UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141335
Integration Time,1000
Averages,300
Date,10/10/2020 1:34:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14592.0453088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.03333333333
181.9732053322,-88.9380244444444
182.1045947288,-91.5513577777778
182.2359681898,-93.5780244444445
182.3673257152,-61.7813577777778
182.498667305,-59.2413577777778
182.6299929592,-61.9946911111111
182.7613026778,-61.2713577777778
182.8925964608,-59.7046911111111
183.0238743082,-58.5580244444445
183.15513622,-61.3946911111111
183.2863821962,-59.7280244444445
183.4176122368,-56.7646911111111
183.5488263418,-54.0913577777778
183.6800245112,-59.8780244444445
183.811206745,-54.0580244444445
183.9423730432,-57.4446911111111
184.0735234058,-57.1413577777778
184.2046578328,-53.3813577777778
184.3357763242,-56.1580244444445
184.46687888,-56.7346911111111
184.5979655002,-53.7080244444445
184.7290361848,-57.1513577777778
184.8600909338,-53.9213577777778
184.9911297472,-52.8846911111111
185.122152625,-55.7413577777778
185.2531595672,-51.5946911111111
185.3841505738,-53.7380244444445
185.5151256448,-52.0713577777778
185.6460847802,-54.6280244444445
185.77702798,-56.6613577777778
185.9079552442,-55.3046911111111
186.0388665728,-54.2113577777778
186.1697619658,-53.9580244444445
186.3006414232,-51.1246911111111
186.431504945,-55.8713577777778
186.5623525312,-53.2180244444445
186.6931841818,-57.8146911111111
186.8239998968,-55.3446911111111
186.9547996762,-49.4113577777778
187.08558352,-54.4313577777778
187.2163514282,-51.0313577777778
187.3471034008,-58.6580244444445
187.4778394378,-57.3146911111111
187.6085595392,-51.2046911111111
187.739263705,-51.9513577777778
187.8699519352,-53.0413577777778
188.0006242298,-53.6213577777778
188.1312805888,-50.8246911111111
188.2619210122,-52.6780244444445
188.3925455,-55.9646911111111
188.5231540522,-54.5580244444445
188.6537466688,-54.9980244444445
188.7843233498,-55.3613577777778
188.9148840952,-52.6813577777778
189.045428905,-53.5680244444445
189.1759577792,-55.2246911111111
189.3064707178,-52.1846911111111
189.4369677208,-54.9513577777778
189.5674487882,-54.6646911111111
189.69791392,-46.8746911111111
189.8283631162,-53.3846911111111
189.9587963768,-55.0280244444445
190.0892137018,-52.5080244444445
190.2196150912,-53.6180244444445
190.350000545,-54.3046911111111
190.4803700632,-53.5580244444445
190.6107236458,-52.6313577777778
190.7410612928,-53.7446911111111
190.8713830042,-46.3013577777778
191.00168878,-51.4846911111111
191.1319786202,-51.5846911111111
191.2622525248,-53.5846911111111
191.3925104938,-47.8513577777778
191.5227525272,-51.2813577777778
191.652978625,-44.3613577777778
191.7831887872,-47.7413577777778
191.9133830138,-50.4080244444445
192.0435613048,-49.7380244444445
192.1737236602,-48.0180244444445
192.30387008,-48.8180244444445
192.4340005642,-51.9713577777778
192.5641151128,-46.7713577777778
192.6942137258,-50.5946911111111
192.8242964032,-46.1246911111111
192.954363145,-47.0913577777778
193.0844139512,-48.5346911111111
193.2144488218,-47.1346911111112
193.3444677568,-49.4346911111111
193.4744707562,-44.6380244444445
193.60445782,-46.9413577777778
193.7344289482,-44.5046911111111
193.8643841408,-43.7346911111111
193.9943233978,-42.9680244444445
194.1242467192,-43.0546911111111
194.254154105,-41.1313577777778
194.3840455552,-41.6713577777778
194.5139210698,-43.6280244444445
194.6437806488,-43.2146911111111
194.7736242922,-42.5713577777778
194.903452,-43.8080244444445
195.0332637722,-33.9846911111111
195.1630596088,-41.2880244444445
195.2928395098,-40.4180244444445
195.4226034752,-34.1880244444445
195.552351505,-38.4080244444445
195.6820835992,-35.1646911111111
195.8117997578,-37.6880244444445
195.9414999808,-37.3480244444445
196.0711842682,-38.0613577777778
196.20085262,-33.4180244444445
196.3305050362,-35.0613577777778
196.4601415168,-30.6680244444444
196.5897620618,-27.2580244444444
196.7193666712,-28.5746911111111
196.848955345,-31.9880244444444
196.9785280832,-32.1046911111111
197.1080848858,-32.6213577777778
197.2376257528,-29.9146911111111
197.3671506842,-28.9980244444444
197.49665968,-26.3680244444444
197.6261527402,-24.3013577777778
197.7556298648,-22.4646911111111
197.8850910538,-21.9813577777778
198.0145363072,-20.6513577777778
198.143965625,-18.9613577777778
198.2733790072,-22.4280244444444
198.4027764538,-18.2213577777778
198.5321579648,-18.2046911111111
198.6615235402,-13.3146911111111
198.79087318,-11.9580244444444
198.9202068842,-9.31135777777778
199.0495246528,-12.1946911111111
199.1788264858,-9.55135777777778
199.3081123832,-10.0513577777778
199.437382345,-9.59802444444444
199.5666363712,-11.2846911111111
199.6958744618,-12.2080244444444
199.8250966168,-7.79469111111111
199.9543028362,-4.56135777777778
200.08349312,-6.22802444444445
200.2126674682,-6.21802444444444
200.3418258808,-1.04469111111111
200.4709683578,-3.17802444444444
200.6000948992,-1.98135777777778
200.729205505,-4.26135777777778
200.8583001752,2.19530888888889
200.9873789098,5.49197555555556
201.1164417088,4.00864222222222
201.2454885722,9.07864222222222
201.3745195,8.24530888888889
201.5035344922,8.58530888888889
201.6325335488,9.95197555555556
201.7615166698,13.9919755555556
201.8904838552,13.2719755555556
202.019435105,15.6053088888889
202.1483704192,15.4053088888889
202.2772897978,16.1686422222222
202.4061932408,17.1719755555556
202.5350807482,16.2353088888889
202.66395232,21.3986422222222
202.7928079562,20.0286422222222
202.9216476568,26.2453088888889
203.0504714218,25.5886422222222
203.1792792512,24.7986422222222
203.308071145,24.1219755555556
203.4368471032,39.1953088888889
203.5656071258,27.8253088888889
203.6943512128,29.4686422222222
203.8230793642,32.2253088888889
203.95179158,32.0086422222222
204.0804878602,31.3019755555556
204.2091682048,38.1286422222222
204.3378326138,35.2653088888889
204.4664810872,40.5686422222222
204.595113625,38.8553088888889
204.7237302272,42.2019755555555
204.8523308938,44.2986422222222
204.9809156248,42.9553088888889
205.1094844202,48.4853088888889
205.23803728,49.1086422222222
205.3665742042,51.1786422222222
205.4950951928,55.6253088888889
205.6236002458,52.3686422222222
205.7520893632,58.9886422222222
205.880562545,59.0819755555555
206.0090197912,59.9386422222222
206.1374611018,61.5519755555555
206.2658864768,70.7586422222222
206.3942959162,65.9019755555556
206.52268942,65.7086422222222
206.6510669882,67.7819755555556
206.7794286208,74.8986422222222
206.9077743178,73.7186422222222
207.0361040792,79.1919755555555
207.164417905,78.1653088888889
207.2927157952,79.6086422222222
207.4209977498,82.8186422222222
207.5492637688,84.6853088888889
207.6775138522,89.8586422222222
207.805748,88.8886422222222
207.9339662122,94.4953088888889
208.0621684888,91.0386422222222
208.1903548298,96.1186422222222
208.3185252352,97.6653088888889
208.446679705,101.291975555556
208.5748182392,104.338642222222
208.7029408378,107.488642222222
208.8310475008,109.708642222222
208.9591382282,115.475308888889
209.08721302,113.068642222222
209.2152718762,117.318642222222
209.3433147968,125.261975555555
209.4713417818,123.151975555555
209.5993528312,124.665308888889
209.727347945,127.101975555555
209.8553271232,128.428642222222
209.9832903658,133.585308888889
210.1112376728,133.768642222222
210.2391690442,133.945308888889
210.36708448,135.471975555555
210.4949839802,141.868642222222
210.6228675448,147.771975555555
210.7507351738,153.095308888889
210.8785868672,152.311975555555
211.006422625,158.055308888889
211.1342424472,167.155308888889
211.2620463338,166.108642222222
211.3898342848,173.088642222222
211.5176063002,173.468642222222
211.64536238,180.575308888889
211.7731025242,181.711975555555
211.9008267328,189.301975555555
212.0285350058,192.135308888889
212.1562273432,199.048642222222
212.283903745,207.715308888889
212.4115642112,207.138642222222
212.5392087418,214.508642222222
212.6668373368,219.518642222222
212.7944499962,221.975308888889
212.92204672,227.188642222222
213.0496275082,230.928642222222
213.1771923608,237.325308888889
213.3047412778,244.701975555556
213.4322742592,246.028642222222
213.559791305,253.315308888889
213.6872924152,260.071975555556
213.8147775898,263.311975555556
213.9422468288,269.481975555556
214.0697001322,275.801975555555
214.1971375,278.655308888889
214.3245589322,285.668642222222
214.4519644288,289.365308888889
214.5793539898,295.885308888889
214.7067276152,301.208642222222
214.834085305,309.045308888889
214.9614270592,312.095308888889
215.0887528778,322.008642222222
215.2160627608,325.928642222222
215.3433567082,336.131975555556
215.47063472,343.731975555556
215.5978967962,350.491975555556
215.7251429368,360.401975555556
215.8523731418,365.758642222222
215.9795874112,369.505308888889
216.106785745,375.421975555556
216.2339681432,385.051975555556
216.3611346058,394.401975555556
216.4882851328,400.631975555556
216.6154197242,403.808642222223
216.74253838,416.235308888889
216.8696411002,420.365308888889
216.9967278848,429.565308888889
217.1237987338,436.618642222223
217.2508536472,441.658642222222
217.377892625,454.158642222222
217.5049156672,464.038642222223
217.6319227738,468.445308888889
217.7589139448,475.308642222222
217.8858891802,486.421975555556
218.01284848,495.685308888889
218.1397918442,504.021975555556
218.2667192728,515.438642222222
218.3936307658,524.458642222222
218.5205263232,532.668642222222
218.647405945,543.545308888889
218.7742696312,553.988642222222
218.9011173818,562.538642222222
219.0279491968,572.121975555556
219.1547650762,581.681975555556
219.28156502,592.545308888889
219.4083490282,604.571975555556
219.5351171008,615.118642222222
219.6618692378,625.258642222222
219.7886054392,635.841975555556
219.915325705,646.215308888889
220.0420300352,655.038642222223
220.1687184298,666.028642222222
220.2953908888,677.748642222222
220.4220474122,686.265308888889
220.548688,696.811975555556
220.6753126522,706.551975555556
220.8019213688,722.781975555556
220.9285141498,730.498642222222
221.0550909952,746.041975555555
221.181651905,758.801975555556
221.3081968792,767.071975555556
221.4347259178,782.941975555556
221.5612390208,795.591975555556
221.6877361882,803.055308888889
221.81421742,819.018642222222
221.9406827162,830.748642222222
222.0671320768,847.101975555556
222.1935655018,854.061975555556
222.3199829912,870.701975555556
222.446384545,884.798642222222
222.5727701632,895.811975555556
222.6991398458,914.161975555556
222.8254935928,927.471975555556
222.9518314042,939.198642222222
223.07815328,958.918642222223
223.2044592202,973.398642222223
223.3307492248,990.508642222223
223.4570232938,1001.00197555556
223.5832814272,1014.58530888889
223.709523625,1029.35530888889
223.8357498872,1050.10864222222
223.9619602138,1066.43864222222
224.0881546048,1074.31530888889
224.2143330602,1089.89530888889
224.34049558,1109.34530888889
224.4666421642,1119.84864222222
224.5927728128,1143.84197555556
224.7188875258,1151.82197555556
224.8449863032,1172.52197555556
224.971069145,1191.02197555556
225.0971360512,1204.00530888889
225.2231870218,1224.89530888889
225.3492220568,1239.90197555556
225.4752411562,1259.93864222222
225.60124432,1276.95197555556
225.7272315482,1293.37197555556
225.8532028408,1309.44530888889
225.9791581978,1329.30530888889
226.1050976192,1349.70530888889
226.231021105,1375.16197555556
226.3569286552,1392.02530888889
226.4828202698,1408.15530888889
226.6086959488,1434.45864222222
226.7345556922,1450.23864222222
226.8603995,1475.74197555556
226.9862273722,1498.40197555556
227.1120393088,1519.51530888889
227.2378353098,1539.19864222222
227.3636153752,1558.13864222222
227.489379505,1584.35197555556
227.6151276992,1598.98530888889
227.7408599578,1617.73197555556
227.8665762808,1643.39864222222
227.9922766682,1665.86197555556
228.11796112,1686.80197555556
228.2436296362,1709.97197555556
228.3692822168,1732.94864222222
228.4949188618,1753.21530888889
228.6205395712,1779.16197555556
228.746144345,1808.61864222222
228.8717331832,1825.81197555555
228.9973060858,1848.85530888889
229.1228630528,1871.83530888889
229.2484040842,1898.41864222222
229.37392918,1918.08197555555
229.4994383402,1946.14864222222
229.6249315648,1965.54530888889
229.7504088538,1988.22197555555
229.8758702072,2015.56864222222
230.001315625,2040.05530888889
230.1267451072,2061.34197555556
230.2521586538,2092.40197555556
230.3775562648,2114.42864222222
230.5029379402,2131.05864222222
230.62830368,2156.37197555555
230.7536534842,2180.64197555555
230.8789873528,2204.50864222222
231.0043052858,2234.94197555556
231.1296072832,2254.66197555555
231.254893345,2280.00864222222
231.3801634712,2304.75530888889
231.5054176618,2324.84530888889
231.6306559168,2351.44864222222
231.7558782362,2373.83864222222
231.88108462,2408.82197555556
232.0062750682,2433.98197555555
232.1314495808,2463.72864222222
232.2566081578,2481.35864222222
232.3817507992,2507.69864222222
232.506877505,2528.62197555555
232.6319882752,2552.82530888889
232.7570831098,2581.84530888889
232.8821620088,2613.44530888889
233.0072249722,2635.23197555555
233.132272,2655.93197555555
233.2573030922,2672.91530888889
233.3823182488,2706.54864222222
233.5073174698,2725.46197555555
233.6323007552,2748.49864222222
233.757268105,2758.79197555555
233.8822195192,2783.48864222222
234.0071549978,2807.88530888889
234.1320745408,2835.32197555556
234.2569781482,2849.26530888889
234.38186582,2882.15864222222
234.5067375562,2896.24197555556
234.6315933568,2917.11197555556
234.7564332218,2963.92197555556
234.8812571512,2959.33864222222
235.006065145,2978.68530888889
235.1308572032,3001.68197555556
235.2556333258,3015.69197555556
235.3803935128,3033.33197555556
235.5051377642,3059.30530888889
235.62986608,3075.87530888889
235.7545784602,3088.85864222222
235.8792749048,3104.48197555556
236.0039554138,3125.57864222222
236.1286199872,3137.99197555556
236.253268625,3158.10530888889
236.3779013272,3180.06530888889
236.5025180938,3193.51530888889
236.6271189248,3207.96197555556
236.7517038202,3226.59864222222
236.87627278,3248.26197555556
237.0008258042,3257.12197555556
237.1253628928,3284.41197555556
237.2498840458,3293.26197555556
237.3743892632,3307.09530888889
237.498878545,3321.08530888889
237.6233518912,3336.87197555556
237.7478093018,3348.41197555556
237.8722507768,3367.26864222222
237.9966763162,3375.60864222222
238.12108592,3388.64864222222
238.2454795882,3405.87530888889
238.3698573208,3406.61197555556
238.4942191178,3426.12530888889
238.6185649792,3433.25197555556
238.742894905,3441.18197555556
238.8672088952,3454.26197555556
238.9915069498,3467.77197555556
239.1157890688,3480.77864222222
239.2400552522,3487.36530888889
239.3643055,3498.77864222222
239.4885398122,3507.15864222222
239.6127581888,3517.22530888889
239.7369606298,3532.27197555556
239.8611471352,3533.05197555556
239.985317705,3551.14197555556
240.1094723392,3566.90530888889
240.2336110378,3573.10197555556
240.3577338008,3583.63197555556
240.4818406282,3587.18197555556
240.60593152,3597.27197555556
240.7300064762,3620.04864222222
240.8540654968,3618.41530888889
240.9781085818,3633.05197555556
241.1021357312,3642.25530888889
241.226146945,3660.47864222222
241.3501422232,3667.32197555556
241.4741215658,3672.44864222222
241.5980849728,3685.76530888889
241.7220324442,3689.93530888889
241.84596398,3699.94530888889
241.9698795802,3709.66197555556
242.0937792448,3722.70197555556
242.2176629738,3737.01530888889
242.3415307672,3756.99864222222
242.465382625,3775.14197555556
242.5892185472,3779.90864222222
242.7130385338,3767.12197555556
242.8368425848,3786.01530888889
242.9606307002,3801.43197555556
243.08440288,3817.24864222222
243.2081591242,3838.76197555556
243.3318994328,3861.30864222222
243.4556238058,3877.36530888889
243.5793322432,3891.83530888889
243.703024745,3902.95197555556
243.8267013112,3924.45197555556
243.9503619418,3924.29864222222
244.0740066368,3909.37864222222
244.1976353962,3903.02197555556
244.32124822,3919.13197555556
244.4448451082,3950.53864222222
244.5684260608,3978.71197555556
244.6919910778,3999.44864222222
244.8155401592,4023.43197555556
244.939073305,4042.84864222222
245.0625905152,4062.47197555556
245.1860917898,4079.51197555556
245.3095771288,4089.19864222222
245.4330465322,4112.16864222222
245.5565,4119.93530888889
245.6799375322,4142.66864222222
245.8033591288,4177.82197555555
245.9267647898,4185.54530888889
246.0501545152,4175.82197555555
246.173528305,4167.13530888889
246.2968861592,4192.26197555556
246.4202280778,4229.19197555555
246.5435540608,4276.31864222222
246.6668641082,4318.25197555555
246.79015822,4365.18530888889
246.9134363962,4394.38197555556
247.0366986368,4442.02197555555
247.1599449418,4462.15530888889
247.2831753112,4503.44197555555
247.406389745,4540.62530888889
247.5295882432,4564.52530888889
247.6527708058,4603.57864222222
247.7759374328,4631.83197555555
247.8990881242,4660.16530888889
248.02222288,4702.14530888889
248.1453417002,4731.93197555555
248.2684445848,4764.82530888889
248.3915315338,4807.63864222222
248.5146025472,4830.48864222222
248.637657625,4814.15197555555
248.7606967672,4808.69864222222
248.8837199738,4865.64530888889
249.0067272448,4925.59197555555
249.1297185802,4982.47864222222
249.25269398,5019.51197555555
249.3756534442,5067.91864222222
249.4985969728,5114.44864222222
249.6215245658,5175.61197555555
249.7444362232,5211.44864222222
249.867331945,5278.83197555555
249.9902117312,5318.68530888889
250.1130755818,5371.61530888889
250.2359234968,5433.13530888889
250.3587554762,5463.00864222222
250.48157152,5517.05864222222
250.6043716282,5565.27864222222
250.7271558008,5602.11530888889
250.8499240378,5661.22197555555
250.9726763392,5709.75864222222
251.095412705,5755.81864222222
251.2181331352,5805.90530888889
251.3408376298,5856.23864222222
251.4635261888,5912.00864222222
251.5861988122,5937.08530888889
251.7088555,5942.97864222222
251.8314962522,5975.32530888889
251.9541210688,6057.85864222222
252.0767299498,6126.63864222222
252.1993228952,6192.98864222222
252.321899905,6258.34197555555
252.4444609792,6315.88864222222
252.5670061178,6390.26864222222
252.6895353208,6445.37197555555
252.8120485882,6512.65530888889
252.93454592,6587.31197555555
253.0570273162,6647.08864222222
253.1794927768,6728.32864222222
253.3019423018,6787.94530888889
253.4243758912,6852.95864222222
253.546793545,6913.26530888889
253.6691952632,6976.40864222222
253.7915810458,7033.09864222222
253.9139508928,7097.10864222222
254.0363048042,7154.80197555556
254.15864278,7213.82864222222
254.2809648202,7282.37530888889
254.4032709248,7326.98864222222
254.5255610938,7383.81864222222
254.6478353272,7439.31197555556
254.770093625,7488.56197555556
254.8923359872,7538.59197555556
255.0145624138,7592.50864222222
255.1367729048,7623.44864222222
255.2589674602,7639.40864222222
255.38114608,7695.38864222222
255.5033087642,7772.86530888889
255.6254555128,7846.09197555555
255.7475863258,7917.13530888889
255.8697012032,7993.34530888889
255.991800145,8062.66197555555
256.1138831512,8147.90864222222
256.2359502218,8224.32864222222
256.3580013568,8317.22530888889
256.4800365562,8386.0453088889
256.60205582,8472.26197555556
256.7240591482,8544.61197555556
256.8460465408,8614.03864222223
256.9680179978,8689.62530888889
257.0899735192,8753.63864222222
257.211913105,8810.48864222222
257.3338367552,8866.83864222222
257.4557444698,8921.89530888889
257.5776362488,8970.61864222223
257.6995120922,9030.66197555556
257.821372,9081.76864222223
257.9432159722,9141.22530888889
258.0650440088,9199.25530888889
258.1868561098,9246.73530888889
258.3086522752,9303.29197555556
258.430432505,9359.62197555556
258.5521967992,9408.85197555556
258.6739451578,9463.31530888889
258.7956775808,9519.12197555556
258.9173940682,9578.86864222223
259.03909462,9614.74197555556
259.1607792362,9630.72530888889
259.2824479168,9676.33864222222
259.4041006618,9737.89864222222
259.5257374712,9793.36530888889
259.647358345,9854.30864222222
259.7689632832,9902.78197555556
259.8905522858,9954.89864222222
260.0121253528,10013.5253088889
260.1336824842,10058.0786422222
260.25522368,10115.3753088889
260.3767489402,10148.9019755556
260.4982582648,10193.5253088889
260.6197516538,10241.6386422222
260.7412291072,10275.5386422222
260.862690625,10322.5619755556
260.9841362072,10364.8386422222
261.1055658538,10397.1453088889
261.2269795648,10446.4019755556
261.3483773402,10489.5886422222
261.46975918,10528.3353088889
261.5911250842,10573.0619755556
261.7124750528,10615.6819755556
261.8338090858,10648.3386422222
261.9551271832,10700.1853088889
262.076429345,10758.1986422222
262.1977155712,10792.6653088889
262.3189858618,10826.6153088889
262.4402402168,10852.8153088889
262.5614786362,10875.4186422222
262.68270112,10909.9519755556
262.8039076682,10922.8286422222
262.9250982808,10953.7319755556
263.0462729578,10986.3386422222
263.1674316992,11004.0253088889
263.288574505,11026.6253088889
263.4097013752,11040.1819755556
263.5308123098,11034.9919755556
263.6519073088,11050.7719755556
263.7729863722,11082.8853088889
263.8940495,11106.7953088889
264.0150966922,11127.0119755556
264.1361279488,11154.2753088889
264.2571432698,11178.6619755556
264.3781426552,11210.9986422222
264.499126105,11245.7653088889
264.6200936192,11277.4253088889
264.7410451978,11293.7853088889
264.8619808408,11315.1086422222
264.9829005482,11349.6253088889
265.10380432,11365.9019755556
265.2246921562,11392.0986422222
265.3455640568,11418.3019755556
265.4664200218,11436.6253088889
265.5872600512,11443.2886422222
265.708084145,11469.0519755556
265.8288923032,11480.0619755556
265.9496845258,11501.3019755556
266.0704608128,11514.9286422222
266.1912211642,11526.9086422222
266.31196558,11526.6953088889
266.4326940602,11531.3619755556
266.5534066048,11533.8119755556
266.6741032138,11546.4886422222
266.7947838872,11545.8719755556
266.915448625,11553.0086422222
267.0360974272,11547.2953088889
267.1567302938,11547.2053088889
267.2773472248,11558.9986422222
267.3979482202,11565.6086422222
267.51853328,11549.5619755556
267.6391024042,11572.1453088889
267.7596555928,11587.3386422222
267.8801928458,11592.8486422222
268.0007141632,11597.4086422222
268.121219545,11625.5786422222
268.2417089912,11617.6653088889
268.3621825018,11624.1153088889
268.4826400768,11654.8619755556
268.6030817162,11662.7119755556
268.72350742,11672.8586422222
268.8439171882,11690.0286422222
268.9643110208,11704.3353088889
269.0846889178,11716.1553088889
269.2050508792,11718.1119755556
269.325396905,11720.9153088889
269.4457269952,11725.3519755556
269.5660411498,11732.4453088889
269.6863393688,11734.4419755556
269.8066216522,11744.9186422222
269.926888,11753.6286422222
270.0471384122,11760.6686422222
270.1673728888,11764.9519755556
270.2875914298,11769.2019755556
270.4077940352,11774.2353088889
270.527980705,11781.5953088889
270.6481514392,11780.8953088889
270.7683062378,11783.1619755556
270.8884451008,11787.0953088889
271.0085680282,11780.8053088889
271.12867502,11796.6619755556
271.2487660762,11792.3386422222
271.3688411968,11794.9819755556
271.4889003818,11800.3953088889
271.6089436312,11805.5953088889
271.728970945,11807.3519755556
271.8489823232,11798.9186422222
271.9689777658,11803.5219755556
272.0889572728,11819.9719755556
272.2089208442,11829.1686422222
272.32886848,11837.1986422222
272.4488001802,11833.4686422222
272.5687159448,11849.0719755556
272.6886157738,11869.6586422222
272.8084996672,11881.6819755556
272.928367625,11891.1586422222
273.0482196472,11911.2719755556
273.1680557338,11911.6919755556
273.2878758848,11929.7386422222
273.4076801002,11923.7119755556
273.52746838,11917.2986422222
273.6472407242,11918.9719755556
273.7669971328,11930.5219755556
273.8867376058,11936.2686422222
274.0064621432,11935.6286422222
274.126170745,11938.7386422222
274.2458634112,11950.8819755556
274.3655401418,11957.2719755556
274.4852009368,11958.3153088889
274.6048457962,11980.2586422222
274.72447472,11985.0519755556
274.8440877082,11991.9419755556
274.9636847608,12007.1619755556
275.0832658778,12019.6853088889
275.2028310592,12029.7453088889
275.322380305,12029.5153088889
275.4419136152,12052.1653088889
275.5614309898,12051.7819755556
275.6809324288,12056.3419755556
275.8004179322,12056.5319755556
275.9198875,12066.0753088889
276.0393411322,12062.6186422222
276.1587788288,12058.0653088889
276.2782005898,12057.9153088889
276.3976064152,12078.3453088889
276.516996305,12065.3753088889
276.6363702592,12079.1053088889
276.7557282778,12083.9353088889
276.8750703608,12097.3486422222
276.9943965082,12115.8219755556
277.11370672,12128.4153088889
277.2330009962,12123.8653088889
277.3522793368,12144.6186422222
277.4715417418,12141.8253088889
277.5907882112,12148.1019755556
277.710018745,12157.3986422222
277.8292333432,12159.5319755556
277.9484320058,12166.3653088889
278.0676147328,12172.8419755556
278.1867815242,12182.1153088889
278.30593238,12179.7353088889
278.4250673002,12202.0653088889
278.5441862848,12209.8186422222
278.6632893338,12218.0419755556
278.7823764472,12228.2686422222
278.901447625,12237.6053088889
279.0205028672,12246.6453088889
279.1395421738,12264.8386422222
279.2585655448,12275.2553088889
279.3775729802,12277.0419755556
279.49656448,12278.2753088889
279.6155400442,12281.4653088889
279.7344996728,12297.6286422222
279.8534433658,12298.6386422222
279.9723711232,12310.4219755556
280.091282945,12315.5486422222
280.2101788312,12309.5586422222
280.3290587818,12316.7819755556
280.4479227968,12313.4053088889
280.5667708762,12315.4753088889
280.68560302,12320.2353088889
280.8044192282,12319.4386422222
280.9232195008,12336.2519755556
281.0420038378,12352.7786422222
281.1607722392,12355.1253088889
281.279524705,12361.3653088889
281.3982612352,12357.3653088889
281.5169818298,12374.9519755556
281.6356864888,12392.6119755556
281.7543752122,12403.4686422222
281.873048,12415.2786422222
281.9917048522,12430.9853088889
282.1103457688,12443.8986422222
282.2289707498,12444.2253088889
282.3475797952,12452.1686422222
282.466172905,12467.1353088889
282.5847500792,12476.5086422222
282.7033113178,12475.5219755556
282.8218566208,12467.1553088889
282.9403859882,12453.8186422222
283.05889942,12462.0586422222
283.1773969162,12479.9253088889
283.2958784768,12480.9219755556
283.4143441018,12470.3619755556
283.5327937912,12462.8419755556
283.651227545,12467.8986422222
283.7696453632,12460.5619755556
283.8880472458,12464.8219755556
284.0064331928,12478.6719755556
284.1248032042,12478.2819755556
284.24315728,12480.8153088889
284.3614954202,12504.1286422222
284.4798176248,12514.9453088889
284.5981238938,12532.6753088889
284.7164142272,12547.8119755556
284.834688625,12552.6586422222
284.9529470872,12550.6953088889
285.0711896138,12546.7953088889
285.1894162048,12550.2586422222
285.3076268602,12554.7019755556
285.42582158,12549.6153088889
285.5440003642,12558.0419755556
285.6621632128,12559.2019755556
285.7803101258,12567.6819755556
285.8984411032,12573.2386422222
286.016556145,12567.5619755556
286.1346552512,12575.5119755556
286.2527384218,12588.8753088889
286.3708056568,12584.6086422222
286.4888569562,12581.9786422222
286.60689232,12582.3619755556
286.7249117482,12576.6019755556
286.8429152408,12584.9119755556
286.9609027978,12586.1286422222
287.0788744192,12601.1519755556
287.196830105,12622.7153088889
287.3147698552,12610.2986422222
287.4326936698,12602.5486422222
287.5506015488,12613.0953088889
287.6684934922,12619.3853088889
287.7863695,12616.1086422222
287.9042295722,12613.4019755556
288.0220737088,12615.2986422222
288.1399019098,12618.7719755556
288.2577141752,12618.1653088889
288.375510505,12612.0019755556
288.4932908992,12614.3919755556
288.6110553578,12613.9053088889
288.7288038808,12608.7419755556
288.8465364682,12603.5586422222
288.96425312,12600.8819755556
289.0819538362,12603.6819755556
289.1996386168,12610.7586422222
289.3173074618,12633.7153088889
289.4349603712,12640.7219755556
289.552597345,12647.0219755556
289.6702183832,12660.0053088889
289.7878234858,12669.0086422222
289.9054126528,12680.7286422222
290.0229858842,12699.4653088889
290.14054318,12714.1486422222
290.2580845402,12732.3919755556
290.3756099648,12742.6386422222
290.4931194538,12757.4553088889
290.6106130072,12776.3019755556
290.728090625,12793.7853088889
290.8455523072,12811.4553088889
290.9629980538,12826.3986422222
291.0804278648,12841.6019755556
291.1978417402,12866.5186422222
291.31523968,12873.9019755556
291.4326216842,12887.3553088889
291.5499877528,12911.8886422222
291.6673378858,12935.7886422222
291.7846720832,12943.6453088889
291.901990345,12962.9886422222
292.0192926712,12985.9819755556
292.1365790618,13000.2319755556
292.2538495168,13021.8853088889
292.3711040362,13037.3686422222
292.48834262,13053.0753088889
292.6055652682,13062.7186422222
292.7227719808,13096.4019755556
292.8399627578,13117.9153088889
292.9571375992,13132.0153088889
293.074296505,13156.6953088889
293.1914394752,13170.8419755556
293.3085665098,13179.5486422222
293.4256776088,13201.5419755556
293.5427727722,13213.5919755556
293.659852,13232.9019755556
293.7769152922,13246.1019755556
293.8939626488,13278.0919755556
294.0109940698,13292.2286422222
294.1280095552,13316.5253088889
294.245009105,13343.9119755556
294.3619927192,13356.4819755556
294.4789603978,13378.3453088889
294.5959121408,13398.4619755556
294.7128479482,13423.0086422222
294.82976782,13454.7353088889
294.9466717562,13460.1986422222
295.0635597568,13494.5353088889
295.1804318218,13513.6153088889
295.2972879512,13526.2053088889
295.414128145,13541.2619755556
295.5309524032,13564.3219755556
295.6477607258,13576.6253088889
295.7645531128,13590.8886422222
295.8813295642,13607.9153088889
295.99809008,13622.9219755556
296.1148346602,13663.9286422222
296.2315633048,13720.2386422222
296.3482760138,13695.9653088889
296.4649727872,13721.1553088889
296.581653625,13760.0353088889
296.6983185272,13787.4219755556
296.8149674938,13811.5019755556
296.9316005248,13837.3153088889
297.0482176202,13861.4086422222
297.16481878,13861.1386422222
297.2814040042,13883.4886422222
297.3979732928,13914.1219755556
297.5145266458,13931.2019755556
297.6310640632,13937.0686422222
