UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141409
Integration Time,1000
Averages,300
Date,10/10/2020 7:45:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12211.0437844444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.79
181.9732053322,-100.752882222222
182.1045947288,-103.546215555556
182.2359681898,-105.572882222222
182.3673257152,-59.3595488888889
182.498667305,-56.6862155555555
182.6299929592,-59.6228822222222
182.7613026778,-58.6228822222222
182.8925964608,-57.2862155555556
183.0238743082,-56.1162155555556
183.15513622,-59.0562155555556
183.2863821962,-57.8695488888889
183.4176122368,-53.9095488888889
183.5488263418,-52.1928822222222
183.6800245112,-57.7228822222222
183.811206745,-51.6095488888889
183.9423730432,-55.0695488888889
184.0735234058,-54.6095488888889
184.2046578328,-51.7728822222222
184.3357763242,-54.3595488888889
184.46687888,-54.5262155555556
184.5979655002,-51.3962155555555
184.7290361848,-54.9128822222222
184.8600909338,-52.1128822222222
184.9911297472,-50.9228822222222
185.122152625,-53.8195488888889
185.2531595672,-49.9895488888889
185.3841505738,-51.4695488888889
185.5151256448,-50.0828822222222
185.6460847802,-52.6595488888889
185.77702798,-54.5728822222222
185.9079552442,-54.1328822222222
186.0388665728,-52.5395488888889
186.1697619658,-52.9928822222222
186.3006414232,-50.0062155555556
186.431504945,-54.3495488888889
186.5623525312,-51.9595488888889
186.6931841818,-56.5062155555556
186.8239998968,-54.0128822222222
186.9547996762,-48.8762155555556
187.08558352,-53.5162155555556
187.2163514282,-50.1962155555556
187.3471034008,-57.4628822222222
187.4778394378,-56.0995488888889
187.6085595392,-51.1162155555555
187.739263705,-51.6595488888889
187.8699519352,-53.1462155555556
188.0006242298,-52.7062155555556
188.1312805888,-50.4662155555556
188.2619210122,-52.0428822222222
188.3925455,-55.4295488888889
188.5231540522,-53.7895488888889
188.6537466688,-54.1562155555556
188.7843233498,-55.1362155555556
188.9148840952,-52.5828822222222
189.045428905,-53.3928822222222
189.1759577792,-54.4262155555556
189.3064707178,-51.4395488888889
189.4369677208,-54.7328822222222
189.5674487882,-54.0162155555556
189.69791392,-47.3662155555556
189.8283631162,-52.6462155555555
189.9587963768,-54.2795488888889
190.0892137018,-52.3562155555556
190.2196150912,-53.3428822222222
190.350000545,-53.8262155555556
190.4803700632,-53.4395488888889
190.6107236458,-52.4528822222222
190.7410612928,-53.2662155555556
190.8713830042,-45.8595488888889
191.00168878,-50.9695488888889
191.1319786202,-50.8828822222222
191.2622525248,-52.8462155555555
191.3925104938,-47.6162155555556
191.5227525272,-51.0828822222222
191.652978625,-44.9595488888889
191.7831887872,-47.5228822222222
191.9133830138,-50.2495488888889
192.0435613048,-49.3928822222222
192.1737236602,-47.3962155555556
192.30387008,-48.3562155555556
192.4340005642,-51.7762155555555
192.5641151128,-46.6862155555556
192.6942137258,-51.2528822222222
192.8242964032,-46.3095488888889
192.954363145,-47.1095488888889
193.0844139512,-48.0762155555556
193.2144488218,-47.3428822222222
193.3444677568,-49.4995488888889
193.4744707562,-45.3628822222222
193.60445782,-47.1595488888889
193.7344289482,-45.3595488888889
193.8643841408,-43.8828822222222
193.9943233978,-43.2995488888889
194.1242467192,-43.0062155555556
194.254154105,-41.8095488888889
194.3840455552,-42.4662155555556
194.5139210698,-44.7562155555556
194.6437806488,-43.2195488888889
194.7736242922,-42.8995488888889
194.903452,-43.8062155555556
195.0332637722,-34.4362155555555
195.1630596088,-41.8262155555555
195.2928395098,-41.7428822222222
195.4226034752,-35.0595488888889
195.552351505,-39.7828822222222
195.6820835992,-36.1628822222222
195.8117997578,-38.5795488888889
195.9414999808,-38.2828822222222
196.0711842682,-39.5628822222222
196.20085262,-35.3795488888889
196.3305050362,-37.7928822222222
196.4601415168,-33.1295488888889
196.5897620618,-29.5528822222222
196.7193666712,-30.4128822222222
196.848955345,-33.5462155555556
196.9785280832,-33.5762155555556
197.1080848858,-34.4595488888889
197.2376257528,-31.8295488888889
197.3671506842,-31.2128822222222
197.49665968,-28.3262155555556
197.6261527402,-26.9162155555556
197.7556298648,-25.0562155555556
197.8850910538,-24.5728822222222
198.0145363072,-23.8862155555556
198.143965625,-21.9662155555556
198.2733790072,-25.3828822222222
198.4027764538,-21.3528822222222
198.5321579648,-21.2628822222222
198.6615235402,-16.4228822222222
198.79087318,-14.7328822222222
198.9202068842,-12.7328822222222
199.0495246528,-15.5495488888889
199.1788264858,-13.5995488888889
199.3081123832,-14.5595488888889
199.437382345,-12.8795488888889
199.5666363712,-14.1428822222222
199.6958744618,-15.5695488888889
199.8250966168,-11.8995488888889
199.9543028362,-8.72621555555555
200.08349312,-9.78954888888889
200.2126674682,-9.37288222222222
200.3418258808,-3.85288222222222
200.4709683578,-6.05288222222222
200.6000948992,-5.72954888888888
200.729205505,-7.92288222222222
200.8583001752,-2.49288222222222
200.9873789098,0.627117777777779
201.1164417088,-0.296215555555554
201.2454885722,4.43378444444445
201.3745195,4.04378444444445
201.5035344922,4.08711777777778
201.6325335488,5.11378444444445
201.7615166698,8.46045111111112
201.8904838552,7.10378444444445
202.019435105,10.3671177777778
202.1483704192,10.5037844444444
202.2772897978,10.7571177777778
202.4061932408,11.1637844444444
202.5350807482,9.60711777777778
202.66395232,15.4604511111111
202.7928079562,13.8404511111111
202.9216476568,19.5404511111111
203.0504714218,19.4337844444444
203.1792792512,18.1271177777778
203.308071145,18.0971177777778
203.4368471032,33.1771177777778
203.5656071258,20.8304511111111
203.6943512128,23.4871177777778
203.8230793642,25.7737844444444
203.95179158,25.4171177777778
204.0804878602,24.8971177777778
204.2091682048,31.8037844444444
204.3378326138,29.6137844444445
204.4664810872,34.0637844444444
204.595113625,32.3537844444444
204.7237302272,35.3671177777778
204.8523308938,38.3504511111111
204.9809156248,36.5971177777778
205.1094844202,41.4971177777778
205.23803728,41.4071177777778
205.3665742042,42.4371177777778
205.4950951928,46.6637844444444
205.6236002458,43.4504511111111
205.7520893632,49.6304511111111
205.880562545,50.2437844444444
206.0090197912,50.5204511111111
206.1374611018,51.4271177777778
206.2658864768,60.4171177777778
206.3942959162,55.5571177777778
206.52268942,55.7604511111111
206.6510669882,58.8704511111111
206.7794286208,64.8671177777778
206.9077743178,63.2904511111111
207.0361040792,68.6204511111111
207.164417905,66.5671177777778
207.2927157952,68.1504511111111
207.4209977498,70.6304511111111
207.5492637688,73.0571177777777
207.6775138522,77.8271177777777
207.805748,76.930451111111
207.9339662122,82.0904511111111
208.0621684888,79.8004511111111
208.1903548298,84.850451111111
208.3185252352,85.6037844444444
208.446679705,89.3971177777777
208.5748182392,92.0937844444444
208.7029408378,94.4804511111111
208.8310475008,95.7737844444444
208.9591382282,100.170451111111
209.08721302,96.8004511111111
209.2152718762,101.217117777778
209.3433147968,110.660451111111
209.4713417818,107.387117777778
209.5993528312,108.757117777778
209.727347945,111.237117777778
209.8553271232,113.703784444444
209.9832903658,119.493784444444
210.1112376728,119.193784444444
210.2391690442,120.480451111111
210.36708448,121.910451111111
210.4949839802,127.653784444444
210.6228675448,132.670451111111
210.7507351738,137.470451111111
210.8785868672,135.580451111111
211.006422625,140.070451111111
211.1342424472,148.087117777778
211.2620463338,146.810451111111
211.3898342848,153.200451111111
211.5176063002,153.383784444445
211.64536238,159.487117777778
211.7731025242,158.937117777778
211.9008267328,165.797117777778
212.0285350058,167.483784444444
212.1562273432,173.880451111111
212.283903745,181.027117777778
212.4115642112,179.203784444444
212.5392087418,184.577117777778
212.6668373368,188.917117777778
212.7944499962,191.703784444444
212.92204672,195.290451111111
213.0496275082,198.963784444444
213.1771923608,204.227117777778
213.3047412778,211.953784444444
213.4322742592,211.570451111111
213.559791305,217.927117777778
213.6872924152,222.150451111111
213.8147775898,225.647117777778
213.9422468288,231.097117777778
214.0697001322,238.403784444444
214.1971375,240.170451111111
214.3245589322,247.340451111111
214.4519644288,251.583784444444
214.5793539898,256.887117777778
214.7067276152,260.453784444444
214.834085305,266.433784444444
214.9614270592,269.930451111111
215.0887528778,278.367117777778
215.2160627608,281.043784444444
215.3433567082,289.227117777778
215.47063472,293.027117777778
215.5978967962,299.097117777778
215.7251429368,308.947117777778
215.8523731418,313.787117777778
215.9795874112,314.433784444444
216.106785745,320.637117777778
216.2339681432,328.247117777778
216.3611346058,337.283784444444
216.4882851328,340.917117777778
216.6154197242,344.427117777778
216.74253838,356.057117777778
216.8696411002,359.407117777778
216.9967278848,366.770451111111
217.1237987338,372.837117777778
217.2508536472,376.590451111111
217.377892625,387.720451111111
217.5049156672,395.170451111111
217.6319227738,398.703784444444
217.7589139448,404.640451111111
217.8858891802,412.990451111111
218.01284848,421.830451111111
218.1397918442,427.663784444444
218.2667192728,439.190451111111
218.3936307658,447.610451111111
218.5205263232,454.123784444445
218.647405945,464.787117777778
218.7742696312,473.280451111111
218.9011173818,479.413784444445
219.0279491968,486.520451111112
219.1547650762,494.060451111111
219.28156502,505.293784444445
219.4083490282,517.220451111112
219.5351171008,522.627117777778
219.6618692378,533.673784444445
219.7886054392,543.023784444445
219.915325705,548.647117777778
220.0420300352,557.123784444445
220.1687184298,566.177117777778
220.2953908888,576.227117777778
220.4220474122,585.537117777778
220.548688,592.687117777778
220.6753126522,601.243784444445
220.8019213688,613.373784444445
220.9285141498,622.520451111112
221.0550909952,636.023784444445
221.181651905,644.957117777778
221.3081968792,655.393784444445
221.4347259178,667.067117777778
221.5612390208,677.293784444445
221.6877361882,683.373784444445
221.81421742,695.880451111112
221.9406827162,706.197117777778
222.0671320768,720.897117777778
222.1935655018,726.577117777778
222.3199829912,741.037117777778
222.446384545,752.637117777778
222.5727701632,761.073784444445
222.6991398458,776.430451111112
222.8254935928,788.427117777778
222.9518314042,797.603784444445
223.07815328,813.070451111112
223.2044592202,826.373784444445
223.3307492248,840.393784444445
223.4570232938,848.667117777778
223.5832814272,861.650451111112
223.709523625,874.017117777779
223.8357498872,892.030451111112
223.9619602138,904.433784444445
224.0881546048,910.773784444445
224.2143330602,924.753784444445
224.34049558,939.513784444445
224.4666421642,949.603784444445
224.5927728128,970.540451111112
224.7188875258,977.290451111112
224.8449863032,997.070451111112
224.971069145,1010.03711777778
225.0971360512,1022.34045111111
225.2231870218,1039.36045111111
225.3492220568,1052.37045111111
225.4752411562,1069.55711777778
225.60124432,1088.13711777778
225.7272315482,1104.05378444445
225.8532028408,1119.33711777778
225.9791581978,1134.91711777778
226.1050976192,1148.09711777778
226.231021105,1168.82711777778
226.3569286552,1181.99711777778
226.4828202698,1195.78711777778
226.6086959488,1220.00045111111
226.7345556922,1233.45711777778
226.8603995,1252.43378444444
226.9862273722,1271.51045111111
227.1120393088,1287.49045111111
227.2378353098,1304.04045111111
227.3636153752,1319.90711777778
227.489379505,1343.42045111111
227.6151276992,1354.57045111111
227.7408599578,1367.87045111111
227.8665762808,1392.60378444444
227.9922766682,1408.90711777778
228.11796112,1428.81711777778
228.2436296362,1446.65378444445
228.3692822168,1464.61378444444
228.4949188618,1482.36711777778
228.6205395712,1505.25378444444
228.746144345,1531.83045111111
228.8717331832,1545.81378444444
228.9973060858,1564.33378444444
229.1228630528,1584.16711777778
229.2484040842,1607.97045111111
229.37392918,1625.81378444444
229.4994383402,1649.73045111111
229.6249315648,1663.37378444444
229.7504088538,1685.25045111111
229.8758702072,1708.11378444444
230.001315625,1727.76711777778
230.1267451072,1743.98711777778
230.2521586538,1771.67711777778
230.3775562648,1787.52711777778
230.5029379402,1803.83711777778
230.62830368,1824.12711777778
230.7536534842,1845.35711777778
230.8789873528,1866.56045111111
231.0043052858,1893.98045111111
231.1296072832,1907.96711777778
231.254893345,1930.48045111111
231.3801634712,1953.61378444444
231.5054176618,1968.04045111111
231.6306559168,1991.33378444444
231.7558782362,2005.43711777778
231.88108462,2039.91378444444
232.0062750682,2057.76711777778
232.1314495808,2085.04711777778
232.2566081578,2097.99378444444
232.3817507992,2122.04045111111
232.506877505,2138.61378444444
232.6319882752,2161.74378444444
232.7570831098,2183.15045111111
232.8821620088,2207.01045111111
233.0072249722,2229.76378444444
233.132272,2244.68045111111
233.2573030922,2257.80378444444
233.3823182488,2285.96378444444
233.5073174698,2302.20378444444
233.6323007552,2322.68045111111
233.757268105,2328.76711777778
233.8822195192,2349.80045111111
234.0071549978,2368.90378444444
234.1320745408,2392.42378444444
234.2569781482,2403.65378444444
234.38186582,2432.31045111111
234.5067375562,2441.15045111111
234.6315933568,2458.64711777778
234.7564332218,2496.05711777778
234.8812571512,2495.66378444444
235.006065145,2509.85378444444
235.1308572032,2530.09378444444
235.2556333258,2543.33045111111
235.3803935128,2560.23045111111
235.5051377642,2577.57045111111
235.62986608,2594.20378444444
235.7545784602,2600.80045111111
235.8792749048,2615.94378444444
236.0039554138,2632.35711777778
236.1286199872,2641.20378444444
236.253268625,2659.79711777778
236.3779013272,2681.75045111111
236.5025180938,2690.56378444444
236.6271189248,2700.55378444444
236.7517038202,2716.62045111111
236.87627278,2732.09711777778
237.0008258042,2738.38711777778
237.1253628928,2761.62378444444
237.2498840458,2768.59378444444
237.3743892632,2777.16378444444
237.498878545,2794.90045111111
237.6233518912,2806.16711777778
237.7478093018,2813.54378444444
237.8722507768,2830.41711777778
237.9966763162,2832.53711777778
238.12108592,2845.38045111111
238.2454795882,2861.90711777778
238.3698573208,2854.64378444444
238.4942191178,2870.77378444444
238.6185649792,2879.36711777778
238.742894905,2885.06711777778
238.8672088952,2897.04378444444
238.9915069498,2906.61711777778
239.1157890688,2915.02378444444
239.2400552522,2919.48378444444
239.3643055,2930.89378444444
239.4885398122,2937.63045111111
239.6127581888,2945.74378444444
239.7369606298,2959.70045111111
239.8611471352,2956.38045111111
239.985317705,2970.86378444444
240.1094723392,2983.84711777778
240.2336110378,2988.41711777778
240.3577338008,2996.61711777778
240.4818406282,2999.53045111111
240.60593152,3010.08045111111
240.7300064762,3027.32378444444
240.8540654968,3020.49711777778
240.9781085818,3035.92711777778
241.1021357312,3040.91045111111
241.226146945,3056.91711777778
241.3501422232,3063.44045111111
241.4741215658,3065.82711777778
241.5980849728,3072.93378444444
241.7220324442,3077.44045111111
241.84596398,3086.03378444444
241.9698795802,3094.51378444444
242.0937792448,3106.47378444444
242.2176629738,3118.74711777778
242.3415307672,3133.17045111111
242.465382625,3145.87378444444
242.5892185472,3151.14045111111
242.7130385338,3144.99045111111
242.8368425848,3152.70045111111
242.9606307002,3166.09711777778
243.08440288,3179.52711777778
243.2081591242,3197.59045111111
243.3318994328,3212.10378444444
243.4556238058,3223.82045111111
243.5793322432,3239.46378444444
243.703024745,3247.65711777778
243.8267013112,3265.07711777778
243.9503619418,3262.48378444444
244.0740066368,3249.38378444444
244.1976353962,3245.35711777778
244.32124822,3256.56711777778
244.4448451082,3282.64711777778
244.5684260608,3308.43045111111
244.6919910778,3320.04711777778
244.8155401592,3338.57711777778
244.939073305,3355.18711777778
245.0625905152,3368.01378444444
245.1860917898,3382.66045111111
245.3095771288,3391.01711777778
245.4330465322,3411.33045111111
245.5565,3415.99378444444
245.6799375322,3435.86045111111
245.8033591288,3464.88378444444
245.9267647898,3469.90378444444
246.0501545152,3460.37711777778
246.173528305,3454.34045111111
246.2968861592,3470.92711777778
246.4202280778,3499.20045111111
246.5435540608,3539.85711777778
246.6668641082,3576.70378444444
246.79015822,3612.53045111111
246.9134363962,3639.46711777778
247.0366986368,3672.55711777777
247.1599449418,3690.52045111111
247.2831753112,3722.08711777777
247.406389745,3752.18045111111
247.5295882432,3769.00045111111
247.6527708058,3800.11045111111
247.7759374328,3826.77711777778
247.8990881242,3852.08045111111
248.02222288,3885.54378444444
248.1453417002,3911.32378444444
248.2684445848,3935.02711777778
248.3915315338,3966.57711777778
248.5146025472,3985.97378444444
248.637657625,3975.73045111111
248.7606967672,3969.29711777778
248.8837199738,4013.46045111111
249.0067272448,4060.54711777777
249.1297185802,4105.62711777777
249.25269398,4136.88711777777
249.3756534442,4176.94711777778
249.4985969728,4215.10711777778
249.6215245658,4268.54378444444
249.7444362232,4289.11378444444
249.867331945,4346.74045111111
249.9902117312,4378.64045111111
250.1130755818,4420.68378444444
250.2359234968,4471.97378444444
250.3587554762,4494.15378444444
250.48157152,4538.09711777778
250.6043716282,4580.01711777777
250.7271558008,4607.83378444444
250.8499240378,4652.35378444444
250.9726763392,4699.22378444444
251.095412705,4731.74378444444
251.2181331352,4770.67711777777
251.3408376298,4812.30045111111
251.4635261888,4853.30711777777
251.5861988122,4880.91711777778
251.7088555,4886.59378444444
251.8314962522,4906.04378444444
251.9541210688,4974.76711777777
252.0767299498,5026.68045111111
252.1993228952,5082.14045111111
252.321899905,5139.65378444444
252.4444609792,5186.97711777778
252.5670061178,5244.12711777778
252.6895353208,5293.20711777778
252.8120485882,5344.67711777778
252.93454592,5403.78045111111
253.0570273162,5451.41711777778
253.1794927768,5513.80378444444
253.3019423018,5562.66711777778
253.4243758912,5617.35045111111
253.546793545,5665.86045111111
253.6691952632,5722.48711777778
253.7915810458,5763.78378444445
253.9139508928,5816.42378444445
254.0363048042,5863.22045111111
254.15864278,5913.52378444444
254.2809648202,5970.06378444444
254.4032709248,6004.15378444444
254.5255610938,6047.86045111111
254.6478353272,6093.45711777778
254.770093625,6129.95045111111
254.8923359872,6170.92378444444
255.0145624138,6217.25045111111
255.1367729048,6240.24045111111
255.2589674602,6259.12045111111
255.38114608,6304.19711777778
255.5033087642,6362.54045111111
255.6254555128,6420.36378444444
255.7475863258,6472.29711777778
255.8697012032,6539.09045111111
255.991800145,6597.30045111111
256.1138831512,6663.98045111111
256.2359502218,6729.70045111111
256.3580013568,6809.33711777778
256.4800365562,6865.96045111111
256.60205582,6932.71045111111
256.7240591482,6988.53045111111
256.8460465408,7051.77378444445
256.9680179978,7104.81711777778
257.0899735192,7156.81711777778
257.211913105,7201.37378444445
257.3338367552,7249.09711777778
257.4557444698,7300.39045111111
257.5776362488,7341.09045111111
257.6995120922,7386.30711777778
257.821372,7424.27378444445
257.9432159722,7473.92045111112
258.0650440088,7519.25711777778
258.1868561098,7558.31711777778
258.3086522752,7601.90045111112
258.430432505,7644.37045111112
258.5521967992,7688.52045111112
258.6739451578,7736.12711777778
258.7956775808,7784.49045111111
258.9173940682,7829.70711777778
259.03909462,7860.21711777778
259.1607792362,7875.70045111111
259.2824479168,7914.09711777778
259.4041006618,7961.51045111111
259.5257374712,8008.53045111111
259.647358345,8062.22711777778
259.7689632832,8100.29045111112
259.8905522858,8138.16378444445
260.0121253528,8180.12711777778
260.1336824842,8210.01378444445
260.25522368,8254.59045111111
260.3767489402,8288.63378444445
260.4982582648,8328.62045111112
260.6197516538,8365.59711777778
260.7412291072,8396.52711777778
260.862690625,8437.25711777778
260.9841362072,8470.61711777778
261.1055658538,8508.51045111111
261.2269795648,8549.09378444445
261.3483773402,8581.45378444445
261.46975918,8611.04378444445
261.5911250842,8645.15711777778
261.7124750528,8677.25378444445
261.8338090858,8704.09378444445
261.9551271832,8741.38711777778
262.076429345,8788.34045111111
262.1977155712,8816.16378444445
262.3189858618,8842.94711777778
262.4402402168,8865.83378444445
262.5614786362,8887.03711777778
262.68270112,8919.85711777778
262.8039076682,8930.83378444444
262.9250982808,8959.32378444444
263.0462729578,8988.23378444444
263.1674316992,9003.76045111111
263.288574505,9023.52378444445
263.4097013752,9032.52045111111
263.5308123098,9037.52711777778
263.6519073088,9045.36711777778
263.7729863722,9070.41045111111
263.8940495,9093.70378444445
264.0150966922,9103.51045111111
264.1361279488,9128.20711777778
264.2571432698,9148.48045111111
264.3781426552,9179.44378444445
264.499126105,9210.35378444445
264.6200936192,9234.66711777778
264.7410451978,9249.82378444445
264.8619808408,9266.55378444445
264.9829005482,9289.91711777778
265.10380432,9307.29045111112
265.2246921562,9324.52378444445
265.3455640568,9347.41378444445
265.4664200218,9363.83378444444
265.5872600512,9371.69378444445
265.708084145,9390.43045111111
265.8288923032,9401.99378444444
265.9496845258,9420.07378444445
266.0704608128,9440.04045111111
266.1912211642,9439.95045111111
266.31196558,9451.13378444445
266.4326940602,9457.57045111111
266.5534066048,9461.72045111111
266.6741032138,9470.13711777778
266.7947838872,9469.65711777778
266.915448625,9473.75378444445
267.0360974272,9471.05711777778
267.1567302938,9468.55711777778
267.2773472248,9477.09378444445
267.3979482202,9484.57045111111
267.51853328,9476.29711777778
267.6391024042,9495.39378444445
267.7596555928,9513.20711777778
267.8801928458,9513.22045111111
268.0007141632,9517.20378444445
268.121219545,9546.13045111111
268.2417089912,9547.21711777778
268.3621825018,9546.79711777778
268.4826400768,9575.29045111111
268.6030817162,9575.66045111111
268.72350742,9589.70378444445
268.8439171882,9600.64045111111
268.9643110208,9611.21045111111
269.0846889178,9625.58711777778
269.2050508792,9622.79378444445
269.325396905,9619.88711777778
269.4457269952,9622.31711777778
269.5660411498,9634.93045111111
269.6863393688,9635.35045111111
269.8066216522,9647.37711777778
269.926888,9651.15045111111
270.0471384122,9659.94045111111
270.1673728888,9662.29378444445
270.2875914298,9666.27711777778
270.4077940352,9670.15045111111
270.527980705,9673.57045111111
270.6481514392,9676.97378444445
270.7683062378,9684.31378444445
270.8884451008,9689.25045111111
271.0085680282,9681.96378444445
271.12867502,9696.03045111111
271.2487660762,9691.17711777778
271.3688411968,9695.81711777778
271.4889003818,9703.29378444445
271.6089436312,9697.83711777778
271.728970945,9708.58045111111
271.8489823232,9703.93711777778
271.9689777658,9707.46711777778
272.0889572728,9718.01045111111
272.2089208442,9735.69711777778
272.32886848,9733.06711777778
272.4488001802,9737.53045111111
272.5687159448,9738.97711777778
272.6886157738,9752.52711777778
272.8084996672,9758.78711777778
272.928367625,9778.53711777778
273.0482196472,9798.31378444445
273.1680557338,9801.65045111111
273.2878758848,9812.47378444445
273.4076801002,9814.52378444445
273.52746838,9816.03711777778
273.6472407242,9815.60711777778
273.7669971328,9825.34045111111
273.8867376058,9830.63711777778
274.0064621432,9825.54045111111
274.126170745,9832.43378444445
274.2458634112,9840.15045111111
274.3655401418,9855.01378444445
274.4852009368,9853.62711777778
274.6048457962,9874.81711777778
274.72447472,9885.78045111112
274.8440877082,9889.35045111112
274.9636847608,9902.45045111112
275.0832658778,9910.74378444445
275.2028310592,9918.98378444445
275.322380305,9915.40045111111
275.4419136152,9938.39045111112
275.5614309898,9929.46378444445
275.6809324288,9932.27045111112
275.8004179322,9940.03711777778
275.9198875,9951.17711777778
276.0393411322,9956.32045111111
276.1587788288,9944.72378444445
276.2782005898,9945.25045111111
276.3976064152,9962.91378444445
276.516996305,9951.38045111112
276.6363702592,9967.84378444445
276.7557282778,9968.04045111111
276.8750703608,9975.50045111111
276.9943965082,9994.22378444445
277.11370672,10004.3271177778
277.2330009962,10007.6471177778
277.3522793368,10024.0704511111
277.4715417418,10029.2037844444
277.5907882112,10035.3004511111
277.710018745,10042.9804511111
277.8292333432,10050.3304511111
277.9484320058,10057.0737844444
278.0676147328,10062.5937844444
278.1867815242,10068.0337844444
278.30593238,10068.0971177778
278.4250673002,10089.1371177778
278.5441862848,10093.9537844444
278.6632893338,10103.8004511111
278.7823764472,10108.4504511111
278.901447625,10118.3171177778
279.0205028672,10129.3904511111
279.1395421738,10141.9637844444
279.2585655448,10149.2471177778
279.3775729802,10154.0637844444
279.49656448,10155.6637844444
279.6155400442,10153.4737844444
279.7344996728,10166.8671177778
279.8534433658,10164.1704511111
279.9723711232,10179.1004511111
280.091282945,10183.2637844444
280.2101788312,10176.6671177778
280.3290587818,10187.4371177778
280.4479227968,10182.8204511111
280.5667708762,10182.8604511111
280.68560302,10185.0237844444
280.8044192282,10189.2504511111
280.9232195008,10194.8971177778
281.0420038378,10213.1104511111
281.1607722392,10212.1204511111
281.279524705,10226.4504511111
281.3982612352,10226.8604511111
281.5169818298,10244.8004511111
281.6356864888,10257.5037844444
281.7543752122,10267.7037844444
281.873048,10266.1504511111
281.9917048522,10279.0004511111
282.1103457688,10283.5804511111
282.2289707498,10288.6404511111
282.3475797952,10300.1971177778
282.466172905,10314.5604511111
282.5847500792,10321.5504511111
282.7033113178,10321.9137844444
282.8218566208,10326.9637844444
282.9403859882,10311.6937844444
283.05889942,10322.6737844444
283.1773969162,10334.4437844444
283.2958784768,10331.4771177778
283.4143441018,10322.9471177778
283.5327937912,10315.0404511111
283.651227545,10319.1937844444
283.7696453632,10321.7837844444
283.8880472458,10326.2837844444
284.0064331928,10335.8704511111
284.1248032042,10341.1437844444
284.24315728,10344.5204511111
284.3614954202,10356.7037844444
284.4798176248,10366.8337844444
284.5981238938,10385.3271177778
284.7164142272,10402.5271177778
284.834688625,10398.4837844444
284.9529470872,10395.6471177778
285.0711896138,10395.7071177778
285.1894162048,10397.5437844444
285.3076268602,10401.6871177778
285.42582158,10405.9504511111
285.5440003642,10411.4404511111
285.6621632128,10405.7837844444
285.7803101258,10415.9704511111
285.8984411032,10421.3271177778
286.016556145,10417.7037844444
286.1346552512,10429.7137844444
286.2527384218,10434.7404511111
286.3708056568,10423.8037844444
286.4888569562,10420.8971177778
286.60689232,10434.9437844444
286.7249117482,10422.5971177778
286.8429152408,10433.7304511111
286.9609027978,10434.8971177778
287.0788744192,10447.7004511111
287.196830105,10456.6837844444
287.3147698552,10451.2871177778
287.4326936698,10450.6004511111
287.5506015488,10459.3704511111
287.6684934922,10454.0137844444
287.7863695,10455.8904511111
287.9042295722,10461.1371177778
288.0220737088,10466.9037844444
288.1399019098,10464.4537844444
288.2577141752,10468.2304511111
288.375510505,10468.0671177778
288.4932908992,10466.4771177778
288.6110553578,10465.9671177778
288.7288038808,10456.0404511111
288.8465364682,10455.7337844444
288.96425312,10453.2204511111
289.0819538362,10454.2704511111
289.1996386168,10467.0271177778
289.3173074618,10482.0637844444
289.4349603712,10484.8371177778
289.552597345,10492.7871177778
289.6702183832,10510.3571177778
289.7878234858,10513.4504511111
289.9054126528,10522.1504511111
290.0229858842,10538.0571177778
290.14054318,10547.7271177778
290.2580845402,10563.1037844444
290.3756099648,10578.1937844444
290.4931194538,10591.0771177778
290.6106130072,10609.2071177778
290.728090625,10620.0971177778
290.8455523072,10633.7671177778
290.9629980538,10648.0904511111
291.0804278648,10662.7937844444
291.1978417402,10678.0404511111
291.31523968,10686.6471177778
291.4326216842,10694.1604511111
291.5499877528,10711.8371177778
291.6673378858,10740.5504511111
291.7846720832,10756.6771177778
291.901990345,10767.9104511111
292.0192926712,10789.4104511111
292.1365790618,10796.5404511111
292.2538495168,10805.7071177778
292.3711040362,10825.8104511111
292.48834262,10837.3937844444
292.6055652682,10851.7071177778
292.7227719808,10869.7971177778
292.8399627578,10887.3871177778
292.9571375992,10909.8104511111
293.074296505,10922.2137844444
293.1914394752,10936.3704511111
293.3085665098,10946.1037844444
293.4256776088,10970.1571177778
293.5427727722,10972.7737844444
293.659852,10991.7637844444
293.7769152922,11010.2437844444
293.8939626488,11029.0104511111
294.0109940698,11049.8537844444
294.1280095552,11061.1504511111
294.245009105,11078.0404511111
294.3619927192,11094.6771177778
294.4789603978,11111.3171177778
294.5959121408,11127.8771177778
294.7128479482,11153.2737844444
294.82976782,11180.7504511111
294.9466717562,11185.9637844444
295.0635597568,11207.2837844444
295.1804318218,11220.0737844444
295.2972879512,11231.1171177778
295.414128145,11236.7171177778
295.5309524032,11265.2404511111
295.6477607258,11282.9071177778
295.7645531128,11292.1937844444
295.8813295642,11312.1837844444
295.99809008,11324.3837844444
296.1148346602,11358.2271177778
296.2315633048,11402.9537844444
296.3482760138,11388.7404511111
296.4649727872,11406.0071177778
296.581653625,11430.1137844444
296.6983185272,11458.0504511111
296.8149674938,11477.5771177778
296.9316005248,11500.4071177778
297.0482176202,11512.4704511111
297.16481878,11524.1137844444
297.2814040042,11545.1971177778
297.3979732928,11562.6837844444
297.5145266458,11581.2604511111
297.6310640632,11589.0804511111
297.747585545,11609.1771177778
