UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144684
Integration Time,1000
Averages,300
Date,10/21/2020 5:30:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12565.5445555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.15666666667
181.9732053322,-87.3021111111111
182.1045947288,-90.0354444444445
182.2359681898,-92.0487777777778
182.3673257152,-61.8954444444445
182.498667305,-59.6621111111111
182.6299929592,-62.5354444444445
182.7613026778,-61.2654444444444
182.8925964608,-60.0487777777778
183.0238743082,-58.8621111111111
183.15513622,-61.5187777777778
183.2863821962,-60.2587777777778
183.4176122368,-56.7187777777777
183.5488263418,-54.9887777777777
183.6800245112,-60.0254444444445
183.811206745,-54.5087777777777
183.9423730432,-57.5754444444444
184.0735234058,-57.0621111111111
184.2046578328,-53.6321111111111
184.3357763242,-56.7387777777777
184.46687888,-57.1921111111111
184.5979655002,-54.002111111111
184.7290361848,-57.2354444444444
184.8600909338,-54.4254444444444
184.9911297472,-53.0587777777777
185.122152625,-55.8987777777777
185.2531595672,-52.392111111111
185.3841505738,-53.6621111111111
185.5151256448,-52.3021111111111
185.6460847802,-54.6454444444444
185.77702798,-56.8887777777777
185.9079552442,-55.3954444444444
186.0388665728,-54.4854444444444
186.1697619658,-54.1787777777777
186.3006414232,-51.6287777777777
186.431504945,-55.9521111111111
186.5623525312,-53.6621111111111
186.6931841818,-58.1821111111111
186.8239998968,-55.4287777777777
186.9547996762,-49.8487777777777
187.08558352,-54.5721111111111
187.2163514282,-51.0554444444444
187.3471034008,-58.8321111111111
187.4778394378,-57.5721111111111
187.6085595392,-51.6321111111111
187.739263705,-52.2487777777777
187.8699519352,-53.5487777777777
188.0006242298,-53.7887777777777
188.1312805888,-51.2587777777777
188.2619210122,-53.1087777777777
188.3925455,-56.2121111111111
188.5231540522,-54.7221111111111
188.6537466688,-54.8754444444444
188.7843233498,-55.7187777777777
188.9148840952,-52.872111111111
189.045428905,-53.582111111111
189.1759577792,-55.0621111111111
189.3064707178,-52.042111111111
189.4369677208,-54.9987777777777
189.5674487882,-54.7654444444444
189.69791392,-47.1987777777777
189.8283631162,-53.5887777777777
189.9587963768,-55.2587777777777
190.0892137018,-52.6954444444444
190.2196150912,-53.9654444444444
190.350000545,-54.3321111111111
190.4803700632,-53.7621111111111
190.6107236458,-52.712111111111
190.7410612928,-54.0221111111111
190.8713830042,-46.1154444444444
191.00168878,-52.112111111111
191.1319786202,-51.362111111111
191.2622525248,-53.6187777777777
191.3925104938,-47.8054444444444
191.5227525272,-51.232111111111
191.652978625,-44.6587777777777
191.7831887872,-47.9587777777777
191.9133830138,-50.462111111111
192.0435613048,-50.3754444444444
192.1737236602,-48.0187777777777
192.30387008,-48.7454444444444
192.4340005642,-51.9054444444444
192.5641151128,-46.8721111111111
192.6942137258,-51.2554444444444
192.8242964032,-46.2021111111111
192.954363145,-47.3754444444444
193.0844139512,-48.4121111111111
193.2144488218,-47.0321111111111
193.3444677568,-49.2021111111111
193.4744707562,-45.1287777777777
193.60445782,-47.2987777777777
193.7344289482,-45.1454444444444
193.8643841408,-44.2321111111111
193.9943233978,-43.3654444444444
194.1242467192,-42.8754444444444
194.254154105,-41.8154444444444
194.3840455552,-42.1987777777777
194.5139210698,-44.3021111111111
194.6437806488,-44.0621111111111
194.7736242922,-42.7354444444444
194.903452,-43.8487777777777
195.0332637722,-34.8121111111111
195.1630596088,-41.9954444444444
195.2928395098,-41.8921111111111
195.4226034752,-35.5821111111111
195.552351505,-39.7454444444444
195.6820835992,-36.4287777777777
195.8117997578,-38.7521111111111
195.9414999808,-38.6987777777777
196.0711842682,-39.4887777777777
196.20085262,-34.7454444444444
196.3305050362,-37.6954444444444
196.4601415168,-33.4954444444444
196.5897620618,-30.0487777777778
196.7193666712,-30.6021111111111
196.848955345,-34.0154444444444
196.9785280832,-33.1987777777778
197.1080848858,-33.8987777777778
197.2376257528,-31.3087777777778
197.3671506842,-30.7621111111111
197.49665968,-28.2821111111111
197.6261527402,-26.7387777777778
197.7556298648,-25.0454444444445
197.8850910538,-24.1287777777778
198.0145363072,-23.4221111111111
198.143965625,-21.3121111111111
198.2733790072,-25.4921111111111
198.4027764538,-20.9087777777778
198.5321579648,-20.9587777777778
198.6615235402,-16.1321111111111
198.79087318,-14.3087777777778
198.9202068842,-12.1354444444444
199.0495246528,-15.2487777777778
199.1788264858,-13.0987777777778
199.3081123832,-13.8287777777778
199.437382345,-12.1021111111111
199.5666363712,-13.3287777777778
199.6958744618,-14.8521111111111
199.8250966168,-10.1654444444444
199.9543028362,-7.15544444444444
200.08349312,-8.66211111111111
200.2126674682,-8.99211111111111
200.3418258808,-3.12877777777778
200.4709683578,-5.55877777777778
200.6000948992,-4.30211111111111
200.729205505,-7.11544444444444
200.8583001752,-0.622111111111108
200.9873789098,1.73122222222222
201.1164417088,1.12122222222223
201.2454885722,5.47788888888889
201.3745195,4.99788888888889
201.5035344922,5.09788888888889
201.6325335488,6.72122222222222
201.7615166698,9.87122222222223
201.8904838552,9.69122222222222
202.019435105,12.2645555555556
202.1483704192,12.1778888888889
202.2772897978,12.5278888888889
202.4061932408,13.3012222222222
202.5350807482,11.7712222222222
202.66395232,17.8378888888889
202.7928079562,16.3012222222222
202.9216476568,21.9445555555555
203.0504714218,20.8845555555555
203.1792792512,20.2212222222222
203.308071145,19.9045555555555
203.4368471032,35.2412222222223
203.5656071258,24.5445555555555
203.6943512128,26.4312222222222
203.8230793642,28.4112222222222
203.95179158,28.5778888888889
204.0804878602,27.4945555555556
204.2091682048,34.2745555555556
204.3378326138,32.3712222222223
204.4664810872,36.8012222222223
204.595113625,35.0712222222222
204.7237302272,38.4312222222223
204.8523308938,40.6912222222223
204.9809156248,40.0712222222223
205.1094844202,45.2378888888889
205.23803728,43.9078888888889
205.3665742042,45.4978888888889
205.4950951928,50.1245555555556
205.6236002458,46.7545555555556
205.7520893632,53.1612222222223
205.880562545,53.6512222222223
206.0090197912,53.8378888888889
206.1374611018,54.7845555555556
206.2658864768,63.4178888888889
206.3942959162,59.6445555555555
206.52268942,59.0745555555556
206.6510669882,61.6812222222222
206.7794286208,68.6145555555555
206.9077743178,66.7345555555555
207.0361040792,72.6612222222222
207.164417905,70.6645555555555
207.2927157952,71.8778888888888
207.4209977498,74.4612222222222
207.5492637688,76.7012222222222
207.6775138522,81.9345555555555
207.805748,80.5512222222222
207.9339662122,85.6678888888889
208.0621684888,84.0178888888888
208.1903548298,88.2412222222222
208.3185252352,89.8012222222222
208.446679705,92.8812222222222
208.5748182392,95.6578888888888
208.7029408378,98.7112222222222
208.8310475008,100.024555555555
208.9591382282,104.517888888889
209.08721302,101.697888888889
209.2152718762,105.444555555555
209.3433147968,114.667888888889
209.4713417818,111.684555555555
209.5993528312,112.801222222222
209.727347945,116.207888888889
209.8553271232,118.777888888889
209.9832903658,124.851222222222
210.1112376728,123.351222222222
210.2391690442,124.904555555556
210.36708448,126.747888888889
210.4949839802,131.711222222222
210.6228675448,137.554555555556
210.7507351738,141.767888888889
210.8785868672,140.574555555556
211.006422625,144.857888888889
211.1342424472,152.821222222222
211.2620463338,151.024555555556
211.3898342848,157.727888888889
211.5176063002,157.717888888889
211.64536238,164.931222222222
211.7731025242,164.047888888889
211.9008267328,170.767888888889
212.0285350058,172.227888888889
212.1562273432,178.887888888889
212.283903745,186.284555555555
212.4115642112,184.514555555556
212.5392087418,189.974555555556
212.6668373368,194.357888888889
212.7944499962,196.631222222222
212.92204672,201.577888888889
213.0496275082,203.454555555556
213.1771923608,210.077888888889
213.3047412778,216.511222222222
213.4322742592,217.094555555556
213.559791305,222.224555555556
213.6872924152,227.934555555556
213.8147775898,231.057888888889
213.9422468288,236.354555555556
214.0697001322,242.021222222222
214.1971375,244.197888888889
214.3245589322,251.871222222222
214.4519644288,255.927888888889
214.5793539898,261.117888888889
214.7067276152,265.101222222222
214.834085305,270.767888888889
214.9614270592,273.364555555555
215.0887528778,283.424555555555
215.2160627608,285.401222222222
215.3433567082,293.641222222222
215.47063472,298.327888888889
215.5978967962,304.411222222222
215.7251429368,312.597888888889
215.8523731418,317.497888888889
215.9795874112,318.461222222222
216.106785745,324.661222222222
216.2339681432,332.937888888889
216.3611346058,341.271222222222
216.4882851328,345.094555555556
216.6154197242,347.941222222222
216.74253838,359.454555555556
216.8696411002,363.191222222222
216.9967278848,370.427888888889
217.1237987338,375.871222222222
217.2508536472,379.077888888889
217.377892625,391.191222222222
217.5049156672,397.697888888889
217.6319227738,401.307888888889
217.7589139448,407.127888888889
217.8858891802,415.637888888889
218.01284848,423.517888888889
218.1397918442,430.161222222222
218.2667192728,441.557888888889
218.3936307658,448.237888888889
218.5205263232,456.124555555556
218.647405945,465.274555555556
218.7742696312,474.067888888889
218.9011173818,478.204555555556
219.0279491968,488.291222222222
219.1547650762,494.967888888889
219.28156502,504.964555555556
219.4083490282,514.907888888889
219.5351171008,522.034555555556
219.6618692378,531.551222222222
219.7886054392,541.354555555556
219.915325705,547.517888888889
220.0420300352,556.014555555556
220.1687184298,565.151222222223
220.2953908888,574.907888888889
220.4220474122,582.467888888889
220.548688,589.661222222223
220.6753126522,599.424555555556
220.8019213688,610.994555555556
220.9285141498,619.804555555556
221.0550909952,632.441222222223
221.181651905,642.737888888889
221.3081968792,649.067888888889
221.4347259178,662.964555555556
221.5612390208,671.744555555556
221.6877361882,676.914555555556
221.81421742,689.734555555556
221.9406827162,698.911222222222
222.0671320768,714.824555555556
222.1935655018,722.217888888889
222.3199829912,733.327888888889
222.446384545,744.674555555556
222.5727701632,752.904555555556
222.6991398458,770.811222222222
222.8254935928,781.064555555556
222.9518314042,789.691222222222
223.07815328,806.591222222222
223.2044592202,816.201222222222
223.3307492248,831.531222222222
223.4570232938,838.457888888889
223.5832814272,851.264555555556
223.709523625,862.957888888889
223.8357498872,880.684555555556
223.9619602138,893.304555555556
224.0881546048,897.714555555556
224.2143330602,913.177888888889
224.34049558,926.867888888889
224.4666421642,936.477888888889
224.5927728128,956.171222222223
224.7188875258,963.784555555556
224.8449863032,981.651222222223
224.971069145,993.354555555556
225.0971360512,1005.36455555556
225.2231870218,1021.11122222222
225.3492220568,1038.21455555556
225.4752411562,1055.03455555556
225.60124432,1070.92788888889
225.7272315482,1086.37788888889
225.8532028408,1100.60122222222
225.9791581978,1114.46122222222
226.1050976192,1128.15122222222
226.231021105,1148.38455555556
226.3569286552,1162.14455555556
226.4828202698,1175.88122222222
226.6086959488,1197.49788888889
226.7345556922,1208.15788888889
226.8603995,1227.92788888889
226.9862273722,1245.73122222222
227.1120393088,1261.91122222222
227.2378353098,1278.81788888889
227.3636153752,1294.46455555556
227.489379505,1317.90122222222
227.6151276992,1328.39788888889
227.7408599578,1340.23455555556
227.8665762808,1363.53455555556
227.9922766682,1381.60122222222
228.11796112,1399.41455555556
228.2436296362,1415.76455555556
228.3692822168,1435.20788888889
228.4949188618,1451.08122222222
228.6205395712,1471.84455555556
228.746144345,1497.26122222222
228.8717331832,1510.90122222222
228.9973060858,1529.06122222222
229.1228630528,1549.89788888889
229.2484040842,1571.13455555556
229.37392918,1586.54122222222
229.4994383402,1611.75122222222
229.6249315648,1625.99788888889
229.7504088538,1645.87122222222
229.8758702072,1666.62788888889
230.001315625,1686.53788888889
230.1267451072,1704.41455555555
230.2521586538,1731.94455555555
230.3775562648,1748.32455555555
230.5029379402,1763.30788888889
230.62830368,1782.24455555555
230.7536534842,1804.54788888889
230.8789873528,1823.70788888889
231.0043052858,1849.09122222222
231.1296072832,1864.39455555555
231.254893345,1888.01788888889
231.3801634712,1910.68455555555
231.5054176618,1924.01788888889
231.6306559168,1945.70455555555
231.7558782362,1959.26455555555
231.88108462,1990.78788888889
232.0062750682,2009.36455555556
232.1314495808,2035.48122222222
232.2566081578,2050.09455555556
232.3817507992,2074.58455555556
232.506877505,2086.54455555556
232.6319882752,2109.09455555556
232.7570831098,2135.20122222222
232.8821620088,2159.06122222222
233.0072249722,2178.20455555556
233.132272,2191.78788888889
233.2573030922,2206.54122222222
233.3823182488,2234.17788888889
233.5073174698,2249.93788888889
233.6323007552,2269.72788888889
233.757268105,2276.95122222222
233.8822195192,2296.51788888889
234.0071549978,2315.82122222222
234.1320745408,2337.77788888889
234.2569781482,2350.01455555556
234.38186582,2377.92455555556
234.5067375562,2386.84122222222
234.6315933568,2403.78788888889
234.7564332218,2439.50788888889
234.8812571512,2438.94122222222
235.006065145,2457.02122222222
235.1308572032,2477.33455555556
235.2556333258,2487.18455555556
235.3803935128,2501.84788888889
235.5051377642,2522.18122222222
235.62986608,2539.44122222222
235.7545784602,2543.49122222222
235.8792749048,2556.87122222222
236.0039554138,2577.77122222222
236.1286199872,2585.85788888889
236.253268625,2603.28455555556
236.3779013272,2624.61122222222
236.5025180938,2633.03788888889
236.6271189248,2642.91455555556
236.7517038202,2660.01122222222
236.87627278,2673.78455555556
237.0008258042,2683.45122222222
237.1253628928,2708.87788888889
237.2498840458,2711.76455555556
237.3743892632,2723.97455555556
237.498878545,2738.29455555556
237.6233518912,2749.42122222222
237.7478093018,2758.94122222222
237.8722507768,2774.61455555556
237.9966763162,2779.63455555556
238.12108592,2785.39788888889
238.2454795882,2806.21455555556
238.3698573208,2801.07788888889
238.4942191178,2819.11455555556
238.6185649792,2825.09122222222
238.742894905,2833.75122222222
238.8672088952,2841.74455555556
238.9915069498,2853.66788888889
239.1157890688,2864.35455555556
239.2400552522,2869.28122222222
239.3643055,2879.72455555556
239.4885398122,2890.33788888889
239.6127581888,2894.30122222222
239.7369606298,2911.27122222222
239.8611471352,2905.78122222222
239.985317705,2923.00122222222
240.1094723392,2932.68788888889
240.2336110378,2938.26788888889
240.3577338008,2946.59788888889
240.4818406282,2950.52788888889
240.60593152,2962.74788888889
240.7300064762,2982.53122222222
240.8540654968,2976.82122222222
240.9781085818,2989.34122222222
241.1021357312,2996.99788888889
241.226146945,3013.06122222222
241.3501422232,3021.90122222222
241.4741215658,3023.35122222222
241.5980849728,3034.54122222222
241.7220324442,3038.14788888889
241.84596398,3047.51122222222
241.9698795802,3058.41455555556
242.0937792448,3072.21122222222
242.2176629738,3082.20122222222
242.3415307672,3100.54455555556
242.465382625,3113.61455555556
242.5892185472,3119.52122222222
242.7130385338,3110.67122222222
242.8368425848,3124.05122222222
242.9606307002,3139.98455555556
243.08440288,3151.28788888889
243.2081591242,3168.02788888889
243.3318994328,3186.05122222222
243.4556238058,3197.21788888889
243.5793322432,3216.22788888889
243.703024745,3224.35455555556
243.8267013112,3240.46122222222
243.9503619418,3240.70122222222
244.0740066368,3232.54455555556
244.1976353962,3228.43788888889
244.32124822,3242.05455555556
244.4448451082,3271.28122222222
244.5684260608,3293.87122222222
244.6919910778,3310.31788888889
244.8155401592,3327.72788888889
244.939073305,3342.42122222222
245.0625905152,3356.47122222222
245.1860917898,3372.65455555556
245.3095771288,3381.22788888889
245.4330465322,3405.18788888889
245.5565,3406.77122222222
245.6799375322,3428.43788888889
245.8033591288,3458.14788888889
245.9267647898,3466.93122222222
246.0501545152,3459.46455555556
246.173528305,3452.76455555556
246.2968861592,3468.59455555556
246.4202280778,3503.22455555556
246.5435540608,3537.80122222222
246.6668641082,3578.97122222222
246.79015822,3612.63122222222
246.9134363962,3640.57455555556
247.0366986368,3673.74788888889
247.1599449418,3693.84455555556
247.2831753112,3725.33788888889
247.406389745,3757.43788888889
247.5295882432,3774.75122222222
247.6527708058,3809.50122222222
247.7759374328,3836.15122222222
247.8990881242,3856.91788888889
248.02222288,3893.50122222222
248.1453417002,3920.42788888889
248.2684445848,3944.11455555556
248.3915315338,3977.70788888889
248.5146025472,3994.38788888889
248.637657625,3988.05455555556
248.7606967672,3981.41455555556
248.8837199738,4026.40788888889
249.0067272448,4071.73122222222
249.1297185802,4114.47788888889
249.25269398,4147.13788888889
249.3756534442,4189.69788888889
249.4985969728,4226.84455555556
249.6215245658,4281.42788888889
249.7444362232,4308.18455555556
249.867331945,4366.64122222222
249.9902117312,4398.26122222222
250.1130755818,4437.15122222222
250.2359234968,4488.53455555556
250.3587554762,4514.31788888889
250.48157152,4560.23455555555
250.6043716282,4601.28455555556
250.7271558008,4631.58788888889
250.8499240378,4679.59788888889
250.9726763392,4719.46122222222
251.095412705,4756.78122222222
251.2181331352,4799.00122222222
251.3408376298,4836.74455555556
251.4635261888,4878.84455555555
251.5861988122,4908.96455555556
251.7088555,4915.19788888889
251.8314962522,4937.13788888889
251.9541210688,5001.91455555556
252.0767299498,5062.10122222222
252.1993228952,5114.36788888889
252.321899905,5172.42455555556
252.4444609792,5218.21788888889
252.5670061178,5270.67788888889
252.6895353208,5324.99455555556
252.8120485882,5382.68455555556
252.93454592,5445.63122222222
253.0570273162,5494.15788888889
253.1794927768,5554.15788888889
253.3019423018,5605.09122222222
253.4243758912,5657.10122222222
253.546793545,5709.45122222222
253.6691952632,5765.54122222222
253.7915810458,5806.68788888889
253.9139508928,5859.38455555555
254.0363048042,5908.43455555555
254.15864278,5964.40788888889
254.2809648202,6021.12122222222
254.4032709248,6056.95788888889
254.5255610938,6104.63122222222
254.6478353272,6150.05122222222
254.770093625,6186.74455555556
254.8923359872,6228.77788888889
255.0145624138,6272.71122222222
255.1367729048,6300.84788888889
255.2589674602,6312.29122222222
255.38114608,6362.77455555556
255.5033087642,6430.64122222222
255.6254555128,6487.86455555556
255.7475863258,6536.35122222222
255.8697012032,6603.44455555556
255.991800145,6660.52455555556
256.1138831512,6734.12455555556
256.2359502218,6796.02788888889
256.3580013568,6874.06122222222
256.4800365562,6930.04788888889
256.60205582,7003.52122222222
256.7240591482,7057.40122222222
256.8460465408,7120.82788888889
256.9680179978,7179.20788888889
257.0899735192,7228.18122222222
257.211913105,7277.20122222222
257.3338367552,7335.24788888889
257.4557444698,7382.82122222222
257.5776362488,7420.17122222222
257.6995120922,7464.23788888889
257.821372,7496.67455555556
257.9432159722,7552.00122222222
258.0650440088,7601.71788888889
258.1868561098,7644.49122222222
258.3086522752,7689.71455555555
258.430432505,7728.69455555555
258.5521967992,7776.95788888889
258.6739451578,7822.82788888889
258.7956775808,7873.03788888889
258.9173940682,7922.67455555556
259.03909462,7953.43455555555
259.1607792362,7970.60788888889
259.2824479168,8007.74455555555
259.4041006618,8057.74122222222
259.5257374712,8103.67122222222
259.647358345,8153.99455555555
259.7689632832,8198.76788888889
259.8905522858,8237.81455555555
260.0121253528,8285.00788888889
260.1336824842,8317.59788888889
260.25522368,8363.28455555555
260.3767489402,8396.56455555555
260.4982582648,8438.40122222222
260.6197516538,8468.56788888889
260.7412291072,8507.11788888889
260.862690625,8545.24455555555
260.9841362072,8581.81122222222
261.1055658538,8616.76455555555
261.2269795648,8662.29788888889
261.3483773402,8695.37455555555
261.46975918,8719.87788888889
261.5911250842,8754.92122222222
261.7124750528,8790.28788888889
261.8338090858,8824.90788888889
261.9551271832,8864.19122222222
262.076429345,8909.90122222222
262.1977155712,8941.83455555556
262.3189858618,8970.08455555556
262.4402402168,8993.82122222222
262.5614786362,9019.70122222222
262.68270112,9042.01122222222
262.8039076682,9052.32122222222
262.9250982808,9082.38122222222
263.0462729578,9118.58455555556
263.1674316992,9131.13788888889
263.288574505,9151.82122222222
263.4097013752,9164.11455555556
263.5308123098,9169.48788888889
263.6519073088,9181.97122222222
263.7729863722,9199.84788888889
263.8940495,9221.71788888889
264.0150966922,9235.26788888889
264.1361279488,9262.86455555556
264.2571432698,9289.31455555555
264.3781426552,9317.11122222222
264.499126105,9344.04455555556
264.6200936192,9371.44122222222
264.7410451978,9395.33122222222
264.8619808408,9410.97788888889
264.9829005482,9439.78788888889
265.10380432,9447.84122222222
265.2246921562,9472.04455555556
265.3455640568,9493.98455555555
265.4664200218,9513.38122222222
265.5872600512,9516.91122222222
265.708084145,9539.37788888889
265.8288923032,9553.08122222222
265.9496845258,9576.82455555555
266.0704608128,9591.35788888889
266.1912211642,9596.13455555556
266.31196558,9606.93455555556
266.4326940602,9612.21455555556
266.5534066048,9619.85122222222
266.6741032138,9628.85455555555
266.7947838872,9632.66788888889
266.915448625,9634.62788888889
267.0360974272,9635.30788888889
267.1567302938,9633.88122222222
267.2773472248,9640.41122222222
267.3979482202,9651.57788888889
267.51853328,9648.62788888889
267.6391024042,9664.26455555555
267.7596555928,9678.44788888889
267.8801928458,9687.38122222222
268.0007141632,9691.41788888889
268.121219545,9717.18455555555
268.2417089912,9716.72788888889
268.3621825018,9731.93788888889
268.4826400768,9755.49455555555
268.6030817162,9757.97788888888
268.72350742,9768.13788888889
268.8439171882,9777.46122222222
268.9643110208,9789.17455555555
269.0846889178,9797.57455555555
269.2050508792,9801.68788888889
269.325396905,9797.50788888889
269.4457269952,9807.77122222222
269.5660411498,9819.98122222222
269.6863393688,9818.97122222222
269.8066216522,9833.69122222222
269.926888,9839.78788888889
270.0471384122,9842.05122222222
270.1673728888,9848.02122222222
270.2875914298,9850.90122222222
270.4077940352,9863.52122222222
270.527980705,9865.14455555555
270.6481514392,9868.13788888889
270.7683062378,9880.74788888889
270.8884451008,9884.97122222222
271.0085680282,9884.69122222222
271.12867502,9885.17122222222
271.2487660762,9883.75455555555
271.3688411968,9882.01122222222
271.4889003818,9899.52455555555
271.6089436312,9901.82122222222
271.728970945,9906.54788888889
271.8489823232,9907.88122222222
271.9689777658,9908.64455555555
272.0889572728,9918.91788888889
272.2089208442,9932.56788888889
272.32886848,9949.10122222222
272.4488001802,9946.11455555555
272.5687159448,9947.20788888889
272.6886157738,9966.88455555555
272.8084996672,9974.11788888889
272.928367625,9988.76122222222
273.0482196472,10006.5612222222
273.1680557338,10015.7312222222
273.2878758848,10030.2012222222
273.4076801002,10039.2378888889
273.52746838,10034.1745555556
273.6472407242,10036.4445555556
273.7669971328,10044.2745555556
273.8867376058,10045.7045555556
274.0064621432,10047.4312222222
274.126170745,10049.3145555556
274.2458634112,10061.3045555556
274.3655401418,10068.0578888889
274.4852009368,10077.5212222222
274.6048457962,10097.0612222222
274.72447472,10109.1478888889
274.8440877082,10116.6945555556
274.9636847608,10131.6812222222
275.0832658778,10142.5045555556
275.2028310592,10146.0245555556
275.322380305,10152.1978888889
275.4419136152,10168.4778888889
275.5614309898,10165.5278888889
275.6809324288,10168.5478888889
275.8004179322,10173.3145555556
275.9198875,10195.9945555556
276.0393411322,10183.1812222222
276.1587788288,10178.5678888889
276.2782005898,10182.0912222222
276.3976064152,10200.9078888889
276.516996305,10190.3945555556
276.6363702592,10204.0412222222
276.7557282778,10214.3012222222
276.8750703608,10216.1678888889
276.9943965082,10227.0478888889
277.11370672,10236.8578888889
277.2330009962,10248.2378888889
277.3522793368,10270.1578888889
277.4715417418,10273.9045555556
277.5907882112,10278.7545555556
277.710018745,10289.3178888889
277.8292333432,10297.8045555556
277.9484320058,10304.6378888889
278.0676147328,10314.3078888889
278.1867815242,10322.5412222222
278.30593238,10321.4012222222
278.4250673002,10334.7478888889
278.5441862848,10347.6245555556
278.6632893338,10357.2512222222
278.7823764472,10361.6578888889
278.901447625,10373.2345555556
279.0205028672,10377.9578888889
279.1395421738,10395.1812222222
279.2585655448,10407.5612222222
279.3775729802,10409.3578888889
279.49656448,10419.0245555556
279.6155400442,10420.0278888889
279.7344996728,10431.9778888889
279.8534433658,10433.8845555556
279.9723711232,10439.6612222222
280.091282945,10443.0178888889
280.2101788312,10440.2478888889
280.3290587818,10455.6045555556
280.4479227968,10447.5278888889
280.5667708762,10445.8612222222
280.68560302,10459.6345555556
280.8044192282,10469.5078888889
280.9232195008,10470.1845555556
281.0420038378,10478.6578888889
281.1607722392,10490.7212222222
281.279524705,10509.0678888889
281.3982612352,10506.1512222222
281.5169818298,10525.6512222222
281.6356864888,10536.7978888889
281.7543752122,10538.4045555556
281.873048,10546.5712222222
281.9917048522,10559.6612222222
282.1103457688,10573.8578888889
282.2289707498,10571.3478888889
282.3475797952,10583.8212222222
282.466172905,10590.8845555556
282.5847500792,10602.1012222222
282.7033113178,10604.6045555556
282.8218566208,10604.2845555556
282.9403859882,10599.8212222222
283.05889942,10603.0978888889
283.1773969162,10609.1278888889
283.2958784768,10610.2745555556
283.4143441018,10603.1678888889
283.5327937912,10604.8112222222
283.651227545,10612.9078888889
283.7696453632,10609.6145555556
283.8880472458,10608.3412222222
284.0064331928,10621.2678888889
284.1248032042,10622.3778888889
284.24315728,10632.3245555556
284.3614954202,10643.8012222222
284.4798176248,10657.4678888889
284.5981238938,10679.9045555556
284.7164142272,10687.1378888889
284.834688625,10690.6578888889
284.9529470872,10690.4878888889
285.0711896138,10693.8378888889
285.1894162048,10690.7245555556
285.3076268602,10695.9678888889
285.42582158,10703.1678888889
285.5440003642,10707.7012222222
285.6621632128,10706.2112222222
285.7803101258,10715.4478888889
285.8984411032,10719.8945555556
286.016556145,10714.9778888889
286.1346552512,10724.6778888889
286.2527384218,10730.2812222222
286.3708056568,10725.6978888889
286.4888569562,10723.1278888889
286.60689232,10731.7512222222
286.7249117482,10729.0178888889
286.8429152408,10734.9845555556
286.9609027978,10746.9545555556
287.0788744192,10759.1412222222
287.196830105,10772.8612222222
287.3147698552,10764.2145555556
287.4326936698,10754.2678888889
287.5506015488,10761.0745555556
287.6684934922,10763.1445555556
287.7863695,10773.2512222222
287.9042295722,10772.5845555556
288.0220737088,10780.4545555556
288.1399019098,10779.1212222222
288.2577141752,10781.8178888889
288.375510505,10779.7678888889
288.4932908992,10778.7112222222
288.6110553578,10777.1878888889
288.7288038808,10776.0745555556
288.8465364682,10768.5378888889
288.96425312,10764.9578888889
289.0819538362,10763.7645555556
289.1996386168,10778.6912222222
289.3173074618,10794.2845555556
289.4349603712,10801.1012222222
289.552597345,10813.4212222222
289.6702183832,10835.4745555556
289.7878234858,10838.7645555556
289.9054126528,10855.2012222222
290.0229858842,10864.3445555556
290.14054318,10875.3378888889
290.2580845402,10889.8112222222
290.3756099648,10905.1945555556
290.4931194538,10926.6145555556
290.6106130072,10937.0578888889
290.728090625,10948.0012222222
290.8455523072,10958.1812222222
290.9629980538,10972.7712222222
291.0804278648,10989.3912222222
291.1978417402,11006.2478888889
291.31523968,11015.8278888889
291.4326216842,11030.0912222222
291.5499877528,11051.1612222222
291.6673378858,11077.8612222222
291.7846720832,11088.8645555556
291.901990345,11108.3312222222
292.0192926712,11123.8412222222
292.1365790618,11137.5478888889
292.2538495168,11153.3112222222
292.3711040362,11160.4012222222
292.48834262,11180.9945555556
292.6055652682,11195.4212222222
292.7227719808,11225.5345555556
292.8399627578,11236.7212222222
292.9571375992,11247.8378888889
293.074296505,11263.6145555556
293.1914394752,11282.1112222222
293.3085665098,11292.2512222222
293.4256776088,11312.1712222222
293.5427727722,11319.3278888889
293.659852,11340.1978888889
293.7769152922,11365.2345555556
293.8939626488,11389.0778888889
294.0109940698,11403.5112222222
294.1280095552,11414.0078888889
294.245009105,11445.2545555556
294.3619927192,11454.8512222222
294.4789603978,11470.6245555556
294.5959121408,11484.3745555556
294.7128479482,11499.9645555556
294.82976782,11530.7145555556
294.9466717562,11537.6945555556
295.0635597568,11560.5612222222
295.1804318218,11579.9878888889
295.2972879512,11601.4978888889
295.414128145,11616.5778888889
295.5309524032,11635.3645555556
295.6477607258,11657.6645555556
295.7645531128,11671.7178888889
295.8813295642,11683.6745555556
295.99809008,11703.8478888889
296.1148346602,11730.7912222222
296.2315633048,11768.2445555556
296.3482760138,11757.9712222222
296.4649727872,11778.0745555556
296.581653625,11808.3512222222
296.6983185272,11836.0512222222
296.8149674938,11863.9112222222
296.9316005248,11876.9812222222
297.0482176202,11898.8912222222
297.16481878,11896.0278888889
297.2814040042,11921.0878888889
297.3979732928,11948.6945555556
297.5145266458,11963.3112222222
297.6310640632,11972.2978888889
297.747585545,11995.9445555556
