UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147051
Integration Time,1000
Averages,300
Date,10/29/2020 11:47:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1707.23637888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.84333333333
181.9732053322,-78.4869544444445
182.1045947288,-81.6502877777778
182.2359681898,-83.7769544444445
182.3673257152,-63.7736211111112
182.498667305,-60.9502877777778
182.6299929592,-63.9636211111112
182.7613026778,-63.0902877777778
182.8925964608,-61.6436211111112
183.0238743082,-60.2336211111111
183.15513622,-63.2769544444445
183.2863821962,-62.1036211111112
183.4176122368,-58.4469544444445
183.5488263418,-56.9036211111111
183.6800245112,-61.8069544444445
183.811206745,-55.9002877777778
183.9423730432,-58.7569544444445
184.0735234058,-58.8702877777778
184.2046578328,-55.4236211111111
184.3357763242,-58.4636211111111
184.46687888,-58.3669544444445
184.5979655002,-55.6269544444444
184.7290361848,-58.8136211111111
184.8600909338,-55.9536211111111
184.9911297472,-54.7869544444445
185.122152625,-57.4436211111111
185.2531595672,-53.6336211111111
185.3841505738,-55.6936211111111
185.5151256448,-53.9069544444445
185.6460847802,-56.3902877777778
185.77702798,-58.2402877777778
185.9079552442,-57.2236211111111
186.0388665728,-55.6236211111111
186.1697619658,-55.8102877777778
186.3006414232,-53.0102877777778
186.431504945,-57.8402877777778
186.5623525312,-54.9236211111111
186.6931841818,-59.5736211111111
186.8239998968,-56.9669544444444
186.9547996762,-51.0602877777778
187.08558352,-56.1369544444445
187.2163514282,-52.8502877777778
187.3471034008,-59.7202877777778
187.4778394378,-57.2002877777778
187.6085595392,-52.9469544444445
187.739263705,-53.9669544444445
187.8699519352,-55.2069544444445
188.0006242298,-55.3402877777778
188.1312805888,-53.0436211111111
188.2619210122,-54.5069544444445
188.3925455,-57.9769544444445
188.5231540522,-56.2436211111111
188.6537466688,-56.6069544444445
188.7843233498,-57.2869544444445
188.9148840952,-54.5202877777778
189.045428905,-55.2436211111111
189.1759577792,-57.3336211111111
189.3064707178,-54.1469544444445
189.4369677208,-57.1536211111111
189.5674487882,-56.4802877777778
189.69791392,-49.6236211111111
189.8283631162,-55.6069544444444
189.9587963768,-57.0602877777778
190.0892137018,-55.1902877777778
190.2196150912,-56.0702877777778
190.350000545,-56.5302877777778
190.4803700632,-56.1036211111111
190.6107236458,-55.1502877777778
190.7410612928,-56.0069544444445
190.8713830042,-48.8336211111111
191.00168878,-54.7602877777778
191.1319786202,-54.3869544444445
191.2622525248,-56.2036211111111
191.3925104938,-50.6069544444445
191.5227525272,-53.9469544444445
191.652978625,-47.6969544444445
191.7831887872,-50.7236211111111
191.9133830138,-53.3569544444445
192.0435613048,-52.8069544444445
192.1737236602,-51.1302877777778
192.30387008,-51.8336211111111
192.4340005642,-54.7702877777778
192.5641151128,-49.9302877777778
192.6942137258,-54.7802877777778
192.8242964032,-49.3336211111111
192.954363145,-50.9836211111111
193.0844139512,-52.2369544444445
193.2144488218,-51.2902877777778
193.3444677568,-53.1769544444445
193.4744707562,-48.8669544444445
193.60445782,-51.5902877777778
193.7344289482,-49.3469544444445
193.8643841408,-48.4736211111111
193.9943233978,-48.3169544444445
194.1242467192,-48.0236211111111
194.254154105,-46.3902877777778
194.3840455552,-47.1369544444445
194.5139210698,-48.9302877777778
194.6437806488,-48.3869544444445
194.7736242922,-47.3902877777778
194.903452,-49.8736211111111
195.0332637722,-40.1936211111111
195.1630596088,-49.0602877777778
195.2928395098,-48.9102877777778
195.4226034752,-43.3369544444445
195.552351505,-48.2536211111111
195.6820835992,-45.1269544444445
195.8117997578,-46.8902877777778
195.9414999808,-47.1736211111111
196.0711842682,-49.5269544444445
196.20085262,-46.0436211111111
196.3305050362,-48.7269544444445
196.4601415168,-45.7036211111111
196.5897620618,-42.4836211111111
196.7193666712,-43.4736211111111
196.848955345,-46.6202877777778
196.9785280832,-45.5102877777778
197.1080848858,-46.2002877777778
197.2376257528,-44.6769544444445
197.3671506842,-45.6602877777778
197.49665968,-43.6702877777778
197.6261527402,-43.5002877777778
197.7556298648,-41.9969544444445
197.8850910538,-42.3436211111111
198.0145363072,-41.8002877777778
198.143965625,-39.8902877777778
198.2733790072,-43.7769544444445
198.4027764538,-41.1936211111111
198.5321579648,-41.8469544444445
198.6615235402,-39.0402877777778
198.79087318,-38.2336211111111
198.9202068842,-37.1269544444445
199.0495246528,-41.2802877777778
199.1788264858,-39.1702877777778
199.3081123832,-39.5002877777778
199.437382345,-37.9736211111111
199.5666363712,-39.5136211111111
199.6958744618,-40.1636211111111
199.8250966168,-36.7036211111111
199.9543028362,-35.5702877777778
200.08349312,-38.9036211111111
200.2126674682,-39.7002877777778
200.3418258808,-34.1602877777778
200.4709683578,-37.2769544444445
200.6000948992,-36.8169544444444
200.729205505,-39.6669544444445
200.8583001752,-34.6069544444444
200.9873789098,-32.9169544444444
201.1164417088,-35.4736211111111
201.2454885722,-31.6636211111111
201.3745195,-33.3536211111111
201.5035344922,-34.5269544444444
201.6325335488,-33.5602877777778
201.7615166698,-30.6902877777778
201.8904838552,-32.2536211111111
202.019435105,-30.3836211111111
202.1483704192,-30.6369544444444
202.2772897978,-31.6302877777778
202.4061932408,-30.9336211111111
202.5350807482,-33.3869544444444
202.66395232,-28.4236211111111
202.7928079562,-30.6536211111111
202.9216476568,-25.2502877777778
203.0504714218,-27.3069544444444
203.1792792512,-28.5602877777778
203.308071145,-29.9569544444444
203.4368471032,-15.5636211111111
203.5656071258,-27.5202877777778
203.6943512128,-27.2669544444444
203.8230793642,-25.8969544444444
203.95179158,-26.7136211111111
204.0804878602,-28.8836211111111
204.2091682048,-22.1869544444444
204.3378326138,-26.0069544444444
204.4664810872,-21.4936211111111
204.595113625,-24.8569544444444
204.7237302272,-21.8802877777778
204.8523308938,-20.7869544444444
204.9809156248,-23.5169544444444
205.1094844202,-19.1836211111111
205.23803728,-20.6302877777778
205.3665742042,-20.8002877777778
205.4950951928,-17.4202877777778
205.6236002458,-21.4569544444444
205.7520893632,-16.5536211111111
205.880562545,-17.7336211111111
206.0090197912,-18.0202877777778
206.1374611018,-18.3569544444444
206.2658864768,-10.8369544444444
206.3942959162,-16.0802877777778
206.52268942,-17.4202877777778
206.6510669882,-16.1102877777778
206.7794286208,-11.4869544444444
206.9077743178,-14.4369544444445
207.0361040792,-10.2402877777778
207.164417905,-13.5636211111111
207.2927157952,-12.8169544444444
207.4209977498,-11.8036211111111
207.5492637688,-11.5469544444444
207.6775138522,-8.36028777777777
207.805748,-10.4736211111111
207.9339662122,-6.71028777777777
208.0621684888,-10.9136211111111
208.1903548298,-7.27362111111111
208.3185252352,-7.12362111111111
208.446679705,-5.47028777777778
208.5748182392,-5.27362111111111
208.7029408378,-3.92695444444445
208.8310475008,-4.96028777777778
208.9591382282,-0.0769544444444446
209.08721302,-5.76362111111111
209.2152718762,-4.07028777777778
209.3433147968,2.56304555555556
209.4713417818,-1.50695444444444
209.5993528312,-2.26362111111111
209.727347945,-1.02695444444444
209.8553271232,-0.443621111111111
209.9832903658,3.49304555555555
210.1112376728,0.406378888888888
210.2391690442,-0.873621111111112
210.36708448,-1.03695444444444
210.4949839802,2.15637888888889
210.6228675448,5.54971222222223
210.7507351738,7.94637888888889
210.8785868672,4.21637888888889
211.006422625,5.88971222222222
211.1342424472,11.9197122222222
211.2620463338,8.05971222222223
211.3898342848,12.0897122222222
211.5176063002,9.61637888888889
211.64536238,13.2263788888889
211.7731025242,10.3330455555556
211.9008267328,13.4097122222222
212.0285350058,13.1630455555556
212.1562273432,16.0497122222222
212.283903745,21.0563788888889
212.4115642112,16.2597122222222
212.5392087418,19.5830455555556
212.6668373368,20.9163788888889
212.7944499962,19.6297122222222
212.92204672,21.2997122222222
213.0496275082,20.5330455555556
213.1771923608,23.6197122222222
213.3047412778,27.6663788888889
213.4322742592,24.5263788888889
213.559791305,27.8797122222222
213.6872924152,28.8730455555556
213.8147775898,28.8997122222222
213.9422468288,30.3463788888889
214.0697001322,33.2130455555556
214.1971375,31.9397122222223
214.3245589322,36.2097122222222
214.4519644288,36.6330455555555
214.5793539898,38.1997122222222
214.7067276152,37.5963788888889
214.834085305,39.0830455555555
214.9614270592,39.4697122222222
215.0887528778,43.6963788888889
215.2160627608,42.4997122222222
215.3433567082,45.8363788888889
215.47063472,47.4763788888889
215.5978967962,48.4430455555555
215.7251429368,53.1497122222222
215.8523731418,53.0330455555555
215.9795874112,50.7363788888889
216.106785745,52.0230455555555
216.2339681432,55.5963788888889
216.3611346058,60.3863788888889
216.4882851328,58.9530455555555
216.6154197242,58.2663788888889
216.74253838,65.4663788888888
216.8696411002,63.9930455555555
216.9967278848,66.5663788888888
217.1237987338,67.2997122222222
217.2508536472,65.2963788888889
217.377892625,71.5830455555555
217.5049156672,73.3697122222222
217.6319227738,71.7963788888889
217.7589139448,72.1930455555555
217.8858891802,75.1397122222222
218.01284848,77.6330455555555
218.1397918442,77.8197122222222
218.2667192728,82.1030455555555
218.3936307658,84.4463788888889
218.5205263232,85.9130455555555
218.647405945,89.4897122222222
218.7742696312,91.5930455555555
218.9011173818,91.3997122222222
219.0279491968,93.6663788888889
219.1547650762,94.5563788888889
219.28156502,98.8997122222222
219.4083490282,103.466378888889
219.5351171008,104.189712222222
219.6618692378,106.613045555556
219.7886054392,108.489712222222
219.915325705,110.439712222222
220.0420300352,110.146378888889
220.1687184298,113.509712222222
220.2953908888,116.933045555556
220.4220474122,117.703045555556
220.548688,117.793045555556
220.6753126522,120.453045555556
220.8019213688,124.816378888889
220.9285141498,125.383045555556
221.0550909952,130.623045555556
221.181651905,132.956378888889
221.3081968792,132.276378888889
221.4347259178,137.926378888889
221.5612390208,140.576378888889
221.6877361882,137.713045555555
221.81421742,142.123045555556
221.9406827162,143.473045555556
222.0671320768,149.323045555556
222.1935655018,146.729712222222
222.3199829912,151.546378888889
222.446384545,153.973045555556
222.5727701632,154.146378888889
222.6991398458,162.189712222222
222.8254935928,165.626378888889
222.9518314042,164.859712222222
223.07815328,172.183045555556
223.2044592202,174.879712222222
223.3307492248,180.413045555556
223.4570232938,179.519712222222
223.5832814272,182.423045555556
223.709523625,186.109712222222
223.8357498872,194.239712222222
223.9619602138,197.439712222222
224.0881546048,193.743045555556
224.2143330602,198.859712222222
224.34049558,202.583045555556
224.4666421642,201.443045555556
224.5927728128,211.029712222222
224.7188875258,206.623045555556
224.8449863032,214.496378888889
224.971069145,217.356378888889
225.0971360512,217.396378888889
225.2231870218,224.066378888889
225.3492220568,226.609712222222
225.4752411562,231.216378888889
225.60124432,236.689712222222
225.7272315482,241.533045555555
225.8532028408,245.366378888889
225.9791581978,247.483045555555
226.1050976192,249.083045555555
226.231021105,258.839712222222
226.3569286552,260.676378888889
226.4828202698,260.966378888889
226.6086959488,272.133045555555
226.7345556922,270.796378888889
226.8603995,278.043045555555
226.9862273722,283.379712222222
227.1120393088,285.899712222222
227.2378353098,290.109712222222
227.3636153752,293.596378888889
227.489379505,305.779712222222
227.6151276992,302.243045555555
227.7408599578,301.546378888889
227.8665762808,312.769712222222
227.9922766682,316.136378888889
228.11796112,321.999712222222
228.2436296362,323.469712222222
228.3692822168,330.249712222222
228.4949188618,332.559712222222
228.6205395712,340.969712222222
228.746144345,351.853045555555
228.8717331832,352.576378888889
228.9973060858,357.099712222222
229.1228630528,366.073045555556
229.2484040842,371.023045555556
229.37392918,373.569712222222
229.4994383402,383.636378888889
229.6249315648,384.789712222222
229.7504088538,390.773045555556
229.8758702072,397.873045555556
230.001315625,401.413045555556
230.1267451072,404.096378888889
230.2521586538,415.896378888889
230.3775562648,416.523045555556
230.5029379402,417.023045555556
230.62830368,423.106378888889
230.7536534842,428.746378888889
230.8789873528,434.936378888889
231.0043052858,449.833045555556
231.1296072832,447.773045555556
231.254893345,457.956378888889
231.3801634712,466.476378888889
231.5054176618,464.936378888889
231.6306559168,472.019712222222
231.7558782362,471.546378888889
231.88108462,486.979712222222
232.0062750682,487.223045555556
232.1314495808,499.079712222222
232.2566081578,494.033045555556
232.3817507992,502.739712222222
232.506877505,503.573045555556
232.6319882752,511.129712222222
232.7570831098,520.273045555556
232.8821620088,528.546378888889
233.0072249722,533.629712222222
233.132272,534.953045555555
233.2573030922,534.366378888889
233.3823182488,546.829712222222
233.5073174698,547.609712222222
233.6323007552,553.499712222222
233.757268105,548.569712222222
233.8822195192,553.456378888889
234.0071549978,559.133045555556
234.1320745408,567.639712222222
234.2569781482,564.436378888889
234.38186582,578.643045555556
234.5067375562,576.239712222222
234.6315933568,578.119712222222
234.7564332218,603.306378888889
234.8812571512,582.446378888889
235.006065145,585.419712222222
235.1308572032,594.703045555555
235.2556333258,593.116378888889
235.3803935128,594.683045555556
235.5051377642,603.306378888889
235.62986608,605.753045555556
235.7545784602,603.329712222222
235.8792749048,604.969712222222
236.0039554138,612.346378888889
236.1286199872,609.523045555556
236.253268625,612.796378888889
236.3779013272,622.739712222222
236.5025180938,619.746378888889
236.6271189248,619.683045555556
236.7517038202,622.723045555556
236.87627278,626.993045555556
237.0008258042,622.756378888889
237.1253628928,634.463045555555
237.2498840458,630.023045555556
237.3743892632,631.456378888889
237.498878545,634.429712222222
237.6233518912,634.906378888889
237.7478093018,634.163045555555
237.8722507768,639.896378888889
237.9966763162,635.956378888889
238.12108592,637.116378888889
238.2454795882,643.009712222222
238.3698573208,631.566378888889
238.4942191178,639.333045555555
238.6185649792,640.663045555555
238.742894905,638.796378888889
238.8672088952,639.513045555555
238.9915069498,643.636378888889
239.1157890688,642.736378888889
239.2400552522,642.473045555555
239.3643055,645.569712222222
239.4885398122,643.456378888889
239.6127581888,643.016378888889
239.7369606298,651.383045555555
239.8611471352,642.296378888889
239.985317705,647.963045555555
240.1094723392,651.246378888889
240.2336110378,649.096378888889
240.3577338008,651.366378888889
240.4818406282,646.929712222222
240.60593152,647.566378888889
240.7300064762,658.923045555555
240.8540654968,644.959712222222
240.9781085818,650.986378888889
241.1021357312,650.926378888889
241.226146945,658.483045555555
241.3501422232,658.249712222222
241.4741215658,651.649712222222
241.5980849728,653.366378888889
241.7220324442,652.563045555555
241.84596398,652.036378888889
241.9698795802,653.183045555555
242.0937792448,657.793045555555
242.2176629738,657.926378888889
242.3415307672,661.636378888889
242.465382625,664.723045555555
242.5892185472,664.069712222222
242.7130385338,659.249712222222
242.8368425848,666.183045555555
242.9606307002,665.486378888889
243.08440288,664.956378888889
243.2081591242,667.899712222222
243.3318994328,670.339712222222
243.4556238058,670.463045555555
243.5793322432,671.063045555555
243.703024745,674.459712222222
243.8267013112,676.949712222222
243.9503619418,673.166378888889
244.0740066368,676.293045555555
244.1976353962,669.253045555555
244.32124822,673.493045555555
244.4448451082,676.589712222222
244.5684260608,679.153045555555
244.6919910778,683.099712222222
244.8155401592,682.866378888889
244.939073305,689.746378888889
245.0625905152,686.723045555555
245.1860917898,687.946378888889
245.3095771288,691.319712222222
245.4330465322,693.133045555555
245.5565,690.899712222222
245.6799375322,697.556378888889
245.8033591288,706.119712222222
245.9267647898,699.719712222222
246.0501545152,700.949712222222
246.173528305,700.009712222222
246.2968861592,697.776378888889
246.4202280778,704.136378888888
246.5435540608,710.963045555555
246.6668641082,720.389712222222
246.79015822,724.773045555555
246.9134363962,731.063045555555
247.0366986368,734.459712222222
247.1599449418,737.136378888889
247.2831753112,744.749712222222
247.406389745,750.203045555555
247.5295882432,751.386378888889
247.6527708058,756.599712222222
247.7759374328,759.879712222222
247.8990881242,767.206378888889
248.02222288,772.703045555555
248.1453417002,771.326378888889
248.2684445848,777.133045555555
248.3915315338,782.766378888889
248.5146025472,784.916378888889
248.637657625,787.263045555556
248.7606967672,783.283045555556
248.8837199738,791.696378888889
249.0067272448,799.073045555555
249.1297185802,806.703045555555
249.25269398,811.129712222222
249.3756534442,814.033045555556
249.4985969728,824.596378888889
249.6215245658,837.956378888889
249.7444362232,841.803045555556
249.867331945,848.596378888889
249.9902117312,857.039712222222
250.1130755818,859.816378888889
250.2359234968,874.249712222222
250.3587554762,873.173045555556
250.48157152,881.149712222223
250.6043716282,891.713045555556
250.7271558008,892.403045555556
250.8499240378,901.656378888889
250.9726763392,908.229712222222
251.095412705,913.276378888889
251.2181331352,920.233045555556
251.3408376298,925.829712222222
251.4635261888,936.029712222223
251.5861988122,941.903045555556
251.7088555,944.589712222223
251.8314962522,941.469712222223
251.9541210688,957.27637888889
252.0767299498,964.903045555556
252.1993228952,974.489712222223
252.321899905,988.449712222223
252.4444609792,991.553045555556
252.5670061178,1000.79971222222
252.6895353208,1010.13637888889
252.8120485882,1021.25637888889
252.93454592,1028.86637888889
253.0570273162,1036.71304555556
253.1794927768,1047.80971222222
253.3019423018,1056.15637888889
253.4243758912,1067.13637888889
253.546793545,1069.77637888889
253.6691952632,1086.23637888889
253.7915810458,1089.57304555556
253.9139508928,1098.43637888889
254.0363048042,1107.37637888889
254.15864278,1117.83637888889
254.2809648202,1128.54637888889
254.4032709248,1130.66971222222
254.5255610938,1137.31304555556
254.6478353272,1146.25304555556
254.770093625,1148.10637888889
254.8923359872,1153.26971222222
255.0145624138,1157.11971222222
255.1367729048,1166.58637888889
255.2589674602,1167.95637888889
255.38114608,1178.78304555556
255.5033087642,1191.09971222222
255.6254555128,1199.82971222222
255.7475863258,1205.83304555556
255.8697012032,1218.26304555556
255.991800145,1224.76304555556
256.1138831512,1239.91304555556
256.2359502218,1253.27304555556
256.3580013568,1261.91971222222
256.4800365562,1268.37637888889
256.60205582,1281.98304555556
256.7240591482,1287.34637888889
256.8460465408,1302.62971222222
256.9680179978,1308.04637888889
257.0899735192,1314.78637888889
257.211913105,1321.73304555556
257.3338367552,1327.57637888889
257.4557444698,1338.67637888889
257.5776362488,1341.92304555556
257.6995120922,1349.54637888889
257.821372,1349.07971222222
257.9432159722,1359.53304555556
258.0650440088,1370.95971222222
258.1868561098,1375.26971222222
258.3086522752,1383.44637888889
258.430432505,1384.83637888889
258.5521967992,1395.08304555556
258.6739451578,1402.58971222222
258.7956775808,1409.51637888889
258.9173940682,1417.68304555556
259.03909462,1418.93637888889
259.1607792362,1422.11637888889
259.2824479168,1426.72971222222
259.4041006618,1433.77304555556
259.5257374712,1441.50304555556
259.647358345,1449.44304555556
259.7689632832,1458.28304555556
259.8905522858,1463.43637888889
260.0121253528,1463.64971222222
260.1336824842,1470.02637888889
260.25522368,1476.64971222222
260.3767489402,1479.90304555556
260.4982582648,1483.47637888889
260.6197516538,1488.38971222222
260.7412291072,1493.22971222222
260.862690625,1498.12637888889
260.9841362072,1505.80637888889
261.1055658538,1512.19304555556
261.2269795648,1517.37637888889
261.3483773402,1517.30637888889
261.46975918,1523.39304555556
261.5911250842,1524.19304555556
261.7124750528,1531.20971222222
261.8338090858,1531.04637888889
261.9551271832,1540.78304555556
262.076429345,1553.94304555556
262.1977155712,1553.19637888889
262.3189858618,1552.16971222222
262.4402402168,1554.03971222222
262.5614786362,1557.60637888889
262.68270112,1560.90304555556
262.8039076682,1556.98304555556
262.9250982808,1563.57971222222
263.0462729578,1568.87304555556
263.1674316992,1564.57637888889
263.288574505,1567.56637888889
263.4097013752,1569.89971222222
263.5308123098,1571.36304555556
263.6519073088,1570.20304555556
263.7729863722,1570.97971222222
263.8940495,1578.29971222222
264.0150966922,1574.54304555556
264.1361279488,1580.64637888889
264.2571432698,1581.60304555556
264.3781426552,1582.18304555556
264.499126105,1586.33304555556
264.6200936192,1591.00304555556
264.7410451978,1591.31637888889
264.8619808408,1590.21971222222
264.9829005482,1598.64637888889
265.10380432,1595.08637888889
265.2246921562,1595.83971222222
265.3455640568,1599.79304555556
265.4664200218,1604.15304555556
265.5872600512,1600.17637888889
265.708084145,1606.41304555556
265.8288923032,1605.34304555556
265.9496845258,1606.84971222222
266.0704608128,1607.68304555556
266.1912211642,1603.48637888889
266.31196558,1608.20971222222
266.4326940602,1602.86637888889
266.5534066048,1604.08971222222
266.6741032138,1609.82637888889
266.7947838872,1597.58304555556
266.915448625,1603.72971222222
267.0360974272,1600.76971222222
267.1567302938,1593.88304555556
267.2773472248,1594.78971222222
267.3979482202,1598.02637888889
267.51853328,1592.90637888889
267.6391024042,1596.40304555556
267.7596555928,1600.50637888889
267.8801928458,1597.55971222222
268.0007141632,1598.47637888889
268.121219545,1603.64637888889
268.2417089912,1598.39304555556
268.3621825018,1595.69971222222
268.4826400768,1604.12971222222
268.6030817162,1596.86637888889
268.72350742,1599.92304555556
268.8439171882,1597.93304555556
268.9643110208,1602.69637888889
269.0846889178,1601.55304555556
269.2050508792,1604.15971222222
269.325396905,1599.42304555556
269.4457269952,1594.71637888889
269.5660411498,1596.62971222222
269.6863393688,1595.26304555556
269.8066216522,1596.53971222222
269.926888,1593.90637888889
270.0471384122,1592.40637888889
270.1673728888,1593.96971222222
270.2875914298,1594.65971222222
270.4077940352,1594.48304555556
270.527980705,1595.35637888889
270.6481514392,1588.64971222222
270.7683062378,1592.08971222222
270.8884451008,1592.44971222222
271.0085680282,1588.05971222222
271.12867502,1592.87971222222
271.2487660762,1583.45971222222
271.3688411968,1585.08971222222
271.4889003818,1587.59637888889
271.6089436312,1589.60971222222
271.728970945,1586.65304555556
271.8489823232,1578.36637888889
271.9689777658,1581.94971222222
272.0889572728,1585.32637888889
272.2089208442,1590.20637888889
272.32886848,1589.80637888889
272.4488001802,1582.61971222222
272.5687159448,1580.31304555556
272.6886157738,1584.90304555556
272.8084996672,1584.30637888889
272.928367625,1586.85971222222
273.0482196472,1587.28637888889
273.1680557338,1584.35971222222
273.2878758848,1589.36304555556
273.4076801002,1587.38304555556
273.52746838,1582.56971222222
273.6472407242,1582.02971222222
273.7669971328,1584.60304555556
273.8867376058,1582.40304555556
274.0064621432,1579.28637888889
274.126170745,1576.51637888889
274.2458634112,1582.55304555556
274.3655401418,1584.72304555556
274.4852009368,1580.67304555556
274.6048457962,1584.33304555556
274.72447472,1584.08637888889
274.8440877082,1586.68304555556
274.9636847608,1585.03971222222
275.0832658778,1590.68637888889
275.2028310592,1583.92971222222
275.322380305,1581.90971222222
275.4419136152,1592.38304555556
275.5614309898,1584.00637888889
275.6809324288,1578.64637888889
275.8004179322,1582.62637888889
275.9198875,1601.11304555556
276.0393411322,1585.88971222222
276.1587788288,1579.46971222222
276.2782005898,1581.03304555556
276.3976064152,1587.09304555556
276.516996305,1581.44637888889
276.6363702592,1585.20304555556
276.7557282778,1582.06304555556
276.8750703608,1581.53637888889
276.9943965082,1583.51971222222
277.11370672,1584.61637888889
277.2330009962,1582.28971222222
277.3522793368,1591.25971222222
277.4715417418,1586.10304555556
277.5907882112,1586.95637888889
277.710018745,1589.15971222222
277.8292333432,1586.71637888889
277.9484320058,1589.98637888889
278.0676147328,1586.88971222222
278.1867815242,1588.11971222222
278.30593238,1584.95637888889
278.4250673002,1599.01304555556
278.5441862848,1594.75304555556
278.6632893338,1595.92304555556
278.7823764472,1596.17971222222
278.901447625,1597.31304555556
279.0205028672,1598.28971222222
279.1395421738,1603.33304555556
279.2585655448,1599.82637888889
279.3775729802,1599.43971222222
279.49656448,1596.23971222222
279.6155400442,1595.65637888889
279.7344996728,1597.66637888889
279.8534433658,1593.29304555556
279.9723711232,1591.78971222222
280.091282945,1589.37304555556
280.2101788312,1584.39304555556
280.3290587818,1586.07971222222
280.4479227968,1583.42637888889
280.5667708762,1577.41304555556
280.68560302,1579.84971222222
280.8044192282,1578.83637888889
280.9232195008,1577.04637888889
281.0420038378,1576.48971222222
281.1607722392,1574.20637888889
281.279524705,1581.38304555556
281.3982612352,1573.99637888889
281.5169818298,1580.19304555556
281.6356864888,1583.17637888889
281.7543752122,1578.07304555556
281.873048,1576.62304555556
281.9917048522,1578.51971222222
282.1103457688,1583.46304555556
282.2289707498,1577.09637888889
282.3475797952,1580.27971222222
282.466172905,1576.61304555556
282.5847500792,1577.32637888889
282.7033113178,1577.61304555556
282.8218566208,1576.58637888889
282.9403859882,1570.45971222222
283.05889942,1569.89971222222
283.1773969162,1581.40637888889
283.2958784768,1575.24637888889
283.4143441018,1572.99971222222
283.5327937912,1570.50637888889
283.651227545,1569.33304555556
283.7696453632,1566.31637888889
283.8880472458,1565.49971222222
284.0064331928,1570.13304555556
284.1248032042,1567.75304555556
284.24315728,1565.69304555556
284.3614954202,1567.43637888889
284.4798176248,1568.04971222222
284.5981238938,1571.18637888889
284.7164142272,1569.98971222222
284.834688625,1565.14971222222
284.9529470872,1568.43304555556
285.0711896138,1565.21304555556
285.1894162048,1564.13304555556
285.3076268602,1566.62971222222
285.42582158,1567.71637888889
285.5440003642,1568.89304555556
285.6621632128,1565.24971222222
285.7803101258,1566.75971222222
285.8984411032,1566.42971222222
286.016556145,1562.60971222222
286.1346552512,1560.90304555556
286.2527384218,1563.56304555556
286.3708056568,1559.91637888889
286.4888569562,1559.43971222222
286.60689232,1563.75971222222
286.7249117482,1554.84637888889
286.8429152408,1557.63304555556
286.9609027978,1558.17304555556
287.0788744192,1560.18304555556
287.196830105,1560.29637888889
287.3147698552,1557.06637888889
287.4326936698,1556.11304555556
287.5506015488,1557.89304555556
287.6684934922,1554.10637888889
287.7863695,1559.83971222222
287.9042295722,1559.67637888889
288.0220737088,1554.39304555556
288.1399019098,1555.55971222222
288.2577141752,1555.74637888889
288.375510505,1549.54637888889
288.4932908992,1551.88304555556
288.6110553578,1548.97971222222
288.7288038808,1547.67304555556
288.8465364682,1545.54637888889
288.96425312,1543.91971222222
289.0819538362,1543.34637888889
289.1996386168,1544.19304555556
289.3173074618,1549.31971222222
289.4349603712,1546.74637888889
289.552597345,1548.30637888889
289.6702183832,1547.13971222222
289.7878234858,1549.12971222222
289.9054126528,1548.94971222222
290.0229858842,1552.05304555556
290.14054318,1550.22304555556
290.2580845402,1555.46637888889
290.3756099648,1556.19304555556
290.4931194538,1558.48637888889
290.6106130072,1558.73637888889
290.728090625,1557.43637888889
290.8455523072,1560.54304555556
290.9629980538,1565.90637888889
291.0804278648,1564.95637888889
291.1978417402,1561.74637888889
291.31523968,1563.41304555556
291.4326216842,1564.57971222222
291.5499877528,1566.93304555556
291.6673378858,1570.62304555556
291.7846720832,1569.71971222222
291.901990345,1571.42637888889
292.0192926712,1577.27304555556
292.1365790618,1572.15971222222
292.2538495168,1574.54971222222
292.3711040362,1574.92637888889
292.48834262,1581.81304555556
292.6055652682,1578.43637888889
292.7227719808,1582.93637888889
292.8399627578,1584.88637888889
292.9571375992,1587.08304555556
293.074296505,1590.10304555556
293.1914394752,1588.70304555556
293.3085665098,1586.62304555556
293.4256776088,1594.17971222222
293.5427727722,1592.99304555556
293.659852,1595.71971222222
293.7769152922,1594.93637888889
293.8939626488,1600.67637888889
294.0109940698,1602.26971222222
294.1280095552,1599.41637888889
294.245009105,1604.57637888889
294.3619927192,1600.74971222222
294.4789603978,1605.78971222222
294.5959121408,1606.93971222222
294.7128479482,1612.78637888889
294.82976782,1616.44637888889
294.9466717562,1610.54971222222
295.0635597568,1616.86304555556
295.1804318218,1619.29304555556
295.2972879512,1620.23971222222
295.414128145,1623.65637888889
295.5309524032,1622.95971222222
295.6477607258,1629.84637888889
295.7645531128,1624.29304555556
295.8813295642,1629.00971222222
295.99809008,1628.57971222222
296.1148346602,1634.40637888889
296.2315633048,1663.18304555556
296.3482760138,1631.86971222222
296.4649727872,1636.73304555556
296.581653625,1643.13971222222
296.6983185272,1649.02971222222
296.8149674938,1646.63304555556
296.9316005248,1648.36637888889
297.0482176202,1650.22971222222
297.16481878,1648.07304555556
297.2814040042,1651.62971222222
297.3979732928,1655.69304555556
297.5145266458,1659.80637888889
297.6310640632,1657.67637888889
297.747585545,1662.23971222222
297.8640910912,1663.73304555556
297.9805807018,1664.59637888889
298.0970543768,1666.28304555556
298.2135121162,1663.02971222222
