UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140667
Integration Time,1000
Averages,300
Date,10/7/2020 5:42:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19266.50256
Reference Date,Multiple Library Date
User Note,


181.8418,1570.91333333333
181.9732053322,-90.87744
182.1045947288,-94.3907733333333
182.2359681898,-95.93744
182.3673257152,-61.6907733333333
182.498667305,-59.11744
182.6299929592,-61.6241066666667
182.7613026778,-60.7541066666667
182.8925964608,-59.41744
183.0238743082,-58.1141066666667
183.15513622,-60.8641066666666
183.2863821962,-59.4341066666666
183.4176122368,-55.75744
183.5488263418,-54.3007733333334
183.6800245112,-59.4641066666666
183.811206745,-53.78744
183.9423730432,-56.7441066666667
184.0735234058,-56.33744
184.2046578328,-53.1741066666667
184.3357763242,-56.0041066666667
184.46687888,-55.9807733333333
184.5979655002,-52.82744
184.7290361848,-56.4341066666667
184.8600909338,-53.5341066666667
184.9911297472,-52.03744
185.122152625,-55.59744
185.2531595672,-51.51744
185.3841505738,-53.17744
185.5151256448,-51.23744
185.6460847802,-53.81744
185.77702798,-55.8341066666667
185.9079552442,-54.9507733333334
186.0388665728,-53.48744
186.1697619658,-53.4841066666667
186.3006414232,-50.5907733333334
186.431504945,-55.43744
186.5623525312,-52.34744
186.6931841818,-56.8507733333333
186.8239998968,-54.26744
186.9547996762,-48.6541066666667
187.08558352,-54.0941066666667
187.2163514282,-50.47744
187.3471034008,-57.94744
187.4778394378,-55.90744
187.6085595392,-50.76744
187.739263705,-51.06744
187.8699519352,-52.8107733333334
188.0006242298,-52.4607733333334
188.1312805888,-50.5807733333334
188.2619210122,-51.9141066666667
188.3925455,-55.4007733333334
188.5231540522,-53.7141066666667
188.6537466688,-54.3041066666667
188.7843233498,-54.5407733333333
188.9148840952,-52.1007733333334
189.045428905,-52.33744
189.1759577792,-54.0941066666667
189.3064707178,-50.51744
189.4369677208,-54.29744
189.5674487882,-53.4607733333334
189.69791392,-46.52744
189.8283631162,-52.6341066666667
189.9587963768,-53.9441066666667
190.0892137018,-51.5541066666667
190.2196150912,-52.46744
190.350000545,-52.9041066666667
190.4803700632,-52.24744
190.6107236458,-51.8041066666667
190.7410612928,-52.6441066666667
190.8713830042,-45.25744
191.00168878,-50.55744
191.1319786202,-49.7541066666667
191.2622525248,-51.7541066666667
191.3925104938,-46.1807733333334
191.5227525272,-49.73744
191.652978625,-43.3507733333334
191.7831887872,-45.8941066666667
191.9133830138,-48.9607733333334
192.0435613048,-48.0907733333334
192.1737236602,-45.85744
192.30387008,-47.5407733333334
192.4340005642,-50.3341066666667
192.5641151128,-45.50744
192.6942137258,-49.3341066666667
192.8242964032,-44.1407733333334
192.954363145,-44.9141066666667
193.0844139512,-45.7441066666667
193.2144488218,-44.36744
193.3444677568,-46.27744
193.4744707562,-42.0641066666667
193.60445782,-43.8007733333334
193.7344289482,-41.62744
193.8643841408,-39.84744
193.9943233978,-38.9707733333334
194.1242467192,-38.80744
194.254154105,-36.4741066666667
194.3840455552,-37.8841066666667
194.5139210698,-40.52744
194.6437806488,-40.23744
194.7736242922,-38.49744
194.903452,-39.5141066666667
195.0332637722,-28.93744
195.1630596088,-36.3507733333334
195.2928395098,-35.3707733333334
195.4226034752,-28.34744
195.552351505,-31.8707733333334
195.6820835992,-27.9807733333333
195.8117997578,-30.5041066666667
195.9414999808,-29.90744
196.0711842682,-30.5407733333334
196.20085262,-25.0107733333333
196.3305050362,-26.1741066666667
196.4601415168,-21.19744
196.5897620618,-17.4041066666667
196.7193666712,-17.8141066666666
196.848955345,-21.3607733333333
196.9785280832,-22.36744
197.1080848858,-23.8807733333333
197.2376257528,-20.4907733333333
197.3671506842,-18.50744
197.49665968,-14.06744
197.6261527402,-11.6641066666667
197.7556298648,-9.53744000000001
197.8850910538,-8.69410666666667
198.0145363072,-7.60410666666667
198.143965625,-5.78410666666666
198.2733790072,-9.34077333333334
198.4027764538,-4.55744
198.5321579648,-3.17410666666666
198.6615235402,2.75589333333334
198.79087318,4.73256
198.9202068842,7.95589333333333
199.0495246528,5.56589333333334
199.1788264858,8.41256
199.3081123832,7.76256
199.437382345,9.08922666666666
199.5666363712,7.01589333333334
199.6958744618,4.55922666666667
199.8250966168,9.65589333333333
199.9543028362,14.0592266666667
200.08349312,13.5792266666667
200.2126674682,14.21256
200.3418258808,20.4092266666667
200.4709683578,18.92256
200.6000948992,19.9758933333333
200.729205505,17.72256
200.8583001752,24.5858933333333
200.9873789098,27.7992266666667
201.1164417088,27.5358933333333
201.2454885722,33.29256
201.3745195,33.6292266666666
201.5035344922,33.8992266666666
201.6325335488,35.8558933333333
201.7615166698,39.7858933333333
201.8904838552,39.1892266666666
202.019435105,42.1158933333333
202.1483704192,43.1658933333333
202.2772897978,43.7158933333333
202.4061932408,44.77256
202.5350807482,43.6592266666666
202.66395232,49.72256
202.7928079562,48.7058933333333
202.9216476568,55.62256
203.0504714218,55.50256
203.1792792512,55.53256
203.308071145,55.43256
203.4368471032,70.89256
203.5656071258,61.45256
203.6943512128,62.9258933333333
203.8230793642,66.3692266666667
203.95179158,66.8458933333333
204.0804878602,66.5092266666667
204.2091682048,74.67256
204.3378326138,72.4192266666667
204.4664810872,78.25256
204.595113625,76.5492266666667
204.7237302272,80.9792266666667
204.8523308938,84.5992266666667
204.9809156248,83.6992266666667
205.1094844202,89.7992266666667
205.23803728,90.1592266666667
205.3665742042,92.5492266666667
205.4950951928,96.6658933333334
205.6236002458,94.7958933333334
205.7520893632,101.069226666667
205.880562545,103.14256
206.0090197912,104.41256
206.1374611018,106.10256
206.2658864768,115.95256
206.3942959162,112.479226666667
206.52268942,113.11256
206.6510669882,116.369226666667
206.7794286208,123.99256
206.9077743178,122.915893333333
207.0361040792,130.00256
207.164417905,128.75256
207.2927157952,131.635893333333
207.4209977498,134.39256
207.5492637688,138.38256
207.6775138522,144.469226666667
207.805748,144.65256
207.9339662122,151.00256
208.0621684888,149.589226666667
208.1903548298,156.585893333333
208.3185252352,159.53256
208.446679705,162.799226666667
208.5748182392,167.535893333333
208.7029408378,171.189226666667
208.8310475008,172.829226666667
208.9591382282,178.789226666667
209.08721302,178.405893333333
209.2152718762,183.395893333333
209.3433147968,193.675893333333
209.4713417818,193.275893333333
209.5993528312,196.229226666667
209.727347945,199.949226666667
209.8553271232,204.02256
209.9832903658,210.075893333333
210.1112376728,211.965893333333
210.2391690442,214.819226666667
210.36708448,218.005893333333
210.4949839802,225.559226666667
210.6228675448,232.10256
210.7507351738,238.465893333334
210.8785868672,238.965893333334
211.006422625,245.239226666667
211.1342424472,255.629226666667
211.2620463338,255.455893333334
211.3898342848,265.005893333334
211.5176063002,266.585893333334
211.64536238,274.589226666667
211.7731025242,277.18256
211.9008267328,285.24256
212.0285350058,289.199226666667
212.1562273432,297.049226666667
212.283903745,307.69256
212.4115642112,308.239226666667
212.5392087418,316.149226666667
212.6668373368,322.20256
212.7944499962,327.255893333334
212.92204672,335.239226666667
213.0496275082,340.775893333334
213.1771923608,347.825893333334
213.3047412778,356.995893333333
213.4322742592,360.21256
213.559791305,369.485893333333
213.6872924152,377.03256
213.8147775898,383.405893333333
213.9422468288,390.989226666667
214.0697001322,399.405893333333
214.1971375,405.225893333333
214.3245589322,415.139226666667
214.4519644288,422.37256
214.5793539898,431.75256
214.7067276152,437.935893333333
214.834085305,447.665893333333
214.9614270592,455.415893333333
215.0887528778,466.81256
215.2160627608,472.08256
215.3433567082,482.68256
215.47063472,492.589226666667
215.5978967962,501.395893333333
215.7251429368,515.269226666667
215.8523731418,523.729226666667
215.9795874112,526.829226666667
216.106785745,536.909226666667
216.2339681432,548.675893333333
216.3611346058,560.959226666666
216.4882851328,568.84256
216.6154197242,575.265893333333
216.74253838,590.90256
216.8696411002,599.53256
216.9967278848,611.049226666667
217.1237987338,620.165893333333
217.2508536472,628.775893333333
217.377892625,645.965893333333
217.5049156672,655.699226666667
217.6319227738,664.67256
217.7589139448,677.239226666667
217.8858891802,689.28256
218.01284848,702.93256
218.1397918442,714.349226666667
218.2667192728,731.155893333333
218.3936307658,744.259226666667
218.5205263232,755.769226666667
218.647405945,771.589226666667
218.7742696312,785.319226666667
218.9011173818,797.359226666667
219.0279491968,809.729226666667
219.1547650762,824.289226666667
219.28156502,838.575893333333
219.4083490282,856.119226666667
219.5351171008,869.345893333333
219.6618692378,883.755893333333
219.7886054392,898.51256
219.915325705,913.895893333333
220.0420300352,925.979226666666
220.1687184298,941.08256
220.2953908888,959.259226666666
220.4220474122,975.06256
220.548688,988.045893333333
220.6753126522,1003.92589333333
220.8019213688,1023.15589333333
220.9285141498,1037.48256
221.0550909952,1058.48589333333
221.181651905,1072.34589333333
221.3081968792,1088.36922666667
221.4347259178,1111.27589333333
221.5612390208,1127.92256
221.6877361882,1140.57589333333
221.81421742,1161.12256
221.9406827162,1178.89589333333
222.0671320768,1200.14922666667
222.1935655018,1216.14922666667
222.3199829912,1237.93589333333
222.446384545,1256.55922666667
222.5727701632,1273.73256
222.6991398458,1298.59256
222.8254935928,1315.60922666667
222.9518314042,1332.81922666667
223.07815328,1357.13922666667
223.2044592202,1379.60589333333
223.3307492248,1400.69589333333
223.4570232938,1417.53589333333
223.5832814272,1437.84922666667
223.709523625,1457.71922666667
223.8357498872,1485.65922666667
223.9619602138,1508.46256
224.0881546048,1523.18589333333
224.2143330602,1547.01589333333
224.34049558,1570.45589333333
224.4666421642,1591.60589333333
224.5927728128,1619.54256
224.7188875258,1636.74922666667
224.8449863032,1666.23256
224.971069145,1690.71922666667
225.0971360512,1713.80256
225.2231870218,1741.13256
225.3492220568,1767.14589333333
225.4752411562,1793.40922666667
225.60124432,1822.79589333333
225.7272315482,1849.94922666667
225.8532028408,1876.78256
225.9791581978,1903.24256
226.1050976192,1925.98589333333
226.231021105,1958.18256
226.3569286552,1983.09589333333
226.4828202698,2009.03922666667
226.6086959488,2044.09589333333
226.7345556922,2067.41922666667
226.8603995,2100.41256
226.9862273722,2129.52589333333
227.1120393088,2157.64922666667
227.2378353098,2188.15256
227.3636153752,2217.10256
227.489379505,2253.75589333333
227.6151276992,2275.67589333333
227.7408599578,2301.05589333333
227.8665762808,2339.42256
227.9922766682,2369.58922666667
228.11796112,2401.22589333333
228.2436296362,2430.29922666667
228.3692822168,2464.86589333333
228.4949188618,2495.35922666667
228.6205395712,2529.88589333333
228.746144345,2568.02589333333
228.8717331832,2599.06256
228.9973060858,2628.67256
229.1228630528,2662.12256
229.2484040842,2699.97922666667
229.37392918,2730.94589333333
229.4994383402,2770.13589333333
229.6249315648,2798.28922666667
229.7504088538,2832.49589333333
229.8758702072,2870.04922666667
230.001315625,2901.90256
230.1267451072,2935.00922666667
230.2521586538,2976.16922666667
230.3775562648,3008.73922666667
230.5029379402,3039.31256
230.62830368,3075.50922666667
230.7536534842,3108.80589333333
230.8789873528,3143.54922666667
231.0043052858,3184.11589333333
231.1296072832,3214.93589333333
231.254893345,3250.74589333333
231.3801634712,3286.30256
231.5054176618,3315.82922666667
231.6306559168,3350.07256
231.7558782362,3382.48589333333
231.88108462,3430.68256
232.0062750682,3466.80589333333
232.1314495808,3509.24589333333
232.2566081578,3537.32256
232.3817507992,3577.24256
232.506877505,3606.45589333334
232.6319882752,3641.53256
232.7570831098,3682.10256
232.8821620088,3721.36589333333
233.0072249722,3755.74922666667
233.132272,3785.45922666667
233.2573030922,3816.65589333333
233.3823182488,3856.67589333333
233.5073174698,3886.91589333333
233.6323007552,3920.16256
233.757268105,3939.53589333333
233.8822195192,3976.19589333333
234.0071549978,4011.52922666667
234.1320745408,4044.88256
234.2569781482,4069.31922666667
234.38186582,4113.44922666667
234.5067375562,4132.28922666667
234.6315933568,4164.87256
234.7564332218,4218.59256
234.8812571512,4232.05589333333
235.006065145,4261.89922666667
235.1308572032,4291.53256
235.2556333258,4315.53922666667
235.3803935128,4342.98922666667
235.5051377642,4376.49589333333
235.62986608,4399.60922666667
235.7545784602,4420.74922666667
235.8792749048,4444.40922666667
236.0039554138,4472.43589333333
236.1286199872,4495.91922666667
236.253268625,4526.46256
236.3779013272,4557.13256
236.5025180938,4576.47922666667
236.6271189248,4600.32589333333
236.7517038202,4629.28256
236.87627278,4653.86256
237.0008258042,4670.21256
237.1253628928,4706.34922666667
237.2498840458,4722.09256
237.3743892632,4747.51922666667
237.498878545,4774.84922666667
237.6233518912,4793.27256
237.7478093018,4809.19256
237.8722507768,4829.38256
237.9966763162,4850.43256
238.12108592,4867.70589333333
238.2454795882,4891.94589333333
238.3698573208,4892.00256
238.4942191178,4917.92922666667
238.6185649792,4932.09589333333
238.742894905,4940.54589333333
238.8672088952,4961.19256
238.9915069498,4982.07589333333
239.1157890688,4997.31589333333
239.2400552522,5014.21256
239.3643055,5029.28589333333
239.4885398122,5042.72922666667
239.6127581888,5054.72922666667
239.7369606298,5076.92589333333
239.8611471352,5080.18922666667
239.985317705,5103.79589333333
240.1094723392,5122.56589333333
240.2336110378,5134.95256
240.3577338008,5155.31922666667
240.4818406282,5165.90256
240.60593152,5181.06589333333
240.7300064762,5201.34922666667
240.8540654968,5205.17589333333
240.9781085818,5225.45256
241.1021357312,5236.89589333333
241.226146945,5257.55256
241.3501422232,5274.08922666667
241.4741215658,5281.91256
241.5980849728,5301.39256
241.7220324442,5310.08256
241.84596398,5321.23256
241.9698795802,5341.44256
242.0937792448,5358.28256
242.2176629738,5379.59589333333
242.3415307672,5403.12256
242.465382625,5424.37589333333
242.5892185472,5437.59589333333
242.7130385338,5420.42922666667
242.8368425848,5433.00922666667
242.9606307002,5461.15256
243.08440288,5490.55589333333
243.2081591242,5516.48589333333
243.3318994328,5547.65256
243.4556238058,5569.69256
243.5793322432,5592.69256
243.703024745,5600.72589333333
243.8267013112,5635.34589333333
243.9503619418,5646.34922666667
244.0740066368,5621.81256
244.1976353962,5609.36589333333
244.32124822,5629.82922666667
244.4448451082,5674.12589333333
244.5684260608,5714.90922666667
244.6919910778,5746.88589333333
244.8155401592,5775.97256
244.939073305,5800.65256
245.0625905152,5826.13589333333
245.1860917898,5851.11589333333
245.3095771288,5862.53256
245.4330465322,5904.49922666667
245.5565,5911.73589333333
245.6799375322,5937.92589333333
245.8033591288,5992.07922666667
245.9267647898,6008.43922666667
246.0501545152,5997.69589333333
246.173528305,5976.94256
246.2968861592,6009.80922666667
246.4202280778,6063.28256
246.5435540608,6128.37922666667
246.6668641082,6192.63922666667
246.79015822,6259.16256
246.9134363962,6297.64922666667
247.0366986368,6358.76922666667
247.1599449418,6396.66256
247.2831753112,6445.54922666667
247.406389745,6502.33256
247.5295882432,6528.22589333333
247.6527708058,6587.55256
247.7759374328,6632.73589333333
247.8990881242,6670.60922666667
248.02222288,6729.52256
248.1453417002,6776.43256
248.2684445848,6819.69589333333
248.3915315338,6871.17589333333
248.5146025472,6911.07922666667
248.637657625,6893.58922666667
248.7606967672,6876.67589333333
248.8837199738,6946.21922666667
249.0067272448,7038.72256
249.1297185802,7112.84256
249.25269398,7165.78922666667
249.3756534442,7242.84589333333
249.4985969728,7295.00589333334
249.6215245658,7390.03589333334
249.7444362232,7434.39256
249.867331945,7530.81922666667
249.9902117312,7589.10589333334
250.1130755818,7657.00589333334
250.2359234968,7744.64589333334
250.3587554762,7790.55922666667
250.48157152,7866.04589333334
250.6043716282,7932.86589333334
250.7271558008,7988.07256
250.8499240378,8066.15589333334
250.9726763392,8142.63256000001
251.095412705,8202.37922666667
251.2181331352,8267.80256
251.3408376298,8337.08256
251.4635261888,8408.33589333333
251.5861988122,8452.20256
251.7088555,8465.12256
251.8314962522,8499.86256
251.9541210688,8607.09256
252.0767299498,8703.11256
252.1993228952,8800.92256
252.321899905,8897.71589333333
252.4444609792,8983.87922666667
252.5670061178,9074.22589333333
252.6895353208,9166.60256
252.8120485882,9254.98589333334
252.93454592,9369.31922666667
253.0570273162,9440.62589333334
253.1794927768,9549.78589333334
253.3019423018,9632.83589333334
253.4243758912,9719.31589333334
253.546793545,9813.35922666667
253.6691952632,9903.45589333334
253.7915810458,9973.74922666667
253.9139508928,10064.2758933333
254.0363048042,10154.4192266667
254.15864278,10235.7592266667
254.2809648202,10330.99256
254.4032709248,10390.12256
254.5255610938,10473.2892266667
254.6478353272,10543.54256
254.770093625,10612.6392266667
254.8923359872,10682.4358933333
255.0145624138,10757.0192266667
255.1367729048,10799.7692266667
255.2589674602,10816.8958933333
255.38114608,10893.9992266667
255.5033087642,11005.0392266667
255.6254555128,11105.9192266667
255.7475863258,11204.6058933333
255.8697012032,11315.16256
255.991800145,11410.7758933333
256.1138831512,11532.5092266667
256.2359502218,11643.07256
256.3580013568,11767.2358933333
256.4800365562,11865.65256
256.60205582,11985.4758933333
256.7240591482,12085.7392266667
256.8460465408,12175.5258933333
256.9680179978,12275.5492266667
257.0899735192,12363.94256
257.211913105,12452.5892266667
257.3338367552,12539.28256
257.4557444698,12619.28256
257.5776362488,12695.1692266667
257.6995120922,12766.27256
257.821372,12831.1058933333
257.9432159722,12912.6558933333
258.0650440088,12990.1692266667
258.1868561098,13057.74256
258.3086522752,13138.9592266667
258.430432505,13209.1258933333
258.5521967992,13280.0058933333
258.6739451578,13360.4358933333
258.7956775808,13436.1058933333
258.9173940682,13509.4658933333
259.03909462,13571.7792266667
259.1607792362,13593.97256
259.2824479168,13658.5158933333
259.4041006618,13748.67256
259.5257374712,13826.5358933333
259.647358345,13913.3358933333
259.7689632832,13977.8092266667
259.8905522858,14046.3958933333
260.0121253528,14123.9592266667
260.1336824842,14161.1192266667
260.25522368,14232.15256
260.3767489402,14284.35256
260.4982582648,14353.63256
260.6197516538,14414.88256
260.7412291072,14474.26256
260.862690625,14541.7192266667
260.9841362072,14597.7658933333
261.1055658538,14651.3692266667
261.2269795648,14725.50256
261.3483773402,14781.2758933333
261.46975918,14836.2992266667
261.5911250842,14891.1692266667
261.7124750528,14946.5192266667
261.8338090858,14997.5592266667
261.9551271832,15059.65256
262.076429345,15124.4058933333
262.1977155712,15173.4792266667
262.3189858618,15221.7958933333
262.4402402168,15261.4992266667
262.5614786362,15301.7358933333
262.68270112,15331.91256
262.8039076682,15363.63256
262.9250982808,15410.9192266667
263.0462729578,15461.95256
263.1674316992,15489.1592266667
263.288574505,15526.4458933333
263.4097013752,15539.6192266667
263.5308123098,15533.1658933333
263.6519073088,15538.5992266667
263.7729863722,15579.8392266667
263.8940495,15615.98256
264.0150966922,15637.9992266667
264.1361279488,15679.74256
264.2571432698,15714.6192266667
264.3781426552,15758.76256
264.499126105,15801.3058933333
264.6200936192,15848.6492266667
264.7410451978,15872.17256
264.8619808408,15909.5858933333
264.9829005482,15948.8392266667
265.10380432,15963.6758933333
265.2246921562,15992.7458933333
265.3455640568,16024.3492266667
265.4664200218,16054.6958933333
265.5872600512,16062.6758933333
265.708084145,16099.1358933333
265.8288923032,16118.0492266667
265.9496845258,16140.4992266667
266.0704608128,16163.7792266667
266.1912211642,16176.80256
266.31196558,16189.65256
266.4326940602,16192.70256
266.5534066048,16203.42256
266.6741032138,16217.1692266666
266.7947838872,16232.11256
266.915448625,16226.3492266666
267.0360974272,16216.36256
267.1567302938,16208.2792266666
267.2773472248,16209.9158933333
267.3979482202,16211.5892266666
267.51853328,16199.64256
267.6391024042,16232.5392266666
267.7596555928,16254.4958933333
267.8801928458,16261.9858933333
268.0007141632,16269.6058933333
268.121219545,16312.25256
268.2417089912,16320.25256
268.3621825018,16327.9958933333
268.4826400768,16354.4792266666
268.6030817162,16361.0258933333
268.72350742,16375.3992266666
268.8439171882,16394.18256
268.9643110208,16410.9658933333
269.0846889178,16415.4092266666
269.2050508792,16419.7092266666
269.325396905,16419.7258933333
269.4457269952,16421.48256
269.5660411498,16431.0758933333
269.6863393688,16424.78256
269.8066216522,16436.7758933333
269.926888,16448.91256
270.0471384122,16467.60256
270.1673728888,16467.3458933333
270.2875914298,16464.52256
270.4077940352,16473.80256
270.527980705,16482.93256
270.6481514392,16485.4558933333
270.7683062378,16490.4158933333
270.8884451008,16496.66256
271.0085680282,16489.59256
271.12867502,16499.4592266666
271.2487660762,16493.2792266666
271.3688411968,16484.1158933333
271.4889003818,16487.5958933333
271.6089436312,16498.17256
271.728970945,16502.8192266666
271.8489823232,16497.57256
271.9689777658,16499.3858933333
272.0889572728,16510.8758933333
272.2089208442,16528.93256
272.32886848,16534.68256
272.4488001802,16538.9092266666
272.5687159448,16549.6292266666
272.6886157738,16571.05256
272.8084996672,16574.2658933333
272.928367625,16591.2758933333
273.0482196472,16623.9592266666
273.1680557338,16621.5992266666
273.2878758848,16634.0492266666
273.4076801002,16640.25256
273.52746838,16629.46256
273.6472407242,16630.87256
273.7669971328,16647.8758933333
273.8867376058,16657.1958933333
274.0064621432,16658.4292266666
274.126170745,16659.0358933333
274.2458634112,16675.19256
274.3655401418,16683.79256
274.4852009368,16690.4058933333
274.6048457962,16710.9292266666
274.72447472,16718.90256
274.8440877082,16729.22256
274.9636847608,16750.4358933333
275.0832658778,16761.19256
275.2028310592,16773.79256
275.322380305,16769.91256
275.4419136152,16791.1292266666
275.5614309898,16786.26256
275.6809324288,16794.1292266666
275.8004179322,16791.2458933333
275.9198875,16794.1858933333
276.0393411322,16793.2492266666
276.1587788288,16784.5358933333
276.2782005898,16787.78256
276.3976064152,16802.9292266666
276.516996305,16793.6592266666
276.6363702592,16804.55256
276.7557282778,16810.0892266666
276.8750703608,16813.2658933333
276.9943965082,16835.3692266666
277.11370672,16843.3358933333
277.2330009962,16853.4292266666
277.3522793368,16882.42256
277.4715417418,16890.77256
277.5907882112,16889.78256
277.710018745,16908.3458933333
277.8292333432,16912.5392266666
277.9484320058,16924.43256
278.0676147328,16921.5492266666
278.1867815242,16929.9092266666
278.30593238,16930.20256
278.4250673002,16946.7058933333
278.5441862848,16962.90256
278.6632893338,16975.55256
278.7823764472,16984.7458933333
278.901447625,16995.26256
279.0205028672,17009.7592266666
279.1395421738,17032.1892266666
279.2585655448,17040.67256
279.3775729802,17037.9758933333
279.49656448,17033.5292266666
279.6155400442,17038.78256
279.7344996728,17051.8392266666
279.8534433658,17049.4258933333
279.9723711232,17064.90256
280.091282945,17071.29256
280.2101788312,17051.1558933333
280.3290587818,17072.56256
280.4479227968,17067.75256
280.5667708762,17052.68256
280.68560302,17062.99256
280.8044192282,17060.15256
280.9232195008,17070.02256
281.0420038378,17088.1392266666
281.1607722392,17089.6592266666
281.279524705,17110.3792266666
281.3982612352,17112.98256
281.5169818298,17129.15256
281.6356864888,17147.9658933333
281.7543752122,17162.35256
281.873048,17169.7792266666
281.9917048522,17177.5958933333
282.1103457688,17190.80256
282.2289707498,17188.97256
282.3475797952,17201.7292266666
282.466172905,17207.9358933333
282.5847500792,17222.24256
282.7033113178,17219.32256
282.8218566208,17210.2758933333
282.9403859882,17186.5092266666
283.05889942,17198.7492266666
283.1773969162,17201.56256
283.2958784768,17204.27256
283.4143441018,17185.52256
283.5327937912,17181.4292266666
283.651227545,17192.4692266666
283.7696453632,17185.8192266666
283.8880472458,17188.1492266666
284.0064331928,17206.8558933333
284.1248032042,17198.8792266666
284.24315728,17213.6692266666
284.3614954202,17227.8592266666
284.4798176248,17230.4492266666
284.5981238938,17266.4792266666
284.7164142272,17284.92256
284.834688625,17276.87256
284.9529470872,17266.5592266666
285.0711896138,17269.2658933333
285.1894162048,17270.64256
285.3076268602,17265.1492266667
285.42582158,17263.41256
285.5440003642,17266.8392266666
285.6621632128,17263.9458933333
285.7803101258,17266.9558933333
285.8984411032,17273.09256
286.016556145,17265.90256
286.1346552512,17271.73256
286.2527384218,17282.9092266666
286.3708056568,17269.0292266666
286.4888569562,17268.30256
286.60689232,17259.73256
286.7249117482,17254.5192266666
286.8429152408,17260.9992266666
286.9609027978,17257.80256
287.0788744192,17262.41256
287.196830105,17291.5392266666
287.3147698552,17279.85256
287.4326936698,17269.7658933333
287.5506015488,17272.6458933333
287.6684934922,17278.5392266666
287.7863695,17269.3058933333
287.9042295722,17268.8092266666
288.0220737088,17270.0058933333
288.1399019098,17274.09256
288.2577141752,17271.2958933333
288.375510505,17259.0758933333
288.4932908992,17250.0658933333
288.6110553578,17230.36256
288.7288038808,17218.2192266666
288.8465364682,17214.8592266666
288.96425312,17210.60256
289.0819538362,17206.7458933333
289.1996386168,17224.03256
289.3173074618,17239.6192266666
289.4349603712,17249.1492266667
289.552597345,17259.0492266666
289.6702183832,17274.0792266667
289.7878234858,17277.5658933333
289.9054126528,17286.8892266666
290.0229858842,17307.1492266667
290.14054318,17320.9392266666
290.2580845402,17339.0092266666
290.3756099648,17355.5492266666
290.4931194538,17381.5058933333
290.6106130072,17395.4258933333
290.728090625,17415.30256
290.8455523072,17430.7058933333
290.9629980538,17455.93256
291.0804278648,17467.8092266666
291.1978417402,17491.20256
291.31523968,17500.2758933333
291.4326216842,17506.6758933333
291.5499877528,17525.3192266667
291.6673378858,17563.0292266667
291.7846720832,17582.40256
291.901990345,17606.31256
292.0192926712,17635.9658933333
292.1365790618,17655.6692266667
292.2538495168,17681.4858933333
292.3711040362,17694.7292266667
292.48834262,17705.4858933333
292.6055652682,17727.5058933333
292.7227719808,17754.7258933333
292.8399627578,17771.86256
292.9571375992,17786.4658933333
293.074296505,17804.9658933333
293.1914394752,17817.1492266667
293.3085665098,17842.6158933333
293.4256776088,17867.1758933333
293.5427727722,17886.0758933333
293.659852,17910.18256
293.7769152922,17940.6192266667
293.8939626488,17969.16256
294.0109940698,17990.2158933333
294.1280095552,18004.81256
294.245009105,18034.95256
294.3619927192,18055.0692266667
294.4789603978,18073.1092266667
294.5959121408,18080.8758933333
294.7128479482,18100.62256
294.82976782,18151.06256
294.9466717562,18162.9592266667
295.0635597568,18186.0992266667
295.1804318218,18210.3358933333
295.2972879512,18220.8958933333
295.414128145,18232.3192266666
295.5309524032,18264.2858933333
295.6477607258,18291.9558933333
295.7645531128,18313.9358933333
295.8813295642,18330.3958933333
295.99809008,18354.3592266666
296.1148346602,18391.8958933333
296.2315633048,18442.92256
296.3482760138,18436.29256
296.4649727872,18457.80256
296.581653625,18502.5658933333
296.6983185272,18537.6592266666
296.8149674938,18565.4658933333
296.9316005248,18592.8292266666
297.0482176202,18615.8492266666
297.16481878,18615.13256
297.2814040042,18637.48256
297.3979732928,18681.8892266666
297.5145266458,18699.2058933333
297.6310640632,18712.0158933333
297.747585545,18741.4358933333
297.8640910912,18761.48256
297.9805807018,18782.8992266666
298.0970543768,18797.02256
298.2135121162,18809.1958933333
298.32995392,18827.1458933333
298.4463797882,18848.86256
298.5627897208,18861.6458933333
298.6791837178,18869.6658933333
298.7955617792,18893.8892266666
298.911923905,18915.92256
299.0282700952,18924.4492266666
299.1446003498,18943.3758933333
299.2609146688,18949.6592266666
299.3772130522,18974.33256
299.4934955,18968.9058933333
299.6097620122,19018.78256
299.7260125888,19024.31256
299.8422472298,19022.0592266666
299.9584659352,19026.12256
300.074668705,19064.81256
300.1908555392,19075.3158933333
300.3070264378,19072.02256
300.4231814008,19085.4892266666
300.5393204282,19111.3992266666
300.65544352,19130.3492266666
300.7715506762,19124.1358933333
300.8876418968,19129.6058933333
301.0037171818,19143.5092266666
301.1197765312,19145.4992266666
301.235819945,19155.4692266666
301.3518474232,19165.45256
301.4678589658,19168.9558933333
301.5838545728,19191.86256
301.6998342442,19197.44256
301.81579798,19194.6792266666
301.9317457802,19186.8458933333
302.0476776448,19187.4158933333
302.1635935738,19188.3158933333
302.2794935672,19202.6058933333
302.395377625,19208.7292266666
302.5112457472,19223.3158933333
302.6270979338,19222.96256
302.7429341848,19220.09256
302.8587545002,19218.0158933333
302.97455888,19215.99256
303.0903473242,19225.54256
303.2061198328,19238.96256
303.3218764058,19248.8592266666
303.4376170432,19266.50256
303.553341745,19263.89256
