UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143683
Integration Time,1000
Averages,300
Date,10/18/2020 5:48:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15486.8817522222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.78
181.9732053322,-94.8949144444445
182.1045947288,-98.1349144444445
182.2359681898,-100.018247777778
182.3673257152,-60.4082477777778
182.498667305,-57.8282477777778
182.6299929592,-61.0015811111112
182.7613026778,-59.7915811111111
182.8925964608,-58.2349144444444
183.0238743082,-56.8482477777778
183.15513622,-60.2615811111112
183.2863821962,-58.8182477777778
183.4176122368,-55.5482477777778
183.5488263418,-53.8082477777778
183.6800245112,-58.8082477777778
183.811206745,-53.0082477777778
183.9423730432,-55.6649144444444
184.0735234058,-55.4915811111111
184.2046578328,-52.2615811111111
184.3357763242,-55.2815811111111
184.46687888,-54.9582477777778
184.5979655002,-52.6349144444444
184.7290361848,-55.5315811111111
184.8600909338,-52.6549144444444
184.9911297472,-51.4982477777778
185.122152625,-54.4015811111111
185.2531595672,-50.3982477777778
185.3841505738,-52.1415811111111
185.5151256448,-50.4715811111111
185.6460847802,-53.1682477777778
185.77702798,-55.1049144444444
185.9079552442,-54.3482477777778
186.0388665728,-53.0449144444444
186.1697619658,-52.9082477777778
186.3006414232,-50.3449144444444
186.431504945,-55.3315811111111
186.5623525312,-52.3215811111111
186.6931841818,-56.6149144444444
186.8239998968,-53.8749144444444
186.9547996762,-48.6149144444445
187.08558352,-53.5382477777778
187.2163514282,-50.4715811111111
187.3471034008,-57.6082477777778
187.4778394378,-56.4349144444444
187.6085595392,-50.2815811111111
187.739263705,-50.8282477777778
187.8699519352,-52.0415811111111
188.0006242298,-52.1915811111111
188.1312805888,-50.0449144444444
188.2619210122,-51.9715811111111
188.3925455,-55.2082477777778
188.5231540522,-53.5949144444444
188.6537466688,-53.8882477777778
188.7843233498,-54.4282477777778
188.9148840952,-51.6682477777778
189.045428905,-52.5382477777778
189.1759577792,-54.3415811111111
189.3064707178,-51.3615811111111
189.4369677208,-54.5115811111111
189.5674487882,-53.8082477777778
189.69791392,-46.5082477777778
189.8283631162,-52.6915811111111
189.9587963768,-53.8315811111111
190.0892137018,-52.2249144444444
190.2196150912,-52.8682477777778
190.350000545,-53.1682477777778
190.4803700632,-53.0115811111111
190.6107236458,-51.8082477777778
190.7410612928,-53.0682477777778
190.8713830042,-45.4349144444445
191.00168878,-51.1615811111111
191.1319786202,-50.9149144444444
191.2622525248,-52.9549144444444
191.3925104938,-46.7849144444445
191.5227525272,-50.5382477777778
191.652978625,-44.1715811111111
191.7831887872,-46.7782477777778
191.9133830138,-49.6415811111111
192.0435613048,-48.6115811111111
192.1737236602,-47.3749144444444
192.30387008,-48.5682477777778
192.4340005642,-51.1649144444444
192.5641151128,-46.4882477777778
192.6942137258,-50.6582477777778
192.8242964032,-45.2549144444445
192.954363145,-45.8815811111111
193.0844139512,-46.7115811111111
193.2144488218,-45.1615811111111
193.3444677568,-46.9715811111111
193.4744707562,-42.3049144444444
193.60445782,-44.5315811111111
193.7344289482,-41.8482477777778
193.8643841408,-40.2982477777778
193.9943233978,-39.5149144444445
194.1242467192,-39.5082477777778
194.254154105,-37.8182477777778
194.3840455552,-39.0982477777778
194.5139210698,-42.5582477777778
194.6437806488,-42.2715811111111
194.7736242922,-41.1715811111111
194.903452,-42.3649144444445
195.0332637722,-31.3282477777778
195.1630596088,-38.3782477777778
195.2928395098,-37.3215811111111
195.4226034752,-30.3449144444445
195.552351505,-34.6715811111111
195.6820835992,-31.0482477777778
195.8117997578,-33.1215811111111
195.9414999808,-32.9815811111111
196.0711842682,-32.9215811111111
196.20085262,-28.1415811111111
196.3305050362,-29.7349144444445
196.4601415168,-25.3782477777778
196.5897620618,-22.2849144444444
196.7193666712,-23.2149144444444
196.848955345,-27.6849144444444
196.9785280832,-27.9782477777778
197.1080848858,-29.3882477777778
197.2376257528,-26.1149144444444
197.3671506842,-24.6182477777778
197.49665968,-21.4549144444444
197.6261527402,-19.6749144444444
197.7556298648,-17.6182477777778
197.8850910538,-16.4615811111111
198.0145363072,-15.9215811111111
198.143965625,-14.3015811111111
198.2733790072,-17.6582477777778
198.4027764538,-12.7415811111111
198.5321579648,-12.6349144444444
198.6615235402,-7.46824777777777
198.79087318,-6.06491444444444
198.9202068842,-4.24158111111111
199.0495246528,-6.51824777777777
199.1788264858,-4.79158111111111
199.3081123832,-5.63491444444444
199.437382345,-4.71824777777777
199.5666363712,-7.0515811111111
199.6958744618,-8.80491444444444
199.8250966168,-3.73158111111111
199.9543028362,-0.734914444444439
200.08349312,-1.60824777777777
200.2126674682,-1.12158111111111
200.3418258808,4.37841888888889
200.4709683578,2.69508555555556
200.6000948992,3.42841888888889
200.729205505,1.33841888888889
200.8583001752,7.48508555555556
200.9873789098,10.3250855555556
201.1164417088,9.09175222222222
201.2454885722,14.7817522222222
201.3745195,13.0284188888889
201.5035344922,13.2684188888889
201.6325335488,15.2484188888889
201.7615166698,19.3884188888889
201.8904838552,18.6850855555556
202.019435105,20.6117522222222
202.1483704192,20.1517522222222
202.2772897978,20.9117522222222
202.4061932408,22.2017522222222
202.5350807482,20.3850855555556
202.66395232,26.5417522222222
202.7928079562,24.9517522222222
202.9216476568,31.1384188888889
203.0504714218,30.4750855555555
203.1792792512,30.0250855555556
203.308071145,29.0984188888889
203.4368471032,44.2684188888889
203.5656071258,34.3217522222222
203.6943512128,35.8650855555556
203.8230793642,38.0817522222222
203.95179158,38.1017522222222
204.0804878602,37.3617522222222
204.2091682048,44.7350855555555
204.3378326138,42.5584188888889
204.4664810872,48.0884188888889
204.595113625,45.8817522222222
204.7237302272,49.5184188888889
204.8523308938,52.0117522222222
204.9809156248,50.7684188888889
205.1094844202,56.0484188888889
205.23803728,55.8650855555555
205.3665742042,58.1684188888889
205.4950951928,61.6917522222222
205.6236002458,59.1350855555555
205.7520893632,65.2750855555555
205.880562545,66.3417522222221
206.0090197912,67.2417522222221
206.1374611018,68.3250855555555
206.2658864768,77.5950855555555
206.3942959162,72.8117522222222
206.52268942,73.5217522222222
206.6510669882,76.6917522222222
206.7794286208,83.4350855555555
206.9077743178,81.6817522222222
207.0361040792,87.5050855555555
207.164417905,85.6984188888889
207.2927157952,87.9417522222222
207.4209977498,90.9584188888889
207.5492637688,93.3317522222222
207.6775138522,98.7750855555555
207.805748,97.6017522222222
207.9339662122,102.595085555556
208.0621684888,101.568418888889
208.1903548298,106.745085555556
208.3185252352,108.538418888889
208.446679705,113.051752222222
208.5748182392,115.218418888889
208.7029408378,118.678418888889
208.8310475008,119.678418888889
208.9591382282,124.285085555556
209.08721302,123.281752222222
209.2152718762,126.528418888889
209.3433147968,137.271752222222
209.4713417818,133.765085555556
209.5993528312,135.888418888889
209.727347945,139.395085555556
209.8553271232,142.235085555556
209.9832903658,148.555085555556
210.1112376728,149.168418888889
210.2391690442,150.245085555556
210.36708448,152.031752222222
210.4949839802,157.348418888889
210.6228675448,163.135085555556
210.7507351738,169.571752222222
210.8785868672,168.698418888889
211.006422625,174.341752222222
211.1342424472,182.771752222222
211.2620463338,181.988418888889
211.3898342848,188.901752222222
211.5176063002,189.901752222222
211.64536238,197.005085555556
211.7731025242,197.991752222222
211.9008267328,204.451752222222
212.0285350058,208.775085555555
212.1562273432,214.978418888889
212.283903745,223.825085555555
212.4115642112,222.105085555555
212.5392087418,229.281752222222
212.6668373368,234.828418888889
212.7944499962,237.761752222222
212.92204672,242.385085555555
213.0496275082,245.715085555555
213.1771923608,253.448418888889
213.3047412778,260.855085555555
213.4322742592,262.621752222222
213.559791305,270.538418888889
213.6872924152,276.108418888889
213.8147775898,280.091752222222
213.9422468288,285.291752222222
214.0697001322,294.015085555555
214.1971375,296.715085555555
214.3245589322,305.371752222222
214.4519644288,310.998418888889
214.5793539898,318.258418888889
214.7067276152,322.591752222222
214.834085305,329.328418888889
214.9614270592,333.365085555555
215.0887528778,345.025085555555
215.2160627608,348.055085555555
215.3433567082,357.988418888889
215.47063472,363.688418888889
215.5978967962,370.471752222222
215.7251429368,382.078418888889
215.8523731418,387.678418888889
215.9795874112,389.368418888889
216.106785745,397.205085555555
216.2339681432,405.318418888889
216.3611346058,415.911752222222
216.4882851328,422.325085555555
216.6154197242,427.268418888889
216.74253838,439.978418888889
216.8696411002,445.688418888889
216.9967278848,453.585085555556
217.1237987338,461.905085555556
217.2508536472,465.991752222222
217.377892625,480.168418888889
217.5049156672,489.941752222222
217.6319227738,494.561752222222
217.7589139448,502.691752222222
217.8858891802,513.095085555556
218.01284848,524.218418888889
218.1397918442,531.515085555556
218.2667192728,544.735085555555
218.3936307658,554.758418888889
218.5205263232,564.458418888889
218.647405945,577.038418888889
218.7742696312,585.998418888889
218.9011173818,594.021752222222
219.0279491968,604.855085555555
219.1547650762,614.771752222222
219.28156502,627.555085555555
219.4083490282,638.678418888889
219.5351171008,650.341752222222
219.6618692378,660.281752222222
219.7886054392,673.015085555555
219.915325705,682.421752222222
220.0420300352,691.118418888889
220.1687184298,704.765085555555
220.2953908888,716.508418888889
220.4220474122,727.845085555555
220.548688,737.901752222222
220.6753126522,750.015085555555
220.8019213688,764.858418888889
220.9285141498,775.151752222222
221.0550909952,792.318418888889
221.181651905,803.901752222222
221.3081968792,812.838418888889
221.4347259178,830.915085555555
221.5612390208,844.381752222222
221.6877361882,850.788418888889
221.81421742,867.491752222222
221.9406827162,880.885085555555
222.0671320768,899.165085555555
222.1935655018,909.261752222222
222.3199829912,925.648418888889
222.446384545,939.875085555555
222.5727701632,951.148418888889
222.6991398458,972.181752222222
222.8254935928,986.545085555556
222.9518314042,998.788418888889
223.07815328,1018.07175222222
223.2044592202,1032.80508555556
223.3307492248,1050.18841888889
223.4570232938,1061.93508555556
223.5832814272,1076.99175222222
223.709523625,1092.93508555556
223.8357498872,1115.03175222222
223.9619602138,1132.34175222222
224.0881546048,1143.21841888889
224.2143330602,1159.37841888889
224.34049558,1177.67841888889
224.4666421642,1191.23175222222
224.5927728128,1214.69841888889
224.7188875258,1225.81841888889
224.8449863032,1248.68508555556
224.971069145,1265.87841888889
225.0971360512,1281.78508555556
225.2231870218,1304.14508555556
225.3492220568,1323.05841888889
225.4752411562,1344.48175222222
225.60124432,1364.96175222222
225.7272315482,1387.23841888889
225.8532028408,1405.98841888889
225.9791581978,1425.08508555556
226.1050976192,1441.38175222222
226.231021105,1467.03841888889
226.3569286552,1485.35175222222
226.4828202698,1506.14508555556
226.6086959488,1535.05175222222
226.7345556922,1550.92508555556
226.8603995,1574.33841888889
226.9862273722,1598.67508555556
227.1120393088,1620.60841888889
227.2378353098,1641.26841888889
227.3636153752,1661.38175222222
227.489379505,1690.45175222222
227.6151276992,1707.22841888889
227.7408599578,1726.27175222222
227.8665762808,1755.03841888889
227.9922766682,1778.26175222222
228.11796112,1803.16841888889
228.2436296362,1824.71175222222
228.3692822168,1851.08508555556
228.4949188618,1868.87841888889
228.6205395712,1898.64841888889
228.746144345,1929.72508555556
228.8717331832,1948.23841888889
228.9973060858,1974.56175222222
229.1228630528,2002.45175222222
229.2484040842,2029.72841888889
229.37392918,2048.37841888889
229.4994383402,2082.71841888889
229.6249315648,2102.94841888889
229.7504088538,2129.62508555556
229.8758702072,2155.48508555556
230.001315625,2182.43841888889
230.1267451072,2207.25175222222
230.2521586538,2238.22175222222
230.3775562648,2258.38508555556
230.5029379402,2281.12508555556
230.62830368,2308.06175222222
230.7536534842,2335.01508555556
230.8789873528,2359.27841888889
231.0043052858,2394.09841888889
231.1296072832,2412.97841888889
231.254893345,2442.43508555556
231.3801634712,2470.37841888889
231.5054176618,2492.36508555556
231.6306559168,2521.79841888889
231.7558782362,2539.10175222222
231.88108462,2579.17841888889
232.0062750682,2605.80508555556
232.1314495808,2638.48175222222
232.2566081578,2659.29175222222
232.3817507992,2687.45175222222
232.506877505,2708.69508555556
232.6319882752,2738.83175222222
232.7570831098,2767.98175222222
232.8821620088,2796.07175222222
233.0072249722,2826.45841888889
233.132272,2845.75841888889
233.2573030922,2867.28508555556
233.3823182488,2899.00841888889
233.5073174698,2920.72175222222
233.6323007552,2946.78841888889
233.757268105,2960.69508555556
233.8822195192,2987.78175222222
234.0071549978,3013.61841888889
234.1320745408,3044.04841888889
234.2569781482,3061.12508555556
234.38186582,3095.34508555556
234.5067375562,3109.69508555556
234.6315933568,3131.47508555556
234.7564332218,3177.85175222222
234.8812571512,3175.37508555556
235.006065145,3200.00841888889
235.1308572032,3224.01175222222
235.2556333258,3242.04508555556
235.3803935128,3259.07508555556
235.5051377642,3287.57841888889
235.62986608,3305.26175222222
235.7545784602,3319.58508555556
235.8792749048,3336.88508555556
236.0039554138,3362.82841888889
236.1286199872,3376.71841888889
236.253268625,3396.75508555556
236.3779013272,3422.77841888889
236.5025180938,3436.53175222222
236.6271189248,3453.59841888889
236.7517038202,3477.81508555556
236.87627278,3499.22508555556
237.0008258042,3507.55508555556
237.1253628928,3535.56175222222
237.2498840458,3546.38841888889
237.3743892632,3561.59175222222
237.498878545,3579.09175222222
237.6233518912,3594.51841888889
237.7478093018,3607.36175222222
237.8722507768,3625.47841888889
237.9966763162,3634.46508555555
238.12108592,3649.67175222222
238.2454795882,3671.12175222222
238.3698573208,3669.34841888889
238.4942191178,3687.43175222222
238.6185649792,3699.07508555555
238.742894905,3709.52175222222
238.8672088952,3724.11508555555
238.9915069498,3740.97841888889
239.1157890688,3751.95841888889
239.2400552522,3758.06175222222
239.3643055,3772.05175222222
239.4885398122,3784.75841888889
239.6127581888,3793.65175222222
239.7369606298,3812.86508555555
239.8611471352,3811.62841888889
239.985317705,3831.60841888889
240.1094723392,3843.88841888889
240.2336110378,3852.19508555555
240.3577338008,3867.21175222222
240.4818406282,3871.85175222222
240.60593152,3886.35508555555
240.7300064762,3908.20508555555
240.8540654968,3904.01841888889
240.9781085818,3919.78508555555
241.1021357312,3928.85508555555
241.226146945,3946.93508555555
241.3501422232,3959.63508555555
241.4741215658,3961.83508555555
241.5980849728,3976.70841888889
241.7220324442,3983.61841888889
241.84596398,3995.02175222222
241.9698795802,4007.05175222222
242.0937792448,4021.45841888889
242.2176629738,4038.57841888889
242.3415307672,4061.53175222222
242.465382625,4076.39175222222
242.5892185472,4076.92508555555
242.7130385338,4070.33175222222
242.8368425848,4087.40508555555
242.9606307002,4107.08841888889
243.08440288,4126.34841888889
243.2081591242,4150.81841888889
243.3318994328,4168.95841888889
243.4556238058,4194.16508555555
243.5793322432,4205.24508555555
243.703024745,4217.67508555556
243.8267013112,4240.31841888889
243.9503619418,4235.19508555556
244.0740066368,4217.47508555556
244.1976353962,4220.83175222222
244.32124822,4234.76841888889
244.4448451082,4271.90508555556
244.5684260608,4306.52841888889
244.6919910778,4327.92175222222
244.8155401592,4351.76175222222
244.939073305,4372.53841888889
245.0625905152,4400.93841888889
245.1860917898,4407.76175222222
245.3095771288,4427.64841888889
245.4330465322,4452.06508555556
245.5565,4456.30841888889
245.6799375322,4487.98508555556
245.8033591288,4526.01175222222
245.9267647898,4527.42841888889
246.0501545152,4508.16508555555
246.173528305,4505.58175222222
246.2968861592,4535.22175222222
246.4202280778,4580.73508555556
246.5435540608,4635.82841888889
246.6668641082,4677.23175222222
246.79015822,4729.85841888889
246.9134363962,4762.42175222222
247.0366986368,4816.72508555556
247.1599449418,4834.66841888889
247.2831753112,4884.39175222222
247.406389745,4921.94508555556
247.5295882432,4947.63175222222
247.6527708058,4991.08841888889
247.7759374328,5020.97175222222
247.8990881242,5056.54841888889
248.02222288,5098.39508555555
248.1453417002,5133.24175222222
248.2684445848,5171.71175222222
248.3915315338,5214.61508555555
248.5146025472,5224.69508555555
248.637657625,5202.09175222222
248.7606967672,5212.81508555555
248.8837199738,5275.10841888889
249.0067272448,5338.48841888889
249.1297185802,5396.66175222222
249.25269398,5444.70508555555
249.3756534442,5498.83508555556
249.4985969728,5551.92841888889
249.6215245658,5618.33841888889
249.7444362232,5659.32508555555
249.867331945,5734.39841888889
249.9902117312,5772.94508555556
250.1130755818,5839.76175222222
250.2359234968,5902.51175222222
250.3587554762,5937.58175222222
250.48157152,6000.32175222222
250.6043716282,6046.86841888889
250.7271558008,6089.53175222222
250.8499240378,6158.52175222222
250.9726763392,6212.37841888889
251.095412705,6258.17508555555
251.2181331352,6308.93175222222
251.3408376298,6360.88841888889
251.4635261888,6419.22841888889
251.5861988122,6441.54175222222
251.7088555,6446.86508555556
251.8314962522,6491.47841888889
251.9541210688,6581.22175222222
252.0767299498,6659.14508555555
252.1993228952,6728.73841888889
252.321899905,6810.28841888889
252.4444609792,6870.47841888889
252.5670061178,6955.61508555555
252.6895353208,7012.86841888889
252.8120485882,7098.23175222222
252.93454592,7173.66175222222
253.0570273162,7238.55508555555
253.1794927768,7326.98175222222
253.3019423018,7386.46841888889
253.4243758912,7463.06841888889
253.546793545,7528.09175222222
253.6691952632,7593.61841888889
253.7915810458,7653.79508555555
253.9139508928,7719.40841888889
254.0363048042,7787.59841888889
254.15864278,7860.25508555555
254.2809648202,7935.05841888889
254.4032709248,7982.96841888889
254.5255610938,8036.63508555556
254.6478353272,8098.67175222222
254.770093625,8145.98175222222
254.8923359872,8198.49508555555
255.0145624138,8257.35841888889
255.1367729048,8283.58508555555
255.2589674602,8305.84508555555
255.38114608,8375.50508555555
255.5033087642,8465.07508555555
255.6254555128,8541.76175222222
255.7475863258,8612.36508555555
255.8697012032,8702.39841888889
255.991800145,8779.83841888889
256.1138831512,8871.72175222222
256.2359502218,8961.16175222222
256.3580013568,9058.08841888889
256.4800365562,9134.08508555556
256.60205582,9233.71508555556
256.7240591482,9303.51841888889
256.8460465408,9380.93175222222
256.9680179978,9457.22508555556
257.0899735192,9520.90508555556
257.211913105,9595.61508555556
257.3338367552,9658.99508555556
257.4557444698,9722.84508555556
257.5776362488,9777.27508555556
257.6995120922,9839.66841888889
257.821372,9883.93508555556
257.9432159722,9948.13175222223
258.0650440088,10012.5217522222
258.1868561098,10064.7917522222
258.3086522752,10117.2617522222
258.430432505,10172.7917522222
258.5521967992,10225.0417522222
258.6739451578,10293.3417522222
258.7956775808,10359.3084188889
258.9173940682,10420.2284188889
259.03909462,10456.8317522222
259.1607792362,10477.1350855556
259.2824479168,10534.3884188889
259.4041006618,10602.3284188889
259.5257374712,10665.6884188889
259.647358345,10727.2650855556
259.7689632832,10777.9750855556
259.8905522858,10831.4784188889
260.0121253528,10889.8817522222
260.1336824842,10925.7050855556
260.25522368,10991.8050855556
260.3767489402,11029.7584188889
260.4982582648,11085.5550855556
260.6197516538,11129.3450855556
260.7412291072,11173.2684188889
260.862690625,11223.4250855556
260.9841362072,11264.7784188889
261.1055658538,11319.7484188889
261.2269795648,11373.6550855556
261.3483773402,11416.0284188889
261.46975918,11455.5950855556
261.5911250842,11500.2984188889
261.7124750528,11549.0984188889
261.8338090858,11582.1884188889
261.9551271832,11635.2617522222
262.076429345,11688.2250855556
262.1977155712,11728.5650855556
262.3189858618,11761.3850855556
262.4402402168,11793.4750855556
262.5614786362,11822.5317522222
262.68270112,11856.4417522222
262.8039076682,11876.0650855556
262.9250982808,11911.1084188889
263.0462729578,11941.9217522222
263.1674316992,11962.9284188889
263.288574505,11993.9617522222
263.4097013752,12002.6217522222
263.5308123098,12005.2917522222
263.6519073088,12022.4617522222
263.7729863722,12046.3817522222
263.8940495,12073.5184188889
264.0150966922,12093.9284188889
264.1361279488,12125.6350855556
264.2571432698,12155.8884188889
264.3781426552,12194.2217522222
264.499126105,12227.2984188889
264.6200936192,12261.0784188889
264.7410451978,12282.6650855556
264.8619808408,12315.2217522222
264.9829005482,12347.8617522222
265.10380432,12362.4017522222
265.2246921562,12385.6117522222
265.3455640568,12408.4984188889
265.4664200218,12440.9850855556
265.5872600512,12440.7017522222
265.708084145,12472.5817522222
265.8288923032,12484.0484188889
265.9496845258,12503.4917522222
266.0704608128,12517.0484188889
266.1912211642,12523.4717522222
266.31196558,12530.8017522222
266.4326940602,12540.9984188889
266.5534066048,12554.5917522222
266.6741032138,12570.8084188889
266.7947838872,12575.9017522222
266.915448625,12577.1684188889
267.0360974272,12564.2084188889
267.1567302938,12563.5150855556
267.2773472248,12568.8450855556
267.3979482202,12576.6117522222
267.51853328,12572.2850855556
267.6391024042,12593.7650855556
267.7596555928,12617.2450855556
267.8801928458,12623.5484188889
268.0007141632,12640.9084188889
268.121219545,12669.9684188889
268.2417089912,12659.8284188889
268.3621825018,12672.2684188889
268.4826400768,12697.2584188889
268.6030817162,12710.5150855556
268.72350742,12722.8117522222
268.8439171882,12735.4517522222
268.9643110208,12742.0250855556
269.0846889178,12752.0117522222
269.2050508792,12754.9384188889
269.325396905,12749.0250855556
269.4457269952,12760.8284188889
269.5660411498,12778.0817522222
269.6863393688,12781.4984188889
269.8066216522,12789.2450855556
269.926888,12794.1617522222
270.0471384122,12799.4750855556
270.1673728888,12806.4284188889
270.2875914298,12809.2417522222
270.4077940352,12822.9717522222
270.527980705,12826.5717522222
270.6481514392,12831.6517522222
270.7683062378,12842.1517522222
270.8884451008,12848.1917522222
271.0085680282,12833.7150855556
271.12867502,12846.1350855556
271.2487660762,12834.5250855556
271.3688411968,12830.2850855556
271.4889003818,12853.6750855556
271.6089436312,12855.3850855556
271.728970945,12860.9984188889
271.8489823232,12855.8817522222
271.9689777658,12855.7250855556
272.0889572728,12870.5950855556
272.2089208442,12887.6617522222
272.32886848,12902.1717522222
272.4488001802,12892.8817522222
272.5687159448,12905.6517522222
272.6886157738,12921.4084188889
272.8084996672,12931.7084188889
272.928367625,12945.1384188889
273.0482196472,12974.8084188889
273.1680557338,12980.6884188889
273.2878758848,12995.9184188889
273.4076801002,13000.0084188889
273.52746838,12989.2184188889
273.6472407242,12994.0584188889
273.7669971328,13006.5117522222
273.8867376058,13015.7184188889
274.0064621432,13014.8817522222
274.126170745,13020.6584188889
274.2458634112,13036.2184188889
274.3655401418,13041.8717522222
274.4852009368,13047.2550855556
274.6048457962,13066.3250855556
274.72447472,13080.3317522222
274.8440877082,13085.2750855556
274.9636847608,13098.9484188889
275.0832658778,13118.0384188889
275.2028310592,13121.2117522222
275.322380305,13121.1550855556
275.4419136152,13139.5317522222
275.5614309898,13138.2650855556
275.6809324288,13141.3650855556
275.8004179322,13140.9350855556
275.9198875,13156.5217522222
276.0393411322,13154.0050855556
276.1587788288,13146.7784188889
276.2782005898,13152.5550855556
276.3976064152,13164.2650855556
276.516996305,13160.4150855556
276.6363702592,13172.3817522222
276.7557282778,13178.2917522222
276.8750703608,13182.0250855556
276.9943965082,13198.7950855556
277.11370672,13207.6117522222
277.2330009962,13212.7384188889
277.3522793368,13232.0450855556
277.4715417418,13245.5650855556
277.5907882112,13244.8484188889
277.710018745,13259.1550855556
277.8292333432,13275.9217522222
277.9484320058,13284.6484188889
278.0676147328,13293.3884188889
278.1867815242,13294.9284188889
278.30593238,13295.2984188889
278.4250673002,13310.6217522222
278.5441862848,13321.4384188889
278.6632893338,13339.5017522222
278.7823764472,13343.0684188889
278.901447625,13348.1050855556
279.0205028672,13358.0684188889
279.1395421738,13376.6284188889
279.2585655448,13382.6750855556
279.3775729802,13385.0150855556
279.49656448,13389.6950855556
279.6155400442,13390.5450855556
279.7344996728,13407.3417522222
279.8534433658,13407.5117522222
279.9723711232,13417.5584188889
280.091282945,13416.7384188889
280.2101788312,13409.2250855556
280.3290587818,13425.4717522222
280.4479227968,13421.0984188889
280.5667708762,13417.7317522222
280.68560302,13427.9317522222
280.8044192282,13430.7317522222
280.9232195008,13438.7984188889
281.0420038378,13443.6350855556
281.1607722392,13452.1184188889
281.279524705,13471.9950855556
281.3982612352,13475.7450855556
281.5169818298,13499.3950855556
281.6356864888,13509.3484188889
281.7543752122,13518.2184188889
281.873048,13521.7184188889
281.9917048522,13534.3017522222
282.1103457688,13553.2617522222
282.2289707498,13559.0317522222
282.3475797952,13562.6884188889
282.466172905,13577.4417522222
282.5847500792,13577.0617522222
282.7033113178,13578.5550855556
282.8218566208,13579.8317522222
282.9403859882,13572.9784188889
283.05889942,13573.0217522222
283.1773969162,13572.4950855556
283.2958784768,13577.6217522222
283.4143441018,13576.7117522222
283.5327937912,13566.7950855556
283.651227545,13569.6084188889
283.7696453632,13561.4850855556
283.8880472458,13561.4684188889
284.0064331928,13574.2217522222
284.1248032042,13571.9317522222
284.24315728,13580.3450855556
284.3614954202,13594.3117522222
284.4798176248,13607.8050855556
284.5981238938,13637.3350855556
284.7164142272,13646.9384188889
284.834688625,13648.8284188889
284.9529470872,13656.2384188889
285.0711896138,13645.5984188889
285.1894162048,13641.9184188889
285.3076268602,13646.5750855556
285.42582158,13649.8517522222
285.5440003642,13649.6317522222
285.6621632128,13644.1017522222
285.7803101258,13650.4017522222
285.8984411032,13652.3850855556
286.016556145,13652.9717522222
286.1346552512,13660.6917522222
286.2527384218,13666.3184188889
286.3708056568,13663.9717522222
286.4888569562,13661.0350855556
286.60689232,13661.6884188889
286.7249117482,13652.5484188889
286.8429152408,13666.8617522222
286.9609027978,13666.4217522222
287.0788744192,13677.5484188889
287.196830105,13692.7684188889
287.3147698552,13687.9617522222
287.4326936698,13677.0084188889
287.5506015488,13685.7050855556
287.6684934922,13688.4250855556
287.7863695,13695.0850855556
287.9042295722,13688.2184188889
288.0220737088,13692.4884188889
288.1399019098,13694.6750855556
288.2577141752,13690.2784188889
288.375510505,13683.7350855556
288.4932908992,13676.6984188889
288.6110553578,13668.0117522222
288.7288038808,13662.6384188889
288.8465364682,13653.7917522222
288.96425312,13647.2450855556
289.0819538362,13645.6017522222
289.1996386168,13664.7384188889
289.3173074618,13685.2584188889
289.4349603712,13691.4517522222
289.552597345,13703.3250855556
289.6702183832,13721.0184188889
289.7878234858,13734.6350855556
289.9054126528,13735.5050855556
290.0229858842,13754.5617522222
290.14054318,13761.9817522222
290.2580845402,13782.1917522222
290.3756099648,13791.3450855556
290.4931194538,13807.5350855556
290.6106130072,13824.0750855556
290.728090625,13830.7517522222
290.8455523072,13852.7884188889
290.9629980538,13875.0084188889
291.0804278648,13894.4584188889
291.1978417402,13909.1217522222
291.31523968,13918.0517522222
291.4326216842,13929.9217522222
291.5499877528,13953.2084188889
291.6673378858,13975.8117522222
291.7846720832,13986.4284188889
291.901990345,14004.7184188889
292.0192926712,14027.9784188889
292.1365790618,14043.8850855556
292.2538495168,14063.4784188889
292.3711040362,14071.3717522222
292.48834262,14100.7817522222
292.6055652682,14106.1984188889
292.7227719808,14133.0150855556
292.8399627578,14153.2784188889
292.9571375992,14169.2750855556
293.074296505,14188.4617522222
293.1914394752,14207.0350855556
293.3085665098,14214.3450855556
293.4256776088,14234.8884188889
293.5427727722,14248.4550855556
293.659852,14268.8017522222
293.7769152922,14291.5117522222
293.8939626488,14312.3984188889
294.0109940698,14333.2217522222
294.1280095552,14344.1484188889
294.245009105,14377.3450855556
294.3619927192,14387.4117522222
294.4789603978,14414.2717522222
294.5959121408,14423.7750855556
294.7128479482,14444.3850855556
294.82976782,14482.6384188889
294.9466717562,14483.2584188889
295.0635597568,14512.1750855556
295.1804318218,14533.7750855556
295.2972879512,14551.4217522222
295.414128145,14564.2250855556
295.5309524032,14585.3784188889
295.6477607258,14607.9350855556
295.7645531128,14618.5484188889
295.8813295642,14636.3917522222
295.99809008,14653.6050855556
296.1148346602,14685.5250855556
296.2315633048,14745.5017522222
296.3482760138,14726.2250855556
296.4649727872,14740.9817522222
296.581653625,14774.4184188889
296.6983185272,14808.8750855556
296.8149674938,14828.3850855556
296.9316005248,14848.1417522222
297.0482176202,14861.5784188889
297.16481878,14860.7484188889
297.2814040042,14889.0817522222
297.3979732928,14923.0017522222
297.5145266458,14943.2450855556
297.6310640632,14945.6750855556
