UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142008
Integration Time,1000
Averages,300
Date,10/12/2020 9:53:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12898.3871977778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.44666666667
181.9732053322,-125.399468888889
182.1045947288,-128.596135555556
182.2359681898,-130.589468888889
182.3673257152,-54.3161355555555
182.498667305,-51.9194688888889
182.6299929592,-54.4594688888889
182.7613026778,-53.5628022222222
182.8925964608,-52.5861355555556
183.0238743082,-51.6394688888889
183.15513622,-54.2861355555555
183.2863821962,-52.4661355555555
183.4176122368,-49.3661355555556
183.5488263418,-47.1094688888889
183.6800245112,-52.8761355555555
183.811206745,-47.0194688888889
183.9423730432,-50.4694688888889
184.0735234058,-50.0894688888889
184.2046578328,-47.1728022222222
184.3357763242,-49.9694688888889
184.46687888,-50.1394688888889
184.5979655002,-47.2361355555555
184.7290361848,-50.4261355555556
184.8600909338,-47.4494688888889
184.9911297472,-46.3761355555555
185.122152625,-50.2994688888889
185.2531595672,-46.4061355555556
185.3841505738,-48.3861355555555
185.5151256448,-46.2894688888889
185.6460847802,-49.6361355555556
185.77702798,-50.9761355555556
185.9079552442,-50.6694688888889
186.0388665728,-49.7128022222222
186.1697619658,-49.5728022222222
186.3006414232,-47.0961355555555
186.431504945,-51.7194688888889
186.5623525312,-49.4194688888889
186.6931841818,-53.9561355555555
186.8239998968,-52.0494688888889
186.9547996762,-45.7594688888889
187.08558352,-46.6528022222222
187.2163514282,-48.0794688888889
187.3471034008,-55.8094688888889
187.4778394378,-54.4094688888889
187.6085595392,-48.8028022222222
187.739263705,-49.4228022222222
187.8699519352,-51.1228022222222
188.0006242298,-51.3928022222222
188.1312805888,-49.0961355555556
188.2619210122,-50.5228022222222
188.3925455,-53.8761355555555
188.5231540522,-52.3528022222222
188.6537466688,-53.0561355555555
188.7843233498,-54.0828022222222
188.9148840952,-51.4161355555555
189.045428905,-52.2161355555555
189.1759577792,-53.0161355555556
189.3064707178,-50.0061355555556
189.4369677208,-53.1694688888889
189.5674487882,-53.0261355555555
189.69791392,-45.5328022222222
189.8283631162,-51.8961355555556
189.9587963768,-52.8128022222222
190.0892137018,-50.6961355555555
190.2196150912,-52.0594688888889
190.350000545,-52.3661355555555
190.4803700632,-52.1161355555556
190.6107236458,-51.3061355555555
190.7410612928,-52.1394688888889
190.8713830042,-44.7961355555556
191.00168878,-50.1661355555555
191.1319786202,-49.4728022222222
191.2622525248,-51.4494688888889
191.3925104938,-46.1028022222222
191.5227525272,-49.4661355555556
191.652978625,-43.4028022222222
191.7831887872,-46.3361355555556
191.9133830138,-48.9628022222222
192.0435613048,-48.3328022222222
192.1737236602,-45.9228022222222
192.30387008,-47.1094688888889
192.4340005642,-50.4428022222222
192.5641151128,-45.6061355555556
192.6942137258,-49.9928022222222
192.8242964032,-44.4228022222222
192.954363145,-46.1061355555556
193.0844139512,-46.5428022222222
193.2144488218,-45.7794688888889
193.3444677568,-48.0361355555556
193.4744707562,-43.9194688888889
193.60445782,-45.7128022222222
193.7344289482,-43.2394688888889
193.8643841408,-42.1328022222222
193.9943233978,-41.4761355555556
194.1242467192,-41.5361355555556
194.254154105,-40.2961355555556
194.3840455552,-40.7661355555556
194.5139210698,-42.3161355555556
194.6437806488,-42.0494688888889
194.7736242922,-41.2094688888889
194.903452,-42.1628022222222
195.0332637722,-33.2194688888889
195.1630596088,-40.6328022222222
195.2928395098,-40.5161355555556
195.4226034752,-33.4461355555556
195.552351505,-38.2128022222222
195.6820835992,-34.1961355555556
195.8117997578,-36.4228022222222
195.9414999808,-36.2661355555556
196.0711842682,-37.9628022222222
196.20085262,-33.2094688888889
196.3305050362,-35.5494688888889
196.4601415168,-31.1528022222222
196.5897620618,-27.8161355555556
196.7193666712,-27.6894688888889
196.848955345,-32.0994688888889
196.9785280832,-31.7728022222222
197.1080848858,-32.5661355555556
197.2376257528,-29.7194688888889
197.3671506842,-28.9394688888889
197.49665968,-26.2361355555556
197.6261527402,-24.5761355555556
197.7556298648,-22.1894688888889
197.8850910538,-21.7028022222222
198.0145363072,-21.2428022222222
198.143965625,-19.7161355555555
198.2733790072,-23.4094688888889
198.4027764538,-19.2528022222222
198.5321579648,-19.1961355555555
198.6615235402,-14.3028022222222
198.79087318,-12.4694688888889
198.9202068842,-10.7061355555556
199.0495246528,-13.1128022222222
199.1788264858,-11.2761355555556
199.3081123832,-11.3528022222222
199.437382345,-9.89280222222222
199.5666363712,-11.2794688888889
199.6958744618,-13.0894688888889
199.8250966168,-8.88280222222223
199.9543028362,-6.26946888888889
200.08349312,-7.61946888888889
200.2126674682,-6.96280222222223
200.3418258808,-1.49946888888889
200.4709683578,-3.40613555555556
200.6000948992,-2.69280222222222
200.729205505,-5.07613555555556
200.8583001752,0.530531111111109
200.9873789098,3.96719777777777
201.1164417088,1.99719777777777
201.2454885722,6.86719777777777
201.3745195,6.24386444444444
201.5035344922,6.33719777777777
201.6325335488,8.01386444444444
201.7615166698,11.5371977777778
201.8904838552,10.7405311111111
202.019435105,13.5005311111111
202.1483704192,14.4038644444444
202.2772897978,13.9771977777778
202.4061932408,14.8005311111111
202.5350807482,13.1671977777778
202.66395232,19.1171977777778
202.7928079562,17.3338644444445
202.9216476568,23.4838644444444
203.0504714218,22.9271977777778
203.1792792512,22.1071977777778
203.308071145,22.0771977777778
203.4368471032,36.7971977777778
203.5656071258,25.7938644444444
203.6943512128,27.0238644444444
203.8230793642,29.2371977777778
203.95179158,29.1638644444444
204.0804878602,29.1238644444444
204.2091682048,35.3771977777778
204.3378326138,33.4305311111111
204.4664810872,38.6238644444444
204.595113625,35.9205311111111
204.7237302272,39.7271977777778
204.8523308938,41.4005311111111
204.9809156248,40.6271977777778
205.1094844202,45.9838644444444
205.23803728,45.5471977777778
205.3665742042,47.4405311111111
205.4950951928,50.8771977777778
205.6236002458,47.6871977777778
205.7520893632,53.8305311111111
205.880562545,55.3938644444445
206.0090197912,55.7138644444445
206.1374611018,56.0071977777778
206.2658864768,65.2671977777778
206.3942959162,60.7938644444445
206.52268942,60.9771977777778
206.6510669882,63.5138644444445
206.7794286208,69.6438644444444
206.9077743178,68.1938644444444
207.0361040792,73.1938644444445
207.164417905,72.4371977777778
207.2927157952,73.2005311111111
207.4209977498,76.4238644444445
207.5492637688,77.9205311111111
207.6775138522,83.2005311111111
207.805748,82.1038644444445
207.9339662122,88.1905311111111
208.0621684888,85.3505311111111
208.1903548298,89.5805311111111
208.3185252352,91.3538644444444
208.446679705,95.1671977777778
208.5748182392,97.7471977777778
208.7029408378,100.193864444444
208.8310475008,101.097197777778
208.9591382282,105.913864444444
209.08721302,103.307197777778
209.2152718762,106.903864444444
209.3433147968,116.040531111111
209.4713417818,113.177197777778
209.5993528312,114.610531111111
209.727347945,117.427197777778
209.8553271232,120.453864444444
209.9832903658,126.117197777778
210.1112376728,126.300531111111
210.2391690442,126.420531111111
210.36708448,127.787197777778
210.4949839802,133.610531111111
210.6228675448,138.980531111111
210.7507351738,144.360531111111
210.8785868672,142.260531111111
211.006422625,146.957197777778
211.1342424472,155.260531111111
211.2620463338,153.910531111111
211.3898342848,160.463864444444
211.5176063002,159.960531111111
211.64536238,167.400531111111
211.7731025242,166.880531111111
211.9008267328,173.530531111111
212.0285350058,175.263864444444
212.1562273432,180.927197777778
212.283903745,188.590531111111
212.4115642112,187.817197777778
212.5392087418,193.763864444444
212.6668373368,197.947197777778
212.7944499962,199.160531111111
212.92204672,203.713864444444
213.0496275082,206.717197777778
213.1771923608,213.087197777778
213.3047412778,219.560531111111
213.4322742592,220.743864444444
213.559791305,227.120531111111
213.6872924152,231.897197777778
213.8147775898,234.633864444444
213.9422468288,240.310531111111
214.0697001322,246.227197777778
214.1971375,248.847197777778
214.3245589322,255.900531111111
214.4519644288,261.273864444444
214.5793539898,266.563864444444
214.7067276152,270.077197777778
214.834085305,275.860531111111
214.9614270592,279.257197777778
215.0887528778,288.097197777778
215.2160627608,290.527197777778
215.3433567082,298.637197777778
215.47063472,303.267197777778
215.5978967962,310.420531111111
215.7251429368,319.123864444445
215.8523731418,322.827197777778
215.9795874112,325.383864444444
216.106785745,331.247197777778
216.2339681432,338.680531111111
216.3611346058,348.140531111111
216.4882851328,352.873864444445
216.6154197242,355.740531111111
216.74253838,366.760531111111
216.8696411002,370.677197777778
216.9967278848,378.527197777778
217.1237987338,384.277197777778
217.2508536472,387.380531111111
217.377892625,399.543864444444
217.5049156672,407.693864444445
217.6319227738,411.020531111111
217.7589139448,416.990531111111
217.8858891802,425.863864444444
218.01284848,434.100531111111
218.1397918442,440.607197777778
218.2667192728,452.147197777778
218.3936307658,461.310531111111
218.5205263232,467.317197777778
218.647405945,477.950531111111
218.7742696312,485.187197777778
218.9011173818,490.810531111111
219.0279491968,500.930531111111
219.1547650762,507.333864444444
219.28156502,517.933864444444
219.4083490282,529.150531111111
219.5351171008,537.187197777778
219.6618692378,546.170531111111
219.7886054392,556.103864444445
219.915325705,563.477197777778
220.0420300352,571.457197777778
220.1687184298,581.570531111111
220.2953908888,591.220531111111
220.4220474122,600.117197777778
220.548688,607.373864444445
220.6753126522,616.803864444444
220.8019213688,630.737197777778
220.9285141498,638.547197777778
221.0550909952,651.533864444444
221.181651905,660.390531111111
221.3081968792,669.257197777778
221.4347259178,682.630531111111
221.5612390208,693.200531111111
221.6877361882,699.593864444445
221.81421742,712.910531111111
221.9406827162,722.670531111111
222.0671320768,738.333864444445
222.1935655018,743.700531111111
222.3199829912,757.563864444445
222.446384545,769.683864444444
222.5727701632,777.563864444444
222.6991398458,795.287197777778
222.8254935928,806.687197777778
222.9518314042,815.293864444444
223.07815328,833.307197777778
223.2044592202,845.760531111111
223.3307492248,859.657197777778
223.4570232938,866.643864444444
223.5832814272,880.787197777778
223.709523625,893.627197777778
223.8357498872,911.553864444445
223.9619602138,925.207197777778
224.0881546048,931.120531111111
224.2143330602,945.713864444444
224.34049558,959.580531111111
224.4666421642,969.95053111111
224.5927728128,991.283864444444
224.7188875258,997.147197777777
224.8449863032,1018.46053111111
224.971069145,1029.99053111111
225.0971360512,1042.57386444444
225.2231870218,1060.58719777778
225.3492220568,1074.94719777778
225.4752411562,1093.44719777778
225.60124432,1109.29386444444
225.7272315482,1128.66053111111
225.8532028408,1142.87386444444
225.9791581978,1158.10386444444
226.1050976192,1172.90386444444
226.231021105,1194.13719777778
226.3569286552,1206.87719777778
226.4828202698,1221.00053111111
226.6086959488,1246.07719777778
226.7345556922,1258.25719777778
226.8603995,1275.88719777778
226.9862273722,1294.39053111111
227.1120393088,1312.96719777778
227.2378353098,1331.33053111111
227.3636153752,1345.03386444444
227.489379505,1370.09719777778
227.6151276992,1380.50386444444
227.7408599578,1394.03386444444
227.8665762808,1420.75053111111
227.9922766682,1437.90053111111
228.11796112,1457.09386444444
228.2436296362,1473.11719777778
228.3692822168,1495.40053111111
228.4949188618,1511.92719777778
228.6205395712,1534.29053111111
228.746144345,1560.97719777778
228.8717331832,1574.52386444444
228.9973060858,1591.45053111111
229.1228630528,1614.55386444444
229.2484040842,1639.28053111111
229.37392918,1655.53053111111
229.4994383402,1681.53719777778
229.6249315648,1694.63386444444
229.7504088538,1715.63386444444
229.8758702072,1739.45719777778
230.001315625,1759.34053111111
230.1267451072,1778.34386444444
230.2521586538,1803.44053111111
230.3775562648,1823.44053111111
230.5029379402,1838.62719777778
230.62830368,1860.05719777778
230.7536534842,1879.90053111111
230.8789873528,1901.42053111111
231.0043052858,1928.07053111111
231.1296072832,1943.43386444444
231.254893345,1970.74719777778
231.3801634712,1992.59053111111
231.5054176618,2007.32719777778
231.6306559168,2029.16053111111
231.7558782362,2044.43386444444
231.88108462,2079.58719777778
232.0062750682,2098.19719777778
232.1314495808,2125.34053111111
232.2566081578,2137.79386444444
232.3817507992,2162.06386444444
232.506877505,2178.02053111111
232.6319882752,2199.94386444444
232.7570831098,2224.31053111111
232.8821620088,2250.25386444444
233.0072249722,2270.97053111111
233.132272,2286.67719777778
233.2573030922,2301.67719777778
233.3823182488,2328.91053111111
233.5073174698,2347.11386444444
233.6323007552,2366.98053111111
233.757268105,2375.37386444444
233.8822195192,2396.72386444444
234.0071549978,2414.33386444444
234.1320745408,2440.55386444444
234.2569781482,2452.27053111111
234.38186582,2480.82386444444
234.5067375562,2489.51719777778
234.6315933568,2506.24053111111
234.7564332218,2545.57719777778
234.8812571512,2545.47386444444
235.006065145,2561.01053111111
235.1308572032,2582.80053111111
235.2556333258,2594.98386444444
235.3803935128,2608.47719777778
235.5051377642,2632.37719777778
235.62986608,2646.29386444444
235.7545784602,2654.17719777778
235.8792749048,2670.24719777778
236.0039554138,2686.95053111111
236.1286199872,2697.76719777778
236.253268625,2713.04386444444
236.3779013272,2734.05386444444
236.5025180938,2746.19053111111
236.6271189248,2754.88386444444
236.7517038202,2768.89053111111
236.87627278,2787.81386444444
237.0008258042,2793.47386444444
237.1253628928,2817.59053111111
237.2498840458,2827.68053111111
237.3743892632,2838.60053111111
237.498878545,2855.25053111111
237.6233518912,2864.36053111111
237.7478093018,2874.49719777778
237.8722507768,2887.03053111111
237.9966763162,2894.28053111111
238.12108592,2906.09386444444
238.2454795882,2922.87719777778
238.3698573208,2918.97053111111
238.4942191178,2934.14719777778
238.6185649792,2941.06386444444
238.742894905,2948.83053111111
238.8672088952,2959.56719777778
238.9915069498,2973.48719777778
239.1157890688,2978.91386444444
239.2400552522,2984.57053111111
239.3643055,2998.45719777778
239.4885398122,3003.15719777778
239.6127581888,3009.07719777778
239.7369606298,3025.09386444444
239.8611471352,3023.92053111111
239.985317705,3041.57386444444
240.1094723392,3052.95053111111
240.2336110378,3054.56386444444
240.3577338008,3065.80053111111
240.4818406282,3071.14386444445
240.60593152,3080.77719777778
240.7300064762,3098.96386444445
240.8540654968,3095.05386444445
240.9781085818,3105.60719777778
241.1021357312,3111.91386444445
241.226146945,3125.91386444445
241.3501422232,3136.44053111111
241.4741215658,3139.82386444445
241.5980849728,3147.61053111111
241.7220324442,3150.37053111111
241.84596398,3160.30386444445
241.9698795802,3170.05719777778
242.0937792448,3182.54053111111
242.2176629738,3194.12053111111
242.3415307672,3209.16053111111
242.465382625,3223.76719777778
242.5892185472,3230.19053111111
242.7130385338,3217.19719777778
242.8368425848,3229.12053111111
242.9606307002,3241.89386444445
243.08440288,3253.78053111111
243.2081591242,3272.23053111111
243.3318994328,3291.88719777778
243.4556238058,3302.88053111111
243.5793322432,3319.91719777778
243.703024745,3323.07719777778
243.8267013112,3340.73719777778
243.9503619418,3345.92719777778
244.0740066368,3334.92386444445
244.1976353962,3325.26386444445
244.32124822,3335.75386444445
244.4448451082,3359.49053111111
244.5684260608,3382.64719777778
244.6919910778,3402.02053111111
244.8155401592,3419.40719777778
244.939073305,3437.89719777778
245.0625905152,3450.97386444445
245.1860917898,3467.24053111111
245.3095771288,3475.53719777778
245.4330465322,3497.16719777778
245.5565,3502.72386444445
245.6799375322,3519.78719777778
245.8033591288,3552.48053111111
245.9267647898,3557.32719777778
246.0501545152,3551.20386444444
246.173528305,3539.34386444444
246.2968861592,3555.22053111111
246.4202280778,3585.02719777778
246.5435540608,3626.84719777778
246.6668641082,3667.77053111111
246.79015822,3699.14053111111
246.9134363962,3730.77053111111
247.0366986368,3761.77719777778
247.1599449418,3782.67719777778
247.2831753112,3812.05053111111
247.406389745,3847.46719777778
247.5295882432,3864.04719777778
247.6527708058,3896.78386444444
247.7759374328,3921.75719777778
247.8990881242,3945.39386444444
248.02222288,3977.13386444444
248.1453417002,4006.62719777777
248.2684445848,4031.54386444444
248.3915315338,4065.32386444444
248.5146025472,4089.23386444444
248.637657625,4082.69053111111
248.7606967672,4070.09386444444
248.8837199738,4108.31053111111
249.0067272448,4157.24053111111
249.1297185802,4206.09719777777
249.25269398,4237.89719777777
249.3756534442,4284.17719777777
249.4985969728,4315.68386444444
249.6215245658,4371.54386444444
249.7444362232,4395.91719777778
249.867331945,4450.72386444444
249.9902117312,4489.60386444444
250.1130755818,4528.02053111111
250.2359234968,4584.80053111111
250.3587554762,4609.26053111111
250.48157152,4651.21053111111
250.6043716282,4693.22719777778
250.7271558008,4720.64719777778
250.8499240378,4768.90386444444
250.9726763392,4813.36719777778
251.095412705,4850.40719777778
251.2181331352,4892.49719777778
251.3408376298,4935.99719777778
251.4635261888,4977.78719777778
251.5861988122,5006.07719777778
251.7088555,5010.41053111111
251.8314962522,5030.67386444444
251.9541210688,5090.06386444444
252.0767299498,5148.61386444444
252.1993228952,5205.31719777778
252.321899905,5259.67386444444
252.4444609792,5317.32386444444
252.5670061178,5366.61719777778
252.6895353208,5422.13053111111
252.8120485882,5474.04053111111
252.93454592,5538.02386444444
253.0570273162,5584.09719777777
253.1794927768,5648.23386444444
253.3019423018,5702.21053111111
253.4243758912,5751.50719777777
253.546793545,5806.02053111111
253.6691952632,5865.29719777778
253.7915810458,5902.37053111111
253.9139508928,5954.02053111111
254.0363048042,6004.87719777778
254.15864278,6056.33386444444
254.2809648202,6110.16719777778
254.4032709248,6148.37719777777
254.5255610938,6198.94386444444
254.6478353272,6242.34719777777
254.770093625,6285.40386444444
254.8923359872,6323.39386444444
255.0145624138,6364.90053111111
255.1367729048,6395.90719777777
255.2589674602,6410.20053111111
255.38114608,6450.46719777778
255.5033087642,6516.49053111111
255.6254555128,6575.59386444444
255.7475863258,6631.11386444444
255.8697012032,6699.61053111111
255.991800145,6757.68386444444
256.1138831512,6831.22719777777
256.2359502218,6893.28386444444
256.3580013568,6966.63053111111
256.4800365562,7030.05719777777
256.60205582,7097.53053111111
256.7240591482,7152.94386444444
256.8460465408,7219.72053111111
256.9680179978,7278.05719777777
257.0899735192,7327.82053111111
257.211913105,7375.79386444444
257.3338367552,7428.24386444444
257.4557444698,7476.60053111111
257.5776362488,7520.84053111111
257.6995120922,7563.35719777777
257.821372,7600.49719777778
257.9432159722,7651.87386444444
258.0650440088,7705.04386444444
258.1868561098,7746.03719777778
258.3086522752,7791.60053111111
258.430432505,7828.40053111111
258.5521967992,7872.76386444444
258.6739451578,7924.32386444444
258.7956775808,7977.68053111111
258.9173940682,8027.30053111111
259.03909462,8056.85719777778
259.1607792362,8077.41053111112
259.2824479168,8108.33386444445
259.4041006618,8159.47719777778
259.5257374712,8203.21386444445
259.647358345,8257.34053111112
259.7689632832,8299.62719777778
259.8905522858,8339.74386444445
260.0121253528,8387.67053111112
260.1336824842,8415.35719777778
260.25522368,8464.68053111112
260.3767489402,8498.53053111112
260.4982582648,8536.58386444445
260.6197516538,8574.23719777778
260.7412291072,8610.03053111112
260.862690625,8646.20386444445
260.9841362072,8686.19053111112
261.1055658538,8719.71053111112
261.2269795648,8761.96386444445
261.3483773402,8795.83386444445
261.46975918,8828.92719777778
261.5911250842,8858.56719777778
261.7124750528,8898.51386444445
261.8338090858,8923.96386444445
261.9551271832,8964.12719777778
262.076429345,9014.39386444445
262.1977155712,9039.68719777778
262.3189858618,9066.61053111112
262.4402402168,9090.92719777778
262.5614786362,9116.26386444445
262.68270112,9143.30053111112
262.8039076682,9156.84386444445
262.9250982808,9177.39719777778
263.0462729578,9209.06053111112
263.1674316992,9224.87719777778
263.288574505,9254.30386444445
263.4097013752,9270.55719777778
263.5308123098,9266.51719777778
263.6519073088,9276.72053111112
263.7729863722,9296.42386444445
263.8940495,9323.89719777778
264.0150966922,9336.20719777778
264.1361279488,9363.63386444445
264.2571432698,9379.82053111112
264.3781426552,9410.62719777778
264.499126105,9441.03386444445
264.6200936192,9463.56053111112
264.7410451978,9480.20053111112
264.8619808408,9502.21386444445
264.9829005482,9530.22053111112
265.10380432,9547.58719777778
265.2246921562,9564.89053111112
265.3455640568,9586.85053111112
265.4664200218,9599.31386444445
265.5872600512,9612.55719777778
265.708084145,9636.34719777778
265.8288923032,9646.17386444445
265.9496845258,9662.45719777778
266.0704608128,9677.08053111112
266.1912211642,9683.56719777778
266.31196558,9693.79053111112
266.4326940602,9697.05719777778
266.5534066048,9705.68386444445
266.6741032138,9715.02053111112
266.7947838872,9718.27053111112
266.915448625,9722.15053111112
267.0360974272,9723.00386444445
267.1567302938,9716.21053111112
267.2773472248,9720.43386444445
267.3979482202,9730.19053111112
267.51853328,9725.38719777778
267.6391024042,9744.35386444445
267.7596555928,9760.24053111112
267.8801928458,9765.97386444445
268.0007141632,9764.81053111112
268.121219545,9795.58053111112
268.2417089912,9797.97053111112
268.3621825018,9807.06386444445
268.4826400768,9825.34386444445
268.6030817162,9825.06719777778
268.72350742,9830.75053111112
268.8439171882,9843.90386444445
268.9643110208,9860.03386444445
269.0846889178,9874.25053111112
269.2050508792,9876.96719777778
269.325396905,9874.18053111112
269.4457269952,9887.01719777778
269.5660411498,9886.64053111112
269.6863393688,9888.87719777778
269.8066216522,9897.42053111112
269.926888,9903.81719777778
270.0471384122,9908.66053111112
270.1673728888,9919.39053111112
270.2875914298,9920.09053111112
270.4077940352,9932.60053111112
270.527980705,9934.58719777778
270.6481514392,9933.92386444445
270.7683062378,9933.48053111112
270.8884451008,9938.23386444445
271.0085680282,9936.82386444445
271.12867502,9944.10719777778
271.2487660762,9942.20053111112
271.3688411968,9948.98719777778
271.4889003818,9960.60386444445
271.6089436312,9961.52053111111
271.728970945,9965.47386444445
271.8489823232,9958.83053111111
271.9689777658,9964.93719777778
272.0889572728,9973.86386444445
272.2089208442,9985.69719777778
272.32886848,9996.43719777778
272.4488001802,9991.04053111111
272.5687159448,10002.6705311111
272.6886157738,10014.3138644444
272.8084996672,10019.9238644444
272.928367625,10033.9171977778
273.0482196472,10055.0571977778
273.1680557338,10059.0905311111
273.2878758848,10074.7305311111
273.4076801002,10077.8938644444
273.52746838,10073.5838644444
273.6472407242,10074.3871977778
273.7669971328,10083.7971977778
273.8867376058,10087.7405311111
274.0064621432,10087.7505311111
274.126170745,10091.1638644444
274.2458634112,10099.9371977778
274.3655401418,10112.4538644444
274.4852009368,10114.1805311111
274.6048457962,10138.2805311111
274.72447472,10143.3971977778
274.8440877082,10153.5805311111
274.9636847608,10168.1505311111
275.0832658778,10179.4138644444
275.2028310592,10187.6838644444
275.322380305,10185.1771977778
275.4419136152,10203.9971977778
275.5614309898,10194.8105311111
275.6809324288,10199.7971977778
275.8004179322,10205.9738644444
275.9198875,10227.6305311111
276.0393411322,10219.2905311111
276.1587788288,10210.1305311111
276.2782005898,10213.7371977778
276.3976064152,10231.8905311111
276.516996305,10220.0738644444
276.6363702592,10228.3538644444
276.7557282778,10241.3471977778
276.8750703608,10251.7905311111
276.9943965082,10261.5505311111
277.11370672,10269.9938644445
277.2330009962,10274.2705311111
277.3522793368,10297.5138644444
277.4715417418,10299.7571977778
277.5907882112,10304.2638644444
277.710018745,10315.4405311111
277.8292333432,10320.3438644444
277.9484320058,10330.3605311111
278.0676147328,10333.6405311111
278.1867815242,10340.5871977778
278.30593238,10343.8105311111
278.4250673002,10361.8838644445
278.5441862848,10367.2171977778
278.6632893338,10378.9271977778
278.7823764472,10379.0805311111
278.901447625,10390.3805311111
279.0205028672,10397.8671977778
279.1395421738,10409.5705311111
279.2585655448,10421.0705311111
279.3775729802,10425.3605311111
279.49656448,10432.2871977778
279.6155400442,10438.5071977778
279.7344996728,10449.4238644445
279.8534433658,10445.7805311111
279.9723711232,10455.4171977778
280.091282945,10457.7371977778
280.2101788312,10452.5405311111
280.3290587818,10469.3838644445
280.4479227968,10462.5771977778
280.5667708762,10464.0371977778
280.68560302,10469.2471977778
280.8044192282,10469.9905311111
280.9232195008,10477.2005311111
281.0420038378,10484.4505311111
281.1607722392,10484.2405311111
281.279524705,10501.7371977778
281.3982612352,10503.4171977778
281.5169818298,10524.6771977778
281.6356864888,10541.7005311111
281.7543752122,10545.5605311111
281.873048,10549.6005311111
281.9917048522,10557.1805311111
282.1103457688,10573.8438644445
282.2289707498,10566.8038644445
282.3475797952,10582.4338644445
282.466172905,10597.3138644445
282.5847500792,10606.8105311111
282.7033113178,10602.1638644445
282.8218566208,10600.7238644445
282.9403859882,10594.1405311111
283.05889942,10602.1038644445
283.1773969162,10609.0605311111
283.2958784768,10612.4905311111
283.4143441018,10606.5071977778
283.5327937912,10599.2805311111
283.651227545,10605.2138644445
283.7696453632,10603.4038644444
283.8880472458,10608.0305311111
284.0064331928,10618.5971977778
284.1248032042,10615.6705311111
284.24315728,10627.5771977778
284.3614954202,10646.9071977778
284.4798176248,10656.9371977778
284.5981238938,10669.4338644445
284.7164142272,10682.9605311111
284.834688625,10683.1671977778
284.9529470872,10687.9105311111
285.0711896138,10681.5905311111
285.1894162048,10686.5605311111
285.3076268602,10694.1838644445
285.42582158,10695.1305311111
285.5440003642,10693.2338644445
285.6621632128,10700.9671977778
285.7803101258,10703.2838644445
285.8984411032,10709.2105311111
286.016556145,10706.3371977778
286.1346552512,10718.6005311111
286.2527384218,10723.7538644445
286.3708056568,10719.5771977778
286.4888569562,10722.8805311111
286.60689232,10727.7971977778
286.7249117482,10717.4405311111
286.8429152408,10727.1038644445
286.9609027978,10729.4038644444
287.0788744192,10736.6471977778
287.196830105,10752.0505311111
287.3147698552,10744.8005311111
287.4326936698,10739.0005311111
287.5506015488,10750.6838644445
287.6684934922,10755.2971977778
287.7863695,10757.7338644445
287.9042295722,10760.6171977778
288.0220737088,10762.0205311111
288.1399019098,10760.7571977778
288.2577141752,10764.3338644445
288.375510505,10763.0138644445
288.4932908992,10760.9305311111
288.6110553578,10756.7671977778
288.7288038808,10758.6071977778
288.8465364682,10751.2771977778
288.96425312,10748.9605311111
289.0819538362,10754.2571977778
289.1996386168,10764.9538644445
289.3173074618,10780.2005311111
289.4349603712,10781.1705311111
289.552597345,10793.0371977778
289.6702183832,10808.6871977778
289.7878234858,10818.6838644445
289.9054126528,10823.7538644445
290.0229858842,10841.7171977778
290.14054318,10849.0371977778
290.2580845402,10867.4205311111
290.3756099648,10884.7905311111
290.4931194538,10897.7571977778
290.6106130072,10914.9871977778
290.728090625,10915.8038644445
290.8455523072,10933.4505311111
290.9629980538,10950.6471977778
291.0804278648,10966.1271977778
291.1978417402,10985.1838644445
291.31523968,11000.6638644445
291.4326216842,11004.4671977778
291.5499877528,11016.2438644445
291.6673378858,11046.0271977778
291.7846720832,11063.5771977778
291.901990345,11090.1305311111
292.0192926712,11103.9238644445
292.1365790618,11112.6705311111
292.2538495168,11126.9105311111
292.3711040362,11133.6371977778
292.48834262,11158.6638644445
292.6055652682,11169.2571977778
292.7227719808,11192.0071977778
292.8399627578,11204.1971977778
292.9571375992,11220.8071977778
293.074296505,11245.3338644445
293.1914394752,11254.6105311111
293.3085665098,11268.7905311111
293.4256776088,11289.7705311111
293.5427727722,11301.7638644445
293.659852,11320.6605311111
293.7769152922,11341.2338644445
293.8939626488,11364.0771977778
294.0109940698,11368.9738644445
294.1280095552,11388.8738644445
294.245009105,11408.5238644445
294.3619927192,11422.8271977778
294.4789603978,11439.7771977778
294.5959121408,11455.7938644445
294.7128479482,11475.1038644445
294.82976782,11511.4371977778
294.9466717562,11517.6405311111
295.0635597568,11533.5038644445
295.1804318218,11555.2538644445
295.2972879512,11570.5071977778
295.414128145,11580.2905311111
295.5309524032,11599.7205311111
295.6477607258,11624.0105311111
295.7645531128,11634.7671977778
295.8813295642,11650.8505311111
295.99809008,11678.4005311111
296.1148346602,11699.0671977778
296.2315633048,11737.4905311111
296.3482760138,11731.6005311111
296.4649727872,11756.4938644445
296.581653625,11784.0138644445
296.6983185272,11809.3305311111
296.8149674938,11825.2771977778
296.9316005248,11842.9705311111
297.0482176202,11871.1538644445
297.16481878,11871.6238644445
297.2814040042,11890.2871977778
297.3979732928,11914.7571977778
297.5145266458,11939.2538644445
297.6310640632,11939.8738644445
297.747585545,11968.8038644445
