UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139614
Integration Time,1000
Averages,300
Date,10/4/2020 1:37:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14271.9260244445
Reference Date,Multiple Library Date
User Note,


181.8418,1569.77
181.9732053322,-87.8006422222222
182.1045947288,-91.0606422222222
182.2359681898,-93.3939755555556
182.3673257152,-61.7906422222222
182.498667305,-59.6473088888889
182.6299929592,-61.8173088888889
182.7613026778,-61.1473088888889
182.8925964608,-59.0939755555555
183.0238743082,-58.7373088888889
183.15513622,-61.6873088888889
183.2863821962,-60.0506422222222
183.4176122368,-56.5706422222222
183.5488263418,-55.0606422222222
183.6800245112,-60.0873088888888
183.811206745,-54.3139755555555
183.9423730432,-57.0906422222222
184.0735234058,-56.8439755555555
184.2046578328,-53.4573088888889
184.3357763242,-56.1839755555555
184.46687888,-56.9339755555555
184.5979655002,-53.5773088888889
184.7290361848,-57.1173088888889
184.8600909338,-53.9939755555555
184.9911297472,-52.7306422222222
185.122152625,-55.6639755555555
185.2531595672,-51.8539755555555
185.3841505738,-53.4106422222222
185.5151256448,-51.8073088888889
185.6460847802,-54.3739755555555
185.77702798,-56.5039755555555
185.9079552442,-55.6406422222222
186.0388665728,-53.8839755555555
186.1697619658,-54.0039755555555
186.3006414232,-51.3906422222222
186.431504945,-56.0439755555555
186.5623525312,-53.1573088888889
186.6931841818,-57.5473088888889
186.8239998968,-54.8806422222222
186.9547996762,-49.3573088888889
187.08558352,-53.9839755555555
187.2163514282,-51.0673088888889
187.3471034008,-58.3606422222222
187.4778394378,-56.9373088888889
187.6085595392,-51.6373088888889
187.739263705,-51.9773088888889
187.8699519352,-53.2473088888889
188.0006242298,-53.1973088888889
188.1312805888,-50.7739755555555
188.2619210122,-52.5906422222222
188.3925455,-56.0139755555555
188.5231540522,-54.4906422222222
188.6537466688,-54.8839755555555
188.7843233498,-55.4573088888889
188.9148840952,-52.8206422222222
189.045428905,-53.2239755555555
189.1759577792,-54.8673088888889
189.3064707178,-51.7306422222222
189.4369677208,-55.0773088888889
189.5674487882,-54.2106422222222
189.69791392,-46.9473088888889
189.8283631162,-53.4839755555555
189.9587963768,-54.7539755555555
190.0892137018,-52.7373088888889
190.2196150912,-53.8439755555555
190.350000545,-54.1306422222222
190.4803700632,-53.6839755555555
190.6107236458,-52.5839755555555
190.7410612928,-53.4973088888889
190.8713830042,-46.2773088888889
191.00168878,-51.7139755555555
191.1319786202,-51.1873088888889
191.2622525248,-53.5673088888889
191.3925104938,-47.6673088888889
191.5227525272,-51.0139755555555
191.652978625,-45.0206422222222
191.7831887872,-47.4973088888889
191.9133830138,-50.8006422222222
192.0435613048,-49.8273088888889
192.1737236602,-47.9173088888889
192.30387008,-49.1306422222222
192.4340005642,-51.4573088888889
192.5641151128,-47.1739755555555
192.6942137258,-51.0173088888889
192.8242964032,-45.9906422222222
192.954363145,-47.2039755555555
193.0844139512,-48.0539755555555
193.2144488218,-46.6073088888889
193.3444677568,-47.9873088888889
193.4744707562,-43.9173088888889
193.60445782,-45.8039755555555
193.7344289482,-43.8273088888889
193.8643841408,-42.6839755555556
193.9943233978,-41.9339755555556
194.1242467192,-41.2906422222222
194.254154105,-39.8839755555556
194.3840455552,-40.8173088888889
194.5139210698,-43.6473088888889
194.6437806488,-42.9173088888889
194.7736242922,-42.1873088888889
194.903452,-42.4873088888889
195.0332637722,-32.6273088888889
195.1630596088,-40.2406422222222
195.2928395098,-39.3106422222222
195.4226034752,-32.5539755555556
195.552351505,-36.8806422222222
195.6820835992,-33.4239755555556
195.8117997578,-35.3373088888889
195.9414999808,-35.1206422222222
196.0711842682,-35.3606422222222
196.20085262,-31.0606422222222
196.3305050362,-32.4806422222222
196.4601415168,-28.4506422222222
196.5897620618,-24.6473088888889
196.7193666712,-25.8139755555556
196.848955345,-29.6639755555555
196.9785280832,-30.6073088888889
197.1080848858,-31.7806422222222
197.2376257528,-28.1406422222222
197.3671506842,-27.4373088888889
197.49665968,-24.1506422222222
197.6261527402,-22.2073088888889
197.7556298648,-20.1373088888889
197.8850910538,-19.3473088888889
198.0145363072,-18.1039755555556
198.143965625,-16.8073088888889
198.2733790072,-20.0573088888889
198.4027764538,-16.0906422222222
198.5321579648,-15.4839755555555
198.6615235402,-10.7139755555556
198.79087318,-8.75397555555555
198.9202068842,-7.54064222222222
199.0495246528,-9.77064222222223
199.1788264858,-7.90397555555556
199.3081123832,-7.94064222222222
199.437382345,-7.38730888888889
199.5666363712,-9.53397555555556
199.6958744618,-11.2673088888889
199.8250966168,-6.55397555555555
199.9543028362,-3.21397555555556
200.08349312,-4.80397555555555
200.2126674682,-4.51064222222222
200.3418258808,1.24269111111111
200.4709683578,-0.793975555555557
200.6000948992,0.436024444444443
200.729205505,-1.53730888888889
200.8583001752,4.60269111111111
200.9873789098,7.11269111111111
201.1164417088,6.28935777777778
201.2454885722,10.7060244444444
201.3745195,10.7726911111111
201.5035344922,9.98935777777778
201.6325335488,11.4860244444444
201.7615166698,15.8093577777778
201.8904838552,14.8160244444444
202.019435105,17.2326911111111
202.1483704192,17.8426911111111
202.2772897978,17.4893577777778
202.4061932408,18.8660244444444
202.5350807482,16.8526911111111
202.66395232,22.9360244444444
202.7928079562,21.3093577777778
202.9216476568,27.8126911111111
203.0504714218,26.5026911111111
203.1792792512,26.3560244444444
203.308071145,26.0393577777778
203.4368471032,40.7826911111111
203.5656071258,30.1560244444445
203.6943512128,31.9626911111111
203.8230793642,34.6160244444444
203.95179158,34.3626911111111
204.0804878602,33.4426911111111
204.2091682048,39.6993577777778
204.3378326138,38.2993577777778
204.4664810872,43.8460244444445
204.595113625,42.2926911111111
204.7237302272,45.9260244444445
204.8523308938,48.2960244444445
204.9809156248,46.7826911111111
205.1094844202,51.7960244444445
205.23803728,51.7960244444445
205.3665742042,53.2226911111111
205.4950951928,57.5626911111111
205.6236002458,54.2626911111111
205.7520893632,60.8560244444445
205.880562545,60.9760244444445
206.0090197912,62.2860244444445
206.1374611018,62.8160244444445
206.2658864768,72.8226911111111
206.3942959162,67.9126911111111
206.52268942,69.1560244444445
206.6510669882,70.9526911111112
206.7794286208,78.0493577777778
206.9077743178,76.3126911111111
207.0361040792,81.5693577777778
207.164417905,80.2293577777778
207.2927157952,82.1960244444445
207.4209977498,85.4260244444445
207.5492637688,87.4560244444445
207.6775138522,92.6660244444444
207.805748,91.9293577777778
207.9339662122,97.0293577777778
208.0621684888,94.8793577777778
208.1903548298,100.486024444444
208.3185252352,102.322691111111
208.446679705,105.769357777778
208.5748182392,108.236024444444
208.7029408378,111.392691111111
208.8310475008,112.186024444444
208.9591382282,117.579357777778
209.08721302,115.479357777778
209.2152718762,118.982691111111
209.3433147968,128.452691111111
209.4713417818,126.339357777778
209.5993528312,128.302691111111
209.727347945,130.899357777778
209.8553271232,134.532691111111
209.9832903658,140.032691111111
210.1112376728,140.666024444444
210.2391690442,141.909357777778
210.36708448,143.436024444444
210.4949839802,148.882691111111
210.6228675448,155.056024444444
210.7507351738,160.519357777778
210.8785868672,159.599357777778
211.006422625,164.432691111111
211.1342424472,171.569357777778
211.2620463338,171.072691111111
211.3898342848,178.482691111111
211.5176063002,178.916024444444
211.64536238,186.136024444444
211.7731025242,186.486024444444
211.9008267328,194.226024444444
212.0285350058,196.382691111111
212.1562273432,201.889357777778
212.283903745,210.799357777778
212.4115642112,208.242691111111
212.5392087418,216.019357777778
212.6668373368,221.182691111111
212.7944499962,223.129357777778
212.92204672,228.529357777778
213.0496275082,231.936024444444
213.1771923608,237.772691111111
213.3047412778,245.292691111111
213.4322742592,247.009357777778
213.559791305,253.056024444445
213.6872924152,258.796024444445
213.8147775898,261.916024444445
213.9422468288,268.226024444445
214.0697001322,275.292691111111
214.1971375,278.562691111111
214.3245589322,286.849357777778
214.4519644288,292.276024444445
214.5793539898,299.246024444445
214.7067276152,302.766024444445
214.834085305,309.189357777778
214.9614270592,313.469357777778
215.0887528778,322.479357777778
215.2160627608,325.739357777778
215.3433567082,334.962691111111
215.47063472,340.869357777778
215.5978967962,347.109357777778
215.7251429368,357.166024444445
215.8523731418,361.902691111111
215.9795874112,363.906024444445
216.106785745,370.799357777778
216.2339681432,379.919357777778
216.3611346058,389.519357777778
216.4882851328,394.486024444445
216.6154197242,399.349357777778
216.74253838,411.609357777778
216.8696411002,416.722691111111
216.9967278848,424.969357777778
217.1237987338,431.336024444445
217.2508536472,435.949357777778
217.377892625,448.259357777778
217.5049156672,456.349357777778
217.6319227738,460.402691111111
217.7589139448,467.556024444445
217.8858891802,478.536024444445
218.01284848,487.622691111111
218.1397918442,495.252691111111
218.2667192728,507.942691111111
218.3936307658,516.186024444444
218.5205263232,524.832691111111
218.647405945,537.366024444444
218.7742696312,546.206024444444
218.9011173818,553.502691111111
219.0279491968,562.966024444444
219.1547650762,572.056024444445
219.28156502,584.366024444444
219.4083490282,595.849357777778
219.5351171008,605.569357777778
219.6618692378,615.372691111111
219.7886054392,625.176024444444
219.915325705,634.536024444444
220.0420300352,642.422691111111
220.1687184298,654.342691111111
220.2953908888,666.359357777778
220.4220474122,676.202691111111
220.548688,684.289357777778
220.6753126522,695.376024444445
220.8019213688,708.976024444444
220.9285141498,719.289357777778
221.0550909952,734.166024444444
221.181651905,744.422691111111
221.3081968792,754.172691111111
221.4347259178,770.486024444444
221.5612390208,783.156024444444
221.6877361882,788.439357777777
221.81421742,803.649357777778
221.9406827162,814.719357777778
222.0671320768,832.459357777778
222.1935655018,841.072691111111
222.3199829912,857.416024444444
222.446384545,870.849357777778
222.5727701632,880.026024444444
222.6991398458,899.449357777778
222.8254935928,911.836024444444
222.9518314042,922.702691111111
223.07815328,940.236024444445
223.2044592202,955.476024444445
223.3307492248,970.902691111111
223.4570232938,982.022691111111
223.5832814272,996.322691111111
223.709523625,1010.61269111111
223.8357498872,1029.71602444444
223.9619602138,1044.80935777778
224.0881546048,1054.13269111111
224.2143330602,1070.35935777778
224.34049558,1085.32935777778
224.4666421642,1099.28269111111
224.5927728128,1121.36269111111
224.7188875258,1131.41935777778
224.8449863032,1151.49935777778
224.971069145,1166.31602444444
225.0971360512,1182.14269111111
225.2231870218,1200.39935777778
225.3492220568,1217.99935777778
225.4752411562,1237.37602444444
225.60124432,1259.30269111111
225.7272315482,1278.02602444444
225.8532028408,1292.94602444444
225.9791581978,1313.40935777778
226.1050976192,1328.59935777778
226.231021105,1353.58935777778
226.3569286552,1367.83602444444
226.4828202698,1384.88602444444
226.6086959488,1410.07269111111
226.7345556922,1425.39935777778
226.8603995,1448.95602444444
226.9862273722,1469.74602444444
227.1120393088,1489.39602444444
227.2378353098,1509.29269111111
227.3636153752,1527.98935777778
227.489379505,1553.58935777778
227.6151276992,1568.51935777778
227.7408599578,1584.57269111111
227.8665762808,1611.23602444444
227.9922766682,1632.75935777778
228.11796112,1653.20602444444
228.2436296362,1674.71269111111
228.3692822168,1697.40602444444
228.4949188618,1716.65269111111
228.6205395712,1743.37602444444
228.746144345,1770.74269111111
228.8717331832,1789.63602444444
228.9973060858,1809.02269111111
229.1228630528,1835.21602444444
229.2484040842,1860.94269111111
229.37392918,1879.33602444444
229.4994383402,1908.65602444444
229.6249315648,1924.06935777778
229.7504088538,1951.83602444444
229.8758702072,1975.94935777778
230.001315625,1997.96269111111
230.1267451072,2019.71935777778
230.2521586538,2050.78602444444
230.3775562648,2069.13602444444
230.5029379402,2088.47935777778
230.62830368,2111.82935777778
230.7536534842,2138.02269111111
230.8789873528,2159.22602444444
231.0043052858,2194.09602444445
231.1296072832,2209.95935777778
231.254893345,2235.97602444445
231.3801634712,2261.86269111111
231.5054176618,2278.33935777778
231.6306559168,2301.18602444445
231.7558782362,2325.16935777778
231.88108462,2361.09602444445
232.0062750682,2384.57269111111
232.1314495808,2414.87602444445
232.2566081578,2431.57935777778
232.3817507992,2457.49269111111
232.506877505,2477.10602444445
232.6319882752,2502.19602444445
232.7570831098,2529.77935777778
232.8821620088,2559.62935777778
233.0072249722,2580.75269111111
233.132272,2601.54935777778
233.2573030922,2619.68935777778
233.3823182488,2648.62269111111
233.5073174698,2667.56602444445
233.6323007552,2690.92935777778
233.757268105,2700.40269111111
233.8822195192,2727.36935777778
234.0071549978,2748.14602444445
234.1320745408,2775.52602444445
234.2569781482,2786.67602444445
234.38186582,2820.66269111111
234.5067375562,2831.96269111111
234.6315933568,2852.29935777778
234.7564332218,2895.60602444445
234.8812571512,2893.28269111111
235.006065145,2913.81935777778
235.1308572032,2939.01602444445
235.2556333258,2947.56269111111
235.3803935128,2966.12935777778
235.5051377642,2990.51935777778
235.62986608,3010.94602444445
235.7545784602,3018.85935777778
235.8792749048,3033.94602444445
236.0039554138,3055.92935777778
236.1286199872,3068.71602444445
236.253268625,3085.90269111111
236.3779013272,3110.90935777778
236.5025180938,3124.20935777778
236.6271189248,3138.37269111111
236.7517038202,3155.94269111111
236.87627278,3171.45269111111
237.0008258042,3182.06602444445
237.1253628928,3209.88602444444
237.2498840458,3217.44269111111
237.3743892632,3232.04602444445
237.498878545,3247.35935777778
237.6233518912,3261.29269111111
237.7478093018,3273.07602444445
237.8722507768,3290.19269111111
237.9966763162,3294.45935777778
238.12108592,3304.36269111111
238.2454795882,3326.97602444445
238.3698573208,3321.79602444445
238.4942191178,3339.87602444445
238.6185649792,3348.23935777778
238.742894905,3356.94935777778
238.8672088952,3367.50935777778
238.9915069498,3382.10935777778
239.1157890688,3389.27935777778
239.2400552522,3398.36269111111
239.3643055,3407.27935777778
239.4885398122,3416.80935777778
239.6127581888,3426.35602444445
239.7369606298,3442.64269111111
239.8611471352,3438.85269111111
239.985317705,3457.51935777778
240.1094723392,3467.45602444445
240.2336110378,3473.88602444445
240.3577338008,3484.40602444445
240.4818406282,3488.43269111111
240.60593152,3502.06935777778
240.7300064762,3522.70935777778
240.8540654968,3520.06935777778
240.9781085818,3532.05602444444
241.1021357312,3537.30935777778
241.226146945,3553.55269111111
241.3501422232,3561.91602444444
241.4741215658,3568.52269111111
241.5980849728,3578.42269111111
241.7220324442,3584.89602444444
241.84596398,3592.11935777778
241.9698795802,3604.70602444444
242.0937792448,3617.44269111111
242.2176629738,3629.91935777778
242.3415307672,3645.90269111111
242.465382625,3662.78269111111
242.5892185472,3666.30269111111
242.7130385338,3653.17935777778
242.8368425848,3669.51602444444
242.9606307002,3686.67935777778
243.08440288,3702.89269111111
243.2081591242,3725.47935777778
243.3318994328,3741.43269111111
243.4556238058,3758.02269111111
243.5793322432,3774.82935777778
243.703024745,3783.30269111111
243.8267013112,3803.29602444445
243.9503619418,3799.60935777778
244.0740066368,3782.97269111111
244.1976353962,3779.31269111111
244.32124822,3797.69269111111
244.4448451082,3824.44935777778
244.5684260608,3856.27935777778
244.6919910778,3873.31269111111
244.8155401592,3895.75602444445
244.939073305,3915.79602444445
245.0625905152,3934.23935777778
245.1860917898,3946.20935777778
245.3095771288,3958.75269111111
245.4330465322,3982.51935777778
245.5565,3984.27602444445
245.6799375322,4012.59269111111
245.8033591288,4045.92935777778
245.9267647898,4052.46935777778
246.0501545152,4039.02602444445
246.173528305,4029.39602444445
246.2968861592,4053.21269111111
246.4202280778,4092.77269111111
246.5435540608,4139.21602444444
246.6668641082,4181.41602444444
246.79015822,4227.08935777778
246.9134363962,4255.51935777778
247.0366986368,4301.36602444444
247.1599449418,4322.18269111111
247.2831753112,4362.72269111111
247.406389745,4397.08269111111
247.5295882432,4421.23935777778
247.6527708058,4459.99269111111
247.7759374328,4484.65935777778
247.8990881242,4515.33269111111
248.02222288,4556.88269111111
248.1453417002,4587.85602444444
248.2684445848,4615.13269111111
248.3915315338,4656.97269111111
248.5146025472,4674.74602444444
248.637657625,4656.57269111111
248.7606967672,4655.91935777778
248.8837199738,4711.88602444444
249.0067272448,4767.54269111111
249.1297185802,4820.45269111111
249.25269398,4863.72935777777
249.3756534442,4911.04269111111
249.4985969728,4955.76935777777
249.6215245658,5017.96269111111
249.7444362232,5051.30935777778
249.867331945,5120.57935777777
249.9902117312,5158.54935777778
250.1130755818,5213.59269111111
250.2359234968,5270.89269111111
250.3587554762,5304.96269111111
250.48157152,5357.85935777778
250.6043716282,5399.33269111111
250.7271558008,5438.40935777778
250.8499240378,5495.62935777778
250.9726763392,5548.26269111111
251.095412705,5592.55602444444
251.2181331352,5640.40269111111
251.3408376298,5688.73269111111
251.4635261888,5743.98602444444
251.5861988122,5766.16602444444
251.7088555,5771.14602444444
251.8314962522,5799.62602444444
251.9541210688,5880.38935777778
252.0767299498,5947.28602444444
252.1993228952,6020.57602444444
252.321899905,6088.76935777777
252.4444609792,6146.66269111111
252.5670061178,6216.73935777777
252.6895353208,6273.09935777778
252.8120485882,6342.86269111111
252.93454592,6414.61935777777
253.0570273162,6478.31269111111
253.1794927768,6555.03269111111
253.3019423018,6609.29602444444
253.4243758912,6677.73269111111
253.546793545,6744.44269111111
253.6691952632,6799.62602444444
253.7915810458,6848.04269111111
253.9139508928,6916.33269111111
254.0363048042,6974.40935777777
254.15864278,7034.09935777778
254.2809648202,7101.95602444444
254.4032709248,7149.08269111111
254.5255610938,7205.05935777778
254.6478353272,7257.22935777777
254.770093625,7303.17602444444
254.8923359872,7356.57935777777
255.0145624138,7407.67935777778
255.1367729048,7432.38602444444
255.2589674602,7451.10935777778
255.38114608,7512.69269111111
255.5033087642,7592.27269111111
255.6254555128,7666.63935777778
255.7475863258,7736.27935777778
255.8697012032,7811.78935777778
255.991800145,7877.55269111111
256.1138831512,7962.07602444444
256.2359502218,8042.69269111111
256.3580013568,8133.23269111111
256.4800365562,8203.73269111111
256.60205582,8289.73602444445
256.7240591482,8361.02935777778
256.8460465408,8429.77269111111
256.9680179978,8497.88269111111
257.0899735192,8558.83269111111
257.211913105,8619.80269111111
257.3338367552,8676.98602444444
257.4557444698,8738.81602444444
257.5776362488,8789.11269111111
257.6995120922,8844.72602444445
257.821372,8887.38935777778
257.9432159722,8943.90935777778
258.0650440088,9009.86269111111
258.1868561098,9062.99602444445
258.3086522752,9115.35269111111
258.430432505,9157.65269111111
258.5521967992,9210.70935777778
258.6739451578,9267.47935777778
258.7956775808,9330.39269111111
258.9173940682,9378.44935777778
259.03909462,9419.56935777778
259.1607792362,9434.37935777778
259.2824479168,9483.58935777778
259.4041006618,9543.64269111111
259.5257374712,9598.68602444445
259.647358345,9654.03935777778
259.7689632832,9709.99935777778
259.8905522858,9755.04269111112
260.0121253528,9812.22269111111
260.1336824842,9849.11602444445
260.25522368,9908.63935777778
260.3767489402,9946.19602444445
260.4982582648,9996.46935777778
260.6197516538,10034.5226911111
260.7412291072,10071.0860244444
260.862690625,10117.8660244444
260.9841362072,10159.2793577778
261.1055658538,10210.8560244444
261.2269795648,10260.4426911111
261.3483773402,10291.9793577778
261.46975918,10331.0460244444
261.5911250842,10372.0026911111
261.7124750528,10416.4293577778
261.8338090858,10443.9960244444
261.9551271832,10489.4460244444
262.076429345,10544.4026911111
262.1977155712,10581.2226911111
262.3189858618,10617.6893577778
262.4402402168,10648.5993577778
262.5614786362,10669.6526911111
262.68270112,10693.7360244444
262.8039076682,10706.2293577778
262.9250982808,10743.6393577778
263.0462729578,10772.0326911111
263.1674316992,10793.2326911111
263.288574505,10817.6560244444
263.4097013752,10826.1926911111
263.5308123098,10836.6293577778
263.6519073088,10852.2960244444
263.7729863722,10876.7260244444
263.8940495,10899.6993577778
264.0150966922,10916.9093577778
264.1361279488,10950.4893577778
264.2571432698,10976.3360244444
264.3781426552,11007.8093577778
264.499126105,11042.1293577778
264.6200936192,11072.3726911111
264.7410451978,11095.0293577778
264.8619808408,11120.8026911111
264.9829005482,11149.5360244444
265.10380432,11164.0160244444
265.2246921562,11188.7660244444
265.3455640568,11214.5226911111
265.4664200218,11229.3060244444
265.5872600512,11237.0026911111
265.708084145,11268.2760244444
265.8288923032,11283.2626911111
265.9496845258,11305.0093577778
266.0704608128,11308.3526911111
266.1912211642,11317.8926911111
266.31196558,11325.1826911111
266.4326940602,11331.5493577778
266.5534066048,11348.5826911111
266.6741032138,11355.7993577778
266.7947838872,11355.6426911111
266.915448625,11351.9760244445
267.0360974272,11356.6093577778
267.1567302938,11353.1326911111
267.2773472248,11351.6726911111
267.3979482202,11360.4693577778
267.51853328,11360.7793577778
267.6391024042,11384.9926911111
267.7596555928,11400.9260244445
267.8801928458,11403.3093577778
268.0007141632,11403.5160244445
268.121219545,11429.7860244445
268.2417089912,11426.9226911111
268.3621825018,11433.5326911111
268.4826400768,11466.2526911111
268.6030817162,11474.0593577778
268.72350742,11481.0360244445
268.8439171882,11494.7960244444
268.9643110208,11513.7093577778
269.0846889178,11529.7326911111
269.2050508792,11527.4326911111
269.325396905,11525.7460244445
269.4457269952,11534.5326911111
269.5660411498,11544.7926911111
269.6863393688,11548.8560244444
269.8066216522,11559.1226911111
269.926888,11562.5060244445
270.0471384122,11564.3160244445
270.1673728888,11576.6793577778
270.2875914298,11580.1160244445
270.4077940352,11584.0626911111
270.527980705,11595.0960244445
270.6481514392,11588.6526911111
270.7683062378,11595.5793577778
270.8884451008,11601.3093577778
271.0085680282,11595.2626911111
271.12867502,11602.0760244445
271.2487660762,11598.3126911111
271.3688411968,11605.2193577778
271.4889003818,11620.2026911111
271.6089436312,11624.2693577778
271.728970945,11623.7493577778
271.8489823232,11619.2626911111
271.9689777658,11623.7660244445
272.0889572728,11630.1826911111
272.2089208442,11640.3393577778
272.32886848,11651.7660244445
272.4488001802,11650.1960244445
272.5687159448,11657.5426911111
272.6886157738,11677.0126911111
272.8084996672,11688.5760244445
272.928367625,11705.9793577778
273.0482196472,11726.4026911111
273.1680557338,11729.7993577778
273.2878758848,11736.9160244445
273.4076801002,11742.7160244445
273.52746838,11743.0493577778
273.6472407242,11741.0560244445
273.7669971328,11749.1926911111
273.8867376058,11757.3193577778
274.0064621432,11758.1426911111
274.126170745,11757.0460244445
274.2458634112,11774.7160244445
274.3655401418,11794.1793577778
274.4852009368,11791.5026911111
274.6048457962,11813.8326911111
274.72447472,11819.6993577778
274.8440877082,11831.8926911111
274.9636847608,11842.8393577778
275.0832658778,11860.8560244445
275.2028310592,11860.6960244445
275.322380305,11855.0526911111
275.4419136152,11871.6726911111
275.5614309898,11867.4393577778
275.6809324288,11883.5026911111
275.8004179322,11880.5226911111
275.9198875,11904.5860244445
276.0393411322,11889.4026911111
276.1587788288,11878.8626911111
276.2782005898,11890.0260244445
276.3976064152,11909.5326911111
276.516996305,11900.1060244445
276.6363702592,11913.5160244445
276.7557282778,11912.1726911111
276.8750703608,11917.8793577778
276.9943965082,11933.3693577778
277.11370672,11949.8226911111
277.2330009962,11948.4726911111
277.3522793368,11968.8126911111
277.4715417418,11979.1560244445
277.5907882112,11983.3560244445
277.710018745,11999.1660244445
277.8292333432,12005.8660244445
277.9484320058,12019.9560244445
278.0676147328,12021.3560244445
278.1867815242,12024.2360244445
278.30593238,12027.4526911111
278.4250673002,12046.9493577778
278.5441862848,12053.6326911111
278.6632893338,12070.2160244445
278.7823764472,12081.8826911111
278.901447625,12086.4826911111
279.0205028672,12094.1293577778
279.1395421738,12119.5260244445
279.2585655448,12121.7026911111
279.3775729802,12121.0493577778
279.49656448,12121.8593577778
279.6155400442,12119.9226911111
279.7344996728,12134.4793577778
279.8534433658,12139.0793577778
279.9723711232,12142.6526911111
280.091282945,12145.5393577778
280.2101788312,12142.3793577778
280.3290587818,12158.3560244445
280.4479227968,12148.1926911111
280.5667708762,12150.4760244445
280.68560302,12154.2926911111
280.8044192282,12160.1826911111
280.9232195008,12165.6293577778
281.0420038378,12172.9660244445
281.1607722392,12177.6060244445
281.279524705,12188.2526911111
281.3982612352,12190.8626911111
281.5169818298,12210.8760244445
281.6356864888,12226.7993577778
281.7543752122,12238.6560244445
281.873048,12241.7226911111
281.9917048522,12256.0060244445
282.1103457688,12269.3893577778
282.2289707498,12274.1126911111
282.3475797952,12283.9060244445
282.466172905,12289.4326911111
282.5847500792,12298.6626911111
282.7033113178,12301.9060244445
282.8218566208,12298.8426911111
282.9403859882,12280.9860244445
283.05889942,12287.9593577778
283.1773969162,12297.5426911111
283.2958784768,12301.8560244445
283.4143441018,12290.0193577778
283.5327937912,12292.8226911111
283.651227545,12290.5393577778
283.7696453632,12283.1993577778
283.8880472458,12285.3893577778
284.0064331928,12298.2860244445
284.1248032042,12304.3293577778
284.24315728,12313.2660244445
284.3614954202,12321.6493577778
284.4798176248,12328.0860244445
284.5981238938,12349.8326911111
284.7164142272,12367.6526911111
284.834688625,12368.0960244445
284.9529470872,12372.8793577778
285.0711896138,12369.4893577778
285.1894162048,12372.0426911111
285.3076268602,12372.6126911111
285.42582158,12382.1626911111
285.5440003642,12379.3626911111
285.6621632128,12385.9926911111
285.7803101258,12394.6360244445
285.8984411032,12389.6093577778
286.016556145,12386.4026911111
286.1346552512,12390.8293577778
286.2527384218,12402.1060244445
286.3708056568,12398.3960244445
286.4888569562,12397.3760244445
286.60689232,12406.2593577778
286.7249117482,12393.9826911111
286.8429152408,12395.6360244445
286.9609027978,12410.0193577778
287.0788744192,12421.5126911111
287.196830105,12432.7626911111
287.3147698552,12418.9326911111
287.4326936698,12417.7526911111
287.5506015488,12421.9360244445
287.6684934922,12429.0993577778
287.7863695,12439.2826911111
287.9042295722,12437.5960244445
288.0220737088,12441.8560244445
288.1399019098,12443.0926911111
288.2577141752,12445.1960244445
288.375510505,12430.8926911111
288.4932908992,12438.6260244445
288.6110553578,12427.2826911111
288.7288038808,12417.2693577778
288.8465364682,12416.1326911111
288.96425312,12415.3193577778
289.0819538362,12417.3093577778
289.1996386168,12432.4826911111
289.3173074618,12446.3526911111
289.4349603712,12454.8593577778
289.552597345,12463.0526911111
289.6702183832,12480.5926911111
289.7878234858,12494.0593577778
289.9054126528,12501.4893577778
290.0229858842,12514.0760244445
290.14054318,12517.5060244445
290.2580845402,12526.0593577778
290.3756099648,12539.0926911111
290.4931194538,12561.4726911111
290.6106130072,12587.6360244445
290.728090625,12600.1226911111
290.8455523072,12613.5693577778
290.9629980538,12628.2760244445
291.0804278648,12643.7926911111
291.1978417402,12655.2526911111
291.31523968,12677.0260244445
291.4326216842,12691.4126911111
291.5499877528,12712.7660244445
291.6673378858,12733.4193577778
291.7846720832,12744.7460244445
291.901990345,12767.0960244445
292.0192926712,12785.7593577778
292.1365790618,12796.1026911111
292.2538495168,12817.6526911111
292.3711040362,12833.8693577778
292.48834262,12849.1826911111
292.6055652682,12862.4193577778
292.7227719808,12877.1726911111
292.8399627578,12893.2460244445
292.9571375992,12914.4160244445
293.074296505,12936.6626911111
293.1914394752,12948.0093577778
293.3085665098,12960.5726911111
293.4256776088,12980.1860244445
293.5427727722,13000.8293577778
293.659852,13027.6626911111
293.7769152922,13047.3026911111
293.8939626488,13076.2160244445
294.0109940698,13092.4193577778
294.1280095552,13101.9326911111
294.245009105,13129.6026911111
294.3619927192,13144.6593577778
294.4789603978,13159.3026911111
294.5959121408,13169.5593577778
294.7128479482,13186.2260244445
294.82976782,13220.2926911111
294.9466717562,13232.2560244445
295.0635597568,13261.3526911111
295.1804318218,13278.0526911111
295.2972879512,13291.3160244445
295.414128145,13300.8760244445
295.5309524032,13337.8726911111
295.6477607258,13356.9926911111
295.7645531128,13370.2593577778
295.8813295642,13386.4826911111
295.99809008,13404.6193577778
296.1148346602,13436.6493577778
296.2315633048,13482.3193577778
296.3482760138,13464.1426911111
296.4649727872,13489.9060244445
296.581653625,13521.5593577778
296.6983185272,13547.0693577778
296.8149674938,13563.2026911111
296.9316005248,13587.4160244445
297.0482176202,13613.6026911111
297.16481878,13616.9860244445
297.2814040042,13645.8326911111
297.3979732928,13682.6860244445
297.5145266458,13693.7293577778
297.6310640632,13703.1660244445
