UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142037
Integration Time,1000
Averages,300
Date,10/12/2020 12:19:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18285.2014255556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.74666666667
181.9732053322,-120.195241111111
182.1045947288,-123.035241111111
182.2359681898,-125.065241111111
182.3673257152,-54.9919077777778
182.498667305,-52.3485744444444
182.6299929592,-55.0552411111111
182.7613026778,-54.1719077777778
182.8925964608,-53.4319077777778
183.0238743082,-52.8719077777778
183.15513622,-55.7452411111111
183.2863821962,-53.5352411111111
183.4176122368,-50.0519077777778
183.5488263418,-48.6585744444444
183.6800245112,-54.1685744444444
183.811206745,-48.6452411111111
183.9423730432,-51.2019077777778
184.0735234058,-51.2752411111111
184.2046578328,-47.7485744444444
184.3357763242,-50.7785744444444
184.46687888,-50.9719077777778
184.5979655002,-48.4185744444444
184.7290361848,-51.5019077777778
184.8600909338,-49.0119077777778
184.9911297472,-47.5519077777778
185.122152625,-50.6785744444444
185.2531595672,-46.5652411111111
185.3841505738,-48.5185744444444
185.5151256448,-47.0952411111111
185.6460847802,-50.0685744444444
185.77702798,-52.0285744444444
185.9079552442,-51.2985744444444
186.0388665728,-49.7485744444444
186.1697619658,-50.1085744444444
186.3006414232,-47.2385744444444
186.431504945,-52.1252411111111
186.5623525312,-49.4719077777778
186.6931841818,-54.2585744444444
186.8239998968,-51.5385744444444
186.9547996762,-45.6652411111111
187.08558352,-51.3019077777778
187.2163514282,-47.8152411111111
187.3471034008,-55.0752411111111
187.4778394378,-54.1185744444444
187.6085595392,-48.9719077777778
187.739263705,-48.9485744444444
187.8699519352,-50.7685744444444
188.0006242298,-50.6319077777778
188.1312805888,-48.9152411111111
188.2619210122,-50.1052411111111
188.3925455,-54.0052411111111
188.5231540522,-51.7285744444444
188.6537466688,-52.8119077777778
188.7843233498,-53.1019077777778
188.9148840952,-50.7185744444444
189.045428905,-51.1185744444444
189.1759577792,-52.8552411111111
189.3064707178,-49.4519077777778
189.4369677208,-52.6685744444444
189.5674487882,-52.0652411111111
189.69791392,-44.6319077777777
189.8283631162,-50.9685744444444
189.9587963768,-52.2385744444444
190.0892137018,-50.2752411111111
190.2196150912,-51.5152411111111
190.350000545,-50.9285744444444
190.4803700632,-51.1619077777778
190.6107236458,-50.3485744444444
190.7410612928,-50.5185744444444
190.8713830042,-43.3552411111111
191.00168878,-48.7519077777778
191.1319786202,-48.8119077777778
191.2622525248,-50.6452411111111
191.3925104938,-45.2219077777778
191.5227525272,-48.2919077777778
191.652978625,-41.9252411111111
191.7831887872,-44.4252411111111
191.9133830138,-48.0085744444444
192.0435613048,-46.7552411111111
192.1737236602,-45.5219077777777
192.30387008,-45.7752411111111
192.4340005642,-48.9085744444444
192.5641151128,-44.1219077777777
192.6942137258,-47.8285744444444
192.8242964032,-43.1285744444444
192.954363145,-43.8752411111111
193.0844139512,-45.4852411111111
193.2144488218,-44.3019077777777
193.3444677568,-45.9085744444444
193.4744707562,-40.9919077777777
193.60445782,-43.1885744444444
193.7344289482,-41.1952411111111
193.8643841408,-39.9519077777777
193.9943233978,-39.3852411111111
194.1242467192,-38.4885744444444
194.254154105,-37.1685744444444
194.3840455552,-38.0785744444444
194.5139210698,-40.1819077777778
194.6437806488,-39.3685744444444
194.7736242922,-38.8952411111111
194.903452,-39.3352411111111
195.0332637722,-29.2119077777778
195.1630596088,-36.5185744444444
195.2928395098,-35.7385744444444
195.4226034752,-28.9685744444445
195.552351505,-32.7385744444444
195.6820835992,-29.0552411111111
195.8117997578,-31.4685744444444
195.9414999808,-31.2585744444444
196.0711842682,-31.4352411111111
196.20085262,-26.6819077777778
196.3305050362,-27.2752411111111
196.4601415168,-23.0019077777778
196.5897620618,-19.1185744444445
196.7193666712,-19.7585744444445
196.848955345,-23.8919077777778
196.9785280832,-23.9552411111111
197.1080848858,-24.3919077777778
197.2376257528,-21.2519077777778
197.3671506842,-19.9119077777778
197.49665968,-16.2319077777778
197.6261527402,-13.5119077777778
197.7556298648,-11.3852411111111
197.8850910538,-10.1152411111111
198.0145363072,-9.14857444444444
198.143965625,-7.11857444444444
198.2733790072,-11.2485744444444
198.4027764538,-6.63190777777777
198.5321579648,-5.80857444444444
198.6615235402,0.308092222222226
198.79087318,2.38475888888889
198.9202068842,5.65475888888889
199.0495246528,3.43142555555556
199.1788264858,6.09142555555556
199.3081123832,5.41809222222222
199.437382345,6.09809222222223
199.5666363712,5.16142555555556
199.6958744618,3.33142555555556
199.8250966168,7.34142555555556
199.9543028362,11.3614255555556
200.08349312,11.5714255555556
200.2126674682,12.2347588888889
200.3418258808,17.6614255555555
200.4709683578,15.8547588888889
200.6000948992,17.2780922222222
200.729205505,15.0280922222222
200.8583001752,22.2547588888889
200.9873789098,25.5680922222222
201.1164417088,25.7747588888889
201.2454885722,30.1014255555556
201.3745195,30.1347588888889
201.5035344922,30.6247588888889
201.6325335488,32.8914255555556
201.7615166698,37.4247588888889
201.8904838552,37.0180922222222
202.019435105,39.6214255555556
202.1483704192,40.4680922222223
202.2772897978,40.4514255555556
202.4061932408,42.1580922222223
202.5350807482,40.6447588888889
202.66395232,47.2814255555556
202.7928079562,45.6014255555556
202.9216476568,53.0347588888889
203.0504714218,51.9314255555556
203.1792792512,51.6447588888889
203.308071145,51.3614255555556
203.4368471032,67.4580922222222
203.5656071258,56.8847588888889
203.6943512128,59.8180922222222
203.8230793642,62.6380922222222
203.95179158,63.2547588888889
204.0804878602,62.4514255555556
204.2091682048,69.7147588888889
204.3378326138,68.2547588888889
204.4664810872,74.1214255555555
204.595113625,72.6814255555555
204.7237302272,77.2680922222222
204.8523308938,79.9380922222222
204.9809156248,78.3480922222222
205.1094844202,84.2880922222222
205.23803728,84.6380922222222
205.3665742042,86.8647588888889
205.4950951928,91.3114255555555
205.6236002458,89.6080922222222
205.7520893632,95.5814255555555
205.880562545,97.1447588888889
206.0090197912,98.2480922222222
206.1374611018,99.5947588888889
206.2658864768,109.758092222222
206.3942959162,106.474758888889
206.52268942,106.478092222222
206.6510669882,109.811425555556
206.7794286208,117.018092222222
206.9077743178,116.188092222222
207.0361040792,122.698092222222
207.164417905,121.631425555556
207.2927157952,123.971425555556
207.4209977498,127.538092222222
207.5492637688,130.201425555556
207.6775138522,136.881425555556
207.805748,136.414758888889
207.9339662122,142.728092222222
208.0621684888,141.208092222222
208.1903548298,147.241425555556
208.3185252352,150.174758888889
208.446679705,154.784758888889
208.5748182392,157.631425555556
208.7029408378,161.571425555556
208.8310475008,162.558092222222
208.9591382282,168.838092222222
209.08721302,167.998092222222
209.2152718762,172.314758888889
209.3433147968,182.834758888889
209.4713417818,181.154758888889
209.5993528312,184.401425555556
209.727347945,188.564758888889
209.8553271232,191.274758888889
209.9832903658,197.984758888889
210.1112376728,199.304758888889
210.2391690442,201.848092222222
210.36708448,204.058092222222
210.4949839802,210.234758888889
210.6228675448,217.554758888889
210.7507351738,225.081425555556
210.8785868672,224.648092222222
211.006422625,229.964758888889
211.1342424472,238.541425555556
211.2620463338,239.544758888889
211.3898342848,247.251425555556
211.5176063002,249.254758888889
211.64536238,257.091425555556
211.7731025242,257.954758888889
211.9008267328,266.601425555556
212.0285350058,270.161425555556
212.1562273432,277.348092222222
212.283903745,287.348092222222
212.4115642112,287.541425555556
212.5392087418,294.394758888889
212.6668373368,301.888092222222
212.7944499962,304.261425555556
212.92204672,311.564758888889
213.0496275082,315.824758888889
213.1771923608,323.874758888889
213.3047412778,334.201425555556
213.4322742592,334.288092222222
213.559791305,344.274758888889
213.6872924152,350.488092222222
213.8147775898,356.348092222222
213.9422468288,364.168092222222
214.0697001322,371.924758888889
214.1971375,376.091425555556
214.3245589322,386.611425555556
214.4519644288,392.268092222222
214.5793539898,400.978092222222
214.7067276152,406.538092222222
214.834085305,414.784758888889
214.9614270592,420.298092222222
215.0887528778,431.788092222222
215.2160627608,436.411425555556
215.3433567082,447.728092222222
215.47063472,455.584758888889
215.5978967962,463.824758888889
215.7251429368,475.598092222222
215.8523731418,482.874758888889
215.9795874112,487.604758888889
216.106785745,496.114758888889
216.2339681432,506.401425555555
216.3611346058,517.764758888888
216.4882851328,524.974758888888
216.6154197242,531.091425555555
216.74253838,546.171425555555
216.8696411002,552.471425555555
216.9967278848,563.101425555555
217.1237987338,571.178092222222
217.2508536472,578.538092222222
217.377892625,594.581425555555
217.5049156672,604.874758888888
217.6319227738,610.991425555555
217.7589139448,620.024758888888
217.8858891802,633.264758888888
218.01284848,646.688092222222
218.1397918442,656.581425555555
218.2667192728,671.864758888889
218.3936307658,683.834758888889
218.5205263232,694.091425555555
218.647405945,708.221425555555
218.7742696312,721.044758888889
218.9011173818,730.348092222222
219.0279491968,743.928092222222
219.1547650762,754.704758888889
219.28156502,769.048092222222
219.4083490282,782.208092222222
219.5351171008,796.464758888889
219.6618692378,808.801425555555
219.7886054392,823.428092222222
219.915325705,835.218092222222
220.0420300352,846.304758888889
220.1687184298,860.994758888889
220.2953908888,877.158092222222
220.4220474122,888.524758888889
220.548688,901.364758888889
220.6753126522,915.518092222222
220.8019213688,932.748092222222
220.9285141498,947.341425555556
221.0550909952,964.854758888889
221.181651905,978.541425555555
221.3081968792,991.061425555556
221.4347259178,1012.21809222222
221.5612390208,1027.26142555556
221.6877361882,1036.51142555556
221.81421742,1056.05809222222
221.9406827162,1072.71142555556
222.0671320768,1093.10142555556
222.1935655018,1105.35809222222
222.3199829912,1124.33809222222
222.446384545,1142.38475888889
222.5727701632,1155.60475888889
222.6991398458,1177.73142555556
222.8254935928,1197.02809222222
222.9518314042,1211.05809222222
223.07815328,1233.02142555556
223.2044592202,1252.40475888889
223.3307492248,1271.92809222222
223.4570232938,1287.98809222222
223.5832814272,1304.97475888889
223.709523625,1323.29475888889
223.8357498872,1348.77142555556
223.9619602138,1368.26475888889
224.0881546048,1382.76809222222
224.2143330602,1403.02142555556
224.34049558,1425.11809222222
224.4666421642,1440.92475888889
224.5927728128,1467.01142555556
224.7188875258,1483.01142555556
224.8449863032,1507.14475888889
224.971069145,1529.11809222222
225.0971360512,1546.60475888889
225.2231870218,1574.83142555556
225.3492220568,1598.73142555556
225.4752411562,1622.90809222222
225.60124432,1648.76809222222
225.7272315482,1671.96809222222
225.8532028408,1695.08809222222
225.9791581978,1722.33142555556
226.1050976192,1740.95142555556
226.231021105,1768.89475888889
226.3569286552,1791.54475888889
226.4828202698,1814.35809222222
226.6086959488,1846.89809222222
226.7345556922,1865.66475888889
226.8603995,1894.47809222222
226.9862273722,1924.98809222222
227.1120393088,1949.16142555556
227.2378353098,1975.37475888889
227.3636153752,2001.24475888889
227.489379505,2035.21475888889
227.6151276992,2051.61809222222
227.7408599578,2074.53142555556
227.8665762808,2107.95475888889
227.9922766682,2137.94809222222
228.11796112,2164.08809222222
228.2436296362,2190.68142555556
228.3692822168,2221.99809222222
228.4949188618,2245.94142555556
228.6205395712,2280.37142555556
228.746144345,2314.15142555556
228.8717331832,2339.63142555556
228.9973060858,2367.35809222222
229.1228630528,2399.42809222222
229.2484040842,2431.68475888889
229.37392918,2458.14475888889
229.4994383402,2495.38142555556
229.6249315648,2518.63809222222
229.7504088538,2551.14809222222
229.8758702072,2582.73809222222
230.001315625,2615.49475888889
230.1267451072,2643.29809222222
230.2521586538,2678.09475888889
230.3775562648,2708.32475888889
230.5029379402,2735.01142555556
230.62830368,2764.67475888889
230.7536534842,2796.29809222222
230.8789873528,2828.54809222222
231.0043052858,2865.81475888889
231.1296072832,2889.92809222222
231.254893345,2924.86142555556
231.3801634712,2956.80809222222
231.5054176618,2984.16475888889
231.6306559168,3011.97142555556
231.7558782362,3040.91809222222
231.88108462,3087.98475888889
232.0062750682,3120.68142555556
232.1314495808,3158.45142555556
232.2566081578,3183.72809222222
232.3817507992,3217.44475888889
232.506877505,3245.14475888889
232.6319882752,3278.52809222222
232.7570831098,3308.95809222222
232.8821620088,3344.61475888889
233.0072249722,3377.93142555556
233.132272,3404.21475888889
233.2573030922,3428.50142555556
233.3823182488,3468.74475888889
233.5073174698,3495.28142555556
233.6323007552,3525.65475888889
233.757268105,3543.16809222222
233.8822195192,3573.77142555556
234.0071549978,3606.22475888889
234.1320745408,3637.80475888889
234.2569781482,3658.20475888889
234.38186582,3699.22475888889
234.5067375562,3720.39475888889
234.6315933568,3748.86142555556
234.7564332218,3791.47142555556
234.8812571512,3805.31475888889
235.006065145,3833.39142555556
235.1308572032,3861.65809222222
235.2556333258,3878.26142555556
235.3803935128,3906.30142555556
235.5051377642,3938.22142555556
235.62986608,3960.36142555556
235.7545784602,3972.66142555556
235.8792749048,4000.49475888889
236.0039554138,4026.78475888889
236.1286199872,4045.84475888889
236.253268625,4069.82142555556
236.3779013272,4098.68809222223
236.5025180938,4116.35142555556
236.6271189248,4136.37809222222
236.7517038202,4161.91809222222
236.87627278,4187.72475888889
237.0008258042,4201.61142555556
237.1253628928,4233.50475888889
237.2498840458,4251.69475888889
237.3743892632,4271.85142555556
237.498878545,4293.72142555556
237.6233518912,4312.15475888889
237.7478093018,4329.57142555556
237.8722507768,4350.83475888889
237.9966763162,4363.83475888889
238.12108592,4381.94475888889
238.2454795882,4404.44475888889
238.3698573208,4408.21809222222
238.4942191178,4424.55142555556
238.6185649792,4439.14142555556
238.742894905,4454.38809222222
238.8672088952,4469.45142555556
238.9915069498,4489.52809222222
239.1157890688,4505.25475888889
239.2400552522,4516.53475888889
239.3643055,4530.81809222222
239.4885398122,4543.20142555556
239.6127581888,4558.12809222222
239.7369606298,4580.47142555556
239.8611471352,4582.57475888889
239.985317705,4602.10142555556
240.1094723392,4621.88809222222
240.2336110378,4634.96475888889
240.3577338008,4648.68475888889
240.4818406282,4657.16475888889
240.60593152,4672.41809222222
240.7300064762,4698.33142555556
240.8540654968,4697.06475888889
240.9781085818,4714.78142555556
241.1021357312,4722.47475888889
241.226146945,4750.46142555556
241.3501422232,4760.16475888889
241.4741215658,4769.88142555556
241.5980849728,4785.81809222222
241.7220324442,4796.78809222222
241.84596398,4805.90809222222
241.9698795802,4826.23809222222
242.0937792448,4846.51142555556
242.2176629738,4863.56475888889
242.3415307672,4886.83142555556
242.465382625,4904.73475888889
242.5892185472,4914.34809222222
242.7130385338,4908.12142555556
242.8368425848,4918.88475888889
242.9606307002,4943.70475888889
243.08440288,4965.54809222222
243.2081591242,4994.72475888889
243.3318994328,5020.99809222222
243.4556238058,5041.89809222222
243.5793322432,5063.21475888889
243.703024745,5075.87142555556
243.8267013112,5104.38475888889
243.9503619418,5108.08142555556
244.0740066368,5090.33142555556
244.1976353962,5084.35475888889
244.32124822,5103.72475888889
244.4448451082,5143.97475888889
244.5684260608,5185.22475888889
244.6919910778,5208.08475888889
244.8155401592,5235.60809222222
244.939073305,5259.65142555556
245.0625905152,5281.56475888889
245.1860917898,5308.66475888889
245.3095771288,5316.92475888889
245.4330465322,5355.14809222222
245.5565,5364.44809222222
245.6799375322,5397.32809222222
245.8033591288,5441.39475888889
245.9267647898,5452.12809222222
246.0501545152,5444.78142555556
246.173528305,5430.06809222222
246.2968861592,5455.35809222222
246.4202280778,5503.76142555556
246.5435540608,5561.70142555556
246.6668641082,5618.79475888889
246.79015822,5680.00142555556
246.9134363962,5722.70142555556
247.0366986368,5778.35809222222
247.1599449418,5811.32142555556
247.2831753112,5853.39475888889
247.406389745,5908.68475888889
247.5295882432,5932.31475888889
247.6527708058,5981.11475888889
247.7759374328,6027.44475888889
247.8990881242,6064.86475888889
248.02222288,6113.41142555556
248.1453417002,6155.56142555556
248.2684445848,6197.92142555556
248.3915315338,6248.49809222222
248.5146025472,6280.91475888889
248.637657625,6266.49142555556
248.7606967672,6254.02809222222
248.8837199738,6323.50809222222
249.0067272448,6396.55475888889
249.1297185802,6465.84142555556
249.25269398,6517.61142555556
249.3756534442,6587.88809222222
249.4985969728,6638.57475888889
249.6215245658,6720.27142555556
249.7444362232,6766.82142555556
249.867331945,6851.32142555556
249.9902117312,6903.32475888889
250.1130755818,6969.09475888889
250.2359234968,7047.96475888889
250.3587554762,7092.74475888889
250.48157152,7158.78809222222
250.6043716282,7219.78142555556
250.7271558008,7267.28142555556
250.8499240378,7341.42142555556
250.9726763392,7411.83142555556
251.095412705,7470.21809222222
251.2181331352,7532.21475888889
251.3408376298,7596.29809222222
251.4635261888,7654.43475888888
251.5861988122,7695.84475888888
251.7088555,7706.08475888888
251.8314962522,7739.43809222222
251.9541210688,7839.01809222222
252.0767299498,7930.55809222222
252.1993228952,8019.70142555555
252.321899905,8104.87809222222
252.4444609792,8182.35142555555
252.5670061178,8274.10809222222
252.6895353208,8348.10809222222
252.8120485882,8429.73142555555
252.93454592,8528.63475888888
253.0570273162,8595.82809222221
253.1794927768,8697.33809222221
253.3019423018,8772.06475888888
253.4243758912,8853.35475888888
253.546793545,8937.83475888888
253.6691952632,9024.60475888888
253.7915810458,9089.04809222221
253.9139508928,9171.68475888888
254.0363048042,9246.18809222221
254.15864278,9324.46142555555
254.2809648202,9410.06142555554
254.4032709248,9464.31475888888
254.5255610938,9538.29475888888
254.6478353272,9607.78809222221
254.770093625,9671.93475888888
254.8923359872,9732.05142555555
255.0145624138,9800.24142555554
255.1367729048,9841.52142555555
255.2589674602,9862.64142555554
255.38114608,9934.59475888888
255.5033087642,10037.0414255555
255.6254555128,10132.9580922222
255.7475863258,10220.6847588889
255.8697012032,10320.2114255555
255.991800145,10399.5747588889
256.1138831512,10510.3380922222
256.2359502218,10605.1547588889
256.3580013568,10719.5847588889
256.4800365562,10816.8680922222
256.60205582,10929.4747588889
256.7240591482,11019.0647588889
256.8460465408,11108.3747588889
256.9680179978,11203.5780922222
257.0899735192,11278.2014255555
257.211913105,11353.3614255555
257.3338367552,11439.7114255555
257.4557444698,11513.2180922222
257.5776362488,11573.9880922222
257.6995120922,11643.9647588889
257.821372,11704.7214255555
257.9432159722,11783.3880922222
258.0650440088,11859.3214255555
258.1868561098,11924.2180922222
258.3086522752,11993.0380922222
258.430432505,12054.8280922222
258.5521967992,12118.4947588889
258.6739451578,12197.2014255555
258.7956775808,12272.6247588889
258.9173940682,12345.6480922222
259.03909462,12398.4580922222
259.1607792362,12425.4447588889
259.2824479168,12483.2414255555
259.4041006618,12558.2647588889
259.5257374712,12636.7047588889
259.647358345,12703.0047588889
259.7689632832,12763.4280922222
259.8905522858,12830.9814255555
260.0121253528,12904.7347588889
260.1336824842,12952.6614255555
260.25522368,13024.6614255555
260.3767489402,13075.7447588889
260.4982582648,13132.3614255555
260.6197516538,13185.5514255555
260.7412291072,13232.1947588889
260.862690625,13298.4380922222
260.9841362072,13357.6314255555
261.1055658538,13411.2147588889
261.2269795648,13474.0847588889
261.3483773402,13528.1214255555
261.46975918,13582.0447588889
261.5911250842,13632.0580922222
261.7124750528,13687.7614255555
261.8338090858,13724.0614255555
261.9551271832,13791.1147588889
262.076429345,13858.5280922222
262.1977155712,13898.1247588889
262.3189858618,13939.5147588889
262.4402402168,13981.0114255555
262.5614786362,14027.1314255555
262.68270112,14062.7347588889
262.8039076682,14092.5714255555
262.9250982808,14130.7247588889
263.0462729578,14161.7080922222
263.1674316992,14197.5480922222
263.288574505,14231.3314255555
263.4097013752,14244.9414255555
263.5308123098,14251.0180922222
263.6519073088,14261.0747588889
263.7729863722,14290.3780922222
263.8940495,14323.5547588889
264.0150966922,14345.9914255555
264.1361279488,14384.3480922222
264.2571432698,14415.1714255555
264.3781426552,14463.6114255555
264.499126105,14510.5680922222
264.6200936192,14552.4814255556
264.7410451978,14577.4547588889
264.8619808408,14604.7514255556
264.9829005482,14644.5880922222
265.10380432,14664.6747588889
265.2246921562,14692.7780922222
265.3455640568,14729.0180922222
265.4664200218,14754.5680922222
265.5872600512,14757.6314255555
265.708084145,14795.0280922222
265.8288923032,14812.4347588889
265.9496845258,14833.5047588889
266.0704608128,14853.0080922222
266.1912211642,14870.9380922222
266.31196558,14884.2147588889
266.4326940602,14888.5180922222
266.5534066048,14894.4014255556
266.6741032138,14902.4847588889
266.7947838872,14912.2580922222
266.915448625,14914.1447588889
267.0360974272,14915.1514255556
267.1567302938,14921.1414255556
267.2773472248,14922.3114255556
267.3979482202,14929.5247588889
267.51853328,14925.5814255556
267.6391024042,14943.0747588889
267.7596555928,14965.6147588889
267.8801928458,14979.9714255556
268.0007141632,14984.3314255556
268.121219545,15019.9414255556
268.2417089912,15019.0247588889
268.3621825018,15027.7947588889
268.4826400768,15050.9080922222
268.6030817162,15061.6514255556
268.72350742,15079.5614255556
268.8439171882,15099.8447588889
268.9643110208,15113.7280922222
269.0846889178,15128.5214255556
269.2050508792,15128.3747588889
269.325396905,15133.2214255556
269.4457269952,15144.4514255556
269.5660411498,15150.0280922222
269.6863393688,15147.5447588889
269.8066216522,15154.4947588889
269.926888,15164.1580922222
270.0471384122,15173.3747588889
270.1673728888,15188.8947588889
270.2875914298,15193.7347588889
270.4077940352,15204.4547588889
270.527980705,15208.8680922222
270.6481514392,15210.4814255556
270.7683062378,15216.3680922222
270.8884451008,15216.8880922222
271.0085680282,15213.3947588889
271.12867502,15208.2147588889
271.2487660762,15206.5547588889
271.3688411968,15210.4147588889
271.4889003818,15224.5614255556
271.6089436312,15225.7314255556
271.728970945,15239.1280922222
271.8489823232,15235.7580922222
271.9689777658,15240.4114255556
272.0889572728,15253.3480922222
272.2089208442,15263.1014255556
272.32886848,15270.8247588889
272.4488001802,15269.5947588889
272.5687159448,15279.6447588889
272.6886157738,15307.0414255556
272.8084996672,15309.1247588889
272.928367625,15328.4847588889
273.0482196472,15357.5680922222
273.1680557338,15368.8980922222
273.2878758848,15388.4314255556
273.4076801002,15389.8047588889
273.52746838,15370.4414255556
273.6472407242,15377.2980922222
273.7669971328,15388.7947588889
273.8867376058,15393.3514255556
274.0064621432,15392.5914255556
274.126170745,15395.1580922222
274.2458634112,15416.1014255556
274.3655401418,15421.1947588889
274.4852009368,15421.5014255556
274.6048457962,15452.0180922222
274.72447472,15469.9214255556
274.8440877082,15477.9680922222
274.9636847608,15489.5847588889
275.0832658778,15510.2547588889
275.2028310592,15521.2180922222
275.322380305,15523.9547588889
275.4419136152,15533.8780922222
275.5614309898,15524.3280922222
275.6809324288,15536.9880922222
275.8004179322,15533.2914255556
275.9198875,15541.2480922222
276.0393411322,15542.0047588889
276.1587788288,15529.8447588889
276.2782005898,15546.3380922222
276.3976064152,15552.2647588889
276.516996305,15544.4780922222
276.6363702592,15564.2014255556
276.7557282778,15570.1980922222
276.8750703608,15577.4914255556
276.9943965082,15599.6414255556
277.11370672,15606.1814255556
277.2330009962,15614.1780922222
277.3522793368,15636.7080922222
277.4715417418,15639.9680922222
277.5907882112,15652.3080922222
277.710018745,15666.2380922222
277.8292333432,15672.0980922222
277.9484320058,15680.7447588889
278.0676147328,15682.2980922222
278.1867815242,15699.2247588889
278.30593238,15698.2380922222
278.4250673002,15713.7014255556
278.5441862848,15714.6880922222
278.6632893338,15735.2680922222
278.7823764472,15743.0614255556
278.901447625,15751.5147588889
279.0205028672,15762.0314255556
279.1395421738,15779.3880922222
279.2585655448,15783.0280922222
279.3775729802,15784.5947588889
279.49656448,15796.9347588889
279.6155400442,15808.2680922222
279.7344996728,15816.3580922222
279.8534433658,15810.4080922222
279.9723711232,15821.2747588889
280.091282945,15824.5380922222
280.2101788312,15818.3914255556
280.3290587818,15839.3314255556
280.4479227968,15831.6580922222
280.5667708762,15819.7914255556
280.68560302,15832.9014255556
280.8044192282,15831.1214255556
280.9232195008,15839.4114255556
281.0420038378,15849.3380922222
281.1607722392,15854.0880922222
281.279524705,15868.9680922222
281.3982612352,15864.7314255556
281.5169818298,15893.9847588889
281.6356864888,15922.7280922222
281.7543752122,15927.7214255556
281.873048,15931.7247588889
281.9917048522,15945.4147588889
282.1103457688,15960.4080922222
282.2289707498,15958.8714255556
282.3475797952,15972.8014255556
282.466172905,15986.2180922222
282.5847500792,15996.2414255556
282.7033113178,15987.7480922222
282.8218566208,15979.7747588889
282.9403859882,15972.8214255556
283.05889942,15979.0814255556
283.1773969162,15984.2180922222
283.2958784768,15995.4980922222
283.4143441018,15976.8747588889
283.5327937912,15968.0447588889
283.651227545,15977.5680922222
283.7696453632,15959.6814255556
283.8880472458,15968.2047588889
284.0064331928,15979.7947588889
284.1248032042,15988.5214255556
284.24315728,15987.2114255556
284.3614954202,16006.3680922222
284.4798176248,16020.5447588889
284.5981238938,16046.0214255556
284.7164142272,16067.3680922222
284.834688625,16064.8714255556
284.9529470872,16062.2347588889
285.0711896138,16058.0780922222
285.1894162048,16058.7347588889
285.3076268602,16066.8147588889
285.42582158,16063.0714255556
285.5440003642,16063.8614255556
285.6621632128,16061.5347588889
285.7803101258,16071.9980922222
285.8984411032,16067.4114255556
286.016556145,16066.7914255556
286.1346552512,16072.2880922222
286.2527384218,16082.0080922222
286.3708056568,16074.7414255556
286.4888569562,16075.5180922222
286.60689232,16080.6680922222
286.7249117482,16066.4680922222
286.8429152408,16069.5980922222
286.9609027978,16069.4280922222
287.0788744192,16085.3547588889
287.196830105,16104.4147588889
287.3147698552,16082.1847588889
287.4326936698,16078.5514255556
287.5506015488,16098.0614255556
287.6684934922,16098.2114255556
287.7863695,16088.4547588889
287.9042295722,16090.5214255556
288.0220737088,16098.5314255556
288.1399019098,16085.2814255556
288.2577141752,16081.9047588889
288.375510505,16082.9014255556
288.4932908992,16085.8480922222
288.6110553578,16072.4114255556
288.7288038808,16069.0114255556
288.8465364682,16067.1047588889
288.96425312,16057.6280922222
289.0819538362,16053.1780922222
289.1996386168,16060.9247588889
289.3173074618,16079.8447588889
289.4349603712,16084.0114255556
289.552597345,16098.3447588889
289.6702183832,16122.4614255556
289.7878234858,16120.2947588889
289.9054126528,16128.3980922222
290.0229858842,16154.0547588889
290.14054318,16170.8680922222
290.2580845402,16191.2447588889
290.3756099648,16207.0947588889
290.4931194538,16225.1780922222
290.6106130072,16245.0914255556
290.728090625,16251.8980922222
290.8455523072,16265.6214255556
290.9629980538,16285.3680922222
291.0804278648,16311.4814255556
291.1978417402,16337.7480922222
291.31523968,16357.0214255556
291.4326216842,16363.6380922222
291.5499877528,16391.7947588889
291.6673378858,16425.0414255556
291.7846720832,16444.7680922222
291.901990345,16460.8447588889
292.0192926712,16486.6347588889
292.1365790618,16500.0047588889
292.2538495168,16510.5714255556
292.3711040362,16531.6180922222
292.48834262,16557.3347588889
292.6055652682,16569.8380922222
292.7227719808,16600.1480922222
292.8399627578,16616.5914255556
292.9571375992,16640.7714255556
293.074296505,16660.9980922222
293.1914394752,16675.4280922222
293.3085665098,16694.8047588889
293.4256776088,16717.8214255556
293.5427727722,16734.5747588889
293.659852,16758.5047588889
293.7769152922,16782.2980922222
293.8939626488,16821.8047588889
294.0109940698,16833.7414255556
294.1280095552,16854.0947588889
294.245009105,16877.6080922222
294.3619927192,16889.3814255556
294.4789603978,16916.0580922222
294.5959121408,16936.7247588889
294.7128479482,16963.2914255556
294.82976782,17009.7580922222
294.9466717562,17010.3680922222
295.0635597568,17039.4914255556
295.1804318218,17068.0180922222
295.2972879512,17077.8880922222
295.414128145,17091.5514255556
295.5309524032,17126.5547588889
295.6477607258,17144.8380922222
295.7645531128,17160.7780922222
295.8813295642,17177.1647588889
295.99809008,17208.9514255556
296.1148346602,17243.6580922222
296.2315633048,17287.1614255556
296.3482760138,17284.8014255556
296.4649727872,17307.9947588889
296.581653625,17349.6247588889
296.6983185272,17380.8280922222
296.8149674938,17402.6480922222
296.9316005248,17432.2914255556
297.0482176202,17456.3614255556
297.16481878,17455.9847588889
297.2814040042,17492.3680922222
297.3979732928,17528.8814255556
297.5145266458,17552.6214255556
297.6310640632,17558.9347588889
297.747585545,17583.6680922222
