UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145100
Integration Time,1000
Averages,300
Date,10/23/2020 4:17:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9968.02429333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97666666667
181.9732053322,-85.7523733333333
182.1045947288,-88.8023733333333
182.2359681898,-90.75904
182.3673257152,-62.29904
182.498667305,-59.7223733333333
182.6299929592,-62.49904
182.7613026778,-61.63904
182.8925964608,-60.3223733333333
183.0238743082,-59.1057066666667
183.15513622,-62.0523733333334
183.2863821962,-60.72904
183.4176122368,-57.19904
183.5488263418,-55.15904
183.6800245112,-60.39904
183.811206745,-54.7057066666667
183.9423730432,-58.0723733333334
184.0735234058,-57.50904
184.2046578328,-54.2523733333334
184.3357763242,-56.85904
184.46687888,-57.5057066666667
184.5979655002,-53.9623733333334
184.7290361848,-57.5423733333334
184.8600909338,-54.3957066666667
184.9911297472,-53.3623733333334
185.122152625,-56.1557066666667
185.2531595672,-52.7457066666667
185.3841505738,-54.2723733333334
185.5151256448,-52.5257066666667
185.6460847802,-55.24904
185.77702798,-57.47904
185.9079552442,-56.1523733333333
186.0388665728,-54.4523733333334
186.1697619658,-54.6857066666667
186.3006414232,-51.8223733333334
186.431504945,-56.2757066666667
186.5623525312,-53.91904
186.6931841818,-58.56904
186.8239998968,-56.1257066666667
186.9547996762,-49.8357066666667
187.08558352,-55.0457066666667
187.2163514282,-51.5823733333334
187.3471034008,-59.2457066666667
187.4778394378,-57.5957066666667
187.6085595392,-52.0157066666667
187.739263705,-52.4157066666667
187.8699519352,-53.8257066666667
188.0006242298,-54.3423733333334
188.1312805888,-51.72904
188.2619210122,-53.8223733333334
188.3925455,-56.60904
188.5231540522,-55.2157066666667
188.6537466688,-55.5523733333334
188.7843233498,-56.4757066666667
188.9148840952,-53.37904
189.045428905,-54.04904
189.1759577792,-55.7857066666667
189.3064707178,-52.6923733333334
189.4369677208,-55.9023733333333
189.5674487882,-55.3057066666667
189.69791392,-47.7257066666667
189.8283631162,-54.0123733333334
189.9587963768,-55.72904
190.0892137018,-53.2757066666667
190.2196150912,-54.38904
190.350000545,-55.00904
190.4803700632,-54.4823733333334
190.6107236458,-53.80904
190.7410612928,-54.31904
190.8713830042,-47.2757066666667
191.00168878,-52.5823733333334
191.1319786202,-52.4557066666667
191.2622525248,-54.3657066666667
191.3925104938,-49.26904
191.5227525272,-52.31904
191.652978625,-46.1457066666667
191.7831887872,-48.5257066666667
191.9133830138,-51.6323733333334
192.0435613048,-50.65904
192.1737236602,-49.1023733333334
192.30387008,-49.6923733333334
192.4340005642,-53.1857066666667
192.5641151128,-48.3823733333334
192.6942137258,-52.3223733333334
192.8242964032,-47.0657066666667
192.954363145,-48.45904
193.0844139512,-49.2557066666667
193.2144488218,-48.3623733333334
193.3444677568,-51.2923733333334
193.4744707562,-46.5557066666667
193.60445782,-48.99904
193.7344289482,-46.3923733333334
193.8643841408,-45.68904
193.9943233978,-44.8423733333333
194.1242467192,-45.1123733333334
194.254154105,-43.3157066666667
194.3840455552,-43.8823733333333
194.5139210698,-45.62904
194.6437806488,-45.3923733333334
194.7736242922,-44.28904
194.903452,-46.2757066666667
195.0332637722,-36.22904
195.1630596088,-44.3723733333333
195.2928395098,-44.1757066666667
195.4226034752,-37.94904
195.552351505,-42.60904
195.6820835992,-39.41904
195.8117997578,-41.6123733333333
195.9414999808,-41.58904
196.0711842682,-43.11904
196.20085262,-39.2723733333333
196.3305050362,-40.9623733333333
196.4601415168,-37.12904
196.5897620618,-34.54904
196.7193666712,-35.24904
196.848955345,-38.8757066666667
196.9785280832,-38.13904
197.1080848858,-38.9457066666667
197.2376257528,-36.25904
197.3671506842,-36.0957066666667
197.49665968,-34.0323733333333
197.6261527402,-32.76904
197.7556298648,-31.2357066666667
197.8850910538,-30.9123733333333
198.0145363072,-30.15904
198.143965625,-28.1623733333333
198.2733790072,-31.58904
198.4027764538,-28.4957066666667
198.5321579648,-28.8857066666667
198.6615235402,-24.50904
198.79087318,-23.5557066666667
198.9202068842,-21.7023733333333
199.0495246528,-25.1957066666667
199.1788264858,-22.5323733333333
199.3081123832,-24.0257066666667
199.437382345,-22.4957066666667
199.5666363712,-23.2523733333333
199.6958744618,-25.1257066666667
199.8250966168,-20.5757066666667
199.9543028362,-18.98904
200.08349312,-20.8457066666667
200.2126674682,-21.12904
200.3418258808,-15.7857066666667
200.4709683578,-18.3957066666667
200.6000948992,-18.0823733333333
200.729205505,-20.7123733333333
200.8583001752,-14.73904
200.9873789098,-12.20904
201.1164417088,-14.01904
201.2454885722,-9.69237333333335
201.3745195,-11.0857066666667
201.5035344922,-11.50904
201.6325335488,-9.90570666666668
201.7615166698,-6.30570666666666
201.8904838552,-7.46237333333333
202.019435105,-5.28237333333333
202.1483704192,-5.87570666666666
202.2772897978,-5.60237333333333
202.4061932408,-4.90237333333333
202.5350807482,-6.75904
202.66395232,-1.22904
202.7928079562,-3.04237333333333
202.9216476568,2.56762666666666
203.0504714218,1.23096
203.1792792512,-0.252373333333335
203.308071145,-0.599040000000001
203.4368471032,15.3242933333333
203.5656071258,2.30429333333333
203.6943512128,3.57429333333333
203.8230793642,5.62429333333334
203.95179158,5.11096
204.0804878602,3.19762666666666
204.2091682048,9.75095999999999
204.3378326138,6.73429333333334
204.4664810872,11.55096
204.595113625,9.16429333333332
204.7237302272,12.4742933333333
204.8523308938,14.5642933333333
204.9809156248,12.64096
205.1094844202,16.7976266666667
205.23803728,16.2076266666667
205.3665742042,17.2476266666667
205.4950951928,21.5676266666667
205.6236002458,18.2476266666667
205.7520893632,23.7242933333333
205.880562545,23.6176266666667
206.0090197912,23.7376266666667
206.1374611018,24.3676266666667
206.2658864768,32.4042933333333
206.3942959162,27.1342933333333
206.52268942,25.9576266666667
206.6510669882,28.71096
206.7794286208,34.8076266666667
206.9077743178,32.1876266666667
207.0361040792,37.66096
207.164417905,34.7642933333333
207.2927157952,35.88096
207.4209977498,38.33096
207.5492637688,39.6442933333333
207.6775138522,43.9142933333333
207.805748,41.90096
207.9339662122,46.6542933333333
208.0621684888,43.5676266666667
208.1903548298,47.1876266666667
208.3185252352,48.90096
208.446679705,51.8242933333333
208.5748182392,53.7976266666666
208.7029408378,56.15096
208.8310475008,55.3176266666666
208.9591382282,60.2776266666667
209.08721302,57.41096
209.2152718762,60.1742933333333
209.3433147968,68.01096
209.4713417818,64.2142933333333
209.5993528312,63.5576266666667
209.727347945,65.2242933333333
209.8553271232,66.15096
209.9832903658,70.59096
210.1112376728,68.32096
210.2391690442,67.6342933333333
210.36708448,67.8442933333333
210.4949839802,72.6776266666666
210.6228675448,76.8042933333333
210.7507351738,81.4242933333333
210.8785868672,79.7176266666667
211.006422625,84.20096
211.1342424472,91.85096
211.2620463338,89.7042933333334
211.3898342848,95.8642933333334
211.5176063002,96.3176266666667
211.64536238,101.73096
211.7731025242,101.394293333333
211.9008267328,107.887626666667
212.0285350058,110.217626666667
212.1562273432,115.757626666667
212.283903745,122.417626666667
212.4115642112,120.73096
212.5392087418,126.107626666667
212.6668373368,130.74096
212.7944499962,131.694293333333
212.92204672,136.41096
213.0496275082,138.38096
213.1771923608,143.444293333333
213.3047412778,149.007626666667
213.4322742592,148.817626666667
213.559791305,154.034293333333
213.6872924152,158.937626666667
213.8147775898,160.337626666667
213.9422468288,166.114293333333
214.0697001322,170.284293333333
214.1971375,171.084293333333
214.3245589322,176.424293333333
214.4519644288,179.107626666667
214.5793539898,184.01096
214.7067276152,187.124293333333
214.834085305,192.254293333333
214.9614270592,194.014293333333
215.0887528778,201.327626666667
215.2160627608,203.76096
215.3433567082,211.417626666667
215.47063472,216.63096
215.5978967962,221.127626666667
215.7251429368,229.99096
215.8523731418,232.257626666666
215.9795874112,232.47096
216.106785745,237.22096
216.2339681432,244.19096
216.3611346058,252.17096
216.4882851328,255.444293333333
216.6154197242,257.157626666667
216.74253838,267.26096
216.8696411002,268.824293333333
216.9967278848,274.734293333333
217.1237987338,279.904293333333
217.2508536472,281.83096
217.377892625,292.54096
217.5049156672,297.804293333333
217.6319227738,300.187626666666
217.7589139448,304.73096
217.8858891802,312.437626666666
218.01284848,318.56096
218.1397918442,323.974293333333
218.2667192728,332.05096
218.3936307658,338.974293333333
218.5205263232,342.35096
218.647405945,350.977626666667
218.7742696312,356.714293333333
218.9011173818,362.60096
219.0279491968,369.474293333333
219.1547650762,375.114293333333
219.28156502,382.847626666667
219.4083490282,391.44096
219.5351171008,399.227626666667
219.6618692378,405.40096
219.7886054392,411.874293333333
219.915325705,417.294293333333
220.0420300352,423.494293333333
220.1687184298,430.64096
220.2953908888,439.524293333333
220.4220474122,445.35096
220.548688,450.077626666667
220.6753126522,458.11096
220.8019213688,468.247626666667
220.9285141498,473.874293333334
221.0550909952,483.15096
221.181651905,490.544293333333
221.3081968792,496.81096
221.4347259178,507.017626666667
221.5612390208,516.14096
221.6877361882,519.324293333334
221.81421742,530.624293333334
221.9406827162,536.427626666667
222.0671320768,550.69096
222.1935655018,553.647626666667
222.3199829912,565.354293333334
222.446384545,573.634293333334
222.5727701632,581.497626666667
222.6991398458,593.527626666667
222.8254935928,603.85096
222.9518314042,609.974293333334
223.07815328,624.107626666667
223.2044592202,634.07096
223.3307492248,646.517626666667
223.4570232938,650.574293333333
223.5832814272,660.734293333333
223.709523625,670.527626666667
223.8357498872,684.80096
223.9619602138,697.51096
224.0881546048,699.27096
224.2143330602,709.214293333333
224.34049558,722.03096
224.4666421642,729.064293333334
224.5927728128,746.457626666667
224.7188875258,749.547626666667
224.8449863032,764.80096
224.971069145,775.86096
225.0971360512,782.81096
225.2231870218,797.127626666667
225.3492220568,808.287626666667
225.4752411562,819.40096
225.60124432,834.33096
225.7272315482,846.34096
225.8532028408,853.987626666667
225.9791581978,867.30096
226.1050976192,878.674293333334
226.231021105,898.264293333334
226.3569286552,908.72096
226.4828202698,919.177626666667
226.6086959488,937.977626666667
226.7345556922,947.13096
226.8603995,964.41096
226.9862273722,978.50096
227.1120393088,992.31096
227.2378353098,1005.10762666667
227.3636153752,1016.15096
227.489379505,1036.32429333333
227.6151276992,1043.07429333333
227.7408599578,1052.78762666667
227.8665762808,1074.56762666667
227.9922766682,1086.72762666667
228.11796112,1102.40762666667
228.2436296362,1115.13096
228.3692822168,1131.29096
228.4949188618,1143.16429333333
228.6205395712,1161.94762666667
228.746144345,1183.09429333333
228.8717331832,1193.15096
228.9973060858,1205.99762666667
229.1228630528,1224.71429333333
229.2484040842,1243.19762666667
229.37392918,1253.71096
229.4994383402,1275.36762666667
229.6249315648,1286.99096
229.7504088538,1303.40096
229.8758702072,1321.00762666667
230.001315625,1336.77429333333
230.1267451072,1350.04096
230.2521586538,1370.44429333333
230.3775562648,1383.92096
230.5029379402,1393.98429333333
230.62830368,1409.48762666667
230.7536534842,1428.80096
230.8789873528,1443.36096
231.0043052858,1468.45762666667
231.1296072832,1476.92429333333
231.254893345,1496.94762666667
231.3801634712,1515.67429333333
231.5054176618,1524.51762666667
231.6306559168,1542.07096
231.7558782362,1552.69762666667
231.88108462,1579.41096
232.0062750682,1595.25429333333
232.1314495808,1616.38762666667
232.2566081578,1626.94096
232.3817507992,1645.50096
232.506877505,1656.35762666667
232.6319882752,1672.14429333333
232.7570831098,1694.61429333333
232.8821620088,1712.48096
233.0072249722,1730.78096
233.132272,1741.74429333333
233.2573030922,1752.22762666667
233.3823182488,1773.27429333333
233.5073174698,1784.43762666667
233.6323007552,1802.50762666667
233.757268105,1804.99762666667
233.8822195192,1821.66429333333
234.0071549978,1839.58096
234.1320745408,1855.86096
234.2569781482,1864.66762666667
234.38186582,1888.49762666667
234.5067375562,1892.34429333333
234.6315933568,1908.00096
234.7564332218,1944.13762666667
234.8812571512,1933.87096
235.006065145,1945.37762666667
235.1308572032,1962.39762666667
235.2556333258,1970.24096
235.3803935128,1981.02762666667
235.5051377642,2001.18762666667
235.62986608,2013.10096
235.7545784602,2018.86429333333
235.8792749048,2028.50429333333
236.0039554138,2043.04429333333
236.1286199872,2049.29096
236.253268625,2060.80762666667
236.3779013272,2078.36762666667
236.5025180938,2085.38096
236.6271189248,2094.23429333333
236.7517038202,2106.50762666667
236.87627278,2119.32762666667
237.0008258042,2122.18429333333
237.1253628928,2145.86762666667
237.2498840458,2145.73762666667
237.3743892632,2156.17096
237.498878545,2165.68096
237.6233518912,2174.87762666667
237.7478093018,2181.30429333333
237.8722507768,2195.33096
237.9966763162,2195.68096
238.12108592,2203.85429333333
238.2454795882,2220.34429333333
238.3698573208,2213.08762666667
238.4942191178,2227.29762666667
238.6185649792,2232.54762666667
238.742894905,2236.48762666667
238.8672088952,2242.66429333333
238.9915069498,2254.85429333333
239.1157890688,2259.89762666667
239.2400552522,2265.24096
239.3643055,2275.59096
239.4885398122,2282.39762666667
239.6127581888,2285.47429333333
239.7369606298,2298.26096
239.8611471352,2293.78096
239.985317705,2307.13429333333
240.1094723392,2312.23762666667
240.2336110378,2318.87096
240.3577338008,2325.95096
240.4818406282,2327.68096
240.60593152,2334.14762666667
240.7300064762,2353.45096
240.8540654968,2344.00762666667
240.9781085818,2353.45762666667
241.1021357312,2361.08762666667
241.226146945,2377.19762666667
241.3501422232,2381.16762666667
241.4741215658,2378.27429333333
241.5980849728,2387.16429333333
241.7220324442,2388.54096
241.84596398,2395.92762666667
241.9698795802,2402.73429333333
242.0937792448,2414.18096
242.2176629738,2422.89429333334
242.3415307672,2435.18429333334
242.465382625,2445.20429333334
242.5892185472,2451.36762666667
242.7130385338,2442.65096
242.8368425848,2454.61096
242.9606307002,2462.72429333334
243.08440288,2473.88096
243.2081591242,2486.57762666667
243.3318994328,2501.50762666667
243.4556238058,2510.56429333334
243.5793322432,2523.95096
243.703024745,2526.87096
243.8267013112,2543.44429333334
243.9503619418,2542.65762666667
244.0740066368,2535.61096
244.1976353962,2529.93096
244.32124822,2538.92429333334
244.4448451082,2558.72762666667
244.5684260608,2576.86096
244.6919910778,2590.65096
244.8155401592,2602.70762666667
244.939073305,2617.74096
245.0625905152,2629.48429333334
245.1860917898,2642.25096
245.3095771288,2647.31429333334
245.4330465322,2665.33096
245.5565,2666.12429333334
245.6799375322,2681.36096
245.8033591288,2708.61096
245.9267647898,2709.45429333334
246.0501545152,2708.00429333334
246.173528305,2700.39762666667
246.2968861592,2709.90762666667
246.4202280778,2738.87762666667
246.5435540608,2765.08762666667
246.6668641082,2795.85762666667
246.79015822,2822.42096
246.9134363962,2844.33762666667
247.0366986368,2869.63429333334
247.1599449418,2886.97429333334
247.2831753112,2912.00429333334
247.406389745,2940.67762666667
247.5295882432,2953.62762666667
247.6527708058,2974.85096
247.7759374328,2996.64429333334
247.8990881242,3015.52429333334
248.02222288,3037.76096
248.1453417002,3058.94429333334
248.2684445848,3079.09096
248.3915315338,3105.49429333334
248.5146025472,3124.21429333334
248.637657625,3119.59096
248.7606967672,3111.00762666667
248.8837199738,3141.75429333334
249.0067272448,3179.05762666667
249.1297185802,3215.77762666667
249.25269398,3242.13762666667
249.3756534442,3276.21096
249.4985969728,3304.18429333334
249.6215245658,3345.86096
249.7444362232,3365.75429333334
249.867331945,3407.38429333334
249.9902117312,3433.39096
250.1130755818,3464.78429333334
250.2359234968,3509.50762666667
250.3587554762,3530.62429333334
250.48157152,3561.75429333334
250.6043716282,3595.41762666667
250.7271558008,3617.77429333334
250.8499240378,3655.21429333334
250.9726763392,3687.69096
251.095412705,3715.92096
251.2181331352,3746.17762666667
251.3408376298,3780.71096
251.4635261888,3815.87096
251.5861988122,3837.30096
251.7088555,3841.83762666667
251.8314962522,3852.89762666667
251.9541210688,3903.71762666667
252.0767299498,3949.53762666667
252.1993228952,3991.33096
252.321899905,4035.92762666667
252.4444609792,4070.73429333333
252.5670061178,4116.32762666667
252.6895353208,4154.97429333334
252.8120485882,4195.11429333334
252.93454592,4248.19762666667
253.0570273162,4284.31429333334
253.1794927768,4332.48096
253.3019423018,4371.89429333334
253.4243758912,4412.61096
253.546793545,4451.59429333334
253.6691952632,4496.00429333334
253.7915810458,4528.25096
253.9139508928,4567.60429333334
254.0363048042,4610.72096
254.15864278,4646.47096
254.2809648202,4688.14096
254.4032709248,4717.31096
254.5255610938,4751.45429333334
254.6478353272,4787.42096
254.770093625,4818.21096
254.8923359872,4848.40096
255.0145624138,4884.54096
255.1367729048,4908.29429333333
255.2589674602,4914.93096
255.38114608,4947.27762666667
255.5033087642,4997.73762666667
255.6254555128,5043.83429333333
255.7475863258,5086.57096
255.8697012032,5139.89429333333
255.991800145,5179.94429333333
256.1138831512,5238.24096
256.2359502218,5293.89429333333
256.3580013568,5345.38429333333
256.4800365562,5391.03762666667
256.60205582,5443.77762666667
256.7240591482,5489.70762666667
256.8460465408,5533.40762666667
256.9680179978,5576.19429333333
257.0899735192,5618.85762666667
257.211913105,5656.50429333333
257.3338367552,5695.34096
257.4557444698,5735.61429333333
257.5776362488,5766.03096
257.6995120922,5798.10096
257.821372,5824.41762666667
257.9432159722,5865.41762666667
258.0650440088,5907.29096
258.1868561098,5937.11762666667
258.3086522752,5973.63096
258.430432505,6000.03429333333
258.5521967992,6037.42762666667
258.6739451578,6072.09762666666
258.7956775808,6111.63429333333
258.9173940682,6149.80762666666
259.03909462,6172.59429333333
259.1607792362,6188.89429333333
259.2824479168,6214.39429333333
259.4041006618,6253.88429333333
259.5257374712,6288.38096
259.647358345,6329.76096
259.7689632832,6361.58429333333
259.8905522858,6393.76762666666
260.0121253528,6429.26762666666
260.1336824842,6455.21762666666
260.25522368,6494.75429333333
260.3767489402,6520.75762666666
260.4982582648,6550.40762666667
260.6197516538,6577.93429333333
260.7412291072,6604.96429333333
260.862690625,6626.54762666666
260.9841362072,6651.73429333333
261.1055658538,6677.23429333333
261.2269795648,6711.79096
261.3483773402,6736.56096
261.46975918,6765.65429333333
261.5911250842,6795.03762666667
261.7124750528,6825.70429333333
261.8338090858,6844.59096
261.9551271832,6879.95429333333
262.076429345,6918.70096
262.1977155712,6938.31762666667
262.3189858618,6958.56429333333
262.4402402168,6979.66429333333
262.5614786362,6994.43429333333
262.68270112,7012.26762666667
262.8039076682,7023.45429333333
262.9250982808,7043.87762666667
263.0462729578,7058.30096
263.1674316992,7067.66096
263.288574505,7088.16096
263.4097013752,7097.75762666667
263.5308123098,7100.40762666667
263.6519073088,7109.98429333334
263.7729863722,7126.75096
263.8940495,7145.00096
264.0150966922,7158.68429333333
264.1361279488,7174.88096
264.2571432698,7192.42429333333
264.3781426552,7207.81762666667
264.499126105,7225.30762666667
264.6200936192,7246.05762666667
264.7410451978,7260.72762666667
264.8619808408,7274.38096
264.9829005482,7306.09429333333
265.10380432,7311.89096
265.2246921562,7330.68429333333
265.3455640568,7342.75429333333
265.4664200218,7360.72096
265.5872600512,7370.78096
265.708084145,7388.09429333333
265.8288923032,7398.71762666667
265.9496845258,7405.16762666667
266.0704608128,7420.80096
266.1912211642,7423.40096
266.31196558,7427.24429333333
266.4326940602,7427.42762666667
266.5534066048,7434.49096
266.6741032138,7436.09762666667
266.7947838872,7434.37096
266.915448625,7440.75429333333
267.0360974272,7434.94429333333
267.1567302938,7442.56429333333
267.2773472248,7442.56429333333
267.3979482202,7448.41096
267.51853328,7445.35096
267.6391024042,7454.46762666667
267.7596555928,7462.12762666667
267.8801928458,7461.81096
268.0007141632,7470.74762666667
268.121219545,7490.82096
268.2417089912,7491.04096
268.3621825018,7496.70096
268.4826400768,7521.18429333333
268.6030817162,7523.03096
268.72350742,7536.26762666667
268.8439171882,7543.51429333333
268.9643110208,7552.79429333333
269.0846889178,7567.25762666667
269.2050508792,7572.61762666667
269.325396905,7573.59762666667
269.4457269952,7576.06762666667
269.5660411498,7584.53762666667
269.6863393688,7590.75096
269.8066216522,7600.23429333333
269.926888,7598.76096
270.0471384122,7598.86762666667
270.1673728888,7611.28762666667
270.2875914298,7613.59096
270.4077940352,7622.20096
270.527980705,7618.47429333333
270.6481514392,7618.86429333333
270.7683062378,7626.89096
270.8884451008,7628.20762666667
271.0085680282,7629.77096
271.12867502,7634.92429333333
271.2487660762,7636.16429333333
271.3688411968,7639.74762666667
271.4889003818,7652.10429333333
271.6089436312,7652.25429333333
271.728970945,7658.95096
271.8489823232,7658.17096
271.9689777658,7654.68096
272.0889572728,7667.33429333333
272.2089208442,7678.74429333333
272.32886848,7687.97429333333
272.4488001802,7685.57096
272.5687159448,7693.43096
272.6886157738,7706.60762666667
272.8084996672,7710.55096
272.928367625,7719.81096
273.0482196472,7736.93762666667
273.1680557338,7737.38096
273.2878758848,7751.28762666667
273.4076801002,7753.86096
273.52746838,7750.44762666667
273.6472407242,7749.22429333333
273.7669971328,7759.21429333333
273.8867376058,7762.13429333333
274.0064621432,7754.12096
274.126170745,7756.03429333333
274.2458634112,7763.81429333333
274.3655401418,7780.80762666667
274.4852009368,7776.97762666667
274.6048457962,7787.92429333333
274.72447472,7797.54762666667
274.8440877082,7810.11429333333
274.9636847608,7810.99429333333
275.0832658778,7829.82096
275.2028310592,7828.97096
275.322380305,7830.58429333333
275.4419136152,7851.29429333333
275.5614309898,7846.20762666667
275.6809324288,7854.33762666667
275.8004179322,7859.43096
275.9198875,7871.77762666667
276.0393411322,7875.96096
276.1587788288,7866.40762666667
276.2782005898,7869.21429333333
276.3976064152,7883.84429333333
276.516996305,7876.96762666667
276.6363702592,7893.27096
276.7557282778,7897.87429333333
276.8750703608,7906.20762666667
276.9943965082,7909.10096
277.11370672,7911.11762666667
277.2330009962,7918.54429333333
277.3522793368,7939.49762666667
277.4715417418,7947.39762666667
277.5907882112,7946.59429333333
277.710018745,7953.06429333333
277.8292333432,7952.01096
277.9484320058,7959.28096
278.0676147328,7961.36429333333
278.1867815242,7961.44762666667
278.30593238,7962.76762666667
278.4250673002,7969.38096
278.5441862848,7977.23096
278.6632893338,7992.69429333333
278.7823764472,8000.05096
278.901447625,8005.30762666667
279.0205028672,8013.02429333333
279.1395421738,8032.28762666667
279.2585655448,8039.37096
279.3775729802,8044.18429333333
279.49656448,8055.65762666667
279.6155400442,8059.83762666667
279.7344996728,8070.63762666666
279.8534433658,8069.80762666666
279.9723711232,8078.48429333333
280.091282945,8081.37429333333
280.2101788312,8080.50096
280.3290587818,8090.72429333333
280.4479227968,8087.30762666666
280.5667708762,8085.58762666666
280.68560302,8099.17096
280.8044192282,8101.20762666667
280.9232195008,8105.46762666667
281.0420038378,8114.04429333333
281.1607722392,8113.95096
281.279524705,8136.70429333333
281.3982612352,8130.91096
281.5169818298,8149.23762666667
281.6356864888,8160.20429333333
281.7543752122,8162.18429333333
281.873048,8170.54429333333
281.9917048522,8185.30096
282.1103457688,8194.18096
282.2289707498,8192.56762666667
282.3475797952,8201.94429333333
282.466172905,8210.45429333333
282.5847500792,8216.81762666667
282.7033113178,8216.44096
282.8218566208,8221.33096
282.9403859882,8213.44762666667
283.05889942,8218.56429333333
283.1773969162,8229.36429333333
283.2958784768,8231.53429333333
283.4143441018,8226.53096
283.5327937912,8223.89762666667
283.651227545,8234.48429333333
283.7696453632,8227.77096
283.8880472458,8232.73096
284.0064331928,8240.27429333333
284.1248032042,8242.44096
284.24315728,8246.83096
284.3614954202,8258.43096
284.4798176248,8270.59096
284.5981238938,8288.23429333333
284.7164142272,8299.84762666667
284.834688625,8298.92096
284.9529470872,8300.67429333333
285.0711896138,8295.60429333333
285.1894162048,8298.42762666667
285.3076268602,8304.82096
285.42582158,8306.90096
285.5440003642,8311.88429333333
285.6621632128,8315.82762666667
285.7803101258,8319.96096
285.8984411032,8330.24096
286.016556145,8326.69762666666
286.1346552512,8332.94096
286.2527384218,8343.50096
286.3708056568,8338.82762666666
286.4888569562,8337.63429333333
286.60689232,8340.89096
286.7249117482,8332.77429333333
286.8429152408,8342.92096
286.9609027978,8353.43429333333
287.0788744192,8357.07096
287.196830105,8367.37096
287.3147698552,8369.46429333333
287.4326936698,8370.08762666666
287.5506015488,8372.78096
287.6684934922,8370.50762666666
287.7863695,8376.42096
287.9042295722,8379.24762666666
288.0220737088,8384.95096
288.1399019098,8389.86762666666
288.2577141752,8391.86429333333
288.375510505,8383.87429333333
288.4932908992,8388.46762666666
288.6110553578,8388.24429333333
288.7288038808,8387.47429333333
288.8465364682,8382.16096
288.96425312,8383.32096
289.0819538362,8382.96429333333
289.1996386168,8399.44429333333
289.3173074618,8410.26762666666
289.4349603712,8409.74429333333
289.552597345,8419.77429333333
289.6702183832,8435.11762666666
289.7878234858,8447.01096
289.9054126528,8451.81429333333
290.0229858842,8464.07096
290.14054318,8477.58096
290.2580845402,8487.03762666666
290.3756099648,8492.08429333333
290.4931194538,8510.16762666666
290.6106130072,8522.35429333333
290.728090625,8531.86096
290.8455523072,8544.78762666666
290.9629980538,8557.78429333333
291.0804278648,8566.56096
291.1978417402,8585.18096
291.31523968,8590.04762666666
291.4326216842,8598.73096
291.5499877528,8620.63429333333
291.6673378858,8634.95096
291.7846720832,8648.00762666666
291.901990345,8664.23762666666
292.0192926712,8679.43096
292.1365790618,8689.26096
292.2538495168,8704.99762666666
292.3711040362,8717.70429333333
292.48834262,8733.12429333333
292.6055652682,8743.02429333333
292.7227719808,8764.77762666666
292.8399627578,8778.49429333333
292.9571375992,8789.11762666666
293.074296505,8802.86762666666
293.1914394752,8812.07429333333
293.3085665098,8828.49762666666
293.4256776088,8848.37096
293.5427727722,8856.60429333333
293.659852,8871.36429333333
293.7769152922,8883.84096
293.8939626488,8904.66762666666
294.0109940698,8919.73096
294.1280095552,8933.07429333333
294.245009105,8950.17429333333
294.3619927192,8956.58429333333
294.4789603978,8981.10096
294.5959121408,8986.49096
294.7128479482,9009.39429333333
294.82976782,9031.97429333333
294.9466717562,9034.14762666667
295.0635597568,9058.80096
295.1804318218,9075.86762666666
295.2972879512,9083.26429333333
295.414128145,9098.59096
295.5309524032,9111.29762666666
295.6477607258,9132.41429333333
295.7645531128,9136.98429333333
295.8813295642,9150.31096
295.99809008,9165.63429333333
296.1148346602,9184.91429333333
296.2315633048,9231.77429333333
296.3482760138,9216.40429333333
296.4649727872,9241.24096
296.581653625,9260.41429333333
296.6983185272,9282.49429333333
296.8149674938,9300.01096
296.9316005248,9321.66762666666
297.0482176202,9344.14096
297.16481878,9348.56429333333
297.2814040042,9363.22096
297.3979732928,9385.89762666666
297.5145266458,9400.35429333333
297.6310640632,9405.70429333333
297.747585545,9420.18096
297.8640910912,9442.96762666666
297.9805807018,9446.11429333333
298.0970543768,9460.53096
298.2135121162,9467.24762666666
298.32995392,9480.86762666666
298.4463797882,9497.23096
298.5627897208,9515.77762666666
298.6791837178,9527.64762666666
298.7955617792,9552.83096
298.911923905,9564.75762666666
299.0282700952,9571.75096
299.1446003498,9588.96096
299.2609146688,9592.73429333333
299.3772130522,9608.86096
299.4934955,9603.64762666666
299.6097620122,9650.67096
299.7260125888,9637.01096
299.8422472298,9645.70429333333
299.9584659352,9651.50429333333
300.074668705,9668.93096
300.1908555392,9685.52096
300.3070264378,9685.87096
300.4231814008,9700.22429333333
300.5393204282,9708.70762666666
300.65544352,9721.16762666666
300.7715506762,9731.71096
300.8876418968,9741.20762666666
301.0037171818,9750.45762666667
301.1197765312,9757.67096
301.235819945,9772.57762666667
301.3518474232,9778.33429333333
301.4678589658,9779.67429333333
301.5838545728,9793.99429333333
301.6998342442,9798.52429333333
301.81579798,9795.90096
301.9317457802,9800.91096
302.0476776448,9805.36096
302.1635935738,9810.34762666667
302.2794935672,9820.35762666667
302.395377625,9825.26096
302.5112457472,9840.05429333333
302.6270979338,9854.11429333333
302.7429341848,9861.04762666667
302.8587545002,9870.33762666667
302.97455888,9873.66429333333
303.0903473242,9875.03096
303.2061198328,9878.76762666667
303.3218764058,9896.37762666667
