UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143191
Integration Time,1000
Averages,300
Date,10/16/2020 12:38:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18924.7161533333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.05666666667
181.9732053322,-133.04718
182.1045947288,-136.48718
182.2359681898,-138.283846666667
182.3673257152,-52.7538466666666
182.498667305,-50.4338466666666
182.6299929592,-52.88718
182.7613026778,-51.88718
182.8925964608,-50.5105133333333
183.0238743082,-49.2838466666666
183.15513622,-52.5838466666666
183.2863821962,-51.0738466666666
183.4176122368,-47.32718
183.5488263418,-45.67718
183.6800245112,-51.9805133333333
183.811206745,-46.26718
183.9423730432,-48.7505133333333
184.0735234058,-48.50718
184.2046578328,-45.3938466666666
184.3357763242,-48.6438466666666
184.46687888,-48.90718
184.5979655002,-45.8438466666666
184.7290361848,-49.4905133333333
184.8600909338,-46.0705133333333
184.9911297472,-45.47718
185.122152625,-48.3738466666666
185.2531595672,-44.8705133333333
185.3841505738,-46.5338466666666
185.5151256448,-44.99718
185.6460847802,-48.02718
185.77702798,-49.95718
185.9079552442,-49.0838466666666
186.0388665728,-48.0905133333333
186.1697619658,-48.7005133333333
186.3006414232,-45.32718
186.431504945,-50.40718
186.5623525312,-47.91718
186.6931841818,-52.8605133333333
186.8239998968,-50.44718
186.9547996762,-44.6505133333333
187.08558352,-49.97718
187.2163514282,-46.4038466666666
187.3471034008,-53.42718
187.4778394378,-53.0138466666666
187.6085595392,-47.53718
187.739263705,-48.15718
187.8699519352,-49.5105133333333
188.0006242298,-49.62718
188.1312805888,-47.29718
188.2619210122,-48.4838466666666
188.3925455,-52.5138466666666
188.5231540522,-50.6438466666666
188.6537466688,-51.57718
188.7843233498,-52.28718
188.9148840952,-49.2438466666666
189.045428905,-50.3838466666666
189.1759577792,-51.47718
189.3064707178,-48.3505133333333
189.4369677208,-51.3538466666666
189.5674487882,-51.02718
189.69791392,-43.1605133333333
189.8283631162,-50.2805133333333
189.9587963768,-51.2238466666666
190.0892137018,-48.64718
190.2196150912,-50.02718
190.350000545,-50.7105133333333
190.4803700632,-49.7505133333333
190.6107236458,-49.3138466666666
190.7410612928,-49.91718
190.8713830042,-42.7905133333333
191.00168878,-48.2505133333333
191.1319786202,-47.17718
191.2622525248,-49.4738466666666
191.3925104938,-44.43718
191.5227525272,-47.83718
191.652978625,-41.2938466666666
191.7831887872,-43.7338466666666
191.9133830138,-46.62718
192.0435613048,-45.8038466666666
192.1737236602,-44.0605133333333
192.30387008,-45.4038466666666
192.4340005642,-48.27718
192.5641151128,-44.0105133333333
192.6942137258,-47.33718
192.8242964032,-42.2505133333333
192.954363145,-42.7338466666666
193.0844139512,-43.3705133333333
193.2144488218,-41.7105133333333
193.3444677568,-43.57718
193.4744707562,-39.11718
193.60445782,-40.92718
193.7344289482,-38.0405133333333
193.8643841408,-36.8438466666666
193.9943233978,-36.09718
194.1242467192,-35.1505133333333
194.254154105,-33.34718
194.3840455552,-35.12718
194.5139210698,-38.5705133333333
194.6437806488,-38.7005133333333
194.7736242922,-36.88718
194.903452,-37.7238466666666
195.0332637722,-26.6705133333333
195.1630596088,-34.26718
195.2928395098,-32.3205133333333
195.4226034752,-25.23718
195.552351505,-29.0305133333333
195.6820835992,-25.01718
195.8117997578,-27.5905133333333
195.9414999808,-27.44718
196.0711842682,-27.6305133333333
196.20085262,-22.04718
196.3305050362,-23.61718
196.4601415168,-18.4605133333333
196.5897620618,-14.5538466666667
196.7193666712,-15.52718
196.848955345,-20.09718
196.9785280832,-21.1705133333334
197.1080848858,-22.92718
197.2376257528,-19.3238466666667
197.3671506842,-17.2938466666667
197.49665968,-13.0005133333333
197.6261527402,-11.3305133333333
197.7556298648,-8.30384666666667
197.8850910538,-7.98384666666667
198.0145363072,-7.02051333333333
198.143965625,-5.57051333333333
198.2733790072,-9.10718000000001
198.4027764538,-3.85384666666667
198.5321579648,-2.88051333333333
198.6615235402,2.96282
198.79087318,4.76282
198.9202068842,7.22948666666667
199.0495246528,4.96948666666667
199.1788264858,7.50282
199.3081123832,6.70948666666667
199.437382345,6.82282
199.5666363712,4.42615333333333
199.6958744618,2.98615333333333
199.8250966168,7.91615333333333
199.9543028362,11.15282
200.08349312,10.9194866666667
200.2126674682,11.9861533333333
200.3418258808,17.9794866666667
200.4709683578,16.0561533333333
200.6000948992,16.9361533333333
200.729205505,14.8494866666666
200.8583001752,22.12282
200.9873789098,24.89282
201.1164417088,23.8161533333333
201.2454885722,29.4994866666667
201.3745195,29.5361533333334
201.5035344922,29.1794866666667
201.6325335488,31.5361533333334
201.7615166698,35.6061533333334
201.8904838552,35.0761533333334
202.019435105,38.0061533333334
202.1483704192,37.9094866666667
202.2772897978,38.99282
202.4061932408,39.9261533333334
202.5350807482,38.4594866666667
202.66395232,43.89282
202.7928079562,43.0561533333334
202.9216476568,49.5961533333334
203.0504714218,50.21282
203.1792792512,49.7261533333334
203.308071145,48.6961533333334
203.4368471032,64.2394866666667
203.5656071258,54.6994866666667
203.6943512128,56.0294866666667
203.8230793642,59.7094866666667
203.95179158,59.2061533333334
204.0804878602,59.70282
204.2091682048,66.82282
204.3378326138,64.4461533333333
204.4664810872,69.9494866666667
204.595113625,68.56282
204.7237302272,72.05282
204.8523308938,76.2061533333333
204.9809156248,75.16282
205.1094844202,81.1994866666667
205.23803728,80.3761533333333
205.3665742042,82.5394866666667
205.4950951928,86.96282
205.6236002458,85.0561533333333
205.7520893632,92.0694866666667
205.880562545,93.1094866666667
206.0090197912,93.8361533333333
206.1374611018,95.37282
206.2658864768,105.449486666667
206.3942959162,101.469486666667
206.52268942,102.16282
206.6510669882,105.989486666667
206.7794286208,112.879486666667
206.9077743178,111.439486666667
207.0361040792,118.07282
207.164417905,116.39282
207.2927157952,119.46282
207.4209977498,123.14282
207.5492637688,126.239486666667
207.6775138522,132.296153333333
207.805748,132.76282
207.9339662122,137.646153333333
208.0621684888,135.67282
208.1903548298,142.629486666667
208.3185252352,144.92282
208.446679705,148.79282
208.5748182392,152.759486666667
208.7029408378,155.82282
208.8310475008,158.156153333333
208.9591382282,164.14282
209.08721302,163.356153333333
209.2152718762,166.796153333333
209.3433147968,177.976153333333
209.4713417818,176.869486666667
209.5993528312,178.68282
209.727347945,182.76282
209.8553271232,186.836153333333
209.9832903658,192.506153333333
210.1112376728,194.566153333333
210.2391690442,196.849486666667
210.36708448,199.07282
210.4949839802,205.50282
210.6228675448,212.896153333333
210.7507351738,219.209486666667
210.8785868672,219.72282
211.006422625,224.526153333333
211.1342424472,234.92282
211.2620463338,234.34282
211.3898342848,242.93282
211.5176063002,244.206153333333
211.64536238,253.14282
211.7731025242,253.429486666667
211.9008267328,262.829486666666
212.0285350058,266.289486666667
212.1562273432,273.459486666666
212.283903745,283.519486666667
212.4115642112,283.88282
212.5392087418,291.339486666667
212.6668373368,297.396153333333
212.7944499962,301.539486666667
212.92204672,307.476153333333
213.0496275082,313.376153333333
213.1771923608,320.359486666667
213.3047412778,328.829486666667
213.4322742592,331.996153333333
213.559791305,341.356153333333
213.6872924152,347.986153333333
213.8147775898,353.51282
213.9422468288,360.749486666667
214.0697001322,369.199486666667
214.1971375,374.629486666667
214.3245589322,384.55282
214.4519644288,390.476153333333
214.5793539898,399.66282
214.7067276152,405.456153333333
214.834085305,413.506153333333
214.9614270592,419.45282
215.0887528778,430.949486666667
215.2160627608,436.98282
215.3433567082,447.909486666667
215.47063472,455.969486666667
215.5978967962,463.256153333333
215.7251429368,476.07282
215.8523731418,484.066153333333
215.9795874112,488.986153333333
216.106785745,497.026153333333
216.2339681432,507.479486666667
216.3611346058,519.80282
216.4882851328,527.106153333333
216.6154197242,533.82282
216.74253838,548.96282
216.8696411002,555.59282
216.9967278848,565.786153333333
217.1237987338,575.18282
217.2508536472,583.29282
217.377892625,597.246153333333
217.5049156672,610.01282
217.6319227738,616.969486666666
217.7589139448,627.346153333333
217.8858891802,640.00282
218.01284848,651.73282
218.1397918442,663.619486666667
218.2667192728,678.009486666667
218.3936307658,689.126153333333
218.5205263232,701.916153333333
218.647405945,717.436153333333
218.7742696312,730.346153333333
218.9011173818,740.016153333333
219.0279491968,753.319486666667
219.1547650762,764.60282
219.28156502,781.689486666667
219.4083490282,794.289486666667
219.5351171008,807.119486666667
219.6618692378,822.816153333333
219.7886054392,834.96282
219.915325705,848.439486666666
220.0420300352,860.81282
220.1687184298,877.009486666666
220.2953908888,893.56282
220.4220474122,906.819486666667
220.548688,918.25282
220.6753126522,933.146153333334
220.8019213688,952.35282
220.9285141498,964.52282
221.0550909952,983.436153333333
221.181651905,1000.14282
221.3081968792,1012.82615333333
221.4347259178,1033.61615333333
221.5612390208,1051.51948666667
221.6877361882,1062.13282
221.81421742,1081.45282
221.9406827162,1096.69282
222.0671320768,1119.00615333333
222.1935655018,1132.03948666667
222.3199829912,1154.33615333333
222.446384545,1172.17282
222.5727701632,1186.60948666667
222.6991398458,1210.72615333333
222.8254935928,1227.07615333333
222.9518314042,1242.84282
223.07815328,1266.51948666667
223.2044592202,1287.72948666667
223.3307492248,1307.61615333333
223.4570232938,1323.28615333333
223.5832814272,1342.26282
223.709523625,1362.39615333333
223.8357498872,1388.61615333333
223.9619602138,1410.30615333333
224.0881546048,1422.69282
224.2143330602,1442.93948666667
224.34049558,1465.85948666667
224.4666421642,1484.02615333333
224.5927728128,1513.18282
224.7188875258,1529.21615333333
224.8449863032,1557.57282
224.971069145,1579.59615333333
225.0971360512,1600.51615333333
225.2231870218,1628.44282
225.3492220568,1652.31615333333
225.4752411562,1677.61615333333
225.60124432,1707.29948666667
225.7272315482,1731.18948666667
225.8532028408,1754.50282
225.9791581978,1779.44948666667
226.1050976192,1803.22282
226.231021105,1833.41282
226.3569286552,1856.06615333333
226.4828202698,1881.72282
226.6086959488,1914.70948666667
226.7345556922,1936.75948666667
226.8603995,1969.71282
226.9862273722,1995.83615333333
227.1120393088,2022.70948666667
227.2378353098,2051.10948666667
227.3636153752,2076.38615333333
227.489379505,2114.07948666667
227.6151276992,2133.51282
227.7408599578,2157.00615333333
227.8665762808,2192.78948666667
227.9922766682,2224.01615333333
228.11796112,2254.29282
228.2436296362,2282.91282
228.3692822168,2315.62282
228.4949188618,2340.92615333333
228.6205395712,2376.70948666667
228.746144345,2410.76948666667
228.8717331832,2438.34615333333
228.9973060858,2469.66615333333
229.1228630528,2503.42615333333
229.2484040842,2538.12615333333
229.37392918,2565.59615333333
229.4994383402,2603.17948666667
229.6249315648,2629.08615333334
229.7504088538,2663.26282
229.8758702072,2700.07948666667
230.001315625,2731.93282
230.1267451072,2762.11282
230.2521586538,2799.07948666667
230.3775562648,2831.86282
230.5029379402,2858.00948666667
230.62830368,2890.56615333333
230.7536534842,2923.90282
230.8789873528,2959.42948666667
231.0043052858,3000.61282
231.1296072832,3027.68615333333
231.254893345,3060.81615333333
231.3801634712,3096.55282
231.5054176618,3126.85615333333
231.6306559168,3160.34282
231.7558782362,3189.68948666667
231.88108462,3237.35948666667
232.0062750682,3270.80948666667
232.1314495808,3312.36948666667
232.2566081578,3335.68282
232.3817507992,3372.32948666667
232.506877505,3405.76948666667
232.6319882752,3437.06948666667
232.7570831098,3473.22282
232.8821620088,3513.93615333333
233.0072249722,3545.98282
233.132272,3576.92948666666
233.2573030922,3602.40282
233.3823182488,3641.61948666667
233.5073174698,3674.41615333333
233.6323007552,3706.86948666667
233.757268105,3727.04948666667
233.8822195192,3759.89282
234.0071549978,3793.17948666667
234.1320745408,3827.60615333333
234.2569781482,3849.98615333333
234.38186582,3893.09948666667
234.5067375562,3913.44615333333
234.6315933568,3943.24615333333
234.7564332218,3988.80615333333
234.8812571512,4005.06282
235.006065145,4032.78282
235.1308572032,4060.61615333333
235.2556333258,4085.87615333333
235.3803935128,4113.13948666667
235.5051377642,4146.11615333333
235.62986608,4173.22282
235.7545784602,4191.58282
235.8792749048,4216.37948666667
236.0039554138,4244.37282
236.1286199872,4268.06615333333
236.253268625,4289.06615333333
236.3779013272,4323.21948666667
236.5025180938,4342.43948666667
236.6271189248,4365.43615333333
236.7517038202,4394.29948666667
236.87627278,4419.13948666667
237.0008258042,4435.44282
237.1253628928,4471.46282
237.2498840458,4486.01948666667
237.3743892632,4510.07948666667
237.498878545,4533.44948666667
237.6233518912,4552.88948666667
237.7478093018,4573.29948666667
237.8722507768,4595.20948666667
237.9966763162,4610.10948666667
238.12108592,4627.69615333333
238.2454795882,4653.30948666667
238.3698573208,4657.68615333333
238.4942191178,4681.11282
238.6185649792,4695.81282
238.742894905,4707.61282
238.8672088952,4725.36948666667
238.9915069498,4748.31615333333
239.1157890688,4763.78282
239.2400552522,4775.74282
239.3643055,4796.15615333333
239.4885398122,4804.25948666667
239.6127581888,4818.63282
239.7369606298,4841.57615333333
239.8611471352,4848.59282
239.985317705,4872.03282
240.1094723392,4888.99282
240.2336110378,4899.19948666667
240.3577338008,4917.29615333333
240.4818406282,4928.72948666667
240.60593152,4946.18948666667
240.7300064762,4971.91282
240.8540654968,4970.88948666667
240.9781085818,4989.99948666667
241.1021357312,5003.99282
241.226146945,5029.68282
241.3501422232,5040.19615333333
241.4741215658,5049.19282
241.5980849728,5069.27948666667
241.7220324442,5078.62615333333
241.84596398,5092.52948666667
241.9698795802,5109.57948666667
242.0937792448,5130.85948666667
242.2176629738,5151.36282
242.3415307672,5179.75948666667
242.465382625,5200.45615333333
242.5892185472,5207.33282
242.7130385338,5192.89282
242.8368425848,5208.21948666667
242.9606307002,5234.08948666667
243.08440288,5263.37615333333
243.2081591242,5296.85615333333
243.3318994328,5324.59948666667
243.4556238058,5345.03615333334
243.5793322432,5371.71948666667
243.703024745,5378.50282
243.8267013112,5411.37948666667
243.9503619418,5411.22282
244.0740066368,5390.02282
244.1976353962,5387.23615333334
244.32124822,5405.48282
244.4448451082,5446.84615333334
244.5684260608,5495.13282
244.6919910778,5520.17948666667
244.8155401592,5556.14615333333
244.939073305,5578.01282
245.0625905152,5608.99948666667
245.1860917898,5626.99948666667
245.3095771288,5646.46282
245.4330465322,5683.92948666667
245.5565,5690.37615333334
245.6799375322,5724.67282
245.8033591288,5772.64282
245.9267647898,5780.82948666667
246.0501545152,5767.54948666667
246.173528305,5753.80615333334
246.2968861592,5785.82948666667
246.4202280778,5837.08615333333
246.5435540608,5903.62615333333
246.6668641082,5966.60282
246.79015822,6029.37948666667
246.9134363962,6074.07615333333
247.0366986368,6138.93282
247.1599449418,6166.35615333333
247.2831753112,6216.42282
247.406389745,6270.98615333333
247.5295882432,6296.60948666667
247.6527708058,6356.78615333333
247.7759374328,6405.50615333333
247.8990881242,6443.78615333333
248.02222288,6495.77615333333
248.1453417002,6543.45615333333
248.2684445848,6586.03282
248.3915315338,6640.64615333333
248.5146025472,6670.99948666667
248.637657625,6646.82948666667
248.7606967672,6633.14948666667
248.8837199738,6707.99948666667
249.0067272448,6797.87948666667
249.1297185802,6871.86282
249.25269398,6926.71615333333
249.3756534442,6999.30282
249.4985969728,7053.82282
249.6215245658,7146.59282
249.7444362232,7193.20282
249.867331945,7284.80282
249.9902117312,7341.98948666667
250.1130755818,7418.83948666667
250.2359234968,7503.81615333333
250.3587554762,7547.68615333333
250.48157152,7618.13615333333
250.6043716282,7685.24615333333
250.7271558008,7730.72615333333
250.8499240378,7810.63948666667
250.9726763392,7881.95282
251.095412705,7944.54282
251.2181331352,8011.15615333333
251.3408376298,8081.49948666666
251.4635261888,8147.80948666666
251.5861988122,8181.15948666666
251.7088555,8195.76948666666
251.8314962522,8228.38615333333
251.9541210688,8340.03948666666
252.0767299498,8432.10615333333
252.1993228952,8532.84615333333
252.321899905,8623.00281999999
252.4444609792,8707.32282
252.5670061178,8807.02948666666
252.6895353208,8885.63282
252.8120485882,8977.77281999999
252.93454592,9075.49282
253.0570273162,9157.82615333333
253.1794927768,9259.50615333333
253.3019423018,9344.18615333333
253.4243758912,9435.91615333333
253.546793545,9517.27948666666
253.6691952632,9602.67948666666
253.7915810458,9676.86282
253.9139508928,9762.66615333333
254.0363048042,9846.98615333333
254.15864278,9930.14948666667
254.2809648202,10025.9161533333
254.4032709248,10079.63282
254.5255610938,10161.15282
254.6478353272,10230.8794866667
254.770093625,10295.93282
254.8923359872,10361.4661533333
255.0145624138,10435.38282
255.1367729048,10474.5461533333
255.2589674602,10488.4861533333
255.38114608,10561.41282
255.5033087642,10663.5594866667
255.6254555128,10777.05282
255.7475863258,10868.7261533333
255.8697012032,10970.7061533333
255.991800145,11068.8594866667
256.1138831512,11188.6661533333
256.2359502218,11292.4461533333
256.3580013568,11424.8794866667
256.4800365562,11520.0794866667
256.60205582,11632.1961533333
256.7240591482,11731.3094866667
256.8460465408,11823.0761533333
256.9680179978,11922.5961533333
257.0899735192,12002.27282
257.211913105,12084.1794866667
257.3338367552,12169.24282
257.4557444698,12250.2861533333
257.5776362488,12312.84282
257.6995120922,12385.5061533333
257.821372,12449.2294866667
257.9432159722,12531.52282
258.0650440088,12608.73282
258.1868561098,12675.24282
258.3086522752,12746.97282
258.430432505,12812.6761533333
258.5521967992,12878.50282
258.6739451578,12957.5361533333
258.7956775808,13046.8661533333
258.9173940682,13123.0294866667
259.03909462,13171.8561533333
259.1607792362,13194.77282
259.2824479168,13255.6161533333
259.4041006618,13338.2794866667
259.5257374712,13423.28282
259.647358345,13492.8161533333
259.7689632832,13563.8094866667
259.8905522858,13631.1461533333
260.0121253528,13712.3194866667
260.1336824842,13758.6294866667
260.25522368,13830.5294866667
260.3767489402,13878.8294866667
260.4982582648,13946.52282
260.6197516538,14002.60282
260.7412291072,14065.0161533333
260.862690625,14121.4261533333
260.9841362072,14178.8161533333
261.1055658538,14238.2961533333
261.2269795648,14310.8061533333
261.3483773402,14362.6794866667
261.46975918,14417.1661533333
261.5911250842,14466.77282
261.7124750528,14523.5294866667
261.8338090858,14560.3961533333
261.9551271832,14621.91282
262.076429345,14692.15282
262.1977155712,14737.37282
262.3189858618,14787.3361533333
262.4402402168,14819.39282
262.5614786362,14858.82282
262.68270112,14903.19282
262.8039076682,14932.06282
262.9250982808,14981.9761533333
263.0462729578,15018.3161533333
263.1674316992,15048.2994866667
263.288574505,15078.8294866667
263.4097013752,15091.3061533333
263.5308123098,15096.3061533333
263.6519073088,15112.61282
263.7729863722,15141.1894866667
263.8940495,15174.22282
264.0150966922,15188.75282
264.1361279488,15231.7994866667
264.2571432698,15270.7394866667
264.3781426552,15311.4961533333
264.499126105,15350.1861533333
264.6200936192,15393.00282
264.7410451978,15430.32282
264.8619808408,15463.07282
264.9829005482,15498.4394866667
265.10380432,15519.61282
265.2246921562,15549.2561533333
265.3455640568,15582.93282
265.4664200218,15603.2461533333
265.5872600512,15608.34282
265.708084145,15639.7594866667
265.8288923032,15667.41282
265.9496845258,15696.2094866667
266.0704608128,15711.1161533333
266.1912211642,15731.84282
266.31196558,15740.66282
266.4326940602,15740.33282
266.5534066048,15755.7261533333
266.6741032138,15772.1894866667
266.7947838872,15776.7994866667
266.915448625,15784.3394866667
267.0360974272,15761.3994866667
267.1567302938,15765.5694866667
267.2773472248,15774.90282
267.3979482202,15778.2661533333
267.51853328,15767.1794866667
267.6391024042,15793.10282
267.7596555928,15820.2194866667
267.8801928458,15822.88282
268.0007141632,15834.2361533333
268.121219545,15866.1561533333
268.2417089912,15871.3594866667
268.3621825018,15878.34282
268.4826400768,15907.8761533333
268.6030817162,15911.7361533333
268.72350742,15924.4894866667
268.8439171882,15948.0294866667
268.9643110208,15966.2561533333
269.0846889178,15984.17282
269.2050508792,15982.27282
269.325396905,15977.3061533333
269.4457269952,15984.37282
269.5660411498,15984.78282
269.6863393688,15985.7861533333
269.8066216522,16004.9994866667
269.926888,16006.6661533333
270.0471384122,16018.2661533333
270.1673728888,16031.60282
270.2875914298,16035.7661533333
270.4077940352,16042.72282
270.527980705,16045.6661533333
270.6481514392,16043.8894866667
270.7683062378,16053.46282
270.8884451008,16053.6794866667
271.0085680282,16048.9894866667
271.12867502,16059.72282
271.2487660762,16050.3694866667
271.3688411968,16042.5461533333
271.4889003818,16062.7861533333
271.6089436312,16063.75282
271.728970945,16078.7161533333
271.8489823232,16065.2661533333
271.9689777658,16061.6794866667
272.0889572728,16074.4661533333
272.2089208442,16087.62282
272.32886848,16097.1861533333
272.4488001802,16099.3861533333
272.5687159448,16113.3561533333
272.6886157738,16131.8194866667
272.8084996672,16136.7761533333
272.928367625,16156.3861533333
273.0482196472,16183.8261533333
273.1680557338,16193.4794866667
273.2878758848,16214.53282
273.4076801002,16215.1261533333
273.52746838,16211.76282
273.6472407242,16212.5694866667
273.7669971328,16220.1294866667
273.8867376058,16229.3494866667
274.0064621432,16230.47282
274.126170745,16224.61282
274.2458634112,16234.43282
274.3655401418,16249.2361533333
274.4852009368,16258.6961533333
274.6048457962,16288.8061533333
274.72447472,16300.7894866667
274.8440877082,16317.41282
274.9636847608,16323.12282
275.0832658778,16337.7094866667
275.2028310592,16351.55282
275.322380305,16347.2461533333
275.4419136152,16376.88282
275.5614309898,16364.7094866667
275.6809324288,16362.3361533333
275.8004179322,16366.3361533333
275.9198875,16381.43282
276.0393411322,16369.3561533333
276.1587788288,16365.0294866667
276.2782005898,16361.2261533333
276.3976064152,16376.38282
276.516996305,16370.01282
276.6363702592,16382.62282
276.7557282778,16388.6761533333
276.8750703608,16399.43282
276.9943965082,16418.36282
277.11370672,16433.3361533333
277.2330009962,16425.19282
277.3522793368,16453.0894866667
277.4715417418,16461.00282
277.5907882112,16471.5461533333
277.710018745,16476.14282
277.8292333432,16495.1761533333
277.9484320058,16505.51282
278.0676147328,16501.90282
278.1867815242,16516.1494866667
278.30593238,16514.59282
278.4250673002,16524.4794866667
278.5441862848,16534.8861533333
278.6632893338,16554.53282
278.7823764472,16558.4394866667
278.901447625,16566.1294866667
279.0205028672,16572.8061533333
279.1395421738,16596.4394866667
279.2585655448,16605.52282
279.3775729802,16608.41282
279.49656448,16611.0494866667
279.6155400442,16625.3561533333
279.7344996728,16638.0061533333
279.8534433658,16628.9361533333
279.9723711232,16632.8061533333
280.091282945,16639.7861533333
280.2101788312,16629.20282
280.3290587818,16648.85282
280.4479227968,16637.60282
280.5667708762,16629.1361533333
280.68560302,16638.49282
280.8044192282,16632.5894866667
280.9232195008,16650.4861533333
281.0420038378,16665.25282
281.1607722392,16664.28282
281.279524705,16683.71282
281.3982612352,16690.3894866667
281.5169818298,16714.3661533333
281.6356864888,16733.86282
281.7543752122,16742.2061533333
281.873048,16747.4861533333
281.9917048522,16746.1661533333
282.1103457688,16758.8861533333
282.2289707498,16765.1161533333
282.3475797952,16773.61282
282.466172905,16791.0694866667
282.5847500792,16800.41282
282.7033113178,16795.15282
282.8218566208,16788.5294866667
282.9403859882,16779.2761533333
283.05889942,16781.78282
283.1773969162,16790.2561533333
283.2958784768,16787.96282
283.4143441018,16765.76282
283.5327937912,16760.5394866667
283.651227545,16766.3694866667
283.7696453632,16759.36282
283.8880472458,16763.87282
284.0064331928,16775.1561533333
284.1248032042,16772.6094866667
284.24315728,16782.0561533333
284.3614954202,16794.4561533333
284.4798176248,16817.8561533333
284.5981238938,16836.9261533333
284.7164142272,16862.1494866667
284.834688625,16860.28282
284.9529470872,16853.3361533333
285.0711896138,16846.3661533333
285.1894162048,16836.0694866667
285.3076268602,16843.1094866667
285.42582158,16843.6094866667
285.5440003642,16849.6961533333
285.6621632128,16848.16282
285.7803101258,16853.2194866667
285.8984411032,16858.0261533333
286.016556145,16849.0894866667
286.1346552512,16847.0994866667
286.2527384218,16858.1161533333
286.3708056568,16848.8061533333
286.4888569562,16841.7761533333
286.60689232,16849.5461533333
286.7249117482,16843.0461533333
286.8429152408,16845.2994866667
286.9609027978,16847.30282
287.0788744192,16854.5061533333
287.196830105,16871.8494866667
287.3147698552,16864.76282
287.4326936698,16846.45282
287.5506015488,16855.0661533333
287.6684934922,16861.6594866667
287.7863695,16857.81282
287.9042295722,16855.5694866667
288.0220737088,16855.35282
288.1399019098,16860.0261533333
288.2577141752,16847.2561533333
288.375510505,16843.8094866667
288.4932908992,16844.3161533333
288.6110553578,16831.66282
288.7288038808,16822.27282
288.8465364682,16813.9994866667
288.96425312,16800.2661533333
289.0819538362,16797.34282
289.1996386168,16810.80282
289.3173074618,16837.96282
289.4349603712,16835.7661533333
289.552597345,16850.96282
289.6702183832,16870.7061533333
289.7878234858,16883.12282
289.9054126528,16896.8561533333
290.0229858842,16906.08282
290.14054318,16918.3594866667
290.2580845402,16945.6894866667
290.3756099648,16963.6561533333
290.4931194538,16973.99282
290.6106130072,16999.2294866667
290.728090625,17008.3161533333
290.8455523072,17021.6661533333
290.9629980538,17044.2961533333
291.0804278648,17063.6161533333
291.1978417402,17081.3461533333
291.31523968,17093.9094866667
291.4326216842,17099.2694866667
291.5499877528,17128.26282
291.6673378858,17172.2294866667
291.7846720832,17184.9694866667
291.901990345,17207.7594866667
292.0192926712,17228.4594866667
292.1365790618,17249.1794866667
292.2538495168,17271.9161533333
292.3711040362,17278.59282
292.48834262,17291.34282
292.6055652682,17315.90282
292.7227719808,17337.3994866667
292.8399627578,17358.05282
292.9571375992,17376.0561533333
293.074296505,17401.26282
293.1914394752,17412.21282
293.3085665098,17431.53282
293.4256776088,17450.5094866667
293.5427727722,17477.5761533333
293.659852,17502.90282
293.7769152922,17524.1394866667
293.8939626488,17554.8594866667
294.0109940698,17572.5594866667
294.1280095552,17588.38282
294.245009105,17622.65282
294.3619927192,17645.90282
294.4789603978,17662.6994866667
294.5959121408,17683.1361533333
294.7128479482,17699.69282
294.82976782,17739.1794866667
294.9466717562,17737.5994866667
295.0635597568,17775.8761533333
295.1804318218,17794.4261533333
295.2972879512,17806.6661533333
295.414128145,17821.1794866667
295.5309524032,17851.9694866667
295.6477607258,17873.3161533333
295.7645531128,17888.4161533333
295.8813295642,17912.30282
295.99809008,17937.2261533333
296.1148346602,17970.09282
296.2315633048,18019.3294866667
296.3482760138,18014.7461533333
296.4649727872,18040.4094866667
296.581653625,18077.1761533333
296.6983185272,18106.7061533333
296.8149674938,18131.71282
296.9316005248,18159.10282
297.0482176202,18195.66282
297.16481878,18193.24282
297.2814040042,18224.63282
297.3979732928,18260.2261533333
297.5145266458,18271.5761533333
297.6310640632,18285.96282
297.747585545,18315.6661533333
297.8640910912,18344.16282
297.9805807018,18351.0961533333
298.0970543768,18374.27282
298.2135121162,18374.5261533333
298.32995392,18400.00282
298.4463797882,18429.17282
298.5627897208,18442.0194866667
298.6791837178,18457.5194866667
298.7955617792,18481.4594866667
298.911923905,18496.17282
299.0282700952,18501.5194866667
299.1446003498,18525.4394866667
299.2609146688,18537.46282
299.3772130522,18554.75282
299.4934955,18550.2594866667
299.6097620122,18595.1394866667
299.7260125888,18601.8894866667
299.8422472298,18614.2561533333
299.9584659352,18615.6494866667
300.074668705,18648.1261533333
300.1908555392,18662.3761533333
300.3070264378,18662.9561533333
300.4231814008,18662.3994866667
300.5393204282,18682.9594866667
300.65544352,18697.94282
300.7715506762,18701.4261533333
300.8876418968,18699.6261533333
301.0037171818,18728.0661533333
301.1197765312,18737.0361533333
301.235819945,18748.6294866667
301.3518474232,18756.7361533333
301.4678589658,18757.9961533333
301.5838545728,18776.2394866667
301.6998342442,18773.1294866667
301.81579798,18767.20282
301.9317457802,18786.17282
302.0476776448,18782.83282
302.1635935738,18785.96282
302.2794935672,18804.5994866667
302.395377625,18800.25282
302.5112457472,18814.2961533333
302.6270979338,18819.8761533333
302.7429341848,18817.6661533333
302.8587545002,18829.0294866667
302.97455888,18823.4161533333
303.0903473242,18841.70282
303.2061198328,18853.5661533333
303.3218764058,18866.03282
303.4376170432,18877.9894866667
303.553341745,18871.6161533333
