UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144327
Integration Time,1000
Averages,300
Date,10/20/2020 11:39:02 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9061.43634666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30333333333
181.9732053322,-89.15032
182.1045947288,-92.50032
182.2359681898,-94.28032
182.3673257152,-61.68032
182.498667305,-59.0969866666667
182.6299929592,-61.7369866666667
182.7613026778,-60.8236533333334
182.8925964608,-59.58032
183.0238743082,-58.26032
183.15513622,-61.2836533333334
183.2863821962,-60.23032
183.4176122368,-56.19032
183.5488263418,-54.4436533333333
183.6800245112,-59.9369866666667
183.811206745,-54.6036533333333
183.9423730432,-56.74032
184.0735234058,-56.9869866666667
184.2046578328,-53.41032
184.3357763242,-56.48032
184.46687888,-56.2569866666667
184.5979655002,-53.7436533333333
184.7290361848,-56.1736533333333
184.8600909338,-53.9536533333333
184.9911297472,-52.7269866666667
185.122152625,-56.3236533333333
185.2531595672,-51.44032
185.3841505738,-53.8669866666667
185.5151256448,-51.5536533333334
185.6460847802,-54.64032
185.77702798,-56.23032
185.9079552442,-55.9236533333333
186.0388665728,-54.3436533333333
186.1697619658,-53.89032
186.3006414232,-51.1736533333333
186.431504945,-55.8969866666667
186.5623525312,-53.6069866666667
186.6931841818,-57.89032
186.8239998968,-55.03032
186.9547996762,-49.80032
187.08558352,-54.6236533333334
187.2163514282,-51.6236533333334
187.3471034008,-58.5269866666667
187.4778394378,-57.2936533333334
187.6085595392,-52.0269866666667
187.739263705,-52.4369866666667
187.8699519352,-53.83032
188.0006242298,-54.1269866666667
188.1312805888,-51.24032
188.2619210122,-52.8836533333333
188.3925455,-56.1369866666667
188.5231540522,-54.9069866666667
188.6537466688,-55.42032
188.7843233498,-56.3336533333334
188.9148840952,-53.76032
189.045428905,-54.25032
189.1759577792,-55.5336533333333
189.3064707178,-52.6636533333334
189.4369677208,-56.0969866666667
189.5674487882,-55.46032
189.69791392,-48.1336533333334
189.8283631162,-54.3536533333333
189.9587963768,-56.23032
190.0892137018,-52.98032
190.2196150912,-54.54032
190.350000545,-54.91032
190.4803700632,-55.00032
190.6107236458,-53.58032
190.7410612928,-55.1169866666667
190.8713830042,-46.9969866666667
191.00168878,-52.9336533333334
191.1319786202,-52.3936533333333
191.2622525248,-54.4236533333333
191.3925104938,-48.9569866666667
191.5227525272,-52.9769866666667
191.652978625,-46.3036533333334
191.7831887872,-49.18032
191.9133830138,-51.4936533333333
192.0435613048,-51.06032
192.1737236602,-49.1836533333334
192.30387008,-50.5369866666667
192.4340005642,-52.9736533333334
192.5641151128,-49.2136533333333
192.6942137258,-52.7636533333334
192.8242964032,-47.8536533333334
192.954363145,-49.15032
193.0844139512,-50.1269866666667
193.2144488218,-49.10032
193.3444677568,-52.0236533333333
193.4744707562,-47.4236533333334
193.60445782,-49.81032
193.7344289482,-47.3269866666667
193.8643841408,-46.3236533333334
193.9943233978,-45.8969866666667
194.1242467192,-45.87032
194.254154105,-44.30032
194.3840455552,-45.5836533333334
194.5139210698,-46.9769866666667
194.6437806488,-45.9569866666667
194.7736242922,-45.4069866666667
194.903452,-47.0036533333334
195.0332637722,-37.8169866666667
195.1630596088,-45.8236533333334
195.2928395098,-45.9969866666667
195.4226034752,-39.4036533333334
195.552351505,-44.0636533333333
195.6820835992,-40.3636533333334
195.8117997578,-43.4336533333334
195.9414999808,-43.1769866666667
196.0711842682,-44.89032
196.20085262,-40.89032
196.3305050362,-43.2169866666667
196.4601415168,-38.9569866666667
196.5897620618,-36.27032
196.7193666712,-36.3969866666667
196.848955345,-40.73032
196.9785280832,-39.7769866666667
197.1080848858,-40.50032
197.2376257528,-37.9936533333334
197.3671506842,-38.02032
197.49665968,-35.7969866666667
197.6261527402,-34.8369866666667
197.7556298648,-33.11032
197.8850910538,-33.2036533333333
198.0145363072,-32.40032
198.143965625,-30.72032
198.2733790072,-34.11032
198.4027764538,-30.6036533333333
198.5321579648,-31.1736533333333
198.6615235402,-27.30032
198.79087318,-26.57032
198.9202068842,-24.95032
199.0495246528,-27.74032
199.1788264858,-25.93032
199.3081123832,-26.45032
199.437382345,-25.1136533333333
199.5666363712,-25.99032
199.6958744618,-27.31032
199.8250966168,-23.16032
199.9543028362,-21.9636533333333
200.08349312,-23.4369866666667
200.2126674682,-23.4736533333333
200.3418258808,-17.94032
200.4709683578,-20.7336533333333
200.6000948992,-20.1836533333333
200.729205505,-22.7736533333333
200.8583001752,-17.54032
200.9873789098,-14.9236533333333
201.1164417088,-16.3736533333333
201.2454885722,-12.45032
201.3745195,-13.2869866666667
201.5035344922,-14.1469866666667
201.6325335488,-12.7536533333333
201.7615166698,-9.37032
201.8904838552,-10.8769866666667
202.019435105,-8.23032
202.1483704192,-8.23698666666667
202.2772897978,-8.45698666666667
202.4061932408,-8.09365333333334
202.5350807482,-9.46032
202.66395232,-4.40032
202.7928079562,-6.07032
202.9216476568,-0.316986666666666
203.0504714218,-1.03365333333333
203.1792792512,-3.00032
203.308071145,-3.54698666666666
203.4368471032,10.5630133333333
203.5656071258,-0.766986666666666
203.6943512128,0.403013333333334
203.8230793642,2.33634666666667
203.95179158,1.97634666666667
204.0804878602,1.04634666666667
204.2091682048,7.25968
204.3378326138,4.57301333333334
204.4664810872,9.57968
204.595113625,6.77301333333333
204.7237302272,9.90968
204.8523308938,12.22968
204.9809156248,9.62968
205.1094844202,14.9363466666667
205.23803728,13.44968
205.3665742042,14.87968
205.4950951928,17.85968
205.6236002458,14.9030133333333
205.7520893632,19.8130133333333
205.880562545,20.5363466666667
206.0090197912,20.4063466666667
206.1374611018,20.6563466666667
206.2658864768,28.78968
206.3942959162,24.16968
206.52268942,22.9863466666667
206.6510669882,26.0463466666667
206.7794286208,31.7630133333333
206.9077743178,29.51968
207.0361040792,34.3030133333333
207.164417905,31.8463466666667
207.2927157952,32.7730133333333
207.4209977498,35.0363466666667
207.5492637688,36.00968
207.6775138522,40.8530133333333
207.805748,39.0163466666666
207.9339662122,43.9930133333333
208.0621684888,40.52968
208.1903548298,44.77968
208.3185252352,46.2230133333333
208.446679705,48.9263466666667
208.5748182392,51.0330133333333
208.7029408378,52.34968
208.8310475008,52.1030133333333
208.9591382282,56.33968
209.08721302,53.0330133333333
209.2152718762,56.43968
209.3433147968,64.9563466666667
209.4713417818,60.99968
209.5993528312,62.2330133333333
209.727347945,64.0430133333333
209.8553271232,66.14968
209.9832903658,70.5163466666667
210.1112376728,68.9930133333333
210.2391690442,69.55968
210.36708448,70.78968
210.4949839802,74.91968
210.6228675448,79.5163466666667
210.7507351738,82.95968
210.8785868672,80.4030133333334
211.006422625,84.6363466666667
211.1342424472,90.87968
211.2620463338,88.31968
211.3898342848,94.5030133333334
211.5176063002,93.44968
211.64536238,98.8930133333334
211.7731025242,97.48968
211.9008267328,103.25968
212.0285350058,104.42968
212.1562273432,108.936346666667
212.283903745,115.723013333333
212.4115642112,112.126346666667
212.5392087418,116.27968
212.6668373368,119.50968
212.7944499962,120.813013333333
212.92204672,124.816346666667
213.0496275082,126.633013333333
213.1771923608,130.123013333333
213.3047412778,135.69968
213.4322742592,135.32968
213.559791305,140.096346666667
213.6872924152,144.086346666667
213.8147775898,145.986346666667
213.9422468288,149.783013333333
214.0697001322,154.586346666667
214.1971375,155.536346666667
214.3245589322,161.84968
214.4519644288,163.766346666667
214.5793539898,168.396346666667
214.7067276152,170.273013333333
214.834085305,175.396346666667
214.9614270592,177.11968
215.0887528778,183.936346666667
215.2160627608,185.93968
215.3433567082,191.556346666667
215.47063472,195.06968
215.5978967962,199.133013333333
215.7251429368,207.22968
215.8523731418,210.036346666667
215.9795874112,209.193013333333
216.106785745,213.836346666667
216.2339681432,220.15968
216.3611346058,227.316346666667
216.4882851328,229.143013333333
216.6154197242,231.62968
216.74253838,241.326346666667
216.8696411002,242.613013333333
216.9967278848,248.076346666667
217.1237987338,252.513013333333
217.2508536472,253.376346666667
217.377892625,263.38968
217.5049156672,269.06968
217.6319227738,270.24968
217.7589139448,274.70968
217.8858891802,281.186346666667
218.01284848,286.88968
218.1397918442,291.24968
218.2667192728,299.51968
218.3936307658,305.733013333333
218.5205263232,311.293013333333
218.647405945,319.00968
218.7742696312,324.496346666667
218.9011173818,328.233013333333
219.0279491968,334.016346666667
219.1547650762,339.743013333333
219.28156502,347.323013333333
219.4083490282,355.846346666667
219.5351171008,360.896346666667
219.6618692378,367.85968
219.7886054392,374.66968
219.915325705,380.55968
220.0420300352,384.17968
220.1687184298,392.776346666667
220.2953908888,400.413013333333
220.4220474122,405.113013333333
220.548688,410.206346666667
220.6753126522,416.313013333333
220.8019213688,426.493013333333
220.9285141498,433.103013333333
221.0550909952,442.83968
221.181651905,449.413013333333
221.3081968792,454.95968
221.4347259178,465.993013333333
221.5612390208,473.76968
221.6877361882,476.23968
221.81421742,486.156346666666
221.9406827162,492.723013333333
222.0671320768,504.82968
222.1935655018,506.92968
222.3199829912,518.973013333333
222.446384545,525.526346666667
222.5727701632,532.056346666667
222.6991398458,545.546346666667
222.8254935928,553.63968
222.9518314042,559.30968
223.07815328,573.453013333333
223.2044592202,581.94968
223.3307492248,594.52968
223.4570232938,598.143013333333
223.5832814272,606.496346666667
223.709523625,616.71968
223.8357498872,631.283013333333
223.9619602138,641.96968
224.0881546048,643.906346666667
224.2143330602,654.626346666667
224.34049558,665.213013333333
224.4666421642,670.883013333333
224.5927728128,688.086346666667
224.7188875258,692.19968
224.8449863032,706.49968
224.971069145,715.36968
225.0971360512,722.643013333333
225.2231870218,737.253013333333
225.3492220568,747.206346666666
225.4752411562,760.336346666666
225.60124432,773.46968
225.7272315482,786.37968
225.8532028408,796.343013333333
225.9791581978,807.86968
226.1050976192,816.286346666666
226.231021105,833.406346666666
226.3569286552,842.68968
226.4828202698,851.85968
226.6086959488,872.646346666666
226.7345556922,878.493013333333
226.8603995,895.36968
226.9862273722,908.066346666667
227.1120393088,920.336346666667
227.2378353098,933.736346666667
227.3636153752,945.613013333333
227.489379505,964.26968
227.6151276992,970.676346666667
227.7408599578,978.256346666667
227.8665762808,998.573013333333
227.9922766682,1011.97634666667
228.11796112,1026.79301333333
228.2436296362,1038.67634666667
228.3692822168,1055.15968
228.4949188618,1063.94634666667
228.6205395712,1082.75634666667
228.746144345,1104.02301333333
228.8717331832,1114.93301333333
228.9973060858,1126.99968
229.1228630528,1142.72968
229.2484040842,1159.34968
229.37392918,1172.57634666667
229.4994383402,1192.36634666667
229.6249315648,1203.65634666667
229.7504088538,1218.04301333333
229.8758702072,1235.52634666667
230.001315625,1250.74968
230.1267451072,1263.10968
230.2521586538,1285.28634666667
230.3775562648,1294.93301333333
230.5029379402,1306.22968
230.62830368,1323.22968
230.7536534842,1338.04968
230.8789873528,1353.01634666667
231.0043052858,1376.48968
231.1296072832,1386.58301333333
231.254893345,1404.87301333333
231.3801634712,1423.47301333333
231.5054176618,1432.93968
231.6306559168,1447.36968
231.7558782362,1459.10968
231.88108462,1486.02634666667
232.0062750682,1501.44301333333
232.1314495808,1520.35634666667
232.2566081578,1528.30968
232.3817507992,1547.85634666667
232.506877505,1558.30634666667
232.6319882752,1574.82634666667
232.7570831098,1595.41301333333
232.8821620088,1615.44634666667
233.0072249722,1629.43634666667
233.132272,1642.15634666667
233.2573030922,1650.08968
233.3823182488,1671.29968
233.5073174698,1684.19634666667
233.6323007552,1698.59634666667
233.757268105,1701.63968
233.8822195192,1717.27968
234.0071549978,1732.77968
234.1320745408,1753.39634666667
234.2569781482,1758.02301333333
234.38186582,1783.88301333333
234.5067375562,1787.26634666667
234.6315933568,1800.31968
234.7564332218,1831.36968
234.8812571512,1824.62634666667
235.006065145,1837.84968
235.1308572032,1853.69968
235.2556333258,1861.98301333333
235.3803935128,1871.87968
235.5051377642,1889.65634666667
235.62986608,1901.10301333333
235.7545784602,1902.88301333333
235.8792749048,1914.56301333333
236.0039554138,1927.66634666667
236.1286199872,1934.43301333333
236.253268625,1947.18968
236.3779013272,1966.06301333333
236.5025180938,1970.77634666667
236.6271189248,1978.61968
236.7517038202,1990.58301333333
236.87627278,2001.10301333333
237.0008258042,2006.08968
237.1253628928,2025.12634666667
237.2498840458,2027.45968
237.3743892632,2036.14634666667
237.498878545,2048.96634666667
237.6233518912,2056.62634666667
237.7478093018,2062.68968
237.8722507768,2074.85634666667
237.9966763162,2077.52634666667
238.12108592,2083.79634666667
238.2454795882,2097.70301333333
238.3698573208,2091.53968
238.4942191178,2104.84634666667
238.6185649792,2110.03968
238.742894905,2116.82634666667
238.8672088952,2121.32968
238.9915069498,2131.24634666667
239.1157890688,2136.78634666667
239.2400552522,2143.88634666667
239.3643055,2148.31634666667
239.4885398122,2153.50968
239.6127581888,2154.88634666667
239.7369606298,2172.03968
239.8611471352,2167.93968
239.985317705,2181.09301333333
240.1094723392,2188.63634666667
240.2336110378,2190.87968
240.3577338008,2197.69634666667
240.4818406282,2199.44968
240.60593152,2207.07301333333
240.7300064762,2224.16301333333
240.8540654968,2215.82301333333
240.9781085818,2223.11968
241.1021357312,2229.99634666667
241.226146945,2243.45301333333
241.3501422232,2249.34968
241.4741215658,2248.37968
241.5980849728,2256.39634666667
241.7220324442,2259.41968
241.84596398,2264.96968
241.9698795802,2270.49301333333
242.0937792448,2282.25968
242.2176629738,2288.05968
242.3415307672,2301.19634666667
242.465382625,2308.36968
242.5892185472,2315.03634666667
242.7130385338,2308.12301333333
242.8368425848,2319.14301333333
242.9606307002,2326.76968
243.08440288,2334.36634666667
243.2081591242,2348.56968
243.3318994328,2358.39301333333
243.4556238058,2367.99301333333
243.5793322432,2377.57968
243.703024745,2383.91301333333
243.8267013112,2395.72301333333
243.9503619418,2396.93968
244.0740066368,2389.84968
244.1976353962,2384.55634666667
244.32124822,2393.79968
244.4448451082,2412.18968
244.5684260608,2432.47301333333
244.6919910778,2441.95634666667
244.8155401592,2453.08968
244.939073305,2468.60301333333
245.0625905152,2475.98301333333
245.1860917898,2487.78968
245.3095771288,2494.42301333333
245.4330465322,2508.30634666667
245.5565,2510.00301333333
245.6799375322,2525.56301333333
245.8033591288,2546.77301333333
245.9267647898,2549.44301333333
246.0501545152,2548.08968
246.173528305,2539.94634666667
246.2968861592,2549.13301333333
246.4202280778,2573.28301333333
246.5435540608,2597.62634666667
246.6668641082,2628.69301333333
246.79015822,2653.52968
246.9134363962,2674.54634666667
247.0366986368,2701.56968
247.1599449418,2715.92634666667
247.2831753112,2739.05968
247.406389745,2759.50301333333
247.5295882432,2773.66634666667
247.6527708058,2794.97968
247.7759374328,2817.18301333333
247.8990881242,2833.46634666667
248.02222288,2859.64634666667
248.1453417002,2873.83634666667
248.2684445848,2891.77968
248.3915315338,2916.49968
248.5146025472,2929.34634666667
248.637657625,2925.47301333333
248.7606967672,2918.10968
248.8837199738,2951.66968
249.0067272448,2985.89301333333
249.1297185802,3019.21968
249.25269398,3040.58301333333
249.3756534442,3073.38968
249.4985969728,3099.69301333333
249.6215245658,3139.44968
249.7444362232,3157.76968
249.867331945,3195.84968
249.9902117312,3223.33301333333
250.1130755818,3253.09968
250.2359234968,3290.40634666667
250.3587554762,3307.25301333333
250.48157152,3336.11301333333
250.6043716282,3368.76301333333
250.7271558008,3389.07968
250.8499240378,3421.57968
250.9726763392,3453.83301333333
251.095412705,3481.64301333333
251.2181331352,3507.67634666667
251.3408376298,3538.32301333333
251.4635261888,3570.46301333333
251.5861988122,3589.48634666667
251.7088555,3595.39301333333
251.8314962522,3609.26634666667
251.9541210688,3656.46968
252.0767299498,3699.60301333333
252.1993228952,3735.39301333333
252.321899905,3780.51968
252.4444609792,3814.85301333333
252.5670061178,3855.94634666666
252.6895353208,3889.92301333333
252.8120485882,3929.93634666667
252.93454592,3973.86301333333
253.0570273162,4005.01634666666
253.1794927768,4054.42634666666
253.3019423018,4093.34301333333
253.4243758912,4129.93301333333
253.546793545,4164.05968
253.6691952632,4205.14634666667
253.7915810458,4234.27301333333
253.9139508928,4270.35634666667
254.0363048042,4309.41968
254.15864278,4347.80634666667
254.2809648202,4386.33301333333
254.4032709248,4410.91301333333
254.5255610938,4445.29634666667
254.6478353272,4476.49634666667
254.770093625,4503.73634666667
254.8923359872,4533.39301333333
255.0145624138,4562.23968
255.1367729048,4586.89634666667
255.2589674602,4594.47634666667
255.38114608,4627.18634666667
255.5033087642,4669.53301333333
255.6254555128,4717.20968
255.7475863258,4756.08634666667
255.8697012032,4801.93301333333
255.991800145,4840.43301333333
256.1138831512,4892.15301333333
256.2359502218,4942.72634666667
256.3580013568,4993.27634666667
256.4800365562,5036.22634666667
256.60205582,5088.61634666667
256.7240591482,5128.00634666666
256.8460465408,5173.56968
256.9680179978,5214.69301333333
257.0899735192,5247.36634666667
257.211913105,5283.84968
257.3338367552,5318.84968
257.4557444698,5357.40968
257.5776362488,5382.69634666667
257.6995120922,5414.89634666667
257.821372,5437.61634666667
257.9432159722,5476.85634666667
258.0650440088,5516.01634666667
258.1868561098,5542.29301333333
258.3086522752,5574.43968
258.430432505,5602.79968
258.5521967992,5632.53968
258.6739451578,5667.28301333333
258.7956775808,5706.18634666667
258.9173940682,5736.27301333333
259.03909462,5757.63301333333
259.1607792362,5772.73968
259.2824479168,5798.69634666667
259.4041006618,5835.06968
259.5257374712,5866.49634666667
259.647358345,5902.40634666667
259.7689632832,5931.85968
259.8905522858,5958.57301333333
260.0121253528,5990.91301333333
260.1336824842,6019.12968
260.25522368,6052.41634666667
260.3767489402,6074.88968
260.4982582648,6102.95301333333
260.6197516538,6129.84968
260.7412291072,6151.40301333333
260.862690625,6179.40968
260.9841362072,6201.63968
261.1055658538,6225.31968
261.2269795648,6256.27968
261.3483773402,6278.50301333333
261.46975918,6303.32301333333
261.5911250842,6329.98968
261.7124750528,6354.07634666667
261.8338090858,6373.76634666667
261.9551271832,6403.73968
262.076429345,6436.35968
262.1977155712,6454.32301333333
262.3189858618,6471.89968
262.4402402168,6487.95968
262.5614786362,6505.76634666667
262.68270112,6522.91301333333
262.8039076682,6531.17968
262.9250982808,6555.52301333333
263.0462729578,6574.38634666667
263.1674316992,6585.08634666667
263.288574505,6594.52634666667
263.4097013752,6606.24301333333
263.5308123098,6612.74968
263.6519073088,6616.08301333333
263.7729863722,6628.63301333333
263.8940495,6649.27301333333
264.0150966922,6658.46301333333
264.1361279488,6681.12634666667
264.2571432698,6697.46968
264.3781426552,6716.24634666667
264.499126105,6732.79968
264.6200936192,6747.27968
264.7410451978,6761.07968
264.8619808408,6774.76301333333
264.9829005482,6800.30968
265.10380432,6803.79968
265.2246921562,6819.26968
265.3455640568,6826.68301333333
265.4664200218,6845.75968
265.5872600512,6849.63301333333
265.708084145,6868.97634666667
265.8288923032,6877.15301333333
265.9496845258,6889.30301333333
266.0704608128,6899.32301333333
266.1912211642,6903.86634666667
266.31196558,6908.57634666667
266.4326940602,6909.81301333333
266.5534066048,6915.55634666667
266.6741032138,6923.76634666667
266.7947838872,6919.94968
266.915448625,6928.42301333333
267.0360974272,6923.80634666667
267.1567302938,6926.47634666667
267.2773472248,6925.22968
267.3979482202,6934.15634666667
267.51853328,6925.53634666667
267.6391024042,6940.13634666667
267.7596555928,6953.09301333333
267.8801928458,6962.23301333333
268.0007141632,6964.35301333333
268.121219545,6984.49634666667
268.2417089912,6978.22968
268.3621825018,6981.50634666667
268.4826400768,7006.17968
268.6030817162,6998.29634666667
268.72350742,7006.08968
268.8439171882,7014.93301333334
268.9643110208,7025.71301333333
269.0846889178,7038.79301333333
269.2050508792,7038.65968
269.325396905,7038.82968
269.4457269952,7040.17301333333
269.5660411498,7041.66968
269.6863393688,7045.34968
269.8066216522,7049.66968
269.926888,7050.99301333334
270.0471384122,7056.39968
270.1673728888,7061.21968
270.2875914298,7062.16968
270.4077940352,7072.85634666667
270.527980705,7080.76968
270.6481514392,7076.66301333334
270.7683062378,7081.60634666667
270.8884451008,7086.59968
271.0085680282,7078.77301333334
271.12867502,7085.01634666667
271.2487660762,7077.34634666667
271.3688411968,7082.98968
271.4889003818,7089.34301333333
271.6089436312,7096.44301333334
271.728970945,7101.89301333334
271.8489823232,7094.84968
271.9689777658,7095.89634666667
272.0889572728,7107.45634666667
272.2089208442,7119.40968
272.32886848,7118.61301333333
272.4488001802,7116.04968
272.5687159448,7118.88634666667
272.6886157738,7133.87634666667
272.8084996672,7138.34301333333
272.928367625,7150.61634666667
273.0482196472,7166.50301333333
273.1680557338,7167.08968
273.2878758848,7177.36634666667
273.4076801002,7179.30301333333
273.52746838,7173.64301333333
273.6472407242,7172.07968
273.7669971328,7183.81301333333
273.8867376058,7185.75301333333
274.0064621432,7182.65968
274.126170745,7183.06968
274.2458634112,7194.73301333333
274.3655401418,7209.20634666667
274.4852009368,7207.03634666667
274.6048457962,7225.09968
274.72447472,7225.62968
274.8440877082,7235.66301333333
274.9636847608,7243.96634666667
275.0832658778,7254.17301333333
275.2028310592,7254.68634666667
275.322380305,7255.70301333333
275.4419136152,7274.62968
275.5614309898,7265.58301333333
275.6809324288,7271.11968
275.8004179322,7271.31301333333
275.9198875,7286.32968
276.0393411322,7278.99634666667
276.1587788288,7273.64968
276.2782005898,7277.28968
276.3976064152,7291.08634666667
276.516996305,7280.78968
276.6363702592,7291.31301333333
276.7557282778,7292.73968
276.8750703608,7298.39301333333
276.9943965082,7311.31301333333
277.11370672,7319.73968
277.2330009962,7325.39301333333
277.3522793368,7339.56634666667
277.4715417418,7343.03968
277.5907882112,7343.90968
277.710018745,7356.66968
277.8292333432,7360.11634666667
277.9484320058,7367.06634666667
278.0676147328,7362.81634666667
278.1867815242,7369.71301333333
278.30593238,7375.31968
278.4250673002,7387.90301333334
278.5441862848,7395.83301333334
278.6632893338,7401.15301333334
278.7823764472,7408.44634666667
278.901447625,7418.75301333333
279.0205028672,7423.47968
279.1395421738,7433.69634666667
279.2585655448,7437.32634666667
279.3775729802,7433.01301333334
279.49656448,7437.95301333334
279.6155400442,7442.96634666667
279.7344996728,7452.85301333334
279.8534433658,7447.57634666667
279.9723711232,7458.50301333333
280.091282945,7457.65634666667
280.2101788312,7457.87634666667
280.3290587818,7462.48968
280.4479227968,7460.83968
280.5667708762,7460.88968
280.68560302,7469.66634666667
280.8044192282,7466.23968
280.9232195008,7475.05968
281.0420038378,7480.91968
281.1607722392,7482.98301333334
281.279524705,7495.18301333334
281.3982612352,7499.70634666667
281.5169818298,7512.55968
281.6356864888,7521.98301333334
281.7543752122,7521.55301333334
281.873048,7522.35301333334
281.9917048522,7529.63968
282.1103457688,7545.92968
282.2289707498,7542.01968
282.3475797952,7550.17301333334
282.466172905,7556.48968
282.5847500792,7559.31968
282.7033113178,7567.31634666667
282.8218566208,7572.83968
282.9403859882,7559.58968
283.05889942,7565.64301333334
283.1773969162,7571.21968
283.2958784768,7572.92968
283.4143441018,7571.20968
283.5327937912,7567.45301333334
283.651227545,7572.27634666667
283.7696453632,7568.68634666667
283.8880472458,7567.37968
284.0064331928,7576.06968
284.1248032042,7577.78968
284.24315728,7585.72634666667
284.3614954202,7595.94634666667
284.4798176248,7604.61634666667
284.5981238938,7617.79634666667
284.7164142272,7629.08968
284.834688625,7627.18968
284.9529470872,7631.80301333334
285.0711896138,7630.79301333333
285.1894162048,7626.67301333333
285.3076268602,7634.12301333334
285.42582158,7636.01301333334
285.5440003642,7640.75634666667
285.6621632128,7640.65634666667
285.7803101258,7645.95968
285.8984411032,7652.99301333334
286.016556145,7647.17634666667
286.1346552512,7648.51634666667
286.2527384218,7655.80968
286.3708056568,7655.34968
286.4888569562,7655.04968
286.60689232,7664.85968
286.7249117482,7653.58301333334
286.8429152408,7660.62301333334
286.9609027978,7664.88634666667
287.0788744192,7668.25301333334
287.196830105,7680.09968
287.3147698552,7680.49634666667
287.4326936698,7673.43301333334
287.5506015488,7674.75634666667
287.6684934922,7679.30968
287.7863695,7685.43634666667
287.9042295722,7689.21968
288.0220737088,7690.87634666667
288.1399019098,7693.05634666667
288.2577141752,7693.44301333334
288.375510505,7692.07301333334
288.4932908992,7692.70301333334
288.6110553578,7686.02968
288.7288038808,7686.89301333334
288.8465364682,7688.61301333334
288.96425312,7685.81634666667
289.0819538362,7685.83301333334
289.1996386168,7691.26968
289.3173074618,7708.90634666667
289.4349603712,7711.43968
289.552597345,7717.72301333334
289.6702183832,7734.68301333334
289.7878234858,7739.04301333334
289.9054126528,7744.20634666667
290.0229858842,7753.62634666667
290.14054318,7762.15301333334
290.2580845402,7773.91968
290.3756099648,7781.77301333334
290.4931194538,7794.24634666667
290.6106130072,7807.52968000001
290.728090625,7814.29968
290.8455523072,7819.24301333334
290.9629980538,7835.18634666667
291.0804278648,7846.74634666667
291.1978417402,7859.59301333334
291.31523968,7864.75634666667
291.4326216842,7877.33301333334
291.5499877528,7888.57301333334
291.6673378858,7905.57968000001
291.7846720832,7915.54301333334
291.901990345,7927.92634666667
292.0192926712,7945.38634666667
292.1365790618,7952.68301333334
292.2538495168,7964.26968000001
292.3711040362,7975.48634666667
292.48834262,7986.55634666667
292.6055652682,7989.84301333334
292.7227719808,8010.25634666667
292.8399627578,8028.92968000001
292.9571375992,8038.51301333334
293.074296505,8051.01968000001
293.1914394752,8063.57301333334
293.3085665098,8067.48634666667
293.4256776088,8085.30301333334
293.5427727722,8092.08301333334
293.659852,8105.89301333334
293.7769152922,8125.68634666667
293.8939626488,8144.69968000001
294.0109940698,8157.04634666667
294.1280095552,8160.40301333334
294.245009105,8179.11301333334
294.3619927192,8186.33634666667
294.4789603978,8196.35968000001
294.5959121408,8209.26301333334
294.7128479482,8223.12301333334
294.82976782,8250.77968000001
294.9466717562,8250.96634666667
295.0635597568,8269.79301333334
295.1804318218,8285.52968000001
295.2972879512,8292.70301333334
295.414128145,8305.65301333334
295.5309524032,8322.37968000001
295.6477607258,8336.11301333334
295.7645531128,8337.68301333334
295.8813295642,8356.16301333334
295.99809008,8363.36968000001
296.1148346602,8390.05634666667
296.2315633048,8426.01301333334
296.3482760138,8416.57301333334
296.4649727872,8429.96968000001
296.581653625,8451.63634666667
296.6983185272,8473.56968
296.8149674938,8484.24634666667
296.9316005248,8502.71634666667
297.0482176202,8513.51634666667
297.16481878,8517.02968000001
297.2814040042,8531.25634666667
297.3979732928,8552.46634666667
297.5145266458,8562.78968000001
297.6310640632,8568.69634666667
297.747585545,8590.29968000001
297.8640910912,8606.18301333334
297.9805807018,8616.77301333334
298.0970543768,8630.45634666667
298.2135121162,8632.75634666667
298.32995392,8647.68968
298.4463797882,8656.18968
298.5627897208,8669.27301333334
298.6791837178,8672.05968000001
298.7955617792,8688.56634666667
298.911923905,8699.23968
299.0282700952,8713.62634666667
299.1446003498,8719.51968
299.2609146688,8728.13634666667
299.3772130522,8744.26634666667
299.4934955,8747.36634666667
299.6097620122,8784.13968000001
299.7260125888,8772.06634666667
299.8422472298,8782.00634666667
299.9584659352,8787.81968
300.074668705,8803.95634666667
300.1908555392,8818.96634666667
300.3070264378,8817.09634666667
300.4231814008,8824.90968
300.5393204282,8830.93634666667
300.65544352,8848.26968
300.7715506762,8853.19968000001
300.8876418968,8861.67301333334
301.0037171818,8871.91634666667
301.1197765312,8879.48634666667
301.235819945,8883.67634666667
301.3518474232,8889.90301333334
301.4678589658,8891.73634666667
301.5838545728,8901.83968
301.6998342442,8905.10634666667
301.81579798,8914.05301333334
301.9317457802,8921.07634666667
302.0476776448,8924.98301333334
302.1635935738,8926.62634666667
302.2794935672,8938.24301333334
302.395377625,8943.05301333334
302.5112457472,8949.01301333334
302.6270979338,8960.51968
302.7429341848,8963.92634666667
302.8587545002,8969.43968
302.97455888,8971.88634666667
303.0903473242,8981.26634666667
303.2061198328,8984.43968
303.3218764058,8993.37634666667
303.4376170432,8996.51301333334
