UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142600
Integration Time,1000
Averages,300
Date,10/14/2020 11:23:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19882.8518944444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61
181.9732053322,-136.171438888889
182.1045947288,-139.538105555556
182.2359681898,-141.151438888889
182.3673257152,-52.3647722222222
182.498667305,-49.3614388888889
182.6299929592,-52.4947722222222
182.7613026778,-51.7714388888889
182.8925964608,-50.0847722222222
183.0238743082,-49.0714388888889
183.15513622,-51.9581055555556
183.2863821962,-50.2714388888889
183.4176122368,-47.1181055555556
183.5488263418,-46.1581055555556
183.6800245112,-51.3481055555556
183.811206745,-44.9647722222222
183.9423730432,-47.4947722222222
184.0735234058,-48.2614388888889
184.2046578328,-45.3047722222222
184.3357763242,-47.9981055555556
184.46687888,-47.8714388888889
184.5979655002,-45.5914388888889
184.7290361848,-48.5947722222222
184.8600909338,-45.5614388888889
184.9911297472,-44.5481055555556
185.122152625,-48.2281055555556
185.2531595672,-44.6381055555556
185.3841505738,-46.5781055555556
185.5151256448,-44.7614388888889
185.6460847802,-47.3947722222222
185.77702798,-49.2747722222222
185.9079552442,-49.0781055555556
186.0388665728,-47.7814388888889
186.1697619658,-47.8514388888889
186.3006414232,-45.4581055555556
186.431504945,-50.1681055555556
186.5623525312,-47.7747722222222
186.6931841818,-52.6814388888889
186.8239998968,-49.7614388888889
186.9547996762,-44.5947722222222
187.08558352,-49.7481055555556
187.2163514282,-46.3547722222222
187.3471034008,-53.6647722222222
187.4778394378,-53.1181055555556
187.6085595392,-47.1481055555556
187.739263705,-47.6447722222222
187.8699519352,-49.4047722222222
188.0006242298,-49.7714388888889
188.1312805888,-47.0414388888889
188.2619210122,-49.2214388888889
188.3925455,-51.8414388888889
188.5231540522,-50.4981055555556
188.6537466688,-51.3047722222222
188.7843233498,-52.1247722222222
188.9148840952,-49.4781055555556
189.045428905,-50.1281055555556
189.1759577792,-51.5647722222222
189.3064707178,-48.7214388888889
189.4369677208,-51.3881055555556
189.5674487882,-50.8514388888889
189.69791392,-43.4914388888889
189.8283631162,-49.9047722222222
189.9587963768,-51.4047722222222
190.0892137018,-49.3181055555556
190.2196150912,-50.0781055555556
190.350000545,-50.4747722222222
190.4803700632,-49.9114388888889
190.6107236458,-49.5481055555556
190.7410612928,-49.8147722222222
190.8713830042,-43.1581055555556
191.00168878,-48.3014388888889
191.1319786202,-47.9181055555556
191.2622525248,-49.6981055555556
191.3925104938,-43.8047722222222
191.5227525272,-47.5247722222222
191.652978625,-41.0614388888889
191.7831887872,-43.9214388888889
191.9133830138,-46.6047722222222
192.0435613048,-45.9447722222222
192.1737236602,-44.3981055555556
192.30387008,-45.1581055555556
192.4340005642,-48.2114388888889
192.5641151128,-42.7914388888889
192.6942137258,-47.4247722222222
192.8242964032,-42.5347722222222
192.954363145,-43.1281055555556
193.0844139512,-43.7147722222222
193.2144488218,-41.8447722222222
193.3444677568,-43.5847722222222
193.4744707562,-39.1814388888889
193.60445782,-41.6247722222222
193.7344289482,-39.1814388888889
193.8643841408,-37.9014388888889
193.9943233978,-36.5581055555556
194.1242467192,-35.8381055555556
194.254154105,-34.4981055555556
194.3840455552,-35.5481055555556
194.5139210698,-38.4914388888889
194.6437806488,-38.1414388888889
194.7736242922,-37.2081055555556
194.903452,-37.6581055555556
195.0332637722,-26.7714388888889
195.1630596088,-33.9847722222222
195.2928395098,-32.8014388888889
195.4226034752,-25.4314388888889
195.552351505,-29.2981055555556
195.6820835992,-25.2947722222222
195.8117997578,-28.2147722222222
195.9414999808,-28.1381055555556
196.0711842682,-28.0047722222222
196.20085262,-22.8581055555556
196.3305050362,-23.8981055555556
196.4601415168,-18.6014388888889
196.5897620618,-14.1981055555556
196.7193666712,-15.9181055555556
196.848955345,-20.0881055555556
196.9785280832,-20.6147722222222
197.1080848858,-22.4647722222222
197.2376257528,-18.9814388888889
197.3671506842,-16.9114388888889
197.49665968,-13.1914388888889
197.6261527402,-10.2847722222222
197.7556298648,-7.79477222222223
197.8850910538,-6.87477222222223
198.0145363072,-5.80810555555557
198.143965625,-4.9114388888889
198.2733790072,-9.03810555555557
198.4027764538,-3.9814388888889
198.5321579648,-2.5214388888889
198.6615235402,3.32522777777777
198.79087318,5.6685611111111
198.9202068842,9.00189444444443
199.0495246528,6.26522777777777
199.1788264858,8.70522777777777
199.3081123832,8.37522777777777
199.437382345,9.49189444444443
199.5666363712,6.7985611111111
199.6958744618,4.47189444444443
199.8250966168,10.5752277777778
199.9543028362,13.3918944444444
200.08349312,12.6285611111111
200.2126674682,13.4485611111111
200.3418258808,19.6885611111111
200.4709683578,18.5985611111111
200.6000948992,18.6452277777778
200.729205505,16.0618944444444
200.8583001752,23.4618944444444
200.9873789098,26.4852277777778
201.1164417088,26.3818944444444
201.2454885722,31.3452277777778
201.3745195,31.9385611111111
201.5035344922,32.1918944444445
201.6325335488,34.5085611111111
201.7615166698,38.8952277777778
201.8904838552,38.3685611111111
202.019435105,40.9618944444444
202.1483704192,42.0252277777778
202.2772897978,42.3685611111111
202.4061932408,43.2018944444444
202.5350807482,42.3385611111111
202.66395232,48.2252277777778
202.7928079562,47.3185611111111
202.9216476568,54.6785611111111
203.0504714218,53.8985611111111
203.1792792512,52.6952277777778
203.308071145,52.6018944444444
203.4368471032,70.4352277777779
203.5656071258,58.4985611111112
203.6943512128,60.6318944444445
203.8230793642,63.3185611111112
203.95179158,63.6085611111112
204.0804878602,63.8485611111112
204.2091682048,71.2318944444445
204.3378326138,69.2885611111112
204.4664810872,75.4218944444445
204.595113625,73.6418944444445
204.7237302272,77.8952277777779
204.8523308938,81.4152277777779
204.9809156248,80.4718944444445
205.1094844202,85.9718944444445
205.23803728,87.0185611111112
205.3665742042,89.2585611111112
205.4950951928,93.9818944444445
205.6236002458,91.3018944444445
205.7520893632,97.8152277777779
205.880562545,99.1052277777778
206.0090197912,101.348561111111
206.1374611018,101.621894444445
206.2658864768,112.091894444444
206.3942959162,108.775227777778
206.52268942,109.341894444445
206.6510669882,113.371894444444
206.7794286208,119.941894444444
206.9077743178,119.948561111111
207.0361040792,126.025227777778
207.164417905,125.761894444444
207.2927157952,127.711894444444
207.4209977498,131.975227777778
207.5492637688,134.278561111111
207.6775138522,140.218561111111
207.805748,140.108561111111
207.9339662122,147.191894444444
208.0621684888,145.158561111111
208.1903548298,151.761894444444
208.3185252352,153.758561111111
208.446679705,158.081894444444
208.5748182392,162.245227777778
208.7029408378,166.078561111111
208.8310475008,168.425227777778
208.9591382282,174.088561111111
209.08721302,174.455227777778
209.2152718762,178.838561111111
209.3433147968,189.558561111111
209.4713417818,187.355227777778
209.5993528312,190.841894444444
209.727347945,194.851894444444
209.8553271232,199.391894444444
209.9832903658,205.888561111111
210.1112376728,207.285227777778
210.2391690442,210.885227777778
210.36708448,212.978561111111
210.4949839802,220.221894444444
210.6228675448,227.535227777778
210.7507351738,233.451894444444
210.8785868672,234.095227777778
211.006422625,240.418561111111
211.1342424472,249.621894444444
211.2620463338,251.021894444444
211.3898342848,258.891894444444
211.5176063002,260.955227777778
211.64536238,269.211894444444
211.7731025242,271.545227777778
211.9008267328,280.678561111111
212.0285350058,283.971894444444
212.1562273432,292.665227777778
212.283903745,302.345227777778
212.4115642112,302.591894444444
212.5392087418,310.801894444444
212.6668373368,317.415227777778
212.7944499962,321.645227777778
212.92204672,329.455227777778
213.0496275082,334.431894444445
213.1771923608,343.745227777778
213.3047412778,353.348561111111
213.4322742592,355.498561111111
213.559791305,364.495227777778
213.6872924152,371.221894444445
213.8147775898,378.131894444445
213.9422468288,387.158561111111
214.0697001322,395.598561111111
214.1971375,401.291894444445
214.3245589322,411.748561111111
214.4519644288,419.031894444445
214.5793539898,427.311894444445
214.7067276152,434.071894444445
214.834085305,443.308561111111
214.9614270592,450.575227777778
215.0887528778,462.008561111111
215.2160627608,468.331894444445
215.3433567082,480.271894444445
215.47063472,487.905227777778
215.5978967962,497.748561111111
215.7251429368,511.251894444445
215.8523731418,518.968561111111
215.9795874112,523.865227777778
216.106785745,532.815227777778
216.2339681432,543.858561111111
216.3611346058,557.555227777778
216.4882851328,566.361894444444
216.6154197242,573.071894444444
216.74253838,588.411894444445
216.8696411002,596.901894444445
216.9967278848,607.841894444445
217.1237987338,618.808561111111
217.2508536472,627.058561111111
217.377892625,643.391894444445
217.5049156672,655.725227777778
217.6319227738,664.195227777778
217.7589139448,673.941894444445
217.8858891802,688.361894444445
218.01284848,701.868561111111
218.1397918442,713.178561111111
218.2667192728,730.945227777778
218.3936307658,744.038561111111
218.5205263232,756.995227777778
218.647405945,771.548561111111
218.7742696312,784.591894444445
218.9011173818,797.035227777778
219.0279491968,812.578561111111
219.1547650762,824.888561111111
219.28156502,840.711894444445
219.4083490282,858.558561111111
219.5351171008,870.838561111111
219.6618692378,886.358561111111
219.7886054392,902.798561111111
219.915325705,916.571894444445
220.0420300352,930.105227777778
220.1687184298,945.891894444444
220.2953908888,964.481894444444
220.4220474122,978.825227777778
220.548688,992.208561111111
220.6753126522,1009.54856111111
220.8019213688,1027.94522777778
220.9285141498,1043.88189444444
221.0550909952,1063.95189444444
221.181651905,1081.04522777778
221.3081968792,1096.92522777778
221.4347259178,1117.75856111111
221.5612390208,1135.97856111111
221.6877361882,1148.11856111111
221.81421742,1170.02189444444
221.9406827162,1188.07522777778
222.0671320768,1210.68522777778
222.1935655018,1226.58522777778
222.3199829912,1248.04189444444
222.446384545,1267.16189444444
222.5727701632,1284.67189444444
222.6991398458,1310.59856111111
222.8254935928,1331.25856111111
222.9518314042,1347.83522777778
223.07815328,1373.43522777778
223.2044592202,1394.53522777778
223.3307492248,1418.35856111111
223.4570232938,1434.93189444444
223.5832814272,1455.88189444444
223.709523625,1478.25189444444
223.8357498872,1505.63189444444
223.9619602138,1528.35189444444
224.0881546048,1544.19522777778
224.2143330602,1568.12522777778
224.34049558,1593.85522777778
224.4666421642,1614.34522777778
224.5927728128,1644.03856111111
224.7188875258,1661.30189444444
224.8449863032,1690.58189444444
224.971069145,1716.22189444444
225.0971360512,1738.40856111111
225.2231870218,1768.90189444444
225.3492220568,1795.70522777778
225.4752411562,1822.14522777778
225.60124432,1852.43856111111
225.7272315482,1881.48189444444
225.8532028408,1907.64522777778
225.9791581978,1933.82189444444
226.1050976192,1957.76189444444
226.231021105,1992.50522777778
226.3569286552,2018.57522777778
226.4828202698,2045.59189444444
226.6086959488,2082.62856111111
226.7345556922,2103.67522777778
226.8603995,2138.65189444444
226.9862273722,2171.83189444444
227.1120393088,2201.58189444445
227.2378353098,2231.40522777778
227.3636153752,2258.65522777778
227.489379505,2298.01522777778
227.6151276992,2321.21189444445
227.7408599578,2345.23856111111
227.8665762808,2386.71189444445
227.9922766682,2417.72856111111
228.11796112,2451.88189444445
228.2436296362,2482.31522777778
228.3692822168,2516.99856111111
228.4949188618,2548.70522777778
228.6205395712,2585.32856111111
228.746144345,2621.84856111111
228.8717331832,2652.90522777778
228.9973060858,2685.80189444445
229.1228630528,2721.11856111111
229.2484040842,2759.39189444445
229.37392918,2792.71856111111
229.4994383402,2832.04189444445
229.6249315648,2862.51522777778
229.7504088538,2897.94189444445
229.8758702072,2937.89189444445
230.001315625,2973.14856111111
230.1267451072,3006.63856111111
230.2521586538,3046.73856111111
230.3775562648,3080.05189444445
230.5029379402,3110.52189444445
230.62830368,3147.60856111111
230.7536534842,3184.00189444445
230.8789873528,3221.06856111111
231.0043052858,3265.07189444445
231.1296072832,3295.64189444445
231.254893345,3333.95189444445
231.3801634712,3368.45522777778
231.5054176618,3400.37856111111
231.6306559168,3437.32189444445
231.7558782362,3470.77522777778
231.88108462,3523.95856111111
232.0062750682,3560.33856111111
232.1314495808,3601.93856111111
232.2566081578,3631.60522777778
232.3817507992,3673.05856111111
232.506877505,3704.25189444445
232.6319882752,3740.80522777778
232.7570831098,3778.36856111111
232.8821620088,3822.05189444445
233.0072249722,3860.57189444445
233.132272,3894.37856111111
233.2573030922,3921.68189444445
233.3823182488,3964.46522777778
233.5073174698,3997.54189444445
233.6323007552,4032.74189444445
233.757268105,4052.08522777778
233.8822195192,4090.84856111111
234.0071549978,4125.10856111111
234.1320745408,4164.18189444444
234.2569781482,4186.83189444444
234.38186582,4233.60522777778
234.5067375562,4257.44856111111
234.6315933568,4289.61856111111
234.7564332218,4348.84856111111
234.8812571512,4358.35856111111
235.006065145,4390.10856111111
235.1308572032,4423.06189444444
235.2556333258,4445.44189444444
235.3803935128,4476.21189444445
235.5051377642,4511.02856111111
235.62986608,4536.65522777778
235.7545784602,4556.91189444445
235.8792749048,4588.83189444445
236.0039554138,4613.63856111111
236.1286199872,4640.02856111111
236.253268625,4665.91522777778
236.3779013272,4701.42856111111
236.5025180938,4722.65522777778
236.6271189248,4744.93856111111
236.7517038202,4775.82522777778
236.87627278,4799.08522777778
237.0008258042,4820.67189444444
237.1253628928,4857.90856111111
237.2498840458,4878.81189444444
237.3743892632,4901.78522777778
237.498878545,4927.64522777778
237.6233518912,4948.35189444444
237.7478093018,4970.41856111111
237.8722507768,4990.88856111111
237.9966763162,5008.68189444444
238.12108592,5030.25522777778
238.2454795882,5058.03522777778
238.3698573208,5061.78189444444
238.4942191178,5085.80856111111
238.6185649792,5099.51189444444
238.742894905,5117.44189444445
238.8672088952,5133.03856111111
238.9915069498,5158.43522777778
239.1157890688,5176.39856111111
239.2400552522,5187.83522777778
239.3643055,5204.89856111111
239.4885398122,5219.43522777778
239.6127581888,5237.09856111111
239.7369606298,5258.98522777778
239.8611471352,5268.13189444445
239.985317705,5291.28189444445
240.1094723392,5311.14856111111
240.2336110378,5323.33522777778
240.3577338008,5340.92522777778
240.4818406282,5349.03189444445
240.60593152,5368.33856111111
240.7300064762,5396.43856111111
240.8540654968,5397.27189444445
240.9781085818,5418.12522777778
241.1021357312,5431.91522777778
241.226146945,5457.48856111111
241.3501422232,5470.30522777778
241.4741215658,5480.45522777778
241.5980849728,5498.03522777778
241.7220324442,5513.79856111111
241.84596398,5530.78189444445
241.9698795802,5545.23189444445
242.0937792448,5565.59522777778
242.2176629738,5588.57856111111
242.3415307672,5613.55522777778
242.465382625,5634.79189444445
242.5892185472,5650.21189444445
242.7130385338,5636.29522777778
242.8368425848,5649.60189444445
242.9606307002,5673.04522777778
243.08440288,5699.68189444445
243.2081591242,5729.95856111111
243.3318994328,5760.05856111111
243.4556238058,5779.02856111111
243.5793322432,5811.71189444445
243.703024745,5822.43522777778
243.8267013112,5857.69856111111
243.9503619418,5867.21189444445
244.0740066368,5844.84522777778
244.1976353962,5833.62522777778
244.32124822,5852.32856111111
244.4448451082,5895.83856111112
244.5684260608,5940.37189444445
244.6919910778,5973.66189444445
244.8155401592,5999.90522777778
244.939073305,6029.21522777778
245.0625905152,6054.46522777778
245.1860917898,6084.12522777778
245.3095771288,6092.91522777778
245.4330465322,6131.89856111112
245.5565,6143.23189444445
245.6799375322,6175.24522777778
245.8033591288,6228.16189444445
245.9267647898,6244.59856111112
246.0501545152,6236.75522777778
246.173528305,6216.01522777778
246.2968861592,6245.32189444445
246.4202280778,6294.43189444445
246.5435540608,6364.46189444445
246.6668641082,6432.72189444445
246.79015822,6493.17856111112
246.9134363962,6546.86856111112
247.0366986368,6606.19522777778
247.1599449418,6644.88856111112
247.2831753112,6688.44856111112
247.406389745,6755.30856111112
247.5295882432,6783.29189444445
247.6527708058,6834.56522777778
247.7759374328,6885.79522777778
247.8990881242,6927.42856111112
248.02222288,6982.13522777778
248.1453417002,7034.28856111112
248.2684445848,7083.03856111111
248.3915315338,7130.15189444445
248.5146025472,7165.59522777778
248.637657625,7154.12522777778
248.7606967672,7130.32522777778
248.8837199738,7197.83189444445
249.0067272448,7290.84189444444
249.1297185802,7369.68856111111
249.25269398,7427.84522777778
249.3756534442,7511.42189444445
249.4985969728,7561.85856111111
249.6215245658,7657.44522777778
249.7444362232,7703.28522777778
249.867331945,7803.47856111111
249.9902117312,7865.06856111111
250.1130755818,7933.15856111111
250.2359234968,8025.79522777778
250.3587554762,8075.44189444445
250.48157152,8150.76856111111
250.6043716282,8218.04189444445
250.7271558008,8275.54189444445
250.8499240378,8353.69189444445
250.9726763392,8425.91189444445
251.095412705,8493.52522777778
251.2181331352,8559.80189444445
251.3408376298,8631.69856111112
251.4635261888,8702.53189444445
251.5861988122,8746.57522777778
251.7088555,8762.57189444445
251.8314962522,8790.36856111112
251.9541210688,8898.46856111111
252.0767299498,8996.24189444445
252.1993228952,9096.80189444445
252.321899905,9192.85189444445
252.4444609792,9285.02189444445
252.5670061178,9378.98522777778
252.6895353208,9472.07856111112
252.8120485882,9563.91856111112
252.93454592,9667.75856111112
253.0570273162,9746.95189444445
253.1794927768,9861.02522777778
253.3019423018,9943.68522777778
253.4243758912,10031.1518944444
253.546793545,10125.8818944444
253.6691952632,10222.0918944444
253.7915810458,10292.4952277778
253.9139508928,10384.9818944444
254.0363048042,10472.9018944444
254.15864278,10555.7285611111
254.2809648202,10648.8118944444
254.4032709248,10712.2652277778
254.5255610938,10798.9685611111
254.6478353272,10881.1518944444
254.770093625,10943.1385611111
254.8923359872,11007.2585611111
255.0145624138,11083.1552277778
255.1367729048,11132.0618944444
255.2589674602,11152.2952277778
255.38114608,11222.9552277778
255.5033087642,11333.1018944444
255.6254555128,11439.0018944444
255.7475863258,11534.1752277778
255.8697012032,11653.5652277778
255.991800145,11744.4585611111
256.1138831512,11870.1918944444
256.2359502218,11978.9985611111
256.3580013568,12109.3385611111
256.4800365562,12222.3385611111
256.60205582,12339.8118944444
256.7240591482,12433.6052277778
256.8460465408,12526.8785611111
256.9680179978,12634.0752277778
257.0899735192,12723.3285611111
257.211913105,12806.8418944444
257.3338367552,12897.3185611111
257.4557444698,12977.8952277778
257.5776362488,13051.1652277778
257.6995120922,13127.6352277778
257.821372,13191.5852277778
257.9432159722,13273.7185611111
258.0650440088,13346.7852277778
258.1868561098,13422.6585611111
258.3086522752,13495.3785611111
258.430432505,13562.8418944444
258.5521967992,13637.8552277778
258.6739451578,13718.9985611111
258.7956775808,13797.2318944444
258.9173940682,13880.5952277778
259.03909462,13956.8385611111
259.1607792362,13975.1552277778
259.2824479168,14036.0352277778
259.4041006618,14123.7485611111
259.5257374712,14211.0352277778
259.647358345,14288.4985611111
259.7689632832,14358.6485611111
259.8905522858,14427.6152277778
260.0121253528,14511.2618944444
260.1336824842,14549.3052277778
260.25522368,14623.4618944444
260.3767489402,14678.5118944444
260.4982582648,14741.2718944444
260.6197516538,14807.8785611111
260.7412291072,14862.0785611111
260.862690625,14921.2018944444
260.9841362072,14991.4452277778
261.1055658538,15049.3785611111
261.2269795648,15120.9985611111
261.3483773402,15180.3718944444
261.46975918,15235.8585611111
261.5911250842,15289.8285611111
261.7124750528,15350.3518944444
261.8338090858,15386.6518944444
261.9551271832,15451.9885611111
262.076429345,15521.5552277778
262.1977155712,15570.2118944444
262.3189858618,15615.3452277778
262.4402402168,15659.6818944444
262.5614786362,15698.4718944444
262.68270112,15746.1152277778
262.8039076682,15780.4618944444
262.9250982808,15829.9352277778
263.0462729578,15875.1018944444
263.1674316992,15899.2052277778
263.288574505,15925.5185611111
263.4097013752,15943.7052277778
263.5308123098,15940.7785611111
263.6519073088,15952.0852277778
263.7729863722,15983.5552277778
263.8940495,16023.4218944444
264.0150966922,16039.5252277778
264.1361279488,16084.5918944444
264.2571432698,16119.2018944444
264.3781426552,16157.9085611111
264.499126105,16206.2218944444
264.6200936192,16258.5918944444
264.7410451978,16292.9885611111
264.8619808408,16320.7985611111
264.9829005482,16358.9685611111
265.10380432,16377.7785611111
265.2246921562,16408.1885611111
265.3455640568,16436.2885611111
265.4664200218,16467.4852277778
265.5872600512,16469.5685611111
265.708084145,16509.2918944444
265.8288923032,16521.8618944444
265.9496845258,16554.1018944444
266.0704608128,16583.3585611111
266.1912211642,16601.9818944444
266.31196558,16609.1785611111
266.4326940602,16607.6118944444
266.5534066048,16622.1018944444
266.6741032138,16636.3852277778
266.7947838872,16639.0218944444
266.915448625,16639.8385611111
267.0360974272,16639.2585611111
267.1567302938,16635.5118944444
267.2773472248,16635.9085611111
267.3979482202,16642.9752277778
267.51853328,16625.6285611111
267.6391024042,16644.4418944444
267.7596555928,16674.2485611111
267.8801928458,16680.6352277778
268.0007141632,16690.2918944444
268.121219545,16729.6618944444
268.2417089912,16724.4418944444
268.3621825018,16738.1118944444
268.4826400768,16772.2018944444
268.6030817162,16784.0285611111
268.72350742,16798.4652277778
268.8439171882,16814.3118944444
268.9643110208,16828.2318944444
269.0846889178,16833.5252277778
269.2050508792,16835.4052277778
269.325396905,16818.3318944444
269.4457269952,16836.8718944444
269.5660411498,16841.1552277778
269.6863393688,16843.8852277778
269.8066216522,16853.9952277778
269.926888,16859.8385611111
270.0471384122,16875.5752277778
270.1673728888,16892.6252277778
270.2875914298,16883.3452277778
270.4077940352,16890.8485611111
270.527980705,16898.9985611111
270.6481514392,16896.3952277778
270.7683062378,16902.8018944444
270.8884451008,16903.1152277778
271.0085680282,16895.3685611111
271.12867502,16907.4152277778
271.2487660762,16902.6818944444
271.3688411968,16899.8185611111
271.4889003818,16911.3185611111
271.6089436312,16910.2852277778
271.728970945,16913.4485611111
271.8489823232,16907.0618944444
271.9689777658,16908.9285611111
272.0889572728,16929.0518944444
272.2089208442,16943.8318944444
272.32886848,16947.2418944444
272.4488001802,16950.7552277778
272.5687159448,16964.7952277778
272.6886157738,16988.1652277778
272.8084996672,16988.2818944444
272.928367625,17004.8185611111
273.0482196472,17034.7318944444
273.1680557338,17035.5352277778
273.2878758848,17058.9785611111
273.4076801002,17063.8818944444
273.52746838,17049.0885611111
273.6472407242,17053.7685611111
273.7669971328,17060.5618944444
273.8867376058,17063.5318944444
274.0064621432,17059.8818944444
274.126170745,17068.2285611111
274.2458634112,17081.7918944444
274.3655401418,17086.8485611111
274.4852009368,17096.3118944444
274.6048457962,17124.3118944444
274.72447472,17133.7518944444
274.8440877082,17147.8785611111
274.9636847608,17161.9652277778
275.0832658778,17182.4518944444
275.2028310592,17194.4785611111
275.322380305,17184.7152277778
275.4419136152,17217.7918944444
275.5614309898,17201.8452277778
275.6809324288,17208.1152277778
275.8004179322,17196.9852277778
275.9198875,17206.9652277778
276.0393411322,17209.4218944444
276.1587788288,17201.3252277778
276.2782005898,17200.7485611111
276.3976064152,17216.7452277778
276.516996305,17199.6218944444
276.6363702592,17215.3918944444
276.7557282778,17223.1518944444
276.8750703608,17230.3318944444
276.9943965082,17247.8752277778
277.11370672,17260.4585611111
277.2330009962,17261.1718944444
277.3522793368,17288.6452277778
277.4715417418,17301.2752277778
277.5907882112,17301.6452277778
277.710018745,17321.7518944444
277.8292333432,17320.9918944444
277.9484320058,17327.0285611111
278.0676147328,17332.1618944444
278.1867815242,17334.9085611111
278.30593238,17337.9152277778
278.4250673002,17354.4218944444
278.5441862848,17362.3885611111
278.6632893338,17385.0852277778
278.7823764472,17390.5352277778
278.901447625,17405.5185611111
279.0205028672,17411.7985611111
279.1395421738,17424.9285611111
279.2585655448,17434.6385611111
279.3775729802,17435.8452277778
279.49656448,17436.7918944444
279.6155400442,17439.9485611111
279.7344996728,17457.6418944444
279.8534433658,17453.4952277778
279.9723711232,17469.3185611111
280.091282945,17477.8485611111
280.2101788312,17462.7018944444
280.3290587818,17479.0118944444
280.4479227968,17466.3752277778
280.5667708762,17461.2452277778
280.68560302,17467.5185611111
280.8044192282,17466.3485611111
280.9232195008,17480.0652277778
281.0420038378,17481.1785611111
281.1607722392,17492.9018944444
281.279524705,17506.4385611111
281.3982612352,17510.5818944444
281.5169818298,17531.2052277778
281.6356864888,17554.0385611111
281.7543752122,17556.9418944444
281.873048,17560.1285611111
281.9917048522,17571.0252277778
282.1103457688,17582.2685611111
282.2289707498,17583.9585611111
282.3475797952,17600.3852277778
282.466172905,17614.1718944444
282.5847500792,17630.6318944444
282.7033113178,17619.7785611111
282.8218566208,17609.7185611111
282.9403859882,17593.9085611111
283.05889942,17602.2018944444
283.1773969162,17602.3852277778
283.2958784768,17602.8052277778
283.4143441018,17578.7018944444
283.5327937912,17569.7252277778
283.651227545,17580.7552277778
283.7696453632,17573.6385611111
283.8880472458,17568.3052277778
284.0064331928,17581.3885611111
284.1248032042,17584.6385611111
284.24315728,17591.4385611111
284.3614954202,17604.3952277778
284.4798176248,17619.8718944444
284.5981238938,17641.0485611111
284.7164142272,17662.0285611111
284.834688625,17657.0052277778
284.9529470872,17653.6318944444
285.0711896138,17648.1152277778
285.1894162048,17650.3852277778
285.3076268602,17649.5952277778
285.42582158,17651.7652277778
285.5440003642,17657.4618944444
285.6621632128,17650.2952277778
285.7803101258,17645.7652277778
285.8984411032,17648.4885611111
286.016556145,17645.1452277778
286.1346552512,17648.4652277778
286.2527384218,17656.7085611111
286.3708056568,17645.1385611111
286.4888569562,17648.5118944444
286.60689232,17654.7452277778
286.7249117482,17638.5618944444
286.8429152408,17650.7518944444
286.9609027978,17644.6318944444
287.0788744192,17641.2118944444
287.196830105,17663.9385611111
287.3147698552,17645.4818944444
287.4326936698,17641.2285611111
287.5506015488,17654.2652277778
287.6684934922,17652.1285611111
287.7863695,17639.4918944444
287.9042295722,17645.8585611111
288.0220737088,17652.6818944444
288.1399019098,17649.3318944444
288.2577141752,17641.6418944444
288.375510505,17636.6118944444
288.4932908992,17628.7318944444
288.6110553578,17613.4052277778
288.7288038808,17593.3685611111
288.8465364682,17586.5118944444
288.96425312,17582.0118944444
289.0819538362,17578.1152277778
289.1996386168,17590.2418944444
289.3173074618,17610.4985611111
289.4349603712,17608.6585611111
289.552597345,17619.5052277778
289.6702183832,17643.2685611111
289.7878234858,17654.5418944444
289.9054126528,17672.2385611111
290.0229858842,17679.4085611111
290.14054318,17687.7752277778
290.2580845402,17705.3585611111
290.3756099648,17726.0585611111
290.4931194538,17753.5118944444
290.6106130072,17761.9018944444
290.728090625,17774.9452277778
290.8455523072,17793.0752277778
290.9629980538,17816.7052277778
291.0804278648,17836.1218944444
291.1978417402,17857.2218944444
291.31523968,17876.5218944444
291.4326216842,17880.6318944444
291.5499877528,17895.7385611111
291.6673378858,17933.1285611111
291.7846720832,17954.3552277778
291.901990345,17979.7652277778
292.0192926712,18002.2252277778
292.1365790618,18016.0452277778
292.2538495168,18035.2685611111
292.3711040362,18051.3818944444
292.48834262,18073.0185611111
292.6055652682,18088.8718944444
292.7227719808,18112.4985611111
292.8399627578,18127.1718944444
292.9571375992,18156.8085611111
293.074296505,18173.5618944444
293.1914394752,18185.7085611111
293.3085665098,18202.6752277778
293.4256776088,18234.7085611111
293.5427727722,18244.8885611111
293.659852,18273.2118944444
293.7769152922,18299.9452277778
293.8939626488,18333.3085611111
294.0109940698,18347.2118944444
294.1280095552,18370.4518944444
294.245009105,18394.2685611111
294.3619927192,18417.3452277778
294.4789603978,18437.4285611111
294.5959121408,18448.1852277778
294.7128479482,18460.8985611111
294.82976782,18505.9118944444
294.9466717562,18518.9752277778
295.0635597568,18553.3485611111
295.1804318218,18579.2552277778
295.2972879512,18578.6152277778
295.414128145,18594.9852277778
295.5309524032,18635.0052277778
295.6477607258,18654.8652277778
295.7645531128,18676.7585611111
295.8813295642,18693.9118944444
295.99809008,18720.5885611111
296.1148346602,18745.8585611111
296.2315633048,18808.6618944444
296.3482760138,18785.1085611111
296.4649727872,18806.9185611111
296.581653625,18849.9018944444
296.6983185272,18886.9985611111
296.8149674938,18915.1285611111
296.9316005248,18952.7818944444
297.0482176202,18967.6385611111
297.16481878,18968.9152277778
297.2814040042,18999.9585611111
297.3979732928,19039.4585611111
297.5145266458,19055.6118944444
297.6310640632,19061.3052277778
297.747585545,19088.9285611111
