UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143396
Integration Time,1000
Averages,300
Date,10/17/2020 5:48:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7183.13699222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.18666666667
181.9732053322,-91.1396744444445
182.1045947288,-94.4696744444445
182.2359681898,-96.2463411111111
182.3673257152,-61.0163411111111
182.498667305,-59.0363411111111
182.6299929592,-61.1163411111111
182.7613026778,-60.0363411111111
182.8925964608,-58.7730077777778
183.0238743082,-57.8896744444445
183.15513622,-61.0963411111111
183.2863821962,-59.6563411111111
183.4176122368,-55.9896744444445
183.5488263418,-54.1263411111111
183.6800245112,-59.7596744444445
183.811206745,-53.5963411111111
183.9423730432,-56.0996744444445
184.0735234058,-56.0630077777778
184.2046578328,-52.7963411111111
184.3357763242,-55.7263411111111
184.46687888,-56.4763411111111
184.5979655002,-53.1663411111111
184.7290361848,-56.2730077777778
184.8600909338,-53.8063411111111
184.9911297472,-51.9030077777778
185.122152625,-55.3863411111111
185.2531595672,-51.2830077777778
185.3841505738,-52.9730077777778
185.5151256448,-51.5496744444445
185.6460847802,-54.1530077777778
185.77702798,-56.4496744444445
185.9079552442,-55.3530077777778
186.0388665728,-54.0330077777778
186.1697619658,-53.6163411111111
186.3006414232,-51.4230077777778
186.431504945,-56.0363411111111
186.5623525312,-53.0796744444444
186.6931841818,-57.8430077777778
186.8239998968,-54.9963411111111
186.9547996762,-49.2596744444445
187.08558352,-54.3996744444445
187.2163514282,-51.2163411111111
187.3471034008,-58.3230077777778
187.4778394378,-57.0996744444445
187.6085595392,-51.8830077777778
187.739263705,-51.6396744444445
187.8699519352,-53.7430077777778
188.0006242298,-53.4596744444445
188.1312805888,-51.5896744444445
188.2619210122,-52.9096744444444
188.3925455,-56.3530077777778
188.5231540522,-54.3696744444445
188.6537466688,-54.9830077777778
188.7843233498,-56.1063411111111
188.9148840952,-53.1496744444445
189.045428905,-54.0796744444444
189.1759577792,-55.7330077777778
189.3064707178,-52.4496744444444
189.4369677208,-55.7030077777778
189.5674487882,-55.0596744444445
189.69791392,-47.6563411111111
189.8283631162,-54.3496744444445
189.9587963768,-55.7130077777778
190.0892137018,-53.1230077777778
190.2196150912,-54.6096744444445
190.350000545,-54.9063411111111
190.4803700632,-54.0563411111111
190.6107236458,-53.7096744444445
190.7410612928,-54.4296744444445
190.8713830042,-47.8063411111111
191.00168878,-52.8463411111111
191.1319786202,-52.5130077777778
191.2622525248,-54.6596744444445
191.3925104938,-48.8896744444445
191.5227525272,-52.3663411111111
191.652978625,-46.4196744444444
191.7831887872,-48.9496744444445
191.9133830138,-51.9496744444445
192.0435613048,-51.4763411111111
192.1737236602,-49.5863411111111
192.30387008,-50.5130077777778
192.4340005642,-53.1663411111111
192.5641151128,-48.5996744444445
192.6942137258,-52.9130077777778
192.8242964032,-47.9230077777778
192.954363145,-49.3863411111111
193.0844139512,-50.4930077777778
193.2144488218,-49.4396744444445
193.3444677568,-51.3063411111111
193.4744707562,-47.3763411111111
193.60445782,-49.9130077777778
193.7344289482,-47.3796744444445
193.8643841408,-46.5763411111111
193.9943233978,-46.2296744444444
194.1242467192,-46.0463411111111
194.254154105,-44.2330077777778
194.3840455552,-45.2463411111111
194.5139210698,-47.3630077777778
194.6437806488,-47.1663411111111
194.7736242922,-46.1930077777778
194.903452,-47.5963411111111
195.0332637722,-38.3863411111111
195.1630596088,-46.4263411111111
195.2928395098,-46.6296744444445
195.4226034752,-40.5830077777778
195.552351505,-44.9996744444445
195.6820835992,-41.4496744444444
195.8117997578,-44.0530077777778
195.9414999808,-44.3663411111111
196.0711842682,-45.8663411111111
196.20085262,-42.5063411111111
196.3305050362,-44.7530077777778
196.4601415168,-41.4563411111111
196.5897620618,-38.3930077777778
196.7193666712,-38.9230077777778
196.848955345,-43.3296744444444
196.9785280832,-42.5763411111111
197.1080848858,-43.1763411111111
197.2376257528,-41.2630077777778
197.3671506842,-41.4963411111111
197.49665968,-39.5330077777778
197.6261527402,-38.6963411111111
197.7556298648,-37.4130077777778
197.8850910538,-37.3363411111111
198.0145363072,-36.8696744444444
198.143965625,-34.8096744444444
198.2733790072,-38.8663411111111
198.4027764538,-35.7030077777777
198.5321579648,-36.9230077777778
198.6615235402,-33.3396744444444
198.79087318,-32.7063411111111
198.9202068842,-31.5763411111111
199.0495246528,-34.7030077777778
199.1788264858,-33.2096744444444
199.3081123832,-33.6063411111111
199.437382345,-32.7830077777778
199.5666363712,-33.7130077777777
199.6958744618,-34.4196744444444
199.8250966168,-31.0730077777777
199.9543028362,-29.7863411111111
200.08349312,-31.9930077777777
200.2126674682,-32.4630077777777
200.3418258808,-28.0363411111111
200.4709683578,-30.4063411111111
200.6000948992,-30.2696744444444
200.729205505,-32.5530077777778
200.8583001752,-27.5730077777778
200.9873789098,-25.5596744444444
201.1164417088,-27.7563411111111
201.2454885722,-23.8963411111111
201.3745195,-25.4896744444444
201.5035344922,-26.5963411111111
201.6325335488,-25.2263411111111
201.7615166698,-22.1863411111111
201.8904838552,-23.9830077777778
202.019435105,-22.1730077777778
202.1483704192,-22.2063411111111
202.2772897978,-22.5530077777778
202.4061932408,-21.8430077777778
202.5350807482,-23.9863411111111
202.66395232,-19.2163411111111
202.7928079562,-21.7296744444444
202.9216476568,-16.0063411111111
203.0504714218,-17.7130077777778
203.1792792512,-18.9996744444444
203.308071145,-20.0296744444444
203.4368471032,-4.39300777777779
203.5656071258,-17.5730077777778
203.6943512128,-17.0696744444444
203.8230793642,-15.3530077777778
203.95179158,-16.7730077777778
204.0804878602,-18.4430077777778
204.2091682048,-12.0530077777778
204.3378326138,-15.4430077777778
204.4664810872,-11.3196744444444
204.595113625,-13.7530077777778
204.7237302272,-11.1563411111111
204.8523308938,-9.52967444444444
204.9809156248,-11.7763411111111
205.1094844202,-7.27300777777778
205.23803728,-8.7063411111111
205.3665742042,-7.76634111111111
205.4950951928,-5.07634111111112
205.6236002458,-8.79967444444444
205.7520893632,-3.62967444444445
205.880562545,-3.51300777777778
206.0090197912,-4.49967444444445
206.1374611018,-4.25634111111112
206.2658864768,3.49699222222222
206.3942959162,-1.94300777777778
206.52268942,-2.80300777777778
206.6510669882,-1.30967444444445
206.7794286208,4.42699222222221
206.9077743178,1.39365888888889
207.0361040792,5.63032555555555
207.164417905,2.61699222222222
207.2927157952,3.48032555555555
207.4209977498,4.51365888888888
207.5492637688,5.69032555555555
207.6775138522,9.3236588888889
207.805748,7.02365888888889
207.9339662122,11.0269922222222
208.0621684888,7.53365888888889
208.1903548298,11.7569922222222
208.3185252352,11.7936588888889
208.446679705,14.3103255555556
208.5748182392,15.2369922222222
208.7029408378,17.0036588888889
208.8310475008,15.7369922222222
208.9591382282,20.4503255555556
209.08721302,15.7303255555556
209.2152718762,18.0903255555556
209.3433147968,25.4536588888889
209.4713417818,20.4936588888889
209.5993528312,19.8169922222222
209.727347945,20.8769922222222
209.8553271232,21.1903255555556
209.9832903658,24.0236588888889
210.1112376728,21.7736588888889
210.2391690442,20.7236588888889
210.36708448,19.9436588888889
210.4949839802,24.2503255555556
210.6228675448,28.1269922222222
210.7507351738,31.3003255555556
210.8785868672,28.7069922222222
211.006422625,32.3103255555556
211.1342424472,38.8769922222222
211.2620463338,36.3503255555556
211.3898342848,42.8003255555556
211.5176063002,40.9269922222222
211.64536238,47.4536588888889
211.7731025242,45.7503255555555
211.9008267328,50.9403255555555
212.0285350058,51.6503255555555
212.1562273432,56.7903255555555
212.283903745,63.2636588888889
212.4115642112,60.4503255555555
212.5392087418,65.0469922222222
212.6668373368,67.6336588888889
212.7944499962,68.3203255555555
212.92204672,71.2136588888889
213.0496275082,72.5769922222222
213.1771923608,76.4536588888889
213.3047412778,81.8069922222222
213.4322742592,80.3736588888889
213.559791305,84.7136588888888
213.6872924152,87.1536588888889
213.8147775898,87.5969922222222
213.9422468288,91.5303255555555
214.0697001322,95.9103255555555
214.1971375,95.1969922222222
214.3245589322,99.6736588888889
214.4519644288,100.773658888889
214.5793539898,104.986992222222
214.7067276152,107.216992222222
214.834085305,110.343658888889
214.9614270592,111.820325555556
215.0887528778,118.380325555556
215.2160627608,119.670325555556
215.3433567082,125.206992222222
215.47063472,129.070325555556
215.5978967962,132.466992222222
215.7251429368,139.603658888889
215.8523731418,140.250325555556
215.9795874112,139.803658888889
216.106785745,143.070325555556
216.2339681432,149.083658888889
216.3611346058,155.456992222222
216.4882851328,157.103658888889
216.6154197242,157.596992222222
216.74253838,165.713658888889
216.8696411002,167.446992222222
216.9967278848,170.833658888889
217.1237987338,173.640325555556
217.2508536472,174.340325555556
217.377892625,183.360325555556
217.5049156672,187.553658888889
217.6319227738,188.140325555556
217.7589139448,190.993658888889
217.8858891802,196.360325555556
218.01284848,200.843658888889
218.1397918442,204.426992222222
218.2667192728,210.963658888889
218.3936307658,216.076992222222
218.5205263232,219.100325555555
218.647405945,225.743658888889
218.7742696312,229.790325555556
218.9011173818,232.540325555556
219.0279491968,237.580325555556
219.1547650762,242.076992222222
219.28156502,248.810325555556
219.4083490282,255.306992222222
219.5351171008,259.003658888889
219.6618692378,264.040325555555
219.7886054392,269.490325555555
219.915325705,273.933658888889
220.0420300352,276.303658888889
220.1687184298,281.916992222222
220.2953908888,289.263658888889
220.4220474122,293.340325555555
220.548688,295.823658888889
220.6753126522,301.490325555555
220.8019213688,308.523658888889
220.9285141498,313.456992222222
221.0550909952,320.483658888889
221.181651905,325.616992222222
221.3081968792,328.543658888889
221.4347259178,336.680325555555
221.5612390208,344.540325555555
221.6877361882,344.746992222222
221.81421742,353.420325555555
221.9406827162,358.566992222222
222.0671320768,369.236992222222
222.1935655018,368.513658888889
222.3199829912,379.536992222222
222.446384545,386.226992222222
222.5727701632,390.010325555556
222.6991398458,402.336992222222
222.8254935928,406.543658888889
222.9518314042,411.310325555555
223.07815328,423.173658888889
223.2044592202,430.326992222222
223.3307492248,440.386992222222
223.4570232938,443.386992222222
223.5832814272,449.293658888889
223.709523625,457.006992222222
223.8357498872,470.256992222222
223.9619602138,477.683658888889
224.0881546048,479.606992222222
224.2143330602,487.006992222222
224.34049558,496.203658888889
224.4666421642,500.143658888889
224.5927728128,514.543658888889
224.7188875258,514.840325555555
224.8449863032,528.403658888889
224.971069145,536.656992222222
225.0971360512,540.460325555555
225.2231870218,553.523658888888
225.3492220568,559.983658888888
225.4752411562,568.843658888889
225.60124432,578.793658888888
225.7272315482,585.696992222222
225.8532028408,593.420325555555
225.9791581978,602.410325555555
226.1050976192,610.840325555555
226.231021105,627.116992222222
226.3569286552,635.606992222222
226.4828202698,641.873658888888
226.6086959488,658.570325555555
226.7345556922,665.456992222222
226.8603995,677.260325555555
226.9862273722,689.453658888889
227.1120393088,699.813658888889
227.2378353098,708.663658888888
227.3636153752,719.013658888888
227.489379505,736.290325555555
227.6151276992,738.026992222222
227.7408599578,742.873658888889
227.8665762808,760.640325555555
227.9922766682,770.553658888888
228.11796112,781.730325555555
228.2436296362,791.656992222222
228.3692822168,804.413658888888
228.4949188618,812.793658888888
228.6205395712,828.703658888889
228.746144345,845.833658888889
228.8717331832,852.256992222222
228.9973060858,862.600325555555
229.1228630528,876.533658888888
229.2484040842,892.056992222222
229.37392918,900.246992222222
229.4994383402,916.803658888889
229.6249315648,925.340325555555
229.7504088538,938.366992222222
229.8758702072,950.806992222222
230.001315625,961.803658888889
230.1267451072,971.683658888889
230.2521586538,991.566992222222
230.3775562648,998.463658888889
230.5029379402,1005.70699222222
230.62830368,1019.31699222222
230.7536534842,1030.80365888889
230.8789873528,1043.01032555556
231.0043052858,1063.30365888889
231.1296072832,1068.57699222222
231.254893345,1084.70365888889
231.3801634712,1102.08699222222
231.5054176618,1106.46699222222
231.6306559168,1121.16365888889
231.7558782362,1129.12365888889
231.88108462,1151.08699222222
232.0062750682,1161.43032555556
232.1314495808,1179.80365888889
232.2566081578,1183.90032555556
232.3817507992,1198.73365888889
232.506877505,1206.05365888889
232.6319882752,1221.67365888889
232.7570831098,1238.16365888889
232.8821620088,1253.77365888889
233.0072249722,1266.08365888889
233.132272,1272.08699222222
233.2573030922,1278.12365888889
233.3823182488,1297.70699222222
233.5073174698,1306.52032555556
233.6323007552,1321.23032555556
233.757268105,1320.74699222222
233.8822195192,1333.64699222222
234.0071549978,1347.48699222222
234.1320745408,1361.32699222222
234.2569781482,1365.05032555556
234.38186582,1387.35032555556
234.5067375562,1387.81032555556
234.6315933568,1398.15365888889
234.7564332218,1428.68032555556
234.8812571512,1416.49032555556
235.006065145,1425.79032555556
235.1308572032,1439.57032555556
235.2556333258,1445.27032555556
235.3803935128,1452.67032555556
235.5051377642,1467.70365888889
235.62986608,1475.10699222222
235.7545784602,1479.90365888889
235.8792749048,1487.04699222222
236.0039554138,1500.50365888889
236.1286199872,1501.81365888889
236.253268625,1510.89365888889
236.3779013272,1528.25699222222
236.5025180938,1529.37032555556
236.6271189248,1534.57365888889
236.7517038202,1545.43032555556
236.87627278,1555.66032555556
237.0008258042,1556.74032555556
237.1253628928,1576.27032555556
237.2498840458,1573.66032555556
237.3743892632,1581.78032555556
237.498878545,1589.49032555556
237.6233518912,1596.58699222222
237.7478093018,1598.41365888889
237.8722507768,1609.47365888889
237.9966763162,1609.67032555556
238.12108592,1614.30699222222
238.2454795882,1626.40032555556
238.3698573208,1620.19699222222
238.4942191178,1631.26699222222
238.6185649792,1634.95699222222
238.742894905,1637.70032555556
238.8672088952,1642.53032555556
238.9915069498,1650.79365888889
239.1157890688,1656.42032555556
239.2400552522,1656.43699222222
239.3643055,1665.50365888889
239.4885398122,1667.81365888889
239.6127581888,1669.12365888889
239.7369606298,1681.53032555556
239.8611471352,1675.90365888889
239.985317705,1686.01365888889
240.1094723392,1694.02365888889
240.2336110378,1695.12699222222
240.3577338008,1699.30365888889
240.4818406282,1702.04032555556
240.60593152,1705.23699222222
240.7300064762,1722.60365888889
240.8540654968,1711.26699222222
240.9781085818,1719.36032555556
241.1021357312,1722.92365888889
241.226146945,1732.45365888889
241.3501422232,1737.88032555556
241.4741215658,1736.56699222222
241.5980849728,1741.03032555556
241.7220324442,1743.72365888889
241.84596398,1748.13032555556
241.9698795802,1753.00365888889
242.0937792448,1760.72699222222
242.2176629738,1767.82365888889
242.3415307672,1778.34032555556
242.465382625,1784.38699222222
242.5892185472,1785.80032555556
242.7130385338,1778.32032555556
242.8368425848,1792.40699222222
242.9606307002,1799.01699222222
243.08440288,1804.80365888889
243.2081591242,1815.98365888889
243.3318994328,1822.48699222222
243.4556238058,1832.68699222222
243.5793322432,1838.19699222222
243.703024745,1843.12699222222
243.8267013112,1853.29032555556
243.9503619418,1848.84699222222
244.0740066368,1843.46032555556
244.1976353962,1842.96699222222
244.32124822,1853.18699222222
244.4448451082,1867.69699222222
244.5684260608,1882.27032555556
244.6919910778,1889.79032555556
244.8155401592,1899.44699222222
244.939073305,1909.46699222222
245.0625905152,1919.81032555556
245.1860917898,1923.79699222222
245.3095771288,1935.26699222222
245.4330465322,1943.15699222222
245.5565,1943.13699222222
245.6799375322,1960.16032555556
245.8033591288,1980.16699222222
245.9267647898,1975.08032555556
246.0501545152,1969.48032555556
246.173528305,1969.39365888889
246.2968861592,1978.15365888889
246.4202280778,1999.56365888889
246.5435540608,2023.27699222222
246.6668641082,2042.50365888889
246.79015822,2064.01032555556
246.9134363962,2077.89032555556
247.0366986368,2098.25699222222
247.1599449418,2107.96032555556
247.2831753112,2135.20699222222
247.406389745,2147.76365888889
247.5295882432,2162.39032555556
247.6527708058,2178.04365888889
247.7759374328,2190.47365888889
247.8990881242,2208.84365888889
248.02222288,2228.29032555555
248.1453417002,2240.60032555556
248.2684445848,2256.11699222222
248.3915315338,2276.56032555555
248.5146025472,2282.64032555556
248.637657625,2275.72699222222
248.7606967672,2279.30699222222
248.8837199738,2305.42699222222
249.0067272448,2334.49699222222
249.1297185802,2361.63699222222
249.25269398,2380.75699222222
249.3756534442,2398.93699222222
249.4985969728,2428.88032555556
249.6215245658,2457.79032555555
249.7444362232,2476.18365888889
249.867331945,2507.33365888889
249.9902117312,2528.48365888889
250.1130755818,2556.55032555555
250.2359234968,2588.77032555555
250.3587554762,2600.80365888889
250.48157152,2627.84699222222
250.6043716282,2650.41699222222
250.7271558008,2666.06032555555
250.8499240378,2697.75365888889
250.9726763392,2721.70365888889
251.095412705,2741.20365888889
251.2181331352,2767.08365888889
251.3408376298,2788.16032555556
251.4635261888,2814.77365888889
251.5861988122,2827.74032555556
251.7088555,2830.08365888889
251.8314962522,2846.13365888889
251.9541210688,2889.87032555556
252.0767299498,2925.11699222222
252.1993228952,2951.58365888889
252.321899905,2990.65699222222
252.4444609792,3014.31365888889
252.5670061178,3048.03032555556
252.6895353208,3073.04699222222
252.8120485882,3112.74032555556
252.93454592,3151.39699222222
253.0570273162,3181.45699222222
253.1794927768,3221.58032555556
253.3019423018,3250.04032555555
253.4243758912,3284.43032555556
253.546793545,3306.97032555556
253.6691952632,3341.80699222222
253.7915810458,3364.11365888889
253.9139508928,3395.00699222222
254.0363048042,3426.39699222222
254.15864278,3458.76699222222
254.2809648202,3488.10032555556
254.4032709248,3508.34365888889
254.5255610938,3534.11699222222
254.6478353272,3561.94032555555
254.770093625,3583.69699222222
254.8923359872,3604.51365888889
255.0145624138,3630.57032555555
255.1367729048,3645.77365888889
255.2589674602,3658.42365888889
255.38114608,3688.66365888889
255.5033087642,3728.84032555555
255.6254555128,3762.08032555555
255.7475863258,3793.39032555555
255.8697012032,3835.24032555555
255.991800145,3870.37365888889
256.1138831512,3911.79365888889
256.2359502218,3951.43032555556
256.3580013568,3990.02365888889
256.4800365562,4018.71699222222
256.60205582,4067.34032555556
256.7240591482,4096.84699222222
256.8460465408,4132.22032555555
256.9680179978,4164.44699222222
257.0899735192,4193.90699222222
257.211913105,4219.15032555555
257.3338367552,4249.56365888889
257.4557444698,4281.07699222222
257.5776362488,4301.35699222222
257.6995120922,4326.49365888889
257.821372,4342.47365888889
257.9432159722,4373.63032555555
258.0650440088,4407.51032555556
258.1868561098,4427.68032555555
258.3086522752,4456.26699222222
258.430432505,4479.11032555555
258.5521967992,4502.90699222222
258.6739451578,4528.21032555555
258.7956775808,4561.37365888889
258.9173940682,4590.68365888889
259.03909462,4606.21699222222
259.1607792362,4617.32032555555
259.2824479168,4640.23699222222
259.4041006618,4668.38699222222
259.5257374712,4694.25699222222
259.647358345,4725.16699222222
259.7689632832,4749.48032555555
259.8905522858,4774.86699222222
260.0121253528,4797.53699222222
260.1336824842,4821.44699222222
260.25522368,4848.76365888889
260.3767489402,4863.59032555555
260.4982582648,4886.54699222222
260.6197516538,4905.89699222222
260.7412291072,4924.66032555555
260.862690625,4949.31699222222
260.9841362072,4969.17699222222
261.1055658538,4988.47032555556
261.2269795648,5012.53699222222
261.3483773402,5025.45699222222
261.46975918,5049.82699222222
261.5911250842,5069.86032555555
261.7124750528,5094.98032555555
261.8338090858,5108.01032555556
261.9551271832,5131.76699222222
262.076429345,5165.02032555556
262.1977155712,5179.31699222222
262.3189858618,5196.50032555555
262.4402402168,5208.40365888889
262.5614786362,5215.83699222222
262.68270112,5228.74699222222
262.8039076682,5234.52699222222
262.9250982808,5250.03032555555
263.0462729578,5265.71699222222
263.1674316992,5270.82365888889
263.288574505,5283.97365888889
263.4097013752,5286.04032555555
263.5308123098,5288.38699222222
263.6519073088,5293.54032555555
263.7729863722,5305.89032555555
263.8940495,5320.78032555555
264.0150966922,5325.80365888889
264.1361279488,5342.33032555555
264.2571432698,5354.94032555555
264.3781426552,5365.07365888889
264.499126105,5378.06365888889
264.6200936192,5389.65365888889
264.7410451978,5399.70699222222
264.8619808408,5413.73365888889
264.9829005482,5436.95032555555
265.10380432,5439.95699222222
265.2246921562,5452.63032555555
265.3455640568,5464.93032555555
265.4664200218,5473.48032555555
265.5872600512,5482.36032555555
265.708084145,5493.32365888889
265.8288923032,5501.10032555555
265.9496845258,5509.76699222222
266.0704608128,5513.57032555555
266.1912211642,5511.27699222222
266.31196558,5517.72032555555
266.4326940602,5515.99032555555
266.5534066048,5519.84699222222
266.6741032138,5521.95365888889
266.7947838872,5515.41699222222
266.915448625,5519.37365888889
267.0360974272,5510.30365888889
267.1567302938,5513.21032555555
267.2773472248,5513.30699222222
267.3979482202,5516.33365888889
267.51853328,5515.13365888889
267.6391024042,5517.15699222222
267.7596555928,5525.71699222222
267.8801928458,5523.74365888889
268.0007141632,5530.57032555555
268.121219545,5549.14365888889
268.2417089912,5543.55032555555
268.3621825018,5554.84365888889
268.4826400768,5569.65699222222
268.6030817162,5569.69032555555
268.72350742,5579.58032555555
268.8439171882,5585.61365888889
268.9643110208,5591.41365888889
269.0846889178,5602.00699222222
269.2050508792,5612.28365888889
269.325396905,5610.12032555555
269.4457269952,5613.99032555555
269.5660411498,5621.88699222222
269.6863393688,5628.18032555555
269.8066216522,5633.61699222222
269.926888,5632.84699222222
270.0471384122,5636.94699222222
270.1673728888,5641.83032555555
270.2875914298,5638.20699222222
270.4077940352,5644.79699222222
270.527980705,5647.74032555555
270.6481514392,5646.49365888889
270.7683062378,5650.44699222222
270.8884451008,5648.93365888889
271.0085680282,5644.98699222222
271.12867502,5655.55699222222
271.2487660762,5651.59032555555
271.3688411968,5651.46365888889
271.4889003818,5665.15699222222
271.6089436312,5666.05699222222
271.728970945,5670.40365888889
271.8489823232,5668.95699222222
271.9689777658,5670.67699222222
272.0889572728,5679.25699222222
272.2089208442,5687.64032555555
272.32886848,5694.98032555555
272.4488001802,5692.22699222222
272.5687159448,5697.50032555555
272.6886157738,5706.09365888889
272.8084996672,5709.76032555555
272.928367625,5716.71032555555
273.0482196472,5722.97032555555
273.1680557338,5726.70699222222
273.2878758848,5736.13365888889
273.4076801002,5734.30032555555
273.52746838,5726.96699222222
273.6472407242,5727.58365888889
273.7669971328,5732.58032555555
273.8867376058,5737.02365888889
274.0064621432,5736.83032555555
274.126170745,5731.12699222222
274.2458634112,5739.34699222222
274.3655401418,5741.65699222222
274.4852009368,5739.77365888889
274.6048457962,5751.61699222222
274.72447472,5750.51032555555
274.8440877082,5753.11699222222
274.9636847608,5765.34699222222
275.0832658778,5774.73699222222
275.2028310592,5771.63032555555
275.322380305,5771.37699222222
275.4419136152,5789.35699222222
275.5614309898,5787.75699222222
275.6809324288,5790.45032555555
275.8004179322,5797.80699222222
275.9198875,5808.89699222222
276.0393411322,5806.86032555555
276.1587788288,5798.30699222222
276.2782005898,5801.92699222222
276.3976064152,5817.20699222222
276.516996305,5804.50699222222
276.6363702592,5820.61699222222
276.7557282778,5821.02699222222
276.8750703608,5821.42365888889
276.9943965082,5830.02032555555
277.11370672,5837.93699222222
277.2330009962,5837.01032555555
277.3522793368,5848.16365888889
277.4715417418,5843.89032555555
277.5907882112,5842.36032555555
277.710018745,5849.31365888889
277.8292333432,5851.25365888889
277.9484320058,5852.59032555555
278.0676147328,5848.51032555555
278.1867815242,5848.65699222222
278.30593238,5845.50032555555
278.4250673002,5858.09032555555
278.5441862848,5863.91032555555
278.6632893338,5866.47032555555
278.7823764472,5874.55032555555
278.901447625,5877.50365888889
279.0205028672,5886.98032555555
279.1395421738,5900.14365888889
279.2585655448,5899.71365888889
279.3775729802,5904.55365888889
279.49656448,5914.65032555555
279.6155400442,5920.60365888889
279.7344996728,5931.72365888889
279.8534433658,5931.10032555555
279.9723711232,5936.45032555555
280.091282945,5939.91365888889
280.2101788312,5936.74365888889
280.3290587818,5952.80032555555
280.4479227968,5950.21699222222
280.5667708762,5943.31699222222
280.68560302,5954.04699222222
280.8044192282,5955.17365888889
280.9232195008,5960.45699222222
281.0420038378,5967.76032555555
281.1607722392,5968.04365888889
281.279524705,5985.16365888889
281.3982612352,5983.70032555555
281.5169818298,5995.74365888889
281.6356864888,6005.01032555556
281.7543752122,6006.14365888889
281.873048,6011.01365888889
281.9917048522,6017.48699222222
282.1103457688,6025.23032555555
282.2289707498,6024.80699222222
282.3475797952,6028.10365888889
282.466172905,6032.69365888889
282.5847500792,6036.48699222222
282.7033113178,6038.10699222222
282.8218566208,6038.02699222222
282.9403859882,6031.19032555555
283.05889942,6033.13699222222
283.1773969162,6042.11032555555
283.2958784768,6042.63365888889
283.4143441018,6044.63699222222
283.5327937912,6042.04699222222
283.651227545,6041.75699222222
283.7696453632,6039.77699222222
283.8880472458,6040.45032555555
284.0064331928,6046.21365888889
284.1248032042,6049.64032555555
284.24315728,6052.52699222222
284.3614954202,6062.91365888889
284.4798176248,6067.21699222222
284.5981238938,6078.66699222222
284.7164142272,6084.60032555555
284.834688625,6086.07032555555
284.9529470872,6086.55699222222
285.0711896138,6087.97365888889
285.1894162048,6085.98365888889
285.3076268602,6088.90365888889
285.42582158,6090.92032555555
285.5440003642,6092.36032555555
285.6621632128,6095.94699222222
285.7803101258,6100.82699222222
285.8984411032,6102.36032555555
286.016556145,6102.57699222222
286.1346552512,6102.07032555555
286.2527384218,6109.23365888889
286.3708056568,6107.35365888889
286.4888569562,6103.96032555555
286.60689232,6112.90699222222
286.7249117482,6105.78365888889
286.8429152408,6107.00032555555
286.9609027978,6114.40032555555
287.0788744192,6119.25365888889
287.196830105,6127.93032555555
287.3147698552,6126.76365888889
287.4326936698,6120.30032555555
287.5506015488,6124.11365888889
287.6684934922,6127.19699222222
287.7863695,6134.29365888889
287.9042295722,6137.65365888889
288.0220737088,6136.57365888889
288.1399019098,6141.31365888889
288.2577141752,6141.76699222222
288.375510505,6137.16365888889
288.4932908992,6137.62365888889
288.6110553578,6133.11699222222
288.7288038808,6133.38699222222
288.8465364682,6126.29365888889
288.96425312,6126.04365888889
289.0819538362,6129.74032555555
289.1996386168,6139.33365888889
289.3173074618,6151.06699222222
289.4349603712,6151.38699222222
289.552597345,6158.95699222222
289.6702183832,6168.16365888889
289.7878234858,6171.65032555556
289.9054126528,6176.75699222222
290.0229858842,6184.29365888889
290.14054318,6190.16699222222
290.2580845402,6198.47365888889
290.3756099648,6206.52699222222
290.4931194538,6214.32032555556
290.6106130072,6224.24699222222
290.728090625,6231.30365888889
290.8455523072,6239.43032555556
290.9629980538,6253.32699222222
291.0804278648,6260.00032555556
291.1978417402,6264.99032555556
291.31523968,6271.00699222222
291.4326216842,6275.46699222222
291.5499877528,6289.12699222222
291.6673378858,6307.03365888889
291.7846720832,6310.34699222222
291.901990345,6318.13365888889
292.0192926712,6334.03365888889
292.1365790618,6336.78365888889
292.2538495168,6344.96365888889
292.3711040362,6354.45032555555
292.48834262,6365.99365888889
292.6055652682,6370.88699222222
292.7227719808,6384.87032555555
292.8399627578,6398.78032555555
292.9571375992,6407.42365888889
293.074296505,6417.42365888889
293.1914394752,6422.58699222222
293.3085665098,6425.30032555555
293.4256776088,6442.22699222222
293.5427727722,6449.19365888889
293.659852,6464.70699222222
293.7769152922,6468.97365888889
293.8939626488,6488.23032555555
294.0109940698,6495.64365888889
294.1280095552,6495.74032555555
294.245009105,6513.59365888889
294.3619927192,6518.97365888889
294.4789603978,6530.22699222222
294.5959121408,6539.22699222222
294.7128479482,6551.12365888889
294.82976782,6567.81365888889
294.9466717562,6573.67032555555
295.0635597568,6582.89699222222
295.1804318218,6599.02699222222
295.2972879512,6608.71032555555
295.414128145,6614.28699222222
295.5309524032,6626.59365888889
295.6477607258,6637.05699222222
295.7645531128,6640.85365888889
295.8813295642,6651.84699222222
295.99809008,6664.20365888889
296.1148346602,6684.24699222222
296.2315633048,6712.68365888889
296.3482760138,6700.83032555556
296.4649727872,6710.84032555555
296.581653625,6730.08032555555
296.6983185272,6746.37365888889
296.8149674938,6755.28032555556
296.9316005248,6765.13032555555
297.0482176202,6774.74032555556
297.16481878,6781.40032555556
297.2814040042,6794.25365888889
