UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139560
Integration Time,1000
Averages,300
Date,10/3/2020 9:06:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15642.69319
Reference Date,Multiple Library Date
User Note,


181.8418,1569.52
181.9732053322,-89.2734766666667
182.1045947288,-92.1401433333333
182.2359681898,-94.09681
182.3673257152,-61.60681
182.498667305,-59.30681
182.6299929592,-61.9901433333333
182.7613026778,-61.0301433333333
182.8925964608,-59.76681
183.0238743082,-58.6234766666667
183.15513622,-61.17681
183.2863821962,-60.0801433333333
183.4176122368,-56.23681
183.5488263418,-54.08681
183.6800245112,-59.5601433333333
183.811206745,-54.3801433333333
183.9423730432,-56.86681
184.0735234058,-56.7734766666667
184.2046578328,-52.9001433333333
184.3357763242,-56.4201433333333
184.46687888,-56.6801433333333
184.5979655002,-53.52681
184.7290361848,-56.53681
184.8600909338,-53.7201433333333
184.9911297472,-52.3601433333333
185.122152625,-55.36681
185.2531595672,-51.9234766666667
185.3841505738,-53.5934766666667
185.5151256448,-51.72681
185.6460847802,-54.60681
185.77702798,-56.2401433333333
185.9079552442,-55.0934766666667
186.0388665728,-53.3734766666667
186.1697619658,-53.7334766666667
186.3006414232,-51.0034766666667
186.431504945,-56.08681
186.5623525312,-53.00681
186.6931841818,-57.5034766666667
186.8239998968,-54.5634766666667
186.9547996762,-49.2101433333333
187.08558352,-54.0301433333333
187.2163514282,-50.4734766666667
187.3471034008,-57.9734766666667
187.4778394378,-56.98681
187.6085595392,-50.71681
187.739263705,-51.51681
187.8699519352,-52.92681
188.0006242298,-53.0434766666667
188.1312805888,-50.56681
188.2619210122,-52.58681
188.3925455,-55.9501433333333
188.5231540522,-53.8101433333333
188.6537466688,-54.2134766666667
188.7843233498,-55.3501433333333
188.9148840952,-52.44681
189.045428905,-53.26681
189.1759577792,-54.87681
189.3064707178,-51.29681
189.4369677208,-54.56681
189.5674487882,-54.03681
189.69791392,-47.01681
189.8283631162,-53.3234766666667
189.9587963768,-54.48681
190.0892137018,-52.35681
190.2196150912,-53.46681
190.350000545,-53.73681
190.4803700632,-53.2534766666667
190.6107236458,-52.2834766666667
190.7410612928,-53.2601433333333
190.8713830042,-45.8901433333333
191.00168878,-51.4334766666667
191.1319786202,-50.8001433333333
191.2622525248,-52.7801433333333
191.3925104938,-47.35681
191.5227525272,-50.89681
191.652978625,-44.4701433333333
191.7831887872,-46.5901433333333
191.9133830138,-50.0601433333333
192.0435613048,-49.6934766666667
192.1737236602,-47.3134766666667
192.30387008,-48.3601433333333
192.4340005642,-51.2434766666667
192.5641151128,-46.58681
192.6942137258,-50.4534766666667
192.8242964032,-45.1901433333333
192.954363145,-46.3234766666667
193.0844139512,-47.1701433333333
193.2144488218,-45.8034766666667
193.3444677568,-47.7001433333333
193.4744707562,-43.1701433333333
193.60445782,-44.9601433333333
193.7344289482,-42.66681
193.8643841408,-41.3001433333333
193.9943233978,-40.3034766666667
194.1242467192,-39.8734766666667
194.254154105,-38.6301433333333
194.3840455552,-39.80681
194.5139210698,-42.34681
194.6437806488,-42.12681
194.7736242922,-41.2134766666667
194.903452,-41.77681
195.0332637722,-31.2934766666667
195.1630596088,-38.6201433333333
195.2928395098,-37.6001433333333
195.4226034752,-30.12681
195.552351505,-34.6301433333333
195.6820835992,-30.82681
195.8117997578,-33.41681
195.9414999808,-32.89681
196.0711842682,-33.2501433333333
196.20085262,-28.19681
196.3305050362,-29.94681
196.4601415168,-25.1001433333333
196.5897620618,-21.6234766666667
196.7193666712,-23.28681
196.848955345,-26.93681
196.9785280832,-27.7601433333333
197.1080848858,-29.3501433333333
197.2376257528,-25.7701433333333
197.3671506842,-24.1101433333333
197.49665968,-20.54681
197.6261527402,-18.46681
197.7556298648,-16.1134766666667
197.8850910538,-15.67681
198.0145363072,-14.5534766666667
198.143965625,-13.11681
198.2733790072,-15.8501433333333
198.4027764538,-12.0101433333333
198.5321579648,-11.14681
198.6615235402,-6.51347666666667
198.79087318,-4.16347666666667
198.9202068842,-2.15681
199.0495246528,-4.75681
199.1788264858,-2.71014333333333
199.3081123832,-3.05014333333333
199.437382345,-2.54014333333333
199.5666363712,-4.86681
199.6958744618,-6.02014333333333
199.8250966168,-1.59347666666667
199.9543028362,1.95319
200.08349312,1.06652333333333
200.2126674682,1.42985666666667
200.3418258808,6.80985666666667
200.4709683578,5.57985666666667
200.6000948992,6.29652333333333
200.729205505,4.63985666666667
200.8583001752,11.00319
200.9873789098,13.82319
201.1164417088,12.75319
201.2454885722,17.6665233333333
201.3745195,16.8598566666667
201.5035344922,17.69319
201.6325335488,19.0065233333333
201.7615166698,22.59319
201.8904838552,21.9698566666667
202.019435105,25.0598566666667
202.1483704192,25.3365233333333
202.2772897978,25.11319
202.4061932408,26.5465233333333
202.5350807482,25.4865233333333
202.66395232,31.14319
202.7928079562,29.44319
202.9216476568,35.5665233333333
203.0504714218,35.2798566666667
203.1792792512,34.74319
203.308071145,34.8565233333333
203.4368471032,51.7365233333333
203.5656071258,39.1998566666667
203.6943512128,40.83319
203.8230793642,44.03319
203.95179158,43.72319
204.0804878602,42.9265233333333
204.2091682048,50.3198566666667
204.3378326138,48.0565233333333
204.4664810872,53.3498566666667
204.595113625,52.3198566666667
204.7237302272,55.4598566666667
204.8523308938,58.1465233333333
204.9809156248,56.96319
205.1094844202,62.67319
205.23803728,62.5198566666667
205.3665742042,64.7165233333333
205.4950951928,68.8065233333333
205.6236002458,66.20319
205.7520893632,72.1665233333333
205.880562545,72.4865233333333
206.0090197912,74.8998566666667
206.1374611018,74.7465233333333
206.2658864768,84.0098566666667
206.3942959162,80.4898566666667
206.52268942,81.23319
206.6510669882,83.6365233333333
206.7794286208,90.56319
206.9077743178,89.16319
207.0361040792,95.4165233333334
207.164417905,94.3098566666667
207.2927157952,95.9298566666667
207.4209977498,98.8998566666667
207.5492637688,101.359856666667
207.6775138522,107.24319
207.805748,106.956523333333
207.9339662122,112.089856666667
208.0621684888,109.879856666667
208.1903548298,116.41319
208.3185252352,118.336523333333
208.446679705,121.95319
208.5748182392,124.159856666667
208.7029408378,128.539856666667
208.8310475008,128.56319
208.9591382282,134.129856666667
209.08721302,133.459856666667
209.2152718762,137.666523333333
209.3433147968,147.036523333333
209.4713417818,145.006523333333
209.5993528312,146.30319
209.727347945,150.976523333333
209.8553271232,153.60319
209.9832903658,160.35319
210.1112376728,161.01319
210.2391690442,161.95319
210.36708448,164.436523333333
210.4949839802,170.589856666667
210.6228675448,176.55319
210.7507351738,182.00319
210.8785868672,180.619856666667
211.006422625,186.369856666667
211.1342424472,194.28319
211.2620463338,194.096523333333
211.3898342848,201.376523333333
211.5176063002,202.526523333333
211.64536238,209.51319
211.7731025242,209.92319
211.9008267328,217.879856666667
212.0285350058,221.219856666667
212.1562273432,228.066523333333
212.283903745,236.819856666667
212.4115642112,235.609856666667
212.5392087418,242.699856666667
212.6668373368,247.836523333333
212.7944499962,250.45319
212.92204672,256.399856666667
213.0496275082,261.089856666667
213.1771923608,266.91319
213.3047412778,275.03319
213.4322742592,275.886523333333
213.559791305,283.549856666667
213.6872924152,289.28319
213.8147775898,294.00319
213.9422468288,300.676523333334
214.0697001322,308.739856666667
214.1971375,311.82319
214.3245589322,320.14319
214.4519644288,325.10319
214.5793539898,334.096523333334
214.7067276152,337.566523333334
214.834085305,343.956523333334
214.9614270592,349.31319
215.0887528778,359.27319
215.2160627608,362.719856666667
215.3433567082,373.209856666667
215.47063472,379.356523333334
215.5978967962,387.04319
215.7251429368,397.166523333334
215.8523731418,402.86319
215.9795874112,406.77319
216.106785745,413.149856666667
216.2339681432,423.139856666667
216.3611346058,432.516523333334
216.4882851328,438.509856666667
216.6154197242,443.416523333333
216.74253838,456.94319
216.8696411002,462.04319
216.9967278848,471.679856666667
217.1237987338,477.836523333333
217.2508536472,484.799856666667
217.377892625,496.889856666667
217.5049156672,506.809856666667
217.6319227738,512.859856666667
217.7589139448,520.946523333333
217.8858891802,532.46319
218.01284848,541.91319
218.1397918442,551.086523333333
218.2667192728,563.23319
218.3936307658,573.79319
218.5205263232,582.886523333333
218.647405945,595.689856666666
218.7742696312,605.159856666666
218.9011173818,614.326523333333
219.0279491968,623.679856666666
219.1547650762,634.659856666666
219.28156502,647.296523333333
219.4083490282,658.609856666666
219.5351171008,669.606523333333
219.6618692378,681.196523333333
219.7886054392,691.099856666666
219.915325705,703.033189999999
220.0420300352,712.343189999999
220.1687184298,725.619856666666
220.2953908888,738.853189999999
220.4220474122,750.55319
220.548688,759.136523333333
220.6753126522,770.79319
220.8019213688,784.879856666666
220.9285141498,795.389856666666
221.0550909952,813.226523333333
221.181651905,825.096523333333
221.3081968792,835.519856666666
221.4347259178,852.636523333333
221.5612390208,867.449856666666
221.6877361882,876.369856666666
221.81421742,891.319856666666
221.9406827162,903.999856666666
222.0671320768,923.01319
222.1935655018,931.45319
222.3199829912,948.349856666666
222.446384545,962.636523333333
222.5727701632,974.96319
222.6991398458,996.096523333333
222.8254935928,1009.56652333333
222.9518314042,1022.32319
223.07815328,1041.73319
223.2044592202,1055.68985666667
223.3307492248,1074.94319
223.4570232938,1088.31985666667
223.5832814272,1100.87652333333
223.709523625,1118.14652333333
223.8357498872,1139.18319
223.9619602138,1156.13319
224.0881546048,1165.80985666667
224.2143330602,1182.00652333333
224.34049558,1202.01319
224.4666421642,1214.80652333333
224.5927728128,1240.20985666667
224.7188875258,1251.00985666667
224.8449863032,1273.88319
224.971069145,1290.34319
225.0971360512,1307.63652333333
225.2231870218,1330.03319
225.3492220568,1350.14985666667
225.4752411562,1370.20985666667
225.60124432,1392.60319
225.7272315482,1414.12652333333
225.8532028408,1432.81319
225.9791581978,1452.83319
226.1050976192,1467.50319
226.231021105,1496.43652333333
226.3569286552,1515.44985666667
226.4828202698,1532.69985666667
226.6086959488,1560.57319
226.7345556922,1577.36652333333
226.8603995,1602.01985666667
226.9862273722,1625.40319
227.1120393088,1647.80652333333
227.2378353098,1668.76985666667
227.3636153752,1689.28985666667
227.489379505,1718.94985666667
227.6151276992,1734.38319
227.7408599578,1752.91319
227.8665762808,1780.81985666667
227.9922766682,1805.32985666667
228.11796112,1829.72985666667
228.2436296362,1852.25319
228.3692822168,1880.37319
228.4949188618,1898.28985666667
228.6205395712,1929.48319
228.746144345,1957.96652333333
228.8717331832,1979.56985666667
228.9973060858,2001.68652333333
229.1228630528,2028.35652333333
229.2484040842,2058.12652333333
229.37392918,2079.01985666667
229.4994383402,2110.22985666667
229.6249315648,2130.09652333333
229.7504088538,2158.19652333333
229.8758702072,2185.81985666667
230.001315625,2212.07985666667
230.1267451072,2234.86652333333
230.2521586538,2266.54652333333
230.3775562648,2290.70319
230.5029379402,2309.70319
230.62830368,2336.78319
230.7536534842,2364.18319
230.8789873528,2388.87319
231.0043052858,2421.53985666667
231.1296072832,2443.79319
231.254893345,2474.99652333333
231.3801634712,2502.73985666667
231.5054176618,2518.38319
231.6306559168,2549.56652333333
231.7558782362,2570.60319
231.88108462,2611.49652333333
232.0062750682,2636.55652333333
232.1314495808,2670.27985666667
232.2566081578,2687.44652333333
232.3817507992,2717.00652333333
232.506877505,2738.94985666667
232.6319882752,2766.84985666667
232.7570831098,2796.05319
232.8821620088,2827.50985666667
233.0072249722,2854.82319
233.132272,2874.64652333333
233.2573030922,2894.74652333334
233.3823182488,2928.47652333334
233.5073174698,2950.52319
233.6323007552,2976.29985666667
233.757268105,2989.00652333334
233.8822195192,3017.81652333334
234.0071549978,3042.26319
234.1320745408,3069.23652333334
234.2569781482,3086.38319
234.38186582,3123.69652333334
234.5067375562,3138.46319
234.6315933568,3157.79319
234.7564332218,3200.72319
234.8812571512,3206.29985666667
235.006065145,3225.94319
235.1308572032,3248.95652333334
235.2556333258,3266.83319
235.3803935128,3285.80985666667
235.5051377642,3312.44319
235.62986608,3331.23985666667
235.7545784602,3342.97985666667
235.8792749048,3364.66652333334
236.0039554138,3386.83652333334
236.1286199872,3400.02652333334
236.253268625,3419.72652333334
236.3779013272,3445.90985666667
236.5025180938,3458.17652333334
236.6271189248,3474.48985666667
236.7517038202,3496.22319
236.87627278,3516.82985666667
237.0008258042,3525.17319
237.1253628928,3556.64985666667
237.2498840458,3565.72319
237.3743892632,3582.75319
237.498878545,3601.29985666667
237.6233518912,3612.17319
237.7478093018,3625.99319
237.8722507768,3644.33652333333
237.9966763162,3655.41985666667
238.12108592,3666.44985666667
238.2454795882,3684.34319
238.3698573208,3685.52985666667
238.4942191178,3704.38319
238.6185649792,3715.66985666667
238.742894905,3724.31985666667
238.8672088952,3735.66652333333
238.9915069498,3749.31985666667
239.1157890688,3763.86652333333
239.2400552522,3770.72319
239.3643055,3783.22985666667
239.4885398122,3792.21319
239.6127581888,3799.18319
239.7369606298,3817.84985666667
239.8611471352,3820.32319
239.985317705,3838.42652333333
240.1094723392,3851.80985666667
240.2336110378,3856.73652333334
240.3577338008,3870.22652333333
240.4818406282,3875.49652333333
240.60593152,3887.89652333334
240.7300064762,3907.81652333334
240.8540654968,3906.90652333334
240.9781085818,3919.59652333334
241.1021357312,3928.80985666667
241.226146945,3946.20985666667
241.3501422232,3958.68652333334
241.4741215658,3964.54985666667
241.5980849728,3974.25652333334
241.7220324442,3981.88985666667
241.84596398,3991.94652333334
241.9698795802,4005.84652333334
242.0937792448,4021.05985666667
242.2176629738,4032.04652333334
242.3415307672,4053.33652333334
242.465382625,4071.84985666667
242.5892185472,4076.17319
242.7130385338,4064.15319
242.8368425848,4077.50319
242.9606307002,4098.11985666667
243.08440288,4113.80319
243.2081591242,4142.33319
243.3318994328,4163.02652333334
243.4556238058,4179.49319
243.5793322432,4194.76652333334
243.703024745,4204.06985666667
243.8267013112,4230.20652333334
243.9503619418,4227.17319
244.0740066368,4207.81985666667
244.1976353962,4207.22652333334
244.32124822,4221.69652333334
244.4448451082,4255.22985666667
244.5684260608,4289.39652333334
244.6919910778,4308.81652333334
244.8155401592,4335.17985666667
244.939073305,4354.40319
245.0625905152,4376.00319
245.1860917898,4390.61319
245.3095771288,4403.80652333334
245.4330465322,4430.18319
245.5565,4435.35985666667
245.6799375322,4466.54652333334
245.8033591288,4500.73319
245.9267647898,4507.46652333334
246.0501545152,4492.22985666667
246.173528305,4481.69985666667
246.2968861592,4511.31319
246.4202280778,4553.94319
246.5435540608,4603.99985666667
246.6668641082,4650.82319
246.79015822,4701.06652333334
246.9134363962,4733.29652333334
247.0366986368,4788.97985666667
247.1599449418,4807.25652333334
247.2831753112,4849.22652333334
247.406389745,4897.53985666667
247.5295882432,4919.61985666667
247.6527708058,4963.75319
247.7759374328,4991.09652333334
247.8990881242,5026.34319
248.02222288,5068.95652333334
248.1453417002,5103.96985666667
248.2684445848,5135.21985666667
248.3915315338,5181.36985666667
248.5146025472,5199.30652333334
248.637657625,5181.75985666667
248.7606967672,5187.12652333334
248.8837199738,5242.05319
249.0067272448,5306.65985666667
249.1297185802,5368.70652333334
249.25269398,5410.06985666667
249.3756534442,5463.86985666667
249.4985969728,5517.22652333333
249.6215245658,5581.22985666667
249.7444362232,5620.92652333333
249.867331945,5695.95985666667
249.9902117312,5742.37652333333
250.1130755818,5801.56319
250.2359234968,5868.14985666667
250.3587554762,5904.10985666667
250.48157152,5964.57985666667
250.6043716282,6013.77319
250.7271558008,6051.52985666667
250.8499240378,6117.79652333333
250.9726763392,6177.50985666667
251.095412705,6225.41652333333
251.2181331352,6277.99652333333
251.3408376298,6332.03319
251.4635261888,6382.31652333333
251.5861988122,6413.66319
251.7088555,6417.31985666667
251.8314962522,6457.46319
251.9541210688,6543.26319
252.0767299498,6623.51652333333
252.1993228952,6699.88652333333
252.321899905,6776.72985666667
252.4444609792,6841.36652333333
252.5670061178,6918.59319
252.6895353208,6980.63319
252.8120485882,7056.49652333334
252.93454592,7137.06319
253.0570273162,7198.22652333334
253.1794927768,7291.91985666667
253.3019423018,7352.95319
253.4243758912,7428.97985666667
253.546793545,7499.49319
253.6691952632,7569.05985666667
253.7915810458,7625.90985666667
253.9139508928,7693.11319
254.0363048042,7757.75652333334
254.15864278,7829.60319
254.2809648202,7902.34319
254.4032709248,7954.13319
254.5255610938,8014.44319
254.6478353272,8076.77319
254.770093625,8127.29985666667
254.8923359872,8187.46319
255.0145624138,8242.87985666667
255.1367729048,8272.01652333334
255.2589674602,8288.50652333334
255.38114608,8356.53319
255.5033087642,8444.22652333334
255.6254555128,8524.88652333333
255.7475863258,8597.88319
255.8697012032,8691.30985666667
255.991800145,8766.87652333333
256.1138831512,8861.63652333333
256.2359502218,8944.43652333333
256.3580013568,9042.50319
256.4800365562,9121.91985666667
256.60205582,9227.74319
256.7240591482,9299.89985666666
256.8460465408,9376.14319
256.9680179978,9456.70985666666
257.0899735192,9521.67652333333
257.211913105,9589.93985666666
257.3338367552,9658.14319
257.4557444698,9717.37985666666
257.5776362488,9773.74985666667
257.6995120922,9841.08319
257.821372,9890.10319
257.9432159722,9957.63985666666
258.0650440088,10021.1198566667
258.1868561098,10076.9165233333
258.3086522752,10141.0998566667
258.430432505,10190.5298566667
258.5521967992,10245.5998566667
258.6739451578,10308.8698566667
258.7956775808,10377.9398566667
258.9173940682,10438.6898566667
259.03909462,10478.0598566667
259.1607792362,10500.5665233333
259.2824479168,10557.7698566667
259.4041006618,10624.61319
259.5257374712,10688.5665233333
259.647358345,10743.8898566667
259.7689632832,10800.8198566667
259.8905522858,10856.28319
260.0121253528,10917.3598566667
260.1336824842,10955.8998566667
260.25522368,11025.1965233333
260.3767489402,11064.0065233333
260.4982582648,11120.0298566667
260.6197516538,11164.73319
260.7412291072,11206.3265233333
260.862690625,11258.0965233333
260.9841362072,11306.8965233333
261.1055658538,11355.78319
261.2269795648,11416.7465233333
261.3483773402,11457.5165233333
261.46975918,11497.51319
261.5911250842,11545.7598566667
261.7124750528,11587.57319
261.8338090858,11620.3498566667
261.9551271832,11670.3865233333
262.076429345,11730.16319
262.1977155712,11767.2465233333
262.3189858618,11806.19319
262.4402402168,11839.0798566667
262.5614786362,11872.6498566667
262.68270112,11903.3565233333
262.8039076682,11926.6898566667
262.9250982808,11955.7498566667
263.0462729578,11993.8565233333
263.1674316992,12016.7298566667
263.288574505,12043.26319
263.4097013752,12058.4198566667
263.5308123098,12063.84319
263.6519073088,12080.31319
263.7729863722,12106.5565233333
263.8940495,12130.57319
264.0150966922,12150.98319
264.1361279488,12185.9098566667
264.2571432698,12216.7298566667
264.3781426552,12253.91319
264.499126105,12288.1498566667
264.6200936192,12323.2898566667
264.7410451978,12347.12319
264.8619808408,12376.05319
264.9829005482,12413.90319
265.10380432,12420.63319
265.2246921562,12447.3298566667
265.3455640568,12476.08319
265.4664200218,12504.97319
265.5872600512,12514.6598566667
265.708084145,12535.6465233333
265.8288923032,12549.6965233333
265.9496845258,12571.27319
266.0704608128,12587.9198566667
266.1912211642,12598.6098566667
266.31196558,12601.5665233333
266.4326940602,12612.5898566667
266.5534066048,12628.6098566667
266.6741032138,12643.3665233333
266.7947838872,12641.6798566667
266.915448625,12641.0065233333
267.0360974272,12636.4998566667
267.1567302938,12630.5665233333
267.2773472248,12634.61319
267.3979482202,12652.1265233333
267.51853328,12651.1198566667
267.6391024042,12671.9065233333
267.7596555928,12690.74319
267.8801928458,12696.9298566667
268.0007141632,12701.3198566667
268.121219545,12730.67319
268.2417089912,12732.43319
268.3621825018,12745.1965233333
268.4826400768,12772.2598566667
268.6030817162,12782.53319
268.72350742,12788.8698566667
268.8439171882,12802.7198566667
268.9643110208,12820.92319
269.0846889178,12833.0865233333
269.2050508792,12827.9398566667
269.325396905,12825.04319
269.4457269952,12839.0665233333
269.5660411498,12847.22319
269.6863393688,12855.6798566667
269.8066216522,12868.91319
269.926888,12872.1565233333
270.0471384122,12875.2565233333
270.1673728888,12890.6465233333
270.2875914298,12888.3898566667
270.4077940352,12897.91319
270.527980705,12902.2498566667
270.6481514392,12901.0398566667
270.7683062378,12911.2065233333
270.8884451008,12916.27319
271.0085680282,12909.8965233333
271.12867502,12913.7298566667
271.2487660762,12917.4365233333
271.3688411968,12917.26319
271.4889003818,12931.7465233333
271.6089436312,12937.7898566667
271.728970945,12938.5698566667
271.8489823232,12937.4198566667
271.9689777658,12930.7965233333
272.0889572728,12941.0565233333
272.2089208442,12961.0298566667
272.32886848,12974.40319
272.4488001802,12974.3865233333
272.5687159448,12975.8398566667
272.6886157738,13000.15319
272.8084996672,13013.9765233333
272.928367625,13026.9765233333
273.0482196472,13048.17319
273.1680557338,13057.29319
273.2878758848,13070.7665233333
273.4076801002,13075.46319
273.52746838,13064.6798566667
273.6472407242,13070.6498566667
273.7669971328,13078.6898566667
273.8867376058,13090.16319
274.0064621432,13087.2265233333
274.126170745,13087.6665233333
274.2458634112,13104.2165233333
274.3655401418,13122.0298566667
274.4852009368,13122.3198566667
274.6048457962,13138.6965233333
274.72447472,13155.6365233333
274.8440877082,13170.56319
274.9636847608,13178.7598566667
275.0832658778,13191.38319
275.2028310592,13198.6365233333
275.322380305,13197.8965233333
275.4419136152,13216.9298566667
275.5614309898,13211.43319
275.6809324288,13226.75319
275.8004179322,13227.07319
275.9198875,13241.9665233333
276.0393411322,13228.35319
276.1587788288,13213.40319
276.2782005898,13227.6998566667
276.3976064152,13243.79319
276.516996305,13236.98319
276.6363702592,13252.0598566667
276.7557282778,13257.75319
276.8750703608,13269.2498566667
276.9943965082,13283.4665233333
277.11370672,13290.5265233333
277.2330009962,13294.09319
277.3522793368,13316.9898566667
277.4715417418,13323.26319
277.5907882112,13327.5865233333
277.710018745,13347.8165233333
277.8292333432,13350.2765233333
277.9484320058,13357.7198566667
278.0676147328,13366.6165233333
278.1867815242,13370.5265233333
278.30593238,13373.60319
278.4250673002,13389.6098566667
278.5441862848,13401.0165233333
278.6632893338,13418.59319
278.7823764472,13431.08319
278.901447625,13434.5465233333
279.0205028672,13449.6298566667
279.1395421738,13468.4898566667
279.2585655448,13474.2498566667
279.3775729802,13473.7965233333
279.49656448,13471.48319
279.6155400442,13475.0398566667
279.7344996728,13487.64319
279.8534433658,13483.5398566667
279.9723711232,13496.2665233333
280.091282945,13497.8265233333
280.2101788312,13493.3365233333
280.3290587818,13506.2065233333
280.4479227968,13499.20319
280.5667708762,13493.11319
280.68560302,13508.85319
280.8044192282,13509.1365233333
280.9232195008,13526.67319
281.0420038378,13535.6698566667
281.1607722392,13532.92319
281.279524705,13552.2865233333
281.3982612352,13549.7998566667
281.5169818298,13578.5265233333
281.6356864888,13599.2665233333
281.7543752122,13604.30319
281.873048,13613.1565233333
281.9917048522,13621.40319
282.1103457688,13628.9698566667
282.2289707498,13627.9165233333
282.3475797952,13632.2098566667
282.466172905,13649.8565233333
282.5847500792,13665.0765233333
282.7033113178,13664.6298566667
282.8218566208,13658.2298566667
282.9403859882,13643.6365233333
283.05889942,13646.1198566667
283.1773969162,13665.3698566667
283.2958784768,13658.21319
283.4143441018,13653.6298566667
283.5327937912,13647.2398566667
283.651227545,13653.9098566667
283.7696453632,13642.65319
283.8880472458,13645.0298566667
284.0064331928,13662.1298566667
284.1248032042,13667.8165233333
284.24315728,13668.7598566667
284.3614954202,13671.6665233333
284.4798176248,13685.79319
284.5981238938,13711.37319
284.7164142272,13730.05319
284.834688625,13728.11319
284.9529470872,13729.60319
285.0711896138,13729.96319
285.1894162048,13728.8998566667
285.3076268602,13731.44319
285.42582158,13736.98319
285.5440003642,13742.1865233333
285.6621632128,13745.05319
285.7803101258,13746.8798566667
285.8984411032,13751.8065233333
286.016556145,13740.8998566667
286.1346552512,13744.1665233333
286.2527384218,13756.1898566667
286.3708056568,13754.9098566667
286.4888569562,13753.45319
286.60689232,13757.6798566667
286.7249117482,13741.6365233333
286.8429152408,13750.3965233333
286.9609027978,13753.57319
287.0788744192,13764.11319
287.196830105,13784.8298566667
287.3147698552,13772.0365233333
287.4326936698,13764.03319
287.5506015488,13771.50319
287.6684934922,13774.3665233333
287.7863695,13780.1698566667
287.9042295722,13781.2365233333
288.0220737088,13780.0765233333
288.1399019098,13788.1065233333
288.2577141752,13788.3098566667
288.375510505,13778.74319
288.4932908992,13772.7565233333
288.6110553578,13765.9998566667
288.7288038808,13760.6465233333
288.8465364682,13748.78319
288.96425312,13740.42319
289.0819538362,13739.2865233333
289.1996386168,13756.60319
289.3173074618,13772.8698566667
289.4349603712,13778.8998566667
289.552597345,13790.45319
289.6702183832,13816.5498566667
289.7878234858,13827.1565233333
289.9054126528,13835.3865233333
290.0229858842,13852.2998566667
290.14054318,13853.9365233333
290.2580845402,13870.4198566667
290.3756099648,13881.3465233333
290.4931194538,13904.9698566667
290.6106130072,13922.9398566667
290.728090625,13933.3465233333
290.8455523072,13952.47319
290.9629980538,13985.41319
291.0804278648,13982.7365233333
291.1978417402,14002.62319
291.31523968,14013.74319
291.4326216842,14030.3365233333
291.5499877528,14050.13319
291.6673378858,14079.1598566667
291.7846720832,14094.2798566667
291.901990345,14103.89319
292.0192926712,14125.2098566667
292.1365790618,14147.1898566667
292.2538495168,14159.7698566667
292.3711040362,14177.9065233333
292.48834262,14199.24319
292.6055652682,14216.1198566667
292.7227719808,14232.27319
292.8399627578,14252.7865233333
292.9571375992,14271.0498566667
293.074296505,14287.25319
293.1914394752,14295.6865233333
293.3085665098,14310.8365233333
293.4256776088,14342.05319
293.5427727722,14361.74319
293.659852,14387.2298566667
293.7769152922,14408.18319
293.8939626488,14440.2165233333
294.0109940698,14461.7165233333
294.1280095552,14468.93319
294.245009105,14490.10319
294.3619927192,14510.6198566667
294.4789603978,14526.9765233333
294.5959121408,14534.2298566667
294.7128479482,14549.1898566667
294.82976782,14577.8765233333
294.9466717562,14596.54319
295.0635597568,14619.4698566667
295.1804318218,14651.5498566667
295.2972879512,14660.59319
295.414128145,14675.2298566667
295.5309524032,14708.16319
295.6477607258,14727.5198566667
295.7645531128,14741.75319
295.8813295642,14763.9798566667
295.99809008,14782.6598566667
296.1148346602,14813.5498566667
296.2315633048,14853.8465233333
296.3482760138,14844.1965233333
296.4649727872,14864.9298566667
296.581653625,14893.6198566667
296.6983185272,14919.65319
296.8149674938,14944.1765233333
296.9316005248,14965.29319
297.0482176202,14988.2365233333
297.16481878,14998.0965233333
297.2814040042,15016.5465233333
297.3979732928,15055.0898566667
297.5145266458,15074.42319
297.6310640632,15083.8098566667
297.747585545,15110.6398566667
297.8640910912,15139.1798566667
297.9805807018,15149.04319
298.0970543768,15165.47319
298.2135121162,15167.4765233333
298.32995392,15194.81319
298.4463797882,15208.36319
298.5627897208,15227.6198566667
298.6791837178,15230.6898566667
298.7955617792,15260.5898566667
298.911923905,15281.13319
299.0282700952,15297.1065233333
299.1446003498,15310.69319
299.2609146688,15318.3565233333
299.3772130522,15339.9798566667
299.4934955,15332.8498566667
299.6097620122,15384.2465233333
299.7260125888,15376.06319
299.8422472298,15379.2798566667
299.9584659352,15385.0398566667
300.074668705,15413.1898566667
300.1908555392,15422.2665233333
300.3070264378,15426.2665233333
300.4231814008,15437.6898566667
300.5393204282,15446.1765233333
300.65544352,15455.3198566667
300.7715506762,15469.7565233333
300.8876418968,15476.9165233333
301.0037171818,15496.5565233333
301.1197765312,15502.73319
301.235819945,15511.41319
301.3518474232,15512.9665233333
301.4678589658,15513.4565233333
301.5838545728,15521.6898566667
301.6998342442,15529.2398566667
301.81579798,15541.8265233333
301.9317457802,15542.6465233333
302.0476776448,15541.3898566667
302.1635935738,15548.7798566667
302.2794935672,15552.8265233333
302.395377625,15548.13319
302.5112457472,15550.4598566667
302.6270979338,15563.33319
302.7429341848,15572.49319
302.8587545002,15582.4465233333
302.97455888,15585.32319
303.0903473242,15590.1465233333
303.2061198328,15598.4998566667
303.3218764058,15601.9998566667
303.4376170432,15604.9898566667
