UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141869
Integration Time,1000
Averages,300
Date,10/11/2020 10:16:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5059.52193222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.98
181.9732053322,-81.5380677777778
182.1045947288,-84.9447344444444
182.2359681898,-86.8947344444444
182.3673257152,-63.5414011111111
182.498667305,-60.7214011111111
182.6299929592,-63.2914011111111
182.7613026778,-62.2414011111111
182.8925964608,-61.0014011111111
183.0238743082,-60.0747344444444
183.15513622,-62.8314011111111
183.2863821962,-61.2847344444444
183.4176122368,-57.5680677777778
183.5488263418,-55.8647344444444
183.6800245112,-61.3414011111111
183.811206745,-55.1614011111111
183.9423730432,-58.6047344444444
184.0735234058,-58.3514011111111
184.2046578328,-55.1247344444444
184.3357763242,-57.6547344444444
184.46687888,-58.0747344444444
184.5979655002,-54.8080677777778
184.7290361848,-57.9480677777778
184.8600909338,-55.3914011111111
184.9911297472,-54.0747344444444
185.122152625,-57.2947344444444
185.2531595672,-53.3614011111111
185.3841505738,-55.2047344444444
185.5151256448,-53.1980677777777
185.6460847802,-55.8080677777778
185.77702798,-57.8314011111111
185.9079552442,-56.7414011111111
186.0388665728,-55.6680677777778
186.1697619658,-55.4114011111111
186.3006414232,-52.8480677777778
186.431504945,-57.1280677777778
186.5623525312,-54.6314011111111
186.6931841818,-58.9814011111111
186.8239998968,-56.6347344444444
186.9547996762,-51.0147344444444
187.08558352,-55.6314011111111
187.2163514282,-52.1314011111111
187.3471034008,-59.8047344444444
187.4778394378,-58.7314011111111
187.6085595392,-53.0514011111111
187.739263705,-53.4747344444444
187.8699519352,-54.7647344444444
188.0006242298,-55.2047344444444
188.1312805888,-52.2814011111111
188.2619210122,-54.3880677777778
188.3925455,-57.3780677777778
188.5231540522,-56.3780677777778
188.6537466688,-56.8414011111111
188.7843233498,-57.5547344444444
188.9148840952,-54.8247344444444
189.045428905,-55.2047344444444
189.1759577792,-56.8514011111111
189.3064707178,-53.7280677777778
189.4369677208,-57.1480677777778
189.5674487882,-56.8480677777778
189.69791392,-49.5947344444444
189.8283631162,-55.9180677777778
189.9587963768,-57.2914011111111
190.0892137018,-54.5180677777778
190.2196150912,-55.8447344444444
190.350000545,-56.0414011111111
190.4803700632,-55.9647344444444
190.6107236458,-55.3447344444444
190.7410612928,-56.3080677777778
190.8713830042,-49.3647344444444
191.00168878,-54.6280677777778
191.1319786202,-53.8914011111111
191.2622525248,-56.1080677777778
191.3925104938,-50.7747344444444
191.5227525272,-54.0314011111111
191.652978625,-48.2280677777778
191.7831887872,-50.8847344444444
191.9133830138,-53.2947344444444
192.0435613048,-52.3147344444444
192.1737236602,-50.9214011111111
192.30387008,-51.9080677777777
192.4340005642,-54.9680677777778
192.5641151128,-50.5147344444444
192.6942137258,-54.3514011111111
192.8242964032,-49.4547344444444
192.954363145,-50.7780677777778
193.0844139512,-52.2080677777777
193.2144488218,-51.3847344444444
193.3444677568,-53.5614011111111
193.4744707562,-49.7347344444444
193.60445782,-52.0180677777778
193.7344289482,-49.9780677777778
193.8643841408,-48.6647344444444
193.9943233978,-48.2380677777778
194.1242467192,-48.7447344444444
194.254154105,-46.7947344444444
194.3840455552,-47.9847344444444
194.5139210698,-49.4314011111111
194.6437806488,-48.6914011111111
194.7736242922,-47.9280677777778
194.903452,-49.6814011111111
195.0332637722,-40.2980677777778
195.1630596088,-49.5014011111111
195.2928395098,-48.9347344444444
195.4226034752,-43.7547344444445
195.552351505,-48.1214011111111
195.6820835992,-44.7680677777778
195.8117997578,-47.1647344444444
195.9414999808,-47.5414011111111
196.0711842682,-49.0047344444444
196.20085262,-46.2047344444444
196.3305050362,-48.3280677777778
196.4601415168,-45.2014011111111
196.5897620618,-41.7114011111111
196.7193666712,-42.5514011111111
196.848955345,-46.1947344444444
196.9785280832,-45.1347344444444
197.1080848858,-45.6847344444444
197.2376257528,-44.3580677777778
197.3671506842,-44.4214011111111
197.49665968,-42.8547344444444
197.6261527402,-41.7180677777778
197.7556298648,-40.6714011111111
197.8850910538,-40.5080677777778
198.0145363072,-40.4180677777778
198.143965625,-38.0447344444444
198.2733790072,-42.2647344444444
198.4027764538,-38.9914011111111
198.5321579648,-40.3647344444445
198.6615235402,-36.0147344444444
198.79087318,-36.0914011111111
198.9202068842,-34.8214011111111
199.0495246528,-38.3947344444444
199.1788264858,-36.3714011111111
199.3081123832,-37.0047344444444
199.437382345,-35.3247344444445
199.5666363712,-36.4614011111111
199.6958744618,-37.2147344444444
199.8250966168,-34.0080677777778
199.9543028362,-32.4747344444444
200.08349312,-35.4247344444445
200.2126674682,-35.7747344444444
200.3418258808,-31.1347344444445
200.4709683578,-33.1714011111111
200.6000948992,-32.7914011111111
200.729205505,-35.8047344444444
200.8583001752,-30.8114011111111
200.9873789098,-28.9480677777778
201.1164417088,-30.8647344444445
201.2454885722,-26.8847344444444
201.3745195,-28.1680677777778
201.5035344922,-29.1614011111111
201.6325335488,-28.3647344444444
201.7615166698,-25.2680677777778
201.8904838552,-27.0180677777778
202.019435105,-24.8347344444444
202.1483704192,-24.7314011111111
202.2772897978,-25.1480677777778
202.4061932408,-24.5747344444444
202.5350807482,-26.7247344444444
202.66395232,-22.3714011111111
202.7928079562,-24.5347344444444
202.9216476568,-19.1514011111111
203.0504714218,-20.2680677777778
203.1792792512,-21.4214011111111
203.308071145,-22.2780677777778
203.4368471032,-6.93140111111111
203.5656071258,-20.5914011111111
203.6943512128,-19.7247344444444
203.8230793642,-18.0214011111111
203.95179158,-19.0214011111111
204.0804878602,-20.3114011111111
204.2091682048,-13.6747344444444
204.3378326138,-17.4280677777778
204.4664810872,-13.1914011111111
204.595113625,-16.3714011111111
204.7237302272,-13.4714011111111
204.8523308938,-11.9047344444444
204.9809156248,-13.8614011111111
205.1094844202,-9.92473444444444
205.23803728,-11.0314011111111
205.3665742042,-10.7647344444444
205.4950951928,-7.36140111111111
205.6236002458,-11.6480677777778
205.7520893632,-5.97140111111111
205.880562545,-6.50806777777778
206.0090197912,-6.81473444444445
206.1374611018,-6.88473444444444
206.2658864768,0.878598888888889
206.3942959162,-4.56140111111111
206.52268942,-5.41140111111111
206.6510669882,-3.76140111111111
206.7794286208,1.78859888888889
206.9077743178,-1.41140111111111
207.0361040792,3.40526555555555
207.164417905,0.461932222222223
207.2927157952,0.505265555555556
207.4209977498,2.04193222222222
207.5492637688,3.51859888888889
207.6775138522,7.30193222222222
207.805748,4.47526555555555
207.9339662122,8.95859888888889
208.0621684888,5.04526555555556
208.1903548298,8.50193222222222
208.3185252352,8.62526555555556
208.446679705,10.8152655555556
208.5748182392,12.4052655555556
208.7029408378,13.8652655555556
208.8310475008,12.5152655555556
208.9591382282,16.1785988888889
209.08721302,11.9119322222222
209.2152718762,14.5785988888889
209.3433147968,22.2585988888889
209.4713417818,18.4985988888889
209.5993528312,18.2085988888889
209.727347945,20.3485988888889
209.8553271232,20.4485988888889
209.9832903658,24.0985988888889
210.1112376728,22.4652655555556
210.2391690442,22.4519322222222
210.36708448,21.9719322222222
210.4949839802,25.9685988888889
210.6228675448,29.5552655555556
210.7507351738,31.9852655555556
210.8785868672,29.3819322222222
211.006422625,32.1019322222222
211.1342424472,37.6919322222222
211.2620463338,34.9985988888889
211.3898342848,39.5385988888889
211.5176063002,37.3219322222222
211.64536238,41.8219322222222
211.7731025242,39.4285988888889
211.9008267328,42.9152655555556
212.0285350058,43.9919322222222
212.1562273432,47.3919322222222
212.283903745,53.5585988888889
212.4115642112,49.4685988888889
212.5392087418,52.9452655555556
212.6668373368,55.1419322222222
212.7944499962,54.5319322222222
212.92204672,57.6052655555555
213.0496275082,57.8352655555556
213.1771923608,61.3419322222222
213.3047412778,65.5652655555556
213.4322742592,63.3385988888889
213.559791305,68.3652655555556
213.6872924152,69.5185988888889
213.8147775898,70.8652655555556
213.9422468288,73.6185988888889
214.0697001322,77.8085988888889
214.1971375,76.9852655555556
214.3245589322,81.0885988888889
214.4519644288,82.8685988888889
214.5793539898,85.2752655555556
214.7067276152,85.7819322222222
214.834085305,89.0485988888889
214.9614270592,89.7552655555556
215.0887528778,94.9719322222222
215.2160627608,94.8452655555556
215.3433567082,98.9585988888889
215.47063472,101.408598888889
215.5978967962,104.225265555556
215.7251429368,110.075265555556
215.8523731418,111.005265555556
215.9795874112,109.555265555556
216.106785745,112.491932222222
216.2339681432,116.941932222222
216.3611346058,122.931932222222
216.4882851328,124.011932222222
216.6154197242,124.101932222222
216.74253838,131.435265555556
216.8696411002,131.995265555556
216.9967278848,135.431932222222
217.1237987338,136.975265555556
217.2508536472,136.455265555556
217.377892625,144.645265555556
217.5049156672,148.278598888889
217.6319227738,148.381932222222
217.7589139448,150.198598888889
217.8858891802,155.411932222222
218.01284848,158.798598888889
218.1397918442,159.508598888889
218.2667192728,165.711932222222
218.3936307658,170.111932222222
218.5205263232,173.088598888889
218.647405945,178.371932222222
218.7742696312,182.308598888889
218.9011173818,182.405265555556
219.0279491968,187.395265555555
219.1547650762,190.511932222222
219.28156502,196.601932222222
219.4083490282,202.248598888889
219.5351171008,205.921932222222
219.6618692378,209.751932222222
219.7886054392,214.191932222222
219.915325705,217.271932222222
220.0420300352,217.975265555556
220.1687184298,224.341932222222
220.2953908888,229.225265555556
220.4220474122,233.325265555556
220.548688,235.401932222222
220.6753126522,238.511932222222
220.8019213688,245.848598888889
220.9285141498,249.441932222222
221.0550909952,256.241932222222
221.181651905,260.181932222222
221.3081968792,262.421932222222
221.4347259178,271.071932222222
221.5612390208,275.448598888889
221.6877361882,273.821932222222
221.81421742,281.348598888889
221.9406827162,285.881932222222
222.0671320768,293.505265555556
222.1935655018,294.901932222222
222.3199829912,301.981932222222
222.446384545,306.971932222222
222.5727701632,308.871932222222
222.6991398458,319.281932222222
222.8254935928,324.521932222222
222.9518314042,326.945265555556
223.07815328,336.981932222222
223.2044592202,342.891932222222
223.3307492248,351.685265555556
223.4570232938,352.801932222222
223.5832814272,357.641932222222
223.709523625,363.758598888889
223.8357498872,375.161932222222
223.9619602138,382.528598888889
224.0881546048,382.085265555556
224.2143330602,389.251932222222
224.34049558,395.325265555556
224.4666421642,397.768598888889
224.5927728128,410.008598888889
224.7188875258,409.555265555556
224.8449863032,420.691932222222
224.971069145,426.881932222222
225.0971360512,430.455265555556
225.2231870218,440.328598888889
225.3492220568,446.248598888889
225.4752411562,454.045265555556
225.60124432,463.235265555556
225.7272315482,472.318598888889
225.8532028408,479.195265555556
225.9791581978,486.681932222222
226.1050976192,489.921932222222
226.231021105,502.215265555555
226.3569286552,507.168598888889
226.4828202698,512.698598888889
226.6086959488,528.568598888889
226.7345556922,531.111932222222
226.8603995,541.051932222222
226.9862273722,550.655265555555
227.1120393088,558.945265555556
227.2378353098,565.891932222222
227.3636153752,572.121932222222
227.489379505,588.981932222222
227.6151276992,588.895265555555
227.7408599578,591.921932222222
227.8665762808,607.198598888888
227.9922766682,617.225265555555
228.11796112,626.141932222222
228.2436296362,633.915265555555
228.3692822168,644.358598888888
228.4949188618,650.301932222222
228.6205395712,663.875265555555
228.746144345,678.195265555555
228.8717331832,683.908598888889
228.9973060858,690.811932222222
229.1228630528,702.408598888889
229.2484040842,715.348598888889
229.37392918,722.458598888889
229.4994383402,736.578598888889
229.6249315648,742.311932222222
229.7504088538,751.488598888889
229.8758702072,763.688598888889
230.001315625,772.771932222222
230.1267451072,778.965265555555
230.2521586538,796.361932222222
230.3775562648,802.745265555555
230.5029379402,806.291932222222
230.62830368,818.968598888889
230.7536534842,829.018598888889
230.8789873528,839.005265555555
231.0043052858,857.808598888889
231.1296072832,860.988598888889
231.254893345,875.621932222222
231.3801634712,888.288598888889
231.5054176618,892.465265555556
231.6306559168,901.145265555555
231.7558782362,907.898598888889
231.88108462,927.908598888889
232.0062750682,935.971932222222
232.1314495808,953.125265555555
232.2566081578,953.558598888889
232.3817507992,965.698598888889
232.506877505,971.308598888889
232.6319882752,983.485265555556
232.7570831098,998.945265555556
232.8821620088,1011.32526555556
233.0072249722,1020.88193222222
233.132272,1026.94526555556
233.2573030922,1030.03859888889
233.3823182488,1047.14859888889
233.5073174698,1053.04193222222
233.6323007552,1065.39859888889
233.757268105,1061.60859888889
233.8822195192,1072.46859888889
234.0071549978,1082.94859888889
234.1320745408,1095.57193222222
234.2569781482,1096.30859888889
234.38186582,1115.53859888889
234.5067375562,1116.94859888889
234.6315933568,1124.25859888889
234.7564332218,1158.29193222222
234.8812571512,1139.00859888889
235.006065145,1146.59193222222
235.1308572032,1158.82526555556
235.2556333258,1162.97193222222
235.3803935128,1169.41193222222
235.5051377642,1180.65526555556
235.62986608,1186.85193222222
235.7545784602,1191.19526555556
235.8792749048,1193.56859888889
236.0039554138,1204.70193222222
236.1286199872,1205.24859888889
236.253268625,1211.86526555556
236.3779013272,1225.54859888889
236.5025180938,1226.14859888889
236.6271189248,1230.57859888889
236.7517038202,1239.86526555556
236.87627278,1246.43526555556
237.0008258042,1245.55859888889
237.1253628928,1262.91859888889
237.2498840458,1261.08526555556
237.3743892632,1265.40526555556
237.498878545,1272.65193222222
237.6233518912,1275.98859888889
237.7478093018,1278.14859888889
237.8722507768,1285.86193222222
237.9966763162,1284.10859888889
238.12108592,1288.59859888889
238.2454795882,1301.09526555556
238.3698573208,1292.09526555556
238.4942191178,1301.75859888889
238.6185649792,1304.35526555556
238.742894905,1306.14526555556
238.8672088952,1309.69859888889
238.9915069498,1317.86193222222
239.1157890688,1319.33526555556
239.2400552522,1320.70859888889
239.3643055,1325.43859888889
239.4885398122,1328.37859888889
239.6127581888,1326.81859888889
239.7369606298,1340.01193222222
239.8611471352,1332.71859888889
239.985317705,1341.70193222222
240.1094723392,1347.42193222222
240.2336110378,1347.57859888889
240.3577338008,1352.88193222222
240.4818406282,1351.08526555556
240.60593152,1353.22193222222
240.7300064762,1367.52526555556
240.8540654968,1357.33193222222
240.9781085818,1365.75526555556
241.1021357312,1365.49193222222
241.226146945,1376.20526555556
241.3501422232,1380.16859888889
241.4741215658,1376.45526555556
241.5980849728,1378.96193222222
241.7220324442,1380.50193222222
241.84596398,1383.97193222222
241.9698795802,1387.66193222222
242.0937792448,1395.57193222222
242.2176629738,1397.45526555556
242.3415307672,1403.45193222222
242.465382625,1409.56859888889
242.5892185472,1412.87859888889
242.7130385338,1408.73526555556
242.8368425848,1417.30526555556
242.9606307002,1419.31859888889
243.08440288,1423.13193222222
243.2081591242,1430.25526555556
243.3318994328,1436.99193222222
243.4556238058,1441.13526555556
243.5793322432,1446.78526555556
243.703024745,1449.41193222222
243.8267013112,1458.21859888889
243.9503619418,1458.24526555556
244.0740066368,1454.43193222222
244.1976353962,1446.90526555556
244.32124822,1455.42526555556
244.4448451082,1464.25193222222
244.5684260608,1474.92859888889
244.6919910778,1481.94859888889
244.8155401592,1488.99526555556
244.939073305,1497.61526555556
245.0625905152,1501.25526555556
245.1860917898,1505.50859888889
245.3095771288,1510.11193222222
245.4330465322,1518.75859888889
245.5565,1519.46526555556
245.6799375322,1527.85526555556
245.8033591288,1543.41526555556
245.9267647898,1543.26859888889
246.0501545152,1542.50193222222
246.173528305,1536.98193222222
246.2968861592,1542.32859888889
246.4202280778,1552.37859888889
246.5435540608,1570.71193222222
246.6668641082,1589.73526555556
246.79015822,1601.89526555556
246.9134363962,1617.59859888889
247.0366986368,1629.98193222222
247.1599449418,1638.70193222222
247.2831753112,1652.57193222222
247.406389745,1664.07859888889
247.5295882432,1671.64526555556
247.6527708058,1687.41193222222
247.7759374328,1697.29526555556
247.8990881242,1708.88193222222
248.02222288,1722.55526555556
248.1453417002,1729.96526555556
248.2684445848,1743.18859888889
248.3915315338,1757.76526555556
248.5146025472,1764.78526555556
248.637657625,1765.10193222222
248.7606967672,1758.55859888889
248.8837199738,1775.23859888889
249.0067272448,1795.41193222222
249.1297185802,1815.61526555556
249.25269398,1829.34526555556
249.3756534442,1845.37193222222
249.4985969728,1864.85859888889
249.6215245658,1889.50859888889
249.7444362232,1897.75193222222
249.867331945,1921.67859888889
249.9902117312,1935.54526555556
250.1130755818,1950.74193222222
250.2359234968,1977.22859888889
250.3587554762,1987.24859888889
250.48157152,2003.08859888889
250.6043716282,2023.91859888889
250.7271558008,2033.60859888889
250.8499240378,2052.21193222222
250.9726763392,2072.88859888889
251.095412705,2087.08859888889
251.2181331352,2103.14193222222
251.3408376298,2118.18526555556
251.4635261888,2141.81193222222
251.5861988122,2154.44526555556
251.7088555,2157.21193222222
251.8314962522,2161.63193222222
251.9541210688,2190.53526555556
252.0767299498,2215.90859888889
252.1993228952,2238.51526555556
252.321899905,2264.42859888889
252.4444609792,2284.78526555556
252.5670061178,2307.46859888889
252.6895353208,2330.11526555556
252.8120485882,2352.17859888889
252.93454592,2378.01859888889
253.0570273162,2398.71859888889
253.1794927768,2423.82859888889
253.3019423018,2448.38526555556
253.4243758912,2472.87526555556
253.546793545,2486.41193222222
253.6691952632,2516.06859888889
253.7915810458,2532.55526555556
253.9139508928,2553.81526555556
254.0363048042,2575.96859888889
254.15864278,2597.87526555556
254.2809648202,2621.08859888889
254.4032709248,2633.96193222222
254.5255610938,2655.29526555556
254.6478353272,2675.46859888889
254.770093625,2688.61193222222
254.8923359872,2705.37193222222
255.0145624138,2720.95526555556
255.1367729048,2738.51193222222
255.2589674602,2742.86859888889
255.38114608,2760.79526555556
255.5033087642,2789.61193222222
255.6254555128,2815.29859888889
255.7475863258,2836.80526555556
255.8697012032,2864.58193222222
255.991800145,2884.38193222222
256.1138831512,2919.30526555556
256.2359502218,2947.62193222222
256.3580013568,2976.40859888889
256.4800365562,2999.65193222222
256.60205582,3030.48193222222
256.7240591482,3050.74526555556
256.8460465408,3083.16526555556
256.9680179978,3103.37193222222
257.0899735192,3124.06193222222
257.211913105,3144.08859888889
257.3338367552,3164.84193222222
257.4557444698,3187.54526555556
257.5776362488,3200.99859888889
257.6995120922,3221.92526555556
257.821372,3231.49859888889
257.9432159722,3254.07859888889
258.0650440088,3277.61859888889
258.1868561098,3296.07193222222
258.3086522752,3314.67526555556
258.430432505,3329.34859888889
258.5521967992,3348.97193222222
258.6739451578,3369.06526555555
258.7956775808,3392.10193222222
258.9173940682,3409.98193222222
259.03909462,3419.36193222222
259.1607792362,3423.18859888889
259.2824479168,3439.12526555556
259.4041006618,3459.53526555556
259.5257374712,3479.73193222222
259.647358345,3502.10193222222
259.7689632832,3522.82526555556
259.8905522858,3536.30859888889
260.0121253528,3548.98859888889
260.1336824842,3563.25526555556
260.25522368,3582.66526555556
260.3767489402,3595.06859888889
260.4982582648,3615.06526555556
260.6197516538,3627.77526555556
260.7412291072,3638.94526555555
260.862690625,3654.30193222222
260.9841362072,3671.87526555556
261.1055658538,3683.75526555556
261.2269795648,3701.55526555555
261.3483773402,3715.58526555555
261.46975918,3728.42193222222
261.5911250842,3737.97859888889
261.7124750528,3755.03859888889
261.8338090858,3764.09859888889
261.9551271832,3780.98859888889
262.076429345,3804.71859888889
262.1977155712,3813.39859888889
262.3189858618,3820.29859888889
262.4402402168,3829.14193222222
262.5614786362,3839.18526555555
262.68270112,3847.40526555555
262.8039076682,3850.31859888889
262.9250982808,3861.63859888889
263.0462729578,3873.13526555555
263.1674316992,3877.45526555555
263.288574505,3884.85859888889
263.4097013752,3887.76526555555
263.5308123098,3892.45859888889
263.6519073088,3896.93859888889
263.7729863722,3902.54526555555
263.8940495,3913.36193222222
264.0150966922,3917.48859888889
264.1361279488,3932.73193222222
264.2571432698,3937.02193222222
264.3781426552,3946.31859888889
264.499126105,3956.86859888889
264.6200936192,3967.41526555555
264.7410451978,3972.16526555555
264.8619808408,3975.55526555555
264.9829005482,3992.04526555556
265.10380432,3993.33193222222
265.2246921562,4005.18193222222
265.3455640568,4009.27193222222
265.4664200218,4015.47526555555
265.5872600512,4019.20193222222
265.708084145,4028.17193222222
265.8288923032,4033.86859888889
265.9496845258,4037.05859888889
266.0704608128,4043.21859888889
266.1912211642,4042.03526555555
266.31196558,4050.11193222222
266.4326940602,4045.20859888889
266.5534066048,4051.99526555555
266.6741032138,4054.18526555555
266.7947838872,4050.52526555555
266.915448625,4056.12859888889
267.0360974272,4051.23859888889
267.1567302938,4047.28859888889
267.2773472248,4047.90859888889
267.3979482202,4047.82193222222
267.51853328,4043.03526555555
267.6391024042,4054.02859888889
267.7596555928,4061.55193222222
267.8801928458,4060.80859888889
268.0007141632,4062.80859888889
268.121219545,4075.65526555556
268.2417089912,4072.97859888889
268.3621825018,4071.79193222222
268.4826400768,4085.24859888889
268.6030817162,4081.00859888889
268.72350742,4087.46526555556
268.8439171882,4089.99193222222
268.9643110208,4092.29859888889
269.0846889178,4097.81859888889
269.2050508792,4100.24859888889
269.325396905,4100.56859888889
269.4457269952,4098.34859888889
269.5660411498,4097.19193222222
269.6863393688,4095.38859888889
269.8066216522,4100.62193222222
269.926888,4101.37859888889
270.0471384122,4102.35526555556
270.1673728888,4103.79193222222
270.2875914298,4105.64859888889
270.4077940352,4107.48859888889
270.527980705,4112.13859888889
270.6481514392,4108.64193222222
270.7683062378,4113.05193222222
270.8884451008,4113.83859888889
271.0085680282,4108.16526555556
271.12867502,4114.74193222222
271.2487660762,4103.40526555556
271.3688411968,4106.74193222222
271.4889003818,4114.18193222222
271.6089436312,4112.58859888889
271.728970945,4117.39526555556
271.8489823232,4111.14526555556
271.9689777658,4109.22859888889
272.0889572728,4115.09859888889
272.2089208442,4121.31859888889
272.32886848,4124.26859888889
272.4488001802,4121.40193222222
272.5687159448,4122.76859888889
272.6886157738,4131.31526555556
272.8084996672,4131.68193222222
272.928367625,4137.94859888889
273.0482196472,4144.54193222222
273.1680557338,4140.49859888889
273.2878758848,4149.29526555556
273.4076801002,4152.18859888889
273.52746838,4148.33193222222
273.6472407242,4146.00193222222
273.7669971328,4152.01859888889
273.8867376058,4151.81193222222
274.0064621432,4149.29859888889
274.126170745,4146.53526555556
274.2458634112,4153.56526555556
274.3655401418,4160.69526555556
274.4852009368,4159.95193222222
274.6048457962,4167.72526555556
274.72447472,4170.27859888889
274.8440877082,4169.46526555556
274.9636847608,4178.13193222222
275.0832658778,4184.86859888889
275.2028310592,4179.71193222222
275.322380305,4176.38859888889
275.4419136152,4191.88526555555
275.5614309898,4186.27193222222
275.6809324288,4183.68859888889
275.8004179322,4188.80859888889
275.9198875,4200.82859888889
276.0393411322,4191.46193222222
276.1587788288,4183.10859888889
276.2782005898,4186.07526555556
276.3976064152,4194.91526555555
276.516996305,4186.83193222222
276.6363702592,4193.49526555555
276.7557282778,4195.53526555556
276.8750703608,4199.40193222222
276.9943965082,4202.19526555556
277.11370672,4207.97859888889
277.2330009962,4206.31526555556
277.3522793368,4216.91193222222
277.4715417418,4218.27859888889
277.5907882112,4219.79526555555
277.710018745,4221.92526555555
277.8292333432,4222.28859888889
277.9484320058,4226.89526555555
278.0676147328,4225.96859888889
278.1867815242,4229.12526555555
278.30593238,4229.69193222222
278.4250673002,4238.18859888889
278.5441862848,4239.61193222222
278.6632893338,4246.14859888889
278.7823764472,4245.46193222222
278.901447625,4249.83859888889
279.0205028672,4252.83526555555
279.1395421738,4259.90193222222
279.2585655448,4259.85193222222
279.3775729802,4262.09859888889
279.49656448,4267.33526555555
279.6155400442,4262.98193222222
279.7344996728,4271.64193222222
279.8534433658,4266.17193222222
279.9723711232,4270.08193222222
280.091282945,4269.36193222222
280.2101788312,4263.67859888889
280.3290587818,4269.57526555555
280.4479227968,4267.31526555555
280.5667708762,4261.65193222222
280.68560302,4268.21193222222
280.8044192282,4268.18193222222
280.9232195008,4271.30526555555
281.0420038378,4272.80859888889
281.1607722392,4270.24859888889
281.279524705,4280.83526555555
281.3982612352,4273.49193222222
281.5169818298,4287.18859888889
281.6356864888,4295.68193222222
281.7543752122,4292.18193222222
281.873048,4294.73859888889
281.9917048522,4297.42193222222
282.1103457688,4305.67859888889
282.2289707498,4299.75859888889
282.3475797952,4304.24526555555
282.466172905,4309.71859888889
282.5847500792,4309.71193222222
282.7033113178,4309.71526555555
282.8218566208,4307.96859888889
282.9403859882,4300.51859888889
283.05889942,4305.02526555555
283.1773969162,4312.85193222222
283.2958784768,4311.34526555555
283.4143441018,4308.44526555555
283.5327937912,4306.34859888889
283.651227545,4307.42859888889
283.7696453632,4302.11193222222
283.8880472458,4304.16526555555
284.0064331928,4310.74859888889
284.1248032042,4310.25193222222
284.24315728,4314.73859888889
284.3614954202,4318.47859888889
284.4798176248,4321.80526555555
284.5981238938,4328.83526555555
284.7164142272,4330.54859888889
284.834688625,4330.41859888889
284.9529470872,4333.12193222222
285.0711896138,4327.05859888889
285.1894162048,4327.37193222222
285.3076268602,4334.52526555555
285.42582158,4333.57526555555
285.5440003642,4336.91859888889
285.6621632128,4333.32859888889
285.7803101258,4338.15859888889
285.8984411032,4339.97526555555
286.016556145,4338.32526555555
286.1346552512,4338.21193222222
286.2527384218,4341.30193222222
286.3708056568,4338.29526555555
286.4888569562,4337.22859888889
286.60689232,4342.24859888889
286.7249117482,4335.01859888889
286.8429152408,4340.46193222222
286.9609027978,4340.79193222222
287.0788744192,4344.66526555555
287.196830105,4353.63526555555
287.3147698552,4347.82526555555
287.4326936698,4346.47859888889
287.5506015488,4348.95526555555
287.6684934922,4351.09526555555
287.7863695,4355.75859888889
287.9042295722,4352.63193222222
288.0220737088,4352.83859888889
288.1399019098,4352.91859888889
288.2577141752,4351.47859888889
288.375510505,4349.92859888889
288.4932908992,4349.99859888889
288.6110553578,4347.02193222222
288.7288038808,4342.89859888889
288.8465364682,4343.33193222222
288.96425312,4344.38859888889
289.0819538362,4343.58526555555
289.1996386168,4349.39859888889
289.3173074618,4357.73193222222
289.4349603712,4357.53859888889
289.552597345,4359.82859888889
289.6702183832,4364.53193222222
289.7878234858,4368.35526555555
289.9054126528,4369.63193222222
290.0229858842,4376.08193222222
290.14054318,4382.73859888889
290.2580845402,4391.01859888889
290.3756099648,4393.80526555555
290.4931194538,4398.62193222222
290.6106130072,4406.12859888889
290.728090625,4406.52193222222
290.8455523072,4415.36193222222
290.9629980538,4422.05526555555
291.0804278648,4427.56526555555
291.1978417402,4431.23859888889
291.31523968,4438.71526555555
291.4326216842,4443.18193222222
291.5499877528,4448.70193222222
291.6673378858,4460.36193222222
291.7846720832,4464.44859888889
291.901990345,4471.86526555555
292.0192926712,4481.91859888889
292.1365790618,4480.81193222222
292.2538495168,4483.43859888889
292.3711040362,4491.03859888889
292.48834262,4501.73526555555
292.6055652682,4504.07193222222
292.7227719808,4510.80859888889
292.8399627578,4519.08859888889
292.9571375992,4528.35859888889
293.074296505,4534.23193222222
293.1914394752,4538.91193222222
293.3085665098,4540.66859888889
293.4256776088,4552.68526555555
293.5427727722,4558.12526555555
293.659852,4563.60193222222
293.7769152922,4571.66526555555
293.8939626488,4581.69526555555
294.0109940698,4586.84193222222
294.1280095552,4589.71526555555
294.245009105,4601.28526555555
294.3619927192,4602.99193222222
294.4789603978,4613.91526555555
294.5959121408,4620.25526555555
294.7128479482,4628.21193222222
294.82976782,4637.61526555556
294.9466717562,4640.52526555556
295.0635597568,4648.44526555556
295.1804318218,4658.34526555555
295.2972879512,4664.82526555555
295.414128145,4671.11193222222
295.5309524032,4679.25859888889
295.6477607258,4690.31859888889
295.7645531128,4688.69859888889
295.8813295642,4696.91526555555
295.99809008,4705.46526555555
296.1148346602,4717.76193222222
296.2315633048,4742.56193222222
296.3482760138,4724.76193222222
296.4649727872,4733.31526555555
296.581653625,4747.68859888889
296.6983185272,4761.20859888889
296.8149674938,4765.03526555555
296.9316005248,4774.74859888889
297.0482176202,4783.17859888889
297.16481878,4782.67193222222
297.2814040042,4788.09193222222
297.3979732928,4804.98859888889
