UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144147
Integration Time,1000
Averages,300
Date,10/19/2020 8:36:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5141.91033111111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.32
181.9732053322,-81.9963355555556
182.1045947288,-84.9796688888889
182.2359681898,-86.6563355555555
182.3673257152,-63.2630022222222
182.498667305,-60.0296688888889
182.6299929592,-63.3596688888889
182.7613026778,-62.3096688888889
182.8925964608,-61.1530022222222
183.0238743082,-59.8596688888889
183.15513622,-62.7530022222222
183.2863821962,-61.0830022222222
183.4176122368,-57.8063355555555
183.5488263418,-55.6096688888889
183.6800245112,-61.4330022222222
183.811206745,-55.4363355555556
183.9423730432,-58.2796688888889
184.0735234058,-57.7163355555555
184.2046578328,-54.9463355555556
184.3357763242,-57.6030022222222
184.46687888,-58.1196688888889
184.5979655002,-55.1363355555556
184.7290361848,-57.9030022222222
184.8600909338,-55.1396688888889
184.9911297472,-53.9896688888889
185.122152625,-56.8596688888889
185.2531595672,-52.6096688888889
185.3841505738,-54.8196688888889
185.5151256448,-53.6396688888889
185.6460847802,-55.6896688888889
185.77702798,-58.0963355555555
185.9079552442,-56.8496688888889
186.0388665728,-55.1063355555556
186.1697619658,-55.2730022222222
186.3006414232,-52.2530022222222
186.431504945,-57.3796688888889
186.5623525312,-54.6896688888889
186.6931841818,-59.0796688888889
186.8239998968,-56.3196688888889
186.9547996762,-50.8630022222222
187.08558352,-55.6296688888889
187.2163514282,-52.3730022222222
187.3471034008,-59.8663355555555
187.4778394378,-58.5830022222222
187.6085595392,-52.8730022222222
187.739263705,-53.2130022222222
187.8699519352,-54.4663355555556
188.0006242298,-54.5263355555556
188.1312805888,-51.9963355555555
188.2619210122,-54.0730022222222
188.3925455,-57.6296688888889
188.5231540522,-55.9830022222222
188.6537466688,-56.4563355555556
188.7843233498,-56.9130022222222
188.9148840952,-54.3796688888889
189.045428905,-55.1796688888889
189.1759577792,-56.9596688888889
189.3064707178,-53.5496688888889
189.4369677208,-56.7963355555556
189.5674487882,-56.3163355555556
189.69791392,-48.6763355555555
189.8283631162,-55.4263355555556
189.9587963768,-56.8330022222222
190.0892137018,-54.7530022222222
190.2196150912,-55.4463355555556
190.350000545,-55.8830022222222
190.4803700632,-55.8963355555556
190.6107236458,-54.7063355555556
190.7410612928,-55.9163355555556
190.8713830042,-48.4596688888889
191.00168878,-54.2963355555556
191.1319786202,-53.7630022222222
191.2622525248,-55.7663355555556
191.3925104938,-50.4696688888889
191.5227525272,-53.7996688888889
191.652978625,-47.5830022222222
191.7831887872,-50.3730022222222
191.9133830138,-53.5230022222222
192.0435613048,-52.5230022222222
192.1737236602,-50.7663355555555
192.30387008,-51.5230022222222
192.4340005642,-54.5430022222222
192.5641151128,-50.2330022222222
192.6942137258,-54.2796688888889
192.8242964032,-49.1096688888889
192.954363145,-50.6763355555555
193.0844139512,-51.8763355555555
193.2144488218,-51.1063355555555
193.3444677568,-53.2596688888889
193.4744707562,-49.2363355555555
193.60445782,-51.4696688888889
193.7344289482,-49.6696688888889
193.8643841408,-48.6296688888889
193.9943233978,-48.2396688888889
194.1242467192,-47.9663355555555
194.254154105,-46.6263355555555
194.3840455552,-47.4263355555555
194.5139210698,-49.0396688888889
194.6437806488,-48.2730022222222
194.7736242922,-47.9130022222222
194.903452,-49.5930022222222
195.0332637722,-40.1596688888889
195.1630596088,-48.7730022222222
195.2928395098,-48.8530022222222
195.4226034752,-43.0563355555555
195.552351505,-47.9196688888889
195.6820835992,-44.6596688888889
195.8117997578,-47.1730022222222
195.9414999808,-46.9130022222222
196.0711842682,-49.0463355555555
196.20085262,-45.3496688888889
196.3305050362,-48.7330022222222
196.4601415168,-44.9096688888889
196.5897620618,-41.9963355555555
196.7193666712,-42.7330022222222
196.848955345,-46.2530022222222
196.9785280832,-45.5763355555556
197.1080848858,-45.6063355555555
197.2376257528,-43.8130022222222
197.3671506842,-44.8396688888889
197.49665968,-43.6330022222222
197.6261527402,-42.5096688888889
197.7556298648,-40.8396688888889
197.8850910538,-41.0430022222222
198.0145363072,-40.6363355555555
198.143965625,-38.7130022222222
198.2733790072,-42.4096688888889
198.4027764538,-39.6330022222222
198.5321579648,-40.8163355555555
198.6615235402,-37.1830022222222
198.79087318,-36.4430022222222
198.9202068842,-35.4630022222222
199.0495246528,-39.0563355555555
199.1788264858,-37.4396688888889
199.3081123832,-37.9163355555555
199.437382345,-36.3596688888889
199.5666363712,-37.2696688888889
199.6958744618,-38.4130022222222
199.8250966168,-34.6030022222222
199.9543028362,-33.9696688888889
200.08349312,-36.5430022222222
200.2126674682,-37.1163355555556
200.3418258808,-32.3796688888889
200.4709683578,-35.2896688888889
200.6000948992,-34.6696688888889
200.729205505,-37.0930022222222
200.8583001752,-31.8563355555556
200.9873789098,-31.1463355555556
201.1164417088,-32.6663355555556
201.2454885722,-28.9130022222222
201.3745195,-30.2896688888889
201.5035344922,-31.2096688888889
201.6325335488,-30.5730022222222
201.7615166698,-27.2530022222222
201.8904838552,-29.4196688888889
202.019435105,-27.5830022222222
202.1483704192,-27.6096688888889
202.2772897978,-27.9163355555556
202.4061932408,-27.1530022222222
202.5350807482,-29.6096688888889
202.66395232,-24.6496688888889
202.7928079562,-27.3396688888889
202.9216476568,-21.7196688888889
203.0504714218,-23.0563355555556
203.1792792512,-24.3630022222222
203.308071145,-25.4130022222222
203.4368471032,-10.0630022222222
203.5656071258,-23.9130022222222
203.6943512128,-23.2863355555556
203.8230793642,-21.8796688888889
203.95179158,-22.5296688888889
204.0804878602,-23.9363355555556
204.2091682048,-17.7530022222222
204.3378326138,-21.4130022222222
204.4664810872,-17.2496688888889
204.595113625,-20.2530022222222
204.7237302272,-17.4530022222222
204.8523308938,-15.4396688888889
204.9809156248,-18.3996688888889
205.1094844202,-14.6063355555556
205.23803728,-15.7696688888889
205.3665742042,-15.0563355555556
205.4950951928,-12.4696688888889
205.6236002458,-16.0296688888889
205.7520893632,-10.6996688888889
205.880562545,-11.5563355555556
206.0090197912,-11.8030022222222
206.1374611018,-11.4730022222222
206.2658864768,-4.01300222222222
206.3942959162,-9.67966888888889
206.52268942,-11.0963355555556
206.6510669882,-9.36966888888889
206.7794286208,-3.99300222222222
206.9077743178,-7.35966888888889
207.0361040792,-2.76300222222222
207.164417905,-6.18300222222223
207.2927157952,-5.37300222222222
207.4209977498,-4.01300222222222
207.5492637688,-3.03633555555555
207.6775138522,0.490331111111111
207.805748,-2.54966888888889
207.9339662122,1.38699777777778
208.0621684888,-2.67966888888889
208.1903548298,1.39033111111111
208.3185252352,1.37366444444444
208.446679705,3.76033111111111
208.5748182392,4.28033111111111
208.7029408378,5.71366444444444
208.8310475008,4.75033111111111
208.9591382282,8.32033111111111
209.08721302,3.83033111111111
209.2152718762,6.48366444444444
209.3433147968,13.1836644444444
209.4713417818,8.7403311111111
209.5993528312,8.62699777777777
209.727347945,9.95033111111111
209.8553271232,9.51699777777778
209.9832903658,13.2703311111111
210.1112376728,10.6636644444444
210.2391690442,9.97366444444444
210.36708448,9.96033111111111
210.4949839802,13.0536644444444
210.6228675448,16.4536644444444
210.7507351738,19.1769977777778
210.8785868672,16.5536644444444
211.006422625,19.0836644444444
211.1342424472,24.9403311111111
211.2620463338,21.3603311111111
211.3898342848,26.7403311111111
211.5176063002,24.6769977777778
211.64536238,28.8603311111111
211.7731025242,27.1669977777778
211.9008267328,31.8136644444444
212.0285350058,31.9236644444444
212.1562273432,35.3869977777778
212.283903745,40.8136644444445
212.4115642112,37.3036644444445
212.5392087418,40.2403311111111
212.6668373368,43.1403311111111
212.7944499962,42.9303311111111
212.92204672,45.6536644444444
213.0496275082,45.4936644444444
213.1771923608,48.5903311111111
213.3047412778,52.7836644444445
213.4322742592,50.5336644444445
213.559791305,54.8936644444444
213.6872924152,56.8936644444445
213.8147775898,57.0503311111111
213.9422468288,60.1703311111111
214.0697001322,62.7403311111111
214.1971375,62.9336644444445
214.3245589322,67.4003311111111
214.4519644288,68.0236644444444
214.5793539898,71.4136644444444
214.7067276152,71.7369977777777
214.834085305,73.8036644444444
214.9614270592,74.7903311111111
215.0887528778,79.9236644444444
215.2160627608,79.7736644444444
215.3433567082,84.2003311111111
215.47063472,87.0503311111111
215.5978967962,89.3369977777778
215.7251429368,95.5336644444444
215.8523731418,95.5303311111111
215.9795874112,93.9436644444444
216.106785745,96.6703311111111
216.2339681432,101.866997777778
216.3611346058,107.186997777778
216.4882851328,106.570331111111
216.6154197242,107.090331111111
216.74253838,115.366997777778
216.8696411002,114.850331111111
216.9967278848,117.973664444444
217.1237987338,119.696997777778
217.2508536472,119.786997777778
217.377892625,127.640331111111
217.5049156672,130.053664444444
217.6319227738,129.660331111111
217.7589139448,131.406997777778
217.8858891802,135.783664444444
218.01284848,138.763664444444
218.1397918442,141.113664444444
218.2667192728,146.653664444445
218.3936307658,149.670331111111
218.5205263232,152.370331111111
218.647405945,158.343664444444
218.7742696312,160.740331111111
218.9011173818,162.516997777778
219.0279491968,166.406997777778
219.1547650762,168.570331111111
219.28156502,174.376997777778
219.4083490282,180.196997777778
219.5351171008,182.680331111111
219.6618692378,186.143664444444
219.7886054392,190.640331111111
219.915325705,193.496997777778
220.0420300352,195.750331111111
220.1687184298,200.076997777778
220.2953908888,204.783664444444
220.4220474122,206.870331111111
220.548688,209.426997777778
220.6753126522,214.136997777778
220.8019213688,219.626997777778
220.9285141498,222.536997777778
221.0550909952,228.890331111111
221.181651905,232.723664444444
221.3081968792,233.783664444444
221.4347259178,241.373664444444
221.5612390208,245.753664444444
221.6877361882,244.913664444444
221.81421742,251.690331111111
221.9406827162,254.896997777777
222.0671320768,263.000331111111
222.1935655018,262.236997777778
222.3199829912,269.550331111111
222.446384545,274.516997777778
222.5727701632,276.090331111111
222.6991398458,286.216997777778
222.8254935928,291.330331111111
222.9518314042,294.293664444444
223.07815328,303.630331111111
223.2044592202,309.263664444444
223.3307492248,316.686997777778
223.4570232938,318.036997777778
223.5832814272,323.296997777778
223.709523625,328.916997777778
223.8357498872,338.550331111111
223.9619602138,345.270331111111
224.0881546048,343.983664444444
224.2143330602,350.476997777778
224.34049558,356.810331111111
224.4666421642,358.666997777778
224.5927728128,371.346997777778
224.7188875258,370.420331111111
224.8449863032,381.163664444444
224.971069145,386.396997777778
225.0971360512,389.323664444444
225.2231870218,398.103664444444
225.3492220568,404.166997777778
225.4752411562,411.360331111111
225.60124432,419.846997777778
225.7272315482,426.923664444445
225.8532028408,433.073664444445
225.9791581978,438.470331111111
226.1050976192,443.136997777778
226.231021105,455.353664444445
226.3569286552,461.050331111111
226.4828202698,466.860331111111
226.6086959488,480.050331111112
226.7345556922,481.323664444445
226.8603995,492.606997777778
226.9862273722,501.493664444445
227.1120393088,508.860331111112
227.2378353098,516.023664444445
227.3636153752,521.360331111112
227.489379505,535.720331111112
227.6151276992,538.260331111112
227.7408599578,539.923664444445
227.8665762808,553.873664444445
227.9922766682,562.093664444445
228.11796112,571.933664444445
228.2436296362,577.896997777778
228.3692822168,586.886997777778
228.4949188618,592.476997777778
228.6205395712,605.653664444445
228.746144345,620.066997777778
228.8717331832,625.850331111112
228.9973060858,632.306997777778
229.1228630528,643.573664444445
229.2484040842,654.736997777778
229.37392918,661.503664444445
229.4994383402,674.200331111111
229.6249315648,679.496997777778
229.7504088538,689.693664444445
229.8758702072,701.413664444445
230.001315625,708.296997777778
230.1267451072,714.556997777778
230.2521586538,730.686997777778
230.3775562648,737.890331111111
230.5029379402,740.300331111111
230.62830368,751.126997777778
230.7536534842,762.020331111112
230.8789873528,770.193664444445
231.0043052858,787.460331111111
231.1296072832,789.820331111111
231.254893345,804.260331111111
231.3801634712,815.860331111111
231.5054176618,820.833664444445
231.6306559168,832.056997777778
231.7558782362,834.740331111112
231.88108462,853.370331111111
232.0062750682,860.306997777778
232.1314495808,877.916997777778
232.2566081578,877.340331111111
232.3817507992,888.440331111111
232.506877505,895.570331111111
232.6319882752,906.326997777778
232.7570831098,920.800331111111
232.8821620088,933.366997777778
233.0072249722,943.153664444445
233.132272,946.813664444445
233.2573030922,949.106997777778
233.3823182488,969.220331111111
233.5073174698,972.980331111111
233.6323007552,982.240331111111
233.757268105,980.633664444444
233.8822195192,989.616997777778
234.0071549978,1001.07699777778
234.1320745408,1013.38699777778
234.2569781482,1013.51033111111
234.38186582,1030.41366444444
234.5067375562,1032.84366444444
234.6315933568,1039.34033111111
234.7564332218,1064.79366444444
234.8812571512,1052.91699777778
235.006065145,1060.62699777778
235.1308572032,1071.16699777778
235.2556333258,1074.01699777778
235.3803935128,1080.42699777778
235.5051377642,1092.86699777778
235.62986608,1098.92699777778
235.7545784602,1098.73699777778
235.8792749048,1103.85699777778
236.0039554138,1114.62699777778
236.1286199872,1114.95033111111
236.253268625,1123.32033111111
236.3779013272,1134.54699777778
236.5025180938,1136.01033111111
236.6271189248,1139.64033111111
236.7517038202,1146.07366444444
236.87627278,1155.41699777778
237.0008258042,1154.81033111111
237.1253628928,1170.32033111111
237.2498840458,1168.66033111111
237.3743892632,1175.57033111111
237.498878545,1179.40366444444
237.6233518912,1184.67033111111
237.7478093018,1185.11366444444
237.8722507768,1193.21699777778
237.9966763162,1194.66366444444
238.12108592,1197.90033111111
238.2454795882,1207.45699777778
238.3698573208,1199.92366444444
238.4942191178,1210.62366444445
238.6185649792,1212.12699777778
238.742894905,1214.39033111111
238.8672088952,1216.07699777778
238.9915069498,1225.13366444445
239.1157890688,1227.75366444444
239.2400552522,1229.01033111111
239.3643055,1234.52033111111
239.4885398122,1234.35366444445
239.6127581888,1235.30699777778
239.7369606298,1247.44366444444
239.8611471352,1241.93699777778
239.985317705,1249.21699777778
240.1094723392,1253.71033111111
240.2336110378,1254.10699777778
240.3577338008,1259.32699777778
240.4818406282,1257.76033111111
240.60593152,1262.75699777778
240.7300064762,1277.70366444444
240.8540654968,1265.49366444444
240.9781085818,1273.17033111111
241.1021357312,1277.25366444444
241.226146945,1284.92699777778
241.3501422232,1286.03033111111
241.4741215658,1284.13699777778
241.5980849728,1288.18033111111
241.7220324442,1289.16366444444
241.84596398,1292.31366444444
241.9698795802,1295.45366444444
242.0937792448,1302.79699777778
242.2176629738,1307.98033111111
242.3415307672,1314.95699777778
242.465382625,1320.82033111111
242.5892185472,1322.17033111111
242.7130385338,1317.12366444444
242.8368425848,1327.60699777778
242.9606307002,1331.41366444444
243.08440288,1334.07366444444
243.2081591242,1341.67033111111
243.3318994328,1346.66033111111
243.4556238058,1353.71699777778
243.5793322432,1357.77699777778
243.703024745,1360.21033111111
243.8267013112,1368.81366444444
243.9503619418,1367.67699777778
244.0740066368,1366.27699777778
244.1976353962,1361.27033111111
244.32124822,1368.58033111111
244.4448451082,1380.25033111111
244.5684260608,1390.03033111111
244.6919910778,1395.87699777778
244.8155401592,1401.03033111111
244.939073305,1411.71699777778
245.0625905152,1415.61699777778
245.1860917898,1421.22366444445
245.3095771288,1425.37699777778
245.4330465322,1434.09033111111
245.5565,1432.64699777778
245.6799375322,1444.27699777778
245.8033591288,1459.41033111111
245.9267647898,1456.47366444445
246.0501545152,1454.97033111111
246.173528305,1454.41033111111
246.2968861592,1458.19033111111
246.4202280778,1471.45366444445
246.5435540608,1488.28366444445
246.6668641082,1506.69366444445
246.79015822,1519.96033111111
246.9134363962,1532.40366444445
247.0366986368,1545.39033111111
247.1599449418,1551.43699777778
247.2831753112,1567.82366444445
247.406389745,1581.06699777778
247.5295882432,1587.83366444445
247.6527708058,1602.68366444445
247.7759374328,1611.16033111111
247.8990881242,1623.39033111111
248.02222288,1636.30366444445
248.1453417002,1646.07033111111
248.2684445848,1657.64366444445
248.3915315338,1671.07699777778
248.5146025472,1678.78033111111
248.637657625,1677.25033111111
248.7606967672,1674.29033111111
248.8837199738,1691.12366444445
249.0067272448,1712.88699777778
249.1297185802,1731.63366444445
249.25269398,1743.21366444445
249.3756534442,1760.28699777778
249.4985969728,1778.25033111111
249.6215245658,1803.26033111111
249.7444362232,1815.21699777778
249.867331945,1836.34366444445
249.9902117312,1849.25366444445
250.1130755818,1866.71033111111
250.2359234968,1889.99699777778
250.3587554762,1900.08699777778
250.48157152,1917.59366444444
250.6043716282,1938.03366444445
250.7271558008,1945.91366444444
250.8499240378,1967.46366444445
250.9726763392,1984.51033111111
251.095412705,1998.34033111111
251.2181331352,2018.71366444445
251.3408376298,2034.56033111111
251.4635261888,2054.96033111111
251.5861988122,2066.50366444444
251.7088555,2067.05366444444
251.8314962522,2076.21366444444
251.9541210688,2107.44366444444
252.0767299498,2129.69033111111
252.1993228952,2149.88699777778
252.321899905,2179.42699777778
252.4444609792,2193.95699777778
252.5670061178,2217.82366444444
252.6895353208,2236.14699777778
252.8120485882,2261.74366444444
252.93454592,2285.76033111111
253.0570273162,2308.35366444444
253.1794927768,2335.85366444444
253.3019423018,2355.44699777778
253.4243758912,2380.40699777778
253.546793545,2396.20699777778
253.6691952632,2423.18033111111
253.7915810458,2438.21366444444
253.9139508928,2458.43699777778
254.0363048042,2484.40699777778
254.15864278,2504.90366444444
254.2809648202,2526.48699777778
254.4032709248,2540.46033111111
254.5255610938,2559.19366444444
254.6478353272,2581.14366444444
254.770093625,2592.97366444444
254.8923359872,2611.51033111111
255.0145624138,2626.80366444444
255.1367729048,2641.29366444444
255.2589674602,2648.30699777778
255.38114608,2666.75699777778
255.5033087642,2694.06699777778
255.6254555128,2718.56033111111
255.7475863258,2741.30366444444
255.8697012032,2767.89366444444
255.991800145,2793.16366444444
256.1138831512,2821.91699777778
256.2359502218,2852.13366444444
256.3580013568,2879.70033111111
256.4800365562,2901.37366444444
256.60205582,2933.85033111111
256.7240591482,2955.65366444444
256.8460465408,2986.23033111111
256.9680179978,3004.11366444444
257.0899735192,3024.77366444444
257.211913105,3045.33033111111
257.3338367552,3062.60699777777
257.4557444698,3083.81366444444
257.5776362488,3097.77033111111
257.6995120922,3119.70033111111
257.821372,3132.01366444444
257.9432159722,3151.46699777777
258.0650440088,3177.61699777777
258.1868561098,3192.91366444444
258.3086522752,3210.57366444444
258.430432505,3227.92366444444
258.5521967992,3248.92033111111
258.6739451578,3264.35366444444
258.7956775808,3284.12366444444
258.9173940682,3304.11366444444
259.03909462,3317.25366444444
259.1607792362,3322.78699777777
259.2824479168,3339.30033111111
259.4041006618,3360.40366444444
259.5257374712,3379.88033111111
259.647358345,3400.79699777777
259.7689632832,3420.64366444444
259.8905522858,3436.29366444444
260.0121253528,3452.26699777777
260.1336824842,3466.31366444444
260.25522368,3485.53366444444
260.3767489402,3499.92699777777
260.4982582648,3515.27699777777
260.6197516538,3529.94366444444
260.7412291072,3543.26699777777
260.862690625,3558.17699777777
260.9841362072,3570.37699777777
261.1055658538,3584.23699777777
261.2269795648,3600.14366444444
261.3483773402,3609.58033111111
261.46975918,3625.60033111111
261.5911250842,3640.74366444444
261.7124750528,3654.58033111111
261.8338090858,3666.72033111111
261.9551271832,3683.44033111111
262.076429345,3708.72699777777
262.1977155712,3718.56366444444
262.3189858618,3728.48033111111
262.4402402168,3735.91366444444
262.5614786362,3745.52366444444
262.68270112,3752.55699777778
262.8039076682,3753.96366444444
262.9250982808,3767.32366444444
263.0462729578,3783.14699777778
263.1674316992,3780.86366444444
263.288574505,3789.80033111111
263.4097013752,3792.85033111111
263.5308123098,3796.28033111111
263.6519073088,3798.63033111111
263.7729863722,3808.01366444444
263.8940495,3819.38366444444
264.0150966922,3821.09033111111
264.1361279488,3837.02366444444
264.2571432698,3841.18366444444
264.3781426552,3849.65033111111
264.499126105,3860.48033111111
264.6200936192,3867.39366444444
264.7410451978,3875.78699777778
264.8619808408,3881.18366444444
264.9829005482,3898.97366444444
265.10380432,3896.07366444444
265.2246921562,3908.10699777778
265.3455640568,3919.73033111111
265.4664200218,3928.62033111111
265.5872600512,3926.57699777778
265.708084145,3938.81033111111
265.8288923032,3942.18699777778
265.9496845258,3949.52033111111
266.0704608128,3954.76699777778
266.1912211642,3955.18366444444
266.31196558,3958.72699777778
266.4326940602,3954.22033111111
266.5534066048,3959.90699777778
266.6741032138,3968.43033111111
266.7947838872,3959.48699777778
266.915448625,3961.63699777778
267.0360974272,3959.18699777778
267.1567302938,3957.61366444444
267.2773472248,3961.00366444444
267.3979482202,3961.37366444444
267.51853328,3956.25366444444
267.6391024042,3964.27699777778
267.7596555928,3969.92033111111
267.8801928458,3969.56699777778
268.0007141632,3970.82699777778
268.121219545,3982.09366444444
268.2417089912,3981.29366444444
268.3621825018,3985.38366444444
268.4826400768,3998.70699777778
268.6030817162,3993.64033111111
268.72350742,3999.73033111111
268.8439171882,4004.29699777778
268.9643110208,4009.80366444444
269.0846889178,4019.19033111111
269.2050508792,4018.04366444444
269.325396905,4021.45699777777
269.4457269952,4022.07033111111
269.5660411498,4025.40033111111
269.6863393688,4025.55033111111
269.8066216522,4028.41699777777
269.926888,4029.47366444444
270.0471384122,4031.34366444444
270.1673728888,4036.58366444444
270.2875914298,4032.64366444444
270.4077940352,4040.15033111111
270.527980705,4045.29033111111
270.6481514392,4037.18699777777
270.7683062378,4041.07033111111
270.8884451008,4042.83033111111
271.0085680282,4039.16366444444
271.12867502,4045.17033111111
271.2487660762,4038.23699777777
271.3688411968,4041.91366444444
271.4889003818,4048.81366444444
271.6089436312,4051.47699777778
271.728970945,4054.60033111111
271.8489823232,4046.64699777778
271.9689777658,4051.30699777778
272.0889572728,4055.66366444444
272.2089208442,4065.02033111111
272.32886848,4065.89366444444
272.4488001802,4059.91699777778
272.5687159448,4063.26366444444
272.6886157738,4073.92366444444
272.8084996672,4077.54699777778
272.928367625,4081.54366444444
273.0482196472,4090.97366444444
273.1680557338,4087.17699777778
273.2878758848,4096.60366444444
273.4076801002,4095.21033111111
273.52746838,4092.38699777778
273.6472407242,4092.58699777778
273.7669971328,4095.00033111111
273.8867376058,4094.67699777778
274.0064621432,4096.94699777778
274.126170745,4092.50699777778
274.2458634112,4098.32366444444
274.3655401418,4105.13033111111
274.4852009368,4099.18366444444
274.6048457962,4110.11699777778
274.72447472,4109.00366444444
274.8440877082,4114.28366444444
274.9636847608,4116.20699777778
275.0832658778,4126.11699777778
275.2028310592,4122.19699777778
275.322380305,4124.50033111111
275.4419136152,4137.53366444444
275.5614309898,4130.86366444444
275.6809324288,4132.86366444444
275.8004179322,4136.40033111111
275.9198875,4151.82366444444
276.0393411322,4146.47366444444
276.1587788288,4139.78033111111
276.2782005898,4143.07699777778
276.3976064152,4148.79699777778
276.516996305,4144.61033111111
276.6363702592,4154.37366444444
276.7557282778,4154.78366444444
276.8750703608,4159.20699777778
276.9943965082,4164.62699777778
277.11370672,4165.93033111111
277.2330009962,4165.25366444444
277.3522793368,4176.37699777778
277.4715417418,4175.09366444444
277.5907882112,4177.17366444444
277.710018745,4182.06366444444
277.8292333432,4177.93033111111
277.9484320058,4183.56366444444
278.0676147328,4182.93699777778
278.1867815242,4181.44366444444
278.30593238,4179.45366444444
278.4250673002,4192.99366444444
278.5441862848,4194.15033111111
278.6632893338,4197.70033111111
278.7823764472,4201.20366444444
278.901447625,4208.48033111111
279.0205028672,4203.67366444444
279.1395421738,4218.93033111111
279.2585655448,4218.77033111111
279.3775729802,4221.76366444444
279.49656448,4225.13366444444
279.6155400442,4226.94366444444
279.7344996728,4236.00366444444
279.8534433658,4230.06033111111
279.9723711232,4236.57699777778
280.091282945,4240.25033111111
280.2101788312,4236.58699777778
280.3290587818,4240.56033111111
280.4479227968,4238.17366444444
280.5667708762,4233.51366444444
280.68560302,4237.30033111111
280.8044192282,4241.20033111111
280.9232195008,4243.55366444444
281.0420038378,4250.45699777778
281.1607722392,4244.68033111111
281.279524705,4258.72699777778
281.3982612352,4255.51699777778
281.5169818298,4265.43366444444
281.6356864888,4273.90699777778
281.7543752122,4271.99033111111
281.873048,4274.89366444444
281.9917048522,4281.89366444444
282.1103457688,4286.83699777778
282.2289707498,4284.24033111111
282.3475797952,4287.56033111111
282.466172905,4291.29366444444
282.5847500792,4291.74699777778
282.7033113178,4295.97699777778
282.8218566208,4297.02366444444
282.9403859882,4288.04033111111
283.05889942,4289.53699777778
283.1773969162,4302.31033111111
283.2958784768,4296.24366444444
283.4143441018,4294.76699777778
283.5327937912,4294.51699777778
283.651227545,4296.44699777778
283.7696453632,4290.01699777778
283.8880472458,4293.99699777778
284.0064331928,4299.45366444444
284.1248032042,4304.11366444444
284.24315728,4304.66366444444
284.3614954202,4312.47366444444
284.4798176248,4315.43033111111
284.5981238938,4320.90366444444
284.7164142272,4328.26033111111
284.834688625,4325.64699777778
284.9529470872,4327.01366444444
285.0711896138,4328.57033111111
285.1894162048,4327.03366444444
285.3076268602,4330.24366444444
285.42582158,4331.34366444444
285.5440003642,4335.02699777778
285.6621632128,4333.34366444444
285.7803101258,4338.26033111111
285.8984411032,4339.66366444444
286.016556145,4337.30366444444
286.1346552512,4337.85699777778
286.2527384218,4344.73699777778
286.3708056568,4341.01699777778
286.4888569562,4345.08366444444
286.60689232,4349.58033111111
286.7249117482,4339.37033111111
286.8429152408,4341.54366444444
286.9609027978,4347.08366444444
287.0788744192,4351.94033111111
287.196830105,4354.75699777778
287.3147698552,4350.31366444444
287.4326936698,4353.33366444444
287.5506015488,4356.02366444444
287.6684934922,4354.14366444444
287.7863695,4359.77033111111
287.9042295722,4359.85699777778
288.0220737088,4359.84699777778
288.1399019098,4359.02699777778
288.2577141752,4359.90366444444
288.375510505,4356.18033111111
288.4932908992,4357.20033111111
288.6110553578,4353.56033111111
288.7288038808,4352.39033111111
288.8465364682,4351.44699777778
288.96425312,4356.77033111111
289.0819538362,4355.08699777778
289.1996386168,4359.46699777778
289.3173074618,4371.52699777778
289.4349603712,4367.12699777778
289.552597345,4379.23699777778
289.6702183832,4383.42033111111
289.7878234858,4384.82699777778
289.9054126528,4385.76366444444
290.0229858842,4394.11699777778
290.14054318,4395.51033111111
290.2580845402,4405.73033111111
290.3756099648,4413.79033111111
290.4931194538,4422.92366444444
290.6106130072,4426.76699777778
290.728090625,4426.25366444444
290.8455523072,4432.93366444444
290.9629980538,4441.32033111111
291.0804278648,4449.73366444444
291.1978417402,4452.66033111111
291.31523968,4457.72033111111
291.4326216842,4461.01366444444
291.5499877528,4470.70033111111
291.6673378858,4484.16699777778
291.7846720832,4486.91699777778
291.901990345,4492.99366444445
292.0192926712,4504.32366444445
292.1365790618,4504.55366444445
292.2538495168,4509.58033111111
292.3711040362,4515.74699777778
292.48834262,4529.90366444445
292.6055652682,4530.33699777778
292.7227719808,4541.46366444445
292.8399627578,4543.76366444445
292.9571375992,4551.94366444445
293.074296505,4562.71033111111
293.1914394752,4564.89033111111
293.3085665098,4571.55033111111
293.4256776088,4581.92699777778
293.5427727722,4587.76699777778
293.659852,4596.69366444445
293.7769152922,4602.10033111111
293.8939626488,4612.00033111111
294.0109940698,4618.09699777778
294.1280095552,4622.56699777778
294.245009105,4631.95699777778
294.3619927192,4638.80033111111
294.4789603978,4648.28033111111
294.5959121408,4650.50033111111
294.7128479482,4660.93033111111
294.82976782,4674.59699777778
294.9466717562,4675.82699777778
295.0635597568,4688.91699777778
295.1804318218,4697.61699777778
295.2972879512,4701.16699777778
295.414128145,4707.75033111111
295.5309524032,4719.30699777778
295.6477607258,4729.29366444445
295.7645531128,4725.19366444445
295.8813295642,4733.59033111111
295.99809008,4742.87366444445
296.1148346602,4752.58366444445
296.2315633048,4781.15366444445
296.3482760138,4766.33699777778
296.4649727872,4778.16366444445
296.581653625,4792.07366444445
296.6983185272,4803.88699777778
296.8149674938,4811.16699777778
296.9316005248,4818.86366444445
297.0482176202,4826.25366444445
297.16481878,4827.84366444445
297.2814040042,4837.55033111111
297.3979732928,4850.09366444445
