UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141887
Integration Time,1000
Averages,300
Date,10/11/2020 11:46:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4498.50564777778
Reference Date,Multiple Library Date
User Note,


181.8418,1572.05
181.9732053322,-81.001018888889
182.1045947288,-84.3943522222223
182.2359681898,-86.051018888889
182.3673257152,-63.5110188888889
182.498667305,-60.7110188888889
182.6299929592,-63.3576855555556
182.7613026778,-62.1743522222223
182.8925964608,-61.2476855555556
183.0238743082,-60.0076855555556
183.15513622,-62.9510188888889
183.2863821962,-61.4676855555556
183.4176122368,-58.0343522222222
183.5488263418,-55.9576855555556
183.6800245112,-61.2676855555556
183.811206745,-55.6076855555556
183.9423730432,-58.5710188888889
184.0735234058,-58.2143522222222
184.2046578328,-55.3210188888889
184.3357763242,-57.8876855555556
184.46687888,-58.2043522222222
184.5979655002,-55.0310188888889
184.7290361848,-58.2376855555556
184.8600909338,-55.4276855555556
184.9911297472,-54.3343522222222
185.122152625,-57.1443522222222
185.2531595672,-53.5143522222222
185.3841505738,-54.8743522222222
185.5151256448,-53.1943522222222
185.6460847802,-55.8743522222222
185.77702798,-57.1076855555556
185.9079552442,-56.6543522222222
186.0388665728,-55.2410188888889
186.1697619658,-55.7376855555556
186.3006414232,-52.5910188888889
186.431504945,-57.4810188888889
186.5623525312,-54.2643522222222
186.6931841818,-59.0510188888889
186.8239998968,-56.9610188888889
186.9547996762,-51.1010188888889
187.08558352,-56.3310188888889
187.2163514282,-52.6543522222222
187.3471034008,-59.8543522222222
187.4778394378,-58.8076855555556
187.6085595392,-52.8343522222222
187.739263705,-53.5510188888889
187.8699519352,-55.2910188888889
188.0006242298,-55.0276855555556
188.1312805888,-52.6043522222222
188.2619210122,-54.5943522222222
188.3925455,-57.3810188888889
188.5231540522,-56.1643522222222
188.6537466688,-56.7410188888889
188.7843233498,-57.7610188888889
188.9148840952,-54.8810188888889
189.045428905,-55.5410188888889
189.1759577792,-57.0343522222222
189.3064707178,-53.8910188888889
189.4369677208,-57.4443522222222
189.5674487882,-56.6943522222222
189.69791392,-49.7810188888889
189.8283631162,-55.8310188888889
189.9587963768,-57.1676855555556
190.0892137018,-54.4943522222222
190.2196150912,-55.7310188888889
190.350000545,-56.4976855555556
190.4803700632,-56.1776855555556
190.6107236458,-55.6910188888889
190.7410612928,-56.8310188888889
190.8713830042,-49.1743522222222
191.00168878,-54.7310188888889
191.1319786202,-54.5510188888889
191.2622525248,-56.4676855555556
191.3925104938,-51.3210188888889
191.5227525272,-54.4276855555556
191.652978625,-48.3143522222222
191.7831887872,-50.9443522222222
191.9133830138,-53.9710188888889
192.0435613048,-52.8410188888889
192.1737236602,-50.9210188888889
192.30387008,-52.1476855555556
192.4340005642,-54.9776855555556
192.5641151128,-50.6643522222222
192.6942137258,-54.8443522222222
192.8242964032,-47.9576855555556
192.954363145,-51.0176855555556
193.0844139512,-52.5943522222222
193.2144488218,-51.8910188888889
193.3444677568,-54.2510188888889
193.4744707562,-50.0076855555556
193.60445782,-52.3176855555556
193.7344289482,-50.0943522222222
193.8643841408,-49.4343522222222
193.9943233978,-49.1110188888889
194.1242467192,-49.0976855555556
194.254154105,-47.3943522222222
194.3840455552,-48.3843522222222
194.5139210698,-49.7410188888889
194.6437806488,-49.3343522222222
194.7736242922,-48.4143522222222
194.903452,-50.6343522222222
195.0332637722,-40.9443522222222
195.1630596088,-49.8443522222222
195.2928395098,-49.6710188888889
195.4226034752,-44.2776855555556
195.552351505,-48.4243522222222
195.6820835992,-45.3576855555556
195.8117997578,-47.9910188888889
195.9414999808,-47.8276855555556
196.0711842682,-49.9910188888889
196.20085262,-46.6510188888889
196.3305050362,-49.1443522222222
196.4601415168,-45.8710188888889
196.5897620618,-42.8976855555556
196.7193666712,-43.7343522222222
196.848955345,-47.0943522222222
196.9785280832,-46.0543522222222
197.1080848858,-46.8443522222222
197.2376257528,-44.8676855555556
197.3671506842,-45.5110188888889
197.49665968,-43.7843522222222
197.6261527402,-42.6210188888889
197.7556298648,-41.5776855555556
197.8850910538,-42.0576855555556
198.0145363072,-41.4710188888889
198.143965625,-39.4943522222222
198.2733790072,-43.6543522222222
198.4027764538,-40.4243522222222
198.5321579648,-41.1943522222222
198.6615235402,-37.7343522222222
198.79087318,-37.4343522222222
198.9202068842,-36.4943522222222
199.0495246528,-39.8110188888889
199.1788264858,-38.1143522222222
199.3081123832,-38.2443522222222
199.437382345,-37.2443522222222
199.5666363712,-37.8643522222222
199.6958744618,-38.9643522222222
199.8250966168,-35.3043522222222
199.9543028362,-34.2243522222222
200.08349312,-36.5210188888889
200.2126674682,-37.2076855555555
200.3418258808,-32.2310188888889
200.4709683578,-35.1043522222222
200.6000948992,-34.2710188888889
200.729205505,-37.3210188888889
200.8583001752,-32.1210188888889
200.9873789098,-31.1510188888889
201.1164417088,-32.4110188888889
201.2454885722,-28.2276855555556
201.3745195,-30.5176855555556
201.5035344922,-31.0810188888889
201.6325335488,-30.1310188888889
201.7615166698,-27.1510188888889
201.8904838552,-28.9276855555556
202.019435105,-26.6343522222222
202.1483704192,-27.0876855555556
202.2772897978,-27.4176855555556
202.4061932408,-26.6376855555555
202.5350807482,-29.4176855555556
202.66395232,-24.4610188888889
202.7928079562,-26.6710188888889
202.9216476568,-21.4276855555555
203.0504714218,-22.8610188888889
203.1792792512,-23.8810188888889
203.308071145,-25.2510188888889
203.4368471032,-9.56101888888889
203.5656071258,-22.6310188888889
203.6943512128,-22.0810188888889
203.8230793642,-20.4976855555555
203.95179158,-21.6776855555555
204.0804878602,-23.1943522222222
204.2091682048,-16.4610188888889
204.3378326138,-19.9376855555555
204.4664810872,-15.7210188888889
204.595113625,-18.9110188888889
204.7237302272,-16.0643522222222
204.8523308938,-14.1443522222222
204.9809156248,-16.9910188888889
205.1094844202,-12.4343522222222
205.23803728,-13.4976855555556
205.3665742042,-13.5010188888889
205.4950951928,-10.5810188888889
205.6236002458,-14.3510188888889
205.7520893632,-9.16768555555555
205.880562545,-9.12435222222222
206.0090197912,-10.1110188888889
206.1374611018,-9.99768555555556
206.2658864768,-2.16768555555556
206.3942959162,-7.84768555555556
206.52268942,-8.68768555555556
206.6510669882,-6.79435222222223
206.7794286208,-1.56435222222222
206.9077743178,-4.93101888888889
207.0361040792,-0.757685555555556
207.164417905,-3.74435222222222
207.2927157952,-3.27768555555555
207.4209977498,-1.32435222222222
207.5492637688,-0.937685555555556
207.6775138522,3.07898111111111
207.805748,0.788981111111111
207.9339662122,5.11564777777778
208.0621684888,1.09564777777778
208.1903548298,4.90898111111111
208.3185252352,4.73564777777778
208.446679705,7.69231444444444
208.5748182392,8.42898111111111
208.7029408378,9.49898111111111
208.8310475008,8.82231444444444
208.9591382282,11.9589811111111
209.08721302,8.67564777777778
209.2152718762,10.5523144444444
209.3433147968,17.6023144444445
209.4713417818,13.8289811111111
209.5993528312,13.8656477777778
209.727347945,15.4156477777778
209.8553271232,16.0189811111111
209.9832903658,20.0689811111111
210.1112376728,18.3189811111111
210.2391690442,18.0023144444445
210.36708448,17.8756477777778
210.4949839802,20.6589811111111
210.6228675448,24.9323144444445
210.7507351738,27.6923144444444
210.8785868672,23.9856477777778
211.006422625,26.6989811111111
211.1342424472,33.5389811111111
211.2620463338,29.7056477777778
211.3898342848,34.7723144444444
211.5176063002,32.8189811111111
211.64536238,36.0123144444444
211.7731025242,33.8723144444444
211.9008267328,38.1723144444444
212.0285350058,38.6656477777778
212.1562273432,41.9989811111111
212.283903745,47.0923144444444
212.4115642112,43.1256477777778
212.5392087418,47.1356477777778
212.6668373368,48.9856477777778
212.7944499962,48.5656477777778
212.92204672,50.9056477777778
213.0496275082,51.7423144444444
213.1771923608,54.9989811111111
213.3047412778,59.0856477777778
213.4322742592,56.9056477777778
213.559791305,61.1089811111111
213.6872924152,62.9923144444444
213.8147775898,63.858981111111
213.9422468288,66.2089811111111
214.0697001322,69.5323144444444
214.1971375,69.8123144444444
214.3245589322,74.4323144444444
214.4519644288,75.1823144444444
214.5793539898,78.098981111111
214.7067276152,78.8856477777777
214.834085305,80.8323144444444
214.9614270592,82.468981111111
215.0887528778,87.3223144444444
215.2160627608,86.5856477777777
215.3433567082,90.868981111111
215.47063472,93.5556477777777
215.5978967962,95.9656477777777
215.7251429368,102.708981111111
215.8523731418,102.738981111111
215.9795874112,101.648981111111
216.106785745,103.482314444444
216.2339681432,108.335647777778
216.3611346058,113.768981111111
216.4882851328,114.718981111111
216.6154197242,115.572314444444
216.74253838,123.122314444444
216.8696411002,122.615647777778
216.9967278848,126.165647777778
217.1237987338,127.842314444444
217.2508536472,127.632314444444
217.377892625,134.355647777778
217.5049156672,137.365647777778
217.6319227738,138.292314444444
217.7589139448,140.052314444444
217.8858891802,144.512314444445
218.01284848,146.932314444445
218.1397918442,149.442314444445
218.2667192728,155.955647777778
218.3936307658,159.035647777778
218.5205263232,163.082314444445
218.647405945,169.092314444445
218.7742696312,170.805647777778
218.9011173818,172.012314444445
219.0279491968,175.565647777778
219.1547650762,179.608981111111
219.28156502,184.322314444445
219.4083490282,190.465647777778
219.5351171008,192.842314444445
219.6618692378,197.222314444445
219.7886054392,200.505647777778
219.915325705,203.848981111111
220.0420300352,205.782314444445
220.1687184298,210.552314444445
220.2953908888,216.335647777778
220.4220474122,218.335647777778
220.548688,221.012314444445
220.6753126522,225.625647777778
220.8019213688,231.578981111111
220.9285141498,234.582314444445
221.0550909952,241.778981111111
221.181651905,245.535647777778
221.3081968792,247.438981111111
221.4347259178,256.322314444444
221.5612390208,259.762314444444
221.6877361882,258.875647777778
221.81421742,266.165647777778
221.9406827162,269.885647777778
222.0671320768,277.332314444444
222.1935655018,277.345647777778
222.3199829912,284.832314444444
222.446384545,289.865647777778
222.5727701632,291.428981111111
222.6991398458,302.435647777778
222.8254935928,306.625647777778
222.9518314042,310.052314444444
223.07815328,319.175647777778
223.2044592202,324.648981111111
223.3307492248,332.832314444444
223.4570232938,333.452314444444
223.5832814272,339.568981111111
223.709523625,346.655647777778
223.8357498872,355.655647777778
223.9619602138,363.925647777778
224.0881546048,361.605647777778
224.2143330602,368.178981111111
224.34049558,375.822314444444
224.4666421642,377.105647777778
224.5927728128,389.685647777778
224.7188875258,389.108981111111
224.8449863032,400.295647777778
224.971069145,404.632314444444
225.0971360512,408.435647777778
225.2231870218,417.618981111111
225.3492220568,424.208981111111
225.4752411562,431.642314444444
225.60124432,440.855647777778
225.7272315482,448.172314444445
225.8532028408,455.025647777778
225.9791581978,460.978981111111
226.1050976192,464.818981111111
226.231021105,478.075647777778
226.3569286552,483.602314444444
226.4828202698,488.278981111111
226.6086959488,502.998981111111
226.7345556922,503.768981111111
226.8603995,515.592314444445
226.9862273722,524.442314444445
227.1120393088,531.625647777778
227.2378353098,538.198981111111
227.3636153752,545.292314444445
227.489379505,560.322314444445
227.6151276992,561.412314444445
227.7408599578,564.405647777778
227.8665762808,579.152314444445
227.9922766682,586.808981111111
228.11796112,596.762314444445
228.2436296362,603.308981111111
228.3692822168,611.945647777778
228.4949188618,618.668981111111
228.6205395712,632.688981111112
228.746144345,645.905647777778
228.8717331832,651.848981111111
228.9973060858,658.605647777778
229.1228630528,669.655647777778
229.2484040842,681.228981111111
229.37392918,687.782314444445
229.4994383402,702.128981111111
229.6249315648,706.948981111111
229.7504088538,716.302314444445
229.8758702072,728.408981111111
230.001315625,737.668981111111
230.1267451072,744.025647777778
230.2521586538,759.288981111111
230.3775562648,766.095647777778
230.5029379402,769.965647777778
230.62830368,780.345647777778
230.7536534842,790.868981111111
230.8789873528,799.878981111111
231.0043052858,819.388981111111
231.1296072832,822.038981111111
231.254893345,836.492314444445
231.3801634712,847.758981111111
231.5054176618,851.695647777778
231.6306559168,862.412314444445
231.7558782362,866.998981111111
231.88108462,886.732314444444
232.0062750682,894.285647777778
232.1314495808,908.478981111111
232.2566081578,909.378981111111
232.3817507992,923.152314444444
232.506877505,928.212314444444
232.6319882752,938.952314444444
232.7570831098,953.612314444444
232.8821620088,967.058981111111
233.0072249722,976.835647777778
233.132272,980.488981111111
233.2573030922,983.468981111111
233.3823182488,1000.36898111111
233.5073174698,1007.60231444444
233.6323007552,1017.48564777778
233.757268105,1014.20231444444
233.8822195192,1024.51231444444
234.0071549978,1034.79231444444
234.1320745408,1048.38564777778
234.2569781482,1048.18898111111
234.38186582,1067.33564777778
234.5067375562,1068.22231444444
234.6315933568,1074.33231444444
234.7564332218,1105.02231444444
234.8812571512,1087.74564777778
235.006065145,1095.18564777778
235.1308572032,1107.64898111111
235.2556333258,1111.37564777778
235.3803935128,1114.75231444444
235.5051377642,1128.06231444444
235.62986608,1135.79564777778
235.7545784602,1135.24231444444
235.8792749048,1140.35231444444
236.0039554138,1148.75564777778
236.1286199872,1150.69898111111
236.253268625,1156.91898111111
236.3779013272,1169.68231444444
236.5025180938,1173.30564777778
236.6271189248,1176.02898111111
236.7517038202,1183.07231444444
236.87627278,1188.78564777778
237.0008258042,1188.81231444444
237.1253628928,1204.45898111111
237.2498840458,1201.56231444444
237.3743892632,1208.37898111111
237.498878545,1213.92564777778
237.6233518912,1216.74898111111
237.7478093018,1218.04231444444
237.8722507768,1226.51898111111
237.9966763162,1226.64564777778
238.12108592,1229.69564777778
238.2454795882,1241.33898111111
238.3698573208,1230.25564777778
238.4942191178,1241.36564777778
238.6185649792,1242.67231444444
238.742894905,1246.86564777778
238.8672088952,1248.89231444444
238.9915069498,1255.45231444444
239.1157890688,1257.98564777778
239.2400552522,1259.04898111111
239.3643055,1262.81564777778
239.4885398122,1264.96898111111
239.6127581888,1264.89231444444
239.7369606298,1275.83898111111
239.8611471352,1270.58564777778
239.985317705,1277.24564777778
240.1094723392,1282.75564777778
240.2336110378,1283.84564777778
240.3577338008,1290.32564777778
240.4818406282,1286.25231444444
240.60593152,1290.36898111111
240.7300064762,1303.24898111111
240.8540654968,1292.09898111111
240.9781085818,1299.12564777778
241.1021357312,1301.03564777778
241.226146945,1310.85231444444
241.3501422232,1314.23898111111
241.4741215658,1310.31231444444
241.5980849728,1312.79564777778
241.7220324442,1315.32898111111
241.84596398,1315.76898111111
241.9698795802,1320.94898111111
242.0937792448,1326.42231444444
242.2176629738,1328.57231444444
242.3415307672,1336.48898111111
242.465382625,1342.17564777778
242.5892185472,1344.20898111111
242.7130385338,1340.32231444444
242.8368425848,1347.05231444444
242.9606307002,1350.06564777778
243.08440288,1352.85898111111
243.2081591242,1358.80231444444
243.3318994328,1365.87564777778
243.4556238058,1370.37898111111
243.5793322432,1374.39564777778
243.703024745,1378.21898111111
243.8267013112,1386.72231444444
243.9503619418,1385.87231444444
244.0740066368,1381.83898111111
244.1976353962,1375.00898111111
244.32124822,1382.50564777778
244.4448451082,1389.62231444444
244.5684260608,1400.39898111111
244.6919910778,1409.69231444444
244.8155401592,1413.72564777778
244.939073305,1421.83898111111
245.0625905152,1424.59898111111
245.1860917898,1430.08564777778
245.3095771288,1432.73231444444
245.4330465322,1442.06231444444
245.5565,1440.05231444444
245.6799375322,1450.13898111111
245.8033591288,1466.02898111111
245.9267647898,1462.52564777778
246.0501545152,1461.71231444444
246.173528305,1459.72898111111
246.2968861592,1461.34898111111
246.4202280778,1474.32898111111
246.5435540608,1486.75564777778
246.6668641082,1506.56898111111
246.79015822,1518.58564777778
246.9134363962,1534.72898111111
247.0366986368,1544.91231444444
247.1599449418,1552.95898111111
247.2831753112,1565.79564777778
247.406389745,1578.33564777778
247.5295882432,1585.32231444444
247.6527708058,1598.65231444444
247.7759374328,1609.55898111111
247.8990881242,1618.70231444444
248.02222288,1630.57231444444
248.1453417002,1638.47564777778
248.2684445848,1651.40231444444
248.3915315338,1663.77231444444
248.5146025472,1671.72564777778
248.637657625,1670.46564777778
248.7606967672,1665.18898111111
248.8837199738,1679.02564777778
249.0067272448,1700.50564777778
249.1297185802,1719.04898111111
249.25269398,1730.10231444444
249.3756534442,1746.77898111111
249.4985969728,1762.60231444444
249.6215245658,1788.22898111111
249.7444362232,1796.42564777778
249.867331945,1819.14898111111
249.9902117312,1831.15898111111
250.1130755818,1845.54231444444
250.2359234968,1870.62231444444
250.3587554762,1877.71231444444
250.48157152,1893.76231444444
250.6043716282,1913.53564777778
250.7271558008,1922.61564777778
250.8499240378,1941.82231444444
250.9726763392,1957.04898111111
251.095412705,1971.39564777778
251.2181331352,1989.20231444445
251.3408376298,2004.81898111111
251.4635261888,2024.26231444444
251.5861988122,2036.79564777778
251.7088555,2038.08564777778
251.8314962522,2040.18231444445
251.9541210688,2071.34564777778
252.0767299498,2090.67898111111
252.1993228952,2112.35231444445
252.321899905,2140.29564777778
252.4444609792,2154.76564777778
252.5670061178,2176.28564777778
252.6895353208,2199.05564777778
252.8120485882,2219.05231444445
252.93454592,2243.94898111111
253.0570273162,2262.20898111111
253.1794927768,2288.53231444445
253.3019423018,2309.03564777778
253.4243758912,2330.80231444445
253.546793545,2347.02898111111
253.6691952632,2375.26564777778
253.7915810458,2389.45231444445
253.9139508928,2407.97231444445
254.0363048042,2430.36898111111
254.15864278,2450.18231444445
254.2809648202,2472.00231444445
254.4032709248,2479.55898111111
254.5255610938,2501.33564777778
254.6478353272,2519.23898111111
254.770093625,2531.73898111111
254.8923359872,2547.13564777778
255.0145624138,2562.15898111111
255.1367729048,2577.19898111111
255.2589674602,2580.94231444445
255.38114608,2597.96898111111
255.5033087642,2627.28898111111
255.6254555128,2647.22898111111
255.7475863258,2669.51231444445
255.8697012032,2695.33564777778
255.991800145,2716.06898111111
256.1138831512,2745.23564777778
256.2359502218,2773.24564777778
256.3580013568,2798.78231444445
256.4800365562,2822.22564777778
256.60205582,2850.41231444445
256.7240591482,2872.29564777778
256.8460465408,2896.87898111111
256.9680179978,2914.81898111111
257.0899735192,2935.30898111111
257.211913105,2952.77564777778
257.3338367552,2971.69231444445
257.4557444698,2992.90231444445
257.5776362488,3006.62564777778
257.6995120922,3024.08898111111
257.821372,3033.44231444445
257.9432159722,3055.01231444445
258.0650440088,3078.46898111111
258.1868561098,3092.94898111111
258.3086522752,3111.56231444445
258.430432505,3123.33898111111
258.5521967992,3142.67898111111
258.6739451578,3161.13231444445
258.7956775808,3177.39564777778
258.9173940682,3196.85231444445
259.03909462,3207.20898111111
259.1607792362,3209.48564777778
259.2824479168,3225.08231444445
259.4041006618,3242.30564777778
259.5257374712,3259.63564777778
259.647358345,3283.34898111111
259.7689632832,3300.66564777778
259.8905522858,3312.59898111111
260.0121253528,3325.93564777778
260.1336824842,3337.10231444445
260.25522368,3355.46564777778
260.3767489402,3369.07898111111
260.4982582648,3378.95564777778
260.6197516538,3394.95564777778
260.7412291072,3406.89898111111
260.862690625,3418.28564777778
260.9841362072,3431.81898111111
261.1055658538,3446.57564777778
261.2269795648,3462.76231444445
261.3483773402,3471.74898111111
261.46975918,3484.57898111111
261.5911250842,3493.37231444445
261.7124750528,3511.04898111111
261.8338090858,3515.39898111111
261.9551271832,3533.46898111111
262.076429345,3553.62231444445
262.1977155712,3558.09898111111
262.3189858618,3566.98564777778
262.4402402168,3575.30564777778
262.5614786362,3581.74231444444
262.68270112,3592.12564777778
262.8039076682,3593.09898111111
262.9250982808,3602.57231444444
263.0462729578,3615.64898111111
263.1674316992,3616.84564777778
263.288574505,3622.05564777778
263.4097013752,3629.49231444445
263.5308123098,3628.21898111111
263.6519073088,3627.90231444444
263.7729863722,3635.75898111111
263.8940495,3650.11898111111
264.0150966922,3649.63564777778
264.1361279488,3662.25231444444
264.2571432698,3665.45564777778
264.3781426552,3674.65898111111
264.499126105,3687.51564777778
264.6200936192,3695.02564777778
264.7410451978,3697.56231444445
264.8619808408,3699.55231444445
264.9829005482,3715.10231444444
265.10380432,3717.64231444444
265.2246921562,3724.63898111111
265.3455640568,3730.94231444444
265.4664200218,3737.06898111111
265.5872600512,3737.56564777778
265.708084145,3747.54231444444
265.8288923032,3749.32231444444
265.9496845258,3755.33564777778
266.0704608128,3757.18564777778
266.1912211642,3756.14231444444
266.31196558,3761.65898111111
266.4326940602,3757.62231444444
266.5534066048,3761.19898111111
266.6741032138,3768.76231444444
266.7947838872,3758.95564777778
266.915448625,3765.66231444444
267.0360974272,3762.34564777778
267.1567302938,3754.10231444444
267.2773472248,3753.73898111111
267.3979482202,3757.34231444444
267.51853328,3751.85564777778
267.6391024042,3760.12898111111
267.7596555928,3767.11898111111
267.8801928458,3763.62231444444
268.0007141632,3768.13898111111
268.121219545,3780.16231444444
268.2417089912,3772.84231444444
268.3621825018,3773.27898111111
268.4826400768,3785.31231444444
268.6030817162,3779.11564777778
268.72350742,3784.65231444444
268.8439171882,3784.37564777778
268.9643110208,3791.23231444444
269.0846889178,3795.72898111111
269.2050508792,3794.31564777778
269.325396905,3791.40898111111
269.4457269952,3789.42564777778
269.5660411498,3791.03231444445
269.6863393688,3789.64564777778
269.8066216522,3794.32898111111
269.926888,3790.82898111111
270.0471384122,3792.37564777778
270.1673728888,3796.60564777778
270.2875914298,3796.07231444445
270.4077940352,3796.87564777778
270.527980705,3797.20898111111
270.6481514392,3795.24898111111
270.7683062378,3799.77564777778
270.8884451008,3796.87231444445
271.0085680282,3796.17898111111
271.12867502,3797.45898111111
271.2487660762,3790.52564777778
271.3688411968,3789.45898111111
271.4889003818,3795.41231444445
271.6089436312,3799.35898111111
271.728970945,3794.56564777778
271.8489823232,3790.45564777778
271.9689777658,3790.58898111111
272.0889572728,3795.14231444445
272.2089208442,3801.34564777778
272.32886848,3800.05564777778
272.4488001802,3796.06231444445
272.5687159448,3798.07564777778
272.6886157738,3806.12898111111
272.8084996672,3807.61564777778
272.928367625,3807.09898111111
273.0482196472,3816.61898111111
273.1680557338,3813.69898111111
273.2878758848,3820.14231444445
273.4076801002,3818.01231444445
273.52746838,3812.59898111111
273.6472407242,3811.82898111111
273.7669971328,3817.43564777778
273.8867376058,3817.56898111111
274.0064621432,3812.24231444445
274.126170745,3811.17564777778
274.2458634112,3817.88564777778
274.3655401418,3821.75231444444
274.4852009368,3821.34231444445
274.6048457962,3830.68564777778
274.72447472,3831.34564777778
274.8440877082,3834.87564777778
274.9636847608,3837.00898111111
275.0832658778,3843.88898111111
275.2028310592,3837.51898111111
275.322380305,3835.96231444444
275.4419136152,3850.84898111111
275.5614309898,3838.71898111111
275.6809324288,3836.30564777778
275.8004179322,3840.50231444444
275.9198875,3853.32898111111
276.0393411322,3845.92898111111
276.1587788288,3836.97231444445
276.2782005898,3839.53898111111
276.3976064152,3847.88898111111
276.516996305,3839.48898111111
276.6363702592,3845.25898111111
276.7557282778,3842.73564777778
276.8750703608,3845.84564777778
276.9943965082,3853.64564777778
277.11370672,3853.48231444445
277.2330009962,3851.96231444445
277.3522793368,3864.14231444445
277.4715417418,3864.08898111111
277.5907882112,3861.77231444445
277.710018745,3864.59231444445
277.8292333432,3863.43231444445
277.9484320058,3869.75564777778
278.0676147328,3865.82898111111
278.1867815242,3867.34564777778
278.30593238,3865.23564777778
278.4250673002,3879.68231444445
278.5441862848,3876.95564777778
278.6632893338,3880.88898111111
278.7823764472,3880.66898111111
278.901447625,3879.92231444445
279.0205028672,3880.70564777778
279.1395421738,3892.97564777778
279.2585655448,3893.64564777778
279.3775729802,3892.76898111111
279.49656448,3891.48564777778
279.6155400442,3892.37898111111
279.7344996728,3896.58898111111
279.8534433658,3893.56231444445
279.9723711232,3898.06564777778
280.091282945,3896.11898111111
280.2101788312,3888.95231444445
280.3290587818,3896.74564777778
280.4479227968,3889.38231444445
280.5667708762,3881.62564777778
280.68560302,3889.76898111111
280.8044192282,3889.49898111111
280.9232195008,3889.46564777778
281.0420038378,3889.69898111111
281.1607722392,3890.12564777778
281.279524705,3899.63231444445
281.3982612352,3892.93898111111
281.5169818298,3902.64231444445
281.6356864888,3907.76898111111
281.7543752122,3908.95898111111
281.873048,3906.01564777778
281.9917048522,3908.52231444444
282.1103457688,3917.18898111111
282.2289707498,3914.13564777778
282.3475797952,3914.46564777778
282.466172905,3918.14231444445
282.5847500792,3916.88898111111
282.7033113178,3918.48564777778
282.8218566208,3915.24231444445
282.9403859882,3909.63231444445
283.05889942,3915.37898111111
283.1773969162,3924.88898111111
283.2958784768,3917.03564777778
283.4143441018,3913.94898111111
283.5327937912,3909.20564777778
283.651227545,3911.44564777778
283.7696453632,3906.36898111111
283.8880472458,3909.93231444445
284.0064331928,3912.91231444445
284.1248032042,3911.75231444444
284.24315728,3910.87231444445
284.3614954202,3917.78898111111
284.4798176248,3921.98231444444
284.5981238938,3928.78231444445
284.7164142272,3929.01231444445
284.834688625,3926.08898111111
284.9529470872,3929.89231444444
285.0711896138,3923.03898111111
285.1894162048,3920.89564777778
285.3076268602,3927.31231444445
285.42582158,3929.35898111111
285.5440003642,3929.71564777778
285.6621632128,3927.76898111111
285.7803101258,3930.29564777778
285.8984411032,3929.44231444444
286.016556145,3928.07231444445
286.1346552512,3927.36898111111
286.2527384218,3930.64898111111
286.3708056568,3926.49564777778
286.4888569562,3924.41898111111
286.60689232,3928.98898111111
286.7249117482,3919.87564777778
286.8429152408,3925.16898111111
286.9609027978,3928.38898111111
287.0788744192,3930.34564777778
287.196830105,3934.05898111111
287.3147698552,3930.22231444445
287.4326936698,3925.64898111111
287.5506015488,3929.86564777778
287.6684934922,3930.67231444444
287.7863695,3933.59564777778
287.9042295722,3930.05231444445
288.0220737088,3927.73898111111
288.1399019098,3928.55898111111
288.2577141752,3934.34231444444
288.375510505,3925.33231444445
288.4932908992,3928.06231444445
288.6110553578,3925.82231444445
288.7288038808,3922.87564777778
288.8465364682,3919.83231444445
288.96425312,3917.91231444445
289.0819538362,3919.29564777778
289.1996386168,3920.92231444444
289.3173074618,3928.59231444445
289.4349603712,3929.56231444445
289.552597345,3933.74231444444
289.6702183832,3937.19231444444
289.7878234858,3940.09231444444
289.9054126528,3939.84898111111
290.0229858842,3946.04898111111
290.14054318,3950.50564777778
290.2580845402,3958.48564777778
290.3756099648,3962.36564777778
290.4931194538,3964.94898111111
290.6106130072,3969.45564777778
290.728090625,3971.63231444445
290.8455523072,3975.85898111111
290.9629980538,3983.84564777778
291.0804278648,3986.70564777778
291.1978417402,3988.73898111111
291.31523968,3992.03564777778
291.4326216842,3995.98564777778
291.5499877528,4005.33898111111
291.6673378858,4013.97898111111
291.7846720832,4015.58231444445
291.901990345,4022.34564777778
292.0192926712,4029.28898111111
292.1365790618,4028.76898111111
292.2538495168,4034.71564777778
292.3711040362,4039.32898111111
292.48834262,4050.52231444444
292.6055652682,4050.19564777778
292.7227719808,4055.19898111111
292.8399627578,4060.74231444445
292.9571375992,4068.79898111111
293.074296505,4076.45564777778
293.1914394752,4078.27564777778
293.3085665098,4076.31231444445
293.4256776088,4090.66231444444
293.5427727722,4090.47564777778
293.659852,4099.31898111111
293.7769152922,4103.31898111111
293.8939626488,4112.40231444444
294.0109940698,4119.91898111111
294.1280095552,4119.65564777778
294.245009105,4128.48564777778
294.3619927192,4131.78231444444
294.4789603978,4138.85231444444
294.5959121408,4144.52564777778
294.7128479482,4153.64898111111
294.82976782,4163.52231444444
294.9466717562,4160.26564777778
295.0635597568,4168.97898111111
295.1804318218,4176.40898111111
295.2972879512,4184.43564777778
295.414128145,4186.52231444444
295.5309524032,4193.48231444444
295.6477607258,4203.60898111111
295.7645531128,4201.94564777778
295.8813295642,4203.78898111111
295.99809008,4212.02231444444
296.1148346602,4227.40564777778
296.2315633048,4251.54231444444
296.3482760138,4232.36898111111
296.4649727872,4239.08898111111
296.581653625,4252.44898111111
296.6983185272,4262.87898111111
296.8149674938,4268.52898111111
296.9316005248,4275.24231444444
297.0482176202,4281.99231444444
297.16481878,4282.34231444444
297.2814040042,4286.43564777778
297.3979732928,4297.52231444444
