UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145657
Integration Time,1000
Averages,300
Date,10/25/2020 3:09:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20534.4463355556
Reference Date,Multiple Library Date
User Note,


181.8418,1573.91333333333
181.9732053322,-93.8036644444445
182.1045947288,-97.1903311111112
182.2359681898,-98.8503311111112
182.3673257152,-60.9536644444445
182.498667305,-58.1469977777778
182.6299929592,-61.1469977777778
182.7613026778,-60.1969977777778
182.8925964608,-58.8203311111112
183.0238743082,-57.7369977777778
183.15513622,-60.4903311111112
183.2863821962,-59.0536644444445
183.4176122368,-55.7603311111111
183.5488263418,-53.9936644444445
183.6800245112,-59.1803311111112
183.811206745,-53.5303311111111
183.9423730432,-55.9636644444445
184.0735234058,-56.0603311111111
184.2046578328,-52.2936644444445
184.3357763242,-55.9336644444445
184.46687888,-55.8369977777778
184.5979655002,-53.0103311111111
184.7290361848,-55.8936644444445
184.8600909338,-53.2436644444445
184.9911297472,-51.7269977777778
185.122152625,-54.6503311111111
185.2531595672,-50.9069977777778
185.3841505738,-52.5436644444445
185.5151256448,-51.0769977777778
185.6460847802,-53.8403311111111
185.77702798,-55.3969977777778
185.9079552442,-53.8069977777778
186.0388665728,-52.8303311111111
186.1697619658,-52.6503311111111
186.3006414232,-50.1203311111111
186.431504945,-54.9136644444445
186.5623525312,-52.1869977777778
186.6931841818,-56.5236644444445
186.8239998968,-53.6703311111111
186.9547996762,-48.0103311111111
187.08558352,-52.9036644444445
187.2163514282,-50.2803311111111
187.3471034008,-56.5136644444445
187.4778394378,-55.5403311111111
187.6085595392,-49.7703311111111
187.739263705,-50.2636644444445
187.8699519352,-51.6803311111111
188.0006242298,-51.7803311111111
188.1312805888,-49.6969977777778
188.2619210122,-51.2036644444445
188.3925455,-54.2536644444445
188.5231540522,-52.4669977777778
188.6537466688,-53.1503311111111
188.7843233498,-53.4503311111111
188.9148840952,-51.0769977777778
189.045428905,-51.4369977777778
189.1759577792,-52.8769977777778
189.3064707178,-49.2669977777778
189.4369677208,-52.7936644444445
189.5674487882,-51.7703311111111
189.69791392,-44.5469977777778
189.8283631162,-51.1403311111111
189.9587963768,-52.1403311111111
190.0892137018,-50.5936644444445
190.2196150912,-51.2369977777778
190.350000545,-51.6903311111111
190.4803700632,-51.1369977777778
190.6107236458,-50.0503311111111
190.7410612928,-50.6369977777778
190.8713830042,-43.3636644444445
191.00168878,-48.5369977777778
191.1319786202,-47.5636644444445
191.2622525248,-49.4069977777778
191.3925104938,-44.0636644444445
191.5227525272,-47.1469977777778
191.652978625,-40.5936644444445
191.7831887872,-43.6236644444445
191.9133830138,-46.6136644444445
192.0435613048,-46.0569977777778
192.1737236602,-44.0269977777778
192.30387008,-45.5469977777778
192.4340005642,-48.0969977777778
192.5641151128,-43.1736644444445
192.6942137258,-46.7469977777778
192.8242964032,-41.2469977777778
192.954363145,-41.2236644444445
193.0844139512,-41.6036644444445
193.2144488218,-39.9869977777778
193.3444677568,-41.3503311111111
193.4744707562,-36.1303311111111
193.60445782,-37.1636644444445
193.7344289482,-35.1369977777778
193.8643841408,-33.5003311111111
193.9943233978,-32.3069977777778
194.1242467192,-31.1169977777778
194.254154105,-29.9036644444445
194.3840455552,-31.1069977777778
194.5139210698,-35.3603311111111
194.6437806488,-35.3303311111111
194.7736242922,-33.9069977777778
194.903452,-33.9769977777778
195.0332637722,-22.2069977777778
195.1630596088,-28.3836644444444
195.2928395098,-26.3803311111111
195.4226034752,-19.0169977777778
195.552351505,-22.1436644444444
195.6820835992,-17.6003311111111
195.8117997578,-19.8436644444444
195.9414999808,-19.5369977777778
196.0711842682,-18.6169977777778
196.20085262,-12.3369977777778
196.3305050362,-13.0269977777778
196.4601415168,-7.64699777777778
196.5897620618,-3.64366444444445
196.7193666712,-5.07699777777778
196.848955345,-9.88699777777779
196.9785280832,-12.0836644444444
197.1080848858,-14.0636644444444
197.2376257528,-9.16366444444445
197.3671506842,-6.34366444444445
197.49665968,-1.00033111111112
197.6261527402,1.27633555555555
197.7556298648,5.22633555555555
197.8850910538,6.15966888888889
198.0145363072,7.73633555555555
198.143965625,9.68966888888888
198.2733790072,6.26633555555555
198.4027764538,11.8196688888889
198.5321579648,13.4730022222222
198.6615235402,19.9130022222222
198.79087318,22.3330022222222
198.9202068842,25.3096688888889
199.0495246528,23.2996688888889
199.1788264858,26.2030022222222
199.3081123832,25.1030022222222
199.437382345,25.5930022222222
199.5666363712,22.2296688888889
199.6958744618,20.1663355555556
199.8250966168,25.5396688888889
199.9543028362,31.3063355555555
200.08349312,30.8863355555555
200.2126674682,32.1830022222222
200.3418258808,39.5096688888889
200.4709683578,37.9496688888889
200.6000948992,39.9530022222222
200.729205505,37.5463355555555
200.8583001752,45.1296688888889
200.9873789098,48.9530022222222
201.1164417088,49.5396688888889
201.2454885722,54.8530022222222
201.3745195,54.8963355555555
201.5035344922,55.4996688888889
201.6325335488,57.7763355555555
201.7615166698,62.6363355555555
201.8904838552,62.0763355555555
202.019435105,65.6963355555555
202.1483704192,66.2963355555555
202.2772897978,66.5830022222221
202.4061932408,68.4563355555555
202.5350807482,67.6330022222221
202.66395232,74.1196688888888
202.7928079562,73.5330022222221
202.9216476568,80.2996688888888
203.0504714218,80.7430022222221
203.1792792512,80.4096688888888
203.308071145,81.0096688888888
203.4368471032,97.7430022222221
203.5656071258,87.1930022222221
203.6943512128,90.4896688888888
203.8230793642,93.5530022222221
203.95179158,95.2163355555554
204.0804878602,94.8630022222221
204.2091682048,102.886335555555
204.3378326138,101.596335555555
204.4664810872,108.423002222222
204.595113625,107.196335555555
204.7237302272,112.223002222222
204.8523308938,115.319668888889
204.9809156248,115.326335555556
205.1094844202,120.966335555556
205.23803728,122.326335555556
205.3665742042,125.123002222222
205.4950951928,130.056335555556
205.6236002458,128.373002222222
205.7520893632,135.436335555556
205.880562545,137.623002222222
206.0090197912,139.069668888889
206.1374611018,141.336335555556
206.2658864768,151.909668888889
206.3942959162,148.689668888889
206.52268942,150.466335555556
206.6510669882,154.263002222222
206.7794286208,162.503002222222
206.9077743178,162.169668888889
207.0361040792,168.906335555556
207.164417905,168.703002222222
207.2927157952,171.676335555556
207.4209977498,176.456335555556
207.5492637688,179.856335555556
207.6775138522,186.049668888889
207.805748,187.123002222222
207.9339662122,193.736335555556
208.0621684888,193.649668888889
208.1903548298,199.673002222222
208.3185252352,203.353002222222
208.446679705,209.326335555556
208.5748182392,212.786335555556
208.7029408378,217.413002222222
208.8310475008,219.479668888889
208.9591382282,234.916335555556
209.08721302,225.603002222222
209.2152718762,231.939668888889
209.3433147968,243.636335555556
209.4713417818,242.649668888889
209.5993528312,245.526335555556
209.727347945,251.023002222222
209.8553271232,255.126335555556
209.9832903658,262.513002222222
210.1112376728,264.489668888889
210.2391690442,268.249668888889
210.36708448,271.876335555555
210.4949839802,279.489668888889
210.6228675448,288.463002222222
210.7507351738,294.953002222222
210.8785868672,296.563002222222
211.006422625,302.516335555555
211.1342424472,314.403002222222
211.2620463338,314.253002222222
211.3898342848,324.003002222222
211.5176063002,326.363002222222
211.64536238,335.283002222222
211.7731025242,338.839668888889
211.9008267328,347.806335555556
212.0285350058,352.706335555556
212.1562273432,360.079668888889
212.283903745,371.059668888889
212.4115642112,372.199668888889
212.5392087418,381.749668888889
212.6668373368,388.763002222222
212.7944499962,393.313002222222
212.92204672,401.439668888889
213.0496275082,406.723002222222
213.1771923608,415.639668888889
213.3047412778,425.963002222222
213.4322742592,431.096335555556
213.559791305,440.586335555556
213.6872924152,449.909668888889
213.8147775898,456.093002222222
213.9422468288,464.469668888889
214.0697001322,473.633002222222
214.1971375,479.113002222222
214.3245589322,491.326335555556
214.4519644288,499.769668888889
214.5793539898,509.129668888889
214.7067276152,515.933002222222
214.834085305,524.606335555556
214.9614270592,533.019668888889
215.0887528778,545.103002222222
215.2160627608,550.963002222222
215.3433567082,563.803002222222
215.47063472,573.179668888889
215.5978967962,582.819668888889
215.7251429368,596.939668888889
215.8523731418,604.926335555556
215.9795874112,610.386335555556
216.106785745,620.119668888889
216.2339681432,631.086335555556
216.3611346058,645.886335555556
216.4882851328,654.279668888889
216.6154197242,662.396335555556
216.74253838,680.539668888889
216.8696411002,687.959668888889
216.9967278848,699.203002222222
217.1237987338,710.089668888889
217.2508536472,717.589668888889
217.377892625,735.159668888889
217.5049156672,747.149668888889
217.6319227738,755.793002222222
217.7589139448,767.146335555556
217.8858891802,779.716335555555
218.01284848,795.566335555555
218.1397918442,807.843002222222
218.2667192728,823.606335555555
218.3936307658,837.896335555556
218.5205263232,851.403002222222
218.647405945,867.036335555556
218.7742696312,879.586335555556
218.9011173818,891.713002222222
219.0279491968,905.943002222223
219.1547650762,918.563002222222
219.28156502,935.369668888889
219.4083490282,952.173002222223
219.5351171008,965.529668888889
219.6618692378,980.169668888889
219.7886054392,995.773002222222
219.915325705,1010.05966888889
220.0420300352,1022.43966888889
220.1687184298,1039.38966888889
220.2953908888,1057.02633555556
220.4220474122,1070.96300222222
220.548688,1085.08966888889
220.6753126522,1101.60966888889
220.8019213688,1119.84966888889
220.9285141498,1136.69966888889
221.0550909952,1156.26966888889
221.181651905,1171.22300222222
221.3081968792,1187.09966888889
221.4347259178,1208.27633555556
221.5612390208,1226.33633555556
221.6877361882,1239.41633555556
221.81421742,1259.89300222222
221.9406827162,1276.96633555556
222.0671320768,1299.66633555556
222.1935655018,1315.34633555556
222.3199829912,1334.54300222222
222.446384545,1352.82633555556
222.5727701632,1370.10966888889
222.6991398458,1393.82966888889
222.8254935928,1415.50633555556
222.9518314042,1430.27300222222
223.07815328,1452.57966888889
223.2044592202,1475.25300222222
223.3307492248,1495.91966888889
223.4570232938,1512.91633555556
223.5832814272,1530.21966888889
223.709523625,1552.94633555556
223.8357498872,1578.82633555556
223.9619602138,1600.92966888889
224.0881546048,1615.35300222222
224.2143330602,1637.72633555556
224.34049558,1663.91300222222
224.4666421642,1681.55300222222
224.5927728128,1711.95966888889
224.7188875258,1727.70966888889
224.8449863032,1755.10633555556
224.971069145,1778.69966888889
225.0971360512,1798.38633555556
225.2231870218,1824.52966888889
225.3492220568,1851.28966888889
225.4752411562,1877.26633555556
225.60124432,1905.98966888889
225.7272315482,1932.95633555556
225.8532028408,1954.27633555556
225.9791581978,1982.92966888889
226.1050976192,2004.04633555556
226.231021105,2037.62966888889
226.3569286552,2058.38966888889
226.4828202698,2081.10300222222
226.6086959488,2116.48966888889
226.7345556922,2137.93966888889
226.8603995,2169.57300222222
226.9862273722,2198.30966888889
227.1120393088,2225.25966888889
227.2378353098,2253.86300222222
227.3636153752,2280.00633555556
227.489379505,2316.25633555556
227.6151276992,2337.00633555556
227.7408599578,2362.85966888889
227.8665762808,2397.16633555556
227.9922766682,2425.51300222222
228.11796112,2457.16966888889
228.2436296362,2484.62633555556
228.3692822168,2517.97300222222
228.4949188618,2540.13966888889
228.6205395712,2576.77966888889
228.746144345,2615.88633555556
228.8717331832,2639.91633555556
228.9973060858,2667.70300222222
229.1228630528,2700.72633555556
229.2484040842,2735.84966888889
229.37392918,2763.17633555556
229.4994383402,2801.55633555556
229.6249315648,2829.24966888889
229.7504088538,2860.31633555556
229.8758702072,2894.43300222222
230.001315625,2926.34633555556
230.1267451072,2956.16633555556
230.2521586538,2996.17966888889
230.3775562648,3019.49633555556
230.5029379402,3048.64300222222
230.62830368,3082.12633555556
230.7536534842,3113.15633555556
230.8789873528,3144.95300222222
231.0043052858,3185.84300222222
231.1296072832,3211.44966888889
231.254893345,3247.30633555556
231.3801634712,3280.97966888889
231.5054176618,3307.15300222222
231.6306559168,3340.30633555556
231.7558782362,3370.41300222222
231.88108462,3412.31633555556
232.0062750682,3446.58300222222
232.1314495808,3485.64633555556
232.2566081578,3512.72300222222
232.3817507992,3546.40300222222
232.506877505,3572.56300222222
232.6319882752,3605.35966888889
232.7570831098,3638.92633555556
232.8821620088,3676.62300222222
233.0072249722,3710.91966888889
233.132272,3739.67633555556
233.2573030922,3766.56300222222
233.3823182488,3800.87300222222
233.5073174698,3826.80300222222
233.6323007552,3861.11966888889
233.757268105,3880.05966888889
233.8822195192,3908.28966888889
234.0071549978,3939.02633555556
234.1320745408,3977.32633555556
234.2569781482,3994.37966888889
234.38186582,4035.68633555556
234.5067375562,4053.12300222222
234.6315933568,4082.14300222222
234.7564332218,4136.70300222222
234.8812571512,4138.07966888889
235.006065145,4163.56300222222
235.1308572032,4191.23300222222
235.2556333258,4214.56300222222
235.3803935128,4235.13966888889
235.5051377642,4267.24300222222
235.62986608,4290.92300222222
235.7545784602,4306.40966888889
235.8792749048,4330.38966888889
236.0039554138,4357.22300222222
236.1286199872,4373.33966888889
236.253268625,4401.01966888889
236.3779013272,4428.12633555556
236.5025180938,4447.66300222222
236.6271189248,4464.34300222222
236.7517038202,4490.11966888889
236.87627278,4514.84300222222
237.0008258042,4526.34300222222
237.1253628928,4559.53966888889
237.2498840458,4575.50966888889
237.3743892632,4590.72300222222
237.498878545,4617.24300222222
237.6233518912,4633.78633555555
237.7478093018,4647.04633555555
237.8722507768,4669.50300222222
237.9966763162,4676.05633555555
238.12108592,4695.73633555555
238.2454795882,4718.46966888889
238.3698573208,4717.81633555555
238.4942191178,4739.20966888889
238.6185649792,4750.19300222222
238.742894905,4763.44300222222
238.8672088952,4773.41633555555
238.9915069498,4795.79966888889
239.1157890688,4810.02966888889
239.2400552522,4822.17300222222
239.3643055,4834.61966888889
239.4885398122,4846.30633555555
239.6127581888,4859.76633555555
239.7369606298,4878.27966888889
239.8611471352,4882.46300222222
239.985317705,4897.14633555555
240.1094723392,4915.37300222222
240.2336110378,4925.81300222222
240.3577338008,4939.86966888889
240.4818406282,4943.26633555555
240.60593152,4962.75966888889
240.7300064762,4984.48300222222
240.8540654968,4986.56633555555
240.9781085818,5001.23633555555
241.1021357312,5014.55300222222
241.226146945,5032.78633555555
241.3501422232,5044.38966888889
241.4741215658,5052.64966888889
241.5980849728,5065.68966888889
241.7220324442,5072.73633555555
241.84596398,5086.89633555555
241.9698795802,5100.05633555555
242.0937792448,5117.54300222222
242.2176629738,5138.02966888889
242.3415307672,5159.02966888889
242.465382625,5181.41300222222
242.5892185472,5183.03300222222
242.7130385338,5165.92300222222
242.8368425848,5187.10966888889
242.9606307002,5209.95633555555
243.08440288,5233.84633555555
243.2081591242,5264.52966888889
243.3318994328,5287.36633555555
243.4556238058,5314.35633555555
243.5793322432,5334.12966888889
243.703024745,5343.18300222222
243.8267013112,5375.04966888889
243.9503619418,5367.88966888889
244.0740066368,5341.63633555555
244.1976353962,5339.67966888889
244.32124822,5357.20633555555
244.4448451082,5399.41633555555
244.5684260608,5441.47966888889
244.6919910778,5464.66966888889
244.8155401592,5497.56633555555
244.939073305,5515.74300222222
245.0625905152,5548.17633555555
245.1860917898,5564.82633555555
245.3095771288,5584.10633555555
245.4330465322,5617.35633555555
245.5565,5622.12300222222
245.6799375322,5659.96300222222
245.8033591288,5704.03966888889
245.9267647898,5712.12300222222
246.0501545152,5688.01633555555
246.173528305,5670.54966888889
246.2968861592,5707.28633555555
246.4202280778,5762.04966888889
246.5435540608,5827.78300222222
246.6668641082,5885.22633555555
246.79015822,5948.12633555555
246.9134363962,5987.71966888888
247.0366986368,6052.13633555555
247.1599449418,6077.87633555555
247.2831753112,6132.03966888888
247.406389745,6181.44966888888
247.5295882432,6210.62966888889
247.6527708058,6265.06300222222
247.7759374328,6299.61633555555
247.8990881242,6340.70300222222
248.02222288,6393.38633555555
248.1453417002,6440.65633555555
248.2684445848,6478.91633555555
248.3915315338,6532.69966888888
248.5146025472,6560.86633555555
248.637657625,6529.64966888888
248.7606967672,6528.17966888888
248.8837199738,6603.60300222222
249.0067272448,6688.19633555555
249.1297185802,6758.98300222222
249.25269398,6815.01300222222
249.3756534442,6884.96300222222
249.4985969728,6945.34633555555
249.6215245658,7026.45300222222
249.7444362232,7079.01966888888
249.867331945,7170.79966888888
249.9902117312,7221.15300222221
250.1130755818,7297.04966888888
250.2359234968,7379.53300222221
250.3587554762,7424.00300222221
250.48157152,7491.28966888888
250.6043716282,7555.91966888888
250.7271558008,7603.15633555555
250.8499240378,7685.86966888888
250.9726763392,7757.58966888888
251.095412705,7819.09966888888
251.2181331352,7883.61300222221
251.3408376298,7949.50300222221
251.4635261888,8016.28300222221
251.5861988122,8047.46966888888
251.7088555,8052.29300222221
251.8314962522,8096.30300222221
251.9541210688,8204.72633555555
252.0767299498,8301.85633555555
252.1993228952,8389.19300222221
252.321899905,8490.54633555555
252.4444609792,8563.79633555555
252.5670061178,8664.10300222222
252.6895353208,8746.40633555555
252.8120485882,8842.27633555555
252.93454592,8934.12633555555
253.0570273162,9014.51300222222
253.1794927768,9120.90633555555
253.3019423018,9196.35966888888
253.4243758912,9287.63300222222
253.546793545,9374.01300222222
253.6691952632,9456.65966888889
253.7915810458,9530.33966888889
253.9139508928,9611.82966888889
254.0363048042,9697.56300222222
254.15864278,9781.33633555555
254.2809648202,9868.47633555555
254.4032709248,9924.12633555555
254.5255610938,9999.17300222222
254.6478353272,10073.1196688889
254.770093625,10126.9730022222
254.8923359872,10192.7463355556
255.0145624138,10268.0863355556
255.1367729048,10313.0196688889
255.2589674602,10332.0063355556
255.38114608,10420.3896688889
255.5033087642,10521.7330022222
255.6254555128,10622.2163355556
255.7475863258,10707.3296688889
255.8697012032,10812.5796688889
255.991800145,10907.5830022222
256.1138831512,11023.8930022222
256.2359502218,11123.6596688889
256.3580013568,11244.6930022222
256.4800365562,11341.5763355556
256.60205582,11467.3063355556
256.7240591482,11550.0996688889
256.8460465408,11647.2896688889
256.9680179978,11749.3996688889
257.0899735192,11825.7396688889
257.211913105,11910.1163355556
257.3338367552,11989.6463355556
257.4557444698,12065.6730022222
257.5776362488,12131.4130022222
257.6995120922,12205.3196688889
257.821372,12259.5263355556
257.9432159722,12346.7430022222
258.0650440088,12423.4030022222
258.1868561098,12493.2363355556
258.3086522752,12565.7763355556
258.430432505,12628.6763355556
258.5521967992,12692.3696688889
258.6739451578,12776.6963355556
258.7956775808,12861.2730022222
258.9173940682,12928.1663355556
259.03909462,12975.2630022222
259.1607792362,13001.3663355556
259.2824479168,13064.8496688889
259.4041006618,13149.8463355556
259.5257374712,13225.4430022222
259.647358345,13299.9630022222
259.7689632832,13369.2463355556
259.8905522858,13442.5130022222
260.0121253528,13514.8463355556
260.1336824842,13564.0030022222
260.25522368,13641.2930022222
260.3767489402,13687.1430022222
260.4982582648,13754.2563355556
260.6197516538,13800.3763355556
260.7412291072,13854.2330022222
260.862690625,13919.8696688889
260.9841362072,13977.8896688889
261.1055658538,14045.5863355556
261.2269795648,14113.3763355556
261.3483773402,14169.0530022222
261.46975918,14219.9496688889
261.5911250842,14271.2830022222
261.7124750528,14321.6830022222
261.8338090858,14366.6596688889
261.9551271832,14434.0496688889
262.076429345,14501.9363355556
262.1977155712,14548.4196688889
262.3189858618,14598.3730022222
262.4402402168,14634.8630022222
262.5614786362,14665.4563355556
262.68270112,14702.9363355556
262.8039076682,14735.4030022222
262.9250982808,14784.2630022222
263.0462729578,14818.9296688889
263.1674316992,14853.3496688889
263.288574505,14884.6830022222
263.4097013752,14899.9463355556
263.5308123098,14901.6530022222
263.6519073088,14922.9296688889
263.7729863722,14949.9730022222
263.8940495,14980.5763355556
264.0150966922,15007.0630022222
264.1361279488,15056.3096688889
264.2571432698,15096.4830022222
264.3781426552,15141.4263355556
264.499126105,15185.0630022222
264.6200936192,15229.3663355556
264.7410451978,15257.7330022222
264.8619808408,15293.5296688889
264.9829005482,15334.1896688889
265.10380432,15359.2496688889
265.2246921562,15384.7130022222
265.3455640568,15413.6530022222
265.4664200218,15441.3063355556
265.5872600512,15454.1463355556
265.708084145,15491.7796688889
265.8288923032,15515.6730022222
265.9496845258,15544.5596688889
266.0704608128,15565.3030022222
266.1912211642,15579.4830022222
266.31196558,15592.1830022222
266.4326940602,15594.4230022222
266.5534066048,15608.3363355556
266.6741032138,15620.7930022222
266.7947838872,15625.7796688889
266.915448625,15632.1430022222
267.0360974272,15624.2563355556
267.1567302938,15631.5030022222
267.2773472248,15632.4596688889
267.3979482202,15643.8530022222
267.51853328,15643.2896688889
267.6391024042,15669.1596688889
267.7596555928,15703.6263355556
267.8801928458,15708.8230022222
268.0007141632,15724.4296688889
268.121219545,15755.2096688889
268.2417089912,15758.6830022222
268.3621825018,15769.0463355556
268.4826400768,15810.4630022222
268.6030817162,15820.5830022222
268.72350742,15833.0196688889
268.8439171882,15848.5896688889
268.9643110208,15863.6430022222
269.0846889178,15890.1196688889
269.2050508792,15878.0363355556
269.325396905,15886.0330022222
269.4457269952,15898.9963355556
269.5660411498,15912.8530022222
269.6863393688,15924.8896688889
269.8066216522,15937.0396688889
269.926888,15948.6230022222
270.0471384122,15956.7430022222
270.1673728888,15968.2663355556
270.2875914298,15972.1996688889
270.4077940352,15986.6763355556
270.527980705,15989.4963355556
270.6481514392,15993.5230022222
270.7683062378,16008.9196688889
270.8884451008,16022.1630022222
271.0085680282,16012.1096688889
271.12867502,16020.4196688889
271.2487660762,16016.1763355556
271.3688411968,16011.7563355556
271.4889003818,16034.4763355556
271.6089436312,16049.0563355556
271.728970945,16062.2263355556
271.8489823232,16056.8663355556
271.9689777658,16063.7630022222
272.0889572728,16089.8296688889
272.2089208442,16097.8130022222
272.32886848,16109.8730022222
272.4488001802,16110.7063355556
272.5687159448,16125.4263355556
272.6886157738,16151.6663355556
272.8084996672,16165.9830022222
272.928367625,16181.8630022222
273.0482196472,16213.1130022222
273.1680557338,16231.6196688889
273.2878758848,16251.2796688889
273.4076801002,16256.1863355556
273.52746838,16250.8830022222
273.6472407242,16254.1496688889
273.7669971328,16259.9030022222
273.8867376058,16275.9730022222
274.0064621432,16279.2763355556
274.126170745,16286.2063355556
274.2458634112,16307.5330022222
274.3655401418,16324.7430022222
274.4852009368,16336.6730022222
274.6048457962,16362.8196688889
274.72447472,16378.0496688889
274.8440877082,16404.3130022222
274.9636847608,16427.0896688889
275.0832658778,16447.2396688889
275.2028310592,16452.4796688889
275.322380305,16450.7630022222
275.4419136152,16479.9930022222
275.5614309898,16468.7996688889
275.6809324288,16477.9096688889
275.8004179322,16478.8596688889
275.9198875,16499.5696688889
276.0393411322,16497.1563355556
276.1587788288,16493.6563355556
276.2782005898,16499.7963355556
276.3976064152,16520.8930022222
276.516996305,16512.4696688889
276.6363702592,16534.1763355556
276.7557282778,16547.7163355556
276.8750703608,16554.2730022222
276.9943965082,16584.3863355556
277.11370672,16598.9963355556
277.2330009962,16611.9963355556
277.3522793368,16650.0096688889
277.4715417418,16657.5096688889
277.5907882112,16670.8863355556
277.710018745,16688.2663355556
277.8292333432,16697.9963355556
277.9484320058,16717.6730022222
278.0676147328,16712.0263355556
278.1867815242,16733.3463355556
278.30593238,16738.9130022222
278.4250673002,16758.5230022222
278.5441862848,16771.4596688889
278.6632893338,16792.0763355556
278.7823764472,16808.3196688889
278.901447625,16817.5596688889
279.0205028672,16832.5763355556
279.1395421738,16868.7563355556
279.2585655448,16879.9796688889
279.3775729802,16881.3830022222
279.49656448,16892.0896688889
279.6155400442,16902.6030022222
279.7344996728,16920.1430022222
279.8534433658,16919.0296688889
279.9723711232,16940.4496688889
280.091282945,16943.6963355556
280.2101788312,16947.0230022222
280.3290587818,16964.9830022222
280.4479227968,16959.2830022222
280.5667708762,16959.7963355556
280.68560302,16977.0696688889
280.8044192282,16983.4230022222
280.9232195008,16993.4896688889
281.0420038378,17005.1730022222
281.1607722392,17017.0263355556
281.279524705,17036.3663355556
281.3982612352,17048.2430022222
281.5169818298,17074.6563355556
281.6356864888,17094.4863355556
281.7543752122,17112.3063355556
281.873048,17128.3830022222
281.9917048522,17142.9830022222
282.1103457688,17167.3863355556
282.2289707498,17175.6230022222
282.3475797952,17193.1030022222
282.466172905,17212.5096688889
282.5847500792,17228.5530022222
282.7033113178,17231.3763355556
282.8218566208,17226.9196688889
282.9403859882,17209.8530022222
283.05889942,17216.8196688889
283.1773969162,17236.6196688889
283.2958784768,17236.2696688889
283.4143441018,17237.8730022222
283.5327937912,17237.5563355556
283.651227545,17244.5363355556
283.7696453632,17250.8796688889
283.8880472458,17247.9063355556
284.0064331928,17262.7430022222
284.1248032042,17272.6430022222
284.24315728,17283.3396688889
284.3614954202,17302.1096688889
284.4798176248,17321.3496688889
284.5981238938,17356.8630022222
284.7164142272,17377.9796688889
284.834688625,17383.4530022222
284.9529470872,17387.8130022222
285.0711896138,17391.6563355556
285.1894162048,17393.3230022222
285.3076268602,17401.2663355556
285.42582158,17403.4130022222
285.5440003642,17411.8796688889
285.6621632128,17412.5030022222
285.7803101258,17425.3430022222
285.8984411032,17432.2596688889
286.016556145,17424.4796688889
286.1346552512,17436.4130022222
286.2527384218,17461.7696688889
286.3708056568,17461.8296688889
286.4888569562,17465.3596688889
286.60689232,17472.0530022222
286.7249117482,17471.3530022222
286.8429152408,17486.1463355556
286.9609027978,17493.9463355556
287.0788744192,17506.9196688889
287.196830105,17531.4163355556
287.3147698552,17519.5363355556
287.4326936698,17509.5863355556
287.5506015488,17529.0196688889
287.6684934922,17533.4796688889
287.7863695,17540.1130022222
287.9042295722,17539.2030022222
288.0220737088,17546.9263355556
288.1399019098,17554.9830022222
288.2577141752,17565.7263355556
288.375510505,17561.7830022222
288.4932908992,17550.9896688889
288.6110553578,17557.5263355556
288.7288038808,17549.0263355556
288.8465364682,17535.9096688889
288.96425312,17543.3263355556
289.0819538362,17550.4963355556
289.1996386168,17574.1363355556
289.3173074618,17609.1796688889
289.4349603712,17616.5063355556
289.552597345,17636.4063355556
289.6702183832,17657.1996688889
289.7878234858,17672.6230022222
289.9054126528,17686.1463355556
290.0229858842,17715.7296688889
290.14054318,17731.1930022222
290.2580845402,17755.9696688889
290.3756099648,17767.0030022222
290.4931194538,17799.4596688889
290.6106130072,17822.3163355556
290.728090625,17844.0863355556
290.8455523072,17863.1763355556
290.9629980538,17895.5330022222
291.0804278648,17915.8863355556
291.1978417402,17941.3763355556
291.31523968,17967.5330022222
291.4326216842,17993.1763355556
291.5499877528,18022.2463355556
291.6673378858,18063.9396688889
291.7846720832,18075.7496688889
291.901990345,18111.5363355556
292.0192926712,18146.0196688889
292.1365790618,18169.5796688889
292.2538495168,18194.0430022222
292.3711040362,18215.2363355556
292.48834262,18244.1896688889
292.6055652682,18266.3763355556
292.7227719808,18303.2963355556
292.8399627578,18322.7763355556
292.9571375992,18351.2330022222
293.074296505,18374.5063355556
293.1914394752,18402.6363355556
293.3085665098,18426.2163355556
293.4256776088,18459.4030022222
293.5427727722,18488.7963355556
293.659852,18524.6896688889
293.7769152922,18549.1830022222
293.8939626488,18589.9330022222
294.0109940698,18619.3630022222
294.1280095552,18637.4763355556
294.245009105,18672.7763355556
294.3619927192,18694.1296688889
294.4789603978,18727.3596688889
294.5959121408,18753.8530022222
294.7128479482,18778.7963355556
294.82976782,18825.2730022222
294.9466717562,18840.8296688889
295.0635597568,18877.4130022222
295.1804318218,18913.4063355556
295.2972879512,18933.5396688889
295.414128145,18964.8363355556
295.5309524032,19012.2363355556
295.6477607258,19033.6396688889
295.7645531128,19049.3596688889
295.8813295642,19074.5563355556
295.99809008,19109.1663355556
296.1148346602,19149.3330022222
296.2315633048,19210.0196688889
296.3482760138,19203.2730022222
296.4649727872,19242.1030022222
296.581653625,19290.7096688889
296.6983185272,19337.8863355556
296.8149674938,19366.0230022222
296.9316005248,19404.0930022222
297.0482176202,19432.2930022222
297.16481878,19439.9230022222
297.2814040042,19482.6830022222
297.3979732928,19526.8396688889
297.5145266458,19552.0763355556
297.6310640632,19560.1430022222
297.747585545,19599.6063355556
297.8640910912,19636.3630022222
