UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144561
Integration Time,1000
Averages,300
Date,10/21/2020 7:12:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,2525.90273
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81333333333
181.9732053322,-94.7839366666667
182.1045947288,-97.87727
182.2359681898,-99.5839366666666
182.3673257152,-60.7306033333333
182.498667305,-58.0606033333333
182.6299929592,-60.77727
182.7613026778,-59.29727
182.8925964608,-58.5039366666666
183.0238743082,-57.0506033333333
183.15513622,-60.0539366666666
183.2863821962,-58.29727
183.4176122368,-54.9839366666667
183.5488263418,-53.2239366666667
183.6800245112,-58.8539366666666
183.811206745,-53.2706033333333
183.9423730432,-55.9506033333333
184.0735234058,-55.8506033333333
184.2046578328,-52.8139366666666
184.3357763242,-55.6306033333333
184.46687888,-56.0039366666667
184.5979655002,-52.46727
184.7290361848,-55.9139366666667
184.8600909338,-53.03727
184.9911297472,-51.9839366666666
185.122152625,-55.3439366666667
185.2531595672,-51.3406033333333
185.3841505738,-53.0139366666667
185.5151256448,-51.2306033333333
185.6460847802,-54.0339366666667
185.77702798,-56.0406033333333
185.9079552442,-54.64727
186.0388665728,-54.0139366666667
186.1697619658,-54.16727
186.3006414232,-51.2106033333333
186.431504945,-56.0539366666666
186.5623525312,-53.1939366666667
186.6931841818,-58.47727
186.8239998968,-55.56727
186.9547996762,-49.99727
187.08558352,-55.02727
187.2163514282,-51.6139366666666
187.3471034008,-59.0606033333333
187.4778394378,-58.08727
187.6085595392,-52.1939366666667
187.739263705,-52.5706033333333
187.8699519352,-54.53727
188.0006242298,-54.63727
188.1312805888,-51.9939366666666
188.2619210122,-53.7539366666666
188.3925455,-57.26727
188.5231540522,-55.68727
188.6537466688,-56.51727
188.7843233498,-57.1539366666667
188.9148840952,-54.7706033333333
189.045428905,-55.1406033333333
189.1759577792,-57.0706033333333
189.3064707178,-53.7239366666667
189.4369677208,-57.2406033333333
189.5674487882,-56.7706033333333
189.69791392,-49.39727
189.8283631162,-56.0106033333333
189.9587963768,-57.1506033333333
190.0892137018,-54.6706033333333
190.2196150912,-55.45727
190.350000545,-56.05727
190.4803700632,-55.68727
190.6107236458,-55.5839366666667
190.7410612928,-56.7639366666666
190.8713830042,-49.58727
191.00168878,-55.2606033333333
191.1319786202,-54.8039366666667
191.2622525248,-56.4106033333333
191.3925104938,-51.3039366666667
191.5227525272,-54.9539366666667
191.652978625,-48.8339366666666
191.7831887872,-51.90727
191.9133830138,-54.35727
192.0435613048,-53.54727
192.1737236602,-51.67727
192.30387008,-52.2439366666666
192.4340005642,-55.5939366666667
192.5641151128,-51.4939366666666
192.6942137258,-55.80727
192.8242964032,-51.2839366666666
192.954363145,-52.77727
193.0844139512,-53.9606033333333
193.2144488218,-52.78727
193.3444677568,-55.5906033333333
193.4744707562,-51.9739366666667
193.60445782,-54.1606033333333
193.7344289482,-52.07727
193.8643841408,-50.8939366666666
193.9943233978,-50.6006033333333
194.1242467192,-50.9239366666666
194.254154105,-49.27727
194.3840455552,-50.3739366666667
194.5139210698,-52.02727
194.6437806488,-50.9739366666667
194.7736242922,-50.6306033333333
194.903452,-52.48727
195.0332637722,-43.6739366666667
195.1630596088,-52.1506033333333
195.2928395098,-52.84727
195.4226034752,-47.0839366666666
195.552351505,-52.1906033333333
195.6820835992,-48.75727
195.8117997578,-51.4406033333333
195.9414999808,-51.0139366666667
196.0711842682,-53.3806033333333
196.20085262,-49.9639366666666
196.3305050362,-53.3106033333333
196.4601415168,-49.7139366666666
196.5897620618,-46.84727
196.7193666712,-47.82727
196.848955345,-51.4106033333333
196.9785280832,-50.07727
197.1080848858,-51.06727
197.2376257528,-49.8806033333333
197.3671506842,-50.6706033333333
197.49665968,-48.9639366666666
197.6261527402,-48.4439366666666
197.7556298648,-47.0339366666666
197.8850910538,-47.3906033333333
198.0145363072,-47.19727
198.143965625,-44.9806033333333
198.2733790072,-49.5906033333333
198.4027764538,-46.89727
198.5321579648,-47.51727
198.6615235402,-44.6906033333333
198.79087318,-44.1739366666667
198.9202068842,-43.53727
199.0495246528,-46.9239366666666
199.1788264858,-45.3239366666666
199.3081123832,-46.3939366666666
199.437382345,-44.6706033333333
199.5666363712,-45.25727
199.6958744618,-46.26727
199.8250966168,-43.00727
199.9543028362,-42.1706033333333
200.08349312,-45.3639366666667
200.2126674682,-45.8806033333333
200.3418258808,-41.43727
200.4709683578,-43.9906033333333
200.6000948992,-43.4606033333333
200.729205505,-46.4239366666666
200.8583001752,-41.68727
200.9873789098,-40.10727
201.1164417088,-42.7906033333333
201.2454885722,-38.65727
201.3745195,-40.4339366666667
201.5035344922,-41.5439366666666
201.6325335488,-40.54727
201.7615166698,-38.2739366666666
201.8904838552,-40.1539366666667
202.019435105,-38.4439366666666
202.1483704192,-38.5906033333333
202.2772897978,-39.1239366666667
202.4061932408,-38.2706033333333
202.5350807482,-40.9106033333333
202.66395232,-35.9406033333333
202.7928079562,-38.71727
202.9216476568,-33.85727
203.0504714218,-35.5006033333333
203.1792792512,-36.69727
203.308071145,-37.6839366666666
203.4368471032,-21.9506033333333
203.5656071258,-36.2539366666666
203.6943512128,-35.7939366666666
203.8230793642,-34.6406033333333
203.95179158,-35.4206033333333
204.0804878602,-37.3506033333333
204.2091682048,-31.1539366666666
204.3378326138,-34.5139366666666
204.4664810872,-30.2106033333333
204.595113625,-34.01727
204.7237302272,-31.2839366666666
204.8523308938,-30.31727
204.9809156248,-32.6606033333333
205.1094844202,-28.25727
205.23803728,-30.1806033333333
205.3665742042,-29.85727
205.4950951928,-27.11727
205.6236002458,-31.6306033333333
205.7520893632,-26.5306033333333
205.880562545,-27.3106033333333
206.0090197912,-27.6039366666666
206.1374611018,-27.8506033333333
206.2658864768,-20.2306033333333
206.3942959162,-26.0239366666666
206.52268942,-27.6239366666666
206.6510669882,-26.0506033333333
206.7794286208,-20.7339366666667
206.9077743178,-24.2939366666666
207.0361040792,-19.8606033333333
207.164417905,-23.2106033333333
207.2927157952,-23.7606033333333
207.4209977498,-21.79727
207.5492637688,-21.88727
207.6775138522,-17.79727
207.805748,-20.5539366666667
207.9339662122,-16.3806033333333
208.0621684888,-21.4439366666667
208.1903548298,-17.4939366666667
208.3185252352,-17.6039366666667
208.446679705,-16.03727
208.5748182392,-15.38727
208.7029408378,-14.1506033333333
208.8310475008,-14.9206033333333
208.9591382282,-12.1806033333333
209.08721302,-16.39727
209.2152718762,-15.1639366666667
209.3433147968,-7.63727
209.4713417818,-11.8706033333333
209.5993528312,-12.17727
209.727347945,-10.8839366666667
209.8553271232,-10.55727
209.9832903658,-6.98727
210.1112376728,-9.80727
210.2391690442,-10.1339366666667
210.36708448,-10.71727
210.4949839802,-6.94393666666667
210.6228675448,-3.88727
210.7507351738,-1.28727
210.8785868672,-5.43393666666667
211.006422625,-3.25393666666667
211.1342424472,2.63273
211.2620463338,-1.48393666666667
211.3898342848,3.29273
211.5176063002,0.662730000000001
211.64536238,4.28273
211.7731025242,1.89273
211.9008267328,4.97273
212.0285350058,4.39606333333333
212.1562273432,7.63273
212.283903745,12.53273
212.4115642112,8.55606333333334
212.5392087418,11.5293966666667
212.6668373368,12.88273
212.7944499962,12.0760633333333
212.92204672,13.4493966666667
213.0496275082,14.0460633333333
213.1771923608,16.3993966666667
213.3047412778,20.9493966666667
213.4322742592,18.0260633333333
213.559791305,21.12273
213.6872924152,22.67273
213.8147775898,22.76273
213.9422468288,24.5460633333334
214.0697001322,27.7960633333334
214.1971375,26.6593966666667
214.3245589322,31.2260633333334
214.4519644288,32.39273
214.5793539898,34.1360633333334
214.7067276152,33.49273
214.834085305,35.8693966666667
214.9614270592,36.1193966666667
215.0887528778,39.8093966666667
215.2160627608,39.86273
215.3433567082,43.4560633333333
215.47063472,44.8360633333333
215.5978967962,47.2560633333334
215.7251429368,52.01273
215.8523731418,53.0860633333333
215.9795874112,49.75273
216.106785745,51.83273
216.2339681432,56.0160633333333
216.3611346058,61.2760633333334
216.4882851328,61.5093966666667
216.6154197242,59.7260633333334
216.74253838,67.25273
216.8696411002,67.0793966666667
216.9967278848,69.18273
217.1237987338,70.2960633333334
217.2508536472,69.6693966666667
217.377892625,75.57273
217.5049156672,78.38273
217.6319227738,76.4793966666667
217.7589139448,78.8893966666667
217.8858891802,82.0293966666667
218.01284848,84.6160633333333
218.1397918442,85.1660633333334
218.2667192728,90.13273
218.3936307658,92.7893966666667
218.5205263232,95.23273
218.647405945,99.8993966666667
218.7742696312,102.28273
218.9011173818,102.869396666667
219.0279491968,105.959396666667
219.1547650762,107.046063333333
219.28156502,111.916063333333
219.4083490282,115.649396666667
219.5351171008,118.65273
219.6618692378,121.329396666667
219.7886054392,125.126063333333
219.915325705,127.13273
220.0420300352,128.416063333333
220.1687184298,131.489396666667
220.2953908888,135.776063333333
220.4220474122,137.95273
220.548688,139.026063333333
220.6753126522,141.93273
220.8019213688,147.74273
220.9285141498,148.496063333333
221.0550909952,155.069396666667
221.181651905,157.34273
221.3081968792,158.399396666667
221.4347259178,165.789396666667
221.5612390208,168.806063333333
221.6877361882,166.359396666667
221.81421742,172.399396666667
221.9406827162,174.036063333333
222.0671320768,180.599396666667
222.1935655018,179.21273
222.3199829912,185.776063333333
222.446384545,189.129396666667
222.5727701632,190.33273
222.6991398458,199.356063333333
222.8254935928,202.946063333333
222.9518314042,203.769396666666
223.07815328,212.19273
223.2044592202,216.419396666667
223.3307492248,223.32273
223.4570232938,223.95273
223.5832814272,228.199396666667
223.709523625,232.44273
223.8357498872,241.24273
223.9619602138,246.429396666667
224.0881546048,244.42273
224.2143330602,250.299396666667
224.34049558,255.569396666667
224.4666421642,255.749396666667
224.5927728128,266.289396666667
224.7188875258,263.699396666667
224.8449863032,272.749396666667
224.971069145,276.559396666667
225.0971360512,278.889396666667
225.2231870218,286.619396666667
225.3492220568,291.019396666667
225.4752411562,295.696063333333
225.60124432,303.21273
225.7272315482,309.629396666667
225.8532028408,313.986063333333
225.9791581978,320.529396666667
226.1050976192,322.14273
226.231021105,332.239396666667
226.3569286552,336.749396666667
226.4828202698,338.799396666667
226.6086959488,351.239396666667
226.7345556922,352.93273
226.8603995,360.529396666667
226.9862273722,367.579396666667
227.1120393088,373.396063333334
227.2378353098,378.41273
227.3636153752,382.986063333334
227.489379505,396.89273
227.6151276992,395.69273
227.7408599578,397.276063333334
227.8665762808,409.78273
227.9922766682,415.59273
228.11796112,423.096063333334
228.2436296362,427.299396666667
228.3692822168,434.50273
228.4949188618,439.016063333334
228.6205395712,450.809396666667
228.746144345,463.699396666667
228.8717331832,466.546063333334
228.9973060858,470.92273
229.1228630528,480.18273
229.2484040842,489.589396666667
229.37392918,494.31273
229.4994383402,507.17273
229.6249315648,509.829396666667
229.7504088538,517.489396666667
229.8758702072,525.919396666667
230.001315625,532.95273
230.1267451072,537.39273
230.2521586538,550.72273
230.3775562648,555.586063333334
230.5029379402,556.899396666667
230.62830368,567.17273
230.7536534842,575.226063333334
230.8789873528,581.526063333333
231.0043052858,597.936063333333
231.1296072832,598.54273
231.254893345,611.666063333333
231.3801634712,620.896063333333
231.5054176618,621.70273
231.6306559168,631.219396666667
231.7558782362,631.986063333333
231.88108462,649.459396666667
232.0062750682,653.58273
232.1314495808,667.126063333334
232.2566081578,666.246063333334
232.3817507992,677.619396666667
232.506877505,680.066063333334
232.6319882752,688.71273
232.7570831098,701.896063333333
232.8821620088,710.846063333333
233.0072249722,718.999396666666
233.132272,721.66273
233.2573030922,723.14273
233.3823182488,738.316063333333
233.5073174698,741.44273
233.6323007552,749.459396666667
233.757268105,744.89273
233.8822195192,753.146063333333
234.0071549978,760.936063333333
234.1320745408,771.77273
234.2569781482,769.59273
234.38186582,786.789396666667
234.5067375562,784.986063333333
234.6315933568,790.099396666667
234.7564332218,815.189396666667
234.8812571512,798.436063333333
235.006065145,805.39273
235.1308572032,814.18273
235.2556333258,816.08273
235.3803935128,818.449396666667
235.5051377642,830.77273
235.62986608,834.109396666666
235.7545784602,834.189396666667
235.8792749048,837.606063333333
236.0039554138,846.33273
236.1286199872,846.946063333333
236.253268625,849.956063333333
236.3779013272,861.18273
236.5025180938,861.556063333333
236.6271189248,861.219396666666
236.7517038202,867.829396666667
236.87627278,875.76273
237.0008258042,872.48273
237.1253628928,884.72273
237.2498840458,882.366063333333
237.3743892632,884.639396666667
237.498878545,890.416063333333
237.6233518912,892.756063333333
237.7478093018,892.699396666667
237.8722507768,900.159396666666
237.9966763162,897.249396666666
238.12108592,899.389396666666
238.2454795882,908.716063333333
238.3698573208,898.95273
238.4942191178,906.316063333333
238.6185649792,909.366063333333
238.742894905,911.01273
238.8672088952,910.55273
238.9915069498,915.536063333333
239.1157890688,916.579396666666
239.2400552522,919.019396666666
239.3643055,922.959396666666
239.4885398122,922.919396666666
239.6127581888,921.479396666666
239.7369606298,932.689396666666
239.8611471352,925.056063333333
239.985317705,932.306063333333
240.1094723392,935.856063333333
240.2336110378,935.036063333333
240.3577338008,939.412729999999
240.4818406282,936.089396666666
240.60593152,937.206063333333
240.7300064762,950.519396666666
240.8540654968,937.412729999999
240.9781085818,944.33273
241.1021357312,945.599396666666
241.226146945,954.122729999999
241.3501422232,955.369396666666
241.4741215658,951.339396666666
241.5980849728,953.599396666666
241.7220324442,952.272729999999
241.84596398,953.989396666666
241.9698795802,956.82273
242.0937792448,963.489396666666
242.2176629738,965.089396666666
242.3415307672,970.836063333333
242.465382625,974.916063333333
242.5892185472,975.249396666666
242.7130385338,971.379396666666
242.8368425848,978.209396666666
242.9606307002,979.706063333333
243.08440288,981.72273
243.2081591242,986.382729999999
243.3318994328,988.489396666666
243.4556238058,991.716063333333
243.5793322432,995.742729999999
243.703024745,997.666063333333
243.8267013112,1003.55606333333
243.9503619418,1001.95606333333
244.0740066368,1000.67606333333
244.1976353962,993.609396666666
244.32124822,999.536063333333
244.4448451082,1005.58606333333
244.5684260608,1014.35939666667
244.6919910778,1020.38939666667
244.8155401592,1021.01606333333
244.939073305,1028.35939666667
245.0625905152,1028.73939666667
245.1860917898,1032.05939666667
245.3095771288,1033.03273
245.4330465322,1039.16606333333
245.5565,1039.64606333333
245.6799375322,1046.50606333333
245.8033591288,1059.61273
245.9267647898,1054.44606333333
246.0501545152,1054.31939666667
246.173528305,1052.07939666667
246.2968861592,1051.36273
246.4202280778,1060.79606333333
246.5435540608,1071.77273
246.6668641082,1085.88273
246.79015822,1093.60273
246.9134363962,1103.43939666667
247.0366986368,1110.19273
247.1599449418,1115.95939666667
247.2831753112,1126.73606333333
247.406389745,1135.27273
247.5295882432,1139.08606333333
247.6527708058,1147.77273
247.7759374328,1154.70939666667
247.8990881242,1162.76273
248.02222288,1170.83273
248.1453417002,1176.78606333333
248.2684445848,1183.50939666667
248.3915315338,1190.80939666667
248.5146025472,1197.33939666667
248.637657625,1197.10939666667
248.7606967672,1192.74606333333
248.8837199738,1202.69939666667
249.0067272448,1217.71273
249.1297185802,1230.05606333333
249.25269398,1237.36606333333
249.3756534442,1246.52606333333
249.4985969728,1259.00606333333
249.6215245658,1278.56273
249.7444362232,1281.79273
249.867331945,1296.77939666667
249.9902117312,1309.07273
250.1130755818,1317.66939666667
250.2359234968,1333.91939666667
250.3587554762,1339.81939666667
250.48157152,1349.46939666667
250.6043716282,1363.36273
250.7271558008,1366.95939666667
250.8499240378,1381.80606333333
250.9726763392,1394.49939666667
251.095412705,1400.85273
251.2181331352,1413.58606333333
251.3408376298,1425.48939666667
251.4635261888,1437.66606333333
251.5861988122,1446.14606333333
251.7088555,1447.21939666667
251.8314962522,1447.48606333333
251.9541210688,1468.06939666667
252.0767299498,1482.78606333333
252.1993228952,1495.96273
252.321899905,1516.42273
252.4444609792,1526.30273
252.5670061178,1539.94273
252.6895353208,1554.33939666667
252.8120485882,1568.48606333333
252.93454592,1586.08939666667
253.0570273162,1597.32606333333
253.1794927768,1615.33606333333
253.3019423018,1629.31939666667
253.4243758912,1645.81606333333
253.546793545,1651.90273
253.6691952632,1673.80939666667
253.7915810458,1682.05939666667
253.9139508928,1692.87273
254.0363048042,1709.70273
254.15864278,1724.37606333333
254.2809648202,1740.49606333333
254.4032709248,1745.56606333333
254.5255610938,1757.99606333333
254.6478353272,1772.44273
254.770093625,1777.92273
254.8923359872,1784.87939666667
255.0145624138,1795.68939666667
255.1367729048,1807.68273
255.2589674602,1808.52606333333
255.38114608,1818.93273
255.5033087642,1837.93273
255.6254555128,1852.66606333333
255.7475863258,1866.31606333333
255.8697012032,1884.23939666667
255.991800145,1896.35273
256.1138831512,1917.50606333333
256.2359502218,1939.29606333333
256.3580013568,1954.17273
256.4800365562,1968.46606333333
256.60205582,1986.55939666667
256.7240591482,2000.03939666667
256.8460465408,2018.05606333333
256.9680179978,2030.21273
257.0899735192,2042.09939666667
257.211913105,2053.82606333333
257.3338367552,2065.01939666667
257.4557444698,2080.99273
257.5776362488,2086.78273
257.6995120922,2099.17273
257.821372,2104.13939666667
257.9432159722,2117.31273
258.0650440088,2133.76939666667
258.1868561098,2141.93273
258.3086522752,2153.32273
258.430432505,2160.00939666667
258.5521967992,2173.91939666667
258.6739451578,2184.87939666667
258.7956775808,2195.01939666667
258.9173940682,2210.33939666667
259.03909462,2211.82273
259.1607792362,2214.18273
259.2824479168,2222.52606333333
259.4041006618,2235.36939666667
259.5257374712,2247.56939666667
259.647358345,2260.02273
259.7689632832,2269.91606333333
259.8905522858,2279.46606333333
260.0121253528,2285.75606333333
260.1336824842,2293.24939666667
260.25522368,2307.67606333333
260.3767489402,2314.00606333333
260.4982582648,2319.36939666667
260.6197516538,2330.73939666667
260.7412291072,2336.34939666667
260.862690625,2344.69273
260.9841362072,2352.78606333333
261.1055658538,2362.97606333333
261.2269795648,2370.26273
261.3483773402,2375.05606333333
261.46975918,2384.15273
261.5911250842,2387.89939666667
261.7124750528,2395.19939666667
261.8338090858,2398.86606333333
261.9551271832,2407.46606333333
262.076429345,2425.47273
262.1977155712,2426.12939666667
262.3189858618,2429.74939666667
262.4402402168,2433.25606333333
262.5614786362,2439.06606333333
262.68270112,2443.03939666667
262.8039076682,2443.11939666667
262.9250982808,2449.11606333333
263.0462729578,2456.88273
263.1674316992,2453.80939666667
263.288574505,2458.08939666667
263.4097013752,2461.93939666667
263.5308123098,2464.44273
263.6519073088,2459.13606333333
263.7729863722,2462.69939666667
263.8940495,2467.57939666667
264.0150966922,2467.91273
264.1361279488,2478.66273
264.2571432698,2480.85606333333
264.3781426552,2478.78939666667
264.499126105,2487.84273
264.6200936192,2496.68939666667
264.7410451978,2495.06606333333
264.8619808408,2496.07939666667
264.9829005482,2507.83606333333
265.10380432,2505.67273
265.2246921562,2509.25273
265.3455640568,2513.61606333333
265.4664200218,2515.33606333333
265.5872600512,2512.61606333333
265.708084145,2517.96606333333
265.8288923032,2519.67939666667
265.9496845258,2523.30273
266.0704608128,2524.87939666667
266.1912211642,2519.46273
266.31196558,2520.74606333333
266.4326940602,2518.34606333333
266.5534066048,2518.39606333333
266.6741032138,2525.90273
266.7947838872,2516.21939666667
266.915448625,2515.93273
267.0360974272,2511.21273
267.1567302938,2509.42606333333
267.2773472248,2506.92606333333
267.3979482202,2509.32939666667
267.51853328,2502.34606333333
267.6391024042,2506.51939666667
267.7596555928,2511.23939666667
267.8801928458,2504.93606333333
268.0007141632,2505.91273
268.121219545,2513.53939666667
268.2417089912,2510.41606333333
268.3621825018,2509.36273
268.4826400768,2516.33606333333
268.6030817162,2509.22273
268.72350742,2510.53606333333
268.8439171882,2506.64939666667
268.9643110208,2512.51606333333
269.0846889178,2514.41939666667
269.2050508792,2516.56939666667
269.325396905,2510.13939666667
269.4457269952,2507.72273
269.5660411498,2505.64606333333
269.6863393688,2502.94606333333
269.8066216522,2503.97273
269.926888,2499.99606333333
270.0471384122,2500.01273
270.1673728888,2502.72273
270.2875914298,2498.30939666667
270.4077940352,2501.67939666667
270.527980705,2501.53606333333
270.6481514392,2495.27606333333
270.7683062378,2500.35273
270.8884451008,2496.52606333333
271.0085680282,2492.09939666667
271.12867502,2495.06606333333
271.2487660762,2486.21939666667
271.3688411968,2485.64273
271.4889003818,2489.54939666667
271.6089436312,2489.69606333333
271.728970945,2486.81273
271.8489823232,2480.00273
271.9689777658,2482.02606333333
272.0889572728,2481.36273
272.2089208442,2485.96939666667
272.32886848,2488.27606333333
272.4488001802,2476.64273
272.5687159448,2475.59939666667
272.6886157738,2479.68606333333
272.8084996672,2478.20939666667
272.928367625,2483.50939666667
273.0482196472,2485.05939666667
273.1680557338,2479.80606333333
273.2878758848,2483.58939666667
273.4076801002,2482.74939666667
273.52746838,2477.23606333333
273.6472407242,2475.01939666667
273.7669971328,2475.86273
273.8867376058,2474.86273
274.0064621432,2470.02273
274.126170745,2466.02939666667
274.2458634112,2471.57273
274.3655401418,2477.18606333333
274.4852009368,2468.00606333333
274.6048457962,2476.11939666667
274.72447472,2472.74939666667
274.8440877082,2475.02273
274.9636847608,2474.57606333333
275.0832658778,2479.00273
275.2028310592,2471.48273
275.322380305,2468.29606333333
275.4419136152,2481.36939666667
275.5614309898,2472.13606333333
275.6809324288,2467.81939666667
275.8004179322,2467.75273
275.9198875,2485.18273
276.0393411322,2469.42939666667
276.1587788288,2459.26606333333
276.2782005898,2461.37606333333
276.3976064152,2465.70939666667
276.516996305,2457.94273
276.6363702592,2463.19273
276.7557282778,2463.11606333333
276.8750703608,2459.68606333333
276.9943965082,2462.72939666667
277.11370672,2462.56273
277.2330009962,2459.70939666667
277.3522793368,2468.04606333333
277.4715417418,2465.57606333333
277.5907882112,2463.34939666667
277.710018745,2465.50273
277.8292333432,2459.78273
277.9484320058,2461.29606333333
278.0676147328,2458.64606333333
278.1867815242,2460.83273
278.30593238,2457.53273
278.4250673002,2463.94606333333
278.5441862848,2461.83273
278.6632893338,2460.57273
278.7823764472,2463.89273
278.901447625,2466.22939666667
279.0205028672,2464.03273
279.1395421738,2468.01273
279.2585655448,2465.41606333333
279.3775729802,2462.92606333333
279.49656448,2463.61606333333
279.6155400442,2459.30606333333
279.7344996728,2462.74939666667
279.8534433658,2458.36273
279.9723711232,2457.84939666667
280.091282945,2454.93939666667
280.2101788312,2448.73606333333
280.3290587818,2451.13939666667
280.4479227968,2444.68273
280.5667708762,2440.49606333333
280.68560302,2442.45939666667
280.8044192282,2439.97606333333
280.9232195008,2437.89606333333
281.0420038378,2439.34606333333
281.1607722392,2433.91273
281.279524705,2443.42939666667
281.3982612352,2436.08939666667
281.5169818298,2440.00273
281.6356864888,2441.94939666667
281.7543752122,2436.34939666667
281.873048,2435.36606333333
281.9917048522,2433.51273
282.1103457688,2442.48273
282.2289707498,2433.67939666667
282.3475797952,2433.79273
282.466172905,2434.13939666667
282.5847500792,2431.44939666667
282.7033113178,2432.43273
282.8218566208,2432.44606333333
282.9403859882,2423.57273
283.05889942,2421.53939666667
283.1773969162,2425.13273
283.2958784768,2427.93273
283.4143441018,2421.99606333333
283.5327937912,2417.53273
283.651227545,2417.87273
283.7696453632,2409.16606333333
283.8880472458,2410.10606333333
284.0064331928,2412.53939666667
284.1248032042,2411.72606333333
284.24315728,2408.20939666667
284.3614954202,2410.71939666667
284.4798176248,2411.98939666667
284.5981238938,2415.11939666667
284.7164142272,2412.54273
284.834688625,2408.69606333333
284.9529470872,2410.25939666667
285.0711896138,2403.72273
285.1894162048,2403.46273
285.3076268602,2404.55939666667
285.42582158,2402.04273
285.5440003642,2404.94606333333
285.6621632128,2399.50273
285.7803101258,2402.74939666667
285.8984411032,2399.71939666667
286.016556145,2394.64273
286.1346552512,2392.29273
286.2527384218,2395.23606333333
286.3708056568,2389.71939666667
286.4888569562,2388.49606333333
286.60689232,2393.94273
286.7249117482,2382.54939666667
286.8429152408,2382.83273
286.9609027978,2382.89273
287.0788744192,2383.54939666667
287.196830105,2385.13939666667
287.3147698552,2378.49273
287.4326936698,2378.74273
287.5506015488,2376.51273
287.6684934922,2373.65606333333
287.7863695,2377.91606333333
287.9042295722,2373.64606333333
288.0220737088,2371.86939666667
288.1399019098,2370.39606333333
288.2577141752,2368.66606333333
288.375510505,2362.35606333333
288.4932908992,2362.17939666667
288.6110553578,2360.57273
288.7288038808,2354.47939666667
288.8465364682,2353.76273
288.96425312,2353.76606333333
289.0819538362,2351.47606333333
289.1996386168,2349.46939666667
289.3173074618,2355.67606333333
289.4349603712,2352.11939666667
289.552597345,2352.23606333333
289.6702183832,2354.01606333333
289.7878234858,2354.40939666667
289.9054126528,2352.67939666667
290.0229858842,2354.72606333333
290.14054318,2353.44606333333
290.2580845402,2358.09606333333
290.3756099648,2358.44273
290.4931194538,2363.10606333333
290.6106130072,2362.16939666667
290.728090625,2357.79939666667
290.8455523072,2364.73606333333
290.9629980538,2368.14939666667
291.0804278648,2366.81606333333
291.1978417402,2363.82606333333
291.31523968,2365.82273
291.4326216842,2365.15939666667
291.5499877528,2370.16273
291.6673378858,2374.96939666667
291.7846720832,2372.11273
291.901990345,2375.68273
292.0192926712,2380.32273
292.1365790618,2378.09273
292.2538495168,2378.79273
292.3711040362,2378.77606333333
292.48834262,2383.60606333333
292.6055652682,2380.93606333333
292.7227719808,2383.84273
292.8399627578,2388.65939666667
292.9571375992,2390.06606333333
293.074296505,2394.97606333333
293.1914394752,2391.96939666667
293.3085665098,2388.53939666667
293.4256776088,2398.31939666667
293.5427727722,2396.92939666667
293.659852,2397.95606333333
293.7769152922,2399.60939666667
293.8939626488,2402.98606333333
294.0109940698,2403.51273
294.1280095552,2403.98939666667
294.245009105,2406.68606333333
294.3619927192,2408.23939666667
294.4789603978,2411.80273
294.5959121408,2409.28273
294.7128479482,2417.32939666667
294.82976782,2422.24606333333
294.9466717562,2418.74273
295.0635597568,2420.58939666667
295.1804318218,2424.78939666667
295.2972879512,2426.35939666667
295.414128145,2427.90939666667
295.5309524032,2429.06273
295.6477607258,2436.51606333333
295.7645531128,2430.40606333333
295.8813295642,2432.53273
295.99809008,2433.93606333333
296.1148346602,2437.95939666667
296.2315633048,2463.02939666667
296.3482760138,2438.70606333333
296.4649727872,2444.00606333333
296.581653625,2447.71939666667
296.6983185272,2455.97939666667
296.8149674938,2454.15606333333
296.9316005248,2456.18606333333
297.0482176202,2457.35606333333
297.16481878,2455.14606333333
297.2814040042,2458.42939666667
297.3979732928,2461.91939666667
297.5145266458,2466.46273
297.6310640632,2463.57939666667
297.747585545,2466.46939666667
297.8640910912,2472.11606333333
297.9805807018,2471.83606333333
298.0970543768,2473.56939666667
298.2135121162,2471.02606333333
298.32995392,2477.46606333333
298.4463797882,2475.76939666667
298.5627897208,2474.22939666667
298.6791837178,2475.66939666667
298.7955617792,2480.25273
298.911923905,2480.50273
299.0282700952,2484.62273
299.1446003498,2483.21939666667
299.2609146688,2481.09606333333
299.3772130522,2484.31606333333
299.4934955,2481.27273
299.6097620122,2510.20939666667
299.7260125888,2487.07606333333
299.8422472298,2489.00939666667
299.9584659352,2486.42939666667
300.074668705,2489.92939666667
300.1908555392,2492.85939666667
300.3070264378,2488.17606333333
300.4231814008,2491.12939666667
300.5393204282,2489.02939666667
300.65544352,2492.07273
300.7715506762,2491.43939666667
300.8876418968,2493.03939666667
301.0037171818,2491.94273
301.1197765312,2494.90939666667
301.235819945,2491.86606333333
301.3518474232,2491.60606333333
301.4678589658,2492.24273
301.5838545728,2499.82606333333
301.6998342442,2492.06939666667
301.81579798,2490.36273
301.9317457802,2488.55273
302.0476776448,2491.12273
302.1635935738,2489.91273
302.2794935672,2491.30606333333
302.395377625,2487.97273
302.5112457472,2492.57606333333
302.6270979338,2493.34939666667
302.7429341848,2492.56939666667
302.8587545002,2488.46273
302.97455888,2490.73606333333
303.0903473242,2491.46939666667
