UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139641
Integration Time,1000
Averages,300
Date,10/4/2020 3:53:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14818.5913
Reference Date,Multiple Library Date
User Note,


181.8418,1569.82666666667
181.9732053322,-88.5753666666667
182.1045947288,-91.8687
182.2359681898,-93.8320333333333
182.3673257152,-61.9753666666667
182.498667305,-59.5420333333333
182.6299929592,-61.9820333333333
182.7613026778,-61.0487
182.8925964608,-59.6553666666667
183.0238743082,-58.1987
183.15513622,-61.1587
183.2863821962,-59.9653666666667
183.4176122368,-56.0720333333333
183.5488263418,-54.3853666666667
183.6800245112,-59.7120333333333
183.811206745,-54.2887
183.9423730432,-56.8753666666666
184.0735234058,-56.6953666666666
184.2046578328,-53.2220333333333
184.3357763242,-56.5320333333333
184.46687888,-56.7020333333333
184.5979655002,-54.1187
184.7290361848,-56.5120333333333
184.8600909338,-54.0653666666667
184.9911297472,-52.8287
185.122152625,-55.3420333333333
185.2531595672,-51.4253666666667
185.3841505738,-53.6687
185.5151256448,-52.1087
185.6460847802,-54.4720333333333
185.77702798,-56.3053666666666
185.9079552442,-55.1420333333333
186.0388665728,-53.3953666666667
186.1697619658,-53.6153666666667
186.3006414232,-51.2087
186.431504945,-56.0187
186.5623525312,-53.1253666666667
186.6931841818,-57.5187
186.8239998968,-54.8120333333333
186.9547996762,-48.6820333333334
187.08558352,-53.9120333333333
187.2163514282,-50.6187
187.3471034008,-58.2653666666667
187.4778394378,-56.8620333333333
187.6085595392,-51.3253666666667
187.739263705,-51.4387
187.8699519352,-52.9987
188.0006242298,-53.0120333333333
188.1312805888,-51.0253666666667
188.2619210122,-52.7053666666667
188.3925455,-56.0353666666667
188.5231540522,-53.9553666666667
188.6537466688,-54.2720333333333
188.7843233498,-55.5287
188.9148840952,-52.6420333333333
189.045428905,-52.9787
189.1759577792,-54.9953666666667
189.3064707178,-51.7853666666667
189.4369677208,-55.0753666666667
189.5674487882,-54.0087
189.69791392,-46.8587
189.8283631162,-52.8653666666667
189.9587963768,-54.7320333333333
190.0892137018,-52.2087
190.2196150912,-53.7253666666667
190.350000545,-53.8220333333333
190.4803700632,-53.5453666666667
190.6107236458,-52.5753666666667
190.7410612928,-53.1953666666667
190.8713830042,-46.0987
191.00168878,-51.5987
191.1319786202,-51.4187
191.2622525248,-53.0953666666667
191.3925104938,-47.3520333333333
191.5227525272,-51.1753666666667
191.652978625,-44.5920333333333
191.7831887872,-47.2987
191.9133830138,-50.6553666666667
192.0435613048,-49.4320333333334
192.1737236602,-47.8187
192.30387008,-48.0620333333333
192.4340005642,-51.1820333333333
192.5641151128,-46.6987
192.6942137258,-51.3520333333333
192.8242964032,-45.7220333333333
192.954363145,-46.8620333333333
193.0844139512,-47.7353666666667
193.2144488218,-46.8920333333333
193.3444677568,-48.0353666666667
193.4744707562,-43.3187
193.60445782,-45.6387
193.7344289482,-43.6320333333333
193.8643841408,-42.2453666666667
193.9943233978,-40.9053666666667
194.1242467192,-40.8420333333333
194.254154105,-39.2220333333333
194.3840455552,-40.7653666666667
194.5139210698,-43.2387
194.6437806488,-42.5153666666667
194.7736242922,-41.4920333333333
194.903452,-42.2820333333333
195.0332637722,-32.1087
195.1630596088,-39.5420333333333
195.2928395098,-38.4887
195.4226034752,-31.8053666666667
195.552351505,-35.7953666666667
195.6820835992,-31.7387
195.8117997578,-34.6587
195.9414999808,-33.7320333333333
196.0711842682,-34.8987
196.20085262,-29.8453666666667
196.3305050362,-32.0353666666667
196.4601415168,-27.0020333333333
196.5897620618,-23.5487
196.7193666712,-24.6720333333333
196.848955345,-28.6287
196.9785280832,-29.7487
197.1080848858,-30.3920333333333
197.2376257528,-27.1187
197.3671506842,-25.7720333333333
197.49665968,-22.6153666666667
197.6261527402,-20.6287
197.7556298648,-18.6287
197.8850910538,-17.3053666666667
198.0145363072,-16.7587
198.143965625,-15.1887
198.2733790072,-18.4553666666667
198.4027764538,-14.4020333333333
198.5321579648,-14.0453666666667
198.6615235402,-8.9387
198.79087318,-7.05536666666667
198.9202068842,-4.9087
199.0495246528,-7.67870000000001
199.1788264858,-5.87536666666667
199.3081123832,-6.3187
199.437382345,-5.06536666666667
199.5666363712,-6.35536666666667
199.6958744618,-8.14870000000001
199.8250966168,-4.2787
199.9543028362,-0.5587
200.08349312,-1.6687
200.2126674682,-1.76203333333333
200.3418258808,4.00796666666667
200.4709683578,2.21463333333333
200.6000948992,3.1513
200.729205505,0.5713
200.8583001752,7.26463333333333
200.9873789098,10.3213
201.1164417088,9.19463333333333
201.2454885722,13.8079666666667
201.3745195,13.3146333333333
201.5035344922,12.8413
201.6325335488,15.4079666666667
201.7615166698,19.0813
201.8904838552,18.0013
202.019435105,20.7146333333333
202.1483704192,21.1813
202.2772897978,21.1346333333333
202.4061932408,22.3146333333333
202.5350807482,21.0113
202.66395232,26.5213
202.7928079562,25.0213
202.9216476568,31.6246333333333
203.0504714218,30.9813
203.1792792512,29.6579666666667
203.308071145,29.9979666666667
203.4368471032,46.9646333333333
203.5656071258,33.7879666666667
203.6943512128,36.5379666666667
203.8230793642,38.3946333333333
203.95179158,38.7813
204.0804878602,38.4879666666667
204.2091682048,45.5746333333333
204.3378326138,42.7646333333333
204.4664810872,48.6346333333333
204.595113625,47.2779666666667
204.7237302272,50.0446333333333
204.8523308938,53.2013
204.9809156248,51.6279666666667
205.1094844202,57.3379666666667
205.23803728,57.2513
205.3665742042,58.7246333333333
205.4950951928,62.6746333333333
205.6236002458,59.7179666666667
205.7520893632,66.3979666666666
205.880562545,66.4313
206.0090197912,67.9679666666667
206.1374611018,68.5746333333333
206.2658864768,77.9446333333333
206.3942959162,74.5279666666667
206.52268942,74.7613
206.6510669882,77.3746333333333
206.7794286208,83.4513
206.9077743178,82.0913
207.0361040792,87.9246333333333
207.164417905,87.3579666666666
207.2927157952,88.6013
207.4209977498,91.9813
207.5492637688,94.0179666666667
207.6775138522,100.127966666667
207.805748,99.2113
207.9339662122,104.084633333333
208.0621684888,101.687966666667
208.1903548298,107.8713
208.3185252352,109.607966666667
208.446679705,113.677966666667
208.5748182392,116.6413
208.7029408378,119.9213
208.8310475008,120.544633333333
208.9591382282,125.764633333333
209.08721302,123.494633333333
209.2152718762,127.187966666667
209.3433147968,137.367966666667
209.4713417818,135.0413
209.5993528312,137.334633333333
209.727347945,141.0513
209.8553271232,143.3513
209.9832903658,149.254633333333
210.1112376728,149.8413
210.2391690442,151.904633333333
210.36708448,153.4513
210.4949839802,158.9013
210.6228675448,165.5213
210.7507351738,170.677966666667
210.8785868672,169.3713
211.006422625,174.417966666667
211.1342424472,182.844633333333
211.2620463338,182.314633333333
211.3898342848,190.0613
211.5176063002,190.044633333333
211.64536238,197.8513
211.7731025242,197.9613
211.9008267328,204.944633333333
212.0285350058,207.5713
212.1562273432,215.427966666667
212.283903745,222.344633333333
212.4115642112,221.5013
212.5392087418,227.954633333333
212.6668373368,233.394633333333
212.7944499962,235.8713
212.92204672,241.017966666667
213.0496275082,245.307966666667
213.1771923608,250.657966666667
213.3047412778,258.794633333333
213.4322742592,260.3513
213.559791305,268.364633333333
213.6872924152,273.687966666667
213.8147775898,277.607966666667
213.9422468288,284.054633333333
214.0697001322,290.344633333333
214.1971375,294.487966666667
214.3245589322,303.124633333333
214.4519644288,307.974633333333
214.5793539898,315.424633333333
214.7067276152,318.8313
214.834085305,325.667966666667
214.9614270592,330.127966666667
215.0887528778,339.6513
215.2160627608,343.604633333333
215.3433567082,352.7113
215.47063472,359.674633333333
215.5978967962,366.274633333333
215.7251429368,375.554633333333
215.8523731418,381.387966666667
215.9795874112,384.7013
216.106785745,390.904633333333
216.2339681432,400.114633333333
216.3611346058,411.3713
216.4882851328,416.934633333333
216.6154197242,420.237966666667
216.74253838,432.934633333333
216.8696411002,437.464633333333
216.9967278848,445.837966666667
217.1237987338,452.6713
217.2508536472,456.8713
217.377892625,471.047966666666
217.5049156672,480.127966666666
217.6319227738,485.114633333333
217.7589139448,492.247966666666
217.8858891802,502.437966666666
218.01284848,512.4213
218.1397918442,520.2013
218.2667192728,531.824633333333
218.3936307658,541.947966666666
218.5205263232,550.847966666666
218.647405945,564.034633333333
218.7742696312,573.057966666666
218.9011173818,581.104633333333
219.0279491968,591.3113
219.1547650762,599.144633333333
219.28156502,612.114633333333
219.4083490282,623.184633333333
219.5351171008,632.324633333333
219.6618692378,644.227966666666
219.7886054392,654.641299999999
219.915325705,665.054633333333
220.0420300352,672.974633333333
220.1687184298,684.271299999999
220.2953908888,696.917966666666
220.4220474122,708.214633333333
220.548688,716.3013
220.6753126522,728.407966666667
220.8019213688,742.574633333333
220.9285141498,752.3713
221.0550909952,767.504633333333
221.181651905,778.987966666666
221.3081968792,789.967966666666
221.4347259178,806.834633333333
221.5612390208,818.0413
221.6877361882,824.534633333333
221.81421742,840.804633333333
221.9406827162,852.467966666666
222.0671320768,869.727966666666
222.1935655018,878.3713
222.3199829912,896.3213
222.446384545,908.154633333333
222.5727701632,919.394633333333
222.6991398458,938.794633333334
222.8254935928,953.004633333334
222.9518314042,961.2213
223.07815328,980.8913
223.2044592202,997.724633333334
223.3307492248,1013.76796666667
223.4570232938,1025.30796666667
223.5832814272,1038.96463333333
223.709523625,1054.71796666667
223.8357498872,1073.93463333333
223.9619602138,1088.9813
224.0881546048,1099.42796666667
224.2143330602,1116.1613
224.34049558,1132.78796666667
224.4666421642,1146.61796666667
224.5927728128,1168.76796666667
224.7188875258,1178.81463333333
224.8449863032,1200.66463333334
224.971069145,1217.69463333334
225.0971360512,1231.2513
225.2231870218,1252.25463333334
225.3492220568,1270.4713
225.4752411562,1289.22796666667
225.60124432,1311.73796666667
225.7272315482,1329.99796666667
225.8532028408,1347.9713
225.9791581978,1368.0313
226.1050976192,1383.60796666667
226.231021105,1405.63463333334
226.3569286552,1424.62796666667
226.4828202698,1442.2113
226.6086959488,1468.7913
226.7345556922,1482.79463333334
226.8603995,1506.04796666667
226.9862273722,1528.32463333334
227.1120393088,1548.9713
227.2378353098,1569.2413
227.3636153752,1586.7813
227.489379505,1617.8213
227.6151276992,1630.64796666667
227.7408599578,1646.34796666667
227.8665762808,1675.27463333334
227.9922766682,1697.04463333334
228.11796112,1719.76796666667
228.2436296362,1739.7113
228.3692822168,1765.3613
228.4949188618,1784.34796666667
228.6205395712,1809.82796666667
228.746144345,1838.7813
228.8717331832,1858.6613
228.9973060858,1880.59463333333
229.1228630528,1904.82796666667
229.2484040842,1932.17463333333
229.37392918,1951.5413
229.4994383402,1981.5613
229.6249315648,2001.7913
229.7504088538,2024.47796666667
229.8758702072,2052.8913
230.001315625,2076.86463333333
230.1267451072,2096.6513
230.2521586538,2126.07796666667
230.3775562648,2148.5213
230.5029379402,2165.8613
230.62830368,2190.71463333333
230.7536534842,2213.90463333333
230.8789873528,2239.98796666667
231.0043052858,2271.88463333333
231.1296072832,2291.29463333333
231.254893345,2317.2613
231.3801634712,2344.1013
231.5054176618,2363.09796666667
231.6306559168,2388.3713
231.7558782362,2409.22463333333
231.88108462,2447.02796666667
232.0062750682,2469.89796666667
232.1314495808,2501.89463333333
232.2566081578,2518.05796666667
232.3817507992,2546.1113
232.506877505,2563.8013
232.6319882752,2590.32796666667
232.7570831098,2619.4413
232.8821620088,2647.20796666667
233.0072249722,2672.75796666667
233.132272,2691.74463333333
233.2573030922,2709.48463333333
233.3823182488,2740.6913
233.5073174698,2763.37463333333
233.6323007552,2786.20796666667
233.757268105,2798.17796666667
233.8822195192,2822.91463333333
234.0071549978,2845.47796666667
234.1320745408,2873.0713
234.2569781482,2885.43463333333
234.38186582,2920.0013
234.5067375562,2932.16796666667
234.6315933568,2953.0813
234.7564332218,2993.7313
234.8812571512,2996.96796666667
235.006065145,3014.27796666667
235.1308572032,3037.4213
235.2556333258,3054.5413
235.3803935128,3067.6513
235.5051377642,3095.15796666667
235.62986608,3111.0213
235.7545784602,3123.47463333333
235.8792749048,3137.93796666667
236.0039554138,3160.25463333333
236.1286199872,3170.54796666667
236.253268625,3190.98796666667
236.3779013272,3213.5413
236.5025180938,3229.0313
236.6271189248,3243.01796666667
236.7517038202,3261.86796666667
236.87627278,3278.44796666667
237.0008258042,3287.52463333333
237.1253628928,3317.74796666667
237.2498840458,3325.24796666667
237.3743892632,3338.29463333333
237.498878545,3357.00463333333
237.6233518912,3369.24463333333
237.7478093018,3378.1213
237.8722507768,3397.51463333333
237.9966763162,3402.8413
238.12108592,3417.82463333333
238.2454795882,3433.25463333333
238.3698573208,3431.2013
238.4942191178,3448.47463333333
238.6185649792,3456.59463333333
238.742894905,3466.90796666667
238.8672088952,3479.03796666667
238.9915069498,3493.77796666667
239.1157890688,3504.79796666667
239.2400552522,3511.6713
239.3643055,3521.2213
239.4885398122,3531.5113
239.6127581888,3538.47463333333
239.7369606298,3554.29463333333
239.8611471352,3553.86796666667
239.985317705,3573.61796666667
240.1094723392,3580.56796666667
240.2336110378,3589.10796666667
240.3577338008,3597.82463333333
240.4818406282,3604.8113
240.60593152,3615.1713
240.7300064762,3634.6413
240.8540654968,3628.98796666667
240.9781085818,3646.2213
241.1021357312,3651.63796666667
241.226146945,3672.0913
241.3501422232,3677.71796666667
241.4741215658,3682.2913
241.5980849728,3692.2113
241.7220324442,3698.07796666667
241.84596398,3708.3513
241.9698795802,3720.28463333333
242.0937792448,3736.1113
242.2176629738,3749.21796666667
242.3415307672,3765.63463333333
242.465382625,3777.73796666667
242.5892185472,3781.7013
242.7130385338,3770.55463333333
242.8368425848,3785.2113
242.9606307002,3802.65463333333
243.08440288,3817.54463333333
243.2081591242,3843.73463333333
243.3318994328,3863.37463333333
243.4556238058,3876.02796666666
243.5793322432,3891.1513
243.703024745,3901.75463333333
243.8267013112,3924.16796666666
243.9503619418,3918.60796666666
244.0740066368,3901.90463333333
244.1976353962,3899.62796666666
244.32124822,3916.50463333333
244.4448451082,3944.64463333333
244.5684260608,3978.59796666666
244.6919910778,3998.08796666666
244.8155401592,4017.71463333333
244.939073305,4034.60796666666
245.0625905152,4058.57463333333
245.1860917898,4068.63463333333
245.3095771288,4081.39796666666
245.4330465322,4104.53463333333
245.5565,4106.97463333333
245.6799375322,4137.71463333333
245.8033591288,4171.8113
245.9267647898,4172.66463333333
246.0501545152,4160.21463333333
246.173528305,4155.39796666666
246.2968861592,4180.18463333333
246.4202280778,4216.25796666667
246.5435540608,4269.5513
246.6668641082,4310.04796666667
246.79015822,4357.3313
246.9134363962,4385.24463333333
247.0366986368,4436.23463333333
247.1599449418,4453.36796666666
247.2831753112,4492.08463333333
247.406389745,4535.63796666666
247.5295882432,4553.35463333333
247.6527708058,4593.06463333333
247.7759374328,4620.49796666666
247.8990881242,4650.27796666666
248.02222288,4690.51796666666
248.1453417002,4724.0613
248.2684445848,4754.17796666666
248.3915315338,4790.1913
248.5146025472,4814.65796666666
248.637657625,4796.94796666666
248.7606967672,4791.91463333333
248.8837199738,4850.77796666666
249.0067272448,4909.1713
249.1297185802,4969.02463333333
249.25269398,5009.48796666666
249.3756534442,5056.6913
249.4985969728,5103.5813
249.6215245658,5167.3813
249.7444362232,5204.6113
249.867331945,5270.16463333333
249.9902117312,5307.51796666666
250.1130755818,5365.69796666666
250.2359234968,5429.0813
250.3587554762,5458.98129999999
250.48157152,5516.03463333333
250.6043716282,5559.23463333333
250.7271558008,5595.09463333333
250.8499240378,5657.38463333333
250.9726763392,5709.87796666666
251.095412705,5756.74796666666
251.2181331352,5806.44463333333
251.3408376298,5854.36463333333
251.4635261888,5905.59129999999
251.5861988122,5932.62796666666
251.7088555,5934.11463333333
251.8314962522,5969.13463333333
251.9541210688,6048.44796666666
252.0767299498,6123.69796666666
252.1993228952,6190.84796666666
252.321899905,6263.4513
252.4444609792,6319.39129999999
252.5670061178,6396.91463333333
252.6895353208,6455.2513
252.8120485882,6527.80129999999
252.93454592,6598.26129999999
253.0570273162,6660.59129999999
253.1794927768,6746.36796666666
253.3019423018,6801.04796666666
253.4243758912,6867.59129999999
253.546793545,6925.02463333333
253.6691952632,6993.38129999999
253.7915810458,7043.95796666666
253.9139508928,7111.64796666666
254.0363048042,7176.24129999999
254.15864278,7236.9113
254.2809648202,7307.63796666666
254.4032709248,7353.8913
254.5255610938,7412.19463333333
254.6478353272,7466.1913
254.770093625,7511.43796666666
254.8923359872,7563.57796666667
255.0145624138,7615.1713
255.1367729048,7646.52796666667
255.2589674602,7665.11463333333
255.38114608,7724.73463333333
255.5033087642,7808.7613
255.6254555128,7884.09796666667
255.7475863258,7949.73463333333
255.8697012032,8027.28463333333
255.991800145,8099.69796666667
256.1138831512,8185.1513
256.2359502218,8269.04463333333
256.3580013568,8361.18796666666
256.4800365562,8434.84463333333
256.60205582,8522.34796666666
256.7240591482,8593.6313
256.8460465408,8662.1313
256.9680179978,8737.45796666667
257.0899735192,8801.6513
257.211913105,8864.94463333333
257.3338367552,8921.30463333333
257.4557444698,8981.4113
257.5776362488,9040.31463333334
257.6995120922,9097.3413
257.821372,9144.0113
257.9432159722,9204.36796666667
258.0650440088,9264.19796666667
258.1868561098,9317.75796666667
258.3086522752,9369.0713
258.430432505,9418.51796666667
258.5521967992,9469.4613
258.6739451578,9524.7213
258.7956775808,9589.5513
258.9173940682,9643.3613
259.03909462,9684.52796666667
259.1607792362,9700.4613
259.2824479168,9755.92463333333
259.4041006618,9819.56463333333
259.5257374712,9874.54796666666
259.647358345,9934.2213
259.7689632832,9980.37463333333
259.8905522858,10039.1246333333
260.0121253528,10092.9646333333
260.1336824842,10131.9479666667
260.25522368,10187.6613
260.3767489402,10227.8446333333
260.4982582648,10279.6013
260.6197516538,10322.6946333333
260.7412291072,10356.0913
260.862690625,10410.7613
260.9841362072,10450.9213
261.1055658538,10495.8546333333
261.2269795648,10550.8613
261.3483773402,10586.9346333333
261.46975918,10627.8279666667
261.5911250842,10673.3946333333
261.7124750528,10709.6779666667
261.8338090858,10749.0213
261.9551271832,10793.5413
262.076429345,10851.9979666667
262.1977155712,10882.6446333333
262.3189858618,10923.4146333333
262.4402402168,10947.3046333333
262.5614786362,10977.4813
262.68270112,11004.5579666667
262.8039076682,11027.1113
262.9250982808,11059.2113
263.0462729578,11090.6413
263.1674316992,11110.2379666667
263.288574505,11141.5613
263.4097013752,11150.2146333333
263.5308123098,11150.1546333333
263.6519073088,11168.9879666667
263.7729863722,11195.3346333333
263.8940495,11222.8813
264.0150966922,11239.0846333333
264.1361279488,11273.1979666667
264.2571432698,11300.6213
264.3781426552,11335.0246333333
264.499126105,11366.0779666667
264.6200936192,11397.8113
264.7410451978,11424.7146333333
264.8619808408,11452.6679666667
264.9829005482,11487.3779666667
265.10380432,11501.6779666667
265.2246921562,11521.2313
265.3455640568,11545.1113
265.4664200218,11571.2846333333
265.5872600512,11573.6879666667
265.708084145,11598.9713
265.8288923032,11619.8546333333
265.9496845258,11641.0446333333
266.0704608128,11651.1646333333
266.1912211642,11661.5679666667
266.31196558,11664.6846333333
266.4326940602,11671.0279666667
266.5534066048,11684.3546333333
266.6741032138,11702.7446333333
266.7947838872,11701.8846333333
266.915448625,11705.6013
267.0360974272,11697.6113
267.1567302938,11692.9113
267.2773472248,11705.6613
267.3979482202,11712.9013
267.51853328,11706.1479666667
267.6391024042,11725.4179666667
267.7596555928,11749.1446333333
267.8801928458,11752.4879666667
268.0007141632,11757.8313
268.121219545,11788.6946333333
268.2417089912,11790.2946333333
268.3621825018,11794.9613
268.4826400768,11815.4479666667
268.6030817162,11828.0046333333
268.72350742,11839.1213
268.8439171882,11858.0046333333
268.9643110208,11865.7279666667
269.0846889178,11879.4946333333
269.2050508792,11883.6679666667
269.325396905,11880.7879666667
269.4457269952,11886.7146333333
269.5660411498,11897.4113
269.6863393688,11904.7546333333
269.8066216522,11919.1913
269.926888,11918.1979666667
270.0471384122,11926.4679666667
270.1673728888,11940.9713
270.2875914298,11940.5079666667
270.4077940352,11955.5179666667
270.527980705,11966.3413
270.6481514392,11959.6679666667
270.7683062378,11969.0413
270.8884451008,11978.0979666667
271.0085680282,11965.6246333333
271.12867502,11969.0246333333
271.2487660762,11968.1379666667
271.3688411968,11972.3779666667
271.4889003818,11990.5879666667
271.6089436312,11988.9246333333
271.728970945,11998.4513
271.8489823232,11992.2646333333
271.9689777658,11988.2246333333
272.0889572728,11998.2113
272.2089208442,12017.1213
272.32886848,12023.2013
272.4488001802,12027.3913
272.5687159448,12035.9446333333
272.6886157738,12055.0513
272.8084996672,12062.6579666667
272.928367625,12074.8879666667
273.0482196472,12103.5213
273.1680557338,12110.1246333333
273.2878758848,12128.7846333333
273.4076801002,12127.3213
273.52746838,12124.0779666667
273.6472407242,12124.5179666667
273.7669971328,12141.0013
273.8867376058,12144.9146333333
274.0064621432,12142.0279666667
274.126170745,12143.9546333333
274.2458634112,12159.1213
274.3655401418,12176.6579666667
274.4852009368,12174.1913
274.6048457962,12201.8546333333
274.72447472,12210.7446333333
274.8440877082,12231.6379666667
274.9636847608,12236.5613
275.0832658778,12254.6113
275.2028310592,12257.7146333333
275.322380305,12247.8579666667
275.4419136152,12270.7546333333
275.5614309898,12265.5479666667
275.6809324288,12276.3113
275.8004179322,12282.9246333333
275.9198875,12284.3479666667
276.0393411322,12282.6746333333
276.1587788288,12277.3779666667
276.2782005898,12288.4113
276.3976064152,12310.7679666667
276.516996305,12298.9746333333
276.6363702592,12316.1179666667
276.7557282778,12322.9246333333
276.8750703608,12318.4113
276.9943965082,12339.3979666667
277.11370672,12353.0113
277.2330009962,12354.1913
277.3522793368,12377.5313
277.4715417418,12386.9579666667
277.5907882112,12398.3979666667
277.710018745,12414.0246333333
277.8292333432,12419.4046333333
277.9484320058,12425.6313
278.0676147328,12429.6313
278.1867815242,12438.6979666667
278.30593238,12442.6313
278.4250673002,12460.9013
278.5441862848,12466.5913
278.6632893338,12483.9413
278.7823764472,12492.9179666667
278.901447625,12505.0379666667
279.0205028672,12511.0813
279.1395421738,12530.7013
279.2585655448,12532.2179666667
279.3775729802,12529.7579666667
279.49656448,12533.2213
279.6155400442,12541.6913
279.7344996728,12557.6479666667
279.8534433658,12558.0246333333
279.9723711232,12569.9079666667
280.091282945,12572.0013
280.2101788312,12565.0946333333
280.3290587818,12580.5079666667
280.4479227968,12566.5979666667
280.5667708762,12564.6013
280.68560302,12578.6146333333
280.8044192282,12580.0513
280.9232195008,12586.7579666667
281.0420038378,12605.5446333333
281.1607722392,12613.4246333333
281.279524705,12628.7479666667
281.3982612352,12625.6413
281.5169818298,12650.6179666667
281.6356864888,12657.0979666667
281.7543752122,12667.4646333333
281.873048,12675.9913
281.9917048522,12692.6213
282.1103457688,12706.7413
282.2289707498,12707.3913
282.3475797952,12709.8479666667
282.466172905,12723.2813
282.5847500792,12732.7746333333
282.7033113178,12740.9579666667
282.8218566208,12736.6679666667
282.9403859882,12727.2413
283.05889942,12735.3213
283.1773969162,12741.7113
283.2958784768,12740.8779666667
283.4143441018,12731.7379666667
283.5327937912,12724.6146333333
283.651227545,12730.1713
283.7696453632,12724.9413
283.8880472458,12732.2179666667
284.0064331928,12748.7613
284.1248032042,12745.8413
284.24315728,12749.5013
284.3614954202,12766.2913
284.4798176248,12779.6779666667
284.5981238938,12805.3513
284.7164142272,12817.9379666667
284.834688625,12821.4846333333
284.9529470872,12822.9246333333
285.0711896138,12825.1413
285.1894162048,12822.6079666667
285.3076268602,12828.5913
285.42582158,12826.7046333333
285.5440003642,12834.6579666667
285.6621632128,12834.3946333333
285.7803101258,12842.2946333333
285.8984411032,12841.0079666667
286.016556145,12837.8279666667
286.1346552512,12851.0213
286.2527384218,12861.4079666667
286.3708056568,12848.8246333333
286.4888569562,12853.5479666667
286.60689232,12854.8246333333
286.7249117482,12852.3579666667
286.8429152408,12862.9179666667
286.9609027978,12865.9779666667
287.0788744192,12874.7146333333
287.196830105,12896.3279666667
287.3147698552,12881.5779666667
287.4326936698,12872.8946333333
287.5506015488,12885.9113
287.6684934922,12892.5679666667
287.7863695,12896.1079666667
287.9042295722,12900.9013
288.0220737088,12900.0813
288.1399019098,12901.6479666667
288.2577141752,12899.1613
288.375510505,12891.9279666667
288.4932908992,12890.0213
288.6110553578,12881.9146333333
288.7288038808,12885.3579666667
288.8465364682,12884.1713
288.96425312,12874.0279666667
289.0819538362,12877.5146333333
289.1996386168,12892.1813
289.3173074618,12906.7113
289.4349603712,12913.0346333333
289.552597345,12923.9213
289.6702183832,12942.1446333333
289.7878234858,12954.7879666667
289.9054126528,12966.5213
290.0229858842,12979.9513
290.14054318,12986.4146333333
290.2580845402,13002.8379666667
290.3756099648,13013.5779666667
290.4931194538,13039.7713
290.6106130072,13061.0513
290.728090625,13071.9379666667
290.8455523072,13083.8646333333
290.9629980538,13099.9346333333
291.0804278648,13113.4079666667
291.1978417402,13127.1313
291.31523968,13142.5446333333
291.4326216842,13159.4879666667
291.5499877528,13184.2546333333
291.6673378858,13208.2679666667
291.7846720832,13220.9546333333
291.901990345,13243.2546333333
292.0192926712,13264.9079666667
292.1365790618,13281.6346333333
292.2538495168,13305.1279666667
292.3711040362,13313.3046333333
292.48834262,13327.7846333333
292.6055652682,13341.7379666667
292.7227719808,13364.4213
292.8399627578,13377.0546333333
292.9571375992,13392.8746333333
293.074296505,13418.0279666667
293.1914394752,13430.9379666667
293.3085665098,13454.2046333333
293.4256776088,13482.9746333333
293.5427727722,13495.8413
293.659852,13518.4079666667
293.7769152922,13541.2946333333
293.8939626488,13569.1046333333
294.0109940698,13579.9879666667
294.1280095552,13590.8746333333
294.245009105,13614.8613
294.3619927192,13630.1046333333
294.4789603978,13652.5346333333
294.5959121408,13670.1946333333
294.7128479482,13691.7879666667
294.82976782,13722.0113
294.9466717562,13726.1246333333
295.0635597568,13750.7613
295.1804318218,13767.8213
295.2972879512,13785.5946333333
295.414128145,13810.7579666667
295.5309524032,13846.5246333333
295.6477607258,13861.3946333333
295.7645531128,13873.1746333333
295.8813295642,13894.3346333333
295.99809008,13916.0546333333
296.1148346602,13944.5179666667
296.2315633048,13989.1279666667
296.3482760138,13966.9579666667
296.4649727872,14000.1446333333
296.581653625,14032.6813
296.6983185272,14059.8513
296.8149674938,14070.9013
296.9316005248,14094.8479666667
297.0482176202,14122.3813
297.16481878,14129.6479666667
297.2814040042,14163.1379666667
297.3979732928,14193.8513
297.5145266458,14212.9446333333
297.6310640632,14215.3513
297.747585545,14247.8713
297.8640910912,14271.6279666667
297.9805807018,14286.0979666667
298.0970543768,14301.4346333333
298.2135121162,14304.7479666667
298.32995392,14325.0446333333
298.4463797882,14338.9446333333
298.5627897208,14354.5479666667
298.6791837178,14366.4313
298.7955617792,14399.7913
298.911923905,14415.5646333333
299.0282700952,14436.8079666667
299.1446003498,14454.1946333333
299.2609146688,14453.5146333333
299.3772130522,14470.7079666667
299.4934955,14470.7146333333
299.6097620122,14514.0179666667
299.7260125888,14512.4779666667
299.8422472298,14525.8746333333
299.9584659352,14524.3679666667
300.074668705,14553.2313
300.1908555392,14569.9046333333
300.3070264378,14570.9213
300.4231814008,14582.8279666667
300.5393204282,14590.3779666667
300.65544352,14608.4679666667
300.7715506762,14621.6046333333
300.8876418968,14627.6613
301.0037171818,14645.4746333333
301.1197765312,14643.3513
301.235819945,14659.4046333333
301.3518474232,14659.9446333333
301.4678589658,14662.4079666667
301.5838545728,14680.1513
301.6998342442,14683.1246333333
301.81579798,14690.9879666667
301.9317457802,14698.1713
302.0476776448,14692.3546333333
302.1635935738,14689.9879666667
302.2794935672,14714.1246333333
302.395377625,14715.2579666667
302.5112457472,14728.3779666667
302.6270979338,14740.1813
302.7429341848,14743.6546333333
302.8587545002,14743.3079666667
302.97455888,14756.3446333333
303.0903473242,14760.7146333333
