UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147358
Integration Time,1000
Averages,300
Date,10/31/2020 1:27:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11539.6537544444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98333333333
181.9732053322,-87.7429122222222
182.1045947288,-90.8095788888888
182.2359681898,-93.1795788888889
182.3673257152,-61.8429122222222
182.498667305,-59.1929122222222
182.6299929592,-62.0462455555555
182.7613026778,-61.1062455555555
182.8925964608,-59.7462455555556
183.0238743082,-58.9229122222222
183.15513622,-61.8229122222222
183.2863821962,-60.2762455555556
183.4176122368,-56.6229122222222
183.5488263418,-54.6262455555556
183.6800245112,-60.2595788888889
183.811206745,-54.4595788888889
183.9423730432,-57.0962455555556
184.0735234058,-56.5662455555556
184.2046578328,-53.4595788888889
184.3357763242,-56.5995788888889
184.46687888,-57.1729122222222
184.5979655002,-54.0862455555556
184.7290361848,-57.1395788888889
184.8600909338,-54.3262455555556
184.9911297472,-52.4762455555556
185.122152625,-55.5895788888889
185.2531595672,-51.9795788888889
185.3841505738,-54.3062455555556
185.5151256448,-52.3162455555556
185.6460847802,-54.2395788888889
185.77702798,-56.5962455555556
185.9079552442,-55.8262455555556
186.0388665728,-53.7962455555556
186.1697619658,-54.3329122222223
186.3006414232,-51.5829122222223
186.431504945,-56.2929122222222
186.5623525312,-53.4329122222223
186.6931841818,-57.8562455555556
186.8239998968,-55.1562455555556
186.9547996762,-49.0995788888889
187.08558352,-54.4062455555556
187.2163514282,-51.1129122222222
187.3471034008,-58.0029122222222
187.4778394378,-56.9929122222222
187.6085595392,-51.3729122222223
187.739263705,-51.5695788888889
187.8699519352,-52.6729122222223
188.0006242298,-53.1829122222222
188.1312805888,-51.2562455555556
188.2619210122,-52.6362455555556
188.3925455,-55.7862455555556
188.5231540522,-54.1395788888889
188.6537466688,-54.1762455555556
188.7843233498,-55.2162455555556
188.9148840952,-52.2662455555556
189.045428905,-52.6695788888889
189.1759577792,-54.1529122222222
189.3064707178,-51.0562455555556
189.4369677208,-54.3362455555556
189.5674487882,-53.7495788888889
189.69791392,-46.4562455555556
189.8283631162,-52.6162455555556
189.9587963768,-54.1129122222222
190.0892137018,-52.1895788888889
190.2196150912,-53.1262455555556
190.350000545,-53.5629122222223
190.4803700632,-52.7062455555556
190.6107236458,-51.9429122222223
190.7410612928,-52.4629122222223
190.8713830042,-44.7662455555556
191.00168878,-50.5029122222222
191.1319786202,-49.6062455555556
191.2622525248,-51.7995788888889
191.3925104938,-45.6462455555556
191.5227525272,-49.5162455555556
191.652978625,-42.6662455555556
191.7831887872,-45.5595788888889
191.9133830138,-48.2562455555556
192.0435613048,-47.8762455555556
192.1737236602,-46.7462455555556
192.30387008,-47.5762455555556
192.4340005642,-50.4462455555556
192.5641151128,-45.2295788888889
192.6942137258,-48.8429122222222
192.8242964032,-43.7162455555556
192.954363145,-44.9195788888889
193.0844139512,-45.5595788888889
193.2144488218,-43.6795788888889
193.3444677568,-45.2962455555556
193.4744707562,-40.6629122222222
193.60445782,-42.6829122222222
193.7344289482,-39.7695788888889
193.8643841408,-39.4595788888889
193.9943233978,-38.0595788888889
194.1242467192,-37.7795788888889
194.254154105,-36.0862455555556
194.3840455552,-37.4095788888889
194.5139210698,-40.6162455555556
194.6437806488,-40.2095788888889
194.7736242922,-39.2629122222223
194.903452,-39.7495788888889
195.0332637722,-29.7862455555556
195.1630596088,-36.3995788888889
195.2928395098,-35.6795788888889
195.4226034752,-29.3362455555556
195.552351505,-33.2029122222222
195.6820835992,-29.1529122222222
195.8117997578,-31.1695788888889
195.9414999808,-31.3429122222222
196.0711842682,-31.8062455555556
196.20085262,-27.7095788888889
196.3305050362,-29.3895788888889
196.4601415168,-24.8829122222222
196.5897620618,-21.6829122222222
196.7193666712,-22.6595788888889
196.848955345,-26.9829122222222
196.9785280832,-27.2095788888889
197.1080848858,-28.6395788888889
197.2376257528,-25.1929122222222
197.3671506842,-24.8962455555556
197.49665968,-20.9962455555556
197.6261527402,-19.5029122222222
197.7556298648,-17.0329122222222
197.8850910538,-16.4629122222222
198.0145363072,-15.8495788888889
198.143965625,-13.9629122222222
198.2733790072,-17.3562455555555
198.4027764538,-13.8295788888889
198.5321579648,-13.3529122222222
198.6615235402,-8.54957888888889
198.79087318,-7.38291222222222
198.9202068842,-5.37624555555555
199.0495246528,-8.12624555555555
199.1788264858,-6.20291222222222
199.3081123832,-7.15291222222222
199.437382345,-5.60624555555555
199.5666363712,-8.06291222222222
199.6958744618,-9.71624555555555
199.8250966168,-4.36291222222222
199.9543028362,-1.71624555555556
200.08349312,-2.74291222222222
200.2126674682,-3.18291222222222
200.3418258808,2.54708777777778
200.4709683578,0.860421111111111
200.6000948992,2.06042111111111
200.729205505,-0.682912222222221
200.8583001752,6.20042111111112
200.9873789098,8.03042111111112
201.1164417088,6.71375444444445
201.2454885722,11.2437544444444
201.3745195,10.5370877777778
201.5035344922,10.8070877777778
201.6325335488,12.1504211111111
201.7615166698,15.9504211111111
201.8904838552,14.6204211111111
202.019435105,17.4137544444445
202.1483704192,17.4070877777778
202.2772897978,17.1004211111111
202.4061932408,18.5004211111111
202.5350807482,16.4504211111111
202.66395232,22.8670877777778
202.7928079562,20.7104211111111
202.9216476568,27.6537544444444
203.0504714218,26.6304211111111
203.1792792512,25.6670877777778
203.308071145,24.8904211111111
203.4368471032,40.2904211111111
203.5656071258,30.1137544444444
203.6943512128,30.8904211111111
203.8230793642,34.3704211111111
203.95179158,33.3770877777778
204.0804878602,32.4837544444444
204.2091682048,39.6937544444444
204.3378326138,36.9570877777778
204.4664810872,42.4370877777777
204.595113625,40.1070877777778
204.7237302272,44.0370877777778
204.8523308938,46.3737544444444
204.9809156248,44.5937544444444
205.1094844202,49.5104211111111
205.23803728,49.4037544444444
205.3665742042,51.3537544444444
205.4950951928,54.7070877777778
205.6236002458,52.1937544444444
205.7520893632,57.4370877777778
205.880562545,58.7737544444445
206.0090197912,59.3670877777778
206.1374611018,60.1370877777778
206.2658864768,69.0304211111111
206.3942959162,64.8837544444445
206.52268942,64.5270877777778
206.6510669882,67.2837544444445
206.7794286208,73.6704211111111
206.9077743178,71.5304211111111
207.0361040792,77.1170877777778
207.164417905,75.7370877777778
207.2927157952,77.7404211111111
207.4209977498,80.2570877777778
207.5492637688,82.4537544444445
207.6775138522,87.1437544444445
207.805748,86.1304211111112
207.9339662122,91.0737544444445
208.0621684888,89.3370877777778
208.1903548298,94.6804211111111
208.3185252352,96.0037544444445
208.446679705,99.6070877777778
208.5748182392,101.663754444445
208.7029408378,104.557087777778
208.8310475008,105.220421111111
208.9591382282,111.700421111111
209.08721302,108.200421111111
209.2152718762,111.077087777778
209.3433147968,119.920421111111
209.4713417818,117.927087777778
209.5993528312,119.033754444444
209.727347945,121.637087777778
209.8553271232,125.630421111111
209.9832903658,130.120421111111
210.1112376728,129.517087777778
210.2391690442,130.843754444444
210.36708448,132.803754444444
210.4949839802,137.557087777778
210.6228675448,143.040421111111
210.7507351738,148.937087777778
210.8785868672,147.307087777778
211.006422625,150.827087777778
211.1342424472,159.513754444444
211.2620463338,156.977087777778
211.3898342848,164.390421111111
211.5176063002,164.417087777778
211.64536238,170.860421111111
211.7731025242,171.113754444444
211.9008267328,176.620421111111
212.0285350058,179.377087777778
212.1562273432,184.660421111111
212.283903745,192.900421111111
212.4115642112,190.730421111111
212.5392087418,197.050421111111
212.6668373368,201.127087777778
212.7944499962,202.797087777778
212.92204672,207.383754444444
213.0496275082,209.570421111111
213.1771923608,215.717087777778
213.3047412778,222.847087777778
213.4322742592,223.787087777778
213.559791305,229.627087777778
213.6872924152,234.400421111111
213.8147775898,238.460421111111
213.9422468288,242.593754444444
214.0697001322,249.027087777778
214.1971375,251.517087777778
214.3245589322,259.120421111111
214.4519644288,262.913754444444
214.5793539898,269.110421111111
214.7067276152,272.393754444444
214.834085305,277.697087777778
214.9614270592,280.657087777778
215.0887528778,288.913754444444
215.2160627608,292.077087777778
215.3433567082,300.107087777778
215.47063472,304.923754444444
215.5978967962,311.507087777778
215.7251429368,320.553754444444
215.8523731418,323.620421111111
215.9795874112,326.037087777778
216.106785745,331.593754444444
216.2339681432,339.100421111111
216.3611346058,347.967087777778
216.4882851328,351.960421111111
216.6154197242,355.873754444444
216.74253838,366.890421111111
216.8696411002,370.560421111111
216.9967278848,376.777087777778
217.1237987338,382.303754444444
217.2508536472,386.703754444444
217.377892625,398.147087777778
217.5049156672,405.567087777778
217.6319227738,409.357087777778
217.7589139448,414.360421111111
217.8858891802,422.960421111111
218.01284848,431.490421111111
218.1397918442,438.310421111111
218.2667192728,447.757087777778
218.3936307658,454.850421111111
218.5205263232,462.647087777778
218.647405945,472.667087777778
218.7742696312,480.390421111111
218.9011173818,486.567087777778
219.0279491968,494.897087777778
219.1547650762,501.317087777778
219.28156502,511.910421111111
219.4083490282,521.990421111111
219.5351171008,529.413754444445
219.6618692378,536.623754444445
219.7886054392,546.127087777778
219.915325705,552.800421111112
220.0420300352,561.170421111112
220.1687184298,571.300421111112
220.2953908888,581.063754444445
220.4220474122,589.677087777779
220.548688,596.393754444445
220.6753126522,605.723754444445
220.8019213688,616.570421111112
220.9285141498,624.350421111112
221.0550909952,637.187087777779
221.181651905,647.560421111112
221.3081968792,654.610421111112
221.4347259178,668.697087777779
221.5612390208,679.447087777779
221.6877361882,682.800421111112
221.81421742,698.447087777779
221.9406827162,704.007087777779
222.0671320768,719.513754444445
222.1935655018,724.557087777779
222.3199829912,738.743754444445
222.446384545,749.007087777778
222.5727701632,756.967087777778
222.6991398458,774.550421111112
222.8254935928,784.347087777779
222.9518314042,793.573754444445
223.07815328,809.423754444445
223.2044592202,821.013754444445
223.3307492248,835.520421111112
223.4570232938,842.683754444445
223.5832814272,854.180421111112
223.709523625,867.047087777779
223.8357498872,883.393754444445
223.9619602138,897.147087777779
224.0881546048,901.100421111112
224.2143330602,914.860421111112
224.34049558,929.743754444445
224.4666421642,938.957087777778
224.5927728128,958.550421111112
224.7188875258,964.837087777778
224.8449863032,981.757087777778
224.971069145,996.247087777778
225.0971360512,1005.68708777778
225.2231870218,1022.43042111111
225.3492220568,1036.05708777778
225.4752411562,1052.14375444444
225.60124432,1069.36708777778
225.7272315482,1083.94375444444
225.8532028408,1097.28375444444
225.9791581978,1113.13375444444
226.1050976192,1123.56375444444
226.231021105,1145.12708777778
226.3569286552,1158.45375444444
226.4828202698,1171.35708777778
226.6086959488,1194.74708777778
226.7345556922,1204.04375444444
226.8603995,1223.07375444444
226.9862273722,1239.94042111111
227.1120393088,1256.57375444444
227.2378353098,1271.69708777778
227.3636153752,1287.19375444444
227.489379505,1309.96708777778
227.6151276992,1319.42375444444
227.7408599578,1331.03375444444
227.8665762808,1355.08708777778
227.9922766682,1370.02375444444
228.11796112,1389.74375444444
228.2436296362,1405.79708777778
228.3692822168,1424.23375444444
228.4949188618,1438.10375444444
228.6205395712,1459.83708777778
228.746144345,1483.85708777778
228.8717331832,1498.71375444444
228.9973060858,1514.97042111111
229.1228630528,1532.27708777778
229.2484040842,1555.09042111111
229.37392918,1570.90708777778
229.4994383402,1593.25375444444
229.6249315648,1608.32375444444
229.7504088538,1627.13375444444
229.8758702072,1646.70708777778
230.001315625,1666.25042111111
230.1267451072,1682.35042111111
230.2521586538,1708.50375444444
230.3775562648,1724.61375444444
230.5029379402,1736.18042111111
230.62830368,1755.02042111111
230.7536534842,1773.74708777778
230.8789873528,1792.31375444444
231.0043052858,1817.80375444444
231.1296072832,1830.67708777778
231.254893345,1854.57708777778
231.3801634712,1875.67708777778
231.5054176618,1888.05042111111
231.6306559168,1910.22042111111
231.7558782362,1923.65042111111
231.88108462,1953.79708777778
232.0062750682,1970.68375444444
232.1314495808,1996.17708777778
232.2566081578,2005.19375444444
232.3817507992,2028.88375444444
232.506877505,2043.62375444444
232.6319882752,2062.92375444444
232.7570831098,2085.09375444444
232.8821620088,2105.38042111111
233.0072249722,2125.82708777778
233.132272,2139.95042111111
233.2573030922,2151.29375444444
233.3823182488,2177.35042111111
233.5073174698,2189.45042111111
233.6323007552,2208.97708777778
233.757268105,2215.23375444444
233.8822195192,2236.10708777778
234.0071549978,2254.07375444444
234.1320745408,2273.78375444445
234.2569781482,2281.16708777778
234.38186582,2311.66708777778
234.5067375562,2319.29708777778
234.6315933568,2333.20375444444
234.7564332218,2373.07708777778
234.8812571512,2362.52042111111
235.006065145,2377.70708777778
235.1308572032,2395.77708777778
235.2556333258,2407.09042111111
235.3803935128,2419.84708777778
235.5051377642,2436.10375444444
235.62986608,2449.40042111111
235.7545784602,2457.91708777778
235.8792749048,2471.09375444444
236.0039554138,2484.87042111111
236.1286199872,2493.94375444444
236.253268625,2508.31042111111
236.3779013272,2528.21042111111
236.5025180938,2534.81042111111
236.6271189248,2544.32708777778
236.7517038202,2557.75708777778
236.87627278,2571.26375444444
237.0008258042,2574.36042111111
237.1253628928,2597.73375444444
237.2498840458,2601.52708777778
237.3743892632,2613.05375444444
237.498878545,2624.66708777778
237.6233518912,2635.75708777778
237.7478093018,2641.88708777778
237.8722507768,2654.07708777778
237.9966763162,2656.95708777778
238.12108592,2666.05042111111
238.2454795882,2680.41042111111
238.3698573208,2673.28375444444
238.4942191178,2687.92042111111
238.6185649792,2693.97042111111
238.742894905,2699.48375444444
238.8672088952,2706.97375444445
238.9915069498,2718.52042111111
239.1157890688,2724.38375444445
239.2400552522,2729.34375444445
239.3643055,2738.67708777778
239.4885398122,2741.06042111111
239.6127581888,2748.30375444444
239.7369606298,2760.91708777778
239.8611471352,2757.26042111111
239.985317705,2770.61708777778
240.1094723392,2778.05708777778
240.2336110378,2781.29375444445
240.3577338008,2789.27042111111
240.4818406282,2792.76708777778
240.60593152,2798.45375444445
240.7300064762,2815.71042111111
240.8540654968,2808.31708777778
240.9781085818,2819.51375444444
241.1021357312,2820.33042111111
241.226146945,2839.71042111111
241.3501422232,2843.59042111111
241.4741215658,2843.46042111111
241.5980849728,2853.30375444445
241.7220324442,2854.37042111111
241.84596398,2861.82375444445
241.9698795802,2866.51042111111
242.0937792448,2880.11708777778
242.2176629738,2886.58375444445
242.3415307672,2903.24375444445
242.465382625,2913.49042111111
242.5892185472,2913.40375444444
242.7130385338,2902.77708777778
242.8368425848,2916.04708777778
242.9606307002,2929.32375444445
243.08440288,2936.31375444445
243.2081591242,2955.39042111111
243.3318994328,2968.76708777778
243.4556238058,2982.67042111111
243.5793322432,2987.28042111111
243.703024745,2993.78708777778
243.8267013112,3010.85042111111
243.9503619418,3004.70042111111
244.0740066368,2990.91042111111
244.1976353962,2990.11375444445
244.32124822,2999.04375444445
244.4448451082,3020.99375444445
244.5684260608,3046.77042111111
244.6919910778,3059.26375444445
244.8155401592,3073.31042111111
244.939073305,3087.28708777778
245.0625905152,3099.53375444445
245.1860917898,3111.10375444445
245.3095771288,3120.69042111111
245.4330465322,3135.87042111111
245.5565,3138.82042111111
245.6799375322,3157.43042111111
245.8033591288,3185.11708777778
245.9267647898,3184.78042111111
246.0501545152,3176.58708777778
246.173528305,3167.36042111111
246.2968861592,3183.08708777778
246.4202280778,3211.80708777778
246.5435540608,3250.57375444445
246.6668641082,3283.49708777778
246.79015822,3313.40708777778
246.9134363962,3337.04375444445
247.0366986368,3370.69708777778
247.1599449418,3384.64375444445
247.2831753112,3414.20375444445
247.406389745,3441.19708777778
247.5295882432,3457.36042111111
247.6527708058,3486.62375444445
247.7759374328,3504.25042111111
247.8990881242,3529.34375444445
248.02222288,3560.65042111111
248.1453417002,3579.21042111111
248.2684445848,3602.00708777778
248.3915315338,3632.81042111111
248.5146025472,3643.89375444445
248.637657625,3628.09042111111
248.7606967672,3624.45375444445
248.8837199738,3667.42708777778
249.0067272448,3710.04375444445
249.1297185802,3755.00375444445
249.25269398,3783.26708777778
249.3756534442,3818.04708777778
249.4985969728,3852.96375444445
249.6215245658,3901.05042111111
249.7444362232,3924.45375444445
249.867331945,3976.89042111111
249.9902117312,4005.76708777778
250.1130755818,4046.48375444445
250.2359234968,4093.61042111111
250.3587554762,4114.71708777778
250.48157152,4154.75375444444
250.6043716282,4188.51708777778
250.7271558008,4211.30042111111
250.8499240378,4256.21042111111
250.9726763392,4294.61708777778
251.095412705,4325.90708777778
251.2181331352,4361.85042111111
251.3408376298,4396.30042111111
251.4635261888,4435.99042111111
251.5861988122,4454.52375444444
251.7088555,4453.84708777778
251.8314962522,4478.18708777778
251.9541210688,4541.74375444444
252.0767299498,4592.05708777778
252.1993228952,4639.80708777778
252.321899905,4692.87708777778
252.4444609792,4733.01042111111
252.5670061178,4789.41042111111
252.6895353208,4830.99375444444
252.8120485882,4884.95375444444
252.93454592,4939.10375444444
253.0570273162,4981.87708777778
253.1794927768,5034.94708777778
253.3019423018,5079.86708777778
253.4243758912,5130.40042111111
253.546793545,5174.83042111111
253.6691952632,5222.14375444444
253.7915810458,5259.79375444444
253.9139508928,5296.86708777778
254.0363048042,5350.22708777778
254.15864278,5393.85375444444
254.2809648202,5444.97375444444
254.4032709248,5473.64375444444
254.5255610938,5511.48375444444
254.6478353272,5549.70375444444
254.770093625,5579.24375444445
254.8923359872,5612.69042111111
255.0145624138,5651.08708777778
255.1367729048,5673.64708777778
255.2589674602,5684.61042111111
255.38114608,5734.63042111111
255.5033087642,5791.33042111111
255.6254555128,5844.12042111111
255.7475863258,5889.96375444444
255.8697012032,5943.51708777778
255.991800145,5998.86708777778
256.1138831512,6065.35042111111
256.2359502218,6121.48708777778
256.3580013568,6187.39042111111
256.4800365562,6240.41042111111
256.60205582,6297.94375444444
256.7240591482,6347.88708777778
256.8460465408,6399.67708777778
256.9680179978,6452.32375444444
257.0899735192,6499.39375444444
257.211913105,6540.70708777778
257.3338367552,6581.32708777778
257.4557444698,6621.54042111111
257.5776362488,6658.40042111111
257.6995120922,6698.85375444444
257.821372,6724.28375444444
257.9432159722,6772.20708777778
258.0650440088,6814.54708777778
258.1868561098,6849.75042111111
258.3086522752,6889.87375444444
258.430432505,6921.35042111111
258.5521967992,6956.87708777778
258.6739451578,7000.57708777778
258.7956775808,7042.48375444444
258.9173940682,7083.27708777778
259.03909462,7106.69042111111
259.1607792362,7117.30708777778
259.2824479168,7150.39042111111
259.4041006618,7193.78708777778
259.5257374712,7238.41375444444
259.647358345,7277.38042111111
259.7689632832,7316.04708777778
259.8905522858,7351.49042111111
260.0121253528,7390.40708777778
260.1336824842,7411.36375444444
260.25522368,7456.63042111111
260.3767489402,7478.46375444444
260.4982582648,7516.62708777778
260.6197516538,7543.79042111111
260.7412291072,7571.27708777778
260.862690625,7603.88708777778
260.9841362072,7639.90708777778
261.1055658538,7670.49042111111
261.2269795648,7706.68375444444
261.3483773402,7734.18375444444
261.46975918,7764.38375444444
261.5911250842,7787.63375444444
261.7124750528,7818.26708777778
261.8338090858,7841.23708777778
261.9551271832,7877.60708777778
262.076429345,7913.53708777778
262.1977155712,7942.07042111111
262.3189858618,7964.22042111111
262.4402402168,7982.89042111111
262.5614786362,7998.51042111111
262.68270112,8018.95042111111
262.8039076682,8029.35042111111
262.9250982808,8059.81042111111
263.0462729578,8085.04375444444
263.1674316992,8091.53042111111
263.288574505,8110.47375444445
263.4097013752,8114.83042111111
263.5308123098,8115.47708777778
263.6519073088,8128.75708777778
263.7729863722,8144.02042111111
263.8940495,8167.22375444445
264.0150966922,8177.58042111111
264.1361279488,8202.60708777778
264.2571432698,8220.45708777778
264.3781426552,8243.94708777778
264.499126105,8269.70375444444
264.6200936192,8296.85708777778
264.7410451978,8311.43042111111
264.8619808408,8324.77042111111
264.9829005482,8348.48708777778
265.10380432,8358.18708777778
265.2246921562,8372.57375444444
265.3455640568,8389.38042111111
265.4664200218,8408.30042111111
265.5872600512,8413.69708777777
265.708084145,8434.34375444445
265.8288923032,8447.11375444444
265.9496845258,8458.98375444445
266.0704608128,8469.38375444445
266.1912211642,8475.51042111111
266.31196558,8479.29708777778
266.4326940602,8481.14042111111
266.5534066048,8493.36042111111
266.6741032138,8494.12708777778
266.7947838872,8494.94375444444
266.915448625,8496.90708777778
267.0360974272,8495.61042111111
267.1567302938,8494.15708777778
267.2773472248,8503.41708777778
267.3979482202,8508.04375444444
267.51853328,8501.65042111111
267.6391024042,8521.00708777778
267.7596555928,8534.26708777778
267.8801928458,8540.81042111111
268.0007141632,8546.85042111111
268.121219545,8568.56042111111
268.2417089912,8560.31375444445
268.3621825018,8570.88042111111
268.4826400768,8593.77375444444
268.6030817162,8592.93375444444
268.72350742,8602.84375444445
268.8439171882,8615.07042111111
268.9643110208,8625.26375444445
269.0846889178,8637.63042111111
269.2050508792,8641.55375444445
269.325396905,8636.36708777778
269.4457269952,8643.73042111111
269.5660411498,8648.96708777778
269.6863393688,8657.60042111111
269.8066216522,8659.97042111111
269.926888,8669.87042111111
270.0471384122,8671.73708777778
270.1673728888,8676.47042111111
270.2875914298,8677.69375444444
270.4077940352,8690.06042111111
270.527980705,8689.36042111111
270.6481514392,8696.17042111111
270.7683062378,8703.77375444444
270.8884451008,8707.01708777778
271.0085680282,8702.14708777778
271.12867502,8710.35708777778
271.2487660762,8705.35042111111
271.3688411968,8703.44042111111
271.4889003818,8714.10042111112
271.6089436312,8717.96042111111
271.728970945,8726.36375444445
271.8489823232,8727.57375444445
271.9689777658,8728.65375444445
272.0889572728,8739.34708777778
272.2089208442,8750.75708777778
272.32886848,8761.15042111112
272.4488001802,8757.51375444445
272.5687159448,8761.39042111111
272.6886157738,8780.48375444445
272.8084996672,8783.52042111111
272.928367625,8795.18375444445
273.0482196472,8816.69708777778
273.1680557338,8827.70042111111
273.2878758848,8836.25708777778
273.4076801002,8839.77042111111
273.52746838,8828.02042111111
273.6472407242,8837.47708777778
273.7669971328,8845.94375444445
273.8867376058,8852.29375444445
274.0064621432,8853.91042111112
274.126170745,8862.28375444445
274.2458634112,8870.19375444445
274.3655401418,8883.54042111111
274.4852009368,8883.63375444445
274.6048457962,8902.94042111111
274.72447472,8913.08042111112
274.8440877082,8921.17042111112
274.9636847608,8931.84042111112
275.0832658778,8947.44042111111
275.2028310592,8945.52042111111
275.322380305,8954.25375444445
275.4419136152,8974.03375444445
275.5614309898,8967.65708777778
275.6809324288,8963.62375444445
275.8004179322,8972.02375444445
275.9198875,8977.29375444445
276.0393411322,8981.84042111112
276.1587788288,8976.44375444445
276.2782005898,8982.92042111112
276.3976064152,9000.24708777778
276.516996305,8993.22708777778
276.6363702592,9005.25042111112
276.7557282778,9011.89375444445
276.8750703608,9019.10042111112
276.9943965082,9031.08375444445
277.11370672,9042.64708777778
277.2330009962,9046.00708777778
277.3522793368,9066.51375444445
277.4715417418,9075.98375444445
277.5907882112,9082.44375444445
277.710018745,9094.87708777778
277.8292333432,9101.29042111111
277.9484320058,9106.12708777778
278.0676147328,9110.71708777778
278.1867815242,9123.21042111111
278.30593238,9130.98708777778
278.4250673002,9141.42375444445
278.5441862848,9150.87042111111
278.6632893338,9165.60708777778
278.7823764472,9164.10042111112
278.901447625,9174.19708777778
279.0205028672,9187.85375444445
279.1395421738,9206.23708777778
279.2585655448,9210.59708777778
279.3775729802,9210.16042111112
279.49656448,9216.32708777778
279.6155400442,9224.64708777778
279.7344996728,9235.36042111111
279.8534433658,9228.33708777778
279.9723711232,9237.66708777778
280.091282945,9248.67042111112
280.2101788312,9245.53375444445
280.3290587818,9259.81375444445
280.4479227968,9255.69708777778
280.5667708762,9254.18375444445
280.68560302,9259.66375444445
280.8044192282,9266.83708777779
280.9232195008,9272.23042111112
281.0420038378,9278.73042111112
281.1607722392,9280.67708777779
281.279524705,9304.02708777778
281.3982612352,9305.38042111111
281.5169818298,9323.81708777778
281.6356864888,9341.91042111112
281.7543752122,9346.87375444445
281.873048,9353.25042111112
281.9917048522,9359.16375444445
282.1103457688,9378.72042111112
282.2289707498,9378.66375444445
282.3475797952,9390.40708777778
282.466172905,9402.80042111112
282.5847500792,9412.95042111112
282.7033113178,9417.93708777779
282.8218566208,9418.05375444445
282.9403859882,9407.33042111112
283.05889942,9413.62042111112
283.1773969162,9423.27042111112
283.2958784768,9420.54375444445
283.4143441018,9423.79375444445
283.5327937912,9425.07708777778
283.651227545,9435.02708777778
283.7696453632,9429.95042111112
283.8880472458,9433.44042111112
284.0064331928,9444.42042111112
284.1248032042,9450.68042111112
284.24315728,9454.31375444445
284.3614954202,9468.64375444445
284.4798176248,9477.62708777778
284.5981238938,9501.69042111112
284.7164142272,9510.63042111112
284.834688625,9510.91042111112
284.9529470872,9510.57042111112
285.0711896138,9519.92042111112
285.1894162048,9522.43375444445
285.3076268602,9531.82042111112
285.42582158,9535.43708777779
285.5440003642,9539.50375444445
285.6621632128,9542.83042111112
285.7803101258,9547.20708777778
285.8984411032,9550.57708777778
286.016556145,9549.52375444445
286.1346552512,9553.48708777778
286.2527384218,9570.20708777778
286.3708056568,9571.75042111112
286.4888569562,9574.45708777778
286.60689232,9582.45708777778
286.7249117482,9578.01708777779
286.8429152408,9583.86375444445
286.9609027978,9592.49375444445
287.0788744192,9599.55042111112
287.196830105,9617.88375444445
287.3147698552,9610.18708777779
287.4326936698,9609.82042111112
287.5506015488,9612.98708777778
287.6684934922,9617.87042111112
287.7863695,9629.11708777778
287.9042295722,9630.58375444445
288.0220737088,9639.02042111112
288.1399019098,9642.23042111112
288.2577141752,9641.07708777778
288.375510505,9641.19375444445
288.4932908992,9644.10708777778
288.6110553578,9637.97375444445
288.7288038808,9639.41042111112
288.8465364682,9635.39375444445
288.96425312,9642.05708777778
289.0819538362,9644.68708777779
289.1996386168,9655.20042111112
289.3173074618,9678.41042111112
289.4349603712,9682.96042111112
289.552597345,9688.61708777778
289.6702183832,9709.74708777779
289.7878234858,9718.26375444445
289.9054126528,9733.37708777778
290.0229858842,9741.88708777778
290.14054318,9753.49042111112
290.2580845402,9770.62375444445
290.3756099648,9777.38708777778
290.4931194538,9795.78042111112
290.6106130072,9815.00042111112
290.728090625,9822.82042111112
290.8455523072,9839.74708777779
290.9629980538,9853.55042111112
291.0804278648,9871.88375444445
291.1978417402,9890.12708777778
291.31523968,9902.96375444445
291.4326216842,9911.28042111112
291.5499877528,9937.04042111112
291.6673378858,9953.55042111112
291.7846720832,9969.36708777778
291.901990345,9987.30708777778
292.0192926712,10005.9204211111
292.1365790618,10021.7004211111
292.2538495168,10035.8570877778
292.3711040362,10049.4670877778
292.48834262,10068.6537544445
292.6055652682,10082.2637544445
292.7227719808,10101.3004211111
292.8399627578,10118.1770877778
292.9571375992,10137.0104211111
293.074296505,10151.0070877778
293.1914394752,10169.0837544445
293.3085665098,10181.9937544445
293.4256776088,10200.2004211111
293.5427727722,10218.1937544445
293.659852,10237.3137544445
293.7769152922,10258.3937544445
293.8939626488,10277.5370877778
294.0109940698,10296.6504211111
294.1280095552,10304.7837544445
294.245009105,10326.5370877778
294.3619927192,10345.0304211111
294.4789603978,10361.8204211111
294.5959121408,10379.6170877778
294.7128479482,10398.1537544445
294.82976782,10423.1737544445
294.9466717562,10427.4137544445
295.0635597568,10451.8670877778
295.1804318218,10481.3604211111
295.2972879512,10494.4270877778
295.414128145,10504.5904211111
295.5309524032,10527.7570877778
295.6477607258,10548.2304211111
295.7645531128,10559.9470877778
295.8813295642,10576.9870877778
295.99809008,10592.2504211111
296.1148346602,10623.1470877778
296.2315633048,10666.2037544444
296.3482760138,10649.8304211111
296.4649727872,10674.0070877778
296.581653625,10704.4570877778
296.6983185272,10725.1704211111
296.8149674938,10750.6037544444
296.9316005248,10768.9170877778
297.0482176202,10786.3637544444
297.16481878,10788.7770877778
297.2814040042,10815.6537544444
297.3979732928,10845.5870877778
297.5145266458,10865.7237544444
297.6310640632,10873.0237544444
297.747585545,10896.9037544444
