UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140562
Integration Time,1000
Averages,300
Date,10/7/2020 8:56:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18750.1177977778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.30666666667
181.9732053322,-125.682202222222
182.1045947288,-128.875535555556
182.2359681898,-130.618868888889
182.3673257152,-54.3588688888889
182.498667305,-51.6655355555556
182.6299929592,-54.3855355555556
182.7613026778,-53.7255355555556
182.8925964608,-52.0088688888889
183.0238743082,-51.1122022222222
183.15513622,-53.9422022222222
183.2863821962,-52.5822022222222
183.4176122368,-49.0455355555556
183.5488263418,-47.2722022222222
183.6800245112,-52.8622022222222
183.811206745,-47.1655355555556
183.9423730432,-50.3855355555556
184.0735234058,-50.5322022222222
184.2046578328,-47.0888688888889
184.3357763242,-49.7855355555556
184.46687888,-49.9488688888889
184.5979655002,-46.9388688888889
184.7290361848,-50.3022022222222
184.8600909338,-47.6088688888889
184.9911297472,-46.4522022222222
185.122152625,-49.5755355555556
185.2531595672,-45.8688688888889
185.3841505738,-47.8888688888889
185.5151256448,-45.8555355555556
185.6460847802,-49.0955355555556
185.77702798,-51.5055355555556
185.9079552442,-50.1988688888889
186.0388665728,-49.0555355555556
186.1697619658,-49.4922022222222
186.3006414232,-46.6122022222222
186.431504945,-51.3922022222222
186.5623525312,-48.4388688888889
186.6931841818,-53.2955355555556
186.8239998968,-51.2655355555556
186.9547996762,-45.5555355555556
187.08558352,-50.7822022222222
187.2163514282,-47.1122022222222
187.3471034008,-54.5255355555556
187.4778394378,-53.8122022222222
187.6085595392,-47.7922022222222
187.739263705,-48.6988688888889
187.8699519352,-50.6122022222222
188.0006242298,-50.6722022222222
188.1312805888,-47.7455355555556
188.2619210122,-49.9522022222222
188.3925455,-52.9888688888889
188.5231540522,-51.2455355555556
188.6537466688,-51.7055355555556
188.7843233498,-52.2622022222222
188.9148840952,-49.7855355555556
189.045428905,-50.6922022222222
189.1759577792,-51.7622022222222
189.3064707178,-48.6355355555556
189.4369677208,-52.2488688888889
189.5674487882,-51.5588688888889
189.69791392,-44.2022022222222
189.8283631162,-50.9088688888889
189.9587963768,-51.9455355555556
190.0892137018,-49.5155355555556
190.2196150912,-50.5255355555556
190.350000545,-50.4522022222222
190.4803700632,-50.6222022222222
190.6107236458,-50.2088688888889
190.7410612928,-50.4688688888889
190.8713830042,-42.9122022222222
191.00168878,-48.4055355555556
191.1319786202,-48.3855355555556
191.2622525248,-50.1922022222222
191.3925104938,-44.4755355555556
191.5227525272,-47.9655355555556
191.652978625,-41.9922022222222
191.7831887872,-44.3055355555556
191.9133830138,-47.1188688888889
192.0435613048,-45.7888688888889
192.1737236602,-44.8688688888889
192.30387008,-45.5722022222222
192.4340005642,-48.0455355555556
192.5641151128,-43.7422022222222
192.6942137258,-47.7388688888889
192.8242964032,-42.4422022222222
192.954363145,-43.7855355555556
193.0844139512,-43.9522022222222
193.2144488218,-43.1755355555556
193.3444677568,-44.9555355555556
193.4744707562,-40.8655355555556
193.60445782,-42.4555355555556
193.7344289482,-39.8488688888889
193.8643841408,-38.8188688888889
193.9943233978,-37.9188688888889
194.1242467192,-37.4455355555556
194.254154105,-35.7622022222222
194.3840455552,-36.7222022222222
194.5139210698,-39.2555355555556
194.6437806488,-38.9755355555556
194.7736242922,-37.7088688888889
194.903452,-38.3455355555556
195.0332637722,-28.2755355555556
195.1630596088,-34.8555355555556
195.2928395098,-34.3622022222222
195.4226034752,-27.5188688888889
195.552351505,-31.1455355555556
195.6820835992,-27.1222022222222
195.8117997578,-29.8255355555556
195.9414999808,-29.6288688888889
196.0711842682,-29.9822022222223
196.20085262,-24.8288688888889
196.3305050362,-25.5588688888889
196.4601415168,-20.3955355555556
196.5897620618,-16.7555355555556
196.7193666712,-17.9922022222222
196.848955345,-21.5655355555556
196.9785280832,-22.3588688888889
197.1080848858,-23.8255355555556
197.2376257528,-19.8488688888889
197.3671506842,-17.9955355555556
197.49665968,-14.2188688888889
197.6261527402,-11.9288688888889
197.7556298648,-8.50553555555555
197.8850910538,-8.65886888888888
198.0145363072,-7.81886888888888
198.143965625,-6.17553555555555
198.2733790072,-9.82886888888887
198.4027764538,-4.35553555555555
198.5321579648,-3.20886888888889
198.6615235402,2.44446444444445
198.79087318,4.66446444444445
198.9202068842,7.14446444444445
199.0495246528,4.87446444444445
199.1788264858,7.36779777777778
199.3081123832,6.87446444444445
199.437382345,8.82446444444445
199.5666363712,5.76779777777778
199.6958744618,3.74446444444445
199.8250966168,9.56779777777779
199.9543028362,12.6811311111111
200.08349312,12.8711311111111
200.2126674682,13.1144644444445
200.3418258808,19.4211311111111
200.4709683578,17.3011311111111
200.6000948992,18.4111311111111
200.729205505,15.7444644444445
200.8583001752,23.0011311111111
200.9873789098,26.3344644444444
201.1164417088,26.2177977777778
201.2454885722,32.0077977777778
201.3745195,31.6211311111111
201.5035344922,32.6244644444444
201.6325335488,33.9177977777778
201.7615166698,38.0777977777778
201.8904838552,38.0911311111111
202.019435105,40.1644644444444
202.1483704192,41.5911311111111
202.2772897978,41.6211311111111
202.4061932408,43.5044644444444
202.5350807482,41.0311311111111
202.66395232,47.3311311111111
202.7928079562,46.9011311111111
202.9216476568,53.5877977777778
203.0504714218,53.1077977777778
203.1792792512,53.2544644444444
203.308071145,52.9211311111111
203.4368471032,70.0577977777777
203.5656071258,57.9477977777778
203.6943512128,59.8277977777778
203.8230793642,63.3477977777778
203.95179158,63.7377977777778
204.0804878602,63.4311311111111
204.2091682048,71.5277977777777
204.3378326138,69.0011311111111
204.4664810872,74.3277977777777
204.595113625,73.2444644444444
204.7237302272,77.2777977777777
204.8523308938,80.9344644444444
204.9809156248,79.4611311111111
205.1094844202,84.9777977777777
205.23803728,85.7144644444444
205.3665742042,87.3211311111111
205.4950951928,92.4444644444444
205.6236002458,90.3744644444444
205.7520893632,97.4877977777777
205.880562545,98.1277977777777
206.0090197912,98.8977977777777
206.1374611018,100.894464444444
206.2658864768,110.147797777778
206.3942959162,106.634464444444
206.52268942,107.681131111111
206.6510669882,111.174464444444
206.7794286208,119.184464444444
206.9077743178,118.394464444444
207.0361040792,124.334464444444
207.164417905,122.944464444444
207.2927157952,125.941131111111
207.4209977498,129.564464444444
207.5492637688,132.097797777778
207.6775138522,138.621131111111
207.805748,137.477797777778
207.9339662122,144.667797777778
208.0621684888,143.104464444444
208.1903548298,148.474464444444
208.3185252352,151.751131111111
208.446679705,156.887797777778
208.5748182392,159.594464444444
208.7029408378,163.091131111111
208.8310475008,165.284464444444
208.9591382282,171.024464444444
209.08721302,170.527797777778
209.2152718762,175.167797777778
209.3433147968,185.027797777778
209.4713417818,183.557797777778
209.5993528312,186.401131111111
209.727347945,191.434464444444
209.8553271232,194.694464444444
209.9832903658,201.054464444444
210.1112376728,202.284464444444
210.2391690442,205.064464444444
210.36708448,207.397797777778
210.4949839802,214.294464444444
210.6228675448,220.847797777778
210.7507351738,227.341131111111
210.8785868672,226.894464444444
211.006422625,233.721131111111
211.1342424472,243.117797777778
211.2620463338,243.411131111111
211.3898342848,251.014464444445
211.5176063002,253.711131111111
211.64536238,261.334464444444
211.7731025242,263.017797777778
211.9008267328,270.987797777778
212.0285350058,274.234464444444
212.1562273432,281.944464444444
212.283903745,293.147797777778
212.4115642112,292.177797777778
212.5392087418,300.804464444445
212.6668373368,306.084464444445
212.7944499962,310.391131111111
212.92204672,317.631131111111
213.0496275082,322.371131111111
213.1771923608,330.731131111111
213.3047412778,339.241131111111
213.4322742592,340.991131111111
213.559791305,350.001131111111
213.6872924152,356.571131111111
213.8147775898,362.607797777778
213.9422468288,371.387797777778
214.0697001322,379.364464444445
214.1971375,383.774464444445
214.3245589322,393.871131111112
214.4519644288,400.774464444445
214.5793539898,409.207797777778
214.7067276152,416.544464444445
214.834085305,424.237797777778
214.9614270592,431.327797777778
215.0887528778,441.067797777778
215.2160627608,447.174464444445
215.3433567082,457.717797777778
215.47063472,466.134464444445
215.5978967962,475.054464444445
215.7251429368,487.461131111112
215.8523731418,495.121131111111
215.9795874112,498.847797777778
216.106785745,506.634464444445
216.2339681432,518.921131111111
216.3611346058,530.314464444445
216.4882851328,537.534464444445
216.6154197242,544.684464444445
216.74253838,557.814464444445
216.8696411002,568.051131111112
216.9967278848,578.467797777778
217.1237987338,585.667797777778
217.2508536472,592.511131111112
217.377892625,608.781131111112
217.5049156672,619.561131111112
217.6319227738,627.634464444445
217.7589139448,637.471131111112
217.8858891802,651.627797777778
218.01284848,663.191131111112
218.1397918442,673.951131111112
218.2667192728,689.164464444445
218.3936307658,702.191131111111
218.5205263232,713.511131111111
218.647405945,727.634464444445
218.7742696312,740.311131111111
218.9011173818,749.131131111111
219.0279491968,764.017797777778
219.1547650762,776.301131111112
219.28156502,790.527797777778
219.4083490282,805.657797777778
219.5351171008,819.421131111112
219.6618692378,831.664464444445
219.7886054392,847.117797777778
219.915325705,858.844464444445
220.0420300352,870.247797777778
220.1687184298,885.577797777778
220.2953908888,903.084464444445
220.4220474122,915.957797777778
220.548688,929.347797777778
220.6753126522,942.484464444444
220.8019213688,961.401131111111
220.9285141498,975.517797777778
221.0550909952,995.151131111111
221.181651905,1009.96113111111
221.3081968792,1022.80446444444
221.4347259178,1042.21446444444
221.5612390208,1060.68446444444
221.6877361882,1070.68779777778
221.81421742,1090.78113111111
221.9406827162,1107.10779777778
222.0671320768,1128.47779777778
222.1935655018,1141.02113111111
222.3199829912,1161.73113111111
222.446384545,1179.18446444444
222.5727701632,1193.82113111111
222.6991398458,1217.89113111111
222.8254935928,1236.53113111111
222.9518314042,1250.76779777778
223.07815328,1273.80779777778
223.2044592202,1294.23113111111
223.3307492248,1314.40779777778
223.4570232938,1330.55446444444
223.5832814272,1347.64446444445
223.709523625,1369.44779777778
223.8357498872,1394.33113111111
223.9619602138,1414.02446444445
224.0881546048,1429.15113111111
224.2143330602,1450.79446444444
224.34049558,1471.75113111111
224.4666421642,1490.94779777778
224.5927728128,1519.17113111111
224.7188875258,1532.09446444444
224.8449863032,1561.24446444444
224.971069145,1582.44446444444
225.0971360512,1604.40779777778
225.2231870218,1630.93113111111
225.3492220568,1653.83446444444
225.4752411562,1679.52446444444
225.60124432,1707.27779777778
225.7272315482,1732.23113111111
225.8532028408,1755.51113111111
225.9791581978,1782.47779777778
226.1050976192,1802.63446444445
226.231021105,1832.81779777778
226.3569286552,1858.22113111111
226.4828202698,1878.44779777778
226.6086959488,1912.75446444445
226.7345556922,1935.13446444445
226.8603995,1964.18779777778
226.9862273722,1994.72779777778
227.1120393088,2017.69779777778
227.2378353098,2046.23446444445
227.3636153752,2074.25113111111
227.489379505,2107.96113111111
227.6151276992,2129.65446444445
227.7408599578,2153.38779777778
227.8665762808,2187.47779777778
227.9922766682,2217.15779777778
228.11796112,2248.18446444445
228.2436296362,2274.02779777778
228.3692822168,2305.16446444445
228.4949188618,2331.31446444445
228.6205395712,2367.01446444445
228.746144345,2403.12113111111
228.8717331832,2428.17113111111
228.9973060858,2458.21779777778
229.1228630528,2490.36779777778
229.2484040842,2521.28446444444
229.37392918,2551.76113111111
229.4994383402,2588.01779777778
229.6249315648,2614.15779777778
229.7504088538,2644.33446444444
229.8758702072,2681.37779777778
230.001315625,2714.98779777778
230.1267451072,2744.02446444444
230.2521586538,2780.20113111111
230.3775562648,2811.54113111111
230.5029379402,2838.18779777778
230.62830368,2868.33446444444
230.7536534842,2902.46779777778
230.8789873528,2934.43779777778
231.0043052858,2973.63779777778
231.1296072832,2999.98446444445
231.254893345,3033.66446444445
231.3801634712,3069.05446444445
231.5054176618,3095.68779777778
231.6306559168,3129.47779777778
231.7558782362,3158.21113111111
231.88108462,3202.94779777778
232.0062750682,3234.43446444444
232.1314495808,3274.37113111111
232.2566081578,3300.91113111111
232.3817507992,3337.88113111111
232.506877505,3367.42446444444
232.6319882752,3399.04113111111
232.7570831098,3433.96446444444
232.8821620088,3471.71779777778
233.0072249722,3504.74446444444
233.132272,3533.76113111111
233.2573030922,3556.84113111111
233.3823182488,3593.57113111111
233.5073174698,3625.98779777778
233.6323007552,3660.17779777778
233.757268105,3678.19779777778
233.8822195192,3709.61779777778
234.0071549978,3738.77446444444
234.1320745408,3772.92446444444
234.2569781482,3795.73113111111
234.38186582,3834.68446444444
234.5067375562,3856.53113111111
234.6315933568,3885.20779777778
234.7564332218,3927.44113111111
234.8812571512,3942.84779777777
235.006065145,3971.83446444444
235.1308572032,4000.79113111111
235.2556333258,4022.74779777777
235.3803935128,4047.44446444444
235.5051377642,4078.31779777778
235.62986608,4104.99779777778
235.7545784602,4121.56113111111
235.8792749048,4143.79779777777
236.0039554138,4171.52113111111
236.1286199872,4190.74779777777
236.253268625,4215.82113111111
236.3779013272,4245.92446444444
236.5025180938,4262.66113111111
236.6271189248,4286.06446444444
236.7517038202,4309.43446444444
236.87627278,4332.50446444444
237.0008258042,4350.03113111111
237.1253628928,4379.64779777777
237.2498840458,4397.21779777777
237.3743892632,4417.69779777777
237.498878545,4441.04446444444
237.6233518912,4461.40113111111
237.7478093018,4476.48779777777
237.8722507768,4498.57113111111
237.9966763162,4509.46446444444
238.12108592,4527.41113111111
238.2454795882,4553.18113111111
238.3698573208,4555.94113111111
238.4942191178,4580.08113111111
238.6185649792,4590.45113111111
238.742894905,4604.49779777777
238.8672088952,4619.24446444444
238.9915069498,4636.40113111111
239.1157890688,4653.09446444444
239.2400552522,4665.60446444444
239.3643055,4678.14779777777
239.4885398122,4695.15779777777
239.6127581888,4705.63779777777
239.7369606298,4727.69446444444
239.8611471352,4733.83446444444
239.985317705,4749.13113111111
240.1094723392,4766.55779777777
240.2336110378,4776.95779777777
240.3577338008,4789.52113111111
240.4818406282,4800.31113111111
240.60593152,4814.32113111111
240.7300064762,4839.37113111111
240.8540654968,4837.67113111111
240.9781085818,4858.74446444444
241.1021357312,4868.20779777777
241.226146945,4893.28779777777
241.3501422232,4902.24779777777
241.4741215658,4912.27446444444
241.5980849728,4927.03446444444
241.7220324442,4935.52446444444
241.84596398,4948.29446444444
241.9698795802,4965.88113111111
242.0937792448,4985.64113111111
242.2176629738,4999.73113111111
242.3415307672,5024.96113111111
242.465382625,5044.76779777777
242.5892185472,5056.10779777777
242.7130385338,5045.33446444444
242.8368425848,5056.48113111111
242.9606307002,5076.75446444444
243.08440288,5102.00779777777
243.2081591242,5129.8411311111
243.3318994328,5156.95779777777
243.4556238058,5179.3711311111
243.5793322432,5200.84779777777
243.703024745,5211.72113111111
243.8267013112,5242.4511311111
243.9503619418,5242.61779777777
244.0740066368,5223.23779777777
244.1976353962,5218.33779777777
244.32124822,5233.99779777777
244.4448451082,5278.38446444444
244.5684260608,5316.34446444444
244.6919910778,5340.29446444444
244.8155401592,5371.0111311111
244.939073305,5391.4511311111
245.0625905152,5417.2511311111
245.1860917898,5441.17779777777
245.3095771288,5451.74446444444
245.4330465322,5487.40779777777
245.5565,5489.5211311111
245.6799375322,5521.5311311111
245.8033591288,5572.97779777777
245.9267647898,5578.39779777777
246.0501545152,5567.38446444444
246.173528305,5550.05779777777
246.2968861592,5586.64779777777
246.4202280778,5635.7011311111
246.5435540608,5700.01446444444
246.6668641082,5756.27446444444
246.79015822,5809.0511311111
246.9134363962,5851.57779777777
247.0366986368,5911.4511311111
247.1599449418,5940.21446444444
247.2831753112,5989.3211311111
247.406389745,6043.15779777777
247.5295882432,6067.53779777777
247.6527708058,6120.5211311111
247.7759374328,6163.7311311111
247.8990881242,6198.12779777777
248.02222288,6250.5211311111
248.1453417002,6298.8811311111
248.2684445848,6336.4011311111
248.3915315338,6387.5411311111
248.5146025472,6415.73779777777
248.637657625,6395.0111311111
248.7606967672,6385.6111311111
248.8837199738,6456.05446444444
249.0067272448,6534.2511311111
249.1297185802,6609.22779777777
249.25269398,6659.12446444444
249.3756534442,6726.88779777777
249.4985969728,6782.11446444444
249.6215245658,6861.66779777777
249.7444362232,6903.9611311111
249.867331945,6997.8411311111
249.9902117312,7047.8211311111
250.1130755818,7116.7111311111
250.2359234968,7203.08779777777
250.3587554762,7236.15779777777
250.48157152,7307.38446444444
250.6043716282,7373.21446444444
250.7271558008,7421.26446444444
250.8499240378,7499.16446444444
250.9726763392,7569.16779777777
251.095412705,7621.55113111111
251.2181331352,7685.2011311111
251.3408376298,7748.96779777777
251.4635261888,7816.1611311111
251.5861988122,7854.46446444444
251.7088555,7861.19446444444
251.8314962522,7901.05779777777
251.9541210688,8000.3111311111
252.0767299498,8090.8911311111
252.1993228952,8180.7611311111
252.321899905,8265.9211311111
252.4444609792,8345.5211311111
252.5670061178,8436.68779777777
252.6895353208,8513.65779777777
252.8120485882,8605.7911311111
252.93454592,8701.1711311111
253.0570273162,8772.87446444443
253.1794927768,8875.92446444444
253.3019423018,8955.67779777777
253.4243758912,9042.50779777777
253.546793545,9124.74446444443
253.6691952632,9206.8811311111
253.7915810458,9269.09446444443
253.9139508928,9354.05779777777
254.0363048042,9435.34779777777
254.15864278,9516.9711311111
254.2809648202,9605.37446444444
254.4032709248,9662.3311311111
254.5255610938,9739.00446444444
254.6478353272,9810.06446444444
254.770093625,9867.0811311111
254.8923359872,9931.16779777777
255.0145624138,9996.14446444444
255.1367729048,10039.3011311111
255.2589674602,10062.2711311111
255.38114608,10137.6311311111
255.5033087642,10244.5477977778
255.6254555128,10338.7044644444
255.7475863258,10423.0377977778
255.8697012032,10524.0311311111
255.991800145,10616.7344644444
256.1138831512,10730.8311311111
256.2359502218,10832.1877977778
256.3580013568,10952.4244644444
256.4800365562,11050.8777977778
256.60205582,11160.5144644444
256.7240591482,11253.0711311111
256.8460465408,11339.1744644444
256.9680179978,11437.1444644444
257.0899735192,11512.0877977778
257.211913105,11589.1577977778
257.3338367552,11673.8877977778
257.4557444698,11748.2511311111
257.5776362488,11817.7077977778
257.6995120922,11893.7211311111
257.821372,11952.7577977778
257.9432159722,12032.1711311111
258.0650440088,12102.8177977778
258.1868561098,12168.3577977778
258.3086522752,12231.8277977778
258.430432505,12297.8777977778
258.5521967992,12365.4677977778
258.6739451578,12442.6977977778
258.7956775808,12530.2744644444
258.9173940682,12597.1277977778
259.03909462,12653.4844644444
259.1607792362,12681.1211311111
259.2824479168,12739.9877977778
259.4041006618,12824.3377977778
259.5257374712,12899.0377977778
259.647358345,12975.7411311111
259.7689632832,13044.2644644444
259.8905522858,13103.1477977778
260.0121253528,13175.1644644444
260.1336824842,13209.0644644444
260.25522368,13288.5511311111
260.3767489402,13334.2011311111
260.4982582648,13400.9144644444
260.6197516538,13450.1377977778
260.7412291072,13510.7811311111
260.862690625,13575.4677977778
260.9841362072,13626.0311311111
261.1055658538,13692.6177977778
261.2269795648,13753.3677977778
261.3483773402,13806.5411311111
261.46975918,13852.4744644444
261.5911250842,13908.7677977778
261.7124750528,13960.3711311111
261.8338090858,14004.7944644444
261.9551271832,14070.8277977778
262.076429345,14139.1144644444
262.1977155712,14184.5977977778
262.3189858618,14224.1744644444
262.4402402168,14256.8011311111
262.5614786362,14302.5211311111
262.68270112,14346.3077977778
262.8039076682,14368.5911311111
262.9250982808,14416.9011311111
263.0462729578,14459.4144644444
263.1674316992,14487.6144644444
263.288574505,14521.2877977778
263.4097013752,14537.9611311111
263.5308123098,14531.0044644444
263.6519073088,14543.7077977778
263.7729863722,14580.6111311111
263.8940495,14615.2544644444
264.0150966922,14636.3077977778
264.1361279488,14678.9944644444
264.2571432698,14712.3277977778
264.3781426552,14762.4377977778
264.499126105,14800.5311311111
264.6200936192,14839.6611311111
264.7410451978,14873.9077977778
264.8619808408,14903.9377977778
264.9829005482,14942.3644644444
265.10380432,14958.9277977778
265.2246921562,14988.6877977778
265.3455640568,15012.8944644444
265.4664200218,15042.5811311111
265.5872600512,15053.5144644444
265.708084145,15086.8677977778
265.8288923032,15101.9677977778
265.9496845258,15128.5677977778
266.0704608128,15157.4944644444
266.1912211642,15173.1977977778
266.31196558,15177.0277977778
266.4326940602,15185.7044644444
266.5534066048,15201.3044644444
266.6741032138,15216.1177977778
266.7947838872,15223.7911311111
266.915448625,15222.8444644444
267.0360974272,15222.7444644444
267.1567302938,15218.5111311111
267.2773472248,15215.0844644444
267.3979482202,15221.9544644444
267.51853328,15215.4977977778
267.6391024042,15241.4611311111
267.7596555928,15271.6744644444
267.8801928458,15279.8944644444
268.0007141632,15292.8977977778
268.121219545,15321.6377977778
268.2417089912,15322.6244644444
268.3621825018,15338.5811311111
268.4826400768,15365.9311311111
268.6030817162,15370.6177977778
268.72350742,15385.0711311111
268.8439171882,15399.1611311111
268.9643110208,15419.2677977778
269.0846889178,15433.9677977778
269.2050508792,15427.6511311111
269.325396905,15432.4177977778
269.4457269952,15444.7411311111
269.5660411498,15446.8711311111
269.6863393688,15452.3777977778
269.8066216522,15465.6377977778
269.926888,15466.3311311111
270.0471384122,15484.6277977778
270.1673728888,15495.3877977778
270.2875914298,15489.7144644445
270.4077940352,15501.8377977778
270.527980705,15512.3011311111
270.6481514392,15517.7577977778
270.7683062378,15529.0477977778
270.8884451008,15529.4377977778
271.0085680282,15518.8011311111
271.12867502,15524.8911311111
271.2487660762,15513.9877977778
271.3688411968,15520.5644644444
271.4889003818,15533.0044644444
271.6089436312,15529.3844644444
271.728970945,15537.9011311111
271.8489823232,15540.8777977778
271.9689777658,15542.9344644444
272.0889572728,15556.7111311111
272.2089208442,15570.1077977778
272.32886848,15580.4577977778
272.4488001802,15577.4211311111
272.5687159448,15588.1144644444
272.6886157738,15608.6711311111
272.8084996672,15618.9177977778
272.928367625,15635.6277977778
273.0482196472,15662.8977977778
273.1680557338,15671.0844644445
273.2878758848,15693.1077977778
273.4076801002,15696.3577977778
273.52746838,15684.9044644445
273.6472407242,15685.3111311111
273.7669971328,15700.2777977778
273.8867376058,15706.3277977778
274.0064621432,15708.9677977778
274.126170745,15710.9044644445
274.2458634112,15722.1477977778
274.3655401418,15742.9911311111
274.4852009368,15751.2044644445
274.6048457962,15772.8611311111
274.72447472,15778.6711311111
274.8440877082,15791.8944644444
274.9636847608,15804.4511311111
275.0832658778,15829.9744644444
275.2028310592,15837.7177977778
275.322380305,15827.5644644444
275.4419136152,15856.9511311111
275.5614309898,15852.1577977778
275.6809324288,15860.0577977778
275.8004179322,15861.8477977778
275.9198875,15863.9211311111
276.0393411322,15870.2711311111
276.1587788288,15854.0644644444
276.2782005898,15863.6777977778
276.3976064152,15882.2311311111
276.516996305,15871.7077977778
276.6363702592,15886.2511311111
276.7557282778,15897.6844644444
276.8750703608,15895.7677977778
276.9943965082,15920.2111311111
277.11370672,15933.0511311111
277.2330009962,15936.8677977778
277.3522793368,15956.6111311111
277.4715417418,15969.6644644444
277.5907882112,15971.2811311111
277.710018745,15991.1811311111
277.8292333432,15995.3377977778
277.9484320058,16011.0677977778
278.0676147328,16016.2111311111
278.1867815242,16027.3811311111
278.30593238,16029.0411311111
278.4250673002,16042.7444644445
278.5441862848,16050.4477977778
278.6632893338,16066.9577977778
278.7823764472,16070.0677977778
278.901447625,16083.7311311111
279.0205028672,16094.3511311111
279.1395421738,16109.7011311111
279.2585655448,16120.5444644445
279.3775729802,16120.8377977778
279.49656448,16128.0277977778
279.6155400442,16134.1977977778
279.7344996728,16151.3411311111
279.8534433658,16149.3277977778
279.9723711232,16161.3511311111
280.091282945,16162.4077977778
280.2101788312,16159.9377977778
280.3290587818,16176.9577977778
280.4479227968,16162.5811311111
280.5667708762,16157.1811311111
280.68560302,16171.9644644445
280.8044192282,16162.7877977778
280.9232195008,16178.2077977778
281.0420038378,16191.0544644444
281.1607722392,16199.8444644444
281.279524705,16217.5744644444
281.3982612352,16219.7477977778
281.5169818298,16244.8911311111
281.6356864888,16266.0277977778
281.7543752122,16275.6444644444
281.873048,16264.2177977778
281.9917048522,16279.4977977778
282.1103457688,16295.5177977778
282.2289707498,16303.5577977778
282.3475797952,16314.1111311111
282.466172905,16327.6144644444
282.5847500792,16339.6177977778
282.7033113178,16334.0044644444
282.8218566208,16329.6177977778
282.9403859882,16311.4944644444
283.05889942,16316.3111311111
283.1773969162,16315.8911311111
283.2958784768,16324.5877977778
283.4143441018,16310.7044644445
283.5327937912,16304.9644644445
283.651227545,16305.7544644444
283.7696453632,16304.0144644444
283.8880472458,16306.5011311111
284.0064331928,16317.5977977778
284.1248032042,16321.9111311111
284.24315728,16330.2511311111
284.3614954202,16353.3244644444
284.4798176248,16362.1311311111
284.5981238938,16382.3177977778
284.7164142272,16406.4477977778
284.834688625,16400.2311311111
284.9529470872,16401.5444644445
285.0711896138,16400.8877977778
285.1894162048,16398.2911311111
285.3076268602,16403.6944644444
285.42582158,16404.5311311111
285.5440003642,16406.7211311111
285.6621632128,16400.9844644444
285.7803101258,16405.0577977778
285.8984411032,16413.6844644444
286.016556145,16407.2411311111
286.1346552512,16409.5911311111
286.2527384218,16417.3377977778
286.3708056568,16414.1944644444
286.4888569562,16406.9544644445
286.60689232,16406.1811311111
286.7249117482,16398.6677977778
286.8429152408,16409.9444644444
286.9609027978,16415.6611311111
287.0788744192,16421.1911311111
287.196830105,16443.8477977778
287.3147698552,16434.5244644445
287.4326936698,16423.1644644444
287.5506015488,16439.2811311111
287.6684934922,16433.0111311111
287.7863695,16436.3577977778
287.9042295722,16427.0611311111
288.0220737088,16430.6811311111
288.1399019098,16432.2011311111
288.2577141752,16427.1244644444
288.375510505,16420.7644644444
288.4932908992,16414.9177977778
288.6110553578,16409.2911311111
288.7288038808,16403.0211311111
288.8465364682,16392.1444644444
288.96425312,16381.3977977778
289.0819538362,16379.4244644444
289.1996386168,16392.0077977778
289.3173074618,16416.2311311111
289.4349603712,16422.9844644444
289.552597345,16427.5111311111
289.6702183832,16447.7177977778
289.7878234858,16462.0511311111
289.9054126528,16467.2511311111
290.0229858842,16492.3311311111
290.14054318,16500.9577977778
290.2580845402,16513.7277977778
290.3756099648,16529.7044644445
290.4931194538,16546.6277977778
290.6106130072,16571.8411311111
290.728090625,16579.8511311111
290.8455523072,16598.5344644444
290.9629980538,16616.6111311111
291.0804278648,16640.6511311111
291.1978417402,16653.3044644444
291.31523968,16665.3677977778
291.4326216842,16683.0044644444
291.5499877528,16709.6611311111
291.6673378858,16744.3144644445
291.7846720832,16758.4211311111
291.901990345,16784.2977977778
292.0192926712,16812.3077977778
292.1365790618,16828.7177977778
292.2538495168,16853.6911311111
292.3711040362,16867.1811311111
292.48834262,16883.3011311111
292.6055652682,16898.2977977778
292.7227719808,16922.6277977778
292.8399627578,16936.3777977778
292.9571375992,16969.1177977778
293.074296505,16986.3477977778
293.1914394752,16989.9311311111
293.3085665098,17009.9344644445
293.4256776088,17032.0277977778
293.5427727722,17054.4577977778
293.659852,17083.9044644445
293.7769152922,17109.6611311111
293.8939626488,17136.2311311111
294.0109940698,17153.7077977778
294.1280095552,17164.2311311111
294.245009105,17196.5311311111
294.3619927192,17226.5877977778
294.4789603978,17239.3411311111
294.5959121408,17259.0477977778
294.7128479482,17290.3544644445
294.82976782,17324.1944644445
294.9466717562,17332.6511311111
295.0635597568,17358.3111311111
295.1804318218,17386.5077977778
295.2972879512,17392.3744644445
295.414128145,17396.9444644445
295.5309524032,17440.9311311111
295.6477607258,17469.0611311111
295.7645531128,17475.1044644445
295.8813295642,17496.8144644445
295.99809008,17520.6111311111
296.1148346602,17558.5744644445
296.2315633048,17603.0244644445
296.3482760138,17603.2477977778
296.4649727872,17625.2577977778
296.581653625,17664.5244644445
296.6983185272,17694.6644644445
296.8149674938,17723.7711311111
296.9316005248,17745.9877977778
297.0482176202,17768.1944644445
297.16481878,17780.4611311111
297.2814040042,17804.4011311111
297.3979732928,17840.9911311111
297.5145266458,17863.8344644445
297.6310640632,17866.1244644445
297.747585545,17900.0277977778
