UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139511
Integration Time,1000
Averages,300
Date,10/3/2020 5:00:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18423.4418833333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.91333333333
181.9732053322,-90.4947833333333
182.1045947288,-93.7781166666666
182.2359681898,-95.36145
182.3673257152,-61.3281166666666
182.498667305,-58.72145
182.6299929592,-61.6047833333333
182.7613026778,-61.0447833333333
182.8925964608,-59.5581166666666
183.0238743082,-58.1781166666666
183.15513622,-60.9847833333333
183.2863821962,-59.3547833333333
183.4176122368,-56.0181166666666
183.5488263418,-54.76145
183.6800245112,-59.4147833333333
183.811206745,-54.2081166666666
183.9423730432,-56.44145
184.0735234058,-56.2147833333333
184.2046578328,-53.1281166666666
184.3357763242,-56.0981166666666
184.46687888,-56.6081166666666
184.5979655002,-53.1847833333333
184.7290361848,-56.14145
184.8600909338,-53.77145
184.9911297472,-51.6847833333333
185.122152625,-55.33145
185.2531595672,-51.24145
185.3841505738,-53.3547833333333
185.5151256448,-51.5947833333333
185.6460847802,-54.0647833333333
185.77702798,-56.2781166666666
185.9079552442,-54.9481166666666
186.0388665728,-53.28145
186.1697619658,-53.1847833333333
186.3006414232,-50.6247833333333
186.431504945,-55.6247833333333
186.5623525312,-52.6481166666666
186.6931841818,-56.7981166666666
186.8239998968,-54.52145
186.9547996762,-48.6481166666666
187.08558352,-53.92145
187.2163514282,-50.50145
187.3471034008,-58.21145
187.4778394378,-56.5747833333333
187.6085595392,-50.7881166666666
187.739263705,-50.8947833333333
187.8699519352,-52.8181166666666
188.0006242298,-52.9047833333333
188.1312805888,-50.3581166666666
188.2619210122,-51.83145
188.3925455,-55.08145
188.5231540522,-53.4481166666666
188.6537466688,-54.1347833333333
188.7843233498,-54.6447833333333
188.9148840952,-51.75145
189.045428905,-52.84145
189.1759577792,-54.3281166666666
189.3064707178,-51.3881166666666
189.4369677208,-54.28145
189.5674487882,-53.49145
189.69791392,-46.0781166666666
189.8283631162,-52.5981166666666
189.9587963768,-53.9047833333333
190.0892137018,-51.5347833333333
190.2196150912,-52.9081166666666
190.350000545,-53.37145
190.4803700632,-52.50145
190.6107236458,-51.64145
190.7410612928,-52.70145
190.8713830042,-45.4847833333333
191.00168878,-50.83145
191.1319786202,-50.5347833333333
191.2622525248,-52.10145
191.3925104938,-46.4581166666666
191.5227525272,-49.7947833333333
191.652978625,-43.4047833333333
191.7831887872,-46.2047833333333
191.9133830138,-49.52145
192.0435613048,-48.4881166666666
192.1737236602,-46.59145
192.30387008,-47.7047833333333
192.4340005642,-50.7181166666666
192.5641151128,-46.2747833333333
192.6942137258,-49.7781166666666
192.8242964032,-44.73145
192.954363145,-45.73145
193.0844139512,-46.00145
193.2144488218,-44.5947833333333
193.3444677568,-46.3147833333333
193.4744707562,-41.7347833333333
193.60445782,-43.6881166666667
193.7344289482,-40.9847833333333
193.8643841408,-40.2047833333333
193.9943233978,-38.7447833333333
194.1242467192,-38.5247833333333
194.254154105,-36.4447833333333
194.3840455552,-38.18145
194.5139210698,-40.97145
194.6437806488,-41.0547833333333
194.7736242922,-39.6247833333333
194.903452,-40.2081166666667
195.0332637722,-29.6947833333334
195.1630596088,-36.2047833333333
195.2928395098,-35.05145
195.4226034752,-28.2781166666667
195.552351505,-31.6547833333333
195.6820835992,-27.9581166666667
195.8117997578,-30.51145
195.9414999808,-30.3381166666667
196.0711842682,-30.4047833333333
196.20085262,-24.9147833333333
196.3305050362,-26.0881166666667
196.4601415168,-21.2747833333333
196.5897620618,-17.6147833333333
196.7193666712,-18.4047833333333
196.848955345,-22.71145
196.9785280832,-23.90145
197.1080848858,-25.2981166666667
197.2376257528,-21.3681166666667
197.3671506842,-20.0481166666667
197.49665968,-16.0281166666667
197.6261527402,-13.2647833333333
197.7556298648,-11.5881166666667
197.8850910538,-10.36145
198.0145363072,-9.42478333333333
198.143965625,-7.61811666666667
198.2733790072,-11.53145
198.4027764538,-6.81478333333334
198.5321579648,-5.76811666666667
198.6615235402,0.301883333333333
198.79087318,2.21521666666667
198.9202068842,4.56855
199.0495246528,2.33521666666667
199.1788264858,4.62855
199.3081123832,4.10188333333333
199.437382345,4.26521666666666
199.5666363712,2.78855
199.6958744618,0.538549999999999
199.8250966168,5.74521666666666
199.9543028362,9.50855
200.08349312,8.71855
200.2126674682,9.42521666666667
200.3418258808,16.3952166666667
200.4709683578,14.09855
200.6000948992,14.9952166666667
200.729205505,12.6352166666667
200.8583001752,19.9552166666667
200.9873789098,23.29855
201.1164417088,21.8352166666667
201.2454885722,27.30855
201.3745195,26.91855
201.5035344922,27.45855
201.6325335488,29.4418833333333
201.7615166698,33.6652166666667
201.8904838552,32.5252166666667
202.019435105,35.5618833333333
202.1483704192,36.40855
202.2772897978,36.36855
202.4061932408,37.2452166666667
202.5350807482,36.08855
202.66395232,42.2018833333333
202.7928079562,41.1152166666667
202.9216476568,48.02855
203.0504714218,47.54855
203.1792792512,46.53855
203.308071145,46.8918833333334
203.4368471032,62.6818833333334
203.5656071258,52.19855
203.6943512128,54.1318833333334
203.8230793642,57.1452166666667
203.95179158,57.5952166666667
204.0804878602,57.57855
204.2091682048,64.94855
204.3378326138,62.3252166666667
204.4664810872,68.9252166666667
204.595113625,66.80855
204.7237302272,70.74855
204.8523308938,74.1952166666667
204.9809156248,72.9918833333334
205.1094844202,78.3318833333333
205.23803728,79.0552166666667
205.3665742042,80.6452166666667
205.4950951928,85.67855
205.6236002458,83.60855
205.7520893632,89.4818833333334
205.880562545,91.1052166666667
206.0090197912,91.67855
206.1374611018,93.8252166666667
206.2658864768,102.961883333333
206.3942959162,99.79855
206.52268942,100.99855
206.6510669882,104.225216666667
206.7794286208,111.035216666667
206.9077743178,109.21855
207.0361040792,116.07855
207.164417905,115.001883333333
207.2927157952,116.41855
207.4209977498,121.03855
207.5492637688,123.685216666667
207.6775138522,130.291883333333
207.805748,129.425216666667
207.9339662122,135.585216666667
208.0621684888,133.955216666667
208.1903548298,139.845216666667
208.3185252352,143.401883333333
208.446679705,146.895216666667
208.5748182392,150.771883333333
208.7029408378,154.841883333333
208.8310475008,156.105216666667
208.9591382282,161.421883333333
209.08721302,161.62855
209.2152718762,165.39855
209.3433147968,176.62855
209.4713417818,174.371883333333
209.5993528312,176.021883333333
209.727347945,180.48855
209.8553271232,184.24855
209.9832903658,191.41855
210.1112376728,192.50855
210.2391690442,194.851883333333
210.36708448,197.131883333333
210.4949839802,203.245216666667
210.6228675448,211.165216666667
210.7507351738,217.221883333333
210.8785868672,216.655216666667
211.006422625,222.921883333333
211.1342424472,232.565216666667
211.2620463338,232.42855
211.3898342848,240.155216666667
211.5176063002,242.181883333333
211.64536238,250.231883333333
211.7731025242,251.275216666667
211.9008267328,259.965216666667
212.0285350058,264.84855
212.1562273432,271.365216666667
212.283903745,280.51855
212.4115642112,279.811883333333
212.5392087418,288.175216666667
212.6668373368,294.965216666667
212.7944499962,298.54855
212.92204672,305.71855
213.0496275082,310.315216666667
213.1771923608,317.75855
213.3047412778,326.69855
213.4322742592,328.40855
213.559791305,337.07855
213.6872924152,344.29855
213.8147775898,350.751883333333
213.9422468288,357.83855
214.0697001322,365.881883333333
214.1971375,370.29855
214.3245589322,379.99855
214.4519644288,388.165216666667
214.5793539898,395.801883333333
214.7067276152,401.551883333333
214.834085305,410.65855
214.9614270592,416.275216666667
215.0887528778,427.121883333333
215.2160627608,432.79855
215.3433567082,443.101883333333
215.47063472,450.895216666666
215.5978967962,459.86855
215.7251429368,472.101883333333
215.8523731418,478.511883333333
215.9795874112,482.875216666667
216.106785745,491.991883333333
216.2339681432,502.525216666667
216.3611346058,514.36855
216.4882851328,522.03855
216.6154197242,528.071883333333
216.74253838,542.491883333334
216.8696411002,549.865216666667
216.9967278848,559.521883333334
217.1237987338,568.21855
217.2508536472,577.331883333333
217.377892625,592.155216666667
217.5049156672,602.665216666667
217.6319227738,610.435216666667
217.7589139448,620.511883333334
217.8858891802,633.11855
218.01284848,645.501883333334
218.1397918442,656.601883333334
218.2667192728,670.401883333334
218.3936307658,683.00855
218.5205263232,694.34855
218.647405945,708.68855
218.7742696312,720.645216666667
218.9011173818,732.595216666667
219.0279491968,745.531883333334
219.1547650762,757.771883333334
219.28156502,770.90855
219.4083490282,786.915216666667
219.5351171008,798.971883333333
219.6618692378,812.521883333334
219.7886054392,825.805216666667
219.915325705,839.741883333334
220.0420300352,851.035216666667
220.1687184298,867.165216666667
220.2953908888,882.325216666667
220.4220474122,895.64855
220.548688,907.808550000001
220.6753126522,921.931883333334
220.8019213688,939.578550000001
220.9285141498,954.235216666667
221.0550909952,973.331883333334
221.181651905,988.511883333334
221.3081968792,1000.83188333333
221.4347259178,1022.33855
221.5612390208,1039.11188333333
221.6877361882,1049.35521666667
221.81421742,1071.11855
221.9406827162,1085.24855
222.0671320768,1104.21855
222.1935655018,1117.68188333333
222.3199829912,1139.68188333333
222.446384545,1156.53855
222.5727701632,1171.13188333333
222.6991398458,1195.28521666667
222.8254935928,1211.45188333333
222.9518314042,1228.16521666667
223.07815328,1249.47521666667
223.2044592202,1270.73855
223.3307492248,1289.46188333333
223.4570232938,1306.92521666667
223.5832814272,1324.58188333333
223.709523625,1344.45188333333
223.8357498872,1368.51521666667
223.9619602138,1388.54521666667
224.0881546048,1404.01188333333
224.2143330602,1424.30521666667
224.34049558,1448.47188333333
224.4666421642,1466.17521666667
224.5927728128,1494.08188333333
224.7188875258,1510.17855
224.8449863032,1535.42855
224.971069145,1558.39188333333
225.0971360512,1579.56855
225.2231870218,1605.36855
225.3492220568,1628.48521666667
225.4752411562,1654.01521666667
225.60124432,1680.24188333333
225.7272315482,1708.69188333333
225.8532028408,1730.37521666667
225.9791581978,1754.47855
226.1050976192,1776.14188333333
226.231021105,1807.58855
226.3569286552,1831.20855
226.4828202698,1854.65855
226.6086959488,1888.52521666667
226.7345556922,1909.85855
226.8603995,1939.57188333333
226.9862273722,1967.81188333333
227.1120393088,1993.78855
227.2378353098,2023.30188333333
227.3636153752,2045.78855
227.489379505,2081.60855
227.6151276992,2102.68521666666
227.7408599578,2126.02188333333
227.8665762808,2161.21188333333
227.9922766682,2190.08855
228.11796112,2220.23188333333
228.2436296362,2246.84188333333
228.3692822168,2277.34521666667
228.4949188618,2305.01521666667
228.6205395712,2339.16855
228.746144345,2373.10521666666
228.8717331832,2401.68855
228.9973060858,2428.91855
229.1228630528,2460.46521666666
229.2484040842,2497.45855
229.37392918,2525.64188333333
229.4994383402,2559.99521666666
229.6249315648,2585.02855
229.7504088538,2620.48855
229.8758702072,2656.99521666666
230.001315625,2688.19188333333
230.1267451072,2718.46855
230.2521586538,2754.77521666666
230.3775562648,2780.58188333333
230.5029379402,2809.45521666666
230.62830368,2842.87855
230.7536534842,2875.89188333333
230.8789873528,2909.00855
231.0043052858,2947.57855
231.1296072832,2974.92855
231.254893345,3008.33188333333
231.3801634712,3037.83855
231.5054176618,3069.23521666666
231.6306559168,3099.69521666666
231.7558782362,3128.14855
231.88108462,3175.53855
232.0062750682,3210.06188333333
232.1314495808,3251.79855
232.2566081578,3278.58521666667
232.3817507992,3312.20855
232.506877505,3340.55855
232.6319882752,3372.50188333333
232.7570831098,3408.89188333333
232.8821620088,3445.48521666667
233.0072249722,3481.67855
233.132272,3507.58855
233.2573030922,3530.60188333333
233.3823182488,3569.74521666666
233.5073174698,3602.58855
233.6323007552,3632.23188333333
233.757268105,3650.08521666667
233.8822195192,3684.67521666667
234.0071549978,3717.16188333333
234.1320745408,3749.21521666667
234.2569781482,3772.16521666666
234.38186582,3814.29855
234.5067375562,3830.91188333333
234.6315933568,3859.33188333333
234.7564332218,3909.89521666667
234.8812571512,3920.28188333333
235.006065145,3945.90521666667
235.1308572032,3975.67188333333
235.2556333258,3999.44855
235.3803935128,4023.06521666667
235.5051377642,4054.51188333333
235.62986608,4079.14855
235.7545784602,4094.76855
235.8792749048,4119.17855
236.0039554138,4144.32521666667
236.1286199872,4165.91855
236.253268625,4193.82855
236.3779013272,4221.10521666667
236.5025180938,4238.16521666666
236.6271189248,4261.88855
236.7517038202,4288.75855
236.87627278,4310.95521666667
237.0008258042,4327.42855
237.1253628928,4362.26521666666
237.2498840458,4378.41855
237.3743892632,4399.65188333333
237.498878545,4421.66521666666
237.6233518912,4440.38521666666
237.7478093018,4456.38855
237.8722507768,4478.56521666666
237.9966763162,4489.61188333333
238.12108592,4505.92188333333
238.2454795882,4529.95188333333
238.3698573208,4534.63188333333
238.4942191178,4554.46855
238.6185649792,4567.33521666666
238.742894905,4582.89855
238.8672088952,4598.18855
238.9915069498,4614.61855
239.1157890688,4628.92855
239.2400552522,4643.53521666667
239.3643055,4655.42188333333
239.4885398122,4674.94855
239.6127581888,4681.88188333333
239.7369606298,4704.68521666666
239.8611471352,4710.91855
239.985317705,4728.44188333333
240.1094723392,4743.81521666667
240.2336110378,4753.81521666667
240.3577338008,4769.28188333333
240.4818406282,4779.39188333333
240.60593152,4791.59521666666
240.7300064762,4818.54188333333
240.8540654968,4821.73521666667
240.9781085818,4841.29855
241.1021357312,4845.61188333333
241.226146945,4868.26521666666
241.3501422232,4883.47521666666
241.4741215658,4890.36188333333
241.5980849728,4906.12855
241.7220324442,4912.41521666666
241.84596398,4927.64188333333
241.9698795802,4942.69188333333
242.0937792448,4961.26521666666
242.2176629738,4981.64521666666
242.3415307672,5000.71521666666
242.465382625,5024.74188333333
242.5892185472,5032.30521666666
242.7130385338,5017.47188333333
242.8368425848,5033.47188333333
242.9606307002,5054.74855
243.08440288,5081.56188333333
243.2081591242,5110.60188333333
243.3318994328,5135.48855
243.4556238058,5156.10188333333
243.5793322432,5178.65188333333
243.703024745,5192.12855
243.8267013112,5225.79188333333
243.9503619418,5223.42521666666
244.0740066368,5204.97855
244.1976353962,5196.39521666666
244.32124822,5214.12188333333
244.4448451082,5254.86188333333
244.5684260608,5296.65855
244.6919910778,5322.55188333333
244.8155401592,5353.25521666666
244.939073305,5379.23521666667
245.0625905152,5405.18521666667
245.1860917898,5428.04188333333
245.3095771288,5442.21855
245.4330465322,5471.89855
245.5565,5479.09855
245.6799375322,5513.84521666666
245.8033591288,5558.23521666666
245.9267647898,5569.01188333333
246.0501545152,5555.45188333333
246.173528305,5540.21188333333
246.2968861592,5573.49521666666
246.4202280778,5625.45188333333
246.5435540608,5690.10188333333
246.6668641082,5748.60188333333
246.79015822,5813.26521666666
246.9134363962,5849.43855
247.0366986368,5911.18521666666
247.1599449418,5941.90188333333
247.2831753112,5990.14521666666
247.406389745,6045.78855
247.5295882432,6072.59855
247.6527708058,6127.42188333333
247.7759374328,6167.12521666667
247.8990881242,6205.55188333333
248.02222288,6255.19521666667
248.1453417002,6301.18521666666
248.2684445848,6343.57855
248.3915315338,6399.12521666666
248.5146025472,6430.37855
248.637657625,6406.30855
248.7606967672,6394.16855
248.8837199738,6462.23855
249.0067272448,6544.21855
249.1297185802,6623.24521666667
249.25269398,6675.51521666666
249.3756534442,6746.77855
249.4985969728,6802.30521666666
249.6215245658,6889.90188333333
249.7444362232,6932.48855
249.867331945,7024.04855
249.9902117312,7079.86521666667
250.1130755818,7153.33855
250.2359234968,7235.79188333333
250.3587554762,7280.27855
250.48157152,7349.79188333333
250.6043716282,7414.39188333333
250.7271558008,7462.15188333333
250.8499240378,7532.19188333333
250.9726763392,7612.47855
251.095412705,7673.00855
251.2181331352,7735.73521666667
251.3408376298,7801.11521666667
251.4635261888,7863.00521666666
251.5861988122,7904.03521666666
251.7088555,7917.59855
251.8314962522,7954.55188333333
251.9541210688,8060.86521666666
252.0767299498,8157.67855
252.1993228952,8248.70521666666
252.321899905,8337.39188333333
252.4444609792,8418.29855
252.5670061178,8513.65854999999
252.6895353208,8594.76855
252.8120485882,8680.96521666666
252.93454592,8786.84521666666
253.0570273162,8857.71855
253.1794927768,8971.75521666666
253.3019423018,9046.99521666666
253.4243758912,9132.73854999999
253.546793545,9221.44854999999
253.6691952632,9306.25521666666
253.7915810458,9378.93854999999
253.9139508928,9458.35188333333
254.0363048042,9538.00855
254.15864278,9618.88188333333
254.2809648202,9710.50855
254.4032709248,9777.32854999999
254.5255610938,9850.70855
254.6478353272,9921.82521666666
254.770093625,9983.71521666666
254.8923359872,10052.0418833333
255.0145624138,10121.0818833333
255.1367729048,10158.8552166667
255.2589674602,10180.7218833333
255.38114608,10257.5318833333
255.5033087642,10363.16855
255.6254555128,10469.7018833333
255.7475863258,10560.9918833333
255.8697012032,10669.2152166667
255.991800145,10761.11855
256.1138831512,10875.1152166667
256.2359502218,10975.43855
256.3580013568,11098.6652166667
256.4800365562,11201.5452166667
256.60205582,11311.3452166667
256.7240591482,11406.3418833333
256.8460465408,11498.2452166667
256.9680179978,11599.7718833333
257.0899735192,11681.4018833333
257.211913105,11762.0652166667
257.3338367552,11846.8718833333
257.4557444698,11927.38855
257.5776362488,11996.0818833333
257.6995120922,12068.1918833333
257.821372,12132.7252166667
257.9432159722,12207.13855
258.0650440088,12284.49855
258.1868561098,12355.87855
258.3086522752,12427.93855
258.430432505,12489.9518833333
258.5521967992,12558.8618833333
258.6739451578,12635.4018833333
258.7956775808,12716.7618833333
258.9173940682,12793.4018833333
259.03909462,12842.4118833333
259.1607792362,12863.2518833333
259.2824479168,12927.59855
259.4041006618,13012.2618833333
259.5257374712,13088.41855
259.647358345,13161.02855
259.7689632832,13234.54855
259.8905522858,13293.9652166667
260.0121253528,13370.58855
260.1336824842,13421.1952166667
260.25522368,13484.5718833333
260.3767489402,13538.5618833333
260.4982582648,13609.2752166667
260.6197516538,13662.7652166667
260.7412291072,13720.8218833333
260.862690625,13779.9952166667
260.9841362072,13835.6418833333
261.1055658538,13896.2352166667
261.2269795648,13962.53855
261.3483773402,14013.31855
261.46975918,14061.44855
261.5911250842,14115.6118833333
261.7124750528,14170.88855
261.8338090858,14209.6952166667
261.9551271832,14276.5452166667
262.076429345,14346.0352166667
262.1977155712,14392.9652166667
262.3189858618,14439.2852166667
262.4402402168,14472.9452166667
262.5614786362,14505.4818833333
262.68270112,14545.04855
262.8039076682,14570.6118833333
262.9250982808,14616.6352166667
263.0462729578,14655.02855
263.1674316992,14683.79855
263.288574505,14720.2952166667
263.4097013752,14741.5918833333
263.5308123098,14741.1318833333
263.6519073088,14758.1352166667
263.7729863722,14787.6718833333
263.8940495,14819.6952166667
264.0150966922,14834.73855
264.1361279488,14873.6252166667
264.2571432698,14909.79855
264.3781426552,14956.9352166667
264.499126105,14995.8152166667
264.6200936192,15038.58855
264.7410451978,15070.5352166667
264.8619808408,15101.5318833333
264.9829005482,15141.1852166667
265.10380432,15153.7318833333
265.2246921562,15186.1518833333
265.3455640568,15209.02855
265.4664200218,15236.6318833333
265.5872600512,15250.9552166667
265.708084145,15287.87855
265.8288923032,15312.8052166667
265.9496845258,15334.7752166667
266.0704608128,15349.1518833333
266.1912211642,15359.5552166667
266.31196558,15367.21855
266.4326940602,15371.7152166667
266.5534066048,15385.1418833333
266.6741032138,15399.7818833333
266.7947838872,15406.4552166667
266.915448625,15405.22855
267.0360974272,15395.5752166667
267.1567302938,15389.91855
267.2773472248,15398.10855
267.3979482202,15405.7352166667
267.51853328,15404.68855
267.6391024042,15424.8652166667
267.7596555928,15452.5418833333
267.8801928458,15457.4118833333
268.0007141632,15463.0352166667
268.121219545,15501.2618833333
268.2417089912,15503.6718833333
268.3621825018,15517.6718833333
268.4826400768,15549.5152166667
268.6030817162,15561.1918833333
268.72350742,15572.7118833333
268.8439171882,15580.35855
268.9643110208,15591.38855
269.0846889178,15603.0318833333
269.2050508792,15603.8952166667
269.325396905,15601.5252166667
269.4457269952,15611.4452166667
269.5660411498,15617.6152166667
269.6863393688,15620.81855
269.8066216522,15641.4352166667
269.926888,15642.5818833333
270.0471384122,15657.3618833333
270.1673728888,15670.9418833333
270.2875914298,15670.8152166667
270.4077940352,15687.0652166667
270.527980705,15683.9918833333
270.6481514392,15682.7718833333
270.7683062378,15677.2718833333
270.8884451008,15691.2652166667
271.0085680282,15683.7152166667
271.12867502,15691.90855
271.2487660762,15689.47855
271.3688411968,15686.1552166667
271.4889003818,15703.7552166667
271.6089436312,15701.8818833333
271.728970945,15701.83855
271.8489823232,15696.6552166667
271.9689777658,15689.3752166667
272.0889572728,15707.30855
272.2089208442,15723.2352166667
272.32886848,15734.80855
272.4488001802,15730.5218833333
272.5687159448,15748.7452166667
272.6886157738,15771.9418833333
272.8084996672,15785.32855
272.928367625,15799.6118833333
273.0482196472,15822.9952166667
273.1680557338,15826.5052166667
273.2878758848,15844.11855
273.4076801002,15845.5752166667
273.52746838,15838.9518833333
273.6472407242,15846.4918833333
273.7669971328,15857.4852166667
273.8867376058,15863.0918833333
274.0064621432,15855.83855
274.126170745,15858.1518833333
274.2458634112,15875.4118833333
274.3655401418,15890.6452166667
274.4852009368,15898.2252166667
274.6048457962,15911.99855
274.72447472,15931.6652166667
274.8440877082,15939.4852166667
274.9636847608,15948.5352166667
275.0832658778,15973.90855
275.2028310592,15976.9618833333
275.322380305,15964.9652166667
275.4419136152,15989.43855
275.5614309898,15985.0652166667
275.6809324288,15992.7552166667
275.8004179322,16001.4018833333
275.9198875,16010.6852166667
276.0393411322,16003.88855
276.1587788288,15979.33855
276.2782005898,15988.43855
276.3976064152,16013.9818833333
276.516996305,16005.14855
276.6363702592,16016.9018833333
276.7557282778,16014.3718833333
276.8750703608,16025.2818833333
276.9943965082,16042.7352166667
277.11370672,16057.7318833333
277.2330009962,16059.5452166667
277.3522793368,16085.0452166667
277.4715417418,16093.64855
277.5907882112,16099.7652166667
277.710018745,16112.1952166667
277.8292333432,16117.8118833333
277.9484320058,16126.18855
278.0676147328,16135.40855
278.1867815242,16142.29855
278.30593238,16145.81855
278.4250673002,16163.16855
278.5441862848,16182.3818833333
278.6632893338,16197.1352166667
278.7823764472,16200.59855
278.901447625,16211.0518833333
279.0205028672,16221.30855
279.1395421738,16249.8352166667
279.2585655448,16248.3318833333
279.3775729802,16237.3852166667
279.49656448,16243.0818833333
279.6155400442,16243.5318833333
279.7344996728,16261.2852166667
279.8534433658,16269.4618833333
279.9723711232,16283.62855
280.091282945,16274.4518833333
280.2101788312,16269.4452166667
280.3290587818,16287.85855
280.4479227968,16279.0952166667
280.5667708762,16260.6852166667
280.68560302,16273.3352166667
280.8044192282,16276.06855
280.9232195008,16284.1618833333
281.0420038378,16291.33855
281.1607722392,16301.7952166667
281.279524705,16321.06855
281.3982612352,16324.6918833333
281.5169818298,16337.9718833333
281.6356864888,16361.2418833333
281.7543752122,16366.4052166667
281.873048,16378.6318833333
281.9917048522,16387.6952166667
282.1103457688,16401.41855
282.2289707498,16397.7418833333
282.3475797952,16406.7818833333
282.466172905,16413.3952166667
282.5847500792,16426.53855
282.7033113178,16422.51855
282.8218566208,16421.2018833333
282.9403859882,16405.7618833333
283.05889942,16405.5752166667
283.1773969162,16414.5918833333
283.2958784768,16409.03855
283.4143441018,16402.2618833333
283.5327937912,16395.63855
283.651227545,16399.5252166667
283.7696453632,16387.9752166667
283.8880472458,16391.69855
284.0064331928,16402.5352166667
284.1248032042,16403.6552166667
284.24315728,16413.35855
284.3614954202,16424.0418833333
284.4798176248,16431.8018833333
284.5981238938,16466.7652166667
284.7164142272,16482.7418833333
284.834688625,16484.3152166667
284.9529470872,16480.08855
285.0711896138,16478.6352166667
285.1894162048,16475.2418833333
285.3076268602,16480.2752166667
285.42582158,16475.8418833333
285.5440003642,16479.67855
285.6621632128,16474.3252166667
285.7803101258,16473.2352166667
285.8984411032,16480.9352166667
286.016556145,16470.8252166667
286.1346552512,16475.7252166667
286.2527384218,16484.9852166667
286.3708056568,16482.72855
286.4888569562,16479.2552166667
286.60689232,16487.0652166667
286.7249117482,16472.29855
286.8429152408,16478.2752166667
286.9609027978,16477.6852166667
287.0788744192,16489.6352166667
287.196830105,16508.2618833333
287.3147698552,16487.76855
287.4326936698,16477.06855
287.5506015488,16482.43855
287.6684934922,16482.3618833333
287.7863695,16484.26855
287.9042295722,16483.0018833333
288.0220737088,16487.3218833333
288.1399019098,16477.9652166667
288.2577141752,16480.1918833333
288.375510505,16472.8652166667
288.4932908992,16469.4652166667
288.6110553578,16460.0818833333
288.7288038808,16444.2152166667
288.8465364682,16431.78855
288.96425312,16420.4318833333
289.0819538362,16420.8552166667
289.1996386168,16430.0652166667
289.3173074618,16452.9352166667
289.4349603712,16464.63855
289.552597345,16482.3418833333
289.6702183832,16502.2952166667
289.7878234858,16516.15855
289.9054126528,16513.4652166667
290.0229858842,16536.1452166667
290.14054318,16541.4618833333
290.2580845402,16556.7818833333
290.3756099648,16573.1018833333
290.4931194538,16599.5418833333
290.6106130072,16615.4452166667
290.728090625,16630.4218833333
290.8455523072,16648.0452166667
290.9629980538,16664.65855
291.0804278648,16686.2652166667
291.1978417402,16703.6452166667
291.31523968,16705.9952166667
291.4326216842,16716.1418833333
291.5499877528,16742.4018833333
291.6673378858,16775.0118833333
291.7846720832,16788.7852166667
291.901990345,16807.41855
292.0192926712,16832.9018833333
292.1365790618,16844.5952166667
292.2538495168,16870.13855
292.3711040362,16889.4852166667
292.48834262,16911.6218833333
292.6055652682,16926.92855
292.7227719808,16950.8718833333
292.8399627578,16973.24855
292.9571375992,16993.9952166667
293.074296505,17009.34855
293.1914394752,17023.6718833333
293.3085665098,17045.1952166667
293.4256776088,17064.4352166667
293.5427727722,17076.3952166667
293.659852,17102.2152166667
293.7769152922,17132.3518833333
293.8939626488,17167.6252166667
294.0109940698,17180.6952166667
294.1280095552,17202.7018833333
294.245009105,17229.4418833333
294.3619927192,17242.8018833333
294.4789603978,17271.1552166667
294.5959121408,17283.2752166667
294.7128479482,17298.11855
294.82976782,17336.89855
294.9466717562,17350.83855
295.0635597568,17376.8118833333
295.1804318218,17396.41855
295.2972879512,17405.69855
295.414128145,17418.6852166667
295.5309524032,17458.2318833333
295.6477607258,17485.9052166667
295.7645531128,17499.87855
295.8813295642,17510.80855
295.99809008,17542.5952166667
296.1148346602,17569.9052166667
296.2315633048,17618.6052166667
296.3482760138,17606.5618833333
296.4649727872,17637.4652166667
296.581653625,17671.2652166667
296.6983185272,17701.2618833333
296.8149674938,17727.63855
296.9316005248,17756.81855
297.0482176202,17776.89855
297.16481878,17783.37855
297.2814040042,17803.5552166667
297.3979732928,17850.3918833333
297.5145266458,17869.6052166667
297.6310640632,17876.26855
297.747585545,17903.4552166667
297.8640910912,17929.7452166667
297.9805807018,17953.62855
298.0970543768,17961.9618833333
298.2135121162,17963.0352166667
298.32995392,17987.28855
298.4463797882,18017.2352166667
298.5627897208,18025.76855
298.6791837178,18041.7052166667
298.7955617792,18064.93855
298.911923905,18087.4252166667
299.0282700952,18091.55855
299.1446003498,18109.5118833333
299.2609146688,18116.6218833333
299.3772130522,18134.5918833333
299.4934955,18128.96855
299.6097620122,18172.0652166667
299.7260125888,18177.57855
299.8422472298,18182.7518833333
299.9584659352,18189.9318833333
300.074668705,18211.4852166667
300.1908555392,18225.1152166667
300.3070264378,18227.9252166667
300.4231814008,18237.7652166667
300.5393204282,18250.70855
300.65544352,18272.9318833333
300.7715506762,18275.63855
300.8876418968,18288.48855
301.0037171818,18313.3652166667
301.1197765312,18317.0252166667
301.235819945,18312.8218833333
301.3518474232,18315.21855
301.4678589658,18311.6352166667
301.5838545728,18324.4718833333
301.6998342442,18326.87855
301.81579798,18330.8918833333
301.9317457802,18331.6218833333
302.0476776448,18343.16855
302.1635935738,18343.76855
302.2794935672,18346.9118833333
302.395377625,18342.10855
302.5112457472,18357.1452166667
302.6270979338,18366.5852166667
302.7429341848,18382.3418833333
302.8587545002,18381.5552166667
302.97455888,18374.83855
