UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142538
Integration Time,1000
Averages,300
Date,10/14/2020 6:12:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8954.66349777777
Reference Date,Multiple Library Date
User Note,


181.8418,1571.00333333333
181.9732053322,-94.8798355555555
182.1045947288,-97.8965022222222
182.2359681898,-100.006502222222
182.3673257152,-60.3365022222222
182.498667305,-57.9465022222222
182.6299929592,-60.6465022222222
182.7613026778,-59.7031688888889
182.8925964608,-58.1998355555555
183.0238743082,-57.2798355555555
183.15513622,-60.2531688888889
183.2863821962,-58.7098355555555
183.4176122368,-55.2065022222222
183.5488263418,-53.6331688888889
183.6800245112,-58.8365022222222
183.811206745,-52.8331688888889
183.9423730432,-55.8331688888889
184.0735234058,-55.8665022222222
184.2046578328,-52.4198355555556
184.3357763242,-55.4465022222222
184.46687888,-55.5565022222222
184.5979655002,-52.8831688888889
184.7290361848,-55.5231688888889
184.8600909338,-52.9198355555556
184.9911297472,-51.5131688888889
185.122152625,-54.8798355555555
185.2531595672,-50.8298355555555
185.3841505738,-52.6098355555556
185.5151256448,-50.9565022222222
185.6460847802,-53.7765022222222
185.77702798,-55.8765022222222
185.9079552442,-54.6531688888889
186.0388665728,-53.7631688888889
186.1697619658,-53.5331688888889
186.3006414232,-50.8231688888889
186.431504945,-55.5631688888889
186.5623525312,-52.6665022222222
186.6931841818,-57.3865022222222
186.8239998968,-54.4565022222222
186.9547996762,-49.1565022222222
187.08558352,-53.9498355555556
187.2163514282,-50.8631688888889
187.3471034008,-58.1798355555555
187.4778394378,-56.9131688888889
187.6085595392,-51.3998355555555
187.739263705,-51.8698355555556
187.8699519352,-53.4631688888889
188.0006242298,-53.4731688888889
188.1312805888,-50.8231688888889
188.2619210122,-53.0531688888889
188.3925455,-56.0198355555555
188.5231540522,-54.5265022222222
188.6537466688,-54.8498355555556
188.7843233498,-55.8765022222222
188.9148840952,-52.7331688888889
189.045428905,-53.2831688888889
189.1759577792,-55.0598355555555
189.3064707178,-51.9298355555556
189.4369677208,-55.4665022222222
189.5674487882,-54.6331688888889
189.69791392,-47.6631688888889
189.8283631162,-53.6198355555556
189.9587963768,-55.1731688888889
190.0892137018,-52.8465022222222
190.2196150912,-54.3998355555556
190.350000545,-54.6598355555555
190.4803700632,-54.2565022222222
190.6107236458,-53.1565022222222
190.7410612928,-53.7165022222222
190.8713830042,-46.6598355555556
191.00168878,-52.4131688888889
191.1319786202,-51.9631688888889
191.2622525248,-53.9431688888889
191.3925104938,-48.5998355555556
191.5227525272,-51.8965022222222
191.652978625,-45.3131688888889
191.7831887872,-48.1531688888889
191.9133830138,-51.1331688888889
192.0435613048,-50.5498355555555
192.1737236602,-48.5331688888889
192.30387008,-49.5065022222222
192.4340005642,-52.0831688888889
192.5641151128,-47.5631688888889
192.6942137258,-52.0631688888889
192.8242964032,-46.9798355555556
192.954363145,-48.4998355555556
193.0844139512,-48.6198355555556
193.2144488218,-48.1065022222222
193.3444677568,-50.2131688888889
193.4744707562,-45.8131688888889
193.60445782,-47.6698355555556
193.7344289482,-46.1631688888889
193.8643841408,-44.6631688888889
193.9943233978,-44.2331688888889
194.1242467192,-43.8598355555555
194.254154105,-42.5065022222222
194.3840455552,-43.0331688888889
194.5139210698,-45.7731688888889
194.6437806488,-45.0631688888889
194.7736242922,-44.2531688888889
194.903452,-45.4665022222222
195.0332637722,-36.0565022222222
195.1630596088,-44.0431688888889
195.2928395098,-43.4231688888889
195.4226034752,-37.2731688888889
195.552351505,-41.4565022222222
195.6820835992,-38.1398355555555
195.8117997578,-40.6731688888889
195.9414999808,-40.6131688888889
196.0711842682,-41.9465022222222
196.20085262,-37.8865022222222
196.3305050362,-40.2165022222222
196.4601415168,-36.7498355555555
196.5897620618,-33.6265022222222
196.7193666712,-34.2431688888889
196.848955345,-38.1131688888889
196.9785280832,-37.6531688888889
197.1080848858,-38.4165022222222
197.2376257528,-35.9831688888889
197.3671506842,-35.6365022222222
197.49665968,-33.9565022222222
197.6261527402,-32.3531688888889
197.7556298648,-30.5731688888889
197.8850910538,-30.4898355555556
198.0145363072,-29.8598355555556
198.143965625,-27.6998355555556
198.2733790072,-31.6698355555556
198.4027764538,-28.2365022222222
198.5321579648,-28.9531688888889
198.6615235402,-24.7365022222222
198.79087318,-23.6265022222222
198.9202068842,-22.2465022222222
199.0495246528,-25.8131688888889
199.1788264858,-23.7465022222222
199.3081123832,-23.9765022222222
199.437382345,-22.9198355555556
199.5666363712,-24.2698355555556
199.6958744618,-25.8998355555556
199.8250966168,-21.5798355555556
199.9543028362,-19.9665022222222
200.08349312,-21.7698355555556
200.2126674682,-21.7931688888889
200.3418258808,-17.0331688888889
200.4709683578,-19.1098355555556
200.6000948992,-18.2565022222222
200.729205505,-20.8898355555556
200.8583001752,-15.2998355555555
200.9873789098,-13.4865022222222
201.1164417088,-14.7965022222222
201.2454885722,-10.8931688888889
201.3745195,-12.4965022222222
201.5035344922,-12.3498355555556
201.6325335488,-11.6365022222222
201.7615166698,-8.04316888888888
201.8904838552,-9.81650222222221
202.019435105,-7.17983555555555
202.1483704192,-7.25983555555555
202.2772897978,-7.57650222222221
202.4061932408,-6.64316888888888
202.5350807482,-8.05650222222221
202.66395232,-3.11983555555555
202.7928079562,-5.44316888888888
202.9216476568,0.0301644444444503
203.0504714218,-1.36983555555555
203.1792792512,-2.34316888888888
203.308071145,-2.26650222222222
203.4368471032,11.9868311111111
203.5656071258,0.263497777777784
203.6943512128,2.08349777777778
203.8230793642,3.26016444444445
203.95179158,3.29683111111112
204.0804878602,1.37349777777778
204.2091682048,8.92016444444445
204.3378326138,5.67349777777778
204.4664810872,10.3101644444444
204.595113625,7.99349777777779
204.7237302272,10.5701644444444
204.8523308938,12.3234977777778
204.9809156248,11.0201644444445
205.1094844202,15.1068311111111
205.23803728,14.5101644444445
205.3665742042,15.4101644444445
205.4950951928,18.8401644444444
205.6236002458,15.8501644444445
205.7520893632,20.7634977777778
205.880562545,20.8434977777778
206.0090197912,21.1201644444444
206.1374611018,20.9368311111111
206.2658864768,29.7434977777778
206.3942959162,24.5001644444444
206.52268942,25.1001644444444
206.6510669882,26.6434977777778
206.7794286208,32.2134977777778
206.9077743178,29.4168311111111
207.0361040792,34.9134977777778
207.164417905,32.3068311111111
207.2927157952,33.2301644444445
207.4209977498,35.2301644444445
207.5492637688,37.0901644444445
207.6775138522,41.3368311111111
207.805748,40.0034977777778
207.9339662122,44.2768311111111
208.0621684888,41.0768311111111
208.1903548298,45.8168311111111
208.3185252352,46.7468311111111
208.446679705,48.8068311111111
208.5748182392,50.9668311111111
208.7029408378,52.8234977777778
208.8310475008,52.5834977777778
208.9591382282,57.4834977777778
209.08721302,53.8368311111111
209.2152718762,56.8534977777778
209.3433147968,65.1368311111111
209.4713417818,61.2801644444445
209.5993528312,61.3168311111111
209.727347945,64.0234977777778
209.8553271232,66.0201644444444
209.9832903658,70.8434977777778
210.1112376728,69.6568311111111
210.2391690442,69.2601644444445
210.36708448,70.3534977777778
210.4949839802,74.9501644444445
210.6228675448,79.6134977777778
210.7507351738,83.1068311111111
210.8785868672,80.8434977777778
211.006422625,84.9968311111111
211.1342424472,91.2534977777778
211.2620463338,88.9668311111111
211.3898342848,95.2001644444445
211.5176063002,93.8801644444445
211.64536238,99.1634977777778
211.7731025242,98.4668311111112
211.9008267328,103.253497777778
212.0285350058,104.300164444445
212.1562273432,108.966831111111
212.283903745,115.843497777778
212.4115642112,112.703497777778
212.5392087418,117.296831111111
212.6668373368,121.166831111111
212.7944499962,121.516831111111
212.92204672,124.840164444444
213.0496275082,126.006831111111
213.1771923608,131.266831111111
213.3047412778,136.506831111111
213.4322742592,136.096831111111
213.559791305,140.850164444444
213.6872924152,145.293497777778
213.8147775898,146.983497777778
213.9422468288,150.866831111111
214.0697001322,156.030164444444
214.1971375,155.863497777778
214.3245589322,162.680164444444
214.4519644288,165.146831111111
214.5793539898,169.526831111111
214.7067276152,171.773497777778
214.834085305,176.046831111111
214.9614270592,178.043497777778
215.0887528778,185.256831111111
215.2160627608,186.156831111111
215.3433567082,192.383497777778
215.47063472,196.376831111111
215.5978967962,201.556831111111
215.7251429368,208.006831111111
215.8523731418,210.546831111111
215.9795874112,210.180164444444
216.106785745,214.360164444444
216.2339681432,220.836831111111
216.3611346058,228.273497777778
216.4882851328,230.923497777778
216.6154197242,233.426831111111
216.74253838,243.120164444444
216.8696411002,244.550164444444
216.9967278848,250.173497777778
217.1237987338,253.220164444444
217.2508536472,256.026831111111
217.377892625,265.303497777778
217.5049156672,270.726831111111
217.6319227738,271.990164444444
217.7589139448,276.270164444444
217.8858891802,283.443497777778
218.01284848,289.220164444444
218.1397918442,293.156831111111
218.2667192728,303.150164444444
218.3936307658,307.900164444444
218.5205263232,313.596831111111
218.647405945,321.413497777778
218.7742696312,326.103497777778
218.9011173818,330.160164444444
219.0279491968,336.606831111111
219.1547650762,342.643497777778
219.28156502,350.153497777778
219.4083490282,357.600164444444
219.5351171008,364.076831111111
219.6618692378,370.640164444444
219.7886054392,377.780164444444
219.915325705,383.693497777778
220.0420300352,387.123497777778
220.1687184298,394.736831111111
220.2953908888,403.270164444444
220.4220474122,408.826831111111
220.548688,413.470164444444
220.6753126522,420.296831111111
220.8019213688,430.076831111111
220.9285141498,436.140164444444
221.0550909952,446.090164444444
221.181651905,452.566831111111
221.3081968792,457.573497777778
221.4347259178,469.136831111111
221.5612390208,476.270164444444
221.6877361882,478.653497777778
221.81421742,489.050164444444
221.9406827162,497.130164444444
222.0671320768,507.763497777778
222.1935655018,511.330164444444
222.3199829912,521.320164444445
222.446384545,531.076831111111
222.5727701632,535.106831111111
222.6991398458,550.560164444444
222.8254935928,557.420164444444
222.9518314042,563.346831111111
223.07815328,576.830164444445
223.2044592202,586.593497777778
223.3307492248,598.306831111111
223.4570232938,602.103497777778
223.5832814272,611.106831111111
223.709523625,620.413497777778
223.8357498872,636.220164444445
223.9619602138,646.180164444444
224.0881546048,647.766831111111
224.2143330602,658.776831111111
224.34049558,669.173497777778
224.4666421642,674.976831111111
224.5927728128,693.003497777778
224.7188875258,695.530164444444
224.8449863032,711.100164444445
224.971069145,721.883497777778
225.0971360512,727.960164444444
225.2231870218,743.050164444444
225.3492220568,753.833497777778
225.4752411562,765.336831111111
225.60124432,779.056831111111
225.7272315482,791.513497777778
225.8532028408,802.356831111111
225.9791581978,814.646831111111
226.1050976192,822.123497777778
226.231021105,840.590164444445
226.3569286552,850.346831111111
226.4828202698,861.066831111111
226.6086959488,878.730164444444
226.7345556922,887.130164444444
226.8603995,902.133497777778
226.9862273722,917.426831111112
227.1120393088,927.360164444445
227.2378353098,940.566831111112
227.3636153752,951.726831111112
227.489379505,971.583497777778
227.6151276992,978.626831111112
227.7408599578,985.696831111111
227.8665762808,1006.37016444444
227.9922766682,1019.20016444444
228.11796112,1033.44683111111
228.2436296362,1048.07683111111
228.3692822168,1062.65016444444
228.4949188618,1074.50349777778
228.6205395712,1092.07683111111
228.746144345,1112.02683111111
228.8717331832,1123.26683111111
228.9973060858,1134.77683111111
229.1228630528,1152.46016444444
229.2484040842,1170.98683111111
229.37392918,1183.13349777778
229.4994383402,1203.06349777778
229.6249315648,1212.73683111111
229.7504088538,1227.43016444445
229.8758702072,1244.07349777778
230.001315625,1258.75683111111
230.1267451072,1272.02349777778
230.2521586538,1293.04016444445
230.3775562648,1305.12683111111
230.5029379402,1315.32683111111
230.62830368,1330.41683111111
230.7536534842,1348.44016444445
230.8789873528,1363.30349777778
231.0043052858,1385.17016444445
231.1296072832,1394.51683111111
231.254893345,1413.60349777778
231.3801634712,1432.25683111111
231.5054176618,1442.26683111111
231.6306559168,1457.80349777778
231.7558782362,1468.89016444445
231.88108462,1495.82683111111
232.0062750682,1509.48683111111
232.1314495808,1530.51016444445
232.2566081578,1538.86016444445
232.3817507992,1556.45683111111
232.506877505,1569.06016444445
232.6319882752,1583.48016444445
232.7570831098,1604.92349777778
232.8821620088,1623.74683111111
233.0072249722,1639.12016444445
233.132272,1650.15683111111
233.2573030922,1657.81016444445
233.3823182488,1682.55016444445
233.5073174698,1693.51016444445
233.6323007552,1707.27683111111
233.757268105,1711.12683111111
233.8822195192,1726.93683111111
234.0071549978,1741.45016444445
234.1320745408,1761.21016444445
234.2569781482,1766.56683111111
234.38186582,1790.96683111111
234.5067375562,1797.22349777778
234.6315933568,1810.03683111111
234.7564332218,1841.80349777778
234.8812571512,1832.83016444445
235.006065145,1844.85349777778
235.1308572032,1861.97683111111
235.2556333258,1870.67683111111
235.3803935128,1881.24683111111
235.5051377642,1896.31683111111
235.62986608,1907.93016444444
235.7545784602,1912.18683111111
235.8792749048,1922.67683111111
236.0039554138,1938.05683111111
236.1286199872,1941.55683111111
236.253268625,1954.81349777778
236.3779013272,1973.00349777778
236.5025180938,1979.03349777778
236.6271189248,1983.53016444445
236.7517038202,1995.53349777778
236.87627278,2007.89349777778
237.0008258042,2011.94349777778
237.1253628928,2030.99349777778
237.2498840458,2032.27683111111
237.3743892632,2043.07683111111
237.498878545,2053.06683111111
237.6233518912,2062.22016444444
237.7478093018,2066.73349777778
237.8722507768,2077.96683111111
237.9966763162,2080.71349777778
238.12108592,2090.14683111111
238.2454795882,2101.88016444444
238.3698573208,2095.21349777778
238.4942191178,2107.56683111111
238.6185649792,2111.15683111111
238.742894905,2117.71349777778
238.8672088952,2125.50683111111
238.9915069498,2133.85683111111
239.1157890688,2139.11016444444
239.2400552522,2143.78349777778
239.3643055,2151.10016444444
239.4885398122,2157.67683111111
239.6127581888,2159.21683111111
239.7369606298,2173.19683111111
239.8611471352,2169.27683111111
239.985317705,2180.39683111111
240.1094723392,2189.78016444444
240.2336110378,2188.51683111111
240.3577338008,2196.88016444445
240.4818406282,2199.98683111111
240.60593152,2204.15349777778
240.7300064762,2221.96683111111
240.8540654968,2211.97683111111
240.9781085818,2224.02016444445
241.1021357312,2228.80016444444
241.226146945,2243.15349777778
241.3501422232,2245.48683111111
241.4741215658,2246.36683111111
241.5980849728,2251.66349777778
241.7220324442,2253.05683111111
241.84596398,2259.69349777778
241.9698795802,2265.95683111111
242.0937792448,2275.96683111111
242.2176629738,2285.48683111111
242.3415307672,2295.41683111111
242.465382625,2304.64016444444
242.5892185472,2305.86349777778
242.7130385338,2299.00349777778
242.8368425848,2311.18349777778
242.9606307002,2320.40683111111
243.08440288,2327.19016444445
243.2081591242,2341.95016444445
243.3318994328,2351.09016444445
243.4556238058,2360.74683111111
243.5793322432,2369.52683111111
243.703024745,2375.79683111111
243.8267013112,2389.97016444444
243.9503619418,2384.10016444444
244.0740066368,2378.27349777778
244.1976353962,2376.02349777778
244.32124822,2384.82016444444
244.4448451082,2404.53016444444
244.5684260608,2422.08016444444
244.6919910778,2433.53349777778
244.8155401592,2445.68349777778
244.939073305,2457.59349777778
245.0625905152,2469.26683111111
245.1860917898,2478.15683111111
245.3095771288,2485.76016444444
245.4330465322,2500.08016444445
245.5565,2498.71349777778
245.6799375322,2518.05683111111
245.8033591288,2538.03016444444
245.9267647898,2539.24016444444
246.0501545152,2530.18016444444
246.173528305,2529.18683111111
246.2968861592,2541.21683111111
246.4202280778,2565.74683111111
246.5435540608,2589.97349777778
246.6668641082,2618.92016444444
246.79015822,2646.50349777778
246.9134363962,2665.09683111111
247.0366986368,2689.69016444444
247.1599449418,2702.99683111111
247.2831753112,2728.86683111111
247.406389745,2751.39683111111
247.5295882432,2763.46016444444
247.6527708058,2787.46683111111
247.7759374328,2803.12349777778
247.8990881242,2822.12683111111
248.02222288,2846.22349777778
248.1453417002,2864.86349777778
248.2684445848,2883.23016444445
248.3915315338,2908.17683111111
248.5146025472,2918.49349777778
248.637657625,2909.04683111111
248.7606967672,2907.32349777778
248.8837199738,2940.99683111111
249.0067272448,2976.21683111111
249.1297185802,3011.83349777778
249.25269398,3033.75016444445
249.3756534442,3061.87349777778
249.4985969728,3092.66349777778
249.6215245658,3129.19016444445
249.7444362232,3150.55683111111
249.867331945,3189.71349777778
249.9902117312,3213.66683111111
250.1130755818,3246.60016444444
250.2359234968,3283.88349777778
250.3587554762,3298.91683111111
250.48157152,3333.70683111111
250.6043716282,3362.39683111111
250.7271558008,3384.15016444445
250.8499240378,3418.13683111111
250.9726763392,3451.94683111111
251.095412705,3476.00683111111
251.2181331352,3505.13349777778
251.3408376298,3532.59683111111
251.4635261888,3564.71349777778
251.5861988122,3583.86349777778
251.7088555,3584.47016444444
251.8314962522,3601.41683111111
251.9541210688,3651.92349777778
252.0767299498,3692.09683111111
252.1993228952,3729.97683111111
252.321899905,3777.40349777778
252.4444609792,3807.25349777778
252.5670061178,3852.42683111111
252.6895353208,3887.38683111111
252.8120485882,3929.95349777778
252.93454592,3973.28016444445
253.0570273162,4006.59349777778
253.1794927768,4054.33683111111
253.3019423018,4087.14016444445
253.4243758912,4128.48683111112
253.546793545,4163.43683111112
253.6691952632,4205.26683111111
253.7915810458,4233.21683111111
253.9139508928,4270.79349777778
254.0363048042,4308.49683111112
254.15864278,4346.25683111112
254.2809648202,4389.02349777778
254.4032709248,4410.80349777778
254.5255610938,4444.01016444445
254.6478353272,4480.26349777778
254.770093625,4506.54683111111
254.8923359872,4534.86016444445
255.0145624138,4561.63349777778
255.1367729048,4581.39016444445
255.2589674602,4592.69349777778
255.38114608,4628.23016444445
255.5033087642,4676.57349777778
255.6254555128,4716.80016444445
255.7475863258,4759.26683111111
255.8697012032,4810.16683111111
255.991800145,4846.62349777778
256.1138831512,4898.15349777778
256.2359502218,4948.13016444445
256.3580013568,5000.62349777778
256.4800365562,5041.28016444445
256.60205582,5094.38683111111
256.7240591482,5135.95683111112
256.8460465408,5180.59683111111
256.9680179978,5223.05683111111
257.0899735192,5256.12349777778
257.211913105,5289.95683111111
257.3338367552,5328.93683111111
257.4557444698,5360.51683111111
257.5776362488,5391.33683111111
257.6995120922,5426.55349777778
257.821372,5448.05016444445
257.9432159722,5488.88349777778
258.0650440088,5523.04349777778
258.1868561098,5553.12683111111
258.3086522752,5585.13683111111
258.430432505,5613.59016444445
258.5521967992,5640.96683111111
258.6739451578,5675.92683111111
258.7956775808,5713.22683111111
258.9173940682,5747.12349777778
259.03909462,5768.71349777778
259.1607792362,5776.13016444445
259.2824479168,5808.69683111111
259.4041006618,5843.56016444445
259.5257374712,5879.03349777778
259.647358345,5907.75016444445
259.7689632832,5943.58683111111
259.8905522858,5970.75349777778
260.0121253528,6002.15349777778
260.1336824842,6026.41349777778
260.25522368,6060.02016444445
260.3767489402,6080.65016444445
260.4982582648,6111.22683111111
260.6197516538,6133.67683111111
260.7412291072,6159.34349777778
260.862690625,6184.71349777778
260.9841362072,6209.01016444445
261.1055658538,6237.26349777778
261.2269795648,6266.18016444444
261.3483773402,6287.11349777778
261.46975918,6315.68683111111
261.5911250842,6337.01683111111
261.7124750528,6359.67349777778
261.8338090858,6380.21683111111
261.9551271832,6411.90349777778
262.076429345,6442.99016444445
262.1977155712,6463.26349777778
262.3189858618,6480.43349777778
262.4402402168,6496.72349777778
262.5614786362,6514.13016444444
262.68270112,6528.26349777778
262.8039076682,6536.54683111111
262.9250982808,6561.07683111111
263.0462729578,6581.39016444444
263.1674316992,6588.34683111111
263.288574505,6603.97683111111
263.4097013752,6610.67016444444
263.5308123098,6615.83016444444
263.6519073088,6622.36683111111
263.7729863722,6636.27683111111
263.8940495,6651.24016444445
264.0150966922,6661.51683111111
264.1361279488,6676.80016444444
264.2571432698,6693.45683111111
264.3781426552,6710.04683111111
264.499126105,6733.72016444444
264.6200936192,6755.27016444445
264.7410451978,6766.01016444444
264.8619808408,6782.06016444445
264.9829005482,6805.36016444445
265.10380432,6805.79349777778
265.2246921562,6818.21349777778
265.3455640568,6836.46349777778
265.4664200218,6851.04683111111
265.5872600512,6848.94016444445
265.708084145,6868.96349777778
265.8288923032,6876.80349777778
265.9496845258,6886.75016444444
266.0704608128,6903.52683111111
266.1912211642,6903.48683111111
266.31196558,6910.61683111111
266.4326940602,6909.86349777778
266.5534066048,6918.38683111111
266.6741032138,6924.16349777778
266.7947838872,6919.60349777778
266.915448625,6923.81683111111
267.0360974272,6918.74349777778
267.1567302938,6919.05349777778
267.2773472248,6923.87016444444
267.3979482202,6932.64016444444
267.51853328,6927.93016444444
267.6391024042,6937.71349777778
267.7596555928,6951.01683111111
267.8801928458,6951.79349777778
268.0007141632,6958.07349777778
268.121219545,6974.15016444444
268.2417089912,6976.51016444444
268.3621825018,6976.36683111111
268.4826400768,6992.65016444444
268.6030817162,6997.11349777778
268.72350742,7007.26349777778
268.8439171882,7011.46683111111
268.9643110208,7017.07683111111
269.0846889178,7026.40349777778
269.2050508792,7030.35683111111
269.325396905,7025.58349777777
269.4457269952,7027.89016444444
269.5660411498,7038.25349777778
269.6863393688,7040.52016444444
269.8066216522,7049.29349777777
269.926888,7049.56016444444
270.0471384122,7051.55016444444
270.1673728888,7060.91016444444
270.2875914298,7057.86349777778
270.4077940352,7070.58349777777
270.527980705,7073.10683111111
270.6481514392,7067.86349777778
270.7683062378,7075.60683111111
270.8884451008,7072.01016444444
271.0085680282,7070.71683111111
271.12867502,7076.81683111111
271.2487660762,7075.07016444444
271.3688411968,7078.35349777778
271.4889003818,7086.14016444444
271.6089436312,7089.73349777778
271.728970945,7090.84349777778
271.8489823232,7088.69349777778
271.9689777658,7086.25016444444
272.0889572728,7094.80016444444
272.2089208442,7103.90683111111
272.32886848,7109.79683111111
272.4488001802,7107.52683111111
272.5687159448,7113.36349777778
272.6886157738,7129.64016444444
272.8084996672,7134.63683111111
272.928367625,7141.06016444444
273.0482196472,7159.12349777777
273.1680557338,7156.55016444444
273.2878758848,7170.08016444444
273.4076801002,7171.31683111111
273.52746838,7164.47016444444
273.6472407242,7165.34016444444
273.7669971328,7173.79349777777
273.8867376058,7181.40016444444
274.0064621432,7176.01683111111
274.126170745,7179.56016444444
274.2458634112,7191.48349777778
274.3655401418,7200.90016444444
274.4852009368,7201.29349777777
274.6048457962,7214.11349777778
274.72447472,7219.70016444444
274.8440877082,7228.33016444444
274.9636847608,7232.56016444444
275.0832658778,7246.09349777777
275.2028310592,7247.12683111111
275.322380305,7241.81016444444
275.4419136152,7260.10349777777
275.5614309898,7251.33016444444
275.6809324288,7252.76016444444
275.8004179322,7262.14016444444
275.9198875,7282.52349777777
276.0393411322,7271.13683111111
276.1587788288,7264.61016444444
276.2782005898,7265.24349777777
276.3976064152,7277.07349777777
276.516996305,7269.46683111111
276.6363702592,7279.24016444444
276.7557282778,7286.03683111111
276.8750703608,7285.98683111111
276.9943965082,7299.81349777777
277.11370672,7304.93683111111
277.2330009962,7308.98683111111
277.3522793368,7326.67349777777
277.4715417418,7328.11683111111
277.5907882112,7334.23349777777
277.710018745,7339.58683111111
277.8292333432,7346.34683111111
277.9484320058,7345.09016444444
278.0676147328,7349.82349777777
278.1867815242,7354.86683111111
278.30593238,7357.49683111111
278.4250673002,7371.81349777777
278.5441862848,7376.24016444444
278.6632893338,7387.07683111111
278.7823764472,7395.33349777777
278.901447625,7396.23349777777
279.0205028672,7401.18016444444
279.1395421738,7416.76683111111
279.2585655448,7415.05349777777
279.3775729802,7415.25349777777
279.49656448,7419.16683111111
279.6155400442,7424.97016444444
279.7344996728,7430.48349777777
279.8534433658,7427.89016444444
279.9723711232,7437.01683111111
280.091282945,7440.51016444444
280.2101788312,7435.68016444444
280.3290587818,7447.78683111111
280.4479227968,7440.28683111111
280.5667708762,7439.00349777777
280.68560302,7448.12016444444
280.8044192282,7448.78683111111
280.9232195008,7451.78349777777
281.0420038378,7459.00349777777
281.1607722392,7459.67349777777
281.279524705,7480.88683111111
281.3982612352,7473.58016444444
281.5169818298,7488.26016444444
281.6356864888,7495.89016444444
281.7543752122,7499.43016444444
281.873048,7502.60016444444
281.9917048522,7517.18016444444
282.1103457688,7532.58349777777
282.2289707498,7530.78016444444
282.3475797952,7532.84683111111
282.466172905,7537.53016444444
282.5847500792,7542.01349777778
282.7033113178,7545.65016444444
282.8218566208,7544.26683111111
282.9403859882,7533.66349777777
283.05889942,7539.68683111111
283.1773969162,7549.45016444444
283.2958784768,7547.75016444444
283.4143441018,7544.58016444444
283.5327937912,7544.59016444444
283.651227545,7548.74016444444
283.7696453632,7543.56683111111
283.8880472458,7545.59683111111
284.0064331928,7554.86016444444
284.1248032042,7556.04683111111
284.24315728,7560.18016444444
284.3614954202,7564.35683111111
284.4798176248,7570.05683111111
284.5981238938,7587.00349777778
284.7164142272,7599.74349777777
284.834688625,7597.88683111111
284.9529470872,7599.59349777778
285.0711896138,7602.44016444444
285.1894162048,7600.12016444444
285.3076268602,7607.95016444444
285.42582158,7608.33349777777
285.5440003642,7611.65683111111
285.6621632128,7611.67683111111
285.7803101258,7614.31349777778
285.8984411032,7618.91349777777
286.016556145,7613.04683111111
286.1346552512,7623.10016444444
286.2527384218,7626.80016444444
286.3708056568,7624.82683111111
286.4888569562,7626.50683111111
286.60689232,7632.39349777778
286.7249117482,7623.01016444444
286.8429152408,7629.85683111111
286.9609027978,7633.41349777777
287.0788744192,7638.70683111111
287.196830105,7651.47683111111
287.3147698552,7645.46349777778
287.4326936698,7645.66016444444
287.5506015488,7644.78016444444
287.6684934922,7648.84683111111
287.7863695,7658.67016444444
287.9042295722,7658.11683111111
288.0220737088,7660.28016444444
288.1399019098,7657.64349777777
288.2577141752,7662.63683111111
288.375510505,7655.37016444444
288.4932908992,7657.67349777777
288.6110553578,7654.64349777777
288.7288038808,7652.91349777777
288.8465364682,7644.43349777778
288.96425312,7647.89016444444
289.0819538362,7651.78349777778
289.1996386168,7656.85349777777
289.3173074618,7673.54683111111
289.4349603712,7677.25683111111
289.552597345,7686.28683111111
289.6702183832,7692.98683111111
289.7878234858,7697.40683111111
289.9054126528,7706.30349777778
290.0229858842,7713.09349777777
290.14054318,7727.13349777777
290.2580845402,7736.95016444444
290.3756099648,7746.99683111111
290.4931194538,7757.53683111111
290.6106130072,7765.49016444444
290.728090625,7772.60016444444
290.8455523072,7783.98349777777
290.9629980538,7797.98683111111
291.0804278648,7809.11683111111
291.1978417402,7813.93349777777
291.31523968,7827.05349777777
291.4326216842,7830.33349777777
291.5499877528,7845.26683111111
291.6673378858,7866.41349777777
291.7846720832,7872.99016444444
291.901990345,7887.15349777777
292.0192926712,7905.40349777777
292.1365790618,7910.04349777777
292.2538495168,7919.33349777777
292.3711040362,7929.36349777777
292.48834262,7944.17016444444
292.6055652682,7950.20683111111
292.7227719808,7964.13683111111
292.8399627578,7978.16683111111
292.9571375992,7990.04349777777
293.074296505,8006.62683111111
293.1914394752,8010.15016444444
293.3085665098,8021.16349777777
293.4256776088,8039.79349777777
293.5427727722,8048.05683111111
293.659852,8061.12349777777
293.7769152922,8070.44016444444
293.8939626488,8093.28683111111
294.0109940698,8102.64016444444
294.1280095552,8113.21016444444
294.245009105,8131.01016444444
294.3619927192,8141.26349777777
294.4789603978,8152.49349777777
294.5959121408,8160.67016444444
294.7128479482,8168.95016444444
294.82976782,8193.4968311111
294.9466717562,8200.9868311111
295.0635597568,8215.44349777777
295.1804318218,8230.1868311111
295.2972879512,8240.69349777777
295.414128145,8244.81016444444
295.5309524032,8267.10016444444
295.6477607258,8282.29016444444
295.7645531128,8286.90016444444
295.8813295642,8302.07016444444
295.99809008,8314.74016444444
296.1148346602,8331.96016444444
296.2315633048,8364.01016444444
296.3482760138,8346.90016444444
296.4649727872,8365.63683111111
296.581653625,8390.95683111111
296.6983185272,8406.80016444444
296.8149674938,8420.42683111111
296.9316005248,8435.68349777777
297.0482176202,8447.29349777777
297.16481878,8450.25016444444
297.2814040042,8469.62016444444
297.3979732928,8489.15349777777
297.5145266458,8503.37349777777
