UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141557
Integration Time,1000
Averages,300
Date,10/10/2020 8:07:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8205.23251888889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.38666666667
181.9732053322,-84.0974811111111
182.1045947288,-87.3608144444444
182.2359681898,-89.4074811111111
182.3673257152,-62.7708144444444
182.498667305,-59.8774811111111
182.6299929592,-63.0974811111111
182.7613026778,-61.7941477777778
182.8925964608,-60.5441477777778
183.0238743082,-59.1941477777778
183.15513622,-62.2274811111111
183.2863821962,-61.1708144444444
183.4176122368,-57.3908144444445
183.5488263418,-55.1208144444445
183.6800245112,-60.7041477777778
183.811206745,-55.0741477777778
183.9423730432,-57.8908144444445
184.0735234058,-58.0174811111111
184.2046578328,-54.3608144444445
184.3357763242,-57.1208144444445
184.46687888,-57.4674811111111
184.5979655002,-54.3541477777778
184.7290361848,-57.7141477777778
184.8600909338,-54.9441477777778
184.9911297472,-53.7174811111111
185.122152625,-56.7974811111111
185.2531595672,-52.9508144444445
185.3841505738,-54.5508144444445
185.5151256448,-52.6208144444445
185.6460847802,-55.5741477777778
185.77702798,-57.3841477777778
185.9079552442,-56.2941477777778
186.0388665728,-54.8208144444445
186.1697619658,-55.0108144444445
186.3006414232,-52.2108144444445
186.431504945,-56.9141477777778
186.5623525312,-53.8874811111111
186.6931841818,-58.4941477777778
186.8239998968,-55.8441477777778
186.9547996762,-50.4308144444445
187.08558352,-55.3008144444445
187.2163514282,-52.0274811111111
187.3471034008,-58.9808144444445
187.4778394378,-57.9108144444445
187.6085595392,-52.5774811111111
187.739263705,-52.8241477777778
187.8699519352,-54.9941477777778
188.0006242298,-54.5008144444445
188.1312805888,-51.9208144444445
188.2619210122,-53.6408144444445
188.3925455,-57.0441477777778
188.5231540522,-55.3574811111111
188.6537466688,-56.0374811111111
188.7843233498,-56.6774811111111
188.9148840952,-53.7108144444445
189.045428905,-55.0674811111111
189.1759577792,-55.8908144444444
189.3064707178,-52.7774811111111
189.4369677208,-56.5274811111111
189.5674487882,-56.0641477777778
189.69791392,-48.5508144444445
189.8283631162,-55.0274811111111
189.9587963768,-56.2974811111111
190.0892137018,-54.2508144444445
190.2196150912,-54.8608144444445
190.350000545,-55.7141477777778
190.4803700632,-55.1508144444444
190.6107236458,-54.3041477777778
190.7410612928,-55.3708144444445
190.8713830042,-47.5808144444444
191.00168878,-53.4974811111111
191.1319786202,-52.5674811111111
191.2622525248,-54.8908144444445
191.3925104938,-49.4941477777778
191.5227525272,-53.3541477777778
191.652978625,-46.6508144444444
191.7831887872,-49.4441477777778
191.9133830138,-52.2008144444445
192.0435613048,-51.3508144444445
192.1737236602,-49.6208144444445
192.30387008,-50.6508144444445
192.4340005642,-53.5974811111111
192.5641151128,-49.1974811111111
192.6942137258,-53.2374811111111
192.8242964032,-47.4474811111111
192.954363145,-49.1908144444445
193.0844139512,-50.3041477777778
193.2144488218,-49.6008144444445
193.3444677568,-52.0241477777778
193.4744707562,-47.6808144444445
193.60445782,-49.8741477777778
193.7344289482,-47.9008144444445
193.8643841408,-46.5041477777778
193.9943233978,-46.1641477777778
194.1242467192,-46.0708144444445
194.254154105,-44.7608144444445
194.3840455552,-45.8474811111111
194.5139210698,-46.8941477777778
194.6437806488,-46.3108144444445
194.7736242922,-45.3141477777778
194.903452,-46.9908144444445
195.0332637722,-38.0708144444445
195.1630596088,-46.4108144444445
195.2928395098,-46.1408144444445
195.4226034752,-39.8808144444445
195.552351505,-44.3608144444445
195.6820835992,-41.2174811111111
195.8117997578,-44.3108144444445
195.9414999808,-43.6574811111111
196.0711842682,-45.5541477777778
196.20085262,-41.3808144444445
196.3305050362,-44.3408144444445
196.4601415168,-40.2474811111111
196.5897620618,-37.0308144444445
196.7193666712,-37.7941477777778
196.848955345,-41.5308144444445
196.9785280832,-40.6441477777778
197.1080848858,-41.2974811111111
197.2376257528,-38.9941477777778
197.3671506842,-39.0274811111112
197.49665968,-37.0741477777778
197.6261527402,-35.7741477777778
197.7556298648,-34.4241477777778
197.8850910538,-34.6608144444445
198.0145363072,-33.8341477777778
198.143965625,-31.9841477777778
198.2733790072,-35.4408144444445
198.4027764538,-32.1174811111111
198.5321579648,-32.5208144444445
198.6615235402,-28.4541477777778
198.79087318,-28.0008144444444
198.9202068842,-26.2641477777778
199.0495246528,-29.3674811111111
199.1788264858,-27.4008144444444
199.3081123832,-27.5408144444444
199.437382345,-26.1908144444444
199.5666363712,-27.6541477777778
199.6958744618,-28.9608144444444
199.8250966168,-25.3474811111111
199.9543028362,-23.0974811111111
200.08349312,-25.1474811111111
200.2126674682,-25.1541477777778
200.3418258808,-20.2441477777778
200.4709683578,-22.6541477777778
200.6000948992,-21.5841477777778
200.729205505,-24.6674811111111
200.8583001752,-19.0274811111111
200.9873789098,-17.1008144444444
201.1164417088,-18.6008144444444
201.2454885722,-14.5408144444445
201.3745195,-16.0308144444445
201.5035344922,-15.9908144444445
201.6325335488,-15.7174811111111
201.7615166698,-11.7374811111111
201.8904838552,-13.3674811111111
202.019435105,-10.9408144444444
202.1483704192,-10.8608144444444
202.2772897978,-11.2941477777778
202.4061932408,-10.5941477777778
202.5350807482,-12.4041477777778
202.66395232,-7.46748111111111
202.7928079562,-9.70414777777777
202.9216476568,-3.51414777777778
203.0504714218,-4.77414777777778
203.1792792512,-5.93748111111111
203.308071145,-6.72414777777778
203.4368471032,9.45251888888889
203.5656071258,-3.80081444444444
203.6943512128,-2.71081444444444
203.8230793642,-0.920814444444443
203.95179158,-1.37414777777778
204.0804878602,-2.41414777777778
204.2091682048,4.10918555555556
204.3378326138,1.31585222222222
204.4664810872,5.66918555555555
204.595113625,3.06918555555556
204.7237302272,6.05251888888889
204.8523308938,8.3725188888889
204.9809156248,5.80251888888889
205.1094844202,10.3791855555556
205.23803728,9.19918555555556
205.3665742042,10.6891855555556
205.4950951928,13.5291855555556
205.6236002458,10.0458522222222
205.7520893632,16.2958522222222
205.880562545,15.9158522222222
206.0090197912,15.4725188888889
206.1374611018,15.7058522222222
206.2658864768,24.6491855555556
206.3942959162,19.3591855555556
206.52268942,18.9058522222222
206.6510669882,20.5825188888889
206.7794286208,26.6058522222222
206.9077743178,23.9091855555556
207.0361040792,28.4691855555556
207.164417905,26.0358522222222
207.2927157952,26.5558522222222
207.4209977498,29.2958522222222
207.5492637688,30.7025188888889
207.6775138522,34.7991855555555
207.805748,33.3691855555556
207.9339662122,37.7391855555555
208.0621684888,34.1091855555555
208.1903548298,38.3058522222222
208.3185252352,39.4591855555555
208.446679705,42.3191855555555
208.5748182392,43.7225188888889
208.7029408378,45.5158522222222
208.8310475008,44.9191855555555
208.9591382282,49.1291855555555
209.08721302,46.3958522222222
209.2152718762,48.9525188888889
209.3433147968,56.9191855555556
209.4713417818,53.1491855555555
209.5993528312,54.0025188888889
209.727347945,56.3058522222222
209.8553271232,57.4125188888889
209.9832903658,61.9525188888889
210.1112376728,61.1191855555556
210.2391690442,61.5158522222222
210.36708448,61.3591855555556
210.4949839802,66.0958522222222
210.6228675448,70.1391855555556
210.7507351738,73.8558522222223
210.8785868672,70.6025188888889
211.006422625,74.4425188888889
211.1342424472,81.3091855555556
211.2620463338,78.8858522222223
211.3898342848,84.6858522222222
211.5176063002,83.3425188888889
211.64536238,88.6558522222222
211.7731025242,86.4791855555556
211.9008267328,91.9758522222222
212.0285350058,93.1291855555555
212.1562273432,97.1491855555555
212.283903745,103.335852222222
212.4115642112,101.149185555556
212.5392087418,105.375852222222
212.6668373368,108.669185555556
212.7944499962,108.709185555556
212.92204672,112.099185555556
213.0496275082,113.012518888889
213.1771923608,117.849185555556
213.3047412778,123.599185555556
213.4322742592,121.915852222222
213.559791305,126.829185555556
213.6872924152,130.292518888889
213.8147775898,132.629185555556
213.9422468288,135.412518888889
214.0697001322,140.512518888889
214.1971375,141.219185555556
214.3245589322,146.209185555556
214.4519644288,149.022518888889
214.5793539898,153.062518888889
214.7067276152,154.912518888889
214.834085305,159.685852222222
214.9614270592,160.445852222222
215.0887528778,167.472518888889
215.2160627608,168.315852222222
215.3433567082,174.355852222222
215.47063472,178.429185555556
215.5978967962,182.079185555556
215.7251429368,189.125852222222
215.8523731418,191.679185555556
215.9795874112,191.979185555556
216.106785745,194.972518888889
216.2339681432,201.422518888889
216.3611346058,208.095852222222
216.4882851328,210.302518888889
216.6154197242,211.835852222222
216.74253838,221.269185555556
216.8696411002,222.969185555556
216.9967278848,228.052518888889
217.1237987338,230.522518888889
217.2508536472,232.425852222222
217.377892625,241.885852222222
217.5049156672,247.109185555556
217.6319227738,248.209185555556
217.7589139448,252.122518888889
217.8858891802,258.195852222222
218.01284848,263.045852222222
218.1397918442,267.302518888889
218.2667192728,275.059185555555
218.3936307658,281.122518888889
218.5205263232,285.582518888889
218.647405945,293.745852222222
218.7742696312,299.202518888889
218.9011173818,302.392518888889
219.0279491968,307.789185555555
219.1547650762,312.632518888889
219.28156502,320.099185555555
219.4083490282,328.522518888889
219.5351171008,332.772518888889
219.6618692378,339.145852222222
219.7886054392,344.482518888889
219.915325705,350.282518888889
220.0420300352,354.522518888889
220.1687184298,361.945852222222
220.2953908888,370.619185555555
220.4220474122,376.345852222222
220.548688,379.622518888889
220.6753126522,385.409185555555
220.8019213688,394.355852222222
220.9285141498,398.412518888889
221.0550909952,410.632518888889
221.181651905,416.122518888889
221.3081968792,420.789185555555
221.4347259178,431.482518888889
221.5612390208,439.195852222222
221.6877361882,440.195852222222
221.81421742,449.382518888889
221.9406827162,456.069185555556
222.0671320768,467.755852222222
222.1935655018,469.972518888889
222.3199829912,479.505852222222
222.446384545,487.825852222222
222.5727701632,492.562518888889
222.6991398458,505.802518888889
222.8254935928,514.372518888889
222.9518314042,518.175852222222
223.07815328,530.532518888889
223.2044592202,540.249185555555
223.3307492248,551.365852222222
223.4570232938,555.639185555555
223.5832814272,563.225852222222
223.709523625,572.732518888889
223.8357498872,586.149185555556
223.9619602138,597.255852222222
224.0881546048,599.085852222222
224.2143330602,607.915852222222
224.34049558,619.112518888889
224.4666421642,624.475852222223
224.5927728128,639.459185555556
224.7188875258,641.975852222223
224.8449863032,657.925852222222
224.971069145,665.949185555556
225.0971360512,671.749185555556
225.2231870218,687.405852222223
225.3492220568,695.909185555556
225.4752411562,707.412518888889
225.60124432,722.272518888889
225.7272315482,733.002518888889
225.8532028408,743.299185555556
225.9791581978,754.969185555556
226.1050976192,761.599185555556
226.231021105,778.389185555556
226.3569286552,786.512518888889
226.4828202698,796.079185555556
226.6086959488,814.322518888889
226.7345556922,821.429185555556
226.8603995,834.132518888889
226.9862273722,847.042518888889
227.1120393088,858.969185555555
227.2378353098,871.115852222222
227.3636153752,882.399185555555
227.489379505,902.622518888889
227.6151276992,907.659185555555
227.7408599578,914.952518888889
227.8665762808,932.522518888888
227.9922766682,946.005852222222
228.11796112,959.639185555555
228.2436296362,972.332518888888
228.3692822168,985.792518888889
228.4949188618,996.665852222222
228.6205395712,1012.99918555556
228.746144345,1033.86251888889
228.8717331832,1041.73918555556
228.9973060858,1055.04585222222
229.1228630528,1069.37251888889
229.2484040842,1086.33918555556
229.37392918,1097.73585222222
229.4994383402,1116.29585222222
229.6249315648,1127.57251888889
229.7504088538,1140.73585222222
229.8758702072,1158.03585222222
230.001315625,1171.40585222222
230.1267451072,1182.39585222222
230.2521586538,1204.63918555556
230.3775562648,1216.92918555556
230.5029379402,1221.76251888889
230.62830368,1239.00585222222
230.7536534842,1253.52585222222
230.8789873528,1268.94251888889
231.0043052858,1293.42585222222
231.1296072832,1300.67585222222
231.254893345,1317.18918555556
231.3801634712,1337.02251888889
231.5054176618,1344.30585222222
231.6306559168,1360.09251888889
231.7558782362,1368.80251888889
231.88108462,1393.90585222222
232.0062750682,1406.64585222222
232.1314495808,1425.98918555556
232.2566081578,1433.48251888889
232.3817507992,1450.93585222222
232.506877505,1461.92251888889
232.6319882752,1477.58251888889
232.7570831098,1496.72251888889
232.8821620088,1514.47251888889
233.0072249722,1528.88251888889
233.132272,1540.64585222222
233.2573030922,1548.12918555556
233.3823182488,1569.57585222222
233.5073174698,1582.17918555556
233.6323007552,1595.85585222222
233.757268105,1596.35251888889
233.8822195192,1611.90918555556
234.0071549978,1626.84585222222
234.1320745408,1642.02585222222
234.2569781482,1649.53585222222
234.38186582,1672.75251888889
234.5067375562,1677.19251888889
234.6315933568,1687.98585222222
234.7564332218,1726.66251888889
234.8812571512,1711.01918555556
235.006065145,1723.50918555556
235.1308572032,1740.07251888889
235.2556333258,1746.34585222222
235.3803935128,1754.83918555556
235.5051377642,1773.30585222222
235.62986608,1782.43585222222
235.7545784602,1787.84251888889
235.8792749048,1796.01918555556
236.0039554138,1810.42918555556
236.1286199872,1815.98251888889
236.253268625,1826.48585222222
236.3779013272,1842.56585222222
236.5025180938,1848.53251888889
236.6271189248,1856.16918555556
236.7517038202,1863.97918555556
236.87627278,1875.51251888889
237.0008258042,1878.70251888889
237.1253628928,1899.59251888889
237.2498840458,1900.63585222222
237.3743892632,1910.01918555556
237.498878545,1919.53918555556
237.6233518912,1924.90918555556
237.7478093018,1928.06251888889
237.8722507768,1941.80585222222
237.9966763162,1943.02251888889
238.12108592,1952.20251888889
238.2454795882,1965.43918555556
238.3698573208,1957.85251888889
238.4942191178,1970.54918555556
238.6185649792,1974.37585222222
238.742894905,1977.90918555556
238.8672088952,1985.13251888889
238.9915069498,1994.70585222222
239.1157890688,2000.22918555556
239.2400552522,2004.67251888889
239.3643055,2009.79585222222
239.4885398122,2013.18251888889
239.6127581888,2016.39251888889
239.7369606298,2029.85918555556
239.8611471352,2027.09251888889
239.985317705,2038.06918555556
240.1094723392,2045.98251888889
240.2336110378,2048.16251888889
240.3577338008,2053.95585222222
240.4818406282,2055.07251888889
240.60593152,2062.08585222222
240.7300064762,2077.55251888889
240.8540654968,2067.86918555556
240.9781085818,2079.84918555556
241.1021357312,2080.63251888889
241.226146945,2096.07585222222
241.3501422232,2099.88918555556
241.4741215658,2098.74251888889
241.5980849728,2103.97251888889
241.7220324442,2106.06251888889
241.84596398,2112.52918555556
241.9698795802,2119.35918555556
242.0937792448,2128.16918555556
242.2176629738,2135.11585222222
242.3415307672,2144.39918555556
242.465382625,2151.87585222222
242.5892185472,2155.53251888889
242.7130385338,2149.35251888889
242.8368425848,2159.30585222222
242.9606307002,2166.52251888889
243.08440288,2175.47585222222
243.2081591242,2188.65585222222
243.3318994328,2200.29918555556
243.4556238058,2206.13918555556
243.5793322432,2213.67585222222
243.703024745,2219.51585222222
243.8267013112,2232.15251888889
243.9503619418,2230.23585222222
244.0740066368,2222.38585222222
244.1976353962,2217.72251888889
244.32124822,2228.53251888889
244.4448451082,2243.79918555556
244.5684260608,2262.88585222222
244.6919910778,2271.12918555556
244.8155401592,2282.76251888889
244.939073305,2294.38251888889
245.0625905152,2301.58251888889
245.1860917898,2310.30251888889
245.3095771288,2315.92585222222
245.4330465322,2330.22585222222
245.5565,2330.68918555556
245.6799375322,2346.67585222222
245.8033591288,2369.57585222222
245.9267647898,2370.29251888889
246.0501545152,2365.15585222222
246.173528305,2360.90251888889
246.2968861592,2366.40918555556
246.4202280778,2389.54918555556
246.5435540608,2414.69918555556
246.6668641082,2439.84585222222
246.79015822,2466.37251888889
246.9134363962,2485.87251888889
247.0366986368,2507.68251888889
247.1599449418,2517.30585222222
247.2831753112,2543.09585222222
247.406389745,2561.03251888889
247.5295882432,2573.35585222222
247.6527708058,2595.26251888889
247.7759374328,2611.38251888889
247.8990881242,2627.19585222222
248.02222288,2650.19251888889
248.1453417002,2667.11585222222
248.2684445848,2685.89251888889
248.3915315338,2709.39251888889
248.5146025472,2719.45918555556
248.637657625,2714.04251888889
248.7606967672,2708.80918555556
248.8837199738,2738.86918555556
249.0067272448,2772.51251888889
249.1297185802,2800.18918555556
249.25269398,2822.58918555556
249.3756534442,2849.19585222222
249.4985969728,2874.00585222222
249.6215245658,2910.54251888889
249.7444362232,2931.19251888889
249.867331945,2965.10918555555
249.9902117312,2987.66585222222
250.1130755818,3016.43918555555
250.2359234968,3053.79918555555
250.3587554762,3068.66918555555
250.48157152,3097.18918555555
250.6043716282,3126.87585222222
250.7271558008,3145.25585222222
250.8499240378,3173.02251888889
250.9726763392,3201.86251888889
251.095412705,3223.54251888889
251.2181331352,3254.34585222222
251.3408376298,3280.43918555555
251.4635261888,3311.44918555555
251.5861988122,3328.55918555555
251.7088555,3332.54251888889
251.8314962522,3344.43251888889
251.9541210688,3391.71585222222
252.0767299498,3426.53251888889
252.1993228952,3463.21251888889
252.321899905,3502.18251888889
252.4444609792,3537.06918555555
252.5670061178,3573.32251888889
252.6895353208,3606.68585222222
252.8120485882,3643.30918555555
252.93454592,3684.69918555555
253.0570273162,3714.91585222222
253.1794927768,3758.03251888889
253.3019423018,3790.05918555555
253.4243758912,3828.77918555555
253.546793545,3859.27918555555
253.6691952632,3900.51585222222
253.7915810458,3924.25585222222
253.9139508928,3960.19251888889
254.0363048042,3993.86585222222
254.15864278,4027.52585222222
254.2809648202,4065.65251888889
254.4032709248,4089.18585222222
254.5255610938,4119.10585222222
254.6478353272,4150.68585222222
254.770093625,4174.04251888889
254.8923359872,4202.89585222222
255.0145624138,4230.98918555555
255.1367729048,4249.19585222222
255.2589674602,4257.76585222222
255.38114608,4287.45585222222
255.5033087642,4333.29585222222
255.6254555128,4370.22585222222
255.7475863258,4408.26585222222
255.8697012032,4449.67918555555
255.991800145,4488.56585222222
256.1138831512,4537.53918555555
256.2359502218,4582.64251888889
256.3580013568,4632.00918555555
256.4800365562,4669.17251888888
256.60205582,4715.02251888888
256.7240591482,4752.40251888888
256.8460465408,4790.98585222222
256.9680179978,4829.72585222222
257.0899735192,4863.52251888888
257.211913105,4898.00585222222
257.3338367552,4930.26918555555
257.4557444698,4966.36251888888
257.5776362488,4989.57251888888
257.6995120922,5017.25918555555
257.821372,5042.11918555555
257.9432159722,5077.44585222222
258.0650440088,5109.31585222222
258.1868561098,5138.68918555555
258.3086522752,5167.57585222222
258.430432505,5189.28251888888
258.5521967992,5220.82251888888
258.6739451578,5253.71251888888
258.7956775808,5290.02918555555
258.9173940682,5317.80251888889
259.03909462,5339.44585222222
259.1607792362,5347.25585222222
259.2824479168,5371.44585222222
259.4041006618,5405.71251888888
259.5257374712,5438.18251888889
259.647358345,5471.52251888889
259.7689632832,5495.13918555555
259.8905522858,5521.24918555555
260.0121253528,5550.43918555555
260.1336824842,5572.23585222222
260.25522368,5603.36251888888
260.3767489402,5623.46585222222
260.4982582648,5649.24918555555
260.6197516538,5677.04251888889
260.7412291072,5698.34918555555
260.862690625,5724.53585222222
260.9841362072,5749.56585222222
261.1055658538,5768.93585222222
261.2269795648,5793.40585222222
261.3483773402,5817.04585222222
261.46975918,5836.35251888889
261.5911250842,5857.20251888889
261.7124750528,5880.96585222222
261.8338090858,5895.55251888889
261.9551271832,5925.36918555555
262.076429345,5961.72585222222
262.1977155712,5975.92585222222
262.3189858618,5993.31251888889
262.4402402168,6010.13585222222
262.5614786362,6024.13918555555
262.68270112,6039.13251888889
262.8039076682,6047.54251888889
262.9250982808,6066.94918555555
263.0462729578,6081.81251888889
263.1674316992,6092.61585222222
263.288574505,6107.40251888889
263.4097013752,6112.79918555555
263.5308123098,6119.80251888889
263.6519073088,6125.56918555555
263.7729863722,6136.52585222222
263.8940495,6154.78585222222
264.0150966922,6161.38918555555
264.1361279488,6176.32918555555
264.2571432698,6193.82918555555
264.3781426552,6208.97918555555
264.499126105,6228.04918555555
264.6200936192,6247.79251888889
264.7410451978,6250.82251888889
264.8619808408,6270.34251888889
264.9829005482,6286.78251888889
265.10380432,6294.63585222222
265.2246921562,6305.39918555555
265.3455640568,6316.93251888889
265.4664200218,6330.51251888889
265.5872600512,6332.43585222222
265.708084145,6349.67918555555
265.8288923032,6356.18918555555
265.9496845258,6370.54918555555
266.0704608128,6379.41918555555
266.1912211642,6380.66918555555
266.31196558,6387.54918555555
266.4326940602,6383.84585222222
266.5534066048,6387.00918555555
266.6741032138,6402.51585222222
266.7947838872,6397.16251888889
266.915448625,6401.38251888889
267.0360974272,6400.60918555555
267.1567302938,6395.41251888889
267.2773472248,6401.31251888889
267.3979482202,6402.98918555555
267.51853328,6398.20585222222
267.6391024042,6410.39251888889
267.7596555928,6427.93918555555
267.8801928458,6427.11251888889
268.0007141632,6428.14918555555
268.121219545,6447.71251888889
268.2417089912,6443.25585222222
268.3621825018,6452.35585222222
268.4826400768,6466.08251888889
268.6030817162,6463.40585222222
268.72350742,6470.95918555555
268.8439171882,6473.93585222222
268.9643110208,6484.78585222222
269.0846889178,6493.38251888889
269.2050508792,6497.00251888889
269.325396905,6494.38918555555
269.4457269952,6496.69918555555
269.5660411498,6498.07585222222
269.6863393688,6491.67918555555
269.8066216522,6503.83918555555
269.926888,6507.13585222222
270.0471384122,6508.51918555555
270.1673728888,6516.66251888889
270.2875914298,6517.52918555555
270.4077940352,6521.51585222222
270.527980705,6528.14585222222
270.6481514392,6524.02585222222
270.7683062378,6529.01251888889
270.8884451008,6534.21585222222
271.0085680282,6532.50918555555
271.12867502,6534.90585222222
271.2487660762,6527.66251888889
271.3688411968,6528.29251888889
271.4889003818,6538.79585222222
271.6089436312,6543.49918555555
271.728970945,6541.63585222222
271.8489823232,6537.36585222222
271.9689777658,6536.86585222222
272.0889572728,6545.83918555555
272.2089208442,6554.06251888889
272.32886848,6561.96585222222
272.4488001802,6559.87251888889
272.5687159448,6562.69585222222
272.6886157738,6576.72251888889
272.8084996672,6574.55918555555
272.928367625,6581.31918555555
273.0482196472,6598.86585222222
273.1680557338,6601.87918555555
273.2878758848,6610.58585222222
273.4076801002,6609.29918555555
273.52746838,6605.36585222222
273.6472407242,6609.61585222222
273.7669971328,6614.40918555555
273.8867376058,6620.26251888889
274.0064621432,6616.59585222222
274.126170745,6616.25585222222
274.2458634112,6624.00251888889
274.3655401418,6633.79585222222
274.4852009368,6637.93918555555
274.6048457962,6650.77918555556
274.72447472,6653.09918555555
274.8440877082,6658.22251888889
274.9636847608,6667.47918555555
275.0832658778,6678.50251888889
275.2028310592,6678.56585222222
275.322380305,6674.88585222222
275.4419136152,6690.59918555555
275.5614309898,6683.18251888889
275.6809324288,6683.75918555555
275.8004179322,6689.67918555555
275.9198875,6713.30585222222
276.0393411322,6700.09918555555
276.1587788288,6689.97251888889
276.2782005898,6694.52918555556
276.3976064152,6710.49251888889
276.516996305,6703.43918555556
276.6363702592,6711.56585222222
276.7557282778,6711.37585222222
276.8750703608,6717.60918555556
276.9943965082,6727.16918555555
277.11370672,6731.63918555555
277.2330009962,6735.58585222222
277.3522793368,6751.63918555555
277.4715417418,6751.61918555555
277.5907882112,6758.84251888889
277.710018745,6760.30918555555
277.8292333432,6761.47918555555
277.9484320058,6769.58918555555
278.0676147328,6770.59251888889
278.1867815242,6782.60251888889
278.30593238,6781.97585222222
278.4250673002,6788.32251888889
278.5441862848,6791.22251888889
278.6632893338,6797.24251888889
278.7823764472,6801.52918555556
278.901447625,6810.17585222222
279.0205028672,6816.67251888889
279.1395421738,6832.40585222222
279.2585655448,6829.89918555556
279.3775729802,6832.63251888889
279.49656448,6833.84918555555
279.6155400442,6836.66585222222
279.7344996728,6844.22585222222
279.8534433658,6842.70918555555
279.9723711232,6851.18918555556
280.091282945,6847.15918555555
280.2101788312,6842.43585222222
280.3290587818,6855.53585222222
280.4479227968,6851.71918555555
280.5667708762,6844.63918555555
280.68560302,6853.95585222222
280.8044192282,6850.91585222222
280.9232195008,6857.14918555556
281.0420038378,6860.97251888889
281.1607722392,6865.02251888889
281.279524705,6874.28585222222
281.3982612352,6873.08918555555
281.5169818298,6888.86585222222
281.6356864888,6902.14918555556
281.7543752122,6901.49918555555
281.873048,6906.43918555556
281.9917048522,6909.45251888889
282.1103457688,6917.57251888889
282.2289707498,6921.26918555556
282.3475797952,6925.59585222222
282.466172905,6930.00585222222
282.5847500792,6935.61918555556
282.7033113178,6939.61251888889
282.8218566208,6940.04585222222
282.9403859882,6931.89585222222
283.05889942,6937.70585222222
283.1773969162,6938.74251888889
283.2958784768,6940.63918555556
283.4143441018,6934.01251888889
283.5327937912,6929.72251888889
283.651227545,6937.01251888889
283.7696453632,6930.68585222222
283.8880472458,6929.58918555556
284.0064331928,6941.07585222222
284.1248032042,6945.38251888889
284.24315728,6948.78918555556
284.3614954202,6957.13251888889
284.4798176248,6966.23918555556
284.5981238938,6978.03918555556
284.7164142272,6985.42585222222
284.834688625,6984.09585222222
284.9529470872,6987.82918555556
285.0711896138,6983.14918555556
285.1894162048,6980.10585222222
285.3076268602,6988.06585222222
285.42582158,6994.66918555556
285.5440003642,6999.44251888889
285.6621632128,6999.53251888889
285.7803101258,7007.75251888889
285.8984411032,7005.96918555556
286.016556145,6998.94251888889
286.1346552512,7006.15918555556
286.2527384218,7009.23585222222
286.3708056568,7007.45585222222
286.4888569562,7008.15585222222
286.60689232,7013.76251888889
286.7249117482,7007.32251888889
286.8429152408,7011.29585222222
286.9609027978,7011.18918555556
287.0788744192,7019.70251888889
287.196830105,7031.76251888889
287.3147698552,7027.21251888889
287.4326936698,7019.96251888889
287.5506015488,7025.72585222222
287.6684934922,7029.60918555556
287.7863695,7037.41251888889
287.9042295722,7036.15251888889
288.0220737088,7034.58251888889
288.1399019098,7035.27251888889
288.2577141752,7042.00585222222
288.375510505,7037.12585222222
288.4932908992,7036.01251888889
288.6110553578,7028.25251888889
288.7288038808,7030.64918555556
288.8465364682,7030.23251888889
288.96425312,7027.58585222222
289.0819538362,7024.44918555556
289.1996386168,7030.93918555556
289.3173074618,7041.88585222222
289.4349603712,7049.63585222222
289.552597345,7056.99251888889
289.6702183832,7064.93585222222
289.7878234858,7068.85251888889
289.9054126528,7070.67585222222
290.0229858842,7077.65251888889
290.14054318,7090.33585222222
290.2580845402,7100.53251888889
290.3756099648,7113.28918555555
290.4931194538,7124.23918555555
290.6106130072,7129.69918555555
290.728090625,7139.88251888889
290.8455523072,7145.67585222222
290.9629980538,7161.75585222222
291.0804278648,7167.67585222222
291.1978417402,7180.64585222222
291.31523968,7185.16251888889
291.4326216842,7190.97585222222
291.5499877528,7203.69918555555
291.6673378858,7222.28251888889
291.7846720832,7230.10585222222
291.901990345,7240.65585222222
292.0192926712,7251.24585222222
292.1365790618,7265.13251888889
292.2538495168,7275.15585222222
292.3711040362,7277.55585222222
292.48834262,7291.87251888889
292.6055652682,7297.19585222222
292.7227719808,7311.44918555555
292.8399627578,7321.56251888889
292.9571375992,7332.05251888889
293.074296505,7345.97918555555
293.1914394752,7356.53585222222
293.3085665098,7361.14918555555
293.4256776088,7377.65251888889
293.5427727722,7384.53918555555
293.659852,7395.58585222222
293.7769152922,7408.88918555555
293.8939626488,7424.00251888889
294.0109940698,7436.34585222222
294.1280095552,7442.22585222222
294.245009105,7458.94251888889
294.3619927192,7467.81585222222
294.4789603978,7480.54585222222
294.5959121408,7490.37251888889
294.7128479482,7505.93918555555
294.82976782,7526.61251888889
294.9466717562,7526.73918555555
295.0635597568,7542.03918555555
295.1804318218,7555.12585222222
295.2972879512,7562.50918555555
295.414128145,7568.34251888889
295.5309524032,7582.16585222222
295.6477607258,7597.24585222222
295.7645531128,7601.60918555555
295.8813295642,7611.81251888889
295.99809008,7627.56585222222
296.1148346602,7650.98918555555
296.2315633048,7681.96918555555
296.3482760138,7671.30918555555
296.4649727872,7684.66585222222
296.581653625,7698.56251888888
296.6983185272,7719.47251888888
296.8149674938,7730.16585222222
296.9316005248,7744.48918555555
297.0482176202,7752.51918555555
297.16481878,7756.29918555555
297.2814040042,7771.31251888889
297.3979732928,7791.47251888889
297.5145266458,7806.11585222222
