UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143032
Integration Time,1000
Averages,300
Date,10/15/2020 11:20:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6642.88503
Reference Date,Multiple Library Date
User Note,


181.8418,1570.64
181.9732053322,-82.9216366666667
182.1045947288,-86.06497
182.2359681898,-88.0816366666667
182.3673257152,-62.9016366666667
182.498667305,-60.3283033333333
182.6299929592,-62.84497
182.7613026778,-62.13497
182.8925964608,-60.7683033333333
183.0238743082,-59.72497
183.15513622,-62.4183033333333
183.2863821962,-60.8183033333333
183.4176122368,-57.57497
183.5488263418,-56.0716366666666
183.6800245112,-61.2616366666666
183.811206745,-55.22497
183.9423730432,-57.82497
184.0735234058,-57.6216366666667
184.2046578328,-54.1183033333333
184.3357763242,-57.49497
184.46687888,-57.6483033333333
184.5979655002,-54.9183033333333
184.7290361848,-58.2783033333333
184.8600909338,-55.2716366666667
184.9911297472,-53.5516366666667
185.122152625,-56.5583033333333
185.2531595672,-52.61497
185.3841505738,-54.6216366666667
185.5151256448,-52.6383033333334
185.6460847802,-55.9316366666667
185.77702798,-57.5616366666667
185.9079552442,-56.4116366666667
186.0388665728,-55.0916366666667
186.1697619658,-54.9916366666667
186.3006414232,-52.6683033333333
186.431504945,-56.8483033333333
186.5623525312,-54.2483033333333
186.6931841818,-58.79497
186.8239998968,-56.2016366666667
186.9547996762,-50.5316366666667
187.08558352,-55.79497
187.2163514282,-52.07497
187.3471034008,-59.5183033333333
187.4778394378,-58.5783033333333
187.6085595392,-52.4283033333334
187.739263705,-52.7016366666667
187.8699519352,-54.39497
188.0006242298,-54.5916366666667
188.1312805888,-52.1983033333333
188.2619210122,-54.0116366666667
188.3925455,-57.13497
188.5231540522,-55.3116366666667
188.6537466688,-56.25497
188.7843233498,-56.5383033333333
188.9148840952,-54.0916366666667
189.045428905,-54.76497
189.1759577792,-56.49497
189.3064707178,-52.98497
189.4369677208,-56.59497
189.5674487882,-55.8383033333333
189.69791392,-48.8016366666667
189.8283631162,-55.1716366666667
189.9587963768,-55.8116366666667
190.0892137018,-53.22497
190.2196150912,-55.0383033333333
190.350000545,-55.18497
190.4803700632,-55.26497
190.6107236458,-54.2316366666667
190.7410612928,-55.42497
190.8713830042,-46.9483033333333
191.00168878,-53.4516366666667
191.1319786202,-53.3416366666667
191.2622525248,-55.5183033333333
191.3925104938,-49.9016366666667
191.5227525272,-53.5616366666667
191.652978625,-47.1416366666667
191.7831887872,-49.5416366666667
191.9133830138,-52.4883033333333
192.0435613048,-51.84497
192.1737236602,-50.51497
192.30387008,-51.2416366666667
192.4340005642,-54.00497
192.5641151128,-49.2283033333334
192.6942137258,-53.5016366666667
192.8242964032,-48.80497
192.954363145,-50.13497
193.0844139512,-51.3816366666667
193.2144488218,-50.96497
193.3444677568,-52.2716366666667
193.4744707562,-48.4516366666667
193.60445782,-50.71497
193.7344289482,-48.3416366666667
193.8643841408,-47.2783033333334
193.9943233978,-47.1116366666667
194.1242467192,-47.0683033333334
194.254154105,-45.5116366666667
194.3840455552,-46.30497
194.5139210698,-48.1683033333333
194.6437806488,-47.5016366666667
194.7736242922,-46.64497
194.903452,-49.0483033333334
195.0332637722,-39.19497
195.1630596088,-47.24497
195.2928395098,-47.59497
195.4226034752,-41.3816366666667
195.552351505,-45.9516366666667
195.6820835992,-42.47497
195.8117997578,-45.12497
195.9414999808,-45.0316366666667
196.0711842682,-46.75497
196.20085262,-43.12497
196.3305050362,-45.88497
196.4601415168,-42.1883033333333
196.5897620618,-39.0783033333333
196.7193666712,-40.5816366666667
196.848955345,-43.9716366666667
196.9785280832,-42.9683033333333
197.1080848858,-43.45497
197.2376257528,-41.7683033333333
197.3671506842,-41.64497
197.49665968,-39.9516366666667
197.6261527402,-39.1683033333333
197.7556298648,-37.6716366666667
197.8850910538,-37.7116366666667
198.0145363072,-37.06497
198.143965625,-34.93497
198.2733790072,-38.7116366666667
198.4027764538,-36.0316366666667
198.5321579648,-36.43497
198.6615235402,-32.93497
198.79087318,-32.52497
198.9202068842,-30.89497
199.0495246528,-34.2583033333333
199.1788264858,-32.66497
199.3081123832,-33.0616366666667
199.437382345,-31.85497
199.5666363712,-33.2683033333333
199.6958744618,-33.8683033333333
199.8250966168,-29.56497
199.9543028362,-27.6783033333333
200.08349312,-31.0816366666667
200.2126674682,-31.74497
200.3418258808,-27.09497
200.4709683578,-29.67497
200.6000948992,-29.0383033333333
200.729205505,-31.5083033333333
200.8583001752,-25.7683033333333
200.9873789098,-24.08497
201.1164417088,-26.18497
201.2454885722,-22.13497
201.3745195,-24.0916366666667
201.5035344922,-24.65497
201.6325335488,-23.5016366666667
201.7615166698,-20.1616366666667
201.8904838552,-21.89497
202.019435105,-19.9383033333333
202.1483704192,-20.33497
202.2772897978,-21.0283033333333
202.4061932408,-19.5416366666667
202.5350807482,-21.9183033333333
202.66395232,-17.1383033333333
202.7928079562,-19.1583033333333
202.9216476568,-13.64497
203.0504714218,-14.9083033333333
203.1792792512,-16.5683033333333
203.308071145,-17.3816366666667
203.4368471032,-1.31830333333333
203.5656071258,-15.0016366666667
203.6943512128,-13.8383033333333
203.8230793642,-12.3583033333333
203.95179158,-13.0683033333333
204.0804878602,-14.86497
204.2091682048,-8.12830333333332
204.3378326138,-11.5683033333333
204.4664810872,-7.12497
204.595113625,-9.70163666666665
204.7237302272,-6.74830333333333
204.8523308938,-4.91497
204.9809156248,-7.62830333333333
205.1094844202,-2.93830333333333
205.23803728,-4.19497
205.3665742042,-3.78497
205.4950951928,-0.44497
205.6236002458,-3.96163666666667
205.7520893632,1.37503
205.880562545,0.90503
206.0090197912,0.955029999999999
206.1374611018,0.511696666666667
206.2658864768,9.06503000000001
206.3942959162,3.77169666666667
206.52268942,2.89836333333333
206.6510669882,4.49503
206.7794286208,9.74503000000001
206.9077743178,6.97503
207.0361040792,11.90503
207.164417905,8.90503000000001
207.2927157952,9.65503000000001
207.4209977498,11.2816966666667
207.5492637688,12.1083633333333
207.6775138522,16.63503
207.805748,14.0316966666667
207.9339662122,18.4916966666667
208.0621684888,14.9516966666667
208.1903548298,18.80503
208.3185252352,19.3516966666667
208.446679705,21.1016966666667
208.5748182392,22.69503
208.7029408378,24.3016966666667
208.8310475008,23.7383633333333
208.9591382282,27.74503
209.08721302,23.90503
209.2152718762,26.5516966666667
209.3433147968,34.1983633333334
209.4713417818,30.1383633333333
209.5993528312,30.2583633333333
209.727347945,32.4583633333334
209.8553271232,33.44503
209.9832903658,37.36503
210.1112376728,35.6383633333333
210.2391690442,35.8683633333333
210.36708448,35.44503
210.4949839802,39.37503
210.6228675448,43.6116966666666
210.7507351738,47.39503
210.8785868672,43.5683633333333
211.006422625,46.62503
211.1342424472,53.07503
211.2620463338,50.4616966666666
211.3898342848,55.4216966666667
211.5176063002,53.3283633333333
211.64536238,58.3983633333333
211.7731025242,56.2083633333333
211.9008267328,60.7983633333333
212.0285350058,61.5216966666667
212.1562273432,64.35503
212.283903745,71.1283633333333
212.4115642112,67.1583633333333
212.5392087418,71.7783633333333
212.6668373368,74.23503
212.7944499962,73.7783633333333
212.92204672,76.7916966666667
213.0496275082,77.3816966666666
213.1771923608,81.3883633333333
213.3047412778,86.3316966666666
213.4322742592,83.8816966666666
213.559791305,88.3516966666667
213.6872924152,91.3483633333333
213.8147775898,92.12503
213.9422468288,95.6316966666667
214.0697001322,99.5083633333333
214.1971375,100.151696666667
214.3245589322,104.621696666667
214.4519644288,106.46503
214.5793539898,109.818363333333
214.7067276152,110.971696666667
214.834085305,114.108363333333
214.9614270592,115.558363333333
215.0887528778,120.761696666667
215.2160627608,121.201696666667
215.3433567082,125.238363333333
215.47063472,129.21503
215.5978967962,132.141696666667
215.7251429368,138.898363333333
215.8523731418,140.648363333333
215.9795874112,139.291696666667
216.106785745,142.70503
216.2339681432,148.218363333333
216.3611346058,153.57503
216.4882851328,155.311696666667
216.6154197242,156.30503
216.74253838,164.328363333333
216.8696411002,164.768363333333
216.9967278848,168.798363333333
217.1237987338,171.608363333333
217.2508536472,172.228363333333
217.377892625,180.37503
217.5049156672,184.758363333333
217.6319227738,185.131696666667
217.7589139448,187.291696666667
217.8858891802,193.56503
218.01284848,195.798363333333
218.1397918442,199.51503
218.2667192728,205.921696666667
218.3936307658,211.32503
218.5205263232,214.598363333333
218.647405945,220.698363333333
218.7742696312,224.951696666667
218.9011173818,227.361696666667
219.0279491968,232.241696666667
219.1547650762,235.528363333333
219.28156502,242.288363333333
219.4083490282,249.18503
219.5351171008,252.261696666667
219.6618692378,257.41503
219.7886054392,262.578363333333
219.915325705,267.548363333333
220.0420300352,270.078363333333
220.1687184298,275.421696666667
220.2953908888,281.188363333333
220.4220474122,286.051696666666
220.548688,288.65503
220.6753126522,293.678363333333
220.8019213688,301.371696666667
220.9285141498,305.601696666666
221.0550909952,313.301696666667
221.181651905,318.028363333333
221.3081968792,321.698363333333
221.4347259178,329.621696666666
221.5612390208,335.648363333333
221.6877361882,336.54503
221.81421742,344.26503
221.9406827162,349.511696666667
222.0671320768,358.97503
222.1935655018,360.23503
222.3199829912,367.688363333333
222.446384545,374.27503
222.5727701632,377.088363333333
222.6991398458,388.631696666667
222.8254935928,395.01503
222.9518314042,399.751696666667
223.07815328,410.701696666667
223.2044592202,417.408363333333
223.3307492248,426.558363333333
223.4570232938,428.961696666667
223.5832814272,435.008363333333
223.709523625,442.758363333333
223.8357498872,455.278363333333
223.9619602138,464.54503
224.0881546048,463.97503
224.2143330602,471.198363333334
224.34049558,479.731696666667
224.4666421642,484.121696666667
224.5927728128,497.621696666667
224.7188875258,498.44503
224.8449863032,510.178363333334
224.971069145,516.84503
225.0971360512,521.77503
225.2231870218,532.99503
225.3492220568,541.40503
225.4752411562,550.078363333334
225.60124432,561.63503
225.7272315482,569.561696666667
225.8532028408,578.38503
225.9791581978,586.811696666667
226.1050976192,591.371696666667
226.231021105,606.09503
226.3569286552,613.851696666667
226.4828202698,620.22503
226.6086959488,635.841696666667
226.7345556922,642.11503
226.8603995,654.228363333333
226.9862273722,664.141696666667
227.1120393088,673.548363333333
227.2378353098,682.711696666667
227.3636153752,690.34503
227.489379505,707.471696666667
227.6151276992,710.35503
227.7408599578,715.65503
227.8665762808,732.40503
227.9922766682,740.901696666667
228.11796112,752.88503
228.2436296362,763.471696666667
228.3692822168,774.411696666667
228.4949188618,782.79503
228.6205395712,797.56503
228.746144345,814.518363333333
228.8717331832,820.66503
228.9973060858,830.411696666667
229.1228630528,843.441696666667
229.2484040842,857.288363333333
229.37392918,865.88503
229.4994383402,882.71503
229.6249315648,890.641696666667
229.7504088538,901.90503
229.8758702072,916.31503
230.001315625,926.051696666667
230.1267451072,935.491696666667
230.2521586538,953.61503
230.3775562648,961.801696666667
230.5029379402,967.01503
230.62830368,981.501696666667
230.7536534842,993.998363333334
230.8789873528,1005.57169666667
231.0043052858,1025.10836333333
231.1296072832,1031.63169666667
231.254893345,1045.67169666667
231.3801634712,1061.16836333333
231.5054176618,1068.11169666667
231.6306559168,1079.64503
231.7558782362,1087.17836333333
231.88108462,1107.43836333333
232.0062750682,1117.85169666667
232.1314495808,1136.71503
232.2566081578,1139.44503
232.3817507992,1154.50169666667
232.506877505,1162.61169666667
232.6319882752,1175.35503
232.7570831098,1191.51169666667
232.8821620088,1207.95836333333
233.0072249722,1220.66503
233.132272,1227.18836333333
233.2573030922,1231.98836333333
233.3823182488,1250.95503
233.5073174698,1259.17836333333
233.6323007552,1272.44836333333
233.757268105,1273.04169666667
233.8822195192,1282.98169666667
234.0071549978,1295.54503
234.1320745408,1311.35503
234.2569781482,1313.60503
234.38186582,1336.76503
234.5067375562,1336.57169666667
234.6315933568,1346.56503
234.7564332218,1376.71169666667
234.8812571512,1364.00503
235.006065145,1372.95503
235.1308572032,1387.59503
235.2556333258,1393.90836333333
235.3803935128,1398.12503
235.5051377642,1413.22836333333
235.62986608,1422.13169666667
235.7545784602,1425.74836333333
235.8792749048,1431.39169666667
236.0039554138,1443.33503
236.1286199872,1444.63836333333
236.253268625,1454.38836333333
236.3779013272,1469.91503
236.5025180938,1474.07169666667
236.6271189248,1479.15169666667
236.7517038202,1489.01836333333
236.87627278,1496.32169666667
237.0008258042,1496.88169666667
237.1253628928,1515.34169666667
237.2498840458,1516.21836333333
237.3743892632,1523.98169666667
237.498878545,1529.14169666667
237.6233518912,1535.71169666667
237.7478093018,1539.56836333333
237.8722507768,1549.54503
237.9966763162,1549.96836333333
238.12108592,1553.55836333333
238.2454795882,1564.95169666667
238.3698573208,1558.31169666667
238.4942191178,1568.67836333333
238.6185649792,1573.97503
238.742894905,1575.73503
238.8672088952,1579.59836333333
238.9915069498,1588.92169666667
239.1157890688,1593.50169666667
239.2400552522,1596.08503
239.3643055,1601.38169666667
239.4885398122,1603.49503
239.6127581888,1608.74503
239.7369606298,1620.27836333333
239.8611471352,1612.26836333333
239.985317705,1621.78503
240.1094723392,1629.52503
240.2336110378,1631.31169666667
240.3577338008,1636.28836333333
240.4818406282,1636.51503
240.60593152,1641.31503
240.7300064762,1656.68169666667
240.8540654968,1645.57503
240.9781085818,1655.05836333333
241.1021357312,1659.29169666667
241.226146945,1671.11169666667
241.3501422232,1672.08503
241.4741215658,1669.48503
241.5980849728,1675.90169666667
241.7220324442,1677.89169666667
241.84596398,1680.52503
241.9698795802,1685.33503
242.0937792448,1695.00169666667
242.2176629738,1700.66169666667
242.3415307672,1712.15836333333
242.465382625,1715.48503
242.5892185472,1718.36503
242.7130385338,1713.07836333333
242.8368425848,1721.40836333333
242.9606307002,1728.80503
243.08440288,1735.45169666667
243.2081591242,1744.66503
243.3318994328,1750.18503
243.4556238058,1758.62503
243.5793322432,1766.27169666667
243.703024745,1771.01836333333
243.8267013112,1777.15503
243.9503619418,1775.91836333333
244.0740066368,1773.61836333333
244.1976353962,1771.11836333333
244.32124822,1777.99503
244.4448451082,1790.43836333333
244.5684260608,1806.57169666667
244.6919910778,1814.44169666667
244.8155401592,1821.41836333333
244.939073305,1832.82836333333
245.0625905152,1838.88169666667
245.1860917898,1844.54503
245.3095771288,1853.97503
245.4330465322,1864.36169666667
245.5565,1863.93169666667
245.6799375322,1875.77169666667
245.8033591288,1894.54836333333
245.9267647898,1890.94503
246.0501545152,1887.14503
246.173528305,1886.66169666667
246.2968861592,1894.64503
246.4202280778,1912.70503
246.5435540608,1937.51836333333
246.6668641082,1956.24503
246.79015822,1974.52503
246.9134363962,1990.82503
247.0366986368,2010.02503
247.1599449418,2017.44169666667
247.2831753112,2042.10169666667
247.406389745,2056.12836333333
247.5295882432,2065.04503
247.6527708058,2082.10836333333
247.7759374328,2092.63169666667
247.8990881242,2111.81503
248.02222288,2127.59169666667
248.1453417002,2138.05836333333
248.2684445848,2152.57503
248.3915315338,2171.36169666667
248.5146025472,2179.83169666667
248.637657625,2174.27836333333
248.7606967672,2172.47169666667
248.8837199738,2198.11503
249.0067272448,2224.31836333333
249.1297185802,2250.33503
249.25269398,2267.52836333333
249.3756534442,2287.33169666667
249.4985969728,2311.06169666667
249.6215245658,2341.05169666667
249.7444362232,2358.78169666667
249.867331945,2387.05503
249.9902117312,2405.00836333333
250.1130755818,2427.87169666667
250.2359234968,2457.62836333333
250.3587554762,2469.76169666667
250.48157152,2493.05836333333
250.6043716282,2517.39169666667
250.7271558008,2530.05503
250.8499240378,2558.24169666667
250.9726763392,2581.48169666667
251.095412705,2601.07836333333
251.2181331352,2623.75836333333
251.3408376298,2644.48169666667
251.4635261888,2670.90836333333
251.5861988122,2684.55836333333
251.7088555,2684.99503
251.8314962522,2697.18503
251.9541210688,2736.19169666667
252.0767299498,2766.40503
252.1993228952,2795.25836333333
252.321899905,2829.92836333333
252.4444609792,2854.75169666667
252.5670061178,2887.23503
252.6895353208,2912.99503
252.8120485882,2946.17503
252.93454592,2976.30836333333
253.0570273162,3005.15836333333
253.1794927768,3041.20836333333
253.3019423018,3068.31836333333
253.4243758912,3100.42836333333
253.546793545,3122.72836333333
253.6691952632,3156.01169666667
253.7915810458,3176.61503
253.9139508928,3202.03503
254.0363048042,3232.38169666667
254.15864278,3261.12169666667
254.2809648202,3292.83169666667
254.4032709248,3311.19169666667
254.5255610938,3337.35169666667
254.6478353272,3360.64169666667
254.770093625,3382.28503
254.8923359872,3400.94503
255.0145624138,3423.08169666667
255.1367729048,3436.69169666667
255.2589674602,3446.86836333333
255.38114608,3476.26169666667
255.5033087642,3511.60503
255.6254555128,3542.93169666667
255.7475863258,3570.02503
255.8697012032,3606.57836333333
255.991800145,3638.83169666666
256.1138831512,3676.71836333333
256.2359502218,3712.26503
256.3580013568,3751.52169666666
256.4800365562,3782.19836333333
256.60205582,3823.02836333333
256.7240591482,3848.45503
256.8460465408,3883.76503
256.9680179978,3916.13503
257.0899735192,3942.27836333333
257.211913105,3969.88169666667
257.3338367552,3994.43169666667
257.4557444698,4022.84836333333
257.5776362488,4042.71503
257.6995120922,4069.07836333333
257.821372,4084.78836333333
257.9432159722,4111.89503
258.0650440088,4142.90836333333
258.1868561098,4163.40836333333
258.3086522752,4190.08836333333
258.430432505,4210.22503
258.5521967992,4234.87169666667
258.6739451578,4261.63503
258.7956775808,4288.71503
258.9173940682,4312.61836333333
259.03909462,4321.49169666667
259.1607792362,4329.93503
259.2824479168,4352.51836333333
259.4041006618,4377.68836333333
259.5257374712,4401.88169666667
259.647358345,4433.11836333333
259.7689632832,4454.01836333333
259.8905522858,4474.79503
260.0121253528,4494.60836333333
260.1336824842,4515.99169666667
260.25522368,4542.45169666667
260.3767489402,4556.95169666667
260.4982582648,4578.96169666667
260.6197516538,4600.79836333333
260.7412291072,4614.66169666667
260.862690625,4633.31503
260.9841362072,4654.61836333333
261.1055658538,4673.47836333333
261.2269795648,4695.89836333333
261.3483773402,4708.95169666667
261.46975918,4729.73503
261.5911250842,4744.11503
261.7124750528,4763.01169666667
261.8338090858,4774.31503
261.9551271832,4800.06503
262.076429345,4830.61836333333
262.1977155712,4840.54503
262.3189858618,4853.59503
262.4402402168,4865.64836333333
262.5614786362,4875.66503
262.68270112,4889.23836333333
262.8039076682,4897.03169666667
262.9250982808,4907.39503
263.0462729578,4922.32169666667
263.1674316992,4930.19503
263.288574505,4942.62503
263.4097013752,4944.03503
263.5308123098,4950.34836333333
263.6519073088,4952.84836333333
263.7729863722,4966.64503
263.8940495,4977.89169666667
264.0150966922,4982.82169666667
264.1361279488,5000.62836333333
264.2571432698,5009.43836333333
264.3781426552,5024.71836333333
264.499126105,5036.92503
264.6200936192,5052.74169666667
264.7410451978,5061.38836333333
264.8619808408,5070.97503
264.9829005482,5087.75169666667
265.10380432,5092.64169666667
265.2246921562,5101.81836333333
265.3455640568,5111.40836333333
265.4664200218,5125.60503
265.5872600512,5122.59503
265.708084145,5138.55169666667
265.8288923032,5139.18836333333
265.9496845258,5156.55503
266.0704608128,5162.02169666667
266.1912211642,5155.87503
266.31196558,5164.69503
266.4326940602,5159.81836333333
266.5534066048,5166.14169666667
266.6741032138,5175.25836333333
266.7947838872,5169.66836333333
266.915448625,5174.02169666667
267.0360974272,5170.30503
267.1567302938,5170.86169666667
267.2773472248,5172.99503
267.3979482202,5180.12836333333
267.51853328,5175.23836333333
267.6391024042,5187.58836333333
267.7596555928,5193.81169666667
267.8801928458,5193.87836333333
268.0007141632,5199.19169666667
268.121219545,5211.24169666667
268.2417089912,5204.31836333333
268.3621825018,5209.13169666667
268.4826400768,5222.66503
268.6030817162,5224.05503
268.72350742,5229.14169666667
268.8439171882,5231.94169666667
268.9643110208,5238.56169666667
269.0846889178,5245.70169666667
269.2050508792,5245.15503
269.325396905,5247.76836333333
269.4457269952,5247.90169666667
269.5660411498,5249.88169666667
269.6863393688,5255.09503
269.8066216522,5260.53503
269.926888,5261.09169666667
270.0471384122,5259.82169666667
270.1673728888,5266.46836333333
270.2875914298,5266.59836333333
270.4077940352,5272.61503
270.527980705,5273.04503
270.6481514392,5272.70836333333
270.7683062378,5281.14836333333
270.8884451008,5282.39836333333
271.0085680282,5276.71836333333
271.12867502,5278.66836333333
271.2487660762,5268.09169666667
271.3688411968,5276.88503
271.4889003818,5283.78503
271.6089436312,5288.46503
271.728970945,5287.50836333333
271.8489823232,5279.44836333333
271.9689777658,5282.97836333333
272.0889572728,5289.36836333333
272.2089208442,5299.66503
272.32886848,5302.87169666667
272.4488001802,5298.28169666667
272.5687159448,5302.04169666667
272.6886157738,5310.14169666667
272.8084996672,5310.99836333333
272.928367625,5317.94169666667
273.0482196472,5330.82836333333
273.1680557338,5331.05503
273.2878758848,5336.88503
273.4076801002,5339.01836333333
273.52746838,5337.64836333333
273.6472407242,5340.40503
273.7669971328,5346.09169666667
273.8867376058,5348.28169666667
274.0064621432,5343.95169666667
274.126170745,5342.51836333333
274.2458634112,5352.12169666667
274.3655401418,5358.98169666667
274.4852009368,5359.52503
274.6048457962,5371.11836333333
274.72447472,5373.12836333333
274.8440877082,5380.00503
274.9636847608,5386.37169666667
275.0832658778,5392.93836333333
275.2028310592,5392.62169666667
275.322380305,5393.11503
275.4419136152,5409.41169666667
275.5614309898,5399.57503
275.6809324288,5396.35836333333
275.8004179322,5401.85503
275.9198875,5420.28503
276.0393411322,5406.15836333333
276.1587788288,5396.89503
276.2782005898,5399.66503
276.3976064152,5413.19169666667
276.516996305,5409.11169666667
276.6363702592,5417.50169666667
276.7557282778,5418.09169666667
276.8750703608,5422.25836333333
276.9943965082,5428.98169666667
277.11370672,5434.99169666667
277.2330009962,5437.60169666667
277.3522793368,5451.47169666667
277.4715417418,5447.82169666667
277.5907882112,5454.04169666667
277.710018745,5459.60169666667
277.8292333432,5464.74503
277.9484320058,5469.41169666667
278.0676147328,5469.56836333333
278.1867815242,5472.60503
278.30593238,5469.44503
278.4250673002,5481.84169666667
278.5441862848,5483.02169666667
278.6632893338,5490.45836333333
278.7823764472,5491.15836333333
278.901447625,5496.82503
279.0205028672,5503.52836333333
279.1395421738,5511.56836333333
279.2585655448,5513.04169666667
279.3775729802,5513.93836333333
279.49656448,5517.49836333333
279.6155400442,5514.78169666667
279.7344996728,5527.57169666667
279.8534433658,5522.11169666667
279.9723711232,5524.18503
280.091282945,5526.57503
280.2101788312,5523.78503
280.3290587818,5534.25503
280.4479227968,5532.08503
280.5667708762,5522.51836333333
280.68560302,5529.69836333333
280.8044192282,5529.49503
280.9232195008,5535.49836333333
281.0420038378,5539.18503
281.1607722392,5538.07503
281.279524705,5551.75169666667
281.3982612352,5551.21836333333
281.5169818298,5561.08503
281.6356864888,5573.10169666667
281.7543752122,5570.66836333333
281.873048,5574.29169666667
281.9917048522,5582.22503
282.1103457688,5589.73836333333
282.2289707498,5589.03836333333
282.3475797952,5591.52503
282.466172905,5592.22836333333
282.5847500792,5596.70503
282.7033113178,5597.45836333333
282.8218566208,5600.09836333333
282.9403859882,5591.77169666667
283.05889942,5594.43836333333
283.1773969162,5598.31169666667
283.2958784768,5602.06503
283.4143441018,5601.28169666667
283.5327937912,5600.60836333333
283.651227545,5598.33169666667
283.7696453632,5593.29503
283.8880472458,5594.97169666667
284.0064331928,5600.86836333333
284.1248032042,5606.68836333333
284.24315728,5607.17836333333
284.3614954202,5613.16836333333
284.4798176248,5621.84169666667
284.5981238938,5631.90503
284.7164142272,5635.62169666667
284.834688625,5636.26169666667
284.9529470872,5638.23836333333
285.0711896138,5636.07836333333
285.1894162048,5636.58169666667
285.3076268602,5638.64836333333
285.42582158,5643.60169666667
285.5440003642,5645.65836333333
285.6621632128,5643.80503
285.7803101258,5648.66836333333
285.8984411032,5649.48503
286.016556145,5647.94503
286.1346552512,5648.73169666667
286.2527384218,5653.01169666667
286.3708056568,5654.79503
286.4888569562,5654.06169666667
286.60689232,5656.72169666667
286.7249117482,5650.57836333333
286.8429152408,5658.00169666667
286.9609027978,5658.92169666667
287.0788744192,5666.04169666667
287.196830105,5674.33503
287.3147698552,5664.73503
287.4326936698,5664.90503
287.5506015488,5670.76503
287.6684934922,5670.63503
287.7863695,5675.30836333333
287.9042295722,5676.91503
288.0220737088,5680.52169666667
288.1399019098,5679.24169666667
288.2577141752,5680.08503
288.375510505,5671.67836333333
288.4932908992,5676.21169666667
288.6110553578,5670.35169666667
288.7288038808,5674.95836333333
288.8465364682,5670.85836333333
288.96425312,5672.07503
289.0819538362,5670.98836333333
289.1996386168,5676.60503
289.3173074618,5688.66836333333
289.4349603712,5691.17503
289.552597345,5695.24503
289.6702183832,5704.75169666667
289.7878234858,5709.93503
289.9054126528,5708.34836333333
290.0229858842,5714.34503
290.14054318,5722.82836333333
290.2580845402,5736.08169666667
290.3756099648,5741.77169666667
290.4931194538,5753.79836333333
290.6106130072,5759.21169666667
290.728090625,5760.48503
290.8455523072,5766.65169666667
290.9629980538,5779.83169666667
291.0804278648,5783.26836333333
291.1978417402,5795.40836333333
291.31523968,5799.41836333333
291.4326216842,5805.29836333333
291.5499877528,5812.99836333333
291.6673378858,5831.70503
291.7846720832,5834.55836333333
291.901990345,5842.68169666667
292.0192926712,5857.62836333333
292.1365790618,5859.41836333333
292.2538495168,5867.20169666667
292.3711040362,5874.63503
292.48834262,5889.81169666667
292.6055652682,5893.24503
292.7227719808,5904.86169666667
292.8399627578,5913.83836333333
292.9571375992,5922.93836333333
293.074296505,5932.38503
293.1914394752,5938.30503
293.3085665098,5946.67836333333
293.4256776088,5959.40503
293.5427727722,5963.36169666667
293.659852,5977.09169666667
293.7769152922,5985.11836333333
293.8939626488,5998.79169666667
294.0109940698,6007.42503
294.1280095552,6011.10503
294.245009105,6025.07503
294.3619927192,6031.84169666667
294.4789603978,6043.58503
294.5959121408,6047.49503
294.7128479482,6059.52169666667
294.82976782,6077.02503
294.9466717562,6073.80169666667
295.0635597568,6088.08169666667
295.1804318218,6103.39503
295.2972879512,6106.88169666667
295.414128145,6115.38169666667
295.5309524032,6130.26503
295.6477607258,6143.76169666667
295.7645531128,6147.47503
295.8813295642,6154.67169666667
295.99809008,6164.44836333333
296.1148346602,6179.67836333333
296.2315633048,6220.60503
296.3482760138,6193.42169666667
296.4649727872,6204.68503
296.581653625,6221.70169666667
296.6983185272,6239.88169666667
296.8149674938,6244.79169666667
296.9316005248,6256.32836333333
297.0482176202,6265.21169666667
297.16481878,6269.10836333333
297.2814040042,6281.19836333333
297.3979732928,6299.73169666667
297.5145266458,6306.49169666667
297.6310640632,6309.72836333333
297.747585545,6324.07836333333
297.8640910912,6332.84503
297.9805807018,6338.70836333333
298.0970543768,6343.07169666667
298.2135121162,6347.39503
298.32995392,6362.58169666667
298.4463797882,6370.52169666667
298.5627897208,6377.64503
298.6791837178,6379.10836333333
298.7955617792,6398.59836333333
298.911923905,6405.46503
299.0282700952,6414.48836333333
299.1446003498,6422.71836333333
299.2609146688,6425.21503
299.3772130522,6437.78503
299.4934955,6436.32169666667
299.6097620122,6466.73503
299.7260125888,6457.28503
299.8422472298,6461.58503
299.9584659352,6462.87503
300.074668705,6474.28169666667
300.1908555392,6483.09503
300.3070264378,6486.96169666667
300.4231814008,6492.93836333333
300.5393204282,6499.88169666667
300.65544352,6507.99836333333
300.7715506762,6513.30169666667
300.8876418968,6514.74503
301.0037171818,6521.43836333333
301.1197765312,6526.93503
301.235819945,6531.69503
301.3518474232,6533.07836333333
301.4678589658,6536.85836333333
301.5838545728,6565.96169666667
301.6998342442,6548.53836333333
301.81579798,6550.96503
301.9317457802,6553.11836333333
302.0476776448,6557.78836333333
302.1635935738,6556.92836333333
302.2794935672,6566.23169666667
302.395377625,6565.45503
302.5112457472,6573.79169666667
302.6270979338,6581.90503
302.7429341848,6587.70169666667
302.8587545002,6589.17169666667
302.97455888,6588.97836333333
303.0903473242,6593.66836333333
303.2061198328,6600.30836333333
303.3218764058,6607.99503
