UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145343
Integration Time,1000
Averages,300
Date,10/24/2020 12:54:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10106.0917
Reference Date,Multiple Library Date
User Note,


181.8418,1575.05666666667
181.9732053322,-86.3116333333333
182.1045947288,-89.7616333333333
182.2359681898,-91.1383
182.3673257152,-62.6283
182.498667305,-59.8483
182.6299929592,-62.7383
182.7613026778,-61.2983
182.8925964608,-60.4983
183.0238743082,-59.3616333333333
183.15513622,-62.2983
183.2863821962,-60.7549666666666
183.4176122368,-57.1983
183.5488263418,-55.1716333333333
183.6800245112,-60.5716333333333
183.811206745,-54.5849666666666
183.9423730432,-57.9149666666666
184.0735234058,-57.7583
184.2046578328,-54.3282999999999
184.3357763242,-56.9549666666666
184.46687888,-57.3216333333333
184.5979655002,-53.8416333333333
184.7290361848,-57.3716333333333
184.8600909338,-54.0916333333333
184.9911297472,-53.1816333333333
185.122152625,-56.4316333333333
185.2531595672,-52.6849666666666
185.3841505738,-54.4682999999999
185.5151256448,-52.4949666666666
185.6460847802,-54.9816333333333
185.77702798,-57.1749666666666
185.9079552442,-56.0216333333333
186.0388665728,-54.7882999999999
186.1697619658,-54.5516333333333
186.3006414232,-51.9049666666666
186.431504945,-56.6083
186.5623525312,-53.7749666666666
186.6931841818,-58.1683
186.8239998968,-55.6849666666666
186.9547996762,-49.9016333333333
187.08558352,-54.8582999999999
187.2163514282,-51.7182999999999
187.3471034008,-59.1116333333333
187.4778394378,-57.7283
187.6085595392,-52.2449666666666
187.739263705,-52.2516333333333
187.8699519352,-54.0316333333333
188.0006242298,-54.1482999999999
188.1312805888,-51.6616333333333
188.2619210122,-53.3182999999999
188.3925455,-56.7149666666666
188.5231540522,-54.5582999999999
188.6537466688,-55.1849666666666
188.7843233498,-56.2683
188.9148840952,-53.3716333333333
189.045428905,-53.9149666666666
189.1759577792,-55.1416333333333
189.3064707178,-51.9716333333333
189.4369677208,-54.9116333333333
189.5674487882,-54.3516333333333
189.69791392,-47.2116333333333
189.8283631162,-53.7849666666666
189.9587963768,-54.9949666666666
190.0892137018,-52.5749666666666
190.2196150912,-53.7482999999999
190.350000545,-54.2516333333333
190.4803700632,-53.3516333333333
190.6107236458,-52.8816333333333
190.7410612928,-53.3916333333333
190.8713830042,-46.3049666666666
191.00168878,-51.0216333333333
191.1319786202,-50.8516333333333
191.2622525248,-52.4216333333333
191.3925104938,-47.0283
191.5227525272,-50.0116333333333
191.652978625,-43.6083
191.7831887872,-46.4449666666666
191.9133830138,-50.0516333333333
192.0435613048,-48.7049666666666
192.1737236602,-47.5616333333333
192.30387008,-48.1149666666666
192.4340005642,-51.6249666666666
192.5641151128,-45.9716333333333
192.6942137258,-50.2782999999999
192.8242964032,-44.5649666666666
192.954363145,-46.3716333333333
193.0844139512,-46.3183
193.2144488218,-45.6583
193.3444677568,-47.5082999999999
193.4744707562,-43.8849666666666
193.60445782,-45.6716333333333
193.7344289482,-43.3883
193.8643841408,-42.3216333333333
193.9943233978,-41.0916333333333
194.1242467192,-40.9583
194.254154105,-40.2016333333333
194.3840455552,-40.2183
194.5139210698,-42.8449666666666
194.6437806488,-41.5349666666666
194.7736242922,-40.6949666666666
194.903452,-41.9016333333333
195.0332637722,-31.7583
195.1630596088,-39.9616333333333
195.2928395098,-39.8716333333333
195.4226034752,-33.7949666666666
195.552351505,-38.1649666666666
195.6820835992,-34.3516333333333
195.8117997578,-36.5383
195.9414999808,-36.1283
196.0711842682,-38.0416333333333
196.20085262,-33.6116333333333
196.3305050362,-35.6449666666666
196.4601415168,-31.5849666666667
196.5897620618,-28.2149666666667
196.7193666712,-28.5616333333333
196.848955345,-32.1083
196.9785280832,-31.8116333333333
197.1080848858,-32.5916333333333
197.2376257528,-29.9849666666667
197.3671506842,-29.4716333333333
197.49665968,-26.8649666666667
197.6261527402,-25.1549666666667
197.7556298648,-23.5183
197.8850910538,-22.9749666666667
198.0145363072,-22.3983
198.143965625,-20.3016333333333
198.2733790072,-24.3016333333333
198.4027764538,-20.2049666666667
198.5321579648,-19.7416333333333
198.6615235402,-15.8383
198.79087318,-14.3049666666667
198.9202068842,-12.5949666666667
199.0495246528,-15.2216333333333
199.1788264858,-12.9216333333333
199.3081123832,-13.4616333333333
199.437382345,-11.4716333333333
199.5666363712,-12.7616333333333
199.6958744618,-14.1416333333333
199.8250966168,-8.6583
199.9543028362,-6.3183
200.08349312,-8.98496666666667
200.2126674682,-9.15496666666667
200.3418258808,-4.05496666666666
200.4709683578,-5.91163333333333
200.6000948992,-5.2683
200.729205505,-7.6683
200.8583001752,-1.6683
200.9873789098,0.778366666666667
201.1164417088,-0.641633333333333
201.2454885722,4.7017
201.3745195,2.8717
201.5035344922,3.1817
201.6325335488,4.52503333333334
201.7615166698,8.7117
201.8904838552,7.2517
202.019435105,9.19503333333333
202.1483704192,9.25503333333333
202.2772897978,10.1083666666667
202.4061932408,10.9417
202.5350807482,9.4617
202.66395232,14.6783666666667
202.7928079562,12.8617
202.9216476568,19.0983666666667
203.0504714218,18.5917
203.1792792512,17.7017
203.308071145,17.2983666666667
203.4368471032,33.6617
203.5656071258,20.3283666666667
203.6943512128,21.6883666666667
203.8230793642,24.7817
203.95179158,24.1117
204.0804878602,23.0350333333333
204.2091682048,30.1883666666667
204.3378326138,28.2350333333333
204.4664810872,32.9150333333333
204.595113625,30.0683666666667
204.7237302272,33.1950333333333
204.8523308938,35.8750333333334
204.9809156248,34.3583666666667
205.1094844202,39.2850333333334
205.23803728,38.6783666666667
205.3665742042,40.0150333333334
205.4950951928,44.2550333333334
205.6236002458,40.6617
205.7520893632,46.0950333333334
205.880562545,47.3383666666667
206.0090197912,47.1883666666667
206.1374611018,48.1683666666667
206.2658864768,56.6950333333334
206.3942959162,51.7883666666667
206.52268942,51.6617000000001
206.6510669882,54.2717000000001
206.7794286208,60.6583666666667
206.9077743178,58.5783666666667
207.0361040792,63.6283666666667
207.164417905,62.4083666666667
207.2927157952,62.9417
207.4209977498,65.5550333333334
207.5492637688,67.0883666666667
207.6775138522,72.4717
207.805748,71.4050333333334
207.9339662122,76.3583666666667
208.0621684888,73.1617
208.1903548298,77.7317
208.3185252352,79.1417
208.446679705,82.6450333333333
208.5748182392,84.4983666666667
208.7029408378,87.5250333333333
208.8310475008,88.0683666666667
208.9591382282,101.6417
209.08721302,89.4750333333333
209.2152718762,92.6450333333333
209.3433147968,101.3217
209.4713417818,98.4183666666667
209.5993528312,99.8683666666667
209.727347945,102.4717
209.8553271232,104.1317
209.9832903658,109.2717
210.1112376728,109.005033333333
210.2391690442,109.0417
210.36708448,111.075033333333
210.4949839802,115.6117
210.6228675448,120.915033333333
210.7507351738,124.455033333333
210.8785868672,123.0917
211.006422625,126.425033333333
211.1342424472,134.3217
211.2620463338,132.205033333333
211.3898342848,139.145033333333
211.5176063002,138.8917
211.64536238,144.615033333333
211.7731025242,144.195033333333
211.9008267328,149.698366666667
212.0285350058,151.668366666667
212.1562273432,157.288366666667
212.283903745,163.9417
212.4115642112,162.405033333333
212.5392087418,166.738366666667
212.6668373368,170.815033333333
212.7944499962,172.438366666667
212.92204672,176.438366666667
213.0496275082,178.8517
213.1771923608,182.965033333333
213.3047412778,190.728366666667
213.4322742592,189.995033333333
213.559791305,196.288366666667
213.6872924152,199.885033333333
213.8147775898,202.2717
213.9422468288,207.0017
214.0697001322,213.4317
214.1971375,214.258366666667
214.3245589322,220.865033333333
214.4519644288,224.995033333333
214.5793539898,230.185033333333
214.7067276152,232.235033333333
214.834085305,237.655033333333
214.9614270592,239.835033333333
215.0887528778,248.1917
215.2160627608,250.115033333333
215.3433567082,256.795033333333
215.47063472,261.685033333333
215.5978967962,266.895033333333
215.7251429368,275.138366666666
215.8523731418,278.565033333333
215.9795874112,279.208366666666
216.106785745,283.845033333333
216.2339681432,290.6317
216.3611346058,298.878366666667
216.4882851328,302.6817
216.6154197242,305.2817
216.74253838,315.835033333333
216.8696411002,318.825033333333
216.9967278848,325.038366666667
217.1237987338,329.2517
217.2508536472,333.0517
217.377892625,342.7917
217.5049156672,350.275033333333
217.6319227738,352.9717
217.7589139448,357.6117
217.8858891802,366.0217
218.01284848,373.068366666667
218.1397918442,378.665033333333
218.2667192728,387.618366666667
218.3936307658,393.458366666667
218.5205263232,399.2217
218.647405945,409.515033333334
218.7742696312,416.135033333334
218.9011173818,421.1417
219.0279491968,428.465033333334
219.1547650762,435.305033333334
219.28156502,443.678366666667
219.4083490282,453.4117
219.5351171008,459.2817
219.6618692378,469.155033333334
219.7886054392,475.4517
219.915325705,483.028366666667
220.0420300352,488.021700000001
220.1687184298,496.948366666667
220.2953908888,505.428366666667
220.4220474122,513.1917
220.548688,519.4517
220.6753126522,527.588366666667
220.8019213688,537.1417
220.9285141498,544.811700000001
221.0550909952,556.061700000001
221.181651905,564.645033333334
221.3081968792,570.181700000001
221.4347259178,584.161700000001
221.5612390208,592.3917
221.6877361882,595.485033333334
221.81421742,606.545033333334
221.9406827162,614.995033333334
222.0671320768,628.058366666667
222.1935655018,632.895033333334
222.3199829912,645.465033333334
222.446384545,655.595033333334
222.5727701632,663.188366666667
222.6991398458,676.608366666667
222.8254935928,686.818366666667
222.9518314042,693.4917
223.07815328,707.535033333334
223.2044592202,718.1617
223.3307492248,731.638366666667
223.4570232938,739.055033333334
223.5832814272,747.908366666667
223.709523625,759.8517
223.8357498872,774.6217
223.9619602138,786.358366666667
224.0881546048,791.745033333334
224.2143330602,804.818366666667
224.34049558,816.238366666667
224.4666421642,824.895033333334
224.5927728128,841.268366666667
224.7188875258,847.3817
224.8449863032,862.715033333334
224.971069145,875.528366666667
225.0971360512,884.705033333334
225.2231870218,900.8217
225.3492220568,913.455033333334
225.4752411562,926.868366666667
225.60124432,944.1017
225.7272315482,956.341700000001
225.8532028408,967.385033333334
225.9791581978,983.141700000001
226.1050976192,992.828366666667
226.231021105,1011.03503333333
226.3569286552,1022.06836666667
226.4828202698,1034.59503333333
226.6086959488,1055.3817
226.7345556922,1063.87503333333
226.8603995,1082.22836666667
226.9862273722,1097.8317
227.1120393088,1112.21503333333
227.2378353098,1125.63836666667
227.3636153752,1139.49503333333
227.489379505,1160.71836666667
227.6151276992,1169.20836666667
227.7408599578,1177.9617
227.8665762808,1202.19503333333
227.9922766682,1218.97503333333
228.11796112,1232.67836666667
228.2436296362,1246.2417
228.3692822168,1264.7717
228.4949188618,1278.09836666667
228.6205395712,1296.62836666667
228.746144345,1318.8317
228.8717331832,1332.7817
228.9973060858,1347.61503333333
229.1228630528,1364.05836666667
229.2484040842,1385.2117
229.37392918,1399.31503333333
229.4994383402,1420.8217
229.6249315648,1433.2617
229.7504088538,1451.71836666667
229.8758702072,1470.62836666667
230.001315625,1486.73503333333
230.1267451072,1499.7517
230.2521586538,1524.07836666667
230.3775562648,1539.0017
230.5029379402,1549.77503333333
230.62830368,1567.06503333333
230.7536534842,1588.06836666667
230.8789873528,1602.9017
231.0043052858,1627.15503333333
231.1296072832,1639.1717
231.254893345,1658.42503333333
231.3801634712,1682.3317
231.5054176618,1692.35503333333
231.6306559168,1709.2917
231.7558782362,1721.99503333333
231.88108462,1752.27503333333
232.0062750682,1765.91503333333
232.1314495808,1791.20836666667
232.2566081578,1799.55503333333
232.3817507992,1819.9917
232.506877505,1833.8817
232.6319882752,1854.04503333333
232.7570831098,1874.53503333333
232.8821620088,1895.09836666667
233.0072249722,1912.5617
233.132272,1923.1417
233.2573030922,1937.25503333333
233.3823182488,1961.01836666667
233.5073174698,1971.18836666667
233.6323007552,1991.5017
233.757268105,1994.75503333333
233.8822195192,2011.19836666667
234.0071549978,2029.1617
234.1320745408,2048.5317
234.2569781482,2054.81503333333
234.38186582,2081.23503333333
234.5067375562,2089.82836666667
234.6315933568,2104.07503333333
234.7564332218,2139.04836666667
234.8812571512,2131.30503333333
235.006065145,2147.0917
235.1308572032,2167.25836666667
235.2556333258,2174.7717
235.3803935128,2186.5317
235.5051377642,2204.02836666667
235.62986608,2216.28836666667
235.7545784602,2222.7617
235.8792749048,2234.27836666667
236.0039554138,2249.61503333333
236.1286199872,2255.48503333333
236.253268625,2271.71503333333
236.3779013272,2286.59503333333
236.5025180938,2295.7617
236.6271189248,2303.94836666667
236.7517038202,2315.60503333333
236.87627278,2330.7217
237.0008258042,2333.19503333333
237.1253628928,2354.55836666667
237.2498840458,2358.6417
237.3743892632,2370.75503333333
237.498878545,2382.07503333333
237.6233518912,2391.02503333333
237.7478093018,2397.15836666667
237.8722507768,2408.11503333333
237.9966763162,2413.1017
238.12108592,2420.15836666667
238.2454795882,2434.89836666667
238.3698573208,2428.0517
238.4942191178,2443.00836666667
238.6185649792,2449.10503333333
238.742894905,2456.76503333333
238.8672088952,2462.45836666667
238.9915069498,2471.2717
239.1157890688,2478.35836666667
239.2400552522,2484.5317
239.3643055,2492.70836666667
239.4885398122,2497.0217
239.6127581888,2499.4017
239.7369606298,2517.24836666667
239.8611471352,2511.6117
239.985317705,2524.3417
240.1094723392,2531.48503333333
240.2336110378,2537.75836666667
240.3577338008,2544.60503333333
240.4818406282,2547.5317
240.60593152,2552.61503333333
240.7300064762,2570.48836666667
240.8540654968,2561.2717
240.9781085818,2572.95836666667
241.1021357312,2579.48836666667
241.226146945,2593.13503333333
241.3501422232,2597.03503333333
241.4741215658,2597.39836666667
241.5980849728,2604.80836666667
241.7220324442,2608.17836666667
241.84596398,2613.1117
241.9698795802,2623.34836666667
242.0937792448,2634.16836666667
242.2176629738,2643.32503333333
242.3415307672,2653.70503333333
242.465382625,2664.85503333333
242.5892185472,2667.49503333333
242.7130385338,2658.62503333333
242.8368425848,2668.2417
242.9606307002,2679.9217
243.08440288,2689.73503333333
243.2081591242,2703.80836666667
243.3318994328,2716.9317
243.4556238058,2727.64836666667
243.5793322432,2737.39836666667
243.703024745,2745.2417
243.8267013112,2757.99503333333
243.9503619418,2756.81836666667
244.0740066368,2751.32836666667
244.1976353962,2743.00836666667
244.32124822,2751.44836666667
244.4448451082,2771.18836666667
244.5684260608,2791.7417
244.6919910778,2807.20503333333
244.8155401592,2817.0517
244.939073305,2830.69503333333
245.0625905152,2840.82503333333
245.1860917898,2849.1617
245.3095771288,2855.0817
245.4330465322,2873.39836666667
245.5565,2877.41836666667
245.6799375322,2895.93836666667
245.8033591288,2918.3417
245.9267647898,2921.35836666667
246.0501545152,2914.97836666667
246.173528305,2908.53503333333
246.2968861592,2922.26503333333
246.4202280778,2943.82503333333
246.5435540608,2976.41836666667
246.6668641082,3003.9817
246.79015822,3033.1617
246.9134363962,3057.50503333333
247.0366986368,3085.1017
247.1599449418,3099.99503333333
247.2831753112,3124.5117
247.406389745,3153.92836666667
247.5295882432,3163.37836666667
247.6527708058,3191.9317
247.7759374328,3212.5317
247.8990881242,3233.40836666667
248.02222288,3255.9317
248.1453417002,3278.24503333333
248.2684445848,3297.06503333334
248.3915315338,3322.74503333333
248.5146025472,3336.6817
248.637657625,3331.72836666667
248.7606967672,3322.9717
248.8837199738,3358.28836666667
249.0067272448,3397.5417
249.1297185802,3434.97836666667
249.25269398,3458.22503333333
249.3756534442,3492.30503333333
249.4985969728,3522.4017
249.6215245658,3569.18503333334
249.7444362232,3584.58503333334
249.867331945,3628.4917
249.9902117312,3655.91836666667
250.1130755818,3685.74503333333
250.2359234968,3728.8717
250.3587554762,3749.68836666667
250.48157152,3784.23503333333
250.6043716282,3820.22503333333
250.7271558008,3836.5917
250.8499240378,3875.23503333333
250.9726763392,3912.55836666667
251.095412705,3941.1117
251.2181331352,3970.2817
251.3408376298,4002.66503333333
251.4635261888,4040.4017
251.5861988122,4059.25503333333
251.7088555,4068.90836666667
251.8314962522,4079.99503333333
251.9541210688,4132.02503333333
252.0767299498,4175.37503333333
252.1993228952,4221.08836666666
252.321899905,4266.85836666666
252.4444609792,4301.7917
252.5670061178,4349.65503333333
252.6895353208,4391.1917
252.8120485882,4434.36836666666
252.93454592,4482.86836666667
253.0570273162,4514.2817
253.1794927768,4568.37503333333
253.3019423018,4606.29836666666
253.4243758912,4647.46503333333
253.546793545,4683.5617
253.6691952632,4734.27503333333
253.7915810458,4763.60503333333
253.9139508928,4805.97836666667
254.0363048042,4847.6917
254.15864278,4890.6917
254.2809648202,4930.0717
254.4032709248,4953.3717
254.5255610938,4992.36503333333
254.6478353272,5027.5417
254.770093625,5052.17503333333
254.8923359872,5083.78503333333
255.0145624138,5117.39503333333
255.1367729048,5143.81503333333
255.2589674602,5153.08836666667
255.38114608,5187.35836666667
255.5033087642,5236.75503333333
255.6254555128,5286.53836666666
255.7475863258,5326.5317
255.8697012032,5378.43503333333
255.991800145,5420.18836666667
256.1138831512,5479.45503333333
256.2359502218,5531.8317
256.3580013568,5588.68503333333
256.4800365562,5634.65836666667
256.60205582,5687.9017
256.7240591482,5728.88503333333
256.8460465408,5781.1017
256.9680179978,5821.1817
257.0899735192,5863.93836666667
257.211913105,5901.62836666667
257.3338367552,5939.04836666667
257.4557444698,5977.97836666667
257.5776362488,6009.9717
257.6995120922,6047.34836666667
257.821372,6070.76836666667
257.9432159722,6112.15503333333
258.0650440088,6149.0717
258.1868561098,6180.7517
258.3086522752,6215.18836666667
258.430432505,6245.02836666667
258.5521967992,6277.2717
258.6739451578,6319.27503333333
258.7956775808,6352.85503333333
258.9173940682,6387.96836666667
259.03909462,6416.78836666667
259.1607792362,6429.37503333333
259.2824479168,6460.36503333333
259.4041006618,6498.68836666667
259.5257374712,6535.74503333333
259.647358345,6571.14503333333
259.7689632832,6605.0117
259.8905522858,6638.97503333333
260.0121253528,6672.93503333333
260.1336824842,6693.6517
260.25522368,6728.01503333333
260.3767489402,6748.13503333333
260.4982582648,6779.65503333333
260.6197516538,6808.6417
260.7412291072,6832.1917
260.862690625,6865.8317
260.9841362072,6891.81503333333
261.1055658538,6919.1717
261.2269795648,6950.65503333333
261.3483773402,6976.84503333333
261.46975918,7002.4117
261.5911250842,7024.43503333333
261.7124750528,7051.43836666666
261.8338090858,7072.76503333333
261.9551271832,7110.48836666666
262.076429345,7144.8817
262.1977155712,7165.58503333333
262.3189858618,7183.39503333333
262.4402402168,7198.8417
262.5614786362,7220.5417
262.68270112,7237.28836666667
262.8039076682,7249.72503333333
262.9250982808,7271.31503333333
263.0462729578,7290.0817
263.1674316992,7302.4617
263.288574505,7319.73503333333
263.4097013752,7329.74503333333
263.5308123098,7329.08836666667
263.6519073088,7332.45836666667
263.7729863722,7350.6717
263.8940495,7367.7717
264.0150966922,7381.2017
264.1361279488,7403.6317
264.2571432698,7416.80503333333
264.3781426552,7431.5317
264.499126105,7453.80503333333
264.6200936192,7475.4517
264.7410451978,7490.66503333333
264.8619808408,7504.54836666667
264.9829005482,7531.68836666667
265.10380432,7537.6117
265.2246921562,7552.33836666667
265.3455640568,7567.4517
265.4664200218,7582.40836666667
265.5872600512,7587.14836666667
265.708084145,7604.79836666667
265.8288923032,7612.9017
265.9496845258,7624.09503333333
266.0704608128,7639.13503333333
266.1912211642,7642.4217
266.31196558,7648.4517
266.4326940602,7649.28836666667
266.5534066048,7661.1917
266.6741032138,7664.48503333333
266.7947838872,7662.23503333333
266.915448625,7664.96836666667
267.0360974272,7665.03836666667
267.1567302938,7660.28836666667
267.2773472248,7662.16836666667
267.3979482202,7666.59836666667
267.51853328,7663.2017
267.6391024042,7682.5817
267.7596555928,7694.4617
267.8801928458,7690.74503333333
268.0007141632,7694.8917
268.121219545,7717.72503333333
268.2417089912,7719.38836666667
268.3621825018,7724.2117
268.4826400768,7742.7217
268.6030817162,7740.1617
268.72350742,7754.27503333333
268.8439171882,7761.85836666667
268.9643110208,7770.58836666667
269.0846889178,7780.81503333333
269.2050508792,7776.71503333333
269.325396905,7778.55503333333
269.4457269952,7776.87503333333
269.5660411498,7786.09503333333
269.6863393688,7786.61836666667
269.8066216522,7795.14503333333
269.926888,7795.02836666667
270.0471384122,7802.32503333333
270.1673728888,7812.7717
270.2875914298,7811.4617
270.4077940352,7818.3817
270.527980705,7820.41836666667
270.6481514392,7819.3617
270.7683062378,7830.42503333333
270.8884451008,7832.00503333333
271.0085680282,7826.5117
271.12867502,7833.3917
271.2487660762,7829.2317
271.3688411968,7829.77503333333
271.4889003818,7836.0717
271.6089436312,7839.4117
271.728970945,7843.6317
271.8489823232,7839.57836666667
271.9689777658,7843.61503333334
272.0889572728,7855.44836666667
272.2089208442,7865.83836666667
272.32886848,7866.73503333333
272.4488001802,7870.4817
272.5687159448,7871.70836666667
272.6886157738,7884.4617
272.8084996672,7888.7517
272.928367625,7901.40503333334
273.0482196472,7918.09836666667
273.1680557338,7920.79836666667
273.2878758848,7932.82836666667
273.4076801002,7938.58503333334
273.52746838,7926.17836666667
273.6472407242,7928.9817
273.7669971328,7935.96503333334
273.8867376058,7943.3517
274.0064621432,7945.98836666667
274.126170745,7944.44503333334
274.2458634112,7950.57503333333
274.3655401418,7965.13836666667
274.4852009368,7962.6817
274.6048457962,7979.77836666667
274.72447472,7985.7217
274.8440877082,8002.25836666667
274.9636847608,8006.13836666667
275.0832658778,8016.2117
275.2028310592,8018.73836666667
275.322380305,8021.6417
275.4419136152,8038.9817
275.5614309898,8030.1917
275.6809324288,8031.13836666667
275.8004179322,8035.67836666667
275.9198875,8048.3217
276.0393411322,8041.07836666667
276.1587788288,8040.34503333334
276.2782005898,8047.0817
276.3976064152,8058.4217
276.516996305,8051.92836666667
276.6363702592,8067.6817
276.7557282778,8070.4417
276.8750703608,8074.07503333334
276.9943965082,8083.04503333334
277.11370672,8088.30836666667
277.2330009962,8092.50836666667
277.3522793368,8110.74503333334
277.4715417418,8113.01503333334
277.5907882112,8119.21836666667
277.710018745,8135.7617
277.8292333432,8138.36503333334
277.9484320058,8146.9617
278.0676147328,8147.71503333334
278.1867815242,8151.19836666667
278.30593238,8155.7117
278.4250673002,8171.94836666667
278.5441862848,8176.2117
278.6632893338,8186.23836666667
278.7823764472,8190.91836666667
278.901447625,8195.15836666667
279.0205028672,8201.31836666667
279.1395421738,8215.14836666667
279.2585655448,8220.84836666667
279.3775729802,8228.1217
279.49656448,8238.31503333334
279.6155400442,8237.50503333334
279.7344996728,8242.54503333334
279.8534433658,8240.29503333334
279.9723711232,8248.27836666667
280.091282945,8249.1317
280.2101788312,8249.0017
280.3290587818,8259.9517
280.4479227968,8258.88836666667
280.5667708762,8257.77836666667
280.68560302,8262.43836666667
280.8044192282,8260.68836666667
280.9232195008,8269.8817
281.0420038378,8277.94836666667
281.1607722392,8278.86836666667
281.279524705,8292.28503333334
281.3982612352,8291.6717
281.5169818298,8310.69836666667
281.6356864888,8319.5917
281.7543752122,8323.41836666667
281.873048,8327.3717
281.9917048522,8335.88836666667
282.1103457688,8355.47836666667
282.2289707498,8357.28836666667
282.3475797952,8362.47836666667
282.466172905,8372.79836666667
282.5847500792,8376.9417
282.7033113178,8380.17170000001
282.8218566208,8385.07503333334
282.9403859882,8372.86503333334
283.05889942,8374.08170000001
283.1773969162,8384.07836666667
283.2958784768,8383.87836666667
283.4143441018,8379.22836666667
283.5327937912,8379.66503333334
283.651227545,8384.74503333334
283.7696453632,8381.94503333334
283.8880472458,8385.03170000001
284.0064331928,8392.57170000001
284.1248032042,8401.7617
284.24315728,8410.57836666667
284.3614954202,8417.34503333334
284.4798176248,8429.57503333334
284.5981238938,8443.28836666667
284.7164142272,8450.32170000001
284.834688625,8457.01836666667
284.9529470872,8457.5117
285.0711896138,8463.14503333334
285.1894162048,8463.46503333334
285.3076268602,8467.42170000001
285.42582158,8462.61836666667
285.5440003642,8469.13836666667
285.6621632128,8473.40503333334
285.7803101258,8479.05836666667
285.8984411032,8484.72836666667
286.016556145,8481.87503333334
286.1346552512,8488.68503333334
286.2527384218,8497.7617
286.3708056568,8492.56503333334
286.4888569562,8491.80836666667
286.60689232,8501.29170000001
286.7249117482,8495.13503333334
286.8429152408,8503.75503333334
286.9609027978,8507.05836666667
287.0788744192,8515.64503333334
287.196830105,8526.23836666667
287.3147698552,8522.65503333334
287.4326936698,8521.57170000001
287.5506015488,8521.54503333334
287.6684934922,8524.18503333334
287.7863695,8535.27836666667
287.9042295722,8537.49836666667
288.0220737088,8542.9417
288.1399019098,8540.13170000001
288.2577141752,8543.33170000001
288.375510505,8537.24503333334
288.4932908992,8542.78503333334
288.6110553578,8541.32170000001
288.7288038808,8538.97170000001
288.8465364682,8535.85836666667
288.96425312,8535.04503333334
289.0819538362,8539.29836666667
289.1996386168,8547.63503333334
289.3173074618,8562.40836666667
289.4349603712,8566.71503333334
289.552597345,8578.04836666667
289.6702183832,8592.72170000001
289.7878234858,8598.10836666667
289.9054126528,8604.48170000001
290.0229858842,8618.97503333334
290.14054318,8626.97836666667
290.2580845402,8644.78836666667
290.3756099648,8651.25170000001
290.4931194538,8666.82170000001
290.6106130072,8677.48836666667
290.728090625,8686.50170000001
290.8455523072,8700.08170000001
290.9629980538,8721.42170000001
291.0804278648,8728.00503333334
291.1978417402,8741.74503333334
291.31523968,8744.75170000001
291.4326216842,8754.10836666667
291.5499877528,8775.49503333334
291.6673378858,8796.21836666667
291.7846720832,8804.13503333334
291.901990345,8817.05503333334
292.0192926712,8838.90836666668
292.1365790618,8853.06836666668
292.2538495168,8866.37836666667
292.3711040362,8877.43503333334
292.48834262,8889.83836666668
292.6055652682,8899.20836666667
292.7227719808,8915.24170000001
292.8399627578,8925.25170000001
292.9571375992,8941.84836666667
293.074296505,8957.70503333334
293.1914394752,8969.8517
293.3085665098,8976.7717
293.4256776088,8997.16503333334
293.5427727722,9008.73503333334
293.659852,9027.57503333334
293.7769152922,9042.60836666667
293.8939626488,9065.64836666667
294.0109940698,9074.50503333334
294.1280095552,9082.66170000001
294.245009105,9101.52836666667
294.3619927192,9117.20503333334
294.4789603978,9134.93503333334
294.5959121408,9147.69503333334
294.7128479482,9161.72503333334
294.82976782,9191.19503333334
294.9466717562,9196.88170000001
295.0635597568,9217.87170000001
295.1804318218,9233.55170000001
295.2972879512,9248.28503333334
295.414128145,9250.4317
295.5309524032,9274.61503333334
295.6477607258,9291.02836666667
295.7645531128,9301.70836666667
295.8813295642,9313.47503333334
295.99809008,9329.08836666667
296.1148346602,9351.26503333334
296.2315633048,9389.61503333334
296.3482760138,9376.47836666667
296.4649727872,9392.39836666668
296.581653625,9415.62503333334
296.6983185272,9447.41170000001
296.8149674938,9463.67503333334
296.9316005248,9481.78836666667
297.0482176202,9493.49170000001
297.16481878,9499.22503333334
297.2814040042,9513.69503333334
297.3979732928,9533.29170000001
297.5145266458,9549.64503333334
297.6310640632,9558.12503333334
297.747585545,9580.73836666668
297.8640910912,9596.54170000001
297.9805807018,9604.50836666668
298.0970543768,9624.85503333334
298.2135121162,9627.58836666668
298.32995392,9642.96170000001
298.4463797882,9651.58836666667
298.5627897208,9669.29170000001
298.6791837178,9673.88503333334
298.7955617792,9693.68836666667
298.911923905,9711.39170000001
299.0282700952,9723.55503333334
299.1446003498,9739.49170000001
299.2609146688,9742.50503333334
299.3772130522,9760.90836666667
299.4934955,9756.0217
299.6097620122,9794.70170000001
299.7260125888,9791.83836666667
299.8422472298,9804.04836666667
299.9584659352,9807.63170000001
300.074668705,9828.82836666667
300.1908555392,9839.96836666667
300.3070264378,9842.50836666667
300.4231814008,9854.62503333334
300.5393204282,9859.94836666667
300.65544352,9880.8517
300.7715506762,9886.64836666667
300.8876418968,9893.28503333334
301.0037171818,9902.3517
301.1197765312,9912.01836666667
301.235819945,9915.13503333334
301.3518474232,9920.92170000001
301.4678589658,9925.67836666667
301.5838545728,9940.20170000001
301.6998342442,9936.9417
301.81579798,9943.19503333334
301.9317457802,9950.59836666667
302.0476776448,9960.82503333334
302.1635935738,9963.92503333334
