UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141938
Integration Time,1000
Averages,300
Date,10/12/2020 4:02:29 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,4259.94598555556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.66333333333
181.9732053322,-80.9106811111111
182.1045947288,-84.1840144444444
182.2359681898,-85.6940144444444
182.3673257152,-63.5040144444444
182.498667305,-60.6173477777777
182.6299929592,-63.4640144444444
182.7613026778,-62.3240144444444
182.8925964608,-60.9940144444444
183.0238743082,-59.9640144444444
183.15513622,-62.8406811111111
183.2863821962,-61.4773477777777
183.4176122368,-57.8906811111111
183.5488263418,-55.9706811111111
183.6800245112,-61.5406811111111
183.811206745,-55.8706811111111
183.9423730432,-58.7306811111111
184.0735234058,-58.3306811111111
184.2046578328,-55.1340144444445
184.3357763242,-57.9673477777777
184.46687888,-58.1606811111111
184.5979655002,-55.1473477777778
184.7290361848,-58.3840144444444
184.8600909338,-55.4773477777778
184.9911297472,-54.2073477777778
185.122152625,-57.3306811111111
185.2531595672,-53.0206811111111
185.3841505738,-54.9806811111111
185.5151256448,-53.6273477777778
185.6460847802,-56.1106811111111
185.77702798,-58.1406811111111
185.9079552442,-57.3073477777777
186.0388665728,-55.6940144444444
186.1697619658,-55.4373477777778
186.3006414232,-52.6073477777778
186.431504945,-57.4406811111111
186.5623525312,-54.5573477777778
186.6931841818,-58.9173477777777
186.8239998968,-56.8440144444444
186.9547996762,-50.9806811111111
187.08558352,-56.0073477777778
187.2163514282,-52.7273477777778
187.3471034008,-59.7373477777777
187.4778394378,-58.8306811111111
187.6085595392,-53.1473477777778
187.739263705,-53.8173477777778
187.8699519352,-55.1206811111111
188.0006242298,-55.1240144444444
188.1312805888,-52.4606811111111
188.2619210122,-54.2006811111111
188.3925455,-57.7073477777777
188.5231540522,-56.4240144444444
188.6537466688,-56.8540144444444
188.7843233498,-57.7940144444444
188.9148840952,-54.8573477777778
189.045428905,-55.6873477777778
189.1759577792,-57.3406811111111
189.3064707178,-54.2006811111111
189.4369677208,-57.8773477777778
189.5674487882,-57.2640144444444
189.69791392,-50.0273477777778
189.8283631162,-55.7906811111111
189.9587963768,-57.3840144444444
190.0892137018,-54.8806811111111
190.2196150912,-56.1040144444444
190.350000545,-56.8306811111111
190.4803700632,-56.5240144444444
190.6107236458,-55.4940144444444
190.7410612928,-56.1106811111111
190.8713830042,-49.2806811111111
191.00168878,-54.7040144444444
191.1319786202,-54.5906811111111
191.2622525248,-56.4106811111111
191.3925104938,-51.0373477777778
191.5227525272,-54.8373477777778
191.652978625,-48.5073477777778
191.7831887872,-50.9473477777778
191.9133830138,-53.7373477777778
192.0435613048,-53.0006811111111
192.1737236602,-50.9740144444444
192.30387008,-51.9073477777778
192.4340005642,-55.1706811111111
192.5641151128,-50.7073477777778
192.6942137258,-54.8740144444444
192.8242964032,-49.9840144444444
192.954363145,-51.6006811111111
193.0844139512,-52.8940144444444
193.2144488218,-52.2106811111111
193.3444677568,-54.5540144444444
193.4744707562,-50.5140144444444
193.60445782,-52.1840144444444
193.7344289482,-50.3340144444444
193.8643841408,-49.1873477777778
193.9943233978,-49.2106811111111
194.1242467192,-49.3040144444444
194.254154105,-48.0840144444444
194.3840455552,-48.7573477777778
194.5139210698,-49.7106811111111
194.6437806488,-49.3073477777778
194.7736242922,-48.4240144444444
194.903452,-50.4873477777778
195.0332637722,-41.5673477777778
195.1630596088,-49.8740144444444
195.2928395098,-50.2806811111111
195.4226034752,-43.9406811111111
195.552351505,-48.7773477777778
195.6820835992,-45.5006811111111
195.8117997578,-48.4040144444444
195.9414999808,-48.3806811111111
196.0711842682,-50.3640144444444
196.20085262,-46.8240144444444
196.3305050362,-49.2273477777778
196.4601415168,-46.0206811111111
196.5897620618,-43.0073477777778
196.7193666712,-43.7073477777778
196.848955345,-47.2806811111111
196.9785280832,-46.2140144444444
197.1080848858,-46.9906811111111
197.2376257528,-45.1140144444444
197.3671506842,-45.4940144444444
197.49665968,-44.1306811111111
197.6261527402,-43.2106811111111
197.7556298648,-42.2573477777778
197.8850910538,-42.4440144444444
198.0145363072,-41.6806811111111
198.143965625,-39.6706811111111
198.2733790072,-43.9673477777778
198.4027764538,-40.6506811111111
198.5321579648,-41.4806811111111
198.6615235402,-38.5973477777778
198.79087318,-37.7140144444445
198.9202068842,-36.5040144444445
199.0495246528,-39.6273477777778
199.1788264858,-37.9973477777778
199.3081123832,-39.2806811111111
199.437382345,-37.5006811111111
199.5666363712,-38.6040144444445
199.6958744618,-39.6806811111111
199.8250966168,-36.1040144444445
199.9543028362,-34.5973477777778
200.08349312,-37.0840144444444
200.2126674682,-37.8540144444445
200.3418258808,-32.8340144444445
200.4709683578,-35.5473477777778
200.6000948992,-35.3240144444445
200.729205505,-38.0806811111111
200.8583001752,-32.9873477777778
200.9873789098,-30.6473477777778
201.1164417088,-33.4806811111111
201.2454885722,-29.5173477777778
201.3745195,-31.5240144444445
201.5035344922,-32.0873477777778
201.6325335488,-31.3606811111111
201.7615166698,-28.5340144444445
201.8904838552,-30.0406811111111
202.019435105,-27.7573477777778
202.1483704192,-27.9940144444445
202.2772897978,-28.6473477777778
202.4061932408,-27.6940144444445
202.5350807482,-30.1340144444445
202.66395232,-25.1240144444445
202.7928079562,-27.2540144444445
202.9216476568,-22.2673477777778
203.0504714218,-23.3873477777778
203.1792792512,-25.1873477777778
203.308071145,-26.3973477777778
203.4368471032,-10.3173477777778
203.5656071258,-24.0273477777778
203.6943512128,-22.9340144444445
203.8230793642,-21.5573477777778
203.95179158,-22.5306811111111
204.0804878602,-24.6806811111111
204.2091682048,-18.1540144444445
204.3378326138,-21.3073477777778
204.4664810872,-17.0806811111111
204.595113625,-19.7206811111111
204.7237302272,-17.0573477777778
204.8523308938,-15.5206811111111
204.9809156248,-18.1073477777778
205.1094844202,-14.0506811111111
205.23803728,-15.2706811111111
205.3665742042,-14.9306811111111
205.4950951928,-11.6506811111111
205.6236002458,-15.3940144444445
205.7520893632,-10.5506811111111
205.880562545,-11.0506811111111
206.0090197912,-11.0040144444444
206.1374611018,-11.7906811111111
206.2658864768,-3.72401444444445
206.3942959162,-9.0606811111111
206.52268942,-10.3540144444444
206.6510669882,-8.8206811111111
206.7794286208,-3.30068111111111
206.9077743178,-6.78068111111111
207.0361040792,-2.54734777777778
207.164417905,-5.03068111111111
207.2927157952,-4.84068111111111
207.4209977498,-2.90401444444445
207.5492637688,-2.39068111111111
207.6775138522,1.49931888888889
207.805748,-1.13401444444444
207.9339662122,2.90931888888889
208.0621684888,-1.53401444444444
208.1903548298,2.65598555555555
208.3185252352,3.11598555555555
208.446679705,5.31265222222223
208.5748182392,5.95931888888889
208.7029408378,7.01598555555556
208.8310475008,6.27265222222223
208.9591382282,9.53931888888889
209.08721302,6.38598555555556
209.2152718762,8.6993188888889
209.3433147968,15.3926522222222
209.4713417818,11.4793188888889
209.5993528312,10.8059855555556
209.727347945,12.5059855555556
209.8553271232,13.2226522222222
209.9832903658,17.2159855555555
210.1112376728,15.8793188888889
210.2391690442,15.1793188888889
210.36708448,14.9793188888889
210.4949839802,18.3293188888889
210.6228675448,21.7393188888889
210.7507351738,25.0726522222222
210.8785868672,20.9759855555555
211.006422625,24.4259855555555
211.1342424472,30.2359855555555
211.2620463338,26.3926522222222
211.3898342848,31.3159855555555
211.5176063002,29.2626522222222
211.64536238,33.6593188888889
211.7731025242,30.3226522222222
211.9008267328,35.1626522222222
212.0285350058,34.5893188888889
212.1562273432,37.8793188888889
212.283903745,43.1093188888889
212.4115642112,39.2226522222222
212.5392087418,42.8859855555556
212.6668373368,44.9859855555556
212.7944499962,44.3326522222222
212.92204672,46.5759855555556
213.0496275082,46.9526522222222
213.1771923608,50.5326522222222
213.3047412778,54.3826522222222
213.4322742592,52.0959855555556
213.559791305,56.2993188888889
213.6872924152,58.1793188888889
213.8147775898,59.0159855555556
213.9422468288,61.0926522222223
214.0697001322,64.4359855555556
214.1971375,63.7826522222223
214.3245589322,69.0359855555556
214.4519644288,69.9693188888889
214.5793539898,72.859318888889
214.7067276152,73.399318888889
214.834085305,75.459318888889
214.9614270592,76.069318888889
215.0887528778,80.8526522222223
215.2160627608,81.1893188888889
215.3433567082,85.4859855555556
215.47063472,87.4693188888889
215.5978967962,90.0693188888889
215.7251429368,95.9893188888889
215.8523731418,96.5359855555556
215.9795874112,94.8559855555555
216.106785745,97.1359855555556
216.2339681432,102.032652222222
216.3611346058,107.095985555556
216.4882851328,107.932652222222
216.6154197242,107.482652222222
216.74253838,115.399318888889
216.8696411002,115.279318888889
216.9967278848,118.205985555555
217.1237987338,119.955985555555
217.2508536472,119.672652222222
217.377892625,126.405985555556
217.5049156672,130.119318888889
217.6319227738,129.562652222222
217.7589139448,131.789318888889
217.8858891802,135.569318888889
218.01284848,138.829318888889
218.1397918442,140.482652222222
218.2667192728,147.245985555556
218.3936307658,150.509318888889
218.5205263232,153.269318888889
218.647405945,157.749318888889
218.7742696312,161.242652222222
218.9011173818,162.195985555555
219.0279491968,166.072652222222
219.1547650762,169.045985555556
219.28156502,174.829318888889
219.4083490282,179.489318888889
219.5351171008,182.732652222222
219.6618692378,186.285985555556
219.7886054392,191.102652222222
219.915325705,193.969318888889
220.0420300352,195.329318888889
220.1687184298,199.892652222222
220.2953908888,205.002652222222
220.4220474122,206.932652222222
220.548688,209.095985555556
220.6753126522,212.392652222222
220.8019213688,218.832652222222
220.9285141498,221.902652222222
221.0550909952,229.485985555556
221.181651905,232.705985555556
221.3081968792,234.809318888889
221.4347259178,242.639318888889
221.5612390208,246.569318888889
221.6877361882,244.745985555556
221.81421742,252.159318888889
221.9406827162,254.995985555556
222.0671320768,263.055985555556
222.1935655018,262.599318888889
222.3199829912,269.782652222222
222.446384545,274.779318888889
222.5727701632,276.985985555556
222.6991398458,286.122652222222
222.8254935928,290.349318888889
222.9518314042,293.632652222222
223.07815328,302.132652222222
223.2044592202,308.052652222222
223.3307492248,315.752652222222
223.4570232938,316.685985555556
223.5832814272,322.405985555556
223.709523625,328.079318888889
223.8357498872,338.529318888889
223.9619602138,343.882652222222
224.0881546048,343.219318888889
224.2143330602,349.392652222222
224.34049558,355.755985555556
224.4666421642,358.055985555556
224.5927728128,369.699318888889
224.7188875258,368.355985555556
224.8449863032,379.139318888889
224.971069145,385.092652222222
225.0971360512,386.169318888889
225.2231870218,396.185985555556
225.3492220568,401.825985555556
225.4752411562,410.539318888889
225.60124432,417.465985555556
225.7272315482,425.902652222222
225.8532028408,430.995985555556
225.9791581978,439.145985555556
226.1050976192,442.319318888889
226.231021105,453.745985555556
226.3569286552,458.982652222222
226.4828202698,463.115985555556
226.6086959488,476.662652222223
226.7345556922,479.432652222222
226.8603995,489.355985555556
226.9862273722,498.209318888889
227.1120393088,505.235985555556
227.2378353098,511.732652222222
227.3636153752,518.575985555556
227.489379505,532.842652222222
227.6151276992,532.385985555556
227.7408599578,535.562652222222
227.8665762808,549.842652222222
227.9922766682,557.059318888889
228.11796112,566.302652222222
228.2436296362,573.049318888889
228.3692822168,582.085985555556
228.4949188618,587.645985555556
228.6205395712,600.579318888889
228.746144345,614.902652222222
228.8717331832,619.452652222222
228.9973060858,626.175985555556
229.1228630528,637.742652222222
229.2484040842,648.782652222222
229.37392918,654.055985555556
229.4994383402,668.095985555556
229.6249315648,672.109318888889
229.7504088538,683.255985555556
229.8758702072,694.419318888889
230.001315625,702.529318888889
230.1267451072,707.649318888889
230.2521586538,722.979318888889
230.3775562648,729.815985555556
230.5029379402,732.822652222222
230.62830368,741.985985555556
230.7536534842,753.519318888889
230.8789873528,762.919318888889
231.0043052858,780.089318888889
231.1296072832,782.115985555556
231.254893345,796.059318888889
231.3801634712,808.805985555556
231.5054176618,810.475985555556
231.6306559168,822.165985555556
231.7558782362,824.562652222222
231.88108462,845.939318888889
232.0062750682,851.032652222222
232.1314495808,867.765985555556
232.2566081578,867.799318888889
232.3817507992,880.925985555556
232.506877505,885.669318888889
232.6319882752,894.509318888889
232.7570831098,909.515985555556
232.8821620088,921.319318888889
233.0072249722,929.805985555555
233.132272,933.642652222222
233.2573030922,937.325985555555
233.3823182488,954.972652222222
233.5073174698,959.849318888889
233.6323007552,968.315985555555
233.757268105,966.462652222222
233.8822195192,975.689318888889
234.0071549978,986.625985555556
234.1320745408,997.755985555555
234.2569781482,998.382652222222
234.38186582,1016.87265222222
234.5067375562,1017.24931888889
234.6315933568,1023.85931888889
234.7564332218,1051.97931888889
234.8812571512,1036.11598555556
235.006065145,1043.60931888889
235.1308572032,1054.47931888889
235.2556333258,1058.41931888889
235.3803935128,1062.12265222222
235.5051377642,1074.84931888889
235.62986608,1080.06265222222
235.7545784602,1082.02598555556
235.8792749048,1085.95931888889
236.0039554138,1095.30598555556
236.1286199872,1097.05598555556
236.253268625,1102.28931888889
236.3779013272,1115.64931888889
236.5025180938,1116.02265222222
236.6271189248,1118.50931888889
236.7517038202,1124.85598555556
236.87627278,1132.41265222222
237.0008258042,1132.44931888889
237.1253628928,1147.20931888889
237.2498840458,1145.47931888889
237.3743892632,1148.04598555555
237.498878545,1155.79598555556
237.6233518912,1160.34265222222
237.7478093018,1159.90931888889
237.8722507768,1167.88931888889
237.9966763162,1166.80265222222
238.12108592,1171.37931888889
238.2454795882,1181.10931888889
238.3698573208,1169.60598555555
238.4942191178,1180.15598555555
238.6185649792,1183.49598555555
238.742894905,1185.07931888889
238.8672088952,1189.00265222222
238.9915069498,1194.64265222222
239.1157890688,1195.90265222222
239.2400552522,1196.99598555555
239.3643055,1201.91265222222
239.4885398122,1201.88598555555
239.6127581888,1203.31598555555
239.7369606298,1214.24931888889
239.8611471352,1208.27265222222
239.985317705,1217.12931888889
240.1094723392,1221.48598555555
240.2336110378,1220.88265222222
240.3577338008,1224.29265222222
240.4818406282,1222.50598555555
240.60593152,1226.03598555555
240.7300064762,1239.15598555555
240.8540654968,1227.86265222222
240.9781085818,1234.65931888889
241.1021357312,1238.50931888889
241.226146945,1246.64598555555
241.3501422232,1248.91598555555
241.4741215658,1245.12598555555
241.5980849728,1247.05265222222
241.7220324442,1247.48265222222
241.84596398,1249.87598555555
241.9698795802,1253.86265222222
242.0937792448,1261.63598555555
242.2176629738,1265.64265222222
242.3415307672,1272.47931888889
242.465382625,1274.82265222222
242.5892185472,1276.60931888889
242.7130385338,1273.14598555556
242.8368425848,1280.50931888889
242.9606307002,1282.79265222222
243.08440288,1286.57931888889
243.2081591242,1291.00598555556
243.3318994328,1297.44598555556
243.4556238058,1301.29265222222
243.5793322432,1305.94598555556
243.703024745,1309.42598555556
243.8267013112,1316.79265222222
243.9503619418,1315.61598555556
244.0740066368,1314.78931888889
244.1976353962,1307.64931888889
244.32124822,1313.02931888889
244.4448451082,1323.44598555556
244.5684260608,1331.02598555556
244.6919910778,1337.61265222222
244.8155401592,1340.98265222222
244.939073305,1351.46265222222
245.0625905152,1353.00598555556
245.1860917898,1360.39598555556
245.3095771288,1363.62931888889
245.4330465322,1369.70931888889
245.5565,1368.99265222222
245.6799375322,1378.65598555556
245.8033591288,1394.88265222222
245.9267647898,1390.05265222222
246.0501545152,1389.21598555556
246.173528305,1386.15931888889
246.2968861592,1389.61598555556
246.4202280778,1400.41598555556
246.5435540608,1416.29931888889
246.6668641082,1433.79598555556
246.79015822,1444.42598555556
246.9134363962,1458.29265222222
247.0366986368,1467.81598555556
247.1599449418,1476.18931888889
247.2831753112,1490.12598555556
247.406389745,1499.40931888889
247.5295882432,1507.94931888889
247.6527708058,1516.04265222222
247.7759374328,1525.84931888889
247.8990881242,1536.98598555556
248.02222288,1550.23598555556
248.1453417002,1557.92265222222
248.2684445848,1568.00598555556
248.3915315338,1581.13598555556
248.5146025472,1589.14931888889
248.637657625,1590.10931888889
248.7606967672,1581.96598555556
248.8837199738,1595.99931888889
249.0067272448,1617.67265222222
249.1297185802,1632.52931888889
249.25269398,1643.90265222222
249.3756534442,1658.83931888889
249.4985969728,1676.94265222222
249.6215245658,1699.42931888889
249.7444362232,1706.99265222222
249.867331945,1727.68265222222
249.9902117312,1741.51931888889
250.1130755818,1755.36931888889
250.2359234968,1777.34598555556
250.3587554762,1786.08265222222
250.48157152,1800.84931888889
250.6043716282,1818.87265222222
250.7271558008,1827.34265222222
250.8499240378,1845.71265222222
250.9726763392,1863.73598555556
251.095412705,1873.00265222222
251.2181331352,1891.59931888889
251.3408376298,1905.67598555556
251.4635261888,1926.38931888889
251.5861988122,1936.32265222222
251.7088555,1937.61931888889
251.8314962522,1940.91265222222
251.9541210688,1969.02265222222
252.0767299498,1989.12598555556
252.1993228952,2009.24931888889
252.321899905,2034.86931888889
252.4444609792,2050.20265222222
252.5670061178,2069.85265222222
252.6895353208,2091.98598555556
252.8120485882,2112.36598555556
252.93454592,2136.35265222222
253.0570273162,2152.14598555556
253.1794927768,2177.61265222222
253.3019423018,2195.41598555556
253.4243758912,2217.41265222222
253.546793545,2230.01598555556
253.6691952632,2259.65931888889
253.7915810458,2271.80931888889
253.9139508928,2290.18931888889
254.0363048042,2310.17931888889
254.15864278,2330.48598555556
254.2809648202,2348.86265222222
254.4032709248,2360.49265222222
254.5255610938,2378.88931888889
254.6478353272,2396.69931888889
254.770093625,2409.25931888889
254.8923359872,2422.69931888889
255.0145624138,2438.60931888889
255.1367729048,2454.76265222222
255.2589674602,2456.14598555556
255.38114608,2473.75598555556
255.5033087642,2498.03598555556
255.6254555128,2518.90265222222
255.7475863258,2539.84598555556
255.8697012032,2564.21265222222
255.991800145,2583.08265222222
256.1138831512,2612.99931888889
256.2359502218,2639.43598555556
256.3580013568,2663.03931888889
256.4800365562,2683.94598555556
256.60205582,2709.88598555556
256.7240591482,2728.11265222222
256.8460465408,2753.55931888889
256.9680179978,2772.43265222222
257.0899735192,2793.14265222222
257.211913105,2810.48265222222
257.3338367552,2828.04931888889
257.4557444698,2848.02265222222
257.5776362488,2860.30931888889
257.6995120922,2876.59265222222
257.821372,2886.64265222222
257.9432159722,2906.76265222222
258.0650440088,2925.97598555556
258.1868561098,2939.02598555556
258.3086522752,2957.49598555556
258.430432505,2969.29265222222
258.5521967992,2987.49931888889
258.6739451578,3005.35931888889
258.7956775808,3021.97598555556
258.9173940682,3041.02598555556
259.03909462,3049.73931888889
259.1607792362,3052.16265222222
259.2824479168,3063.86265222222
259.4041006618,3083.23598555556
259.5257374712,3100.33931888889
259.647358345,3120.23598555556
259.7689632832,3136.15931888889
259.8905522858,3149.83931888889
260.0121253528,3163.55598555556
260.1336824842,3175.78931888889
260.25522368,3191.18265222222
260.3767489402,3203.44931888889
260.4982582648,3216.67931888889
260.6197516538,3227.05598555556
260.7412291072,3238.92265222222
260.862690625,3251.84598555556
260.9841362072,3267.30265222223
261.1055658538,3278.60931888889
261.2269795648,3289.97931888889
261.3483773402,3299.87265222222
261.46975918,3313.03931888889
261.5911250842,3321.92931888889
261.7124750528,3338.01598555556
261.8338090858,3343.99931888889
261.9551271832,3358.06931888889
262.076429345,3382.48598555556
262.1977155712,3388.12598555556
262.3189858618,3395.33931888889
262.4402402168,3401.55265222222
262.5614786362,3407.73931888889
262.68270112,3415.57598555556
262.8039076682,3418.33598555556
262.9250982808,3429.03598555556
263.0462729578,3437.30598555556
263.1674316992,3437.00265222222
263.288574505,3444.20931888889
263.4097013752,3445.88265222222
263.5308123098,3450.97265222222
263.6519073088,3451.42598555556
263.7729863722,3459.22931888889
263.8940495,3467.44931888889
264.0150966922,3471.78265222222
264.1361279488,3480.58598555556
264.2571432698,3486.45265222223
264.3781426552,3494.06931888889
264.499126105,3502.37598555556
264.6200936192,3510.20598555556
264.7410451978,3515.83598555556
264.8619808408,3520.08931888889
264.9829005482,3534.33265222222
265.10380432,3532.18265222222
265.2246921562,3539.18598555556
265.3455640568,3544.86598555556
265.4664200218,3553.84598555556
265.5872600512,3552.33598555556
265.708084145,3561.35931888889
265.8288923032,3560.58931888889
265.9496845258,3568.76931888889
266.0704608128,3571.89265222222
266.1912211642,3570.50931888889
266.31196558,3574.32265222222
266.4326940602,3573.85931888889
266.5534066048,3574.99931888889
266.6741032138,3579.85598555556
266.7947838872,3569.15598555556
266.915448625,3573.10265222222
267.0360974272,3571.35265222222
267.1567302938,3566.30265222222
267.2773472248,3568.34265222222
267.3979482202,3574.35598555556
267.51853328,3568.53931888889
267.6391024042,3575.39598555556
267.7596555928,3579.79598555556
267.8801928458,3578.95598555556
268.0007141632,3578.61598555556
268.121219545,3591.70598555556
268.2417089912,3587.53931888889
268.3621825018,3588.77931888889
268.4826400768,3594.14265222222
268.6030817162,3589.33265222222
268.72350742,3592.61931888889
268.8439171882,3594.29598555556
268.9643110208,3598.12598555556
269.0846889178,3605.95931888889
269.2050508792,3605.19931888889
269.325396905,3601.80931888889
269.4457269952,3601.75598555556
269.5660411498,3600.38931888889
269.6863393688,3599.69265222222
269.8066216522,3602.40265222222
269.926888,3602.25598555556
270.0471384122,3604.26931888889
270.1673728888,3605.22265222222
270.2875914298,3605.18931888889
270.4077940352,3608.61931888889
270.527980705,3609.08931888889
270.6481514392,3604.04598555556
270.7683062378,3607.31265222222
270.8884451008,3606.28265222222
271.0085680282,3603.47265222222
271.12867502,3607.04265222222
271.2487660762,3595.63598555556
271.3688411968,3596.56598555556
271.4889003818,3603.55265222222
271.6089436312,3608.60598555556
271.728970945,3608.20931888889
271.8489823232,3597.05598555556
271.9689777658,3602.97265222222
272.0889572728,3603.70265222222
272.2089208442,3610.06931888889
272.32886848,3612.91598555556
272.4488001802,3604.79598555556
272.5687159448,3608.06598555556
272.6886157738,3613.86931888889
272.8084996672,3614.26931888889
272.928367625,3619.10265222222
273.0482196472,3621.97265222222
273.1680557338,3619.35598555556
273.2878758848,3626.78931888889
273.4076801002,3627.04931888889
273.52746838,3622.78598555556
273.6472407242,3619.67931888889
273.7669971328,3624.39265222222
273.8867376058,3623.93931888889
274.0064621432,3621.22931888889
274.126170745,3618.09931888889
274.2458634112,3624.15598555556
274.3655401418,3629.99931888889
274.4852009368,3626.65931888889
274.6048457962,3635.09265222222
274.72447472,3637.71598555556
274.8440877082,3639.64931888889
274.9636847608,3644.03598555556
275.0832658778,3650.20598555556
275.2028310592,3645.61931888889
275.322380305,3642.20598555556
275.4419136152,3654.04265222222
275.5614309898,3643.94931888889
275.6809324288,3643.94265222222
275.8004179322,3647.66931888889
275.9198875,3656.32598555556
276.0393411322,3651.19265222222
276.1587788288,3641.82931888889
276.2782005898,3644.36931888889
276.3976064152,3652.43931888889
276.516996305,3644.75931888889
276.6363702592,3650.55265222222
276.7557282778,3650.45931888889
276.8750703608,3652.24598555556
276.9943965082,3657.49931888889
277.11370672,3656.98265222222
277.2330009962,3655.48265222222
277.3522793368,3666.28598555556
277.4715417418,3662.40931888889
277.5907882112,3667.96931888889
277.710018745,3670.08598555556
277.8292333432,3667.80931888889
277.9484320058,3670.06265222222
278.0676147328,3666.57598555556
278.1867815242,3668.71931888889
278.30593238,3670.67265222222
278.4250673002,3679.24598555556
278.5441862848,3676.62598555556
278.6632893338,3680.42598555556
278.7823764472,3683.56931888889
278.901447625,3685.59598555556
279.0205028672,3686.34598555556
279.1395421738,3694.56265222222
279.2585655448,3693.10931888889
279.3775729802,3694.88931888889
279.49656448,3694.40598555556
279.6155400442,3693.97598555556
279.7344996728,3697.42598555556
279.8534433658,3694.21598555556
279.9723711232,3696.37931888889
280.091282945,3698.87931888889
280.2101788312,3691.46931888889
280.3290587818,3696.51265222222
280.4479227968,3690.37598555556
280.5667708762,3686.38265222222
280.68560302,3692.27598555556
280.8044192282,3687.39931888889
280.9232195008,3687.55598555556
281.0420038378,3690.84265222222
281.1607722392,3691.13265222222
281.279524705,3699.84265222222
281.3982612352,3695.85931888889
281.5169818298,3704.29598555556
281.6356864888,3708.98265222222
281.7543752122,3706.86265222222
281.873048,3706.38598555556
281.9917048522,3712.95265222222
282.1103457688,3715.72598555556
282.2289707498,3709.69265222222
282.3475797952,3712.22931888889
282.466172905,3714.59265222222
282.5847500792,3715.74931888889
282.7033113178,3719.80265222222
282.8218566208,3716.59265222222
282.9403859882,3711.44598555556
283.05889942,3713.07265222222
283.1773969162,3719.76265222222
283.2958784768,3714.97931888889
283.4143441018,3713.92598555556
283.5327937912,3709.10931888889
283.651227545,3710.03598555556
283.7696453632,3703.29931888889
283.8880472458,3704.12931888889
284.0064331928,3709.22598555556
284.1248032042,3711.94598555556
284.24315728,3710.64265222222
284.3614954202,3713.86265222222
284.4798176248,3722.38265222222
284.5981238938,3724.58598555556
284.7164142272,3728.60265222222
284.834688625,3727.83598555556
284.9529470872,3726.88931888889
285.0711896138,3724.06265222222
285.1894162048,3723.39931888889
285.3076268602,3723.83931888889
285.42582158,3722.54598555556
285.5440003642,3725.67931888889
285.6621632128,3724.30265222222
285.7803101258,3731.56931888889
285.8984411032,3730.30931888889
286.016556145,3724.06931888889
286.1346552512,3722.08931888889
286.2527384218,3725.05265222222
286.3708056568,3724.89598555556
286.4888569562,3723.32598555556
286.60689232,3730.81265222222
286.7249117482,3718.40265222222
286.8429152408,3721.99598555556
286.9609027978,3725.43265222222
287.0788744192,3727.58265222222
287.196830105,3726.73931888889
287.3147698552,3725.24931888889
287.4326936698,3722.46931888889
287.5506015488,3725.38265222222
287.6684934922,3724.52598555556
287.7863695,3730.15598555556
287.9042295722,3729.20265222222
288.0220737088,3728.08598555556
288.1399019098,3725.85265222222
288.2577141752,3728.18265222222
288.375510505,3720.57931888889
288.4932908992,3721.18931888889
288.6110553578,3719.83265222222
288.7288038808,3718.37265222222
288.8465364682,3714.82931888889
288.96425312,3714.29931888889
289.0819538362,3714.12931888889
289.1996386168,3718.05265222222
289.3173074618,3727.39931888889
289.4349603712,3724.17598555556
289.552597345,3724.89931888889
289.6702183832,3729.45265222222
289.7878234858,3731.84598555556
289.9054126528,3734.90265222222
290.0229858842,3741.17598555556
290.14054318,3742.16265222222
290.2580845402,3750.31931888889
290.3756099648,3754.94931888889
290.4931194538,3758.00931888889
290.6106130072,3764.42265222222
290.728090625,3763.80598555556
290.8455523072,3772.34598555556
290.9629980538,3778.14931888889
291.0804278648,3779.19265222222
291.1978417402,3782.96931888889
291.31523968,3787.01598555556
291.4326216842,3787.87931888889
291.5499877528,3795.88598555556
291.6673378858,3802.79931888889
291.7846720832,3806.14931888889
291.901990345,3810.62598555556
292.0192926712,3824.53598555556
292.1365790618,3820.77265222222
292.2538495168,3828.05265222222
292.3711040362,3825.97931888889
292.48834262,3838.12931888889
292.6055652682,3837.03598555556
292.7227719808,3845.92931888889
292.8399627578,3851.07265222222
292.9571375992,3853.73265222222
293.074296505,3860.70265222222
293.1914394752,3864.80265222222
293.3085665098,3867.28931888889
293.4256776088,3877.40265222222
293.5427727722,3878.99931888889
293.659852,3886.02265222222
293.7769152922,3886.84598555555
293.8939626488,3897.49265222222
294.0109940698,3906.54931888889
294.1280095552,3905.71598555556
294.245009105,3911.48931888889
294.3619927192,3919.36265222222
294.4789603978,3924.72931888889
294.5959121408,3925.19598555555
294.7128479482,3932.55265222222
294.82976782,3945.32931888889
294.9466717562,3940.48931888889
295.0635597568,3952.75931888889
295.1804318218,3959.29265222222
295.2972879512,3961.72265222222
295.414128145,3968.34265222222
295.5309524032,3975.45265222222
295.6477607258,3983.32931888889
295.7645531128,3981.69265222222
295.8813295642,3988.82265222222
295.99809008,3990.07931888889
296.1148346602,4004.42598555556
296.2315633048,4026.19265222222
296.3482760138,4006.97265222222
296.4649727872,4021.16265222222
296.581653625,4027.30598555556
296.6983185272,4038.81931888889
296.8149674938,4040.99265222222
296.9316005248,4048.82598555556
297.0482176202,4053.33265222222
297.16481878,4055.01598555555
297.2814040042,4058.92265222222
297.3979732928,4068.95598555555
