UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139029
Integration Time,1000
Averages,300
Date,10/2/2020 12:42:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7956.22059222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.09
181.9732053322,-84.1960744444445
182.1045947288,-87.1360744444445
182.2359681898,-89.0927411111112
182.3673257152,-62.6627411111112
182.498667305,-59.9727411111111
182.6299929592,-63.0260744444445
182.7613026778,-61.4260744444445
182.8925964608,-60.7460744444445
183.0238743082,-59.3927411111112
183.15513622,-62.1760744444445
183.2863821962,-60.4794077777778
183.4176122368,-57.4327411111111
183.5488263418,-55.7560744444445
183.6800245112,-60.8294077777778
183.811206745,-54.9860744444445
183.9423730432,-57.8994077777778
184.0735234058,-57.2360744444445
184.2046578328,-54.0860744444445
184.3357763242,-57.3760744444445
184.46687888,-57.7027411111111
184.5979655002,-55.1594077777778
184.7290361848,-57.4494077777778
184.8600909338,-54.9860744444445
184.9911297472,-53.0994077777778
185.122152625,-56.6794077777778
185.2531595672,-52.5360744444445
185.3841505738,-54.7194077777778
185.5151256448,-52.6094077777778
185.6460847802,-55.7194077777778
185.77702798,-57.5927411111111
185.9079552442,-55.9260744444445
186.0388665728,-54.8594077777778
186.1697619658,-54.8527411111111
186.3006414232,-52.2394077777778
186.431504945,-56.6927411111111
186.5623525312,-54.1027411111111
186.6931841818,-58.1027411111111
186.8239998968,-55.5927411111111
186.9547996762,-50.4660744444445
187.08558352,-54.9494077777778
187.2163514282,-52.1394077777778
187.3471034008,-58.9427411111111
187.4778394378,-58.0294077777778
187.6085595392,-52.0727411111111
187.739263705,-53.0660744444445
187.8699519352,-54.0360744444445
188.0006242298,-54.2594077777778
188.1312805888,-51.7860744444445
188.2619210122,-53.4960744444445
188.3925455,-57.0227411111111
188.5231540522,-55.1194077777778
188.6537466688,-55.6627411111111
188.7843233498,-56.4760744444445
188.9148840952,-54.1560744444445
189.045428905,-54.2360744444445
189.1759577792,-56.3860744444445
189.3064707178,-52.5060744444445
189.4369677208,-56.2494077777778
189.5674487882,-55.3594077777778
189.69791392,-48.3894077777778
189.8283631162,-54.4060744444445
189.9587963768,-56.4060744444445
190.0892137018,-53.8160744444445
190.2196150912,-54.5460744444445
190.350000545,-55.4894077777778
190.4803700632,-54.8427411111111
190.6107236458,-53.8160744444445
190.7410612928,-54.7860744444445
190.8713830042,-47.7494077777778
191.00168878,-53.0260744444445
191.1319786202,-53.1427411111111
191.2622525248,-54.8860744444445
191.3925104938,-49.4594077777778
191.5227525272,-52.7227411111111
191.652978625,-46.3394077777778
191.7831887872,-49.3427411111111
191.9133830138,-52.0827411111111
192.0435613048,-51.6160744444445
192.1737236602,-49.6827411111111
192.30387008,-50.7027411111111
192.4340005642,-53.5327411111111
192.5641151128,-48.8227411111111
192.6942137258,-53.1794077777778
192.8242964032,-47.9494077777778
192.954363145,-50.0594077777778
193.0844139512,-50.3627411111111
193.2144488218,-50.1227411111111
193.3444677568,-51.7194077777778
193.4744707562,-47.8760744444445
193.60445782,-49.2627411111111
193.7344289482,-47.2060744444445
193.8643841408,-46.3094077777778
193.9943233978,-46.1727411111111
194.1242467192,-46.0294077777778
194.254154105,-44.3127411111111
194.3840455552,-45.2827411111111
194.5139210698,-47.0260744444445
194.6437806488,-46.6060744444445
194.7736242922,-45.9827411111111
194.903452,-47.4427411111111
195.0332637722,-37.5360744444445
195.1630596088,-45.8094077777778
195.2928395098,-45.7460744444445
195.4226034752,-39.5760744444445
195.552351505,-43.5760744444445
195.6820835992,-40.9460744444445
195.8117997578,-43.2294077777778
195.9414999808,-42.9360744444445
196.0711842682,-44.6027411111111
196.20085262,-40.4227411111111
196.3305050362,-43.3627411111111
196.4601415168,-39.3194077777778
196.5897620618,-36.2627411111111
196.7193666712,-37.2894077777778
196.848955345,-41.1094077777778
196.9785280832,-40.3360744444445
197.1080848858,-40.8494077777778
197.2376257528,-39.0327411111111
197.3671506842,-39.1260744444445
197.49665968,-36.6894077777778
197.6261527402,-35.8694077777778
197.7556298648,-34.4994077777778
197.8850910538,-34.0960744444445
198.0145363072,-33.4727411111111
198.143965625,-30.9194077777778
198.2733790072,-35.6494077777778
198.4027764538,-31.9894077777778
198.5321579648,-33.1260744444445
198.6615235402,-28.7094077777778
198.79087318,-27.7694077777778
198.9202068842,-26.0427411111111
199.0495246528,-29.5994077777778
199.1788264858,-28.3994077777778
199.3081123832,-28.8294077777778
199.437382345,-27.4227411111111
199.5666363712,-28.5127411111111
199.6958744618,-29.8594077777778
199.8250966168,-25.7627411111111
199.9543028362,-23.9460744444445
200.08349312,-26.0794077777778
200.2126674682,-26.5894077777778
200.3418258808,-21.9094077777778
200.4709683578,-23.8527411111111
200.6000948992,-23.1260744444445
200.729205505,-25.5327411111111
200.8583001752,-20.5727411111111
200.9873789098,-18.1994077777778
201.1164417088,-20.3894077777778
201.2454885722,-16.1427411111111
201.3745195,-17.9827411111111
201.5035344922,-18.3627411111111
201.6325335488,-16.7027411111111
201.7615166698,-13.4694077777778
201.8904838552,-15.0794077777778
202.019435105,-13.1360744444444
202.1483704192,-13.1927411111111
202.2772897978,-13.4927411111111
202.4061932408,-12.6960744444444
202.5350807482,-14.8460744444445
202.66395232,-9.88274111111111
202.7928079562,-11.9060744444444
202.9216476568,-5.75607444444445
203.0504714218,-7.32940777777778
203.1792792512,-8.36607444444444
203.308071145,-9.29274111111111
203.4368471032,6.20725888888889
203.5656071258,-6.52607444444445
203.6943512128,-5.42940777777778
203.8230793642,-3.70607444444445
203.95179158,-4.03607444444444
204.0804878602,-5.81607444444445
204.2091682048,0.797258888888886
204.3378326138,-1.95940777777778
204.4664810872,3.06725888888889
204.595113625,-0.0760744444444475
204.7237302272,2.81725888888889
204.8523308938,4.89392555555555
204.9809156248,2.77725888888888
205.1094844202,7.06725888888888
205.23803728,5.78059222222222
205.3665742042,6.72725888888889
205.4950951928,10.2372588888889
205.6236002458,7.17725888888889
205.7520893632,12.0572588888889
205.880562545,11.8939255555556
206.0090197912,12.0305922222222
206.1374611018,12.3272588888889
206.2658864768,20.2672588888889
206.3942959162,16.2772588888889
206.52268942,14.4305922222222
206.6510669882,16.8939255555555
206.7794286208,21.7505922222222
206.9077743178,19.3672588888889
207.0361040792,24.2305922222222
207.164417905,22.2072588888889
207.2927157952,23.2072588888889
207.4209977498,24.9839255555555
207.5492637688,25.8305922222222
207.6775138522,30.2039255555555
207.805748,28.5172588888889
207.9339662122,32.8305922222222
208.0621684888,30.1272588888889
208.1903548298,33.5505922222222
208.3185252352,34.3039255555555
208.446679705,37.1805922222222
208.5748182392,38.7272588888889
208.7029408378,39.8472588888889
208.8310475008,39.6005922222222
208.9591382282,44.2339255555555
209.08721302,40.6439255555555
209.2152718762,44.0839255555555
209.3433147968,51.3605922222222
209.4713417818,47.9439255555555
209.5993528312,47.9905922222222
209.727347945,50.2505922222222
209.8553271232,51.5105922222222
209.9832903658,56.2172588888889
210.1112376728,54.7805922222222
210.2391690442,55.2305922222222
210.36708448,55.5305922222222
210.4949839802,59.1772588888889
210.6228675448,64.1139255555555
210.7507351738,67.3939255555555
210.8785868672,65.0939255555555
211.006422625,67.9939255555555
211.1342424472,74.8772588888888
211.2620463338,71.9005922222221
211.3898342848,77.0572588888888
211.5176063002,76.2405922222222
211.64536238,81.3905922222222
211.7731025242,79.7539255555555
211.9008267328,85.0205922222222
212.0285350058,85.8772588888888
212.1562273432,90.0539255555555
212.283903745,96.2372588888888
212.4115642112,92.9105922222221
212.5392087418,97.3639255555554
212.6668373368,100.417258888889
212.7944499962,100.640592222222
212.92204672,103.663925555555
213.0496275082,105.050592222222
213.1771923608,109.700592222222
213.3047412778,115.140592222222
213.4322742592,113.987258888889
213.559791305,118.587258888889
213.6872924152,121.457258888889
213.8147775898,122.907258888889
213.9422468288,127.163925555556
214.0697001322,132.213925555556
214.1971375,131.660592222222
214.3245589322,137.973925555556
214.4519644288,139.877258888889
214.5793539898,144.497258888889
214.7067276152,145.517258888889
214.834085305,150.077258888889
214.9614270592,151.203925555556
215.0887528778,157.150592222222
215.2160627608,158.130592222222
215.3433567082,163.807258888889
215.47063472,167.043925555556
215.5978967962,171.830592222222
215.7251429368,178.860592222222
215.8523731418,180.650592222222
215.9795874112,180.280592222222
216.106785745,183.480592222222
216.2339681432,189.437258888889
216.3611346058,196.673925555556
216.4882851328,199.840592222222
216.6154197242,199.380592222222
216.74253838,209.170592222222
216.8696411002,210.617258888889
216.9967278848,215.397258888889
217.1237987338,218.310592222222
217.2508536472,220.070592222222
217.377892625,228.460592222222
217.5049156672,233.920592222222
217.6319227738,234.680592222222
217.7589139448,238.557258888889
217.8858891802,244.530592222222
218.01284848,249.623925555556
218.1397918442,254.567258888889
218.2667192728,262.653925555556
218.3936307658,267.353925555556
218.5205263232,271.663925555556
218.647405945,278.220592222222
218.7742696312,282.990592222222
218.9011173818,286.210592222222
219.0279491968,292.213925555556
219.1547650762,296.403925555556
219.28156502,304.170592222223
219.4083490282,312.193925555556
219.5351171008,317.407258888889
219.6618692378,322.507258888889
219.7886054392,329.153925555556
219.915325705,333.820592222222
220.0420300352,337.423925555556
220.1687184298,345.177258888889
220.2953908888,351.517258888889
220.4220474122,356.900592222222
220.548688,360.667258888889
220.6753126522,367.463925555556
220.8019213688,376.660592222222
220.9285141498,381.297258888889
221.0550909952,390.333925555556
221.181651905,397.207258888889
221.3081968792,400.590592222222
221.4347259178,412.077258888889
221.5612390208,419.667258888889
221.6877361882,421.033925555556
221.81421742,430.817258888889
221.9406827162,436.053925555556
222.0671320768,446.957258888889
222.1935655018,449.583925555556
222.3199829912,459.333925555556
222.446384545,467.120592222222
222.5727701632,471.640592222222
222.6991398458,483.830592222222
222.8254935928,490.443925555556
222.9518314042,495.440592222222
223.07815328,508.020592222222
223.2044592202,518.257258888889
223.3307492248,527.390592222222
223.4570232938,531.310592222222
223.5832814272,539.313925555556
223.709523625,548.610592222222
223.8357498872,561.737258888889
223.9619602138,572.643925555555
224.0881546048,572.207258888889
224.2143330602,583.330592222222
224.34049558,592.110592222222
224.4666421642,597.620592222222
224.5927728128,613.040592222222
224.7188875258,616.197258888889
224.8449863032,629.087258888889
224.971069145,638.623925555555
225.0971360512,644.493925555555
225.2231870218,657.377258888889
225.3492220568,668.193925555555
225.4752411562,678.213925555555
225.60124432,690.607258888889
225.7272315482,703.267258888889
225.8532028408,711.783925555555
225.9791581978,722.993925555555
226.1050976192,728.697258888889
226.231021105,745.697258888889
226.3569286552,755.257258888889
226.4828202698,763.460592222222
226.6086959488,780.997258888889
226.7345556922,787.827258888888
226.8603995,801.000592222222
226.9862273722,814.147258888888
227.1120393088,825.740592222222
227.2378353098,837.040592222222
227.3636153752,846.650592222222
227.489379505,865.290592222222
227.6151276992,870.870592222222
227.7408599578,877.763925555555
227.8665762808,896.557258888889
227.9922766682,908.967258888889
228.11796112,923.843925555555
228.2436296362,932.293925555555
228.3692822168,946.577258888889
228.4949188618,957.453925555556
228.6205395712,975.060592222222
228.746144345,993.117258888889
228.8717331832,1001.75725888889
228.9973060858,1016.14725888889
229.1228630528,1029.34725888889
229.2484040842,1045.19392555555
229.37392918,1055.21392555555
229.4994383402,1075.65392555555
229.6249315648,1084.22392555555
229.7504088538,1098.47725888889
229.8758702072,1113.88725888889
230.001315625,1127.48059222222
230.1267451072,1139.04725888889
230.2521586538,1158.82725888889
230.3775562648,1169.20392555556
230.5029379402,1178.37059222222
230.62830368,1191.51059222222
230.7536534842,1207.12059222222
230.8789873528,1220.40725888889
231.0043052858,1242.70725888889
231.1296072832,1250.74059222222
231.254893345,1270.78059222222
231.3801634712,1287.11059222222
231.5054176618,1294.76725888889
231.6306559168,1308.77392555556
231.7558782362,1316.64059222222
231.88108462,1342.02392555556
232.0062750682,1354.25725888889
232.1314495808,1375.05725888889
232.2566081578,1381.82392555556
232.3817507992,1399.43059222222
232.506877505,1409.85725888889
232.6319882752,1423.34725888889
232.7570831098,1442.00059222222
232.8821620088,1460.60059222222
233.0072249722,1476.17392555556
233.132272,1484.65059222222
233.2573030922,1491.77725888889
233.3823182488,1512.45725888889
233.5073174698,1522.90059222222
233.6323007552,1537.38392555556
233.757268105,1539.33059222222
233.8822195192,1551.79059222222
234.0071549978,1567.47392555556
234.1320745408,1582.54392555556
234.2569781482,1589.04059222222
234.38186582,1611.25059222222
234.5067375562,1615.35392555556
234.6315933568,1627.73392555556
234.7564332218,1659.52725888889
234.8812571512,1647.63392555556
235.006065145,1659.15725888889
235.1308572032,1674.73059222222
235.2556333258,1681.16725888889
235.3803935128,1691.80392555556
235.5051377642,1707.00392555556
235.62986608,1715.16392555556
235.7545784602,1719.93725888889
235.8792749048,1727.50392555556
236.0039554138,1739.38725888889
236.1286199872,1745.95725888889
236.253268625,1756.14059222222
236.3779013272,1770.27059222222
236.5025180938,1776.64725888889
236.6271189248,1784.48725888889
236.7517038202,1794.59725888889
236.87627278,1803.77725888889
237.0008258042,1806.97392555555
237.1253628928,1827.57725888889
237.2498840458,1828.12725888889
237.3743892632,1834.47392555555
237.498878545,1844.37725888889
237.6233518912,1849.91392555555
237.7478093018,1857.20059222222
237.8722507768,1863.50725888889
237.9966763162,1867.21725888889
238.12108592,1871.76725888889
238.2454795882,1886.36725888889
238.3698573208,1878.09392555555
238.4942191178,1890.45392555555
238.6185649792,1894.79059222222
238.742894905,1897.48059222222
238.8672088952,1905.16725888889
238.9915069498,1912.85059222222
239.1157890688,1918.03059222222
239.2400552522,1921.04392555555
239.3643055,1928.27392555555
239.4885398122,1931.22392555555
239.6127581888,1933.78725888889
239.7369606298,1946.09059222222
239.8611471352,1941.85725888889
239.985317705,1952.26392555555
240.1094723392,1958.63725888889
240.2336110378,1962.30392555555
240.3577338008,1966.89725888889
240.4818406282,1969.43392555555
240.60593152,1973.80725888889
240.7300064762,1990.84392555555
240.8540654968,1979.88392555555
240.9781085818,1989.18059222222
241.1021357312,1994.66725888889
241.226146945,2004.92725888889
241.3501422232,2008.69059222222
241.4741215658,2006.93392555555
241.5980849728,2013.33392555555
241.7220324442,2013.26059222222
241.84596398,2018.55059222222
241.9698795802,2024.63059222222
242.0937792448,2032.29725888889
242.2176629738,2041.69392555555
242.3415307672,2051.38392555555
242.465382625,2059.68392555555
242.5892185472,2059.74392555556
242.7130385338,2053.22059222222
242.8368425848,2063.63059222222
242.9606307002,2072.30725888889
243.08440288,2077.26725888889
243.2081591242,2089.72392555555
243.3318994328,2097.96392555555
243.4556238058,2107.66059222222
243.5793322432,2114.77392555555
243.703024745,2119.68392555556
243.8267013112,2131.95059222222
243.9503619418,2128.90392555556
244.0740066368,2123.34059222222
244.1976353962,2116.71392555555
244.32124822,2125.66392555556
244.4448451082,2141.58059222222
244.5684260608,2160.66392555555
244.6919910778,2168.74392555555
244.8155401592,2177.93725888889
244.939073305,2192.48725888889
245.0625905152,2201.24059222222
245.1860917898,2205.77059222222
245.3095771288,2210.65725888889
245.4330465322,2226.43725888889
245.5565,2225.98725888889
245.6799375322,2240.94059222222
245.8033591288,2263.10725888889
245.9267647898,2259.93392555555
246.0501545152,2254.83725888889
246.173528305,2252.54725888889
246.2968861592,2263.99725888889
246.4202280778,2283.39725888889
246.5435540608,2310.72725888889
246.6668641082,2335.79392555555
246.79015822,2357.62392555555
246.9134363962,2376.31392555555
247.0366986368,2401.00725888889
247.1599449418,2410.45725888889
247.2831753112,2433.23725888889
247.406389745,2451.72059222222
247.5295882432,2463.85392555555
247.6527708058,2485.03725888889
247.7759374328,2502.60725888889
247.8990881242,2521.18059222222
248.02222288,2541.31725888889
248.1453417002,2553.75725888889
248.2684445848,2571.85725888889
248.3915315338,2595.11392555555
248.5146025472,2603.45392555555
248.637657625,2597.46725888889
248.7606967672,2594.46392555555
248.8837199738,2622.67392555555
249.0067272448,2656.65392555555
249.1297185802,2684.80725888889
249.25269398,2708.17059222222
249.3756534442,2733.96059222222
249.4985969728,2763.29059222222
249.6215245658,2795.33392555555
249.7444362232,2814.02059222222
249.867331945,2850.48392555555
249.9902117312,2874.14392555555
250.1130755818,2900.47059222222
250.2359234968,2935.69725888889
250.3587554762,2951.89059222222
250.48157152,2980.56059222222
250.6043716282,3006.17059222222
250.7271558008,3025.74059222222
250.8499240378,3057.34059222222
250.9726763392,3086.37059222222
251.095412705,3111.51059222222
251.2181331352,3139.99725888889
251.3408376298,3162.86725888889
251.4635261888,3192.21392555555
251.5861988122,3208.55392555555
251.7088555,3213.27392555555
251.8314962522,3225.90392555555
251.9541210688,3272.29725888889
252.0767299498,3308.20725888889
252.1993228952,3348.43059222222
252.321899905,3387.54059222222
252.4444609792,3415.75392555555
252.5670061178,3453.83059222222
252.6895353208,3490.95725888889
252.8120485882,3529.42725888889
252.93454592,3566.60392555555
253.0570273162,3598.70725888889
253.1794927768,3641.27059222222
253.3019423018,3673.70059222222
253.4243758912,3714.19059222222
253.546793545,3743.33725888889
253.6691952632,3781.33059222222
253.7915810458,3808.79392555556
253.9139508928,3841.31059222222
254.0363048042,3876.14392555556
254.15864278,3910.48059222222
254.2809648202,3948.23059222222
254.4032709248,3970.74392555556
254.5255610938,4001.61059222222
254.6478353272,4032.74725888889
254.770093625,4055.87059222222
254.8923359872,4083.83392555556
255.0145624138,4105.63392555556
255.1367729048,4127.95059222222
255.2589674602,4135.63392555556
255.38114608,4168.37392555556
255.5033087642,4212.84725888889
255.6254555128,4253.57392555556
255.7475863258,4292.26392555556
255.8697012032,4333.84059222222
255.991800145,4370.45392555556
256.1138831512,4421.18392555556
256.2359502218,4462.04725888889
256.3580013568,4513.51725888889
256.4800365562,4552.83059222223
256.60205582,4599.28059222223
256.7240591482,4635.56059222223
256.8460465408,4674.68725888889
256.9680179978,4711.73059222222
257.0899735192,4743.21059222223
257.211913105,4777.08725888889
257.3338367552,4812.67392555556
257.4557444698,4845.30725888889
257.5776362488,4871.09392555556
257.6995120922,4901.55392555556
257.821372,4924.90392555556
257.9432159722,4960.04059222223
258.0650440088,4990.21059222223
258.1868561098,5016.69392555556
258.3086522752,5049.79725888889
258.430432505,5074.15392555556
258.5521967992,5103.32392555556
258.6739451578,5133.19059222222
258.7956775808,5167.82059222223
258.9173940682,5199.53392555556
259.03909462,5215.73725888889
259.1607792362,5223.88059222222
259.2824479168,5247.49725888889
259.4041006618,5282.10725888889
259.5257374712,5311.74725888889
259.647358345,5343.39392555556
259.7689632832,5371.01392555556
259.8905522858,5397.63059222222
260.0121253528,5428.61725888889
260.1336824842,5449.06725888889
260.25522368,5483.45725888889
260.3767489402,5496.39725888889
260.4982582648,5525.22392555556
260.6197516538,5545.92392555556
260.7412291072,5565.77725888889
260.862690625,5593.96725888889
260.9841362072,5612.69725888889
261.1055658538,5640.62725888889
261.2269795648,5669.30059222222
261.3483773402,5685.24059222222
261.46975918,5711.14392555556
261.5911250842,5731.11725888889
261.7124750528,5749.99392555556
261.8338090858,5765.98059222222
261.9551271832,5794.33725888889
262.076429345,5826.82725888889
262.1977155712,5840.43392555556
262.3189858618,5859.70725888889
262.4402402168,5874.15725888889
262.5614786362,5892.59392555556
262.68270112,5903.14059222222
262.8039076682,5912.76392555556
262.9250982808,5928.64725888889
263.0462729578,5953.46725888889
263.1674316992,5959.27059222222
263.288574505,5972.85392555556
263.4097013752,5977.73725888889
263.5308123098,5979.18725888889
263.6519073088,5987.64059222222
263.7729863722,5999.13392555556
263.8940495,6016.14392555556
264.0150966922,6020.03059222222
264.1361279488,6041.50392555556
264.2571432698,6053.27059222222
264.3781426552,6073.26392555556
264.499126105,6088.09392555556
264.6200936192,6105.01059222222
264.7410451978,6115.66392555556
264.8619808408,6127.57059222222
264.9829005482,6147.58392555556
265.10380432,6152.97392555556
265.2246921562,6162.86392555556
265.3455640568,6178.99725888889
265.4664200218,6191.10059222222
265.5872600512,6193.80392555556
265.708084145,6209.25059222222
265.8288923032,6216.44059222222
265.9496845258,6226.94059222222
266.0704608128,6231.88392555556
266.1912211642,6232.90059222222
266.31196558,6242.46725888889
266.4326940602,6239.50392555556
266.5534066048,6246.53392555556
266.6741032138,6254.35059222222
266.7947838872,6248.35059222222
266.915448625,6250.35725888889
267.0360974272,6248.43392555556
267.1567302938,6242.50392555556
267.2773472248,6248.88725888889
267.3979482202,6254.85392555556
267.51853328,6252.67725888889
267.6391024042,6263.98059222222
267.7596555928,6277.75392555556
267.8801928458,6279.36392555556
268.0007141632,6279.95725888889
268.121219545,6296.95725888889
268.2417089912,6291.50059222222
268.3621825018,6298.46392555556
268.4826400768,6311.84392555556
268.6030817162,6308.66725888889
268.72350742,6316.92392555556
268.8439171882,6322.52392555556
268.9643110208,6332.07725888889
269.0846889178,6335.19392555556
269.2050508792,6338.65059222222
269.325396905,6338.49392555556
269.4457269952,6340.89725888889
269.5660411498,6349.04392555556
269.6863393688,6346.82725888889
269.8066216522,6352.56392555556
269.926888,6350.55392555556
270.0471384122,6358.86059222222
270.1673728888,6362.29059222222
270.2875914298,6359.50059222222
270.4077940352,6368.44059222222
270.527980705,6369.69392555556
270.6481514392,6368.82392555556
270.7683062378,6372.50059222222
270.8884451008,6379.13725888889
271.0085680282,6373.07059222222
271.12867502,6378.04725888889
271.2487660762,6369.33725888889
271.3688411968,6370.38725888889
271.4889003818,6380.16392555556
271.6089436312,6386.70059222222
271.728970945,6385.85059222222
271.8489823232,6383.29725888889
271.9689777658,6380.00059222222
272.0889572728,6392.82725888889
272.2089208442,6402.06392555556
272.32886848,6405.17725888889
272.4488001802,6402.44392555556
272.5687159448,6404.39725888889
272.6886157738,6412.60725888889
272.8084996672,6415.69725888889
272.928367625,6430.78059222222
273.0482196472,6437.87392555556
273.1680557338,6441.67392555556
273.2878758848,6448.47392555556
273.4076801002,6452.17725888889
273.52746838,6447.15392555556
273.6472407242,6447.45392555556
273.7669971328,6455.92725888889
273.8867376058,6458.63059222222
274.0064621432,6456.76059222222
274.126170745,6454.60392555556
274.2458634112,6462.71725888889
274.3655401418,6473.96725888889
274.4852009368,6469.76059222222
274.6048457962,6487.21392555556
274.72447472,6489.12725888889
274.8440877082,6494.96059222222
274.9636847608,6501.82059222222
275.0832658778,6510.48725888889
275.2028310592,6508.33725888889
275.322380305,6506.29725888889
275.4419136152,6524.28725888889
275.5614309898,6516.52725888889
275.6809324288,6515.91392555556
275.8004179322,6522.26392555556
275.9198875,6541.61392555556
276.0393411322,6525.53059222222
276.1587788288,6517.90725888889
276.2782005898,6524.01725888889
276.3976064152,6536.73725888889
276.516996305,6527.14725888889
276.6363702592,6537.51392555556
276.7557282778,6542.13392555556
276.8750703608,6542.60392555556
276.9943965082,6549.55059222222
277.11370672,6556.20392555556
277.2330009962,6558.62059222222
277.3522793368,6574.73392555556
277.4715417418,6579.97059222222
277.5907882112,6577.78392555556
277.710018745,6585.96392555556
277.8292333432,6593.67725888889
277.9484320058,6599.40059222222
278.0676147328,6600.19725888889
278.1867815242,6607.70725888889
278.30593238,6606.41725888889
278.4250673002,6619.40725888889
278.5441862848,6622.89725888889
278.6632893338,6630.56725888889
278.7823764472,6632.70059222223
278.901447625,6635.93725888889
279.0205028672,6639.36725888889
279.1395421738,6656.42059222223
279.2585655448,6654.74059222223
279.3775729802,6656.51725888889
279.49656448,6658.01725888889
279.6155400442,6659.66059222223
279.7344996728,6670.22059222223
279.8534433658,6665.48725888889
279.9723711232,6672.36725888889
280.091282945,6667.52392555556
280.2101788312,6668.08059222223
280.3290587818,6676.56725888889
280.4479227968,6670.65725888889
280.5667708762,6667.42725888889
280.68560302,6671.34059222223
280.8044192282,6674.26392555556
280.9232195008,6676.15725888889
281.0420038378,6684.40059222222
281.1607722392,6684.61725888889
281.279524705,6699.86392555556
281.3982612352,6693.91392555556
281.5169818298,6704.66725888889
281.6356864888,6715.38392555556
281.7543752122,6716.83392555556
281.873048,6722.91392555556
281.9917048522,6729.31392555556
282.1103457688,6740.14059222223
282.2289707498,6737.66392555556
282.3475797952,6740.96725888889
282.466172905,6748.30059222223
282.5847500792,6753.46059222223
282.7033113178,6754.63059222223
282.8218566208,6755.11059222223
282.9403859882,6750.47059222223
283.05889942,6749.47392555556
283.1773969162,6754.61059222223
283.2958784768,6752.93059222223
283.4143441018,6751.40059222222
283.5327937912,6747.47392555556
283.651227545,6748.99392555556
283.7696453632,6748.40725888889
283.8880472458,6747.14392555556
284.0064331928,6752.07725888889
284.1248032042,6758.81725888889
284.24315728,6761.64725888889
284.3614954202,6767.83392555556
284.4798176248,6776.43059222223
284.5981238938,6787.91725888889
284.7164142272,6798.88725888889
284.834688625,6795.74392555556
284.9529470872,6798.06392555556
285.0711896138,6794.74725888889
285.1894162048,6796.79725888889
285.3076268602,6796.87725888889
285.42582158,6803.36392555556
285.5440003642,6807.27725888889
285.6621632128,6805.69725888889
285.7803101258,6806.67059222223
285.8984411032,6809.45725888889
286.016556145,6808.05392555556
286.1346552512,6809.88725888889
286.2527384218,6815.88725888889
286.3708056568,6812.47392555556
286.4888569562,6811.42392555556
286.60689232,6817.00059222223
286.7249117482,6813.99725888889
286.8429152408,6816.53059222223
286.9609027978,6824.03725888889
287.0788744192,6830.16392555556
287.196830105,6837.98059222223
287.3147698552,6828.09059222223
287.4326936698,6826.52392555556
287.5506015488,6833.85725888889
287.6684934922,6834.38059222223
287.7863695,6839.18059222223
287.9042295722,6839.34725888889
288.0220737088,6840.81725888889
288.1399019098,6840.74725888889
288.2577141752,6844.66725888889
288.375510505,6835.65059222222
288.4932908992,6836.74059222223
288.6110553578,6837.68059222223
288.7288038808,6834.68059222223
288.8465364682,6830.49059222223
288.96425312,6828.63059222223
289.0819538362,6826.42392555556
289.1996386168,6830.12392555556
289.3173074618,6847.17392555556
289.4349603712,6853.43725888889
289.552597345,6856.22392555556
289.6702183832,6861.17725888889
289.7878234858,6869.63725888889
289.9054126528,6872.32725888889
290.0229858842,6885.34725888889
290.14054318,6892.03392555556
290.2580845402,6906.14725888889
290.3756099648,6912.00392555556
290.4931194538,6924.14059222223
290.6106130072,6933.55725888889
290.728090625,6937.22392555556
290.8455523072,6947.06059222223
290.9629980538,6956.16392555556
291.0804278648,6965.58392555556
291.1978417402,6972.36059222223
291.31523968,6978.91059222223
291.4326216842,6984.50725888889
291.5499877528,7000.55392555556
291.6673378858,7016.01059222222
291.7846720832,7023.55059222222
291.901990345,7033.20392555556
292.0192926712,7048.07392555556
292.1365790618,7053.71392555556
292.2538495168,7062.69059222223
292.3711040362,7073.71725888889
292.48834262,7085.84725888889
292.6055652682,7087.99725888889
292.7227719808,7106.06725888889
292.8399627578,7113.62059222223
292.9571375992,7126.87392555556
293.074296505,7138.55392555556
293.1914394752,7143.06725888889
293.3085665098,7152.18059222222
293.4256776088,7167.40059222222
293.5427727722,7174.72725888889
293.659852,7186.38725888889
293.7769152922,7197.57725888889
293.8939626488,7212.61725888889
294.0109940698,7219.65059222223
294.1280095552,7224.19059222223
294.245009105,7241.84725888889
294.3619927192,7248.39725888889
294.4789603978,7263.50059222223
294.5959121408,7268.96059222223
294.7128479482,7281.38059222223
294.82976782,7302.49392555556
294.9466717562,7303.34392555556
295.0635597568,7315.28392555556
295.1804318218,7335.43392555556
295.2972879512,7346.42392555556
295.414128145,7349.60392555556
295.5309524032,7361.28392555556
295.6477607258,7379.30725888889
295.7645531128,7383.50725888889
295.8813295642,7395.46392555556
295.99809008,7408.46725888889
296.1148346602,7427.25392555556
296.2315633048,7458.81725888889
296.3482760138,7440.35725888889
296.4649727872,7454.95725888889
296.581653625,7474.81059222222
296.6983185272,7488.26392555556
296.8149674938,7500.83059222222
296.9316005248,7517.31725888889
297.0482176202,7529.20392555556
297.16481878,7529.21392555556
297.2814040042,7542.95725888889
297.3979732928,7561.62392555555
297.5145266458,7569.61392555556
