UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145834
Integration Time,1000
Averages,300
Date,10/25/2020 5:57:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8037.29508666667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.77333333333
181.9732053322,-84.7982466666667
182.1045947288,-87.8782466666667
182.2359681898,-89.6182466666667
182.3673257152,-62.6149133333333
182.498667305,-60.12158
182.6299929592,-62.9782466666666
182.7613026778,-61.8382466666666
182.8925964608,-60.3549133333333
183.0238743082,-59.5149133333333
183.15513622,-62.11158
183.2863821962,-60.7382466666666
183.4176122368,-57.3682466666666
183.5488263418,-55.8515799999999
183.6800245112,-61.00158
183.811206745,-54.9749133333333
183.9423730432,-57.9249133333333
184.0735234058,-57.1682466666666
184.2046578328,-54.52158
184.3357763242,-57.6582466666666
184.46687888,-57.8515799999999
184.5979655002,-54.51158
184.7290361848,-57.7282466666666
184.8600909338,-54.7982466666666
184.9911297472,-53.37158
185.122152625,-56.3982466666666
185.2531595672,-52.7382466666666
185.3841505738,-54.23158
185.5151256448,-53.0882466666666
185.6460847802,-55.15158
185.77702798,-57.5949133333333
185.9079552442,-55.9882466666666
186.0388665728,-54.63158
186.1697619658,-54.7449133333333
186.3006414232,-52.3582466666666
186.431504945,-56.7782466666666
186.5623525312,-54.10158
186.6931841818,-58.5615799999999
186.8239998968,-56.1715799999999
186.9547996762,-50.10158
187.08558352,-55.1749133333333
187.2163514282,-51.95158
187.3471034008,-59.1815799999999
187.4778394378,-57.8349133333333
187.6085595392,-52.1249133333333
187.739263705,-52.5182466666666
187.8699519352,-53.9782466666666
188.0006242298,-54.23158
188.1312805888,-51.81158
188.2619210122,-53.56158
188.3925455,-56.7282466666666
188.5231540522,-55.2049133333333
188.6537466688,-55.3482466666666
188.7843233498,-56.51158
188.9148840952,-53.4149133333333
189.045428905,-54.1649133333333
189.1759577792,-55.81158
189.3064707178,-52.43158
189.4369677208,-55.7215799999999
189.5674487882,-55.3649133333333
189.69791392,-48.1682466666666
189.8283631162,-54.10158
189.9587963768,-55.2849133333333
190.0892137018,-53.2682466666666
190.2196150912,-54.4082466666666
190.350000545,-54.4782466666666
190.4803700632,-54.6582466666666
190.6107236458,-53.1449133333333
190.7410612928,-53.9482466666666
190.8713830042,-46.52158
191.00168878,-52.2682466666666
191.1319786202,-51.68158
191.2622525248,-53.6682466666666
191.3925104938,-48.0882466666666
191.5227525272,-51.9749133333333
191.652978625,-45.3382466666666
191.7831887872,-48.11158
191.9133830138,-51.01158
192.0435613048,-49.54158
192.1737236602,-48.37158
192.30387008,-49.5549133333333
192.4340005642,-52.65158
192.5641151128,-47.62158
192.6942137258,-51.62158
192.8242964032,-46.3949133333333
192.954363145,-47.7649133333333
193.0844139512,-48.3782466666666
193.2144488218,-47.3082466666666
193.3444677568,-49.28158
193.4744707562,-44.9382466666666
193.60445782,-46.7349133333333
193.7344289482,-45.0549133333333
193.8643841408,-44.0149133333333
193.9943233978,-43.9282466666666
194.1242467192,-43.03158
194.254154105,-41.7082466666666
194.3840455552,-42.70158
194.5139210698,-44.5249133333333
194.6437806488,-44.1582466666666
194.7736242922,-42.8782466666666
194.903452,-44.57158
195.0332637722,-35.1182466666666
195.1630596088,-42.8149133333333
195.2928395098,-42.09158
195.4226034752,-35.8682466666666
195.552351505,-40.24158
195.6820835992,-36.9282466666666
195.8117997578,-39.29158
195.9414999808,-38.96158
196.0711842682,-40.4249133333333
196.20085262,-36.1282466666666
196.3305050362,-38.2582466666666
196.4601415168,-34.44158
196.5897620618,-31.4449133333333
196.7193666712,-32.5549133333333
196.848955345,-35.89158
196.9785280832,-35.67158
197.1080848858,-36.3782466666666
197.2376257528,-33.5049133333333
197.3671506842,-33.6249133333333
197.49665968,-31.61158
197.6261527402,-30.05158
197.7556298648,-28.1549133333333
197.8850910538,-28.16158
198.0145363072,-26.99158
198.143965625,-25.0249133333333
198.2733790072,-29.2149133333333
198.4027764538,-25.8082466666666
198.5321579648,-25.96158
198.6615235402,-21.7882466666666
198.79087318,-20.9282466666667
198.9202068842,-19.4882466666667
199.0495246528,-22.44158
199.1788264858,-21.02158
199.3081123832,-21.2582466666667
199.437382345,-19.4949133333333
199.5666363712,-21.70158
199.6958744618,-22.5649133333333
199.8250966168,-18.8882466666667
199.9543028362,-16.44158
200.08349312,-18.1882466666667
200.2126674682,-18.0649133333333
200.3418258808,-13.1882466666667
200.4709683578,-14.8649133333333
200.6000948992,-14.6549133333333
200.729205505,-16.7482466666667
200.8583001752,-11.4782466666667
200.9873789098,-9.13158
201.1164417088,-10.9582466666667
201.2454885722,-7.12824666666667
201.3745195,-8.16158
201.5035344922,-8.52491333333334
201.6325335488,-7.37491333333334
201.7615166698,-3.97491333333333
201.8904838552,-5.44491333333333
202.019435105,-2.76824666666667
202.1483704192,-2.82824666666667
202.2772897978,-3.05158
202.4061932408,-1.55158
202.5350807482,-4.27158
202.66395232,1.34508666666667
202.7928079562,-0.618246666666666
202.9216476568,5.11508666666667
203.0504714218,3.11508666666667
203.1792792512,2.97175333333333
203.308071145,2.39842
203.4368471032,17.1350866666667
203.5656071258,5.49842
203.6943512128,6.72175333333334
203.8230793642,8.43175333333333
203.95179158,8.31508666666666
204.0804878602,6.76175333333334
204.2091682048,13.8517533333333
204.3378326138,11.09842
204.4664810872,15.5517533333333
204.595113625,13.05842
204.7237302272,16.1517533333333
204.8523308938,18.36842
204.9809156248,15.9950866666667
205.1094844202,21.2717533333333
205.23803728,19.6150866666667
205.3665742042,20.8450866666667
205.4950951928,24.4917533333334
205.6236002458,20.8817533333334
205.7520893632,26.6317533333334
205.880562545,26.58842
206.0090197912,26.8650866666667
206.1374611018,27.44842
206.2658864768,35.7117533333334
206.3942959162,30.8950866666667
206.52268942,30.45842
206.6510669882,32.5250866666667
206.7794286208,38.75842
206.9077743178,35.6950866666667
207.0361040792,41.13842
207.164417905,38.8817533333334
207.2927157952,39.4517533333334
207.4209977498,42.1150866666667
207.5492637688,43.4050866666667
207.6775138522,47.5417533333334
207.805748,46.1550866666667
207.9339662122,50.3650866666667
208.0621684888,47.0250866666667
208.1903548298,52.1650866666667
208.3185252352,53.3450866666667
208.446679705,55.82842
208.5748182392,57.18842
208.7029408378,59.1950866666667
208.8310475008,59.1584200000001
208.9591382282,71.7050866666667
209.08721302,60.7350866666667
209.2152718762,62.98842
209.3433147968,71.5050866666667
209.4713417818,68.2450866666667
209.5993528312,68.7550866666667
209.727347945,71.1550866666667
209.8553271232,71.9550866666667
209.9832903658,77.6517533333333
210.1112376728,76.5850866666667
210.2391690442,76.3417533333333
210.36708448,77.0917533333333
210.4949839802,81.8250866666667
210.6228675448,86.21842
210.7507351738,89.8550866666667
210.8785868672,87.1717533333333
211.006422625,90.8817533333333
211.1342424472,98.32842
211.2620463338,95.7150866666667
211.3898342848,101.66842
211.5176063002,100.181753333333
211.64536238,105.565086666667
211.7731025242,104.291753333333
211.9008267328,109.06842
212.0285350058,110.071753333333
212.1562273432,114.975086666667
212.283903745,122.025086666667
212.4115642112,117.86842
212.5392087418,122.825086666667
212.6668373368,126.60842
212.7944499962,127.231753333333
212.92204672,131.095086666667
213.0496275082,132.23842
213.1771923608,137.361753333333
213.3047412778,142.321753333333
213.4322742592,141.13842
213.559791305,146.835086666667
213.6872924152,149.801753333333
213.8147775898,151.241753333333
213.9422468288,155.605086666667
214.0697001322,160.315086666667
214.1971375,161.46842
214.3245589322,166.81842
214.4519644288,169.31842
214.5793539898,174.615086666667
214.7067276152,176.261753333333
214.834085305,180.225086666667
214.9614270592,181.701753333333
215.0887528778,188.621753333333
215.2160627608,190.64842
215.3433567082,196.331753333333
215.47063472,199.75842
215.5978967962,203.241753333333
215.7251429368,211.401753333333
215.8523731418,213.01842
215.9795874112,213.281753333333
216.106785745,217.395086666667
216.2339681432,223.795086666666
216.3611346058,230.585086666667
216.4882851328,232.815086666666
216.6154197242,235.221753333333
216.74253838,245.081753333333
216.8696411002,246.401753333333
216.9967278848,250.59842
217.1237987338,254.955086666667
217.2508536472,256.63842
217.377892625,265.265086666667
217.5049156672,271.07842
217.6319227738,272.541753333333
217.7589139448,276.265086666667
217.8858891802,282.435086666667
218.01284848,288.181753333333
218.1397918442,292.601753333333
218.2667192728,300.745086666667
218.3936307658,305.655086666667
218.5205263232,311.04842
218.647405945,318.725086666667
218.7742696312,324.71842
218.9011173818,327.99842
219.0279491968,334.145086666667
219.1547650762,338.805086666667
219.28156502,346.075086666667
219.4083490282,354.331753333333
219.5351171008,359.051753333333
219.6618692378,366.415086666667
219.7886054392,372.095086666667
219.915325705,378.39842
220.0420300352,382.62842
220.1687184298,389.171753333333
220.2953908888,396.895086666667
220.4220474122,402.205086666667
220.548688,407.08842
220.6753126522,413.991753333333
220.8019213688,423.641753333333
220.9285141498,427.861753333333
221.0550909952,438.15842
221.181651905,444.911753333333
221.3081968792,449.881753333333
221.4347259178,460.36842
221.5612390208,466.121753333333
221.6877361882,470.04842
221.81421742,479.175086666667
221.9406827162,485.54842
222.0671320768,496.29842
222.1935655018,498.711753333333
222.3199829912,509.905086666667
222.446384545,518.331753333333
222.5727701632,522.56842
222.6991398458,536.81842
222.8254935928,543.915086666667
222.9518314042,548.845086666666
223.07815328,561.915086666666
223.2044592202,569.591753333333
223.3307492248,582.101753333333
223.4570232938,585.17842
223.5832814272,594.065086666667
223.709523625,604.085086666666
223.8357498872,617.12842
223.9619602138,627.401753333333
224.0881546048,631.09842
224.2143330602,640.845086666666
224.34049558,651.311753333333
224.4666421642,656.125086666667
224.5927728128,673.155086666666
224.7188875258,674.155086666666
224.8449863032,687.505086666667
224.971069145,697.34842
225.0971360512,704.321753333333
225.2231870218,719.78842
225.3492220568,727.95842
225.4752411562,740.48842
225.60124432,752.751753333333
225.7272315482,764.011753333333
225.8532028408,774.35842
225.9791581978,786.25842
226.1050976192,793.031753333333
226.231021105,809.401753333333
226.3569286552,819.305086666666
226.4828202698,827.605086666666
226.6086959488,846.705086666666
226.7345556922,853.421753333333
226.8603995,867.755086666666
226.9862273722,881.608419999999
227.1120393088,891.468419999999
227.2378353098,905.011753333333
227.3636153752,914.31842
227.489379505,934.385086666666
227.6151276992,939.62842
227.7408599578,946.141753333333
227.8665762808,966.335086666666
227.9922766682,978.02842
228.11796112,992.375086666667
228.2436296362,1004.43508666667
228.3692822168,1016.85175333333
228.4949188618,1028.63508666667
228.6205395712,1046.97842
228.746144345,1064.80508666667
228.8717331832,1074.07175333333
228.9973060858,1088.10508666667
229.1228630528,1101.87508666667
229.2484040842,1120.09842
229.37392918,1129.44842
229.4994383402,1149.62842
229.6249315648,1157.53175333333
229.7504088538,1173.81508666667
229.8758702072,1188.91842
230.001315625,1202.79508666667
230.1267451072,1216.55175333333
230.2521586538,1234.18175333333
230.3775562648,1245.88175333333
230.5029379402,1253.58842
230.62830368,1269.61175333333
230.7536534842,1284.82842
230.8789873528,1300.54508666667
231.0043052858,1320.72508666667
231.1296072832,1329.32175333333
231.254893345,1349.91175333333
231.3801634712,1365.83842
231.5054176618,1373.72508666667
231.6306559168,1389.92175333333
231.7558782362,1398.62175333333
231.88108462,1425.03175333333
232.0062750682,1437.22175333333
232.1314495808,1456.67175333333
232.2566081578,1464.21842
232.3817507992,1481.36842
232.506877505,1490.40508666667
232.6319882752,1505.33175333333
232.7570831098,1524.00175333333
232.8821620088,1544.53175333333
233.0072249722,1557.00508666667
233.132272,1569.50508666667
233.2573030922,1575.59508666667
233.3823182488,1596.55175333333
233.5073174698,1605.98175333333
233.6323007552,1621.44175333333
233.757268105,1623.59842
233.8822195192,1639.32508666667
234.0071549978,1652.81508666667
234.1320745408,1669.58842
234.2569781482,1674.48175333333
234.38186582,1698.83508666667
234.5067375562,1703.40508666667
234.6315933568,1714.40842
234.7564332218,1746.34508666667
234.8812571512,1736.32842
235.006065145,1747.48175333333
235.1308572032,1763.72175333333
235.2556333258,1771.02508666667
235.3803935128,1779.57508666667
235.5051377642,1793.81842
235.62986608,1804.21842
235.7545784602,1810.39175333333
235.8792749048,1819.24842
236.0039554138,1832.47842
236.1286199872,1838.09842
236.253268625,1850.09842
236.3779013272,1864.47842
236.5025180938,1869.75175333333
236.6271189248,1876.91175333333
236.7517038202,1885.92175333333
236.87627278,1896.39175333333
237.0008258042,1900.23508666667
237.1253628928,1918.67175333333
237.2498840458,1921.71508666667
237.3743892632,1928.30842
237.498878545,1937.29508666667
237.6233518912,1946.00508666667
237.7478093018,1948.03842
237.8722507768,1959.58842
237.9966763162,1959.87842
238.12108592,1969.08842
238.2454795882,1979.55842
238.3698573208,1971.40175333333
238.4942191178,1986.27842
238.6185649792,1989.67175333333
238.742894905,1993.39175333333
238.8672088952,1998.19175333333
238.9915069498,2009.03175333333
239.1157890688,2014.61175333333
239.2400552522,2018.14842
239.3643055,2022.86842
239.4885398122,2028.31842
239.6127581888,2029.09175333333
239.7369606298,2041.61842
239.8611471352,2040.00175333333
239.985317705,2049.80508666667
240.1094723392,2055.48175333333
240.2336110378,2058.67508666667
240.3577338008,2066.01175333333
240.4818406282,2064.01508666667
240.60593152,2072.18842
240.7300064762,2086.35508666667
240.8540654968,2077.63842
240.9781085818,2087.93508666667
241.1021357312,2091.25842
241.226146945,2103.82175333333
241.3501422232,2107.96842
241.4741215658,2104.76842
241.5980849728,2110.51175333333
241.7220324442,2112.19508666667
241.84596398,2117.37508666667
241.9698795802,2125.33842
242.0937792448,2135.05508666667
242.2176629738,2143.78508666667
242.3415307672,2151.28175333333
242.465382625,2159.82508666667
242.5892185472,2162.60508666667
242.7130385338,2153.91175333333
242.8368425848,2165.87508666667
242.9606307002,2171.87842
243.08440288,2179.32508666667
243.2081591242,2190.78508666667
243.3318994328,2199.66508666667
243.4556238058,2210.61175333333
243.5793322432,2217.07175333333
243.703024745,2223.09508666667
243.8267013112,2234.73508666667
243.9503619418,2232.18175333333
244.0740066368,2227.21175333333
244.1976353962,2219.31508666667
244.32124822,2229.15175333333
244.4448451082,2245.57175333333
244.5684260608,2262.95842
244.6919910778,2272.59175333333
244.8155401592,2281.65508666667
244.939073305,2292.36508666667
245.0625905152,2304.45175333333
245.1860917898,2310.73508666667
245.3095771288,2319.08175333333
245.4330465322,2330.04175333333
245.5565,2331.25842
245.6799375322,2343.77842
245.8033591288,2368.88175333333
245.9267647898,2368.41175333333
246.0501545152,2361.66508666667
246.173528305,2354.47842
246.2968861592,2363.59508666667
246.4202280778,2384.01508666667
246.5435540608,2413.79842
246.6668641082,2436.96175333333
246.79015822,2463.83175333333
246.9134363962,2481.65508666667
247.0366986368,2501.45842
247.1599449418,2514.72508666667
247.2831753112,2537.19842
247.406389745,2557.45842
247.5295882432,2567.17508666667
247.6527708058,2590.35508666667
247.7759374328,2603.74508666667
247.8990881242,2621.13175333333
248.02222288,2640.18508666667
248.1453417002,2654.35842
248.2684445848,2674.91175333333
248.3915315338,2696.82175333333
248.5146025472,2708.09175333333
248.637657625,2699.34842
248.7606967672,2697.26842
248.8837199738,2726.70175333333
249.0067272448,2758.86175333333
249.1297185802,2787.79508666667
249.25269398,2812.02842
249.3756534442,2838.03842
249.4985969728,2862.56508666667
249.6215245658,2897.18842
249.7444362232,2917.92842
249.867331945,2951.54842
249.9902117312,2972.50842
250.1130755818,3003.93508666667
250.2359234968,3039.87508666667
250.3587554762,3052.19508666667
250.48157152,3079.47508666667
250.6043716282,3108.50175333333
250.7271558008,3125.12175333333
250.8499240378,3156.68508666667
250.9726763392,3182.40508666667
251.095412705,3207.02175333333
251.2181331352,3235.53175333333
251.3408376298,3258.39842
251.4635261888,3290.12842
251.5861988122,3306.34508666667
251.7088555,3308.81508666667
251.8314962522,3323.23842
251.9541210688,3364.37175333333
252.0767299498,3402.17175333333
252.1993228952,3440.34842
252.321899905,3477.83842
252.4444609792,3506.70175333333
252.5670061178,3550.59842
252.6895353208,3579.83175333333
252.8120485882,3619.43842
252.93454592,3657.74842
253.0570273162,3686.33508666667
253.1794927768,3731.25175333333
253.3019423018,3760.40508666667
253.4243758912,3797.87508666667
253.546793545,3825.96842
253.6691952632,3864.77842
253.7915810458,3891.09508666667
253.9139508928,3923.52175333333
254.0363048042,3956.42842
254.15864278,3991.42175333333
254.2809648202,4026.79175333333
254.4032709248,4047.38508666667
254.5255610938,4077.98175333333
254.6478353272,4110.74175333333
254.770093625,4128.95175333333
254.8923359872,4152.52508666667
255.0145624138,4180.64508666667
255.1367729048,4199.39508666667
255.2589674602,4209.20842
255.38114608,4241.91175333333
255.5033087642,4284.38508666666
255.6254555128,4322.34508666666
255.7475863258,4355.05508666666
255.8697012032,4399.37842
255.991800145,4435.12842
256.1138831512,4479.89175333333
256.2359502218,4521.53842
256.3580013568,4570.55175333333
256.4800365562,4606.88842
256.60205582,4654.32508666666
256.7240591482,4691.04175333333
256.8460465408,4731.11842
256.9680179978,4766.76508666667
257.0899735192,4798.18842
257.211913105,4829.71175333333
257.3338367552,4858.43508666666
257.4557444698,4891.54175333333
257.5776362488,4915.27175333333
257.6995120922,4944.63175333333
257.821372,4961.66508666666
257.9432159722,4998.45508666667
258.0650440088,5030.36842
258.1868561098,5055.03175333333
258.3086522752,5088.25508666667
258.430432505,5106.16842
258.5521967992,5133.48508666667
258.6739451578,5166.07508666667
258.7956775808,5197.49508666667
258.9173940682,5224.61175333333
259.03909462,5246.88175333333
259.1607792362,5256.75175333333
259.2824479168,5277.61842
259.4041006618,5308.43175333333
259.5257374712,5336.71175333333
259.647358345,5368.58508666667
259.7689632832,5398.00175333333
259.8905522858,5424.01175333333
260.0121253528,5453.21175333333
260.1336824842,5468.04842
260.25522368,5498.53175333333
260.3767489402,5515.06842
260.4982582648,5541.16175333333
260.6197516538,5562.36508666667
260.7412291072,5582.45842
260.862690625,5607.69175333333
260.9841362072,5629.49508666667
261.1055658538,5653.86175333333
261.2269795648,5681.86842
261.3483773402,5696.46842
261.46975918,5715.83508666667
261.5911250842,5735.44508666667
261.7124750528,5759.18508666667
261.8338090858,5774.77842
261.9551271832,5800.16508666667
262.076429345,5834.84842
262.1977155712,5849.73508666667
262.3189858618,5862.08842
262.4402402168,5876.42175333334
262.5614786362,5890.17508666667
262.68270112,5905.17508666667
262.8039076682,5911.17508666667
262.9250982808,5927.33508666667
263.0462729578,5945.56842
263.1674316992,5955.57175333333
263.288574505,5965.22842
263.4097013752,5972.30842
263.5308123098,5972.83842
263.6519073088,5977.85508666667
263.7729863722,5992.38175333333
263.8940495,6002.38508666667
264.0150966922,6009.77508666667
264.1361279488,6030.61508666667
264.2571432698,6044.34175333333
264.3781426552,6059.53842
264.499126105,6075.88508666667
264.6200936192,6092.77175333333
264.7410451978,6102.02842
264.8619808408,6114.90175333333
264.9829005482,6131.00508666667
265.10380432,6136.62842
265.2246921562,6149.18175333333
265.3455640568,6159.36842
265.4664200218,6170.18842
265.5872600512,6174.78842
265.708084145,6186.09508666667
265.8288923032,6194.80175333333
265.9496845258,6206.81175333333
266.0704608128,6214.62842
266.1912211642,6213.39842
266.31196558,6220.26508666667
266.4326940602,6221.47175333333
266.5534066048,6224.23842
266.6741032138,6230.12175333333
266.7947838872,6226.97175333333
266.915448625,6229.55842
267.0360974272,6227.38842
267.1567302938,6222.61175333333
267.2773472248,6225.07508666667
267.3979482202,6231.65508666667
267.51853328,6227.97842
267.6391024042,6238.98508666667
267.7596555928,6250.14508666667
267.8801928458,6251.93175333333
268.0007141632,6255.89842
268.121219545,6272.77842
268.2417089912,6266.18508666667
268.3621825018,6269.27842
268.4826400768,6289.23175333333
268.6030817162,6287.07508666667
268.72350742,6292.03175333333
268.8439171882,6296.57175333333
268.9643110208,6303.19508666667
269.0846889178,6313.77508666667
269.2050508792,6309.56508666667
269.325396905,6310.79842
269.4457269952,6312.61175333334
269.5660411498,6314.81508666667
269.6863393688,6316.64842
269.8066216522,6320.71842
269.926888,6327.85842
270.0471384122,6324.79842
270.1673728888,6333.48842
270.2875914298,6332.42508666667
270.4077940352,6339.35842
270.527980705,6337.57175333334
270.6481514392,6341.32842
270.7683062378,6345.04175333334
270.8884451008,6346.74175333334
271.0085680282,6339.99842
271.12867502,6343.79842
271.2487660762,6338.78175333334
271.3688411968,6343.49842
271.4889003818,6351.19175333334
271.6089436312,6353.19842
271.728970945,6353.67175333334
271.8489823232,6352.28508666667
271.9689777658,6351.83175333334
272.0889572728,6361.89175333334
272.2089208442,6367.90508666667
272.32886848,6377.07175333334
272.4488001802,6371.82842
272.5687159448,6369.73842
272.6886157738,6381.11842
272.8084996672,6388.01508666667
272.928367625,6393.81175333334
273.0482196472,6405.89175333334
273.1680557338,6409.74842
273.2878758848,6419.29508666667
273.4076801002,6418.33842
273.52746838,6413.29175333334
273.6472407242,6416.00508666667
273.7669971328,6422.52175333334
273.8867376058,6424.40508666667
274.0064621432,6422.71508666667
274.126170745,6419.20508666667
274.2458634112,6430.06508666667
274.3655401418,6437.40842
274.4852009368,6439.39508666667
274.6048457962,6449.55842
274.72447472,6456.91175333333
274.8440877082,6464.00508666667
274.9636847608,6470.15175333333
275.0832658778,6483.52175333333
275.2028310592,6481.05508666667
275.322380305,6479.37508666667
275.4419136152,6494.71175333333
275.5614309898,6489.83508666667
275.6809324288,6487.04842
275.8004179322,6493.08175333333
275.9198875,6501.28842
276.0393411322,6496.16842
276.1587788288,6489.42842
276.2782005898,6494.18508666667
276.3976064152,6507.60842
276.516996305,6500.83175333333
276.6363702592,6508.11842
276.7557282778,6511.23508666667
276.8750703608,6517.29842
276.9943965082,6524.92175333333
277.11370672,6528.05508666667
277.2330009962,6533.48175333333
277.3522793368,6549.62508666667
277.4715417418,6551.68842
277.5907882112,6553.89842
277.710018745,6563.64175333333
277.8292333432,6566.07842
277.9484320058,6570.43508666667
278.0676147328,6573.87842
278.1867815242,6577.68508666667
278.30593238,6577.37508666667
278.4250673002,6589.99508666667
278.5441862848,6592.75508666667
278.6632893338,6600.56508666667
278.7823764472,6604.55508666667
278.901447625,6611.11842
279.0205028672,6615.21842
279.1395421738,6628.37842
279.2585655448,6631.11175333333
279.3775729802,6633.74175333333
279.49656448,6636.45508666667
279.6155400442,6634.38842
279.7344996728,6643.33842
279.8534433658,6640.70842
279.9723711232,6646.65175333333
280.091282945,6645.93175333333
280.2101788312,6640.08842
280.3290587818,6652.88842
280.4479227968,6649.56842
280.5667708762,6649.12842
280.68560302,6654.99842
280.8044192282,6654.82175333333
280.9232195008,6658.87842
281.0420038378,6663.25508666667
281.1607722392,6665.86508666667
281.279524705,6677.63508666667
281.3982612352,6674.61842
281.5169818298,6689.46842
281.6356864888,6697.65842
281.7543752122,6701.95842
281.873048,6703.14842
281.9917048522,6706.91175333333
282.1103457688,6714.85175333333
282.2289707498,6719.44508666667
282.3475797952,6723.36508666667
282.466172905,6729.73508666667
282.5847500792,6734.54842
282.7033113178,6738.16175333333
282.8218566208,6737.39175333333
282.9403859882,6729.05175333333
283.05889942,6731.76508666667
283.1773969162,6746.22175333333
283.2958784768,6741.22842
283.4143441018,6741.49842
283.5327937912,6738.10175333333
283.651227545,6740.15508666667
283.7696453632,6732.75508666667
283.8880472458,6738.78508666667
284.0064331928,6749.83508666667
284.1248032042,6746.46508666667
284.24315728,6755.78508666667
284.3614954202,6763.28842
284.4798176248,6768.84842
284.5981238938,6779.74842
284.7164142272,6788.33508666667
284.834688625,6789.88175333333
284.9529470872,6790.02175333333
285.0711896138,6791.30842
285.1894162048,6787.98842
285.3076268602,6792.23842
285.42582158,6794.81175333333
285.5440003642,6796.18842
285.6621632128,6799.39842
285.7803101258,6806.05175333333
285.8984411032,6804.74175333333
286.016556145,6799.74842
286.1346552512,6805.37842
286.2527384218,6816.69842
286.3708056568,6808.20508666667
286.4888569562,6809.94842
286.60689232,6818.63842
286.7249117482,6811.34508666667
286.8429152408,6818.35175333333
286.9609027978,6823.06842
287.0788744192,6829.67175333333
287.196830105,6839.20508666667
287.3147698552,6831.30508666667
287.4326936698,6831.40175333333
287.5506015488,6831.99508666667
287.6684934922,6835.53842
287.7863695,6839.73175333333
287.9042295722,6840.96508666667
288.0220737088,6841.97175333333
288.1399019098,6845.74842
288.2577141752,6844.65175333333
288.375510505,6843.74175333333
288.4932908992,6844.26842
288.6110553578,6837.69842
288.7288038808,6840.24508666667
288.8465364682,6835.27842
288.96425312,6833.97175333333
289.0819538362,6834.01842
289.1996386168,6845.83508666667
289.3173074618,6852.54175333333
289.4349603712,6856.87508666667
289.552597345,6870.00175333333
289.6702183832,6876.30175333333
289.7878234858,6882.53175333333
289.9054126528,6885.58175333333
290.0229858842,6903.04842
290.14054318,6904.21842
290.2580845402,6916.81508666667
290.3756099648,6920.21508666667
290.4931194538,6934.27175333333
290.6106130072,6939.84842
290.728090625,6950.34508666667
290.8455523072,6959.10508666667
290.9629980538,6975.51175333333
291.0804278648,6986.02175333334
291.1978417402,6991.59842
291.31523968,6998.77842
291.4326216842,7007.96842
291.5499877528,7022.33842
291.6673378858,7034.09175333333
291.7846720832,7041.85175333334
291.901990345,7056.49175333334
292.0192926712,7069.17508666667
292.1365790618,7077.64508666667
292.2538495168,7087.70842
292.3711040362,7090.97842
292.48834262,7105.09508666667
292.6055652682,7113.09175333334
292.7227719808,7128.81175333334
292.8399627578,7137.45175333334
292.9571375992,7151.37175333334
293.074296505,7164.28842
293.1914394752,7168.80175333334
293.3085665098,7175.26842
293.4256776088,7196.92842
293.5427727722,7205.51508666667
293.659852,7219.36842
293.7769152922,7227.04175333333
293.8939626488,7239.68175333334
294.0109940698,7253.31842
294.1280095552,7261.77175333334
294.245009105,7274.08842
294.3619927192,7285.38508666667
294.4789603978,7296.14175333334
294.5959121408,7304.59508666667
294.7128479482,7321.21842
294.82976782,7337.23508666667
294.9466717562,7343.44508666667
295.0635597568,7355.13842
295.1804318218,7373.53508666667
295.2972879512,7382.68175333334
295.414128145,7390.34842
295.5309524032,7401.53508666667
295.6477607258,7417.37175333333
295.7645531128,7422.53175333334
295.8813295642,7435.67508666667
295.99809008,7450.33508666667
296.1148346602,7462.15175333333
296.2315633048,7497.81508666667
296.3482760138,7480.74175333333
296.4649727872,7497.33842
296.581653625,7512.81508666667
296.6983185272,7538.00842
296.8149674938,7548.46175333333
296.9316005248,7559.39508666667
297.0482176202,7572.76508666667
297.16481878,7573.67842
297.2814040042,7591.30508666667
297.3979732928,7608.98842
297.5145266458,7620.22508666667
297.6310640632,7623.24842
297.747585545,7640.73508666667
297.8640910912,7658.23508666667
297.9805807018,7666.45508666667
298.0970543768,7678.86175333333
298.2135121162,7679.79175333333
298.32995392,7692.96508666667
298.4463797882,7706.00842
298.5627897208,7710.24175333333
298.6791837178,7715.78842
298.7955617792,7734.39175333333
298.911923905,7740.42175333333
299.0282700952,7752.78508666666
299.1446003498,7761.58175333333
299.2609146688,7764.53508666666
299.3772130522,7780.42175333333
299.4934955,7779.65842
299.6097620122,7817.38175333333
299.7260125888,7803.78508666666
299.8422472298,7814.64175333333
299.9584659352,7815.53842
300.074668705,7830.40508666667
300.1908555392,7836.99508666667
300.3070264378,7842.60175333333
300.4231814008,7849.27842
300.5393204282,7855.52175333333
300.65544352,7867.63842
300.7715506762,7871.84842
300.8876418968,7884.44842
301.0037171818,7887.90842
301.1197765312,7893.40175333333
301.235819945,7897.96175333333
301.3518474232,7900.62175333333
301.4678589658,7908.36175333333
301.5838545728,7931.91175333333
301.6998342442,7917.43175333333
301.81579798,7920.13175333333
301.9317457802,7926.28175333333
302.0476776448,7926.41842
302.1635935738,7929.86842
302.2794935672,7937.09508666667
302.395377625,7941.22842
302.5112457472,7950.78842
302.6270979338,7960.70842
302.7429341848,7960.04508666667
302.8587545002,7966.40842
302.97455888,7973.85508666667
303.0903473242,7971.55175333333
303.2061198328,7981.77508666667
