UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142446
Integration Time,1000
Averages,300
Date,10/13/2020 10:31:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16150.5508477778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29333333333
181.9732053322,-89.2624855555555
182.1045947288,-92.6558188888888
182.2359681898,-94.2324855555555
182.3673257152,-61.8658188888889
182.498667305,-59.5124855555556
182.6299929592,-62.0758188888889
182.7613026778,-60.6391522222222
182.8925964608,-59.6224855555556
183.0238743082,-58.3091522222222
183.15513622,-61.6958188888889
183.2863821962,-59.8824855555556
183.4176122368,-56.6624855555555
183.5488263418,-54.0591522222222
183.6800245112,-59.8658188888889
183.811206745,-53.8891522222223
183.9423730432,-56.9224855555556
184.0735234058,-56.8224855555555
184.2046578328,-53.4691522222222
184.3357763242,-56.3424855555555
184.46687888,-56.5024855555555
184.5979655002,-53.5391522222222
184.7290361848,-56.3591522222222
184.8600909338,-54.1324855555556
184.9911297472,-52.2558188888889
185.122152625,-55.5724855555556
185.2531595672,-51.5591522222223
185.3841505738,-53.4624855555556
185.5151256448,-51.7558188888889
185.6460847802,-54.5958188888889
185.77702798,-56.3258188888889
185.9079552442,-55.5191522222222
186.0388665728,-53.7224855555556
186.1697619658,-53.9491522222223
186.3006414232,-50.8958188888889
186.431504945,-55.4958188888889
186.5623525312,-52.9191522222223
186.6931841818,-57.3191522222222
186.8239998968,-54.6558188888889
186.9547996762,-49.4391522222223
187.08558352,-54.3558188888889
187.2163514282,-51.0658188888889
187.3471034008,-58.2891522222222
187.4778394378,-56.9924855555555
187.6085595392,-51.3191522222223
187.739263705,-51.7024855555556
187.8699519352,-53.3158188888889
188.0006242298,-52.7391522222223
188.1312805888,-50.7424855555556
188.2619210122,-52.2758188888889
188.3925455,-55.8391522222222
188.5231540522,-54.2124855555556
188.6537466688,-54.4524855555556
188.7843233498,-55.1458188888889
188.9148840952,-52.6124855555556
189.045428905,-53.2058188888889
189.1759577792,-54.7524855555556
189.3064707178,-51.7124855555556
189.4369677208,-54.7091522222222
189.5674487882,-54.4258188888889
189.69791392,-46.5624855555556
189.8283631162,-52.8491522222223
189.9587963768,-54.2691522222222
190.0892137018,-52.1358188888889
190.2196150912,-53.4791522222222
190.350000545,-53.8891522222222
190.4803700632,-53.5891522222222
190.6107236458,-52.4991522222222
190.7410612928,-53.1858188888889
190.8713830042,-45.6024855555556
191.00168878,-51.7391522222223
191.1319786202,-51.2191522222222
191.2622525248,-52.8258188888889
191.3925104938,-47.1758188888889
191.5227525272,-50.9324855555556
191.652978625,-44.0024855555556
191.7831887872,-47.3558188888889
191.9133830138,-49.6958188888889
192.0435613048,-49.5858188888889
192.1737236602,-47.5858188888889
192.30387008,-48.3624855555556
192.4340005642,-51.0458188888889
192.5641151128,-46.8824855555556
192.6942137258,-50.7658188888889
192.8242964032,-45.6258188888889
192.954363145,-46.7358188888889
193.0844139512,-47.5058188888889
193.2144488218,-46.2858188888889
193.3444677568,-47.2558188888889
193.4744707562,-43.1558188888889
193.60445782,-44.7124855555556
193.7344289482,-42.7124855555556
193.8643841408,-41.3058188888889
193.9943233978,-40.8391522222223
194.1242467192,-39.7891522222223
194.254154105,-38.6558188888889
194.3840455552,-39.7724855555556
194.5139210698,-42.6058188888889
194.6437806488,-42.6324855555556
194.7736242922,-41.5091522222223
194.903452,-41.8358188888889
195.0332637722,-31.4491522222222
195.1630596088,-38.8058188888889
195.2928395098,-37.5624855555556
195.4226034752,-30.8958188888889
195.552351505,-34.7758188888889
195.6820835992,-31.1191522222223
195.8117997578,-33.2324855555556
195.9414999808,-33.5158188888889
196.0711842682,-33.7591522222223
196.20085262,-28.5624855555556
196.3305050362,-30.3958188888889
196.4601415168,-25.4191522222222
196.5897620618,-22.0824855555556
196.7193666712,-23.0891522222222
196.848955345,-27.2524855555556
196.9785280832,-27.7358188888889
197.1080848858,-29.1724855555556
197.2376257528,-26.0424855555556
197.3671506842,-24.7958188888889
197.49665968,-21.1191522222222
197.6261527402,-18.8124855555556
197.7556298648,-16.4891522222222
197.8850910538,-15.6091522222222
198.0145363072,-14.3991522222222
198.143965625,-13.0924855555556
198.2733790072,-16.6091522222222
198.4027764538,-12.6124855555556
198.5321579648,-11.3724855555556
198.6615235402,-6.53581888888889
198.79087318,-4.23248555555556
198.9202068842,-2.82581888888889
199.0495246528,-4.98915222222223
199.1788264858,-2.61248555555556
199.3081123832,-4.16915222222223
199.437382345,-1.91915222222223
199.5666363712,-4.73248555555556
199.6958744618,-6.24581888888889
199.8250966168,-1.45915222222223
199.9543028362,1.53751444444444
200.08349312,0.50751444444444
200.2126674682,1.28751444444444
200.3418258808,6.83084777777778
200.4709683578,5.15084777777778
200.6000948992,5.70751444444444
200.729205505,4.15418111111111
200.8583001752,10.1541811111111
200.9873789098,13.5541811111111
201.1164417088,12.1441811111111
201.2454885722,17.3141811111111
201.3745195,16.9308477777778
201.5035344922,17.1375144444444
201.6325335488,18.6075144444444
201.7615166698,22.9675144444444
201.8904838552,22.2375144444444
202.019435105,24.5808477777778
202.1483704192,25.0675144444444
202.2772897978,24.7875144444444
202.4061932408,26.0908477777778
202.5350807482,24.7775144444444
202.66395232,31.0275144444444
202.7928079562,29.3241811111111
202.9216476568,35.7741811111111
203.0504714218,34.9208477777777
203.1792792512,34.9841811111111
203.308071145,34.0908477777777
203.4368471032,49.9241811111111
203.5656071258,38.3241811111111
203.6943512128,40.6441811111111
203.8230793642,42.9475144444444
203.95179158,43.2675144444444
204.0804878602,42.3941811111111
204.2091682048,49.6641811111111
204.3378326138,47.3241811111111
204.4664810872,52.6708477777778
204.595113625,51.0241811111111
204.7237302272,54.7275144444444
204.8523308938,57.9008477777778
204.9809156248,56.0908477777778
205.1094844202,61.8975144444444
205.23803728,62.3408477777778
205.3665742042,64.0175144444445
205.4950951928,68.1808477777778
205.6236002458,65.2641811111111
205.7520893632,72.2241811111111
205.880562545,73.1841811111111
206.0090197912,73.4975144444444
206.1374611018,74.6175144444444
206.2658864768,83.9641811111111
206.3942959162,80.1108477777778
206.52268942,80.4708477777778
206.6510669882,82.9941811111111
206.7794286208,90.5475144444445
206.9077743178,88.6508477777778
207.0361040792,95.0408477777778
207.164417905,93.9175144444445
207.2927157952,95.9575144444445
207.4209977498,98.9408477777778
207.5492637688,101.517514444444
207.6775138522,107.497514444444
207.805748,106.260847777778
207.9339662122,111.907514444444
208.0621684888,109.900847777778
208.1903548298,114.860847777778
208.3185252352,117.324181111111
208.446679705,121.067514444444
208.5748182392,123.737514444444
208.7029408378,127.864181111111
208.8310475008,129.337514444444
208.9591382282,134.907514444444
209.08721302,132.870847777778
209.2152718762,136.797514444444
209.3433147968,146.557514444444
209.4713417818,144.237514444444
209.5993528312,145.997514444444
209.727347945,149.437514444444
209.8553271232,152.374181111111
209.9832903658,158.410847777778
210.1112376728,158.517514444444
210.2391690442,160.190847777778
210.36708448,161.640847777778
210.4949839802,167.587514444444
210.6228675448,174.104181111111
210.7507351738,179.490847777778
210.8785868672,178.950847777778
211.006422625,184.720847777778
211.1342424472,193.680847777778
211.2620463338,193.054181111111
211.3898342848,201.474181111111
211.5176063002,202.754181111111
211.64536238,209.447514444445
211.7731025242,210.264181111111
211.9008267328,218.894181111111
212.0285350058,222.550847777778
212.1562273432,229.677514444444
212.283903745,238.020847777778
212.4115642112,237.667514444444
212.5392087418,244.940847777778
212.6668373368,250.270847777778
212.7944499962,253.604181111111
212.92204672,259.957514444444
213.0496275082,264.210847777778
213.1771923608,271.177514444445
213.3047412778,278.657514444445
213.4322742592,280.787514444445
213.559791305,287.777514444444
213.6872924152,295.394181111111
213.8147775898,299.317514444444
213.9422468288,305.707514444445
214.0697001322,313.880847777778
214.1971375,318.114181111111
214.3245589322,326.294181111111
214.4519644288,332.060847777778
214.5793539898,340.670847777778
214.7067276152,344.437514444445
214.834085305,352.630847777778
214.9614270592,357.690847777778
215.0887528778,366.920847777778
215.2160627608,370.924181111111
215.3433567082,381.157514444444
215.47063472,388.567514444444
215.5978967962,395.504181111111
215.7251429368,406.664181111111
215.8523731418,412.394181111111
215.9795874112,414.977514444444
216.106785745,423.510847777778
216.2339681432,433.384181111111
216.3611346058,444.490847777778
216.4882851328,449.264181111111
216.6154197242,455.430847777778
216.74253838,467.207514444444
216.8696411002,473.457514444444
216.9967278848,483.290847777778
217.1237987338,491.750847777778
217.2508536472,496.820847777778
217.377892625,510.700847777778
217.5049156672,520.187514444444
217.6319227738,526.064181111111
217.7589139448,533.984181111111
217.8858891802,544.604181111111
218.01284848,556.360847777778
218.1397918442,564.690847777778
218.2667192728,578.440847777778
218.3936307658,589.167514444444
218.5205263232,598.517514444444
218.647405945,610.674181111111
218.7742696312,621.960847777778
218.9011173818,630.510847777778
219.0279491968,640.674181111111
219.1547650762,651.097514444445
219.28156502,663.510847777778
219.4083490282,676.084181111111
219.5351171008,687.590847777778
219.6618692378,699.030847777778
219.7886054392,710.944181111111
219.915325705,721.474181111112
220.0420300352,731.737514444445
220.1687184298,744.967514444445
220.2953908888,758.537514444445
220.4220474122,768.970847777778
220.548688,778.090847777778
220.6753126522,793.910847777778
220.8019213688,808.080847777778
220.9285141498,818.977514444445
221.0550909952,836.620847777778
221.181651905,847.247514444445
221.3081968792,858.544181111112
221.4347259178,875.790847777778
221.5612390208,890.287514444445
221.6877361882,898.360847777779
221.81421742,914.957514444445
221.9406827162,928.914181111111
222.0671320768,946.174181111111
222.1935655018,955.564181111111
222.3199829912,975.287514444444
222.446384545,989.857514444445
222.5727701632,1001.89418111111
222.6991398458,1023.84751444444
222.8254935928,1037.79751444444
222.9518314042,1049.52751444445
223.07815328,1071.25418111111
223.2044592202,1087.30084777778
223.3307492248,1105.84084777778
223.4570232938,1116.99418111111
223.5832814272,1132.70751444444
223.709523625,1148.94084777778
223.8357498872,1171.80084777778
223.9619602138,1189.05751444444
224.0881546048,1199.84418111111
224.2143330602,1217.33751444444
224.34049558,1238.21084777778
224.4666421642,1253.57418111111
224.5927728128,1276.16751444444
224.7188875258,1288.07751444444
224.8449863032,1312.39751444444
224.971069145,1329.78084777778
225.0971360512,1346.31084777778
225.2231870218,1369.49751444444
225.3492220568,1387.84418111111
225.4752411562,1411.89751444444
225.60124432,1434.24418111111
225.7272315482,1456.38084777778
225.8532028408,1473.54084777778
225.9791581978,1494.95751444444
226.1050976192,1511.62084777778
226.231021105,1539.06751444444
226.3569286552,1559.01084777778
226.4828202698,1579.79418111111
226.6086959488,1609.38418111111
226.7345556922,1624.90418111111
226.8603995,1651.56084777778
226.9862273722,1675.14418111111
227.1120393088,1696.42751444444
227.2378353098,1719.12084777778
227.3636153752,1741.01751444444
227.489379505,1770.62418111111
227.6151276992,1786.22084777778
227.7408599578,1804.88418111111
227.8665762808,1837.03084777778
227.9922766682,1860.57418111111
228.11796112,1885.54751444444
228.2436296362,1909.96418111111
228.3692822168,1937.77751444444
228.4949188618,1956.69084777778
228.6205395712,1984.54418111111
228.746144345,2017.21751444444
228.8717331832,2037.14084777778
228.9973060858,2063.19084777778
229.1228630528,2090.84751444444
229.2484040842,2117.44418111111
229.37392918,2140.70084777778
229.4994383402,2174.81418111111
229.6249315648,2194.15418111111
229.7504088538,2221.88084777778
229.8758702072,2252.25084777778
230.001315625,2279.48751444444
230.1267451072,2302.57084777778
230.2521586538,2336.46084777778
230.3775562648,2356.87084777778
230.5029379402,2379.47751444444
230.62830368,2407.90751444444
230.7536534842,2434.48084777778
230.8789873528,2464.06084777778
231.0043052858,2497.29418111111
231.1296072832,2516.90751444445
231.254893345,2548.67084777778
231.3801634712,2575.67084777778
231.5054176618,2597.01418111111
231.6306559168,2626.36418111111
231.7558782362,2649.08418111111
231.88108462,2688.62751444445
232.0062750682,2716.18751444445
232.1314495808,2750.44084777778
232.2566081578,2769.24418111111
232.3817507992,2800.93418111111
232.506877505,2825.69418111111
232.6319882752,2853.46084777778
232.7570831098,2884.64751444445
232.8821620088,2915.54084777778
233.0072249722,2943.67751444445
233.132272,2963.94084777778
233.2573030922,2986.93084777778
233.3823182488,3020.27751444445
233.5073174698,3044.34084777778
233.6323007552,3070.88751444445
233.757268105,3085.51751444445
233.8822195192,3112.26751444445
234.0071549978,3139.50084777778
234.1320745408,3167.22751444445
234.2569781482,3184.44084777778
234.38186582,3223.60084777778
234.5067375562,3238.88418111111
234.6315933568,3262.90751444445
234.7564332218,3305.60751444445
234.8812571512,3309.94418111111
235.006065145,3331.09418111111
235.1308572032,3357.59418111111
235.2556333258,3379.29084777778
235.3803935128,3395.21751444445
235.5051377642,3422.58418111111
235.62986608,3443.51751444445
235.7545784602,3456.12084777778
235.8792749048,3474.86084777778
236.0039554138,3496.83751444445
236.1286199872,3512.10418111111
236.253268625,3535.10751444445
236.3779013272,3563.92418111111
236.5025180938,3577.80084777778
236.6271189248,3594.51418111111
236.7517038202,3617.29751444444
236.87627278,3636.89084777778
237.0008258042,3650.04084777778
237.1253628928,3680.41418111111
237.2498840458,3688.60084777778
237.3743892632,3707.35084777778
237.498878545,3726.92084777778
237.6233518912,3741.84084777778
237.7478093018,3755.38751444444
237.8722507768,3770.85751444444
237.9966763162,3782.59418111111
238.12108592,3798.24418111111
238.2454795882,3818.12084777778
238.3698573208,3821.45751444444
238.4942191178,3838.01751444444
238.6185649792,3848.08084777778
238.742894905,3857.80084777778
238.8672088952,3871.53084777778
238.9915069498,3889.16084777778
239.1157890688,3899.95418111111
239.2400552522,3911.77751444444
239.3643055,3923.43084777778
239.4885398122,3935.00084777778
239.6127581888,3947.16418111111
239.7369606298,3965.64751444444
239.8611471352,3967.11084777778
239.985317705,3984.77751444444
240.1094723392,3995.31418111111
240.2336110378,4008.52751444444
240.3577338008,4020.42418111111
240.4818406282,4027.10751444444
240.60593152,4042.83418111111
240.7300064762,4063.63084777778
240.8540654968,4064.00084777778
240.9781085818,4078.41084777778
241.1021357312,4088.26418111111
241.226146945,4107.63418111111
241.3501422232,4116.81418111111
241.4741215658,4121.76084777778
241.5980849728,4136.49751444444
241.7220324442,4144.04084777778
241.84596398,4152.33751444444
241.9698795802,4168.06418111111
242.0937792448,4185.48418111111
242.2176629738,4201.29418111111
242.3415307672,4222.86084777778
242.465382625,4240.53751444444
242.5892185472,4248.32418111111
242.7130385338,4235.71418111111
242.8368425848,4250.11751444444
242.9606307002,4269.24418111111
243.08440288,4290.17751444444
243.2081591242,4315.96418111111
243.3318994328,4337.17751444444
243.4556238058,4355.01751444444
243.5793322432,4375.59418111111
243.703024745,4385.77751444444
243.8267013112,4410.38418111111
243.9503619418,4408.29751444444
244.0740066368,4391.72084777778
244.1976353962,4388.26418111111
244.32124822,4403.10418111111
244.4448451082,4438.87418111111
244.5684260608,4475.16084777778
244.6919910778,4495.61751444444
244.8155401592,4526.14751444444
244.939073305,4542.07751444444
245.0625905152,4566.82418111111
245.1860917898,4582.83751444444
245.3095771288,4597.44084777778
245.4330465322,4627.98751444444
245.5565,4636.19084777778
245.6799375322,4664.20751444444
245.8033591288,4703.29084777778
245.9267647898,4710.69084777778
246.0501545152,4697.43418111111
246.173528305,4685.68751444444
246.2968861592,4713.20418111111
246.4202280778,4758.19418111111
246.5435540608,4810.91418111111
246.6668641082,4861.66418111111
246.79015822,4911.62084777778
246.9134363962,4948.32084777778
247.0366986368,4999.73418111111
247.1599449418,5024.32084777778
247.2831753112,5067.55751444444
247.406389745,5112.33084777778
247.5295882432,5137.59418111111
247.6527708058,5183.44751444444
247.7759374328,5216.72751444444
247.8990881242,5247.35418111111
248.02222288,5291.31418111111
248.1453417002,5328.12418111111
248.2684445848,5366.74751444444
248.3915315338,5410.81084777778
248.5146025472,5436.09751444444
248.637657625,5419.75084777778
248.7606967672,5411.92418111111
248.8837199738,5474.90084777778
249.0067272448,5541.37418111111
249.1297185802,5606.56418111111
249.25269398,5651.36084777778
249.3756534442,5710.25084777778
249.4985969728,5760.09084777778
249.6215245658,5831.87084777778
249.7444362232,5871.28418111111
249.867331945,5949.79418111111
249.9902117312,5993.87084777778
250.1130755818,6059.25084777778
250.2359234968,6123.38418111111
250.3587554762,6159.83751444444
250.48157152,6220.17751444444
250.6043716282,6273.88084777778
250.7271558008,6321.45084777778
250.8499240378,6382.72084777778
250.9726763392,6445.69084777778
251.095412705,6497.55084777778
251.2181331352,6548.29418111111
251.3408376298,6603.84751444444
251.4635261888,6664.48418111111
251.5861988122,6698.54418111111
251.7088555,6701.05084777778
251.8314962522,6732.65751444444
251.9541210688,6829.35084777778
252.0767299498,6906.53084777778
252.1993228952,6988.74751444445
252.321899905,7066.17084777778
252.4444609792,7127.38084777778
252.5670061178,7212.56751444445
252.6895353208,7274.23418111111
252.8120485882,7350.17751444445
252.93454592,7438.74418111111
253.0570273162,7508.44418111111
253.1794927768,7599.25751444445
253.3019423018,7667.81084777778
253.4243758912,7741.53751444445
253.546793545,7810.64084777778
253.6691952632,7882.71418111111
253.7915810458,7936.61418111111
253.9139508928,8007.55418111111
254.0363048042,8083.42418111111
254.15864278,8154.81418111111
254.2809648202,8223.84751444444
254.4032709248,8271.48084777778
254.5255610938,8335.73084777778
254.6478353272,8401.73418111111
254.770093625,8458.15418111111
254.8923359872,8506.77084777778
255.0145624138,8571.25751444444
255.1367729048,8604.05084777777
255.2589674602,8621.11751444444
255.38114608,8686.46084777777
255.5033087642,8776.54418111111
255.6254555128,8863.97084777777
255.7475863258,8941.69084777778
255.8697012032,9031.90751444444
255.991800145,9109.22084777778
256.1138831512,9205.22751444444
256.2359502218,9289.38418111111
256.3580013568,9392.27084777778
256.4800365562,9477.68084777778
256.60205582,9580.44418111111
256.7240591482,9659.18084777778
256.8460465408,9736.26418111111
256.9680179978,9816.64084777778
257.0899735192,9889.30084777778
257.211913105,9952.16418111111
257.3338367552,10026.9108477778
257.4557444698,10093.4475144444
257.5776362488,10146.5475144444
257.6995120922,10206.5808477778
257.821372,10261.6908477778
257.9432159722,10328.8708477778
258.0650440088,10398.3841811111
258.1868561098,10451.0641811111
258.3086522752,10507.4341811111
258.430432505,10562.0875144444
258.5521967992,10623.5908477778
258.6739451578,10687.7508477778
258.7956775808,10752.2775144444
258.9173940682,10817.6208477778
259.03909462,10862.6008477778
259.1607792362,10883.7441811111
259.2824479168,10938.8975144444
259.4041006618,11003.8508477778
259.5257374712,11068.6275144444
259.647358345,11129.2241811111
259.7689632832,11190.6775144444
259.8905522858,11246.3641811111
260.0121253528,11312.6875144444
260.1336824842,11348.8041811111
260.25522368,11411.9908477778
260.3767489402,11460.6308477778
260.4982582648,11513.2041811111
260.6197516538,11559.7675144444
260.7412291072,11607.4208477778
260.862690625,11657.6808477778
260.9841362072,11709.8408477778
261.1055658538,11756.9741811111
261.2269795648,11816.9875144444
261.3483773402,11859.2108477778
261.46975918,11899.2041811111
261.5911250842,11946.9375144444
261.7124750528,11995.9508477778
261.8338090858,12036.2508477778
261.9551271832,12085.3341811111
262.076429345,12146.8441811111
262.1977155712,12186.3475144444
262.3189858618,12227.4841811111
262.4402402168,12259.0941811111
262.5614786362,12286.6575144444
262.68270112,12312.4675144444
262.8039076682,12333.6641811111
262.9250982808,12372.7841811111
263.0462729578,12403.4041811111
263.1674316992,12435.8975144444
263.288574505,12460.2941811111
263.4097013752,12472.6441811111
263.5308123098,12473.4108477778
263.6519073088,12495.1041811111
263.7729863722,12518.8775144444
263.8940495,12546.3708477778
264.0150966922,12562.2141811111
264.1361279488,12597.9508477778
264.2571432698,12630.8075144444
264.3781426552,12668.8308477778
264.499126105,12704.4741811111
264.6200936192,12740.2041811111
264.7410451978,12767.8808477778
264.8619808408,12793.6175144444
264.9829005482,12827.5341811111
265.10380432,12839.2608477778
265.2246921562,12862.7808477778
265.3455640568,12891.7641811111
265.4664200218,12920.8875144444
265.5872600512,12930.7941811111
265.708084145,12955.6575144444
265.8288923032,12980.7875144444
265.9496845258,13000.9875144444
266.0704608128,13018.2141811111
266.1912211642,13027.8641811111
266.31196558,13031.3308477778
266.4326940602,13038.5075144444
266.5534066048,13050.2575144444
266.6741032138,13062.2075144444
266.7947838872,13061.8808477778
266.915448625,13062.7408477778
267.0360974272,13054.4308477778
267.1567302938,13055.4541811111
267.2773472248,13062.5675144444
267.3979482202,13071.9575144444
267.51853328,13064.7708477778
267.6391024042,13091.9575144444
267.7596555928,13103.6908477778
267.8801928458,13116.4741811111
268.0007141632,13121.2775144444
268.121219545,13151.6641811111
268.2417089912,13144.5908477778
268.3621825018,13160.1175144444
268.4826400768,13193.5141811111
268.6030817162,13198.5041811111
268.72350742,13211.8808477778
268.8439171882,13231.7008477778
268.9643110208,13243.3841811111
269.0846889178,13254.2775144444
269.2050508792,13248.3575144444
269.325396905,13248.2275144444
269.4457269952,13254.3775144444
269.5660411498,13263.6408477778
269.6863393688,13282.7075144444
269.8066216522,13294.6241811111
269.926888,13295.2475144444
270.0471384122,13307.4241811111
270.1673728888,13312.6108477778
270.2875914298,13311.4741811111
270.4077940352,13318.4708477778
270.527980705,13327.5108477778
270.6481514392,13325.5575144444
270.7683062378,13330.3408477778
270.8884451008,13338.2141811111
271.0085680282,13333.4475144444
271.12867502,13347.0475144444
271.2487660762,13335.9375144444
271.3688411968,13342.8108477778
271.4889003818,13353.4008477778
271.6089436312,13357.7841811111
271.728970945,13360.9475144444
271.8489823232,13350.8641811111
271.9689777658,13357.4541811111
272.0889572728,13367.3541811111
272.2089208442,13388.4041811111
272.32886848,13401.3608477778
272.4488001802,13404.1008477778
272.5687159448,13415.8075144444
272.6886157738,13427.9675144444
272.8084996672,13431.8708477778
272.928367625,13444.6508477778
273.0482196472,13471.1108477778
273.1680557338,13474.9875144444
273.2878758848,13494.8141811111
273.4076801002,13496.2841811111
273.52746838,13492.2975144444
273.6472407242,13498.4408477778
273.7669971328,13504.5008477778
273.8867376058,13509.6141811111
274.0064621432,13507.6541811111
274.126170745,13514.3541811111
274.2458634112,13533.2408477778
274.3655401418,13540.8041811111
274.4852009368,13545.4075144444
274.6048457962,13569.4208477778
274.72447472,13579.3508477778
274.8440877082,13592.9975144444
274.9636847608,13596.7541811111
275.0832658778,13613.3441811111
275.2028310592,13620.9175144444
275.322380305,13615.6641811111
275.4419136152,13642.6108477778
275.5614309898,13632.1308477778
275.6809324288,13645.6641811111
275.8004179322,13644.9508477778
275.9198875,13665.7808477778
276.0393411322,13656.9475144444
276.1587788288,13649.2208477778
276.2782005898,13658.2141811111
276.3976064152,13676.8641811111
276.516996305,13663.1041811111
276.6363702592,13675.4441811111
276.7557282778,13689.1675144444
276.8750703608,13686.6275144444
276.9943965082,13708.8375144444
277.11370672,13709.6308477778
277.2330009962,13716.9441811111
277.3522793368,13746.2441811111
277.4715417418,13747.9641811111
277.5907882112,13757.2541811111
277.710018745,13771.0408477778
277.8292333432,13780.0441811111
277.9484320058,13783.6508477778
278.0676147328,13783.0941811111
278.1867815242,13790.8441811111
278.30593238,13795.0541811111
278.4250673002,13813.8308477778
278.5441862848,13822.1341811111
278.6632893338,13837.6608477778
278.7823764472,13846.0975144444
278.901447625,13853.9641811111
279.0205028672,13862.8941811111
279.1395421738,13878.4908477778
279.2585655448,13880.8708477778
279.3775729802,13880.3808477778
279.49656448,13886.2541811111
279.6155400442,13893.6675144444
279.7344996728,13906.3241811111
279.8534433658,13915.3941811111
279.9723711232,13930.6341811111
280.091282945,13930.9108477778
280.2101788312,13925.5641811111
280.3290587818,13944.8475144444
280.4479227968,13933.1941811111
280.5667708762,13932.0708477778
280.68560302,13936.8108477778
280.8044192282,13942.1475144444
280.9232195008,13954.8241811111
281.0420038378,13968.7808477778
281.1607722392,13971.7808477778
281.279524705,13989.7408477778
281.3982612352,13991.4408477778
281.5169818298,14009.8075144444
281.6356864888,14027.1341811111
281.7543752122,14039.8941811111
281.873048,14044.7808477778
281.9917048522,14053.8341811111
282.1103457688,14071.7941811111
282.2289707498,14078.9375144444
282.3475797952,14084.1508477778
282.466172905,14087.8375144444
282.5847500792,14100.7308477778
282.7033113178,14102.4108477778
282.8218566208,14097.8075144444
282.9403859882,14088.6141811111
283.05889942,14089.5875144444
283.1773969162,14097.8208477778
283.2958784768,14095.4075144444
283.4143441018,14092.4375144444
283.5327937912,14089.7675144444
283.651227545,14094.8841811111
283.7696453632,14074.4975144444
283.8880472458,14090.0041811111
284.0064331928,14102.9841811111
284.1248032042,14103.1708477778
284.24315728,14113.0875144444
284.3614954202,14127.5808477778
284.4798176248,14136.8941811111
284.5981238938,14160.2875144444
284.7164142272,14179.7508477778
284.834688625,14175.0275144444
284.9529470872,14178.5441811111
285.0711896138,14180.1775144444
285.1894162048,14172.4141811111
285.3076268602,14175.3975144444
285.42582158,14179.2575144444
285.5440003642,14183.6441811111
285.6621632128,14183.6475144444
285.7803101258,14195.3475144444
285.8984411032,14194.8941811111
286.016556145,14189.9308477778
286.1346552512,14201.7141811111
286.2527384218,14205.9541811111
286.3708056568,14198.9675144444
286.4888569562,14197.6708477778
286.60689232,14212.0175144444
286.7249117482,14190.4808477778
286.8429152408,14194.5175144444
286.9609027978,14193.9541811111
287.0788744192,14203.1541811111
287.196830105,14223.8875144444
287.3147698552,14219.2475144444
287.4326936698,14215.3941811111
287.5506015488,14215.0375144444
287.6684934922,14223.4808477778
287.7863695,14227.8075144444
287.9042295722,14225.2108477778
288.0220737088,14224.0675144444
288.1399019098,14227.4441811111
288.2577141752,14227.0208477778
288.375510505,14219.5275144444
288.4932908992,14217.4808477778
288.6110553578,14205.3308477778
288.7288038808,14202.6375144444
288.8465364682,14190.0441811111
288.96425312,14183.8041811111
289.0819538362,14189.1708477778
289.1996386168,14199.1141811111
289.3173074618,14222.6808477778
289.4349603712,14224.5041811111
289.552597345,14241.0641811111
289.6702183832,14266.2408477778
289.7878234858,14272.7475144444
289.9054126528,14276.8641811111
290.0229858842,14297.4608477778
290.14054318,14308.6475144444
290.2580845402,14329.9208477778
290.3756099648,14337.5741811111
290.4931194538,14353.1575144444
290.6106130072,14372.5841811111
290.728090625,14387.9908477778
290.8455523072,14400.6408477778
290.9629980538,14418.8508477778
291.0804278648,14439.1208477778
291.1978417402,14460.3275144444
291.31523968,14477.0741811111
291.4326216842,14484.8708477778
291.5499877528,14502.3875144444
291.6673378858,14531.7641811111
291.7846720832,14540.8575144444
291.901990345,14561.1775144444
292.0192926712,14593.2441811111
292.1365790618,14607.6275144444
292.2538495168,14619.5741811111
292.3711040362,14625.9408477778
292.48834262,14655.5408477778
292.6055652682,14666.6808477778
292.7227719808,14691.6875144444
292.8399627578,14715.4441811111
292.9571375992,14735.7241811111
293.074296505,14747.1641811111
293.1914394752,14761.9241811111
293.3085665098,14776.0108477778
293.4256776088,14808.6475144444
293.5427727722,14818.6541811111
293.659852,14840.2241811111
293.7769152922,14870.4908477778
293.8939626488,14895.2308477778
294.0109940698,14909.9841811111
294.1280095552,14927.7741811111
294.245009105,14960.8175144444
294.3619927192,14979.9575144444
294.4789603978,14993.3708477778
294.5959121408,15007.5275144444
294.7128479482,15020.1608477778
294.82976782,15063.7708477778
294.9466717562,15078.4475144444
295.0635597568,15100.3075144444
295.1804318218,15131.1275144444
295.2972879512,15141.1608477778
295.414128145,15149.9541811111
295.5309524032,15181.3541811111
295.6477607258,15198.1075144444
295.7645531128,15219.4608477778
295.8813295642,15243.0675144444
295.99809008,15265.0741811111
296.1148346602,15285.0641811111
296.2315633048,15331.0275144444
296.3482760138,15325.9775144444
296.4649727872,15349.3775144444
296.581653625,15393.8175144444
296.6983185272,15419.6708477778
296.8149674938,15445.1941811111
296.9316005248,15470.5408477778
297.0482176202,15484.3241811111
297.16481878,15492.7975144444
297.2814040042,15510.9941811111
297.3979732928,15542.8741811111
297.5145266458,15564.6741811111
297.6310640632,15574.4541811111
