UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138915
Integration Time,1000
Averages,300
Date,10/1/2020 3:10:19 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19085.0279677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.19
181.9732053322,-104.052032222222
182.1045947288,-107.065365555555
182.2359681898,-108.782032222222
182.3673257152,-58.8753655555555
182.498667305,-56.4586988888889
182.6299929592,-59.0786988888889
182.7613026778,-57.7253655555556
182.8925964608,-56.9653655555555
183.0238743082,-55.3820322222222
183.15513622,-58.4753655555556
183.2863821962,-56.7920322222222
183.4176122368,-53.1520322222222
183.5488263418,-51.7420322222222
183.6800245112,-57.2720322222222
183.811206745,-51.5820322222222
183.9423730432,-53.7153655555556
184.0735234058,-54.1220322222222
184.2046578328,-50.7653655555556
184.3357763242,-53.6120322222222
184.46687888,-53.9786988888889
184.5979655002,-51.3386988888889
184.7290361848,-53.8053655555556
184.8600909338,-51.3253655555556
184.9911297472,-49.9486988888889
185.122152625,-53.3420322222222
185.2531595672,-49.3786988888889
185.3841505738,-51.1820322222222
185.5151256448,-49.3986988888889
185.6460847802,-52.2120322222222
185.77702798,-54.1853655555555
185.9079552442,-53.2386988888889
186.0388665728,-52.0086988888889
186.1697619658,-51.3986988888889
186.3006414232,-48.8353655555556
186.431504945,-54.0286988888889
186.5623525312,-51.1320322222222
186.6931841818,-55.7553655555555
186.8239998968,-53.3120322222222
186.9547996762,-47.5286988888889
187.08558352,-52.1653655555556
187.2163514282,-49.0520322222222
187.3471034008,-56.4986988888889
187.4778394378,-55.2920322222222
187.6085595392,-50.0186988888889
187.739263705,-50.2386988888889
187.8699519352,-51.8453655555556
188.0006242298,-51.4486988888889
188.1312805888,-49.2553655555556
188.2619210122,-51.0286988888889
188.3925455,-54.3253655555555
188.5231540522,-52.6153655555556
188.6537466688,-53.4053655555556
188.7843233498,-54.0053655555556
188.9148840952,-50.9453655555556
189.045428905,-51.9153655555556
189.1759577792,-53.3020322222222
189.3064707178,-49.8453655555556
189.4369677208,-53.4120322222222
189.5674487882,-52.8686988888889
189.69791392,-45.4720322222222
189.8283631162,-51.8286988888889
189.9587963768,-53.3086988888889
190.0892137018,-50.7953655555556
190.2196150912,-52.1453655555555
190.350000545,-52.1886988888889
190.4803700632,-51.8320322222222
190.6107236458,-51.1486988888889
190.7410612928,-51.7353655555556
190.8713830042,-44.7953655555556
191.00168878,-50.3020322222222
191.1319786202,-49.5686988888889
191.2622525248,-51.3386988888889
191.3925104938,-45.7820322222222
191.5227525272,-49.3520322222222
191.652978625,-42.8553655555556
191.7831887872,-44.3886988888889
191.9133830138,-48.1986988888889
192.0435613048,-47.0053655555556
192.1737236602,-46.0186988888889
192.30387008,-46.5720322222222
192.4340005642,-49.7486988888889
192.5641151128,-44.7720322222222
192.6942137258,-48.9886988888889
192.8242964032,-43.6020322222222
192.954363145,-44.9986988888889
193.0844139512,-45.4853655555556
193.2144488218,-44.2153655555556
193.3444677568,-45.7753655555556
193.4744707562,-41.1953655555556
193.60445782,-43.3286988888889
193.7344289482,-40.6386988888889
193.8643841408,-39.4520322222222
193.9943233978,-38.4520322222222
194.1242467192,-37.4220322222222
194.254154105,-36.1120322222222
194.3840455552,-36.9120322222222
194.5139210698,-40.5053655555556
194.6437806488,-39.5520322222222
194.7736242922,-38.7320322222222
194.903452,-39.1786988888889
195.0332637722,-28.6486988888889
195.1630596088,-35.0120322222222
195.2928395098,-34.0220322222222
195.4226034752,-27.3886988888889
195.552351505,-30.5220322222222
195.6820835992,-27.1620322222222
195.8117997578,-29.4586988888889
195.9414999808,-29.2486988888889
196.0711842682,-29.5820322222222
196.20085262,-23.6020322222222
196.3305050362,-24.9553655555556
196.4601415168,-19.3586988888889
196.5897620618,-15.9453655555556
196.7193666712,-16.8186988888889
196.848955345,-21.3420322222222
196.9785280832,-21.9886988888889
197.1080848858,-23.7953655555556
197.2376257528,-19.5486988888889
197.3671506842,-17.5986988888889
197.49665968,-13.7753655555556
197.6261527402,-11.5186988888889
197.7556298648,-8.78203222222222
197.8850910538,-7.51869888888888
198.0145363072,-6.64203222222222
198.143965625,-5.47869888888889
198.2733790072,-8.83203222222222
198.4027764538,-3.61536555555555
198.5321579648,-2.66869888888889
198.6615235402,3.13463444444445
198.79087318,5.37463444444445
198.9202068842,7.84130111111112
199.0495246528,6.61463444444445
199.1788264858,8.65796777777778
199.3081123832,8.33796777777778
199.437382345,8.84796777777778
199.5666363712,6.70130111111112
199.6958744618,3.81130111111111
199.8250966168,8.94796777777778
199.9543028362,13.7413011111111
200.08349312,13.4313011111111
200.2126674682,14.0313011111111
200.3418258808,19.8579677777778
200.4709683578,17.9779677777778
200.6000948992,19.2013011111111
200.729205505,17.4413011111111
200.8583001752,24.9846344444444
200.9873789098,27.6913011111111
201.1164417088,27.4113011111111
201.2454885722,32.8446344444444
201.3745195,32.2346344444444
201.5035344922,33.4613011111111
201.6325335488,35.2913011111111
201.7615166698,39.7846344444444
201.8904838552,38.6579677777778
202.019435105,41.6513011111111
202.1483704192,43.3846344444444
202.2772897978,42.5979677777778
202.4061932408,43.8279677777778
202.5350807482,43.5679677777778
202.66395232,49.2679677777778
202.7928079562,48.2513011111111
202.9216476568,54.7613011111111
203.0504714218,54.4079677777778
203.1792792512,54.1079677777778
203.308071145,53.8913011111111
203.4368471032,69.7913011111111
203.5656071258,59.9379677777778
203.6943512128,61.9146344444445
203.8230793642,65.4179677777778
203.95179158,65.7379677777778
204.0804878602,64.5879677777778
204.2091682048,73.2379677777778
204.3378326138,71.3113011111112
204.4664810872,76.5213011111112
204.595113625,75.6846344444445
204.7237302272,79.8646344444445
204.8523308938,82.5813011111112
204.9809156248,82.5946344444445
205.1094844202,87.5513011111112
205.23803728,89.0379677777778
205.3665742042,90.3746344444445
205.4950951928,95.3246344444445
205.6236002458,93.3879677777778
205.7520893632,99.5313011111112
205.880562545,100.964634444445
206.0090197912,102.011301111111
206.1374611018,103.824634444445
206.2658864768,114.191301111111
206.3942959162,110.291301111111
206.52268942,111.591301111111
206.6510669882,114.481301111111
206.7794286208,122.071301111111
206.9077743178,121.494634444444
207.0361040792,127.084634444444
207.164417905,126.861301111111
207.2927157952,129.431301111111
207.4209977498,133.487967777778
207.5492637688,136.121301111111
207.6775138522,142.694634444444
207.805748,142.734634444444
207.9339662122,149.711301111111
208.0621684888,147.271301111111
208.1903548298,153.521301111111
208.3185252352,157.427967777778
208.446679705,161.227967777778
208.5748182392,164.504634444444
208.7029408378,168.071301111111
208.8310475008,170.597967777778
208.9591382282,176.137967777778
209.08721302,174.937967777778
209.2152718762,180.744634444444
209.3433147968,191.371301111111
209.4713417818,189.747967777778
209.5993528312,192.904634444444
209.727347945,198.047967777778
209.8553271232,201.141301111111
209.9832903658,207.577967777778
210.1112376728,209.534634444444
210.2391690442,211.847967777778
210.36708448,214.464634444444
210.4949839802,221.721301111111
210.6228675448,228.451301111111
210.7507351738,234.751301111111
210.8785868672,234.954634444444
211.006422625,241.154634444444
211.1342424472,251.141301111111
211.2620463338,251.384634444444
211.3898342848,261.904634444444
211.5176063002,262.157967777778
211.64536238,270.884634444444
211.7731025242,273.484634444444
211.9008267328,282.007967777778
212.0285350058,284.207967777778
212.1562273432,293.027967777778
212.283903745,302.011301111111
212.4115642112,302.904634444444
212.5392087418,311.161301111111
212.6668373368,317.721301111111
212.7944499962,322.024634444444
212.92204672,329.504634444445
213.0496275082,334.407967777778
213.1771923608,343.004634444445
213.3047412778,351.614634444445
213.4322742592,355.264634444445
213.559791305,365.247967777778
213.6872924152,371.171301111111
213.8147775898,377.387967777778
213.9422468288,384.501301111111
214.0697001322,394.247967777778
214.1971375,399.474634444445
214.3245589322,409.827967777778
214.4519644288,415.987967777778
214.5793539898,425.611301111111
214.7067276152,431.497967777778
214.834085305,440.057967777778
214.9614270592,446.771301111111
215.0887528778,458.514634444444
215.2160627608,464.997967777778
215.3433567082,475.204634444445
215.47063472,484.477967777778
215.5978967962,493.414634444444
215.7251429368,505.554634444444
215.8523731418,513.584634444444
215.9795874112,517.397967777777
216.106785745,528.001301111111
216.2339681432,538.041301111111
216.3611346058,550.474634444444
216.4882851328,559.811301111111
216.6154197242,566.741301111111
216.74253838,581.104634444444
216.8696411002,588.261301111111
216.9967278848,599.044634444444
217.1237987338,608.637967777777
217.2508536472,617.697967777777
217.377892625,632.857967777777
217.5049156672,644.437967777777
217.6319227738,653.401301111111
217.7589139448,663.734634444444
217.8858891802,677.937967777777
218.01284848,691.564634444444
218.1397918442,703.007967777777
218.2667192728,716.484634444444
218.3936307658,729.724634444444
218.5205263232,743.634634444444
218.647405945,758.647967777777
218.7742696312,771.167967777777
218.9011173818,780.814634444444
219.0279491968,795.061301111111
219.1547650762,808.484634444444
219.28156502,823.877967777777
219.4083490282,839.894634444444
219.5351171008,853.317967777778
219.6618692378,868.654634444444
219.7886054392,882.134634444444
219.915325705,896.291301111111
220.0420300352,907.687967777777
220.1687184298,925.221301111111
220.2953908888,943.221301111111
220.4220474122,955.844634444444
220.548688,969.814634444444
220.6753126522,983.951301111111
220.8019213688,1004.36796777778
220.9285141498,1018.34130111111
221.0550909952,1037.60130111111
221.181651905,1052.25463444444
221.3081968792,1067.91463444444
221.4347259178,1089.67130111111
221.5612390208,1105.82796777778
221.6877361882,1116.97130111111
221.81421742,1140.05463444444
221.9406827162,1156.82463444445
222.0671320768,1179.61130111111
222.1935655018,1192.88463444445
222.3199829912,1213.34130111111
222.446384545,1233.39463444445
222.5727701632,1247.89796777778
222.6991398458,1272.09796777778
222.8254935928,1290.26130111111
222.9518314042,1307.15796777778
223.07815328,1332.36130111111
223.2044592202,1353.06463444445
223.3307492248,1374.42130111111
223.4570232938,1390.81796777778
223.5832814272,1411.45130111111
223.709523625,1431.24463444445
223.8357498872,1456.29130111111
223.9619602138,1480.12130111111
224.0881546048,1492.28130111111
224.2143330602,1515.84796777778
224.34049558,1540.12796777778
224.4666421642,1558.08796777778
224.5927728128,1587.17463444445
224.7188875258,1605.22130111111
224.8449863032,1634.51463444445
224.971069145,1657.06463444445
225.0971360512,1680.24463444444
225.2231870218,1708.39130111111
225.3492220568,1732.89796777778
225.4752411562,1761.22463444444
225.60124432,1787.59463444445
225.7272315482,1815.28463444445
225.8532028408,1838.76796777778
225.9791581978,1866.96463444445
226.1050976192,1889.83796777778
226.231021105,1920.50796777778
226.3569286552,1942.95130111111
226.4828202698,1969.28130111111
226.6086959488,2004.19796777778
226.7345556922,2027.23130111111
226.8603995,2059.63463444445
226.9862273722,2089.10130111111
227.1120393088,2117.99463444445
227.2378353098,2145.67796777778
227.3636153752,2172.51463444444
227.489379505,2211.57130111111
227.6151276992,2234.05130111111
227.7408599578,2258.03130111111
227.8665762808,2292.20796777778
227.9922766682,2325.03463444444
228.11796112,2355.45130111111
228.2436296362,2386.23463444444
228.3692822168,2417.76463444444
228.4949188618,2445.22796777778
228.6205395712,2482.07463444444
228.746144345,2520.66130111111
228.8717331832,2548.44796777778
228.9973060858,2576.80796777778
229.1228630528,2613.20796777778
229.2484040842,2648.52463444444
229.37392918,2679.79796777778
229.4994383402,2716.78796777778
229.6249315648,2744.58796777778
229.7504088538,2777.85796777778
229.8758702072,2813.91130111111
230.001315625,2846.73796777778
230.1267451072,2879.25463444444
230.2521586538,2918.93130111111
230.3775562648,2949.30463444444
230.5029379402,2981.45463444444
230.62830368,3013.36463444444
230.7536534842,3047.11796777778
230.8789873528,3083.33463444444
231.0043052858,3123.26463444444
231.1296072832,3152.54463444444
231.254893345,3188.08463444444
231.3801634712,3223.33796777778
231.5054176618,3252.26130111111
231.6306559168,3287.03796777778
231.7558782362,3315.57796777778
231.88108462,3365.62130111111
232.0062750682,3401.80130111111
232.1314495808,3443.15463444444
232.2566081578,3471.06130111111
232.3817507992,3507.92130111111
232.506877505,3540.38130111111
232.6319882752,3573.17130111111
232.7570831098,3609.83796777778
232.8821620088,3650.53463444444
233.0072249722,3685.51796777778
233.132272,3712.98463444444
233.2573030922,3743.10463444444
233.3823182488,3783.93130111111
233.5073174698,3813.67130111111
233.6323007552,3848.30463444444
233.757268105,3865.25796777778
233.8822195192,3901.07463444444
234.0071549978,3936.01796777778
234.1320745408,3972.06130111111
234.2569781482,3993.62796777778
234.38186582,4036.40796777778
234.5067375562,4058.22130111111
234.6315933568,4086.11463444444
234.7564332218,4137.78796777778
234.8812571512,4151.37130111111
235.006065145,4176.26130111111
235.1308572032,4205.39463444444
235.2556333258,4234.27796777778
235.3803935128,4260.30130111111
235.5051377642,4292.61130111111
235.62986608,4315.83463444444
235.7545784602,4336.74796777778
235.8792749048,4356.63463444444
236.0039554138,4386.43130111111
236.1286199872,4406.70463444444
236.253268625,4436.97463444444
236.3779013272,4466.40130111111
236.5025180938,4487.00796777778
236.6271189248,4507.88796777778
236.7517038202,4535.34796777778
236.87627278,4561.55463444444
237.0008258042,4581.57130111111
237.1253628928,4612.49130111111
237.2498840458,4630.51463444444
237.3743892632,4651.84463444444
237.498878545,4674.74796777778
237.6233518912,4692.12130111111
237.7478093018,4712.67463444444
237.8722507768,4735.65130111111
237.9966763162,4749.22463444444
238.12108592,4766.13130111111
238.2454795882,4796.76463444444
238.3698573208,4795.33796777778
238.4942191178,4819.64130111111
238.6185649792,4833.34130111111
238.742894905,4846.68130111111
238.8672088952,4865.10796777778
238.9915069498,4882.04796777778
239.1157890688,4897.55130111111
239.2400552522,4911.48130111111
239.3643055,4928.85796777778
239.4885398122,4944.00463444444
239.6127581888,4957.01463444444
239.7369606298,4973.42130111111
239.8611471352,4980.01130111111
239.985317705,5001.14463444444
240.1094723392,5017.11463444444
240.2336110378,5029.28130111111
240.3577338008,5045.08796777778
240.4818406282,5057.13796777778
240.60593152,5072.56796777778
240.7300064762,5096.64130111111
240.8540654968,5097.89130111111
240.9781085818,5119.59463444444
241.1021357312,5126.52796777778
241.226146945,5149.85796777778
241.3501422232,5162.93463444444
241.4741215658,5170.41130111111
241.5980849728,5186.76463444444
241.7220324442,5198.14130111111
241.84596398,5210.65463444444
241.9698795802,5225.31463444444
242.0937792448,5247.63130111111
242.2176629738,5267.22796777778
242.3415307672,5288.07130111111
242.465382625,5309.52796777778
242.5892185472,5320.92796777777
242.7130385338,5302.51463444444
242.8368425848,5320.26130111111
242.9606307002,5347.74796777778
243.08440288,5371.49463444444
243.2081591242,5402.42796777777
243.3318994328,5429.44463444444
243.4556238058,5452.51130111111
243.5793322432,5472.22463444444
243.703024745,5480.96796777778
243.8267013112,5517.49463444444
243.9503619418,5516.97463444444
244.0740066368,5496.17796777778
244.1976353962,5489.65463444444
244.32124822,5512.42796777778
244.4448451082,5556.17130111111
244.5684260608,5597.66130111111
244.6919910778,5621.59796777778
244.8155401592,5650.59463444444
244.939073305,5678.29796777778
245.0625905152,5704.81130111111
245.1860917898,5723.20463444444
245.3095771288,5740.09463444444
245.4330465322,5779.94463444444
245.5565,5783.46796777778
245.6799375322,5815.36796777778
245.8033591288,5865.89130111111
245.9267647898,5878.27463444444
246.0501545152,5864.04130111111
246.173528305,5849.18796777778
246.2968861592,5877.05463444444
246.4202280778,5934.77463444444
246.5435540608,6002.79130111111
246.6668641082,6060.51130111111
246.79015822,6124.12796777778
246.9134363962,6166.23463444444
247.0366986368,6227.47796777778
247.1599449418,6262.28463444444
247.2831753112,6312.67130111111
247.406389745,6369.82796777778
247.5295882432,6398.65796777778
247.6527708058,6449.82463444444
247.7759374328,6493.33796777778
247.8990881242,6535.30796777778
248.02222288,6590.89130111111
248.1453417002,6636.67796777778
248.2684445848,6679.48463444444
248.3915315338,6733.72463444444
248.5146025472,6763.46796777778
248.637657625,6744.76796777778
248.7606967672,6736.11130111111
248.8837199738,6806.55796777778
249.0067272448,6891.37796777778
249.1297185802,6969.15463444445
249.25269398,7023.04130111111
249.3756534442,7099.82130111111
249.4985969728,7158.90796777778
249.6215245658,7244.19796777778
249.7444362232,7293.78796777778
249.867331945,7386.67796777778
249.9902117312,7440.62130111111
250.1130755818,7517.69463444445
250.2359234968,7604.93463444445
250.3587554762,7650.02463444445
250.48157152,7720.35463444445
250.6043716282,7790.65130111111
250.7271558008,7840.81463444445
250.8499240378,7917.95130111111
250.9726763392,7995.54463444445
251.095412705,8053.89130111111
251.2181331352,8119.60130111111
251.3408376298,8193.14130111111
251.4635261888,8263.94130111112
251.5861988122,8309.62130111111
251.7088555,8314.45796777778
251.8314962522,8351.32463444445
251.9541210688,8458.21463444445
252.0767299498,8558.32130111111
252.1993228952,8656.33463444445
252.321899905,8745.35463444445
252.4444609792,8833.58463444445
252.5670061178,8933.10463444445
252.6895353208,9017.31796777778
252.8120485882,9110.64463444445
252.93454592,9214.55463444445
253.0570273162,9292.07130111111
253.1794927768,9402.91463444445
253.3019423018,9483.76130111112
253.4243758912,9570.49130111111
253.546793545,9664.38130111111
253.6691952632,9754.58463444445
253.7915810458,9825.00796777778
253.9139508928,9915.07463444445
254.0363048042,9997.09130111112
254.15864278,10083.8479677778
254.2809648202,10177.9746344444
254.4032709248,10241.7879677778
254.5255610938,10322.0113011111
254.6478353272,10397.9679677778
254.770093625,10461.4246344445
254.8923359872,10532.6446344445
255.0145624138,10602.8113011111
255.1367729048,10646.5446344445
255.2589674602,10667.5813011111
255.38114608,10740.8213011111
255.5033087642,10857.7046344445
255.6254555128,10961.5179677778
255.7475863258,11051.3979677778
255.8697012032,11159.0146344444
255.991800145,11258.4213011111
256.1138831512,11382.9379677778
256.2359502218,11490.1713011111
256.3580013568,11615.1313011111
256.4800365562,11719.6713011111
256.60205582,11838.7779677778
256.7240591482,11944.5679677778
256.8460465408,12037.0513011111
256.9680179978,12138.5913011111
257.0899735192,12224.8346344444
257.211913105,12307.1046344444
257.3338367552,12386.6613011111
257.4557444698,12473.6746344445
257.5776362488,12548.3246344445
257.6995120922,12620.0513011111
257.821372,12691.4613011111
257.9432159722,12770.2813011111
258.0650440088,12853.5013011111
258.1868561098,12917.3079677778
258.3086522752,12991.4879677778
258.430432505,13057.9479677778
258.5521967992,13132.1013011111
258.6739451578,13212.4079677778
258.7956775808,13298.5913011111
258.9173940682,13374.0079677778
259.03909462,13431.1246344445
259.1607792362,13456.7179677778
259.2824479168,13518.5179677778
259.4041006618,13599.7346344445
259.5257374712,13690.5246344445
259.647358345,13766.5913011111
259.7689632832,13832.3146344445
259.8905522858,13900.6179677778
260.0121253528,13983.4613011111
260.1336824842,14033.4646344444
260.25522368,14105.6313011111
260.3767489402,14158.3046344444
260.4982582648,14220.1313011111
260.6197516538,14280.0446344444
260.7412291072,14341.8313011111
260.862690625,14409.8913011111
260.9841362072,14458.2913011111
261.1055658538,14518.1779677778
261.2269795648,14585.8313011111
261.3483773402,14645.6713011111
261.46975918,14699.8113011111
261.5911250842,14760.5613011111
261.7124750528,14814.9613011111
261.8338090858,14862.7346344445
261.9551271832,14918.5146344444
262.076429345,14993.4913011111
262.1977155712,15042.7446344444
262.3189858618,15093.5513011111
262.4402402168,15129.5079677778
262.5614786362,15168.0513011111
262.68270112,15207.2413011111
262.8039076682,15236.2579677778
262.9250982808,15283.5179677778
263.0462729578,15329.2279677778
263.1674316992,15360.1213011111
263.288574505,15388.7313011111
263.4097013752,15402.7546344444
263.5308123098,15410.6813011111
263.6519073088,15424.6546344444
263.7729863722,15446.6079677778
263.8940495,15483.1446344444
264.0150966922,15511.2046344444
264.1361279488,15561.0613011111
264.2571432698,15589.8813011111
264.3781426552,15632.2379677778
264.499126105,15673.8113011111
264.6200936192,15714.7513011111
264.7410451978,15749.0713011111
264.8619808408,15786.0379677778
264.9829005482,15826.0746344444
265.10380432,15843.2879677778
265.2246921562,15878.6979677778
265.3455640568,15904.0279677778
265.4664200218,15927.9213011111
265.5872600512,15942.5979677778
265.708084145,15979.0546344444
265.8288923032,15988.4579677778
265.9496845258,16010.4613011111
266.0704608128,16029.8879677778
266.1912211642,16047.5579677778
266.31196558,16055.5113011111
266.4326940602,16058.7613011111
266.5534066048,16076.0446344444
266.6741032138,16096.2779677778
266.7947838872,16100.0813011111
266.915448625,16092.4079677778
267.0360974272,16085.2546344444
267.1567302938,16083.4179677778
267.2773472248,16083.8913011111
267.3979482202,16095.8346344444
267.51853328,16081.9613011111
267.6391024042,16108.5146344444
267.7596555928,16131.7179677778
267.8801928458,16134.5779677778
268.0007141632,16153.2313011111
268.121219545,16185.3713011111
268.2417089912,16180.8546344444
268.3621825018,16191.1079677778
268.4826400768,16221.7179677778
268.6030817162,16229.7413011111
268.72350742,16247.0546344444
268.8439171882,16272.1179677778
268.9643110208,16281.5713011111
269.0846889178,16294.7546344444
269.2050508792,16293.3113011111
269.325396905,16286.2579677778
269.4457269952,16294.6413011111
269.5660411498,16304.4279677778
269.6863393688,16308.0513011111
269.8066216522,16314.5213011111
269.926888,16325.0146344444
270.0471384122,16331.0613011111
270.1673728888,16341.4146344444
270.2875914298,16350.8179677778
270.4077940352,16360.3913011111
270.527980705,16354.1346344444
270.6481514392,16361.6379677778
270.7683062378,16368.1879677778
270.8884451008,16373.2413011111
271.0085680282,16362.9679677778
271.12867502,16364.3746344444
271.2487660762,16351.3013011111
271.3688411968,16350.1446344444
271.4889003818,16363.6213011111
271.6089436312,16376.5113011111
271.728970945,16379.6579677778
271.8489823232,16366.9379677778
271.9689777658,16365.0313011111
272.0889572728,16382.9513011111
272.2089208442,16386.2746344444
272.32886848,16397.2646344444
272.4488001802,16398.5013011111
272.5687159448,16415.3679677778
272.6886157738,16438.6613011111
272.8084996672,16447.9379677778
272.928367625,16460.8579677778
273.0482196472,16491.4479677778
273.1680557338,16499.6046344444
273.2878758848,16512.4446344444
273.4076801002,16521.6013011111
273.52746838,16507.5679677778
273.6472407242,16507.6279677778
273.7669971328,16520.5446344444
273.8867376058,16524.3546344444
274.0064621432,16524.5946344444
274.126170745,16524.6879677778
274.2458634112,16542.9146344444
274.3655401418,16553.1513011111
274.4852009368,16570.1179677778
274.6048457962,16588.9646344444
274.72447472,16595.1346344444
274.8440877082,16602.9713011111
274.9636847608,16617.3913011111
275.0832658778,16632.4746344444
275.2028310592,16637.3646344444
275.322380305,16636.6913011111
275.4419136152,16661.9879677778
275.5614309898,16653.9979677778
275.6809324288,16661.5913011111
275.8004179322,16656.4546344444
275.9198875,16673.0479677778
276.0393411322,16671.1613011111
276.1587788288,16656.9346344444
276.2782005898,16657.3013011111
276.3976064152,16675.6279677778
276.516996305,16661.4879677778
276.6363702592,16673.7579677778
276.7557282778,16681.5246344444
276.8750703608,16684.8446344444
276.9943965082,16710.8246344444
277.11370672,16714.8879677778
277.2330009962,16720.0379677778
277.3522793368,16745.6079677778
277.4715417418,16754.1713011111
277.5907882112,16764.1079677778
277.710018745,16778.8346344444
277.8292333432,16782.9879677778
277.9484320058,16796.5113011111
278.0676147328,16795.3946344444
278.1867815242,16805.4913011111
278.30593238,16800.4379677778
278.4250673002,16819.1746344444
278.5441862848,16833.0379677778
278.6632893338,16854.8779677778
278.7823764472,16854.2479677778
278.901447625,16857.8713011111
279.0205028672,16873.8579677778
279.1395421738,16896.3113011111
279.2585655448,16898.2446344444
279.3775729802,16901.7846344444
279.49656448,16897.3979677778
279.6155400442,16899.6546344444
279.7344996728,16907.6379677778
279.8534433658,16909.8046344444
279.9723711232,16919.8246344444
280.091282945,16917.6179677778
280.2101788312,16914.7679677778
280.3290587818,16936.6279677778
280.4479227968,16924.5346344444
280.5667708762,16915.9013011111
280.68560302,16921.7813011111
280.8044192282,16921.9613011111
280.9232195008,16933.5346344444
281.0420038378,16944.4246344444
281.1607722392,16949.9579677778
281.279524705,16973.2879677778
281.3982612352,16965.9346344444
281.5169818298,16992.0413011111
281.6356864888,17006.3079677778
281.7543752122,17011.7246344444
281.873048,17011.4346344444
281.9917048522,17024.4179677778
282.1103457688,17047.5146344444
282.2289707498,17052.1213011111
282.3475797952,17054.9313011111
282.466172905,17069.5113011111
282.5847500792,17081.0779677778
282.7033113178,17084.4946344444
282.8218566208,17071.5479677778
282.9403859882,17050.0679677778
283.05889942,17047.6646344444
283.1773969162,17058.5846344444
283.2958784768,17056.4846344444
283.4143441018,17045.5913011111
283.5327937912,17038.5279677778
283.651227545,17037.6579677778
283.7696453632,17039.3979677778
283.8880472458,17037.2313011111
284.0064331928,17048.7313011111
284.1248032042,17048.4079677778
284.24315728,17055.8379677778
284.3614954202,17069.6413011111
284.4798176248,17072.6146344444
284.5981238938,17097.9846344444
284.7164142272,17118.8813011111
284.834688625,17115.7879677778
284.9529470872,17120.2813011111
285.0711896138,17118.5146344444
285.1894162048,17112.9879677778
285.3076268602,17113.3379677778
285.42582158,17115.2846344444
285.5440003642,17114.3113011111
285.6621632128,17114.7313011111
285.7803101258,17116.4179677778
285.8984411032,17113.2379677778
286.016556145,17109.9913011111
286.1346552512,17112.5346344444
286.2527384218,17126.8946344444
286.3708056568,17117.1079677778
286.4888569562,17108.1079677778
286.60689232,17114.6213011111
286.7249117482,17096.6779677778
286.8429152408,17107.1346344444
286.9609027978,17111.6546344444
287.0788744192,17118.7979677778
287.196830105,17139.1446344444
287.3147698552,17115.1313011111
287.4326936698,17101.1513011111
287.5506015488,17103.1146344444
287.6684934922,17111.3279677778
287.7863695,17115.2279677778
287.9042295722,17116.5279677778
288.0220737088,17122.1913011111
288.1399019098,17111.1479677778
288.2577141752,17112.6713011111
288.375510505,17100.6646344444
288.4932908992,17096.4213011111
288.6110553578,17083.7013011111
288.7288038808,17063.1479677778
288.8465364682,17066.0313011111
288.96425312,17058.8379677778
289.0819538362,17053.6713011111
289.1996386168,17060.8213011111
289.3173074618,17092.7713011111
289.4349603712,17088.7813011111
289.552597345,17106.1546344444
289.6702183832,17124.5946344444
289.7878234858,17139.4246344444
289.9054126528,17144.0446344444
290.0229858842,17161.3379677778
290.14054318,17168.6013011111
290.2580845402,17191.1779677778
290.3756099648,17203.4546344444
290.4931194538,17220.3713011111
290.6106130072,17243.0213011111
290.728090625,17260.5113011111
290.8455523072,17268.8879677778
290.9629980538,17292.5679677778
291.0804278648,17310.2046344444
291.1978417402,17326.1213011111
291.31523968,17338.2846344444
291.4326216842,17354.1146344444
291.5499877528,17380.0879677778
291.6673378858,17413.8879677778
291.7846720832,17431.8979677778
291.901990345,17449.6646344444
292.0192926712,17470.3713011111
292.1365790618,17487.7279677778
292.2538495168,17508.8346344444
292.3711040362,17519.0179677778
292.48834262,17546.2079677778
292.6055652682,17566.4146344444
292.7227719808,17588.2479677778
292.8399627578,17604.4013011111
292.9571375992,17624.4646344444
293.074296505,17643.5979677778
293.1914394752,17653.4446344444
293.3085665098,17680.6046344444
293.4256776088,17699.0213011111
293.5427727722,17723.4879677778
293.659852,17753.7413011111
293.7769152922,17773.2479677778
293.8939626488,17815.8679677778
294.0109940698,17834.0579677778
294.1280095552,17846.2846344444
294.245009105,17871.6579677778
294.3619927192,17888.3113011111
294.4789603978,17908.4113011111
294.5959121408,17925.2446344444
294.7128479482,17942.0779677778
294.82976782,17985.0913011111
294.9466717562,17993.1579677778
295.0635597568,18026.9279677778
295.1804318218,18056.9479677778
295.2972879512,18070.1713011111
295.414128145,18087.5846344444
295.5309524032,18117.5379677778
295.6477607258,18131.6713011111
295.7645531128,18144.4613011111
295.8813295642,18169.5113011111
295.99809008,18194.4046344444
296.1148346602,18224.6779677778
296.2315633048,18272.0113011111
296.3482760138,18266.3113011111
296.4649727872,18283.1579677778
296.581653625,18314.8313011111
296.6983185272,18355.0479677778
296.8149674938,18386.2013011111
296.9316005248,18414.9513011111
297.0482176202,18442.7246344444
297.16481878,18438.5213011111
297.2814040042,18463.2546344444
297.3979732928,18504.2513011111
297.5145266458,18516.1413011111
297.6310640632,18532.9079677778
297.747585545,18572.9446344444
