UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143925
Integration Time,1000
Averages,300
Date,10/19/2020 2:02:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16401.6332666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.63666666667
181.9732053322,-89.7834000000001
182.1045947288,-92.6467333333334
182.2359681898,-94.2634000000001
182.3673257152,-62.0167333333333
182.498667305,-59.1634
182.6299929592,-62.0034
182.7613026778,-61.0734
182.8925964608,-59.4900666666667
183.0238743082,-58.1467333333333
183.15513622,-60.9167333333333
183.2863821962,-59.6634
183.4176122368,-55.9567333333333
183.5488263418,-54.2834
183.6800245112,-60.0967333333333
183.811206745,-54.3167333333333
183.9423730432,-57.1000666666667
184.0735234058,-56.5234
184.2046578328,-53.5000666666666
184.3357763242,-56.2134
184.46687888,-56.6000666666667
184.5979655002,-53.3500666666666
184.7290361848,-56.6100666666667
184.8600909338,-53.6600666666666
184.9911297472,-52.4100666666666
185.122152625,-54.9100666666667
185.2531595672,-51.6967333333333
185.3841505738,-52.8900666666666
185.5151256448,-51.6200666666666
185.6460847802,-54.2900666666666
185.77702798,-56.4000666666667
185.9079552442,-55.0234
186.0388665728,-53.5934
186.1697619658,-53.5767333333333
186.3006414232,-50.7200666666666
186.431504945,-55.5267333333333
186.5623525312,-52.8134
186.6931841818,-57.7367333333333
186.8239998968,-54.9300666666667
186.9547996762,-49.1300666666666
187.08558352,-53.7734
187.2163514282,-50.6500666666666
187.3471034008,-57.9500666666667
187.4778394378,-56.8034
187.6085595392,-50.9634
187.739263705,-51.4934
187.8699519352,-53.0200666666666
188.0006242298,-52.9734
188.1312805888,-50.3334
188.2619210122,-52.2500666666666
188.3925455,-55.6700666666667
188.5231540522,-53.7567333333333
188.6537466688,-54.5034
188.7843233498,-55.1367333333333
188.9148840952,-52.2767333333333
189.045428905,-53.1200666666666
189.1759577792,-54.5534
189.3064707178,-51.4500666666666
189.4369677208,-54.7134
189.5674487882,-54.0567333333333
189.69791392,-46.8367333333333
189.8283631162,-53.0667333333333
189.9587963768,-54.3200666666666
190.0892137018,-51.9900666666666
190.2196150912,-53.4634
190.350000545,-53.6934
190.4803700632,-53.2234
190.6107236458,-52.1300666666666
190.7410612928,-53.2400666666666
190.8713830042,-45.8667333333333
191.00168878,-51.8767333333333
191.1319786202,-51.0667333333333
191.2622525248,-53.2967333333333
191.3925104938,-47.1934
191.5227525272,-50.3967333333333
191.652978625,-44.1400666666667
191.7831887872,-47.1967333333333
191.9133830138,-50.3000666666666
192.0435613048,-49.5167333333333
192.1737236602,-47.4734
192.30387008,-48.4300666666666
192.4340005642,-51.2767333333333
192.5641151128,-46.5667333333333
192.6942137258,-50.7967333333333
192.8242964032,-45.5634
192.954363145,-46.9100666666666
193.0844139512,-47.7734
193.2144488218,-46.3834
193.3444677568,-48.1334
193.4744707562,-43.5734
193.60445782,-45.4367333333333
193.7344289482,-43.3634
193.8643841408,-42.4200666666666
193.9943233978,-41.5300666666666
194.1242467192,-41.0534
194.254154105,-39.4267333333333
194.3840455552,-40.0934
194.5139210698,-42.5300666666666
194.6437806488,-42.8667333333333
194.7736242922,-41.5567333333333
194.903452,-42.2067333333333
195.0332637722,-31.7034
195.1630596088,-39.4300666666666
195.2928395098,-38.4534
195.4226034752,-31.9734
195.552351505,-35.9900666666666
195.6820835992,-32.2267333333333
195.8117997578,-35.4200666666666
195.9414999808,-34.6334
196.0711842682,-35.3967333333333
196.20085262,-30.4667333333333
196.3305050362,-31.8567333333333
196.4601415168,-27.6634
196.5897620618,-24.1467333333333
196.7193666712,-25.1867333333333
196.848955345,-28.9934
196.9785280832,-29.2300666666667
197.1080848858,-30.7000666666667
197.2376257528,-26.9767333333333
197.3671506842,-25.8867333333333
197.49665968,-23.3200666666667
197.6261527402,-20.6034
197.7556298648,-18.8600666666667
197.8850910538,-18.4267333333333
198.0145363072,-17.8467333333333
198.143965625,-15.6334
198.2733790072,-19.0634
198.4027764538,-15.1967333333334
198.5321579648,-14.2400666666667
198.6615235402,-9.21340000000001
198.79087318,-7.51673333333334
198.9202068842,-5.1234
199.0495246528,-7.9934
199.1788264858,-5.73340000000001
199.3081123832,-5.9434
199.437382345,-5.37340000000001
199.5666363712,-7.5534
199.6958744618,-9.17673333333334
199.8250966168,-3.99673333333334
199.9543028362,-0.703400000000003
200.08349312,-2.2034
200.2126674682,-2.1434
200.3418258808,3.23993333333333
200.4709683578,0.753266666666664
200.6000948992,2.13326666666666
200.729205505,-0.30006666666667
200.8583001752,5.96326666666666
200.9873789098,9.08326666666666
201.1164417088,8.45326666666666
201.2454885722,13.3499333333333
201.3745195,12.4899333333333
201.5035344922,12.5932666666667
201.6325335488,14.3732666666666
201.7615166698,18.9199333333333
201.8904838552,17.2932666666667
202.019435105,19.9066
202.1483704192,20.7332666666667
202.2772897978,20.1966
202.4061932408,21.5832666666667
202.5350807482,20.2666
202.66395232,26.1232666666667
202.7928079562,24.8499333333333
202.9216476568,30.8099333333334
203.0504714218,30.3832666666667
203.1792792512,29.0199333333333
203.308071145,29.5599333333334
203.4368471032,45.4232666666667
203.5656071258,33.0632666666667
203.6943512128,34.8366
203.8230793642,37.4366
203.95179158,37.3632666666667
204.0804878602,36.2299333333333
204.2091682048,43.2232666666667
204.3378326138,40.9466
204.4664810872,46.1766
204.595113625,44.6099333333334
204.7237302272,48.1132666666667
204.8523308938,50.0066
204.9809156248,48.6899333333334
205.1094844202,54.4499333333334
205.23803728,54.4932666666667
205.3665742042,56.7466
205.4950951928,61.6099333333333
205.6236002458,58.3499333333333
205.7520893632,64.6066
205.880562545,65.8066
206.0090197912,66.4099333333333
206.1374611018,67.7032666666667
206.2658864768,77.1332666666666
206.3942959162,72.1266
206.52268942,71.8666
206.6510669882,74.0332666666666
206.7794286208,81.2399333333333
206.9077743178,80.0799333333333
207.0361040792,85.8765999999999
207.164417905,85.0965999999999
207.2927157952,86.6665999999999
207.4209977498,89.7799333333332
207.5492637688,92.1565999999999
207.6775138522,97.4299333333332
207.805748,96.3665999999999
207.9339662122,101.279933333333
208.0621684888,98.4099333333332
208.1903548298,104.1466
208.3185252352,106.1666
208.446679705,109.999933333333
208.5748182392,112.823266666667
208.7029408378,116.4166
208.8310475008,118.5466
208.9591382282,124.329933333333
209.08721302,122.033266666667
209.2152718762,126.033266666667
209.3433147968,135.149933333333
209.4713417818,132.913266666667
209.5993528312,133.563266666667
209.727347945,136.1866
209.8553271232,137.413266666667
209.9832903658,143.019933333333
210.1112376728,141.679933333333
210.2391690442,143.063266666667
210.36708448,145.2666
210.4949839802,150.9566
210.6228675448,157.599933333333
210.7507351738,163.4266
210.8785868672,163.333266666667
211.006422625,168.9866
211.1342424472,178.6266
211.2620463338,177.653266666667
211.3898342848,185.683266666667
211.5176063002,187.123266666667
211.64536238,194.143266666667
211.7731025242,196.049933333333
211.9008267328,205.203266666667
212.0285350058,208.7166
212.1562273432,216.229933333333
212.283903745,224.843266666667
212.4115642112,225.8066
212.5392087418,233.499933333333
212.6668373368,240.289933333333
212.7944499962,243.2666
212.92204672,249.423266666667
213.0496275082,253.103266666667
213.1771923608,259.289933333333
213.3047412778,268.963266666667
213.4322742592,270.2966
213.559791305,276.613266666667
213.6872924152,283.979933333333
213.8147775898,288.973266666667
213.9422468288,295.989933333333
214.0697001322,303.9366
214.1971375,307.419933333333
214.3245589322,317.4466
214.4519644288,323.4466
214.5793539898,330.539933333333
214.7067276152,335.983266666667
214.834085305,342.623266666667
214.9614270592,346.7766
215.0887528778,356.593266666667
215.2160627608,362.793266666667
215.3433567082,372.969933333333
215.47063472,380.543266666667
215.5978967962,388.4066
215.7251429368,399.149933333333
215.8523731418,405.3566
215.9795874112,409.5466
216.106785745,416.663266666667
216.2339681432,426.1566
216.3611346058,438.319933333334
216.4882851328,444.049933333334
216.6154197242,447.783266666667
216.74253838,460.463266666667
216.8696411002,467.123266666667
216.9967278848,476.699933333334
217.1237987338,486.449933333334
217.2508536472,491.513266666667
217.377892625,506.059933333333
217.5049156672,515.1966
217.6319227738,520.983266666667
217.7589139448,530.5666
217.8858891802,542.433266666667
218.01284848,553.009933333333
218.1397918442,562.0666
218.2667192728,575.333266666667
218.3936307658,585.699933333333
218.5205263232,596.153266666667
218.647405945,608.2966
218.7742696312,617.993266666667
218.9011173818,629.019933333333
219.0279491968,639.2366
219.1547650762,650.419933333333
219.28156502,663.993266666667
219.4083490282,677.993266666667
219.5351171008,688.853266666667
219.6618692378,700.003266666667
219.7886054392,712.9866
219.915325705,724.1566
220.0420300352,734.529933333333
220.1687184298,746.8566
220.2953908888,759.749933333333
220.4220474122,771.153266666667
220.548688,781.469933333333
220.6753126522,795.6966
220.8019213688,811.599933333333
220.9285141498,823.633266666667
221.0550909952,838.8966
221.181651905,851.8066
221.3081968792,863.7166
221.4347259178,880.749933333333
221.5612390208,895.449933333333
221.6877361882,905.429933333333
221.81421742,924.3166
221.9406827162,936.399933333333
222.0671320768,956.549933333333
222.1935655018,967.403266666667
222.3199829912,984.103266666667
222.446384545,1000.75326666667
222.5727701632,1013.37993333333
222.6991398458,1034.58326666667
222.8254935928,1051.12993333333
222.9518314042,1064.84326666667
223.07815328,1084.9266
223.2044592202,1100.8566
223.3307492248,1120.05993333333
223.4570232938,1134.30993333333
223.5832814272,1150.88993333333
223.709523625,1167.00326666667
223.8357498872,1189.7466
223.9619602138,1207.78326666667
224.0881546048,1219.81993333333
224.2143330602,1238.6766
224.34049558,1259.18326666667
224.4666421642,1272.82326666667
224.5927728128,1298.38993333333
224.7188875258,1311.44993333333
224.8449863032,1336.36326666667
224.971069145,1357.13993333333
225.0971360512,1373.6566
225.2231870218,1397.1866
225.3492220568,1416.76326666667
225.4752411562,1438.92993333333
225.60124432,1463.18326666667
225.7272315482,1483.23993333333
225.8532028408,1505.8266
225.9791581978,1527.23326666667
226.1050976192,1547.5566
226.231021105,1575.5866
226.3569286552,1593.57326666667
226.4828202698,1614.9666
226.6086959488,1647.02993333333
226.7345556922,1663.57326666667
226.8603995,1691.77993333333
226.9862273722,1715.56993333333
227.1120393088,1740.15326666667
227.2378353098,1764.1266
227.3636153752,1785.71326666667
227.489379505,1816.17993333333
227.6151276992,1835.7566
227.7408599578,1854.10993333333
227.8665762808,1885.72326666667
227.9922766682,1911.54326666667
228.11796112,1936.86993333333
228.2436296362,1961.1266
228.3692822168,1990.50993333333
228.4949188618,2012.5566
228.6205395712,2043.7366
228.746144345,2077.29993333333
228.8717331832,2097.9766
228.9973060858,2125.68993333333
229.1228630528,2152.7866
229.2484040842,2183.56993333333
229.37392918,2208.40326666667
229.4994383402,2240.3666
229.6249315648,2263.67326666667
229.7504088538,2292.8666
229.8758702072,2323.0466
230.001315625,2351.7466
230.1267451072,2375.49326666667
230.2521586538,2412.13993333333
230.3775562648,2436.5966
230.5029379402,2458.13993333333
230.62830368,2488.04993333333
230.7536534842,2517.78993333333
230.8789873528,2544.3266
231.0043052858,2578.72993333333
231.1296072832,2604.0266
231.254893345,2633.7566
231.3801634712,2664.29326666667
231.5054176618,2686.8566
231.6306559168,2717.41993333333
231.7558782362,2740.8066
231.88108462,2784.65993333333
232.0062750682,2809.63993333333
232.1314495808,2848.0566
232.2566081578,2869.76326666667
232.3817507992,2900.94993333333
232.506877505,2927.06993333333
232.6319882752,2955.32326666667
232.7570831098,2987.57326666667
232.8821620088,3021.44993333333
233.0072249722,3052.1866
233.132272,3077.08326666667
233.2573030922,3100.07993333333
233.3823182488,3136.1466
233.5073174698,3159.77993333333
233.6323007552,3186.7366
233.757268105,3204.95326666667
233.8822195192,3234.21326666667
234.0071549978,3261.5966
234.1320745408,3293.68993333333
234.2569781482,3310.25326666667
234.38186582,3349.54326666667
234.5067375562,3365.4666
234.6315933568,3390.32993333333
234.7564332218,3437.42326666667
234.8812571512,3442.57326666667
235.006065145,3470.34326666667
235.1308572032,3495.99993333333
235.2556333258,3514.1266
235.3803935128,3536.9466
235.5051377642,3567.21326666667
235.62986608,3585.9366
235.7545784602,3603.0766
235.8792749048,3624.84993333333
236.0039554138,3650.58326666667
236.1286199872,3665.37326666667
236.253268625,3688.8266
236.3779013272,3716.3166
236.5025180938,3734.43326666667
236.6271189248,3751.69326666667
236.7517038202,3777.3666
236.87627278,3800.38326666667
237.0008258042,3810.8566
237.1253628928,3841.7966
237.2498840458,3857.17993333333
237.3743892632,3875.76326666667
237.498878545,3898.2866
237.6233518912,3918.2266
237.7478093018,3928.50993333333
237.8722507768,3950.08326666667
237.9966763162,3959.0666
238.12108592,3974.6966
238.2454795882,3997.7666
238.3698573208,3999.5166
238.4942191178,4020.70326666667
238.6185649792,4034.89993333333
238.742894905,4048.3166
238.8672088952,4061.28993333333
238.9915069498,4080.93993333333
239.1157890688,4091.84993333333
239.2400552522,4102.44326666667
239.3643055,4115.9566
239.4885398122,4130.19326666667
239.6127581888,4141.8466
239.7369606298,4162.03993333334
239.8611471352,4166.44326666667
239.985317705,4184.81993333334
240.1094723392,4200.12993333333
240.2336110378,4212.27993333334
240.3577338008,4225.69326666667
240.4818406282,4232.6266
240.60593152,4246.44993333334
240.7300064762,4270.20993333333
240.8540654968,4269.7566
240.9781085818,4285.64993333333
241.1021357312,4296.0666
241.226146945,4318.06993333333
241.3501422232,4332.5866
241.4741215658,4337.51993333334
241.5980849728,4353.83993333334
241.7220324442,4363.78326666667
241.84596398,4372.50993333334
241.9698795802,4388.41993333334
242.0937792448,4407.14326666667
242.2176629738,4425.46993333333
242.3415307672,4449.2166
242.465382625,4463.69326666667
242.5892185472,4473.43326666667
242.7130385338,4461.60993333333
242.8368425848,4480.84993333333
242.9606307002,4500.8366
243.08440288,4521.42993333333
243.2081591242,4551.4066
243.3318994328,4574.20326666667
243.4556238058,4597.45326666667
243.5793322432,4616.68326666667
243.703024745,4626.68993333333
243.8267013112,4655.48326666667
243.9503619418,4656.20326666667
244.0740066368,4640.60993333333
244.1976353962,4637.3066
244.32124822,4652.69993333333
244.4448451082,4688.28993333333
244.5684260608,4730.4366
244.6919910778,4750.82993333333
244.8155401592,4780.32993333333
244.939073305,4804.3866
245.0625905152,4831.22326666667
245.1860917898,4852.37326666667
245.3095771288,4868.8066
245.4330465322,4895.72326666667
245.5565,4900.43326666667
245.6799375322,4933.98326666667
245.8033591288,4975.57993333333
245.9267647898,4984.7966
246.0501545152,4971.3766
246.173528305,4959.88993333333
246.2968861592,4993.41993333333
246.4202280778,5037.1266
246.5435540608,5094.86993333333
246.6668641082,5146.23993333333
246.79015822,5202.09993333333
246.9134363962,5237.37993333333
247.0366986368,5299.0766
247.1599449418,5320.7066
247.2831753112,5370.20993333333
247.406389745,5418.45993333333
247.5295882432,5445.3266
247.6527708058,5490.30326666667
247.7759374328,5524.37326666667
247.8990881242,5559.82326666667
248.02222288,5609.84993333333
248.1453417002,5652.71993333333
248.2684445848,5689.03993333333
248.3915315338,5736.9366
248.5146025472,5760.8066
248.637657625,5739.3366
248.7606967672,5737.50993333333
248.8837199738,5806.8766
249.0067272448,5877.54326666666
249.1297185802,5944.33993333333
249.25269398,5992.0866
249.3756534442,6053.46993333333
249.4985969728,6109.41993333333
249.6215245658,6182.13326666666
249.7444362232,6224.77993333333
249.867331945,6309.79326666667
249.9902117312,6353.35993333333
250.1130755818,6422.06993333333
250.2359234968,6495.09326666667
250.3587554762,6529.41326666667
250.48157152,6590.96993333333
250.6043716282,6647.94326666667
250.7271558008,6694.55993333333
250.8499240378,6765.08326666667
250.9726763392,6825.22326666667
251.095412705,6878.45326666667
251.2181331352,6940.6666
251.3408376298,6997.60993333333
251.4635261888,7061.8066
251.5861988122,7093.3366
251.7088555,7101.55326666667
251.8314962522,7141.54993333333
251.9541210688,7236.0666
252.0767299498,7315.01993333333
252.1993228952,7397.06993333333
252.321899905,7480.23993333333
252.4444609792,7548.85326666666
252.5670061178,7632.39993333333
252.6895353208,7696.02326666667
252.8120485882,7784.26993333333
252.93454592,7871.99326666667
253.0570273162,7940.8466
253.1794927768,8038.94993333333
253.3019423018,8106.9066
253.4243758912,8185.8566
253.546793545,8256.21993333333
253.6691952632,8330.59326666666
253.7915810458,8393.22326666666
253.9139508928,8470.2566
254.0363048042,8543.70326666666
254.15864278,8618.00993333333
254.2809648202,8700.26326666666
254.4032709248,8744.6666
254.5255610938,8812.80326666666
254.6478353272,8881.36993333333
254.770093625,8937.90659999999
254.8923359872,8999.50659999999
255.0145624138,9062.96326666666
255.1367729048,9096.47993333333
255.2589674602,9106.81659999999
255.38114608,9175.82659999999
255.5033087642,9268.08326666666
255.6254555128,9358.75326666666
255.7475863258,9434.7666
255.8697012032,9532.6366
255.991800145,9614.9766
256.1138831512,9717.94326666666
256.2359502218,9810.43993333333
256.3580013568,9920.84993333333
256.4800365562,10005.0832666667
256.60205582,10106.1899333333
256.7240591482,10191.3332666667
256.8460465408,10273.9866
256.9680179978,10352.6666
257.0899735192,10417.0366
257.211913105,10484.6032666667
257.3338367552,10559.5266
257.4557444698,10628.2099333333
257.5776362488,10689.4566
257.6995120922,10760.8132666667
257.821372,10809.6299333333
257.9432159722,10883.7132666667
258.0650440088,10949.6399333333
258.1868561098,11012.4532666667
258.3086522752,11071.1766
258.430432505,11128.7966
258.5521967992,11185.7666
258.6739451578,11256.1299333333
258.7956775808,11323.5232666667
258.9173940682,11388.6332666667
259.03909462,11432.4766
259.1607792362,11450.4666
259.2824479168,11507.8099333333
259.4041006618,11586.3466
259.5257374712,11652.7366
259.647358345,11717.2132666667
259.7689632832,11775.7599333333
259.8905522858,11837.1466
260.0121253528,11900.9199333333
260.1336824842,11946.0599333333
260.25522368,12012.6032666667
260.3767489402,12062.8566
260.4982582648,12108.7866
260.6197516538,12162.5766
260.7412291072,12212.2466
260.862690625,12261.6799333333
260.9841362072,12304.6599333333
261.1055658538,12349.9866
261.2269795648,12409.6999333333
261.3483773402,12457.7632666667
261.46975918,12506.7799333333
261.5911250842,12557.5399333333
261.7124750528,12606.8399333333
261.8338090858,12650.7466
261.9551271832,12703.8632666667
262.076429345,12775.9399333333
262.1977155712,12819.4332666667
262.3189858618,12858.0999333333
262.4402402168,12879.2032666667
262.5614786362,12901.8732666667
262.68270112,12924.6666
262.8039076682,12951.3466
262.9250982808,12983.7499333333
263.0462729578,13027.6366
263.1674316992,13049.1832666667
263.288574505,13077.4832666667
263.4097013752,13083.4666
263.5308123098,13084.6299333333
263.6519073088,13097.2199333333
263.7729863722,13125.6966
263.8940495,13151.2799333333
264.0150966922,13175.1532666667
264.1361279488,13207.5632666667
264.2571432698,13239.9166
264.3781426552,13270.6232666667
264.499126105,13304.3199333333
264.6200936192,13342.5132666667
264.7410451978,13365.4099333333
264.8619808408,13395.5799333333
264.9829005482,13440.8332666667
265.10380432,13449.4999333333
265.2246921562,13474.7132666667
265.3455640568,13504.8132666667
265.4664200218,13534.1899333333
265.5872600512,13535.6032666667
265.708084145,13567.7966
265.8288923032,13576.3766
265.9496845258,13606.3166
266.0704608128,13626.7132666667
266.1912211642,13622.9366
266.31196558,13629.5066
266.4326940602,13634.7966
266.5534066048,13640.9599333333
266.6741032138,13647.9366
266.7947838872,13648.4632666667
266.915448625,13648.9432666667
267.0360974272,13640.8099333333
267.1567302938,13638.8299333333
267.2773472248,13643.4466
267.3979482202,13649.4866
267.51853328,13637.9866
267.6391024042,13655.6366
267.7596555928,13675.6999333333
267.8801928458,13681.1399333333
268.0007141632,13690.8866
268.121219545,13714.6266
268.2417089912,13714.4032666667
268.3621825018,13729.0866
268.4826400768,13756.9832666667
268.6030817162,13760.3699333333
268.72350742,13774.8266
268.8439171882,13788.8899333333
268.9643110208,13804.9866
269.0846889178,13820.9766
269.2050508792,13824.6466
269.325396905,13819.3499333333
269.4457269952,13822.1899333333
269.5660411498,13837.1332666667
269.6863393688,13835.3832666667
269.8066216522,13843.4532666667
269.926888,13848.4666
270.0471384122,13861.4999333333
270.1673728888,13866.7732666667
270.2875914298,13869.7232666667
270.4077940352,13875.6232666667
270.527980705,13875.4232666667
270.6481514392,13880.5132666667
270.7683062378,13882.5132666667
270.8884451008,13880.9332666667
271.0085680282,13876.4132666667
271.12867502,13879.6166
271.2487660762,13870.7599333333
271.3688411968,13881.1999333333
271.4889003818,13897.0899333333
271.6089436312,13898.0932666667
271.728970945,13900.8932666667
271.8489823232,13895.5832666667
271.9689777658,13894.4099333333
272.0889572728,13899.6099333333
272.2089208442,13915.3966
272.32886848,13928.5099333333
272.4488001802,13930.8232666667
272.5687159448,13941.0166
272.6886157738,13950.9266
272.8084996672,13965.9866
272.928367625,13976.6232666667
273.0482196472,14006.5932666667
273.1680557338,14015.5066
273.2878758848,14023.7266
273.4076801002,14021.9866
273.52746838,14006.5932666667
273.6472407242,14008.5532666667
273.7669971328,14012.0699333333
273.8867376058,14012.5766
274.0064621432,14005.9466
274.126170745,14011.6966
274.2458634112,14022.7399333333
274.3655401418,14035.7499333333
274.4852009368,14035.7566
274.6048457962,14050.1766
274.72447472,14057.0166
274.8440877082,14069.9699333333
274.9636847608,14089.4032666667
275.0832658778,14098.1599333333
275.2028310592,14103.0299333333
275.322380305,14095.9999333333
275.4419136152,14122.9499333333
275.5614309898,14117.7332666667
275.6809324288,14128.5932666667
275.8004179322,14126.0466
275.9198875,14135.4732666667
276.0393411322,14135.4432666667
276.1587788288,14115.6399333333
276.2782005898,14117.8966
276.3976064152,14144.1466
276.516996305,14133.5566
276.6363702592,14142.2099333333
276.7557282778,14153.0199333333
276.8750703608,14154.3399333333
276.9943965082,14176.9366
277.11370672,14182.9432666667
277.2330009962,14188.4166
277.3522793368,14212.7766
277.4715417418,14210.6332666667
277.5907882112,14216.1666
277.710018745,14217.4899333333
277.8292333432,14221.3732666667
277.9484320058,14231.1066
278.0676147328,14227.5232666667
278.1867815242,14229.9299333333
278.30593238,14227.4032666667
278.4250673002,14250.3966
278.5441862848,14258.7199333333
278.6632893338,14271.6899333333
278.7823764472,14266.8599333333
278.901447625,14269.9899333333
279.0205028672,14282.8599333333
279.1395421738,14311.1666
279.2585655448,14322.1666
279.3775729802,14325.7432666667
279.49656448,14330.5099333333
279.6155400442,14333.5032666667
279.7344996728,14349.8099333333
279.8534433658,14351.7999333333
279.9723711232,14358.8432666667
280.091282945,14362.0832666667
280.2101788312,14345.7899333333
280.3290587818,14358.8899333333
280.4479227968,14353.8532666667
280.5667708762,14352.0499333333
280.68560302,14363.9399333333
280.8044192282,14368.0932666667
280.9232195008,14377.2066
281.0420038378,14380.6666
281.1607722392,14383.2466
281.279524705,14399.8432666667
281.3982612352,14401.8232666667
281.5169818298,14423.2799333333
281.6356864888,14434.1166
281.7543752122,14439.2066
281.873048,14451.0066
281.9917048522,14459.5632666667
282.1103457688,14483.2966
282.2289707498,14482.0932666667
282.3475797952,14483.7066
282.466172905,14489.2432666667
282.5847500792,14496.7299333333
282.7033113178,14509.2332666667
282.8218566208,14509.2666
282.9403859882,14487.1632666667
283.05889942,14487.5432666667
283.1773969162,14494.3366
283.2958784768,14488.9632666667
283.4143441018,14480.2199333333
283.5327937912,14480.1399333333
283.651227545,14487.0499333333
283.7696453632,14477.4766
283.8880472458,14472.0799333333
284.0064331928,14485.3832666667
284.1248032042,14494.5566
284.24315728,14497.8532666667
284.3614954202,14516.5432666667
284.4798176248,14528.5632666667
284.5981238938,14551.3132666667
284.7164142272,14556.6899333333
284.834688625,14561.3199333333
284.9529470872,14553.8832666667
285.0711896138,14553.7999333333
285.1894162048,14546.9832666667
285.3076268602,14546.4266
285.42582158,14551.5832666667
285.5440003642,14557.4132666667
285.6621632128,14558.3666
285.7803101258,14564.0199333333
285.8984411032,14562.2099333333
286.016556145,14552.5566
286.1346552512,14558.6766
286.2527384218,14568.8799333333
286.3708056568,14556.0266
286.4888569562,14554.1566
286.60689232,14563.7432666667
286.7249117482,14556.3066
286.8429152408,14562.4932666667
286.9609027978,14563.6032666667
287.0788744192,14566.8666
287.196830105,14582.9932666667
287.3147698552,14572.5499333333
287.4326936698,14558.5599333333
287.5506015488,14560.7466
287.6684934922,14559.8766
287.7863695,14570.8632666667
287.9042295722,14568.9632666667
288.0220737088,14574.9199333333
288.1399019098,14575.3199333333
288.2577141752,14572.9732666667
288.375510505,14567.6799333333
288.4932908992,14555.2299333333
288.6110553578,14535.1932666667
288.7288038808,14536.0566
288.8465364682,14524.8832666667
288.96425312,14527.0766
289.0819538362,14526.0566
289.1996386168,14535.8132666667
289.3173074618,14555.2732666667
289.4349603712,14560.8632666667
289.552597345,14573.4632666667
289.6702183832,14596.5199333333
289.7878234858,14598.3166
289.9054126528,14595.1799333333
290.0229858842,14610.5666
290.14054318,14630.9832666667
290.2580845402,14646.7166
290.3756099648,14656.4366
290.4931194538,14677.6999333333
290.6106130072,14698.9099333333
290.728090625,14706.5532666667
290.8455523072,14722.6432666667
290.9629980538,14742.8632666667
291.0804278648,14759.2199333333
291.1978417402,14773.8466
291.31523968,14786.7932666667
291.4326216842,14798.9032666667
291.5499877528,14828.4832666667
291.6673378858,14850.2166
291.7846720832,14860.3899333333
291.901990345,14883.6666
292.0192926712,14903.6232666667
292.1365790618,14917.6166
292.2538495168,14927.1466
292.3711040362,14949.4999333333
292.48834262,14970.8766
292.6055652682,14986.9299333333
292.7227719808,15008.5332666667
292.8399627578,15022.7399333333
292.9571375992,15047.1299333333
293.074296505,15069.0332666667
293.1914394752,15080.1532666667
293.3085665098,15088.2432666667
293.4256776088,15110.4032666667
293.5427727722,15122.3632666667
293.659852,15150.8632666667
293.7769152922,15170.6166
293.8939626488,15198.9966
294.0109940698,15214.6366
294.1280095552,15227.9566
294.245009105,15257.2899333333
294.3619927192,15278.7432666667
294.4789603978,15295.4266
294.5959121408,15305.9599333333
294.7128479482,15334.2732666667
294.82976782,15374.1032666667
294.9466717562,15383.9466
295.0635597568,15405.5266
295.1804318218,15432.1832666667
295.2972879512,15441.5932666667
295.414128145,15454.9332666667
295.5309524032,15481.8699333333
295.6477607258,15493.9299333333
295.7645531128,15499.4232666667
295.8813295642,15516.3332666667
295.99809008,15533.8132666667
296.1148346602,15571.2932666667
296.2315633048,15616.8532666667
296.3482760138,15617.5699333333
296.4649727872,15644.6632666667
296.581653625,15672.8632666667
296.6983185272,15700.2666
296.8149674938,15725.6366
296.9316005248,15748.2399333333
297.0482176202,15769.6499333333
297.16481878,15775.4399333333
297.2814040042,15796.8332666667
297.3979732928,15829.8532666667
297.5145266458,15847.9532666667
297.6310640632,15851.4366
297.747585545,15870.5199333333
297.8640910912,15897.7466
297.9805807018,15908.3199333333
298.0970543768,15928.2866
298.2135121162,15929.3266
298.32995392,15952.1099333333
298.4463797882,15970.0099333333
298.5627897208,15988.1366
298.6791837178,16010.5999333333
298.7955617792,16039.5766
298.911923905,16049.0999333333
299.0282700952,16065.5399333333
299.1446003498,16071.6499333333
299.2609146688,16084.6032666667
299.3772130522,16114.5832666667
299.4934955,16111.5799333333
299.6097620122,16157.5232666667
299.7260125888,16144.5399333333
299.8422472298,16143.1366
299.9584659352,16149.8399333333
300.074668705,16182.1166
300.1908555392,16198.5232666667
300.3070264378,16200.1099333333
300.4231814008,16223.0966
300.5393204282,16224.5566
300.65544352,16240.2066
300.7715506762,16243.1199333333
300.8876418968,16257.4066
301.0037171818,16279.4732666667
301.1197765312,16275.5766
301.235819945,16287.9032666667
301.3518474232,16299.1899333333
301.4678589658,16294.0366
301.5838545728,16309.2766
301.6998342442,16307.0766
301.81579798,16298.4232666667
301.9317457802,16298.7899333333
302.0476776448,16303.6266
302.1635935738,16308.5166
302.2794935672,16319.1666
302.395377625,16316.0066
302.5112457472,16334.0632666667
302.6270979338,16342.7266
302.7429341848,16350.5099333333
302.8587545002,16364.3799333333
302.97455888,16360.4066
