UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145846
Integration Time,1000
Averages,300
Date,10/25/2020 6:57:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7035.85610666667
Reference Date,Multiple Library Date
User Note,


181.8418,1573.79
181.9732053322,-83.9305600000001
182.1045947288,-87.2038933333334
182.2359681898,-88.78056
182.3673257152,-63.5038933333334
182.498667305,-60.3872266666667
182.6299929592,-63.18056
182.7613026778,-62.14056
182.8925964608,-60.9538933333334
183.0238743082,-59.51056
183.15513622,-62.74056
183.2863821962,-61.2038933333334
183.4176122368,-57.87056
183.5488263418,-56.1038933333334
183.6800245112,-61.30056
183.811206745,-55.62056
183.9423730432,-58.3238933333334
184.0735234058,-57.8838933333334
184.2046578328,-54.58056
184.3357763242,-55.5038933333334
184.46687888,-54.95056
184.5979655002,-55.03056
184.7290361848,-57.8572266666667
184.8600909338,-55.4138933333334
184.9911297472,-54.08056
185.122152625,-56.7972266666667
185.2531595672,-53.06056
185.3841505738,-55.4638933333334
185.5151256448,-53.41056
185.6460847802,-55.6538933333334
185.77702798,-58.0272266666667
185.9079552442,-56.87056
186.0388665728,-55.1538933333334
186.1697619658,-55.1372266666667
186.3006414232,-52.6738933333334
186.431504945,-56.9672266666667
186.5623525312,-54.32056
186.6931841818,-58.7672266666667
186.8239998968,-56.5738933333334
186.9547996762,-50.65056
187.08558352,-55.5938933333334
187.2163514282,-52.21056
187.3471034008,-59.34056
187.4778394378,-58.25056
187.6085595392,-52.5438933333334
187.739263705,-53.1372266666667
187.8699519352,-54.6938933333334
188.0006242298,-54.74056
188.1312805888,-52.43056
188.2619210122,-54.1672266666667
188.3925455,-57.3038933333334
188.5231540522,-55.6338933333334
188.6537466688,-55.9372266666667
188.7843233498,-56.8072266666667
188.9148840952,-53.90056
189.045428905,-54.4972266666667
189.1759577792,-56.0772266666667
189.3064707178,-53.01056
189.4369677208,-56.08056
189.5674487882,-55.8838933333334
189.69791392,-48.1338933333333
189.8283631162,-54.40056
189.9587963768,-55.91056
190.0892137018,-54.07056
190.2196150912,-55.2272266666667
190.350000545,-55.3272266666667
190.4803700632,-55.2272266666667
190.6107236458,-53.6338933333334
190.7410612928,-54.64056
190.8713830042,-47.2472266666667
191.00168878,-53.3538933333334
191.1319786202,-52.4172266666667
191.2622525248,-54.6438933333334
191.3925104938,-48.89056
191.5227525272,-52.3138933333333
191.652978625,-45.81056
191.7831887872,-48.60056
191.9133830138,-51.5038933333334
192.0435613048,-50.98056
192.1737236602,-49.42056
192.30387008,-50.06056
192.4340005642,-53.1438933333334
192.5641151128,-48.2072266666667
192.6942137258,-52.46056
192.8242964032,-47.29056
192.954363145,-48.8638933333334
193.0844139512,-49.3138933333333
193.2144488218,-48.5638933333333
193.3444677568,-50.1538933333333
193.4744707562,-46.1238933333333
193.60445782,-47.9372266666667
193.7344289482,-45.9338933333333
193.8643841408,-44.7272266666667
193.9943233978,-44.3272266666667
194.1242467192,-44.2772266666667
194.254154105,-42.74056
194.3840455552,-43.3238933333333
194.5139210698,-45.2872266666667
194.6437806488,-44.9772266666667
194.7736242922,-44.0938933333333
194.903452,-45.5938933333333
195.0332637722,-35.8438933333333
195.1630596088,-43.82056
195.2928395098,-43.5438933333333
195.4226034752,-37.4938933333333
195.552351505,-41.5938933333333
195.6820835992,-38.4372266666667
195.8117997578,-40.4272266666667
195.9414999808,-40.6972266666667
196.0711842682,-41.6038933333333
196.20085262,-37.9472266666667
196.3305050362,-40.36056
196.4601415168,-36.4938933333333
196.5897620618,-33.0438933333333
196.7193666712,-34.3072266666667
196.848955345,-37.8338933333333
196.9785280832,-37.4538933333333
197.1080848858,-38.0772266666667
197.2376257528,-35.8772266666667
197.3671506842,-35.42056
197.49665968,-33.1338933333333
197.6261527402,-31.9072266666667
197.7556298648,-30.6438933333333
197.8850910538,-30.2072266666667
198.0145363072,-29.4538933333333
198.143965625,-27.3538933333333
198.2733790072,-31.4272266666667
198.4027764538,-27.6238933333333
198.5321579648,-28.12056
198.6615235402,-24.27056
198.79087318,-23.40056
198.9202068842,-21.7338933333333
199.0495246528,-24.7672266666667
199.1788264858,-23.60056
199.3081123832,-23.91056
199.437382345,-22.7572266666667
199.5666363712,-24.0872266666667
199.6958744618,-25.1772266666667
199.8250966168,-21.03056
199.9543028362,-18.63056
200.08349312,-21.02056
200.2126674682,-21.2038933333333
200.3418258808,-16.1972266666667
200.4709683578,-18.3972266666667
200.6000948992,-17.8838933333333
200.729205505,-19.79056
200.8583001752,-14.7672266666667
200.9873789098,-12.3338933333333
201.1164417088,-14.44056
201.2454885722,-9.90389333333334
201.3745195,-11.3438933333333
201.5035344922,-12.0838933333333
201.6325335488,-10.53056
201.7615166698,-7.28389333333333
201.8904838552,-9.00389333333334
202.019435105,-6.87056
202.1483704192,-6.73722666666667
202.2772897978,-6.55056
202.4061932408,-5.75056
202.5350807482,-7.68389333333333
202.66395232,-2.67389333333333
202.7928079562,-4.74722666666667
202.9216476568,0.982773333333334
203.0504714218,-0.39056
203.1792792512,-1.44056
203.308071145,-2.06722666666667
203.4368471032,13.1527733333333
203.5656071258,0.949440000000001
203.6943512128,2.44944
203.8230793642,3.62610666666667
203.95179158,3.47610666666667
204.0804878602,2.06277333333333
204.2091682048,9.56610666666666
204.3378326138,6.11277333333333
204.4664810872,10.96944
204.595113625,8.18610666666667
204.7237302272,10.99944
204.8523308938,13.6627733333333
204.9809156248,11.2727733333333
205.1094844202,15.6861066666667
205.23803728,14.88944
205.3665742042,16.1627733333333
205.4950951928,19.1827733333333
205.6236002458,15.4327733333333
205.7520893632,21.6327733333333
205.880562545,21.8561066666667
206.0090197912,20.9761066666667
206.1374611018,21.5861066666667
206.2658864768,29.9061066666667
206.3942959162,25.0127733333333
206.52268942,24.5761066666667
206.6510669882,26.49944
206.7794286208,32.13944
206.9077743178,29.8661066666667
207.0361040792,34.7427733333333
207.164417905,32.08944
207.2927157952,33.1761066666667
207.4209977498,35.3327733333333
207.5492637688,37.2461066666667
207.6775138522,41.2461066666667
207.805748,39.1027733333333
207.9339662122,44.1727733333333
208.0621684888,41.0327733333333
208.1903548298,45.4327733333333
208.3185252352,45.66944
208.446679705,48.25944
208.5748182392,50.13944
208.7029408378,51.7927733333333
208.8310475008,51.7061066666666
208.9591382282,64.77944
209.08721302,52.65944
209.2152718762,55.2127733333333
209.3433147968,63.2827733333333
209.4713417818,59.9561066666666
209.5993528312,59.9327733333333
209.727347945,62.8561066666666
209.8553271232,63.7961066666667
209.9832903658,68.6761066666667
210.1112376728,67.3927733333333
210.2391690442,67.92944
210.36708448,68.26944
210.4949839802,72.4261066666667
210.6228675448,76.7927733333333
210.7507351738,80.3161066666666
210.8785868672,77.6527733333333
211.006422625,81.70944
211.1342424472,88.2627733333333
211.2620463338,85.2827733333333
211.3898342848,91.0827733333333
211.5176063002,90.0461066666666
211.64536238,94.5061066666666
211.7731025242,93.6627733333333
211.9008267328,98.5161066666666
212.0285350058,99.4327733333333
212.1562273432,104.00944
212.283903745,110.126106666667
212.4115642112,106.956106666667
212.5392087418,112.052773333333
212.6668373368,115.04944
212.7944499962,115.072773333333
212.92204672,119.152773333333
213.0496275082,120.206106666667
213.1771923608,124.272773333333
213.3047412778,129.346106666667
213.4322742592,127.936106666667
213.559791305,132.672773333333
213.6872924152,136.986106666667
213.8147775898,138.382773333333
213.9422468288,142.242773333333
214.0697001322,146.756106666667
214.1971375,147.226106666667
214.3245589322,152.702773333333
214.4519644288,155.63944
214.5793539898,159.222773333333
214.7067276152,160.842773333333
214.834085305,164.882773333333
214.9614270592,167.01944
215.0887528778,173.242773333333
215.2160627608,173.792773333333
215.3433567082,179.726106666667
215.47063472,182.596106666667
215.5978967962,187.316106666667
215.7251429368,194.172773333333
215.8523731418,196.25944
215.9795874112,196.626106666667
216.106785745,200.18944
216.2339681432,206.972773333333
216.3611346058,212.526106666667
216.4882851328,214.886106666667
216.6154197242,216.13944
216.74253838,225.56944
216.8696411002,227.306106666667
216.9967278848,232.066106666667
217.1237987338,234.53944
217.2508536472,236.63944
217.377892625,245.396106666667
217.5049156672,251.306106666667
217.6319227738,251.58944
217.7589139448,255.662773333333
217.8858891802,261.78944
218.01284848,266.302773333333
218.1397918442,270.27944
218.2667192728,277.876106666667
218.3936307658,283.61944
218.5205263232,288.242773333333
218.647405945,295.32944
218.7742696312,300.84944
218.9011173818,303.342773333333
219.0279491968,308.642773333333
219.1547650762,314.07944
219.28156502,321.24944
219.4083490282,328.64944
219.5351171008,332.69944
219.6618692378,338.682773333333
219.7886054392,346.21944
219.915325705,350.96944
220.0420300352,354.462773333333
220.1687184298,361.62944
220.2953908888,367.53944
220.4220474122,371.936106666667
220.548688,377.576106666667
220.6753126522,383.35944
220.8019213688,392.72944
220.9285141498,397.942773333333
221.0550909952,406.792773333333
221.181651905,412.812773333333
221.3081968792,417.082773333333
221.4347259178,428.012773333333
221.5612390208,434.212773333333
221.6877361882,435.11944
221.81421742,444.71944
221.9406827162,450.386106666667
222.0671320768,460.60944
222.1935655018,463.21944
222.3199829912,473.162773333333
222.446384545,481.36944
222.5727701632,485.072773333333
222.6991398458,496.97944
222.8254935928,505.556106666666
222.9518314042,509.682773333333
223.07815328,522.59944
223.2044592202,531.72944
223.3307492248,541.546106666667
223.4570232938,545.452773333333
223.5832814272,552.116106666667
223.709523625,560.77944
223.8357498872,574.732773333333
223.9619602138,584.826106666667
224.0881546048,585.22944
224.2143330602,595.83944
224.34049558,605.092773333333
224.4666421642,610.972773333333
224.5927728128,624.952773333333
224.7188875258,627.74944
224.8449863032,640.95944
224.971069145,649.216106666667
225.0971360512,656.452773333334
225.2231870218,669.432773333334
225.3492220568,678.322773333334
225.4752411562,688.926106666667
225.60124432,699.992773333334
225.7272315482,712.812773333334
225.8532028408,722.25944
225.9791581978,732.146106666667
226.1050976192,737.766106666667
226.231021105,754.649440000001
226.3569286552,762.702773333334
226.4828202698,771.116106666667
226.6086959488,789.186106666667
226.7345556922,794.542773333334
226.8603995,808.476106666667
226.9862273722,820.849440000001
227.1120393088,830.906106666667
227.2378353098,843.572773333334
227.3636153752,853.259440000001
227.489379505,870.559440000001
227.6151276992,876.032773333334
227.7408599578,882.786106666667
227.8665762808,900.432773333334
227.9922766682,912.47944
228.11796112,924.772773333334
228.2436296362,935.186106666667
228.3692822168,949.656106666667
228.4949188618,960.262773333334
228.6205395712,975.929440000001
228.746144345,993.482773333334
228.8717331832,1001.15944
228.9973060858,1013.97610666667
229.1228630528,1026.97277333333
229.2484040842,1043.61277333333
229.37392918,1053.17277333333
229.4994383402,1071.77277333333
229.6249315648,1081.35277333333
229.7504088538,1095.16944
229.8758702072,1110.24610666667
230.001315625,1123.18610666667
230.1267451072,1133.11277333333
230.2521586538,1153.87944
230.3775562648,1163.90610666667
230.5029379402,1171.24944
230.62830368,1185.06277333333
230.7536534842,1199.05944
230.8789873528,1213.58277333333
231.0043052858,1234.44610666667
231.1296072832,1242.20277333333
231.254893345,1258.07944
231.3801634712,1275.75610666667
231.5054176618,1283.35277333333
231.6306559168,1296.79277333333
231.7558782362,1305.67944
231.88108462,1328.41277333333
232.0062750682,1340.07944
232.1314495808,1360.63610666667
232.2566081578,1366.84944
232.3817507992,1382.01610666667
232.506877505,1391.33610666667
232.6319882752,1405.41610666667
232.7570831098,1422.32944
232.8821620088,1440.80610666667
233.0072249722,1454.39944
233.132272,1460.95944
233.2573030922,1469.11277333333
233.3823182488,1487.45277333333
233.5073174698,1499.40277333333
233.6323007552,1513.64277333333
233.757268105,1514.94610666667
233.8822195192,1526.41610666667
234.0071549978,1541.95610666667
234.1320745408,1556.99944
234.2569781482,1562.37277333333
234.38186582,1586.38944
234.5067375562,1587.31944
234.6315933568,1598.37610666667
234.7564332218,1624.32277333333
234.8812571512,1619.04944
235.006065145,1626.82610666667
235.1308572032,1644.79610666667
235.2556333258,1650.56944
235.3803935128,1657.43277333333
235.5051377642,1673.24944
235.62986608,1682.66944
235.7545784602,1687.20944
235.8792749048,1694.34610666667
236.0039554138,1706.90610666667
236.1286199872,1710.98944
236.253268625,1721.13944
236.3779013272,1735.71277333333
236.5025180938,1739.83610666667
236.6271189248,1746.20610666667
236.7517038202,1755.78277333333
236.87627278,1766.60944
237.0008258042,1768.34277333333
237.1253628928,1786.91610666667
237.2498840458,1785.14944
237.3743892632,1792.94610666667
237.498878545,1801.13610666667
237.6233518912,1807.65944
237.7478093018,1811.95944
237.8722507768,1824.16944
237.9966763162,1824.28944
238.12108592,1827.59277333333
238.2454795882,1840.01944
238.3698573208,1833.11610666667
238.4942191178,1844.03277333333
238.6185649792,1846.26277333333
238.742894905,1852.50944
238.8672088952,1856.71610666667
238.9915069498,1866.18944
239.1157890688,1870.66610666667
239.2400552522,1873.90944
239.3643055,1879.37277333333
239.4885398122,1882.00610666667
239.6127581888,1882.46610666667
239.7369606298,1896.04610666667
239.8611471352,1889.95277333333
239.985317705,1899.38610666667
240.1094723392,1907.98610666667
240.2336110378,1908.68277333333
240.3577338008,1914.57944
240.4818406282,1914.10610666667
240.60593152,1918.91944
240.7300064762,1933.03610666667
240.8540654968,1925.92610666667
240.9781085818,1934.80944
241.1021357312,1937.00944
241.226146945,1949.22277333333
241.3501422232,1952.28944
241.4741215658,1949.37610666667
241.5980849728,1956.02944
241.7220324442,1955.98277333333
241.84596398,1958.54277333333
241.9698795802,1965.82277333333
242.0937792448,1976.24610666667
242.2176629738,1980.08277333333
242.3415307672,1990.41277333333
242.465382625,1999.75277333333
242.5892185472,2000.87610666667
242.7130385338,1991.54277333333
242.8368425848,2000.47944
242.9606307002,2009.41277333333
243.08440288,2015.88610666667
243.2081591242,2026.46610666667
243.3318994328,2034.22277333333
243.4556238058,2044.18944
243.5793322432,2049.55277333333
243.703024745,2053.52277333333
243.8267013112,2064.74610666667
243.9503619418,2062.59944
244.0740066368,2055.34610666667
244.1976353962,2053.02610666667
244.32124822,2057.37610666667
244.4448451082,2071.42610666667
244.5684260608,2087.93277333333
244.6919910778,2095.17610666667
244.8155401592,2109.13277333333
244.939073305,2116.33277333333
245.0625905152,2123.57944
245.1860917898,2131.53610666667
245.3095771288,2138.10944
245.4330465322,2148.78944
245.5565,2148.65610666667
245.6799375322,2163.32944
245.8033591288,2183.09944
245.9267647898,2182.76610666667
246.0501545152,2175.56610666667
246.173528305,2169.56277333333
246.2968861592,2178.14944
246.4202280778,2198.17277333333
246.5435540608,2224.72610666667
246.6668641082,2246.43610666667
246.79015822,2268.02610666667
246.9134363962,2283.43944
247.0366986368,2305.04277333333
247.1599449418,2314.49944
247.2831753112,2335.54277333333
247.406389745,2355.08944
247.5295882432,2363.67277333333
247.6527708058,2382.60944
247.7759374328,2393.30610666667
247.8990881242,2410.87610666667
248.02222288,2430.51277333333
248.1453417002,2442.54610666667
248.2684445848,2461.20944
248.3915315338,2481.65944
248.5146025472,2489.90944
248.637657625,2484.24610666667
248.7606967672,2477.60944
248.8837199738,2505.48944
249.0067272448,2533.86610666667
249.1297185802,2561.64944
249.25269398,2582.52277333333
249.3756534442,2606.35944
249.4985969728,2627.87277333333
249.6215245658,2663.37277333333
249.7444362232,2677.22610666667
249.867331945,2712.75610666667
249.9902117312,2730.22277333333
250.1130755818,2753.77277333333
250.2359234968,2785.99944
250.3587554762,2799.81944
250.48157152,2824.33610666667
250.6043716282,2848.83944
250.7271558008,2867.50944
250.8499240378,2895.37944
250.9726763392,2921.61277333333
251.095412705,2938.34277333333
251.2181331352,2963.11277333333
251.3408376298,2988.22277333333
251.4635261888,3016.10610666667
251.5861988122,3027.96610666667
251.7088555,3028.52610666667
251.8314962522,3040.23277333333
251.9541210688,3084.74944
252.0767299498,3118.13944
252.1993228952,3148.76944
252.321899905,3187.92944
252.4444609792,3211.34944
252.5670061178,3246.66277333334
252.6895353208,3276.71610666667
252.8120485882,3310.72277333334
252.93454592,3343.81944
253.0570273162,3371.11610666667
253.1794927768,3413.81944
253.3019423018,3441.24944
253.4243758912,3471.37610666667
253.546793545,3498.52944
253.6691952632,3533.99944
253.7915810458,3555.70277333333
253.9139508928,3585.13944
254.0363048042,3616.97944
254.15864278,3648.03277333333
254.2809648202,3681.71610666667
254.4032709248,3697.96610666667
254.5255610938,3724.71277333333
254.6478353272,3750.18277333333
254.770093625,3768.42944
254.8923359872,3790.49277333333
255.0145624138,3815.69610666667
255.1367729048,3831.98610666667
255.2589674602,3839.02277333333
255.38114608,3870.39944
255.5033087642,3909.71610666667
255.6254555128,3943.53610666667
255.7475863258,3975.00944
255.8697012032,4010.26944
255.991800145,4044.12610666667
256.1138831512,4087.02277333334
256.2359502218,4126.04610666667
256.3580013568,4165.80610666667
256.4800365562,4201.30944
256.60205582,4240.39944
256.7240591482,4270.82610666667
256.8460465408,4308.62610666667
256.9680179978,4340.36277333333
257.0899735192,4367.54610666667
257.211913105,4395.33610666667
257.3338367552,4425.30610666667
257.4557444698,4455.29610666667
257.5776362488,4472.57944
257.6995120922,4498.93610666667
257.821372,4520.09277333333
257.9432159722,4550.57944
258.0650440088,4579.97277333333
258.1868561098,4600.30277333333
258.3086522752,4624.39944
258.430432505,4642.69277333333
258.5521967992,4669.49277333333
258.6739451578,4694.24610666667
258.7956775808,4726.35277333333
258.9173940682,4751.30277333333
259.03909462,4765.76944
259.1607792362,4774.13277333333
259.2824479168,4792.59277333333
259.4041006618,4821.23610666667
259.5257374712,4847.12610666667
259.647358345,4876.92944
259.7689632832,4899.10277333333
259.8905522858,4926.50610666667
260.0121253528,4944.92277333334
260.1336824842,4963.15610666667
260.25522368,4992.60610666667
260.3767489402,5007.32944
260.4982582648,5029.66944
260.6197516538,5048.75610666667
260.7412291072,5065.14277333333
260.862690625,5085.41944
260.9841362072,5105.72610666667
261.1055658538,5130.16944
261.2269795648,5148.40610666667
261.3483773402,5165.65610666667
261.46975918,5179.04610666667
261.5911250842,5199.29277333334
261.7124750528,5218.59277333333
261.8338090858,5232.26944
261.9551271832,5255.08610666667
262.076429345,5284.90944
262.1977155712,5294.97944
262.3189858618,5305.99277333333
262.4402402168,5319.06944
262.5614786362,5333.54944
262.68270112,5345.40277333333
262.8039076682,5352.24944
262.9250982808,5369.79944
263.0462729578,5379.01944
263.1674316992,5386.86610666667
263.288574505,5394.91610666667
263.4097013752,5404.55277333334
263.5308123098,5400.33610666667
263.6519073088,5405.66277333334
263.7729863722,5415.40610666667
263.8940495,5427.71944
264.0150966922,5431.62610666667
264.1361279488,5449.49944
264.2571432698,5458.59944
264.3781426552,5473.58277333334
264.499126105,5491.49277333334
264.6200936192,5503.95944
264.7410451978,5512.53944
264.8619808408,5517.03610666667
264.9829005482,5536.00610666667
265.10380432,5539.96944
265.2246921562,5550.29277333334
265.3455640568,5561.07944
265.4664200218,5570.38277333334
265.5872600512,5568.57277333334
265.708084145,5583.08944
265.8288923032,5588.03944
265.9496845258,5599.22277333334
266.0704608128,5604.91277333334
266.1912211642,5606.34610666667
266.31196558,5607.50944
266.4326940602,5611.82944
266.5534066048,5610.65277333334
266.6741032138,5615.33277333334
266.7947838872,5611.04610666667
266.915448625,5610.42277333334
267.0360974272,5610.04277333334
267.1567302938,5606.52944
267.2773472248,5607.47277333334
267.3979482202,5613.10944
267.51853328,5607.91277333334
267.6391024042,5618.39610666667
267.7596555928,5626.66277333334
267.8801928458,5628.74944
268.0007141632,5628.98277333334
268.121219545,5645.08944
268.2417089912,5640.05944
268.3621825018,5643.90610666667
268.4826400768,5654.31944
268.6030817162,5651.72944
268.72350742,5659.33277333334
268.8439171882,5664.06277333334
268.9643110208,5666.29277333334
269.0846889178,5672.27944
269.2050508792,5676.19610666667
269.325396905,5669.78610666667
269.4457269952,5670.30277333334
269.5660411498,5676.34277333334
269.6863393688,5675.26277333334
269.8066216522,5681.75610666667
269.926888,5681.68610666667
270.0471384122,5680.80944
270.1673728888,5685.69610666667
270.2875914298,5687.35944
270.4077940352,5689.18944
270.527980705,5692.00277333334
270.6481514392,5686.04277333334
270.7683062378,5691.31610666667
270.8884451008,5691.98610666667
271.0085680282,5687.56610666667
271.12867502,5691.65610666667
271.2487660762,5686.88277333334
271.3688411968,5686.33610666667
271.4889003818,5692.41277333334
271.6089436312,5697.00944
271.728970945,5697.99610666667
271.8489823232,5691.86610666667
271.9689777658,5695.88277333334
272.0889572728,5700.99277333334
272.2089208442,5711.26610666667
272.32886848,5711.96277333334
272.4488001802,5708.47944
272.5687159448,5706.34944
272.6886157738,5718.49944
272.8084996672,5716.74277333334
272.928367625,5726.87944
273.0482196472,5734.59944
273.1680557338,5740.33610666667
273.2878758848,5745.05944
273.4076801002,5745.67944
273.52746838,5739.01610666667
273.6472407242,5739.30277333334
273.7669971328,5746.85944
273.8867376058,5745.49277333334
274.0064621432,5744.08277333334
274.126170745,5742.61944
274.2458634112,5752.85277333334
274.3655401418,5758.27944
274.4852009368,5757.01277333334
274.6048457962,5767.92944
274.72447472,5771.83610666667
274.8440877082,5776.76944
274.9636847608,5784.48277333334
275.0832658778,5792.59610666667
275.2028310592,5789.64610666667
275.322380305,5787.57610666667
275.4419136152,5804.23277333334
275.5614309898,5792.10277333334
275.6809324288,5794.41610666667
275.8004179322,5798.94944
275.9198875,5805.12610666667
276.0393411322,5802.70277333334
276.1587788288,5794.30277333334
276.2782005898,5798.12610666667
276.3976064152,5809.62610666667
276.516996305,5800.26610666667
276.6363702592,5810.74944
276.7557282778,5812.95944
276.8750703608,5812.37944
276.9943965082,5818.84944
277.11370672,5823.68944
277.2330009962,5824.29277333334
277.3522793368,5837.17277333334
277.4715417418,5841.70610666667
277.5907882112,5839.75610666667
277.710018745,5849.26277333334
277.8292333432,5850.30610666667
277.9484320058,5854.80610666667
278.0676147328,5856.00610666667
278.1867815242,5859.41944
278.30593238,5861.70944
278.4250673002,5871.23610666667
278.5441862848,5874.56610666667
278.6632893338,5879.92944
278.7823764472,5884.71610666667
278.901447625,5887.54944
279.0205028672,5890.56277333334
279.1395421738,5901.66944
279.2585655448,5905.33277333334
279.3775729802,5901.63277333334
279.49656448,5908.55944
279.6155400442,5908.86277333334
279.7344996728,5914.07610666667
279.8534433658,5908.98610666667
279.9723711232,5910.72277333334
280.091282945,5909.61277333334
280.2101788312,5905.27277333334
280.3290587818,5916.44944
280.4479227968,5911.04610666667
280.5667708762,5908.88944
280.68560302,5916.66944
280.8044192282,5916.86610666667
280.9232195008,5918.21277333334
281.0420038378,5920.59944
281.1607722392,5920.65944
281.279524705,5936.11610666667
281.3982612352,5933.21610666667
281.5169818298,5945.75944
281.6356864888,5952.40610666667
281.7543752122,5950.94944
281.873048,5951.62610666667
281.9917048522,5958.13277333334
282.1103457688,5968.32277333334
282.2289707498,5966.01277333334
282.3475797952,5970.88277333334
282.466172905,5973.93277333334
282.5847500792,5977.02944
282.7033113178,5979.72610666667
282.8218566208,5979.27944
282.9403859882,5972.84944
283.05889942,5976.08944
283.1773969162,5980.37277333334
283.2958784768,5978.67610666667
283.4143441018,5975.66610666667
283.5327937912,5975.70944
283.651227545,5979.89610666667
283.7696453632,5973.59277333334
283.8880472458,5975.78944
284.0064331928,5981.57610666667
284.1248032042,5984.32277333334
284.24315728,5981.85277333334
284.3614954202,5994.40944
284.4798176248,5998.44277333334
284.5981238938,6012.10277333333
284.7164142272,6019.15610666667
284.834688625,6016.98610666667
284.9529470872,6014.81610666667
285.0711896138,6011.80610666667
285.1894162048,6014.85944
285.3076268602,6016.96944
285.42582158,6017.44277333333
285.5440003642,6020.88277333333
285.6621632128,6022.23944
285.7803101258,6025.71610666667
285.8984411032,6026.24944
286.016556145,6025.17944
286.1346552512,6027.86610666667
286.2527384218,6030.95944
286.3708056568,6026.53277333333
286.4888569562,6030.97277333333
286.60689232,6035.32944
286.7249117482,6025.50277333333
286.8429152408,6030.47277333333
286.9609027978,6034.68944
287.0788744192,6039.51610666667
287.196830105,6047.76610666667
287.3147698552,6041.04610666667
287.4326936698,6037.51944
287.5506015488,6041.73277333333
287.6684934922,6042.23277333333
287.7863695,6046.21944
287.9042295722,6048.05944
288.0220737088,6048.05610666667
288.1399019098,6049.94610666667
288.2577141752,6053.81944
288.375510505,6047.06944
288.4932908992,6051.85944
288.6110553578,6045.59610666667
288.7288038808,6043.16944
288.8465364682,6037.60610666667
288.96425312,6037.30277333333
289.0819538362,6036.45610666667
289.1996386168,6042.11610666667
289.3173074618,6055.95944
289.4349603712,6062.50610666667
289.552597345,6064.97610666667
289.6702183832,6069.21277333333
289.7878234858,6076.40277333333
289.9054126528,6079.94277333333
290.0229858842,6090.98944
290.14054318,6097.62610666667
290.2580845402,6101.74610666667
290.3756099648,6108.19277333333
290.4931194538,6115.35944
290.6106130072,6127.58277333333
290.728090625,6132.51277333333
290.8455523072,6136.89944
290.9629980538,6149.61610666667
291.0804278648,6158.39610666667
291.1978417402,6164.85610666667
291.31523968,6170.95277333333
291.4326216842,6179.74610666667
291.5499877528,6190.92944
291.6673378858,6205.49610666667
291.7846720832,6208.72610666667
291.901990345,6217.67944
292.0192926712,6235.67610666667
292.1365790618,6234.34944
292.2538495168,6243.85944
292.3711040362,6251.26944
292.48834262,6262.64944
292.6055652682,6269.58277333333
292.7227719808,6281.17944
292.8399627578,6287.83610666667
292.9571375992,6298.95277333333
293.074296505,6308.92944
293.1914394752,6317.95610666667
293.3085665098,6319.79944
293.4256776088,6336.70610666667
293.5427727722,6345.13610666667
293.659852,6355.34610666667
293.7769152922,6364.56277333333
293.8939626488,6376.84277333333
294.0109940698,6385.60277333333
294.1280095552,6392.03610666667
294.245009105,6402.46944
294.3619927192,6412.56610666667
294.4789603978,6423.91277333333
294.5959121408,6430.91944
294.7128479482,6442.33610666667
294.82976782,6457.11277333333
294.9466717562,6453.88277333333
295.0635597568,6470.88944
295.1804318218,6482.55944
295.2972879512,6491.07277333333
295.414128145,6495.34944
295.5309524032,6513.58610666667
295.6477607258,6523.99610666667
295.7645531128,6522.32277333333
295.8813295642,6534.22277333333
295.99809008,6547.15277333333
296.1148346602,6562.74277333333
296.2315633048,6595.59610666667
296.3482760138,6577.53944
296.4649727872,6589.80944
296.581653625,6610.08610666667
296.6983185272,6629.31610666667
296.8149674938,6634.23277333333
296.9316005248,6646.59277333333
297.0482176202,6651.39277333333
297.16481878,6658.24277333333
297.2814040042,6666.67610666667
297.3979732928,6683.74944
297.5145266458,6694.66610666667
297.6310640632,6700.59610666667
297.747585545,6713.45277333333
297.8640910912,6730.38610666667
297.9805807018,6733.20277333333
298.0970543768,6745.90610666667
298.2135121162,6747.82610666667
298.32995392,6758.75610666667
298.4463797882,6768.01277333333
298.5627897208,6774.11277333333
298.6791837178,6773.59610666667
298.7955617792,6791.42944
298.911923905,6797.91944
299.0282700952,6808.94610666667
299.1446003498,6815.91944
299.2609146688,6816.38277333333
299.3772130522,6827.85944
299.4934955,6826.53277333333
299.6097620122,6871.67277333333
299.7260125888,6849.42277333333
299.8422472298,6853.73610666667
299.9584659352,6853.90944
300.074668705,6867.83944
300.1908555392,6878.96944
300.3070264378,6876.88944
300.4231814008,6889.56277333333
300.5393204282,6896.53944
300.65544352,6906.97944
300.7715506762,6908.49610666667
300.8876418968,6912.41944
301.0037171818,6918.27944
301.1197765312,6921.44944
301.235819945,6923.06277333333
301.3518474232,6924.99610666667
301.4678589658,6931.86277333333
301.5838545728,6941.57610666667
301.6998342442,6943.99944
301.81579798,6948.50277333333
301.9317457802,6949.69944
302.0476776448,6954.10944
302.1635935738,6954.88277333333
302.2794935672,6959.17277333333
302.395377625,6961.99610666667
302.5112457472,6966.57944
302.6270979338,6972.39277333333
302.7429341848,6977.60277333333
302.8587545002,6977.44610666667
302.97455888,6986.14277333333
303.0903473242,6985.42610666667
303.2061198328,6990.93944
303.3218764058,7001.70944
