UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144844
Integration Time,1000
Averages,300
Date,10/22/2020 6:52:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.38666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.38666666667
181.9732053322,-88.1062655555556
182.1045947288,-91.3462655555555
182.2359681898,-93.1929322222222
182.3673257152,-61.7629322222222
182.498667305,-59.1862655555555
182.6299929592,-61.9829322222222
182.7613026778,-61.1729322222222
182.8925964608,-59.5762655555555
183.0238743082,-58.7362655555555
183.15513622,-61.3562655555555
183.2863821962,-59.7395988888889
183.4176122368,-56.3195988888889
183.5488263418,-54.7395988888889
183.6800245112,-59.9295988888889
183.811206745,-54.5262655555555
183.9423730432,-56.9662655555555
184.0735234058,-56.8162655555555
184.2046578328,-54.1495988888889
184.3357763242,-57.1195988888889
184.46687888,-56.9195988888889
184.5979655002,-54.0529322222222
184.7290361848,-57.1962655555555
184.8600909338,-54.0295988888889
184.9911297472,-52.9462655555555
185.122152625,-56.3595988888889
185.2531595672,-52.3229322222222
185.3841505738,-54.4595988888889
185.5151256448,-52.4295988888889
185.6460847802,-55.2762655555555
185.77702798,-56.6495988888889
185.9079552442,-55.8595988888889
186.0388665728,-54.7762655555555
186.1697619658,-54.9362655555555
186.3006414232,-52.5062655555555
186.431504945,-56.7895988888889
186.5623525312,-54.1462655555555
186.6931841818,-58.8195988888889
186.8239998968,-56.2729322222222
186.9547996762,-50.7629322222222
187.08558352,-55.6195988888889
187.2163514282,-52.5462655555555
187.3471034008,-59.7295988888889
187.4778394378,-58.8429322222222
187.6085595392,-52.9629322222222
187.739263705,-53.6062655555555
187.8699519352,-55.1062655555555
188.0006242298,-55.3062655555555
188.1312805888,-52.6062655555555
188.2619210122,-54.6695988888889
188.3925455,-57.8429322222222
188.5231540522,-56.3462655555555
188.6537466688,-56.8795988888889
188.7843233498,-57.7629322222222
188.9148840952,-55.3762655555555
189.045428905,-55.9562655555555
189.1759577792,-57.6095988888889
189.3064707178,-54.6129322222222
189.4369677208,-58.1095988888889
189.5674487882,-57.3562655555555
189.69791392,-49.6962655555555
189.8283631162,-56.0462655555556
189.9587963768,-57.4995988888889
190.0892137018,-55.6129322222222
190.2196150912,-56.6929322222222
190.350000545,-57.0062655555555
190.4803700632,-56.8029322222222
190.6107236458,-55.9695988888889
190.7410612928,-57.1362655555555
190.8713830042,-50.2895988888889
191.00168878,-55.8562655555555
191.1319786202,-56.0662655555555
191.2622525248,-57.5629322222222
191.3925104938,-51.8729322222222
191.5227525272,-55.7262655555555
191.652978625,-50.0895988888889
191.7831887872,-52.5129322222222
191.9133830138,-55.6295988888889
192.0435613048,-54.6629322222222
192.1737236602,-53.3395988888889
192.30387008,-53.1695988888889
192.4340005642,-56.7429322222222
192.5641151128,-52.3529322222222
192.6942137258,-56.9295988888889
192.8242964032,-52.2195988888889
192.954363145,-53.7762655555555
193.0844139512,-55.0529322222222
193.2144488218,-54.2162655555555
193.3444677568,-56.7862655555555
193.4744707562,-52.9295988888889
193.60445782,-55.6929322222222
193.7344289482,-53.3729322222222
193.8643841408,-52.4629322222222
193.9943233978,-52.4995988888889
194.1242467192,-52.3395988888889
194.254154105,-50.9195988888889
194.3840455552,-51.4695988888889
194.5139210698,-53.2429322222222
194.6437806488,-52.5395988888889
194.7736242922,-52.0995988888889
194.903452,-54.4062655555555
195.0332637722,-45.2195988888889
195.1630596088,-54.0829322222222
195.2928395098,-54.6762655555555
195.4226034752,-49.4495988888889
195.552351505,-54.4529322222222
195.6820835992,-51.2995988888889
195.8117997578,-54.0462655555555
195.9414999808,-53.9295988888889
196.0711842682,-56.5329322222222
196.20085262,-52.8029322222222
196.3305050362,-56.2662655555555
196.4601415168,-52.8395988888889
196.5897620618,-49.9262655555555
196.7193666712,-51.5162655555555
196.848955345,-55.0362655555555
196.9785280832,-53.9029322222222
197.1080848858,-54.0662655555555
197.2376257528,-53.0095988888889
197.3671506842,-54.1095988888889
197.49665968,-52.9929322222222
197.6261527402,-52.8362655555555
197.7556298648,-51.6495988888889
197.8850910538,-51.8729322222222
198.0145363072,-51.5429322222222
198.143965625,-49.9962655555555
198.2733790072,-54.5762655555555
198.4027764538,-51.5629322222222
198.5321579648,-53.3929322222222
198.6615235402,-50.3829322222222
198.79087318,-50.2695988888889
198.9202068842,-49.1729322222222
199.0495246528,-53.4095988888889
199.1788264858,-51.8862655555555
199.3081123832,-52.3929322222222
199.437382345,-51.0562655555555
199.5666363712,-52.0262655555555
199.6958744618,-52.6495988888889
199.8250966168,-49.2895988888889
199.9543028362,-49.0629322222222
200.08349312,-52.1762655555555
200.2126674682,-53.4062655555555
200.3418258808,-48.8529322222222
200.4709683578,-51.8962655555555
200.6000948992,-51.5095988888889
200.729205505,-54.5795988888889
200.8583001752,-49.6362655555555
200.9873789098,-48.5695988888889
201.1164417088,-51.9729322222222
201.2454885722,-48.0629322222222
201.3745195,-50.4329322222222
201.5035344922,-51.0295988888889
201.6325335488,-50.7929322222222
201.7615166698,-47.9395988888889
201.8904838552,-50.3329322222222
202.019435105,-48.6262655555555
202.1483704192,-49.3529322222222
202.2772897978,-49.9462655555555
202.4061932408,-49.6029322222222
202.5350807482,-51.6295988888889
202.66395232,-47.5695988888889
202.7928079562,-50.2762655555555
202.9216476568,-45.3262655555555
203.0504714218,-46.9129322222222
203.1792792512,-48.9062655555555
203.308071145,-50.4395988888889
203.4368471032,-36.4462655555556
203.5656071258,-49.0662655555555
203.6943512128,-48.7729322222222
203.8230793642,-47.7095988888889
203.95179158,-49.4162655555555
204.0804878602,-51.9062655555555
204.2091682048,-45.5829322222222
204.3378326138,-49.2295988888889
204.4664810872,-45.0895988888889
204.595113625,-48.6529322222222
204.7237302272,-46.5529322222222
204.8523308938,-45.5862655555555
204.9809156248,-48.6662655555555
205.1094844202,-45.0095988888889
205.23803728,-46.8795988888889
205.3665742042,-46.2062655555555
205.4950951928,-44.1862655555555
205.6236002458,-48.4929322222222
205.7520893632,-43.9595988888889
205.880562545,-45.0995988888889
206.0090197912,-46.1529322222222
206.1374611018,-46.3729322222222
206.2658864768,-39.3795988888889
206.3942959162,-45.2895988888889
206.52268942,-47.4329322222222
206.6510669882,-46.4029322222222
206.7794286208,-42.1195988888889
206.9077743178,-45.2062655555555
207.0361040792,-41.2595988888889
207.164417905,-44.9762655555555
207.2927157952,-44.9929322222222
207.4209977498,-44.2729322222222
207.5492637688,-44.6162655555555
207.6775138522,-41.5762655555555
207.805748,-44.4362655555555
207.9339662122,-40.9262655555556
208.0621684888,-45.5662655555555
208.1903548298,-42.7729322222222
208.3185252352,-43.0995988888889
208.446679705,-41.7395988888889
208.5748182392,-41.5629322222222
208.7029408378,-41.2595988888889
208.8310475008,-43.2795988888889
208.9591382282,-40.3929322222222
209.08721302,-44.6295988888889
209.2152718762,-44.1895988888889
209.3433147968,-37.3462655555556
209.4713417818,-42.2295988888889
209.5993528312,-43.4595988888889
209.727347945,-42.6095988888889
209.8553271232,-42.8929322222222
209.9832903658,-39.5229322222222
210.1112376728,-42.4395988888889
210.2391690442,-44.1462655555555
210.36708448,-45.5429322222222
210.4949839802,-43.0229322222222
210.6228675448,-40.6395988888889
210.7507351738,-38.4829322222222
210.8785868672,-42.7229322222222
211.006422625,-41.4129322222222
211.1342424472,-36.8495988888889
211.2620463338,-41.0129322222222
211.3898342848,-37.4295988888889
211.5176063002,-41.1562655555555
211.64536238,-38.2595988888889
211.7731025242,-41.5295988888889
211.9008267328,-38.8429322222222
212.0285350058,-39.8862655555555
212.1562273432,-38.1729322222222
212.283903745,-34.3895988888889
212.4115642112,-39.0795988888889
212.5392087418,-36.9395988888889
212.6668373368,-36.7062655555556
212.7944499962,-38.0595988888889
212.92204672,-37.4462655555556
213.0496275082,-38.4029322222222
213.1771923608,-36.2862655555556
213.3047412778,-34.0529322222222
213.4322742592,-38.2362655555556
213.559791305,-35.3829322222223
213.6872924152,-34.6929322222222
213.8147775898,-36.0662655555556
213.9422468288,-35.1895988888889
214.0697001322,-33.2729322222222
214.1971375,-35.5962655555556
214.3245589322,-32.9295988888889
214.4519644288,-33.1029322222222
214.5793539898,-32.3862655555556
214.7067276152,-33.9429322222222
214.834085305,-32.5295988888889
214.9614270592,-34.3862655555556
215.0887528778,-31.1995988888889
215.2160627608,-33.3995988888889
215.3433567082,-30.9129322222222
215.47063472,-30.9562655555556
215.5978967962,-29.8795988888889
215.7251429368,-26.6829322222223
215.8523731418,-27.9995988888889
215.9795874112,-31.6395988888889
216.106785745,-31.3562655555556
216.2339681432,-28.5995988888889
216.3611346058,-25.2795988888889
216.4882851328,-26.9629322222222
216.6154197242,-28.8362655555556
216.74253838,-23.1829322222222
216.8696411002,-25.9662655555556
216.9967278848,-25.4062655555556
217.1237987338,-26.0662655555556
217.2508536472,-28.8262655555556
217.377892625,-23.9129322222222
217.5049156672,-23.1929322222222
217.6319227738,-26.5929322222223
217.7589139448,-26.8929322222223
217.8858891802,-25.7362655555556
218.01284848,-24.7729322222222
218.1397918442,-26.6162655555556
218.2667192728,-23.6129322222222
218.3936307658,-22.6129322222223
218.5205263232,-22.5129322222222
218.647405945,-20.6195988888889
218.7742696312,-20.5429322222222
218.9011173818,-22.7729322222222
219.0279491968,-21.5329322222222
219.1547650762,-21.6062655555556
219.28156502,-19.2295988888889
219.4083490282,-17.5429322222222
219.5351171008,-17.8062655555556
219.6618692378,-17.2395988888889
219.7886054392,-16.3495988888889
219.915325705,-16.4695988888889
220.0420300352,-18.1495988888889
220.1687184298,-16.5895988888889
220.2953908888,-14.9962655555556
220.4220474122,-15.4095988888889
220.548688,-17.2729322222222
220.6753126522,-17.6262655555556
220.8019213688,-14.7695988888889
220.9285141498,-15.6129322222222
221.0550909952,-12.4495988888889
221.181651905,-12.5762655555556
221.3081968792,-14.1595988888889
221.4347259178,-10.2695988888889
221.5612390208,-10.0395988888889
221.6877361882,-15.0262655555556
221.81421742,-12.8329322222222
221.9406827162,-13.7862655555556
222.0671320768,-10.6129322222222
222.1935655018,-15.1295988888889
222.3199829912,-12.2962655555556
222.446384545,-11.4795988888889
222.5727701632,-14.3229322222222
222.6991398458,-8.90626555555556
222.8254935928,-8.56959888888889
222.9518314042,-10.6662655555556
223.07815328,-5.05293222222222
223.2044592202,-4.48293222222222
223.3307492248,-0.75626555555556
223.4570232938,-4.59293222222222
223.5832814272,-3.41626555555556
223.709523625,-2.22959888888889
223.8357498872,3.36373444444444
223.9619602138,4.75373444444445
224.0881546048,-1.24959888888889
224.2143330602,0.113734444444442
224.34049558,1.69373444444444
224.4666421642,-2.17959888888889
224.5927728128,4.76373444444445
224.7188875258,-2.21626555555556
224.8449863032,3.92040111111111
224.971069145,2.80040111111111
225.0971360512,0.600401111111108
225.2231870218,3.99373444444445
225.3492220568,4.02706777777778
225.4752411562,5.18040111111111
225.60124432,8.09373444444445
225.7272315482,10.1704011111111
225.8532028408,9.95373444444444
225.9791581978,10.5070677777778
226.1050976192,7.98040111111111
226.231021105,14.8537344444444
226.3569286552,13.9037344444444
226.4828202698,12.3770677777778
226.6086959488,19.7837344444444
226.7345556922,15.6737344444444
226.8603995,19.5204011111111
226.9862273722,21.5270677777778
227.1120393088,21.8937344444444
227.2378353098,21.6104011111111
227.3636153752,22.6070677777778
227.489379505,30.3704011111111
227.6151276992,24.8204011111111
227.7408599578,20.3604011111111
227.8665762808,28.1537344444444
227.9922766682,28.0870677777778
228.11796112,30.7070677777778
228.2436296362,29.8270677777778
228.3692822168,32.7470677777778
228.4949188618,31.2270677777778
228.6205395712,37.3537344444444
228.746144345,44.7437344444445
228.8717331832,42.4404011111111
228.9973060858,41.8304011111111
229.1228630528,46.2704011111111
229.2484040842,49.3137344444445
229.37392918,47.7570677777778
229.4994383402,55.1537344444445
229.6249315648,52.8804011111111
229.7504088538,54.6704011111111
229.8758702072,58.5937344444445
230.001315625,58.7204011111111
230.1267451072,57.9437344444445
230.2521586538,65.0004011111111
230.3775562648,64.5037344444445
230.5029379402,60.1270677777778
230.62830368,63.1437344444445
230.7536534842,66.3904011111111
230.8789873528,67.5637344444445
231.0043052858,78.5437344444445
231.1296072832,73.5637344444445
231.254893345,80.3004011111111
231.3801634712,85.2137344444444
231.5054176618,81.0604011111111
231.6306559168,84.3470677777778
231.7558782362,80.2004011111111
231.88108462,89.4637344444444
232.0062750682,87.9837344444444
232.1314495808,95.4037344444445
232.2566081578,88.9637344444444
232.3817507992,92.7937344444445
232.506877505,90.6370677777778
232.6319882752,93.5937344444445
232.7570831098,101.427067777778
232.8821620088,105.260401111111
233.0072249722,106.780401111111
233.132272,102.583734444444
233.2573030922,99.4737344444445
233.3823182488,108.403734444444
233.5073174698,106.220401111111
233.6323007552,110.523734444444
233.757268105,100.023734444444
233.8822195192,102.727067777778
234.0071549978,105.543734444444
234.1320745408,110.213734444444
234.2569781482,103.990401111111
234.38186582,115.790401111111
234.5067375562,108.187067777778
234.6315933568,107.947067777778
234.7564332218,131.127067777778
234.8812571512,105.120401111111
235.006065145,106.583734444444
235.1308572032,111.980401111111
235.2556333258,109.207067777778
235.3803935128,108.010401111111
235.5051377642,112.973734444444
235.62986608,113.847067777778
235.7545784602,108.830401111111
235.8792749048,108.220401111111
236.0039554138,112.513734444444
236.1286199872,106.263734444444
236.253268625,107.027067777778
236.3779013272,114.283734444444
236.5025180938,108.953734444444
236.6271189248,106.383734444444
236.7517038202,107.370401111111
236.87627278,109.613734444444
237.0008258042,103.850401111111
237.1253628928,112.790401111111
237.2498840458,104.403734444444
237.3743892632,106.007067777778
237.498878545,105.853734444444
237.6233518912,104.960401111111
237.7478093018,101.520401111111
237.8722507768,105.253734444444
237.9966763162,99.6637344444445
238.12108592,99.3804011111111
238.2454795882,105.030401111111
238.3698573208,91.1537344444445
238.4942191178,98.4770677777778
238.6185649792,96.7270677777778
238.742894905,94.8770677777778
238.8672088952,94.0304011111111
238.9915069498,96.3204011111111
239.1157890688,93.8070677777778
239.2400552522,93.0204011111111
239.3643055,93.8637344444444
239.4885398122,91.2770677777778
239.6127581888,88.2804011111111
239.7369606298,95.9704011111111
239.8611471352,86.3537344444444
239.985317705,90.7170677777778
240.1094723392,92.0004011111111
240.2336110378,89.2370677777778
240.3577338008,89.7537344444444
240.4818406282,84.3204011111111
240.60593152,84.4437344444445
240.7300064762,94.7204011111111
240.8540654968,79.2604011111111
240.9781085818,82.8637344444445
241.1021357312,82.9204011111111
241.226146945,88.7270677777778
241.3501422232,88.7404011111111
241.4741215658,80.5437344444445
241.5980849728,81.1637344444445
241.7220324442,76.8770677777778
241.84596398,77.1804011111111
241.9698795802,77.1637344444445
242.0937792448,81.1304011111111
242.2176629738,78.6337344444445
242.3415307672,80.8604011111111
242.465382625,81.6204011111111
242.5892185472,80.7304011111111
242.7130385338,78.9904011111111
242.8368425848,84.7437344444444
242.9606307002,81.3737344444445
243.08440288,77.4637344444445
243.2081591242,77.9104011111111
243.3318994328,76.9504011111111
243.4556238058,75.9537344444445
243.5793322432,75.3604011111111
243.703024745,76.7504011111111
243.8267013112,77.0504011111111
243.9503619418,75.5737344444445
244.0740066368,78.5004011111111
244.1976353962,72.8470677777778
244.32124822,76.0470677777778
244.4448451082,75.7270677777778
244.5684260608,75.0037344444445
244.6919910778,77.1204011111111
244.8155401592,72.8770677777778
244.939073305,78.0870677777778
245.0625905152,74.4770677777778
245.1860917898,73.9270677777778
245.3095771288,74.5970677777778
245.4330465322,73.3904011111112
245.5565,69.9004011111112
245.6799375322,75.0237344444445
245.8033591288,78.6304011111111
245.9267647898,72.3470677777778
246.0501545152,74.7437344444445
246.173528305,76.4504011111111
246.2968861592,69.9437344444445
246.4202280778,72.9204011111112
246.5435540608,72.9137344444445
246.6668641082,76.3437344444445
246.79015822,74.0204011111112
246.9134363962,79.1204011111111
247.0366986368,75.1170677777778
247.1599449418,74.4904011111112
247.2831753112,80.0437344444445
247.406389745,78.3737344444445
247.5295882432,78.1670677777778
247.6527708058,78.1470677777778
247.7759374328,77.3170677777778
247.8990881242,82.0104011111111
248.02222288,81.7270677777778
248.1453417002,77.5370677777778
248.2684445848,78.6037344444445
248.3915315338,79.7970677777778
248.5146025472,79.5604011111111
248.637657625,84.5204011111111
248.7606967672,80.9537344444445
248.8837199738,81.0037344444445
249.0067272448,81.9437344444445
249.1297185802,83.1870677777778
249.25269398,82.9370677777778
249.3756534442,79.6870677777778
249.4985969728,85.1670677777778
249.6215245658,90.0304011111111
249.7444362232,88.5170677777778
249.867331945,88.5704011111111
249.9902117312,90.0637344444444
250.1130755818,87.5737344444445
250.2359234968,93.6404011111111
250.3587554762,90.5904011111111
250.48157152,89.9370677777778
250.6043716282,94.6004011111111
250.7271558008,91.5637344444445
250.8499240378,93.6437344444444
250.9726763392,93.6737344444444
251.095412705,89.7570677777778
251.2181331352,94.3904011111111
251.3408376298,92.9837344444445
251.4635261888,98.6104011111111
251.5861988122,101.060401111111
251.7088555,100.680401111111
251.8314962522,95.6270677777778
251.9541210688,102.117067777778
252.0767299498,100.960401111111
252.1993228952,100.887067777778
252.321899905,107.220401111111
252.4444609792,102.560401111111
252.5670061178,103.943734444444
252.6895353208,106.373734444444
252.8120485882,108.860401111111
252.93454592,107.950401111111
253.0570273162,108.627067777778
253.1794927768,110.337067777778
253.3019423018,111.730401111111
253.4243758912,115.883734444444
253.546793545,108.787067777778
253.6691952632,118.600401111111
253.7915810458,114.717067777778
253.9139508928,115.280401111111
254.0363048042,119.067067777778
254.15864278,120.953734444445
254.2809648202,123.507067777778
254.4032709248,121.163734444445
254.5255610938,121.473734444445
254.6478353272,124.520401111111
254.770093625,121.947067777778
254.8923359872,119.380401111111
255.0145624138,118.157067777778
255.1367729048,124.237067777778
255.2589674602,124.010401111111
255.38114608,125.270401111111
255.5033087642,129.067067777778
255.6254555128,128.090401111111
255.7475863258,128.053734444445
255.8697012032,131.843734444445
255.991800145,129.027067777778
256.1138831512,135.597067777778
256.2359502218,140.313734444444
256.3580013568,137.677067777778
256.4800365562,135.987067777778
256.60205582,138.203734444445
256.7240591482,135.900401111111
256.8460465408,143.823734444444
256.9680179978,140.530401111111
257.0899735192,140.440401111111
257.211913105,141.697067777778
257.3338367552,140.743734444444
257.4557444698,144.653734444444
257.5776362488,142.560401111111
257.6995120922,144.217067777778
257.821372,138.610401111111
257.9432159722,142.883734444444
258.0650440088,147.883734444444
258.1868561098,146.753734444444
258.3086522752,148.963734444444
258.430432505,145.397067777778
258.5521967992,149.347067777778
258.6739451578,151.530401111111
258.7956775808,151.333734444444
258.9173940682,153.920401111111
259.03909462,151.863734444444
259.1607792362,151.353734444444
259.2824479168,152.030401111111
259.4041006618,151.950401111111
259.5257374712,153.107067777778
259.647358345,157.160401111111
259.7689632832,159.800401111111
259.8905522858,160.110401111111
260.0121253528,153.260401111111
260.1336824842,156.340401111111
260.25522368,159.053734444444
260.3767489402,157.947067777778
260.4982582648,157.993734444444
260.6197516538,160.510401111111
260.7412291072,158.850401111111
260.862690625,159.357067777778
260.9841362072,162.663734444444
261.1055658538,163.270401111111
261.2269795648,162.367067777778
261.3483773402,160.050401111111
261.46975918,162.227067777778
261.5911250842,160.177067777778
261.7124750528,163.503734444444
261.8338090858,161.180401111111
261.9551271832,163.360401111111
262.076429345,170.150401111111
262.1977155712,165.513734444445
262.3189858618,163.540401111111
262.4402402168,163.483734444444
262.5614786362,164.853734444445
262.68270112,166.450401111111
262.8039076682,161.853734444444
262.9250982808,163.580401111111
263.0462729578,167.683734444444
263.1674316992,161.220401111111
263.288574505,160.963734444444
263.4097013752,164.113734444444
263.5308123098,167.507067777778
263.6519073088,165.010401111111
263.7729863722,164.250401111111
263.8940495,168.440401111111
264.0150966922,164.497067777778
264.1361279488,168.100401111111
264.2571432698,165.677067777778
264.3781426552,162.367067777778
264.499126105,166.567067777778
264.6200936192,166.537067777778
264.7410451978,164.973734444445
264.8619808408,162.093734444444
264.9829005482,169.730401111111
265.10380432,164.457067777778
265.2246921562,166.153734444445
265.3455640568,167.193734444444
265.4664200218,167.773734444444
265.5872600512,164.593734444445
265.708084145,167.773734444444
265.8288923032,167.117067777778
265.9496845258,168.133734444445
266.0704608128,167.750401111111
266.1912211642,164.403734444445
266.31196558,168.573734444445
266.4326940602,164.373734444445
266.5534066048,165.543734444445
266.6741032138,170.340401111111
266.7947838872,158.977067777778
266.915448625,165.213734444445
267.0360974272,163.143734444444
267.1567302938,158.017067777778
267.2773472248,160.373734444444
267.3979482202,164.500401111111
267.51853328,160.620401111111
267.6391024042,162.607067777778
267.7596555928,163.290401111111
267.8801928458,162.130401111111
268.0007141632,161.443734444444
268.121219545,167.127067777778
268.2417089912,160.703734444444
268.3621825018,161.157067777778
268.4826400768,165.457067777778
268.6030817162,158.510401111111
268.72350742,160.583734444444
268.8439171882,159.400401111111
268.9643110208,162.247067777778
269.0846889178,163.577067777778
269.2050508792,166.467067777778
269.325396905,161.727067777778
269.4457269952,156.880401111111
269.5660411498,158.000401111111
269.6863393688,155.460401111111
269.8066216522,160.657067777778
269.926888,158.083734444444
270.0471384122,156.307067777778
270.1673728888,157.783734444444
270.2875914298,156.637067777778
270.4077940352,158.220401111111
270.527980705,158.527067777778
270.6481514392,154.303734444444
270.7683062378,158.827067777778
270.8884451008,157.243734444444
271.0085680282,156.463734444444
271.12867502,160.060401111111
271.2487660762,151.943734444444
271.3688411968,153.693734444444
271.4889003818,156.770401111111
271.6089436312,159.400401111111
271.728970945,156.837067777778
271.8489823232,151.193734444444
271.9689777658,154.007067777778
272.0889572728,156.040401111111
272.2089208442,159.860401111111
272.32886848,161.423734444444
272.4488001802,152.763734444444
272.5687159448,151.267067777778
272.6886157738,156.177067777778
272.8084996672,154.290401111111
272.928367625,155.990401111111
273.0482196472,154.850401111111
273.1680557338,149.893734444444
273.2878758848,155.723734444444
273.4076801002,154.993734444444
273.52746838,152.330401111111
273.6472407242,151.160401111111
273.7669971328,153.413734444444
273.8867376058,153.220401111111
274.0064621432,149.790401111111
274.126170745,146.817067777778
274.2458634112,150.543734444444
274.3655401418,152.707067777778
274.4852009368,148.607067777778
274.6048457962,154.313734444444
274.72447472,151.080401111111
274.8440877082,152.683734444444
274.9636847608,152.890401111111
275.0832658778,156.423734444444
275.2028310592,149.117067777778
275.322380305,149.590401111111
275.4419136152,158.307067777778
275.5614309898,151.350401111111
275.6809324288,146.827067777778
275.8004179322,149.863734444444
275.9198875,163.207067777778
276.0393411322,155.073734444444
276.1587788288,148.103734444444
276.2782005898,148.907067777778
276.3976064152,155.680401111111
276.516996305,149.553734444444
276.6363702592,154.593734444444
276.7557282778,152.993734444444
276.8750703608,153.580401111111
276.9943965082,154.073734444444
277.11370672,152.297067777778
277.2330009962,150.153734444444
277.3522793368,157.190401111111
277.4715417418,154.067067777778
277.5907882112,152.240401111111
277.710018745,155.123734444444
277.8292333432,151.623734444444
277.9484320058,154.610401111111
278.0676147328,152.047067777778
278.1867815242,152.660401111111
278.30593238,151.397067777778
278.4250673002,159.167067777778
278.5441862848,157.997067777778
278.6632893338,157.677067777778
278.7823764472,159.060401111111
278.901447625,160.927067777778
279.0205028672,160.153734444444
279.1395421738,163.873734444445
279.2585655448,159.907067777778
279.3775729802,161.137067777778
279.49656448,160.043734444444
279.6155400442,156.653734444444
279.7344996728,160.657067777778
279.8534433658,155.030401111111
279.9723711232,154.560401111111
280.091282945,152.083734444444
280.2101788312,147.310401111111
280.3290587818,150.217067777778
280.4479227968,148.133734444444
280.5667708762,141.197067777778
280.68560302,144.057067777778
280.8044192282,143.560401111111
280.9232195008,140.110401111111
281.0420038378,142.310401111111
281.1607722392,138.633734444445
281.279524705,146.800401111111
281.3982612352,138.727067777778
281.5169818298,143.753734444444
281.6356864888,143.907067777778
281.7543752122,139.497067777778
281.873048,138.610401111111
281.9917048522,138.987067777778
282.1103457688,143.733734444444
282.2289707498,136.173734444445
282.3475797952,137.917067777778
282.466172905,135.297067777778
282.5847500792,134.573734444445
282.7033113178,134.927067777778
282.8218566208,137.033734444445
282.9403859882,132.243734444445
283.05889942,131.870401111111
283.1773969162,136.060401111111
283.2958784768,134.760401111111
283.4143441018,135.710401111111
283.5327937912,133.360401111111
283.651227545,133.750401111111
283.7696453632,129.090401111111
283.8880472458,129.210401111111
284.0064331928,132.927067777778
284.1248032042,131.617067777778
284.24315728,130.053734444445
284.3614954202,131.613734444445
284.4798176248,132.030401111111
284.5981238938,131.840401111111
284.7164142272,129.573734444445
284.834688625,126.610401111111
284.9529470872,128.730401111111
285.0711896138,127.323734444444
285.1894162048,124.233734444444
285.3076268602,126.387067777778
285.42582158,128.060401111111
285.5440003642,129.877067777778
285.6621632128,128.857067777778
285.7803101258,132.167067777778
285.8984411032,129.613734444445
286.016556145,126.967067777778
286.1346552512,125.353734444444
286.2527384218,126.963734444444
286.3708056568,123.590401111111
286.4888569562,124.770401111111
286.60689232,129.847067777778
286.7249117482,120.930401111111
286.8429152408,122.207067777778
286.9609027978,123.857067777778
287.0788744192,125.073734444444
287.196830105,123.643734444445
287.3147698552,121.373734444445
287.4326936698,121.903734444445
287.5506015488,123.467067777778
287.6684934922,119.940401111111
287.7863695,126.660401111111
287.9042295722,125.113734444444
288.0220737088,122.577067777778
288.1399019098,121.887067777778
288.2577141752,124.170401111111
288.375510505,117.823734444444
288.4932908992,121.563734444445
288.6110553578,119.380401111111
288.7288038808,119.973734444445
288.8465364682,117.087067777778
288.96425312,119.670401111111
289.0819538362,117.947067777778
289.1996386168,117.897067777778
289.3173074618,120.900401111111
289.4349603712,117.653734444444
289.552597345,118.503734444444
289.6702183832,118.310401111111
289.7878234858,118.347067777778
289.9054126528,115.987067777778
290.0229858842,116.740401111111
290.14054318,117.710401111111
290.2580845402,121.517067777778
290.3756099648,120.637067777778
290.4931194538,121.150401111111
290.6106130072,120.060401111111
290.728090625,118.263734444444
290.8455523072,119.810401111111
290.9629980538,122.507067777778
291.0804278648,119.910401111111
291.1978417402,116.720401111111
291.31523968,117.980401111111
291.4326216842,118.250401111111
291.5499877528,117.100401111111
291.6673378858,118.953734444445
291.7846720832,118.037067777778
291.901990345,119.213734444444
292.0192926712,120.567067777778
292.1365790618,116.677067777778
292.2538495168,116.833734444444
292.3711040362,115.913734444444
292.48834262,119.197067777778
292.6055652682,115.197067777778
292.7227719808,118.323734444444
292.8399627578,117.717067777778
292.9571375992,118.853734444445
293.074296505,121.003734444445
293.1914394752,118.497067777778
293.3085665098,115.277067777778
293.4256776088,121.147067777778
293.5427727722,118.250401111111
293.659852,118.687067777778
293.7769152922,117.613734444444
293.8939626488,119.213734444445
294.0109940698,119.073734444444
294.1280095552,116.397067777778
294.245009105,118.570401111111
294.3619927192,116.167067777778
294.4789603978,119.700401111111
294.5959121408,116.993734444444
294.7128479482,119.787067777778
294.82976782,122.697067777778
294.9466717562,114.120401111111
295.0635597568,117.263734444444
295.1804318218,119.793734444445
295.2972879512,120.363734444445
295.414128145,120.647067777778
295.5309524032,118.650401111111
295.6477607258,124.107067777778
295.7645531128,117.207067777778
295.8813295642,119.503734444445
295.99809008,117.947067777778
296.1148346602,121.540401111111
296.2315633048,140.807067777778
296.3482760138,115.657067777778
296.4649727872,119.257067777778
296.581653625,120.873734444445
296.6983185272,124.100401111111
296.8149674938,119.943734444444
296.9316005248,119.693734444445
297.0482176202,119.573734444445
297.16481878,117.880401111111
297.2814040042,117.873734444444
297.3979732928,119.700401111111
297.5145266458,120.650401111111
297.6310640632,117.670401111111
297.747585545,119.643734444445
297.8640910912,121.393734444445
297.9805807018,120.133734444445
298.0970543768,120.863734444445
298.2135121162,118.610401111111
298.32995392,123.040401111111
298.4463797882,120.250401111111
298.5627897208,118.477067777778
298.6791837178,116.330401111111
