UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141315
Integration Time,1000
Averages,300
Date,10/9/2020 11:53:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16223.20021
Reference Date,Multiple Library Date
User Note,


181.8418,1571.21
181.9732053322,-89.2631233333333
182.1045947288,-92.5764566666666
182.2359681898,-94.2697899999999
182.3673257152,-61.9931233333334
182.498667305,-59.0131233333334
182.6299929592,-62.1531233333334
182.7613026778,-60.68979
182.8925964608,-59.48979
183.0238743082,-58.24979
183.15513622,-61.4031233333334
183.2863821962,-60.15979
183.4176122368,-56.15979
183.5488263418,-54.0464566666667
183.6800245112,-59.97979
183.811206745,-54.0564566666667
183.9423730432,-57.0931233333334
184.0735234058,-56.5931233333334
184.2046578328,-53.5864566666667
184.3357763242,-55.87979
184.46687888,-56.4764566666667
184.5979655002,-53.7931233333334
184.7290361848,-56.77979
184.8600909338,-53.9431233333334
184.9911297472,-52.77979
185.122152625,-55.7031233333334
185.2531595672,-51.5664566666667
185.3841505738,-53.3631233333334
185.5151256448,-52.1831233333334
185.6460847802,-54.3464566666667
185.77702798,-56.1064566666667
185.9079552442,-55.30979
186.0388665728,-53.69979
186.1697619658,-53.98979
186.3006414232,-51.16979
186.431504945,-55.66979
186.5623525312,-52.6631233333334
186.6931841818,-57.7164566666667
186.8239998968,-55.1731233333334
186.9547996762,-49.02979
187.08558352,-54.4364566666667
187.2163514282,-51.0464566666667
187.3471034008,-58.34979
187.4778394378,-56.8564566666667
187.6085595392,-51.36979
187.739263705,-51.62979
187.8699519352,-52.6564566666667
188.0006242298,-53.3031233333334
188.1312805888,-50.6864566666667
188.2619210122,-52.2964566666667
188.3925455,-55.8464566666667
188.5231540522,-54.2864566666667
188.6537466688,-54.67979
188.7843233498,-54.98979
188.9148840952,-50.87979
189.045428905,-52.2164566666667
189.1759577792,-54.61979
189.3064707178,-51.3064566666667
189.4369677208,-54.9131233333334
189.5674487882,-54.2531233333334
189.69791392,-46.82979
189.8283631162,-53.2431233333334
189.9587963768,-54.9764566666667
190.0892137018,-52.18979
190.2196150912,-53.1764566666667
190.350000545,-53.61979
190.4803700632,-53.21979
190.6107236458,-52.2364566666667
190.7410612928,-52.9331233333334
190.8713830042,-46.19979
191.00168878,-51.63979
191.1319786202,-50.96979
191.2622525248,-53.1931233333334
191.3925104938,-47.3264566666667
191.5227525272,-50.55979
191.652978625,-44.69979
191.7831887872,-47.0064566666667
191.9133830138,-50.3264566666667
192.0435613048,-49.38979
192.1737236602,-47.41979
192.30387008,-48.4731233333334
192.4340005642,-51.39979
192.5641151128,-46.4364566666667
192.6942137258,-50.9764566666667
192.8242964032,-45.43979
192.954363145,-47.0031233333334
193.0844139512,-47.5831233333334
193.2144488218,-46.74979
193.3444677568,-48.3031233333334
193.4744707562,-44.2131233333334
193.60445782,-45.94979
193.7344289482,-43.5731233333334
193.8643841408,-42.6431233333334
193.9943233978,-41.8031233333334
194.1242467192,-41.2164566666667
194.254154105,-39.85979
194.3840455552,-40.94979
194.5139210698,-43.0331233333334
194.6437806488,-42.7364566666667
194.7736242922,-41.6564566666667
194.903452,-42.3264566666667
195.0332637722,-32.6431233333333
195.1630596088,-40.1564566666667
195.2928395098,-38.9764566666667
195.4226034752,-32.71979
195.552351505,-35.8964566666667
195.6820835992,-32.81979
195.8117997578,-35.1764566666667
195.9414999808,-35.2731233333334
196.0711842682,-35.7264566666667
196.20085262,-31.3731233333334
196.3305050362,-33.0564566666667
196.4601415168,-28.54979
196.5897620618,-24.4564566666667
196.7193666712,-25.39979
196.848955345,-29.43979
196.9785280832,-29.7264566666667
197.1080848858,-30.4364566666667
197.2376257528,-27.2231233333333
197.3671506842,-26.01979
197.49665968,-23.20979
197.6261527402,-21.3064566666667
197.7556298648,-18.5431233333333
197.8850910538,-18.2464566666667
198.0145363072,-17.25979
198.143965625,-15.4964566666667
198.2733790072,-18.92979
198.4027764538,-14.4031233333333
198.5321579648,-14.11979
198.6615235402,-8.65979
198.79087318,-6.91312333333333
198.9202068842,-5.25645666666667
199.0495246528,-7.22645666666666
199.1788264858,-4.75979
199.3081123832,-5.55312333333333
199.437382345,-4.70312333333333
199.5666363712,-6.87979
199.6958744618,-7.95312333333333
199.8250966168,-3.61645666666666
199.9543028362,0.120210000000002
200.08349312,-1.27979
200.2126674682,-1.13645666666667
200.3418258808,4.10021
200.4709683578,2.49687666666667
200.6000948992,3.44021
200.729205505,1.01354333333334
200.8583001752,7.26021
200.9873789098,10.4368766666667
201.1164417088,9.36687666666667
201.2454885722,14.2735433333333
201.3745195,14.5535433333333
201.5035344922,14.48021
201.6325335488,16.3168766666667
201.7615166698,20.2635433333333
201.8904838552,19.6135433333333
202.019435105,22.0268766666667
202.1483704192,22.1068766666667
202.2772897978,22.2468766666667
202.4061932408,24.17021
202.5350807482,22.37021
202.66395232,28.38021
202.7928079562,27.4268766666667
202.9216476568,33.8935433333333
203.0504714218,32.7368766666666
203.1792792512,31.6268766666667
203.308071145,31.4468766666667
203.4368471032,46.6068766666666
203.5656071258,35.5935433333333
203.6943512128,37.7635433333333
203.8230793642,40.30021
203.95179158,40.3635433333333
204.0804878602,38.8068766666666
204.2091682048,45.54021
204.3378326138,43.40021
204.4664810872,48.84021
204.595113625,46.39021
204.7237302272,50.40021
204.8523308938,53.4268766666666
204.9809156248,51.92021
205.1094844202,57.52021
205.23803728,57.9568766666667
205.3665742042,60.3968766666666
205.4950951928,64.8468766666667
205.6236002458,61.8035433333333
205.7520893632,68.0168766666667
205.880562545,68.71021
206.0090197912,69.1935433333334
206.1374611018,70.83021
206.2658864768,79.8935433333334
206.3942959162,75.9968766666667
206.52268942,76.0335433333334
206.6510669882,78.6635433333334
206.7794286208,85.3368766666667
206.9077743178,83.6102100000001
207.0361040792,89.9768766666667
207.164417905,88.8702100000001
207.2927157952,90.8068766666667
207.4209977498,94.05021
207.5492637688,95.9002100000001
207.6775138522,100.883543333333
207.805748,100.503543333333
207.9339662122,104.963543333333
208.0621684888,102.593543333333
208.1903548298,107.883543333333
208.3185252352,110.03021
208.446679705,114.02021
208.5748182392,117.00021
208.7029408378,120.963543333333
208.8310475008,122.25021
208.9591382282,128.62021
209.08721302,126.936876666667
209.2152718762,130.456876666667
209.3433147968,139.583543333333
209.4713417818,136.666876666667
209.5993528312,137.386876666667
209.727347945,139.623543333333
209.8553271232,142.02021
209.9832903658,146.78021
210.1112376728,145.94021
210.2391690442,147.003543333333
210.36708448,148.816876666667
210.4949839802,154.066876666667
210.6228675448,160.506876666667
210.7507351738,166.223543333333
210.8785868672,166.563543333333
211.006422625,172.103543333333
211.1342424472,181.28021
211.2620463338,181.71021
211.3898342848,189.67021
211.5176063002,192.063543333333
211.64536238,199.226876666667
211.7731025242,201.383543333333
211.9008267328,209.09021
212.0285350058,214.593543333333
212.1562273432,221.67021
212.283903745,232.22021
212.4115642112,232.293543333333
212.5392087418,240.27021
212.6668373368,246.68021
212.7944499962,249.38021
212.92204672,256.393543333333
213.0496275082,261.203543333333
213.1771923608,268.293543333333
213.3047412778,276.786876666667
213.4322742592,278.41021
213.559791305,285.366876666666
213.6872924152,292.43021
213.8147775898,297.583543333333
213.9422468288,304.21021
214.0697001322,312.406876666666
214.1971375,316.073543333333
214.3245589322,324.923543333333
214.4519644288,331.103543333333
214.5793539898,339.07021
214.7067276152,344.516876666667
214.834085305,351.74021
214.9614270592,356.196876666667
215.0887528778,367.21021
215.2160627608,372.393543333333
215.3433567082,382.676876666667
215.47063472,390.83021
215.5978967962,398.523543333333
215.7251429368,409.473543333333
215.8523731418,415.013543333333
215.9795874112,418.99021
216.106785745,425.926876666667
216.2339681432,436.883543333333
216.3611346058,448.756876666667
216.4882851328,453.516876666667
216.6154197242,458.753543333333
216.74253838,471.73021
216.8696411002,477.54021
216.9967278848,487.663543333333
217.1237987338,495.73021
217.2508536472,502.886876666667
217.377892625,517.406876666667
217.5049156672,526.906876666667
217.6319227738,533.046876666667
217.7589139448,541.826876666667
217.8858891802,553.413543333334
218.01284848,564.806876666667
218.1397918442,573.043543333334
218.2667192728,586.226876666667
218.3936307658,597.566876666667
218.5205263232,606.876876666667
218.647405945,619.99021
218.7742696312,631.42021
218.9011173818,640.646876666667
219.0279491968,651.676876666667
219.1547650762,662.94021
219.28156502,675.176876666667
219.4083490282,688.66021
219.5351171008,700.263543333333
219.6618692378,711.996876666667
219.7886054392,724.176876666667
219.915325705,735.44021
220.0420300352,745.863543333333
220.1687184298,758.56021
220.2953908888,770.963543333333
220.4220474122,783.576876666667
220.548688,794.473543333333
220.6753126522,807.28021
220.8019213688,822.213543333333
220.9285141498,834.853543333333
221.0550909952,849.566876666667
221.181651905,862.643543333333
221.3081968792,872.35021
221.4347259178,891.553543333333
221.5612390208,906.076876666667
221.6877361882,914.80021
221.81421742,933.213543333333
221.9406827162,946.916876666666
222.0671320768,966.543543333333
222.1935655018,976.533543333333
222.3199829912,995.193543333333
222.446384545,1009.82687666667
222.5727701632,1023.62354333333
222.6991398458,1046.08687666667
222.8254935928,1060.64687666667
222.9518314042,1073.36021
223.07815328,1094.51687666667
223.2044592202,1111.32354333333
223.3307492248,1131.10687666667
223.4570232938,1143.65021
223.5832814272,1160.13354333333
223.709523625,1177.11354333333
223.8357498872,1199.94021
223.9619602138,1218.18354333333
224.0881546048,1229.29354333333
224.2143330602,1247.12687666667
224.34049558,1266.60021
224.4666421642,1284.06354333333
224.5927728128,1309.36021
224.7188875258,1320.44354333333
224.8449863032,1342.32354333333
224.971069145,1361.97354333333
225.0971360512,1380.05021
225.2231870218,1406.10021
225.3492220568,1424.86687666667
225.4752411562,1446.03354333333
225.60124432,1470.58021
225.7272315482,1490.96354333333
225.8532028408,1510.45021
225.9791581978,1531.88021
226.1050976192,1550.80687666667
226.231021105,1578.73021
226.3569286552,1599.01354333333
226.4828202698,1617.84354333333
226.6086959488,1650.35021
226.7345556922,1667.74021
226.8603995,1694.65687666667
226.9862273722,1718.81687666667
227.1120393088,1744.14354333333
227.2378353098,1766.84687666667
227.3636153752,1789.88354333333
227.489379505,1818.40687666667
227.6151276992,1836.08021
227.7408599578,1856.38687666667
227.8665762808,1889.65687666667
227.9922766682,1914.09021
228.11796112,1937.83021
228.2436296362,1962.65687666667
228.3692822168,1988.64354333333
228.4949188618,2012.59354333333
228.6205395712,2045.29687666667
228.746144345,2075.72687666666
228.8717331832,2097.53687666667
228.9973060858,2123.02021
229.1228630528,2152.95021
229.2484040842,2182.11021
229.37392918,2203.62021
229.4994383402,2236.29354333333
229.6249315648,2260.37687666667
229.7504088538,2287.97687666667
229.8758702072,2317.29354333333
230.001315625,2345.97687666667
230.1267451072,2369.08687666667
230.2521586538,2405.17354333333
230.3775562648,2429.38687666667
230.5029379402,2450.81354333333
230.62830368,2480.89021
230.7536534842,2509.03021
230.8789873528,2536.99687666667
231.0043052858,2573.92354333333
231.1296072832,2593.01021
231.254893345,2622.70687666667
231.3801634712,2653.17354333333
231.5054176618,2676.48687666667
231.6306559168,2705.62021
231.7558782362,2730.22687666667
231.88108462,2772.48687666667
232.0062750682,2800.35687666667
232.1314495808,2835.01687666667
232.2566081578,2856.45021
232.3817507992,2889.87354333333
232.506877505,2910.83687666667
232.6319882752,2942.43354333333
232.7570831098,2972.26687666667
232.8821620088,3005.46021
233.0072249722,3036.67687666667
233.132272,3058.50354333333
233.2573030922,3080.80687666667
233.3823182488,3115.52354333333
233.5073174698,3141.21021
233.6323007552,3167.52687666667
233.757268105,3181.68354333333
233.8822195192,3209.04021
234.0071549978,3238.04354333333
234.1320745408,3269.33687666667
234.2569781482,3286.69354333333
234.38186582,3324.41021
234.5067375562,3342.60021
234.6315933568,3366.14687666667
234.7564332218,3413.35354333333
234.8812571512,3415.15687666667
235.006065145,3437.84021
235.1308572032,3463.30687666667
235.2556333258,3483.55687666667
235.3803935128,3506.87354333333
235.5051377642,3533.98354333333
235.62986608,3550.92021
235.7545784602,3568.94687666667
235.8792749048,3588.14354333333
236.0039554138,3609.67021
236.1286199872,3626.69354333333
236.253268625,3651.67021
236.3779013272,3680.23021
236.5025180938,3696.53354333333
236.6271189248,3713.49687666667
236.7517038202,3736.91021
236.87627278,3757.88354333333
237.0008258042,3770.15687666667
237.1253628928,3797.49354333333
237.2498840458,3811.03687666667
237.3743892632,3829.33687666667
237.498878545,3850.98021
237.6233518912,3867.31687666667
237.7478093018,3881.94354333333
237.8722507768,3901.63687666667
237.9966763162,3909.85021
238.12108592,3926.51354333333
238.2454795882,3949.35021
238.3698573208,3950.88021
238.4942191178,3969.39021
238.6185649792,3981.66354333333
238.742894905,3991.50687666667
238.8672088952,4005.89021
238.9915069498,4023.62354333333
239.1157890688,4034.71354333333
239.2400552522,4044.48687666667
239.3643055,4061.88354333333
239.4885398122,4072.26687666667
239.6127581888,4083.40354333333
239.7369606298,4102.81021
239.8611471352,4106.49354333333
239.985317705,4120.94687666667
240.1094723392,4137.12354333333
240.2336110378,4146.29354333333
240.3577338008,4160.45354333333
240.4818406282,4168.40687666667
240.60593152,4180.55021
240.7300064762,4202.55687666667
240.8540654968,4202.25354333333
240.9781085818,4219.56021
241.1021357312,4233.08687666667
241.226146945,4248.47021
241.3501422232,4259.65687666667
241.4741215658,4266.61021
241.5980849728,4282.35687666667
241.7220324442,4288.85021
241.84596398,4300.76687666667
241.9698795802,4313.52354333333
242.0937792448,4330.78354333333
242.2176629738,4346.91354333333
242.3415307672,4369.24687666667
242.465382625,4387.97354333333
242.5892185472,4392.14687666667
242.7130385338,4385.45021
242.8368425848,4403.46021
242.9606307002,4420.18021
243.08440288,4439.83687666667
243.2081591242,4466.97354333333
243.3318994328,4488.75354333333
243.4556238058,4512.54354333333
243.5793322432,4531.60354333333
243.703024745,4542.87687666667
243.8267013112,4570.82021
243.9503619418,4567.83354333333
244.0740066368,4547.63354333333
244.1976353962,4547.11021
244.32124822,4562.16687666667
244.4448451082,4600.59354333333
244.5684260608,4638.81687666666
244.6919910778,4657.96021
244.8155401592,4688.94687666667
244.939073305,4705.50354333333
245.0625905152,4730.35021
245.1860917898,4749.55021
245.3095771288,4763.45021
245.4330465322,4791.71021
245.5565,4799.18687666667
245.6799375322,4829.21354333333
245.8033591288,4872.32687666667
245.9267647898,4879.02354333333
246.0501545152,4864.00021
246.173528305,4855.70021
246.2968861592,4884.50687666667
246.4202280778,4924.42354333333
246.5435540608,4983.99687666667
246.6668641082,5032.67354333333
246.79015822,5086.91021
246.9134363962,5119.61687666667
247.0366986368,5174.27021
247.1599449418,5204.67687666667
247.2831753112,5254.06687666666
247.406389745,5292.04354333333
247.5295882432,5317.64687666667
247.6527708058,5365.29354333333
247.7759374328,5400.38021
247.8990881242,5437.74354333333
248.02222288,5478.87021
248.1453417002,5519.79354333333
248.2684445848,5561.05354333333
248.3915315338,5605.82687666667
248.5146025472,5634.47021
248.637657625,5610.42354333333
248.7606967672,5607.00687666667
248.8837199738,5673.23354333333
249.0067272448,5742.40021
249.1297185802,5809.75354333333
249.25269398,5852.41021
249.3756534442,5910.38687666666
249.4985969728,5962.81021
249.6215245658,6036.96021
249.7444362232,6074.36354333333
249.867331945,6154.17021
249.9902117312,6202.74021
250.1130755818,6266.98354333333
250.2359234968,6336.26021
250.3587554762,6372.87021
250.48157152,6439.17354333333
250.6043716282,6486.89021
250.7271558008,6534.01687666667
250.8499240378,6602.70354333333
250.9726763392,6660.78021
251.095412705,6715.76021
251.2181331352,6774.17021
251.3408376298,6831.22021
251.4635261888,6893.45354333333
251.5861988122,6925.96021
251.7088555,6934.73687666667
251.8314962522,6964.25354333333
251.9541210688,7061.48687666667
252.0767299498,7144.94354333333
252.1993228952,7219.66687666667
252.321899905,7300.41021
252.4444609792,7366.51354333333
252.5670061178,7450.23021
252.6895353208,7510.12354333333
252.8120485882,7592.65687666666
252.93454592,7683.48687666666
253.0570273162,7748.53354333333
253.1794927768,7846.86687666667
253.3019423018,7913.44687666666
253.4243758912,7986.03687666667
253.546793545,8058.49021
253.6691952632,8133.67354333333
253.7915810458,8191.93687666667
253.9139508928,8272.89687666667
254.0363048042,8339.20687666667
254.15864278,8407.59354333333
254.2809648202,8491.11687666667
254.4032709248,8542.37021
254.5255610938,8606.70021
254.6478353272,8670.56687666667
254.770093625,8725.82354333334
254.8923359872,8786.09687666667
255.0145624138,8844.78354333334
255.1367729048,8882.39021
255.2589674602,8901.43021
255.38114608,8965.43687666667
255.5033087642,9059.92687666667
255.6254555128,9145.72687666667
255.7475863258,9223.53687666667
255.8697012032,9315.95021
255.991800145,9394.15354333334
256.1138831512,9492.77687666667
256.2359502218,9583.08354333334
256.3580013568,9689.21354333334
256.4800365562,9772.66687666667
256.60205582,9877.43354333334
256.7240591482,9954.58687666667
256.8460465408,10035.8968766667
256.9680179978,10119.0335433333
257.0899735192,10188.84021
257.211913105,10257.7335433333
257.3338367552,10330.8135433333
257.4557444698,10389.2868766667
257.5776362488,10451.2368766667
257.6995120922,10515.3968766667
257.821372,10566.0068766667
257.9432159722,10641.8335433333
258.0650440088,10711.8468766667
258.1868561098,10767.6035433333
258.3086522752,10832.6968766667
258.430432505,10891.59021
258.5521967992,10952.0368766667
258.6739451578,11007.88021
258.7956775808,11077.02021
258.9173940682,11144.4168766667
259.03909462,11187.32021
259.1607792362,11209.3235433333
259.2824479168,11265.29021
259.4041006618,11332.11021
259.5257374712,11397.70021
259.647358345,11468.0235433333
259.7689632832,11522.1468766667
259.8905522858,11578.2568766667
260.0121253528,11649.2335433333
260.1336824842,11693.0635433333
260.25522368,11763.8068766667
260.3767489402,11805.8535433333
260.4982582648,11862.0935433333
260.6197516538,11905.9235433333
260.7412291072,11954.8835433333
260.862690625,12008.46021
260.9841362072,12055.47021
261.1055658538,12093.5868766667
261.2269795648,12151.73021
261.3483773402,12194.89021
261.46975918,12248.32021
261.5911250842,12297.2735433333
261.7124750528,12344.9235433333
261.8338090858,12379.94021
261.9551271832,12437.3268766667
262.076429345,12503.5535433333
262.1977155712,12542.6468766667
262.3189858618,12584.35021
262.4402402168,12615.4835433333
262.5614786362,12641.23021
262.68270112,12671.48021
262.8039076682,12686.52021
262.9250982808,12726.2868766667
263.0462729578,12757.2468766667
263.1674316992,12785.2168766667
263.288574505,12801.94021
263.4097013752,12817.6235433333
263.5308123098,12827.2135433333
263.6519073088,12834.53021
263.7729863722,12864.8068766667
263.8940495,12888.64021
264.0150966922,12911.4035433333
264.1361279488,12947.59021
264.2571432698,12973.6535433333
264.3781426552,13009.3235433333
264.499126105,13039.6768766667
264.6200936192,13074.98021
264.7410451978,13099.8068766667
264.8619808408,13131.1968766667
264.9829005482,13161.6168766667
265.10380432,13188.62021
265.2246921562,13208.4435433333
265.3455640568,13241.7935433333
265.4664200218,13271.31021
265.5872600512,13269.2735433333
265.708084145,13296.4268766667
265.8288923032,13311.7635433333
265.9496845258,13328.1868766667
266.0704608128,13346.71021
266.1912211642,13363.0568766667
266.31196558,13362.24021
266.4326940602,13362.35021
266.5534066048,13371.46021
266.6741032138,13382.5768766667
266.7947838872,13380.9535433333
266.915448625,13376.1035433333
267.0360974272,13364.2268766667
267.1567302938,13361.5135433333
267.2773472248,13376.0468766667
267.3979482202,13380.9968766667
267.51853328,13372.13021
267.6391024042,13383.5035433333
267.7596555928,13398.8468766667
267.8801928458,13409.55021
268.0007141632,13406.54021
268.121219545,13443.0635433333
268.2417089912,13440.8335433333
268.3621825018,13450.10021
268.4826400768,13481.24021
268.6030817162,13483.43021
268.72350742,13501.41021
268.8439171882,13520.3968766667
268.9643110208,13526.4935433333
269.0846889178,13544.45021
269.2050508792,13545.8035433333
269.325396905,13548.94021
269.4457269952,13560.6068766667
269.5660411498,13567.7935433333
269.6863393688,13561.2368766667
269.8066216522,13577.92021
269.926888,13590.9935433333
270.0471384122,13594.0035433333
270.1673728888,13599.20021
270.2875914298,13599.72021
270.4077940352,13611.80021
270.527980705,13616.3635433333
270.6481514392,13612.9468766667
270.7683062378,13618.5835433333
270.8884451008,13616.46021
271.0085680282,13614.6235433333
271.12867502,13622.6868766667
271.2487660762,13619.7268766667
271.3688411968,13618.0668766667
271.4889003818,13628.1935433333
271.6089436312,13633.36021
271.728970945,13635.0335433333
271.8489823232,13625.77021
271.9689777658,13630.90021
272.0889572728,13640.6635433333
272.2089208442,13653.05021
272.32886848,13656.4235433333
272.4488001802,13659.39021
272.5687159448,13671.6868766667
272.6886157738,13697.7168766667
272.8084996672,13701.9535433333
272.928367625,13713.5835433333
273.0482196472,13737.0335433333
273.1680557338,13742.91021
273.2878758848,13755.16021
273.4076801002,13754.12021
273.52746838,13739.70021
273.6472407242,13740.1368766667
273.7669971328,13748.2835433333
273.8867376058,13749.4768766667
274.0064621432,13752.42021
274.126170745,13754.24021
274.2458634112,13768.01021
274.3655401418,13770.5268766667
274.4852009368,13767.39021
274.6048457962,13790.14021
274.72447472,13790.8335433333
274.8440877082,13791.3768766667
274.9636847608,13805.2668766667
275.0832658778,13838.03021
275.2028310592,13840.6168766667
275.322380305,13839.79021
275.4419136152,13859.46021
275.5614309898,13848.3735433333
275.6809324288,13857.2435433333
275.8004179322,13863.0835433333
275.9198875,13877.68021
276.0393411322,13871.9668766667
276.1587788288,13862.1168766667
276.2782005898,13863.7635433333
276.3976064152,13878.2068766667
276.516996305,13872.93021
276.6363702592,13884.92021
276.7557282778,13897.2935433333
276.8750703608,13898.4668766667
276.9943965082,13919.45021
277.11370672,13929.82021
277.2330009962,13925.5368766667
277.3522793368,13949.22021
277.4715417418,13944.6935433333
277.5907882112,13949.6568766667
277.710018745,13958.02021
277.8292333432,13956.9235433333
277.9484320058,13958.4468766667
278.0676147328,13963.6168766667
278.1867815242,13963.81021
278.30593238,13963.19021
278.4250673002,13981.49021
278.5441862848,13981.02021
278.6632893338,13998.2768766667
278.7823764472,14006.5268766667
278.901447625,14015.95021
279.0205028672,14025.01021
279.1395421738,14044.0268766667
279.2585655448,14054.8568766667
279.3775729802,14059.18021
279.49656448,14060.63021
279.6155400442,14060.2268766667
279.7344996728,14086.0435433333
279.8534433658,14087.73021
279.9723711232,14106.7868766667
280.091282945,14111.1135433333
280.2101788312,14106.0735433333
280.3290587818,14118.8835433333
280.4479227968,14107.58021
280.5667708762,14099.7835433333
280.68560302,14110.3335433333
280.8044192282,14109.3668766667
280.9232195008,14124.7935433333
281.0420038378,14138.5335433333
281.1607722392,14142.95021
281.279524705,14158.44021
281.3982612352,14153.0535433333
281.5169818298,14169.2768766667
281.6356864888,14188.4168766667
281.7543752122,14201.8835433333
281.873048,14207.2668766667
281.9917048522,14209.2735433333
282.1103457688,14224.5435433333
282.2289707498,14230.3268766667
282.3475797952,14237.36021
282.466172905,14245.8935433333
282.5847500792,14263.2568766667
282.7033113178,14265.1568766667
282.8218566208,14251.25021
282.9403859882,14240.99021
283.05889942,14244.67021
283.1773969162,14251.51021
283.2958784768,14256.38021
283.4143441018,14248.64021
283.5327937912,14238.40021
283.651227545,14244.4335433333
283.7696453632,14230.54021
283.8880472458,14233.1668766667
284.0064331928,14241.82021
284.1248032042,14244.75021
284.24315728,14249.06021
284.3614954202,14267.29021
284.4798176248,14278.1468766667
284.5981238938,14296.84021
284.7164142272,14321.6568766667
284.834688625,14322.7368766667
284.9529470872,14317.88021
285.0711896138,14314.3268766667
285.1894162048,14308.6568766667
285.3076268602,14307.1368766667
285.42582158,14301.8868766667
285.5440003642,14311.5668766667
285.6621632128,14313.9935433333
285.7803101258,14318.42021
285.8984411032,14326.3835433333
286.016556145,14317.83021
286.1346552512,14325.84021
286.2527384218,14333.57021
286.3708056568,14325.2668766667
286.4888569562,14311.7668766667
286.60689232,14320.6068766667
286.7249117482,14311.6135433333
286.8429152408,14317.84021
286.9609027978,14321.74021
287.0788744192,14339.9568766667
287.196830105,14354.4068766667
287.3147698552,14344.3668766667
287.4326936698,14338.6968766667
287.5506015488,14337.9035433333
287.6684934922,14340.8168766667
287.7863695,14345.0535433333
287.9042295722,14338.7535433333
288.0220737088,14331.4935433333
288.1399019098,14337.93021
288.2577141752,14335.4368766667
288.375510505,14333.7868766667
288.4932908992,14326.3368766667
288.6110553578,14312.0568766667
288.7288038808,14303.22021
288.8465364682,14303.6235433333
288.96425312,14292.8735433333
289.0819538362,14292.8335433333
289.1996386168,14310.8935433333
289.3173074618,14329.2768766667
289.4349603712,14335.5335433333
289.552597345,14345.5668766667
289.6702183832,14364.9035433333
289.7878234858,14367.54021
289.9054126528,14379.0368766667
290.0229858842,14390.16021
290.14054318,14401.3535433333
290.2580845402,14419.7835433333
290.3756099648,14436.27021
290.4931194538,14448.88021
290.6106130072,14465.7568766667
290.728090625,14481.2568766667
290.8455523072,14497.8835433333
290.9629980538,14517.7668766667
291.0804278648,14529.48021
291.1978417402,14553.7968766667
291.31523968,14572.85021
291.4326216842,14575.7135433333
291.5499877528,14602.7935433333
291.6673378858,14628.25021
291.7846720832,14640.76021
291.901990345,14659.87021
292.0192926712,14680.7535433333
292.1365790618,14693.0168766667
292.2538495168,14713.9435433333
292.3711040362,14734.6268766667
292.48834262,14748.0568766667
292.6055652682,14759.22021
292.7227719808,14784.5368766667
292.8399627578,14801.62021
292.9571375992,14833.97021
293.074296505,14852.2768766667
293.1914394752,14857.3635433333
293.3085665098,14866.63021
293.4256776088,14897.30021
293.5427727722,14910.0668766667
293.659852,14932.1235433333
293.7769152922,14950.5368766667
293.8939626488,14977.0068766667
294.0109940698,14988.5668766667
294.1280095552,15012.23021
294.245009105,15036.6468766667
294.3619927192,15050.7135433333
294.4789603978,15077.6468766667
294.5959121408,15102.0968766667
294.7128479482,15118.21021
294.82976782,15155.5935433333
294.9466717562,15164.0235433333
295.0635597568,15181.9935433333
295.1804318218,15203.6568766667
295.2972879512,15212.1535433333
295.414128145,15227.38021
295.5309524032,15258.2735433333
295.6477607258,15273.18021
295.7645531128,15283.0835433333
295.8813295642,15300.40021
295.99809008,15322.4968766667
296.1148346602,15360.65021
296.2315633048,15411.0868766667
296.3482760138,15401.42021
296.4649727872,15427.2268766667
296.581653625,15455.29021
296.6983185272,15493.5835433333
296.8149674938,15518.33021
296.9316005248,15541.6068766667
297.0482176202,15568.3635433333
297.16481878,15568.1868766667
297.2814040042,15591.68021
297.3979732928,15618.8835433333
297.5145266458,15636.40021
297.6310640632,15637.1168766667
297.747585545,15667.70021
297.8640910912,15694.7335433333
297.9805807018,15700.8068766667
298.0970543768,15723.2035433333
298.2135121162,15730.52021
298.32995392,15755.3968766667
298.4463797882,15775.01021
298.5627897208,15788.66021
298.6791837178,15795.3035433333
298.7955617792,15826.33021
298.911923905,15849.2368766667
299.0282700952,15862.2168766667
299.1446003498,15875.26021
299.2609146688,15882.67021
299.3772130522,15902.6468766667
299.4934955,15889.4268766667
299.6097620122,15940.0168766667
299.7260125888,15925.7535433333
299.8422472298,15938.2868766667
299.9584659352,15950.9668766667
300.074668705,15980.1068766667
300.1908555392,15983.6268766667
300.3070264378,15997.2935433333
300.4231814008,16014.61021
300.5393204282,16023.23021
300.65544352,16039.22021
300.7715506762,16035.3135433333
300.8876418968,16045.33021
301.0037171818,16060.6568766667
301.1197765312,16064.8868766667
301.235819945,16067.9668766667
301.3518474232,16086.0768766667
301.4678589658,16088.43021
301.5838545728,16104.41021
301.6998342442,16103.1135433333
301.81579798,16105.1668766667
301.9317457802,16112.8835433333
302.0476776448,16119.3335433333
302.1635935738,16124.1635433333
302.2794935672,16125.98021
302.395377625,16123.9735433333
302.5112457472,16146.3268766667
302.6270979338,16155.2135433333
302.7429341848,16152.1235433333
302.8587545002,16158.8735433333
302.97455888,16155.3468766667
303.0903473242,16160.6135433333
303.2061198328,16164.3068766667
303.3218764058,16176.21021
303.4376170432,16183.1435433333
303.553341745,16191.2235433333
