UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143941
Integration Time,1000
Averages,300
Date,10/19/2020 3:22:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16338.4890077778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.59666666667
181.9732053322,-89.4476588888889
182.1045947288,-92.5176588888889
182.2359681898,-94.3909922222222
182.3673257152,-61.5543255555556
182.498667305,-59.0809922222223
182.6299929592,-62.0643255555556
182.7613026778,-61.0009922222222
182.8925964608,-59.4476588888889
183.0238743082,-58.0709922222223
183.15513622,-61.3243255555556
183.2863821962,-59.6876588888889
183.4176122368,-56.2376588888889
183.5488263418,-54.5243255555556
183.6800245112,-59.9109922222222
183.811206745,-54.3109922222222
183.9423730432,-56.6209922222222
184.0735234058,-56.7176588888889
184.2046578328,-53.3043255555556
184.3357763242,-56.0909922222222
184.46687888,-56.5609922222222
184.5979655002,-53.8709922222222
184.7290361848,-56.6376588888889
184.8600909338,-53.9676588888889
184.9911297472,-52.5176588888889
185.122152625,-55.4109922222222
185.2531595672,-51.2143255555556
185.3841505738,-53.4543255555556
185.5151256448,-51.9009922222222
185.6460847802,-54.3609922222222
185.77702798,-56.3543255555556
185.9079552442,-55.0843255555556
186.0388665728,-53.8776588888889
186.1697619658,-53.4909922222222
186.3006414232,-51.4309922222222
186.431504945,-55.5443255555556
186.5623525312,-52.8209922222222
186.6931841818,-57.3743255555556
186.8239998968,-54.9576588888889
186.9547996762,-48.8009922222222
187.08558352,-54.0543255555556
187.2163514282,-50.4809922222222
187.3471034008,-57.9509922222223
187.4778394378,-56.8009922222223
187.6085595392,-51.2609922222222
187.739263705,-51.2609922222222
187.8699519352,-52.9176588888889
188.0006242298,-53.3176588888889
188.1312805888,-50.1343255555556
188.2619210122,-52.2543255555556
188.3925455,-55.7876588888889
188.5231540522,-53.9809922222222
188.6537466688,-54.4776588888889
188.7843233498,-55.1476588888889
188.9148840952,-52.1809922222222
189.045428905,-53.1509922222222
189.1759577792,-54.6143255555556
189.3064707178,-51.2509922222222
189.4369677208,-54.7643255555556
189.5674487882,-54.0609922222222
189.69791392,-46.8143255555556
189.8283631162,-52.9643255555556
189.9587963768,-54.5209922222222
190.0892137018,-52.4176588888889
190.2196150912,-53.2743255555556
190.350000545,-54.1309922222222
190.4803700632,-53.0276588888889
190.6107236458,-52.2476588888889
190.7410612928,-53.2076588888889
190.8713830042,-45.7376588888889
191.00168878,-51.5743255555556
191.1319786202,-51.2043255555556
191.2622525248,-52.9943255555556
191.3925104938,-47.4876588888889
191.5227525272,-50.7376588888889
191.652978625,-44.0809922222222
191.7831887872,-47.0309922222222
191.9133830138,-50.0676588888889
192.0435613048,-49.4743255555556
192.1737236602,-47.5176588888889
192.30387008,-48.3109922222222
192.4340005642,-51.0676588888889
192.5641151128,-46.3909922222222
192.6942137258,-50.6009922222222
192.8242964032,-45.5176588888889
192.954363145,-46.9709922222222
193.0844139512,-47.6176588888889
193.2144488218,-46.1776588888889
193.3444677568,-48.1443255555556
193.4744707562,-43.3176588888889
193.60445782,-45.5109922222222
193.7344289482,-43.6676588888889
193.8643841408,-42.0943255555555
193.9943233978,-41.5809922222222
194.1242467192,-40.8276588888889
194.254154105,-38.9143255555555
194.3840455552,-40.1276588888889
194.5139210698,-42.9676588888889
194.6437806488,-42.2176588888889
194.7736242922,-41.3309922222222
194.903452,-42.4109922222222
195.0332637722,-32.0709922222222
195.1630596088,-39.0043255555556
195.2928395098,-38.4843255555556
195.4226034752,-31.4609922222222
195.552351505,-35.3676588888889
195.6820835992,-31.4976588888889
195.8117997578,-34.7309922222222
195.9414999808,-34.3143255555556
196.0711842682,-35.1209922222222
196.20085262,-29.6609922222222
196.3305050362,-31.7209922222222
196.4601415168,-26.5176588888889
196.5897620618,-23.7009922222222
196.7193666712,-24.2776588888889
196.848955345,-28.5643255555556
196.9785280832,-29.2009922222222
197.1080848858,-30.1676588888889
197.2376257528,-26.5543255555555
197.3671506842,-25.7543255555555
197.49665968,-22.3776588888889
197.6261527402,-19.7809922222222
197.7556298648,-18.3676588888889
197.8850910538,-17.3443255555555
198.0145363072,-16.1776588888889
198.143965625,-14.7309922222222
198.2733790072,-18.2943255555555
198.4027764538,-13.9343255555556
198.5321579648,-13.4476588888889
198.6615235402,-7.89099222222222
198.79087318,-6.56432555555555
198.9202068842,-4.06432555555556
199.0495246528,-6.69099222222222
199.1788264858,-4.59099222222222
199.3081123832,-5.04765888888889
199.437382345,-3.78765888888889
199.5666363712,-6.97432555555555
199.6958744618,-8.19765888888889
199.8250966168,-3.05099222222222
199.9543028362,-0.367658888888888
200.08349312,-1.33432555555555
200.2126674682,-1.21765888888889
200.3418258808,4.78900777777778
200.4709683578,1.71900777777778
200.6000948992,3.33900777777778
200.729205505,1.28567444444445
200.8583001752,7.88900777777778
200.9873789098,10.9990077777778
201.1164417088,9.35567444444444
201.2454885722,14.7723411111111
201.3745195,14.4956744444444
201.5035344922,13.8156744444444
201.6325335488,16.5523411111111
201.7615166698,19.3290077777778
201.8904838552,18.7156744444444
202.019435105,21.2490077777778
202.1483704192,21.9723411111111
202.2772897978,22.2523411111111
202.4061932408,23.6390077777778
202.5350807482,21.8056744444444
202.66395232,27.5923411111111
202.7928079562,26.3590077777778
202.9216476568,32.9123411111111
203.0504714218,32.6490077777778
203.1792792512,31.1956744444444
203.308071145,30.8223411111111
203.4368471032,46.5056744444444
203.5656071258,34.8256744444444
203.6943512128,36.9656744444444
203.8230793642,39.7590077777778
203.95179158,38.8323411111111
204.0804878602,38.6590077777778
204.2091682048,46.2790077777778
204.3378326138,43.9090077777778
204.4664810872,48.5256744444444
204.595113625,46.7790077777778
204.7237302272,51.0356744444444
204.8523308938,52.9156744444444
204.9809156248,51.4890077777778
205.1094844202,57.4390077777777
205.23803728,57.2656744444444
205.3665742042,59.4823411111111
205.4950951928,63.2190077777778
205.6236002458,61.2090077777778
205.7520893632,67.6323411111111
205.880562545,68.4656744444444
206.0090197912,68.9723411111111
206.1374611018,70.7056744444445
206.2658864768,79.1256744444444
206.3942959162,75.0923411111111
206.52268942,75.2723411111111
206.6510669882,77.8223411111111
206.7794286208,84.5090077777777
206.9077743178,83.0956744444444
207.0361040792,89.9990077777777
207.164417905,88.9390077777777
207.2927157952,90.2623411111111
207.4209977498,93.3056744444444
207.5492637688,95.4923411111111
207.6775138522,100.432341111111
207.805748,100.422341111111
207.9339662122,105.142341111111
208.0621684888,102.605674444444
208.1903548298,107.852341111111
208.3185252352,109.905674444444
208.446679705,114.452341111111
208.5748182392,117.722341111111
208.7029408378,120.212341111111
208.8310475008,121.832341111111
208.9591382282,127.989007777778
209.08721302,125.459007777778
209.2152718762,130.382341111111
209.3433147968,139.992341111111
209.4713417818,137.035674444444
209.5993528312,138.719007777778
209.727347945,141.092341111111
209.8553271232,142.715674444444
209.9832903658,148.082341111111
210.1112376728,148.275674444444
210.2391690442,149.672341111111
210.36708448,150.955674444444
210.4949839802,157.605674444445
210.6228675448,163.485674444444
210.7507351738,169.692341111111
210.8785868672,168.839007777778
211.006422625,174.969007777778
211.1342424472,183.552341111111
211.2620463338,183.082341111111
211.3898342848,190.955674444444
211.5176063002,192.055674444444
211.64536238,199.989007777778
211.7731025242,202.652341111111
211.9008267328,210.089007777778
212.0285350058,213.812341111111
212.1562273432,221.105674444444
212.283903745,230.735674444444
212.4115642112,230.165674444445
212.5392087418,238.819007777778
212.6668373368,244.512341111111
212.7944499962,246.962341111111
212.92204672,254.405674444445
213.0496275082,258.125674444445
213.1771923608,264.922341111111
213.3047412778,271.935674444445
213.4322742592,274.612341111111
213.559791305,282.079007777778
213.6872924152,288.722341111111
213.8147775898,293.175674444445
213.9422468288,299.845674444445
214.0697001322,308.722341111111
214.1971375,311.242341111111
214.3245589322,320.609007777778
214.4519644288,327.359007777778
214.5793539898,333.859007777778
214.7067276152,338.942341111111
214.834085305,346.269007777778
214.9614270592,352.129007777778
215.0887528778,361.269007777778
215.2160627608,366.142341111111
215.3433567082,375.782341111111
215.47063472,384.445674444445
215.5978967962,391.705674444445
215.7251429368,402.725674444445
215.8523731418,409.629007777778
215.9795874112,412.235674444445
216.106785745,419.112341111112
216.2339681432,430.049007777778
216.3611346058,440.489007777778
216.4882851328,446.845674444445
216.6154197242,451.862341111112
216.74253838,465.029007777778
216.8696411002,471.025674444445
216.9967278848,479.825674444445
217.1237987338,488.132341111112
217.2508536472,494.815674444445
217.377892625,508.189007777778
217.5049156672,518.889007777778
217.6319227738,525.205674444445
217.7589139448,534.095674444445
217.8858891802,545.379007777778
218.01284848,556.069007777778
218.1397918442,565.785674444445
218.2667192728,576.819007777778
218.3936307658,588.489007777778
218.5205263232,598.082341111111
218.647405945,610.969007777778
218.7742696312,622.429007777778
218.9011173818,631.015674444445
219.0279491968,643.515674444445
219.1547650762,653.222341111111
219.28156502,668.115674444445
219.4083490282,680.452341111111
219.5351171008,691.382341111111
219.6618692378,703.179007777778
219.7886054392,714.479007777778
219.915325705,725.359007777778
220.0420300352,735.939007777778
220.1687184298,748.479007777778
220.2953908888,762.665674444445
220.4220474122,774.115674444445
220.548688,783.679007777778
220.6753126522,798.475674444445
220.8019213688,813.469007777778
220.9285141498,825.232341111111
221.0550909952,842.785674444445
221.181651905,854.975674444445
221.3081968792,866.552341111111
221.4347259178,884.632341111111
221.5612390208,897.445674444444
221.6877361882,906.209007777778
221.81421742,925.049007777778
221.9406827162,939.862341111111
222.0671320768,957.41234111111
222.1935655018,968.442341111111
222.3199829912,986.245674444444
222.446384545,1002.18567444444
222.5727701632,1014.54900777778
222.6991398458,1036.56900777778
222.8254935928,1052.96567444444
222.9518314042,1066.44234111111
223.07815328,1086.69567444444
223.2044592202,1105.49234111111
223.3307492248,1122.37567444444
223.4570232938,1136.19567444444
223.5832814272,1152.69900777778
223.709523625,1167.95900777778
223.8357498872,1192.31567444444
223.9619602138,1209.73900777778
224.0881546048,1219.68234111111
224.2143330602,1239.81567444444
224.34049558,1260.86900777778
224.4666421642,1274.43567444444
224.5927728128,1301.43567444444
224.7188875258,1313.72234111111
224.8449863032,1337.13234111111
224.971069145,1356.07900777778
225.0971360512,1373.40234111111
225.2231870218,1396.27900777778
225.3492220568,1418.39567444444
225.4752411562,1439.22234111111
225.60124432,1462.33234111111
225.7272315482,1485.17900777778
225.8532028408,1506.87900777778
225.9791581978,1528.78234111111
226.1050976192,1545.79234111111
226.231021105,1574.79234111111
226.3569286552,1594.31234111111
226.4828202698,1614.65567444444
226.6086959488,1645.02234111111
226.7345556922,1662.47567444444
226.8603995,1689.20567444444
226.9862273722,1715.26567444444
227.1120393088,1737.51234111111
227.2378353098,1764.03234111111
227.3636153752,1784.46900777778
227.489379505,1817.45567444444
227.6151276992,1831.40234111111
227.7408599578,1851.20567444444
227.8665762808,1882.71567444444
227.9922766682,1910.56234111111
228.11796112,1936.26900777778
228.2436296362,1961.77900777778
228.3692822168,1986.67567444444
228.4949188618,2011.24900777778
228.6205395712,2041.46567444444
228.746144345,2071.03234111111
228.8717331832,2093.65900777778
228.9973060858,2121.15234111111
229.1228630528,2148.72234111111
229.2484040842,2178.41567444444
229.37392918,2204.25234111111
229.4994383402,2237.51567444444
229.6249315648,2260.15900777778
229.7504088538,2288.23234111111
229.8758702072,2319.32234111111
230.001315625,2346.07567444445
230.1267451072,2373.64567444445
230.2521586538,2405.86567444445
230.3775562648,2431.27900777778
230.5029379402,2453.29234111111
230.62830368,2483.53567444445
230.7536534842,2511.70567444445
230.8789873528,2537.97900777778
231.0043052858,2575.12567444445
231.1296072832,2597.75234111111
231.254893345,2629.28234111111
231.3801634712,2658.04234111111
231.5054176618,2684.15900777778
231.6306559168,2713.63567444445
231.7558782362,2735.52900777778
231.88108462,2781.31234111111
232.0062750682,2808.78567444445
232.1314495808,2843.23234111111
232.2566081578,2863.56567444445
232.3817507992,2896.05900777778
232.506877505,2920.97567444445
232.6319882752,2950.91234111111
232.7570831098,2979.24900777778
232.8821620088,3015.52567444445
233.0072249722,3046.82234111111
233.132272,3070.91900777778
233.2573030922,3092.05900777778
233.3823182488,3128.92234111111
233.5073174698,3153.09567444445
233.6323007552,3180.32900777778
233.757268105,3197.85234111111
233.8822195192,3226.19567444445
234.0071549978,3253.66567444444
234.1320745408,3285.62900777778
234.2569781482,3303.63900777778
234.38186582,3340.94567444445
234.5067375562,3359.57567444445
234.6315933568,3384.84234111111
234.7564332218,3424.81567444444
234.8812571512,3434.34234111111
235.006065145,3460.58567444444
235.1308572032,3487.08567444444
235.2556333258,3505.08567444445
235.3803935128,3525.61567444445
235.5051377642,3553.81567444445
235.62986608,3576.97567444445
235.7545784602,3592.02234111111
235.8792749048,3612.85567444445
236.0039554138,3640.04900777778
236.1286199872,3658.20900777778
236.253268625,3677.98234111111
236.3779013272,3706.30900777778
236.5025180938,3724.62567444445
236.6271189248,3741.59567444445
236.7517038202,3766.32900777778
236.87627278,3790.06234111111
237.0008258042,3804.66567444445
237.1253628928,3832.83567444445
237.2498840458,3845.83900777778
237.3743892632,3861.38900777778
237.498878545,3888.13900777778
237.6233518912,3906.04234111111
237.7478093018,3920.36234111111
237.8722507768,3938.69567444445
237.9966763162,3949.51567444445
238.12108592,3967.20234111111
238.2454795882,3986.65900777778
238.3698573208,3989.25567444445
238.4942191178,4007.37234111111
238.6185649792,4021.98567444444
238.742894905,4034.50567444445
238.8672088952,4049.84567444445
238.9915069498,4069.46234111111
239.1157890688,4081.78900777778
239.2400552522,4091.71234111111
239.3643055,4105.12900777778
239.4885398122,4121.38234111111
239.6127581888,4130.05234111111
239.7369606298,4152.03234111111
239.8611471352,4157.23234111111
239.985317705,4171.36900777778
240.1094723392,4186.30234111111
240.2336110378,4195.38900777778
240.3577338008,4213.12234111111
240.4818406282,4223.63567444445
240.60593152,4236.70900777778
240.7300064762,4257.67234111111
240.8540654968,4260.68567444445
240.9781085818,4274.30900777778
241.1021357312,4285.34900777778
241.226146945,4308.06900777778
241.3501422232,4317.80900777778
241.4741215658,4324.40567444445
241.5980849728,4338.32234111111
241.7220324442,4347.58567444445
241.84596398,4358.61234111112
241.9698795802,4376.46234111112
242.0937792448,4393.27234111111
242.2176629738,4410.79567444445
242.3415307672,4433.47234111111
242.465382625,4452.31234111112
242.5892185472,4462.02567444445
242.7130385338,4447.92234111112
242.8368425848,4468.52567444445
242.9606307002,4486.88567444445
243.08440288,4511.48567444445
243.2081591242,4538.77900777778
243.3318994328,4563.27900777778
243.4556238058,4583.82567444445
243.5793322432,4599.82900777778
243.703024745,4612.22900777778
243.8267013112,4643.06234111111
243.9503619418,4644.17567444445
244.0740066368,4623.43567444445
244.1976353962,4619.22234111111
244.32124822,4636.45234111111
244.4448451082,4674.56567444445
244.5684260608,4713.03234111111
244.6919910778,4738.06900777778
244.8155401592,4766.26567444445
244.939073305,4788.50900777778
245.0625905152,4813.86234111111
245.1860917898,4830.77900777778
245.3095771288,4846.43567444445
245.4330465322,4879.88234111111
245.5565,4885.42234111111
245.6799375322,4915.46567444445
245.8033591288,4958.27234111111
245.9267647898,4965.78234111111
246.0501545152,4952.43900777778
246.173528305,4941.63567444445
246.2968861592,4974.82234111111
246.4202280778,5020.76567444445
246.5435540608,5079.28567444445
246.6668641082,5128.29900777778
246.79015822,5187.32234111111
246.9134363962,5217.10567444445
247.0366986368,5278.85234111111
247.1599449418,5305.17900777778
247.2831753112,5350.46567444445
247.406389745,5397.67567444445
247.5295882432,5423.03234111111
247.6527708058,5473.17567444445
247.7759374328,5508.01900777778
247.8990881242,5539.57567444445
248.02222288,5589.37234111111
248.1453417002,5631.43900777778
248.2684445848,5667.76900777778
248.3915315338,5719.30234111111
248.5146025472,5741.72567444445
248.637657625,5719.07900777778
248.7606967672,5720.68567444445
248.8837199738,5781.68567444444
249.0067272448,5852.95234111111
249.1297185802,5919.55234111111
249.25269398,5967.85234111111
249.3756534442,6028.21567444445
249.4985969728,6085.43234111111
249.6215245658,6154.87900777778
249.7444362232,6202.45567444445
249.867331945,6280.96567444445
249.9902117312,6327.83234111111
250.1130755818,6397.58234111111
250.2359234968,6466.98234111111
250.3587554762,6503.81234111111
250.48157152,6562.65900777778
250.6043716282,6623.65900777778
250.7271558008,6661.82567444445
250.8499240378,6733.22900777778
250.9726763392,6799.00234111111
251.095412705,6856.77900777778
251.2181331352,6912.67234111111
251.3408376298,6971.11234111111
251.4635261888,7030.40234111111
251.5861988122,7065.61234111111
251.7088555,7070.05234111111
251.8314962522,7110.04234111111
251.9541210688,7202.93900777778
252.0767299498,7285.39567444444
252.1993228952,7366.59900777778
252.321899905,7451.13234111111
252.4444609792,7513.44234111111
252.5670061178,7598.85234111111
252.6895353208,7665.79567444445
252.8120485882,7751.70567444445
252.93454592,7840.05900777778
253.0570273162,7907.58567444445
253.1794927768,8002.78234111111
253.3019423018,8074.50900777778
253.4243758912,8150.70900777778
253.546793545,8227.37900777778
253.6691952632,8296.50567444445
253.7915810458,8352.64234111111
253.9139508928,8431.42234111111
254.0363048042,8509.41234111111
254.15864278,8583.07900777778
254.2809648202,8664.91567444444
254.4032709248,8708.18567444444
254.5255610938,8778.01234111111
254.6478353272,8844.03567444444
254.770093625,8897.65567444444
254.8923359872,8960.03900777778
255.0145624138,9023.36567444444
255.1367729048,9054.55567444444
255.2589674602,9074.25234111111
255.38114608,9138.47234111111
255.5033087642,9228.48567444444
255.6254555128,9321.46900777778
255.7475863258,9399.51900777778
255.8697012032,9491.45234111111
255.991800145,9576.16234111111
256.1138831512,9678.82567444444
256.2359502218,9768.74900777778
256.3580013568,9877.29900777778
256.4800365562,9961.77234111111
256.60205582,10064.9856744444
256.7240591482,10147.4556744444
256.8460465408,10227.1556744444
256.9680179978,10307.9490077778
257.0899735192,10376.3890077778
257.211913105,10444.1190077778
257.3338367552,10516.1990077778
257.4557444698,10585.0923411111
257.5776362488,10644.9556744444
257.6995120922,10712.9856744444
257.821372,10766.5490077778
257.9432159722,10837.4256744444
258.0650440088,10904.2756744444
258.1868561098,10965.1756744444
258.3086522752,11024.7990077778
258.430432505,11081.0890077778
258.5521967992,11142.9356744444
258.6739451578,11211.8556744444
258.7956775808,11281.3990077778
258.9173940682,11343.8490077778
259.03909462,11389.2756744444
259.1607792362,11407.1056744444
259.2824479168,11457.6323411111
259.4041006618,11536.3823411111
259.5257374712,11607.8156744444
259.647358345,11666.4623411111
259.7689632832,11726.6523411111
259.8905522858,11784.4123411111
260.0121253528,11849.3890077778
260.1336824842,11897.0490077778
260.25522368,11962.5323411111
260.3767489402,12008.7390077778
260.4982582648,12060.2556744444
260.6197516538,12112.0323411111
260.7412291072,12159.9623411111
260.862690625,12216.4023411111
260.9841362072,12253.6756744444
261.1055658538,12306.5523411111
261.2269795648,12358.4690077778
261.3483773402,12404.7890077778
261.46975918,12454.5223411111
261.5911250842,12506.8723411111
261.7124750528,12554.2190077778
261.8338090858,12590.5356744444
261.9551271832,12646.9390077778
262.076429345,12714.4790077778
262.1977155712,12753.8556744444
262.3189858618,12789.5423411111
262.4402402168,12822.4690077778
262.5614786362,12851.4590077778
262.68270112,12873.6390077778
262.8039076682,12893.2690077778
262.9250982808,12930.1590077778
263.0462729578,12965.5923411111
263.1674316992,12992.8490077778
263.288574505,13017.8656744444
263.4097013752,13027.7456744444
263.5308123098,13028.0756744444
263.6519073088,13039.0790077778
263.7729863722,13066.9923411111
263.8940495,13094.6756744444
264.0150966922,13122.0590077778
264.1361279488,13153.8090077778
264.2571432698,13180.2623411111
264.3781426552,13227.2423411111
264.499126105,13258.6156744444
264.6200936192,13290.7423411111
264.7410451978,13317.0723411111
264.8619808408,13340.2990077778
264.9829005482,13374.3123411111
265.10380432,13391.3890077778
265.2246921562,13422.9356744444
265.3455640568,13449.7290077778
265.4664200218,13473.8723411111
265.5872600512,13484.3590077778
265.708084145,13507.2356744444
265.8288923032,13526.6123411111
265.9496845258,13544.4023411111
266.0704608128,13561.4656744444
266.1912211642,13571.3223411111
266.31196558,13569.1756744445
266.4326940602,13573.9623411111
266.5534066048,13579.2990077778
266.6741032138,13591.9623411111
266.7947838872,13601.1390077778
266.915448625,13595.9856744444
267.0360974272,13591.8756744444
267.1567302938,13590.1290077778
267.2773472248,13588.8856744444
267.3979482202,13602.8823411111
267.51853328,13590.4390077778
267.6391024042,13613.5290077778
267.7596555928,13620.4723411111
267.8801928458,13623.1056744444
268.0007141632,13641.3790077778
268.121219545,13666.9523411111
268.2417089912,13663.2023411111
268.3621825018,13673.6023411111
268.4826400768,13702.3656744444
268.6030817162,13698.5656744444
268.72350742,13723.2923411111
268.8439171882,13731.7956744444
268.9643110208,13746.1790077778
269.0846889178,13767.8823411111
269.2050508792,13765.9190077778
269.325396905,13757.4223411111
269.4457269952,13765.7090077778
269.5660411498,13777.4956744444
269.6863393688,13785.6823411111
269.8066216522,13788.5756744444
269.926888,13795.5123411111
270.0471384122,13801.3823411111
270.1673728888,13814.2090077778
270.2875914298,13800.4690077778
270.4077940352,13809.1523411111
270.527980705,13820.0190077778
270.6481514392,13820.1956744444
270.7683062378,13820.3756744444
270.8884451008,13828.9123411111
271.0085680282,13818.3490077778
271.12867502,13826.0156744444
271.2487660762,13821.7690077778
271.3688411968,13826.0623411111
271.4889003818,13835.2790077778
271.6089436312,13841.5890077778
271.728970945,13845.2123411111
271.8489823232,13835.1623411111
271.9689777658,13834.6723411111
272.0889572728,13850.3156744444
272.2089208442,13866.3223411111
272.32886848,13879.0890077778
272.4488001802,13868.6990077778
272.5687159448,13873.6623411111
272.6886157738,13894.5623411111
272.8084996672,13905.8390077778
272.928367625,13918.8790077778
273.0482196472,13941.7123411111
273.1680557338,13950.8290077778
273.2878758848,13962.4590077778
273.4076801002,13957.7190077778
273.52746838,13944.9023411111
273.6472407242,13949.1556744444
273.7669971328,13956.2256744444
273.8867376058,13959.5890077778
274.0064621432,13952.3423411111
274.126170745,13957.2690077778
274.2458634112,13971.8856744444
274.3655401418,13985.8423411111
274.4852009368,13980.2656744444
274.6048457962,13999.4456744444
274.72447472,14005.1256744444
274.8440877082,14019.2956744444
274.9636847608,14037.8923411111
275.0832658778,14036.2623411111
275.2028310592,14046.7056744444
275.322380305,14042.9756744444
275.4419136152,14066.8656744444
275.5614309898,14060.8656744444
275.6809324288,14067.8690077778
275.8004179322,14070.4356744444
275.9198875,14081.6590077778
276.0393411322,14074.8123411111
276.1587788288,14059.0090077778
276.2782005898,14063.2423411111
276.3976064152,14087.6756744444
276.516996305,14079.7423411111
276.6363702592,14087.0690077778
276.7557282778,14089.4590077778
276.8750703608,14103.1356744444
276.9943965082,14118.9156744444
277.11370672,14131.1723411111
277.2330009962,14129.5256744444
277.3522793368,14149.2156744444
277.4715417418,14156.4523411111
277.5907882112,14147.7356744444
277.710018745,14161.8856744444
277.8292333432,14167.3156744444
277.9484320058,14170.8690077778
278.0676147328,14167.6223411111
278.1867815242,14172.7156744444
278.30593238,14177.1790077778
278.4250673002,14191.9490077778
278.5441862848,14195.6456744444
278.6632893338,14213.3890077778
278.7823764472,14214.5056744445
278.901447625,14212.9923411111
279.0205028672,14228.8056744444
279.1395421738,14255.6790077778
279.2585655448,14266.5756744444
279.3775729802,14268.1356744444
279.49656448,14269.3156744444
279.6155400442,14285.1190077778
279.7344996728,14295.7323411111
279.8534433658,14292.8256744444
279.9723711232,14295.1123411111
280.091282945,14303.8823411111
280.2101788312,14294.2756744444
280.3290587818,14304.9356744444
280.4479227968,14303.1856744444
280.5667708762,14305.5923411111
280.68560302,14309.1056744444
280.8044192282,14304.7290077778
280.9232195008,14315.0256744444
281.0420038378,14318.2890077778
281.1607722392,14327.7756744444
281.279524705,14348.3490077778
281.3982612352,14344.5323411111
281.5169818298,14361.9156744444
281.6356864888,14375.8023411111
281.7543752122,14382.6723411111
281.873048,14388.1290077778
281.9917048522,14402.5923411111
282.1103457688,14420.3056744444
282.2289707498,14421.1156744444
282.3475797952,14421.3290077778
282.466172905,14432.0723411111
282.5847500792,14437.4023411111
282.7033113178,14451.5290077778
282.8218566208,14449.5056744444
282.9403859882,14421.8890077778
283.05889942,14428.7390077778
283.1773969162,14433.0390077778
283.2958784768,14437.2523411111
283.4143441018,14425.9690077778
283.5327937912,14425.8190077778
283.651227545,14421.8456744444
283.7696453632,14413.5656744444
283.8880472458,14413.1423411111
284.0064331928,14425.4290077778
284.1248032042,14430.4456744444
284.24315728,14437.7556744444
284.3614954202,14455.6490077778
284.4798176248,14458.2723411111
284.5981238938,14484.8056744444
284.7164142272,14498.9923411111
284.834688625,14489.9856744444
284.9529470872,14493.6290077778
285.0711896138,14486.8323411111
285.1894162048,14480.4356744444
285.3076268602,14482.8556744444
285.42582158,14491.3856744444
285.5440003642,14491.8156744444
285.6621632128,14488.6723411111
285.7803101258,14494.7256744444
285.8984411032,14500.8290077778
286.016556145,14492.5490077778
286.1346552512,14494.3323411111
286.2527384218,14498.6390077778
286.3708056568,14483.9523411111
286.4888569562,14489.5390077778
286.60689232,14497.0423411111
286.7249117482,14491.4023411111
286.8429152408,14498.2790077778
286.9609027978,14499.6856744444
287.0788744192,14508.7256744444
287.196830105,14525.9056744444
287.3147698552,14508.6656744444
287.4326936698,14503.0090077778
287.5506015488,14505.9456744444
287.6684934922,14498.5556744444
287.7863695,14508.6190077778
287.9042295722,14508.1890077778
288.0220737088,14501.6323411111
288.1399019098,14509.0390077778
288.2577141752,14511.3090077778
288.375510505,14504.2790077778
288.4932908992,14493.6723411111
288.6110553578,14478.0623411111
288.7288038808,14475.9656744444
288.8465364682,14471.9990077778
288.96425312,14464.9756744444
289.0819538362,14463.1690077778
289.1996386168,14482.7456744444
289.3173074618,14499.5323411111
289.4349603712,14498.8756744444
289.552597345,14515.0456744444
289.6702183832,14543.8456744444
289.7878234858,14541.9990077778
289.9054126528,14548.2990077778
290.0229858842,14561.7290077778
290.14054318,14576.9590077778
290.2580845402,14587.2690077778
290.3756099648,14600.6790077778
290.4931194538,14615.9790077778
290.6106130072,14634.0756744444
290.728090625,14643.9390077778
290.8455523072,14654.7823411111
290.9629980538,14679.5690077778
291.0804278648,14695.1923411111
291.1978417402,14713.3123411111
291.31523968,14730.6656744444
291.4326216842,14738.8290077778
291.5499877528,14758.2823411111
291.6673378858,14794.2290077778
291.7846720832,14803.4756744444
291.901990345,14824.2956744444
292.0192926712,14845.1456744444
292.1365790618,14852.0356744444
292.2538495168,14876.2890077778
292.3711040362,14890.8890077778
292.48834262,14902.0623411111
292.6055652682,14914.2390077778
292.7227719808,14946.5356744444
292.8399627578,14962.7490077778
292.9571375992,14986.8723411111
293.074296505,15011.2590077778
293.1914394752,15020.0090077778
293.3085665098,15030.3623411111
293.4256776088,15043.4223411111
293.5427727722,15058.8390077778
293.659852,15091.9490077778
293.7769152922,15108.9423411111
293.8939626488,15135.8723411111
294.0109940698,15151.3823411111
294.1280095552,15166.1723411111
294.245009105,15198.5323411111
294.3619927192,15207.5956744444
294.4789603978,15231.9790077778
294.5959121408,15254.1423411111
294.7128479482,15275.2990077778
294.82976782,15311.3956744444
294.9466717562,15313.2956744444
295.0635597568,15336.7290077778
295.1804318218,15360.3190077778
295.2972879512,15376.9056744444
295.414128145,15387.3190077778
295.5309524032,15417.5890077778
295.6477607258,15437.1890077778
295.7645531128,15442.5990077778
295.8813295642,15453.9690077778
295.99809008,15471.5090077778
296.1148346602,15507.7390077778
296.2315633048,15554.7356744444
296.3482760138,15552.3290077778
296.4649727872,15574.4523411111
296.581653625,15615.8490077778
296.6983185272,15636.7356744444
296.8149674938,15663.2690077778
296.9316005248,15688.2990077778
297.0482176202,15703.7023411111
297.16481878,15706.8556744444
297.2814040042,15734.4556744444
297.3979732928,15769.2056744444
297.5145266458,15777.3023411111
297.6310640632,15784.1190077778
