UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146176
Integration Time,1000
Averages,300
Date,10/26/2020 10:33:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13397.6016544444
Reference Date,Multiple Library Date
User Note,


181.8418,1573.30666666667
181.9732053322,-89.3216788888889
182.1045947288,-92.4050122222222
182.2359681898,-94.0516788888889
182.3673257152,-61.9050122222222
182.498667305,-59.2383455555556
182.6299929592,-62.1983455555556
182.7613026778,-61.2116788888889
182.8925964608,-59.7716788888889
183.0238743082,-58.7383455555556
183.15513622,-61.0183455555556
183.2863821962,-59.7983455555556
183.4176122368,-56.2783455555556
183.5488263418,-54.9183455555556
183.6800245112,-60.3850122222222
183.811206745,-54.2716788888889
183.9423730432,-56.7816788888889
184.0735234058,-56.6216788888889
184.2046578328,-53.1883455555555
184.3357763242,-56.3350122222222
184.46687888,-56.7016788888889
184.5979655002,-53.7350122222222
184.7290361848,-56.8083455555555
184.8600909338,-54.0383455555555
184.9911297472,-52.7716788888889
185.122152625,-55.8583455555555
185.2531595672,-51.5783455555555
185.3841505738,-53.8950122222222
185.5151256448,-52.1616788888889
185.6460847802,-54.0850122222222
185.77702798,-56.7483455555555
185.9079552442,-55.3750122222222
186.0388665728,-54.2383455555555
186.1697619658,-53.9016788888889
186.3006414232,-51.6116788888889
186.431504945,-55.9316788888889
186.5623525312,-53.1516788888889
186.6931841818,-57.4483455555556
186.8239998968,-54.9683455555556
186.9547996762,-49.4050122222222
187.08558352,-54.2783455555555
187.2163514282,-51.1150122222222
187.3471034008,-58.4716788888889
187.4778394378,-56.7016788888889
187.6085595392,-51.4883455555555
187.739263705,-51.5250122222222
187.8699519352,-52.5650122222222
188.0006242298,-53.3183455555555
188.1312805888,-51.0816788888889
188.2619210122,-52.5716788888889
188.3925455,-55.8716788888889
188.5231540522,-53.8316788888889
188.6537466688,-54.3850122222222
188.7843233498,-55.0816788888889
188.9148840952,-52.7350122222222
189.045428905,-52.8616788888889
189.1759577792,-54.4783455555555
189.3064707178,-50.9650122222222
189.4369677208,-54.5416788888889
189.5674487882,-53.2216788888889
189.69791392,-46.2316788888889
189.8283631162,-52.5583455555555
189.9587963768,-54.3816788888889
190.0892137018,-52.1950122222222
190.2196150912,-53.2016788888889
190.350000545,-53.4116788888889
190.4803700632,-52.8883455555555
190.6107236458,-51.5216788888889
190.7410612928,-52.2350122222222
190.8713830042,-45.1816788888889
191.00168878,-50.8783455555555
191.1319786202,-49.9383455555555
191.2622525248,-51.9116788888889
191.3925104938,-46.3483455555555
191.5227525272,-49.4483455555555
191.652978625,-43.0050122222222
191.7831887872,-45.9216788888889
191.9133830138,-48.8383455555555
192.0435613048,-47.6816788888889
192.1737236602,-46.2950122222222
192.30387008,-46.9116788888889
192.4340005642,-50.5750122222222
192.5641151128,-45.1383455555555
192.6942137258,-49.2016788888889
192.8242964032,-43.7583455555555
192.954363145,-45.1683455555555
193.0844139512,-45.7116788888889
193.2144488218,-44.0550122222222
193.3444677568,-45.9883455555555
193.4744707562,-41.5050122222222
193.60445782,-43.1550122222222
193.7344289482,-40.5083455555556
193.8643841408,-38.9616788888889
193.9943233978,-37.9483455555556
194.1242467192,-37.8083455555556
194.254154105,-36.2050122222222
194.3840455552,-37.0983455555556
194.5139210698,-39.7516788888889
194.6437806488,-39.9116788888889
194.7736242922,-38.3150122222222
194.903452,-39.6483455555556
195.0332637722,-28.9950122222222
195.1630596088,-36.6316788888889
195.2928395098,-35.7750122222222
195.4226034752,-29.0716788888889
195.552351505,-32.9850122222222
195.6820835992,-28.7916788888889
195.8117997578,-31.3850122222222
195.9414999808,-31.1383455555556
196.0711842682,-31.6150122222222
196.20085262,-26.7916788888889
196.3305050362,-28.5783455555556
196.4601415168,-23.9083455555556
196.5897620618,-20.4250122222222
196.7193666712,-20.9750122222222
196.848955345,-25.6950122222222
196.9785280832,-25.3683455555556
197.1080848858,-26.4083455555556
197.2376257528,-22.9883455555556
197.3671506842,-21.8016788888889
197.49665968,-18.5850122222222
197.6261527402,-16.6083455555556
197.7556298648,-14.3050122222222
197.8850910538,-13.5616788888889
198.0145363072,-13.0616788888889
198.143965625,-10.5416788888889
198.2733790072,-14.1250122222222
198.4027764538,-9.68501222222223
198.5321579648,-9.33167888888889
198.6615235402,-4.51834555555556
198.79087318,-2.31834555555556
198.9202068842,-0.535012222222222
199.0495246528,-2.87501222222222
199.1788264858,-0.855012222222223
199.3081123832,-1.38834555555556
199.437382345,-0.481678888888889
199.5666363712,-2.07501222222222
199.6958744618,-3.66834555555555
199.8250966168,1.04498777777778
199.9543028362,4.19832111111111
200.08349312,3.08832111111111
200.2126674682,3.74498777777778
200.3418258808,9.46165444444444
200.4709683578,7.91498777777777
200.6000948992,8.73498777777778
200.729205505,6.61498777777778
200.8583001752,12.7583211111111
200.9873789098,16.0083211111111
201.1164417088,14.9249877777778
201.2454885722,19.5983211111111
201.3745195,19.0616544444444
201.5035344922,19.5816544444444
201.6325335488,21.4883211111111
201.7615166698,25.3983211111111
201.8904838552,24.0349877777778
202.019435105,26.9649877777778
202.1483704192,27.3516544444444
202.2772897978,27.2383211111111
202.4061932408,28.8549877777778
202.5350807482,27.4383211111111
202.66395232,33.2316544444444
202.7928079562,32.5449877777778
202.9216476568,38.3783211111111
203.0504714218,37.1616544444444
203.1792792512,37.3849877777778
203.308071145,37.0883211111111
203.4368471032,52.0349877777778
203.5656071258,41.1549877777778
203.6943512128,43.5216544444445
203.8230793642,46.2116544444445
203.95179158,46.2549877777778
204.0804878602,45.2816544444445
204.2091682048,52.6616544444445
204.3378326138,50.5883211111111
204.4664810872,56.0116544444444
204.595113625,53.9649877777778
204.7237302272,58.3583211111111
204.8523308938,61.4716544444444
204.9809156248,59.4549877777778
205.1094844202,64.4149877777778
205.23803728,65.2483211111111
205.3665742042,67.0749877777778
205.4950951928,71.1449877777778
205.6236002458,67.9483211111111
205.7520893632,74.2549877777778
205.880562545,74.7449877777778
206.0090197912,76.1216544444445
206.1374611018,77.0449877777778
206.2658864768,87.1416544444445
206.3942959162,83.1449877777778
206.52268942,82.7283211111112
206.6510669882,85.9116544444445
206.7794286208,93.0316544444445
206.9077743178,90.8883211111111
207.0361040792,96.7749877777778
207.164417905,95.5849877777778
207.2927157952,98.2916544444445
207.4209977498,101.048321111111
207.5492637688,103.458321111111
207.6775138522,108.691654444444
207.805748,107.911654444444
207.9339662122,113.501654444444
208.0621684888,111.238321111111
208.1903548298,117.154987777778
208.3185252352,119.444987777778
208.446679705,123.281654444445
208.5748182392,125.038321111111
208.7029408378,128.448321111111
208.8310475008,128.971654444445
208.9591382282,136.068321111111
209.08721302,132.861654444445
209.2152718762,137.214987777778
209.3433147968,146.714987777778
209.4713417818,144.428321111111
209.5993528312,146.998321111111
209.727347945,150.128321111111
209.8553271232,152.771654444445
209.9832903658,158.601654444445
210.1112376728,159.084987777778
210.2391690442,160.368321111111
210.36708448,162.281654444445
210.4949839802,167.914987777778
210.6228675448,174.994987777778
210.7507351738,179.601654444445
210.8785868672,179.814987777778
211.006422625,183.818321111111
211.1342424472,192.731654444445
211.2620463338,191.481654444445
211.3898342848,198.958321111111
211.5176063002,198.494987777778
211.64536238,206.481654444445
211.7731025242,206.298321111111
211.9008267328,214.098321111111
212.0285350058,216.391654444444
212.1562273432,222.424987777778
212.283903745,230.614987777778
212.4115642112,229.811654444444
212.5392087418,236.374987777778
212.6668373368,241.838321111111
212.7944499962,243.524987777778
212.92204672,250.248321111111
213.0496275082,253.064987777778
213.1771923608,258.588321111111
213.3047412778,266.404987777778
213.4322742592,266.888321111111
213.559791305,274.928321111111
213.6872924152,280.991654444444
213.8147775898,284.064987777778
213.9422468288,290.298321111111
214.0697001322,297.414987777778
214.1971375,300.951654444444
214.3245589322,308.558321111111
214.4519644288,313.258321111111
214.5793539898,320.641654444444
214.7067276152,324.814987777778
214.834085305,331.801654444444
214.9614270592,335.008321111111
215.0887528778,345.131654444444
215.2160627608,349.214987777777
215.3433567082,357.314987777778
215.47063472,363.294987777778
215.5978967962,369.738321111111
215.7251429368,380.011654444444
215.8523731418,385.041654444444
215.9795874112,386.328321111111
216.106785745,393.681654444444
216.2339681432,401.901654444444
216.3611346058,412.031654444444
216.4882851328,417.101654444444
216.6154197242,420.878321111111
216.74253838,434.664987777778
216.8696411002,439.441654444444
216.9967278848,446.351654444444
217.1237987338,453.461654444444
217.2508536472,459.148321111111
217.377892625,471.718321111111
217.5049156672,479.038321111111
217.6319227738,483.358321111111
217.7589139448,491.281654444445
217.8858891802,500.671654444445
218.01284848,509.884987777778
218.1397918442,518.341654444445
218.2667192728,528.901654444445
218.3936307658,539.371654444445
218.5205263232,547.411654444445
218.647405945,558.341654444445
218.7742696312,567.841654444445
218.9011173818,574.771654444445
219.0279491968,584.014987777778
219.1547650762,592.271654444445
219.28156502,603.758321111112
219.4083490282,616.324987777778
219.5351171008,625.761654444445
219.6618692378,634.598321111112
219.7886054392,645.824987777779
219.915325705,653.901654444445
220.0420300352,662.888321111112
220.1687184298,673.654987777779
220.2953908888,685.518321111112
220.4220474122,694.434987777778
220.548688,703.961654444445
220.6753126522,714.064987777779
220.8019213688,727.901654444445
220.9285141498,737.244987777779
221.0550909952,751.524987777779
221.181651905,762.441654444445
221.3081968792,771.598321111112
221.4347259178,787.051654444445
221.5612390208,798.538321111112
221.6877361882,805.474987777778
221.81421742,820.124987777779
221.9406827162,831.891654444445
222.0671320768,847.838321111112
222.1935655018,854.324987777778
222.3199829912,869.758321111112
222.446384545,883.074987777778
222.5727701632,891.894987777778
222.6991398458,910.118321111111
222.8254935928,923.298321111111
222.9518314042,933.328321111111
223.07815328,949.718321111111
223.2044592202,964.201654444444
223.3307492248,980.611654444444
223.4570232938,989.80832111111
223.5832814272,1002.86498777778
223.709523625,1017.45832111111
223.8357498872,1036.94165444444
223.9619602138,1052.05498777778
224.0881546048,1060.12165444444
224.2143330602,1074.50832111111
224.34049558,1090.58165444444
224.4666421642,1102.69832111111
224.5927728128,1123.77498777778
224.7188875258,1132.61498777778
224.8449863032,1151.69165444444
224.971069145,1167.89832111111
225.0971360512,1179.12498777778
225.2231870218,1200.39165444444
225.3492220568,1216.75165444444
225.4752411562,1233.95832111111
225.60124432,1253.13832111111
225.7272315482,1273.21832111111
225.8532028408,1287.14165444444
225.9791581978,1305.26832111111
226.1050976192,1318.50165444444
226.231021105,1339.49832111111
226.3569286552,1355.14498777778
226.4828202698,1372.11165444444
226.6086959488,1398.62498777778
226.7345556922,1410.12165444444
226.8603995,1432.72832111111
226.9862273722,1451.62498777778
227.1120393088,1469.80498777778
227.2378353098,1491.36498777778
227.3636153752,1508.60165444444
227.489379505,1532.70165444444
227.6151276992,1545.18832111111
227.7408599578,1558.68832111111
227.8665762808,1585.19832111111
227.9922766682,1606.61165444444
228.11796112,1624.91832111111
228.2436296362,1642.86165444444
228.3692822168,1665.27165444444
228.4949188618,1684.42165444444
228.6205395712,1707.49832111111
228.746144345,1733.92165444444
228.8717331832,1748.56165444444
228.9973060858,1768.52498777778
229.1228630528,1792.44498777778
229.2484040842,1816.09832111111
229.37392918,1835.19498777778
229.4994383402,1859.84498777778
229.6249315648,1877.14165444444
229.7504088538,1899.61165444444
229.8758702072,1924.08832111111
230.001315625,1944.49165444444
230.1267451072,1964.59165444444
230.2521586538,1992.57498777778
230.3775562648,2009.71832111111
230.5029379402,2026.77165444444
230.62830368,2049.77498777778
230.7536534842,2071.28832111111
230.8789873528,2091.59832111111
231.0043052858,2121.83498777778
231.1296072832,2138.62165444444
231.254893345,2162.29498777778
231.3801634712,2188.12165444444
231.5054176618,2205.81165444444
231.6306559168,2228.88498777778
231.7558782362,2242.36165444444
231.88108462,2276.16498777778
232.0062750682,2297.71832111111
232.1314495808,2328.82832111111
232.2566081578,2342.92832111111
232.3817507992,2366.23498777778
232.506877505,2383.64832111111
232.6319882752,2406.62165444444
232.7570831098,2430.66498777778
232.8821620088,2458.17498777778
233.0072249722,2478.92165444444
233.132272,2495.20165444444
233.2573030922,2511.78498777778
233.3823182488,2536.93498777778
233.5073174698,2556.25165444444
233.6323007552,2578.11832111111
233.757268105,2586.14498777778
233.8822195192,2608.19832111111
234.0071549978,2628.45165444444
234.1320745408,2651.99832111111
234.2569781482,2664.40165444444
234.38186582,2695.82498777778
234.5067375562,2705.98498777778
234.6315933568,2720.05498777778
234.7564332218,2763.15832111111
234.8812571512,2757.04832111111
235.006065145,2776.19498777778
235.1308572032,2796.96832111111
235.2556333258,2811.05498777778
235.3803935128,2823.74832111111
235.5051377642,2844.74498777778
235.62986608,2858.72165444444
235.7545784602,2871.03498777778
235.8792749048,2885.15498777778
236.0039554138,2902.51498777778
236.1286199872,2913.85165444444
236.253268625,2930.72498777778
236.3779013272,2952.85498777778
236.5025180938,2964.83832111111
236.6271189248,2972.59165444444
236.7517038202,2989.86832111111
236.87627278,3004.73498777778
237.0008258042,3012.32832111111
237.1253628928,3038.57165444444
237.2498840458,3044.69165444444
237.3743892632,3056.81498777778
237.498878545,3071.02165444444
237.6233518912,3082.49832111111
237.7478093018,3089.40498777778
237.8722507768,3103.65165444444
237.9966763162,3107.78498777778
238.12108592,3116.57498777778
238.2454795882,3136.07165444444
238.3698573208,3133.99498777778
238.4942191178,3147.99165444444
238.6185649792,3154.93165444444
238.742894905,3160.69165444444
238.8672088952,3173.10832111111
238.9915069498,3182.50832111111
239.1157890688,3190.96165444444
239.2400552522,3199.36165444444
239.3643055,3207.26498777778
239.4885398122,3212.77165444444
239.6127581888,3220.82498777778
239.7369606298,3236.47832111111
239.8611471352,3231.94165444444
239.985317705,3249.85498777778
240.1094723392,3258.85498777778
240.2336110378,3260.85498777778
240.3577338008,3274.69832111111
240.4818406282,3273.54165444444
240.60593152,3281.84832111111
240.7300064762,3304.47498777778
240.8540654968,3298.61165444444
240.9781085818,3311.20165444444
241.1021357312,3316.67832111111
241.226146945,3330.55498777778
241.3501422232,3338.63832111111
241.4741215658,3343.90165444444
241.5980849728,3349.10498777778
241.7220324442,3351.18165444444
241.84596398,3360.69165444444
241.9698795802,3368.39165444444
242.0937792448,3384.50165444444
242.2176629738,3395.70165444444
242.3415307672,3409.07498777778
242.465382625,3424.11498777778
242.5892185472,3423.66832111111
242.7130385338,3414.10165444444
242.8368425848,3427.51498777778
242.9606307002,3443.00165444444
243.08440288,3457.35832111111
243.2081591242,3473.21165444444
243.3318994328,3491.86832111111
243.4556238058,3505.28498777778
243.5793322432,3518.51165444444
243.703024745,3521.20498777778
243.8267013112,3540.87832111111
243.9503619418,3536.77498777778
244.0740066368,3528.85832111111
244.1976353962,3523.01498777778
244.32124822,3533.91165444444
244.4448451082,3556.72165444444
244.5684260608,3586.32832111111
244.6919910778,3600.59498777778
244.8155401592,3620.57165444444
244.939073305,3633.34498777778
245.0625905152,3651.69832111111
245.1860917898,3662.80165444444
245.3095771288,3671.87832111111
245.4330465322,3695.88165444444
245.5565,3698.68832111111
245.6799375322,3719.21832111111
245.8033591288,3748.15498777778
245.9267647898,3752.72165444444
246.0501545152,3741.11832111111
246.173528305,3731.49498777778
246.2968861592,3746.19165444444
246.4202280778,3779.61165444444
246.5435540608,3826.49498777778
246.6668641082,3862.77165444444
246.79015822,3904.15832111111
246.9134363962,3929.46498777778
247.0366986368,3967.41832111111
247.1599449418,3981.62165444444
247.2831753112,4017.92165444444
247.406389745,4053.15498777778
247.5295882432,4066.62498777778
247.6527708058,4102.50498777778
247.7759374328,4127.37498777778
247.8990881242,4153.75498777778
248.02222288,4187.74832111111
248.1453417002,4213.17165444444
248.2684445848,4240.94832111111
248.3915315338,4273.93165444444
248.5146025472,4291.08165444445
248.637657625,4273.06165444444
248.7606967672,4268.24165444444
248.8837199738,4315.86165444445
249.0067272448,4368.20832111111
249.1297185802,4415.63498777778
249.25269398,4449.13498777778
249.3756534442,4491.63498777778
249.4985969728,4531.31832111111
249.6215245658,4586.59832111111
249.7444362232,4616.99498777778
249.867331945,4671.60832111111
249.9902117312,4707.60832111111
250.1130755818,4753.85498777778
250.2359234968,4804.98498777778
250.3587554762,4829.03165444445
250.48157152,4878.84832111111
250.6043716282,4915.25832111111
250.7271558008,4950.18165444445
250.8499240378,4998.69165444445
250.9726763392,5041.13165444445
251.095412705,5078.20498777778
251.2181331352,5124.31832111111
251.3408376298,5158.62165444445
251.4635261888,5206.26498777778
251.5861988122,5231.28832111111
251.7088555,5231.96498777778
251.8314962522,5255.31832111111
251.9541210688,5324.68832111111
252.0767299498,5382.55165444445
252.1993228952,5444.35832111111
252.321899905,5507.11832111112
252.4444609792,5550.80832111112
252.5670061178,5613.96498777778
252.6895353208,5662.10832111112
252.8120485882,5722.83832111111
252.93454592,5787.66832111111
253.0570273162,5833.27832111112
253.1794927768,5900.95165444445
253.3019423018,5948.82498777778
253.4243758912,6009.32498777778
253.546793545,6059.29165444445
253.6691952632,6115.91498777778
253.7915810458,6156.14832111111
253.9139508928,6208.72165444445
254.0363048042,6260.92165444445
254.15864278,6317.17498777778
254.2809648202,6371.50498777778
254.4032709248,6404.22165444445
254.5255610938,6452.11498777778
254.6478353272,6499.11498777778
254.770093625,6535.69165444445
254.8923359872,6575.72832111111
255.0145624138,6619.28498777778
255.1367729048,6646.84498777778
255.2589674602,6657.57498777778
255.38114608,6709.16498777778
255.5033087642,6778.28832111111
255.6254555128,6838.36498777778
255.7475863258,6893.02165444445
255.8697012032,6957.47165444445
255.991800145,7017.38832111111
256.1138831512,7091.98832111111
256.2359502218,7159.16832111111
256.3580013568,7235.32832111111
256.4800365562,7295.10832111112
256.60205582,7368.11498777778
256.7240591482,7424.67832111112
256.8460465408,7485.48165444445
256.9680179978,7546.82165444445
257.0899735192,7598.18498777778
257.211913105,7650.43165444445
257.3338367552,7697.72165444445
257.4557444698,7750.94498777778
257.5776362488,7786.78165444445
257.6995120922,7832.69832111111
257.821372,7871.08832111111
257.9432159722,7924.33498777778
258.0650440088,7972.19832111112
258.1868561098,8015.43832111112
258.3086522752,8059.46165444445
258.430432505,8097.02498777778
258.5521967992,8137.72498777778
258.6739451578,8189.05832111111
258.7956775808,8243.00498777778
258.9173940682,8286.00832111112
259.03909462,8314.55165444445
259.1607792362,8333.03498777778
259.2824479168,8369.11498777778
259.4041006618,8421.76832111111
259.5257374712,8469.10498777778
259.647358345,8517.06832111111
259.7689632832,8560.50165444445
259.8905522858,8603.18165444445
260.0121253528,8650.09498777778
260.1336824842,8681.35832111111
260.25522368,8731.79165444444
260.3767489402,8756.15165444445
260.4982582648,8796.51498777778
260.6197516538,8830.11165444444
260.7412291072,8865.04498777778
260.862690625,8905.09832111111
260.9841362072,8937.67498777778
261.1055658538,8983.03832111111
261.2269795648,9020.53165444445
261.3483773402,9052.26498777778
261.46975918,9091.08165444445
261.5911250842,9116.44165444445
261.7124750528,9151.39832111112
261.8338090858,9176.89832111112
261.9551271832,9221.26498777778
262.076429345,9269.89832111112
262.1977155712,9298.97832111112
262.3189858618,9321.61165444445
262.4402402168,9345.52498777778
262.5614786362,9364.21832111112
262.68270112,9391.64832111111
262.8039076682,9407.89832111111
262.9250982808,9434.85498777778
263.0462729578,9460.60498777778
263.1674316992,9472.17165444445
263.288574505,9500.25832111111
263.4097013752,9510.50832111111
263.5308123098,9512.82832111111
263.6519073088,9521.52165444445
263.7729863722,9541.59832111112
263.8940495,9567.36165444445
264.0150966922,9579.44165444445
264.1361279488,9607.16165444445
264.2571432698,9624.13498777778
264.3781426552,9656.23832111112
264.499126105,9684.26498777778
264.6200936192,9710.78165444445
264.7410451978,9730.23165444445
264.8619808408,9747.93165444445
264.9829005482,9782.69165444445
265.10380432,9789.82165444445
265.2246921562,9809.98498777779
265.3455640568,9826.59498777779
265.4664200218,9844.89498777778
265.5872600512,9853.70165444445
265.708084145,9880.98498777779
265.8288923032,9888.71165444445
265.9496845258,9911.69165444445
266.0704608128,9918.39498777779
266.1912211642,9919.56165444445
266.31196558,9936.72165444445
266.4326940602,9943.02832111112
266.5534066048,9950.23498777779
266.6741032138,9957.62498777779
266.7947838872,9952.20832111112
266.915448625,9963.88498777779
267.0360974272,9955.70498777779
267.1567302938,9955.24498777779
267.2773472248,9960.97165444445
267.3979482202,9969.05165444445
267.51853328,9963.36165444445
267.6391024042,9984.82498777779
267.7596555928,10003.8083211111
267.8801928458,10004.8983211111
268.0007141632,10011.1749877778
268.121219545,10038.7283211111
268.2417089912,10034.0349877778
268.3621825018,10043.9349877778
268.4826400768,10061.0716544445
268.6030817162,10070.1983211111
268.72350742,10077.6416544445
268.8439171882,10088.4916544445
268.9643110208,10102.8783211111
269.0846889178,10112.4516544445
269.2050508792,10113.7049877778
269.325396905,10118.3849877778
269.4457269952,10127.2516544445
269.5660411498,10126.6583211111
269.6863393688,10135.3216544445
269.8066216522,10141.7149877778
269.926888,10148.1583211111
270.0471384122,10150.7616544445
270.1673728888,10162.8549877778
270.2875914298,10166.5083211111
270.4077940352,10176.5916544444
270.527980705,10175.2383211111
270.6481514392,10183.5616544445
270.7683062378,10186.0849877778
270.8884451008,10197.1649877778
271.0085680282,10184.6183211111
271.12867502,10197.4149877778
271.2487660762,10189.8416544444
271.3688411968,10190.3683211111
271.4889003818,10206.6449877778
271.6089436312,10210.7649877778
271.728970945,10218.5849877778
271.8489823232,10218.6816544445
271.9689777658,10223.0149877778
272.0889572728,10236.3216544444
272.2089208442,10245.1249877778
272.32886848,10252.1149877778
272.4488001802,10252.8716544445
272.5687159448,10261.0849877778
272.6886157738,10273.5749877778
272.8084996672,10290.1783211111
272.928367625,10302.0249877778
273.0482196472,10318.5149877778
273.1680557338,10328.7683211111
273.2878758848,10340.9583211111
273.4076801002,10341.8316544444
273.52746838,10332.1549877778
273.6472407242,10338.7583211111
273.7669971328,10355.7316544444
273.8867376058,10360.1483211111
274.0064621432,10361.2983211111
274.126170745,10363.8383211111
274.2458634112,10377.6249877778
274.3655401418,10393.6416544445
274.4852009368,10397.0183211111
274.6048457962,10415.3849877778
274.72447472,10425.8316544444
274.8440877082,10434.0283211111
274.9636847608,10446.4149877778
275.0832658778,10463.7016544445
275.2028310592,10466.6483211111
275.322380305,10472.3949877778
275.4419136152,10494.2083211111
275.5614309898,10483.5849877778
275.6809324288,10488.8749877778
275.8004179322,10495.9083211111
275.9198875,10507.3849877778
276.0393411322,10503.9416544444
276.1587788288,10500.4849877778
276.2782005898,10510.6183211111
276.3976064152,10531.4583211111
276.516996305,10520.0483211111
276.6363702592,10534.9549877778
276.7557282778,10538.4783211111
276.8750703608,10543.2116544444
276.9943965082,10564.4949877778
277.11370672,10572.0083211111
277.2330009962,10578.8383211111
277.3522793368,10596.1349877778
277.4715417418,10602.3249877778
277.5907882112,10612.8183211111
277.710018745,10630.9483211111
277.8292333432,10636.6116544445
277.9484320058,10645.6449877778
278.0676147328,10651.7349877778
278.1867815242,10657.4916544444
278.30593238,10668.6149877778
278.4250673002,10682.9583211111
278.5441862848,10688.2516544444
278.6632893338,10703.1916544445
278.7823764472,10707.9783211111
278.901447625,10719.7283211111
279.0205028672,10731.3916544445
279.1395421738,10755.4183211111
279.2585655448,10755.9983211111
279.3775729802,10762.7483211111
279.49656448,10770.2149877778
279.6155400442,10778.5683211111
279.7344996728,10792.2283211111
279.8534433658,10781.5649877778
279.9723711232,10799.9016544445
280.091282945,10803.6616544445
280.2101788312,10797.2549877778
280.3290587818,10810.9849877778
280.4479227968,10813.4283211111
280.5667708762,10811.7049877778
280.68560302,10824.3183211111
280.8044192282,10825.7583211111
280.9232195008,10837.9349877778
281.0420038378,10844.2249877778
281.1607722392,10852.2316544445
281.279524705,10872.1683211111
281.3982612352,10875.2016544445
281.5169818298,10893.5883211111
281.6356864888,10902.1283211111
281.7543752122,10915.1983211111
281.873048,10918.2483211111
281.9917048522,10936.9616544445
282.1103457688,10947.2416544445
282.2289707498,10952.2516544445
282.3475797952,10962.5316544445
282.466172905,10974.3983211111
282.5847500792,10990.0716544445
282.7033113178,10994.6449877778
282.8218566208,10992.7716544445
282.9403859882,10986.1916544445
283.05889942,10994.3549877778
283.1773969162,11003.3649877778
283.2958784768,11006.3383211111
283.4143441018,10999.5083211111
283.5327937912,11009.2483211111
283.651227545,11009.6483211111
283.7696453632,11006.4949877778
283.8880472458,11012.2816544445
284.0064331928,11026.0983211111
284.1248032042,11032.8616544445
284.24315728,11039.5316544445
284.3614954202,11052.3083211111
284.4798176248,11069.1416544445
284.5981238938,11085.3483211111
284.7164142272,11101.7449877778
284.834688625,11099.4816544445
284.9529470872,11104.6849877778
285.0711896138,11109.7116544445
285.1894162048,11109.4316544445
285.3076268602,11121.4416544445
285.42582158,11126.9749877778
285.5440003642,11135.6183211111
285.6621632128,11127.5683211111
285.7803101258,11136.9616544445
285.8984411032,11142.2783211111
286.016556145,11148.8583211111
286.1346552512,11150.7583211111
286.2527384218,11165.2583211111
286.3708056568,11167.8083211111
286.4888569562,11170.0216544445
286.60689232,11174.2583211111
286.7249117482,11165.5983211111
286.8429152408,11174.6316544445
286.9609027978,11185.1049877778
287.0788744192,11194.0649877778
287.196830105,11214.8349877778
287.3147698552,11208.1183211111
287.4326936698,11206.1683211111
287.5506015488,11213.2816544445
287.6684934922,11214.7516544444
287.7863695,11227.3983211111
287.9042295722,11233.7883211111
288.0220737088,11240.6849877778
288.1399019098,11247.4116544444
288.2577141752,11248.8116544445
288.375510505,11246.0583211111
288.4932908992,11250.3983211111
288.6110553578,11247.5249877778
288.7288038808,11243.0416544445
288.8465364682,11245.1283211111
288.96425312,11236.6149877778
289.0819538362,11242.6449877778
289.1996386168,11256.2916544445
289.3173074618,11281.8183211111
289.4349603712,11288.1683211111
289.552597345,11303.8849877778
289.6702183832,11323.9249877778
289.7878234858,11325.2649877778
289.9054126528,11336.2349877778
290.0229858842,11353.4149877778
290.14054318,11364.2649877778
290.2580845402,11383.7483211111
290.3756099648,11394.5316544445
290.4931194538,11410.5249877778
290.6106130072,11431.4916544445
290.728090625,11447.0183211111
290.8455523072,11464.3016544445
290.9629980538,11490.5849877778
291.0804278648,11501.2816544445
291.1978417402,11517.1483211111
291.31523968,11529.3183211111
291.4326216842,11537.1649877778
291.5499877528,11564.1549877778
291.6673378858,11597.4516544445
291.7846720832,11606.5716544445
291.901990345,11629.5016544445
292.0192926712,11654.2149877778
292.1365790618,11673.9916544444
292.2538495168,11691.3483211111
292.3711040362,11703.6283211111
292.48834262,11723.7716544445
292.6055652682,11744.3916544445
292.7227719808,11765.4816544444
292.8399627578,11780.8316544444
292.9571375992,11800.1449877778
293.074296505,11824.4483211111
293.1914394752,11834.7849877778
293.3085665098,11852.6549877778
293.4256776088,11877.1349877778
293.5427727722,11895.2183211111
293.659852,11914.7383211111
293.7769152922,11933.4583211111
293.8939626488,11959.3049877778
294.0109940698,11974.5416544444
294.1280095552,11992.2083211111
294.245009105,12015.2316544444
294.3619927192,12034.4616544444
294.4789603978,12059.1783211111
294.5959121408,12077.5316544444
294.7128479482,12096.8316544444
294.82976782,12132.8516544444
294.9466717562,12135.4383211111
295.0635597568,12160.3149877778
295.1804318218,12188.1816544444
295.2972879512,12202.3749877778
295.414128145,12220.1183211111
295.5309524032,12247.9349877778
295.6477607258,12271.2916544444
295.7645531128,12281.7249877778
295.8813295642,12308.4249877778
295.99809008,12328.5949877778
296.1148346602,12356.1783211111
296.2315633048,12400.4316544444
296.3482760138,12393.3049877778
296.4649727872,12415.8749877778
296.581653625,12443.1716544444
296.6983185272,12474.8216544444
296.8149674938,12501.9049877778
296.9316005248,12529.3649877778
297.0482176202,12546.1849877778
297.16481878,12556.0949877778
297.2814040042,12584.2116544445
297.3979732928,12607.4483211111
297.5145266458,12634.4683211111
297.6310640632,12645.1716544444
297.747585545,12673.6583211111
