UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143736
Integration Time,1000
Averages,300
Date,10/18/2020 10:14:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18909.6802311111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.50666666667
181.9732053322,-133.283102222222
182.1045947288,-136.746435555556
182.2359681898,-138.633102222222
182.3673257152,-52.6431022222222
182.498667305,-50.0897688888889
182.6299929592,-52.8797688888889
182.7613026778,-51.7197688888889
182.8925964608,-50.4797688888889
183.0238743082,-49.7464355555556
183.15513622,-52.4064355555556
183.2863821962,-51.0164355555556
183.4176122368,-47.6797688888889
183.5488263418,-45.8731022222222
183.6800245112,-51.6231022222222
183.811206745,-45.8297688888889
183.9423730432,-48.7297688888889
184.0735234058,-48.8764355555556
184.2046578328,-45.2764355555556
184.3357763242,-47.8697688888889
184.46687888,-48.4264355555556
184.5979655002,-45.3831022222222
184.7290361848,-49.1464355555556
184.8600909338,-46.9331022222222
184.9911297472,-45.5597688888889
185.122152625,-48.4531022222222
185.2531595672,-44.7631022222222
185.3841505738,-46.9597688888889
185.5151256448,-45.4497688888889
185.6460847802,-48.2331022222222
185.77702798,-49.8731022222222
185.9079552442,-49.0164355555556
186.0388665728,-48.1364355555556
186.1697619658,-48.7664355555556
186.3006414232,-45.6264355555556
186.431504945,-50.7764355555556
186.5623525312,-47.5564355555556
186.6931841818,-52.3797688888889
186.8239998968,-50.2897688888889
186.9547996762,-44.9897688888889
187.08558352,-50.0364355555555
187.2163514282,-47.2264355555556
187.3471034008,-54.0031022222222
187.4778394378,-53.1831022222222
187.6085595392,-47.8331022222222
187.739263705,-48.5831022222222
187.8699519352,-49.8731022222222
188.0006242298,-50.0231022222222
188.1312805888,-47.4097688888889
188.2619210122,-49.0864355555556
188.3925455,-52.7131022222222
188.5231540522,-50.9297688888889
188.6537466688,-51.6297688888889
188.7843233498,-52.5864355555556
188.9148840952,-49.8097688888889
189.045428905,-50.2464355555555
189.1759577792,-51.2897688888889
189.3064707178,-48.6597688888889
189.4369677208,-52.4831022222222
189.5674487882,-51.6564355555556
189.69791392,-43.9264355555556
189.8283631162,-50.3697688888889
189.9587963768,-51.7431022222222
190.0892137018,-49.1497688888889
190.2196150912,-50.0797688888889
190.350000545,-50.9831022222222
190.4803700632,-50.4131022222222
190.6107236458,-49.2697688888889
190.7410612928,-50.2797688888889
190.8713830042,-43.3264355555556
191.00168878,-48.6731022222222
191.1319786202,-48.3597688888889
191.2622525248,-49.7431022222222
191.3925104938,-44.4264355555556
191.5227525272,-48.3297688888889
191.652978625,-42.0164355555556
191.7831887872,-44.1097688888889
191.9133830138,-47.2897688888889
192.0435613048,-46.4364355555556
192.1737236602,-44.8664355555556
192.30387008,-45.6964355555556
192.4340005642,-48.8231022222222
192.5641151128,-43.9197688888889
192.6942137258,-47.5631022222222
192.8242964032,-42.5064355555556
192.954363145,-43.3531022222222
193.0844139512,-44.5297688888889
193.2144488218,-43.4031022222222
193.3444677568,-44.8597688888889
193.4744707562,-40.1264355555556
193.60445782,-41.7597688888889
193.7344289482,-39.3431022222222
193.8643841408,-38.1531022222222
193.9943233978,-36.8097688888889
194.1242467192,-36.4764355555556
194.254154105,-35.6397688888889
194.3840455552,-37.0097688888889
194.5139210698,-38.9097688888889
194.6437806488,-39.0864355555556
194.7736242922,-37.7564355555555
194.903452,-38.1697688888889
195.0332637722,-27.2297688888889
195.1630596088,-35.1331022222222
195.2928395098,-33.8931022222222
195.4226034752,-26.5431022222222
195.552351505,-30.1664355555556
195.6820835992,-26.7231022222222
195.8117997578,-29.2097688888889
195.9414999808,-29.1764355555556
196.0711842682,-29.7197688888889
196.20085262,-23.9931022222222
196.3305050362,-24.9897688888889
196.4601415168,-19.6764355555555
196.5897620618,-16.1564355555555
196.7193666712,-17.3864355555555
196.848955345,-22.0464355555555
196.9785280832,-23.2331022222222
197.1080848858,-24.5197688888889
197.2376257528,-20.5697688888889
197.3671506842,-19.0497688888889
197.49665968,-15.0397688888889
197.6261527402,-12.6831022222222
197.7556298648,-10.4431022222222
197.8850910538,-9.8897688888889
198.0145363072,-9.07310222222223
198.143965625,-7.77310222222223
198.2733790072,-11.0564355555556
198.4027764538,-6.05643555555556
198.5321579648,-5.07976888888889
198.6615235402,0.686897777777775
198.79087318,2.41356444444444
198.9202068842,4.98689777777777
199.0495246528,2.36356444444444
199.1788264858,4.8302311111111
199.3081123832,4.7802311111111
199.437382345,5.1402311111111
199.5666363712,2.22356444444444
199.6958744618,1.14356444444444
199.8250966168,5.70356444444444
199.9543028362,9.72689777777777
200.08349312,9.45356444444444
200.2126674682,9.96356444444444
200.3418258808,15.5002311111111
200.4709683578,13.5368977777778
200.6000948992,14.1235644444444
200.729205505,11.7002311111111
200.8583001752,19.4102311111111
200.9873789098,22.6035644444445
201.1164417088,22.0902311111111
201.2454885722,26.9935644444444
201.3745195,26.2368977777778
201.5035344922,27.3968977777778
201.6325335488,28.9902311111111
201.7615166698,32.5968977777778
201.8904838552,32.2502311111111
202.019435105,34.8968977777778
202.1483704192,35.4468977777778
202.2772897978,35.7368977777778
202.4061932408,37.1535644444444
202.5350807482,35.7202311111111
202.66395232,42.7468977777778
202.7928079562,41.1402311111111
202.9216476568,48.3168977777778
203.0504714218,47.0635644444444
203.1792792512,46.5035644444444
203.308071145,46.3035644444444
203.4368471032,63.4302311111111
203.5656071258,51.2302311111111
203.6943512128,53.5768977777778
203.8230793642,55.8268977777778
203.95179158,56.7368977777778
204.0804878602,55.9768977777778
204.2091682048,62.9268977777778
204.3378326138,61.2868977777778
204.4664810872,67.5468977777778
204.595113625,65.5102311111111
204.7237302272,70.3535644444445
204.8523308938,72.6768977777778
204.9809156248,71.3802311111111
205.1094844202,76.7402311111112
205.23803728,76.7668977777778
205.3665742042,79.9035644444445
205.4950951928,84.4635644444445
205.6236002458,82.0935644444445
205.7520893632,88.7902311111112
205.880562545,89.5735644444445
206.0090197912,90.4735644444445
206.1374611018,92.5468977777778
206.2658864768,102.283564444444
206.3942959162,97.3268977777778
206.52268942,98.9402311111111
206.6510669882,102.430231111111
206.7794286208,109.030231111111
206.9077743178,108.106897777778
207.0361040792,113.856897777778
207.164417905,113.603564444444
207.2927157952,116.263564444444
207.4209977498,120.323564444444
207.5492637688,122.563564444444
207.6775138522,128.510231111111
207.805748,127.533564444444
207.9339662122,134.033564444444
208.0621684888,131.540231111111
208.1903548298,137.536897777778
208.3185252352,140.876897777778
208.446679705,144.453564444444
208.5748182392,148.270231111111
208.7029408378,152.100231111111
208.8310475008,154.096897777778
208.9591382282,160.040231111111
209.08721302,159.826897777778
209.2152718762,163.800231111111
209.3433147968,173.693564444444
209.4713417818,173.600231111111
209.5993528312,175.170231111111
209.727347945,178.770231111111
209.8553271232,181.100231111111
209.9832903658,188.263564444444
210.1112376728,189.420231111111
210.2391690442,192.380231111111
210.36708448,194.206897777778
210.4949839802,201.810231111111
210.6228675448,208.323564444444
210.7507351738,213.993564444444
210.8785868672,214.050231111111
211.006422625,220.823564444444
211.1342424472,230.426897777778
211.2620463338,231.316897777778
211.3898342848,238.703564444444
211.5176063002,239.500231111111
211.64536238,247.666897777778
211.7731025242,249.540231111111
211.9008267328,258.100231111111
212.0285350058,262.160231111111
212.1562273432,270.353564444444
212.283903745,280.320231111111
212.4115642112,279.570231111111
212.5392087418,287.530231111111
212.6668373368,294.863564444444
212.7944499962,298.520231111111
212.92204672,305.560231111111
213.0496275082,309.596897777778
213.1771923608,317.240231111111
213.3047412778,325.663564444444
213.4322742592,328.790231111111
213.559791305,336.883564444444
213.6872924152,345.136897777778
213.8147775898,351.006897777778
213.9422468288,358.066897777778
214.0697001322,366.883564444444
214.1971375,371.533564444444
214.3245589322,381.113564444444
214.4519644288,388.470231111111
214.5793539898,396.330231111111
214.7067276152,402.853564444445
214.834085305,411.716897777778
214.9614270592,418.283564444445
215.0887528778,428.673564444445
215.2160627608,433.630231111111
215.3433567082,445.686897777778
215.47063472,454.026897777778
215.5978967962,463.170231111111
215.7251429368,475.300231111111
215.8523731418,482.566897777778
215.9795874112,487.896897777778
216.106785745,495.640231111111
216.2339681432,507.216897777778
216.3611346058,520.530231111111
216.4882851328,527.713564444445
216.6154197242,535.613564444445
216.74253838,549.433564444445
216.8696411002,556.476897777778
216.9967278848,567.476897777778
217.1237987338,576.070231111112
217.2508536472,584.993564444445
217.377892625,600.990231111112
217.5049156672,611.883564444445
217.6319227738,619.416897777778
217.7589139448,630.390231111112
217.8858891802,642.770231111111
218.01284848,656.356897777778
218.1397918442,667.593564444445
218.2667192728,683.346897777778
218.3936307658,694.556897777778
218.5205263232,705.576897777778
218.647405945,720.810231111111
218.7742696312,732.433564444445
218.9011173818,744.070231111111
219.0279491968,758.913564444445
219.1547650762,770.900231111111
219.28156502,786.256897777778
219.4083490282,802.733564444445
219.5351171008,814.626897777778
219.6618692378,827.976897777778
219.7886054392,843.690231111111
219.915325705,856.886897777778
220.0420300352,869.923564444445
220.1687184298,885.550231111111
220.2953908888,901.570231111112
220.4220474122,914.166897777778
220.548688,927.270231111112
220.6753126522,943.380231111112
220.8019213688,961.670231111112
220.9285141498,976.323564444445
221.0550909952,995.440231111112
221.181651905,1010.96689777778
221.3081968792,1024.04023111111
221.4347259178,1045.22356444444
221.5612390208,1061.47023111111
221.6877361882,1075.56023111111
221.81421742,1094.92689777778
221.9406827162,1112.21689777778
222.0671320768,1135.04356444444
222.1935655018,1147.88023111111
222.3199829912,1166.76023111111
222.446384545,1186.54689777778
222.5727701632,1203.01356444444
222.6991398458,1226.22356444444
222.8254935928,1247.36023111111
222.9518314042,1262.71689777778
223.07815328,1286.50023111111
223.2044592202,1305.84023111111
223.3307492248,1327.45356444444
223.4570232938,1344.62356444444
223.5832814272,1364.97023111111
223.709523625,1386.40356444444
223.8357498872,1412.33689777778
223.9619602138,1431.35023111111
224.0881546048,1447.73356444445
224.2143330602,1470.92689777778
224.34049558,1492.56023111111
224.4666421642,1511.16689777778
224.5927728128,1542.71023111111
224.7188875258,1559.07023111111
224.8449863032,1586.28689777778
224.971069145,1607.78023111111
225.0971360512,1631.38356444445
225.2231870218,1657.91356444445
225.3492220568,1682.22023111111
225.4752411562,1711.36023111111
225.60124432,1736.25356444445
225.7272315482,1763.70689777778
225.8532028408,1784.85356444444
225.9791581978,1812.26689777778
226.1050976192,1835.09689777778
226.231021105,1868.67689777778
226.3569286552,1894.11023111111
226.4828202698,1920.05356444444
226.6086959488,1956.76689777778
226.7345556922,1977.36356444444
226.8603995,2009.55023111111
226.9862273722,2039.86689777778
227.1120393088,2068.96689777778
227.2378353098,2096.75356444444
227.3636153752,2123.82023111111
227.489379505,2159.58356444444
227.6151276992,2181.21356444444
227.7408599578,2207.26023111111
227.8665762808,2243.76023111111
227.9922766682,2274.40023111111
228.11796112,2307.73023111111
228.2436296362,2332.90356444444
228.3692822168,2368.20689777778
228.4949188618,2394.86356444444
228.6205395712,2434.12356444444
228.746144345,2471.51023111111
228.8717331832,2496.41023111111
228.9973060858,2530.55023111111
229.1228630528,2563.18689777778
229.2484040842,2602.02689777778
229.37392918,2628.57689777778
229.4994383402,2665.20356444444
229.6249315648,2695.54023111111
229.7504088538,2730.39023111111
229.8758702072,2764.77689777778
230.001315625,2800.70689777778
230.1267451072,2831.91356444444
230.2521586538,2873.10356444444
230.3775562648,2903.08689777778
230.5029379402,2930.76023111111
230.62830368,2966.24356444444
230.7536534842,2999.97023111111
230.8789873528,3036.28689777778
231.0043052858,3076.55689777778
231.1296072832,3106.85689777778
231.254893345,3141.03689777778
231.3801634712,3177.08356444444
231.5054176618,3204.61689777778
231.6306559168,3242.48689777778
231.7558782362,3274.23356444444
231.88108462,3322.87023111111
232.0062750682,3359.23356444444
232.1314495808,3400.72023111111
232.2566081578,3426.68023111111
232.3817507992,3464.78689777778
232.506877505,3496.56023111111
232.6319882752,3533.21356444444
232.7570831098,3568.59689777778
232.8821620088,3607.96023111111
233.0072249722,3644.24689777778
233.132272,3673.41689777778
233.2573030922,3701.88356444445
233.3823182488,3745.77356444445
233.5073174698,3776.37023111111
233.6323007552,3810.34689777778
233.757268105,3832.05356444445
233.8822195192,3865.38023111111
234.0071549978,3898.26023111111
234.1320745408,3934.57356444445
234.2569781482,3961.31023111111
234.38186582,4004.76023111111
234.5067375562,4027.33023111111
234.6315933568,4056.01023111111
234.7564332218,4105.51356444445
234.8812571512,4118.67356444444
235.006065145,4150.86689777778
235.1308572032,4181.53689777778
235.2556333258,4205.80356444444
235.3803935128,4232.89023111111
235.5051377642,4268.45023111111
235.62986608,4293.31356444444
235.7545784602,4312.82356444444
235.8792749048,4338.08023111111
236.0039554138,4369.00689777778
236.1286199872,4391.65023111111
236.253268625,4421.33689777778
236.3779013272,4453.31356444444
236.5025180938,4469.66023111111
236.6271189248,4495.38689777778
236.7517038202,4524.66356444445
236.87627278,4550.85356444445
237.0008258042,4568.95689777778
237.1253628928,4606.46356444445
237.2498840458,4623.99356444445
237.3743892632,4646.83023111111
237.498878545,4671.64356444445
237.6233518912,4695.00689777778
237.7478093018,4713.22689777778
237.8722507768,4735.64689777778
237.9966763162,4750.41356444445
238.12108592,4769.49023111111
238.2454795882,4796.50356444445
238.3698573208,4798.19023111111
238.4942191178,4821.46689777778
238.6185649792,4838.14023111111
238.742894905,4854.20356444444
238.8672088952,4876.96689777778
238.9915069498,4893.30023111111
239.1157890688,4914.94023111111
239.2400552522,4925.39689777778
239.3643055,4944.11023111111
239.4885398122,4960.03356444444
239.6127581888,4977.42023111111
239.7369606298,4997.04023111111
239.8611471352,5002.98689777778
239.985317705,5029.08689777778
240.1094723392,5044.25356444444
240.2336110378,5055.68356444444
240.3577338008,5072.12356444444
240.4818406282,5086.40023111111
240.60593152,5105.67023111111
240.7300064762,5130.04356444444
240.8540654968,5132.19356444444
240.9781085818,5148.20689777778
241.1021357312,5163.84356444444
241.226146945,5185.65023111111
241.3501422232,5206.38356444444
241.4741215658,5216.25023111111
241.5980849728,5232.96689777778
241.7220324442,5246.18023111111
241.84596398,5258.88023111111
241.9698795802,5274.77689777778
242.0937792448,5294.39356444444
242.2176629738,5318.01689777778
242.3415307672,5346.77689777778
242.465382625,5365.14023111111
242.5892185472,5375.22356444444
242.7130385338,5358.79689777778
242.8368425848,5382.24023111111
242.9606307002,5412.42356444444
243.08440288,5438.24689777778
243.2081591242,5472.13023111111
243.3318994328,5495.80023111111
243.4556238058,5521.33689777778
243.5793322432,5543.56356444444
243.703024745,5558.55356444444
243.8267013112,5591.79356444444
243.9503619418,5589.50356444444
244.0740066368,5566.09356444444
244.1976353962,5566.08689777778
244.32124822,5582.80356444444
244.4448451082,5629.67023111111
244.5684260608,5675.01023111111
244.6919910778,5698.71689777778
244.8155401592,5734.57689777778
244.939073305,5761.77356444444
245.0625905152,5797.11689777778
245.1860917898,5814.84689777778
245.3095771288,5834.68689777778
245.4330465322,5869.32023111111
245.5565,5873.97023111111
245.6799375322,5911.34689777778
245.8033591288,5960.26023111111
245.9267647898,5970.76023111111
246.0501545152,5954.46356444444
246.173528305,5942.77356444444
246.2968861592,5976.71356444444
246.4202280778,6030.34689777778
246.5435540608,6096.77356444444
246.6668641082,6159.94689777778
246.79015822,6230.38023111111
246.9134363962,6267.58689777778
247.0366986368,6341.78023111111
247.1599449418,6371.83023111111
247.2831753112,6424.65023111111
247.406389745,6483.02023111111
247.5295882432,6512.75689777778
247.6527708058,6565.74356444444
247.7759374328,6609.37356444444
247.8990881242,6645.15356444444
248.02222288,6705.85689777777
248.1453417002,6753.62689777778
248.2684445848,6800.33023111111
248.3915315338,6854.38356444444
248.5146025472,6879.48689777778
248.637657625,6852.09689777778
248.7606967672,6851.45689777778
248.8837199738,6932.02689777778
249.0067272448,7014.21356444444
249.1297185802,7090.66689777778
249.25269398,7147.44689777778
249.3756534442,7225.89023111111
249.4985969728,7284.07689777778
249.6215245658,7370.30023111111
249.7444362232,7421.03689777778
249.867331945,7511.30356444444
249.9902117312,7568.81023111111
250.1130755818,7649.70689777778
250.2359234968,7733.76023111111
250.3587554762,7777.57689777777
250.48157152,7854.49023111111
250.6043716282,7915.94689777777
250.7271558008,7970.59689777777
250.8499240378,8051.69689777777
250.9726763392,8125.45356444444
251.095412705,8191.25356444444
251.2181331352,8253.75023111111
251.3408376298,8326.89689777778
251.4635261888,8395.43023111111
251.5861988122,8428.36356444445
251.7088555,8440.37689777778
251.8314962522,8485.81689777778
251.9541210688,8595.73023111111
252.0767299498,8691.67689777778
252.1993228952,8786.47356444444
252.321899905,8887.57689777778
252.4444609792,8963.46689777777
252.5670061178,9061.25689777777
252.6895353208,9142.01023111111
252.8120485882,9244.17023111111
252.93454592,9344.03356444444
253.0570273162,9424.49356444444
253.1794927768,9538.29356444444
253.3019423018,9617.14023111111
253.4243758912,9702.32023111111
253.546793545,9793.26689777778
253.6691952632,9881.16023111111
253.7915810458,9953.81023111111
253.9139508928,10044.2235644444
254.0363048042,10126.0235644444
254.15864278,10212.9168977778
254.2809648202,10308.0568977778
254.4032709248,10367.2668977778
254.5255610938,10446.1002311111
254.6478353272,10522.8268977778
254.770093625,10583.3902311111
254.8923359872,10651.8302311111
255.0145624138,10725.3168977778
255.1367729048,10761.9135644444
255.2589674602,10791.0235644444
255.38114608,10862.8335644444
255.5033087642,10973.5002311111
255.6254555128,11074.2468977778
255.7475863258,11161.8335644444
255.8697012032,11275.1435644444
255.991800145,11372.0102311111
256.1138831512,11493.0535644444
256.2359502218,11599.5368977778
256.3580013568,11721.9602311111
256.4800365562,11824.5768977778
256.60205582,11939.2102311111
256.7240591482,12039.8502311111
256.8460465408,12135.4035644444
256.9680179978,12234.0368977778
257.0899735192,12315.2402311111
257.211913105,12399.2535644444
257.3338367552,12484.4468977778
257.4557444698,12558.0968977778
257.5776362488,12627.8868977778
257.6995120922,12700.8235644444
257.821372,12767.7635644444
257.9432159722,12857.3435644444
258.0650440088,12929.8835644444
258.1868561098,13007.0435644444
258.3086522752,13072.9835644444
258.430432505,13134.4168977778
258.5521967992,13204.8468977778
258.6739451578,13273.5935644444
258.7956775808,13369.0202311111
258.9173940682,13436.2302311111
259.03909462,13492.9602311111
259.1607792362,13514.1202311111
259.2824479168,13583.9202311111
259.4041006618,13662.0035644444
259.5257374712,13743.0602311111
259.647358345,13815.3002311111
259.7689632832,13882.7335644444
259.8905522858,13960.2968977778
260.0121253528,14034.0068977778
260.1336824842,14079.9302311111
260.25522368,14160.4402311111
260.3767489402,14207.7335644444
260.4982582648,14264.8068977778
260.6197516538,14323.3102311111
260.7412291072,14380.9035644444
260.862690625,14443.9935644444
260.9841362072,14492.9502311111
261.1055658538,14549.0302311111
261.2269795648,14622.7335644444
261.3483773402,14674.8035644444
261.46975918,14730.3568977778
261.5911250842,14786.2202311111
261.7124750528,14834.0335644444
261.8338090858,14877.0635644444
261.9551271832,14941.9335644444
262.076429345,15019.1202311111
262.1977155712,15060.1335644444
262.3189858618,15114.6268977778
262.4402402168,15147.3002311111
262.5614786362,15177.7735644444
262.68270112,15212.6168977778
262.8039076682,15238.9268977778
262.9250982808,15282.3202311111
263.0462729578,15325.0568977778
263.1674316992,15353.7002311111
263.288574505,15382.9235644444
263.4097013752,15394.3935644444
263.5308123098,15390.1302311111
263.6519073088,15404.5402311111
263.7729863722,15442.0202311111
263.8940495,15467.3835644444
264.0150966922,15493.1535644444
264.1361279488,15535.8768977778
264.2571432698,15571.8802311111
264.3781426552,15618.3935644444
264.499126105,15659.7668977778
264.6200936192,15702.0768977778
264.7410451978,15720.0902311111
264.8619808408,15753.1068977778
264.9829005482,15795.8768977778
265.10380432,15809.3302311111
265.2246921562,15833.7335644444
265.3455640568,15871.7935644444
265.4664200218,15892.9735644444
265.5872600512,15904.6302311111
265.708084145,15940.1268977778
265.8288923032,15953.3935644444
265.9496845258,15975.2568977778
266.0704608128,15993.8235644444
266.1912211642,16006.6602311111
266.31196558,16005.9235644444
266.4326940602,16019.9468977778
266.5534066048,16029.7868977778
266.6741032138,16038.3568977778
266.7947838872,16043.0602311111
266.915448625,16040.1435644444
267.0360974272,16032.3202311111
267.1567302938,16030.3302311111
267.2773472248,16024.2802311111
267.3979482202,16028.8668977778
267.51853328,16019.8768977778
267.6391024042,16050.6335644444
267.7596555928,16062.5568977778
267.8801928458,16076.6402311111
268.0007141632,16079.4668977778
268.121219545,16111.3035644444
268.2417089912,16112.8335644444
268.3621825018,16121.5202311111
268.4826400768,16149.9035644444
268.6030817162,16141.9268977778
268.72350742,16156.8768977778
268.8439171882,16180.3602311111
268.9643110208,16195.7035644444
269.0846889178,16205.9602311111
269.2050508792,16203.6568977778
269.325396905,16204.4468977778
269.4457269952,16220.0835644444
269.5660411498,16220.4335644444
269.6863393688,16218.7868977778
269.8066216522,16219.8302311111
269.926888,16226.5835644444
270.0471384122,16234.0835644444
270.1673728888,16242.1068977778
270.2875914298,16242.8435644444
270.4077940352,16256.8635644444
270.527980705,16265.1568977778
270.6481514392,16258.0035644444
270.7683062378,16267.1468977778
270.8884451008,16267.3335644444
271.0085680282,16250.1835644444
271.12867502,16250.5468977778
271.2487660762,16236.9268977778
271.3688411968,16234.3535644444
271.4889003818,16256.2068977778
271.6089436312,16252.4335644444
271.728970945,16265.5535644444
271.8489823232,16258.8968977778
271.9689777658,16256.8268977778
272.0889572728,16265.9468977778
272.2089208442,16279.2068977778
272.32886848,16288.9102311111
272.4488001802,16275.1835644444
272.5687159448,16284.2135644444
272.6886157738,16313.6435644444
272.8084996672,16314.9368977778
272.928367625,16338.9402311111
273.0482196472,16365.2402311111
273.1680557338,16370.3635644444
273.2878758848,16379.7402311111
273.4076801002,16370.5302311111
273.52746838,16358.8302311111
273.6472407242,16369.8335644444
273.7669971328,16379.7268977778
273.8867376058,16382.3102311111
274.0064621432,16376.3968977778
274.126170745,16380.4168977778
274.2458634112,16393.7035644444
274.3655401418,16401.0735644444
274.4852009368,16410.1268977778
274.6048457962,16425.0835644444
274.72447472,16432.2468977778
274.8440877082,16437.0268977778
274.9636847608,16454.6268977778
275.0832658778,16465.6468977778
275.2028310592,16478.0335644444
275.322380305,16480.8702311111
275.4419136152,16500.8768977778
275.5614309898,16489.9168977778
275.6809324288,16491.8135644444
275.8004179322,16492.6135644444
275.9198875,16507.7735644444
276.0393411322,16492.1335644444
276.1587788288,16482.8635644444
276.2782005898,16480.8468977778
276.3976064152,16499.7902311111
276.516996305,16488.5468977778
276.6363702592,16496.9335644444
276.7557282778,16504.8002311111
276.8750703608,16503.8968977778
276.9943965082,16522.1168977778
277.11370672,16533.7035644444
277.2330009962,16538.4168977778
277.3522793368,16564.6768977778
277.4715417418,16569.5335644444
277.5907882112,16574.2768977778
277.710018745,16580.9535644444
277.8292333432,16587.7835644444
277.9484320058,16596.0435644444
278.0676147328,16596.5202311111
278.1867815242,16598.7302311111
278.30593238,16602.5068977778
278.4250673002,16618.6368977778
278.5441862848,16624.5835644444
278.6632893338,16640.6668977778
278.7823764472,16638.9702311111
278.901447625,16650.6468977778
279.0205028672,16649.8935644444
279.1395421738,16670.4302311111
279.2585655448,16684.6202311111
279.3775729802,16682.4068977778
279.49656448,16689.2335644444
279.6155400442,16690.1535644444
279.7344996728,16697.3502311111
279.8534433658,16693.8502311111
279.9723711232,16703.8468977778
280.091282945,16696.7702311111
280.2101788312,16693.2002311111
280.3290587818,16699.6902311111
280.4479227968,16688.3868977778
280.5667708762,16691.6635644444
280.68560302,16705.4768977778
280.8044192282,16699.0468977778
280.9232195008,16705.1335644444
281.0420038378,16712.9735644444
281.1607722392,16718.5035644444
281.279524705,16742.6868977778
281.3982612352,16734.9835644444
281.5169818298,16755.4135644444
281.6356864888,16771.6702311111
281.7543752122,16777.3635644444
281.873048,16776.7502311111
281.9917048522,16789.7668977778
282.1103457688,16813.9102311111
282.2289707498,16806.0668977778
282.3475797952,16809.1568977778
282.466172905,16824.8168977778
282.5847500792,16829.0868977778
282.7033113178,16831.9435644444
282.8218566208,16829.1335644444
282.9403859882,16808.3668977778
283.05889942,16800.6735644444
283.1773969162,16799.0568977778
283.2958784768,16804.4735644444
283.4143441018,16786.7635644444
283.5327937912,16777.8102311111
283.651227545,16785.1568977778
283.7696453632,16777.3102311111
283.8880472458,16776.5568977778
284.0064331928,16784.7735644444
284.1248032042,16784.8302311111
284.24315728,16797.7835644444
284.3614954202,16809.9402311111
284.4798176248,16822.7035644444
284.5981238938,16847.2402311111
284.7164142272,16864.1335644444
284.834688625,16865.0035644444
284.9529470872,16858.1068977778
285.0711896138,16851.9368977778
285.1894162048,16851.8602311111
285.3076268602,16851.9902311111
285.42582158,16847.2268977778
285.5440003642,16852.6902311111
285.6621632128,16847.0868977778
285.7803101258,16845.5702311111
285.8984411032,16853.6635644444
286.016556145,16842.2935644444
286.1346552512,16840.7135644444
286.2527384218,16848.0535644444
286.3708056568,16835.9535644444
286.4888569562,16834.2902311111
286.60689232,16838.4602311111
286.7249117482,16829.4335644444
286.8429152408,16839.0068977778
286.9609027978,16838.7168977778
287.0788744192,16846.6835644444
287.196830105,16848.7335644444
287.3147698552,16840.0702311111
287.4326936698,16825.7268977778
287.5506015488,16821.3068977778
287.6684934922,16824.9135644444
287.7863695,16829.1035644444
287.9042295722,16821.4935644444
288.0220737088,16826.2302311111
288.1399019098,16828.2702311111
288.2577141752,16827.8635644444
288.375510505,16825.3902311111
288.4932908992,16815.3868977778
288.6110553578,16794.2802311111
288.7288038808,16779.5635644444
288.8465364682,16774.3402311111
288.96425312,16770.2235644444
289.0819538362,16762.8902311111
289.1996386168,16776.2135644444
289.3173074618,16792.7668977778
289.4349603712,16797.0035644444
289.552597345,16806.9502311111
289.6702183832,16825.3502311111
289.7878234858,16836.6602311111
289.9054126528,16842.6735644444
290.0229858842,16857.8968977778
290.14054318,16872.1335644444
290.2580845402,16892.5135644444
290.3756099648,16910.7868977778
290.4931194538,16930.2268977778
290.6106130072,16941.5402311111
290.728090625,16952.7802311111
290.8455523072,16966.6835644444
290.9629980538,16994.0568977778
291.0804278648,17009.8535644444
291.1978417402,17024.7902311111
291.31523968,17031.7935644444
291.4326216842,17046.4602311111
291.5499877528,17074.5768977778
291.6673378858,17111.9068977778
291.7846720832,17121.7502311111
291.901990345,17138.8902311111
292.0192926712,17167.9802311111
292.1365790618,17176.6602311111
292.2538495168,17189.8135644444
292.3711040362,17199.0035644444
292.48834262,17224.3168977778
292.6055652682,17239.0335644444
292.7227719808,17263.0135644444
292.8399627578,17286.5568977778
292.9571375992,17310.6768977778
293.074296505,17332.1968977778
293.1914394752,17348.2568977778
293.3085665098,17357.6168977778
293.4256776088,17386.8802311111
293.5427727722,17402.5668977778
293.659852,17430.5368977778
293.7769152922,17442.7635644444
293.8939626488,17474.2835644444
294.0109940698,17489.2668977778
294.1280095552,17515.0335644444
294.245009105,17541.7602311111
294.3619927192,17554.2702311111
294.4789603978,17570.9802311111
294.5959121408,17587.1768977778
294.7128479482,17610.6735644444
294.82976782,17654.2568977778
294.9466717562,17657.3935644444
295.0635597568,17691.7735644444
295.1804318218,17711.7502311111
295.2972879512,17725.8635644444
295.414128145,17736.8735644444
295.5309524032,17769.5502311111
295.6477607258,17787.3668977778
295.7645531128,17794.6468977778
295.8813295642,17816.4035644444
295.99809008,17835.2702311111
296.1148346602,17872.9968977778
296.2315633048,17926.4435644444
296.3482760138,17918.1202311111
296.4649727872,17936.7935644444
296.581653625,17980.5402311111
296.6983185272,18014.2902311111
296.8149674938,18035.7335644444
296.9316005248,18065.3902311111
297.0482176202,18073.9635644444
297.16481878,18081.4235644444
297.2814040042,18111.2768977778
297.3979732928,18147.1168977778
297.5145266458,18170.9102311111
297.6310640632,18179.8102311111
297.747585545,18210.1602311111
