UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139441
Integration Time,1000
Averages,300
Date,10/3/2020 11:09:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19409.4506944444
Reference Date,Multiple Library Date
User Note,


181.8418,1570.79666666667
181.9732053322,-114.059305555556
182.1045947288,-117.305972222222
182.2359681898,-119.142638888889
182.3673257152,-56.6326388888889
182.498667305,-53.9859722222222
182.6299929592,-56.8693055555556
182.7613026778,-55.4593055555556
182.8925964608,-54.3626388888889
183.0238743082,-53.4759722222222
183.15513622,-56.2959722222222
183.2863821962,-55.2193055555556
183.4176122368,-51.2259722222223
183.5488263418,-49.4793055555556
183.6800245112,-55.3493055555556
183.811206745,-49.3559722222222
183.9423730432,-52.1426388888889
184.0735234058,-52.2459722222222
184.2046578328,-49.2193055555556
184.3357763242,-51.7526388888889
184.46687888,-52.2226388888889
184.5979655002,-49.0893055555556
184.7290361848,-52.4559722222222
184.8600909338,-49.6159722222222
184.9911297472,-48.4826388888889
185.122152625,-51.8593055555556
185.2531595672,-47.8293055555556
185.3841505738,-49.7659722222222
185.5151256448,-47.7359722222222
185.6460847802,-50.4993055555556
185.77702798,-53.0259722222222
185.9079552442,-51.7559722222222
186.0388665728,-50.4793055555556
186.1697619658,-50.8759722222223
186.3006414232,-47.7559722222222
186.431504945,-52.7359722222222
186.5623525312,-50.0026388888889
186.6931841818,-54.5493055555556
186.8239998968,-52.3626388888889
186.9547996762,-46.4726388888889
187.08558352,-51.8459722222222
187.2163514282,-48.6726388888889
187.3471034008,-55.9226388888889
187.4778394378,-54.9059722222222
187.6085595392,-49.0259722222222
187.739263705,-49.3193055555556
187.8699519352,-51.6493055555556
188.0006242298,-51.0493055555556
188.1312805888,-48.6893055555556
188.2619210122,-50.3793055555556
188.3925455,-53.8026388888889
188.5231540522,-52.0159722222222
188.6537466688,-52.7326388888889
188.7843233498,-53.6159722222222
188.9148840952,-51.1693055555556
189.045428905,-51.2759722222222
189.1759577792,-52.9393055555556
189.3064707178,-49.2559722222222
189.4369677208,-53.1893055555556
189.5674487882,-52.2759722222222
189.69791392,-45.4726388888889
189.8283631162,-51.3526388888889
189.9587963768,-52.5826388888889
190.0892137018,-50.6126388888889
190.2196150912,-51.4159722222223
190.350000545,-51.7226388888889
190.4803700632,-52.0926388888889
190.6107236458,-50.6959722222223
190.7410612928,-51.7059722222222
190.8713830042,-43.8159722222222
191.00168878,-49.5126388888889
191.1319786202,-48.7259722222222
191.2622525248,-51.1259722222222
191.3925104938,-45.4626388888889
191.5227525272,-49.1793055555556
191.652978625,-43.0026388888889
191.7831887872,-45.0259722222222
191.9133830138,-48.1659722222222
192.0435613048,-47.1093055555556
192.1737236602,-45.3726388888889
192.30387008,-46.3693055555556
192.4340005642,-49.3793055555556
192.5641151128,-44.8326388888889
192.6942137258,-48.9259722222222
192.8242964032,-43.0893055555556
192.954363145,-44.5526388888889
193.0844139512,-45.1059722222222
193.2144488218,-43.5626388888889
193.3444677568,-45.0593055555556
193.4744707562,-40.5159722222222
193.60445782,-41.7126388888889
193.7344289482,-39.7759722222222
193.8643841408,-38.6659722222222
193.9943233978,-37.7759722222222
194.1242467192,-37.0393055555556
194.254154105,-35.3459722222222
194.3840455552,-37.0126388888889
194.5139210698,-39.4293055555556
194.6437806488,-39.4393055555556
194.7736242922,-38.0826388888889
194.903452,-38.6559722222222
195.0332637722,-28.6293055555555
195.1630596088,-35.1559722222222
195.2928395098,-33.4393055555555
195.4226034752,-26.1793055555556
195.552351505,-29.9559722222222
195.6820835992,-25.7559722222222
195.8117997578,-28.2993055555556
195.9414999808,-28.6659722222222
196.0711842682,-28.9159722222222
196.20085262,-23.1493055555556
196.3305050362,-24.1459722222222
196.4601415168,-18.7193055555556
196.5897620618,-15.0493055555556
196.7193666712,-16.3493055555556
196.848955345,-20.2659722222222
196.9785280832,-21.3326388888889
197.1080848858,-23.1326388888889
197.2376257528,-18.8659722222222
197.3671506842,-17.4759722222222
197.49665968,-13.6759722222222
197.6261527402,-10.5426388888889
197.7556298648,-7.80930555555556
197.8850910538,-7.07263888888889
198.0145363072,-6.10263888888889
198.143965625,-5.14263888888889
198.2733790072,-8.73930555555556
198.4027764538,-3.4026388888889
198.5321579648,-2.64597222222223
198.6615235402,3.6273611111111
198.79087318,5.17736111111111
198.9202068842,8.51402777777777
199.0495246528,6.11069444444444
199.1788264858,8.57402777777777
199.3081123832,8.28402777777777
199.437382345,9.03402777777777
199.5666363712,5.95069444444444
199.6958744618,3.6673611111111
199.8250966168,8.98402777777777
199.9543028362,13.4206944444444
200.08349312,12.9340277777778
200.2126674682,13.5373611111111
200.3418258808,19.9373611111111
200.4709683578,18.4073611111111
200.6000948992,19.2506944444444
200.729205505,17.4273611111111
200.8583001752,24.0640277777778
200.9873789098,27.3873611111111
201.1164417088,27.3173611111111
201.2454885722,32.6006944444444
201.3745195,31.9273611111111
201.5035344922,32.2273611111111
201.6325335488,35.0206944444444
201.7615166698,38.5340277777778
201.8904838552,38.2273611111111
202.019435105,41.3606944444444
202.1483704192,41.7640277777778
202.2772897978,42.1540277777778
202.4061932408,43.1606944444444
202.5350807482,42.1506944444444
202.66395232,47.8506944444444
202.7928079562,47.0373611111111
202.9216476568,54.5973611111111
203.0504714218,54.0240277777778
203.1792792512,53.1540277777778
203.308071145,53.2173611111111
203.4368471032,68.6740277777778
203.5656071258,58.5106944444445
203.6943512128,61.1273611111111
203.8230793642,64.0606944444444
203.95179158,64.2473611111111
204.0804878602,64.1206944444444
204.2091682048,72.0273611111111
204.3378326138,69.3806944444444
204.4664810872,75.7473611111111
204.595113625,74.3573611111111
204.7237302272,79.2040277777778
204.8523308938,81.3440277777778
204.9809156248,80.7073611111111
205.1094844202,86.6506944444445
205.23803728,87.6340277777778
205.3665742042,89.2740277777778
205.4950951928,93.5540277777778
205.6236002458,91.8273611111112
205.7520893632,98.1573611111112
205.880562545,99.1473611111112
206.0090197912,100.304027777778
206.1374611018,102.627361111111
206.2658864768,112.854027777778
206.3942959162,108.590694444444
206.52268942,110.020694444444
206.6510669882,113.007361111111
206.7794286208,120.624027777778
206.9077743178,119.154027777778
207.0361040792,126.210694444445
207.164417905,124.840694444445
207.2927157952,127.630694444445
207.4209977498,130.987361111111
207.5492637688,134.300694444445
207.6775138522,140.714027777778
207.805748,140.197361111111
207.9339662122,146.314027777778
208.0621684888,144.844027777778
208.1903548298,150.607361111111
208.3185252352,154.304027777778
208.446679705,157.940694444444
208.5748182392,161.400694444444
208.7029408378,166.060694444444
208.8310475008,167.684027777778
208.9591382282,173.487361111111
209.08721302,172.284027777778
209.2152718762,177.104027777778
209.3433147968,187.524027777778
209.4713417818,186.810694444444
209.5993528312,190.050694444444
209.727347945,193.360694444444
209.8553271232,198.007361111111
209.9832903658,204.240694444444
210.1112376728,205.970694444444
210.2391690442,208.300694444444
210.36708448,211.490694444444
210.4949839802,217.770694444444
210.6228675448,224.877361111111
210.7507351738,231.560694444444
210.8785868672,231.574027777778
211.006422625,237.314027777778
211.1342424472,246.580694444444
211.2620463338,247.584027777778
211.3898342848,256.677361111111
211.5176063002,257.864027777778
211.64536238,266.224027777778
211.7731025242,267.570694444444
211.9008267328,275.784027777778
212.0285350058,280.627361111111
212.1562273432,288.190694444444
212.283903745,297.927361111111
212.4115642112,298.780694444444
212.5392087418,306.054027777778
212.6668373368,312.617361111111
212.7944499962,316.120694444444
212.92204672,324.534027777778
213.0496275082,329.077361111111
213.1771923608,336.387361111111
213.3047412778,346.520694444444
213.4322742592,349.217361111111
213.559791305,357.400694444444
213.6872924152,365.144027777778
213.8147775898,371.427361111111
213.9422468288,379.574027777778
214.0697001322,388.297361111111
214.1971375,393.347361111111
214.3245589322,403.374027777778
214.4519644288,409.114027777778
214.5793539898,419.440694444444
214.7067276152,425.410694444444
214.834085305,433.744027777778
214.9614270592,441.294027777778
215.0887528778,451.637361111111
215.2160627608,456.714027777778
215.3433567082,468.257361111111
215.47063472,475.867361111111
215.5978967962,485.504027777778
215.7251429368,499.447361111111
215.8523731418,505.934027777778
215.9795874112,511.034027777778
216.106785745,518.890694444444
216.2339681432,532.067361111111
216.3611346058,544.254027777778
216.4882851328,553.500694444444
216.6154197242,558.207361111111
216.74253838,572.784027777778
216.8696411002,579.827361111111
216.9967278848,590.367361111111
217.1237987338,600.677361111111
217.2508536472,608.884027777778
217.377892625,625.060694444445
217.5049156672,636.120694444445
217.6319227738,644.384027777778
217.7589139448,654.814027777778
217.8858891802,668.004027777778
218.01284848,681.040694444445
218.1397918442,692.354027777778
218.2667192728,708.260694444445
218.3936307658,719.994027777778
218.5205263232,732.414027777778
218.647405945,747.827361111111
218.7742696312,759.890694444445
218.9011173818,769.250694444445
219.0279491968,783.707361111111
219.1547650762,796.507361111111
219.28156502,811.714027777778
219.4083490282,828.927361111111
219.5351171008,841.480694444444
219.6618692378,854.840694444444
219.7886054392,868.760694444445
219.915325705,882.677361111111
220.0420300352,896.044027777778
220.1687184298,911.214027777778
220.2953908888,927.700694444445
220.4220474122,942.940694444444
220.548688,956.504027777778
220.6753126522,972.010694444444
220.8019213688,988.664027777778
220.9285141498,1002.72736111111
221.0550909952,1023.35402777778
221.181651905,1039.12069444444
221.3081968792,1053.05402777778
221.4347259178,1073.88069444444
221.5612390208,1090.72736111111
221.6877361882,1103.74736111111
221.81421742,1124.40736111111
221.9406827162,1142.22069444444
222.0671320768,1162.61736111111
222.1935655018,1175.98736111111
222.3199829912,1196.69069444444
222.446384545,1214.98069444444
222.5727701632,1230.82402777778
222.6991398458,1255.34069444444
222.8254935928,1273.97402777778
222.9518314042,1290.69069444444
223.07815328,1314.62736111111
223.2044592202,1335.33402777778
223.3307492248,1356.85736111111
223.4570232938,1372.77402777778
223.5832814272,1392.24736111111
223.709523625,1412.33402777778
223.8357498872,1439.08402777778
223.9619602138,1461.34402777778
224.0881546048,1474.84736111111
224.2143330602,1496.16402777778
224.34049558,1520.95069444444
224.4666421642,1540.07736111111
224.5927728128,1568.98402777778
224.7188875258,1586.00402777778
224.8449863032,1614.88069444444
224.971069145,1638.87402777778
225.0971360512,1658.43402777778
225.2231870218,1685.20736111111
225.3492220568,1711.50069444444
225.4752411562,1739.24069444444
225.60124432,1766.73402777778
225.7272315482,1793.68402777778
225.8532028408,1817.29736111111
225.9791581978,1841.36402777778
226.1050976192,1866.50736111111
226.231021105,1899.02736111111
226.3569286552,1922.28402777778
226.4828202698,1949.10069444444
226.6086959488,1980.68402777778
226.7345556922,2004.58069444444
226.8603995,2036.27736111111
226.9862273722,2067.04736111111
227.1120393088,2094.18402777778
227.2378353098,2122.92402777778
227.3636153752,2150.44736111111
227.489379505,2187.68402777778
227.6151276992,2208.09069444445
227.7408599578,2232.08736111111
227.8665762808,2267.82402777778
227.9922766682,2300.77069444444
228.11796112,2330.07069444444
228.2436296362,2357.56402777778
228.3692822168,2393.00736111111
228.4949188618,2420.50402777778
228.6205395712,2455.99069444444
228.746144345,2494.53402777778
228.8717331832,2521.35736111111
228.9973060858,2552.58069444444
229.1228630528,2585.03069444444
229.2484040842,2618.83736111111
229.37392918,2650.21069444444
229.4994383402,2686.23069444444
229.6249315648,2718.49402777778
229.7504088538,2751.67402777778
229.8758702072,2788.80402777778
230.001315625,2820.64736111111
230.1267451072,2851.23069444444
230.2521586538,2892.07402777778
230.3775562648,2923.09736111111
230.5029379402,2951.76069444444
230.62830368,2985.15736111111
230.7536534842,3020.54736111111
230.8789873528,3055.05402777778
231.0043052858,3096.75736111111
231.1296072832,3123.90069444444
231.254893345,3161.30736111111
231.3801634712,3195.70736111111
231.5054176618,3223.10402777778
231.6306559168,3257.53069444444
231.7558782362,3289.18402777778
231.88108462,3335.52069444444
232.0062750682,3371.65402777778
232.1314495808,3417.10402777778
232.2566081578,3442.05069444445
232.3817507992,3480.59069444445
232.506877505,3509.78069444445
232.6319882752,3544.19402777778
232.7570831098,3578.71069444445
232.8821620088,3619.38736111111
233.0072249722,3656.13736111111
233.132272,3688.77736111111
233.2573030922,3711.79069444445
233.3823182488,3755.86736111111
233.5073174698,3783.33736111111
233.6323007552,3819.98402777778
233.757268105,3839.19069444445
233.8822195192,3873.93069444445
234.0071549978,3904.95069444445
234.1320745408,3939.57069444445
234.2569781482,3963.66402777778
234.38186582,4008.42736111111
234.5067375562,4028.18736111111
234.6315933568,4058.72402777778
234.7564332218,4112.30402777778
234.8812571512,4121.70069444445
235.006065145,4151.67069444445
235.1308572032,4183.47402777778
235.2556333258,4201.91069444445
235.3803935128,4230.39402777778
235.5051377642,4264.26402777778
235.62986608,4288.49736111111
235.7545784602,4308.78402777778
235.8792749048,4336.28069444445
236.0039554138,4363.36736111111
236.1286199872,4385.24069444445
236.253268625,4409.94736111111
236.3779013272,4442.79736111111
236.5025180938,4460.26736111111
236.6271189248,4483.17402777778
236.7517038202,4510.63736111111
236.87627278,4538.76736111111
237.0008258042,4553.68736111111
237.1253628928,4589.70069444445
237.2498840458,4607.59402777778
237.3743892632,4629.44736111111
237.498878545,4651.14069444445
237.6233518912,4672.56402777778
237.7478093018,4690.99069444445
237.8722507768,4713.27402777778
237.9966763162,4726.22402777778
238.12108592,4747.92402777778
238.2454795882,4772.66402777778
238.3698573208,4775.24402777778
238.4942191178,4798.65402777778
238.6185649792,4809.80069444445
238.742894905,4829.26736111111
238.8672088952,4847.84736111111
238.9915069498,4868.19402777778
239.1157890688,4879.21402777778
239.2400552522,4893.02736111111
239.3643055,4905.92736111111
239.4885398122,4920.54069444445
239.6127581888,4933.24736111111
239.7369606298,4958.20069444445
239.8611471352,4964.35402777778
239.985317705,4980.14069444445
240.1094723392,4997.33069444445
240.2336110378,5011.74402777778
240.3577338008,5026.55402777778
240.4818406282,5036.64402777778
240.60593152,5055.30069444445
240.7300064762,5080.68736111111
240.8540654968,5084.63402777778
240.9781085818,5099.45402777778
241.1021357312,5111.02402777778
241.226146945,5138.22069444445
241.3501422232,5151.76069444445
241.4741215658,5157.71736111111
241.5980849728,5173.27402777778
241.7220324442,5185.18402777778
241.84596398,5195.01069444445
241.9698795802,5212.14736111111
242.0937792448,5233.41736111111
242.2176629738,5250.68069444445
242.3415307672,5277.47069444445
242.465382625,5300.47402777778
242.5892185472,5310.59069444445
242.7130385338,5296.97402777778
242.8368425848,5309.14402777778
242.9606307002,5338.36402777778
243.08440288,5362.11402777778
243.2081591242,5393.70402777778
243.3318994328,5419.06402777778
243.4556238058,5440.24736111111
243.5793322432,5468.38069444445
243.703024745,5476.48736111111
243.8267013112,5511.63402777778
243.9503619418,5516.65402777778
244.0740066368,5488.28069444445
244.1976353962,5477.82069444445
244.32124822,5497.88736111111
244.4448451082,5546.10736111111
244.5684260608,5588.00736111111
244.6919910778,5615.17069444445
244.8155401592,5648.65069444445
244.939073305,5673.31069444445
245.0625905152,5702.13402777778
245.1860917898,5726.72736111111
245.3095771288,5737.87736111111
245.4330465322,5772.59736111111
245.5565,5781.07402777778
245.6799375322,5810.73736111111
245.8033591288,5863.94069444445
245.9267647898,5876.35736111111
246.0501545152,5864.56069444445
246.173528305,5846.91402777778
246.2968861592,5874.41069444445
246.4202280778,5926.89069444445
246.5435540608,5994.71069444445
246.6668641082,6056.84736111111
246.79015822,6125.87736111111
246.9134363962,6168.95069444445
247.0366986368,6228.64402777778
247.1599449418,6264.36402777778
247.2831753112,6309.23402777778
247.406389745,6370.33736111111
247.5295882432,6396.48069444445
247.6527708058,6455.61069444445
247.7759374328,6499.35736111111
247.8990881242,6537.21736111111
248.02222288,6593.73402777778
248.1453417002,6644.91402777778
248.2684445848,6686.91069444445
248.3915315338,6745.06402777778
248.5146025472,6777.90069444445
248.637657625,6760.06402777778
248.7606967672,6740.69402777778
248.8837199738,6814.50402777778
249.0067272448,6898.20402777778
249.1297185802,6978.73402777778
249.25269398,7030.25402777778
249.3756534442,7108.26069444445
249.4985969728,7164.22736111111
249.6215245658,7252.15069444444
249.7444362232,7299.85069444445
249.867331945,7396.30402777778
249.9902117312,7456.80069444445
250.1130755818,7528.95736111111
250.2359234968,7615.72069444444
250.3587554762,7661.17069444444
250.48157152,7738.43069444444
250.6043716282,7799.70069444444
250.7271558008,7848.41402777778
250.8499240378,7927.23402777777
250.9726763392,8006.40402777777
251.095412705,8076.18736111111
251.2181331352,8137.67069444444
251.3408376298,8208.57736111111
251.4635261888,8276.27069444445
251.5861988122,8318.24069444444
251.7088555,8325.86402777778
251.8314962522,8363.85736111111
251.9541210688,8475.21736111111
252.0767299498,8573.69402777778
252.1993228952,8670.47402777778
252.321899905,8767.15069444444
252.4444609792,8854.42402777778
252.5670061178,8948.51736111111
252.6895353208,9034.29069444445
252.8120485882,9126.23402777778
252.93454592,9237.83069444444
253.0570273162,9311.60402777778
253.1794927768,9425.92402777778
253.3019423018,9508.24736111111
253.4243758912,9597.71069444445
253.546793545,9688.74402777778
253.6691952632,9775.70736111111
253.7915810458,9849.70402777778
253.9139508928,9935.28069444445
254.0363048042,10018.5673611111
254.15864278,10103.9406944444
254.2809648202,10199.6073611111
254.4032709248,10264.1706944444
254.5255610938,10346.1140277778
254.6478353272,10422.4473611111
254.770093625,10487.6140277778
254.8923359872,10556.3173611111
255.0145624138,10636.1706944444
255.1367729048,10679.7706944444
255.2589674602,10699.7740277778
255.38114608,10776.2506944444
255.5033087642,10882.1540277778
255.6254555128,10985.0473611111
255.7475863258,11079.9640277778
255.8697012032,11198.6106944445
255.991800145,11294.4973611111
256.1138831512,11416.9540277778
256.2359502218,11521.6973611111
256.3580013568,11652.9106944445
256.4800365562,11756.9873611111
256.60205582,11879.5240277778
256.7240591482,11982.0906944445
256.8460465408,12077.5873611111
256.9680179978,12176.9440277778
257.0899735192,12260.9206944445
257.211913105,12346.5073611111
257.3338367552,12430.7506944445
257.4557444698,12508.0773611111
257.5776362488,12588.1506944444
257.6995120922,12664.0473611111
257.821372,12730.0373611111
257.9432159722,12816.3040277778
258.0650440088,12898.0373611111
258.1868561098,12962.3040277778
258.3086522752,13036.2573611111
258.430432505,13109.9540277778
258.5521967992,13176.8773611111
258.6739451578,13256.0873611111
258.7956775808,13341.0273611111
258.9173940682,13416.8740277778
259.03909462,13477.0373611111
259.1607792362,13506.4373611111
259.2824479168,13566.8773611111
259.4041006618,13650.2140277778
259.5257374712,13731.7473611111
259.647358345,13818.3940277778
259.7689632832,13885.1473611111
259.8905522858,13945.4373611111
260.0121253528,14029.7806944444
260.1336824842,14082.8840277778
260.25522368,14160.0206944444
260.3767489402,14214.4540277778
260.4982582648,14276.1206944444
260.6197516538,14338.7406944444
260.7412291072,14397.5040277778
260.862690625,14460.8673611111
260.9841362072,14516.1640277778
261.1055658538,14573.0740277778
261.2269795648,14647.2473611111
261.3483773402,14702.8340277778
261.46975918,14753.0973611111
261.5911250842,14814.0373611111
261.7124750528,14868.2173611111
261.8338090858,14910.5640277778
261.9551271832,14982.3473611111
262.076429345,15052.6806944444
262.1977155712,15105.4206944444
262.3189858618,15151.2673611111
262.4402402168,15188.4206944445
262.5614786362,15219.8373611111
262.68270112,15264.7073611111
262.8039076682,15299.7140277778
262.9250982808,15341.5340277778
263.0462729578,15391.2573611111
263.1674316992,15413.7940277778
263.288574505,15453.2006944444
263.4097013752,15469.0073611111
263.5308123098,15468.3840277778
263.6519073088,15483.4206944445
263.7729863722,15509.9306944444
263.8940495,15545.2406944445
264.0150966922,15568.5306944444
264.1361279488,15613.6240277778
264.2571432698,15646.6640277778
264.3781426552,15704.1973611111
264.499126105,15741.0673611111
264.6200936192,15786.6173611111
264.7410451978,15817.8306944445
264.8619808408,15848.7940277778
264.9829005482,15888.8840277778
265.10380432,15912.0206944445
265.2246921562,15946.2906944445
265.3455640568,15977.3273611111
265.4664200218,16005.1206944445
265.5872600512,16017.0306944445
265.708084145,16051.0573611111
265.8288923032,16067.7373611111
265.9496845258,16093.0773611111
266.0704608128,16110.5906944445
266.1912211642,16122.6206944444
266.31196558,16126.4573611111
266.4326940602,16133.0540277778
266.5534066048,16145.7273611111
266.6741032138,16161.2340277778
266.7947838872,16174.4140277778
266.915448625,16176.8206944445
267.0360974272,16167.5773611111
267.1567302938,16168.4340277778
267.2773472248,16169.8640277778
267.3979482202,16171.6206944444
267.51853328,16163.5440277778
267.6391024042,16187.9640277778
267.7596555928,16211.9340277778
267.8801928458,16219.8840277778
268.0007141632,16231.7973611111
268.121219545,16266.3173611111
268.2417089912,16270.4473611111
268.3621825018,16280.6306944444
268.4826400768,16302.2206944444
268.6030817162,16306.5806944445
268.72350742,16329.7206944444
268.8439171882,16345.5640277778
268.9643110208,16357.8406944445
269.0846889178,16376.6673611111
269.2050508792,16377.7940277778
269.325396905,16378.0540277778
269.4457269952,16379.4006944444
269.5660411498,16393.4440277778
269.6863393688,16396.2940277778
269.8066216522,16403.8873611111
269.926888,16411.8773611111
270.0471384122,16424.5673611111
270.1673728888,16429.9640277778
270.2875914298,16432.5640277778
270.4077940352,16445.9040277778
270.527980705,16444.9740277778
270.6481514392,16442.7406944444
270.7683062378,16453.7306944444
270.8884451008,16469.5573611111
271.0085680282,16447.1906944444
271.12867502,16456.5440277778
271.2487660762,16444.5606944444
271.3688411968,16442.7640277778
271.4889003818,16461.8673611111
271.6089436312,16461.2840277778
271.728970945,16466.1440277778
271.8489823232,16457.8440277778
271.9689777658,16454.9706944444
272.0889572728,16473.6240277778
272.2089208442,16486.4206944444
272.32886848,16488.6406944444
272.4488001802,16487.3406944444
272.5687159448,16498.1273611111
272.6886157738,16523.1373611111
272.8084996672,16542.4140277778
272.928367625,16555.3506944444
273.0482196472,16583.0906944445
273.1680557338,16585.0140277778
273.2878758848,16598.1106944445
273.4076801002,16609.7073611111
273.52746838,16592.3640277778
273.6472407242,16597.9740277778
273.7669971328,16608.2573611111
273.8867376058,16615.4873611111
274.0064621432,16624.1340277778
274.126170745,16618.8306944444
274.2458634112,16636.3773611111
274.3655401418,16649.4873611111
274.4852009368,16649.7073611111
274.6048457962,16681.4740277778
274.72447472,16692.4140277778
274.8440877082,16703.9473611111
274.9636847608,16718.4973611111
275.0832658778,16732.9240277778
275.2028310592,16739.5106944444
275.322380305,16730.2506944444
275.4419136152,16751.0806944444
275.5614309898,16740.2340277778
275.6809324288,16746.7440277778
275.8004179322,16754.9873611111
275.9198875,16769.6640277778
276.0393411322,16762.9040277778
276.1587788288,16750.8806944444
276.2782005898,16748.0273611111
276.3976064152,16765.1973611111
276.516996305,16753.2173611111
276.6363702592,16768.4106944444
276.7557282778,16777.4740277778
276.8750703608,16782.0373611111
276.9943965082,16801.6373611111
277.11370672,16809.4973611111
277.2330009962,16810.5440277778
277.3522793368,16841.4473611111
277.4715417418,16858.9273611111
277.5907882112,16858.6373611111
277.710018745,16875.3006944444
277.8292333432,16889.3440277778
277.9484320058,16892.4640277778
278.0676147328,16897.0773611111
278.1867815242,16900.9773611111
278.30593238,16907.0540277778
278.4250673002,16913.3973611111
278.5441862848,16923.3073611111
278.6632893338,16939.5873611111
278.7823764472,16948.1173611111
278.901447625,16966.9806944444
279.0205028672,16977.2406944444
279.1395421738,16997.7006944444
279.2585655448,17000.0606944444
279.3775729802,17007.5706944444
279.49656448,17015.4573611111
279.6155400442,17010.9006944444
279.7344996728,17018.1873611111
279.8534433658,17011.4340277778
279.9723711232,17031.2773611111
280.091282945,17028.7673611111
280.2101788312,17024.2706944444
280.3290587818,17043.1306944444
280.4479227968,17026.8706944444
280.5667708762,17022.7773611111
280.68560302,17031.3806944444
280.8044192282,17033.0140277778
280.9232195008,17041.3306944444
281.0420038378,17055.3506944444
281.1607722392,17057.3940277778
281.279524705,17072.6173611111
281.3982612352,17070.7140277778
281.5169818298,17096.3840277778
281.6356864888,17121.4440277778
281.7543752122,17126.4706944444
281.873048,17132.5373611111
281.9917048522,17144.3873611111
282.1103457688,17160.8440277778
282.2289707498,17161.5040277778
282.3475797952,17166.0040277778
282.466172905,17183.1406944444
282.5847500792,17182.7873611111
282.7033113178,17184.4440277778
282.8218566208,17181.5506944444
282.9403859882,17164.9273611111
283.05889942,17166.3273611111
283.1773969162,17174.7806944444
283.2958784768,17179.3473611111
283.4143441018,17164.4906944444
283.5327937912,17160.9906944444
283.651227545,17158.1473611111
283.7696453632,17150.1073611111
283.8880472458,17146.5140277778
284.0064331928,17155.1040277778
284.1248032042,17159.8006944444
284.24315728,17171.4973611111
284.3614954202,17184.4973611111
284.4798176248,17199.1940277778
284.5981238938,17227.9640277778
284.7164142272,17249.8840277778
284.834688625,17249.4773611111
284.9529470872,17247.5440277778
285.0711896138,17237.8806944444
285.1894162048,17228.3173611111
285.3076268602,17233.6406944444
285.42582158,17229.6606944444
285.5440003642,17227.2440277778
285.6621632128,17230.7873611111
285.7803101258,17234.2540277778
285.8984411032,17234.9373611111
286.016556145,17228.7040277778
286.1346552512,17238.9940277778
286.2527384218,17238.8240277778
286.3708056568,17236.0773611111
286.4888569562,17229.0540277778
286.60689232,17234.0373611111
286.7249117482,17224.2973611111
286.8429152408,17230.6606944444
286.9609027978,17229.8440277778
287.0788744192,17241.4340277778
287.196830105,17260.9673611111
287.3147698552,17242.5873611111
287.4326936698,17229.9773611111
287.5506015488,17238.8240277778
287.6684934922,17233.1606944444
287.7863695,17240.7273611111
287.9042295722,17242.8306944444
288.0220737088,17238.7240277778
288.1399019098,17237.6206944444
288.2577141752,17241.4473611111
288.375510505,17229.1673611111
288.4932908992,17222.9206944444
288.6110553578,17207.1173611111
288.7288038808,17203.0040277778
288.8465364682,17188.4606944444
288.96425312,17175.4373611111
289.0819538362,17169.4940277778
289.1996386168,17184.6373611111
289.3173074618,17210.5506944444
289.4349603712,17213.2373611111
289.552597345,17219.5506944444
289.6702183832,17249.2073611111
289.7878234858,17268.8340277778
289.9054126528,17269.5606944444
290.0229858842,17291.6140277778
290.14054318,17298.8206944444
290.2580845402,17318.3173611111
290.3756099648,17330.4940277778
290.4931194538,17352.6106944444
290.6106130072,17370.0673611111
290.728090625,17384.2540277778
290.8455523072,17402.6873611111
290.9629980538,17425.6140277778
291.0804278648,17443.7806944444
291.1978417402,17467.2673611111
291.31523968,17478.1840277778
291.4326216842,17484.9106944444
291.5499877528,17520.2306944444
291.6673378858,17552.2706944444
291.7846720832,17565.3106944444
291.901990345,17589.1040277778
292.0192926712,17611.9873611111
292.1365790618,17632.2306944444
292.2538495168,17654.9706944444
292.3711040362,17664.6340277778
292.48834262,17678.1573611111
292.6055652682,17705.9406944444
292.7227719808,17723.1373611111
292.8399627578,17739.3306944444
292.9571375992,17769.5806944444
293.074296505,17785.3673611111
293.1914394752,17797.0006944444
293.3085665098,17815.1073611111
293.4256776088,17849.8840277778
293.5427727722,17870.2173611111
293.659852,17897.7673611111
293.7769152922,17921.1640277778
293.8939626488,17948.6473611111
294.0109940698,17963.5673611111
294.1280095552,17988.4806944444
294.245009105,18015.4573611111
294.3619927192,18033.7773611111
294.4789603978,18050.1240277778
294.5959121408,18065.1006944444
294.7128479482,18083.3540277778
294.82976782,18125.2773611111
294.9466717562,18140.5973611111
295.0635597568,18177.1840277778
295.1804318218,18200.7440277778
295.2972879512,18209.7740277778
295.414128145,18222.0373611111
295.5309524032,18258.2973611111
295.6477607258,18283.7606944444
295.7645531128,18299.6106944444
295.8813295642,18315.8740277778
295.99809008,18332.9606944444
296.1148346602,18375.6440277778
296.2315633048,18435.4173611111
296.3482760138,18423.5840277778
296.4649727872,18437.8473611111
296.581653625,18477.8073611111
296.6983185272,18514.6806944444
296.8149674938,18539.0640277778
296.9316005248,18572.7106944444
297.0482176202,18602.6440277778
297.16481878,18612.4073611111
297.2814040042,18631.3740277778
297.3979732928,18669.1473611111
297.5145266458,18682.9973611111
297.6310640632,18698.6640277778
297.747585545,18727.4306944444
