UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146654
Integration Time,1000
Averages,300
Date,10/28/2020 2:35:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11491.0670744444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.74666666667
181.9732053322,-88.9562588888889
182.1045947288,-92.4329255555556
182.2359681898,-93.8429255555556
182.3673257152,-61.6729255555556
182.498667305,-59.1629255555556
182.6299929592,-62.1395922222223
182.7613026778,-60.8595922222223
182.8925964608,-59.5795922222222
183.0238743082,-58.6162588888889
183.15513622,-61.1695922222223
183.2863821962,-60.0295922222222
183.4176122368,-56.5129255555556
183.5488263418,-54.7829255555556
183.6800245112,-59.7429255555556
183.811206745,-54.4862588888889
183.9423730432,-57.0729255555556
184.0735234058,-56.8695922222222
184.2046578328,-53.6795922222222
184.3357763242,-56.1629255555556
184.46687888,-56.8562588888889
184.5979655002,-53.6429255555556
184.7290361848,-56.7395922222222
184.8600909338,-54.0962588888889
184.9911297472,-52.9662588888889
185.122152625,-55.9529255555556
185.2531595672,-51.8262588888889
185.3841505738,-53.7029255555556
185.5151256448,-51.8462588888889
185.6460847802,-54.5662588888889
185.77702798,-56.3262588888889
185.9079552442,-55.5962588888889
186.0388665728,-53.8795922222222
186.1697619658,-54.1562588888889
186.3006414232,-51.3429255555556
186.431504945,-55.7529255555556
186.5623525312,-53.3162588888889
186.6931841818,-57.7795922222222
186.8239998968,-55.3395922222222
186.9547996762,-48.9329255555556
187.08558352,-54.3162588888889
187.2163514282,-51.0095922222222
187.3471034008,-58.2262588888889
187.4778394378,-57.0195922222222
187.6085595392,-51.6629255555556
187.739263705,-51.7362588888889
187.8699519352,-53.4195922222222
188.0006242298,-52.8462588888889
188.1312805888,-51.0329255555556
188.2619210122,-52.4795922222222
188.3925455,-55.5929255555556
188.5231540522,-54.3029255555556
188.6537466688,-54.7762588888889
188.7843233498,-54.7995922222222
188.9148840952,-52.4095922222222
189.045428905,-52.6695922222222
189.1759577792,-54.5995922222222
189.3064707178,-51.0762588888889
189.4369677208,-54.4162588888889
189.5674487882,-53.9329255555556
189.69791392,-46.1629255555556
189.8283631162,-52.6262588888889
189.9587963768,-53.8629255555556
190.0892137018,-52.1562588888889
190.2196150912,-53.2229255555556
190.350000545,-53.4795922222222
190.4803700632,-52.7995922222222
190.6107236458,-51.7029255555556
190.7410612928,-52.2495922222222
190.8713830042,-44.8229255555556
191.00168878,-50.6062588888889
191.1319786202,-49.9529255555556
191.2622525248,-51.9695922222222
191.3925104938,-45.9729255555556
191.5227525272,-49.4095922222222
191.652978625,-42.7362588888889
191.7831887872,-45.3429255555556
191.9133830138,-48.9562588888889
192.0435613048,-48.2095922222222
192.1737236602,-46.2829255555556
192.30387008,-47.3529255555556
192.4340005642,-50.2862588888889
192.5641151128,-44.9662588888889
192.6942137258,-48.8295922222222
192.8242964032,-43.7295922222222
192.954363145,-45.1329255555556
193.0844139512,-45.7595922222222
193.2144488218,-44.1595922222222
193.3444677568,-46.3662588888889
193.4744707562,-41.4329255555556
193.60445782,-43.6262588888889
193.7344289482,-41.1295922222222
193.8643841408,-40.4995922222222
193.9943233978,-39.3562588888889
194.1242467192,-39.0529255555556
194.254154105,-37.5562588888889
194.3840455552,-38.2062588888889
194.5139210698,-40.4629255555556
194.6437806488,-39.8862588888889
194.7736242922,-38.7495922222222
194.903452,-39.8729255555556
195.0332637722,-29.5895922222222
195.1630596088,-37.3829255555556
195.2928395098,-36.8829255555555
195.4226034752,-29.5495922222222
195.552351505,-33.8295922222222
195.6820835992,-30.6662588888889
195.8117997578,-33.1329255555555
195.9414999808,-33.1929255555555
196.0711842682,-33.8095922222222
196.20085262,-29.0729255555555
196.3305050362,-31.4629255555555
196.4601415168,-26.5862588888889
196.5897620618,-23.6295922222222
196.7193666712,-24.3195922222222
196.848955345,-27.8495922222222
196.9785280832,-27.4495922222222
197.1080848858,-28.6029255555555
197.2376257528,-25.3729255555555
197.3671506842,-24.8929255555555
197.49665968,-21.2862588888889
197.6261527402,-20.0529255555556
197.7556298648,-17.5162588888889
197.8850910538,-17.6262588888889
198.0145363072,-16.0862588888889
198.143965625,-14.5362588888889
198.2733790072,-17.9129255555556
198.4027764538,-14.0195922222222
198.5321579648,-14.1062588888889
198.6615235402,-8.87959222222222
198.79087318,-7.84292555555555
198.9202068842,-5.21959222222222
199.0495246528,-8.24292555555555
199.1788264858,-5.78292555555556
199.3081123832,-6.83625888888889
199.437382345,-5.70625888888889
199.5666363712,-7.11959222222222
199.6958744618,-7.90625888888889
199.8250966168,-3.31625888888889
199.9543028362,-0.336258888888889
200.08349312,-2.02625888888889
200.2126674682,-1.92625888888889
200.3418258808,3.40040777777778
200.4709683578,1.48374111111111
200.6000948992,2.39374111111111
200.729205505,0.0204077777777777
200.8583001752,6.17374111111111
200.9873789098,9.16374111111111
201.1164417088,7.32040777777778
201.2454885722,12.3704077777778
201.3745195,11.6937411111111
201.5035344922,11.7904077777778
201.6325335488,13.1104077777778
201.7615166698,17.4604077777778
201.8904838552,15.6370744444444
202.019435105,19.2304077777778
202.1483704192,19.3904077777778
202.2772897978,18.7970744444444
202.4061932408,20.5337411111111
202.5350807482,18.8370744444444
202.66395232,24.5137411111111
202.7928079562,23.1604077777778
202.9216476568,28.9070744444445
203.0504714218,28.4870744444444
203.1792792512,27.4004077777778
203.308071145,27.2870744444445
203.4368471032,44.6904077777778
203.5656071258,32.1604077777778
203.6943512128,33.1437411111111
203.8230793642,35.1637411111111
203.95179158,35.0370744444445
204.0804878602,34.8970744444445
204.2091682048,41.7804077777778
204.3378326138,39.6004077777778
204.4664810872,44.7370744444444
204.595113625,42.8537411111111
204.7237302272,46.2904077777778
204.8523308938,49.0637411111111
204.9809156248,47.2504077777778
205.1094844202,52.2704077777778
205.23803728,52.2337411111111
205.3665742042,53.4970744444444
205.4950951928,57.7804077777778
205.6236002458,54.4370744444444
205.7520893632,61.3237411111111
205.880562545,61.3770744444444
206.0090197912,61.6937411111111
206.1374611018,62.6804077777777
206.2658864768,72.1304077777777
206.3942959162,67.6170744444444
206.52268942,67.1704077777778
206.6510669882,70.6170744444444
206.7794286208,76.6037411111111
206.9077743178,75.2570744444444
207.0361040792,80.2237411111111
207.164417905,79.6037411111111
207.2927157952,80.7870744444445
207.4209977498,83.7270744444444
207.5492637688,85.4437411111111
207.6775138522,90.1137411111111
207.805748,90.3204077777777
207.9339662122,94.8937411111111
208.0621684888,91.8537411111111
208.1903548298,97.7204077777777
208.3185252352,99.5837411111111
208.446679705,102.320407777778
208.5748182392,104.943741111111
208.7029408378,107.180407777778
208.8310475008,107.777074444444
208.9591382282,114.990407777778
209.08721302,110.503741111111
209.2152718762,114.007074444444
209.3433147968,123.380407777778
209.4713417818,120.650407777778
209.5993528312,122.687074444444
209.727347945,126.117074444444
209.8553271232,127.817074444444
209.9832903658,133.443741111111
210.1112376728,133.343741111111
210.2391690442,133.993741111111
210.36708448,135.950407777778
210.4949839802,141.583741111111
210.6228675448,146.523741111111
210.7507351738,151.697074444444
210.8785868672,150.330407777778
211.006422625,154.877074444444
211.1342424472,162.357074444444
211.2620463338,161.503741111111
211.3898342848,168.337074444444
211.5176063002,168.397074444444
211.64536238,174.563741111111
211.7731025242,174.197074444444
211.9008267328,180.480407777778
212.0285350058,182.727074444444
212.1562273432,188.160407777778
212.283903745,195.783741111111
212.4115642112,193.970407777778
212.5392087418,200.223741111111
212.6668373368,204.047074444444
212.7944499962,205.947074444444
212.92204672,210.607074444444
213.0496275082,213.243741111111
213.1771923608,219.487074444444
213.3047412778,227.060407777778
213.4322742592,226.617074444444
213.559791305,232.877074444444
213.6872924152,238.287074444444
213.8147775898,241.783741111111
213.9422468288,246.180407777778
214.0697001322,252.680407777778
214.1971375,255.327074444444
214.3245589322,262.010407777778
214.4519644288,266.567074444444
214.5793539898,272.697074444444
214.7067276152,275.617074444444
214.834085305,281.150407777778
214.9614270592,284.177074444444
215.0887528778,292.840407777778
215.2160627608,296.847074444445
215.3433567082,303.520407777778
215.47063472,308.980407777778
215.5978967962,314.727074444444
215.7251429368,323.253741111111
215.8523731418,327.990407777778
215.9795874112,329.620407777778
216.106785745,334.957074444444
216.2339681432,342.997074444444
216.3611346058,350.930407777778
216.4882851328,356.073741111111
216.6154197242,359.393741111111
216.74253838,370.393741111111
216.8696411002,374.717074444445
216.9967278848,381.437074444445
217.1237987338,386.787074444445
217.2508536472,391.433741111111
217.377892625,403.633741111111
217.5049156672,410.133741111111
217.6319227738,412.900407777778
217.7589139448,419.360407777778
217.8858891802,427.930407777778
218.01284848,436.780407777778
218.1397918442,443.117074444445
218.2667192728,454.170407777778
218.3936307658,461.187074444445
218.5205263232,467.867074444445
218.647405945,478.577074444445
218.7742696312,486.153741111111
218.9011173818,492.297074444445
219.0279491968,500.367074444445
219.1547650762,506.763741111111
219.28156502,517.680407777778
219.4083490282,527.957074444445
219.5351171008,535.410407777778
219.6618692378,544.817074444445
219.7886054392,553.193741111112
219.915325705,561.423741111112
220.0420300352,568.027074444445
220.1687184298,578.930407777778
220.2953908888,588.560407777778
220.4220474122,596.960407777778
220.548688,602.620407777778
220.6753126522,613.150407777778
220.8019213688,624.423741111112
220.9285141498,632.297074444445
221.0550909952,646.580407777778
221.181651905,655.357074444445
221.3081968792,662.257074444445
221.4347259178,677.360407777778
221.5612390208,686.853741111112
221.6877361882,691.180407777778
221.81421742,705.877074444445
221.9406827162,714.907074444445
222.0671320768,729.347074444445
222.1935655018,734.240407777778
222.3199829912,748.427074444445
222.446384545,759.043741111111
222.5727701632,766.973741111112
222.6991398458,783.440407777778
222.8254935928,796.147074444445
222.9518314042,803.990407777778
223.07815328,820.330407777778
223.2044592202,832.110407777778
223.3307492248,845.290407777778
223.4570232938,853.077074444445
223.5832814272,864.810407777778
223.709523625,877.747074444445
223.8357498872,894.590407777778
223.9619602138,908.853741111111
224.0881546048,912.920407777778
224.2143330602,928.203741111111
224.34049558,943.007074444445
224.4666421642,951.627074444445
224.5927728128,970.930407777778
224.7188875258,976.797074444445
224.8449863032,995.383741111112
224.971069145,1008.32374111111
225.0971360512,1020.78374111111
225.2231870218,1037.27707444444
225.3492220568,1051.55374111111
225.4752411562,1068.28707444444
225.60124432,1085.14040777778
225.7272315482,1100.52374111111
225.8532028408,1115.73040777778
225.9791581978,1128.35707444444
226.1050976192,1142.03374111111
226.231021105,1161.38707444444
226.3569286552,1173.57707444444
226.4828202698,1187.81374111111
226.6086959488,1210.68374111111
226.7345556922,1219.56040777778
226.8603995,1240.48707444444
226.9862273722,1258.15040777778
227.1120393088,1274.26707444444
227.2378353098,1292.19707444444
227.3636153752,1307.52707444444
227.489379505,1329.75707444444
227.6151276992,1340.09707444444
227.7408599578,1351.71707444444
227.8665762808,1374.08374111111
227.9922766682,1392.36040777778
228.11796112,1411.34040777778
228.2436296362,1426.26374111111
228.3692822168,1444.94707444444
228.4949188618,1462.53374111111
228.6205395712,1483.19707444444
228.746144345,1506.85374111111
228.8717331832,1523.17040777778
228.9973060858,1539.12040777778
229.1228630528,1558.56374111111
229.2484040842,1578.72374111111
229.37392918,1596.07374111111
229.4994383402,1621.10707444444
229.6249315648,1635.11040777778
229.7504088538,1653.69040777778
229.8758702072,1675.34374111111
230.001315625,1695.20374111111
230.1267451072,1712.01374111111
230.2521586538,1736.61374111111
230.3775562648,1751.84040777778
230.5029379402,1765.47374111111
230.62830368,1783.84374111111
230.7536534842,1804.44707444444
230.8789873528,1825.52040777778
231.0043052858,1851.66374111111
231.1296072832,1866.42040777778
231.254893345,1890.67707444444
231.3801634712,1910.47707444444
231.5054176618,1921.71040777778
231.6306559168,1944.19040777778
231.7558782362,1957.64374111111
231.88108462,1990.72374111111
232.0062750682,2007.68707444444
232.1314495808,2033.85707444445
232.2566081578,2045.81707444445
232.3817507992,2066.35040777778
232.506877505,2082.14707444444
232.6319882752,2101.59040777778
232.7570831098,2124.92707444445
232.8821620088,2146.56707444445
233.0072249722,2165.73707444445
233.132272,2182.80040777778
233.2573030922,2194.90707444444
233.3823182488,2221.48374111111
233.5073174698,2237.45040777778
233.6323007552,2254.65040777778
233.757268105,2261.44374111111
233.8822195192,2280.26040777778
234.0071549978,2298.14707444445
234.1320745408,2319.05707444445
234.2569781482,2329.67040777778
234.38186582,2356.90707444445
234.5067375562,2366.34040777778
234.6315933568,2382.28040777778
234.7564332218,2416.96374111111
234.8812571512,2416.32707444445
235.006065145,2428.85374111111
235.1308572032,2446.30374111111
235.2556333258,2460.23040777778
235.3803935128,2469.67040777778
235.5051377642,2491.03707444445
235.62986608,2504.39374111111
235.7545784602,2513.37374111111
235.8792749048,2524.36707444445
236.0039554138,2543.09040777778
236.1286199872,2550.98374111111
236.253268625,2565.99707444445
236.3779013272,2585.68374111111
236.5025180938,2595.38040777778
236.6271189248,2605.82707444445
236.7517038202,2618.97040777778
236.87627278,2632.69374111111
237.0008258042,2635.72374111111
237.1253628928,2660.42707444445
237.2498840458,2667.06040777778
237.3743892632,2675.58374111111
237.498878545,2687.89040777778
237.6233518912,2700.02040777778
237.7478093018,2708.62374111111
237.8722507768,2723.14707444445
237.9966763162,2723.21707444445
238.12108592,2730.38374111111
238.2454795882,2749.27707444445
238.3698573208,2743.93040777778
238.4942191178,2758.35707444445
238.6185649792,2762.40040777778
238.742894905,2767.59040777778
238.8672088952,2780.08374111111
238.9915069498,2792.59707444445
239.1157890688,2798.52374111111
239.2400552522,2805.01040777778
239.3643055,2813.37707444445
239.4885398122,2816.65040777778
239.6127581888,2821.33040777778
239.7369606298,2838.73707444445
239.8611471352,2835.57040777778
239.985317705,2845.28040777778
240.1094723392,2855.45040777778
240.2336110378,2858.58707444445
240.3577338008,2865.72040777778
240.4818406282,2869.71374111111
240.60593152,2877.95707444445
240.7300064762,2897.79374111111
240.8540654968,2890.41707444445
240.9781085818,2901.92040777778
241.1021357312,2906.54040777778
241.226146945,2920.94040777778
241.3501422232,2928.13040777778
241.4741215658,2927.50707444445
241.5980849728,2937.66707444445
241.7220324442,2941.17707444445
241.84596398,2945.16040777778
241.9698795802,2954.78707444445
242.0937792448,2966.88374111111
242.2176629738,2973.96040777778
242.3415307672,2989.67707444445
242.465382625,3002.85707444445
242.5892185472,3007.06707444445
242.7130385338,2993.53040777778
242.8368425848,3005.09374111111
242.9606307002,3019.61707444445
243.08440288,3028.95040777778
243.2081591242,3045.12707444445
243.3318994328,3059.97707444445
243.4556238058,3072.63040777778
243.5793322432,3084.86040777778
243.703024745,3089.97707444445
243.8267013112,3107.22374111111
243.9503619418,3105.93707444445
244.0740066368,3090.35707444445
244.1976353962,3083.48040777778
244.32124822,3097.38374111111
244.4448451082,3118.76707444445
244.5684260608,3140.20040777778
244.6919910778,3155.56040777778
244.8155401592,3168.97707444445
244.939073305,3183.56374111111
245.0625905152,3198.90707444445
245.1860917898,3207.62374111111
245.3095771288,3215.86040777778
245.4330465322,3233.94040777778
245.5565,3234.72040777778
245.6799375322,3257.52040777778
245.8033591288,3286.35374111111
245.9267647898,3288.67374111111
246.0501545152,3277.90040777778
246.173528305,3268.54040777778
246.2968861592,3284.79040777778
246.4202280778,3311.52374111111
246.5435540608,3349.99374111111
246.6668641082,3383.16040777778
246.79015822,3415.01374111111
246.9134363962,3440.22707444445
247.0366986368,3473.63040777778
247.1599449418,3488.13707444445
247.2831753112,3519.25707444445
247.406389745,3544.36374111111
247.5295882432,3561.77040777778
247.6527708058,3590.30374111111
247.7759374328,3610.60040777778
247.8990881242,3631.79707444445
248.02222288,3661.11374111111
248.1453417002,3684.02040777778
248.2684445848,3708.95374111111
248.3915315338,3739.68707444445
248.5146025472,3752.42374111111
248.637657625,3743.89707444445
248.7606967672,3735.59707444445
248.8837199738,3775.49040777778
249.0067272448,3821.20707444445
249.1297185802,3861.36707444444
249.25269398,3888.46707444444
249.3756534442,3925.49374111111
249.4985969728,3963.23707444444
249.6215245658,4011.74707444444
249.7444362232,4038.45374111111
249.867331945,4084.98040777778
249.9902117312,4115.59707444444
250.1130755818,4154.13040777778
250.2359234968,4198.52374111111
250.3587554762,4219.42374111111
250.48157152,4257.99707444444
250.6043716282,4293.02374111111
250.7271558008,4317.91707444444
250.8499240378,4360.92374111111
250.9726763392,4403.55374111111
251.095412705,4433.01374111111
251.2181331352,4468.00040777778
251.3408376298,4505.57374111111
251.4635261888,4546.40707444444
251.5861988122,4570.26707444444
251.7088555,4571.40040777778
251.8314962522,4589.83040777778
251.9541210688,4646.91374111111
252.0767299498,4695.50707444444
252.1993228952,4750.76374111111
252.321899905,4804.23374111111
252.4444609792,4843.60040777778
252.5670061178,4894.74374111111
252.6895353208,4940.70040777778
252.8120485882,4990.88040777778
252.93454592,5043.94040777778
253.0570273162,5086.46374111111
253.1794927768,5145.17707444444
253.3019423018,5186.58040777777
253.4243758912,5234.61707444444
253.546793545,5277.47707444444
253.6691952632,5330.87374111111
253.7915810458,5362.03707444444
253.9139508928,5408.42040777777
254.0363048042,5454.72040777777
254.15864278,5500.21040777777
254.2809648202,5549.65707444444
254.4032709248,5577.54040777777
254.5255610938,5619.46040777777
254.6478353272,5660.12040777777
254.770093625,5693.00707444444
254.8923359872,5725.57374111111
255.0145624138,5763.95707444444
255.1367729048,5788.10707444444
255.2589674602,5801.06707444444
255.38114608,5846.88707444444
255.5033087642,5900.22040777778
255.6254555128,5952.60040777778
255.7475863258,6001.47707444444
255.8697012032,6057.30040777778
255.991800145,6105.12040777777
256.1138831512,6166.02374111111
256.2359502218,6227.55374111111
256.3580013568,6290.53374111111
256.4800365562,6340.51040777778
256.60205582,6405.95040777778
256.7240591482,6454.53040777778
256.8460465408,6503.48707444444
256.9680179978,6554.47040777778
257.0899735192,6606.84040777778
257.211913105,6645.18040777778
257.3338367552,6686.77040777778
257.4557444698,6729.09707444444
257.5776362488,6760.38040777778
257.6995120922,6804.71040777778
257.821372,6834.26707444444
257.9432159722,6877.78374111111
258.0650440088,6923.11374111111
258.1868561098,6959.78374111111
258.3086522752,6996.79374111111
258.430432505,7031.52040777778
258.5521967992,7074.19707444444
258.6739451578,7113.26040777778
258.7956775808,7156.22040777778
258.9173940682,7201.33040777778
259.03909462,7225.08040777778
259.1607792362,7233.24374111111
259.2824479168,7263.28707444444
259.4041006618,7307.61707444444
259.5257374712,7349.97040777778
259.647358345,7390.86707444445
259.7689632832,7430.47707444445
259.8905522858,7466.50707444444
260.0121253528,7501.45040777778
260.1336824842,7529.87374111111
260.25522368,7570.57374111111
260.3767489402,7599.65374111111
260.4982582648,7633.14040777778
260.6197516538,7660.72040777778
260.7412291072,7685.53040777778
260.862690625,7726.72374111111
260.9841362072,7750.09374111111
261.1055658538,7785.31374111111
261.2269795648,7819.48707444444
261.3483773402,7845.56707444444
261.46975918,7876.47707444444
261.5911250842,7903.22374111111
261.7124750528,7937.52707444444
261.8338090858,7957.83374111111
261.9551271832,7993.25040777778
262.076429345,8035.87707444444
262.1977155712,8056.77374111111
262.3189858618,8084.95040777777
262.4402402168,8099.83707444444
262.5614786362,8121.26707444444
262.68270112,8138.73374111111
262.8039076682,8148.63040777777
262.9250982808,8174.30374111111
263.0462729578,8194.15374111111
263.1674316992,8204.00707444444
263.288574505,8225.39040777777
263.4097013752,8233.46040777777
263.5308123098,8238.75374111111
263.6519073088,8244.81374111111
263.7729863722,8265.05707444444
263.8940495,8284.54707444444
264.0150966922,8293.60040777777
264.1361279488,8318.28374111111
264.2571432698,8336.91040777778
264.3781426552,8361.88374111111
264.499126105,8382.70374111111
264.6200936192,8401.87040777778
264.7410451978,8418.55707444444
264.8619808408,8437.08707444444
264.9829005482,8460.87374111111
265.10380432,8467.20707444444
265.2246921562,8482.16374111111
265.3455640568,8502.58374111111
265.4664200218,8517.30374111111
265.5872600512,8523.51707444444
265.708084145,8538.97374111111
265.8288923032,8553.76707444444
265.9496845258,8571.75707444444
266.0704608128,8584.17040777778
266.1912211642,8589.76040777778
266.31196558,8596.99374111111
266.4326940602,8591.89374111111
266.5534066048,8602.50374111111
266.6741032138,8610.97040777778
266.7947838872,8604.23374111111
266.915448625,8613.08707444444
267.0360974272,8603.42374111111
267.1567302938,8608.30374111111
267.2773472248,8613.07374111111
267.3979482202,8617.54707444444
267.51853328,8610.40374111111
267.6391024042,8632.43374111111
267.7596555928,8647.32374111111
267.8801928458,8644.60707444444
268.0007141632,8653.77707444444
268.121219545,8670.12707444444
268.2417089912,8664.63040777778
268.3621825018,8674.01707444444
268.4826400768,8695.55707444444
268.6030817162,8698.71374111111
268.72350742,8705.40040777778
268.8439171882,8717.58374111111
268.9643110208,8721.93374111111
269.0846889178,8735.07040777778
269.2050508792,8739.69374111111
269.325396905,8734.47374111111
269.4457269952,8742.05040777778
269.5660411498,8745.78707444444
269.6863393688,8746.95040777778
269.8066216522,8758.51707444444
269.926888,8758.38040777778
270.0471384122,8760.04374111111
270.1673728888,8768.52040777778
270.2875914298,8767.36707444444
270.4077940352,8776.74374111111
270.527980705,8779.74040777778
270.6481514392,8784.15040777778
270.7683062378,8790.72374111111
270.8884451008,8795.99374111111
271.0085680282,8789.47374111111
271.12867502,8798.20374111111
271.2487660762,8790.83707444444
271.3688411968,8788.66707444444
271.4889003818,8804.01707444444
271.6089436312,8809.96040777778
271.728970945,8816.00040777778
271.8489823232,8812.18374111111
271.9689777658,8814.44374111111
272.0889572728,8821.35040777778
272.2089208442,8831.59040777778
272.32886848,8839.56040777778
272.4488001802,8834.45040777778
272.5687159448,8840.13040777778
272.6886157738,8854.09374111111
272.8084996672,8868.75040777778
272.928367625,8876.29374111111
273.0482196472,8892.01374111111
273.1680557338,8895.03040777778
273.2878758848,8911.32707444445
273.4076801002,8915.71374111111
273.52746838,8907.39707444445
273.6472407242,8910.82040777778
273.7669971328,8918.53040777778
273.8867376058,8923.82040777778
274.0064621432,8921.37374111111
274.126170745,8922.46707444444
274.2458634112,8932.97040777778
274.3655401418,8951.25040777778
274.4852009368,8952.75040777778
274.6048457962,8966.61374111111
274.72447472,8980.84374111111
274.8440877082,8985.91374111111
274.9636847608,8993.89707444445
275.0832658778,9009.21040777778
275.2028310592,9009.75374111111
275.322380305,9009.91707444445
275.4419136152,9034.03040777778
275.5614309898,9023.36707444445
275.6809324288,9026.60374111111
275.8004179322,9030.66374111111
275.9198875,9038.20707444445
276.0393411322,9044.77374111111
276.1587788288,9035.79374111111
276.2782005898,9042.48040777778
276.3976064152,9052.43374111111
276.516996305,9051.14374111111
276.6363702592,9065.97374111111
276.7557282778,9069.52707444445
276.8750703608,9073.52040777778
276.9943965082,9087.65040777778
277.11370672,9096.64707444445
277.2330009962,9101.57374111111
277.3522793368,9121.31374111111
277.4715417418,9122.40040777778
277.5907882112,9130.54374111111
277.710018745,9142.75374111111
277.8292333432,9149.12707444445
277.9484320058,9156.98040777778
278.0676147328,9164.00040777778
278.1867815242,9166.93374111111
278.30593238,9172.17040777778
278.4250673002,9184.89040777778
278.5441862848,9192.21040777778
278.6632893338,9204.21374111111
278.7823764472,9210.03040777778
278.901447625,9216.12707444445
279.0205028672,9227.66707444444
279.1395421738,9246.21040777778
279.2585655448,9249.40707444445
279.3775729802,9253.12374111111
279.49656448,9254.88040777778
279.6155400442,9259.36707444444
279.7344996728,9268.90040777778
279.8534433658,9270.93040777778
279.9723711232,9278.89374111111
280.091282945,9282.46040777778
280.2101788312,9275.52707444444
280.3290587818,9288.77707444444
280.4479227968,9283.30374111111
280.5667708762,9285.71040777778
280.68560302,9296.80374111111
280.8044192282,9299.30707444444
280.9232195008,9302.68040777778
281.0420038378,9312.43374111111
281.1607722392,9314.37374111111
281.279524705,9325.44040777778
281.3982612352,9327.12040777778
281.5169818298,9352.62040777778
281.6356864888,9362.03707444444
281.7543752122,9371.60707444444
281.873048,9375.93707444444
281.9917048522,9383.71707444444
282.1103457688,9397.69374111111
282.2289707498,9402.79707444444
282.3475797952,9406.20707444444
282.466172905,9410.31374111111
282.5847500792,9424.20374111111
282.7033113178,9425.13707444444
282.8218566208,9430.99374111111
282.9403859882,9421.82040777778
283.05889942,9428.44707444444
283.1773969162,9438.06374111111
283.2958784768,9435.07040777778
283.4143441018,9433.72040777778
283.5327937912,9435.09374111111
283.651227545,9441.55374111111
283.7696453632,9443.18040777778
283.8880472458,9443.10707444444
284.0064331928,9454.88707444444
284.1248032042,9460.45707444444
284.24315728,9465.76707444444
284.3614954202,9483.00040777778
284.4798176248,9491.28707444445
284.5981238938,9506.00374111111
284.7164142272,9521.56040777778
284.834688625,9521.49374111111
284.9529470872,9524.14707444445
285.0711896138,9523.37707444445
285.1894162048,9527.93040777778
285.3076268602,9530.39707444445
285.42582158,9533.01707444445
285.5440003642,9540.51374111111
285.6621632128,9545.96040777778
285.7803101258,9553.55374111111
285.8984411032,9561.68374111111
286.016556145,9554.51374111111
286.1346552512,9561.03040777778
286.2527384218,9566.36040777778
286.3708056568,9563.34374111111
286.4888569562,9567.18707444445
286.60689232,9581.83707444445
286.7249117482,9575.49374111111
286.8429152408,9574.12707444445
286.9609027978,9582.26040777778
287.0788744192,9586.81374111111
287.196830105,9605.87040777778
287.3147698552,9603.46374111111
287.4326936698,9602.12707444444
287.5506015488,9607.01374111111
287.6684934922,9610.66374111111
287.7863695,9616.35707444444
287.9042295722,9618.57374111111
288.0220737088,9626.28707444444
288.1399019098,9630.28707444444
288.2577141752,9633.38707444444
288.375510505,9629.81040777778
288.4932908992,9635.04040777778
288.6110553578,9636.72040777778
288.7288038808,9632.68374111111
288.8465364682,9630.42707444444
288.96425312,9628.29707444444
289.0819538362,9629.31707444445
289.1996386168,9635.64707444445
289.3173074618,9651.53040777778
289.4349603712,9662.57374111111
289.552597345,9671.19040777778
289.6702183832,9685.33707444445
289.7878234858,9693.96374111111
289.9054126528,9706.40707444445
290.0229858842,9723.65040777778
290.14054318,9728.65374111111
290.2580845402,9747.63040777778
290.3756099648,9758.50040777778
290.4931194538,9775.81707444445
290.6106130072,9792.22374111111
290.728090625,9797.38040777778
290.8455523072,9814.70040777778
290.9629980538,9837.40374111111
291.0804278648,9843.32040777778
291.1978417402,9861.17707444445
291.31523968,9868.86374111111
291.4326216842,9880.93040777778
291.5499877528,9905.37707444445
291.6673378858,9926.48707444445
291.7846720832,9937.80374111111
291.901990345,9958.16040777778
292.0192926712,9982.36040777778
292.1365790618,9995.27707444445
292.2538495168,10011.4604077778
292.3711040362,10022.9237411111
292.48834262,10042.6870744444
292.6055652682,10049.2704077778
292.7227719808,10070.1204077778
292.8399627578,10081.5704077778
292.9571375992,10101.4170744444
293.074296505,10118.6704077778
293.1914394752,10131.1737411111
293.3085665098,10139.3870744444
293.4256776088,10164.2937411111
293.5427727722,10182.5570744444
293.659852,10196.3770744444
293.7769152922,10216.0337411111
293.8939626488,10239.9737411111
294.0109940698,10258.0837411111
294.1280095552,10271.2204077778
294.245009105,10288.1337411111
294.3619927192,10303.2104077778
294.4789603978,10321.3070744444
294.5959121408,10334.8904077778
294.7128479482,10351.7304077778
294.82976782,10385.7370744444
294.9466717562,10388.5437411111
295.0635597568,10412.6404077778
295.1804318218,10434.1237411111
295.2972879512,10447.9437411111
295.414128145,10455.3370744444
295.5309524032,10481.9737411111
295.6477607258,10503.6770744444
295.7645531128,10515.1137411111
295.8813295642,10536.1137411111
295.99809008,10553.3437411111
296.1148346602,10573.2037411111
296.2315633048,10622.8437411111
296.3482760138,10605.8737411111
296.4649727872,10626.4837411111
296.581653625,10653.2737411111
296.6983185272,10683.0337411111
296.8149674938,10695.6537411111
296.9316005248,10716.5837411111
297.0482176202,10740.7937411111
297.16481878,10744.8270744444
297.2814040042,10767.6804077778
297.3979732928,10793.1837411111
297.5145266458,10808.2870744444
297.6310640632,10819.2570744444
297.747585545,10840.3904077778
