UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146877
Integration Time,1000
Averages,300
Date,10/29/2020 9:14:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1743.09215666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.41666666667
181.9732053322,-81.5078433333333
182.1045947288,-84.5578433333333
182.2359681898,-86.6311766666666
182.3673257152,-62.9211766666667
182.498667305,-60.5778433333334
182.6299929592,-63.2611766666667
182.7613026778,-62.4011766666667
182.8925964608,-61.0911766666667
183.0238743082,-59.97451
183.15513622,-62.78451
183.2863821962,-61.75451
183.4176122368,-57.4211766666667
183.5488263418,-55.98451
183.6800245112,-61.5578433333334
183.811206745,-55.62451
183.9423730432,-58.3678433333334
184.0735234058,-57.9678433333334
184.2046578328,-55.0911766666667
184.3357763242,-57.6011766666667
184.46687888,-58.2911766666667
184.5979655002,-55.1278433333334
184.7290361848,-58.5778433333334
184.8600909338,-55.43451
184.9911297472,-54.1378433333334
185.122152625,-57.2611766666667
185.2531595672,-53.13451
185.3841505738,-55.0011766666667
185.5151256448,-53.3411766666667
185.6460847802,-56.28451
185.77702798,-57.6711766666667
185.9079552442,-56.8311766666667
186.0388665728,-55.4611766666667
186.1697619658,-55.61451
186.3006414232,-52.6678433333334
186.431504945,-57.5778433333334
186.5623525312,-54.7778433333333
186.6931841818,-59.5378433333334
186.8239998968,-56.6178433333334
186.9547996762,-51.3311766666667
187.08558352,-55.92451
187.2163514282,-52.69451
187.3471034008,-60.4011766666667
187.4778394378,-59.20451
187.6085595392,-53.51451
187.739263705,-53.8878433333334
187.8699519352,-55.33451
188.0006242298,-55.55451
188.1312805888,-53.15451
188.2619210122,-54.7311766666667
188.3925455,-58.0978433333334
188.5231540522,-56.3778433333334
188.6537466688,-57.1778433333334
188.7843233498,-57.9711766666667
188.9148840952,-55.1778433333334
189.045428905,-55.80451
189.1759577792,-57.6811766666667
189.3064707178,-54.4978433333333
189.4369677208,-57.84451
189.5674487882,-56.74451
189.69791392,-49.62451
189.8283631162,-56.2911766666667
189.9587963768,-57.90451
190.0892137018,-55.2011766666667
190.2196150912,-56.49451
190.350000545,-56.9078433333334
190.4803700632,-56.8211766666667
190.6107236458,-55.39451
190.7410612928,-57.12451
190.8713830042,-49.8478433333334
191.00168878,-55.50451
191.1319786202,-55.0778433333334
191.2622525248,-57.1611766666667
191.3925104938,-51.71451
191.5227525272,-55.04451
191.652978625,-48.9011766666667
191.7831887872,-51.41451
191.9133830138,-54.4778433333334
192.0435613048,-53.4878433333334
192.1737236602,-51.8678433333334
192.30387008,-52.5178433333334
192.4340005642,-55.9511766666667
192.5641151128,-50.9811766666667
192.6942137258,-56.0578433333334
192.8242964032,-50.84451
192.954363145,-52.5011766666667
193.0844139512,-53.7478433333334
193.2144488218,-52.6411766666667
193.3444677568,-54.7611766666667
193.4744707562,-51.02451
193.60445782,-53.5678433333334
193.7344289482,-51.1278433333334
193.8643841408,-50.41451
193.9943233978,-50.20451
194.1242467192,-50.0411766666667
194.254154105,-48.5978433333334
194.3840455552,-49.23451
194.5139210698,-50.93451
194.6437806488,-50.4611766666667
194.7736242922,-49.9678433333334
194.903452,-51.7711766666667
195.0332637722,-42.9111766666667
195.1630596088,-51.4211766666667
195.2928395098,-51.6111766666667
195.4226034752,-45.9478433333333
195.552351505,-51.0211766666667
195.6820835992,-47.48451
195.8117997578,-49.8411766666667
195.9414999808,-50.26451
196.0711842682,-52.14451
196.20085262,-49.0678433333334
196.3305050362,-52.2378433333334
196.4601415168,-48.9411766666667
196.5897620618,-45.91451
196.7193666712,-46.66451
196.848955345,-50.2578433333334
196.9785280832,-49.14451
197.1080848858,-49.4778433333334
197.2376257528,-48.2278433333334
197.3671506842,-49.1611766666667
197.49665968,-47.31451
197.6261527402,-46.7978433333334
197.7556298648,-46.0678433333334
197.8850910538,-46.3178433333334
198.0145363072,-45.60451
198.143965625,-43.83451
198.2733790072,-47.95451
198.4027764538,-45.0611766666667
198.5321579648,-46.51451
198.6615235402,-43.1078433333333
198.79087318,-42.5178433333333
198.9202068842,-42.0478433333333
199.0495246528,-46.05451
199.1788264858,-44.3878433333334
199.3081123832,-44.4878433333334
199.437382345,-43.0611766666667
199.5666363712,-44.19451
199.6958744618,-45.0678433333334
199.8250966168,-41.52451
199.9543028362,-40.8511766666667
200.08349312,-43.5578433333334
200.2126674682,-44.4778433333333
200.3418258808,-39.9678433333333
200.4709683578,-42.9011766666667
200.6000948992,-42.1711766666667
200.729205505,-45.2211766666667
200.8583001752,-39.6711766666667
200.9873789098,-38.6978433333333
201.1164417088,-41.3078433333334
201.2454885722,-37.60451
201.3745195,-39.3611766666667
201.5035344922,-40.42451
201.6325335488,-39.35451
201.7615166698,-37.0078433333333
201.8904838552,-38.8378433333333
202.019435105,-36.6878433333333
202.1483704192,-37.4611766666667
202.2772897978,-37.61451
202.4061932408,-37.0311766666667
202.5350807482,-39.7278433333333
202.66395232,-35.4078433333333
202.7928079562,-37.25451
202.9216476568,-32.5078433333333
203.0504714218,-34.03451
203.1792792512,-35.60451
203.308071145,-36.19451
203.4368471032,-21.21451
203.5656071258,-35.1578433333333
203.6943512128,-34.1511766666667
203.8230793642,-33.2078433333333
203.95179158,-34.5511766666667
204.0804878602,-36.1678433333333
204.2091682048,-29.8178433333333
204.3378326138,-33.2811766666667
204.4664810872,-29.3378433333333
204.595113625,-32.2511766666667
204.7237302272,-30.29451
204.8523308938,-28.71451
204.9809156248,-31.4711766666667
205.1094844202,-27.9311766666667
205.23803728,-28.8978433333333
205.3665742042,-29.1378433333333
205.4950951928,-26.2078433333333
205.6236002458,-30.5411766666667
205.7520893632,-25.14451
205.880562545,-26.4011766666667
206.0090197912,-26.56451
206.1374611018,-27.2111766666667
206.2658864768,-19.31451
206.3942959162,-25.3511766666667
206.52268942,-26.6311766666667
206.6510669882,-25.27451
206.7794286208,-20.4178433333333
206.9077743178,-23.93451
207.0361040792,-20.2578433333333
207.164417905,-22.8511766666667
207.2927157952,-22.9178433333333
207.4209977498,-21.5011766666667
207.5492637688,-21.1678433333333
207.6775138522,-17.95451
207.805748,-20.5411766666667
207.9339662122,-16.7878433333333
208.0621684888,-21.0178433333333
208.1903548298,-17.6611766666667
208.3185252352,-17.5911766666667
208.446679705,-15.8011766666667
208.5748182392,-15.6911766666667
208.7029408378,-14.6411766666667
208.8310475008,-16.04451
208.9591382282,-11.5811766666667
209.08721302,-17.2111766666667
209.2152718762,-15.53451
209.3433147968,-8.16117666666667
209.4713417818,-12.7111766666667
209.5993528312,-13.3811766666667
209.727347945,-12.87451
209.8553271232,-12.3511766666667
209.9832903658,-8.84117666666667
210.1112376728,-11.43451
210.2391690442,-12.3378433333333
210.36708448,-12.93451
210.4949839802,-9.88451
210.6228675448,-7.15451
210.7507351738,-4.80451
210.8785868672,-8.45784333333333
211.006422625,-6.54784333333333
211.1342424472,-0.20451
211.2620463338,-4.99451
211.3898342848,-0.76451
211.5176063002,-3.59117666666667
211.64536238,-0.0645100000000005
211.7731025242,-3.06451
211.9008267328,0.625489999999999
212.0285350058,-0.324510000000001
212.1562273432,3.01215666666667
212.283903745,7.39882333333333
212.4115642112,2.41882333333333
212.5392087418,6.06882333333334
212.6668373368,6.47882333333334
212.7944499962,5.30215666666667
212.92204672,6.73215666666667
213.0496275082,6.31215666666667
213.1771923608,9.32215666666667
213.3047412778,12.9821566666667
213.4322742592,9.24882333333334
213.559791305,12.93549
213.6872924152,14.62549
213.8147775898,13.58549
213.9422468288,15.6421566666667
214.0697001322,18.0321566666667
214.1971375,17.04549
214.3245589322,20.3788233333333
214.4519644288,20.75549
214.5793539898,22.7888233333333
214.7067276152,21.9688233333333
214.834085305,23.25549
214.9614270592,22.3521566666667
215.0887528778,26.73549
215.2160627608,25.8021566666667
215.3433567082,29.4521566666667
215.47063472,30.7821566666667
215.5978967962,31.6588233333333
215.7251429368,36.23549
215.8523731418,36.0221566666667
215.9795874112,33.2288233333333
216.106785745,34.5621566666667
216.2339681432,38.1421566666667
216.3611346058,42.5521566666667
216.4882851328,42.5221566666667
216.6154197242,40.3588233333333
216.74253838,47.7888233333333
216.8696411002,46.3288233333333
216.9967278848,48.3988233333333
217.1237987338,48.1721566666667
217.2508536472,46.94549
217.377892625,53.23549
217.5049156672,54.3521566666666
217.6319227738,53.09549
217.7589139448,53.1988233333333
217.8858891802,56.18549
218.01284848,58.2021566666666
218.1397918442,58.1688233333333
218.2667192728,62.3421566666666
218.3936307658,64.5521566666667
218.5205263232,66.39549
218.647405945,69.6321566666667
218.7742696312,71.4121566666667
218.9011173818,70.37549
219.0279491968,72.6088233333333
219.1547650762,74.0488233333333
219.28156502,77.4221566666667
219.4083490282,81.08549
219.5351171008,82.3121566666667
219.6618692378,84.0621566666667
219.7886054392,86.85549
219.915325705,88.94549
220.0420300352,88.3221566666667
220.1687184298,90.77549
220.2953908888,94.6888233333334
220.4220474122,96.0121566666667
220.548688,95.5788233333334
220.6753126522,97.7188233333334
220.8019213688,101.85549
220.9285141498,102.46549
221.0550909952,107.65549
221.181651905,109.10549
221.3081968792,109.372156666667
221.4347259178,115.092156666667
221.5612390208,117.252156666667
221.6877361882,114.228823333333
221.81421742,118.74549
221.9406827162,119.622156666667
222.0671320768,124.78549
222.1935655018,122.368823333333
222.3199829912,127.558823333333
222.446384545,129.882156666667
222.5727701632,129.598823333333
222.6991398458,137.338823333333
222.8254935928,138.848823333333
222.9518314042,139.222156666667
223.07815328,146.662156666667
223.2044592202,150.202156666667
223.3307492248,155.108823333333
223.4570232938,153.89549
223.5832814272,156.48549
223.709523625,159.408823333333
223.8357498872,167.262156666667
223.9619602138,171.562156666667
224.0881546048,167.852156666667
224.2143330602,172.172156666667
224.34049558,175.242156666667
224.4666421642,174.812156666667
224.5927728128,183.85549
224.7188875258,180.19549
224.8449863032,187.582156666667
224.971069145,190.168823333333
225.0971360512,190.258823333333
225.2231870218,196.478823333333
225.3492220568,198.848823333333
225.4752411562,203.59549
225.60124432,208.268823333333
225.7272315482,212.41549
225.8532028408,216.462156666667
225.9791581978,220.312156666667
226.1050976192,219.848823333333
226.231021105,228.97549
226.3569286552,231.152156666667
226.4828202698,232.922156666667
226.6086959488,242.61549
226.7345556922,241.292156666667
226.8603995,248.322156666667
226.9862273722,253.242156666667
227.1120393088,256.37549
227.2378353098,260.528823333333
227.3636153752,263.452156666667
227.489379505,275.028823333333
227.6151276992,272.642156666667
227.7408599578,270.998823333333
227.8665762808,281.422156666667
227.9922766682,284.70549
228.11796112,290.738823333333
228.2436296362,293.318823333333
228.3692822168,299.532156666667
228.4949188618,301.28549
228.6205395712,310.95549
228.746144345,320.40549
228.8717331832,322.608823333333
228.9973060858,324.718823333333
229.1228630528,331.752156666667
229.2484040842,339.74549
229.37392918,341.74549
229.4994383402,352.19549
229.6249315648,352.802156666667
229.7504088538,358.46549
229.8758702072,365.74549
230.001315625,369.23549
230.1267451072,373.332156666667
230.2521586538,382.45549
230.3775562648,385.862156666667
230.5029379402,385.102156666667
230.62830368,391.308823333333
230.7536534842,397.622156666667
230.8789873528,403.228823333333
231.0043052858,416.668823333333
231.1296072832,415.222156666667
231.254893345,425.342156666667
231.3801634712,434.038823333333
231.5054176618,432.678823333333
231.6306559168,439.812156666667
231.7558782362,438.652156666667
231.88108462,453.12549
232.0062750682,455.208823333333
232.1314495808,466.36549
232.2566081578,463.30549
232.3817507992,470.33549
232.506877505,472.848823333333
232.6319882752,479.508823333333
232.7570831098,489.238823333333
232.8821620088,499.252156666667
233.0072249722,502.50549
233.132272,501.412156666667
233.2573030922,501.59549
233.3823182488,515.248823333333
233.5073174698,516.162156666667
233.6323007552,523.598823333333
233.757268105,516.542156666667
233.8822195192,522.242156666667
234.0071549978,527.90549
234.1320745408,535.66549
234.2569781482,532.572156666667
234.38186582,547.992156666667
234.5067375562,544.118823333333
234.6315933568,546.638823333333
234.7564332218,569.798823333333
234.8812571512,550.408823333333
235.006065145,555.00549
235.1308572032,564.49549
235.2556333258,563.272156666667
235.3803935128,564.212156666667
235.5051377642,572.77549
235.62986608,575.35549
235.7545784602,574.568823333333
235.8792749048,576.038823333333
236.0039554138,583.57549
236.1286199872,580.288823333333
236.253268625,584.348823333333
236.3779013272,594.39549
236.5025180938,590.46549
236.6271189248,589.81549
236.7517038202,594.352156666667
236.87627278,598.932156666667
237.0008258042,595.168823333334
237.1253628928,606.63549
237.2498840458,601.048823333334
237.3743892632,604.488823333334
237.498878545,606.258823333334
237.6233518912,608.86549
237.7478093018,606.928823333334
237.8722507768,612.962156666667
237.9966763162,608.67549
238.12108592,609.928823333334
238.2454795882,618.53549
238.3698573208,607.19549
238.4942191178,616.22549
238.6185649792,616.622156666667
238.742894905,614.52549
238.8672088952,615.28549
238.9915069498,619.788823333334
239.1157890688,619.672156666667
239.2400552522,620.662156666667
239.3643055,622.378823333334
239.4885398122,620.065490000001
239.6127581888,621.112156666667
239.7369606298,628.248823333334
239.8611471352,620.955490000001
239.985317705,627.902156666667
240.1094723392,629.565490000001
240.2336110378,627.442156666667
240.3577338008,630.292156666667
240.4818406282,625.935490000001
240.60593152,627.42549
240.7300064762,639.892156666667
240.8540654968,626.41549
240.9781085818,631.00549
241.1021357312,631.805490000001
241.226146945,638.405490000001
241.3501422232,639.848823333334
241.4741215658,634.632156666667
241.5980849728,636.14549
241.7220324442,633.998823333334
241.84596398,635.60549
241.9698795802,636.862156666667
242.0937792448,641.468823333334
242.2176629738,641.382156666667
242.3415307672,646.062156666667
242.465382625,648.455490000001
242.5892185472,648.952156666667
242.7130385338,645.558823333334
242.8368425848,652.662156666667
242.9606307002,651.302156666667
243.08440288,651.158823333334
243.2081591242,652.168823333334
243.3318994328,656.555490000001
243.4556238058,658.028823333334
243.5793322432,658.828823333334
243.703024745,662.232156666667
243.8267013112,664.342156666667
243.9503619418,662.338823333334
244.0740066368,663.585490000001
244.1976353962,658.512156666667
244.32124822,662.195490000001
244.4448451082,665.245490000001
244.5684260608,669.712156666667
244.6919910778,673.262156666667
244.8155401592,673.542156666667
244.939073305,680.842156666667
245.0625905152,679.992156666667
245.1860917898,681.548823333334
245.3095771288,682.328823333334
245.4330465322,685.662156666667
245.5565,682.952156666667
245.6799375322,690.555490000001
245.8033591288,698.392156666667
245.9267647898,692.905490000001
246.0501545152,694.248823333334
246.173528305,694.968823333334
246.2968861592,692.102156666667
246.4202280778,698.735490000001
246.5435540608,706.065490000001
246.6668641082,714.592156666668
246.79015822,719.838823333334
246.9134363962,726.805490000001
247.0366986368,730.978823333334
247.1599449418,732.025490000001
247.2831753112,741.585490000001
247.406389745,745.668823333334
247.5295882432,748.942156666667
247.6527708058,754.715490000001
247.7759374328,759.145490000001
247.8990881242,764.255490000001
248.02222288,770.348823333334
248.1453417002,769.762156666667
248.2684445848,775.595490000001
248.3915315338,782.832156666667
248.5146025472,785.745490000001
248.637657625,787.535490000001
248.7606967672,782.425490000001
248.8837199738,790.765490000001
249.0067272448,799.528823333334
249.1297185802,808.202156666667
249.25269398,813.138823333334
249.3756534442,817.585490000001
249.4985969728,827.645490000001
249.6215245658,841.168823333334
249.7444362232,843.845490000001
249.867331945,851.008823333334
249.9902117312,859.025490000001
250.1130755818,864.992156666667
250.2359234968,878.655490000001
250.3587554762,879.482156666667
250.48157152,886.002156666667
250.6043716282,895.208823333334
250.7271558008,896.302156666667
250.8499240378,908.812156666668
250.9726763392,915.212156666667
251.095412705,918.205490000001
251.2181331352,927.902156666667
251.3408376298,932.975490000001
251.4635261888,943.092156666667
251.5861988122,949.502156666667
251.7088555,950.785490000001
251.8314962522,950.928823333334
251.9541210688,966.538823333334
252.0767299498,974.058823333334
252.1993228952,981.455490000001
252.321899905,997.758823333334
252.4444609792,1001.38549
252.5670061178,1012.93215666667
252.6895353208,1020.92549
252.8120485882,1030.59549
252.93454592,1041.10549
253.0570273162,1048.56882333333
253.1794927768,1060.56215666667
253.3019423018,1069.31882333333
253.4243758912,1082.13549
253.546793545,1084.67882333333
253.6691952632,1099.85882333333
253.7915810458,1103.38215666667
253.9139508928,1111.70215666667
254.0363048042,1122.89882333333
254.15864278,1131.67882333333
254.2809648202,1143.65882333333
254.4032709248,1146.01549
254.5255610938,1153.74215666667
254.6478353272,1163.07215666667
254.770093625,1165.55215666667
254.8923359872,1170.71882333333
255.0145624138,1176.83882333333
255.1367729048,1185.68215666667
255.2589674602,1188.53549
255.38114608,1198.17215666667
255.5033087642,1208.99549
255.6254555128,1219.55882333333
255.7475863258,1226.44215666667
255.8697012032,1239.41215666667
255.991800145,1244.63882333333
256.1138831512,1260.73882333333
256.2359502218,1274.73215666667
256.3580013568,1282.95882333333
256.4800365562,1290.88549
256.60205582,1302.42882333333
256.7240591482,1310.60215666667
256.8460465408,1328.41549
256.9680179978,1333.10215666667
257.0899735192,1341.06882333333
257.211913105,1348.46215666667
257.3338367552,1354.76549
257.4557444698,1366.48215666667
257.5776362488,1368.60882333333
257.6995120922,1376.73215666667
257.821372,1376.41549
257.9432159722,1387.34882333333
258.0650440088,1399.43549
258.1868561098,1405.10882333333
258.3086522752,1412.81882333333
258.430432505,1416.73882333333
258.5521967992,1427.00215666667
258.6739451578,1433.68549
258.7956775808,1441.44882333333
258.9173940682,1450.19549
259.03909462,1451.65549
259.1607792362,1452.38215666667
259.2824479168,1458.47215666667
259.4041006618,1466.69215666667
259.5257374712,1474.02882333333
259.647358345,1484.55882333333
259.7689632832,1491.30215666667
259.8905522858,1496.53549
260.0121253528,1498.91215666667
260.1336824842,1504.29215666667
260.25522368,1513.92549
260.3767489402,1515.68549
260.4982582648,1522.46215666667
260.6197516538,1527.80549
260.7412291072,1530.30215666667
260.862690625,1535.66215666667
260.9841362072,1543.93215666667
261.1055658538,1550.17549
261.2269795648,1555.53215666667
261.3483773402,1557.54549
261.46975918,1564.17882333333
261.5911250842,1566.08882333333
261.7124750528,1571.77215666667
261.8338090858,1571.33215666667
261.9551271832,1580.84549
262.076429345,1593.16549
262.1977155712,1593.97549
262.3189858618,1595.47215666667
262.4402402168,1597.20882333333
262.5614786362,1599.94215666667
262.68270112,1605.01549
262.8039076682,1601.16549
262.9250982808,1607.51215666667
263.0462729578,1611.16882333333
263.1674316992,1609.40549
263.288574505,1612.09882333333
263.4097013752,1613.49549
263.5308123098,1614.52215666667
263.6519073088,1612.32549
263.7729863722,1616.80549
263.8940495,1621.92215666667
264.0150966922,1622.11215666667
264.1361279488,1625.97549
264.2571432698,1628.96882333333
264.3781426552,1628.71549
264.499126105,1633.50549
264.6200936192,1638.44882333333
264.7410451978,1636.94882333333
264.8619808408,1636.42215666667
264.9829005482,1646.06882333333
265.10380432,1640.72882333333
265.2246921562,1647.78549
265.3455640568,1647.77215666667
265.4664200218,1650.06882333333
265.5872600512,1649.05549
265.708084145,1654.21882333333
265.8288923032,1652.06549
265.9496845258,1655.31549
266.0704608128,1657.09882333333
266.1912211642,1654.03882333333
266.31196558,1657.90549
266.4326940602,1653.04882333333
266.5534066048,1655.55549
266.6741032138,1657.77215666667
266.7947838872,1646.84215666667
266.915448625,1651.86215666667
267.0360974272,1646.47215666667
267.1567302938,1644.10882333333
267.2773472248,1644.71882333333
267.3979482202,1647.47549
267.51853328,1643.66549
267.6391024042,1647.14549
267.7596555928,1649.96882333333
267.8801928458,1646.85882333333
268.0007141632,1647.10882333333
268.121219545,1653.09549
268.2417089912,1648.17215666667
268.3621825018,1648.98549
268.4826400768,1654.41882333333
268.6030817162,1648.57215666667
268.72350742,1649.90882333333
268.8439171882,1647.51882333333
268.9643110208,1651.66882333333
269.0846889178,1652.32549
269.2050508792,1655.44549
269.325396905,1651.57549
269.4457269952,1648.62549
269.5660411498,1648.65882333333
269.6863393688,1645.53215666667
269.8066216522,1649.91549
269.926888,1645.55549
270.0471384122,1642.81882333333
270.1673728888,1644.76215666667
270.2875914298,1645.02882333333
270.4077940352,1645.10215666667
270.527980705,1646.27215666667
270.6481514392,1640.44215666667
270.7683062378,1644.04215666667
270.8884451008,1646.13549
271.0085680282,1640.66882333333
271.12867502,1643.06549
271.2487660762,1633.81882333333
271.3688411968,1636.01549
271.4889003818,1638.30215666667
271.6089436312,1641.44215666667
271.728970945,1638.93882333333
271.8489823232,1633.37549
271.9689777658,1634.66882333333
272.0889572728,1636.94549
272.2089208442,1641.85882333333
272.32886848,1642.70549
272.4488001802,1631.97215666667
272.5687159448,1631.34882333333
272.6886157738,1636.32549
272.8084996672,1634.47882333333
272.928367625,1637.60215666667
273.0482196472,1637.41549
273.1680557338,1633.99549
273.2878758848,1640.34549
273.4076801002,1636.89215666667
273.52746838,1633.61215666667
273.6472407242,1632.61215666667
273.7669971328,1636.73882333333
273.8867376058,1634.90215666667
274.0064621432,1629.17549
274.126170745,1627.40549
274.2458634112,1631.69549
274.3655401418,1636.08215666667
274.4852009368,1629.28549
274.6048457962,1638.09549
274.72447472,1634.47215666667
274.8440877082,1635.47215666667
274.9636847608,1637.14882333333
275.0832658778,1640.73215666667
275.2028310592,1634.39882333333
275.322380305,1632.79549
275.4419136152,1645.61882333333
275.5614309898,1633.81882333333
275.6809324288,1631.04215666667
275.8004179322,1630.78882333333
275.9198875,1650.27215666667
276.0393411322,1636.64882333333
276.1587788288,1628.14549
276.2782005898,1631.05215666667
276.3976064152,1636.73549
276.516996305,1629.71215666667
276.6363702592,1633.15215666667
276.7557282778,1633.18549
276.8750703608,1632.23549
276.9943965082,1634.99215666667
277.11370672,1634.69549
277.2330009962,1630.49549
277.3522793368,1639.27882333333
277.4715417418,1636.69549
277.5907882112,1635.03215666667
277.710018745,1637.24882333333
277.8292333432,1634.71549
277.9484320058,1638.43882333333
278.0676147328,1636.00215666667
278.1867815242,1637.12882333333
278.30593238,1636.17882333333
278.4250673002,1645.71549
278.5441862848,1644.54215666667
278.6632893338,1643.90882333333
278.7823764472,1645.66549
278.901447625,1646.34215666667
279.0205028672,1645.13549
279.1395421738,1650.96882333333
279.2585655448,1648.23215666667
279.3775729802,1648.04215666667
279.49656448,1644.79882333333
279.6155400442,1643.64549
279.7344996728,1646.55215666667
279.8534433658,1639.81215666667
279.9723711232,1639.71882333333
280.091282945,1636.79215666667
280.2101788312,1631.57215666667
280.3290587818,1635.47215666667
280.4479227968,1631.27215666667
280.5667708762,1625.06549
280.68560302,1627.09215666667
280.8044192282,1625.66882333333
280.9232195008,1622.66549
281.0420038378,1625.08549
281.1607722392,1619.66882333333
281.279524705,1628.32882333333
281.3982612352,1620.97215666667
281.5169818298,1627.85549
281.6356864888,1629.61549
281.7543752122,1625.05215666667
281.873048,1623.73882333333
281.9917048522,1625.47215666667
282.1103457688,1629.39215666667
282.2289707498,1622.24215666667
282.3475797952,1624.31882333333
282.466172905,1622.27215666667
282.5847500792,1621.91882333333
282.7033113178,1623.17882333333
282.8218566208,1622.38549
282.9403859882,1616.55549
283.05889942,1617.82215666667
283.1773969162,1624.81882333333
283.2958784768,1617.29882333333
283.4143441018,1616.11549
283.5327937912,1614.40549
283.651227545,1614.37882333333
283.7696453632,1609.97549
283.8880472458,1608.48215666667
284.0064331928,1612.69549
284.1248032042,1610.80882333333
284.24315728,1608.52549
284.3614954202,1611.10549
284.4798176248,1611.78215666667
284.5981238938,1614.41882333333
284.7164142272,1613.42882333333
284.834688625,1607.62215666667
284.9529470872,1610.05215666667
285.0711896138,1607.60882333333
285.1894162048,1605.02549
285.3076268602,1608.32215666667
285.42582158,1609.26215666667
285.5440003642,1610.79215666667
285.6621632128,1607.07882333333
285.7803101258,1609.73215666667
285.8984411032,1608.20882333333
286.016556145,1605.35215666667
286.1346552512,1604.00215666667
286.2527384218,1605.21549
286.3708056568,1601.13882333333
286.4888569562,1600.33882333333
286.60689232,1606.65215666667
286.7249117482,1595.33882333333
286.8429152408,1598.69549
286.9609027978,1597.30882333333
287.0788744192,1598.88882333333
287.196830105,1600.18549
287.3147698552,1595.34215666667
287.4326936698,1595.47882333333
287.5506015488,1596.77549
287.6684934922,1592.53215666667
287.7863695,1596.63882333333
287.9042295722,1595.58215666667
288.0220737088,1591.92549
288.1399019098,1591.94549
288.2577141752,1593.90215666667
288.375510505,1586.81215666667
288.4932908992,1591.36882333333
288.6110553578,1585.61549
288.7288038808,1584.68549
288.8465364682,1582.32549
288.96425312,1583.43215666667
289.0819538362,1581.75215666667
289.1996386168,1580.89215666667
289.3173074618,1584.59215666667
289.4349603712,1584.08215666667
289.552597345,1582.41882333333
289.6702183832,1585.12549
289.7878234858,1586.01549
289.9054126528,1584.24549
290.0229858842,1586.55549
290.14054318,1587.75549
290.2580845402,1589.84882333333
290.3756099648,1592.16882333333
290.4931194538,1593.92882333333
290.6106130072,1594.72549
290.728090625,1592.44549
290.8455523072,1595.81215666667
290.9629980538,1600.47882333333
291.0804278648,1597.20215666667
291.1978417402,1596.20215666667
291.31523968,1596.25882333333
291.4326216842,1597.82549
291.5499877528,1601.94215666667
291.6673378858,1604.28882333333
291.7846720832,1605.30882333333
291.901990345,1606.95882333333
292.0192926712,1609.60882333333
292.1365790618,1609.74549
292.2538495168,1611.00215666667
292.3711040362,1610.06549
292.48834262,1613.88215666667
292.6055652682,1611.17215666667
292.7227719808,1615.13549
292.8399627578,1617.12882333333
292.9571375992,1619.26549
293.074296505,1622.37215666667
293.1914394752,1622.60549
293.3085665098,1620.96215666667
293.4256776088,1627.66215666667
293.5427727722,1625.17215666667
293.659852,1628.54215666667
293.7769152922,1628.37215666667
293.8939626488,1632.38549
294.0109940698,1633.81549
294.1280095552,1631.32882333333
294.245009105,1635.89549
294.3619927192,1635.42882333333
294.4789603978,1638.88215666667
294.5959121408,1638.57549
294.7128479482,1644.15882333333
294.82976782,1646.52215666667
294.9466717562,1639.81549
295.0635597568,1645.31215666667
295.1804318218,1648.47882333333
295.2972879512,1649.95882333333
295.414128145,1651.97215666667
295.5309524032,1653.53549
295.6477607258,1659.92882333333
295.7645531128,1654.74882333333
295.8813295642,1658.44215666667
295.99809008,1658.74549
296.1148346602,1664.59882333333
296.2315633048,1697.10215666667
296.3482760138,1660.17549
296.4649727872,1667.68882333333
296.581653625,1670.77549
296.6983185272,1676.96215666667
296.8149674938,1674.11549
296.9316005248,1674.42882333333
297.0482176202,1678.46882333333
297.16481878,1675.72215666667
297.2814040042,1678.26549
297.3979732928,1683.56882333333
297.5145266458,1686.07215666667
297.6310640632,1682.26215666667
297.747585545,1687.40215666667
297.8640910912,1691.84215666667
297.9805807018,1691.69882333333
298.0970543768,1692.74882333333
298.2135121162,1692.61549
298.32995392,1695.76549
298.4463797882,1694.78215666667
298.5627897208,1695.02882333333
298.6791837178,1693.30882333333
298.7955617792,1699.54215666667
298.911923905,1700.68215666667
299.0282700952,1702.51882333333
299.1446003498,1702.79215666667
299.2609146688,1700.57215666667
299.3772130522,1702.18549
299.4934955,1702.34215666667
299.6097620122,1737.43215666667
299.7260125888,1704.79882333333
299.8422472298,1707.74882333333
299.9584659352,1706.72215666667
300.074668705,1711.17549
300.1908555392,1712.70882333333
300.3070264378,1709.44882333333
300.4231814008,1711.86215666667
300.5393204282,1709.44215666667
300.65544352,1716.71549
300.7715506762,1714.24215666667
300.8876418968,1715.37882333333
301.0037171818,1713.68882333333
301.1197765312,1717.87549
301.235819945,1716.58882333333
301.3518474232,1714.91882333333
301.4678589658,1717.41215666667
301.5838545728,1722.34549
301.6998342442,1716.70215666667
301.81579798,1715.66549
301.9317457802,1715.90882333333
302.0476776448,1716.50215666667
302.1635935738,1714.97882333333
302.2794935672,1721.55215666667
302.395377625,1717.89215666667
302.5112457472,1721.38215666667
302.6270979338,1722.19215666667
302.7429341848,1722.43882333333
302.8587545002,1720.72549
302.97455888,1724.14215666667
303.0903473242,1723.81882333333
303.2061198328,1725.07215666667
