UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146033
Integration Time,1000
Averages,300
Date,10/26/2020 10:35:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11376.2256133333
Reference Date,Multiple Library Date
User Note,


181.8418,1573.54
181.9732053322,-98.8343866666666
182.1045947288,-102.26772
182.2359681898,-104.041053333333
182.3673257152,-59.8110533333333
182.498667305,-57.0043866666666
182.6299929592,-60.07772
182.7613026778,-58.8110533333333
182.8925964608,-57.7210533333333
183.0238743082,-56.5510533333333
183.15513622,-59.6010533333333
183.2863821962,-58.18772
183.4176122368,-54.15772
183.5488263418,-52.71772
183.6800245112,-57.9643866666667
183.811206745,-52.4343866666667
183.9423730432,-55.5843866666667
184.0735234058,-54.9743866666667
184.2046578328,-51.9543866666667
184.3357763242,-54.6743866666667
184.46687888,-55.2843866666667
184.5979655002,-51.80772
184.7290361848,-55.01772
184.8600909338,-52.4843866666667
184.9911297472,-50.9410533333333
185.122152625,-54.4643866666667
185.2531595672,-50.2643866666667
185.3841505738,-52.1943866666667
185.5151256448,-50.4110533333333
185.6460847802,-53.59772
185.77702798,-55.5710533333333
185.9079552442,-54.3410533333333
186.0388665728,-53.0743866666667
186.1697619658,-52.8043866666667
186.3006414232,-50.0410533333333
186.431504945,-55.1810533333333
186.5623525312,-52.55772
186.6931841818,-56.8343866666667
186.8239998968,-54.37772
186.9547996762,-48.9710533333333
187.08558352,-53.24772
187.2163514282,-50.5210533333333
187.3471034008,-57.9043866666667
187.4778394378,-56.5243866666667
187.6085595392,-50.6110533333333
187.739263705,-51.2910533333333
187.8699519352,-52.7243866666667
188.0006242298,-52.4210533333333
188.1312805888,-50.1110533333333
188.2619210122,-52.1343866666667
188.3925455,-55.4243866666667
188.5231540522,-53.9610533333333
188.6537466688,-54.0143866666667
188.7843233498,-55.16772
188.9148840952,-51.8843866666667
189.045428905,-52.6210533333334
189.1759577792,-54.06772
189.3064707178,-50.9210533333333
189.4369677208,-54.0310533333333
189.5674487882,-53.4843866666667
189.69791392,-46.3410533333333
189.8283631162,-52.46772
189.9587963768,-53.64772
190.0892137018,-51.58772
190.2196150912,-53.0410533333333
190.350000545,-52.59772
190.4803700632,-52.6643866666667
190.6107236458,-50.73772
190.7410612928,-51.8310533333334
190.8713830042,-44.3310533333333
191.00168878,-50.4810533333333
191.1319786202,-49.4010533333333
191.2622525248,-51.5643866666667
191.3925104938,-45.61772
191.5227525272,-49.3743866666667
191.652978625,-42.1243866666667
191.7831887872,-45.72772
191.9133830138,-48.3143866666667
192.0435613048,-47.9043866666667
192.1737236602,-45.7743866666667
192.30387008,-47.42772
192.4340005642,-49.6110533333333
192.5641151128,-44.91772
192.6942137258,-48.5510533333333
192.8242964032,-43.4343866666667
192.954363145,-44.66772
193.0844139512,-45.9043866666667
193.2144488218,-44.4010533333333
193.3444677568,-46.47772
193.4744707562,-41.46772
193.60445782,-43.2310533333333
193.7344289482,-41.6343866666667
193.8643841408,-40.0943866666667
193.9943233978,-39.6610533333333
194.1242467192,-39.57772
194.254154105,-38.1210533333333
194.3840455552,-38.0543866666667
194.5139210698,-40.9143866666667
194.6437806488,-39.99772
194.7736242922,-39.3210533333333
194.903452,-40.2043866666667
195.0332637722,-30.3843866666667
195.1630596088,-37.7043866666667
195.2928395098,-37.6410533333333
195.4226034752,-30.85772
195.552351505,-34.6910533333333
195.6820835992,-31.31772
195.8117997578,-33.7043866666667
195.9414999808,-33.4943866666667
196.0711842682,-34.7310533333333
196.20085262,-29.77772
196.3305050362,-32.3910533333333
196.4601415168,-27.3710533333333
196.5897620618,-23.9910533333333
196.7193666712,-24.48772
196.848955345,-28.65772
196.9785280832,-28.3943866666667
197.1080848858,-29.3143866666667
197.2376257528,-25.8710533333333
197.3671506842,-25.20772
197.49665968,-22.4543866666667
197.6261527402,-21.30772
197.7556298648,-19.1110533333333
197.8850910538,-18.03772
198.0145363072,-17.1410533333333
198.143965625,-15.46772
198.2733790072,-18.5410533333333
198.4027764538,-15.0343866666667
198.5321579648,-15.0710533333333
198.6615235402,-10.4410533333333
198.79087318,-8.85772000000001
198.9202068842,-6.92772000000001
199.0495246528,-9.78772000000001
199.1788264858,-7.01105333333334
199.3081123832,-7.93105333333334
199.437382345,-6.17438666666667
199.5666363712,-8.02772
199.6958744618,-9.97772000000001
199.8250966168,-5.05105333333334
199.9543028362,-1.87772
200.08349312,-3.59438666666667
200.2126674682,-3.14772
200.3418258808,1.58228
200.4709683578,0.0989466666666651
200.6000948992,0.895613333333332
200.729205505,-1.05105333333333
200.8583001752,4.73561333333333
200.9873789098,7.69561333333333
201.1164417088,6.79894666666666
201.2454885722,11.1889466666667
201.3745195,10.19228
201.5035344922,10.13228
201.6325335488,11.5856133333333
201.7615166698,15.48228
201.8904838552,14.67228
202.019435105,16.8656133333333
202.1483704192,17.5856133333333
202.2772897978,17.4389466666667
202.4061932408,18.2456133333333
202.5350807482,16.67228
202.66395232,22.9089466666667
202.7928079562,21.1889466666667
202.9216476568,27.5956133333333
203.0504714218,27.1689466666667
203.1792792512,25.38228
203.308071145,25.33228
203.4368471032,42.05228
203.5656071258,29.3856133333333
203.6943512128,31.1456133333333
203.8230793642,34.0789466666667
203.95179158,33.4589466666667
204.0804878602,31.9489466666667
204.2091682048,39.0356133333333
204.3378326138,36.8456133333333
204.4664810872,41.93228
204.595113625,39.8656133333333
204.7237302272,43.90228
204.8523308938,45.8389466666667
204.9809156248,44.2689466666667
205.1094844202,49.8256133333333
205.23803728,49.2989466666667
205.3665742042,50.55228
205.4950951928,54.34228
205.6236002458,52.3056133333333
205.7520893632,57.7156133333333
205.880562545,58.4889466666667
206.0090197912,58.32228
206.1374611018,59.8589466666667
206.2658864768,68.7589466666667
206.3942959162,64.0989466666667
206.52268942,64.3756133333334
206.6510669882,67.0822800000001
206.7794286208,72.4922800000001
206.9077743178,70.8856133333334
207.0361040792,77.2156133333334
207.164417905,75.3589466666667
207.2927157952,77.02228
207.4209977498,79.8056133333334
207.5492637688,81.1556133333334
207.6775138522,86.3589466666667
207.805748,84.7222800000001
207.9339662122,90.2089466666667
208.0621684888,87.2989466666667
208.1903548298,93.2322800000001
208.3185252352,94.8156133333334
208.446679705,98.2089466666667
208.5748182392,100.33228
208.7029408378,102.445613333333
208.8310475008,103.048946666667
208.9591382282,109.75228
209.08721302,106.178946666667
209.2152718762,109.925613333333
209.3433147968,118.565613333333
209.4713417818,115.13228
209.5993528312,116.668946666667
209.727347945,120.488946666667
209.8553271232,122.63228
209.9832903658,127.50228
210.1112376728,128.575613333333
210.2391690442,129.12228
210.36708448,130.855613333333
210.4949839802,135.47228
210.6228675448,141.235613333333
210.7507351738,145.47228
210.8785868672,143.598946666667
211.006422625,148.018946666667
211.1342424472,155.808946666667
211.2620463338,154.658946666667
211.3898342848,161.258946666667
211.5176063002,161.178946666667
211.64536238,167.39228
211.7731025242,167.68228
211.9008267328,173.608946666667
212.0285350058,176.15228
212.1562273432,181.428946666667
212.283903745,188.58228
212.4115642112,186.348946666667
212.5392087418,192.635613333333
212.6668373368,197.238946666667
212.7944499962,198.895613333333
212.92204672,204.08228
213.0496275082,205.275613333333
213.1771923608,211.865613333333
213.3047412778,217.955613333333
213.4322742592,218.84228
213.559791305,224.788946666667
213.6872924152,230.278946666667
213.8147775898,232.918946666667
213.9422468288,237.995613333333
214.0697001322,244.005613333333
214.1971375,245.07228
214.3245589322,252.76228
214.4519644288,257.228946666667
214.5793539898,263.305613333333
214.7067276152,265.26228
214.834085305,271.938946666667
214.9614270592,275.35228
215.0887528778,283.048946666667
215.2160627608,285.86228
215.3433567082,294.785613333334
215.47063472,298.398946666667
215.5978967962,305.098946666667
215.7251429368,314.228946666667
215.8523731418,317.425613333334
215.9795874112,318.82228
216.106785745,323.998946666667
216.2339681432,332.168946666667
216.3611346058,341.228946666667
216.4882851328,345.225613333333
216.6154197242,348.608946666667
216.74253838,360.32228
216.8696411002,363.81228
216.9967278848,369.988946666667
217.1237987338,375.92228
217.2508536472,378.81228
217.377892625,390.565613333333
217.5049156672,398.225613333333
217.6319227738,401.365613333333
217.7589139448,407.06228
217.8858891802,416.10228
218.01284848,423.038946666667
218.1397918442,429.22228
218.2667192728,439.265613333333
218.3936307658,447.148946666667
218.5205263232,456.08228
218.647405945,464.768946666667
218.7742696312,472.735613333333
218.9011173818,478.918946666666
219.0279491968,486.748946666666
219.1547650762,493.64228
219.28156502,503.02228
219.4083490282,514.318946666666
219.5351171008,521.028946666666
219.6618692378,529.548946666666
219.7886054392,539.205613333333
219.915325705,546.77228
220.0420300352,553.288946666666
220.1687184298,562.918946666666
220.2953908888,574.685613333333
220.4220474122,581.59228
220.548688,589.185613333333
220.6753126522,598.018946666666
220.8019213688,610.298946666666
220.9285141498,619.13228
221.0550909952,629.788946666666
221.181651905,638.785613333333
221.3081968792,647.445613333333
221.4347259178,661.49228
221.5612390208,670.76228
221.6877361882,675.622279999999
221.81421742,689.168946666666
221.9406827162,699.598946666666
222.0671320768,711.452279999999
222.1935655018,718.422279999999
222.3199829912,731.745613333333
222.446384545,743.478946666666
222.5727701632,750.625613333333
222.6991398458,767.238946666666
222.8254935928,777.305613333333
222.9518314042,785.715613333333
223.07815328,801.018946666666
223.2044592202,814.068946666666
223.3307492248,828.685613333333
223.4570232938,836.672279999999
223.5832814272,847.305613333333
223.709523625,859.322279999999
223.8357498872,876.685613333333
223.9619602138,890.955613333333
224.0881546048,896.485613333333
224.2143330602,908.812279999999
224.34049558,924.225613333333
224.4666421642,933.038946666666
224.5927728128,953.038946666666
224.7188875258,959.688946666666
224.8449863032,978.285613333333
224.971069145,989.428946666666
225.0971360512,1000.18561333333
225.2231870218,1018.86561333333
225.3492220568,1033.00894666667
225.4752411562,1048.70561333333
225.60124432,1065.23561333333
225.7272315482,1081.02561333333
225.8532028408,1095.00894666667
225.9791581978,1109.32894666667
226.1050976192,1120.20228
226.231021105,1143.55894666667
226.3569286552,1157.02228
226.4828202698,1168.71561333333
226.6086959488,1192.61894666667
226.7345556922,1203.49228
226.8603995,1222.39561333333
226.9862273722,1241.55561333333
227.1120393088,1256.83561333333
227.2378353098,1273.66228
227.3636153752,1289.16894666667
227.489379505,1311.68228
227.6151276992,1321.47894666667
227.7408599578,1332.46561333333
227.8665762808,1356.57228
227.9922766682,1375.03561333333
228.11796112,1393.93228
228.2436296362,1410.54561333333
228.3692822168,1428.12894666667
228.4949188618,1442.77894666667
228.6205395712,1465.79894666667
228.746144345,1489.80894666667
228.8717331832,1505.42561333333
228.9973060858,1521.71894666667
229.1228630528,1540.99228
229.2484040842,1564.40228
229.37392918,1579.99561333333
229.4994383402,1603.40561333333
229.6249315648,1617.58561333333
229.7504088538,1637.10561333333
229.8758702072,1658.03561333333
230.001315625,1677.11894666667
230.1267451072,1693.29561333333
230.2521586538,1720.91228
230.3775562648,1736.16228
230.5029379402,1749.62228
230.62830368,1770.02561333333
230.7536534842,1790.34894666667
230.8789873528,1809.39561333333
231.0043052858,1835.28894666667
231.1296072832,1849.69561333333
231.254893345,1873.17894666667
231.3801634712,1894.53894666667
231.5054176618,1909.58894666667
231.6306559168,1929.57561333333
231.7558782362,1944.72561333333
231.88108462,1977.13228
232.0062750682,1993.85894666667
232.1314495808,2018.82228
232.2566081578,2032.33894666667
232.3817507992,2053.47228
232.506877505,2067.41894666667
232.6319882752,2086.98228
232.7570831098,2114.64228
232.8821620088,2136.74228
233.0072249722,2156.09228
233.132272,2171.87561333333
233.2573030922,2182.09561333333
233.3823182488,2209.76561333333
233.5073174698,2225.01561333333
233.6323007552,2244.21561333333
233.757268105,2250.77228
233.8822195192,2269.66228
234.0071549978,2288.36561333333
234.1320745408,2311.58561333333
234.2569781482,2319.54561333333
234.38186582,2347.72894666667
234.5067375562,2356.31894666667
234.6315933568,2374.09894666667
234.7564332218,2416.35894666667
234.8812571512,2407.71561333333
235.006065145,2423.72561333333
235.1308572032,2443.91561333333
235.2556333258,2452.58894666667
235.3803935128,2464.20228
235.5051377642,2486.19894666667
235.62986608,2500.01561333333
235.7545784602,2506.34894666667
235.8792749048,2519.47228
236.0039554138,2540.42894666667
236.1286199872,2549.17561333333
236.253268625,2564.15561333333
236.3779013272,2584.63894666667
236.5025180938,2591.14894666667
236.6271189248,2601.79228
236.7517038202,2617.06228
236.87627278,2630.00894666667
237.0008258042,2638.01561333333
237.1253628928,2658.92894666667
237.2498840458,2663.18561333333
237.3743892632,2675.88894666667
237.498878545,2686.73894666667
237.6233518912,2700.01561333333
237.7478093018,2708.73228
237.8722507768,2721.38561333333
237.9966763162,2725.30561333333
238.12108592,2733.68228
238.2454795882,2752.95228
238.3698573208,2746.50228
238.4942191178,2761.32228
238.6185649792,2766.52561333333
238.742894905,2772.49228
238.8672088952,2779.14228
238.9915069498,2794.06561333333
239.1157890688,2801.63228
239.2400552522,2809.57228
239.3643055,2818.23894666667
239.4885398122,2824.37894666667
239.6127581888,2828.95228
239.7369606298,2843.25228
239.8611471352,2841.67561333333
239.985317705,2854.43228
240.1094723392,2863.12894666667
240.2336110378,2868.39561333333
240.3577338008,2875.71894666667
240.4818406282,2879.59561333333
240.60593152,2888.21561333333
240.7300064762,2907.36894666667
240.8540654968,2897.41561333333
240.9781085818,2911.01894666667
241.1021357312,2917.57894666667
241.226146945,2931.95894666667
241.3501422232,2939.21894666667
241.4741215658,2939.15228
241.5980849728,2948.66894666667
241.7220324442,2950.77561333333
241.84596398,2960.12561333333
241.9698795802,2968.12894666667
242.0937792448,2981.15228
242.2176629738,2989.56894666667
242.3415307672,3003.54561333333
242.465382625,3014.51228
242.5892185472,3019.27228
242.7130385338,3009.25228
242.8368425848,3022.69228
242.9606307002,3033.12561333333
243.08440288,3045.38228
243.2081591242,3060.59894666667
243.3318994328,3077.02561333333
243.4556238058,3086.91228
243.5793322432,3100.60894666667
243.703024745,3106.86228
243.8267013112,3123.44894666667
243.9503619418,3122.30894666667
244.0740066368,3113.11228
244.1976353962,3103.65228
244.32124822,3115.10894666667
244.4448451082,3136.17894666667
244.5684260608,3161.34894666667
244.6919910778,3174.46228
244.8155401592,3191.79894666667
244.939073305,3204.96894666666
245.0625905152,3220.73894666666
245.1860917898,3230.13228
245.3095771288,3239.11228
245.4330465322,3259.55561333333
245.5565,3260.83894666666
245.6799375322,3281.62228
245.8033591288,3309.69894666666
245.9267647898,3310.02894666666
246.0501545152,3305.48561333333
246.173528305,3297.08228
246.2968861592,3307.87894666666
246.4202280778,3338.04894666666
246.5435540608,3373.49228
246.6668641082,3408.05228
246.79015822,3443.35894666666
246.9134363962,3465.54561333333
247.0366986368,3500.42561333333
247.1599449418,3513.88894666666
247.2831753112,3545.90561333333
247.406389745,3574.19561333333
247.5295882432,3588.11228
247.6527708058,3617.04561333333
247.7759374328,3641.35561333333
247.8990881242,3664.97228
248.02222288,3690.29228
248.1453417002,3715.31561333333
248.2684445848,3738.82894666666
248.3915315338,3769.47228
248.5146025472,3787.69228
248.637657625,3775.33561333333
248.7606967672,3769.86561333333
248.8837199738,3810.67894666667
249.0067272448,3857.87894666667
249.1297185802,3896.65228
249.25269398,3926.24561333333
249.3756534442,3963.32228
249.4985969728,3996.89894666667
249.6215245658,4047.11894666667
249.7444362232,4068.58561333333
249.867331945,4120.45894666667
249.9902117312,4148.67894666667
250.1130755818,4189.22894666667
250.2359234968,4236.74561333333
250.3587554762,4254.94894666667
250.48157152,4299.02228
250.6043716282,4338.00228
250.7271558008,4360.32894666667
250.8499240378,4404.59561333333
250.9726763392,4439.78894666667
251.095412705,4474.88228
251.2181331352,4512.63894666667
251.3408376298,4550.60228
251.4635261888,4590.62228
251.5861988122,4610.52894666667
251.7088555,4616.94228
251.8314962522,4633.65894666667
251.9541210688,4695.53561333333
252.0767299498,4745.16561333333
252.1993228952,4791.96894666667
252.321899905,4845.84561333333
252.4444609792,4890.85228
252.5670061178,4942.69561333333
252.6895353208,4987.85561333333
252.8120485882,5040.21561333333
252.93454592,5094.39894666667
253.0570273162,5134.46561333333
253.1794927768,5195.25228
253.3019423018,5239.80894666667
253.4243758912,5285.65228
253.546793545,5327.18894666667
253.6691952632,5381.42228
253.7915810458,5414.29894666667
253.9139508928,5459.28894666667
254.0363048042,5510.07228
254.15864278,5554.67894666667
254.2809648202,5603.42561333333
254.4032709248,5634.22561333333
254.5255610938,5672.01228
254.6478353272,5717.83228
254.770093625,5749.75561333333
254.8923359872,5783.57561333333
255.0145624138,5824.28228
255.1367729048,5845.70894666667
255.2589674602,5859.31228
255.38114608,5900.53894666667
255.5033087642,5961.44894666667
255.6254555128,6011.53894666667
255.7475863258,6059.94561333333
255.8697012032,6114.08561333333
255.991800145,6165.31561333333
256.1138831512,6230.65228
256.2359502218,6287.50894666667
256.3580013568,6354.75228
256.4800365562,6407.10228
256.60205582,6470.01894666667
256.7240591482,6516.92894666667
256.8460465408,6571.39894666667
256.9680179978,6624.59561333333
257.0899735192,6667.32894666667
257.211913105,6710.37894666667
257.3338367552,6756.76894666667
257.4557444698,6799.73561333333
257.5776362488,6831.28894666667
257.6995120922,6871.91894666667
257.821372,6904.42894666667
257.9432159722,6948.66894666667
258.0650440088,6990.21228
258.1868561098,7030.70561333333
258.3086522752,7077.70561333333
258.430432505,7108.57228
258.5521967992,7147.03894666667
258.6739451578,7188.50228
258.7956775808,7230.37228
258.9173940682,7269.06561333333
259.03909462,7293.07561333333
259.1607792362,7304.47561333333
259.2824479168,7339.17894666667
259.4041006618,7380.65228
259.5257374712,7419.70228
259.647358345,7464.97228
259.7689632832,7500.28894666667
259.8905522858,7541.32894666667
260.0121253528,7582.78228
260.1336824842,7607.15561333333
260.25522368,7647.31894666667
260.3767489402,7672.84561333333
260.4982582648,7710.65561333333
260.6197516538,7735.71894666667
260.7412291072,7767.05894666667
260.862690625,7794.60228
260.9841362072,7824.20894666667
261.1055658538,7859.67894666667
261.2269795648,7896.75228
261.3483773402,7921.82561333333
261.46975918,7946.96894666667
261.5911250842,7977.08894666666
261.7124750528,8004.92894666667
261.8338090858,8028.80894666667
261.9551271832,8064.85228
262.076429345,8109.63228
262.1977155712,8133.08561333333
262.3189858618,8157.49894666667
262.4402402168,8173.63561333333
262.5614786362,8189.36228
262.68270112,8207.47894666667
262.8039076682,8223.68894666667
262.9250982808,8246.40561333333
263.0462729578,8265.35894666667
263.1674316992,8278.39894666666
263.288574505,8294.98894666666
263.4097013752,8305.19228
263.5308123098,8306.33228
263.6519073088,8313.52228
263.7729863722,8331.51228
263.8940495,8352.88561333333
264.0150966922,8366.50561333333
264.1361279488,8391.39561333333
264.2571432698,8413.94561333333
264.3781426552,8430.49561333333
264.499126105,8450.93894666667
264.6200936192,8475.34228
264.7410451978,8487.91894666666
264.8619808408,8504.57561333333
264.9829005482,8526.49894666666
265.10380432,8534.41561333333
265.2246921562,8553.47228
265.3455640568,8568.67561333333
265.4664200218,8589.30894666666
265.5872600512,8593.27894666666
265.708084145,8610.06894666666
265.8288923032,8616.64228
265.9496845258,8637.70228
266.0704608128,8644.98894666666
266.1912211642,8649.73228
266.31196558,8656.22894666666
266.4326940602,8654.45561333333
266.5534066048,8659.88894666666
266.6741032138,8663.75228
266.7947838872,8661.09894666666
266.915448625,8664.95894666666
267.0360974272,8663.39561333333
267.1567302938,8664.04561333333
267.2773472248,8669.92228
267.3979482202,8674.43228
267.51853328,8668.94894666666
267.6391024042,8686.34561333333
267.7596555928,8695.92561333333
267.8801928458,8701.01561333333
268.0007141632,8700.14894666666
268.121219545,8726.53561333333
268.2417089912,8714.57561333333
268.3621825018,8724.20228
268.4826400768,8746.82894666666
268.6030817162,8741.11894666666
268.72350742,8751.51561333333
268.8439171882,8759.15894666666
268.9643110208,8765.84228
269.0846889178,8782.09561333333
269.2050508792,8784.55228
269.325396905,8783.40561333333
269.4457269952,8785.61228
269.5660411498,8789.14228
269.6863393688,8794.70894666666
269.8066216522,8801.30894666666
269.926888,8795.98228
270.0471384122,8799.39894666666
270.1673728888,8807.07561333333
270.2875914298,8807.46228
270.4077940352,8815.76894666667
270.527980705,8822.16228
270.6481514392,8816.98228
270.7683062378,8825.80894666667
270.8884451008,8830.56228
271.0085680282,8821.42228
271.12867502,8829.75894666667
271.2487660762,8822.86561333333
271.3688411968,8822.08228
271.4889003818,8830.83228
271.6089436312,8835.66894666667
271.728970945,8840.85561333333
271.8489823232,8837.69894666667
271.9689777658,8839.46561333333
272.0889572728,8844.77561333333
272.2089208442,8856.38228
272.32886848,8865.19228
272.4488001802,8857.42561333333
272.5687159448,8861.58561333333
272.6886157738,8880.04228
272.8084996672,8882.90894666667
272.928367625,8897.10894666667
273.0482196472,8916.77561333333
273.1680557338,8918.95894666667
273.2878758848,8927.54228
273.4076801002,8927.88561333333
273.52746838,8916.74228
273.6472407242,8922.52561333333
273.7669971328,8928.36228
273.8867376058,8931.71228
274.0064621432,8933.04561333333
274.126170745,8929.71561333333
274.2458634112,8942.52228
274.3655401418,8958.08894666666
274.4852009368,8957.02228
274.6048457962,8977.06561333333
274.72447472,8982.31561333333
274.8440877082,8986.73561333333
274.9636847608,8995.39894666667
275.0832658778,9007.20228
275.2028310592,9007.18228
275.322380305,9012.32228
275.4419136152,9030.08894666666
275.5614309898,9019.13561333333
275.6809324288,9023.38561333333
275.8004179322,9026.11561333333
275.9198875,9043.87894666666
276.0393411322,9034.68894666666
276.1587788288,9028.25228
276.2782005898,9031.49228
276.3976064152,9049.25894666666
276.516996305,9042.66228
276.6363702592,9051.28228
276.7557282778,9053.44228
276.8750703608,9058.64561333333
276.9943965082,9071.51561333333
277.11370672,9082.75894666667
277.2330009962,9088.81228
277.3522793368,9103.23228
277.4715417418,9108.50894666667
277.5907882112,9113.16228
277.710018745,9121.74561333333
277.8292333432,9123.87228
277.9484320058,9132.76228
278.0676147328,9136.15894666667
278.1867815242,9142.82561333333
278.30593238,9144.41561333333
278.4250673002,9156.64228
278.5441862848,9159.61894666667
278.6632893338,9172.93561333333
278.7823764472,9180.28228
278.901447625,9190.83894666667
279.0205028672,9193.10561333333
279.1395421738,9213.18894666667
279.2585655448,9215.62894666667
279.3775729802,9218.72228
279.49656448,9222.85894666667
279.6155400442,9223.62228
279.7344996728,9234.19228
279.8534433658,9227.01561333333
279.9723711232,9244.05228
280.091282945,9241.17561333333
280.2101788312,9237.30228
280.3290587818,9253.31561333333
280.4479227968,9244.96561333333
280.5667708762,9239.23894666667
280.68560302,9251.61561333333
280.8044192282,9251.83894666667
280.9232195008,9260.17228
281.0420038378,9262.88561333333
281.1607722392,9268.48561333333
281.279524705,9287.45894666667
281.3982612352,9283.51561333333
281.5169818298,9295.16228
281.6356864888,9312.59894666667
281.7543752122,9315.24561333333
281.873048,9316.24894666667
281.9917048522,9330.40894666667
282.1103457688,9344.62894666667
282.2289707498,9350.98894666667
282.3475797952,9353.14561333333
282.466172905,9360.88228
282.5847500792,9369.57228
282.7033113178,9371.85894666667
282.8218566208,9374.18228
282.9403859882,9363.33894666667
283.05889942,9367.91561333333
283.1773969162,9370.58228
283.2958784768,9379.43561333333
283.4143441018,9373.75894666667
283.5327937912,9376.07894666667
283.651227545,9380.06228
283.7696453632,9375.93228
283.8880472458,9374.28561333333
284.0064331928,9380.28561333333
284.1248032042,9385.04228
284.24315728,9397.29894666667
284.3614954202,9405.82228
284.4798176248,9414.05894666667
284.5981238938,9433.14561333334
284.7164142272,9443.90561333334
284.834688625,9446.44228
284.9529470872,9447.78561333334
285.0711896138,9449.45894666667
285.1894162048,9449.85894666667
285.3076268602,9451.37228
285.42582158,9457.98894666667
285.5440003642,9463.28894666667
285.6621632128,9462.82228
285.7803101258,9471.36894666667
285.8984411032,9477.32561333333
286.016556145,9477.18894666667
286.1346552512,9479.11561333333
286.2527384218,9485.76561333333
286.3708056568,9485.14894666667
286.4888569562,9483.64561333333
286.60689232,9489.90228
286.7249117482,9481.68894666667
286.8429152408,9493.40561333333
286.9609027978,9496.19894666667
287.0788744192,9503.19228
287.196830105,9518.33228
287.3147698552,9514.52561333333
287.4326936698,9509.88228
287.5506015488,9515.46561333333
287.6684934922,9520.98894666667
287.7863695,9520.77561333333
287.9042295722,9524.12228
288.0220737088,9528.91561333333
288.1399019098,9533.49561333333
288.2577141752,9534.09228
288.375510505,9533.37561333333
288.4932908992,9531.03228
288.6110553578,9527.79561333333
288.7288038808,9528.23894666667
288.8465364682,9526.60561333333
288.96425312,9518.06894666667
289.0819538362,9520.57561333333
289.1996386168,9535.89228
289.3173074618,9554.60894666667
289.4349603712,9562.24894666667
289.552597345,9567.60561333333
289.6702183832,9580.54894666667
289.7878234858,9592.42894666667
289.9054126528,9600.38561333333
290.0229858842,9612.52561333333
290.14054318,9619.71228
290.2580845402,9635.82228
290.3756099648,9642.98228
290.4931194538,9662.87561333333
290.6106130072,9675.31228
290.728090625,9686.03561333333
290.8455523072,9700.31894666667
290.9629980538,9717.68561333333
291.0804278648,9727.89228
291.1978417402,9747.80561333333
291.31523968,9754.10894666667
291.4326216842,9766.81228
291.5499877528,9784.94561333333
291.6673378858,9810.81228
291.7846720832,9819.21561333333
291.901990345,9840.41561333333
292.0192926712,9860.09894666666
292.1365790618,9868.73561333333
292.2538495168,9881.59894666666
292.3711040362,9896.74894666667
292.48834262,9915.45894666667
292.6055652682,9923.21894666667
292.7227719808,9938.11228
292.8399627578,9955.05228
292.9571375992,9971.52894666667
293.074296505,9990.25228
293.1914394752,10001.0789466667
293.3085665098,10013.7089466667
293.4256776088,10032.14228
293.5427727722,10044.9089466667
293.659852,10066.00228
293.7769152922,10080.1256133333
293.8939626488,10105.35228
294.0109940698,10117.97228
294.1280095552,10131.6989466667
294.245009105,10148.4689466667
294.3619927192,10164.6156133333
294.4789603978,10176.88228
294.5959121408,10198.3856133333
294.7128479482,10215.51228
294.82976782,10245.07228
294.9466717562,10248.3056133333
295.0635597568,10271.11228
295.1804318218,10293.1889466667
295.2972879512,10306.1389466667
295.414128145,10316.10228
295.5309524032,10331.5956133333
295.6477607258,10356.31228
295.7645531128,10363.00228
295.8813295642,10385.1789466667
295.99809008,10397.1289466667
296.1148346602,10425.57228
296.2315633048,10464.4189466667
296.3482760138,10450.1689466667
296.4649727872,10470.06228
296.581653625,10496.2889466667
296.6983185272,10527.4189466667
296.8149674938,10546.1589466667
296.9316005248,10566.21228
297.0482176202,10580.6756133333
297.16481878,10586.8489466667
297.2814040042,10608.07228
297.3979732928,10631.33228
297.5145266458,10650.79228
297.6310640632,10651.5356133333
297.747585545,10685.9256133333
297.8640910912,10699.7189466667
297.9805807018,10715.8489466667
298.0970543768,10728.7889466667
298.2135121162,10733.3389466667
298.32995392,10754.7589466667
298.4463797882,10767.75228
298.5627897208,10779.4689466667
298.6791837178,10787.3156133333
298.7955617792,10803.4256133333
298.911923905,10827.1889466667
299.0282700952,10840.34228
299.1446003498,10858.08228
299.2609146688,10862.3256133333
299.3772130522,10882.8256133333
299.4934955,10883.3289466667
299.6097620122,10923.8856133333
299.7260125888,10917.33228
299.8422472298,10928.17228
299.9584659352,10933.8456133333
300.074668705,10951.2356133333
300.1908555392,10968.7789466667
300.3070264378,10972.27228
300.4231814008,10991.27228
300.5393204282,11000.3256133333
300.65544352,11025.98228
300.7715506762,11030.28228
300.8876418968,11041.4889466667
301.0037171818,11055.54228
301.1197765312,11063.15228
301.235819945,11075.53228
301.3518474232,11074.74228
301.4678589658,11078.6456133333
301.5838545728,11088.8789466667
301.6998342442,11098.2289466667
301.81579798,11101.63228
301.9317457802,11112.22228
302.0476776448,11121.3456133333
302.1635935738,11127.4689466667
302.2794935672,11146.60228
302.395377625,11151.05228
302.5112457472,11164.4556133333
302.6270979338,11179.62228
302.7429341848,11176.7689466667
302.8587545002,11188.2456133333
