UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146224
Integration Time,1000
Averages,300
Date,10/27/2020 2:34:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11958.0271588889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.24666666667
181.9732053322,-88.1595077777778
182.1045947288,-91.5895077777778
182.2359681898,-92.9961744444444
182.3673257152,-61.7128411111111
182.498667305,-59.3495077777778
182.6299929592,-62.2895077777777
182.7613026778,-61.1328411111111
182.8925964608,-59.7361744444444
183.0238743082,-58.5795077777778
183.15513622,-61.5895077777777
183.2863821962,-60.2961744444444
183.4176122368,-56.8628411111111
183.5488263418,-55.0095077777778
183.6800245112,-60.3395077777778
183.811206745,-54.2728411111111
183.9423730432,-57.0295077777778
184.0735234058,-57.1095077777778
184.2046578328,-53.6428411111111
184.3357763242,-56.4795077777778
184.46687888,-56.8595077777778
184.5979655002,-53.8695077777778
184.7290361848,-57.0161744444444
184.8600909338,-54.3595077777778
184.9911297472,-53.2195077777778
185.122152625,-55.8195077777778
185.2531595672,-51.7095077777778
185.3841505738,-53.8161744444445
185.5151256448,-52.1595077777778
185.6460847802,-54.6095077777778
185.77702798,-56.5995077777778
185.9079552442,-55.3261744444445
186.0388665728,-53.9528411111111
186.1697619658,-53.9195077777778
186.3006414232,-51.5928411111111
186.431504945,-55.9728411111111
186.5623525312,-53.2128411111111
186.6931841818,-57.9361744444444
186.8239998968,-55.1695077777778
186.9547996762,-49.1761744444445
187.08558352,-54.5061744444445
187.2163514282,-50.8161744444445
187.3471034008,-58.0461744444444
187.4778394378,-56.8495077777778
187.6085595392,-51.4295077777778
187.739263705,-51.7795077777778
187.8699519352,-52.6561744444445
188.0006242298,-53.0561744444445
188.1312805888,-51.0928411111111
188.2619210122,-52.9395077777778
188.3925455,-55.8061744444445
188.5231540522,-54.0628411111111
188.6537466688,-54.6661744444445
188.7843233498,-55.2428411111111
188.9148840952,-52.3061744444445
189.045428905,-52.7628411111111
189.1759577792,-54.8761744444445
189.3064707178,-50.9861744444445
189.4369677208,-54.1761744444445
189.5674487882,-53.7761744444445
189.69791392,-46.4328411111111
189.8283631162,-52.3995077777778
189.9587963768,-54.2095077777778
190.0892137018,-52.1261744444445
190.2196150912,-53.4595077777778
190.350000545,-53.3895077777778
190.4803700632,-53.0161744444444
190.6107236458,-51.7228411111111
190.7410612928,-52.6995077777778
190.8713830042,-45.4195077777778
191.00168878,-50.8561744444445
191.1319786202,-50.0395077777778
191.2622525248,-52.0461744444445
191.3925104938,-46.3561744444445
191.5227525272,-49.4528411111111
191.652978625,-43.1161744444445
191.7831887872,-45.8228411111111
191.9133830138,-49.2095077777778
192.0435613048,-48.1328411111111
192.1737236602,-46.6461744444445
192.30387008,-47.6295077777778
192.4340005642,-50.5028411111111
192.5641151128,-45.7128411111111
192.6942137258,-49.0761744444445
192.8242964032,-44.0595077777778
192.954363145,-45.2695077777778
193.0844139512,-45.6561744444445
193.2144488218,-44.2228411111111
193.3444677568,-46.5061744444445
193.4744707562,-41.5461744444445
193.60445782,-43.3661744444445
193.7344289482,-41.6795077777778
193.8643841408,-40.8228411111111
193.9943233978,-39.3528411111111
194.1242467192,-39.2395077777778
194.254154105,-37.1995077777778
194.3840455552,-38.0328411111111
194.5139210698,-40.7161744444445
194.6437806488,-40.4628411111111
194.7736242922,-39.4795077777778
194.903452,-40.3561744444445
195.0332637722,-30.0695077777778
195.1630596088,-37.6161744444445
195.2928395098,-36.8095077777778
195.4226034752,-30.1128411111111
195.552351505,-34.6261744444445
195.6820835992,-30.5161744444445
195.8117997578,-33.0028411111111
195.9414999808,-32.8961744444445
196.0711842682,-33.5361744444445
196.20085262,-28.4461744444445
196.3305050362,-30.3328411111111
196.4601415168,-26.3661744444444
196.5897620618,-23.2295077777778
196.7193666712,-24.1428411111111
196.848955345,-27.7661744444445
196.9785280832,-27.7961744444445
197.1080848858,-28.6828411111111
197.2376257528,-25.1528411111111
197.3671506842,-24.7161744444444
197.49665968,-21.8195077777778
197.6261527402,-19.8495077777778
197.7556298648,-17.7728411111111
197.8850910538,-16.9661744444444
198.0145363072,-16.3995077777778
198.143965625,-14.6228411111111
198.2733790072,-17.8028411111111
198.4027764538,-13.9661744444445
198.5321579648,-13.7561744444445
198.6615235402,-9.00284111111112
198.79087318,-7.23284111111111
198.9202068842,-4.84284111111111
199.0495246528,-7.95617444444444
199.1788264858,-5.93284111111111
199.3081123832,-7.08617444444444
199.437382345,-5.73284111111111
199.5666363712,-6.87284111111111
199.6958744618,-8.12284111111111
199.8250966168,-3.79950777777778
199.9543028362,-0.69950777777778
200.08349312,-2.38617444444444
200.2126674682,-2.11284111111111
200.3418258808,3.04715888888889
200.4709683578,1.45049222222222
200.6000948992,2.43715888888889
200.729205505,0.827158888888887
200.8583001752,6.32382555555555
200.9873789098,8.99715888888888
201.1164417088,7.49049222222222
201.2454885722,12.9238255555555
201.3745195,11.9571588888889
201.5035344922,11.9404922222222
201.6325335488,13.5438255555555
201.7615166698,17.1338255555556
201.8904838552,16.3771588888889
202.019435105,18.4771588888889
202.1483704192,19.1538255555556
202.2772897978,18.6838255555556
202.4061932408,20.0804922222222
202.5350807482,18.8771588888889
202.66395232,24.2538255555556
202.7928079562,23.1004922222222
202.9216476568,28.8904922222222
203.0504714218,28.3504922222222
203.1792792512,27.0204922222222
203.308071145,27.4304922222222
203.4368471032,44.1104922222222
203.5656071258,31.5938255555555
203.6943512128,32.9938255555555
203.8230793642,35.2871588888889
203.95179158,35.4404922222222
204.0804878602,34.6571588888889
204.2091682048,42.5838255555555
204.3378326138,39.1171588888889
204.4664810872,44.4971588888889
204.595113625,42.8771588888889
204.7237302272,46.1704922222222
204.8523308938,48.7138255555555
204.9809156248,47.1804922222222
205.1094844202,51.8738255555555
205.23803728,51.9271588888889
205.3665742042,53.8104922222222
205.4950951928,57.8438255555556
205.6236002458,55.2238255555555
205.7520893632,61.0104922222222
205.880562545,61.3838255555556
206.0090197912,61.9671588888889
206.1374611018,63.1738255555556
206.2658864768,71.8738255555555
206.3942959162,67.6104922222222
206.52268942,68.5038255555556
206.6510669882,70.1504922222222
206.7794286208,76.6904922222222
206.9077743178,74.9538255555555
207.0361040792,81.0371588888889
207.164417905,79.3238255555555
207.2927157952,81.0904922222222
207.4209977498,83.6471588888889
207.5492637688,85.6604922222222
207.6775138522,91.2904922222222
207.805748,89.7971588888889
207.9339662122,95.0671588888889
208.0621684888,93.0338255555556
208.1903548298,98.6138255555556
208.3185252352,99.9804922222222
208.446679705,102.597158888889
208.5748182392,105.577158888889
208.7029408378,108.750492222222
208.8310475008,108.660492222222
208.9591382282,115.507158888889
209.08721302,111.580492222222
209.2152718762,115.713825555555
209.3433147968,124.320492222222
209.4713417818,121.717158888889
209.5993528312,123.133825555555
209.727347945,126.953825555556
209.8553271232,129.573825555555
209.9832903658,135.577158888889
210.1112376728,135.177158888889
210.2391690442,136.223825555556
210.36708448,138.327158888889
210.4949839802,143.613825555556
210.6228675448,148.727158888889
210.7507351738,153.550492222222
210.8785868672,152.383825555556
211.006422625,156.627158888889
211.1342424472,164.093825555556
211.2620463338,163.390492222222
211.3898342848,171.047158888889
211.5176063002,170.773825555556
211.64536238,177.157158888889
211.7731025242,176.697158888889
211.9008267328,183.353825555556
212.0285350058,185.943825555556
212.1562273432,190.533825555556
212.283903745,199.247158888889
212.4115642112,197.747158888889
212.5392087418,203.550492222222
212.6668373368,208.680492222222
212.7944499962,209.723825555556
212.92204672,215.430492222222
213.0496275082,218.593825555556
213.1771923608,224.123825555556
213.3047412778,230.627158888889
213.4322742592,231.763825555556
213.559791305,238.710492222222
213.6872924152,243.397158888889
213.8147775898,245.703825555556
213.9422468288,250.597158888889
214.0697001322,257.680492222222
214.1971375,259.963825555556
214.3245589322,267.903825555556
214.4519644288,271.070492222222
214.5793539898,278.630492222222
214.7067276152,281.777158888889
214.834085305,287.413825555556
214.9614270592,291.130492222222
215.0887528778,299.537158888889
215.2160627608,301.913825555556
215.3433567082,310.093825555556
215.47063472,316.443825555556
215.5978967962,322.260492222222
215.7251429368,330.953825555556
215.8523731418,335.160492222222
215.9795874112,336.240492222222
216.106785745,342.627158888889
216.2339681432,350.957158888889
216.3611346058,360.190492222222
216.4882851328,364.243825555555
216.6154197242,368.087158888889
216.74253838,380.167158888889
216.8696411002,384.517158888889
216.9967278848,391.407158888889
217.1237987338,395.910492222222
217.2508536472,400.293825555555
217.377892625,413.063825555555
217.5049156672,418.630492222222
217.6319227738,423.793825555555
217.7589139448,430.297158888889
217.8858891802,438.263825555556
218.01284848,447.027158888889
218.1397918442,453.870492222222
218.2667192728,464.160492222222
218.3936307658,472.067158888889
218.5205263232,479.893825555556
218.647405945,491.100492222222
218.7742696312,498.293825555556
218.9011173818,504.207158888889
219.0279491968,513.727158888889
219.1547650762,521.560492222222
219.28156502,531.587158888889
219.4083490282,542.387158888889
219.5351171008,550.390492222222
219.6618692378,559.150492222222
219.7886054392,566.950492222222
219.915325705,577.250492222222
220.0420300352,583.267158888889
220.1687184298,593.977158888889
220.2953908888,604.760492222222
220.4220474122,612.873825555556
220.548688,619.747158888889
220.6753126522,630.823825555556
220.8019213688,642.880492222222
220.9285141498,650.723825555556
221.0550909952,664.067158888889
221.181651905,673.397158888889
221.3081968792,681.093825555556
221.4347259178,694.603825555556
221.5612390208,706.947158888889
221.6877361882,711.103825555556
221.81421742,724.940492222222
221.9406827162,734.280492222222
222.0671320768,750.440492222222
222.1935655018,756.233825555556
222.3199829912,769.710492222222
222.446384545,781.303825555555
222.5727701632,790.903825555555
222.6991398458,806.370492222222
222.8254935928,817.987158888889
222.9518314042,826.057158888889
223.07815328,844.210492222222
223.2044592202,856.797158888889
223.3307492248,871.197158888889
223.4570232938,879.817158888889
223.5832814272,888.677158888889
223.709523625,903.467158888889
223.8357498872,922.350492222222
223.9619602138,936.303825555555
224.0881546048,941.323825555556
224.2143330602,955.793825555556
224.34049558,969.807158888889
224.4666421642,980.323825555556
224.5927728128,1001.26049222222
224.7188875258,1008.03049222222
224.8449863032,1024.97715888889
224.971069145,1040.07049222222
225.0971360512,1050.14382555556
225.2231870218,1068.40715888889
225.3492220568,1082.96715888889
225.4752411562,1099.48049222222
225.60124432,1118.77049222222
225.7272315482,1133.91715888889
225.8532028408,1149.53382555556
225.9791581978,1164.03715888889
226.1050976192,1176.34382555556
226.231021105,1197.76049222222
226.3569286552,1212.48715888889
226.4828202698,1225.95049222222
226.6086959488,1249.98382555556
226.7345556922,1261.91715888889
226.8603995,1280.28715888889
226.9862273722,1299.96715888889
227.1120393088,1315.26715888889
227.2378353098,1333.39715888889
227.3636153752,1349.00049222222
227.489379505,1372.45382555556
227.6151276992,1383.55715888889
227.7408599578,1395.72382555556
227.8665762808,1420.19049222222
227.9922766682,1438.54382555556
228.11796112,1455.85715888889
228.2436296362,1472.55382555556
228.3692822168,1493.54049222222
228.4949188618,1510.93715888889
228.6205395712,1531.04049222222
228.746144345,1556.38382555556
228.8717331832,1570.31049222222
228.9973060858,1591.26382555556
229.1228630528,1611.18049222222
229.2484040842,1632.01715888889
229.37392918,1648.91049222222
229.4994383402,1672.01049222222
229.6249315648,1688.96715888889
229.7504088538,1708.80382555556
229.8758702072,1730.86715888889
230.001315625,1751.74382555556
230.1267451072,1767.81382555556
230.2521586538,1792.30049222222
230.3775562648,1810.51049222222
230.5029379402,1824.80715888889
230.62830368,1844.55382555556
230.7536534842,1865.93715888889
230.8789873528,1886.00049222222
231.0043052858,1912.72049222222
231.1296072832,1928.15715888889
231.254893345,1949.20382555556
231.3801634712,1972.63049222222
231.5054176618,1986.73049222222
231.6306559168,2009.18382555556
231.7558782362,2022.98382555556
231.88108462,2056.92715888889
232.0062750682,2074.62715888889
232.1314495808,2101.60049222222
232.2566081578,2113.35715888889
232.3817507992,2137.34049222222
232.506877505,2152.56382555555
232.6319882752,2171.16382555555
232.7570831098,2194.50715888889
232.8821620088,2220.36049222222
233.0072249722,2242.48049222222
233.132272,2256.06382555555
233.2573030922,2267.70382555555
233.3823182488,2295.73049222222
233.5073174698,2310.69382555555
233.6323007552,2331.66382555555
233.757268105,2337.99715888889
233.8822195192,2356.57382555555
234.0071549978,2376.97715888889
234.1320745408,2399.21382555555
234.2569781482,2409.55049222222
234.38186582,2438.49382555555
234.5067375562,2446.27715888889
234.6315933568,2464.95715888889
234.7564332218,2498.17382555555
234.8812571512,2497.23715888889
235.006065145,2513.14715888889
235.1308572032,2532.70715888889
235.2556333258,2541.93049222222
235.3803935128,2558.16049222222
235.5051377642,2577.40382555555
235.62986608,2589.97382555555
235.7545784602,2598.00715888889
235.8792749048,2612.06049222222
236.0039554138,2631.77382555555
236.1286199872,2639.05715888889
236.253268625,2654.43715888889
236.3779013272,2673.40382555555
236.5025180938,2684.61715888889
236.6271189248,2693.71049222222
236.7517038202,2707.79049222222
236.87627278,2722.99715888889
237.0008258042,2730.72382555555
237.1253628928,2752.11715888889
237.2498840458,2757.33049222222
237.3743892632,2768.44382555555
237.498878545,2782.03382555555
237.6233518912,2793.48715888889
237.7478093018,2799.74715888889
237.8722507768,2815.98715888889
237.9966763162,2817.58049222222
238.12108592,2827.39715888889
238.2454795882,2844.03382555555
238.3698573208,2838.28382555555
238.4942191178,2852.77049222222
238.6185649792,2857.51382555555
238.742894905,2863.82049222222
238.8672088952,2873.60382555555
238.9915069498,2882.34715888889
239.1157890688,2892.55382555555
239.2400552522,2900.03382555555
239.3643055,2910.18715888889
239.4885398122,2915.25382555555
239.6127581888,2918.85715888889
239.7369606298,2933.11049222222
239.8611471352,2931.09715888889
239.985317705,2944.31715888889
240.1094723392,2953.95049222222
240.2336110378,2958.51049222222
240.3577338008,2968.23382555555
240.4818406282,2971.65049222222
240.60593152,2978.15049222222
240.7300064762,2994.57049222222
240.8540654968,2988.65382555555
240.9781085818,2999.07715888889
241.1021357312,3007.74715888889
241.226146945,3023.24715888889
241.3501422232,3028.27049222222
241.4741215658,3028.51049222222
241.5980849728,3038.16715888889
241.7220324442,3040.59715888889
241.84596398,3048.71049222222
241.9698795802,3056.62049222222
242.0937792448,3068.96715888889
242.2176629738,3079.54715888889
242.3415307672,3093.65049222222
242.465382625,3104.43382555555
242.5892185472,3106.85382555555
242.7130385338,3096.50382555555
242.8368425848,3108.71049222222
242.9606307002,3123.30715888889
243.08440288,3135.46382555555
243.2081591242,3154.51049222222
243.3318994328,3167.54049222222
243.4556238058,3180.49715888889
243.5793322432,3193.27715888889
243.703024745,3195.52715888889
243.8267013112,3213.81715888889
243.9503619418,3210.09049222222
244.0740066368,3197.99715888889
244.1976353962,3191.81382555555
244.32124822,3203.31382555555
244.4448451082,3226.20715888889
244.5684260608,3250.75382555555
244.6919910778,3267.61382555555
244.8155401592,3283.23382555555
244.939073305,3295.83049222222
245.0625905152,3307.37049222222
245.1860917898,3321.66715888889
245.3095771288,3332.11382555556
245.4330465322,3352.48049222222
245.5565,3354.14715888889
245.6799375322,3374.21049222222
245.8033591288,3402.19049222222
245.9267647898,3405.04382555556
246.0501545152,3396.40382555556
246.173528305,3382.77715888889
246.2968861592,3401.02049222222
246.4202280778,3430.45049222222
246.5435540608,3470.62382555555
246.6668641082,3504.10715888889
246.79015822,3542.01715888889
246.9134363962,3560.62715888889
247.0366986368,3596.69715888889
247.1599449418,3612.17382555555
247.2831753112,3646.19382555555
247.406389745,3674.47382555555
247.5295882432,3691.74382555555
247.6527708058,3718.96382555555
247.7759374328,3739.05382555555
247.8990881242,3765.06049222222
248.02222288,3798.61049222222
248.1453417002,3820.50382555556
248.2684445848,3839.99382555556
248.3915315338,3874.95715888889
248.5146025472,3889.14715888889
248.637657625,3873.82049222222
248.7606967672,3871.06382555556
248.8837199738,3910.26049222222
249.0067272448,3961.37715888889
249.1297185802,4003.93382555556
249.25269398,4032.70382555556
249.3756534442,4076.45715888889
249.4985969728,4110.54382555556
249.6215245658,4154.85715888889
249.7444362232,4182.99049222222
249.867331945,4237.19382555556
249.9902117312,4267.13382555556
250.1130755818,4309.14715888889
250.2359234968,4356.64382555556
250.3587554762,4380.82049222222
250.48157152,4420.97049222222
250.6043716282,4461.14715888889
250.7271558008,4486.36382555556
250.8499240378,4529.56382555556
250.9726763392,4566.95382555556
251.095412705,4604.72049222222
251.2181331352,4640.72715888889
251.3408376298,4679.19049222223
251.4635261888,4720.57049222222
251.5861988122,4740.90382555556
251.7088555,4741.01382555556
251.8314962522,4760.64049222223
251.9541210688,4829.75715888889
252.0767299498,4884.99382555556
252.1993228952,4931.14382555556
252.321899905,4990.66715888889
252.4444609792,5029.84049222222
252.5670061178,5091.48715888889
252.6895353208,5135.32715888889
252.8120485882,5190.54049222222
252.93454592,5244.40715888889
253.0570273162,5285.70049222222
253.1794927768,5351.05382555556
253.3019423018,5391.82715888889
253.4243758912,5442.38049222222
253.546793545,5489.66715888889
253.6691952632,5541.95715888889
253.7915810458,5579.29715888889
253.9139508928,5627.36382555556
254.0363048042,5675.95715888889
254.15864278,5723.83049222222
254.2809648202,5770.06715888889
254.4032709248,5805.96049222222
254.5255610938,5849.89382555556
254.6478353272,5887.81049222222
254.770093625,5921.17715888889
254.8923359872,5958.10049222222
255.0145624138,5996.87715888889
255.1367729048,6020.46715888889
255.2589674602,6034.71049222222
255.38114608,6079.60049222222
255.5033087642,6141.66715888889
255.6254555128,6198.83715888889
255.7475863258,6241.54715888889
255.8697012032,6302.93715888889
255.991800145,6354.14382555556
256.1138831512,6420.78382555556
256.2359502218,6482.39715888889
256.3580013568,6551.33049222222
256.4800365562,6608.69715888889
256.60205582,6675.80715888889
256.7240591482,6723.91049222222
256.8460465408,6776.13049222222
256.9680179978,6828.10715888889
257.0899735192,6876.35049222222
257.211913105,6921.65049222222
257.3338367552,6968.97049222222
257.4557444698,7010.99715888889
257.5776362488,7047.11049222222
257.6995120922,7088.59382555556
257.821372,7121.55382555556
257.9432159722,7169.82715888889
258.0650440088,7213.73715888889
258.1868561098,7250.50382555555
258.3086522752,7292.32049222222
258.430432505,7325.76049222222
258.5521967992,7363.44049222222
258.6739451578,7409.20049222222
258.7956775808,7458.54382555555
258.9173940682,7494.52382555555
259.03909462,7520.42049222222
259.1607792362,7537.01715888889
259.2824479168,7571.61049222222
259.4041006618,7616.04715888888
259.5257374712,7658.57049222222
259.647358345,7710.71382555555
259.7689632832,7747.44715888889
259.8905522858,7781.33715888889
260.0121253528,7819.04049222222
260.1336824842,7849.82715888889
260.25522368,7892.22715888889
260.3767489402,7914.47049222222
260.4982582648,7952.32049222222
260.6197516538,7984.31715888889
260.7412291072,8010.57382555555
260.862690625,8047.93715888889
260.9841362072,8083.99715888889
261.1055658538,8115.96715888889
261.2269795648,8151.58715888889
261.3483773402,8182.29715888889
261.46975918,8213.84049222222
261.5911250842,8240.39382555555
261.7124750528,8273.47382555555
261.8338090858,8298.46715888889
261.9551271832,8332.53382555555
262.076429345,8373.82715888888
262.1977155712,8400.51715888888
262.3189858618,8425.92715888888
262.4402402168,8444.94715888888
262.5614786362,8465.15049222222
262.68270112,8483.55382555555
262.8039076682,8496.63382555555
262.9250982808,8520.95382555555
263.0462729578,8543.48715888888
263.1674316992,8560.48715888888
263.288574505,8578.11382555555
263.4097013752,8585.89715888888
263.5308123098,8591.19382555555
263.6519073088,8597.89049222222
263.7729863722,8614.50715888888
263.8940495,8634.69049222222
264.0150966922,8647.24382555555
264.1361279488,8674.68382555555
264.2571432698,8689.12049222222
264.3781426552,8720.00049222222
264.499126105,8745.41382555555
264.6200936192,8771.27049222222
264.7410451978,8784.27715888888
264.8619808408,8801.20049222222
264.9829005482,8828.41049222222
265.10380432,8835.92715888888
265.2246921562,8851.01382555555
265.3455640568,8868.89382555555
265.4664200218,8886.59049222222
265.5872600512,8891.26049222222
265.708084145,8915.33049222222
265.8288923032,8920.36715888888
265.9496845258,8939.59049222222
266.0704608128,8951.46382555555
266.1912211642,8955.74049222222
266.31196558,8963.71382555555
266.4326940602,8969.01382555555
266.5534066048,8977.28715888888
266.6741032138,8983.57382555555
266.7947838872,8981.77382555555
266.915448625,8985.90715888888
267.0360974272,8981.74382555555
267.1567302938,8977.57382555555
267.2773472248,8984.56715888888
267.3979482202,8989.39382555555
267.51853328,8982.27715888888
267.6391024042,8999.27049222222
267.7596555928,9014.27049222222
267.8801928458,9016.48382555555
268.0007141632,9024.76049222222
268.121219545,9050.36715888888
268.2417089912,9044.78382555555
268.3621825018,9052.80715888888
268.4826400768,9072.50715888888
268.6030817162,9077.42382555555
268.72350742,9080.92715888888
268.8439171882,9092.29049222222
268.9643110208,9101.73382555555
269.0846889178,9111.77715888888
269.2050508792,9114.89382555555
269.325396905,9114.79049222222
269.4457269952,9121.94382555555
269.5660411498,9128.03049222222
269.6863393688,9129.71382555555
269.8066216522,9140.81382555555
269.926888,9141.59715888888
270.0471384122,9144.41382555555
270.1673728888,9157.43715888888
270.2875914298,9156.24049222222
270.4077940352,9159.32715888888
270.527980705,9165.74382555555
270.6481514392,9166.23715888888
270.7683062378,9174.95382555555
270.8884451008,9177.79715888888
271.0085680282,9171.48715888888
271.12867502,9181.74382555555
271.2487660762,9174.77382555555
271.3688411968,9176.03715888888
271.4889003818,9190.89382555555
271.6089436312,9196.73049222222
271.728970945,9196.67382555555
271.8489823232,9196.99049222222
271.9689777658,9198.27715888888
272.0889572728,9208.62049222222
272.2089208442,9219.81382555555
272.32886848,9227.25715888888
272.4488001802,9225.03382555555
272.5687159448,9227.31382555555
272.6886157738,9249.96049222222
272.8084996672,9256.04049222222
272.928367625,9263.12715888888
273.0482196472,9280.02049222222
273.1680557338,9288.36382555555
273.2878758848,9299.08382555555
273.4076801002,9300.94715888888
273.52746838,9296.39382555555
273.6472407242,9304.20715888888
273.7669971328,9313.33049222222
273.8867376058,9316.36382555555
274.0064621432,9314.07382555555
274.126170745,9317.66049222222
274.2458634112,9325.92049222222
274.3655401418,9342.59382555555
274.4852009368,9346.43715888888
274.6048457962,9359.89715888888
274.72447472,9369.16049222222
274.8440877082,9382.12049222222
274.9636847608,9396.32382555555
275.0832658778,9406.55715888888
275.2028310592,9410.05049222222
275.322380305,9410.16049222222
275.4419136152,9430.39382555555
275.5614309898,9423.75049222222
275.6809324288,9425.74715888888
275.8004179322,9430.36049222222
275.9198875,9446.37382555555
276.0393411322,9443.06715888888
276.1587788288,9434.90715888888
276.2782005898,9443.11382555555
276.3976064152,9456.05715888888
276.516996305,9450.35382555555
276.6363702592,9463.01382555555
276.7557282778,9462.93049222221
276.8750703608,9470.07382555555
276.9943965082,9484.98715888888
277.11370672,9496.27049222221
277.2330009962,9502.86049222221
277.3522793368,9524.91715888888
277.4715417418,9530.13715888889
277.5907882112,9532.96049222222
277.710018745,9547.91382555555
277.8292333432,9552.62715888888
277.9484320058,9557.00049222222
278.0676147328,9560.30715888888
278.1867815242,9567.98049222221
278.30593238,9576.67382555555
278.4250673002,9591.08715888888
278.5441862848,9595.04049222222
278.6632893338,9615.56715888888
278.7823764472,9615.33382555555
278.901447625,9626.67715888888
279.0205028672,9639.62382555555
279.1395421738,9654.54382555555
279.2585655448,9662.59715888888
279.3775729802,9662.40382555555
279.49656448,9661.56049222221
279.6155400442,9669.17049222221
279.7344996728,9683.52382555555
279.8534433658,9681.15382555555
279.9723711232,9689.91715888888
280.091282945,9695.33049222221
280.2101788312,9685.88382555555
280.3290587818,9699.49715888888
280.4479227968,9705.96715888888
280.5667708762,9696.32049222221
280.68560302,9702.68715888888
280.8044192282,9710.28382555555
280.9232195008,9717.64715888888
281.0420038378,9724.11715888888
281.1607722392,9729.01715888888
281.279524705,9751.05049222222
281.3982612352,9747.02715888888
281.5169818298,9763.45715888888
281.6356864888,9776.77382555555
281.7543752122,9782.63715888888
281.873048,9788.73382555555
281.9917048522,9800.34715888888
282.1103457688,9817.26382555555
282.2289707498,9818.06382555555
282.3475797952,9825.14049222221
282.466172905,9836.56049222222
282.5847500792,9843.92382555555
282.7033113178,9849.88715888889
282.8218566208,9852.40715888888
282.9403859882,9842.75382555555
283.05889942,9847.27382555555
283.1773969162,9859.61382555555
283.2958784768,9857.77382555555
283.4143441018,9854.75049222222
283.5327937912,9856.61382555555
283.651227545,9861.89382555555
283.7696453632,9863.02382555555
283.8880472458,9860.40382555555
284.0064331928,9873.69715888888
284.1248032042,9883.29715888888
284.24315728,9887.05715888888
284.3614954202,9897.12715888888
284.4798176248,9908.32715888888
284.5981238938,9930.52382555555
284.7164142272,9940.27715888888
284.834688625,9944.08049222222
284.9529470872,9949.62382555555
285.0711896138,9950.32049222222
285.1894162048,9952.11049222222
285.3076268602,9960.41382555555
285.42582158,9963.22049222222
285.5440003642,9971.79382555555
285.6621632128,9969.88715888889
285.7803101258,9977.57715888888
285.8984411032,9981.67715888888
286.016556145,9975.12715888888
286.1346552512,9983.67382555555
286.2527384218,9999.32049222222
286.3708056568,9997.07049222222
286.4888569562,9998.37382555555
286.60689232,10006.0104922222
286.7249117482,10000.4538255556
286.8429152408,10007.0838255555
286.9609027978,10011.4871588889
287.0788744192,10020.4738255556
287.196830105,10036.1071588889
287.3147698552,10029.3871588889
287.4326936698,10029.0971588889
287.5506015488,10040.5671588889
287.6684934922,10040.1404922222
287.7863695,10046.8104922222
287.9042295722,10048.6771588889
288.0220737088,10055.6671588889
288.1399019098,10055.3471588889
288.2577141752,10061.5071588889
288.375510505,10059.0204922222
288.4932908992,10061.5404922222
288.6110553578,10055.2871588889
288.7288038808,10049.4571588889
288.8465364682,10051.1238255556
288.96425312,10049.6138255556
289.0819538362,10049.4404922222
289.1996386168,10063.1204922222
289.3173074618,10085.1404922222
289.4349603712,10089.6371588889
289.552597345,10106.8004922222
289.6702183832,10119.8604922222
289.7878234858,10128.2804922222
289.9054126528,10137.6571588889
290.0229858842,10157.6304922222
290.14054318,10163.2971588889
290.2580845402,10173.3504922222
290.3756099648,10186.1771588889
290.4931194538,10203.5338255556
290.6106130072,10219.6171588889
290.728090625,10235.2371588889
290.8455523072,10249.3004922222
290.9629980538,10271.2404922222
291.0804278648,10284.1471588889
291.1978417402,10298.2671588889
291.31523968,10308.6538255556
291.4326216842,10320.7571588889
291.5499877528,10343.5104922222
291.6673378858,10363.8504922222
291.7846720832,10378.8404922222
291.901990345,10398.3304922222
292.0192926712,10415.8738255555
292.1365790618,10429.9038255555
292.2538495168,10447.6238255555
292.3711040362,10460.2071588889
292.48834262,10481.6338255555
292.6055652682,10491.3904922222
292.7227719808,10512.4704922222
292.8399627578,10528.9838255555
292.9571375992,10548.6038255555
293.074296505,10566.7371588889
293.1914394752,10577.2238255556
293.3085665098,10591.7438255556
293.4256776088,10614.1471588889
293.5427727722,10622.7338255556
293.659852,10653.6771588889
293.7769152922,10665.1371588889
293.8939626488,10688.1171588889
294.0109940698,10705.6338255556
294.1280095552,10720.3038255556
294.245009105,10740.0138255556
294.3619927192,10753.6638255556
294.4789603978,10775.3204922222
294.5959121408,10792.6738255556
294.7128479482,10808.4304922222
294.82976782,10843.5171588889
294.9466717562,10844.4004922222
295.0635597568,10864.1438255556
295.1804318218,10888.8304922222
295.2972879512,10905.2638255556
295.414128145,10915.1204922222
295.5309524032,10938.9504922222
295.6477607258,10958.3571588889
295.7645531128,10970.3404922222
295.8813295642,10988.4271588889
295.99809008,11011.3038255556
296.1148346602,11038.5204922222
296.2315633048,11079.0538255556
296.3482760138,11064.1038255556
296.4649727872,11084.8438255555
296.581653625,11115.4938255555
296.6983185272,11142.6504922222
296.8149674938,11166.9104922222
296.9316005248,11190.6504922222
297.0482176202,11206.0304922222
297.16481878,11212.1838255556
297.2814040042,11232.7571588889
297.3979732928,11262.1704922222
297.5145266458,11276.0771588889
297.6310640632,11288.7504922222
297.747585545,11318.9071588889
