UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145155
Integration Time,1000
Averages,300
Date,10/23/2020 9:11:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26628.8313766667
Reference Date,Multiple Library Date
User Note,


181.8418,1580.25666666667
181.9732053322,-131.298623333333
182.1045947288,-134.60529
182.2359681898,-136.021956666667
182.3673257152,-53.4686233333333
182.498667305,-50.8919566666667
182.6299929592,-54.09529
182.7613026778,-52.8286233333333
182.8925964608,-51.85529
183.0238743082,-50.18529
183.15513622,-53.5019566666667
183.2863821962,-51.7719566666667
183.4176122368,-48.5086233333333
183.5488263418,-47.06529
183.6800245112,-52.63529
183.811206745,-46.81529
183.9423730432,-49.7419566666667
184.0735234058,-49.5219566666667
184.2046578328,-46.1119566666667
184.3357763242,-49.40529
184.46687888,-49.4919566666667
184.5979655002,-46.3886233333333
184.7290361848,-49.49529
184.8600909338,-47.08529
184.9911297472,-45.4286233333333
185.122152625,-49.1119566666667
185.2531595672,-45.0519566666667
185.3841505738,-47.22529
185.5151256448,-45.8886233333333
185.6460847802,-47.7619566666667
185.77702798,-50.3219566666667
185.9079552442,-49.1086233333333
186.0388665728,-48.1719566666667
186.1697619658,-48.0786233333333
186.3006414232,-45.87529
186.431504945,-50.6686233333333
186.5623525312,-47.7819566666667
186.6931841818,-52.4619566666667
186.8239998968,-49.6986233333333
186.9547996762,-44.3686233333334
187.08558352,-49.2619566666667
187.2163514282,-46.4919566666667
187.3471034008,-53.5119566666667
187.4778394378,-52.75529
187.6085595392,-46.8386233333334
187.739263705,-47.4619566666667
187.8699519352,-48.6186233333333
188.0006242298,-48.5586233333334
188.1312805888,-46.3519566666667
188.2619210122,-48.07529
188.3925455,-51.5719566666667
188.5231540522,-49.5919566666667
188.6537466688,-49.6319566666667
188.7843233498,-50.5019566666667
188.9148840952,-47.46529
189.045428905,-48.14529
189.1759577792,-49.89529
189.3064707178,-46.2919566666667
189.4369677208,-49.1819566666667
189.5674487882,-48.9886233333334
189.69791392,-41.18529
189.8283631162,-47.5286233333333
189.9587963768,-49.0786233333333
190.0892137018,-47.04529
190.2196150912,-48.43529
190.350000545,-48.2819566666667
190.4803700632,-47.68529
190.6107236458,-46.2486233333333
190.7410612928,-46.8119566666667
190.8713830042,-39.08529
191.00168878,-44.4519566666667
191.1319786202,-43.76529
191.2622525248,-45.8586233333333
191.3925104938,-40.00529
191.5227525272,-43.14529
191.652978625,-35.8419566666667
191.7831887872,-39.16529
191.9133830138,-42.0686233333333
192.0435613048,-41.4519566666667
192.1737236602,-39.61529
192.30387008,-41.1586233333334
192.4340005642,-43.79529
192.5641151128,-38.1186233333334
192.6942137258,-41.9919566666667
192.8242964032,-35.80529
192.954363145,-37.2019566666667
193.0844139512,-37.66529
193.2144488218,-36.05529
193.3444677568,-37.3786233333334
193.4744707562,-32.8452900000001
193.60445782,-34.5286233333334
193.7344289482,-32.3086233333334
193.8643841408,-30.6219566666667
193.9943233978,-29.78529
194.1242467192,-28.8986233333334
194.254154105,-26.3719566666667
194.3840455552,-27.3919566666667
194.5139210698,-30.27529
194.6437806488,-29.35529
194.7736242922,-28.3119566666667
194.903452,-28.6419566666667
195.0332637722,-17.28529
195.1630596088,-23.7319566666667
195.2928395098,-21.4686233333334
195.4226034752,-13.87529
195.552351505,-16.6086233333333
195.6820835992,-12.5119566666667
195.8117997578,-14.8586233333333
195.9414999808,-14.77529
196.0711842682,-14.6586233333333
196.20085262,-7.18529000000001
196.3305050362,-7.30195666666667
196.4601415168,-1.06195666666667
196.5897620618,4.85137666666666
196.7193666712,4.80804333333333
196.848955345,0.308043333333328
196.9785280832,-0.808623333333339
197.1080848858,-2.95195666666667
197.2376257528,2.25470999999999
197.3671506842,5.42137666666666
197.49665968,11.2913766666667
197.6261527402,15.1313766666667
197.7556298648,19.3113766666667
197.8850910538,21.0180433333333
198.0145363072,22.25471
198.143965625,23.5580433333333
198.2733790072,19.29471
198.4027764538,26.2113766666666
198.5321579648,29.88471
198.6615235402,37.2980433333333
198.79087318,41.35471
198.9202068842,45.8980433333333
199.0495246528,45.56471
199.1788264858,49.4180433333333
199.3081123832,49.37471
199.437382345,50.60471
199.5666363712,48.17471
199.6958744618,44.8480433333333
199.8250966168,50.7580433333333
199.9543028362,57.3080433333333
200.08349312,57.6980433333333
200.2126674682,61.08471
200.3418258808,68.1347100000001
200.4709683578,67.7780433333334
200.6000948992,68.35471
200.729205505,67.0180433333334
200.8583001752,75.3047100000001
200.9873789098,80.2280433333334
201.1164417088,81.4180433333334
201.2454885722,88.75471
201.3745195,90.2113766666667
201.5035344922,92.4980433333333
201.6325335488,94.9013766666667
201.7615166698,101.388043333333
201.8904838552,101.80471
202.019435105,105.41471
202.1483704192,106.841376666667
202.2772897978,107.768043333333
202.4061932408,109.878043333333
202.5350807482,109.541376666667
202.66395232,117.28471
202.7928079562,118.148043333333
202.9216476568,126.408043333333
203.0504714218,125.958043333333
203.1792792512,126.728043333333
203.308071145,126.751376666667
203.4368471032,145.50471
203.5656071258,135.508043333333
203.6943512128,139.731376666667
203.8230793642,144.008043333333
203.95179158,145.438043333333
204.0804878602,146.191376666667
204.2091682048,155.66471
204.3378326138,154.798043333333
204.4664810872,161.601376666667
204.595113625,161.438043333333
204.7237302272,166.80471
204.8523308938,171.511376666667
204.9809156248,172.268043333333
205.1094844202,179.158043333333
205.23803728,180.998043333333
205.3665742042,185.798043333333
205.4950951928,191.39471
205.6236002458,191.241376666667
205.7520893632,198.80471
205.880562545,201.238043333333
206.0090197912,203.878043333333
206.1374611018,207.061376666667
206.2658864768,218.028043333333
206.3942959162,217.07471
206.52268942,218.40471
206.6510669882,224.52471
206.7794286208,233.351376666667
206.9077743178,234.19471
207.0361040792,241.48471
207.164417905,242.778043333333
207.2927157952,248.211376666667
207.4209977498,252.048043333333
207.5492637688,257.611376666667
207.6775138522,265.011376666667
207.805748,267.678043333334
207.9339662122,276.228043333333
208.0621684888,276.52471
208.1903548298,282.60471
208.3185252352,288.651376666667
208.446679705,294.641376666667
208.5748182392,300.07471
208.7029408378,306.481376666667
208.8310475008,309.421376666667
208.9591382282,329.121376666667
209.08721302,319.61471
209.2152718762,326.34471
209.3433147968,338.728043333333
209.4713417818,339.671376666667
209.5993528312,344.841376666667
209.727347945,350.901376666667
209.8553271232,356.911376666667
209.9832903658,366.071376666667
210.1112376728,369.581376666667
210.2391690442,374.821376666667
210.36708448,378.53471
210.4949839802,389.701376666667
210.6228675448,399.011376666667
210.7507351738,407.41471
210.8785868672,409.311376666667
211.006422625,419.20471
211.1342424472,431.648043333333
211.2620463338,433.86471
211.3898342848,445.53471
211.5176063002,450.64471
211.64536238,461.44471
211.7731025242,465.88471
211.9008267328,478.861376666667
212.0285350058,484.52471
212.1562273432,496.01471
212.283903745,508.19471
212.4115642112,511.89471
212.5392087418,523.32471
212.6668373368,531.768043333333
212.7944499962,539.228043333333
212.92204672,549.591376666667
213.0496275082,556.921376666666
213.1771923608,569.908043333333
213.3047412778,581.938043333333
213.4322742592,587.84471
213.559791305,599.808043333333
213.6872924152,611.141376666667
213.8147775898,621.69471
213.9422468288,631.74471
214.0697001322,645.081376666667
214.1971375,652.728043333333
214.3245589322,666.201376666667
214.4519644288,678.051376666667
214.5793539898,689.441376666667
214.7067276152,699.698043333333
214.834085305,714.321376666667
214.9614270592,723.578043333333
215.0887528778,736.96471
215.2160627608,747.37471
215.3433567082,762.65471
215.47063472,774.851376666667
215.5978967962,788.448043333333
215.7251429368,804.56471
215.8523731418,815.641376666667
215.9795874112,825.378043333333
216.106785745,837.041376666667
216.2339681432,852.73471
216.3611346058,870.548043333333
216.4882851328,880.87471
216.6154197242,892.668043333333
216.74253838,911.40471
216.8696411002,924.168043333333
216.9967278848,939.658043333333
217.1237987338,953.968043333334
217.2508536472,967.891376666667
217.377892625,988.428043333334
217.5049156672,1005.98804333333
217.6319227738,1016.32137666667
217.7589139448,1031.99137666667
217.8858891802,1051.35471
218.01284848,1069.40137666667
218.1397918442,1086.64804333333
218.2667192728,1107.52137666667
218.3936307658,1127.12137666667
218.5205263232,1141.93471
218.647405945,1164.56804333333
218.7742696312,1183.16804333333
218.9011173818,1198.67804333333
219.0279491968,1218.17471
219.1547650762,1236.34804333333
219.28156502,1256.50137666667
219.4083490282,1277.85804333333
219.5351171008,1297.64137666667
219.6618692378,1316.62137666667
219.7886054392,1335.95137666667
219.915325705,1356.38471
220.0420300352,1375.31137666667
220.1687184298,1396.09137666667
220.2953908888,1420.40804333333
220.4220474122,1438.88471
220.548688,1458.63471
220.6753126522,1480.19804333333
220.8019213688,1505.03804333333
220.9285141498,1525.47804333333
221.0550909952,1551.82137666667
221.181651905,1575.00471
221.3081968792,1594.87804333333
221.4347259178,1620.68471
221.5612390208,1645.41137666667
221.6877361882,1664.50804333333
221.81421742,1692.40137666667
221.9406827162,1715.39471
222.0671320768,1745.64471
222.1935655018,1765.13471
222.3199829912,1792.62804333333
222.446384545,1819.45137666667
222.5727701632,1842.65804333333
222.6991398458,1872.18804333333
222.8254935928,1900.23137666667
222.9518314042,1921.53471
223.07815328,1953.60137666667
223.2044592202,1980.99471
223.3307492248,2009.93804333333
223.4570232938,2031.95137666667
223.5832814272,2059.94804333333
223.709523625,2087.32804333333
223.8357498872,2117.86137666667
223.9619602138,2149.44137666667
224.0881546048,2171.65804333333
224.2143330602,2201.47804333333
224.34049558,2233.88137666667
224.4666421642,2261.28137666667
224.5927728128,2300.91804333333
224.7188875258,2322.91137666667
224.8449863032,2359.04471
224.971069145,2391.87471
225.0971360512,2421.41804333333
225.2231870218,2458.16471
225.3492220568,2492.19804333333
225.4752411562,2525.82471
225.60124432,2566.89804333333
225.7272315482,2600.07471
225.8532028408,2634.43471
225.9791581978,2666.19804333333
226.1050976192,2697.16471
226.231021105,2739.07471
226.3569286552,2772.46137666667
226.4828202698,2805.31471
226.6086959488,2850.01471
226.7345556922,2881.20137666667
226.8603995,2923.01137666667
226.9862273722,2963.41471
227.1120393088,3001.62804333333
227.2378353098,3038.27804333333
227.3636153752,3073.41137666667
227.489379505,3119.76137666667
227.6151276992,3148.45471
227.7408599578,3183.68471
227.8665762808,3229.72137666667
227.9922766682,3272.35137666667
228.11796112,3314.04137666667
228.2436296362,3352.45471
228.3692822168,3395.55804333333
228.4949188618,3431.40471
228.6205395712,3476.48804333333
228.746144345,3525.69137666667
228.8717331832,3562.58137666667
228.9973060858,3605.95137666667
229.1228630528,3645.81804333334
229.2484040842,3690.74804333333
229.37392918,3735.11471
229.4994383402,3781.73471
229.6249315648,3816.11471
229.7504088538,3861.67137666667
229.8758702072,3908.97804333333
230.001315625,3953.39804333333
230.1267451072,3996.49804333333
230.2521586538,4045.23804333333
230.3775562648,4086.82471
230.5029379402,4126.67804333333
230.62830368,4168.44471
230.7536534842,4211.91471
230.8789873528,4258.64471
231.0043052858,4309.57471
231.1296072832,4348.03804333333
231.254893345,4391.56137666667
231.3801634712,4435.16137666667
231.5054176618,4477.41804333333
231.6306559168,4518.61471
231.7558782362,4560.02471
231.88108462,4624.23471
232.0062750682,4668.55137666667
232.1314495808,4719.19804333334
232.2566081578,4760.36804333334
232.3817507992,4807.63471
232.506877505,4847.98471
232.6319882752,4891.57804333334
232.7570831098,4936.70137666667
232.8821620088,4993.00471
233.0072249722,5034.29137666667
233.132272,5074.94804333334
233.2573030922,5116.13471
233.3823182488,5166.60804333334
233.5073174698,5204.41471
233.6323007552,5244.41471
233.757268105,5273.74471
233.8822195192,5317.92804333334
234.0071549978,5358.20804333334
234.1320745408,5406.52137666667
234.2569781482,5437.46471
234.38186582,5491.85804333334
234.5067375562,5519.19804333334
234.6315933568,5561.78471
234.7564332218,5619.48471
234.8812571512,5642.81804333333
235.006065145,5681.34804333333
235.1308572032,5723.66471
235.2556333258,5753.03137666667
235.3803935128,5789.12804333334
235.5051377642,5829.75804333334
235.62986608,5864.21804333334
235.7545784602,5885.10137666667
235.8792749048,5919.73804333334
236.0039554138,5955.65137666667
236.1286199872,5986.08804333334
236.253268625,6020.21804333334
236.3779013272,6064.65137666667
236.5025180938,6086.54137666667
236.6271189248,6119.08137666667
236.7517038202,6156.92471
236.87627278,6188.55804333333
237.0008258042,6209.27471
237.1253628928,6255.63804333333
237.2498840458,6279.15137666667
237.3743892632,6307.49804333333
237.498878545,6338.93471
237.6233518912,6369.97804333333
237.7478093018,6390.63804333333
237.8722507768,6423.01471
237.9966763162,6438.18137666667
238.12108592,6464.05137666667
238.2454795882,6495.37471
238.3698573208,6505.29137666667
238.4942191178,6533.81804333333
238.6185649792,6550.74137666667
238.742894905,6573.02137666667
238.8672088952,6598.68137666667
238.9915069498,6621.99471
239.1157890688,6645.59471
239.2400552522,6662.57137666667
239.3643055,6681.04804333333
239.4885398122,6700.74804333333
239.6127581888,6717.89471
239.7369606298,6747.73471
239.8611471352,6759.33137666667
239.985317705,6780.15804333333
240.1094723392,6804.23804333333
240.2336110378,6830.20471
240.3577338008,6844.44804333333
240.4818406282,6860.98137666667
240.60593152,6879.02137666667
240.7300064762,6913.53137666667
240.8540654968,6921.21471
240.9781085818,6943.12137666667
241.1021357312,6961.58137666667
241.226146945,6995.23471
241.3501422232,7008.21471
241.4741215658,7021.93471
241.5980849728,7042.51804333333
241.7220324442,7062.62471
241.84596398,7080.24804333333
241.9698795802,7103.36137666667
242.0937792448,7128.32137666667
242.2176629738,7155.51804333333
242.3415307672,7186.83471
242.465382625,7215.79137666667
242.5892185472,7236.45137666667
242.7130385338,7222.40137666667
242.8368425848,7234.16137666667
242.9606307002,7266.29804333333
243.08440288,7304.82137666667
243.2081591242,7337.07137666667
243.3318994328,7379.68804333333
243.4556238058,7409.42137666667
243.5793322432,7443.71471
243.703024745,7456.17137666667
243.8267013112,7497.84471
243.9503619418,7516.51804333333
244.0740066368,7489.62804333333
244.1976353962,7468.83471
244.32124822,7488.77804333333
244.4448451082,7549.42137666667
244.5684260608,7602.52137666667
244.6919910778,7646.42137666667
244.8155401592,7676.17471
244.939073305,7717.57804333334
245.0625905152,7741.03804333333
245.1860917898,7781.74471
245.3095771288,7792.19137666667
245.4330465322,7844.95804333333
245.5565,7864.38804333333
245.6799375322,7897.07137666667
245.8033591288,7968.03137666667
245.9267647898,7989.55137666667
246.0501545152,7987.53804333334
246.173528305,7956.15471
246.2968861592,7987.08137666667
246.4202280778,8048.79137666667
246.5435540608,8131.33471000001
246.6668641082,8225.31804333334
246.79015822,8306.48471000001
246.9134363962,8370.02804333334
247.0366986368,8441.89137666667
247.1599449418,8498.80804333334
247.2831753112,8542.77804333334
247.406389745,8630.61804333334
247.5295882432,8661.66804333334
247.6527708058,8733.38137666667
247.7759374328,8811.36137666667
247.8990881242,8847.05804333334
248.02222288,8912.71471000001
248.1453417002,8982.46804333334
248.2684445848,9038.52137666667
248.3915315338,9106.98137666667
248.5146025472,9162.05804333334
248.637657625,9145.87137666667
248.7606967672,9115.05471000001
248.8837199738,9195.73471
249.0067272448,9313.36804333334
249.1297185802,9408.27804333334
249.25269398,9475.99137666667
249.3756534442,9584.28137666667
249.4985969728,9645.32137666667
249.6215245658,9763.21804333334
249.7444362232,9817.71804333334
249.867331945,9934.37137666667
249.9902117312,10022.5713766667
250.1130755818,10108.0813766667
250.2359234968,10228.3013766667
250.3587554762,10287.3913766667
250.48157152,10377.3013766667
250.6043716282,10473.74471
250.7271558008,10538.5680433333
250.8499240378,10628.98471
250.9726763392,10734.1413766667
251.095412705,10814.6413766667
251.2181331352,10896.5280433333
251.3408376298,10981.4080433333
251.4635261888,11075.7813766667
251.5861988122,11146.8080433333
251.7088555,11166.2280433333
251.8314962522,11193.87471
251.9541210688,11319.64471
252.0767299498,11449.00471
252.1993228952,11578.1680433333
252.321899905,11688.1980433333
252.4444609792,11812.42471
252.5670061178,11923.2313766667
252.6895353208,12045.18471
252.8120485882,12144.9780433333
252.93454592,12286.3880433333
253.0570273162,12387.5580433333
253.1794927768,12523.25471
253.3019423018,12641.9180433333
253.4243758912,12741.3280433333
253.546793545,12864.15471
253.6691952632,12975.1313766667
253.7915810458,13068.7180433333
253.9139508928,13182.7080433333
254.0363048042,13288.86471
254.15864278,13401.6313766667
254.2809648202,13522.3680433333
254.4032709248,13603.5813766667
254.5255610938,13706.0880433333
254.6478353272,13795.0780433333
254.770093625,13879.64471
254.8923359872,13961.25471
255.0145624138,14050.4780433333
255.1367729048,14117.9880433333
255.2589674602,14149.99471
255.38114608,14234.2213766667
255.5033087642,14370.01471
255.6254555128,14499.9613766667
255.7475863258,14614.0013766667
255.8697012032,14758.2113766667
255.991800145,14878.9080433333
256.1138831512,15039.9213766667
256.2359502218,15174.5313766667
256.3580013568,15334.6880433333
256.4800365562,15471.5613766667
256.60205582,15619.7513766667
256.7240591482,15746.90471
256.8460465408,15861.09471
256.9680179978,15990.98471
257.0899735192,16103.6513766667
257.211913105,16211.2113766667
257.3338367552,16331.7280433333
257.4557444698,16422.7680433333
257.5776362488,16521.1380433333
257.6995120922,16620.2580433333
257.821372,16704.8780433333
257.9432159722,16813.07471
258.0650440088,16914.93471
258.1868561098,17004.40471
258.3086522752,17095.8513766667
258.430432505,17175.6813766667
258.5521967992,17264.0213766667
258.6739451578,17370.63471
258.7956775808,17475.8213766667
258.9173940682,17579.64471
259.03909462,17663.8713766667
259.1607792362,17712.3880433333
259.2824479168,17779.2280433333
259.4041006618,17885.3980433333
259.5257374712,17982.62471
259.647358345,18094.4380433333
259.7689632832,18177.5680433333
259.8905522858,18272.8080433333
260.0121253528,18382.7080433333
260.1336824842,18442.7380433333
260.25522368,18528.6713766667
260.3767489402,18606.96471
260.4982582648,18670.0013766667
260.6197516538,18754.57471
260.7412291072,18826.5580433333
260.862690625,18906.2180433333
260.9841362072,18996.73471
261.1055658538,19078.3980433333
261.2269795648,19170.65471
261.3483773402,19242.8313766667
261.46975918,19317.1313766667
261.5911250842,19381.8013766667
261.7124750528,19458.91471
261.8338090858,19521.9313766667
261.9551271832,19601.42471
262.076429345,19692.93471
262.1977155712,19751.80471
262.3189858618,19823.47471
262.4402402168,19870.19471
262.5614786362,19919.41471
262.68270112,19964.1613766667
262.8039076682,20020.9080433333
262.9250982808,20078.3580433333
263.0462729578,20140.5080433333
263.1674316992,20184.90471
263.288574505,20223.76471
263.4097013752,20242.9813766667
263.5308123098,20246.5213766667
263.6519073088,20267.1280433333
263.7729863722,20304.4113766667
263.8940495,20356.7780433333
264.0150966922,20380.7880433333
264.1361279488,20441.70471
264.2571432698,20493.6213766667
264.3781426552,20552.3513766667
264.499126105,20607.3213766667
264.6200936192,20671.0013766667
264.7410451978,20709.3680433333
264.8619808408,20749.5680433333
264.9829005482,20807.5013766667
265.10380432,20842.3413766667
265.2246921562,20879.44471
265.3455640568,20912.89471
265.4664200218,20950.21471
265.5872600512,20968.1113766667
265.708084145,21022.5480433333
265.8288923032,21054.4413766667
265.9496845258,21088.19471
266.0704608128,21119.7413766667
266.1912211642,21135.65471
266.31196558,21156.3413766667
266.4326940602,21166.3413766667
266.5534066048,21179.36471
266.6741032138,21194.7213766667
266.7947838872,21207.4213766667
266.915448625,21208.3413766667
267.0360974272,21202.18471
267.1567302938,21197.20471
267.2773472248,21201.24471
267.3979482202,21214.6580433333
267.51853328,21198.57471
267.6391024042,21241.1980433333
267.7596555928,21274.2813766667
267.8801928458,21295.20471
268.0007141632,21314.9213766667
268.121219545,21351.9280433333
268.2417089912,21360.66471
268.3621825018,21380.27471
268.4826400768,21423.1480433333
268.6030817162,21433.55471
268.72350742,21456.1880433333
268.8439171882,21485.49471
268.9643110208,21493.4913766667
269.0846889178,21518.1313766667
269.2050508792,21517.39471
269.325396905,21509.6080433333
269.4457269952,21538.3780433333
269.5660411498,21539.36471
269.6863393688,21553.7780433333
269.8066216522,21560.6480433333
269.926888,21573.0080433333
270.0471384122,21577.1080433333
270.1673728888,21608.1213766667
270.2875914298,21605.8580433333
270.4077940352,21619.9413766667
270.527980705,21624.5713766667
270.6481514392,21635.6213766667
270.7683062378,21649.22471
270.8884451008,21668.6080433333
271.0085680282,21655.31471
271.12867502,21671.2313766667
271.2487660762,21656.0913766667
271.3688411968,21648.7880433333
271.4889003818,21669.5280433333
271.6089436312,21681.6180433333
271.728970945,21690.2013766667
271.8489823232,21692.43471
271.9689777658,21690.0780433333
272.0889572728,21709.8380433333
272.2089208442,21741.70471
272.32886848,21752.9380433333
272.4488001802,21759.70471
272.5687159448,21769.1913766667
272.6886157738,21794.10471
272.8084996672,21815.8580433333
272.928367625,21849.02471
273.0482196472,21885.8080433333
273.1680557338,21894.55471
273.2878758848,21918.1713766667
273.4076801002,21932.7213766667
273.52746838,21914.47471
273.6472407242,21927.2213766667
273.7669971328,21935.4213766667
273.8867376058,21945.8880433334
274.0064621432,21952.35471
274.126170745,21963.8180433334
274.2458634112,21982.64471
274.3655401418,21989.1280433334
274.4852009368,22000.0480433334
274.6048457962,22037.7780433334
274.72447472,22060.7913766667
274.8440877082,22077.0913766667
274.9636847608,22098.5580433333
275.0832658778,22121.7080433333
275.2028310592,22147.7513766667
275.322380305,22157.1113766667
275.4419136152,22188.83471
275.5614309898,22166.2980433333
275.6809324288,22170.75471
275.8004179322,22167.86471
275.9198875,22184.9980433333
276.0393411322,22185.4380433333
276.1587788288,22171.89471
276.2782005898,22180.0213766667
276.3976064152,22214.74471
276.516996305,22210.03471
276.6363702592,22230.29471
276.7557282778,22248.6713766667
276.8750703608,22243.65471
276.9943965082,22271.0380433333
277.11370672,22292.5880433333
277.2330009962,22311.9413766667
277.3522793368,22350.3513766667
277.4715417418,22363.0380433333
277.5907882112,22368.6980433333
277.710018745,22383.89471
277.8292333432,22396.1580433333
277.9484320058,22411.9713766667
278.0676147328,22416.2280433333
278.1867815242,22424.7313766667
278.30593238,22442.76471
278.4250673002,22458.3913766667
278.5441862848,22473.0413766667
278.6632893338,22497.7680433333
278.7823764472,22502.99471
278.901447625,22512.70471
279.0205028672,22544.7613766667
279.1395421738,22578.2180433333
279.2585655448,22590.0013766667
279.3775729802,22592.4813766667
279.49656448,22608.6713766667
279.6155400442,22627.4980433333
279.7344996728,22635.25471
279.8534433658,22633.4080433333
279.9723711232,22652.2180433333
280.091282945,22663.64471
280.2101788312,22660.5413766667
280.3290587818,22690.6380433333
280.4479227968,22680.3980433333
280.5667708762,22676.5880433333
280.68560302,22689.0980433333
280.8044192282,22690.1413766667
280.9232195008,22701.9713766667
281.0420038378,22706.95471
281.1607722392,22720.57471
281.279524705,22750.6280433333
281.3982612352,22768.5380433333
281.5169818298,22803.6113766667
281.6356864888,22829.9180433333
281.7543752122,22836.12471
281.873048,22843.7180433333
281.9917048522,22851.3013766667
282.1103457688,22884.2780433334
282.2289707498,22901.6880433333
282.3475797952,22918.0380433334
282.466172905,22935.1480433334
282.5847500792,22952.53471
282.7033113178,22966.0113766667
282.8218566208,22962.61471
282.9403859882,22938.5713766667
283.05889942,22942.95471
283.1773969162,22944.9513766667
283.2958784768,22954.2013766667
283.4143441018,22937.35471
283.5327937912,22940.1680433333
283.651227545,22954.2480433334
283.7696453632,22948.4813766667
283.8880472458,22933.8313766667
284.0064331928,22951.9813766667
284.1248032042,22964.3380433334
284.24315728,22983.3980433334
284.3614954202,23018.0780433333
284.4798176248,23028.0680433334
284.5981238938,23072.4913766667
284.7164142272,23099.77471
284.834688625,23096.5580433334
284.9529470872,23091.72471
285.0711896138,23098.3880433334
285.1894162048,23092.60471
285.3076268602,23098.7180433334
285.42582158,23104.01471
285.5440003642,23101.0980433333
285.6621632128,23105.07471
285.7803101258,23112.34471
285.8984411032,23119.5413766667
286.016556145,23099.7480433334
286.1346552512,23130.4813766667
286.2527384218,23146.82471
286.3708056568,23144.0913766667
286.4888569562,23141.44471
286.60689232,23129.34471
286.7249117482,23124.1180433334
286.8429152408,23141.43471
286.9609027978,23154.96471
287.0788744192,23171.0213766667
287.196830105,23190.8780433334
287.3147698552,23181.5580433334
287.4326936698,23165.1413766667
287.5506015488,23168.9813766667
287.6684934922,23182.0113766667
287.7863695,23178.27471
287.9042295722,23174.1113766667
288.0220737088,23193.8413766667
288.1399019098,23197.99471
288.2577141752,23195.9113766667
288.375510505,23189.8580433334
288.4932908992,23178.61471
288.6110553578,23182.7280433334
288.7288038808,23164.0313766667
288.8465364682,23159.0980433333
288.96425312,23149.6380433334
289.0819538362,23143.95471
289.1996386168,23156.8313766667
289.3173074618,23193.4280433334
289.4349603712,23209.9080433334
289.552597345,23226.2013766667
289.6702183832,23265.9913766667
289.7878234858,23261.8380433334
289.9054126528,23286.86471
290.0229858842,23323.83471
290.14054318,23340.09471
290.2580845402,23356.7580433333
290.3756099648,23373.0080433333
290.4931194538,23414.0013766667
290.6106130072,23443.1413766667
290.728090625,23471.4580433334
290.8455523072,23495.18471
290.9629980538,23534.34471
291.0804278648,23562.0780433333
291.1978417402,23604.0880433334
291.31523968,23601.2913766667
291.4326216842,23618.9113766667
291.5499877528,23653.12471
291.6673378858,23705.2913766667
291.7846720832,23727.4013766667
291.901990345,23777.3613766667
292.0192926712,23819.6280433334
292.1365790618,23833.23471
292.2538495168,23866.7613766667
292.3711040362,23884.4580433334
292.48834262,23914.0080433333
292.6055652682,23944.4780433334
292.7227719808,23979.5280433334
292.8399627578,24020.0413766667
292.9571375992,24046.24471
293.074296505,24071.7980433334
293.1914394752,24096.9513766667
293.3085665098,24117.74471
293.4256776088,24163.4480433334
293.5427727722,24194.78471
293.659852,24238.3913766667
293.7769152922,24268.6480433334
293.8939626488,24312.5180433334
294.0109940698,24342.0380433334
294.1280095552,24372.5680433334
294.245009105,24409.4713766667
294.3619927192,24445.1113766667
294.4789603978,24459.0313766667
294.5959121408,24484.5780433333
294.7128479482,24511.7213766667
294.82976782,24579.0380433334
294.9466717562,24607.3113766667
295.0635597568,24651.2813766667
295.1804318218,24696.9613766667
295.2972879512,24726.3213766667
295.414128145,24742.11471
295.5309524032,24798.2580433333
295.6477607258,24819.9680433334
295.7645531128,24838.3713766667
295.8813295642,24868.88471
295.99809008,24901.5980433333
296.1148346602,24941.96471
296.2315633048,25002.0880433334
296.3482760138,24998.8913766667
296.4649727872,25038.16471
296.581653625,25107.5380433333
296.6983185272,25165.6413766667
296.8149674938,25211.8080433333
296.9316005248,25258.1280433333
297.0482176202,25291.4613766667
297.16481878,25297.5013766667
297.2814040042,25345.26471
297.3979732928,25386.5513766667
297.5145266458,25412.5013766667
297.6310640632,25424.1280433333
297.747585545,25475.6013766667
297.8640910912,25510.1713766667
297.9805807018,25551.6580433333
298.0970543768,25574.6013766667
298.2135121162,25587.5980433333
298.32995392,25613.1913766667
298.4463797882,25636.17471
298.5627897208,25665.9580433333
298.6791837178,25687.8780433333
298.7955617792,25730.76471
298.911923905,25765.4213766667
299.0282700952,25784.4713766667
299.1446003498,25820.1513766667
299.2609146688,25836.80471
299.3772130522,25871.13471
299.4934955,25866.82471
299.6097620122,25921.7180433333
299.7260125888,25927.0580433333
299.8422472298,25939.73471
299.9584659352,25954.2513766667
300.074668705,26000.15471
300.1908555392,26023.9513766667
300.3070264378,26035.38471
300.4231814008,26051.26471
300.5393204282,26076.24471
300.65544352,26106.52471
300.7715506762,26108.0413766667
300.8876418968,26137.9913766667
301.0037171818,26174.5780433333
301.1197765312,26190.3280433333
301.235819945,26208.7380433333
301.3518474232,26224.98471
301.4678589658,26215.06471
301.5838545728,26234.8780433333
301.6998342442,26239.8380433333
301.81579798,26233.1080433333
301.9317457802,26244.1713766667
302.0476776448,26263.17471
302.1635935738,26282.42471
302.2794935672,26290.81471
302.395377625,26293.02471
302.5112457472,26326.3480433333
302.6270979338,26350.6613766667
302.7429341848,26356.2813766667
302.8587545002,26368.2013766667
