UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146659
Integration Time,1000
Averages,300
Date,10/28/2020 3:00:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11709.5339466667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.85333333333
181.9732053322,-88.7660533333333
182.1045947288,-92.19272
182.2359681898,-93.7160533333333
182.3673257152,-61.6860533333334
182.498667305,-59.2260533333334
182.6299929592,-62.0960533333334
182.7613026778,-61.0493866666667
182.8925964608,-59.70272
183.0238743082,-58.4193866666667
183.15513622,-61.3460533333334
183.2863821962,-60.1360533333334
183.4176122368,-56.5693866666667
183.5488263418,-54.6860533333333
183.6800245112,-60.1660533333334
183.811206745,-54.4360533333333
183.9423730432,-57.1993866666667
184.0735234058,-56.7560533333333
184.2046578328,-53.47272
184.3357763242,-56.42272
184.46687888,-56.59272
184.5979655002,-53.80272
184.7290361848,-56.8460533333333
184.8600909338,-54.4260533333333
184.9911297472,-52.7360533333333
185.122152625,-55.4293866666667
185.2531595672,-51.6560533333333
185.3841505738,-53.65272
185.5151256448,-52.0960533333333
185.6460847802,-54.49272
185.77702798,-56.5093866666667
185.9079552442,-55.5793866666667
186.0388665728,-54.1193866666667
186.1697619658,-53.8060533333333
186.3006414232,-51.33272
186.431504945,-55.7560533333333
186.5623525312,-53.2993866666667
186.6931841818,-57.8460533333334
186.8239998968,-55.39272
186.9547996762,-49.44272
187.08558352,-54.1593866666667
187.2163514282,-51.0993866666667
187.3471034008,-58.23272
187.4778394378,-57.0860533333333
187.6085595392,-51.5893866666667
187.739263705,-51.7393866666667
187.8699519352,-52.95272
188.0006242298,-53.13272
188.1312805888,-50.9393866666667
188.2619210122,-52.43272
188.3925455,-55.8560533333333
188.5231540522,-54.0393866666667
188.6537466688,-54.6860533333333
188.7843233498,-54.9960533333333
188.9148840952,-52.23272
189.045428905,-52.5093866666667
189.1759577792,-54.4160533333333
189.3064707178,-51.1260533333333
189.4369677208,-54.57272
189.5674487882,-53.89272
189.69791392,-46.2260533333333
189.8283631162,-52.82272
189.9587963768,-54.23272
190.0892137018,-51.9560533333333
190.2196150912,-53.2393866666667
190.350000545,-53.19272
190.4803700632,-52.9293866666667
190.6107236458,-51.12272
190.7410612928,-52.19272
190.8713830042,-44.7993866666667
191.00168878,-50.1493866666667
191.1319786202,-49.9993866666667
191.2622525248,-51.8293866666667
191.3925104938,-45.9693866666667
191.5227525272,-49.2460533333333
191.652978625,-42.9460533333333
191.7831887872,-45.72272
191.9133830138,-48.5860533333333
192.0435613048,-48.14272
192.1737236602,-46.5560533333333
192.30387008,-47.7393866666667
192.4340005642,-50.4460533333333
192.5641151128,-45.1093866666667
192.6942137258,-48.9293866666667
192.8242964032,-43.4060533333333
192.954363145,-44.80272
193.0844139512,-45.81272
193.2144488218,-44.2693866666666
193.3444677568,-46.2193866666667
193.4744707562,-41.51272
193.60445782,-43.4560533333333
193.7344289482,-41.4660533333333
193.8643841408,-40.55272
193.9943233978,-39.5793866666667
194.1242467192,-39.05272
194.254154105,-37.27272
194.3840455552,-38.0193866666667
194.5139210698,-40.7760533333333
194.6437806488,-40.1693866666667
194.7736242922,-39.08272
194.903452,-40.2460533333333
195.0332637722,-30.2660533333333
195.1630596088,-37.44272
195.2928395098,-36.64272
195.4226034752,-29.6893866666667
195.552351505,-34.33272
195.6820835992,-30.3893866666666
195.8117997578,-32.57272
195.9414999808,-32.84272
196.0711842682,-33.5993866666667
196.20085262,-28.91272
196.3305050362,-30.6193866666666
196.4601415168,-25.81272
196.5897620618,-22.58272
196.7193666712,-23.70272
196.848955345,-27.5593866666667
196.9785280832,-27.3660533333333
197.1080848858,-28.6193866666667
197.2376257528,-24.9393866666667
197.3671506842,-24.2693866666667
197.49665968,-21.75272
197.6261527402,-19.7760533333333
197.7556298648,-17.6760533333333
197.8850910538,-17.0660533333333
198.0145363072,-15.9893866666667
198.143965625,-13.9460533333333
198.2733790072,-17.55272
198.4027764538,-13.5760533333333
198.5321579648,-13.46272
198.6615235402,-8.88605333333333
198.79087318,-7.65938666666667
198.9202068842,-5.00605333333334
199.0495246528,-7.57272
199.1788264858,-5.47605333333334
199.3081123832,-6.34272
199.437382345,-4.97605333333334
199.5666363712,-6.30938666666667
199.6958744618,-7.61605333333334
199.8250966168,-3.26938666666667
199.9543028362,-0.326053333333337
200.08349312,-1.52605333333334
200.2126674682,-1.74605333333334
200.3418258808,4.22727999999999
200.4709683578,2.77061333333333
200.6000948992,3.82061333333333
200.729205505,1.25394666666666
200.8583001752,7.44728
200.9873789098,9.94728
201.1164417088,8.80728
201.2454885722,13.4539466666667
201.3745195,12.6206133333333
201.5035344922,13.2939466666667
201.6325335488,14.7506133333333
201.7615166698,18.33728
201.8904838552,17.29728
202.019435105,19.61728
202.1483704192,20.4406133333333
202.2772897978,20.1839466666667
202.4061932408,21.1839466666667
202.5350807482,19.5239466666667
202.66395232,26.3139466666667
202.7928079562,23.9739466666667
202.9216476568,30.5806133333334
203.0504714218,29.5006133333333
203.1792792512,29.0906133333333
203.308071145,28.49728
203.4368471032,44.2539466666667
203.5656071258,32.8706133333334
203.6943512128,35.15728
203.8230793642,37.0206133333333
203.95179158,36.3406133333333
204.0804878602,36.3306133333333
204.2091682048,43.5039466666667
204.3378326138,40.8806133333333
204.4664810872,46.0739466666667
204.595113625,44.5406133333333
204.7237302272,47.8639466666667
204.8523308938,50.17728
204.9809156248,48.35728
205.1094844202,53.9106133333333
205.23803728,53.5306133333333
205.3665742042,56.17728
205.4950951928,59.3906133333333
205.6236002458,56.5906133333333
205.7520893632,62.5672799999999
205.880562545,63.0972799999999
206.0090197912,63.7106133333333
206.1374611018,64.8306133333333
206.2658864768,74.52728
206.3942959162,69.87728
206.52268942,69.5339466666666
206.6510669882,72.3639466666666
206.7794286208,78.35728
206.9077743178,76.84728
207.0361040792,83.13728
207.164417905,81.7139466666667
207.2927157952,83.19728
207.4209977498,85.82728
207.5492637688,87.8406133333333
207.6775138522,92.87728
207.805748,92.0639466666667
207.9339662122,97.2606133333333
208.0621684888,94.4806133333333
208.1903548298,100.15728
208.3185252352,101.75728
208.446679705,105.550613333333
208.5748182392,107.670613333333
208.7029408378,110.280613333333
208.8310475008,111.04728
208.9591382282,117.803946666667
209.08721302,114.073946666667
209.2152718762,116.97728
209.3433147968,126.383946666667
209.4713417818,124.393946666667
209.5993528312,125.53728
209.727347945,128.943946666667
209.8553271232,131.43728
209.9832903658,136.800613333333
210.1112376728,136.26728
210.2391690442,138.26728
210.36708448,139.54728
210.4949839802,145.09728
210.6228675448,150.783946666667
210.7507351738,155.600613333333
210.8785868672,153.463946666667
211.006422625,158.21728
211.1342424472,166.393946666667
211.2620463338,164.530613333333
211.3898342848,172.103946666667
211.5176063002,172.13728
211.64536238,178.57728
211.7731025242,178.720613333333
211.9008267328,184.463946666667
212.0285350058,187.283946666667
212.1562273432,192.760613333333
212.283903745,200.730613333333
212.4115642112,198.300613333333
212.5392087418,205.043946666667
212.6668373368,209.303946666667
212.7944499962,211.52728
212.92204672,215.633946666667
213.0496275082,219.000613333333
213.1771923608,224.913946666667
213.3047412778,231.42728
213.4322742592,232.24728
213.559791305,239.333946666667
213.6872924152,243.203946666667
213.8147775898,246.523946666667
213.9422468288,252.390613333333
214.0697001322,258.133946666667
214.1971375,261.080613333333
214.3245589322,267.92728
214.4519644288,271.823946666667
214.5793539898,278.823946666667
214.7067276152,282.370613333333
214.834085305,287.860613333333
214.9614270592,291.830613333333
215.0887528778,300.29728
215.2160627608,302.640613333333
215.3433567082,311.483946666667
215.47063472,316.090613333333
215.5978967962,321.543946666667
215.7251429368,331.21728
215.8523731418,335.203946666667
215.9795874112,336.490613333333
216.106785745,341.890613333333
216.2339681432,350.83728
216.3611346058,360.000613333333
216.4882851328,364.180613333333
216.6154197242,367.963946666667
216.74253838,378.813946666666
216.8696411002,383.213946666667
216.9967278848,390.91728
217.1237987338,396.460613333333
217.2508536472,400.003946666666
217.377892625,412.033946666667
217.5049156672,418.91728
217.6319227738,422.78728
217.7589139448,428.660613333333
217.8858891802,438.090613333333
218.01284848,445.430613333333
218.1397918442,452.313946666667
218.2667192728,463.58728
218.3936307658,470.373946666667
218.5205263232,478.363946666667
218.647405945,488.83728
218.7742696312,496.94728
218.9011173818,503.593946666667
219.0279491968,510.803946666667
219.1547650762,519.663946666667
219.28156502,529.820613333333
219.4083490282,540.26728
219.5351171008,547.83728
219.6618692378,557.640613333333
219.7886054392,565.763946666667
219.915325705,574.733946666667
220.0420300352,581.28728
220.1687184298,589.743946666667
220.2953908888,600.533946666667
220.4220474122,609.380613333333
220.548688,616.120613333334
220.6753126522,626.213946666667
220.8019213688,638.020613333334
220.9285141498,647.02728
221.0550909952,659.670613333334
221.181651905,668.960613333334
221.3081968792,676.190613333334
221.4347259178,691.10728
221.5612390208,700.110613333334
221.6877361882,706.400613333334
221.81421742,719.19728
221.9406827162,728.71728
222.0671320768,744.153946666667
222.1935655018,750.843946666667
222.3199829912,764.873946666667
222.446384545,774.46728
222.5727701632,784.923946666667
222.6991398458,800.143946666667
222.8254935928,811.590613333334
222.9518314042,819.41728
223.07815328,835.860613333334
223.2044592202,848.990613333334
223.3307492248,862.920613333334
223.4570232938,869.51728
223.5832814272,882.18728
223.709523625,894.15728
223.8357498872,912.290613333334
223.9619602138,926.690613333334
224.0881546048,933.553946666667
224.2143330602,946.410613333333
224.34049558,960.48728
224.4666421642,972.10728
224.5927728128,990.613946666667
224.7188875258,997.333946666667
224.8449863032,1014.68394666667
224.971069145,1028.85728
225.0971360512,1039.90728
225.2231870218,1058.09061333333
225.3492220568,1071.92394666667
225.4752411562,1088.14061333333
225.60124432,1105.83061333333
225.7272315482,1121.07061333333
225.8532028408,1136.52728
225.9791581978,1151.58728
226.1050976192,1163.00728
226.231021105,1185.00061333333
226.3569286552,1198.05061333333
226.4828202698,1210.80394666667
226.6086959488,1234.25394666667
226.7345556922,1245.66394666667
226.8603995,1265.16728
226.9862273722,1284.18061333333
227.1120393088,1299.69728
227.2378353098,1317.36061333333
227.3636153752,1331.65728
227.489379505,1356.68061333333
227.6151276992,1366.54061333333
227.7408599578,1377.35061333333
227.8665762808,1401.16394666667
227.9922766682,1418.33394666667
228.11796112,1437.05394666667
228.2436296362,1453.74061333333
228.3692822168,1473.30728
228.4949188618,1487.83394666667
228.6205395712,1510.95394666667
228.746144345,1534.24061333333
228.8717331832,1550.68728
228.9973060858,1565.85061333333
229.1228630528,1586.52394666667
229.2484040842,1609.18728
229.37392918,1625.72394666667
229.4994383402,1649.01728
229.6249315648,1664.15061333333
229.7504088538,1685.69061333333
229.8758702072,1706.58394666667
230.001315625,1725.77061333333
230.1267451072,1743.75061333333
230.2521586538,1769.45728
230.3775562648,1784.27061333333
230.5029379402,1796.28728
230.62830368,1818.34394666666
230.7536534842,1838.59728
230.8789873528,1857.59728
231.0043052858,1884.43061333333
231.1296072832,1899.63394666667
231.254893345,1922.96061333333
231.3801634712,1944.19061333333
231.5054176618,1957.73394666667
231.6306559168,1979.09394666666
231.7558782362,1995.19061333333
231.88108462,2023.96728
232.0062750682,2044.63394666666
232.1314495808,2070.61394666666
232.2566081578,2081.49728
232.3817507992,2103.16728
232.506877505,2117.45394666666
232.6319882752,2137.76728
232.7570831098,2162.77061333333
232.8821620088,2184.58394666666
233.0072249722,2205.97061333333
233.132272,2220.60394666666
233.2573030922,2232.89394666666
233.3823182488,2256.26061333333
233.5073174698,2275.06061333333
233.6323007552,2292.36728
233.757268105,2298.61728
233.8822195192,2319.75728
234.0071549978,2337.63728
234.1320745408,2359.96394666666
234.2569781482,2371.71394666666
234.38186582,2399.74728
234.5067375562,2407.06728
234.6315933568,2422.85728
234.7564332218,2459.31061333333
234.8812571512,2455.99728
235.006065145,2471.51728
235.1308572032,2490.28061333333
235.2556333258,2501.76061333333
235.3803935128,2515.89394666667
235.5051377642,2535.73728
235.62986608,2548.04394666667
235.7545784602,2554.86728
235.8792749048,2568.32061333333
236.0039554138,2585.18061333333
236.1286199872,2595.12061333333
236.253268625,2609.45061333333
236.3779013272,2630.83394666667
236.5025180938,2637.94394666666
236.6271189248,2649.89061333333
236.7517038202,2664.93061333333
236.87627278,2678.10061333333
237.0008258042,2682.12728
237.1253628928,2705.22728
237.2498840458,2711.63394666666
237.3743892632,2721.62728
237.498878545,2734.44394666666
237.6233518912,2745.23394666666
237.7478093018,2750.66394666666
237.8722507768,2766.97394666666
237.9966763162,2772.45394666666
238.12108592,2778.85728
238.2454795882,2795.62728
238.3698573208,2788.75394666667
238.4942191178,2804.82394666667
238.6185649792,2812.27061333333
238.742894905,2815.90061333333
238.8672088952,2827.37061333333
238.9915069498,2837.09728
239.1157890688,2844.58394666666
239.2400552522,2849.34394666666
239.3643055,2859.47728
239.4885398122,2865.24394666667
239.6127581888,2868.18061333333
239.7369606298,2885.22061333333
239.8611471352,2882.25061333333
239.985317705,2895.94394666666
240.1094723392,2902.74728
240.2336110378,2907.74728
240.3577338008,2916.16728
240.4818406282,2919.54394666667
240.60593152,2930.15728
240.7300064762,2946.50394666666
240.8540654968,2937.78061333333
240.9781085818,2951.95394666666
241.1021357312,2957.78728
241.226146945,2969.18061333333
241.3501422232,2976.49061333333
241.4741215658,2979.01728
241.5980849728,2988.86061333333
241.7220324442,2987.29061333333
241.84596398,2995.25394666666
241.9698795802,3006.01394666666
242.0937792448,3016.35061333333
242.2176629738,3025.77394666666
242.3415307672,3043.93394666666
242.465382625,3052.65728
242.5892185472,3056.31728
242.7130385338,3044.67394666666
242.8368425848,3058.08728
242.9606307002,3070.12728
243.08440288,3082.43728
243.2081591242,3097.06728
243.3318994328,3113.43728
243.4556238058,3124.10061333333
243.5793322432,3137.05728
243.703024745,3144.11061333333
243.8267013112,3159.20394666666
243.9503619418,3155.56061333333
244.0740066368,3144.00061333333
244.1976353962,3137.50061333333
244.32124822,3149.51394666666
244.4448451082,3173.42728
244.5684260608,3196.10394666666
244.6919910778,3209.86728
244.8155401592,3226.41394666667
244.939073305,3241.01061333333
245.0625905152,3255.43394666666
245.1860917898,3265.75394666666
245.3095771288,3273.08728
245.4330465322,3294.40394666666
245.5565,3295.22061333333
245.6799375322,3314.90394666666
245.8033591288,3340.59394666666
245.9267647898,3346.10394666666
246.0501545152,3332.82061333333
246.173528305,3326.22394666666
246.2968861592,3342.31394666666
246.4202280778,3368.70728
246.5435540608,3407.86394666666
246.6668641082,3441.99394666667
246.79015822,3477.62061333333
246.9134363962,3497.51728
247.0366986368,3532.06394666667
247.1599449418,3544.59728
247.2831753112,3576.66728
247.406389745,3608.51728
247.5295882432,3623.42394666667
247.6527708058,3652.69061333333
247.7759374328,3675.60394666666
247.8990881242,3698.05728
248.02222288,3727.39728
248.1453417002,3748.35061333333
248.2684445848,3772.11728
248.3915315338,3802.60728
248.5146025472,3819.01394666667
248.637657625,3809.71061333333
248.7606967672,3801.18061333333
248.8837199738,3843.56061333333
249.0067272448,3888.51061333333
249.1297185802,3926.74061333333
249.25269398,3958.28394666667
249.3756534442,3994.70728
249.4985969728,4032.81394666667
249.6215245658,4082.57728
249.7444362232,4107.52061333333
249.867331945,4155.81061333333
249.9902117312,4187.69061333334
250.1130755818,4225.69728
250.2359234968,4273.58728
250.3587554762,4294.84394666667
250.48157152,4334.63394666667
250.6043716282,4369.84728
250.7271558008,4396.65394666667
250.8499240378,4441.77061333333
250.9726763392,4481.03394666667
251.095412705,4514.25061333333
251.2181331352,4548.85061333333
251.3408376298,4586.95061333333
251.4635261888,4623.68728
251.5861988122,4648.27394666667
251.7088555,4650.00728
251.8314962522,4670.37061333333
251.9541210688,4731.66061333333
252.0767299498,4780.63061333333
252.1993228952,4832.91394666667
252.321899905,4887.49728
252.4444609792,4930.37394666667
252.5670061178,4981.30394666667
252.6895353208,5026.92394666667
252.8120485882,5080.77394666667
252.93454592,5132.60061333333
253.0570273162,5172.41394666667
253.1794927768,5235.03394666667
253.3019423018,5279.76061333334
253.4243758912,5331.28394666667
253.546793545,5374.53728
253.6691952632,5423.67061333334
253.7915810458,5460.71061333334
253.9139508928,5505.17061333334
254.0363048042,5551.02394666667
254.15864278,5597.34061333333
254.2809648202,5649.55728
254.4032709248,5680.04728
254.5255610938,5719.47394666667
254.6478353272,5761.46061333333
254.770093625,5794.19061333333
254.8923359872,5826.59061333333
255.0145624138,5866.26728
255.1367729048,5892.61728
255.2589674602,5904.13394666667
255.38114608,5944.61728
255.5033087642,6004.40061333333
255.6254555128,6059.86394666667
255.7475863258,6107.92728
255.8697012032,6162.78061333334
255.991800145,6214.98061333333
256.1138831512,6279.48728
256.2359502218,6335.56728
256.3580013568,6398.98061333333
256.4800365562,6455.19728
256.60205582,6517.13728
256.7240591482,6568.54061333333
256.8460465408,6625.76394666667
256.9680179978,6671.88061333334
257.0899735192,6721.05061333333
257.211913105,6764.02394666667
257.3338367552,6807.93394666667
257.4557444698,6851.75394666667
257.5776362488,6881.59728
257.6995120922,6924.24061333333
257.821372,6950.71061333333
257.9432159722,7005.84394666667
258.0650440088,7050.32061333333
258.1868561098,7086.35728
258.3086522752,7127.50061333333
258.430432505,7157.00061333333
258.5521967992,7199.80394666667
258.6739451578,7237.83061333333
258.7956775808,7280.41728
258.9173940682,7322.27728
259.03909462,7346.55394666667
259.1607792362,7361.54728
259.2824479168,7396.94061333333
259.4041006618,7439.02394666667
259.5257374712,7483.92728
259.647358345,7524.59394666667
259.7689632832,7559.41728
259.8905522858,7596.32728
260.0121253528,7639.75394666667
260.1336824842,7668.05394666667
260.25522368,7706.57728
260.3767489402,7734.03061333333
260.4982582648,7770.59061333333
260.6197516538,7797.02394666667
260.7412291072,7824.43061333334
260.862690625,7861.47061333333
260.9841362072,7891.58394666667
261.1055658538,7924.97394666667
261.2269795648,7962.80728
261.3483773402,7985.93394666667
261.46975918,8016.16394666667
261.5911250842,8046.89061333333
261.7124750528,8075.04728
261.8338090858,8099.32728
261.9551271832,8135.47727999999
262.076429345,8180.12394666666
262.1977155712,8201.39061333333
262.3189858618,8228.54061333333
262.4402402168,8246.48061333333
262.5614786362,8266.44394666666
262.68270112,8286.06727999999
262.8039076682,8299.14727999999
262.9250982808,8321.66727999999
263.0462729578,8343.17394666666
263.1674316992,8358.61727999999
263.288574505,8372.62727999999
263.4097013752,8380.68727999999
263.5308123098,8381.19394666666
263.6519073088,8393.43727999999
263.7729863722,8410.40061333333
263.8940495,8431.58394666666
264.0150966922,8441.36727999999
264.1361279488,8468.49727999999
264.2571432698,8486.65394666666
264.3781426552,8511.13728
264.499126105,8537.21061333333
264.6200936192,8557.21728
264.7410451978,8576.04727999999
264.8619808408,8588.35727999999
264.9829005482,8615.34394666666
265.10380432,8627.24727999999
265.2246921562,8638.48727999999
265.3455640568,8651.78394666666
265.4664200218,8675.32394666666
265.5872600512,8678.98727999999
265.708084145,8698.18394666666
265.8288923032,8711.45061333333
265.9496845258,8720.57727999999
266.0704608128,8734.21727999999
266.1912211642,8745.67394666666
266.31196558,8748.96727999999
266.4326940602,8751.81061333333
266.5534066048,8757.12727999999
266.6741032138,8767.95394666666
266.7947838872,8759.83394666666
266.915448625,8764.05727999999
267.0360974272,8760.13394666666
267.1567302938,8759.78727999999
267.2773472248,8764.56727999999
267.3979482202,8774.01727999999
267.51853328,8767.74394666666
267.6391024042,8785.13394666666
267.7596555928,8796.29394666666
267.8801928458,8803.53061333333
268.0007141632,8808.29727999999
268.121219545,8827.84061333333
268.2417089912,8825.68394666666
268.3621825018,8831.68061333333
268.4826400768,8857.66394666666
268.6030817162,8858.69061333333
268.72350742,8863.99061333333
268.8439171882,8869.71394666666
268.9643110208,8880.87061333333
269.0846889178,8894.62394666666
269.2050508792,8897.16727999999
269.325396905,8894.89728
269.4457269952,8901.47394666666
269.5660411498,8902.29394666666
269.6863393688,8909.64394666666
269.8066216522,8916.63394666666
269.926888,8919.44727999999
270.0471384122,8921.22728
270.1673728888,8924.54728
270.2875914298,8930.17061333333
270.4077940352,8937.67061333333
270.527980705,8943.81394666666
270.6481514392,8939.40394666666
270.7683062378,8950.00061333333
270.8884451008,8955.76728
271.0085680282,8950.30061333333
271.12867502,8957.46394666666
271.2487660762,8950.12728
271.3688411968,8955.48728
271.4889003818,8962.82394666666
271.6089436312,8967.39728
271.728970945,8971.69394666666
271.8489823232,8972.62728
271.9689777658,8974.16061333333
272.0889572728,8986.83727999999
272.2089208442,8993.53061333333
272.32886848,8999.62728
272.4488001802,8993.51061333333
272.5687159448,9000.59727999999
272.6886157738,9015.90728
272.8084996672,9021.41061333333
272.928367625,9037.61061333333
273.0482196472,9052.34394666666
273.1680557338,9056.60394666666
273.2878758848,9070.84061333333
273.4076801002,9073.92727999999
273.52746838,9064.11727999999
273.6472407242,9069.71728
273.7669971328,9077.86061333333
273.8867376058,9086.66061333333
274.0064621432,9081.54394666666
274.126170745,9084.23061333333
274.2458634112,9098.43394666666
274.3655401418,9113.65061333333
274.4852009368,9119.35061333333
274.6048457962,9129.96727999999
274.72447472,9139.38394666666
274.8440877082,9149.41727999999
274.9636847608,9161.99394666666
275.0832658778,9171.15727999999
275.2028310592,9176.51394666666
275.322380305,9180.27394666666
275.4419136152,9198.90061333333
275.5614309898,9185.80394666666
275.6809324288,9193.70727999999
275.8004179322,9190.35727999999
275.9198875,9205.34727999999
276.0393411322,9208.69061333333
276.1587788288,9199.43061333332
276.2782005898,9204.55061333333
276.3976064152,9222.37061333333
276.516996305,9213.40727999999
276.6363702592,9231.59061333332
276.7557282778,9232.01727999999
276.8750703608,9237.97061333333
276.9943965082,9255.96394666666
277.11370672,9265.55727999999
277.2330009962,9268.84727999999
277.3522793368,9284.41727999999
277.4715417418,9290.69061333333
277.5907882112,9293.60394666666
277.710018745,9305.73394666666
277.8292333432,9314.77061333332
277.9484320058,9325.68394666666
278.0676147328,9324.25394666666
278.1867815242,9335.57394666666
278.30593238,9339.60394666666
278.4250673002,9354.08394666666
278.5441862848,9361.91394666666
278.6632893338,9374.03394666666
278.7823764472,9379.82727999999
278.901447625,9382.41727999999
279.0205028672,9392.24394666666
279.1395421738,9406.22727999999
279.2585655448,9413.08394666666
279.3775729802,9416.64061333333
279.49656448,9423.12727999999
279.6155400442,9430.82394666666
279.7344996728,9439.37727999999
279.8534433658,9439.75727999999
279.9723711232,9446.20394666666
280.091282945,9447.92061333333
280.2101788312,9446.57394666666
280.3290587818,9461.47394666666
280.4479227968,9455.41394666666
280.5667708762,9453.88394666666
280.68560302,9467.32727999999
280.8044192282,9463.70727999999
280.9232195008,9471.12394666666
281.0420038378,9479.69394666666
281.1607722392,9483.86727999999
281.279524705,9503.20061333333
281.3982612352,9499.72394666666
281.5169818298,9516.12061333333
281.6356864888,9532.60394666666
281.7543752122,9544.09061333332
281.873048,9546.65394666666
281.9917048522,9555.17061333332
282.1103457688,9571.04394666666
282.2289707498,9579.27394666666
282.3475797952,9587.35727999999
282.466172905,9588.87061333333
282.5847500792,9596.39727999999
282.7033113178,9603.19061333333
282.8218566208,9604.36394666666
282.9403859882,9592.57061333333
283.05889942,9601.55394666666
283.1773969162,9608.69394666666
283.2958784768,9609.39394666666
283.4143441018,9610.68727999999
283.5327937912,9611.64061333333
283.651227545,9615.82394666666
283.7696453632,9615.88727999999
283.8880472458,9620.19061333333
284.0064331928,9627.77727999999
284.1248032042,9639.79061333333
284.24315728,9637.38727999999
284.3614954202,9655.51061333332
284.4798176248,9667.32061333333
284.5981238938,9686.28394666666
284.7164142272,9699.96394666666
284.834688625,9700.13394666666
284.9529470872,9694.16394666666
285.0711896138,9701.49394666666
285.1894162048,9707.03394666666
285.3076268602,9709.51061333333
285.42582158,9712.82394666666
285.5440003642,9720.11394666666
285.6621632128,9720.91394666666
285.7803101258,9732.19394666666
285.8984411032,9734.19394666666
286.016556145,9729.54061333333
286.1346552512,9743.09061333332
286.2527384218,9750.26061333332
286.3708056568,9744.97727999999
286.4888569562,9748.00394666666
286.60689232,9759.78727999999
286.7249117482,9752.38727999999
286.8429152408,9760.06394666666
286.9609027978,9758.79727999999
287.0788744192,9769.83061333332
287.196830105,9780.84394666666
287.3147698552,9777.83394666666
287.4326936698,9779.50727999999
287.5506015488,9785.78061333333
287.6684934922,9788.53394666666
287.7863695,9799.90394666666
287.9042295722,9800.47394666666
288.0220737088,9807.66727999999
288.1399019098,9808.24727999999
288.2577141752,9814.53061333333
288.375510505,9813.69727999999
288.4932908992,9812.19061333333
288.6110553578,9805.60727999999
288.7288038808,9810.96061333333
288.8465364682,9807.87061333333
288.96425312,9802.62394666666
289.0819538362,9807.21727999999
289.1996386168,9817.72727999999
289.3173074618,9837.62061333333
289.4349603712,9844.55394666666
289.552597345,9853.24394666666
289.6702183832,9874.20394666666
289.7878234858,9881.33727999999
289.9054126528,9887.51061333332
290.0229858842,9906.41394666666
290.14054318,9914.79727999999
290.2580845402,9928.33061333332
290.3756099648,9940.94394666666
290.4931194538,9953.54394666666
290.6106130072,9971.97394666666
290.728090625,9983.62061333333
290.8455523072,9996.96394666666
290.9629980538,10017.4706133333
291.0804278648,10029.4006133333
291.1978417402,10041.43728
291.31523968,10052.0339466667
291.4326216842,10066.35728
291.5499877528,10088.0906133333
291.6673378858,10112.6906133333
291.7846720832,10122.21728
291.901990345,10140.92728
292.0192926712,10168.7806133333
292.1365790618,10182.1606133333
292.2538495168,10194.6039466667
292.3711040362,10211.6039466667
292.48834262,10234.00728
292.6055652682,10241.3539466667
292.7227719808,10258.77728
292.8399627578,10277.1939466667
292.9571375992,10289.0339466667
293.074296505,10310.6639466667
293.1914394752,10319.68728
293.3085665098,10330.6239466667
293.4256776088,10355.5306133333
293.5427727722,10373.4239466667
293.659852,10394.4339466667
293.7769152922,10413.0706133333
293.8939626488,10436.5639466667
294.0109940698,10450.8539466667
294.1280095552,10464.9339466667
294.245009105,10478.7906133333
294.3619927192,10493.7806133333
294.4789603978,10513.2606133333
294.5959121408,10534.2239466667
294.7128479482,10548.0406133333
294.82976782,10581.0439466667
294.9466717562,10585.5539466667
295.0635597568,10612.62728
295.1804318218,10634.7506133333
295.2972879512,10645.4506133333
295.414128145,10657.2139466667
295.5309524032,10680.75728
295.6477607258,10704.87728
295.7645531128,10721.54728
295.8813295642,10732.5439466667
295.99809008,10755.8906133333
296.1148346602,10777.2406133333
296.2315633048,10831.8939466667
296.3482760138,10810.1806133333
296.4649727872,10833.8306133333
296.581653625,10860.5806133333
296.6983185272,10882.9939466667
296.8149674938,10901.34728
296.9316005248,10924.7306133333
297.0482176202,10945.1406133333
297.16481878,10947.02728
297.2814040042,10972.9139466667
297.3979732928,10995.0506133333
297.5145266458,11017.09728
297.6310640632,11025.91728
297.747585545,11053.4506133333
297.8640910912,11073.69728
297.9805807018,11090.5039466667
298.0970543768,11100.77728
298.2135121162,11107.0039466667
298.32995392,11124.1506133333
298.4463797882,11141.0106133333
298.5627897208,11160.0639466667
298.6791837178,11170.4539466667
298.7955617792,11196.4339466667
298.911923905,11212.9939466667
299.0282700952,11226.87728
299.1446003498,11240.4439466667
299.2609146688,11250.3339466667
299.3772130522,11266.2406133333
299.4934955,11269.57728
299.6097620122,11310.7006133333
299.7260125888,11300.6306133333
299.8422472298,11318.8306133333
299.9584659352,11328.3639466667
300.074668705,11352.3839466667
300.1908555392,11367.49728
300.3070264378,11374.8106133333
300.4231814008,11386.90728
300.5393204282,11400.07728
300.65544352,11413.08728
300.7715506762,11417.6339466667
300.8876418968,11427.2106133333
301.0037171818,11450.7339466667
301.1197765312,11458.2439466667
301.235819945,11468.0339466667
301.3518474232,11475.5306133333
301.4678589658,11476.9106133333
301.5838545728,11504.0206133333
301.6998342442,11495.18728
301.81579798,11501.5906133333
301.9317457802,11516.5239466667
