UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141131
Integration Time,1000
Averages,300
Date,10/9/2020 8:30:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17661.3178166667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07666666667
181.9732053322,-122.922183333333
182.1045947288,-125.955516666667
182.2359681898,-127.572183333333
182.3673257152,-54.7621833333333
182.498667305,-52.0421833333333
182.6299929592,-54.99885
182.7613026778,-53.7921833333333
182.8925964608,-52.6021833333333
183.0238743082,-51.7921833333333
183.15513622,-54.4921833333333
183.2863821962,-52.82885
183.4176122368,-49.97885
183.5488263418,-48.1621833333333
183.6800245112,-53.6555166666667
183.811206745,-48.06885
183.9423730432,-51.0521833333333
184.0735234058,-50.5155166666667
184.2046578328,-47.9821833333333
184.3357763242,-50.21885
184.46687888,-50.85885
184.5979655002,-47.1721833333333
184.7290361848,-50.9255166666667
184.8600909338,-48.05885
184.9911297472,-47.5355166666667
185.122152625,-50.18885
185.2531595672,-46.0021833333333
185.3841505738,-48.53885
185.5151256448,-46.9255166666667
185.6460847802,-49.6155166666667
185.77702798,-51.40885
185.9079552442,-50.5121833333333
186.0388665728,-49.4155166666667
186.1697619658,-49.4821833333333
186.3006414232,-47.0455166666667
186.431504945,-51.50885
186.5623525312,-48.9021833333333
186.6931841818,-53.9521833333333
186.8239998968,-51.4155166666667
186.9547996762,-45.92885
187.08558352,-50.8255166666667
187.2163514282,-47.9955166666667
187.3471034008,-54.9855166666666
187.4778394378,-54.3355166666666
187.6085595392,-48.1955166666667
187.739263705,-49.07885
187.8699519352,-50.8155166666667
188.0006242298,-50.29885
188.1312805888,-48.1255166666667
188.2619210122,-49.8621833333333
188.3925455,-53.17885
188.5231540522,-51.6455166666667
188.6537466688,-52.3055166666667
188.7843233498,-53.10885
188.9148840952,-50.3055166666667
189.045428905,-51.5621833333333
189.1759577792,-52.47885
189.3064707178,-49.1621833333333
189.4369677208,-52.4955166666667
189.5674487882,-51.9055166666667
189.69791392,-44.9255166666667
189.8283631162,-50.8455166666667
189.9587963768,-52.09885
190.0892137018,-50.0555166666667
190.2196150912,-51.1121833333333
190.350000545,-51.55885
190.4803700632,-51.0155166666667
190.6107236458,-49.9755166666667
190.7410612928,-50.72885
190.8713830042,-43.86885
191.00168878,-49.4021833333333
191.1319786202,-48.8221833333333
191.2622525248,-50.33885
191.3925104938,-44.90885
191.5227525272,-48.79885
191.652978625,-42.4455166666667
191.7831887872,-45.2455166666667
191.9133830138,-48.2855166666667
192.0435613048,-47.1221833333333
192.1737236602,-45.1921833333333
192.30387008,-46.1121833333333
192.4340005642,-49.2121833333333
192.5641151128,-44.31885
192.6942137258,-48.30885
192.8242964032,-43.5921833333333
192.954363145,-44.93885
193.0844139512,-45.50885
193.2144488218,-44.2121833333333
193.3444677568,-45.8755166666667
193.4744707562,-41.2221833333333
193.60445782,-43.7521833333333
193.7344289482,-41.12885
193.8643841408,-39.6655166666667
193.9943233978,-38.85885
194.1242467192,-38.63885
194.254154105,-36.08885
194.3840455552,-37.7355166666666
194.5139210698,-40.11885
194.6437806488,-40.3355166666667
194.7736242922,-38.8521833333333
194.903452,-39.39885
195.0332637722,-28.98885
195.1630596088,-36.7955166666666
195.2928395098,-35.7121833333333
195.4226034752,-28.78885
195.552351505,-32.4355166666667
195.6820835992,-28.95885
195.8117997578,-31.3355166666667
195.9414999808,-30.9021833333333
196.0711842682,-31.9155166666667
196.20085262,-25.75885
196.3305050362,-27.6755166666667
196.4601415168,-22.43885
196.5897620618,-19.37885
196.7193666712,-19.8921833333333
196.848955345,-24.4755166666666
196.9785280832,-24.79885
197.1080848858,-26.0521833333333
197.2376257528,-22.6555166666667
197.3671506842,-20.68885
197.49665968,-17.80885
197.6261527402,-14.8955166666667
197.7556298648,-12.5121833333333
197.8850910538,-11.8055166666667
198.0145363072,-10.96885
198.143965625,-9.74218333333333
198.2733790072,-13.72885
198.4027764538,-8.52551666666666
198.5321579648,-7.92218333333333
198.6615235402,-1.80885
198.79087318,0.224483333333335
198.9202068842,2.27781666666667
199.0495246528,0.0544833333333353
199.1788264858,2.57781666666667
199.3081123832,1.77115
199.437382345,3.15781666666667
199.5666363712,1.17115
199.6958744618,-0.838849999999998
199.8250966168,3.78448333333333
199.9543028362,7.22115
200.08349312,6.48115000000001
200.2126674682,7.16115
200.3418258808,12.6744833333333
200.4709683578,11.10115
200.6000948992,12.06115
200.729205505,9.44115
200.8583001752,16.97115
200.9873789098,20.0278166666667
201.1164417088,19.1678166666667
201.2454885722,24.3344833333333
201.3745195,24.0178166666667
201.5035344922,24.7678166666667
201.6325335488,26.2944833333333
201.7615166698,30.9444833333333
201.8904838552,29.8944833333333
202.019435105,32.4178166666667
202.1483704192,32.6878166666667
202.2772897978,33.72115
202.4061932408,34.8978166666667
202.5350807482,33.44115
202.66395232,39.6144833333333
202.7928079562,38.55115
202.9216476568,44.5578166666667
203.0504714218,43.95115
203.1792792512,43.8378166666667
203.308071145,43.4344833333333
203.4368471032,59.2178166666667
203.5656071258,48.5644833333333
203.6943512128,51.1844833333333
203.8230793642,53.5744833333333
203.95179158,53.0578166666667
204.0804878602,52.81115
204.2091682048,60.3744833333333
204.3378326138,58.0378166666667
204.4664810872,63.60115
204.595113625,62.45115
204.7237302272,66.16115
204.8523308938,69.1144833333334
204.9809156248,68.10115
205.1094844202,73.6344833333334
205.23803728,74.23115
205.3665742042,76.5844833333334
205.4950951928,80.6678166666667
205.6236002458,78.1678166666667
205.7520893632,84.4244833333334
205.880562545,85.7844833333334
206.0090197912,86.2044833333333
206.1374611018,87.7344833333333
206.2658864768,97.48115
206.3942959162,94.5778166666667
206.52268942,94.19115
206.6510669882,97.26115
206.7794286208,103.78115
206.9077743178,102.654483333333
207.0361040792,109.667816666667
207.164417905,108.037816666667
207.2927157952,110.134483333333
207.4209977498,114.044483333333
207.5492637688,116.144483333333
207.6775138522,121.83115
207.805748,121.677816666667
207.9339662122,128.08115
208.0621684888,126.30115
208.1903548298,131.814483333333
208.3185252352,133.687816666667
208.446679705,138.144483333333
208.5748182392,141.737816666667
208.7029408378,145.454483333333
208.8310475008,146.12115
208.9591382282,152.854483333333
209.08721302,151.07115
209.2152718762,155.907816666667
209.3433147968,165.337816666667
209.4713417818,163.954483333333
209.5993528312,165.637816666667
209.727347945,169.594483333333
209.8553271232,173.20115
209.9832903658,179.18115
210.1112376728,180.484483333333
210.2391690442,180.654483333333
210.36708448,184.427816666667
210.4949839802,191.564483333333
210.6228675448,197.114483333333
210.7507351738,203.987816666667
210.8785868672,203.02115
211.006422625,208.847816666667
211.1342424472,217.914483333333
211.2620463338,218.317816666667
211.3898342848,225.12115
211.5176063002,227.04115
211.64536238,234.054483333333
211.7731025242,236.65115
211.9008267328,243.797816666667
212.0285350058,247.077816666667
212.1562273432,255.344483333333
212.283903745,264.844483333333
212.4115642112,263.094483333333
212.5392087418,272.044483333333
212.6668373368,277.347816666667
212.7944499962,281.444483333333
212.92204672,288.107816666667
213.0496275082,293.104483333333
213.1771923608,299.514483333333
213.3047412778,308.78115
213.4322742592,310.26115
213.559791305,318.394483333333
213.6872924152,325.914483333333
213.8147775898,330.314483333333
213.9422468288,337.834483333333
214.0697001322,346.367816666667
214.1971375,350.247816666667
214.3245589322,359.644483333333
214.4519644288,364.787816666667
214.5793539898,373.577816666667
214.7067276152,379.067816666667
214.834085305,387.334483333333
214.9614270592,392.87115
215.0887528778,403.857816666667
215.2160627608,407.927816666667
215.3433567082,418.90115
215.47063472,427.25115
215.5978967962,435.44115
215.7251429368,446.55115
215.8523731418,453.817816666667
215.9795874112,458.827816666667
216.106785745,465.917816666667
216.2339681432,475.60115
216.3611346058,486.917816666667
216.4882851328,493.67115
216.6154197242,499.90115
216.74253838,513.287816666666
216.8696411002,520.834483333333
216.9967278848,530.774483333333
217.1237987338,538.95115
217.2508536472,544.91115
217.377892625,559.60115
217.5049156672,571.121149999999
217.6319227738,578.444483333333
217.7589139448,585.727816666666
217.8858891802,598.967816666666
218.01284848,609.70115
218.1397918442,622.15115
218.2667192728,635.427816666666
218.3936307658,645.93115
218.5205263232,656.544483333333
218.647405945,669.944483333333
218.7742696312,682.977816666666
218.9011173818,691.544483333333
219.0279491968,703.384483333333
219.1547650762,715.807816666666
219.28156502,729.361149999999
219.4083490282,742.361149999999
219.5351171008,754.574483333333
219.6618692378,766.797816666666
219.7886054392,781.384483333333
219.915325705,791.597816666666
220.0420300352,803.691149999999
220.1687184298,816.687816666666
220.2953908888,832.507816666666
220.4220474122,843.481149999999
220.548688,856.884483333333
220.6753126522,869.367816666666
220.8019213688,886.641149999999
220.9285141498,900.744483333333
221.0550909952,917.04115
221.181651905,931.587816666666
221.3081968792,943.194483333333
221.4347259178,961.927816666667
221.5612390208,979.574483333333
221.6877361882,988.264483333333
221.81421742,1006.89115
221.9406827162,1022.29448333333
222.0671320768,1041.63115
222.1935655018,1055.01781666667
222.3199829912,1073.00115
222.446384545,1089.72115
222.5727701632,1102.98448333333
222.6991398458,1126.35781666667
222.8254935928,1140.77115
222.9518314042,1157.20115
223.07815328,1177.82781666667
223.2044592202,1197.39781666667
223.3307492248,1217.71781666667
223.4570232938,1230.78115
223.5832814272,1247.12115
223.709523625,1265.88448333333
223.8357498872,1290.01448333333
223.9619602138,1310.73448333333
224.0881546048,1322.81115
224.2143330602,1343.34448333333
224.34049558,1363.79781666667
224.4666421642,1380.41448333333
224.5927728128,1407.39448333333
224.7188875258,1420.78115
224.8449863032,1445.57115
224.971069145,1466.22448333333
225.0971360512,1483.05781666667
225.2231870218,1510.11448333333
225.3492220568,1531.35115
225.4752411562,1558.99115
225.60124432,1579.52781666667
225.7272315482,1604.84781666667
225.8532028408,1625.82781666667
225.9791581978,1648.81115
226.1050976192,1669.70781666667
226.231021105,1696.77448333333
226.3569286552,1722.19781666667
226.4828202698,1744.06448333333
226.6086959488,1775.29781666667
226.7345556922,1793.86448333333
226.8603995,1823.22448333333
226.9862273722,1849.77115
227.1120393088,1873.69448333333
227.2378353098,1901.67781666667
227.3636153752,1923.95115
227.489379505,1957.96115
227.6151276992,1977.38115
227.7408599578,2000.03115
227.8665762808,2032.71115
227.9922766682,2058.86115
228.11796112,2088.55448333333
228.2436296362,2113.92115
228.3692822168,2142.29448333333
228.4949188618,2165.81448333333
228.6205395712,2196.71781666667
228.746144345,2232.97115
228.8717331832,2255.50448333333
228.9973060858,2283.64448333333
229.1228630528,2313.90448333333
229.2484040842,2347.57115
229.37392918,2372.92115
229.4994383402,2406.25781666667
229.6249315648,2431.45448333333
229.7504088538,2465.19781666667
229.8758702072,2493.69781666667
230.001315625,2524.02448333333
230.1267451072,2553.27781666667
230.2521586538,2589.91115
230.3775562648,2617.21781666667
230.5029379402,2639.47781666667
230.62830368,2669.51781666667
230.7536534842,2701.41781666667
230.8789873528,2732.15781666667
231.0043052858,2770.39448333334
231.1296072832,2795.12115
231.254893345,2827.56448333334
231.3801634712,2859.40781666667
231.5054176618,2881.92781666667
231.6306559168,2917.86781666667
231.7558782362,2943.85781666667
231.88108462,2986.78115
232.0062750682,3017.47448333334
232.1314495808,3057.47781666667
232.2566081578,3080.38115
232.3817507992,3115.12448333334
232.506877505,3143.12781666667
232.6319882752,3172.33448333334
232.7570831098,3203.70781666667
232.8821620088,3240.49448333334
233.0072249722,3271.38448333333
233.132272,3298.83115
233.2573030922,3322.66448333333
233.3823182488,3360.28781666667
233.5073174698,3386.62781666667
233.6323007552,3414.19115
233.757268105,3431.72115
233.8822195192,3464.74781666667
234.0071549978,3493.37448333333
234.1320745408,3524.92115
234.2569781482,3547.49781666667
234.38186582,3588.47781666667
234.5067375562,3605.38115
234.6315933568,3632.70448333333
234.7564332218,3679.68115
234.8812571512,3686.75781666667
235.006065145,3712.98115
235.1308572032,3740.45448333333
235.2556333258,3758.90781666667
235.3803935128,3784.90115
235.5051377642,3817.08115
235.62986608,3838.22781666667
235.7545784602,3854.68115
235.8792749048,3877.87115
236.0039554138,3903.27115
236.1286199872,3920.13781666667
236.253268625,3947.50781666667
236.3779013272,3976.42781666667
236.5025180938,3993.96115
236.6271189248,4012.22448333333
236.7517038202,4034.75781666667
236.87627278,4060.97448333334
237.0008258042,4072.52448333334
237.1253628928,4107.89448333333
237.2498840458,4119.73448333333
237.3743892632,4141.53115
237.498878545,4163.45781666667
237.6233518912,4182.93781666667
237.7478093018,4197.29781666667
237.8722507768,4219.27115
237.9966763162,4230.08448333333
238.12108592,4244.89448333333
238.2454795882,4268.86781666667
238.3698573208,4273.49781666667
238.4942191178,4294.04448333333
238.6185649792,4304.40115
238.742894905,4320.05781666667
238.8672088952,4334.99115
238.9915069498,4354.56448333333
239.1157890688,4366.38115
239.2400552522,4378.00115
239.3643055,4394.58448333333
239.4885398122,4407.37448333333
239.6127581888,4416.97115
239.7369606298,4441.06448333333
239.8611471352,4443.87115
239.985317705,4463.30448333333
240.1094723392,4480.21115
240.2336110378,4488.25448333333
240.3577338008,4504.82781666667
240.4818406282,4514.03781666667
240.60593152,4532.61781666667
240.7300064762,4555.16448333333
240.8540654968,4551.16781666667
240.9781085818,4569.92781666667
241.1021357312,4580.16448333333
241.226146945,4602.47781666667
241.3501422232,4614.44115
241.4741215658,4622.15448333333
241.5980849728,4637.80448333333
241.7220324442,4646.28781666667
241.84596398,4663.71115
241.9698795802,4674.31115
242.0937792448,4692.65781666667
242.2176629738,4710.94115
242.3415307672,4735.02448333333
242.465382625,4752.88448333333
242.5892185472,4765.47781666667
242.7130385338,4753.55448333333
242.8368425848,4768.91448333333
242.9606307002,4790.16781666667
243.08440288,4813.02448333333
243.2081591242,4838.66115
243.3318994328,4864.81115
243.4556238058,4882.90781666667
243.5793322432,4907.48781666667
243.703024745,4918.23115
243.8267013112,4948.04448333333
243.9503619418,4950.93448333333
244.0740066368,4931.75781666667
244.1976353962,4921.31448333333
244.32124822,4943.06781666667
244.4448451082,4978.38115
244.5684260608,5020.09448333333
244.6919910778,5044.45781666667
244.8155401592,5069.48448333333
244.939073305,5094.17448333333
245.0625905152,5118.23115
245.1860917898,5138.46781666667
245.3095771288,5152.37448333333
245.4330465322,5187.64781666667
245.5565,5197.51781666667
245.6799375322,5228.33448333333
245.8033591288,5273.95448333333
245.9267647898,5281.21781666667
246.0501545152,5269.05781666667
246.173528305,5253.72115
246.2968861592,5281.35781666667
246.4202280778,5329.26781666667
246.5435540608,5386.46115
246.6668641082,5447.42781666667
246.79015822,5501.24781666666
246.9134363962,5541.54115
247.0366986368,5594.99448333333
247.1599449418,5622.26781666666
247.2831753112,5662.19115
247.406389745,5717.88781666667
247.5295882432,5744.91448333333
247.6527708058,5792.12448333333
247.7759374328,5838.17115
247.8990881242,5871.41448333333
248.02222288,5922.90448333333
248.1453417002,5967.14115
248.2684445848,6001.89115
248.3915315338,6046.62115
248.5146025472,6081.09448333333
248.637657625,6068.65448333333
248.7606967672,6056.16448333333
248.8837199738,6119.10448333333
249.0067272448,6191.63115
249.1297185802,6264.60115
249.25269398,6312.02781666666
249.3756534442,6376.04781666666
249.4985969728,6433.07115
249.6215245658,6512.66781666666
249.7444362232,6553.27115
249.867331945,6637.36448333333
249.9902117312,6690.64781666667
250.1130755818,6751.08448333333
250.2359234968,6831.60448333333
250.3587554762,6867.37781666667
250.48157152,6936.28448333333
250.6043716282,6993.19115
250.7271558008,7039.09781666667
250.8499240378,7111.34781666667
250.9726763392,7178.78781666667
251.095412705,7230.73448333333
251.2181331352,7291.53781666667
251.3408376298,7354.53448333333
251.4635261888,7418.54448333333
251.5861988122,7460.80781666667
251.7088555,7471.43781666667
251.8314962522,7500.20781666667
251.9541210688,7592.19115
252.0767299498,7683.28448333333
252.1993228952,7763.53448333333
252.321899905,7846.47448333333
252.4444609792,7924.42448333333
252.5670061178,8011.60115
252.6895353208,8088.44115
252.8120485882,8168.67115
252.93454592,8266.43115
253.0570273162,8329.99448333333
253.1794927768,8429.04448333333
253.3019423018,8505.60781666667
253.4243758912,8583.58781666667
253.546793545,8662.14448333334
253.6691952632,8743.26781666667
253.7915810458,8809.07781666667
253.9139508928,8887.16781666667
254.0363048042,8966.51781666667
254.15864278,9039.89115
254.2809648202,9122.11115
254.4032709248,9176.74448333334
254.5255610938,9249.16448333333
254.6478353272,9315.87448333333
254.770093625,9378.21448333333
254.8923359872,9439.77115
255.0145624138,9501.18448333333
255.1367729048,9546.43448333333
255.2589674602,9564.95448333333
255.38114608,9635.01448333333
255.5033087642,9731.93448333333
255.6254555128,9826.29115
255.7475863258,9902.49115
255.8697012032,10005.58115
255.991800145,10082.39115
256.1138831512,10188.3278166667
256.2359502218,10282.5144833333
256.3580013568,10398.61115
256.4800365562,10496.47115
256.60205582,10604.2744833333
256.7240591482,10688.2778166667
256.8460465408,10771.9944833333
256.9680179978,10868.2444833333
257.0899735192,10949.3078166667
257.211913105,11022.5544833333
257.3338367552,11098.6544833333
257.4557444698,11165.2378166667
257.5776362488,11229.9178166667
257.6995120922,11300.36115
257.821372,11355.3478166667
257.9432159722,11422.4344833333
258.0650440088,11494.1578166667
258.1868561098,11562.48115
258.3086522752,11628.4678166667
258.430432505,11687.56115
258.5521967992,11757.07115
258.6739451578,11828.5844833333
258.7956775808,11896.5178166667
258.9173940682,11970.3544833333
259.03909462,12022.3344833333
259.1607792362,12050.1444833333
259.2824479168,12099.48115
259.4041006618,12177.77115
259.5257374712,12248.77115
259.647358345,12316.9444833333
259.7689632832,12375.7644833333
259.8905522858,12435.5478166667
260.0121253528,12514.60115
260.1336824842,12558.5678166667
260.25522368,12620.1078166667
260.3767489402,12671.3144833333
260.4982582648,12730.60115
260.6197516538,12783.6678166667
260.7412291072,12829.6878166667
260.862690625,12885.68115
260.9841362072,12936.56115
261.1055658538,12998.5044833333
261.2269795648,13063.8878166667
261.3483773402,13112.1944833333
261.46975918,13159.7344833333
261.5911250842,13210.55115
261.7124750528,13262.26115
261.8338090858,13298.05115
261.9551271832,13346.29115
262.076429345,13419.2478166667
262.1977155712,13468.2244833333
262.3189858618,13510.2644833333
262.4402402168,13550.4678166667
262.5614786362,13576.37115
262.68270112,13615.6478166667
262.8039076682,13635.76115
262.9250982808,13678.0278166667
263.0462729578,13714.48115
263.1674316992,13738.3878166667
263.288574505,13773.1378166667
263.4097013752,13788.78115
263.5308123098,13787.55115
263.6519073088,13801.4678166667
263.7729863722,13830.38115
263.8940495,13865.87115
264.0150966922,13887.7644833333
264.1361279488,13929.33115
264.2571432698,13954.1578166667
264.3781426552,13994.2178166667
264.499126105,14024.6078166667
264.6200936192,14068.1478166667
264.7410451978,14099.50115
264.8619808408,14128.9344833333
264.9829005482,14165.9878166667
265.10380432,14184.3378166667
265.2246921562,14215.4178166667
265.3455640568,14242.00115
265.4664200218,14263.29115
265.5872600512,14269.7344833333
265.708084145,14299.8544833333
265.8288923032,14319.73115
265.9496845258,14348.9378166667
266.0704608128,14368.06115
266.1912211642,14380.7044833333
266.31196558,14387.1944833333
266.4326940602,14390.3878166667
266.5534066048,14396.5344833333
266.6741032138,14401.6744833333
266.7947838872,14414.57115
266.915448625,14409.62115
267.0360974272,14412.0044833333
267.1567302938,14412.73115
267.2773472248,14421.5744833333
267.3979482202,14428.8678166667
267.51853328,14412.17115
267.6391024042,14433.5678166667
267.7596555928,14452.96115
267.8801928458,14456.37115
268.0007141632,14467.2378166667
268.121219545,14499.4844833333
268.2417089912,14504.55115
268.3621825018,14507.1144833333
268.4826400768,14544.5944833333
268.6030817162,14544.15115
268.72350742,14557.7378166667
268.8439171882,14565.01115
268.9643110208,14586.6744833333
269.0846889178,14604.5344833333
269.2050508792,14601.0478166667
269.325396905,14597.1844833333
269.4457269952,14606.5678166667
269.5660411498,14612.3178166667
269.6863393688,14610.58115
269.8066216522,14629.7978166667
269.926888,14628.59115
270.0471384122,14639.4844833333
270.1673728888,14650.5978166667
270.2875914298,14642.02115
270.4077940352,14656.41115
270.527980705,14656.5478166667
270.6481514392,14662.95115
270.7683062378,14665.9544833333
270.8884451008,14671.8278166667
271.0085680282,14667.9178166667
271.12867502,14677.0878166667
271.2487660762,14668.5644833333
271.3688411968,14671.30115
271.4889003818,14673.8744833333
271.6089436312,14684.2544833333
271.728970945,14688.6378166667
271.8489823232,14687.91115
271.9689777658,14683.32115
272.0889572728,14700.8344833333
272.2089208442,14712.1178166667
272.32886848,14716.8378166667
272.4488001802,14718.74115
272.5687159448,14728.0478166667
272.6886157738,14747.17115
272.8084996672,14754.0944833333
272.928367625,14772.5878166667
273.0482196472,14803.0944833333
273.1680557338,14808.80115
273.2878758848,14820.9944833333
273.4076801002,14818.12115
273.52746838,14818.0578166667
273.6472407242,14820.5778166667
273.7669971328,14823.12115
273.8867376058,14833.34115
274.0064621432,14832.72115
274.126170745,14831.2078166667
274.2458634112,14842.78115
274.3655401418,14858.4044833333
274.4852009368,14858.05115
274.6048457962,14886.3578166667
274.72447472,14892.51115
274.8440877082,14900.7778166667
274.9636847608,14914.03115
275.0832658778,14927.6344833333
275.2028310592,14937.8378166667
275.322380305,14929.81115
275.4419136152,14959.1878166667
275.5614309898,14951.5944833333
275.6809324288,14956.5944833333
275.8004179322,14959.06115
275.9198875,14978.7944833333
276.0393411322,14964.1578166667
276.1587788288,14952.20115
276.2782005898,14956.4678166667
276.3976064152,14971.20115
276.516996305,14961.5944833333
276.6363702592,14975.3978166667
276.7557282778,14980.09115
276.8750703608,14989.16115
276.9943965082,15006.1578166667
277.11370672,15013.8278166667
277.2330009962,15021.6678166667
277.3522793368,15039.6578166667
277.4715417418,15051.8678166667
277.5907882112,15058.4644833333
277.710018745,15066.8644833333
277.8292333432,15070.4178166667
277.9484320058,15078.6478166667
278.0676147328,15087.0844833333
278.1867815242,15098.8944833333
278.30593238,15095.5444833333
278.4250673002,15110.56115
278.5441862848,15113.3944833333
278.6632893338,15128.8344833333
278.7823764472,15137.08115
278.901447625,15146.6544833333
279.0205028672,15158.57115
279.1395421738,15175.44115
279.2585655448,15183.7778166667
279.3775729802,15188.4878166667
279.49656448,15192.74115
279.6155400442,15194.6378166667
279.7344996728,15209.08115
279.8534433658,15205.23115
279.9723711232,15214.67115
280.091282945,15217.37115
280.2101788312,15206.65115
280.3290587818,15225.9478166667
280.4479227968,15219.7778166667
280.5667708762,15212.0878166667
280.68560302,15217.6978166667
280.8044192282,15218.5178166667
280.9232195008,15228.7078166667
281.0420038378,15238.8878166667
281.1607722392,15239.57115
281.279524705,15260.32115
281.3982612352,15265.9378166667
281.5169818298,15284.5544833333
281.6356864888,15304.7378166667
281.7543752122,15307.8944833333
281.873048,15311.1878166667
281.9917048522,15313.0978166667
282.1103457688,15337.0544833333
282.2289707498,15338.8044833333
282.3475797952,15338.9744833333
282.466172905,15358.25115
282.5847500792,15370.8244833333
282.7033113178,15375.4944833333
282.8218566208,15366.1844833333
282.9403859882,15354.02115
283.05889942,15358.2878166667
283.1773969162,15363.0778166667
283.2958784768,15358.7744833333
283.4143441018,15351.1444833333
283.5327937912,15340.7244833333
283.651227545,15347.3578166667
283.7696453632,15340.0378166667
283.8880472458,15348.4044833333
284.0064331928,15358.4778166667
284.1248032042,15362.31115
284.24315728,15359.1944833333
284.3614954202,15378.4578166667
284.4798176248,15385.4244833333
284.5981238938,15413.98115
284.7164142272,15428.11115
284.834688625,15424.9544833333
284.9529470872,15429.47115
285.0711896138,15424.3344833333
285.1894162048,15420.54115
285.3076268602,15428.4578166667
285.42582158,15424.8044833333
285.5440003642,15424.5078166667
285.6621632128,15424.3844833333
285.7803101258,15430.20115
285.8984411032,15431.10115
286.016556145,15426.71115
286.1346552512,15426.9344833333
286.2527384218,15447.5244833333
286.3708056568,15441.8144833333
286.4888569562,15436.1144833333
286.60689232,15435.82115
286.7249117482,15420.90115
286.8429152408,15428.2744833333
286.9609027978,15436.19115
287.0788744192,15442.4078166667
287.196830105,15457.6178166667
287.3147698552,15447.5244833333
287.4326936698,15444.2644833333
287.5506015488,15449.4878166667
287.6684934922,15450.9744833333
287.7863695,15448.6178166667
287.9042295722,15446.45115
288.0220737088,15448.21115
288.1399019098,15445.97115
288.2577141752,15446.3578166667
288.375510505,15441.82115
288.4932908992,15437.4678166667
288.6110553578,15435.7844833333
288.7288038808,15420.4878166667
288.8465364682,15416.27115
288.96425312,15408.6678166667
289.0819538362,15404.3978166667
289.1996386168,15410.85115
289.3173074618,15437.67115
289.4349603712,15441.30115
289.552597345,15452.7544833333
289.6702183832,15471.0144833333
289.7878234858,15479.3178166667
289.9054126528,15485.9444833333
290.0229858842,15499.9544833333
290.14054318,15515.8778166667
290.2580845402,15534.05115
290.3756099648,15552.39115
290.4931194538,15571.3044833333
290.6106130072,15584.6078166667
290.728090625,15597.42115
290.8455523072,15607.40115
290.9629980538,15634.0678166667
291.0804278648,15653.7344833333
291.1978417402,15674.0244833333
291.31523968,15683.96115
291.4326216842,15697.1544833333
291.5499877528,15717.4178166667
291.6673378858,15754.3078166667
291.7846720832,15767.2144833333
291.901990345,15792.50115
292.0192926712,15809.8678166667
292.1365790618,15832.6644833333
292.2538495168,15845.13115
292.3711040362,15859.5278166667
292.48834262,15881.3878166667
292.6055652682,15894.83115
292.7227719808,15919.3978166667
292.8399627578,15940.32115
292.9571375992,15965.44115
293.074296505,15983.99115
293.1914394752,15993.0844833333
293.3085665098,16017.1978166667
293.4256776088,16036.88115
293.5427727722,16055.46115
293.659852,16081.47115
293.7769152922,16104.8378166667
293.8939626488,16132.2344833333
294.0109940698,16148.1944833333
294.1280095552,16165.41115
294.245009105,16191.6644833333
294.3619927192,16206.7678166667
294.4789603978,16221.2078166667
294.5959121408,16242.3544833333
294.7128479482,16266.8844833333
294.82976782,16309.3844833333
294.9466717562,16316.3944833333
295.0635597568,16341.53115
295.1804318218,16369.02115
295.2972879512,16370.29115
295.414128145,16387.9978166667
295.5309524032,16419.82115
295.6477607258,16440.6878166667
295.7645531128,16457.5744833333
295.8813295642,16478.51115
295.99809008,16498.55115
296.1148346602,16534.7244833333
296.2315633048,16579.5578166667
296.3482760138,16579.0944833333
296.4649727872,16605.2978166667
296.581653625,16644.6278166667
296.6983185272,16673.6644833333
296.8149674938,16699.9878166667
296.9316005248,16725.5278166667
297.0482176202,16745.27115
297.16481878,16747.66115
297.2814040042,16771.7878166667
297.3979732928,16807.0778166667
297.5145266458,16832.03115
297.6310640632,16840.8278166667
297.747585545,16868.4744833333
297.8640910912,16888.3778166667
297.9805807018,16903.2578166667
298.0970543768,16926.6178166667
298.2135121162,16931.48115
298.32995392,16957.2744833333
298.4463797882,16975.22115
298.5627897208,16994.2544833333
298.6791837178,16999.9178166667
298.7955617792,17033.8978166667
298.911923905,17054.7944833333
299.0282700952,17069.18115
299.1446003498,17082.8578166667
299.2609146688,17094.3044833333
299.3772130522,17114.17115
299.4934955,17113.1144833333
299.6097620122,17161.0278166667
299.7260125888,17162.3778166667
299.8422472298,17171.6378166667
299.9584659352,17166.31115
300.074668705,17190.0444833333
300.1908555392,17217.32115
300.3070264378,17217.9044833333
300.4231814008,17234.8378166667
300.5393204282,17246.15115
300.65544352,17261.9578166667
300.7715506762,17278.55115
300.8876418968,17285.56115
301.0037171818,17306.04115
301.1197765312,17316.5678166667
301.235819945,17333.57115
301.3518474232,17346.36115
301.4678589658,17351.05115
301.5838545728,17357.7944833333
301.6998342442,17362.0378166667
301.81579798,17358.4378166667
301.9317457802,17363.0478166667
302.0476776448,17378.27115
302.1635935738,17376.86115
302.2794935672,17390.2444833333
302.395377625,17384.0944833333
302.5112457472,17416.6344833333
302.6270979338,17442.3744833333
302.7429341848,17449.8344833333
302.8587545002,17456.69115
302.97455888,17466.28115
303.0903473242,17492.4478166667
303.2061198328,17507.8178166667
303.3218764058,17525.54115
