UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147159
Integration Time,1000
Averages,300
Date,10/30/2020 8:49:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9410.47723444445
Reference Date,Multiple Library Date
User Note,


181.8418,1571.62
181.9732053322,-95.746098888889
182.1045947288,-99.1327655555556
182.2359681898,-100.679432222222
182.3673257152,-60.6027655555556
182.498667305,-57.7827655555556
182.6299929592,-60.6560988888889
182.7613026778,-58.7927655555555
182.8925964608,-58.1960988888889
183.0238743082,-56.6327655555556
183.15513622,-60.0294322222222
183.2863821962,-59.0060988888889
183.4176122368,-54.6360988888889
183.5488263418,-53.4560988888889
183.6800245112,-58.6060988888889
183.811206745,-53.3960988888889
183.9423730432,-55.3894322222222
184.0735234058,-55.6860988888889
184.2046578328,-52.2660988888889
184.3357763242,-55.0760988888889
184.46687888,-55.4427655555556
184.5979655002,-52.6694322222222
184.7290361848,-55.7060988888889
184.8600909338,-53.1727655555556
184.9911297472,-51.2960988888889
185.122152625,-54.2760988888889
185.2531595672,-50.3694322222222
185.3841505738,-52.4394322222222
185.5151256448,-51.1560988888889
185.6460847802,-53.8994322222222
185.77702798,-55.7160988888889
185.9079552442,-54.6327655555556
186.0388665728,-53.5660988888889
186.1697619658,-52.9094322222222
186.3006414232,-50.6827655555555
186.431504945,-55.5160988888889
186.5623525312,-52.8294322222222
186.6931841818,-57.3860988888889
186.8239998968,-54.4760988888889
186.9547996762,-48.8127655555555
187.08558352,-53.6827655555556
187.2163514282,-50.6060988888889
187.3471034008,-58.1260988888889
187.4778394378,-56.8360988888889
187.6085595392,-50.7994322222222
187.739263705,-51.4260988888889
187.8699519352,-52.7194322222222
188.0006242298,-52.9960988888889
188.1312805888,-50.9494322222222
188.2619210122,-52.4794322222222
188.3925455,-55.7027655555556
188.5231540522,-53.6894322222222
188.6537466688,-54.0694322222222
188.7843233498,-54.6027655555556
188.9148840952,-51.6127655555556
189.045428905,-52.9527655555556
189.1759577792,-54.1827655555556
189.3064707178,-50.5427655555556
189.4369677208,-54.1794322222222
189.5674487882,-52.9094322222222
189.69791392,-45.9427655555555
189.8283631162,-52.4860988888889
189.9587963768,-53.6960988888889
190.0892137018,-52.1760988888889
190.2196150912,-52.6694322222222
190.350000545,-53.0094322222222
190.4803700632,-52.2560988888889
190.6107236458,-51.0394322222222
190.7410612928,-51.9760988888889
190.8713830042,-44.7627655555556
191.00168878,-50.0960988888889
191.1319786202,-49.5760988888889
191.2622525248,-51.1594322222222
191.3925104938,-45.8560988888889
191.5227525272,-48.7927655555555
191.652978625,-42.7627655555556
191.7831887872,-45.8527655555555
191.9133830138,-48.3727655555555
192.0435613048,-47.3394322222222
192.1737236602,-45.9494322222222
192.30387008,-47.0494322222222
192.4340005642,-49.8827655555555
192.5641151128,-44.9127655555556
192.6942137258,-48.7694322222222
192.8242964032,-43.5394322222222
192.954363145,-44.6127655555556
193.0844139512,-44.9860988888889
193.2144488218,-43.7560988888889
193.3444677568,-45.7394322222222
193.4744707562,-41.2960988888889
193.60445782,-43.1660988888889
193.7344289482,-40.7194322222222
193.8643841408,-39.8527655555556
193.9943233978,-39.0827655555556
194.1242467192,-38.5827655555556
194.254154105,-37.3027655555556
194.3840455552,-38.0360988888889
194.5139210698,-40.5494322222222
194.6437806488,-39.4260988888889
194.7736242922,-38.2294322222222
194.903452,-39.9827655555556
195.0332637722,-29.8460988888889
195.1630596088,-36.8560988888889
195.2928395098,-36.8094322222222
195.4226034752,-30.3427655555556
195.552351505,-34.2427655555556
195.6820835992,-30.8327655555556
195.8117997578,-32.7927655555556
195.9414999808,-32.9460988888889
196.0711842682,-34.2460988888889
196.20085262,-29.4294322222222
196.3305050362,-31.5494322222223
196.4601415168,-27.4794322222222
196.5897620618,-24.1227655555556
196.7193666712,-25.2627655555556
196.848955345,-28.8760988888889
196.9785280832,-28.3694322222222
197.1080848858,-29.8194322222222
197.2376257528,-26.6794322222222
197.3671506842,-26.2960988888889
197.49665968,-23.4094322222222
197.6261527402,-22.6027655555555
197.7556298648,-20.0760988888889
197.8850910538,-20.2560988888889
198.0145363072,-18.8794322222222
198.143965625,-16.2360988888889
198.2733790072,-20.4127655555555
198.4027764538,-16.5960988888889
198.5321579648,-16.6160988888889
198.6615235402,-12.2927655555556
198.79087318,-11.1394322222222
198.9202068842,-9.12276555555555
199.0495246528,-12.8094322222222
199.1788264858,-10.1627655555556
199.3081123832,-11.1027655555556
199.437382345,-9.45609888888889
199.5666363712,-10.5494322222222
199.6958744618,-12.0027655555556
199.8250966168,-7.82276555555555
199.9543028362,-5.12276555555556
200.08349312,-7.25276555555556
200.2126674682,-7.51609888888889
200.3418258808,-1.48609888888889
200.4709683578,-4.37276555555556
200.6000948992,-2.94276555555556
200.729205505,-5.09276555555556
200.8583001752,0.650567777777778
200.9873789098,3.08723444444445
201.1164417088,1.45056777777778
201.2454885722,5.47056777777778
201.3745195,4.68723444444444
201.5035344922,4.60390111111111
201.6325335488,6.40723444444444
201.7615166698,9.61723444444445
201.8904838552,8.62056777777778
202.019435105,10.9039011111111
202.1483704192,11.5772344444444
202.2772897978,10.8072344444444
202.4061932408,11.9305677777778
202.5350807482,10.7039011111111
202.66395232,15.9405677777778
202.7928079562,14.0505677777778
202.9216476568,19.9239011111111
203.0504714218,18.9005677777778
203.1792792512,17.9005677777778
203.308071145,17.9272344444445
203.4368471032,34.0672344444444
203.5656071258,21.1505677777778
203.6943512128,23.0905677777778
203.8230793642,25.0872344444445
203.95179158,24.5205677777778
204.0804878602,22.9805677777778
204.2091682048,30.5639011111111
204.3378326138,27.7339011111111
204.4664810872,33.1672344444444
204.595113625,31.0639011111111
204.7237302272,34.3172344444444
204.8523308938,36.4139011111111
204.9809156248,34.2172344444444
205.1094844202,39.7239011111111
205.23803728,38.9972344444444
205.3665742042,40.1472344444444
205.4950951928,43.1239011111111
205.6236002458,40.7705677777778
205.7520893632,46.3605677777778
205.880562545,47.2039011111111
206.0090197912,46.9939011111111
206.1374611018,48.0439011111111
206.2658864768,56.6805677777778
206.3942959162,52.5472344444444
206.52268942,51.8805677777778
206.6510669882,53.9205677777778
206.7794286208,60.3505677777778
206.9077743178,57.5939011111111
207.0361040792,63.1439011111111
207.164417905,61.5372344444444
207.2927157952,63.1739011111111
207.4209977498,65.1872344444444
207.5492637688,66.8639011111111
207.6775138522,71.4939011111111
207.805748,70.8672344444444
207.9339662122,75.3405677777777
208.0621684888,72.173901111111
208.1903548298,77.3405677777778
208.3185252352,78.1505677777778
208.446679705,81.6305677777777
208.5748182392,82.9505677777777
208.7029408378,85.4139011111111
208.8310475008,85.493901111111
208.9591382282,91.7772344444444
209.08721302,87.8772344444444
209.2152718762,91.143901111111
209.3433147968,99.643901111111
209.4713417818,96.4772344444444
209.5993528312,97.5072344444444
209.727347945,99.8105677777777
209.8553271232,102.040567777778
209.9832903658,107.133901111111
210.1112376728,106.527234444444
210.2391690442,107.407234444444
210.36708448,107.457234444444
210.4949839802,112.667234444444
210.6228675448,118.307234444444
210.7507351738,122.237234444444
210.8785868672,120.463901111111
211.006422625,124.423901111111
211.1342424472,132.137234444444
211.2620463338,128.373901111111
211.3898342848,135.183901111111
211.5176063002,134.713901111111
211.64536238,140.963901111111
211.7731025242,139.757234444444
211.9008267328,145.577234444444
212.0285350058,147.157234444444
212.1562273432,152.020567777778
212.283903745,159.150567777778
212.4115642112,156.987234444444
212.5392087418,161.340567777778
212.6668373368,165.790567777778
212.7944499962,166.853901111111
212.92204672,170.573901111111
213.0496275082,172.110567777778
213.1771923608,177.683901111111
213.3047412778,183.727234444444
213.4322742592,183.180567777778
213.559791305,189.307234444444
213.6872924152,193.907234444444
213.8147775898,195.323901111111
213.9422468288,200.897234444444
214.0697001322,205.800567777778
214.1971375,206.663901111111
214.3245589322,213.360567777778
214.4519644288,217.770567777778
214.5793539898,221.563901111111
214.7067276152,223.680567777778
214.834085305,228.083901111111
214.9614270592,231.760567777778
215.0887528778,239.160567777778
215.2160627608,239.593901111111
215.3433567082,246.343901111111
215.47063472,250.950567777778
215.5978967962,256.513901111111
215.7251429368,264.527234444445
215.8523731418,268.323901111111
215.9795874112,268.330567777778
216.106785745,272.930567777778
216.2339681432,279.140567777778
216.3611346058,287.167234444444
216.4882851328,289.843901111111
216.6154197242,292.260567777778
216.74253838,303.483901111111
216.8696411002,306.247234444444
216.9967278848,312.010567777778
217.1237987338,315.347234444444
217.2508536472,317.560567777778
217.377892625,327.847234444444
217.5049156672,334.200567777778
217.6319227738,335.957234444444
217.7589139448,341.130567777778
217.8858891802,348.430567777778
218.01284848,354.047234444444
218.1397918442,360.800567777778
218.2667192728,370.900567777778
218.3936307658,376.460567777778
218.5205263232,381.397234444445
218.647405945,390.343901111111
218.7742696312,396.653901111111
218.9011173818,401.593901111111
219.0279491968,408.287234444445
219.1547650762,414.470567777778
219.28156502,422.670567777778
219.4083490282,431.137234444444
219.5351171008,437.107234444444
219.6618692378,444.700567777778
219.7886054392,452.867234444445
219.915325705,458.687234444445
220.0420300352,464.317234444445
220.1687184298,472.243901111111
220.2953908888,481.920567777778
220.4220474122,488.573901111111
220.548688,493.983901111111
220.6753126522,500.063901111111
220.8019213688,511.947234444445
220.9285141498,517.700567777778
221.0550909952,529.490567777778
221.181651905,535.557234444445
221.3081968792,541.823901111111
221.4347259178,554.203901111111
221.5612390208,563.180567777778
221.6877361882,566.003901111111
221.81421742,578.463901111111
221.9406827162,584.453901111111
222.0671320768,597.663901111111
222.1935655018,602.180567777778
222.3199829912,613.820567777778
222.446384545,622.607234444445
222.5727701632,628.450567777778
222.6991398458,642.827234444445
222.8254935928,652.013901111111
222.9518314042,659.533901111111
223.07815328,673.673901111111
223.2044592202,683.323901111111
223.3307492248,696.553901111111
223.4570232938,701.093901111111
223.5832814272,709.023901111111
223.709523625,720.163901111111
223.8357498872,735.737234444445
223.9619602138,746.777234444445
224.0881546048,751.193901111111
224.2143330602,761.123901111111
224.34049558,773.930567777778
224.4666421642,782.340567777778
224.5927728128,797.973901111111
224.7188875258,802.590567777778
224.8449863032,818.920567777778
224.971069145,829.930567777778
225.0971360512,837.647234444445
225.2231870218,853.493901111112
225.3492220568,863.453901111111
225.4752411562,879.713901111111
225.60124432,892.690567777778
225.7272315482,905.250567777778
225.8532028408,916.873901111111
225.9791581978,929.597234444445
226.1050976192,939.413901111111
226.231021105,956.820567777778
226.3569286552,969.353901111111
226.4828202698,978.613901111111
226.6086959488,999.327234444445
226.7345556922,1008.39390111111
226.8603995,1023.29390111111
226.9862273722,1038.61390111111
227.1120393088,1052.09390111111
227.2378353098,1065.76723444445
227.3636153752,1078.02723444445
227.489379505,1098.52723444445
227.6151276992,1106.02390111111
227.7408599578,1114.55390111111
227.8665762808,1135.80723444445
227.9922766682,1149.16056777778
228.11796112,1164.99390111111
228.2436296362,1178.23056777778
228.3692822168,1194.79056777778
228.4949188618,1207.12390111111
228.6205395712,1226.52056777778
228.746144345,1248.57390111111
228.8717331832,1259.23390111111
228.9973060858,1274.02390111111
229.1228630528,1286.96723444444
229.2484040842,1309.44056777778
229.37392918,1321.02390111111
229.4994383402,1343.68723444444
229.6249315648,1354.02390111111
229.7504088538,1370.70056777778
229.8758702072,1389.02390111111
230.001315625,1404.55056777778
230.1267451072,1418.58723444444
230.2521586538,1441.99723444444
230.3775562648,1454.49390111111
230.5029379402,1463.38390111111
230.62830368,1479.42056777778
230.7536534842,1495.84056777778
230.8789873528,1513.01056777778
231.0043052858,1537.65390111111
231.1296072832,1547.29723444444
231.254893345,1566.78056777778
231.3801634712,1585.42723444444
231.5054176618,1596.08723444444
231.6306559168,1614.07723444444
231.7558782362,1624.76056777778
231.88108462,1653.16723444444
232.0062750682,1668.25056777778
232.1314495808,1690.87390111111
232.2566081578,1699.44723444444
232.3817507992,1718.48056777778
232.506877505,1732.01390111111
232.6319882752,1747.09723444444
232.7570831098,1766.64056777778
232.8821620088,1788.06056777778
233.0072249722,1803.53056777778
233.132272,1814.63723444444
233.2573030922,1823.82056777778
233.3823182488,1845.94056777778
233.5073174698,1860.31056777778
233.6323007552,1877.37056777778
233.757268105,1878.77723444444
233.8822195192,1894.89390111111
234.0071549978,1910.35056777778
234.1320745408,1931.47723444444
234.2569781482,1937.81056777778
234.38186582,1963.17390111111
234.5067375562,1967.91390111111
234.6315933568,1982.73723444444
234.7564332218,2012.42390111111
234.8812571512,2006.39390111111
235.006065145,2019.42056777778
235.1308572032,2036.94723444444
235.2556333258,2044.13723444444
235.3803935128,2055.80723444444
235.5051377642,2072.52390111111
235.62986608,2083.56056777778
235.7545784602,2088.65390111111
235.8792749048,2097.86056777778
236.0039554138,2112.70723444444
236.1286199872,2121.08723444444
236.253268625,2134.92390111111
236.3779013272,2149.47723444444
236.5025180938,2157.12723444444
236.6271189248,2164.24723444444
236.7517038202,2177.11390111111
236.87627278,2186.77390111111
237.0008258042,2192.86390111111
237.1253628928,2212.04390111111
237.2498840458,2213.28390111111
237.3743892632,2223.63723444444
237.498878545,2233.55056777778
237.6233518912,2240.84390111111
237.7478093018,2246.44390111111
237.8722507768,2260.55390111111
237.9966763162,2261.70056777778
238.12108592,2267.37056777778
238.2454795882,2282.18390111111
238.3698573208,2276.56056777778
238.4942191178,2287.56056777778
238.6185649792,2294.44723444444
238.742894905,2299.15390111111
238.8672088952,2304.61390111111
238.9915069498,2314.84390111111
239.1157890688,2322.37723444444
239.2400552522,2323.48390111111
239.3643055,2332.40723444444
239.4885398122,2337.18056777778
239.6127581888,2337.93056777778
239.7369606298,2352.38390111111
239.8611471352,2350.51723444444
239.985317705,2361.82056777778
240.1094723392,2369.65723444444
240.2336110378,2368.68723444444
240.3577338008,2377.87056777778
240.4818406282,2378.16723444444
240.60593152,2387.28723444444
240.7300064762,2401.11056777778
240.8540654968,2392.48390111111
240.9781085818,2404.27056777778
241.1021357312,2409.88723444444
241.226146945,2421.32390111111
241.3501422232,2425.51390111111
241.4741215658,2425.03723444444
241.5980849728,2431.87390111111
241.7220324442,2432.96056777778
241.84596398,2438.38056777778
241.9698795802,2446.02056777778
242.0937792448,2457.45723444444
242.2176629738,2465.38390111111
242.3415307672,2477.70390111111
242.465382625,2483.52390111111
242.5892185472,2486.61390111111
242.7130385338,2476.79390111111
242.8368425848,2488.62056777778
242.9606307002,2497.63723444444
243.08440288,2505.68056777778
243.2081591242,2520.91056777778
243.3318994328,2532.05723444444
243.4556238058,2544.65056777778
243.5793322432,2548.51390111111
243.703024745,2557.30390111111
243.8267013112,2571.05723444444
243.9503619418,2567.85723444444
244.0740066368,2556.49390111111
244.1976353962,2552.05056777778
244.32124822,2562.62390111111
244.4448451082,2581.89056777778
244.5684260608,2601.57390111111
244.6919910778,2610.40056777778
244.8155401592,2621.99390111111
244.939073305,2638.09390111111
245.0625905152,2644.11056777778
245.1860917898,2652.95056777778
245.3095771288,2660.48723444444
245.4330465322,2677.16723444444
245.5565,2677.33390111111
245.6799375322,2694.37723444445
245.8033591288,2718.79056777778
245.9267647898,2718.63056777778
246.0501545152,2711.54723444444
246.173528305,2706.70723444445
246.2968861592,2715.60723444444
246.4202280778,2741.37723444444
246.5435540608,2771.01390111111
246.6668641082,2797.44056777778
246.79015822,2824.35056777778
246.9134363962,2846.13056777778
247.0366986368,2873.73390111111
247.1599449418,2884.21390111111
247.2831753112,2907.69723444445
247.406389745,2932.05390111111
247.5295882432,2946.33723444445
247.6527708058,2972.61723444445
247.7759374328,2986.70390111111
247.8990881242,3007.02390111111
248.02222288,3030.44723444444
248.1453417002,3047.88056777778
248.2684445848,3066.40056777778
248.3915315338,3089.78056777778
248.5146025472,3102.39723444445
248.637657625,3093.73390111111
248.7606967672,3088.19390111111
248.8837199738,3121.05390111111
249.0067272448,3158.50723444445
249.1297185802,3196.47723444445
249.25269398,3217.29390111111
249.3756534442,3248.92723444445
249.4985969728,3279.29723444445
249.6215245658,3314.78056777778
249.7444362232,3336.25390111111
249.867331945,3380.86056777778
249.9902117312,3403.30723444445
250.1130755818,3437.54390111111
250.2359234968,3476.36056777778
250.3587554762,3494.51056777778
250.48157152,3527.41723444445
250.6043716282,3553.10056777778
250.7271558008,3575.07723444445
250.8499240378,3610.82056777778
250.9726763392,3640.03390111111
251.095412705,3668.21390111111
251.2181331352,3700.18723444445
251.3408376298,3728.74056777778
251.4635261888,3758.76723444445
251.5861988122,3778.34390111111
251.7088555,3781.02723444445
251.8314962522,3793.85723444445
251.9541210688,3844.33723444445
252.0767299498,3888.03056777778
252.1993228952,3929.61056777778
252.321899905,3976.39723444445
252.4444609792,4007.59723444445
252.5670061178,4052.92056777778
252.6895353208,4088.68056777778
252.8120485882,4129.92723444445
252.93454592,4176.74390111111
253.0570273162,4208.40723444445
253.1794927768,4259.08390111111
253.3019423018,4292.07390111111
253.4243758912,4336.69723444445
253.546793545,4371.52723444445
253.6691952632,4409.83056777778
253.7915810458,4438.77390111111
253.9139508928,4473.46390111111
254.0363048042,4516.62390111111
254.15864278,4555.64390111111
254.2809648202,4594.89390111111
254.4032709248,4619.58390111111
254.5255610938,4654.11390111111
254.6478353272,4683.54723444445
254.770093625,4709.27056777778
254.8923359872,4736.18390111111
255.0145624138,4768.47390111111
255.1367729048,4788.86390111111
255.2589674602,4799.87390111111
255.38114608,4836.75056777778
255.5033087642,4889.14723444445
255.6254555128,4929.29056777778
255.7475863258,4965.12390111111
255.8697012032,5012.45056777778
255.991800145,5053.55056777778
256.1138831512,5109.59723444445
256.2359502218,5151.99723444445
256.3580013568,5206.45390111111
256.4800365562,5248.17723444445
256.60205582,5305.69056777778
256.7240591482,5342.68723444444
256.8460465408,5386.99390111111
256.9680179978,5429.34056777778
257.0899735192,5463.10723444445
257.211913105,5503.85056777778
257.3338367552,5539.49056777778
257.4557444698,5571.08056777778
257.5776362488,5602.27056777778
257.6995120922,5627.20723444444
257.821372,5656.38056777778
257.9432159722,5693.29390111111
258.0650440088,5730.88056777778
258.1868561098,5760.22723444445
258.3086522752,5788.66056777778
258.430432505,5818.45723444444
258.5521967992,5849.24723444444
258.6739451578,5885.03723444444
258.7956775808,5922.71056777778
258.9173940682,5952.42056777778
259.03909462,5967.01056777778
259.1607792362,5982.13390111111
259.2824479168,6005.39056777778
259.4041006618,6046.63723444444
259.5257374712,6082.01723444445
259.647358345,6113.87723444445
259.7689632832,6145.46390111111
259.8905522858,6174.62723444445
260.0121253528,6206.24390111111
260.1336824842,6227.35390111111
260.25522368,6259.35056777778
260.3767489402,6279.38390111111
260.4982582648,6308.59390111111
260.6197516538,6328.74723444444
260.7412291072,6354.95390111111
260.862690625,6382.40723444444
260.9841362072,6408.04390111111
261.1055658538,6438.32723444444
261.2269795648,6467.82390111111
261.3483773402,6484.26056777778
261.46975918,6507.44390111111
261.5911250842,6530.62056777778
261.7124750528,6552.68056777778
261.8338090858,6571.76723444444
261.9551271832,6602.36723444444
262.076429345,6640.43390111111
262.1977155712,6653.77390111111
262.3189858618,6675.64390111111
262.4402402168,6688.85390111111
262.5614786362,6706.33056777778
262.68270112,6721.18723444444
262.8039076682,6729.80390111111
262.9250982808,6746.95056777778
263.0462729578,6770.50723444444
263.1674316992,6778.69056777778
263.288574505,6799.03056777778
263.4097013752,6797.82056777778
263.5308123098,6801.13390111111
263.6519073088,6807.64723444444
263.7729863722,6822.06390111111
263.8940495,6838.80723444444
264.0150966922,6842.32056777778
264.1361279488,6867.14056777778
264.2571432698,6883.37723444444
264.3781426552,6903.98056777778
264.499126105,6921.79056777778
264.6200936192,6935.88723444444
264.7410451978,6948.25390111111
264.8619808408,6959.23056777778
264.9829005482,6984.29723444444
265.10380432,6990.72723444444
265.2246921562,7003.97723444444
265.3455640568,7017.74390111111
265.4664200218,7028.89390111111
265.5872600512,7032.14390111111
265.708084145,7049.02390111111
265.8288923032,7059.90390111111
265.9496845258,7070.50723444444
266.0704608128,7081.34056777778
266.1912211642,7079.47390111111
266.31196558,7090.17390111111
266.4326940602,7093.12723444444
266.5534066048,7093.52056777778
266.6741032138,7102.48723444444
266.7947838872,7101.76723444444
266.915448625,7100.17390111111
267.0360974272,7100.60390111111
267.1567302938,7097.40390111111
267.2773472248,7100.45056777778
267.3979482202,7103.94056777778
267.51853328,7099.12723444444
267.6391024042,7116.35056777778
267.7596555928,7124.42723444444
267.8801928458,7131.08390111111
268.0007141632,7135.79723444444
268.121219545,7151.02056777778
268.2417089912,7150.57390111111
268.3621825018,7155.35056777778
268.4826400768,7171.42723444444
268.6030817162,7173.10723444444
268.72350742,7180.62723444444
268.8439171882,7181.41056777778
268.9643110208,7190.49723444444
269.0846889178,7199.90723444444
269.2050508792,7200.37056777778
269.325396905,7199.23390111111
269.4457269952,7206.69723444444
269.5660411498,7209.27056777778
269.6863393688,7211.47056777778
269.8066216522,7215.58056777777
269.926888,7216.15723444444
270.0471384122,7222.56723444444
270.1673728888,7224.64390111111
270.2875914298,7230.37390111111
270.4077940352,7230.07390111111
270.527980705,7235.20723444444
270.6481514392,7236.42390111111
270.7683062378,7244.60056777777
270.8884451008,7248.00056777777
271.0085680282,7242.19056777777
271.12867502,7248.91390111111
271.2487660762,7241.87723444444
271.3688411968,7247.19056777777
271.4889003818,7254.79056777777
271.6089436312,7257.70723444444
271.728970945,7263.19056777777
271.8489823232,7253.99390111111
271.9689777658,7255.97390111111
272.0889572728,7268.66056777778
272.2089208442,7278.01056777778
272.32886848,7288.26390111111
272.4488001802,7285.55723444444
272.5687159448,7284.43390111111
272.6886157738,7297.73723444444
272.8084996672,7300.55723444444
272.928367625,7311.85056777777
273.0482196472,7325.88723444444
273.1680557338,7324.78056777777
273.2878758848,7338.49723444444
273.4076801002,7342.73390111111
273.52746838,7333.85056777777
273.6472407242,7336.99390111111
273.7669971328,7343.44056777777
273.8867376058,7348.41723444444
274.0064621432,7350.05390111111
274.126170745,7351.15056777778
274.2458634112,7357.66390111111
274.3655401418,7370.03723444444
274.4852009368,7369.68056777778
274.6048457962,7385.01056777778
274.72447472,7392.58390111111
274.8440877082,7401.74056777777
274.9636847608,7411.04390111111
275.0832658778,7420.00056777777
275.2028310592,7419.40723444444
275.322380305,7420.47056777777
275.4419136152,7438.08390111111
275.5614309898,7429.10390111111
275.6809324288,7428.64056777777
275.8004179322,7433.79056777777
275.9198875,7443.82056777777
276.0393411322,7442.29390111111
276.1587788288,7436.26390111111
276.2782005898,7443.21723444444
276.3976064152,7454.71723444444
276.516996305,7442.65390111111
276.6363702592,7451.96390111111
276.7557282778,7458.89390111111
276.8750703608,7466.17056777777
276.9943965082,7476.43056777777
277.11370672,7487.12723444444
277.2330009962,7486.16723444444
277.3522793368,7506.21723444444
277.4715417418,7515.81390111111
277.5907882112,7514.32723444444
277.710018745,7523.80390111111
277.8292333432,7531.07056777777
277.9484320058,7536.39723444444
278.0676147328,7533.70723444444
278.1867815242,7545.99723444444
278.30593238,7545.67723444444
278.4250673002,7557.76723444444
278.5441862848,7563.81390111111
278.6632893338,7573.45723444444
278.7823764472,7582.62723444444
278.901447625,7587.95390111111
279.0205028672,7595.68390111111
279.1395421738,7609.04723444444
279.2585655448,7611.69390111111
279.3775729802,7608.48390111111
279.49656448,7616.39390111111
279.6155400442,7620.82390111111
279.7344996728,7629.08390111111
279.8534433658,7621.68056777777
279.9723711232,7634.80056777777
280.091282945,7634.37390111111
280.2101788312,7627.99723444444
280.3290587818,7640.95723444444
280.4479227968,7634.34390111111
280.5667708762,7636.62723444444
280.68560302,7641.08723444444
280.8044192282,7642.47390111111
280.9232195008,7646.95390111111
281.0420038378,7653.70056777778
281.1607722392,7659.45723444444
281.279524705,7668.12390111111
281.3982612352,7673.38723444444
281.5169818298,7689.40056777777
281.6356864888,7696.62723444444
281.7543752122,7702.90056777777
281.873048,7704.69723444444
281.9917048522,7712.69390111111
282.1103457688,7721.55390111111
282.2289707498,7724.63390111111
282.3475797952,7730.15390111111
282.466172905,7736.50390111111
282.5847500792,7749.84390111111
282.7033113178,7751.21390111111
282.8218566208,7757.58723444444
282.9403859882,7743.18390111111
283.05889942,7746.87390111111
283.1773969162,7754.12723444444
283.2958784768,7750.09056777777
283.4143441018,7748.10723444444
283.5327937912,7747.59390111111
283.651227545,7759.59056777777
283.7696453632,7752.31056777777
283.8880472458,7756.12723444444
284.0064331928,7760.55056777777
284.1248032042,7765.26723444444
284.24315728,7772.35723444444
284.3614954202,7780.54056777777
284.4798176248,7792.22723444444
284.5981238938,7809.72390111111
284.7164142272,7815.80056777777
284.834688625,7814.50723444444
284.9529470872,7818.12723444444
285.0711896138,7820.91056777777
285.1894162048,7820.41390111111
285.3076268602,7823.38056777777
285.42582158,7826.40390111111
285.5440003642,7831.55390111111
285.6621632128,7827.95390111111
285.7803101258,7839.11390111111
285.8984411032,7841.21056777777
286.016556145,7835.81723444444
286.1346552512,7843.43056777777
286.2527384218,7852.64390111111
286.3708056568,7849.19723444444
286.4888569562,7850.63723444444
286.60689232,7855.41390111111
286.7249117482,7851.57390111111
286.8429152408,7859.30723444444
286.9609027978,7865.32723444444
287.0788744192,7872.20056777777
287.196830105,7882.91390111111
287.3147698552,7879.32390111111
287.4326936698,7876.90723444444
287.5506015488,7883.04723444444
287.6684934922,7882.72723444444
287.7863695,7894.37390111111
287.9042295722,7894.32390111111
288.0220737088,7894.58056777777
288.1399019098,7896.14056777777
288.2577141752,7900.39723444444
288.375510505,7899.75390111111
288.4932908992,7894.40056777777
288.6110553578,7890.35723444444
288.7288038808,7897.35723444444
288.8465364682,7895.49723444444
288.96425312,7891.63390111111
289.0819538362,7890.45056777777
289.1996386168,7898.41723444444
289.3173074618,7918.18390111111
289.4349603712,7921.63056777777
289.552597345,7931.63390111111
289.6702183832,7947.00056777777
289.7878234858,7951.33390111111
289.9054126528,7958.35056777777
290.0229858842,7970.88723444444
290.14054318,7974.52723444444
290.2580845402,7986.21390111111
290.3756099648,7996.59723444444
290.4931194538,8013.67723444444
290.6106130072,8021.43390111111
290.728090625,8025.54390111111
290.8455523072,8040.24390111111
290.9629980538,8059.23723444444
291.0804278648,8063.90390111111
291.1978417402,8078.54723444444
291.31523968,8085.30723444444
291.4326216842,8097.78723444444
291.5499877528,8115.34723444444
291.6673378858,8130.04056777777
291.7846720832,8138.89723444444
291.901990345,8155.55723444444
292.0192926712,8175.86723444444
292.1365790618,8183.91723444444
292.2538495168,8195.02056777778
292.3711040362,8204.68390111111
292.48834262,8221.22390111111
292.6055652682,8225.72723444444
292.7227719808,8241.06056777778
292.8399627578,8255.76723444444
292.9571375992,8271.84056777778
293.074296505,8286.55723444444
293.1914394752,8296.80390111111
293.3085665098,8302.30056777778
293.4256776088,8322.37723444444
293.5427727722,8338.42723444445
293.659852,8352.68390111111
293.7769152922,8364.24723444444
293.8939626488,8384.05390111111
294.0109940698,8396.08390111111
294.1280095552,8402.92390111111
294.245009105,8418.53390111111
294.3619927192,8429.58390111111
294.4789603978,8442.74723444444
294.5959121408,8453.79390111111
294.7128479482,8470.68723444444
294.82976782,8493.94723444444
294.9466717562,8500.25056777778
295.0635597568,8515.15390111111
295.1804318218,8534.62056777778
295.2972879512,8546.02723444444
295.414128145,8555.64723444444
295.5309524032,8576.01056777778
295.6477607258,8589.32056777778
295.7645531128,8595.66056777778
295.8813295642,8615.18390111111
295.99809008,8630.19723444444
296.1148346602,8649.26390111111
296.2315633048,8686.22390111111
296.3482760138,8677.00723444445
296.4649727872,8688.91056777778
296.581653625,8713.00390111111
296.6983185272,8728.89390111111
296.8149674938,8747.21390111111
296.9316005248,8763.92723444445
297.0482176202,8775.51723444444
297.16481878,8780.71723444444
297.2814040042,8797.28723444444
297.3979732928,8820.01723444444
297.5145266458,8835.99390111111
297.6310640632,8839.95723444444
297.747585545,8860.98723444444
