UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140210
Integration Time,1000
Averages,300
Date,10/6/2020 3:29:33 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.49333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.49333333333
181.9732053322,-77.0610855555555
182.1045947288,-80.3310855555554
182.2359681898,-81.9510855555555
182.3673257152,-64.4010855555555
182.498667305,-61.3677522222222
182.6299929592,-64.3344188888889
182.7613026778,-63.0777522222222
182.8925964608,-62.0044188888888
183.0238743082,-60.6544188888889
183.15513622,-63.3344188888888
183.2863821962,-62.1110855555555
183.4176122368,-58.7944188888889
183.5488263418,-56.8177522222222
183.6800245112,-61.9310855555555
183.811206745,-56.2644188888889
183.9423730432,-58.7710855555556
184.0735234058,-58.6477522222222
184.2046578328,-55.2677522222222
184.3357763242,-58.6210855555556
184.46687888,-58.8710855555556
184.5979655002,-55.9444188888889
184.7290361848,-58.9510855555556
184.8600909338,-55.9010855555555
184.9911297472,-54.7710855555555
185.122152625,-57.5144188888889
185.2531595672,-53.8177522222222
185.3841505738,-55.7110855555555
185.5151256448,-54.2644188888889
185.6460847802,-56.7510855555555
185.77702798,-58.6744188888889
185.9079552442,-57.6844188888889
186.0388665728,-55.8077522222222
186.1697619658,-55.9177522222222
186.3006414232,-53.5844188888889
186.431504945,-58.0544188888889
186.5623525312,-55.1577522222222
186.6931841818,-59.6710855555555
186.8239998968,-56.9210855555555
186.9547996762,-51.6577522222222
187.08558352,-56.3677522222222
187.2163514282,-53.3710855555556
187.3471034008,-60.3844188888889
187.4778394378,-59.3644188888889
187.6085595392,-53.6644188888889
187.739263705,-53.9410855555556
187.8699519352,-55.4044188888889
188.0006242298,-55.7444188888889
188.1312805888,-53.1877522222222
188.2619210122,-54.7410855555555
188.3925455,-58.6877522222222
188.5231540522,-56.6744188888889
188.6537466688,-57.2877522222222
188.7843233498,-57.8677522222222
188.9148840952,-55.3277522222222
189.045428905,-55.8477522222222
189.1759577792,-57.7144188888889
189.3064707178,-54.4377522222222
189.4369677208,-57.6177522222222
189.5674487882,-57.0910855555555
189.69791392,-49.2777522222222
189.8283631162,-56.3477522222222
189.9587963768,-57.4444188888889
190.0892137018,-55.2744188888889
190.2196150912,-56.3510855555555
190.350000545,-57.1410855555555
190.4803700632,-56.1477522222222
190.6107236458,-55.4210855555555
190.7410612928,-56.5210855555555
190.8713830042,-49.6577522222222
191.00168878,-55.4844188888889
191.1319786202,-54.7244188888889
191.2622525248,-56.9877522222222
191.3925104938,-50.9644188888889
191.5227525272,-54.5144188888889
191.652978625,-48.0644188888889
191.7831887872,-51.0444188888889
191.9133830138,-54.1210855555556
192.0435613048,-53.4710855555556
192.1737236602,-51.5944188888889
192.30387008,-52.4810855555556
192.4340005642,-55.8544188888889
192.5641151128,-50.8077522222222
192.6942137258,-55.3677522222222
192.8242964032,-50.1244188888889
192.954363145,-52.0110855555556
193.0844139512,-53.1777522222222
193.2144488218,-52.0410855555556
193.3444677568,-54.5877522222222
193.4744707562,-50.4410855555556
193.60445782,-52.8677522222222
193.7344289482,-50.5244188888889
193.8643841408,-50.0810855555556
193.9943233978,-49.5344188888889
194.1242467192,-49.9744188888889
194.254154105,-48.2710855555556
194.3840455552,-49.0310855555556
194.5139210698,-50.3644188888889
194.6437806488,-49.7444188888889
194.7736242922,-49.3844188888889
194.903452,-51.3177522222222
195.0332637722,-42.3210855555556
195.1630596088,-50.8077522222222
195.2928395098,-51.1910855555556
195.4226034752,-45.5244188888889
195.552351505,-50.6277522222222
195.6820835992,-47.2010855555556
195.8117997578,-50.2010855555556
195.9414999808,-49.9710855555556
196.0711842682,-52.1644188888889
196.20085262,-49.1144188888889
196.3305050362,-52.1844188888889
196.4601415168,-49.4177522222222
196.5897620618,-45.9544188888889
196.7193666712,-47.3644188888889
196.848955345,-50.3244188888889
196.9785280832,-49.2277522222222
197.1080848858,-49.6510855555556
197.2376257528,-48.2744188888889
197.3671506842,-49.4010855555556
197.49665968,-48.2710855555556
197.6261527402,-47.9377522222222
197.7556298648,-47.0710855555556
197.8850910538,-47.4510855555556
198.0145363072,-46.6410855555556
198.143965625,-44.9944188888889
198.2733790072,-48.4977522222222
198.4027764538,-46.3010855555556
198.5321579648,-47.7977522222222
198.6615235402,-44.6144188888889
198.79087318,-44.5977522222222
198.9202068842,-43.5210855555556
199.0495246528,-47.5577522222222
199.1788264858,-46.1877522222222
199.3081123832,-46.7310855555556
199.437382345,-44.9744188888889
199.5666363712,-45.7910855555556
199.6958744618,-46.5110855555556
199.8250966168,-43.5510855555556
199.9543028362,-42.5844188888889
200.08349312,-45.7944188888889
200.2126674682,-46.8110855555556
200.3418258808,-42.1110855555556
200.4709683578,-44.9510855555556
200.6000948992,-44.5777522222222
200.729205505,-47.6877522222222
200.8583001752,-42.4344188888889
200.9873789098,-41.8144188888889
201.1164417088,-43.7444188888889
201.2454885722,-40.6377522222222
201.3745195,-42.6677522222222
201.5035344922,-43.9877522222222
201.6325335488,-43.0310855555556
201.7615166698,-40.1210855555556
201.8904838552,-42.2544188888889
202.019435105,-40.4377522222222
202.1483704192,-41.2910855555556
202.2772897978,-41.9444188888889
202.4061932408,-41.3344188888889
202.5350807482,-43.3810855555556
202.66395232,-39.2310855555556
202.7928079562,-41.7777522222222
202.9216476568,-36.7877522222222
203.0504714218,-38.5444188888889
203.1792792512,-39.9777522222222
203.308071145,-41.2210855555556
203.4368471032,-27.4477522222222
203.5656071258,-40.0744188888889
203.6943512128,-39.7110855555556
203.8230793642,-38.5777522222222
203.95179158,-39.4877522222222
204.0804878602,-41.8644188888889
204.2091682048,-35.5877522222222
204.3378326138,-38.8877522222222
204.4664810872,-35.2310855555556
204.595113625,-38.2910855555556
204.7237302272,-36.3310855555556
204.8523308938,-35.0010855555556
204.9809156248,-37.9777522222223
205.1094844202,-33.9844188888889
205.23803728,-35.9410855555556
205.3665742042,-35.4844188888889
205.4950951928,-33.1810855555556
205.6236002458,-37.6577522222222
205.7520893632,-32.6644188888889
205.880562545,-33.8910855555556
206.0090197912,-34.5910855555556
206.1374611018,-35.4344188888889
206.2658864768,-27.5777522222222
206.3942959162,-34.0777522222222
206.52268942,-34.9810855555556
206.6510669882,-34.3710855555556
206.7794286208,-29.3744188888889
206.9077743178,-33.5510855555556
207.0361040792,-29.2710855555556
207.164417905,-32.3577522222222
207.2927157952,-33.1077522222222
207.4209977498,-31.9277522222222
207.5492637688,-31.7177522222222
207.6775138522,-28.1677522222222
207.805748,-31.5744188888889
207.9339662122,-27.7377522222222
208.0621684888,-32.3944188888889
208.1903548298,-29.2010855555556
208.3185252352,-29.6044188888889
208.446679705,-28.3777522222222
208.5748182392,-27.8577522222222
208.7029408378,-27.4410855555556
208.8310475008,-28.7077522222222
208.9591382282,-26.4410855555556
209.08721302,-30.6244188888889
209.2152718762,-29.3477522222222
209.3433147968,-22.6377522222222
209.4713417818,-28.0244188888889
209.5993528312,-28.8710855555556
209.727347945,-27.9744188888889
209.8553271232,-27.7110855555556
209.9832903658,-24.5310855555556
210.1112376728,-27.6610855555556
210.2391690442,-28.6677522222222
210.36708448,-30.3777522222222
210.4949839802,-27.2877522222222
210.6228675448,-24.5677522222222
210.7507351738,-22.4410855555556
210.8785868672,-27.0677522222222
211.006422625,-25.4310855555556
211.1342424472,-20.4577522222222
211.2620463338,-25.1477522222222
211.3898342848,-21.4444188888889
211.5176063002,-24.4677522222222
211.64536238,-21.0710855555556
211.7731025242,-24.9577522222222
211.9008267328,-21.5877522222222
212.0285350058,-22.6077522222222
212.1562273432,-20.6310855555556
212.283903745,-16.9277522222222
212.4115642112,-21.9210855555556
212.5392087418,-19.7877522222222
212.6668373368,-18.8610855555556
212.7944499962,-20.2544188888889
212.92204672,-19.6777522222222
213.0496275082,-20.4744188888889
213.1771923608,-18.7044188888889
213.3047412778,-15.3510855555556
213.4322742592,-19.2910855555556
213.559791305,-16.3944188888889
213.6872924152,-15.8077522222222
213.8147775898,-16.9810855555556
213.9422468288,-15.9110855555556
214.0697001322,-14.2510855555556
214.1971375,-15.6510855555556
214.3245589322,-13.1844188888889
214.4519644288,-13.8777522222222
214.5793539898,-12.3410855555556
214.7067276152,-13.6344188888889
214.834085305,-12.9877522222222
214.9614270592,-14.5377522222222
215.0887528778,-10.7177522222222
215.2160627608,-12.4210855555556
215.3433567082,-10.3377522222222
215.47063472,-9.89775222222222
215.5978967962,-9.48775222222222
215.7251429368,-5.64108555555556
215.8523731418,-6.09108555555556
215.9795874112,-10.2310855555556
216.106785745,-9.31108555555555
216.2339681432,-5.79108555555556
216.3611346058,-3.23441888888889
216.4882851328,-4.58441888888889
216.6154197242,-6.52441888888889
216.74253838,-0.714418888888889
216.8696411002,-4.04441888888889
216.9967278848,-2.07441888888889
217.1237987338,-3.92108555555556
217.2508536472,-5.19441888888889
217.377892625,-0.937752222222222
217.5049156672,0.575581111111111
217.6319227738,-3.05775222222222
217.7589139448,-3.40108555555556
217.8858891802,-1.65441888888889
218.01284848,-0.954418888888889
218.1397918442,-1.90441888888889
218.2667192728,1.06558111111111
218.3936307658,1.73891444444444
218.5205263232,1.94558111111111
218.647405945,4.77224777777778
218.7742696312,4.94558111111111
218.9011173818,3.37891444444444
219.0279491968,3.61558111111111
219.1547650762,4.21891444444444
219.28156502,6.37558111111111
219.4083490282,8.35558111111111
219.5351171008,8.45558111111111
219.6618692378,9.40891444444445
219.7886054392,10.7989144444444
219.915325705,10.4855811111111
220.0420300352,9.18224777777778
220.1687184298,10.8755811111111
220.2953908888,12.7622477777778
220.4220474122,12.0989144444444
220.548688,10.0789144444444
220.6753126522,11.1022477777778
220.8019213688,14.2289144444444
220.9285141498,13.3255811111111
221.0550909952,16.4289144444445
221.181651905,16.6555811111111
221.3081968792,14.5389144444444
221.4347259178,19.2789144444444
221.5612390208,19.3289144444444
221.6877361882,14.9789144444444
221.81421742,17.6922477777778
221.9406827162,17.2355811111111
222.0671320768,20.0855811111111
222.1935655018,15.5189144444444
222.3199829912,19.3922477777778
222.446384545,19.9155811111111
222.5727701632,16.9922477777778
222.6991398458,23.6622477777778
222.8254935928,23.4755811111111
222.9518314042,21.5855811111111
223.07815328,27.5555811111111
223.2044592202,29.3089144444444
223.3307492248,32.1822477777778
223.4570232938,29.0089144444444
223.5832814272,29.7155811111111
223.709523625,31.3022477777778
223.8357498872,37.6689144444444
223.9619602138,39.1522477777778
224.0881546048,33.0889144444444
224.2143330602,35.5689144444444
224.34049558,35.8422477777777
224.4666421642,33.5489144444444
224.5927728128,40.4389144444444
224.7188875258,33.6389144444444
224.8449863032,40.1422477777778
224.971069145,40.1555811111111
225.0971360512,37.4122477777777
225.2231870218,41.3889144444444
225.3492220568,41.5589144444444
225.4752411562,43.3555811111111
225.60124432,46.4655811111111
225.7272315482,48.7122477777778
225.8532028408,49.2922477777778
225.9791581978,49.6255811111111
226.1050976192,47.9589144444444
226.231021105,54.4189144444444
226.3569286552,53.6855811111111
226.4828202698,53.3289144444444
226.6086959488,61.4955811111111
226.7345556922,57.5189144444445
226.8603995,60.6622477777778
226.9862273722,63.2722477777778
227.1120393088,63.6022477777778
227.2378353098,64.9189144444445
227.3636153752,64.9355811111112
227.489379505,73.3689144444445
227.6151276992,68.3222477777778
227.7408599578,64.0155811111112
227.8665762808,71.6622477777779
227.9922766682,72.3889144444445
228.11796112,75.4189144444445
228.2436296362,74.5122477777779
228.3692822168,78.2755811111112
228.4949188618,77.2122477777779
228.6205395712,83.6622477777779
228.746144345,91.5855811111112
228.8717331832,89.2022477777779
228.9973060858,88.9322477777779
229.1228630528,93.2722477777779
229.2484040842,97.2522477777779
229.37392918,95.8489144444445
229.4994383402,103.245581111111
229.6249315648,101.085581111111
229.7504088538,104.208914444445
229.8758702072,107.952247777778
230.001315625,108.038914444445
230.1267451072,107.532247777778
230.2521586538,115.192247777778
230.3775562648,115.948914444445
230.5029379402,110.758914444444
230.62830368,114.258914444444
230.7536534842,117.262247777778
230.8789873528,119.722247777778
231.0043052858,129.995581111111
231.1296072832,125.925581111111
231.254893345,132.762247777778
231.3801634712,138.395581111111
231.5054176618,134.678914444444
231.6306559168,137.608914444444
231.7558782362,133.862247777778
231.88108462,143.935581111111
232.0062750682,142.302247777778
232.1314495808,150.092247777778
232.2566081578,143.798914444444
232.3817507992,147.492247777778
232.506877505,146.025581111111
232.6319882752,149.645581111111
232.7570831098,157.505581111111
232.8821620088,161.325581111111
233.0072249722,163.392247777778
233.132272,160.368914444444
233.2573030922,155.588914444444
233.3823182488,166.018914444444
233.5073174698,163.062247777778
233.6323007552,167.555581111111
233.757268105,157.065581111111
233.8822195192,160.785581111111
234.0071549978,164.842247777778
234.1320745408,168.885581111111
234.2569781482,162.988914444444
234.38186582,174.085581111111
234.5067375562,167.408914444444
234.6315933568,167.478914444444
234.7564332218,194.802247777778
234.8812571512,165.052247777778
235.006065145,167.035581111111
235.1308572032,171.582247777778
235.2556333258,170.062247777778
235.3803935128,168.102247777778
235.5051377642,174.128914444444
235.62986608,173.728914444444
235.7545784602,169.208914444444
235.8792749048,168.592247777778
236.0039554138,173.242247777778
236.1286199872,167.702247777778
236.253268625,167.925581111111
236.3779013272,175.108914444444
236.5025180938,170.852247777778
236.6271189248,166.765581111111
236.7517038202,168.218914444444
236.87627278,170.355581111111
237.0008258042,165.335581111111
237.1253628928,174.455581111111
237.2498840458,166.388914444444
237.3743892632,167.318914444444
237.498878545,166.492247777778
237.6233518912,165.785581111111
237.7478093018,162.262247777778
237.8722507768,166.408914444444
237.9966763162,160.925581111111
238.12108592,160.518914444444
238.2454795882,165.682247777778
238.3698573208,151.748914444444
238.4942191178,158.082247777778
238.6185649792,157.962247777778
238.742894905,154.498914444444
238.8672088952,155.168914444444
238.9915069498,156.528914444444
239.1157890688,153.795581111111
239.2400552522,153.458914444444
239.3643055,153.772247777778
239.4885398122,150.378914444444
239.6127581888,147.738914444444
239.7369606298,155.082247777778
239.8611471352,144.828914444444
239.985317705,149.272247777778
240.1094723392,150.045581111111
240.2336110378,146.475581111111
240.3577338008,147.592247777778
240.4818406282,142.288914444444
240.60593152,142.638914444444
240.7300064762,152.555581111111
240.8540654968,136.448914444444
240.9781085818,140.525581111111
241.1021357312,139.402247777778
241.226146945,145.555581111111
241.3501422232,144.365581111111
241.4741215658,137.232247777778
241.5980849728,136.498914444444
241.7220324442,133.432247777778
241.84596398,133.158914444444
241.9698795802,132.562247777778
242.0937792448,136.565581111111
242.2176629738,133.885581111111
242.3415307672,135.748914444444
242.465382625,136.542247777778
242.5892185472,135.648914444444
242.7130385338,133.888914444444
242.8368425848,139.298914444444
242.9606307002,135.815581111111
243.08440288,131.022247777778
243.2081591242,131.715581111111
243.3318994328,130.202247777778
243.4556238058,129.465581111111
243.5793322432,128.632247777778
243.703024745,129.722247777778
243.8267013112,130.078914444444
243.9503619418,126.882247777778
244.0740066368,132.012247777778
244.1976353962,125.308914444444
244.32124822,128.505581111111
244.4448451082,127.775581111111
244.5684260608,127.848914444444
244.6919910778,127.885581111111
244.8155401592,124.275581111111
244.939073305,129.515581111111
245.0625905152,124.678914444445
245.1860917898,124.898914444445
245.3095771288,125.382247777778
245.4330465322,123.468914444445
245.5565,120.355581111111
245.6799375322,124.975581111111
245.8033591288,129.652247777778
245.9267647898,122.872247777778
246.0501545152,125.272247777778
246.173528305,126.935581111111
246.2968861592,122.032247777778
246.4202280778,122.912247777778
246.5435540608,124.098914444445
246.6668641082,127.815581111111
246.79015822,124.922247777778
246.9134363962,129.752247777778
247.0366986368,125.685581111111
247.1599449418,126.245581111111
247.2831753112,131.202247777778
247.406389745,129.665581111111
247.5295882432,129.448914444444
247.6527708058,129.672247777778
247.7759374328,128.755581111111
247.8990881242,133.898914444444
248.02222288,133.422247777778
248.1453417002,129.708914444444
248.2684445848,131.322247777778
248.3915315338,131.678914444444
248.5146025472,132.358914444444
248.637657625,137.818914444444
248.7606967672,133.995581111111
248.8837199738,133.918914444444
249.0067272448,136.262247777778
249.1297185802,135.952247777778
249.25269398,136.548914444444
249.3756534442,132.532247777778
249.4985969728,139.592247777778
249.6215245658,144.402247777778
249.7444362232,143.545581111111
249.867331945,142.828914444444
249.9902117312,144.588914444444
250.1130755818,143.135581111111
250.2359234968,148.782247777778
250.3587554762,146.095581111111
250.48157152,145.472247777778
250.6043716282,151.408914444444
250.7271558008,147.495581111111
250.8499240378,149.915581111111
250.9726763392,149.728914444444
251.095412705,146.828914444444
251.2181331352,151.668914444444
251.3408376298,150.418914444444
251.4635261888,156.588914444444
251.5861988122,159.525581111111
251.7088555,159.632247777778
251.8314962522,155.662247777778
251.9541210688,161.728914444444
252.0767299498,160.338914444444
252.1993228952,160.885581111111
252.321899905,168.288914444444
252.4444609792,163.868914444444
252.5670061178,165.088914444444
252.6895353208,167.262247777778
252.8120485882,169.955581111111
252.93454592,169.455581111111
253.0570273162,170.582247777778
253.1794927768,172.535581111111
253.3019423018,174.352247777778
253.4243758912,179.402247777778
253.546793545,173.022247777778
253.6691952632,182.542247777778
253.7915810458,179.305581111111
253.9139508928,180.125581111111
254.0363048042,184.608914444444
254.15864278,186.635581111111
254.2809648202,190.022247777778
254.4032709248,187.292247777778
254.5255610938,187.428914444444
254.6478353272,190.205581111111
254.770093625,188.375581111111
254.8923359872,186.965581111111
255.0145624138,185.812247777778
255.1367729048,192.522247777778
255.2589674602,192.415581111111
255.38114608,195.665581111111
255.5033087642,198.735581111111
255.6254555128,197.842247777778
255.7475863258,199.562247777778
255.8697012032,202.198914444444
255.991800145,199.782247777778
256.1138831512,206.498914444444
256.2359502218,211.535581111111
256.3580013568,208.565581111111
256.4800365562,208.025581111111
256.60205582,210.805581111111
256.7240591482,208.768914444444
256.8460465408,217.348914444444
256.9680179978,212.902247777778
257.0899735192,213.955581111111
257.211913105,216.132247777778
257.3338367552,215.095581111111
257.4557444698,219.802247777778
257.5776362488,216.772247777778
257.6995120922,218.665581111111
257.821372,213.745581111111
257.9432159722,217.475581111111
258.0650440088,223.102247777778
258.1868561098,223.278914444444
258.3086522752,224.388914444444
258.430432505,221.365581111111
258.5521967992,226.358914444444
258.6739451578,227.175581111111
258.7956775808,227.812247777778
258.9173940682,231.185581111111
259.03909462,228.118914444444
259.1607792362,226.825581111111
259.2824479168,228.912247777777
259.4041006618,229.652247777778
259.5257374712,230.698914444444
259.647358345,234.338914444444
259.7689632832,236.415581111111
259.8905522858,237.502247777778
260.0121253528,231.525581111111
260.1336824842,234.098914444444
260.25522368,236.952247777778
260.3767489402,235.148914444444
260.4982582648,234.878914444444
260.6197516538,237.845581111111
260.7412291072,234.772247777778
260.862690625,236.115581111111
260.9841362072,239.355581111111
261.1055658538,240.542247777778
261.2269795648,240.312247777778
261.3483773402,237.055581111111
261.46975918,241.012247777778
261.5911250842,238.398914444444
261.7124750528,241.265581111111
261.8338090858,238.725581111111
261.9551271832,241.358914444444
262.076429345,247.838914444444
262.1977155712,244.212247777777
262.3189858618,242.085581111111
262.4402402168,240.748914444444
262.5614786362,242.655581111111
262.68270112,242.735581111111
262.8039076682,239.305581111111
262.9250982808,242.525581111111
263.0462729578,245.675581111111
263.1674316992,238.975581111111
263.288574505,239.102247777778
263.4097013752,242.192247777778
263.5308123098,244.325581111111
263.6519073088,241.425581111111
263.7729863722,240.995581111111
263.8940495,245.412247777777
264.0150966922,240.962247777778
264.1361279488,244.378914444444
264.2571432698,242.108914444444
264.3781426552,238.922247777778
264.499126105,242.652247777778
264.6200936192,242.572247777778
264.7410451978,241.142247777778
264.8619808408,238.375581111111
264.9829005482,245.628914444444
265.10380432,240.782247777778
265.2246921562,242.238914444444
265.3455640568,242.685581111111
265.4664200218,243.152247777778
265.5872600512,240.535581111111
265.708084145,243.232247777777
265.8288923032,242.042247777778
265.9496845258,243.288914444444
266.0704608128,242.295581111111
266.1912211642,239.165581111111
266.31196558,244.408914444444
266.4326940602,239.798914444444
266.5534066048,239.612247777778
266.6741032138,244.678914444444
266.7947838872,233.378914444444
266.915448625,239.262247777778
267.0360974272,237.008914444444
267.1567302938,232.005581111111
267.2773472248,233.175581111111
267.3979482202,237.028914444444
267.51853328,234.302247777778
267.6391024042,235.845581111111
267.7596555928,237.192247777778
267.8801928458,234.055581111111
268.0007141632,233.212247777778
268.121219545,239.315581111111
268.2417089912,233.365581111111
268.3621825018,233.948914444444
268.4826400768,238.052247777778
268.6030817162,235.038914444444
268.72350742,234.068914444444
268.8439171882,230.035581111111
268.9643110208,233.165581111111
269.0846889178,234.238914444444
269.2050508792,237.765581111111
269.325396905,232.895581111111
269.4457269952,228.328914444444
269.5660411498,229.508914444444
269.6863393688,227.952247777778
269.8066216522,230.455581111111
269.926888,227.358914444444
270.0471384122,226.288914444444
270.1673728888,227.335581111111
270.2875914298,227.055581111111
270.4077940352,228.305581111111
270.527980705,228.288914444444
270.6481514392,223.375581111111
270.7683062378,227.898914444444
270.8884451008,227.055581111111
271.0085680282,225.205581111111
271.12867502,229.115581111111
271.2487660762,220.508914444444
271.3688411968,222.258914444444
271.4889003818,224.482247777778
271.6089436312,227.078914444444
271.728970945,224.112247777778
271.8489823232,219.602247777778
271.9689777658,222.228914444444
272.0889572728,223.668914444444
272.2089208442,226.922247777778
272.32886848,228.938914444444
272.4488001802,219.692247777778
272.5687159448,218.208914444444
272.6886157738,223.178914444444
272.8084996672,221.132247777778
272.928367625,222.765581111111
273.0482196472,221.512247777778
273.1680557338,216.758914444444
273.2878758848,222.455581111111
273.4076801002,220.158914444444
273.52746838,217.148914444444
273.6472407242,216.895581111111
273.7669971328,220.585581111111
273.8867376058,218.932247777778
274.0064621432,215.442247777778
274.126170745,212.602247777778
274.2458634112,216.718914444444
274.3655401418,218.375581111111
274.4852009368,213.828914444444
274.6048457962,219.192247777778
274.72447472,216.965581111111
274.8440877082,218.218914444444
274.9636847608,217.505581111111
275.0832658778,222.198914444444
275.2028310592,213.695581111111
275.322380305,212.738914444444
275.4419136152,223.355581111111
275.5614309898,214.695581111111
275.6809324288,211.078914444444
275.8004179322,213.742247777778
275.9198875,236.455581111111
276.0393411322,218.655581111111
276.1587788288,211.988914444444
276.2782005898,212.942247777778
276.3976064152,219.235581111111
276.516996305,213.115581111111
276.6363702592,217.688914444444
276.7557282778,215.625581111111
276.8750703608,216.365581111111
276.9943965082,215.288914444444
277.11370672,215.325581111111
277.2330009962,213.362247777778
277.3522793368,219.232247777778
277.4715417418,216.388914444444
277.5907882112,214.702247777778
277.710018745,217.185581111111
277.8292333432,213.592247777778
277.9484320058,217.855581111111
278.0676147328,214.198914444444
278.1867815242,214.648914444444
278.30593238,213.268914444444
278.4250673002,221.995581111111
278.5441862848,218.698914444444
278.6632893338,219.298914444444
278.7823764472,219.678914444444
278.901447625,221.968914444444
279.0205028672,219.802247777778
279.1395421738,224.205581111111
279.2585655448,220.618914444444
279.3775729802,220.545581111111
279.49656448,220.658914444444
279.6155400442,218.158914444444
279.7344996728,221.498914444444
279.8534433658,215.428914444444
279.9723711232,214.525581111111
280.091282945,212.678914444444
280.2101788312,207.875581111111
280.3290587818,210.362247777778
280.4479227968,207.805581111111
280.5667708762,201.562247777778
280.68560302,203.068914444444
280.8044192282,203.325581111111
280.9232195008,200.278914444444
281.0420038378,202.438914444444
281.1607722392,197.968914444444
281.279524705,206.028914444444
281.3982612352,197.812247777778
281.5169818298,203.445581111111
281.6356864888,204.252247777778
281.7543752122,198.385581111111
281.873048,197.582247777778
281.9917048522,198.512247777778
282.1103457688,201.778914444444
282.2289707498,195.155581111111
282.3475797952,196.272247777778
282.466172905,193.912247777778
282.5847500792,192.545581111111
282.7033113178,193.448914444444
282.8218566208,195.058914444444
282.9403859882,190.732247777778
283.05889942,189.902247777778
283.1773969162,194.458914444444
283.2958784768,193.208914444444
283.4143441018,193.038914444444
283.5327937912,192.242247777778
283.651227545,191.592247777778
283.7696453632,186.375581111111
283.8880472458,187.832247777778
284.0064331928,190.448914444444
284.1248032042,189.932247777778
284.24315728,186.642247777778
284.3614954202,188.802247777778
284.4798176248,187.935581111111
284.5981238938,189.502247777778
284.7164142272,186.488914444444
284.834688625,183.522247777778
284.9529470872,185.178914444444
285.0711896138,183.848914444444
285.1894162048,180.938914444444
285.3076268602,184.118914444444
285.42582158,184.052247777778
285.5440003642,187.198914444444
285.6621632128,184.175581111111
285.7803101258,187.212247777778
285.8984411032,186.002247777778
286.016556145,182.775581111111
286.1346552512,180.315581111111
286.2527384218,182.375581111111
286.3708056568,179.795581111111
286.4888569562,179.742247777778
286.60689232,185.602247777778
286.7249117482,176.675581111111
286.8429152408,178.472247777778
286.9609027978,179.888914444444
287.0788744192,179.042247777778
287.196830105,179.228914444444
287.3147698552,176.732247777778
287.4326936698,177.655581111111
287.5506015488,178.892247777778
287.6684934922,175.412247777778
287.7863695,181.715581111111
287.9042295722,180.548914444444
288.0220737088,176.855581111111
288.1399019098,176.258914444444
288.2577141752,178.262247777778
288.375510505,172.845581111111
288.4932908992,175.575581111111
288.6110553578,173.668914444444
288.7288038808,174.018914444444
288.8465364682,170.218914444444
288.96425312,174.222247777778
289.0819538362,170.935581111111
289.1996386168,172.195581111111
289.3173074618,175.168914444444
289.4349603712,171.565581111111
289.552597345,172.225581111111
289.6702183832,171.065581111111
289.7878234858,171.935581111111
289.9054126528,170.268914444444
290.0229858842,170.628914444444
290.14054318,170.922247777778
290.2580845402,174.558914444444
290.3756099648,173.908914444444
290.4931194538,174.695581111111
290.6106130072,174.008914444444
290.728090625,172.215581111111
290.8455523072,173.855581111111
290.9629980538,176.152247777778
291.0804278648,173.768914444444
291.1978417402,170.825581111111
291.31523968,170.848914444444
291.4326216842,171.782247777778
291.5499877528,170.672247777778
291.6673378858,172.808914444444
291.7846720832,171.692247777778
291.901990345,172.595581111111
292.0192926712,173.758914444444
292.1365790618,169.988914444444
292.2538495168,170.078914444444
292.3711040362,169.378914444444
292.48834262,172.952247777778
292.6055652682,168.898914444444
292.7227719808,171.862247777778
292.8399627578,171.718914444444
292.9571375992,172.778914444444
293.074296505,174.718914444444
293.1914394752,172.458914444444
293.3085665098,169.015581111111
293.4256776088,174.455581111111
293.5427727722,171.142247777778
293.659852,172.322247777778
293.7769152922,170.932247777778
293.8939626488,172.272247777778
294.0109940698,172.275581111111
294.1280095552,169.058914444444
294.245009105,171.822247777778
294.3619927192,170.132247777778
294.4789603978,172.945581111111
294.5959121408,170.132247777778
294.7128479482,173.388914444444
294.82976782,175.685581111111
294.9466717562,168.225581111111
295.0635597568,171.252247777778
295.1804318218,172.585581111111
295.2972879512,173.595581111111
295.414128145,175.012247777778
295.5309524032,172.562247777778
295.6477607258,178.048914444444
295.7645531128,170.692247777778
295.8813295642,173.098914444444
295.99809008,171.835581111111
296.1148346602,175.202247777778
296.2315633048,206.245581111111
296.3482760138,168.998914444444
296.4649727872,172.715581111111
296.581653625,173.652247777778
296.6983185272,178.265581111111
296.8149674938,173.768914444444
296.9316005248,173.532247777778
297.0482176202,173.892247777778
297.16481878,172.608914444444
297.2814040042,172.198914444444
297.3979732928,173.888914444444
297.5145266458,175.418914444444
297.6310640632,172.105581111111
297.747585545,173.015581111111
297.8640910912,175.215581111111
297.9805807018,173.748914444444
298.0970543768,174.755581111111
298.2135121162,172.858914444444
298.32995392,176.948914444444
298.4463797882,174.392247777778
298.5627897208,172.812247777778
298.6791837178,170.395581111111
298.7955617792,176.325581111111
298.911923905,173.918914444444
299.0282700952,175.178914444444
299.1446003498,175.382247777778
299.2609146688,171.045581111111
299.3772130522,173.088914444444
299.4934955,170.958914444444
299.6097620122,205.165581111111
299.7260125888,173.578914444444
299.8422472298,174.305581111111
299.9584659352,173.172247777778
300.074668705,174.225581111111
300.1908555392,175.918914444444
