UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139873
Integration Time,1000
Averages,300
Date,10/4/2020 11:17:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6477.33813777778
Reference Date,Multiple Library Date
User Note,


181.8418,1569.71333333333
181.9732053322,-82.7218622222221
182.1045947288,-86.0885288888888
182.2359681898,-87.6318622222221
182.3673257152,-62.7285288888889
182.498667305,-59.9918622222222
182.6299929592,-63.2218622222222
182.7613026778,-62.1151955555555
182.8925964608,-60.8218622222222
183.0238743082,-59.5585288888889
183.15513622,-62.3751955555555
183.2863821962,-60.8085288888889
183.4176122368,-57.3618622222222
183.5488263418,-55.8585288888889
183.6800245112,-61.0618622222222
183.811206745,-55.3051955555556
183.9423730432,-58.2451955555555
184.0735234058,-57.7651955555555
184.2046578328,-54.5351955555556
184.3357763242,-57.5351955555555
184.46687888,-57.7351955555555
184.5979655002,-54.8818622222222
184.7290361848,-57.8151955555555
184.8600909338,-55.1518622222222
184.9911297472,-53.7718622222222
185.122152625,-56.5485288888889
185.2531595672,-52.8718622222222
185.3841505738,-54.7018622222222
185.5151256448,-53.0051955555556
185.6460847802,-55.5051955555555
185.77702798,-57.5218622222222
185.9079552442,-56.2818622222222
186.0388665728,-55.0451955555556
186.1697619658,-54.9185288888889
186.3006414232,-52.2918622222222
186.431504945,-57.0885288888889
186.5623525312,-54.2018622222222
186.6931841818,-58.7118622222222
186.8239998968,-56.0651955555556
186.9547996762,-50.5618622222222
187.08558352,-55.3118622222222
187.2163514282,-52.3751955555556
187.3471034008,-59.4951955555555
187.4778394378,-58.1118622222222
187.6085595392,-52.5451955555556
187.739263705,-53.1485288888889
187.8699519352,-54.2685288888889
188.0006242298,-54.2751955555556
188.1312805888,-52.2185288888889
188.2619210122,-53.7685288888889
188.3925455,-57.0718622222222
188.5231540522,-55.7251955555555
188.6537466688,-55.9585288888889
188.7843233498,-56.8485288888889
188.9148840952,-54.2385288888889
189.045428905,-54.6651955555556
189.1759577792,-56.7718622222222
189.3064707178,-53.0785288888889
189.4369677208,-56.8651955555555
189.5674487882,-55.9318622222222
189.69791392,-48.2051955555556
189.8283631162,-55.1151955555556
189.9587963768,-56.5451955555555
190.0892137018,-54.0951955555556
190.2196150912,-55.7551955555555
190.350000545,-55.5885288888889
190.4803700632,-55.5318622222222
190.6107236458,-54.3785288888889
190.7410612928,-55.4451955555556
190.8713830042,-48.2785288888889
191.00168878,-53.6751955555556
191.1319786202,-53.7051955555556
191.2622525248,-55.6751955555555
191.3925104938,-49.9718622222222
191.5227525272,-53.0718622222222
191.652978625,-47.5285288888889
191.7831887872,-49.9185288888889
191.9133830138,-52.6685288888889
192.0435613048,-51.9251955555556
192.1737236602,-49.9918622222222
192.30387008,-50.8951955555556
192.4340005642,-53.7751955555556
192.5641151128,-49.5751955555556
192.6942137258,-53.9518622222222
192.8242964032,-49.0151955555556
192.954363145,-50.2918622222222
193.0844139512,-51.3551955555556
193.2144488218,-50.2585288888889
193.3444677568,-52.4851955555556
193.4744707562,-48.1951955555556
193.60445782,-50.6218622222222
193.7344289482,-48.5585288888889
193.8643841408,-47.3318622222222
193.9943233978,-46.9818622222222
194.1242467192,-46.7418622222222
194.254154105,-45.4218622222222
194.3840455552,-46.1918622222222
194.5139210698,-47.9585288888889
194.6437806488,-47.3251955555556
194.7736242922,-46.8518622222222
194.903452,-48.6485288888889
195.0332637722,-39.4085288888889
195.1630596088,-47.0118622222222
195.2928395098,-47.3885288888889
195.4226034752,-41.3618622222222
195.552351505,-45.8585288888889
195.6820835992,-42.3151955555556
195.8117997578,-45.0251955555556
195.9414999808,-45.1651955555556
196.0711842682,-46.5451955555556
196.20085262,-42.7418622222222
196.3305050362,-45.2251955555556
196.4601415168,-41.7618622222222
196.5897620618,-38.5818622222222
196.7193666712,-39.7185288888889
196.848955345,-43.2218622222222
196.9785280832,-43.0385288888889
197.1080848858,-42.8251955555556
197.2376257528,-41.5918622222222
197.3671506842,-41.2051955555556
197.49665968,-39.4085288888889
197.6261527402,-38.3918622222222
197.7556298648,-37.3985288888889
197.8850910538,-37.0918622222222
198.0145363072,-36.5251955555556
198.143965625,-34.5851955555556
198.2733790072,-38.4051955555556
198.4027764538,-35.0051955555556
198.5321579648,-35.7451955555556
198.6615235402,-32.4585288888889
198.79087318,-31.1318622222222
198.9202068842,-30.2485288888889
199.0495246528,-33.1751955555556
199.1788264858,-32.0518622222222
199.3081123832,-32.4251955555556
199.437382345,-30.5951955555556
199.5666363712,-32.1618622222222
199.6958744618,-33.4451955555556
199.8250966168,-29.5951955555556
199.9543028362,-27.6251955555556
200.08349312,-30.7151955555556
200.2126674682,-30.9718622222222
200.3418258808,-25.6018622222222
200.4709683578,-28.3485288888889
200.6000948992,-27.9985288888889
200.729205505,-30.2118622222222
200.8583001752,-24.6718622222222
200.9873789098,-23.0051955555556
201.1164417088,-25.0251955555556
201.2454885722,-21.1585288888889
201.3745195,-23.1585288888889
201.5035344922,-23.4118622222222
201.6325335488,-22.5485288888889
201.7615166698,-19.4385288888889
201.8904838552,-20.6318622222222
202.019435105,-18.7118622222222
202.1483704192,-19.2251955555556
202.2772897978,-19.5885288888889
202.4061932408,-19.1118622222222
202.5350807482,-20.8151955555556
202.66395232,-15.5718622222222
202.7928079562,-18.1685288888889
202.9216476568,-12.0851955555556
203.0504714218,-13.6118622222222
203.1792792512,-15.0651955555556
203.308071145,-15.9485288888889
203.4368471032,-1.02519555555556
203.5656071258,-13.4018622222222
203.6943512128,-12.2551955555556
203.8230793642,-11.0985288888889
203.95179158,-11.2718622222222
204.0804878602,-12.9585288888889
204.2091682048,-6.67519555555556
204.3378326138,-9.66852888888889
204.4664810872,-5.58852888888889
204.595113625,-7.77519555555556
204.7237302272,-5.13852888888889
204.8523308938,-3.03186222222222
204.9809156248,-5.76519555555556
205.1094844202,-1.12519555555556
205.23803728,-2.04852888888889
205.3665742042,-1.61186222222222
205.4950951928,1.14813777777778
205.6236002458,-2.28186222222222
205.7520893632,3.04480444444444
205.880562545,2.71480444444444
206.0090197912,2.48480444444445
206.1374611018,2.47147111111111
206.2658864768,10.9181377777778
206.3942959162,5.02147111111111
206.52268942,4.73480444444444
206.6510669882,5.86813777777778
206.7794286208,12.1914711111111
206.9077743178,8.92480444444444
207.0361040792,13.8881377777778
207.164417905,11.1581377777778
207.2927157952,11.1214711111111
207.4209977498,13.2248044444444
207.5492637688,14.4214711111111
207.6775138522,18.3081377777778
207.805748,16.3081377777778
207.9339662122,20.0948044444444
208.0621684888,16.7781377777778
208.1903548298,21.2281377777778
208.3185252352,21.6648044444444
208.446679705,24.0481377777778
208.5748182392,25.1114711111111
208.7029408378,26.9681377777778
208.8310475008,26.5281377777778
208.9591382282,29.8914711111111
209.08721302,26.6948044444444
209.2152718762,29.1214711111111
209.3433147968,36.6281377777778
209.4713417818,32.5948044444444
209.5993528312,32.9648044444444
209.727347945,34.8948044444444
209.8553271232,36.3314711111111
209.9832903658,40.2881377777777
210.1112376728,38.4648044444444
210.2391690442,38.1214711111111
210.36708448,38.5748044444444
210.4949839802,41.7581377777777
210.6228675448,46.5514711111111
210.7507351738,49.8814711111111
210.8785868672,46.6814711111111
211.006422625,49.6348044444444
211.1342424472,56.3548044444445
211.2620463338,53.0048044444444
211.3898342848,57.7648044444445
211.5176063002,56.5381377777778
211.64536238,61.1448044444445
211.7731025242,58.6648044444445
211.9008267328,63.6114711111112
212.0285350058,64.0181377777778
212.1562273432,67.8948044444445
212.283903745,74.8581377777779
212.4115642112,70.5614711111112
212.5392087418,74.5048044444445
212.6668373368,76.6814711111112
212.7944499962,76.9681377777779
212.92204672,79.3981377777779
213.0496275082,80.8481377777779
213.1771923608,84.6681377777779
213.3047412778,89.4681377777779
213.4322742592,87.8448044444445
213.559791305,92.1614711111112
213.6872924152,95.6581377777778
213.8147775898,95.9981377777778
213.9422468288,98.7614711111112
214.0697001322,103.084804444445
214.1971375,103.484804444444
214.3245589322,107.808137777778
214.4519644288,109.598137777778
214.5793539898,112.951471111111
214.7067276152,115.064804444444
214.834085305,117.921471111111
214.9614270592,119.224804444444
215.0887528778,124.738137777778
215.2160627608,125.164804444444
215.3433567082,131.068137777778
215.47063472,133.388137777778
215.5978967962,136.371471111111
215.7251429368,142.578137777778
215.8523731418,144.071471111111
215.9795874112,143.328137777778
216.106785745,146.008137777778
216.2339681432,152.134804444444
216.3611346058,157.884804444444
216.4882851328,159.834804444444
216.6154197242,160.471471111111
216.74253838,168.744804444444
216.8696411002,169.251471111111
216.9967278848,173.521471111111
217.1237987338,175.764804444444
217.2508536472,176.764804444444
217.377892625,185.664804444444
217.5049156672,189.128137777778
217.6319227738,189.408137777778
217.7589139448,192.354804444444
217.8858891802,197.911471111111
218.01284848,202.521471111111
218.1397918442,204.668137777778
218.2667192728,211.001471111111
218.3936307658,216.881471111111
218.5205263232,219.888137777778
218.647405945,226.078137777778
218.7742696312,229.124804444444
218.9011173818,232.834804444445
219.0279491968,236.908137777778
219.1547650762,241.548137777778
219.28156502,248.148137777778
219.4083490282,254.891471111111
219.5351171008,259.118137777778
219.6618692378,263.938137777778
219.7886054392,269.221471111111
219.915325705,272.898137777778
220.0420300352,276.551471111111
220.1687184298,282.451471111111
220.2953908888,288.014804444444
220.4220474122,292.248137777778
220.548688,295.088137777778
220.6753126522,300.221471111111
220.8019213688,309.214804444444
220.9285141498,312.234804444444
221.0550909952,321.164804444444
221.181651905,324.874804444444
221.3081968792,329.444804444444
221.4347259178,338.514804444444
221.5612390208,344.074804444444
221.6877361882,344.888137777778
221.81421742,352.508137777778
221.9406827162,357.524804444444
222.0671320768,366.234804444444
222.1935655018,368.604804444444
222.3199829912,376.958137777778
222.446384545,382.884804444444
222.5727701632,386.748137777778
222.6991398458,397.491471111111
222.8254935928,404.901471111111
222.9518314042,408.794804444444
223.07815328,419.101471111111
223.2044592202,427.164804444444
223.3307492248,436.311471111111
223.4570232938,438.361471111111
223.5832814272,445.074804444444
223.709523625,453.144804444444
223.8357498872,463.938137777778
223.9619602138,471.681471111111
224.0881546048,474.114804444444
224.2143330602,482.131471111111
224.34049558,489.894804444444
224.4666421642,493.784804444444
224.5927728128,508.368137777777
224.7188875258,508.281471111111
224.8449863032,520.698137777777
224.971069145,527.734804444444
225.0971360512,533.508137777777
225.2231870218,544.398137777777
225.3492220568,552.531471111111
225.4752411562,562.664804444444
225.60124432,573.791471111111
225.7272315482,583.128137777778
225.8532028408,591.278137777777
225.9791581978,599.808137777778
226.1050976192,606.131471111111
226.231021105,620.621471111111
226.3569286552,626.938137777778
226.4828202698,634.341471111111
226.6086959488,651.274804444444
226.7345556922,654.371471111111
226.8603995,666.558137777778
226.9862273722,678.121471111111
227.1120393088,686.278137777778
227.2378353098,695.864804444444
227.3636153752,704.791471111111
227.489379505,721.871471111111
227.6151276992,724.598137777778
227.7408599578,729.394804444444
227.8665762808,747.168137777778
227.9922766682,756.591471111111
228.11796112,768.538137777778
228.2436296362,777.844804444445
228.3692822168,790.118137777778
228.4949188618,796.468137777778
228.6205395712,814.378137777778
228.746144345,831.758137777778
228.8717331832,838.341471111111
228.9973060858,848.634804444445
229.1228630528,860.594804444445
229.2484040842,875.491471111111
229.37392918,883.078137777778
229.4994383402,900.158137777778
229.6249315648,907.094804444445
229.7504088538,919.624804444445
229.8758702072,933.711471111111
230.001315625,944.818137777778
230.1267451072,954.174804444445
230.2521586538,970.721471111111
230.3775562648,981.381471111112
230.5029379402,987.741471111112
230.62830368,999.014804444445
230.7536534842,1011.52147111111
230.8789873528,1023.84813777778
231.0043052858,1044.72813777778
231.1296072832,1050.67147111111
231.254893345,1065.59813777778
231.3801634712,1081.05813777778
231.5054176618,1085.66147111111
231.6306559168,1099.94147111111
231.7558782362,1105.66147111111
231.88108462,1129.42480444444
232.0062750682,1137.66480444444
232.1314495808,1156.00147111111
232.2566081578,1159.08480444444
232.3817507992,1175.87813777778
232.506877505,1182.59147111111
232.6319882752,1196.02813777778
232.7570831098,1213.24480444444
232.8821620088,1227.95480444444
233.0072249722,1241.84147111111
233.132272,1247.49813777778
233.2573030922,1252.20480444444
233.3823182488,1272.64813777778
233.5073174698,1280.82480444444
233.6323007552,1292.33813777778
233.757268105,1291.88480444444
233.8822195192,1304.33147111111
234.0071549978,1317.22813777778
234.1320745408,1331.42813777778
234.2569781482,1336.58813777778
234.38186582,1356.23813777778
234.5067375562,1358.16813777778
234.6315933568,1368.06813777778
234.7564332218,1402.93813777778
234.8812571512,1385.34480444444
235.006065145,1394.29147111111
235.1308572032,1407.88147111111
235.2556333258,1412.18813777778
235.3803935128,1420.06480444444
235.5051377642,1434.67813777778
235.62986608,1439.18813777778
235.7545784602,1445.05813777778
235.8792749048,1453.16480444445
236.0039554138,1463.67813777778
236.1286199872,1466.01813777778
236.253268625,1474.26813777778
236.3779013272,1488.92147111111
236.5025180938,1491.77480444444
236.6271189248,1496.78147111111
236.7517038202,1505.92147111111
236.87627278,1514.65480444445
237.0008258042,1517.77813777778
237.1253628928,1533.70480444445
237.2498840458,1535.03480444444
237.3743892632,1541.28813777778
237.498878545,1546.94147111111
237.6233518912,1553.38147111111
237.7478093018,1557.24147111111
237.8722507768,1567.23813777778
237.9966763162,1565.61813777778
238.12108592,1572.25147111111
238.2454795882,1582.33480444444
238.3698573208,1572.17480444445
238.4942191178,1585.19147111111
238.6185649792,1589.16480444445
238.742894905,1593.74480444444
238.8672088952,1596.25480444444
238.9915069498,1604.42480444445
239.1157890688,1607.40813777778
239.2400552522,1610.64147111111
239.3643055,1616.25813777778
239.4885398122,1619.23480444444
239.6127581888,1619.07813777778
239.7369606298,1631.59480444444
239.8611471352,1625.66813777778
239.985317705,1634.64813777778
240.1094723392,1640.44147111111
240.2336110378,1641.30480444444
240.3577338008,1647.65813777778
240.4818406282,1646.96813777778
240.60593152,1650.96147111111
240.7300064762,1664.75480444444
240.8540654968,1657.82147111111
240.9781085818,1665.19813777778
241.1021357312,1668.13480444445
241.226146945,1676.49147111111
241.3501422232,1680.77147111111
241.4741215658,1677.33813777778
241.5980849728,1683.58813777778
241.7220324442,1684.02147111111
241.84596398,1686.70147111111
241.9698795802,1691.15480444445
242.0937792448,1700.32813777778
242.2176629738,1705.88813777778
242.3415307672,1713.04480444444
242.465382625,1720.28813777778
242.5892185472,1722.02813777778
242.7130385338,1714.17480444445
242.8368425848,1724.83480444444
242.9606307002,1729.41480444445
243.08440288,1734.45147111111
243.2081591242,1745.40480444444
243.3318994328,1754.41480444444
243.4556238058,1759.71813777778
243.5793322432,1769.22813777778
243.703024745,1770.06147111111
243.8267013112,1779.92480444444
243.9503619418,1775.71813777778
244.0740066368,1772.36147111111
244.1976353962,1768.61147111111
244.32124822,1777.18813777778
244.4448451082,1790.42813777778
244.5684260608,1803.76480444444
244.6919910778,1809.31813777778
244.8155401592,1819.69480444444
244.939073305,1830.15147111111
245.0625905152,1835.76813777778
245.1860917898,1840.50813777778
245.3095771288,1846.46813777778
245.4330465322,1856.02147111111
245.5565,1854.80480444444
245.6799375322,1868.40813777778
245.8033591288,1886.04480444444
245.9267647898,1885.95147111111
246.0501545152,1881.70147111111
246.173528305,1878.93480444444
246.2968861592,1884.73813777778
246.4202280778,1901.63813777778
246.5435540608,1927.69480444444
246.6668641082,1945.82480444444
246.79015822,1965.94813777778
246.9134363962,1981.60147111111
247.0366986368,1998.28147111111
247.1599449418,2006.48480444444
247.2831753112,2027.98480444444
247.406389745,2042.53147111111
247.5295882432,2055.13813777778
247.6527708058,2070.44147111111
247.7759374328,2081.22147111111
247.8990881242,2097.13813777778
248.02222288,2115.56813777778
248.1453417002,2125.08480444444
248.2684445848,2139.66147111111
248.3915315338,2157.00813777778
248.5146025472,2165.93147111111
248.637657625,2161.94480444444
248.7606967672,2156.91480444444
248.8837199738,2182.34147111111
249.0067272448,2209.71480444444
249.1297185802,2233.35813777778
249.25269398,2252.26480444444
249.3756534442,2269.46813777778
249.4985969728,2294.93480444444
249.6215245658,2322.02147111111
249.7444362232,2338.81147111111
249.867331945,2368.96813777778
249.9902117312,2385.23813777778
250.1130755818,2406.51147111111
250.2359234968,2437.37813777778
250.3587554762,2450.05480444444
250.48157152,2474.10813777778
250.6043716282,2497.97147111111
250.7271558008,2511.79147111111
250.8499240378,2537.10813777778
250.9726763392,2561.56147111111
251.095412705,2575.31480444444
251.2181331352,2600.69813777778
251.3408376298,2622.32480444444
251.4635261888,2646.58147111111
251.5861988122,2660.24813777778
251.7088555,2661.18480444444
251.8314962522,2673.93480444444
251.9541210688,2713.32813777778
252.0767299498,2742.12480444444
252.1993228952,2772.50147111111
252.321899905,2808.42147111111
252.4444609792,2827.25813777778
252.5670061178,2862.04147111111
252.6895353208,2886.45480444444
252.8120485882,2921.66480444444
252.93454592,2953.65147111111
253.0570273162,2977.52813777778
253.1794927768,3011.10147111111
253.3019423018,3037.97813777778
253.4243758912,3068.55813777778
253.546793545,3094.41813777778
253.6691952632,3124.40147111111
253.7915810458,3146.72480444444
253.9139508928,3174.24147111111
254.0363048042,3203.73147111111
254.15864278,3231.95480444444
254.2809648202,3262.57480444444
254.4032709248,3279.70480444444
254.5255610938,3305.05813777778
254.6478353272,3332.99480444444
254.770093625,3347.65147111111
254.8923359872,3368.62147111111
255.0145624138,3391.44813777778
255.1367729048,3406.42147111111
255.2589674602,3412.44147111111
255.38114608,3441.66813777778
255.5033087642,3474.60147111111
255.6254555128,3510.99480444444
255.7475863258,3539.58813777778
255.8697012032,3576.36813777778
255.991800145,3605.63147111111
256.1138831512,3645.03480444444
256.2359502218,3682.98813777778
256.3580013568,3719.59480444444
256.4800365562,3752.83813777778
256.60205582,3788.47480444445
256.7240591482,3820.16813777778
256.8460465408,3851.09813777778
256.9680179978,3884.11480444445
257.0899735192,3907.81480444445
257.211913105,3935.64480444445
257.3338367552,3963.94813777778
257.4557444698,3988.63813777778
257.5776362488,4009.98480444445
257.6995120922,4035.01813777778
257.821372,4051.84480444444
257.9432159722,4079.33813777778
258.0650440088,4107.05813777778
258.1868561098,4126.90813777778
258.3086522752,4153.52813777778
258.430432505,4170.31480444445
258.5521967992,4195.63147111111
258.6739451578,4222.53813777778
258.7956775808,4251.23480444445
258.9173940682,4276.43813777778
259.03909462,4287.82813777778
259.1607792362,4295.36147111111
259.2824479168,4315.12480444445
259.4041006618,4344.46480444445
259.5257374712,4369.19480444445
259.647358345,4395.99147111111
259.7689632832,4419.29813777778
259.8905522858,4439.47147111111
260.0121253528,4459.59480444445
260.1336824842,4475.83480444445
260.25522368,4505.26147111111
260.3767489402,4522.59480444445
260.4982582648,4542.09147111111
260.6197516538,4557.32147111111
260.7412291072,4574.45147111111
260.862690625,4593.17813777778
260.9841362072,4610.09480444445
261.1055658538,4633.05480444445
261.2269795648,4654.20147111111
261.3483773402,4670.54813777778
261.46975918,4689.37480444445
261.5911250842,4705.96147111111
261.7124750528,4724.89480444445
261.8338090858,4735.33813777778
261.9551271832,4756.48813777778
262.076429345,4785.64813777778
262.1977155712,4798.73813777778
262.3189858618,4810.74480444445
262.4402402168,4821.25813777778
262.5614786362,4837.38813777778
262.68270112,4845.03480444445
262.8039076682,4851.91147111111
262.9250982808,4868.62147111111
263.0462729578,4884.18480444445
263.1674316992,4890.02813777778
263.288574505,4898.33813777778
263.4097013752,4904.30480444445
263.5308123098,4905.81813777778
263.6519073088,4913.39147111111
263.7729863722,4922.50147111111
263.8940495,4932.44813777778
264.0150966922,4940.58147111112
264.1361279488,4958.37813777778
264.2571432698,4967.20813777778
264.3781426552,4978.40480444445
264.499126105,4992.53147111112
264.6200936192,5007.74147111112
264.7410451978,5014.63480444445
264.8619808408,5023.39813777778
264.9829005482,5040.55813777778
265.10380432,5043.19480444445
265.2246921562,5051.90813777778
265.3455640568,5063.88480444445
265.4664200218,5075.10813777778
265.5872600512,5074.77813777778
265.708084145,5086.45480444445
265.8288923032,5096.05147111111
265.9496845258,5104.75147111111
266.0704608128,5108.97813777778
266.1912211642,5108.87480444445
266.31196558,5113.93147111111
266.4326940602,5110.84480444445
266.5534066048,5118.10480444445
266.6741032138,5123.28480444445
266.7947838872,5122.65147111111
266.915448625,5124.85147111111
267.0360974272,5119.93147111111
267.1567302938,5118.95480444445
267.2773472248,5121.03147111111
267.3979482202,5124.11813777778
267.51853328,5121.31480444445
267.6391024042,5125.98480444445
267.7596555928,5138.09147111111
267.8801928458,5143.63147111111
268.0007141632,5145.98813777778
268.121219545,5159.07813777778
268.2417089912,5152.70480444445
268.3621825018,5160.21147111111
268.4826400768,5174.56147111111
268.6030817162,5171.07480444445
268.72350742,5174.99480444445
268.8439171882,5177.64813777778
268.9643110208,5183.71813777778
269.0846889178,5194.04147111111
269.2050508792,5192.71147111111
269.325396905,5191.82813777778
269.4457269952,5189.55480444445
269.5660411498,5196.21813777778
269.6863393688,5194.82813777778
269.8066216522,5205.61147111111
269.926888,5201.29480444445
270.0471384122,5202.76480444445
270.1673728888,5207.95813777778
270.2875914298,5207.74147111112
270.4077940352,5211.47480444445
270.527980705,5214.29480444445
270.6481514392,5211.37480444445
270.7683062378,5216.33813777778
270.8884451008,5218.86813777778
271.0085680282,5213.81813777778
271.12867502,5218.70480444445
271.2487660762,5212.70147111112
271.3688411968,5216.24480444445
271.4889003818,5223.56147111111
271.6089436312,5224.50147111111
271.728970945,5226.78480444445
271.8489823232,5218.02147111111
271.9689777658,5219.41147111112
272.0889572728,5225.90480444445
272.2089208442,5232.37480444445
272.32886848,5238.50813777778
272.4488001802,5234.28480444445
272.5687159448,5238.25147111111
272.6886157738,5245.45147111112
272.8084996672,5248.79480444445
272.928367625,5260.07813777778
273.0482196472,5266.17480444445
273.1680557338,5266.03813777778
273.2878758848,5279.55480444445
273.4076801002,5278.57147111111
273.52746838,5269.91147111112
273.6472407242,5272.39813777778
273.7669971328,5280.71147111111
273.8867376058,5284.11813777778
274.0064621432,5280.71813777778
274.126170745,5277.53480444445
274.2458634112,5286.95813777778
274.3655401418,5297.02813777778
274.4852009368,5294.64147111111
274.6048457962,5310.74813777778
274.72447472,5308.87147111111
274.8440877082,5313.36147111111
274.9636847608,5314.82480444445
275.0832658778,5325.18480444445
275.2028310592,5322.54147111111
275.322380305,5321.27813777778
275.4419136152,5338.90813777778
275.5614309898,5329.42480444445
275.6809324288,5329.22480444445
275.8004179322,5335.54480444445
275.9198875,5347.85480444445
276.0393411322,5338.95813777778
276.1587788288,5328.76813777778
276.2782005898,5334.78813777778
276.3976064152,5344.41147111111
276.516996305,5338.33813777778
276.6363702592,5348.76813777778
276.7557282778,5350.73813777778
276.8750703608,5351.50813777778
276.9943965082,5355.33813777778
277.11370672,5361.67480444445
277.2330009962,5363.95480444445
277.3522793368,5378.11813777778
277.4715417418,5379.18480444445
277.5907882112,5379.56813777778
277.710018745,5387.38480444445
277.8292333432,5388.77480444445
277.9484320058,5396.08147111111
278.0676147328,5397.26147111111
278.1867815242,5400.35147111111
278.30593238,5399.29813777778
278.4250673002,5409.29147111111
278.5441862848,5413.49813777778
278.6632893338,5420.36480444445
278.7823764472,5423.75480444445
278.901447625,5427.70813777778
279.0205028672,5429.70147111111
279.1395421738,5445.11147111111
279.2585655448,5444.02480444445
279.3775729802,5443.00480444445
279.49656448,5445.36147111111
279.6155400442,5445.90480444445
279.7344996728,5453.22147111111
279.8534433658,5446.72147111111
279.9723711232,5451.17147111111
280.091282945,5455.57147111111
280.2101788312,5448.60480444445
280.3290587818,5454.66480444445
280.4479227968,5452.30147111111
280.5667708762,5445.45147111111
280.68560302,5452.22480444445
280.8044192282,5450.49147111111
280.9232195008,5454.54147111111
281.0420038378,5460.79147111111
281.1607722392,5460.89147111111
281.279524705,5476.41147111111
281.3982612352,5469.96480444445
281.5169818298,5482.09147111111
281.6356864888,5489.96480444445
281.7543752122,5485.63147111111
281.873048,5491.02147111111
281.9917048522,5498.24813777778
282.1103457688,5502.51480444445
282.2289707498,5501.10480444445
282.3475797952,5509.53147111111
282.466172905,5510.41480444445
282.5847500792,5515.23480444445
282.7033113178,5513.07480444445
282.8218566208,5516.75147111111
282.9403859882,5505.92480444445
283.05889942,5505.14480444445
283.1773969162,5513.30480444445
283.2958784768,5514.24813777778
283.4143441018,5514.32813777778
283.5327937912,5507.25813777778
283.651227545,5512.83813777778
283.7696453632,5508.08147111111
283.8880472458,5506.74147111111
284.0064331928,5515.67147111111
284.1248032042,5516.92480444445
284.24315728,5516.29813777778
284.3614954202,5524.42813777778
284.4798176248,5529.19147111111
284.5981238938,5539.22813777778
284.7164142272,5543.98813777778
284.834688625,5543.99147111111
284.9529470872,5549.15813777778
285.0711896138,5546.99813777778
285.1894162048,5543.59813777778
285.3076268602,5548.80813777778
285.42582158,5548.31480444445
285.5440003642,5554.46813777778
285.6621632128,5550.61813777778
285.7803101258,5555.46480444445
285.8984411032,5558.13813777778
286.016556145,5554.78480444445
286.1346552512,5556.03813777778
286.2527384218,5561.75813777778
286.3708056568,5557.60480444445
286.4888569562,5557.70480444445
286.60689232,5561.36480444445
286.7249117482,5558.73813777778
286.8429152408,5561.05147111111
286.9609027978,5568.95480444445
287.0788744192,5572.41813777778
287.196830105,5579.92480444445
287.3147698552,5571.32147111111
287.4326936698,5571.21147111111
287.5506015488,5573.83480444445
287.6684934922,5572.50147111111
287.7863695,5577.90480444445
287.9042295722,5575.01813777778
288.0220737088,5573.06813777778
288.1399019098,5578.25480444445
288.2577141752,5579.56813777778
288.375510505,5576.19147111111
288.4932908992,5576.59813777778
288.6110553578,5572.90480444445
288.7288038808,5573.17813777778
288.8465364682,5567.32147111111
288.96425312,5567.29480444445
289.0819538362,5567.17480444445
289.1996386168,5574.49813777778
289.3173074618,5588.83480444445
289.4349603712,5585.61480444445
289.552597345,5590.68813777778
289.6702183832,5596.66813777778
289.7878234858,5600.71813777778
289.9054126528,5605.11813777778
290.0229858842,5612.80147111111
290.14054318,5618.60147111111
290.2580845402,5633.08147111111
290.3756099648,5638.14480444445
290.4931194538,5644.51813777778
290.6106130072,5652.50813777778
290.728090625,5652.13147111111
290.8455523072,5658.76813777778
290.9629980538,5674.35147111111
291.0804278648,5674.53480444445
291.1978417402,5686.58813777778
291.31523968,5688.40813777778
291.4326216842,5696.66147111111
291.5499877528,5706.39147111111
291.6673378858,5714.00813777778
291.7846720832,5724.14480444445
291.901990345,5734.88813777778
292.0192926712,5743.06147111111
292.1365790618,5750.59813777778
292.2538495168,5754.52147111111
292.3711040362,5760.93480444445
292.48834262,5772.20813777778
292.6055652682,5774.53813777778
292.7227719808,5788.90480444445
292.8399627578,5799.06480444445
292.9571375992,5805.70813777778
293.074296505,5817.83480444444
293.1914394752,5816.71813777778
293.3085665098,5824.80813777778
293.4256776088,5841.13813777778
293.5427727722,5842.69480444445
293.659852,5861.68147111111
293.7769152922,5864.86147111111
293.8939626488,5879.06147111111
294.0109940698,5884.09813777778
294.1280095552,5888.96480444444
294.245009105,5904.65813777778
294.3619927192,5912.04147111111
294.4789603978,5923.79147111111
294.5959121408,5927.32813777778
294.7128479482,5938.41147111111
294.82976782,5953.90480444445
294.9466717562,5953.81813777778
295.0635597568,5967.47147111111
295.1804318218,5975.77147111111
295.2972879512,5983.91480444444
295.414128145,5986.77480444445
295.5309524032,6001.85813777778
295.6477607258,6015.45147111111
295.7645531128,6017.47813777778
295.8813295642,6027.59813777778
295.99809008,6033.94813777778
296.1148346602,6050.69813777778
296.2315633048,6077.26147111111
296.3482760138,6064.84480444444
296.4649727872,6073.54813777778
296.581653625,6087.39480444445
296.6983185272,6102.15480444445
296.8149674938,6112.36813777778
296.9316005248,6121.51813777778
297.0482176202,6131.88147111111
297.16481878,6132.60480444445
297.2814040042,6145.48480444445
297.3979732928,6160.48813777778
