UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142748
Integration Time,1000
Averages,300
Date,10/14/2020 11:36:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17367.6881088889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.35
181.9732053322,-90.2218911111111
182.1045947288,-92.9652244444444
182.2359681898,-95.0952244444444
182.3673257152,-61.3285577777778
182.498667305,-59.0518911111111
182.6299929592,-61.7752244444445
182.7613026778,-61.0818911111111
182.8925964608,-59.2685577777778
183.0238743082,-58.3518911111111
183.15513622,-60.7485577777778
183.2863821962,-60.0552244444445
183.4176122368,-56.3252244444445
183.5488263418,-54.4318911111111
183.6800245112,-59.9452244444445
183.811206745,-53.8652244444445
183.9423730432,-56.7685577777778
184.0735234058,-56.8218911111111
184.2046578328,-53.6385577777778
184.3357763242,-56.1218911111111
184.46687888,-56.3485577777778
184.5979655002,-53.1685577777778
184.7290361848,-56.9652244444445
184.8600909338,-53.4385577777778
184.9911297472,-52.2318911111112
185.122152625,-55.5018911111111
185.2531595672,-51.5218911111112
185.3841505738,-53.0352244444445
185.5151256448,-51.8452244444445
185.6460847802,-54.1385577777778
185.77702798,-56.2352244444445
185.9079552442,-55.0252244444445
186.0388665728,-54.0318911111112
186.1697619658,-53.6285577777778
186.3006414232,-51.0885577777778
186.431504945,-55.7618911111111
186.5623525312,-52.5252244444445
186.6931841818,-57.4385577777778
186.8239998968,-54.9418911111111
186.9547996762,-49.0152244444445
187.08558352,-53.6718911111112
187.2163514282,-50.7352244444445
187.3471034008,-58.0085577777778
187.4778394378,-57.1452244444445
187.6085595392,-50.6752244444445
187.739263705,-51.1885577777778
187.8699519352,-52.7852244444445
188.0006242298,-53.3318911111111
188.1312805888,-50.2518911111111
188.2619210122,-52.5118911111111
188.3925455,-55.7452244444445
188.5231540522,-54.0518911111112
188.6537466688,-54.1285577777778
188.7843233498,-55.1018911111111
188.9148840952,-51.7418911111112
189.045428905,-52.9818911111112
189.1759577792,-54.4485577777778
189.3064707178,-51.4252244444445
189.4369677208,-54.5452244444445
189.5674487882,-53.8452244444445
189.69791392,-46.2918911111111
189.8283631162,-53.0352244444445
189.9587963768,-54.4118911111112
190.0892137018,-51.9018911111111
190.2196150912,-53.3852244444445
190.350000545,-53.4118911111112
190.4803700632,-53.2918911111111
190.6107236458,-51.8818911111112
190.7410612928,-52.9252244444445
190.8713830042,-45.6985577777778
191.00168878,-51.3718911111112
191.1319786202,-51.1585577777778
191.2622525248,-52.7785577777778
191.3925104938,-46.7852244444445
191.5227525272,-50.5352244444445
191.652978625,-43.6318911111112
191.7831887872,-47.1385577777778
191.9133830138,-49.5218911111111
192.0435613048,-48.6752244444445
192.1737236602,-47.0852244444445
192.30387008,-47.9852244444445
192.4340005642,-50.7585577777778
192.5641151128,-46.2652244444445
192.6942137258,-49.9552244444445
192.8242964032,-44.9752244444445
192.954363145,-46.1852244444445
193.0844139512,-46.7152244444445
193.2144488218,-45.4752244444445
193.3444677568,-47.5085577777778
193.4744707562,-42.5418911111111
193.60445782,-44.1852244444445
193.7344289482,-42.2018911111112
193.8643841408,-40.7785577777778
193.9943233978,-39.9018911111111
194.1242467192,-39.4052244444445
194.254154105,-38.1785577777778
194.3840455552,-38.9785577777778
194.5139210698,-41.8752244444445
194.6437806488,-41.4552244444445
194.7736242922,-40.2652244444445
194.903452,-40.8918911111111
195.0332637722,-30.2818911111111
195.1630596088,-37.3718911111111
195.2928395098,-36.3952244444445
195.4226034752,-29.4052244444445
195.552351505,-33.4818911111112
195.6820835992,-29.5718911111111
195.8117997578,-32.5218911111112
195.9414999808,-31.9352244444445
196.0711842682,-31.8418911111111
196.20085262,-26.8885577777778
196.3305050362,-28.0685577777778
196.4601415168,-23.2018911111111
196.5897620618,-19.4485577777778
196.7193666712,-21.0218911111111
196.848955345,-25.0785577777778
196.9785280832,-26.0785577777778
197.1080848858,-26.9885577777778
197.2376257528,-23.1418911111111
197.3671506842,-21.0485577777778
197.49665968,-18.3952244444444
197.6261527402,-15.8618911111111
197.7556298648,-13.0652244444444
197.8850910538,-12.5018911111111
198.0145363072,-11.6385577777778
198.143965625,-9.73189111111111
198.2733790072,-13.9985577777778
198.4027764538,-8.78522444444444
198.5321579648,-7.97855777777778
198.6615235402,-2.42189111111111
198.79087318,-0.808557777777779
198.9202068842,2.84144222222222
199.0495246528,-0.475224444444446
199.1788264858,2.05810888888889
199.3081123832,1.02477555555555
199.437382345,2.18144222222222
199.5666363712,-0.531891111111112
199.6958744618,-2.16522444444445
199.8250966168,3.36477555555556
199.9543028362,6.49477555555555
200.08349312,5.53477555555555
200.2126674682,6.39810888888888
200.3418258808,12.3447755555556
200.4709683578,10.5714422222222
200.6000948992,11.2914422222222
200.729205505,9.07477555555556
200.8583001752,16.0381088888889
200.9873789098,19.0747755555556
201.1164417088,18.5347755555555
201.2454885722,23.6581088888889
201.3745195,23.4747755555556
201.5035344922,23.7981088888889
201.6325335488,25.5014422222222
201.7615166698,29.8881088888889
201.8904838552,29.2181088888889
202.019435105,31.6581088888889
202.1483704192,32.0314422222222
202.2772897978,32.3114422222222
202.4061932408,33.9214422222222
202.5350807482,32.4181088888889
202.66395232,38.1647755555555
202.7928079562,37.4647755555555
202.9216476568,43.5347755555555
203.0504714218,43.8714422222222
203.1792792512,42.3681088888888
203.308071145,43.0447755555555
203.4368471032,57.8214422222222
203.5656071258,47.4847755555555
203.6943512128,49.3114422222222
203.8230793642,52.3781088888888
203.95179158,52.8114422222222
204.0804878602,52.5647755555555
204.2091682048,59.5181088888889
204.3378326138,56.9381088888889
204.4664810872,63.1047755555555
204.595113625,61.1981088888889
204.7237302272,65.6381088888889
204.8523308938,68.2114422222222
204.9809156248,67.3214422222222
205.1094844202,73.3147755555556
205.23803728,73.8147755555556
205.3665742042,75.5114422222223
205.4950951928,80.2247755555556
205.6236002458,77.0081088888889
205.7520893632,84.0981088888889
205.880562545,84.5014422222223
206.0090197912,85.9481088888889
206.1374611018,87.4514422222223
206.2658864768,97.1747755555556
206.3942959162,93.2747755555556
206.52268942,94.0147755555556
206.6510669882,97.178108888889
206.7794286208,103.388108888889
206.9077743178,103.111442222222
207.0361040792,109.028108888889
207.164417905,107.711442222222
207.2927157952,110.454775555556
207.4209977498,113.418108888889
207.5492637688,116.134775555556
207.6775138522,121.174775555556
207.805748,122.188108888889
207.9339662122,127.794775555556
208.0621684888,126.274775555556
208.1903548298,131.151442222222
208.3185252352,133.854775555556
208.446679705,137.911442222222
208.5748182392,141.358108888889
208.7029408378,144.668108888889
208.8310475008,146.134775555556
208.9591382282,152.641442222222
209.08721302,150.814775555556
209.2152718762,155.084775555556
209.3433147968,165.484775555556
209.4713417818,163.488108888889
209.5993528312,166.104775555556
209.727347945,170.358108888889
209.8553271232,173.194775555556
209.9832903658,179.394775555556
210.1112376728,180.924775555556
210.2391690442,182.601442222222
210.36708448,184.968108888889
210.4949839802,191.258108888889
210.6228675448,198.771442222222
210.7507351738,203.811442222222
210.8785868672,203.838108888889
211.006422625,209.904775555556
211.1342424472,217.981442222222
211.2620463338,218.618108888889
211.3898342848,227.144775555556
211.5176063002,229.098108888889
211.64536238,235.581442222222
211.7731025242,237.264775555556
211.9008267328,245.771442222222
212.0285350058,248.811442222222
212.1562273432,256.401442222222
212.283903745,266.268108888889
212.4115642112,265.084775555556
212.5392087418,273.164775555556
212.6668373368,278.701442222222
212.7944499962,282.524775555556
212.92204672,288.838108888889
213.0496275082,293.908108888889
213.1771923608,302.081442222222
213.3047412778,309.478108888889
213.4322742592,312.378108888889
213.559791305,319.518108888889
213.6872924152,327.084775555556
213.8147775898,331.601442222222
213.9422468288,339.201442222222
214.0697001322,347.471442222222
214.1971375,351.201442222222
214.3245589322,360.974775555556
214.4519644288,366.878108888889
214.5793539898,374.944775555556
214.7067276152,380.248108888889
214.834085305,389.098108888889
214.9614270592,394.008108888889
215.0887528778,405.468108888889
215.2160627608,409.554775555556
215.3433567082,420.604775555556
215.47063472,427.981442222222
215.5978967962,437.171442222222
215.7251429368,447.011442222222
215.8523731418,455.094775555555
215.9795874112,458.241442222222
216.106785745,467.328108888888
216.2339681432,477.168108888888
216.3611346058,488.538108888888
216.4882851328,494.434775555555
216.6154197242,501.131442222222
216.74253838,514.834775555555
216.8696411002,522.284775555555
216.9967278848,531.754775555555
217.1237987338,538.928108888888
217.2508536472,547.334775555555
217.377892625,561.514775555555
217.5049156672,571.788108888888
217.6319227738,578.498108888889
217.7589139448,587.058108888888
217.8858891802,599.688108888888
218.01284848,612.551442222222
218.1397918442,620.401442222222
218.2667192728,635.938108888888
218.3936307658,648.964775555555
218.5205263232,658.468108888888
218.647405945,671.828108888888
218.7742696312,683.271442222221
218.9011173818,693.564775555555
219.0279491968,705.841442222221
219.1547650762,717.201442222221
219.28156502,730.901442222221
219.4083490282,745.504775555555
219.5351171008,758.801442222221
219.6618692378,770.848108888888
219.7886054392,782.604775555555
219.915325705,795.711442222221
220.0420300352,804.074775555555
220.1687184298,819.251442222221
220.2953908888,834.571442222221
220.4220474122,846.961442222221
220.548688,857.814775555555
220.6753126522,872.654775555555
220.8019213688,890.208108888888
220.9285141498,901.498108888889
221.0550909952,920.588108888889
221.181651905,932.984775555555
221.3081968792,946.898108888889
221.4347259178,965.661442222222
221.5612390208,980.591442222222
221.6877361882,990.358108888889
221.81421742,1008.41477555556
221.9406827162,1024.14810888889
222.0671320768,1042.43810888889
222.1935655018,1054.67810888889
222.3199829912,1075.33144222222
222.446384545,1092.56810888889
222.5727701632,1105.83144222222
222.6991398458,1126.86144222222
222.8254935928,1143.31477555555
222.9518314042,1157.30810888889
223.07815328,1179.45810888889
223.2044592202,1197.68810888889
223.3307492248,1218.13144222222
223.4570232938,1232.37477555556
223.5832814272,1250.98144222222
223.709523625,1267.00477555556
223.8357498872,1291.45144222222
223.9619602138,1311.37810888889
224.0881546048,1322.30477555556
224.2143330602,1342.81477555556
224.34049558,1364.27810888889
224.4666421642,1380.67810888889
224.5927728128,1407.51144222222
224.7188875258,1420.99477555556
224.8449863032,1448.14810888889
224.971069145,1466.73477555556
225.0971360512,1484.51477555556
225.2231870218,1510.75810888889
225.3492220568,1533.18477555556
225.4752411562,1557.86810888889
225.60124432,1580.62477555556
225.7272315482,1605.57477555556
225.8532028408,1626.90477555556
225.9791581978,1648.49477555556
226.1050976192,1668.46477555556
226.231021105,1699.08477555556
226.3569286552,1718.99144222222
226.4828202698,1742.13810888889
226.6086959488,1773.47810888889
226.7345556922,1794.01810888889
226.8603995,1820.40810888889
226.9862273722,1849.19144222222
227.1120393088,1873.61477555556
227.2378353098,1897.17477555556
227.3636153752,1921.32477555556
227.489379505,1953.72810888889
227.6151276992,1972.38144222222
227.7408599578,1993.29810888889
227.8665762808,2026.30144222222
227.9922766682,2053.86144222222
228.11796112,2082.69477555556
228.2436296362,2107.19810888889
228.3692822168,2137.20810888889
228.4949188618,2162.57144222222
228.6205395712,2192.83810888889
228.746144345,2226.96477555556
228.8717331832,2251.88477555556
228.9973060858,2277.39144222222
229.1228630528,2308.19810888889
229.2484040842,2341.76477555556
229.37392918,2365.92810888889
229.4994383402,2398.60144222222
229.6249315648,2422.84477555556
229.7504088538,2454.32144222222
229.8758702072,2486.95477555556
230.001315625,2514.23810888889
230.1267451072,2545.20144222222
230.2521586538,2579.64810888889
230.3775562648,2608.17144222222
230.5029379402,2630.98477555556
230.62830368,2662.21144222222
230.7536534842,2691.67477555556
230.8789873528,2721.49477555556
231.0043052858,2761.00810888889
231.1296072832,2781.78810888889
231.254893345,2815.32810888889
231.3801634712,2847.29144222222
231.5054176618,2871.82810888889
231.6306559168,2903.24477555556
231.7558782362,2931.38477555556
231.88108462,2975.60144222222
232.0062750682,3003.94810888889
232.1314495808,3042.13144222222
232.2566081578,3065.61144222222
232.3817507992,3097.19477555556
232.506877505,3125.21477555556
232.6319882752,3153.36810888889
232.7570831098,3185.75810888889
232.8821620088,3221.49144222222
233.0072249722,3253.45810888889
233.132272,3279.07144222222
233.2573030922,3305.64810888889
233.3823182488,3341.31477555556
233.5073174698,3366.22477555556
233.6323007552,3394.52810888889
233.757268105,3413.16144222222
233.8822195192,3440.32477555556
234.0071549978,3473.61144222222
234.1320745408,3505.31810888889
234.2569781482,3523.53144222222
234.38186582,3561.94477555556
234.5067375562,3582.72810888889
234.6315933568,3606.93144222222
234.7564332218,3649.59144222222
234.8812571512,3662.90144222222
235.006065145,3688.00477555556
235.1308572032,3716.32810888889
235.2556333258,3735.41144222222
235.3803935128,3759.65477555556
235.5051377642,3787.51810888889
235.62986608,3813.96810888889
235.7545784602,3825.48810888889
235.8792749048,3849.00144222222
236.0039554138,3870.36477555556
236.1286199872,3889.09477555556
236.253268625,3914.07144222222
236.3779013272,3943.43810888889
236.5025180938,3961.50477555556
236.6271189248,3978.75477555556
236.7517038202,4005.35477555556
236.87627278,4028.44810888889
237.0008258042,4043.32477555556
237.1253628928,4073.38144222222
237.2498840458,4086.26144222222
237.3743892632,4104.83810888889
237.498878545,4125.59477555556
237.6233518912,4146.03810888889
237.7478093018,4159.52144222222
237.8722507768,4180.21144222222
237.9966763162,4193.41144222222
238.12108592,4210.39810888889
238.2454795882,4233.02144222222
238.3698573208,4235.97810888889
238.4942191178,4250.85810888889
238.6185649792,4268.19144222222
238.742894905,4279.64477555556
238.8672088952,4293.09477555556
238.9915069498,4314.55477555556
239.1157890688,4325.45810888889
239.2400552522,4337.40477555556
239.3643055,4351.77144222222
239.4885398122,4366.13144222222
239.6127581888,4376.08144222222
239.7369606298,4398.76477555556
239.8611471352,4403.84144222222
239.985317705,4420.74477555556
240.1094723392,4434.80477555556
240.2336110378,4446.33477555556
240.3577338008,4456.83144222222
240.4818406282,4472.55144222222
240.60593152,4482.72144222222
240.7300064762,4507.34477555556
240.8540654968,4506.95477555556
240.9781085818,4524.09810888889
241.1021357312,4535.25810888889
241.226146945,4556.79477555556
241.3501422232,4566.03810888889
241.4741215658,4575.91810888889
241.5980849728,4590.30810888889
241.7220324442,4598.68810888889
241.84596398,4613.65810888889
241.9698795802,4628.72810888889
242.0937792448,4646.44810888889
242.2176629738,4665.88477555556
242.3415307672,4689.26477555556
242.465382625,4707.50477555556
242.5892185472,4710.89810888889
242.7130385338,4699.63144222222
242.8368425848,4718.18144222222
242.9606307002,4741.87144222222
243.08440288,4759.88477555556
243.2081591242,4788.34477555556
243.3318994328,4812.89477555556
243.4556238058,4834.99144222222
243.5793322432,4854.96477555556
243.703024745,4866.50810888889
243.8267013112,4894.14810888889
243.9503619418,4895.64810888889
244.0740066368,4874.05477555556
244.1976353962,4875.04144222222
244.32124822,4888.41810888889
244.4448451082,4930.97144222222
244.5684260608,4967.27810888889
244.6919910778,4989.37477555556
244.8155401592,5020.90810888889
244.939073305,5041.17477555556
245.0625905152,5069.32810888889
245.1860917898,5088.03144222223
245.3095771288,5101.20810888889
245.4330465322,5132.27477555556
245.5565,5137.71477555556
245.6799375322,5171.75810888889
245.8033591288,5214.38810888889
245.9267647898,5218.39477555556
246.0501545152,5205.53144222223
246.173528305,5199.86477555556
246.2968861592,5231.31477555556
246.4202280778,5276.93477555556
246.5435540608,5333.72810888889
246.6668641082,5389.17144222223
246.79015822,5445.01477555556
246.9134363962,5484.78144222223
247.0366986368,5541.21477555556
247.1599449418,5564.08144222223
247.2831753112,5615.48144222223
247.406389745,5662.77810888889
247.5295882432,5687.21144222223
247.6527708058,5736.44477555556
247.7759374328,5775.4081088889
247.8990881242,5813.72144222223
248.02222288,5862.71810888889
248.1453417002,5902.66144222223
248.2684445848,5943.47810888889
248.3915315338,5987.55144222223
248.5146025472,6017.91810888889
248.637657625,5996.43144222223
248.7606967672,5990.33477555556
248.8837199738,6060.77144222223
249.0067272448,6130.23810888889
249.1297185802,6199.75144222223
249.25269398,6250.51477555556
249.3756534442,6313.25477555556
249.4985969728,6369.88144222223
249.6215245658,6442.9881088889
249.7444362232,6483.70477555556
249.867331945,6570.68144222223
249.9902117312,6618.99144222223
250.1130755818,6690.53144222223
250.2359234968,6760.47477555556
250.3587554762,6803.35477555556
250.48157152,6867.75477555556
250.6043716282,6929.62477555556
250.7271558008,6976.49144222223
250.8499240378,7048.4681088889
250.9726763392,7111.7881088889
251.095412705,7165.8681088889
251.2181331352,7222.32477555556
251.3408376298,7282.41477555556
251.4635261888,7344.7381088889
251.5861988122,7380.8781088889
251.7088555,7387.15144222223
251.8314962522,7430.61144222223
251.9541210688,7531.0781088889
252.0767299498,7615.0381088889
252.1993228952,7695.67144222223
252.321899905,7777.82144222223
252.4444609792,7853.88477555556
252.5670061178,7944.08810888889
252.6895353208,8013.86144222223
252.8120485882,8103.41144222223
252.93454592,8191.92144222223
253.0570273162,8258.25810888889
253.1794927768,8355.17477555556
253.3019423018,8430.10144222222
253.4243758912,8508.46144222222
253.546793545,8584.09810888889
253.6691952632,8661.47477555556
253.7915810458,8728.32144222222
253.9139508928,8806.04144222222
254.0363048042,8885.50810888889
254.15864278,8963.80144222222
254.2809648202,9044.61144222222
254.4032709248,9093.74810888889
254.5255610938,9164.32477555556
254.6478353272,9234.69477555556
254.770093625,9290.07810888889
254.8923359872,9348.51477555555
255.0145624138,9415.84144222222
255.1367729048,9452.34144222222
255.2589674602,9475.17144222222
255.38114608,9545.78144222222
255.5033087642,9633.39810888888
255.6254555128,9727.47144222222
255.7475863258,9814.32477555555
255.8697012032,9912.15144222222
255.991800145,9997.67144222222
256.1138831512,10105.7181088889
256.2359502218,10196.7247755555
256.3580013568,10313.1847755555
256.4800365562,10396.6381088889
256.60205582,10505.9314422222
256.7240591482,10588.4114422222
256.8460465408,10671.3181088889
256.9680179978,10758.7747755555
257.0899735192,10839.3114422222
257.211913105,10907.7947755555
257.3338367552,10989.3381088889
257.4557444698,11061.1147755555
257.5776362488,11114.9847755555
257.6995120922,11183.8581088889
257.821372,11243.4247755555
257.9432159722,11315.5914422222
258.0650440088,11392.2247755555
258.1868561098,11448.4247755555
258.3086522752,11506.8447755555
258.430432505,11564.7547755555
258.5521967992,11634.6881088889
258.6739451578,11706.0981088889
258.7956775808,11779.6447755555
258.9173940682,11843.1447755555
259.03909462,11902.5014422222
259.1607792362,11924.2981088889
259.2824479168,11987.4347755555
259.4041006618,12063.7647755555
259.5257374712,12125.2514422222
259.647358345,12197.5414422222
259.7689632832,12260.1881088889
259.8905522858,12315.1947755555
260.0121253528,12384.0381088889
260.1336824842,12433.9147755555
260.25522368,12504.8247755555
260.3767489402,12546.6581088889
260.4982582648,12605.6047755555
260.6197516538,12649.0014422222
260.7412291072,12705.9214422222
260.862690625,12758.2447755555
260.9841362072,12805.0914422222
261.1055658538,12859.0614422222
261.2269795648,12924.3181088889
261.3483773402,12973.0814422222
261.46975918,13018.6181088889
261.5911250842,13072.2314422222
261.7124750528,13123.8214422222
261.8338090858,13161.2681088889
261.9551271832,13226.5847755555
262.076429345,13287.9881088889
262.1977155712,13329.7414422222
262.3189858618,13368.8347755555
262.4402402168,13403.5914422222
262.5614786362,13443.1147755555
262.68270112,13471.7581088889
262.8039076682,13496.1481088889
262.9250982808,13533.4781088889
263.0462729578,13578.0081088889
263.1674316992,13606.4814422222
263.288574505,13632.7781088889
263.4097013752,13646.8547755555
263.5308123098,13646.7214422222
263.6519073088,13670.3047755555
263.7729863722,13694.1147755555
263.8940495,13723.4514422222
264.0150966922,13741.5414422222
264.1361279488,13778.0047755555
264.2571432698,13810.7281088889
264.3781426552,13847.6281088889
264.499126105,13891.6047755555
264.6200936192,13934.9981088889
264.7410451978,13962.6047755555
264.8619808408,13988.2047755555
264.9829005482,14027.9414422222
265.10380432,14053.3714422222
265.2246921562,14071.4014422222
265.3455640568,14096.7414422222
265.4664200218,14121.4847755555
265.5872600512,14134.0114422222
265.708084145,14165.1014422222
265.8288923032,14180.9781088889
265.9496845258,14205.0381088889
266.0704608128,14235.2781088889
266.1912211642,14245.4781088889
266.31196558,14251.1547755555
266.4326940602,14250.7881088889
266.5534066048,14260.6914422222
266.6741032138,14279.0047755555
266.7947838872,14282.8314422222
266.915448625,14283.9614422222
267.0360974272,14276.1147755555
267.1567302938,14276.4681088889
267.2773472248,14283.8847755555
267.3979482202,14288.7981088889
267.51853328,14273.8014422222
267.6391024042,14298.5981088889
267.7596555928,14324.4247755555
267.8801928458,14335.7281088889
268.0007141632,14344.1647755555
268.121219545,14373.6147755555
268.2417089912,14376.2781088889
268.3621825018,14388.8681088889
268.4826400768,14421.5781088889
268.6030817162,14423.0447755555
268.72350742,14436.6014422222
268.8439171882,14450.4481088889
268.9643110208,14456.8214422222
269.0846889178,14477.2381088889
269.2050508792,14475.9781088889
269.325396905,14470.7381088889
269.4457269952,14483.8147755555
269.5660411498,14487.4347755555
269.6863393688,14498.1447755555
269.8066216522,14505.7681088889
269.926888,14512.7347755555
270.0471384122,14521.5381088889
270.1673728888,14533.2681088889
270.2875914298,14538.0214422222
270.4077940352,14549.8947755555
270.527980705,14555.5581088889
270.6481514392,14555.6781088889
270.7683062378,14560.2514422222
270.8884451008,14570.5581088889
271.0085680282,14562.0881088889
271.12867502,14571.0214422222
271.2487660762,14568.7514422222
271.3688411968,14563.1247755555
271.4889003818,14572.3947755555
271.6089436312,14573.4214422222
271.728970945,14585.0981088889
271.8489823232,14578.9281088889
271.9689777658,14579.0281088889
272.0889572728,14594.6047755555
272.2089208442,14605.5947755555
272.32886848,14614.8614422222
272.4488001802,14616.3114422222
272.5687159448,14626.6614422222
272.6886157738,14644.8147755555
272.8084996672,14650.9047755555
272.928367625,14668.8281088889
273.0482196472,14701.6047755555
273.1680557338,14705.5781088889
273.2878758848,14726.0814422222
273.4076801002,14729.9947755555
273.52746838,14725.5347755555
273.6472407242,14726.7514422222
273.7669971328,14734.1181088889
273.8867376058,14740.5581088889
274.0064621432,14741.5447755555
274.126170745,14742.7881088889
274.2458634112,14756.9581088889
274.3655401418,14766.1814422222
274.4852009368,14772.4314422222
274.6048457962,14799.3047755555
274.72447472,14800.3547755555
274.8440877082,14814.4814422222
274.9636847608,14833.5614422222
275.0832658778,14847.3647755555
275.2028310592,14856.0547755555
275.322380305,14852.5514422222
275.4419136152,14879.3514422222
275.5614309898,14866.8747755555
275.6809324288,14877.3181088889
275.8004179322,14879.7381088889
275.9198875,14897.8581088889
276.0393411322,14882.1714422222
276.1587788288,14867.4514422222
276.2782005898,14879.2147755555
276.3976064152,14900.3614422222
276.516996305,14891.5247755555
276.6363702592,14903.7947755555
276.7557282778,14910.1714422222
276.8750703608,14915.8247755555
276.9943965082,14936.4347755555
277.11370672,14948.0047755555
277.2330009962,14948.7881088889
277.3522793368,14974.8947755555
277.4715417418,14981.1014422222
277.5907882112,14993.6847755555
277.710018745,15008.8347755555
277.8292333432,15019.9181088889
277.9484320058,15020.5714422222
278.0676147328,15025.0347755555
278.1867815242,15022.4114422222
278.30593238,15029.9481088889
278.4250673002,15047.3481088889
278.5441862848,15055.7981088889
278.6632893338,15067.5581088889
278.7823764472,15083.3814422222
278.901447625,15090.9214422222
279.0205028672,15100.4847755555
279.1395421738,15117.4514422222
279.2585655448,15121.9281088889
279.3775729802,15129.6647755555
279.49656448,15132.4547755555
279.6155400442,15140.5747755555
279.7344996728,15156.7081088889
279.8534433658,15154.1614422222
279.9723711232,15170.7581088889
280.091282945,15169.9281088889
280.2101788312,15164.0614422222
280.3290587818,15179.3047755555
280.4479227968,15161.8481088889
280.5667708762,15146.4414422222
280.68560302,15163.6581088889
280.8044192282,15168.9714422222
280.9232195008,15187.1781088889
281.0420038378,15192.9914422222
281.1607722392,15201.3447755555
281.279524705,15222.3881088889
281.3982612352,15215.4881088889
281.5169818298,15237.4514422222
281.6356864888,15258.2747755555
281.7543752122,15273.2514422222
281.873048,15278.5214422222
281.9917048522,15284.9014422222
282.1103457688,15296.5214422222
282.2289707498,15292.5747755555
282.3475797952,15305.0547755555
282.466172905,15326.0181088889
282.5847500792,15328.0247755555
282.7033113178,15327.6447755555
282.8218566208,15321.9047755555
282.9403859882,15313.8214422222
283.05889942,15313.8347755555
283.1773969162,15324.7247755555
283.2958784768,15327.2781088889
283.4143441018,15316.2914422222
283.5327937912,15305.0381088889
283.651227545,15307.0814422222
283.7696453632,15296.2481088889
283.8880472458,15312.2214422222
284.0064331928,15323.5147755555
284.1248032042,15325.8447755555
284.24315728,15325.0814422222
284.3614954202,15345.0481088889
284.4798176248,15354.7614422222
284.5981238938,15375.3681088889
284.7164142272,15402.8081088889
284.834688625,15405.4081088889
284.9529470872,15402.6514422222
285.0711896138,15401.2614422222
285.1894162048,15401.2547755555
285.3076268602,15398.0481088889
285.42582158,15396.0514422222
285.5440003642,15398.0181088889
285.6621632128,15393.7381088889
285.7803101258,15398.6381088889
285.8984411032,15401.4481088889
286.016556145,15391.2014422222
286.1346552512,15405.7047755555
286.2527384218,15413.0347755555
286.3708056568,15404.7147755555
286.4888569562,15405.4414422222
286.60689232,15413.1347755555
286.7249117482,15403.7947755555
286.8429152408,15403.6881088889
286.9609027978,15407.7081088889
287.0788744192,15419.6181088889
287.196830105,15438.6581088889
287.3147698552,15421.7714422222
287.4326936698,15414.0914422222
287.5506015488,15425.0414422222
287.6684934922,15428.4114422222
287.7863695,15429.2881088889
287.9042295722,15425.7347755555
288.0220737088,15426.9314422222
288.1399019098,15433.3347755555
288.2577141752,15425.4914422222
288.375510505,15410.9047755555
288.4932908992,15410.2481088889
288.6110553578,15399.8147755555
288.7288038808,15395.7381088889
288.8465364682,15385.3747755555
288.96425312,15375.6981088889
289.0819538362,15374.4547755555
289.1996386168,15394.5447755555
289.3173074618,15420.1847755555
289.4349603712,15413.5814422222
289.552597345,15427.3781088889
289.6702183832,15448.2281088889
289.7878234858,15455.8147755555
289.9054126528,15473.5247755555
290.0229858842,15485.5414422222
290.14054318,15499.0814422222
290.2580845402,15515.7781088889
290.3756099648,15530.8214422222
290.4931194538,15555.6214422222
290.6106130072,15573.7814422222
290.728090625,15582.4314422222
290.8455523072,15603.5614422222
290.9629980538,15615.8214422222
291.0804278648,15628.9747755555
291.1978417402,15651.8781088889
291.31523968,15664.3547755556
291.4326216842,15669.8347755555
291.5499877528,15696.8347755555
291.6673378858,15734.4647755556
291.7846720832,15746.7647755556
291.901990345,15770.7047755556
292.0192926712,15792.2414422222
292.1365790618,15808.6114422222
292.2538495168,15824.4747755555
292.3711040362,15836.3814422222
292.48834262,15851.9414422222
292.6055652682,15867.1381088889
292.7227719808,15888.7714422222
292.8399627578,15914.8747755556
292.9571375992,15937.5014422222
293.074296505,15957.0414422222
293.1914394752,15968.6181088889
293.3085665098,15994.3247755555
293.4256776088,16015.1281088889
293.5427727722,16028.7614422222
293.659852,16048.8247755556
293.7769152922,16072.0081088889
293.8939626488,16112.7047755556
294.0109940698,16128.7181088889
294.1280095552,16149.5981088889
294.245009105,16166.6447755556
294.3619927192,16177.1381088889
294.4789603978,16203.2681088889
294.5959121408,16214.6314422222
294.7128479482,16234.4247755555
294.82976782,16276.2281088889
294.9466717562,16284.3181088889
295.0635597568,16305.6547755555
295.1804318218,16334.3181088889
295.2972879512,16355.5481088889
295.414128145,16365.2381088889
295.5309524032,16398.4647755556
295.6477607258,16419.0414422222
295.7645531128,16432.6314422222
295.8813295642,16445.2181088889
295.99809008,16473.1314422222
296.1148346602,16507.6647755556
296.2315633048,16553.2214422222
296.3482760138,16547.7214422222
296.4649727872,16571.3847755556
296.581653625,16607.8681088889
296.6983185272,16649.6414422222
296.8149674938,16663.8814422222
296.9316005248,16692.3181088889
297.0482176202,16710.6914422222
297.16481878,16715.9214422222
297.2814040042,16737.9481088889
297.3979732928,16777.0147755556
297.5145266458,16799.4914422222
297.6310640632,16801.5047755556
297.747585545,16828.3214422222
