UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142301
Integration Time,1000
Averages,300
Date,10/13/2020 10:23:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18731.2216333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.71666666667
181.9732053322,-141.348366666667
182.1045947288,-144.4817
182.2359681898,-146.528366666667
182.3673257152,-51.0117
182.498667305,-48.1617
182.6299929592,-50.9750333333333
182.7613026778,-50.3517
182.8925964608,-49.0250333333333
183.0238743082,-48.1017
183.15513622,-50.9083666666666
183.2863821962,-49.9183666666666
183.4176122368,-46.0017
183.5488263418,-44.3017
183.6800245112,-49.8650333333333
183.811206745,-44.4150333333333
183.9423730432,-47.7317
184.0735234058,-47.3183666666666
184.2046578328,-44.5350333333333
184.3357763242,-47.3550333333333
184.46687888,-47.0583666666667
184.5979655002,-44.2983666666666
184.7290361848,-47.3583666666666
184.8600909338,-45.3383666666666
184.9911297472,-43.6750333333333
185.122152625,-47.4850333333333
185.2531595672,-43.5283666666666
185.3841505738,-45.7383666666666
185.5151256448,-43.7383666666666
185.6460847802,-46.9117
185.77702798,-49.1717
185.9079552442,-48.2817
186.0388665728,-47.4583666666666
186.1697619658,-47.6317
186.3006414232,-45.0750333333333
186.431504945,-50.0417
186.5623525312,-47.3050333333333
186.6931841818,-51.9117
186.8239998968,-49.5883666666666
186.9547996762,-44.0383666666666
187.08558352,-49.3783666666666
187.2163514282,-46.8350333333333
187.3471034008,-54.0650333333333
187.4778394378,-52.5517
187.6085595392,-47.5217
187.739263705,-47.9983666666666
187.8699519352,-49.2617
188.0006242298,-50.1517
188.1312805888,-47.5450333333333
188.2619210122,-49.2883666666666
188.3925455,-52.5783666666666
188.5231540522,-50.8383666666666
188.6537466688,-51.1783666666666
188.7843233498,-52.2050333333333
188.9148840952,-49.9783666666666
189.045428905,-50.2683666666666
189.1759577792,-51.7883666666666
189.3064707178,-48.6150333333333
189.4369677208,-51.3817
189.5674487882,-50.8950333333333
189.69791392,-44.1917
189.8283631162,-50.6917
189.9587963768,-51.5517
190.0892137018,-49.4183666666666
190.2196150912,-50.5717
190.350000545,-50.9450333333333
190.4803700632,-50.1217
190.6107236458,-49.5450333333333
190.7410612928,-50.3683666666666
190.8713830042,-43.2783666666666
191.00168878,-48.8417
191.1319786202,-48.3883666666666
191.2622525248,-50.0450333333333
191.3925104938,-44.2417
191.5227525272,-47.9250333333333
191.652978625,-41.9217
191.7831887872,-44.1250333333333
191.9133830138,-47.1850333333333
192.0435613048,-46.2350333333333
192.1737236602,-44.5317
192.30387008,-45.1583666666666
192.4340005642,-48.1217
192.5641151128,-43.4317
192.6942137258,-48.0117
192.8242964032,-43.0183666666667
192.954363145,-43.2717
193.0844139512,-44.0917
193.2144488218,-43.6150333333333
193.3444677568,-44.9150333333333
193.4744707562,-40.8650333333333
193.60445782,-42.3150333333333
193.7344289482,-40.4250333333333
193.8643841408,-38.5550333333333
193.9943233978,-37.7717
194.1242467192,-37.1983666666666
194.254154105,-35.4617
194.3840455552,-37.0883666666666
194.5139210698,-39.2150333333333
194.6437806488,-39.0783666666666
194.7736242922,-38.0583666666666
194.903452,-38.4017
195.0332637722,-27.9217
195.1630596088,-34.9450333333333
195.2928395098,-34.6417
195.4226034752,-27.7817
195.552351505,-30.7983666666666
195.6820835992,-27.0617
195.8117997578,-29.3617
195.9414999808,-29.2617
196.0711842682,-29.9250333333333
196.20085262,-24.8083666666666
196.3305050362,-25.8750333333333
196.4601415168,-20.4850333333333
196.5897620618,-16.9617
196.7193666712,-17.7117
196.848955345,-21.1783666666666
196.9785280832,-22.7350333333333
197.1080848858,-24.5017
197.2376257528,-20.6017
197.3671506842,-18.4483666666667
197.49665968,-14.7917
197.6261527402,-11.8650333333333
197.7556298648,-10.4717
197.8850910538,-9.01503333333333
198.0145363072,-8.48503333333333
198.143965625,-7.16169999999999
198.2733790072,-10.5917
198.4027764538,-5.45503333333332
198.5321579648,-4.41503333333332
198.6615235402,1.75163333333334
198.79087318,3.66163333333334
198.9202068842,6.98830000000001
199.0495246528,4.44163333333334
199.1788264858,6.37496666666668
199.3081123832,6.48830000000001
199.437382345,7.59163333333334
199.5666363712,5.30163333333334
199.6958744618,2.72496666666667
199.8250966168,6.81496666666668
199.9543028362,11.1716333333333
200.08349312,10.6349666666667
200.2126674682,11.4683
200.3418258808,17.3749666666667
200.4709683578,16.1083
200.6000948992,17.1783
200.729205505,14.8283
200.8583001752,21.6849666666667
200.9873789098,24.6583
201.1164417088,24.7483
201.2454885722,29.5849666666667
201.3745195,29.2616333333334
201.5035344922,30.3916333333333
201.6325335488,32.2583
201.7615166698,36.4483
201.8904838552,35.6949666666667
202.019435105,38.9749666666667
202.1483704192,39.3516333333334
202.2772897978,39.5783
202.4061932408,40.6883
202.5350807482,39.1583
202.66395232,46.1083
202.7928079562,44.2216333333334
202.9216476568,51.9583
203.0504714218,50.7816333333334
203.1792792512,50.5916333333334
203.308071145,50.4716333333334
203.4368471032,67.8616333333333
203.5656071258,55.5383
203.6943512128,57.6783
203.8230793642,60.3083
203.95179158,60.9549666666667
204.0804878602,61.3383
204.2091682048,68.6249666666667
204.3378326138,66.3483
204.4664810872,71.7583
204.595113625,69.7583
204.7237302272,74.8049666666666
204.8523308938,77.1849666666667
204.9809156248,77.4416333333333
205.1094844202,82.7216333333333
205.23803728,82.6283
205.3665742042,85.0583
205.4950951928,89.8116333333333
205.6236002458,87.0549666666667
205.7520893632,93.9216333333333
205.880562545,95.1549666666667
206.0090197912,95.9816333333333
206.1374611018,98.2016333333333
206.2658864768,107.721633333333
206.3942959162,103.9883
206.52268942,104.3283
206.6510669882,108.071633333333
206.7794286208,114.594966666667
206.9077743178,113.724966666667
207.0361040792,120.581633333333
207.164417905,119.8583
207.2927157952,122.0183
207.4209977498,125.261633333333
207.5492637688,128.781633333333
207.6775138522,133.2283
207.805748,134.011633333333
207.9339662122,139.694966666667
208.0621684888,138.694966666667
208.1903548298,145.1383
208.3185252352,147.0383
208.446679705,150.7883
208.5748182392,155.0683
208.7029408378,158.544966666667
208.8310475008,159.7683
208.9591382282,166.0183
209.08721302,164.901633333333
209.2152718762,169.4583
209.3433147968,180.664966666667
209.4713417818,178.381633333333
209.5993528312,181.274966666667
209.727347945,185.461633333333
209.8553271232,188.9083
209.9832903658,195.721633333333
210.1112376728,196.141633333333
210.2391690442,198.8183
210.36708448,201.541633333333
210.4949839802,208.4883
210.6228675448,215.174966666667
210.7507351738,221.431633333333
210.8785868672,221.851633333333
211.006422625,226.254966666667
211.1342424472,237.2983
211.2620463338,235.5983
211.3898342848,245.214966666667
211.5176063002,246.334966666667
211.64536238,253.961633333333
211.7731025242,255.111633333333
211.9008267328,264.164966666667
212.0285350058,267.874966666667
212.1562273432,274.4083
212.283903745,283.764966666667
212.4115642112,284.931633333333
212.5392087418,292.4483
212.6668373368,298.691633333333
212.7944499962,301.714966666667
212.92204672,308.5083
213.0496275082,313.2283
213.1771923608,321.1783
213.3047412778,330.251633333333
213.4322742592,332.391633333334
213.559791305,341.114966666667
213.6872924152,347.9983
213.8147775898,352.8683
213.9422468288,361.151633333334
214.0697001322,369.584966666667
214.1971375,374.2283
214.3245589322,383.4783
214.4519644288,389.924966666667
214.5793539898,398.691633333333
214.7067276152,403.974966666667
214.834085305,412.501633333333
214.9614270592,418.901633333333
215.0887528778,429.704966666667
215.2160627608,435.051633333333
215.3433567082,446.404966666667
215.47063472,452.9983
215.5978967962,461.294966666667
215.7251429368,473.3683
215.8523731418,480.151633333334
215.9795874112,485.4083
216.106785745,492.3483
216.2339681432,505.201633333334
216.3611346058,516.7683
216.4882851328,522.651633333334
216.6154197242,528.974966666667
216.74253838,543.294966666667
216.8696411002,550.811633333334
216.9967278848,562.4083
217.1237987338,570.054966666667
217.2508536472,577.661633333334
217.377892625,591.9383
217.5049156672,603.284966666667
217.6319227738,610.954966666667
217.7589139448,620.244966666667
217.8858891802,632.464966666667
218.01284848,644.174966666667
218.1397918442,654.181633333333
218.2667192728,667.851633333334
218.3936307658,681.951633333334
218.5205263232,692.444966666667
218.647405945,707.524966666667
218.7742696312,718.4083
218.9011173818,729.451633333333
219.0279491968,741.104966666667
219.1547650762,753.281633333333
219.28156502,767.051633333333
219.4083490282,780.581633333333
219.5351171008,795.061633333333
219.6618692378,806.324966666667
219.7886054392,820.814966666667
219.915325705,834.5083
220.0420300352,844.774966666667
220.1687184298,859.4583
220.2953908888,873.2583
220.4220474122,888.344966666667
220.548688,900.374966666667
220.6753126522,914.714966666667
220.8019213688,931.651633333334
220.9285141498,944.614966666667
221.0550909952,964.391633333334
221.181651905,977.394966666667
221.3081968792,990.421633333333
221.4347259178,1011.43163333333
221.5612390208,1024.9183
221.6877361882,1036.68163333333
221.81421742,1055.4183
221.9406827162,1072.09163333333
222.0671320768,1092.38496666667
222.1935655018,1104.65496666667
222.3199829912,1123.77496666667
222.446384545,1140.4583
222.5727701632,1153.6683
222.6991398458,1179.0383
222.8254935928,1195.0883
222.9518314042,1209.03163333333
223.07815328,1233.10163333333
223.2044592202,1251.0383
223.3307492248,1272.0383
223.4570232938,1286.4383
223.5832814272,1304.70163333333
223.709523625,1323.63496666667
223.8357498872,1347.90496666667
223.9619602138,1367.99496666667
224.0881546048,1381.2283
224.2143330602,1402.26496666667
224.34049558,1424.5183
224.4666421642,1440.11163333333
224.5927728128,1466.91496666667
224.7188875258,1480.19496666667
224.8449863032,1507.05496666667
224.971069145,1530.17163333333
225.0971360512,1548.80496666667
225.2231870218,1576.1783
225.3492220568,1599.88163333333
225.4752411562,1624.3483
225.60124432,1648.10163333333
225.7272315482,1674.18496666667
225.8532028408,1694.9783
225.9791581978,1718.0483
226.1050976192,1739.50163333333
226.231021105,1769.96163333333
226.3569286552,1793.55496666667
226.4828202698,1813.0183
226.6086959488,1850.17496666667
226.7345556922,1869.28496666667
226.8603995,1897.6883
226.9862273722,1925.00163333333
227.1120393088,1952.38163333333
227.2378353098,1976.66496666667
227.3636153752,2001.22163333333
227.489379505,2033.65496666667
227.6151276992,2055.49496666667
227.7408599578,2076.51163333333
227.8665762808,2111.59163333333
227.9922766682,2137.3383
228.11796112,2167.80496666667
228.2436296362,2194.69163333334
228.3692822168,2226.40163333333
228.4949188618,2249.80163333333
228.6205395712,2283.01496666667
228.746144345,2318.9883
228.8717331832,2342.2483
228.9973060858,2369.77496666667
229.1228630528,2401.94496666667
229.2484040842,2434.63163333333
229.37392918,2460.63496666667
229.4994383402,2498.19163333333
229.6249315648,2521.68496666667
229.7504088538,2553.5483
229.8758702072,2587.45496666667
230.001315625,2617.04163333334
230.1267451072,2645.4383
230.2521586538,2684.0883
230.3775562648,2711.96163333334
230.5029379402,2735.4283
230.62830368,2768.17496666667
230.7536534842,2800.95163333333
230.8789873528,2831.83163333333
231.0043052858,2872.2083
231.1296072832,2898.0883
231.254893345,2929.7483
231.3801634712,2962.7883
231.5054176618,2986.80496666667
231.6306559168,3021.3783
231.7558782362,3046.2283
231.88108462,3092.07163333333
232.0062750682,3125.5583
232.1314495808,3163.2783
232.2566081578,3188.80496666667
232.3817507992,3221.87496666667
232.506877505,3249.75163333333
232.6319882752,3283.0683
232.7570831098,3315.86163333333
232.8821620088,3353.0383
233.0072249722,3386.4283
233.132272,3414.34496666667
233.2573030922,3439.5283
233.3823182488,3478.5483
233.5073174698,3501.63163333333
233.6323007552,3536.25496666667
233.757268105,3551.83496666667
233.8822195192,3583.50163333333
234.0071549978,3613.6783
234.1320745408,3646.3183
234.2569781482,3670.0583
234.38186582,3707.81496666666
234.5067375562,3727.91163333333
234.6315933568,3757.04163333333
234.7564332218,3805.25496666666
234.8812571512,3813.78163333333
235.006065145,3841.5483
235.1308572032,3867.75496666666
235.2556333258,3889.00163333333
235.3803935128,3915.87163333333
235.5051377642,3943.66496666666
235.62986608,3967.4983
235.7545784602,3985.37163333333
235.8792749048,4007.36163333333
236.0039554138,4033.71163333333
236.1286199872,4053.09496666666
236.253268625,4081.52163333333
236.3779013272,4109.50163333333
236.5025180938,4126.53163333333
236.6271189248,4148.78163333333
236.7517038202,4172.50496666666
236.87627278,4198.21163333333
237.0008258042,4210.87163333333
237.1253628928,4242.92496666666
237.2498840458,4262.70496666666
237.3743892632,4282.08163333333
237.498878545,4305.76829999999
237.6233518912,4325.02163333333
237.7478093018,4340.22496666666
237.8722507768,4361.6383
237.9966763162,4372.73496666666
238.12108592,4388.98496666666
238.2454795882,4417.66496666666
238.3698573208,4417.85496666666
238.4942191178,4437.70163333333
238.6185649792,4447.87163333333
238.742894905,4467.91829999999
238.8672088952,4481.05829999999
238.9915069498,4503.54829999999
239.1157890688,4515.42496666666
239.2400552522,4529.24829999999
239.3643055,4540.67163333333
239.4885398122,4552.90163333333
239.6127581888,4567.31163333333
239.7369606298,4588.12496666666
239.8611471352,4593.64163333333
239.985317705,4614.23163333333
240.1094723392,4631.03163333333
240.2336110378,4645.6383
240.3577338008,4657.9583
240.4818406282,4669.0083
240.60593152,4684.81496666666
240.7300064762,4710.80163333333
240.8540654968,4708.0183
240.9781085818,4724.01163333333
241.1021357312,4738.64163333333
241.226146945,4760.88163333333
241.3501422232,4771.91496666666
241.4741215658,4779.3783
241.5980849728,4796.3383
241.7220324442,4803.88163333333
241.84596398,4815.8883
241.9698795802,4835.31496666666
242.0937792448,4852.34163333333
242.2176629738,4870.36163333333
242.3415307672,4894.49163333333
242.465382625,4918.56496666666
242.5892185472,4929.4883
242.7130385338,4912.75496666666
242.8368425848,4927.26496666666
242.9606307002,4953.6783
243.08440288,4974.7483
243.2081591242,5001.30163333333
243.3318994328,5029.42163333333
243.4556238058,5048.95163333333
243.5793322432,5074.75496666666
243.703024745,5084.7683
243.8267013112,5117.79163333333
243.9503619418,5121.0783
244.0740066368,5099.9383
244.1976353962,5090.47163333333
244.32124822,5107.81163333333
244.4448451082,5148.81496666666
244.5684260608,5190.4083
244.6919910778,5219.64163333333
244.8155401592,5247.68496666666
244.939073305,5269.92163333333
245.0625905152,5293.44496666666
245.1860917898,5319.99163333333
245.3095771288,5330.9483
245.4330465322,5366.92163333333
245.5565,5378.3683
245.6799375322,5403.89496666666
245.8033591288,5451.75163333333
245.9267647898,5461.96496666666
246.0501545152,5449.87496666666
246.173528305,5434.11163333333
246.2968861592,5460.14163333333
246.4202280778,5509.8383
246.5435540608,5568.0483
246.6668641082,5630.6783
246.79015822,5690.75829999999
246.9134363962,5734.6283
247.0366986368,5785.66496666666
247.1599449418,5820.79163333333
247.2831753112,5863.09163333333
247.406389745,5917.71163333333
247.5295882432,5949.63163333333
247.6527708058,5994.96163333333
247.7759374328,6040.07163333333
247.8990881242,6071.3883
248.02222288,6125.13163333333
248.1453417002,6170.08163333333
248.2684445848,6211.2583
248.3915315338,6259.99163333333
248.5146025472,6291.8383
248.637657625,6279.26163333333
248.7606967672,6259.08163333333
248.8837199738,6323.7683
249.0067272448,6404.48163333333
249.1297185802,6479.3583
249.25269398,6531.50496666666
249.3756534442,6599.52496666666
249.4985969728,6653.04163333333
249.6215245658,6737.96163333333
249.7444362232,6778.29163333333
249.867331945,6864.71163333333
249.9902117312,6919.2383
250.1130755818,6986.56496666666
250.2359234968,7071.54496666666
250.3587554762,7106.2683
250.48157152,7176.74496666667
250.6043716282,7240.80496666667
250.7271558008,7285.9183
250.8499240378,7359.07163333333
250.9726763392,7430.12163333334
251.095412705,7490.81496666667
251.2181331352,7545.71163333333
251.3408376298,7612.9383
251.4635261888,7679.9083
251.5861988122,7720.80163333333
251.7088555,7726.01496666667
251.8314962522,7758.1283
251.9541210688,7858.1283
252.0767299498,7949.5083
252.1993228952,8039.7683
252.321899905,8133.88163333333
252.4444609792,8210.81163333333
252.5670061178,8294.2283
252.6895353208,8377.56163333334
252.8120485882,8455.63163333334
252.93454592,8558.27496666667
253.0570273162,8622.6383
253.1794927768,8726.0583
253.3019423018,8808.4883
253.4243758912,8889.54163333334
253.546793545,8972.32163333334
253.6691952632,9060.6983
253.7915810458,9126.72163333334
253.9139508928,9200.8283
254.0363048042,9279.54163333334
254.15864278,9359.38163333334
254.2809648202,9446.30496666667
254.4032709248,9505.2583
254.5255610938,9580.33496666667
254.6478353272,9649.7883
254.770093625,9708.47496666667
254.8923359872,9769.86496666667
255.0145624138,9840.21163333334
255.1367729048,9884.4483
255.2589674602,9903.29496666667
255.38114608,9968.63163333334
255.5033087642,10063.2616333333
255.6254555128,10161.8583
255.7475863258,10247.1416333333
255.8697012032,10350.5216333333
255.991800145,10437.5083
256.1138831512,10556.2749666667
256.2359502218,10654.1683
256.3580013568,10775.8716333333
256.4800365562,10871.0283
256.60205582,10980.5716333333
256.7240591482,11066.9916333333
256.8460465408,11156.9783
256.9680179978,11247.8149666667
257.0899735192,11334.3549666667
257.211913105,11412.1149666667
257.3338367552,11488.6749666667
257.4557444698,11568.4916333333
257.5776362488,11630.3483
257.6995120922,11700.3649666667
257.821372,11762.9416333333
257.9432159722,11838.6183
258.0650440088,11907.9549666667
258.1868561098,11969.9783
258.3086522752,12040.7349666667
258.430432505,12102.5549666667
258.5521967992,12168.6316333333
258.6739451578,12249.4383
258.7956775808,12322.5583
258.9173940682,12401.4183
259.03909462,12456.0516333333
259.1607792362,12473.9983
259.2824479168,12533.9783
259.4041006618,12607.7983
259.5257374712,12688.2083
259.647358345,12759.7883
259.7689632832,12822.1483
259.8905522858,12891.3683
260.0121253528,12965.5016333333
260.1336824842,13005.0783
260.25522368,13073.1949666667
260.3767489402,13128.0549666667
260.4982582648,13185.8383
260.6197516538,13246.7316333333
260.7412291072,13294.5516333333
260.862690625,13357.0016333333
260.9841362072,13414.0449666667
261.1055658538,13467.5749666667
261.2269795648,13532.8949666667
261.3483773402,13587.4183
261.46975918,13636.6216333333
261.5911250842,13690.2516333333
261.7124750528,13739.5816333333
261.8338090858,13786.4849666667
261.9551271832,13847.4983
262.076429345,13912.6683
262.1977155712,13954.4283
262.3189858618,14000.7549666667
262.4402402168,14041.2416333333
262.5614786362,14073.0849666667
262.68270112,14117.6916333333
262.8039076682,14137.9183
262.9250982808,14177.9883
263.0462729578,14216.7516333333
263.1674316992,14253.2316333333
263.288574505,14290.5149666667
263.4097013752,14297.8749666667
263.5308123098,14295.2283
263.6519073088,14314.3749666667
263.7729863722,14349.2883
263.8940495,14385.6416333333
264.0150966922,14404.8649666667
264.1361279488,14442.0983
264.2571432698,14468.2616333333
264.3781426552,14511.9916333333
264.499126105,14553.4549666667
264.6200936192,14600.8616333333
264.7410451978,14638.9749666667
264.8619808408,14663.8649666667
264.9829005482,14700.6716333333
265.10380432,14720.3516333333
265.2246921562,14743.9316333333
265.3455640568,14778.1416333333
265.4664200218,14802.6516333333
265.5872600512,14813.1349666667
265.708084145,14848.0183
265.8288923032,14867.4016333333
265.9496845258,14893.0283
266.0704608128,14917.7483
266.1912211642,14932.1149666667
266.31196558,14940.3616333333
266.4326940602,14943.7549666667
266.5534066048,14955.1583
266.6741032138,14967.6449666667
266.7947838872,14972.3183
266.915448625,14979.7116333333
267.0360974272,14977.2016333333
267.1567302938,14977.4216333333
267.2773472248,14975.4249666667
267.3979482202,14981.3149666667
267.51853328,14975.4349666667
267.6391024042,15009.9949666667
267.7596555928,15029.1316333333
267.8801928458,15043.1316333333
268.0007141632,15053.7849666667
268.121219545,15083.6949666667
268.2417089912,15082.9183
268.3621825018,15094.7549666667
268.4826400768,15127.7783
268.6030817162,15126.8716333333
268.72350742,15144.2949666667
268.8439171882,15167.6183
268.9643110208,15180.9449666667
269.0846889178,15194.9283
269.2050508792,15192.3983
269.325396905,15194.4349666667
269.4457269952,15207.0783
269.5660411498,15206.4816333333
269.6863393688,15209.5516333333
269.8066216522,15220.7283
269.926888,15223.0416333333
270.0471384122,15233.9549666667
270.1673728888,15248.5849666667
270.2875914298,15254.0849666667
270.4077940352,15256.6216333333
270.527980705,15266.8449666667
270.6481514392,15266.1083
270.7683062378,15284.0749666667
270.8884451008,15291.5649666667
271.0085680282,15280.2316333333
271.12867502,15292.6049666667
271.2487660762,15282.4649666667
271.3688411968,15280.3183
271.4889003818,15295.6483
271.6089436312,15299.8916333333
271.728970945,15306.8849666667
271.8489823232,15297.4116333333
271.9689777658,15298.0349666667
272.0889572728,15312.0849666667
272.2089208442,15325.8283
272.32886848,15339.4649666667
272.4488001802,15337.2916333333
272.5687159448,15355.8649666667
272.6886157738,15372.0016333333
272.8084996672,15385.6416333333
272.928367625,15400.9716333333
273.0482196472,15427.6749666667
273.1680557338,15443.0849666667
273.2878758848,15455.1783
273.4076801002,15456.5549666667
273.52746838,15452.8816333333
273.6472407242,15452.0449666667
273.7669971328,15465.7516333333
273.8867376058,15472.4483
274.0064621432,15474.9616333333
274.126170745,15477.0516333333
274.2458634112,15484.5483
274.3655401418,15500.5983
274.4852009368,15512.7349666667
274.6048457962,15538.0883
274.72447472,15539.1649666667
274.8440877082,15556.8649666667
274.9636847608,15567.4249666667
275.0832658778,15583.9216333333
275.2028310592,15599.3749666667
275.322380305,15602.4549666667
275.4419136152,15623.1849666667
275.5614309898,15614.6883
275.6809324288,15620.4516333333
275.8004179322,15619.7916333333
275.9198875,15629.9183
276.0393411322,15629.0416333333
276.1587788288,15615.9549666667
276.2782005898,15621.2583
276.3976064152,15642.6016333333
276.516996305,15633.0183
276.6363702592,15650.2549666667
276.7557282778,15659.9349666667
276.8750703608,15664.4583
276.9943965082,15681.4216333333
277.11370672,15697.4083
277.2330009962,15706.2149666667
277.3522793368,15730.9449666667
277.4715417418,15734.1249666667
277.5907882112,15745.5749666667
277.710018745,15753.8916333333
277.8292333432,15758.6016333333
277.9484320058,15773.5516333333
278.0676147328,15780.2516333333
278.1867815242,15779.1183
278.30593238,15787.0083
278.4250673002,15800.1883
278.5441862848,15815.7849666667
278.6632893338,15822.8783
278.7823764472,15833.1683
278.901447625,15839.7383
279.0205028672,15852.4983
279.1395421738,15875.5949666667
279.2585655448,15881.4616333333
279.3775729802,15888.4116333333
279.49656448,15887.0316333333
279.6155400442,15897.7483
279.7344996728,15917.3149666667
279.8534433658,15913.1683
279.9723711232,15929.2516333333
280.091282945,15924.0183
280.2101788312,15914.7449666667
280.3290587818,15939.3016333333
280.4479227968,15925.0783
280.5667708762,15918.3216333333
280.68560302,15932.0216333333
280.8044192282,15937.0883
280.9232195008,15948.2783
281.0420038378,15948.4449666667
281.1607722392,15954.4216333333
281.279524705,15983.3683
281.3982612352,15981.0549666667
281.5169818298,16012.4916333333
281.6356864888,16024.2283
281.7543752122,16031.3849666667
281.873048,16039.8783
281.9917048522,16054.0383
282.1103457688,16071.5683
282.2289707498,16069.5983
282.3475797952,16078.3483
282.466172905,16095.3849666667
282.5847500792,16104.4783
282.7033113178,16108.3949666667
282.8218566208,16110.1883
282.9403859882,16088.3916333333
283.05889942,16093.1816333333
283.1773969162,16098.7116333333
283.2958784768,16094.3549666667
283.4143441018,16084.1783
283.5327937912,16075.9649666667
283.651227545,16083.6583
283.7696453632,16077.0916333333
283.8880472458,16081.3683
284.0064331928,16091.5849666667
284.1248032042,16093.1683
284.24315728,16104.2816333333
284.3614954202,16113.0316333333
284.4798176248,16127.3883
284.5981238938,16161.8683
284.7164142272,16191.2283
284.834688625,16186.4549666667
284.9529470872,16184.0216333333
285.0711896138,16180.0649666667
285.1894162048,16177.0149666667
285.3076268602,16184.9349666667
285.42582158,16180.5783
285.5440003642,16189.4183
285.6621632128,16186.0183
285.7803101258,16186.6783
285.8984411032,16187.5249666667
286.016556145,16190.2783
286.1346552512,16192.2949666667
286.2527384218,16202.2049666667
286.3708056568,16194.9549666667
286.4888569562,16192.3383
286.60689232,16203.3483
286.7249117482,16183.6316333333
286.8429152408,16198.8316333333
286.9609027978,16197.4283
287.0788744192,16210.2916333333
287.196830105,16221.1616333333
287.3147698552,16207.9083
287.4326936698,16192.3049666667
287.5506015488,16206.7783
287.6684934922,16210.3249666667
287.7863695,16215.0916333333
287.9042295722,16216.2016333333
288.0220737088,16217.3116333333
288.1399019098,16217.2483
288.2577141752,16221.4749666667
288.375510505,16211.3483
288.4932908992,16201.7883
288.6110553578,16203.6216333333
288.7288038808,16183.8349666667
288.8465364682,16178.0849666667
288.96425312,16174.5649666667
289.0819538362,16176.9916333333
289.1996386168,16185.5983
289.3173074618,16212.7416333333
289.4349603712,16211.6983
289.552597345,16226.4016333333
289.6702183832,16237.4349666667
289.7878234858,16242.1516333333
289.9054126528,16258.7616333333
290.0229858842,16279.3849666667
290.14054318,16304.0383
290.2580845402,16317.0716333333
290.3756099648,16330.8183
290.4931194538,16354.2049666667
290.6106130072,16374.1949666667
290.728090625,16383.9449666667
290.8455523072,16402.0716333333
290.9629980538,16430.2716333333
291.0804278648,16445.1416333333
291.1978417402,16466.4183
291.31523968,16476.9716333333
291.4326216842,16484.4583
291.5499877528,16510.8449666667
291.6673378858,16548.0516333333
291.7846720832,16557.3216333333
291.901990345,16583.9916333333
292.0192926712,16616.1149666667
292.1365790618,16627.4816333333
292.2538495168,16647.5583
292.3711040362,16668.5583
292.48834262,16689.7849666667
292.6055652682,16703.5983
292.7227719808,16728.4149666667
292.8399627578,16745.3616333333
292.9571375992,16765.7483
293.074296505,16790.4816333333
293.1914394752,16813.4783
293.3085665098,16825.6683
293.4256776088,16847.1816333333
293.5427727722,16869.6616333333
293.659852,16890.3383
293.7769152922,16919.0483
293.8939626488,16956.2049666667
294.0109940698,16972.9483
294.1280095552,16986.5349666667
294.245009105,17008.8749666667
294.3619927192,17035.7749666667
294.4789603978,17062.5049666667
294.5959121408,17070.8116333333
294.7128479482,17096.4883
294.82976782,17140.8883
294.9466717562,17151.8283
295.0635597568,17173.1849666667
295.1804318218,17196.8749666667
295.2972879512,17209.1483
295.414128145,17233.2983
295.5309524032,17262.6049666667
295.6477607258,17291.8183
295.7645531128,17308.2283
295.8813295642,17325.4183
295.99809008,17348.1016333333
296.1148346602,17384.2516333333
296.2315633048,17432.3649666667
296.3482760138,17420.5816333333
296.4649727872,17445.9949666667
296.581653625,17482.4016333333
296.6983185272,17513.8016333333
296.8149674938,17545.0483
296.9316005248,17572.0083
297.0482176202,17602.1283
297.16481878,17612.7549666667
297.2814040042,17637.0916333333
297.3979732928,17677.5916333333
297.5145266458,17695.2116333333
297.6310640632,17705.0583
297.747585545,17725.8083
297.8640910912,17763.9916333333
297.9805807018,17774.5183
298.0970543768,17795.4949666667
298.2135121162,17798.0083
298.32995392,17819.6549666667
298.4463797882,17844.2749666667
298.5627897208,17857.4249666667
298.6791837178,17871.7949666667
298.7955617792,17905.6783
298.911923905,17929.6149666667
299.0282700952,17950.8049666667
299.1446003498,17960.3049666667
299.2609146688,17965.2483
299.3772130522,17992.5749666667
299.4934955,17988.5483
299.6097620122,18041.1116333333
299.7260125888,18038.1449666667
299.8422472298,18047.7783
299.9584659352,18053.4683
300.074668705,18086.3883
300.1908555392,18106.9716333333
300.3070264378,18115.6083
300.4231814008,18133.6083
300.5393204282,18147.6816333333
300.65544352,18167.3483
300.7715506762,18176.2916333333
300.8876418968,18188.5849666667
301.0037171818,18210.6983
301.1197765312,18227.8616333333
301.235819945,18235.9916333333
301.3518474232,18248.9483
301.4678589658,18253.3649666667
301.5838545728,18267.5383
301.6998342442,18263.3183
301.81579798,18269.9249666667
301.9317457802,18274.0583
302.0476776448,18290.2283
302.1635935738,18311.5183
302.2794935672,18310.6516333333
302.395377625,18308.4583
302.5112457472,18356.7583
302.6270979338,18400.0049666667
302.7429341848,18409.2683
302.8587545002,18415.7016333333
302.97455888,18418.9216333333
303.0903473242,18465.5383
303.2061198328,18473.9949666667
303.3218764058,18488.1749666667
303.4376170432,18491.6683
303.553341745,18467.1383
303.6690505112,18484.6816333333
