UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141274
Integration Time,1000
Averages,300
Date,10/9/2020 8:28:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17981.7582255555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.14666666667
181.9732053322,-90.4017744444445
182.1045947288,-93.5984411111112
182.2359681898,-95.2584411111112
182.3673257152,-61.8117744444445
182.498667305,-58.7584411111111
182.6299929592,-61.7551077777778
182.7613026778,-60.6751077777778
182.8925964608,-59.3951077777778
183.0238743082,-58.3851077777778
183.15513622,-61.0084411111111
183.2863821962,-59.4084411111111
183.4176122368,-56.1617744444444
183.5488263418,-54.2784411111111
183.6800245112,-59.6917744444444
183.811206745,-53.8151077777778
183.9423730432,-56.6917744444444
184.0735234058,-56.5917744444444
184.2046578328,-53.0951077777778
184.3357763242,-56.0851077777777
184.46687888,-56.6351077777777
184.5979655002,-53.2384411111111
184.7290361848,-56.2051077777777
184.8600909338,-54.3017744444444
184.9911297472,-52.2351077777778
185.122152625,-55.3817744444444
185.2531595672,-51.2751077777778
185.3841505738,-53.2251077777778
185.5151256448,-50.9217744444444
185.6460847802,-54.2884411111111
185.77702798,-56.1584411111111
185.9079552442,-55.3017744444444
186.0388665728,-53.6451077777778
186.1697619658,-53.6484411111111
186.3006414232,-51.0584411111111
186.431504945,-55.3251077777777
186.5623525312,-52.7984411111111
186.6931841818,-57.4484411111111
186.8239998968,-54.6484411111111
186.9547996762,-48.9151077777777
187.08558352,-53.7284411111111
187.2163514282,-50.3817744444444
187.3471034008,-57.9884411111111
187.4778394378,-56.5951077777777
187.6085595392,-50.9851077777778
187.739263705,-51.4817744444444
187.8699519352,-53.0717744444444
188.0006242298,-52.9051077777778
188.1312805888,-50.3551077777778
188.2619210122,-51.8851077777778
188.3925455,-55.3617744444444
188.5231540522,-53.7617744444444
188.6537466688,-54.5684411111111
188.7843233498,-54.4717744444444
188.9148840952,-52.1717744444444
189.045428905,-52.3584411111111
189.1759577792,-54.1151077777778
189.3064707178,-50.9651077777778
189.4369677208,-54.1051077777778
189.5674487882,-53.8284411111111
189.69791392,-46.9951077777777
189.8283631162,-52.5384411111111
189.9587963768,-54.2317744444444
190.0892137018,-51.9917744444444
190.2196150912,-52.8484411111111
190.350000545,-53.2251077777778
190.4803700632,-53.0584411111111
190.6107236458,-51.6517744444444
190.7410612928,-52.6884411111111
190.8713830042,-45.3151077777778
191.00168878,-50.8517744444444
191.1319786202,-50.2484411111111
191.2622525248,-52.3517744444444
191.3925104938,-46.9151077777777
191.5227525272,-50.0984411111111
191.652978625,-43.8384411111111
191.7831887872,-46.1251077777777
191.9133830138,-49.5284411111111
192.0435613048,-48.3784411111111
192.1737236602,-46.8251077777777
192.30387008,-47.7751077777777
192.4340005642,-50.8817744444444
192.5641151128,-45.8551077777777
192.6942137258,-49.7484411111111
192.8242964032,-44.7117744444444
192.954363145,-45.7584411111111
193.0844139512,-46.9984411111111
193.2144488218,-45.6217744444444
193.3444677568,-47.2751077777777
193.4744707562,-43.0284411111111
193.60445782,-44.4584411111111
193.7344289482,-42.3084411111111
193.8643841408,-41.2217744444444
193.9943233978,-40.8251077777778
194.1242467192,-40.2551077777778
194.254154105,-38.3217744444444
194.3840455552,-39.3751077777778
194.5139210698,-41.7684411111111
194.6437806488,-41.2751077777778
194.7736242922,-39.8017744444444
194.903452,-41.1117744444444
195.0332637722,-30.9884411111111
195.1630596088,-38.1817744444444
195.2928395098,-37.1017744444444
195.4226034752,-30.8217744444444
195.552351505,-34.7617744444444
195.6820835992,-30.8751077777778
195.8117997578,-33.6451077777778
195.9414999808,-33.5417744444444
196.0711842682,-33.7417744444444
196.20085262,-28.8817744444444
196.3305050362,-30.1784411111111
196.4601415168,-25.5951077777778
196.5897620618,-22.0417744444445
196.7193666712,-22.9951077777778
196.848955345,-27.3851077777778
196.9785280832,-27.9417744444444
197.1080848858,-28.4151077777778
197.2376257528,-25.2317744444445
197.3671506842,-23.9817744444445
197.49665968,-20.7417744444445
197.6261527402,-18.5784411111111
197.7556298648,-16.4517744444445
197.8850910538,-15.7051077777778
198.0145363072,-14.3284411111111
198.143965625,-12.7684411111111
198.2733790072,-16.1417744444445
198.4027764538,-11.4384411111111
198.5321579648,-11.0317744444444
198.6615235402,-5.50177444444444
198.79087318,-4.15844111111111
198.9202068842,-2.00844111111111
199.0495246528,-4.30177444444444
199.1788264858,-1.94844111111111
199.3081123832,-3.10510777777778
199.437382345,-1.43844111111111
199.5666363712,-3.75510777777777
199.6958744618,-5.66177444444444
199.8250966168,-0.408441111111111
199.9543028362,3.39489222222222
200.08349312,2.03155888888889
200.2126674682,1.83822555555556
200.3418258808,7.18822555555555
200.4709683578,4.53155888888889
200.6000948992,5.92489222222223
200.729205505,3.79822555555556
200.8583001752,10.4282255555556
200.9873789098,13.6582255555556
201.1164417088,13.1282255555556
201.2454885722,18.3082255555556
201.3745195,17.7848922222222
201.5035344922,17.6148922222222
201.6325335488,20.6215588888889
201.7615166698,24.0082255555555
201.8904838552,22.6048922222222
202.019435105,25.5882255555556
202.1483704192,25.5282255555556
202.2772897978,26.4248922222222
202.4061932408,28.0448922222222
202.5350807482,26.4182255555556
202.66395232,33.0815588888889
202.7928079562,31.4648922222222
202.9216476568,38.1482255555556
203.0504714218,36.6482255555556
203.1792792512,35.7615588888889
203.308071145,35.1515588888889
203.4368471032,50.3415588888889
203.5656071258,39.5915588888889
203.6943512128,41.1915588888889
203.8230793642,43.4682255555556
203.95179158,43.8615588888889
204.0804878602,42.0548922222223
204.2091682048,49.5015588888889
204.3378326138,46.4715588888889
204.4664810872,51.7315588888889
204.595113625,49.6615588888889
204.7237302272,54.1582255555556
204.8523308938,56.5348922222223
204.9809156248,55.3615588888889
205.1094844202,60.9982255555555
205.23803728,61.9515588888889
205.3665742042,65.1515588888889
205.4950951928,69.9948922222222
205.6236002458,67.3115588888888
205.7520893632,74.4115588888888
205.880562545,73.9015588888888
206.0090197912,75.4582255555555
206.1374611018,76.9915588888888
206.2658864768,86.6348922222221
206.3942959162,81.1848922222221
206.52268942,81.1748922222221
206.6510669882,83.5648922222221
206.7794286208,90.1348922222221
206.9077743178,90.0882255555555
207.0361040792,95.5982255555555
207.164417905,95.6515588888888
207.2927157952,97.7382255555555
207.4209977498,101.438225555555
207.5492637688,103.464892222222
207.6775138522,109.141558888889
207.805748,108.094892222222
207.9339662122,113.228225555555
208.0621684888,109.744892222222
208.1903548298,114.938225555555
208.3185252352,118.081558888889
208.446679705,122.018225555556
208.5748182392,125.014892222222
208.7029408378,129.391558888889
208.8310475008,131.161558888889
208.9591382282,138.081558888889
209.08721302,136.061558888889
209.2152718762,140.681558888889
209.3433147968,149.548225555556
209.4713417818,147.054892222222
209.5993528312,147.998225555556
209.727347945,149.874892222222
209.8553271232,150.101558888889
209.9832903658,153.791558888889
210.1112376728,153.224892222222
210.2391690442,154.531558888889
210.36708448,156.788225555556
210.4949839802,163.354892222222
210.6228675448,169.624892222222
210.7507351738,176.228225555556
210.8785868672,177.434892222222
211.006422625,183.141558888889
211.1342424472,193.294892222222
211.2620463338,193.544892222222
211.3898342848,202.451558888889
211.5176063002,202.744892222222
211.64536238,212.684892222222
211.7731025242,215.311558888889
211.9008267328,224.988225555556
212.0285350058,230.714892222222
212.1562273432,238.474892222222
212.283903745,249.961558888889
212.4115642112,250.754892222222
212.5392087418,259.981558888889
212.6668373368,267.264892222222
212.7944499962,272.348225555556
212.92204672,278.594892222222
213.0496275082,283.694892222222
213.1771923608,290.654892222222
213.3047412778,298.954892222222
213.4322742592,301.518225555556
213.559791305,310.564892222222
213.6872924152,318.134892222222
213.8147775898,323.691558888889
213.9422468288,330.674892222222
214.0697001322,337.874892222222
214.1971375,340.928225555556
214.3245589322,349.204892222222
214.4519644288,352.618225555556
214.5793539898,360.771558888889
214.7067276152,369.894892222222
214.834085305,378.958225555556
214.9614270592,383.934892222222
215.0887528778,394.564892222222
215.2160627608,402.961558888889
215.3433567082,417.271558888889
215.47063472,426.974892222222
215.5978967962,437.101558888889
215.7251429368,449.721558888889
215.8523731418,457.034892222222
215.9795874112,461.611558888889
216.106785745,471.641558888889
216.2339681432,481.764892222222
216.3611346058,494.874892222222
216.4882851328,500.504892222223
216.6154197242,503.418225555556
216.74253838,518.704892222222
216.8696411002,525.148225555556
216.9967278848,537.344892222222
217.1237987338,547.284892222222
217.2508536472,555.054892222222
217.377892625,571.788225555556
217.5049156672,581.978225555556
217.6319227738,589.581558888889
217.7589139448,598.884892222222
217.8858891802,612.358225555556
218.01284848,624.138225555556
218.1397918442,636.798225555556
218.2667192728,652.011558888889
218.3936307658,661.244892222222
218.5205263232,671.228225555556
218.647405945,684.878225555556
218.7742696312,697.418225555556
218.9011173818,709.028225555556
219.0279491968,723.971558888889
219.1547650762,735.461558888889
219.28156502,750.548225555556
219.4083490282,766.291558888889
219.5351171008,777.918225555556
219.6618692378,793.004892222222
219.7886054392,807.318225555556
219.915325705,819.258225555556
220.0420300352,829.324892222222
220.1687184298,842.814892222222
220.2953908888,857.294892222222
220.4220474122,870.378225555556
220.548688,883.064892222222
220.6753126522,899.898225555555
220.8019213688,916.624892222222
220.9285141498,931.161558888889
221.0550909952,948.341558888889
221.181651905,961.948225555555
221.3081968792,976.201558888889
221.4347259178,994.944892222222
221.5612390208,1011.34489222222
221.6877361882,1024.55489222222
221.81421742,1042.63822555555
221.9406827162,1057.44489222222
222.0671320768,1079.14489222222
222.1935655018,1092.62155888889
222.3199829912,1113.24489222222
222.446384545,1130.44822555556
222.5727701632,1146.50155888889
222.6991398458,1170.77155888889
222.8254935928,1189.79489222222
222.9518314042,1205.29489222222
223.07815328,1228.49822555556
223.2044592202,1247.91489222222
223.3307492248,1269.04489222222
223.4570232938,1283.63822555556
223.5832814272,1301.30489222222
223.709523625,1321.94155888889
223.8357498872,1346.69489222222
223.9619602138,1368.59155888889
224.0881546048,1380.47155888889
224.2143330602,1402.10489222222
224.34049558,1424.12822555556
224.4666421642,1442.46489222222
224.5927728128,1470.69155888889
224.7188875258,1485.28489222222
224.8449863032,1512.75155888889
224.971069145,1533.63155888889
225.0971360512,1552.15822555556
225.2231870218,1580.03822555556
225.3492220568,1601.95822555556
225.4752411562,1623.32155888889
225.60124432,1642.62489222222
225.7272315482,1661.50155888889
225.8532028408,1677.06155888889
225.9791581978,1704.22489222222
226.1050976192,1736.65489222222
226.231021105,1774.73155888889
226.3569286552,1797.79822555556
226.4828202698,1816.80489222222
226.6086959488,1854.29489222222
226.7345556922,1880.76155888889
226.8603995,1915.68155888889
226.9862273722,1946.75822555556
227.1120393088,1973.70822555556
227.2378353098,2000.96155888889
227.3636153752,2025.86822555556
227.489379505,2059.16155888889
227.6151276992,2078.69155888889
227.7408599578,2105.28155888889
227.8665762808,2138.84155888889
227.9922766682,2168.92489222222
228.11796112,2198.00822555556
228.2436296362,2226.03489222222
228.3692822168,2259.73489222222
228.4949188618,2286.39489222222
228.6205395712,2320.20155888889
228.746144345,2357.64489222222
228.8717331832,2383.21155888889
228.9973060858,2413.71489222222
229.1228630528,2443.54489222222
229.2484040842,2479.25155888889
229.37392918,2508.25155888889
229.4994383402,2543.42489222222
229.6249315648,2569.52155888889
229.7504088538,2604.35489222222
229.8758702072,2638.46822555556
230.001315625,2668.97155888889
230.1267451072,2698.54155888889
230.2521586538,2735.79822555556
230.3775562648,2767.27155888889
230.5029379402,2793.71822555556
230.62830368,2828.67489222222
230.7536534842,2858.56822555556
230.8789873528,2890.45155888889
231.0043052858,2933.27155888889
231.1296072832,2954.19155888889
231.254893345,2989.40822555556
231.3801634712,3023.36489222222
231.5054176618,3051.68489222222
231.6306559168,3086.80822555556
231.7558782362,3114.84822555556
231.88108462,3162.80489222222
232.0062750682,3194.94489222222
232.1314495808,3238.86822555556
232.2566081578,3263.45489222222
232.3817507992,3298.97822555556
232.506877505,3325.35155888889
232.6319882752,3362.10489222222
232.7570831098,3394.75822555556
232.8821620088,3434.57822555556
233.0072249722,3470.34155888889
233.132272,3498.35155888889
233.2573030922,3522.32155888889
233.3823182488,3565.09489222222
233.5073174698,3593.43489222222
233.6323007552,3624.82489222222
233.757268105,3642.03155888889
233.8822195192,3676.69489222222
234.0071549978,3707.05822555556
234.1320745408,3744.86155888889
234.2569781482,3767.83489222222
234.38186582,3807.96822555555
234.5067375562,3826.88155888889
234.6315933568,3856.40489222222
234.7564332218,3906.97155888889
234.8812571512,3918.46155888889
235.006065145,3944.29822555555
235.1308572032,3974.41489222222
235.2556333258,3997.42489222222
235.3803935128,4023.87489222222
235.5051377642,4056.45822555555
235.62986608,4080.47822555555
235.7545784602,4099.61489222222
235.8792749048,4123.91155888889
236.0039554138,4150.15489222222
236.1286199872,4171.18489222222
236.253268625,4196.84489222222
236.3779013272,4228.56822555555
236.5025180938,4249.44489222222
236.6271189248,4271.62489222222
236.7517038202,4295.13822555555
236.87627278,4322.83822555555
237.0008258042,4338.48489222222
237.1253628928,4373.07822555555
237.2498840458,4392.47822555555
237.3743892632,4411.30822555555
237.498878545,4431.81155888889
237.6233518912,4454.66155888889
237.7478093018,4471.33822555555
237.8722507768,4497.82489222222
237.9966763162,4509.05822555555
238.12108592,4526.21155888889
238.2454795882,4554.38822555555
238.3698573208,4555.46155888889
238.4942191178,4577.25155888889
238.6185649792,4592.83822555555
238.742894905,4608.94155888889
238.8672088952,4624.68489222222
238.9915069498,4647.03822555555
239.1157890688,4658.42155888889
239.2400552522,4671.90489222222
239.3643055,4691.48489222222
239.4885398122,4707.06822555555
239.6127581888,4717.85489222222
239.7369606298,4739.33155888889
239.8611471352,4750.47489222222
239.985317705,4767.88155888889
240.1094723392,4785.42489222222
240.2336110378,4794.56155888889
240.3577338008,4813.52155888889
240.4818406282,4824.31155888889
240.60593152,4838.37489222222
240.7300064762,4865.12155888889
240.8540654968,4865.83155888889
240.9781085818,4884.54155888889
241.1021357312,4896.48489222222
241.226146945,4919.67489222222
241.3501422232,4933.38155888889
241.4741215658,4941.00155888889
241.5980849728,4959.70822555555
241.7220324442,4971.03155888889
241.84596398,4985.29489222222
241.9698795802,4997.54489222222
242.0937792448,5020.10822555555
242.2176629738,5037.79155888889
242.3415307672,5064.31822555555
242.465382625,5087.08489222222
242.5892185472,5094.93822555555
242.7130385338,5080.76489222222
242.8368425848,5101.34489222222
242.9606307002,5126.11489222222
243.08440288,5152.61155888889
243.2081591242,5183.52822555555
243.3318994328,5210.24489222222
243.4556238058,5237.19822555555
243.5793322432,5267.95155888889
243.703024745,5271.80489222222
243.8267013112,5303.80489222222
243.9503619418,5304.75489222222
244.0740066368,5287.58489222222
244.1976353962,5282.51822555555
244.32124822,5303.35155888888
244.4448451082,5345.02822555555
244.5684260608,5385.95489222222
244.6919910778,5412.10489222222
244.8155401592,5445.58489222222
244.939073305,5467.98155888889
245.0625905152,5500.63489222222
245.1860917898,5522.64489222222
245.3095771288,5537.10822555555
245.4330465322,5574.00155888888
245.5565,5583.72155888888
245.6799375322,5616.67489222222
245.8033591288,5664.72155888888
245.9267647898,5674.39155888888
246.0501545152,5660.48822555555
246.173528305,5650.05489222222
246.2968861592,5681.92155888888
246.4202280778,5734.12155888888
246.5435540608,5802.81155888888
246.6668641082,5858.08155888888
246.79015822,5924.57489222222
246.9134363962,5960.32155888888
247.0366986368,6024.10155888888
247.1599449418,6054.28155888888
247.2831753112,6106.54489222222
247.406389745,6162.41822555555
247.5295882432,6190.47489222222
247.6527708058,6244.94822555555
247.7759374328,6289.40489222222
247.8990881242,6326.58489222222
248.02222288,6381.93822555555
248.1453417002,6427.69489222222
248.2684445848,6472.40155888889
248.3915315338,6529.93822555555
248.5146025472,6558.38489222222
248.637657625,6535.63155888889
248.7606967672,6533.06822555555
248.8837199738,6607.45155888889
249.0067272448,6689.41155888889
249.1297185802,6762.33155888889
249.25269398,6813.82489222222
249.3756534442,6885.24489222222
249.4985969728,6943.57489222222
249.6215245658,7026.38155888889
249.7444362232,7075.25822555556
249.867331945,7161.85822555556
249.9902117312,7218.57489222222
250.1130755818,7296.69489222222
250.2359234968,7378.48489222222
250.3587554762,7420.74155888889
250.48157152,7487.12155888889
250.6043716282,7552.82822555556
250.7271558008,7599.09822555556
250.8499240378,7686.32155888889
250.9726763392,7755.75822555556
251.095412705,7818.69822555556
251.2181331352,7880.34822555556
251.3408376298,7953.35155888889
251.4635261888,8023.83155888889
251.5861988122,8061.64155888889
251.7088555,8069.91489222223
251.8314962522,8108.56155888889
251.9541210688,8219.79822555556
252.0767299498,8310.48155888889
252.1993228952,8406.40822555556
252.321899905,8493.70822555556
252.4444609792,8565.63155888889
252.5670061178,8664.14822555556
252.6895353208,8738.58822555556
252.8120485882,8833.34489222223
252.93454592,8935.40822555556
253.0570273162,9013.07155888889
253.1794927768,9125.26822555556
253.3019423018,9209.5415588889
253.4243758912,9294.7315588889
253.546793545,9378.55155888889
253.6691952632,9459.25489222223
253.7915810458,9535.67489222223
253.9139508928,9620.88489222223
254.0363048042,9706.27489222223
254.15864278,9781.3115588889
254.2809648202,9871.2815588889
254.4032709248,9929.10489222223
254.5255610938,10003.4215588889
254.6478353272,10077.6715588889
254.770093625,10144.0282255556
254.8923359872,10217.4848922222
255.0145624138,10290.9415588889
255.1367729048,10331.0315588889
255.2589674602,10352.0315588889
255.38114608,10427.6482255556
255.5033087642,10525.6548922222
255.6254555128,10628.5282255556
255.7475863258,10717.9748922222
255.8697012032,10822.3848922222
255.991800145,10917.0515588889
256.1138831512,11031.2415588889
256.2359502218,11130.9882255556
256.3580013568,11250.4415588889
256.4800365562,11349.1948922222
256.60205582,11463.3948922222
256.7240591482,11552.9748922222
256.8460465408,11652.2115588889
256.9680179978,11749.2982255556
257.0899735192,11829.3448922222
257.211913105,11904.1482255556
257.3338367552,11982.5915588889
257.4557444698,12058.7515588889
257.5776362488,12128.2748922222
257.6995120922,12197.7315588889
257.821372,12270.4482255556
257.9432159722,12347.0082255556
258.0650440088,12421.2715588889
258.1868561098,12489.4215588889
258.3086522752,12568.4682255556
258.430432505,12640.9548922222
258.5521967992,12705.2182255556
258.6739451578,12769.0315588889
258.7956775808,12848.9048922222
258.9173940682,12921.2982255556
259.03909462,12973.1748922222
259.1607792362,12991.8315588889
259.2824479168,13053.1648922222
259.4041006618,13129.3382255556
259.5257374712,13208.5848922222
259.647358345,13284.5815588889
259.7689632832,13353.7582255556
259.8905522858,13421.1615588889
260.0121253528,13499.6782255556
260.1336824842,13556.9682255556
260.25522368,13629.6015588889
260.3767489402,13672.4415588889
260.4982582648,13738.9748922222
260.6197516538,13793.6915588889
260.7412291072,13839.8515588889
260.862690625,13904.8915588889
260.9841362072,13953.8715588889
261.1055658538,13999.1515588889
261.2269795648,14063.0882255556
261.3483773402,14123.2015588889
261.46975918,14178.4148922222
261.5911250842,14226.1515588889
261.7124750528,14277.3448922222
261.8338090858,14325.0282255556
261.9551271832,14393.9448922222
262.076429345,14461.0715588889
262.1977155712,14513.2748922222
262.3189858618,14558.4048922222
262.4402402168,14579.9248922222
262.5614786362,14607.4215588889
262.68270112,14643.8915588889
262.8039076682,14660.4582255556
262.9250982808,14706.5482255556
263.0462729578,14742.6115588889
263.1674316992,14773.7482255556
263.288574505,14799.2948922222
263.4097013752,14808.0215588889
263.5308123098,14813.3148922222
263.6519073088,14822.7715588889
263.7729863722,14857.8248922222
263.8940495,14887.3848922222
264.0150966922,14908.6582255556
264.1361279488,14948.9482255556
264.2571432698,14975.3682255556
264.3781426552,15011.2482255556
264.499126105,15043.5548922222
264.6200936192,15083.4282255556
264.7410451978,15111.7015588889
264.8619808408,15139.3048922222
264.9829005482,15174.0748922222
265.10380432,15199.1782255556
265.2246921562,15225.1415588889
265.3455640568,15262.8682255556
265.4664200218,15290.7882255556
265.5872600512,15296.6515588889
265.708084145,15320.9615588889
265.8288923032,15338.6948922222
265.9496845258,15359.3148922222
266.0704608128,15369.1615588889
266.1912211642,15384.4582255556
266.31196558,15390.8082255556
266.4326940602,15392.6348922222
266.5534066048,15380.4448922222
266.6741032138,15386.9648922222
266.7947838872,15386.6115588889
266.915448625,15383.6315588889
267.0360974272,15376.5715588889
267.1567302938,15377.6948922222
267.2773472248,15382.9548922222
267.3979482202,15383.3148922222
267.51853328,15367.0748922222
267.6391024042,15379.8648922222
267.7596555928,15399.7048922222
267.8801928458,15403.3748922222
268.0007141632,15406.0682255556
268.121219545,15433.1515588889
268.2417089912,15429.7848922222
268.3621825018,15435.5615588889
268.4826400768,15471.8882255556
268.6030817162,15479.1682255556
268.72350742,15496.7948922222
268.8439171882,15517.1482255556
268.9643110208,15537.0515588889
269.0846889178,15550.3948922222
269.2050508792,15553.4848922222
269.325396905,15553.8615588889
269.4457269952,15568.5182255556
269.5660411498,15574.2848922222
269.6863393688,15571.2715588889
269.8066216522,15586.0048922222
269.926888,15586.8548922222
270.0471384122,15590.8648922222
270.1673728888,15598.1182255556
270.2875914298,15582.7215588889
270.4077940352,15588.9315588889
270.527980705,15596.5582255556
270.6481514392,15596.7082255556
270.7683062378,15587.3182255556
270.8884451008,15595.6415588889
271.0085680282,15587.3015588889
271.12867502,15601.4882255556
271.2487660762,15598.9082255556
271.3688411968,15591.5882255556
271.4889003818,15604.4615588889
271.6089436312,15604.7582255556
271.728970945,15603.9748922222
271.8489823232,15598.7182255556
271.9689777658,15600.0415588889
272.0889572728,15611.8648922222
272.2089208442,15623.4015588889
272.32886848,15628.2248922222
272.4488001802,15629.1982255556
272.5687159448,15634.8615588889
272.6886157738,15657.0848922222
272.8084996672,15665.8115588889
272.928367625,15675.1348922222
273.0482196472,15698.6182255556
273.1680557338,15696.4248922222
273.2878758848,15705.4115588889
273.4076801002,15711.6582255556
273.52746838,15698.6748922222
273.6472407242,15695.9015588889
273.7669971328,15698.7815588889
273.8867376058,15694.9715588889
274.0064621432,15698.4682255556
274.126170745,15696.9182255556
274.2458634112,15700.0115588889
274.3655401418,15703.5648922222
274.4852009368,15699.1648922222
274.6048457962,15724.7182255556
274.72447472,15730.7748922222
274.8440877082,15733.5748922222
274.9636847608,15744.1082255556
275.0832658778,15757.0548922222
275.2028310592,15765.6982255556
275.322380305,15756.5648922222
275.4419136152,15779.1648922222
275.5614309898,15775.1282255556
275.6809324288,15789.9848922222
275.8004179322,15789.1648922222
275.9198875,15797.0848922222
276.0393411322,15791.4715588889
276.1587788288,15782.5482255556
276.2782005898,15784.9748922222
276.3976064152,15802.7682255556
276.516996305,15789.4815588889
276.6363702592,15797.1248922222
276.7557282778,15800.9815588889
276.8750703608,15799.5082255556
276.9943965082,15820.7548922222
277.11370672,15833.1648922222
277.2330009962,15834.8315588889
277.3522793368,15850.8548922222
277.4715417418,15847.0515588889
277.5907882112,15841.2748922222
277.710018745,15848.7648922222
277.8292333432,15849.0548922222
277.9484320058,15852.2848922222
278.0676147328,15846.3348922222
278.1867815242,15840.2415588889
278.30593238,15847.8182255556
278.4250673002,15858.9682255556
278.5441862848,15858.8248922222
278.6632893338,15872.6848922222
278.7823764472,15873.8682255556
278.901447625,15889.1248922222
279.0205028672,15901.4115588889
279.1395421738,15918.5248922222
279.2585655448,15935.4382255556
279.3775729802,15939.9482255556
279.49656448,15940.3015588889
279.6155400442,15945.3448922222
279.7344996728,15961.8815588889
279.8534433658,15962.8148922222
279.9723711232,15972.4115588889
280.091282945,15967.2615588889
280.2101788312,15965.6815588889
280.3290587818,15983.6815588889
280.4479227968,15972.8348922222
280.5667708762,15967.6115588889
280.68560302,15972.4315588889
280.8044192282,15977.8082255556
280.9232195008,15987.8448922222
281.0420038378,16000.7148922222
281.1607722392,15992.7582255556
281.279524705,16005.1548922222
281.3982612352,15998.3915588889
281.5169818298,16019.6082255556
281.6356864888,16037.8182255556
281.7543752122,16050.0848922222
281.873048,16060.9282255556
281.9917048522,16071.4748922222
282.1103457688,16088.9515588889
282.2289707498,16091.7915588889
282.3475797952,16095.6482255556
282.466172905,16104.6815588889
282.5847500792,16118.2282255556
282.7033113178,16111.6648922222
282.8218566208,16094.6482255556
282.9403859882,16074.4482255556
283.05889942,16075.1815588889
283.1773969162,16092.4082255556
283.2958784768,16080.6548922222
283.4143441018,16076.4182255556
283.5327937912,16065.1882255556
283.651227545,16067.5882255556
283.7696453632,16061.7082255556
283.8880472458,16062.4115588889
284.0064331928,16073.8848922222
284.1248032042,16067.4848922222
284.24315728,16073.6782255556
284.3614954202,16088.8382255556
284.4798176248,16096.6548922222
284.5981238938,16117.8315588889
284.7164142272,16138.3748922222
284.834688625,16131.2948922222
284.9529470872,16115.8048922222
285.0711896138,16120.1248922222
285.1894162048,16117.3148922222
285.3076268602,16120.9382255556
285.42582158,16116.0382255556
285.5440003642,16119.5915588889
285.6621632128,16117.5082255556
285.7803101258,16128.0282255556
285.8984411032,16132.1082255556
286.016556145,16123.9448922222
286.1346552512,16130.5348922222
286.2527384218,16132.8282255556
286.3708056568,16121.3882255556
286.4888569562,16114.0582255556
286.60689232,16113.4848922222
286.7249117482,16104.9248922222
286.8429152408,16103.9148922222
286.9609027978,16102.0948922222
287.0788744192,16113.2682255556
287.196830105,16131.9148922222
287.3147698552,16119.1215588889
287.4326936698,16104.9348922222
287.5506015488,16121.2948922222
287.6684934922,16122.5215588889
287.7863695,16118.4248922222
287.9042295722,16113.9348922222
288.0220737088,16116.5748922222
288.1399019098,16113.0248922222
288.2577141752,16098.3382255556
288.375510505,16082.0315588889
288.4932908992,16074.1715588889
288.6110553578,16065.0415588889
288.7288038808,16055.1548922222
288.8465364682,16045.0082255556
288.96425312,16043.7015588889
289.0819538362,16043.0982255556
289.1996386168,16059.6048922222
289.3173074618,16084.5382255556
289.4349603712,16081.9448922222
289.552597345,16092.0748922222
289.6702183832,16113.3048922222
289.7878234858,16117.0848922222
289.9054126528,16116.8915588889
290.0229858842,16130.5915588889
290.14054318,16141.9615588889
290.2580845402,16160.0548922222
290.3756099648,16174.6215588889
290.4931194538,16187.7648922222
290.6106130072,16214.5882255556
290.728090625,16223.7882255556
290.8455523072,16245.8782255556
290.9629980538,16273.4082255556
291.0804278648,16288.3115588889
291.1978417402,16313.4248922222
291.31523968,16318.1948922222
291.4326216842,16325.3248922222
291.5499877528,16345.0648922222
291.6673378858,16379.4448922222
291.7846720832,16391.8015588889
291.901990345,16407.8615588889
292.0192926712,16427.3215588889
292.1365790618,16446.4215588889
292.2538495168,16457.2948922222
292.3711040362,16478.0148922222
292.48834262,16501.7182255556
292.6055652682,16517.7648922222
292.7227719808,16537.5082255556
292.8399627578,16564.4415588889
292.9571375992,16583.3048922222
293.074296505,16609.7615588889
293.1914394752,16625.7248922222
293.3085665098,16631.9348922222
293.4256776088,16651.3515588889
293.5427727722,16661.6515588889
293.659852,16686.7748922222
293.7769152922,16697.4148922222
293.8939626488,16731.0148922222
294.0109940698,16744.4148922222
294.1280095552,16764.7282255556
294.245009105,16792.1548922222
294.3619927192,16805.5715588889
294.4789603978,16827.1415588889
294.5959121408,16849.1648922222
294.7128479482,16875.4348922222
294.82976782,16914.9015588889
294.9466717562,16920.5382255556
295.0635597568,16953.8582255556
295.1804318218,16979.4748922222
295.2972879512,16993.0682255556
295.414128145,17001.7915588889
295.5309524032,17031.1615588889
295.6477607258,17044.3615588889
295.7645531128,17048.0948922222
295.8813295642,17055.5448922222
295.99809008,17089.7682255556
296.1148346602,17120.1182255556
296.2315633048,17185.3448922222
296.3482760138,17166.7715588889
296.4649727872,17195.7915588889
296.581653625,17234.8282255556
296.6983185272,17267.6215588889
296.8149674938,17294.9248922222
296.9316005248,17321.5682255556
297.0482176202,17342.5282255556
297.16481878,17353.5048922222
297.2814040042,17386.3015588889
297.3979732928,17417.6148922222
297.5145266458,17427.7748922222
297.6310640632,17425.1482255556
