UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140826
Integration Time,1000
Averages,300
Date,10/8/2020 7:00:32 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11285.1593833333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53333333333
181.9732053322,-104.497283333333
182.1045947288,-107.827283333333
182.2359681898,-109.610616666667
182.3673257152,-58.3306166666667
182.498667305,-55.78395
182.6299929592,-58.6806166666667
182.7613026778,-57.6006166666667
182.8925964608,-56.80395
183.0238743082,-55.2606166666667
183.15513622,-57.9872833333333
183.2863821962,-56.5472833333333
183.4176122368,-53.15395
183.5488263418,-51.6106166666667
183.6800245112,-56.7206166666667
183.811206745,-51.2806166666666
183.9423730432,-54.1472833333333
184.0735234058,-53.9372833333333
184.2046578328,-50.9106166666667
184.3357763242,-53.16395
184.46687888,-53.7672833333333
184.5979655002,-51.1472833333333
184.7290361848,-54.2672833333333
184.8600909338,-51.3072833333333
184.9911297472,-49.91395
185.122152625,-53.0906166666666
185.2531595672,-49.4072833333333
185.3841505738,-51.2406166666666
185.5151256448,-49.84395
185.6460847802,-52.56395
185.77702798,-54.1906166666666
185.9079552442,-53.44395
186.0388665728,-52.2406166666667
186.1697619658,-52.11395
186.3006414232,-49.40395
186.431504945,-54.6406166666666
186.5623525312,-51.3572833333333
186.6931841818,-55.93395
186.8239998968,-53.73395
186.9547996762,-47.7906166666666
187.08558352,-53.0772833333333
187.2163514282,-49.6172833333333
187.3471034008,-56.9606166666667
187.4778394378,-56.1506166666667
187.6085595392,-50.31395
187.739263705,-51.11395
187.8699519352,-52.3872833333333
188.0006242298,-52.23395
188.1312805888,-49.9572833333333
188.2619210122,-51.7572833333333
188.3925455,-55.1006166666667
188.5231540522,-53.87395
188.6537466688,-54.0072833333333
188.7843233498,-54.87395
188.9148840952,-51.4106166666667
189.045428905,-52.70395
189.1759577792,-54.53395
189.3064707178,-51.1206166666667
189.4369677208,-54.33395
189.5674487882,-53.9572833333333
189.69791392,-46.33395
189.8283631162,-52.8572833333333
189.9587963768,-54.09395
190.0892137018,-52.12395
190.2196150912,-52.8572833333333
190.350000545,-53.3372833333333
190.4803700632,-53.22395
190.6107236458,-52.1506166666667
190.7410612928,-52.8772833333333
190.8713830042,-45.7606166666666
191.00168878,-51.1206166666667
191.1319786202,-50.5306166666667
191.2622525248,-53.1706166666666
191.3925104938,-47.43395
191.5227525272,-50.24395
191.652978625,-44.1072833333333
191.7831887872,-46.94395
191.9133830138,-49.9506166666667
192.0435613048,-49.2772833333333
192.1737236602,-47.83395
192.30387008,-47.8772833333333
192.4340005642,-51.3772833333333
192.5641151128,-46.57395
192.6942137258,-50.56395
192.8242964032,-45.5972833333333
192.954363145,-46.88395
193.0844139512,-47.7906166666666
193.2144488218,-46.82395
193.3444677568,-49.01395
193.4744707562,-43.9472833333333
193.60445782,-46.0372833333333
193.7344289482,-44.8106166666666
193.8643841408,-43.0172833333333
193.9943233978,-42.6572833333333
194.1242467192,-42.5106166666666
194.254154105,-40.7272833333333
194.3840455552,-41.65395
194.5139210698,-43.6906166666666
194.6437806488,-43.3806166666666
194.7736242922,-42.0006166666666
194.903452,-43.6372833333333
195.0332637722,-33.7172833333333
195.1630596088,-41.25395
195.2928395098,-40.6606166666666
195.4226034752,-34.4072833333333
195.552351505,-39.0106166666666
195.6820835992,-35.40395
195.8117997578,-38.0306166666666
195.9414999808,-37.5206166666666
196.0711842682,-38.79395
196.20085262,-34.0272833333333
196.3305050362,-36.5806166666666
196.4601415168,-32.61395
196.5897620618,-29.1172833333333
196.7193666712,-30.07395
196.848955345,-33.76395
196.9785280832,-33.6806166666667
197.1080848858,-34.3372833333333
197.2376257528,-31.6306166666667
197.3671506842,-31.26395
197.49665968,-28.4872833333333
197.6261527402,-27.03395
197.7556298648,-25.11395
197.8850910538,-24.8272833333333
198.0145363072,-24.0206166666667
198.143965625,-22.0272833333333
198.2733790072,-25.9406166666667
198.4027764538,-22.38395
198.5321579648,-22.19395
198.6615235402,-17.7306166666667
198.79087318,-16.3872833333334
198.9202068842,-14.46395
199.0495246528,-17.3606166666667
199.1788264858,-16.01395
199.3081123832,-16.3006166666667
199.437382345,-15.08395
199.5666363712,-16.7406166666667
199.6958744618,-17.6072833333333
199.8250966168,-13.40395
199.9543028362,-10.7006166666667
200.08349312,-12.7606166666667
200.2126674682,-12.8606166666667
200.3418258808,-8.08728333333334
200.4709683578,-9.35061666666667
200.6000948992,-8.82395
200.729205505,-11.0606166666667
200.8583001752,-4.89061666666666
200.9873789098,-2.32061666666667
201.1164417088,-4.20061666666667
201.2454885722,0.166049999999999
201.3745195,-1.05728333333333
201.5035344922,-0.780616666666668
201.6325335488,0.576049999999999
201.7615166698,3.87271666666667
201.8904838552,3.08938333333333
202.019435105,5.09938333333334
202.1483704192,5.01271666666667
202.2772897978,4.81271666666667
202.4061932408,5.99271666666667
202.5350807482,4.70938333333333
202.66395232,10.21605
202.7928079562,8.34271666666667
202.9216476568,14.1227166666667
203.0504714218,13.28605
203.1792792512,12.4593833333333
203.308071145,11.4627166666667
203.4368471032,27.0893833333333
203.5656071258,15.3493833333333
203.6943512128,17.0927166666667
203.8230793642,19.4227166666667
203.95179158,18.40605
204.0804878602,18.3593833333333
204.2091682048,25.00605
204.3378326138,22.0593833333333
204.4664810872,27.2427166666667
204.595113625,25.3127166666667
204.7237302272,28.32605
204.8523308938,30.1893833333333
204.9809156248,29.2893833333333
205.1094844202,33.8593833333333
205.23803728,32.80605
205.3665742042,34.7727166666667
205.4950951928,38.4193833333334
205.6236002458,35.3393833333333
205.7520893632,40.7593833333334
205.880562545,41.0727166666667
206.0090197912,41.74605
206.1374611018,42.2027166666667
206.2658864768,50.82605
206.3942959162,46.7927166666667
206.52268942,46.5727166666667
206.6510669882,48.38605
206.7794286208,54.9693833333334
206.9077743178,52.61605
207.0361040792,57.9993833333333
207.164417905,56.2327166666667
207.2927157952,57.7827166666667
207.4209977498,60.1327166666667
207.5492637688,61.6627166666667
207.6775138522,66.55605
207.805748,65.4293833333333
207.9339662122,70.1627166666666
208.0621684888,68.2593833333333
208.1903548298,72.1827166666666
208.3185252352,74.2293833333333
208.446679705,77.1093833333333
208.5748182392,79.0427166666666
208.7029408378,81.9493833333333
208.8310475008,81.6793833333333
208.9591382282,86.5593833333333
209.08721302,83.5527166666666
209.2152718762,87.7893833333333
209.3433147968,95.9727166666666
209.4713417818,92.6127166666666
209.5993528312,94.3827166666666
209.727347945,97.5593833333333
209.8553271232,99.0260499999999
209.9832903658,104.62605
210.1112376728,104.112716666667
210.2391690442,105.212716666667
210.36708448,105.512716666667
210.4949839802,110.99605
210.6228675448,116.719383333333
210.7507351738,121.12605
210.8785868672,118.649383333333
211.006422625,122.669383333333
211.1342424472,130.949383333333
211.2620463338,129.262716666667
211.3898342848,135.842716666667
211.5176063002,135.239383333333
211.64536238,141.369383333333
211.7731025242,140.79605
211.9008267328,146.55605
212.0285350058,148.619383333333
212.1562273432,153.559383333333
212.283903745,160.77605
212.4115642112,158.862716666667
212.5392087418,164.182716666667
212.6668373368,168.252716666667
212.7944499962,170.039383333333
212.92204672,174.78605
213.0496275082,176.68605
213.1771923608,182.29605
213.3047412778,188.379383333333
213.4322742592,188.76605
213.559791305,194.679383333333
213.6872924152,199.42605
213.8147775898,201.88605
213.9422468288,207.26605
214.0697001322,212.28605
214.1971375,214.932716666667
214.3245589322,221.739383333333
214.4519644288,225.012716666667
214.5793539898,230.08605
214.7067276152,233.579383333333
214.834085305,239.242716666667
214.9614270592,241.672716666667
215.0887528778,250.199383333333
215.2160627608,252.219383333333
215.3433567082,259.389383333334
215.47063472,263.689383333333
215.5978967962,269.789383333333
215.7251429368,278.24605
215.8523731418,281.63605
215.9795874112,283.299383333333
216.106785745,288.422716666667
216.2339681432,295.622716666667
216.3611346058,303.69605
216.4882851328,307.562716666667
216.6154197242,310.28605
216.74253838,320.929383333333
216.8696411002,324.472716666667
216.9967278848,331.562716666667
217.1237987338,335.762716666667
217.2508536472,338.872716666667
217.377892625,350.06605
217.5049156672,356.752716666667
217.6319227738,359.849383333333
217.7589139448,365.23605
217.8858891802,373.40605
218.01284848,381.74605
218.1397918442,387.65605
218.2667192728,397.49605
218.3936307658,403.59605
218.5205263232,411.67605
218.647405945,420.61605
218.7742696312,427.512716666667
218.9011173818,433.12605
219.0279491968,441.472716666667
219.1547650762,449.80605
219.28156502,457.46605
219.4083490282,466.512716666667
219.5351171008,474.562716666667
219.6618692378,482.50605
219.7886054392,490.639383333333
219.915325705,498.909383333333
220.0420300352,503.82605
220.1687184298,514.659383333333
220.2953908888,523.602716666666
220.4220474122,531.499383333333
220.548688,538.882716666667
220.6753126522,546.892716666667
220.8019213688,557.959383333333
220.9285141498,566.469383333333
221.0550909952,577.45605
221.181651905,587.132716666667
221.3081968792,592.989383333333
221.4347259178,607.449383333333
221.5612390208,615.712716666666
221.6877361882,620.002716666667
221.81421742,633.789383333333
221.9406827162,643.202716666666
222.0671320768,656.42605
222.1935655018,662.319383333333
222.3199829912,675.332716666666
222.446384545,685.092716666666
222.5727701632,692.656049999999
222.6991398458,708.576049999999
222.8254935928,718.556049999999
222.9518314042,725.326049999999
223.07815328,741.459383333333
223.2044592202,752.969383333333
223.3307492248,767.182716666666
223.4570232938,775.409383333333
223.5832814272,784.869383333333
223.709523625,796.646049999999
223.8357498872,814.146049999999
223.9619602138,827.82605
224.0881546048,831.782716666666
224.2143330602,843.46605
224.34049558,858.612716666666
224.4666421642,866.90605
224.5927728128,886.702716666666
224.7188875258,892.06605
224.8449863032,909.239383333333
224.971069145,922.44605
225.0971360512,932.149383333333
225.2231870218,948.23605
225.3492220568,961.982716666666
225.4752411562,978.59605
225.60124432,993.80605
225.7272315482,1007.99605
225.8532028408,1023.01605
225.9791581978,1038.04938333333
226.1050976192,1048.53938333333
226.231021105,1068.47938333333
226.3569286552,1081.78938333333
226.4828202698,1094.66605
226.6086959488,1117.94271666667
226.7345556922,1127.83605
226.8603995,1147.11938333333
226.9862273722,1162.48271666667
227.1120393088,1177.78271666667
227.2378353098,1193.22938333333
227.3636153752,1208.13271666667
227.489379505,1232.02938333333
227.6151276992,1239.36938333333
227.7408599578,1250.41271666667
227.8665762808,1276.11271666667
227.9922766682,1292.37938333333
228.11796112,1309.30605
228.2436296362,1325.31271666667
228.3692822168,1344.02271666667
228.4949188618,1359.06605
228.6205395712,1381.13271666667
228.746144345,1404.76938333333
228.8717331832,1418.13938333333
228.9973060858,1434.97271666667
229.1228630528,1454.07271666667
229.2484040842,1476.00605
229.37392918,1490.35271666667
229.4994383402,1513.30605
229.6249315648,1527.78605
229.7504088538,1546.37605
229.8758702072,1567.99938333333
230.001315625,1585.11271666667
230.1267451072,1601.17605
230.2521586538,1627.01271666667
230.3775562648,1641.64938333333
230.5029379402,1657.03271666667
230.62830368,1675.93938333333
230.7536534842,1696.81938333333
230.8789873528,1714.23938333333
231.0043052858,1740.98605
231.1296072832,1752.66605
231.254893345,1776.62605
231.3801634712,1795.89271666667
231.5054176618,1810.32938333333
231.6306559168,1830.18938333333
231.7558782362,1841.97271666667
231.88108462,1875.57938333333
232.0062750682,1892.01938333333
232.1314495808,1919.26605
232.2566081578,1928.58938333333
232.3817507992,1950.38271666667
232.506877505,1965.45938333333
232.6319882752,1983.91271666667
232.7570831098,2009.20938333333
232.8821620088,2031.51938333333
233.0072249722,2051.84605
233.132272,2065.47605
233.2573030922,2077.32605
233.3823182488,2102.44605
233.5073174698,2118.31938333333
233.6323007552,2137.37605
233.757268105,2142.47605
233.8822195192,2162.95271666667
234.0071549978,2182.26271666667
234.1320745408,2201.58271666667
234.2569781482,2211.52271666667
234.38186582,2239.19271666667
234.5067375562,2247.67271666667
234.6315933568,2263.15938333333
234.7564332218,2292.79271666667
234.8812571512,2293.30938333333
235.006065145,2309.66605
235.1308572032,2328.64271666667
235.2556333258,2337.61938333333
235.3803935128,2349.99605
235.5051377642,2372.39605
235.62986608,2384.24605
235.7545784602,2391.73271666667
235.8792749048,2402.82605
236.0039554138,2420.91271666666
236.1286199872,2429.14605
236.253268625,2445.73938333333
236.3779013272,2462.29271666667
236.5025180938,2471.01605
236.6271189248,2480.28271666666
236.7517038202,2495.88271666667
236.87627278,2508.44271666667
237.0008258042,2515.21271666667
237.1253628928,2538.03271666666
237.2498840458,2545.33271666666
237.3743892632,2555.01605
237.498878545,2569.27605
237.6233518912,2578.93605
237.7478093018,2584.36271666667
237.8722507768,2596.89271666666
237.9966763162,2601.94938333333
238.12108592,2610.77605
238.2454795882,2626.14938333333
238.3698573208,2621.95938333333
238.4942191178,2635.64605
238.6185649792,2643.90605
238.742894905,2648.96605
238.8672088952,2656.08271666667
238.9915069498,2669.92938333333
239.1157890688,2678.42938333333
239.2400552522,2683.80605
239.3643055,2693.00605
239.4885398122,2698.35938333333
239.6127581888,2702.65605
239.7369606298,2715.70938333333
239.8611471352,2715.32938333333
239.985317705,2727.47605
240.1094723392,2734.01271666666
240.2336110378,2740.87271666666
240.3577338008,2748.02605
240.4818406282,2751.85271666666
240.60593152,2757.37271666666
240.7300064762,2777.79938333333
240.8540654968,2771.48605
240.9781085818,2782.70938333333
241.1021357312,2786.48938333333
241.226146945,2802.54938333333
241.3501422232,2809.97271666666
241.4741215658,2809.61938333333
241.5980849728,2815.68605
241.7220324442,2820.99938333333
241.84596398,2826.11938333333
241.9698795802,2837.25605
242.0937792448,2845.85605
242.2176629738,2856.45605
242.3415307672,2869.54938333333
242.465382625,2880.32938333333
242.5892185472,2883.71938333333
242.7130385338,2876.05938333333
242.8368425848,2888.43938333333
242.9606307002,2900.93938333333
243.08440288,2911.26938333333
243.2081591242,2928.47271666666
243.3318994328,2940.25938333333
243.4556238058,2953.39271666666
243.5793322432,2965.39605
243.703024745,2971.33271666666
243.8267013112,2989.48271666666
243.9503619418,2987.41938333333
244.0740066368,2973.87938333333
244.1976353962,2967.89605
244.32124822,2981.14605
244.4448451082,3002.27938333333
244.5684260608,3028.11938333333
244.6919910778,3041.61271666666
244.8155401592,3057.97271666666
244.939073305,3073.33938333333
245.0625905152,3085.00271666667
245.1860917898,3095.74271666666
245.3095771288,3106.59605
245.4330465322,3127.42605
245.5565,3122.62271666666
245.6799375322,3142.49605
245.8033591288,3172.13605
245.9267647898,3173.44271666667
246.0501545152,3165.21605
246.173528305,3159.51605
246.2968861592,3177.00605
246.4202280778,3202.97605
246.5435540608,3240.29605
246.6668641082,3273.79605
246.79015822,3309.97605
246.9134363962,3333.42605
247.0366986368,3368.50271666667
247.1599449418,3378.65605
247.2831753112,3409.23271666667
247.406389745,3438.53938333333
247.5295882432,3455.66938333333
247.6527708058,3484.28938333333
247.7759374328,3506.99938333333
247.8990881242,3529.73271666667
248.02222288,3561.04605
248.1453417002,3583.29938333333
248.2684445848,3606.58938333333
248.3915315338,3634.57271666667
248.5146025472,3647.70938333333
248.637657625,3638.02605
248.7606967672,3634.88271666667
248.8837199738,3677.25938333333
249.0067272448,3720.28605
249.1297185802,3761.87938333333
249.25269398,3790.98605
249.3756534442,3829.90938333333
249.4985969728,3866.02938333333
249.6215245658,3911.20605
249.7444362232,3939.38271666667
249.867331945,3990.72938333333
249.9902117312,4017.36271666667
250.1130755818,4059.20605
250.2359234968,4104.11938333333
250.3587554762,4127.96938333333
250.48157152,4161.97605
250.6043716282,4203.99605
250.7271558008,4229.29938333333
250.8499240378,4272.83605
250.9726763392,4312.47271666667
251.095412705,4344.42938333333
251.2181331352,4380.16938333333
251.3408376298,4415.38938333333
251.4635261888,4457.47938333333
251.5861988122,4474.45938333333
251.7088555,4480.33271666667
251.8314962522,4502.76938333333
251.9541210688,4568.55271666667
252.0767299498,4621.37938333333
252.1993228952,4668.27605
252.321899905,4725.38271666667
252.4444609792,4764.64271666667
252.5670061178,4815.50605
252.6895353208,4860.61938333333
252.8120485882,4915.37605
252.93454592,4969.41938333333
253.0570273162,5011.65605
253.1794927768,5068.86938333333
253.3019423018,5117.13605
253.4243758912,5168.88938333333
253.546793545,5207.47938333333
253.6691952632,5259.91938333333
253.7915810458,5297.62605
253.9139508928,5345.46271666667
254.0363048042,5391.22605
254.15864278,5441.55605
254.2809648202,5491.47938333333
254.4032709248,5521.59605
254.5255610938,5566.64605
254.6478353272,5604.79605
254.770093625,5639.50271666667
254.8923359872,5674.98605
255.0145624138,5718.11271666667
255.1367729048,5738.23938333333
255.2589674602,5753.19605
255.38114608,5796.03271666667
255.5033087642,5857.22938333333
255.6254555128,5910.91605
255.7475863258,5959.17605
255.8697012032,6022.44605
255.991800145,6073.66938333333
256.1138831512,6142.13271666667
256.2359502218,6198.50938333333
256.3580013568,6265.99271666667
256.4800365562,6318.58605
256.60205582,6387.74271666667
256.7240591482,6435.00605
256.8460465408,6488.51271666667
256.9680179978,6540.00271666667
257.0899735192,6587.28605
257.211913105,6632.76938333333
257.3338367552,6678.74271666667
257.4557444698,6723.77938333333
257.5776362488,6762.05938333333
257.6995120922,6800.51271666667
257.821372,6835.31938333333
257.9432159722,6878.57605
258.0650440088,6927.53938333333
258.1868561098,6967.12271666667
258.3086522752,7002.94938333333
258.430432505,7038.58271666667
258.5521967992,7080.48271666667
258.6739451578,7125.43605
258.7956775808,7169.22271666667
258.9173940682,7211.37605
259.03909462,7235.24271666667
259.1607792362,7249.84938333334
259.2824479168,7286.48271666667
259.4041006618,7335.90271666666
259.5257374712,7378.62271666666
259.647358345,7420.55271666667
259.7689632832,7458.24938333333
259.8905522858,7492.53605
260.0121253528,7536.95938333333
260.1336824842,7561.84605
260.25522368,7603.68271666666
260.3767489402,7632.97605
260.4982582648,7671.45605
260.6197516538,7704.06271666666
260.7412291072,7731.24938333333
260.862690625,7767.16938333333
260.9841362072,7797.55605
261.1055658538,7832.52938333333
261.2269795648,7867.00938333333
261.3483773402,7892.56605
261.46975918,7922.16938333333
261.5911250842,7953.26605
261.7124750528,7986.07271666667
261.8338090858,8009.47938333334
261.9551271832,8043.68938333334
262.076429345,8093.67271666667
262.1977155712,8117.57938333334
262.3189858618,8142.56271666667
262.4402402168,8162.23271666667
262.5614786362,8182.85271666667
262.68270112,8203.37938333333
262.8039076682,8214.86605
262.9250982808,8244.68938333334
263.0462729578,8267.28271666667
263.1674316992,8276.57605
263.288574505,8300.25271666667
263.4097013752,8308.23938333334
263.5308123098,8313.12938333333
263.6519073088,8320.38271666667
263.7729863722,8340.59938333333
263.8940495,8360.96938333334
264.0150966922,8373.52271666667
264.1361279488,8398.11271666667
264.2571432698,8417.02938333334
264.3781426552,8442.91605000001
264.499126105,8465.08938333334
264.6200936192,8488.08605000001
264.7410451978,8506.32271666667
264.8619808408,8521.01938333334
264.9829005482,8546.28605
265.10380432,8554.73605
265.2246921562,8569.85938333334
265.3455640568,8596.26605
265.4664200218,8609.56938333334
265.5872600512,8614.78938333334
265.708084145,8633.36605
265.8288923032,8643.71938333334
265.9496845258,8662.40271666667
266.0704608128,8668.73271666667
266.1912211642,8681.17938333334
266.31196558,8684.38271666667
266.4326940602,8686.50271666667
266.5534066048,8692.90271666667
266.6741032138,8703.24938333334
266.7947838872,8702.58938333334
266.915448625,8712.06605
267.0360974272,8706.17271666667
267.1567302938,8701.54605
267.2773472248,8706.08271666667
267.3979482202,8708.34271666667
267.51853328,8703.42938333334
267.6391024042,8725.06271666667
267.7596555928,8735.91271666667
267.8801928458,8743.32271666667
268.0007141632,8745.39271666667
268.121219545,8769.10938333334
268.2417089912,8765.17938333334
268.3621825018,8773.98605
268.4826400768,8798.07605
268.6030817162,8794.81938333334
268.72350742,8805.56605
268.8439171882,8814.86605
268.9643110208,8824.15271666667
269.0846889178,8837.83938333334
269.2050508792,8838.69938333334
269.325396905,8836.99938333334
269.4457269952,8844.66271666667
269.5660411498,8844.46605
269.6863393688,8851.52271666667
269.8066216522,8862.61271666667
269.926888,8863.09605
270.0471384122,8868.35938333334
270.1673728888,8876.70938333334
270.2875914298,8874.30938333334
270.4077940352,8885.58938333334
270.527980705,8889.64938333334
270.6481514392,8885.86271666667
270.7683062378,8887.37605
270.8884451008,8891.77271666667
271.0085680282,8887.02938333334
271.12867502,8892.20938333334
271.2487660762,8889.93605
271.3688411968,8891.39271666667
271.4889003818,8902.93271666667
271.6089436312,8910.44938333334
271.728970945,8915.20938333334
271.8489823232,8910.99938333334
271.9689777658,8909.11938333334
272.0889572728,8909.55271666667
272.2089208442,8925.31605
272.32886848,8935.24605000001
272.4488001802,8929.80605
272.5687159448,8938.91605000001
272.6886157738,8956.45271666667
272.8084996672,8966.72271666667
272.928367625,8978.05938333334
273.0482196472,8993.67271666667
273.1680557338,8994.57938333334
273.2878758848,9007.75271666667
273.4076801002,9005.02271666667
273.52746838,9000.47938333334
273.6472407242,9000.28938333334
273.7669971328,9013.70938333334
273.8867376058,9019.56938333334
274.0064621432,9019.52271666667
274.126170745,9019.30605
274.2458634112,9032.29605
274.3655401418,9038.62605
274.4852009368,9042.94938333334
274.6048457962,9061.91938333334
274.72447472,9065.76271666667
274.8440877082,9077.58938333333
274.9636847608,9082.31605
275.0832658778,9095.69938333333
275.2028310592,9099.41938333333
275.322380305,9100.15271666667
275.4419136152,9114.70271666667
275.5614309898,9114.50271666667
275.6809324288,9115.49271666667
275.8004179322,9121.90271666667
275.9198875,9133.89605
276.0393411322,9126.96271666667
276.1587788288,9120.94271666667
276.2782005898,9127.51938333333
276.3976064152,9138.15605
276.516996305,9126.67938333333
276.6363702592,9139.96605
276.7557282778,9146.23605
276.8750703608,9154.64938333334
276.9943965082,9165.88271666667
277.11370672,9172.76271666667
277.2330009962,9169.99938333334
277.3522793368,9193.74938333334
277.4715417418,9201.80938333334
277.5907882112,9205.99938333334
277.710018745,9216.68605
277.8292333432,9221.62605
277.9484320058,9228.34271666667
278.0676147328,9226.13271666667
278.1867815242,9235.56938333334
278.30593238,9238.08271666667
278.4250673002,9247.52605
278.5441862848,9256.24938333334
278.6632893338,9268.16938333333
278.7823764472,9277.40605
278.901447625,9278.95605
279.0205028672,9287.10938333333
279.1395421738,9305.76938333334
279.2585655448,9308.70938333334
279.3775729802,9315.12271666667
279.49656448,9315.57271666667
279.6155400442,9317.99605
279.7344996728,9334.42271666667
279.8534433658,9331.14605
279.9723711232,9334.78271666667
280.091282945,9340.36938333334
280.2101788312,9333.51271666667
280.3290587818,9346.79605
280.4479227968,9343.12271666667
280.5667708762,9333.69605
280.68560302,9348.83938333334
280.8044192282,9349.22271666667
280.9232195008,9354.56605
281.0420038378,9362.64938333334
281.1607722392,9365.80605
281.279524705,9382.44938333334
281.3982612352,9383.05938333334
281.5169818298,9400.90938333334
281.6356864888,9412.49938333334
281.7543752122,9424.72938333334
281.873048,9427.85271666667
281.9917048522,9434.02938333334
282.1103457688,9443.48271666667
282.2289707498,9441.25271666667
282.3475797952,9448.71605
282.466172905,9462.27271666667
282.5847500792,9468.81271666667
282.7033113178,9470.06605
282.8218566208,9469.96938333334
282.9403859882,9459.23271666667
283.05889942,9461.25938333334
283.1773969162,9477.13938333334
283.2958784768,9472.91938333334
283.4143441018,9464.77271666667
283.5327937912,9464.93938333334
283.651227545,9464.28605
283.7696453632,9460.68938333334
283.8880472458,9468.74605000001
284.0064331928,9476.71938333334
284.1248032042,9478.40938333334
284.24315728,9483.63605
284.3614954202,9498.12271666667
284.4798176248,9507.06938333334
284.5981238938,9522.56938333334
284.7164142272,9538.41938333334
284.834688625,9533.02938333334
284.9529470872,9537.58605000001
285.0711896138,9532.52938333334
285.1894162048,9536.60938333334
285.3076268602,9544.73271666667
285.42582158,9546.75605
285.5440003642,9551.87271666667
285.6621632128,9552.09271666667
285.7803101258,9554.02938333334
285.8984411032,9559.13271666667
286.016556145,9556.20271666667
286.1346552512,9558.71938333334
286.2527384218,9567.67938333334
286.3708056568,9565.40271666667
286.4888569562,9563.92605
286.60689232,9567.06605
286.7249117482,9561.31271666667
286.8429152408,9568.80271666667
286.9609027978,9577.27271666667
287.0788744192,9580.10605
287.196830105,9594.53938333334
287.3147698552,9587.22938333334
287.4326936698,9585.97938333334
287.5506015488,9587.79271666667
287.6684934922,9591.94605
287.7863695,9599.27938333334
287.9042295722,9596.29271666667
288.0220737088,9598.59271666667
288.1399019098,9601.56938333334
288.2577141752,9602.22271666667
288.375510505,9601.11271666667
288.4932908992,9600.26271666667
288.6110553578,9596.74271666667
288.7288038808,9591.77271666667
288.8465364682,9586.45271666667
288.96425312,9591.87271666667
289.0819538362,9587.82938333334
289.1996386168,9595.89605
289.3173074618,9611.10271666667
289.4349603712,9614.59605
289.552597345,9627.33605000001
289.6702183832,9641.45938333334
289.7878234858,9656.07605000001
289.9054126528,9655.60938333334
290.0229858842,9670.38271666667
290.14054318,9683.93938333334
290.2580845402,9699.54605
290.3756099648,9709.77271666667
290.4931194538,9724.17938333334
290.6106130072,9735.25938333334
290.728090625,9743.70938333334
290.8455523072,9753.64605
290.9629980538,9768.51938333334
291.0804278648,9786.54271666667
291.1978417402,9798.64605
291.31523968,9810.62938333334
291.4326216842,9818.68605
291.5499877528,9829.44938333334
291.6673378858,9857.50271666667
291.7846720832,9869.96605000001
291.901990345,9885.47938333334
292.0192926712,9898.83605000001
292.1365790618,9913.94271666667
292.2538495168,9931.23271666667
292.3711040362,9934.64938333334
292.48834262,9954.00271666667
292.6055652682,9967.18605
292.7227719808,9987.89271666667
292.8399627578,9994.81605
292.9571375992,10009.2227166667
293.074296505,10026.3193833333
293.1914394752,10041.1827166667
293.3085665098,10048.16605
293.4256776088,10066.6227166667
293.5427727722,10078.9227166667
293.659852,10103.61605
293.7769152922,10112.0093833333
293.8939626488,10137.7127166667
294.0109940698,10145.12605
294.1280095552,10164.4927166667
294.245009105,10182.6393833333
294.3619927192,10198.7993833333
294.4789603978,10212.4527166667
294.5959121408,10220.77605
294.7128479482,10236.5093833333
294.82976782,10266.9927166667
294.9466717562,10270.0193833333
295.0635597568,10290.36605
295.1804318218,10307.58605
295.2972879512,10317.2693833333
295.414128145,10326.0393833333
295.5309524032,10352.89605
295.6477607258,10373.08605
295.7645531128,10383.0627166667
295.8813295642,10397.6727166667
295.99809008,10414.09605
296.1148346602,10436.9693833333
296.2315633048,10472.72605
296.3482760138,10459.39605
296.4649727872,10481.8093833333
296.581653625,10509.5493833333
296.6983185272,10534.1293833333
296.8149674938,10548.6393833333
296.9316005248,10564.6393833333
297.0482176202,10583.70605
297.16481878,10590.81605
297.2814040042,10605.5727166667
297.3979732928,10637.0527166667
297.5145266458,10650.6793833333
297.6310640632,10660.2527166667
297.747585545,10679.2393833333
297.8640910912,10701.5893833333
297.9805807018,10712.05605
298.0970543768,10726.4727166667
298.2135121162,10732.8193833333
298.32995392,10744.18605
298.4463797882,10761.18605
298.5627897208,10776.12605
298.6791837178,10775.7493833333
298.7955617792,10800.65605
298.911923905,10817.3727166667
299.0282700952,10826.5893833333
299.1446003498,10836.5093833333
299.2609146688,10841.0027166667
299.3772130522,10859.7627166667
299.4934955,10862.9427166667
299.6097620122,10905.84605
299.7260125888,10898.2827166667
299.8422472298,10910.94605
299.9584659352,10911.4927166667
300.074668705,10934.9027166667
300.1908555392,10948.3893833333
300.3070264378,10948.9327166667
300.4231814008,10954.72605
300.5393204282,10960.55605
300.65544352,10980.81605
300.7715506762,10993.4293833333
300.8876418968,11000.33605
301.0037171818,11008.15605
301.1197765312,11018.16605
301.235819945,11028.31605
301.3518474232,11036.9293833333
301.4678589658,11041.5893833333
301.5838545728,11060.8293833333
301.6998342442,11058.7527166667
301.81579798,11060.84605
301.9317457802,11062.18605
302.0476776448,11069.6293833333
302.1635935738,11069.0627166667
302.2794935672,11081.2593833333
302.395377625,11086.4393833333
302.5112457472,11101.90605
302.6270979338,11110.0927166667
