UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141081
Integration Time,1000
Averages,300
Date,10/9/2020 4:19:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12413.2637
Reference Date,Multiple Library Date
User Note,


181.8418,1570.56666666667
181.9732053322,-87.3429666666667
182.1045947288,-90.6129666666667
182.2359681898,-92.4063
182.3673257152,-62.2463
182.498667305,-59.5329666666667
182.6299929592,-62.2363
182.7613026778,-60.8263
182.8925964608,-59.8796333333334
183.0238743082,-58.5796333333334
183.15513622,-61.5129666666667
183.2863821962,-60.4129666666667
183.4176122368,-56.8396333333334
183.5488263418,-54.6396333333334
183.6800245112,-60.1663
183.811206745,-54.8796333333334
183.9423730432,-57.4563
184.0735234058,-57.0563
184.2046578328,-53.3796333333334
184.3357763242,-56.4629666666667
184.46687888,-56.8529666666667
184.5979655002,-54.0729666666667
184.7290361848,-57.1663
184.8600909338,-54.1863
184.9911297472,-52.8796333333334
185.122152625,-55.8629666666667
185.2531595672,-51.8863
185.3841505738,-53.4496333333334
185.5151256448,-51.7263
185.6460847802,-55.0563
185.77702798,-57.0429666666667
185.9079552442,-55.4663
186.0388665728,-54.0896333333334
186.1697619658,-54.1363
186.3006414232,-51.6663
186.431504945,-56.2929666666667
186.5623525312,-53.5629666666667
186.6931841818,-57.8229666666667
186.8239998968,-55.3863
186.9547996762,-49.7229666666667
187.08558352,-54.1029666666667
187.2163514282,-51.1663
187.3471034008,-58.6229666666667
187.4778394378,-57.5163
187.6085595392,-51.6696333333334
187.739263705,-52.2863
187.8699519352,-53.9229666666667
188.0006242298,-53.2263
188.1312805888,-51.2963
188.2619210122,-52.8096333333334
188.3925455,-56.1529666666667
188.5231540522,-54.8196333333334
188.6537466688,-55.2763
188.7843233498,-55.6663
188.9148840952,-53.1363
189.045428905,-53.7929666666667
189.1759577792,-55.8063
189.3064707178,-52.5129666666667
189.4369677208,-55.5163
189.5674487882,-54.7963
189.69791392,-47.2029666666667
189.8283631162,-53.5829666666667
189.9587963768,-55.5463
190.0892137018,-53.4229666666667
190.2196150912,-54.4129666666667
190.350000545,-54.6063
190.4803700632,-54.2563
190.6107236458,-53.1996333333334
190.7410612928,-54.0629666666667
190.8713830042,-47.5329666666667
191.00168878,-52.7729666666667
191.1319786202,-52.4929666666667
191.2622525248,-54.0296333333334
191.3925104938,-48.8029666666667
191.5227525272,-51.8829666666667
191.652978625,-46.1629666666667
191.7831887872,-48.3529666666667
191.9133830138,-51.8129666666667
192.0435613048,-50.6029666666667
192.1737236602,-48.9029666666667
192.30387008,-49.4529666666667
192.4340005642,-52.5229666666667
192.5641151128,-48.0663
192.6942137258,-52.2996333333334
192.8242964032,-47.1063
192.954363145,-48.6429666666667
193.0844139512,-49.5763
193.2144488218,-48.5663
193.3444677568,-50.4996333333334
193.4744707562,-46.1596333333333
193.60445782,-48.3196333333334
193.7344289482,-46.3029666666667
193.8643841408,-44.8696333333333
193.9943233978,-44.5096333333333
194.1242467192,-44.1863
194.254154105,-42.8396333333334
194.3840455552,-43.9396333333333
194.5139210698,-46.0229666666667
194.6437806488,-45.3663
194.7736242922,-44.3863
194.903452,-45.6863
195.0332637722,-36.1663
195.1630596088,-43.9496333333334
195.2928395098,-43.9563
195.4226034752,-37.6696333333333
195.552351505,-41.8063
195.6820835992,-38.4996333333333
195.8117997578,-40.9763
195.9414999808,-40.3363
196.0711842682,-42.3596333333333
196.20085262,-38.7063
196.3305050362,-40.7163
196.4601415168,-37.0496333333333
196.5897620618,-33.3563
196.7193666712,-34.3763
196.848955345,-38.2863
196.9785280832,-38.6263
197.1080848858,-38.9029666666667
197.2376257528,-36.4896333333333
197.3671506842,-36.5596333333333
197.49665968,-34.1129666666667
197.6261527402,-33.0396333333333
197.7556298648,-31.0396333333333
197.8850910538,-30.2229666666666
198.0145363072,-29.4729666666666
198.143965625,-28.1696333333333
198.2733790072,-32.0529666666667
198.4027764538,-28.0529666666667
198.5321579648,-28.5896333333333
198.6615235402,-24.4096333333333
198.79087318,-23.6496333333333
198.9202068842,-22.3163
199.0495246528,-24.8896333333333
199.1788264858,-23.2229666666667
199.3081123832,-24.2529666666667
199.437382345,-22.8963
199.5666363712,-24.3729666666667
199.6958744618,-25.7563
199.8250966168,-22.0129666666667
199.9543028362,-19.4296333333333
200.08349312,-21.6063
200.2126674682,-22.2829666666667
200.3418258808,-17.6196333333333
200.4709683578,-20.2796333333333
200.6000948992,-19.5196333333333
200.729205505,-22.1496333333333
200.8583001752,-15.9596333333333
200.9873789098,-14.1829666666667
201.1164417088,-15.1596333333333
201.2454885722,-11.4063
201.3745195,-12.6063
201.5035344922,-12.8063
201.6325335488,-11.7796333333333
201.7615166698,-8.15963333333334
201.8904838552,-9.28963333333334
202.019435105,-7.43296666666667
202.1483704192,-7.95963333333333
202.2772897978,-7.7663
202.4061932408,-7.0363
202.5350807482,-8.0363
202.66395232,-3.24629999999999
202.7928079562,-5.17963333333333
202.9216476568,0.220366666666667
203.0504714218,-0.682966666666666
203.1792792512,-2.1263
203.308071145,-2.74963333333333
203.4368471032,11.5303666666667
203.5656071258,-0.392966666666667
203.6943512128,0.7737
203.8230793642,2.5137
203.95179158,1.1137
204.0804878602,-1.70963333333333
204.2091682048,5.77703333333334
204.3378326138,2.19703333333333
204.4664810872,7.1137
204.595113625,4.6337
204.7237302272,8.1537
204.8523308938,9.3637
204.9809156248,7.69036666666667
205.1094844202,12.3503666666667
205.23803728,12.4570333333333
205.3665742042,13.2670333333333
205.4950951928,17.4270333333333
205.6236002458,14.0170333333333
205.7520893632,18.9603666666667
205.880562545,19.4037
206.0090197912,19.4803666666667
206.1374611018,20.3503666666667
206.2658864768,28.2270333333333
206.3942959162,22.9337
206.52268942,22.6003666666667
206.6510669882,24.6903666666667
206.7794286208,30.1170333333334
206.9077743178,28.0137
207.0361040792,32.9337
207.164417905,30.9970333333333
207.2927157952,31.3137
207.4209977498,33.1937
207.5492637688,34.6303666666667
207.6775138522,38.0337
207.805748,36.7703666666667
207.9339662122,41.0470333333333
208.0621684888,37.2370333333334
208.1903548298,41.6737
208.3185252352,42.6170333333333
208.446679705,45.5303666666667
208.5748182392,48.6837
208.7029408378,50.5470333333333
208.8310475008,50.7703666666666
208.9591382282,54.7937
209.08721302,52.2070333333333
209.2152718762,54.2737
209.3433147968,61.3303666666666
209.4713417818,56.8103666666666
209.5993528312,55.5570333333333
209.727347945,56.4103666666666
209.8553271232,54.8903666666666
209.9832903658,57.8403666666666
210.1112376728,54.1537
210.2391690442,54.1103666666666
210.36708448,53.5170333333333
210.4949839802,58.1370333333333
210.6228675448,63.0937
210.7507351738,67.6803666666666
210.8785868672,65.7870333333333
211.006422625,71.5903666666666
211.1342424472,81.0170333333333
211.2620463338,79.5103666666666
211.3898342848,88.1370333333333
211.5176063002,88.2537
211.64536238,96.4737
211.7731025242,97.5703666666666
211.9008267328,106.040366666667
212.0285350058,109.920366666667
212.1562273432,117.320366666667
212.283903745,125.3437
212.4115642112,125.237033333333
212.5392087418,131.4937
212.6668373368,138.170366666667
212.7944499962,140.970366666667
212.92204672,145.8737
213.0496275082,150.620366666667
213.1771923608,155.907033333333
213.3047412778,163.087033333333
213.4322742592,163.1937
213.559791305,169.517033333333
213.6872924152,173.940366666667
213.8147775898,176.707033333333
213.9422468288,182.6337
214.0697001322,187.420366666667
214.1971375,188.380366666667
214.3245589322,194.900366666667
214.4519644288,198.027033333333
214.5793539898,204.2137
214.7067276152,209.550366666667
214.834085305,215.617033333333
214.9614270592,219.2937
215.0887528778,228.227033333333
215.2160627608,232.150366666667
215.3433567082,241.980366666667
215.47063472,247.487033333333
215.5978967962,254.4837
215.7251429368,263.210366666667
215.8523731418,268.6037
215.9795874112,268.580366666667
216.106785745,275.6937
216.2339681432,283.587033333333
216.3611346058,292.5237
216.4882851328,295.717033333333
216.6154197242,298.750366666667
216.74253838,310.780366666667
216.8696411002,314.257033333333
216.9967278848,321.3037
217.1237987338,327.267033333333
217.2508536472,332.5537
217.377892625,342.9637
217.5049156672,349.340366666667
217.6319227738,353.637033333333
217.7589139448,359.677033333333
217.8858891802,367.9637
218.01284848,376.760366666667
218.1397918442,382.9537
218.2667192728,393.317033333333
218.3936307658,400.370366666667
218.5205263232,407.1237
218.647405945,416.5437
218.7742696312,423.6637
218.9011173818,431.437033333333
219.0279491968,440.3937
219.1547650762,446.7137
219.28156502,457.1637
219.4083490282,467.537033333333
219.5351171008,474.070366666667
219.6618692378,482.627033333333
219.7886054392,492.010366666667
219.915325705,499.1337
220.0420300352,505.240366666667
220.1687184298,514.1137
220.2953908888,524.250366666667
220.4220474122,532.160366666667
220.548688,539.577033333333
220.6753126522,547.577033333333
220.8019213688,560.017033333333
220.9285141498,566.927033333333
221.0550909952,578.250366666667
221.181651905,585.167033333333
221.3081968792,591.1737
221.4347259178,604.870366666667
221.5612390208,615.3937
221.6877361882,623.3137
221.81421742,635.7537
221.9406827162,645.450366666667
222.0671320768,660.350366666667
222.1935655018,666.250366666667
222.3199829912,682.740366666667
222.446384545,693.807033333333
222.5727701632,702.557033333333
222.6991398458,719.7437
222.8254935928,730.147033333333
222.9518314042,739.977033333333
223.07815328,754.317033333333
223.2044592202,768.210366666666
223.3307492248,783.2137
223.4570232938,791.427033333333
223.5832814272,801.5737
223.709523625,814.837033333333
223.8357498872,830.947033333333
223.9619602138,846.147033333333
224.0881546048,852.5537
224.2143330602,866.320366666667
224.34049558,879.7337
224.4666421642,889.717033333333
224.5927728128,908.650366666666
224.7188875258,917.0837
224.8449863032,934.8337
224.971069145,947.9037
225.0971360512,959.8837
225.2231870218,975.4137
225.3492220568,989.340366666666
225.4752411562,1002.90703333333
225.60124432,1016.15036666667
225.7272315482,1028.59703333333
225.8532028408,1040.16703333333
225.9791581978,1056.8837
226.1050976192,1073.4637
226.231021105,1097.84703333333
226.3569286552,1111.06036666667
226.4828202698,1124.00036666667
226.6086959488,1147.63703333333
226.7345556922,1163.25703333333
226.8603995,1184.6537
226.9862273722,1204.11036666667
227.1120393088,1219.35703333333
227.2378353098,1237.32036666667
227.3636153752,1251.71703333333
227.489379505,1274.9337
227.6151276992,1286.3137
227.7408599578,1299.01036666667
227.8665762808,1322.8737
227.9922766682,1339.6237
228.11796112,1358.6137
228.2436296362,1375.4637
228.3692822168,1395.2737
228.4949188618,1409.60036666667
228.6205395712,1431.97036666667
228.746144345,1459.84703333333
228.8717331832,1473.8137
228.9973060858,1491.45036666667
229.1228630528,1511.37703333333
229.2484040842,1533.2037
229.37392918,1549.2137
229.4994383402,1572.83036666667
229.6249315648,1588.7937
229.7504088538,1609.5737
229.8758702072,1630.52703333333
230.001315625,1649.9937
230.1267451072,1667.6037
230.2521586538,1692.6137
230.3775562648,1708.82703333333
230.5029379402,1722.26703333333
230.62830368,1741.2337
230.7536534842,1763.19036666667
230.8789873528,1782.85036666667
231.0043052858,1812.35036666667
231.1296072832,1823.72036666667
231.254893345,1846.8737
231.3801634712,1868.22036666667
231.5054176618,1882.19703333333
231.6306559168,1903.8637
231.7558782362,1919.2437
231.88108462,1951.0137
232.0062750682,1970.26036666667
232.1314495808,1997.36703333333
232.2566081578,2009.0937
232.3817507992,2031.6737
232.506877505,2047.4837
232.6319882752,2068.0337
232.7570831098,2092.31703333333
232.8821620088,2117.16036666667
233.0072249722,2135.19036666667
233.132272,2150.50703333333
233.2573030922,2164.62703333333
233.3823182488,2194.01703333333
233.5073174698,2207.47703333333
233.6323007552,2228.7537
233.757268105,2236.75703333333
233.8822195192,2255.87703333333
234.0071549978,2276.81036666667
234.1320745408,2297.05703333333
234.2569781482,2309.27036666667
234.38186582,2335.44036666667
234.5067375562,2346.36703333333
234.6315933568,2364.03036666667
234.7564332218,2399.45036666667
234.8812571512,2395.1937
235.006065145,2410.26703333333
235.1308572032,2430.5437
235.2556333258,2443.5837
235.3803935128,2456.57036666667
235.5051377642,2477.86703333333
235.62986608,2493.4537
235.7545784602,2499.1737
235.8792749048,2512.28036666667
236.0039554138,2530.50036666667
236.1286199872,2539.5937
236.253268625,2554.32036666667
236.3779013272,2575.84036666667
236.5025180938,2584.3637
236.6271189248,2595.40036666667
236.7517038202,2611.45703333333
236.87627278,2626.5837
237.0008258042,2633.96703333333
237.1253628928,2658.38036666667
237.2498840458,2662.34036666667
237.3743892632,2674.68703333333
237.498878545,2690.86703333333
237.6233518912,2700.03036666667
237.7478093018,2705.7637
237.8722507768,2721.20036666667
237.9966763162,2727.20036666667
238.12108592,2738.3137
238.2454795882,2755.18036666667
238.3698573208,2750.2237
238.4942191178,2765.20703333333
238.6185649792,2769.6037
238.742894905,2778.94036666667
238.8672088952,2783.8437
238.9915069498,2798.74036666667
239.1157890688,2805.76036666667
239.2400552522,2814.9037
239.3643055,2824.51036666667
239.4885398122,2829.94703333333
239.6127581888,2837.10036666667
239.7369606298,2854.13703333333
239.8611471352,2850.29703333333
239.985317705,2862.91703333333
240.1094723392,2873.95036666667
240.2336110378,2877.17036666667
240.3577338008,2887.9537
240.4818406282,2891.28703333333
240.60593152,2901.48703333333
240.7300064762,2919.16036666667
240.8540654968,2914.9937
240.9781085818,2926.80703333333
241.1021357312,2932.35703333333
241.226146945,2944.13703333333
241.3501422232,2950.55036666667
241.4741215658,2951.3637
241.5980849728,2963.5837
241.7220324442,2968.95703333333
241.84596398,2975.57036666667
241.9698795802,2984.65036666667
242.0937792448,3000.31036666667
242.2176629738,3006.24703333333
242.3415307672,3026.99036666667
242.465382625,3034.32036666667
242.5892185472,3038.38703333333
242.7130385338,3030.77036666667
242.8368425848,3044.9137
242.9606307002,3059.63703333333
243.08440288,3071.80703333333
243.2081591242,3089.92036666667
243.3318994328,3105.39036666667
243.4556238058,3119.6737
243.5793322432,3133.30703333333
243.703024745,3139.51703333333
243.8267013112,3159.96036666667
243.9503619418,3155.3337
244.0740066368,3144.84036666667
244.1976353962,3144.0637
244.32124822,3152.7937
244.4448451082,3179.7437
244.5684260608,3206.73703333333
244.6919910778,3220.0337
244.8155401592,3242.84703333333
244.939073305,3258.10703333333
245.0625905152,3276.36703333333
245.1860917898,3284.25036666667
245.3095771288,3296.96036666667
245.4330465322,3319.8837
245.5565,3317.9837
245.6799375322,3344.0237
245.8033591288,3373.56036666667
245.9267647898,3373.0937
246.0501545152,3364.43703333333
246.173528305,3357.00703333333
246.2968861592,3379.89036666667
246.4202280778,3410.42703333333
246.5435540608,3451.55703333333
246.6668641082,3487.3237
246.79015822,3520.87036666667
246.9134363962,3535.9337
247.0366986368,3579.46703333333
247.1599449418,3598.82703333333
247.2831753112,3638.53703333333
247.406389745,3670.25036666667
247.5295882432,3689.6637
247.6527708058,3720.0837
247.7759374328,3743.2837
247.8990881242,3766.28036666667
248.02222288,3799.3637
248.1453417002,3826.66036666667
248.2684445848,3855.08036666667
248.3915315338,3887.2837
248.5146025472,3900.1737
248.637657625,3886.47036666667
248.7606967672,3887.78036666667
248.8837199738,3936.03036666667
249.0067272448,3983.91036666667
249.1297185802,4029.3937
249.25269398,4063.45703333334
249.3756534442,4105.71703333334
249.4985969728,4147.77036666667
249.6215245658,4199.65703333334
249.7444362232,4227.2637
249.867331945,4282.3337
249.9902117312,4317.20036666667
250.1130755818,4362.21036666667
250.2359234968,4412.12703333334
250.3587554762,4439.79036666667
250.48157152,4483.0937
250.6043716282,4521.14036666667
250.7271558008,4551.0237
250.8499240378,4600.56703333334
250.9726763392,4646.7237
251.095412705,4682.25036666667
251.2181331352,4726.1237
251.3408376298,4768.9537
251.4635261888,4809.62036666667
251.5861988122,4831.87036666667
251.7088555,4835.71036666667
251.8314962522,4863.4137
251.9541210688,4929.7837
252.0767299498,4989.50036666667
252.1993228952,5043.40703333334
252.321899905,5105.6537
252.4444609792,5148.77036666667
252.5670061178,5196.9337
252.6895353208,5233.61036666667
252.8120485882,5301.6437
252.93454592,5375.8837
253.0570273162,5430.37036666667
253.1794927768,5500.51703333334
253.3019423018,5547.4137
253.4243758912,5603.71703333334
253.546793545,5650.95703333334
253.6691952632,5702.1737
253.7915810458,5740.1537
253.9139508928,5793.6737
254.0363048042,5851.38036666667
254.15864278,5902.27703333334
254.2809648202,5960.32703333334
254.4032709248,5993.5537
254.5255610938,6039.73703333334
254.6478353272,6084.37036666667
254.770093625,6127.86703333334
254.8923359872,6167.97703333334
255.0145624138,6214.2737
255.1367729048,6235.77703333334
255.2589674602,6254.56703333334
255.38114608,6306.8937
255.5033087642,6371.84036666667
255.6254555128,6431.7537
255.7475863258,6490.93036666667
255.8697012032,6554.35703333334
255.991800145,6617.50703333334
256.1138831512,6686.2537
256.2359502218,6753.37036666667
256.3580013568,6827.39703333334
256.4800365562,6883.0737
256.60205582,6951.9137
256.7240591482,7009.19036666667
256.8460465408,7074.46036666667
256.9680179978,7130.17703333334
257.0899735192,7176.42703333333
257.211913105,7228.59703333334
257.3338367552,7274.6637
257.4557444698,7322.8537
257.5776362488,7361.1037
257.6995120922,7406.94703333333
257.821372,7440.00703333333
257.9432159722,7488.64036666667
258.0650440088,7542.1537
258.1868561098,7586.83703333333
258.3086522752,7635.93036666667
258.430432505,7674.29703333334
258.5521967992,7715.1237
258.6739451578,7745.86703333333
258.7956775808,7790.7937
258.9173940682,7858.1137
259.03909462,7893.76036666667
259.1607792362,7912.8637
259.2824479168,7957.45036666667
259.4041006618,8012.1837
259.5257374712,8064.57703333334
259.647358345,8110.80703333334
259.7689632832,8148.17703333334
259.8905522858,8185.8137
260.0121253528,8233.57703333334
260.1336824842,8268.59703333334
260.25522368,8320.40036666667
260.3767489402,8357.64036666667
260.4982582648,8400.54036666667
260.6197516538,8433.61703333334
260.7412291072,8468.3037
260.862690625,8501.92703333334
260.9841362072,8535.42036666667
261.1055658538,8569.9837
261.2269795648,8619.25703333334
261.3483773402,8648.2737
261.46975918,8681.3837
261.5911250842,8728.46703333333
261.7124750528,8759.20036666667
261.8338090858,8793.36703333333
261.9551271832,8839.80703333333
262.076429345,8885.27036666667
262.1977155712,8914.02036666667
262.3189858618,8939.2837
262.4402402168,8957.08703333334
262.5614786362,8979.0237
262.68270112,9002.4637
262.8039076682,9016.30703333333
262.9250982808,9048.75703333334
263.0462729578,9073.04036666667
263.1674316992,9082.91036666667
263.288574505,9103.3637
263.4097013752,9098.35036666667
263.5308123098,9101.24036666667
263.6519073088,9118.55036666667
263.7729863722,9140.47036666667
263.8940495,9158.29703333333
264.0150966922,9166.4837
264.1361279488,9189.1137
264.2571432698,9208.4837
264.3781426552,9234.5837
264.499126105,9258.6737
264.6200936192,9282.05703333333
264.7410451978,9302.64036666667
264.8619808408,9324.54036666667
264.9829005482,9353.96703333333
265.10380432,9367.8637
265.2246921562,9397.80036666667
265.3455640568,9417.04036666667
265.4664200218,9438.41036666667
265.5872600512,9450.3537
265.708084145,9475.14703333334
265.8288923032,9484.8137
265.9496845258,9505.5037
266.0704608128,9510.46036666667
266.1912211642,9514.24036666667
266.31196558,9511.76036666667
266.4326940602,9509.12036666667
266.5534066048,9514.26703333334
266.6741032138,9524.07703333334
266.7947838872,9516.7637
266.915448625,9510.4337
267.0360974272,9495.46703333334
267.1567302938,9496.39703333334
267.2773472248,9497.03036666667
267.3979482202,9507.52036666667
267.51853328,9495.7637
267.6391024042,9502.96036666667
267.7596555928,9503.05703333334
267.8801928458,9503.23703333334
268.0007141632,9518.9237
268.121219545,9545.1137
268.2417089912,9543.49036666667
268.3621825018,9549.6937
268.4826400768,9585.40036666667
268.6030817162,9597.24703333334
268.72350742,9618.0437
268.8439171882,9632.5937
268.9643110208,9643.90036666667
269.0846889178,9658.8837
269.2050508792,9677.5737
269.325396905,9686.82036666667
269.4457269952,9700.98703333333
269.5660411498,9711.14703333333
269.6863393688,9720.51036666667
269.8066216522,9736.87036666667
269.926888,9732.08036666667
270.0471384122,9743.39036666667
270.1673728888,9745.46703333333
270.2875914298,9746.24036666667
270.4077940352,9759.7437
270.527980705,9755.9637
270.6481514392,9754.58703333334
270.7683062378,9754.49036666667
270.8884451008,9757.92036666667
271.0085680282,9756.87703333333
271.12867502,9764.86703333333
271.2487660762,9763.30036666667
271.3688411968,9776.6337
271.4889003818,9797.7337
271.6089436312,9804.45036666667
271.728970945,9817.6937
271.8489823232,9810.35703333333
271.9689777658,9815.04036666667
272.0889572728,9827.0937
272.2089208442,9841.70036666667
272.32886848,9853.81036666667
272.4488001802,9851.40703333333
272.5687159448,9853.78036666667
272.6886157738,9869.87703333333
272.8084996672,9877.88036666667
272.928367625,9887.85703333333
273.0482196472,9913.0337
273.1680557338,9915.70036666667
273.2878758848,9927.70036666667
273.4076801002,9931.29036666667
273.52746838,9919.14703333333
273.6472407242,9917.5637
273.7669971328,9919.9937
273.8867376058,9930.58703333333
274.0064621432,9925.64036666667
274.126170745,9927.72703333333
274.2458634112,9931.54703333333
274.3655401418,9931.41036666667
274.4852009368,9916.61036666667
274.6048457962,9931.5137
274.72447472,9927.70036666667
274.8440877082,9928.8037
274.9636847608,9944.53703333333
275.0832658778,9970.3737
275.2028310592,9972.47703333333
275.322380305,9978.9837
275.4419136152,10007.5437
275.5614309898,10006.2503666667
275.6809324288,10019.4470333333
275.8004179322,10034.8270333333
275.9198875,10057.7737
276.0393411322,10045.7137
276.1587788288,10038.8837
276.2782005898,10046.6237
276.3976064152,10066.3403666667
276.516996305,10062.7237
276.6363702592,10079.1237
276.7557282778,10080.7137
276.8750703608,10090.6803666667
276.9943965082,10100.3070333333
277.11370672,10110.9237
277.2330009962,10109.3603666667
277.3522793368,10116.5903666667
277.4715417418,10110.3503666667
277.5907882112,10108.2870333333
277.710018745,10107.5970333333
277.8292333432,10115.7903666667
277.9484320058,10113.1203666667
278.0676147328,10103.8970333333
278.1867815242,10087.5337
278.30593238,10076.4937
278.4250673002,10094.0703666667
278.5441862848,10103.4337
278.6632893338,10121.0537
278.7823764472,10134.9870333333
278.901447625,10145.5870333333
279.0205028672,10162.8037
279.1395421738,10186.7270333333
279.2585655448,10194.6637
279.3775729802,10208.6037
279.49656448,10224.5537
279.6155400442,10236.7437
279.7344996728,10256.3637
279.8534433658,10261.7737
279.9723711232,10280.9637
280.091282945,10286.8037
280.2101788312,10291.8237
280.3290587818,10315.4603666667
280.4479227968,10316.0437
280.5667708762,10315.6503666667
280.68560302,10327.1837
280.8044192282,10331.2103666667
280.9232195008,10340.7503666667
281.0420038378,10352.4537
281.1607722392,10356.6703666667
281.279524705,10376.9737
281.3982612352,10374.1770333333
281.5169818298,10398.9203666667
281.6356864888,10415.7137
281.7543752122,10421.0670333333
281.873048,10427.6737
281.9917048522,10444.5903666667
282.1103457688,10459.8637
282.2289707498,10458.2237
282.3475797952,10464.4703666667
282.466172905,10469.6837
282.5847500792,10475.7270333333
282.7033113178,10474.4603666667
282.8218566208,10473.0270333333
282.9403859882,10465.2770333333
283.05889942,10472.2637
283.1773969162,10482.9770333333
283.2958784768,10486.7637
283.4143441018,10483.9370333333
283.5327937912,10483.2203666667
283.651227545,10492.2970333333
283.7696453632,10486.2770333333
283.8880472458,10494.4803666667
284.0064331928,10504.9570333333
284.1248032042,10509.1903666667
284.24315728,10513.4837
284.3614954202,10531.8303666667
284.4798176248,10540.7903666667
284.5981238938,10549.6737
284.7164142272,10563.5703666667
284.834688625,10561.6770333333
284.9529470872,10565.3170333333
285.0711896138,10565.1670333333
285.1894162048,10568.8403666667
285.3076268602,10570.4537
285.42582158,10571.3337
285.5440003642,10577.4337
285.6621632128,10583.8137
285.7803101258,10585.4837
285.8984411032,10596.0737
286.016556145,10592.8337
286.1346552512,10602.2003666667
286.2527384218,10610.0370333333
286.3708056568,10604.3003666667
286.4888569562,10601.7903666667
286.60689232,10611.8670333333
286.7249117482,10607.3170333333
286.8429152408,10614.4570333333
286.9609027978,10617.9903666667
287.0788744192,10625.5670333333
287.196830105,10635.9603666667
287.3147698552,10631.1870333333
287.4326936698,10627.4837
287.5506015488,10636.7703666667
287.6684934922,10645.8370333333
287.7863695,10644.0970333333
287.9042295722,10648.8470333333
288.0220737088,10648.1870333333
288.1399019098,10656.8937
288.2577141752,10656.2237
288.375510505,10651.8970333333
288.4932908992,10658.1270333333
288.6110553578,10650.1570333333
288.7288038808,10643.4370333333
288.8465364682,10643.0070333333
288.96425312,10640.4037
289.0819538362,10639.4037
289.1996386168,10647.0437
289.3173074618,10670.0970333333
289.4349603712,10679.7103666667
289.552597345,10689.1403666667
289.6702183832,10704.1670333333
289.7878234858,10711.1303666667
289.9054126528,10717.2303666667
290.0229858842,10732.7237
290.14054318,10738.3437
290.2580845402,10755.8570333333
290.3756099648,10766.1503666667
290.4931194538,10787.3037
290.6106130072,10803.6037
290.728090625,10812.2503666667
290.8455523072,10820.0770333333
290.9629980538,10834.7737
291.0804278648,10851.5670333333
291.1978417402,10870.1470333333
291.31523968,10885.6803666667
291.4326216842,10896.4703666667
291.5499877528,10918.6170333333
291.6673378858,10938.8603666667
291.7846720832,10945.1337
291.901990345,10967.0970333333
292.0192926712,10982.4303666667
292.1365790618,10989.8703666667
292.2538495168,11008.4770333333
292.3711040362,11019.6870333333
292.48834262,11040.3803666667
292.6055652682,11058.3037
292.7227719808,11069.5803666667
292.8399627578,11098.1070333333
292.9571375992,11117.4670333333
293.074296505,11132.2537
293.1914394752,11140.5803666667
293.3085665098,11144.2203666667
293.4256776088,11163.7870333333
293.5427727722,11180.2537
293.659852,11206.3103666667
293.7769152922,11222.4337
293.8939626488,11243.3270333333
294.0109940698,11259.2070333333
294.1280095552,11266.2437
294.245009105,11286.7637
294.3619927192,11303.1837
294.4789603978,11327.0670333333
294.5959121408,11337.2437
294.7128479482,11352.9003666667
294.82976782,11389.0337
294.9466717562,11390.2137
295.0635597568,11417.7337
295.1804318218,11443.3737
295.2972879512,11451.6403666667
295.414128145,11470.3037
295.5309524032,11489.8570333333
295.6477607258,11508.0837
295.7645531128,11510.7770333333
295.8813295642,11525.3937
295.99809008,11541.6203666667
296.1148346602,11570.0337
296.2315633048,11611.4170333333
296.3482760138,11606.3503666667
296.4649727872,11627.9603666667
296.581653625,11662.4937
296.6983185272,11690.9637
296.8149674938,11709.8937
296.9316005248,11732.3070333333
297.0482176202,11743.7337
297.16481878,11749.9137
297.2814040042,11774.4503666667
297.3979732928,11802.7170333333
297.5145266458,11817.0270333333
297.6310640632,11817.6170333333
297.747585545,11839.1837
297.8640910912,11858.9003666667
297.9805807018,11870.3837
298.0970543768,11891.2903666667
298.2135121162,11899.4170333333
298.32995392,11921.3670333333
298.4463797882,11940.9870333333
298.5627897208,11953.4403666667
298.6791837178,11972.9070333333
298.7955617792,11991.7637
298.911923905,12005.5470333333
299.0282700952,12018.2037
299.1446003498,12031.0170333333
299.2609146688,12037.2203666667
299.3772130522,12052.3837
299.4934955,12048.9970333333
299.6097620122,12085.6103666667
299.7260125888,12076.9437
299.8422472298,12080.3770333333
299.9584659352,12089.4203666667
300.074668705,12114.4603666667
300.1908555392,12134.1203666667
300.3070264378,12138.6370333333
300.4231814008,12152.9570333333
300.5393204282,12161.1370333333
300.65544352,12187.8470333333
300.7715506762,12196.5070333333
300.8876418968,12199.3070333333
301.0037171818,12222.1103666667
301.1197765312,12219.0970333333
301.235819945,12233.2103666667
301.3518474232,12236.4403666667
301.4678589658,12236.6303666667
301.5838545728,12250.8870333333
301.6998342442,12253.1537
301.81579798,12261.3137
301.9317457802,12261.9370333333
302.0476776448,12268.3370333333
302.1635935738,12269.5437
302.2794935672,12276.6670333333
302.395377625,12282.0237
302.5112457472,12295.1470333333
302.6270979338,12303.8937
302.7429341848,12317.6670333333
302.8587545002,12322.6937
302.97455888,12334.9703666667
303.0903473242,12331.6703666667
303.2061198328,12346.6170333333
303.3218764058,12353.7170333333
303.4376170432,12360.4270333333
