UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146116
Integration Time,1000
Averages,300
Date,10/26/2020 5:32:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13664.1794044445
Reference Date,Multiple Library Date
User Note,


181.8418,1573.33666666667
181.9732053322,-89.6639288888888
182.1045947288,-92.6439288888889
182.2359681898,-94.4539288888889
182.3673257152,-62.0405955555555
182.498667305,-59.3639288888889
182.6299929592,-61.9505955555555
182.7613026778,-60.9239288888889
182.8925964608,-59.6105955555555
183.0238743082,-58.3405955555555
183.15513622,-61.2039288888889
183.2863821962,-60.2072622222222
183.4176122368,-56.1739288888889
183.5488263418,-54.6805955555555
183.6800245112,-59.7972622222222
183.811206745,-53.9505955555555
183.9423730432,-57.0305955555555
184.0735234058,-56.5805955555555
184.2046578328,-53.4339288888889
184.3357763242,-56.3572622222222
184.46687888,-56.6805955555555
184.5979655002,-53.4839288888889
184.7290361848,-57.0172622222222
184.8600909338,-54.0572622222222
184.9911297472,-52.7105955555555
185.122152625,-55.7172622222222
185.2531595672,-51.8239288888889
185.3841505738,-53.6972622222222
185.5151256448,-51.9972622222222
185.6460847802,-54.3805955555555
185.77702798,-56.4472622222222
185.9079552442,-55.6839288888889
186.0388665728,-54.0672622222222
186.1697619658,-54.0239288888889
186.3006414232,-51.0739288888889
186.431504945,-56.0705955555555
186.5623525312,-53.3205955555555
186.6931841818,-57.5605955555555
186.8239998968,-54.8805955555556
186.9547996762,-49.6272622222222
187.08558352,-54.2872622222222
187.2163514282,-50.8872622222222
187.3471034008,-58.1205955555555
187.4778394378,-57.0405955555555
187.6085595392,-51.2139288888889
187.739263705,-51.5239288888889
187.8699519352,-52.6739288888889
188.0006242298,-52.9239288888889
188.1312805888,-50.7505955555555
188.2619210122,-52.5705955555555
188.3925455,-55.7939288888889
188.5231540522,-54.1105955555555
188.6537466688,-54.5172622222222
188.7843233498,-54.7972622222222
188.9148840952,-52.3639288888889
189.045428905,-52.6839288888889
189.1759577792,-54.1572622222222
189.3064707178,-51.2072622222222
189.4369677208,-54.4305955555555
189.5674487882,-53.6739288888889
189.69791392,-46.4972622222222
189.8283631162,-52.4505955555555
189.9587963768,-54.2005955555555
190.0892137018,-51.6739288888889
190.2196150912,-53.2172622222222
190.350000545,-53.0139288888889
190.4803700632,-52.8772622222222
190.6107236458,-51.4705955555555
190.7410612928,-52.4639288888889
190.8713830042,-44.9239288888889
191.00168878,-50.7805955555555
191.1319786202,-49.7839288888889
191.2622525248,-51.8005955555555
191.3925104938,-46.0705955555555
191.5227525272,-49.5672622222222
191.652978625,-42.7805955555555
191.7831887872,-45.3805955555555
191.9133830138,-48.5639288888889
192.0435613048,-48.1372622222222
192.1737236602,-46.2772622222222
192.30387008,-47.2839288888889
192.4340005642,-50.0572622222222
192.5641151128,-44.8972622222222
192.6942137258,-48.9805955555555
192.8242964032,-43.7539288888889
192.954363145,-45.1305955555556
193.0844139512,-45.4039288888889
193.2144488218,-44.1739288888889
193.3444677568,-46.0472622222222
193.4744707562,-41.3639288888889
193.60445782,-43.3405955555555
193.7344289482,-41.0972622222222
193.8643841408,-39.6739288888889
193.9943233978,-39.0605955555556
194.1242467192,-38.7772622222222
194.254154105,-37.1472622222222
194.3840455552,-37.6172622222222
194.5139210698,-40.3705955555555
194.6437806488,-39.8139288888889
194.7736242922,-38.6905955555556
194.903452,-39.7872622222222
195.0332637722,-29.1672622222222
195.1630596088,-36.3872622222222
195.2928395098,-36.1305955555556
195.4226034752,-28.9539288888889
195.552351505,-33.0739288888889
195.6820835992,-29.0972622222222
195.8117997578,-31.5739288888889
195.9414999808,-31.2005955555556
196.0711842682,-31.8905955555555
196.20085262,-26.7605955555556
196.3305050362,-28.6739288888889
196.4601415168,-23.8705955555556
196.5897620618,-20.1505955555556
196.7193666712,-21.6172622222222
196.848955345,-24.8072622222222
196.9785280832,-25.4039288888889
197.1080848858,-26.0972622222222
197.2376257528,-23.1305955555556
197.3671506842,-21.9005955555556
197.49665968,-18.6772622222222
197.6261527402,-16.6472622222222
197.7556298648,-14.3805955555556
197.8850910538,-13.4239288888889
198.0145363072,-12.5039288888889
198.143965625,-10.2672622222222
198.2733790072,-14.1805955555556
198.4027764538,-9.46726222222222
198.5321579648,-9.05392888888889
198.6615235402,-3.64059555555556
198.79087318,-1.71059555555555
198.9202068842,-0.0239288888888883
199.0495246528,-2.08059555555556
199.1788264858,0.199404444444445
199.3081123832,-1.00392888888889
199.437382345,0.0960711111111117
199.5666363712,-1.26392888888889
199.6958744618,-3.16392888888889
199.8250966168,1.48273777777778
199.9543028362,5.28273777777778
200.08349312,4.37607111111111
200.2126674682,4.53273777777778
200.3418258808,10.4660711111111
200.4709683578,8.70273777777778
200.6000948992,9.68273777777778
200.729205505,8.34273777777778
200.8583001752,14.1660711111111
200.9873789098,17.4760711111111
201.1164417088,16.2694044444444
201.2454885722,21.8194044444444
201.3745195,20.7760711111111
201.5035344922,21.2094044444444
201.6325335488,22.8960711111111
201.7615166698,26.6894044444444
201.8904838552,25.6827377777778
202.019435105,28.5494044444445
202.1483704192,29.3527377777778
202.2772897978,29.4060711111111
202.4061932408,30.4260711111111
202.5350807482,29.1227377777778
202.66395232,35.2427377777778
202.7928079562,33.5294044444445
202.9216476568,39.8094044444444
203.0504714218,39.4594044444444
203.1792792512,38.4827377777778
203.308071145,39.1694044444444
203.4368471032,54.2760711111111
203.5656071258,43.3027377777778
203.6943512128,45.4260711111111
203.8230793642,48.2894044444445
203.95179158,48.4460711111111
204.0804878602,47.8594044444445
204.2091682048,55.6327377777778
204.3378326138,52.7794044444445
204.4664810872,58.9627377777778
204.595113625,57.2460711111111
204.7237302272,60.7327377777778
204.8523308938,62.9827377777778
204.9809156248,62.6094044444445
205.1094844202,67.0060711111112
205.23803728,67.6060711111112
205.3665742042,69.2927377777778
205.4950951928,74.1494044444445
205.6236002458,70.6360711111112
205.7520893632,77.6694044444445
205.880562545,78.2427377777778
206.0090197912,79.5360711111111
206.1374611018,80.2694044444445
206.2658864768,90.0827377777778
206.3942959162,85.3027377777778
206.52268942,86.2294044444445
206.6510669882,89.2194044444445
206.7794286208,95.9594044444445
206.9077743178,94.8227377777778
207.0361040792,100.432737777778
207.164417905,99.3327377777778
207.2927157952,101.086071111111
207.4209977498,104.329404444444
207.5492637688,106.456071111111
207.6775138522,112.059404444444
207.805748,111.666071111111
207.9339662122,117.102737777778
208.0621684888,115.062737777778
208.1903548298,121.672737777778
208.3185252352,123.229404444444
208.446679705,127.082737777778
208.5748182392,129.292737777778
208.7029408378,133.206071111111
208.8310475008,133.802737777778
208.9591382282,141.589404444444
209.08721302,138.019404444444
209.2152718762,141.939404444444
209.3433147968,150.662737777778
209.4713417818,149.429404444444
209.5993528312,150.666071111111
209.727347945,154.612737777778
209.8553271232,157.556071111111
209.9832903658,163.382737777778
210.1112376728,163.669404444444
210.2391690442,165.729404444444
210.36708448,167.836071111111
210.4949839802,173.586071111111
210.6228675448,179.966071111111
210.7507351738,184.542737777778
210.8785868672,183.319404444444
211.006422625,189.282737777778
211.1342424472,198.249404444444
211.2620463338,197.889404444444
211.3898342848,204.332737777778
211.5176063002,205.976071111111
211.64536238,211.919404444444
211.7731025242,211.352737777778
211.9008267328,219.236071111111
212.0285350058,222.759404444444
212.1562273432,228.849404444444
212.283903745,237.496071111111
212.4115642112,236.476071111111
212.5392087418,242.842737777778
212.6668373368,248.922737777778
212.7944499962,251.389404444444
212.92204672,256.326071111111
213.0496275082,259.396071111111
213.1771923608,266.219404444444
213.3047412778,273.592737777778
213.4322742592,274.512737777778
213.559791305,282.762737777778
213.6872924152,287.566071111111
213.8147775898,291.969404444444
213.9422468288,297.712737777778
214.0697001322,305.666071111111
214.1971375,308.859404444444
214.3245589322,316.239404444444
214.4519644288,322.502737777778
214.5793539898,329.189404444444
214.7067276152,332.832737777778
214.834085305,339.852737777778
214.9614270592,344.706071111111
215.0887528778,353.992737777778
215.2160627608,356.499404444444
215.3433567082,366.582737777778
215.47063472,371.986071111111
215.5978967962,379.259404444444
215.7251429368,388.782737777778
215.8523731418,394.686071111111
215.9795874112,396.246071111111
216.106785745,402.806071111111
216.2339681432,412.522737777778
216.3611346058,423.162737777778
216.4882851328,427.272737777778
216.6154197242,431.762737777778
216.74253838,444.922737777778
216.8696411002,450.252737777778
216.9967278848,458.972737777778
217.1237987338,464.139404444444
217.2508536472,470.142737777778
217.377892625,482.666071111111
217.5049156672,491.742737777778
217.6319227738,495.602737777778
217.7589139448,502.962737777778
217.8858891802,512.389404444445
218.01284848,522.706071111111
218.1397918442,529.366071111112
218.2667192728,542.562737777778
218.3936307658,551.786071111111
218.5205263232,561.326071111111
218.647405945,572.909404444445
218.7742696312,581.872737777778
218.9011173818,587.359404444445
219.0279491968,597.862737777778
219.1547650762,607.509404444445
219.28156502,618.276071111112
219.4083490282,630.509404444445
219.5351171008,640.582737777779
219.6618692378,650.129404444445
219.7886054392,661.096071111112
219.915325705,671.159404444445
220.0420300352,677.989404444445
220.1687184298,688.956071111112
220.2953908888,702.049404444445
220.4220474122,710.962737777779
220.548688,720.192737777779
220.6753126522,730.486071111112
220.8019213688,745.049404444445
220.9285141498,755.019404444445
221.0550909952,770.046071111112
221.181651905,781.196071111112
221.3081968792,788.309404444445
221.4347259178,804.082737777778
221.5612390208,816.149404444445
221.6877361882,823.866071111112
221.81421742,838.136071111112
221.9406827162,849.939404444445
222.0671320768,866.622737777778
222.1935655018,875.739404444445
222.3199829912,890.486071111112
222.446384545,903.039404444445
222.5727701632,913.016071111112
222.6991398458,932.492737777778
222.8254935928,943.762737777778
222.9518314042,953.792737777778
223.07815328,974.026071111111
223.2044592202,986.889404444445
223.3307492248,1003.20273777778
223.4570232938,1011.90273777778
223.5832814272,1024.78940444444
223.709523625,1039.23273777778
223.8357498872,1059.48607111111
223.9619602138,1074.62273777778
224.0881546048,1082.60940444444
224.2143330602,1098.72273777778
224.34049558,1115.33607111111
224.4666421642,1127.62940444444
224.5927728128,1149.11940444444
224.7188875258,1158.80607111111
224.8449863032,1178.99940444444
224.971069145,1194.20607111111
225.0971360512,1206.68273777778
225.2231870218,1227.33273777778
225.3492220568,1243.80607111111
225.4752411562,1261.21607111111
225.60124432,1282.09940444444
225.7272315482,1300.33607111111
225.8532028408,1316.97607111111
225.9791581978,1334.99273777778
226.1050976192,1347.16940444444
226.231021105,1369.74273777778
226.3569286552,1388.07607111111
226.4828202698,1402.34273777778
226.6086959488,1429.44607111111
226.7345556922,1442.25273777778
226.8603995,1464.30607111111
226.9862273722,1485.44940444444
227.1120393088,1501.17273777778
227.2378353098,1523.91607111111
227.3636153752,1540.30940444444
227.489379505,1567.12273777778
227.6151276992,1580.33607111111
227.7408599578,1593.13607111111
227.8665762808,1618.39607111111
227.9922766682,1640.57940444444
228.11796112,1662.23940444444
228.2436296362,1680.11940444444
228.3692822168,1702.15607111111
228.4949188618,1719.11607111111
228.6205395712,1747.04273777778
228.746144345,1770.83273777778
228.8717331832,1788.08940444444
228.9973060858,1808.74607111111
229.1228630528,1830.84607111111
229.2484040842,1855.58607111111
229.37392918,1874.26273777778
229.4994383402,1902.05273777778
229.6249315648,1918.15607111111
229.7504088538,1941.78273777778
229.8758702072,1966.30607111111
230.001315625,1989.08273777778
230.1267451072,2008.23273777778
230.2521586538,2036.46607111111
230.3775562648,2055.04273777778
230.5029379402,2070.08940444444
230.62830368,2094.08940444444
230.7536534842,2116.69940444444
230.8789873528,2140.68607111111
231.0043052858,2171.84273777778
231.1296072832,2185.30940444444
231.254893345,2211.76940444444
231.3801634712,2236.18607111111
231.5054176618,2253.63607111111
231.6306559168,2277.01273777778
231.7558782362,2293.15940444444
231.88108462,2327.85273777778
232.0062750682,2349.50607111111
232.1314495808,2377.41940444444
232.2566081578,2394.38273777778
232.3817507992,2420.67607111111
232.506877505,2436.19940444444
232.6319882752,2458.24940444444
232.7570831098,2482.89607111111
232.8821620088,2509.99273777778
233.0072249722,2534.09940444444
233.132272,2551.56607111111
233.2573030922,2565.21940444444
233.3823182488,2593.01273777778
233.5073174698,2612.49607111111
233.6323007552,2636.67273777778
233.757268105,2642.56607111111
233.8822195192,2665.48273777778
234.0071549978,2688.15273777778
234.1320745408,2712.07273777778
234.2569781482,2722.71940444444
234.38186582,2754.41940444444
234.5067375562,2767.31273777778
234.6315933568,2783.56607111111
234.7564332218,2820.61607111111
234.8812571512,2822.29273777778
235.006065145,2839.84940444444
235.1308572032,2861.66273777778
235.2556333258,2870.39273777778
235.3803935128,2888.95273777778
235.5051377642,2911.23940444444
235.62986608,2927.12607111111
235.7545784602,2936.34273777778
235.8792749048,2949.95607111111
236.0039554138,2967.41273777778
236.1286199872,2979.02607111111
236.253268625,2997.84607111111
236.3779013272,3018.62273777778
236.5025180938,3031.17940444444
236.6271189248,3042.16273777778
236.7517038202,3058.22607111111
236.87627278,3075.51940444444
237.0008258042,3083.31273777778
237.1253628928,3109.15273777778
237.2498840458,3113.71273777778
237.3743892632,3126.22607111111
237.498878545,3142.98273777778
237.6233518912,3151.94607111111
237.7478093018,3161.90273777778
237.8722507768,3176.64273777778
237.9966763162,3180.69940444444
238.12108592,3191.71940444444
238.2454795882,3211.89273777778
238.3698573208,3208.42940444444
238.4942191178,3224.05940444444
238.6185649792,3230.93607111111
238.742894905,3239.31273777778
238.8672088952,3247.17607111111
238.9915069498,3263.63607111111
239.1157890688,3268.69940444444
239.2400552522,3278.55607111111
239.3643055,3286.38273777778
239.4885398122,3294.18607111111
239.6127581888,3300.12940444444
239.7369606298,3317.57940444444
239.8611471352,3314.52273777778
239.985317705,3331.89607111111
240.1094723392,3338.83607111111
240.2336110378,3345.34273777778
240.3577338008,3354.33940444444
240.4818406282,3358.12607111111
240.60593152,3367.26607111111
240.7300064762,3386.64607111111
240.8540654968,3382.88940444444
240.9781085818,3392.53273777778
241.1021357312,3402.06607111111
241.226146945,3416.42273777778
241.3501422232,3425.17273777778
241.4741215658,3424.40607111111
241.5980849728,3434.69940444444
241.7220324442,3440.58273777778
241.84596398,3446.90607111111
241.9698795802,3458.26273777778
242.0937792448,3470.45607111111
242.2176629738,3483.95273777778
242.3415307672,3498.20273777778
242.465382625,3512.88607111111
242.5892185472,3517.81607111111
242.7130385338,3505.11607111111
242.8368425848,3516.48940444444
242.9606307002,3532.10607111111
243.08440288,3546.10273777778
243.2081591242,3567.97940444444
243.3318994328,3581.24273777778
243.4556238058,3597.29273777778
243.5793322432,3612.26940444444
243.703024745,3616.33940444444
243.8267013112,3636.02607111111
243.9503619418,3635.16940444444
244.0740066368,3619.50940444444
244.1976353962,3615.11273777778
244.32124822,3628.56940444444
244.4448451082,3653.94273777778
244.5684260608,3681.90607111111
244.6919910778,3695.13940444444
244.8155401592,3717.14607111111
244.939073305,3731.53940444444
245.0625905152,3747.42273777778
245.1860917898,3763.86273777778
245.3095771288,3772.19940444444
245.4330465322,3792.83607111111
245.5565,3796.43940444444
245.6799375322,3823.57273777778
245.8033591288,3853.90607111111
245.9267647898,3856.25273777778
246.0501545152,3842.83273777778
246.173528305,3837.36607111111
246.2968861592,3853.25607111111
246.4202280778,3886.47607111111
246.5435540608,3930.08940444444
246.6668641082,3966.51607111111
246.79015822,4009.06940444444
246.9134363962,4036.24607111111
247.0366986368,4072.00940444444
247.1599449418,4092.08940444444
247.2831753112,4128.82940444444
247.406389745,4163.42940444445
247.5295882432,4182.53940444445
247.6527708058,4215.28273777778
247.7759374328,4238.86607111111
247.8990881242,4264.86273777778
248.02222288,4299.50273777778
248.1453417002,4326.45607111111
248.2684445848,4354.74273777778
248.3915315338,4390.19607111111
248.5146025472,4412.15940444444
248.637657625,4394.99940444444
248.7606967672,4389.05607111111
248.8837199738,4435.83607111111
249.0067272448,4492.23607111111
249.1297185802,4536.07607111111
249.25269398,4573.11607111111
249.3756534442,4615.74273777778
249.4985969728,4656.55273777778
249.6215245658,4716.27940444444
249.7444362232,4746.83940444444
249.867331945,4799.41273777778
249.9902117312,4835.50273777778
250.1130755818,4886.69940444444
250.2359234968,4939.33940444444
250.3587554762,4963.24273777778
250.48157152,5009.99607111111
250.6043716282,5053.66273777778
250.7271558008,5085.19607111111
250.8499240378,5136.30273777778
250.9726763392,5180.27273777778
251.095412705,5218.57273777778
251.2181331352,5260.67273777778
251.3408376298,5308.03607111111
251.4635261888,5351.77940444444
251.5861988122,5378.86607111111
251.7088555,5379.49273777778
251.8314962522,5404.26940444444
251.9541210688,5475.10940444444
252.0767299498,5535.14940444444
252.1993228952,5595.26940444444
252.321899905,5657.28940444444
252.4444609792,5707.93273777778
252.5670061178,5770.13273777778
252.6895353208,5820.62273777778
252.8120485882,5880.18273777778
252.93454592,5944.44607111111
253.0570273162,5993.52607111111
253.1794927768,6062.18940444444
253.3019423018,6116.87273777778
253.4243758912,6174.95273777778
253.546793545,6227.73607111111
253.6691952632,6287.72940444444
253.7915810458,6325.93940444444
253.9139508928,6379.91607111111
254.0363048042,6435.54607111111
254.15864278,6491.78940444444
254.2809648202,6550.05940444444
254.4032709248,6584.59607111111
254.5255610938,6631.37607111111
254.6478353272,6680.24940444444
254.770093625,6721.10940444444
254.8923359872,6756.87607111111
255.0145624138,6802.59273777777
255.1367729048,6837.14607111111
255.2589674602,6847.22940444444
255.38114608,6899.75940444444
255.5033087642,6967.28940444444
255.6254555128,7027.89273777777
255.7475863258,7084.86607111111
255.8697012032,7158.11940444444
255.991800145,7214.54940444444
256.1138831512,7287.00607111111
256.2359502218,7357.76940444444
256.3580013568,7434.04940444444
256.4800365562,7497.62940444444
256.60205582,7572.31607111111
256.7240591482,7629.49273777777
256.8460465408,7692.42940444444
256.9680179978,7751.05607111111
257.0899735192,7804.93273777777
257.211913105,7861.98273777777
257.3338367552,7913.47273777777
257.4557444698,7958.88940444444
257.5776362488,8000.43273777778
257.6995120922,8047.37607111111
257.821372,8087.64940444444
257.9432159722,8143.93940444444
258.0650440088,8190.37273777778
258.1868561098,8236.24940444444
258.3086522752,8288.62273777777
258.430432505,8324.67273777778
258.5521967992,8368.75607111111
258.6739451578,8423.21273777777
258.7956775808,8471.74940444444
258.9173940682,8518.14273777778
259.03909462,8554.47273777778
259.1607792362,8562.65273777778
259.2824479168,8601.06273777778
259.4041006618,8653.74607111111
259.5257374712,8705.82940444444
259.647358345,8753.22940444444
259.7689632832,8798.82940444444
259.8905522858,8846.32940444444
260.0121253528,8885.34940444444
260.1336824842,8922.88273777778
260.25522368,8975.79940444444
260.3767489402,9005.33273777778
260.4982582648,9046.06940444444
260.6197516538,9079.39273777778
260.7412291072,9104.00940444444
260.862690625,9152.52607111111
260.9841362072,9184.68607111111
261.1055658538,9227.18607111111
261.2269795648,9267.78940444444
261.3483773402,9296.18273777778
261.46975918,9338.69273777778
261.5911250842,9369.01607111111
261.7124750528,9403.84940444444
261.8338090858,9436.85273777778
261.9551271832,9479.42273777778
262.076429345,9530.85607111111
262.1977155712,9554.94940444444
262.3189858618,9580.87940444444
262.4402402168,9607.85607111111
262.5614786362,9632.41273777778
262.68270112,9652.24273777778
262.8039076682,9665.56273777778
262.9250982808,9695.64940444444
263.0462729578,9722.57940444444
263.1674316992,9740.82940444444
263.288574505,9760.78940444444
263.4097013752,9768.32607111111
263.5308123098,9768.79273777778
263.6519073088,9778.97273777778
263.7729863722,9799.99273777778
263.8940495,9830.82940444444
264.0150966922,9838.07940444444
264.1361279488,9872.62607111111
264.2571432698,9894.61607111111
264.3781426552,9926.03273777778
264.499126105,9952.71273777778
264.6200936192,9977.41940444444
264.7410451978,10003.1094044444
264.8619808408,10017.7094044444
264.9829005482,10049.9460711111
265.10380432,10058.1060711111
265.2246921562,10071.6527377778
265.3455640568,10096.7560711111
265.4664200218,10119.7160711111
265.5872600512,10121.1627377778
265.708084145,10148.4360711111
265.8288923032,10160.6094044444
265.9496845258,10181.1927377778
266.0704608128,10187.5227377778
266.1912211642,10198.0394044444
266.31196558,10203.9727377778
266.4326940602,10207.3160711111
266.5534066048,10216.1294044444
266.6741032138,10227.0660711111
266.7947838872,10225.7127377778
266.915448625,10225.6260711111
267.0360974272,10225.8960711111
267.1567302938,10222.2227377778
267.2773472248,10228.3260711111
267.3979482202,10236.8960711111
267.51853328,10235.6827377778
267.6391024042,10251.3694044444
267.7596555928,10268.4160711111
267.8801928458,10270.2094044444
268.0007141632,10280.0027377778
268.121219545,10304.4160711111
268.2417089912,10303.7194044444
268.3621825018,10311.6527377778
268.4826400768,10336.5127377778
268.6030817162,10339.7627377778
268.72350742,10346.5160711111
268.8439171882,10356.8194044444
268.9643110208,10365.5760711111
269.0846889178,10377.8527377778
269.2050508792,10383.3960711111
269.325396905,10379.7860711111
269.4457269952,10390.5527377778
269.5660411498,10395.4227377778
269.6863393688,10402.4527377778
269.8066216522,10409.9794044444
269.926888,10414.3360711111
270.0471384122,10410.1727377778
270.1673728888,10426.0127377778
270.2875914298,10426.5927377778
270.4077940352,10438.9960711111
270.527980705,10440.0027377778
270.6481514392,10444.1294044444
270.7683062378,10455.2194044444
270.8884451008,10462.4660711111
271.0085680282,10453.1560711111
271.12867502,10461.1227377778
271.2487660762,10455.4060711111
271.3688411968,10457.5660711111
271.4889003818,10470.3994044444
271.6089436312,10479.0127377778
271.728970945,10484.5894044444
271.8489823232,10479.6127377778
271.9689777658,10483.6760711111
272.0889572728,10494.1594044444
272.2089208442,10508.3060711111
272.32886848,10521.5494044444
272.4488001802,10512.7627377778
272.5687159448,10519.6894044444
272.6886157738,10536.4760711111
272.8084996672,10541.6927377778
272.928367625,10557.0527377778
273.0482196472,10582.0660711111
273.1680557338,10583.8894044444
273.2878758848,10601.1527377778
273.4076801002,10600.1094044444
273.52746838,10593.4427377778
273.6472407242,10602.3994044444
273.7669971328,10612.2527377778
273.8867376058,10618.8094044444
274.0064621432,10616.4160711111
274.126170745,10614.9994044444
274.2458634112,10633.4227377778
274.3655401418,10648.0860711111
274.4852009368,10653.8127377778
274.6048457962,10670.2394044444
274.72447472,10680.4860711111
274.8440877082,10696.0394044444
274.9636847608,10707.0860711111
275.0832658778,10717.3794044444
275.2028310592,10719.2160711111
275.322380305,10725.4827377778
275.4419136152,10748.2727377778
275.5614309898,10739.3760711111
275.6809324288,10747.4294044444
275.8004179322,10745.3027377778
275.9198875,10758.7394044444
276.0393411322,10757.6560711111
276.1587788288,10749.3760711111
276.2782005898,10761.6594044444
276.3976064152,10776.5994044444
276.516996305,10768.4627377778
276.6363702592,10787.9860711111
276.7557282778,10790.6827377778
276.8750703608,10797.8527377778
276.9943965082,10812.4260711111
277.11370672,10828.6860711111
277.2330009962,10830.7260711111
277.3522793368,10856.8527377778
277.4715417418,10866.8994044444
277.5907882112,10870.2860711111
277.710018745,10876.5594044444
277.8292333432,10884.2827377778
277.9484320058,10897.2460711111
278.0676147328,10903.4094044444
278.1867815242,10910.2060711111
278.30593238,10919.6127377778
278.4250673002,10930.1927377778
278.5441862848,10939.7227377778
278.6632893338,10961.7460711111
278.7823764472,10968.3427377778
278.901447625,10969.9727377778
279.0205028672,10985.9727377778
279.1395421738,11005.1560711111
279.2585655448,11010.1027377778
279.3775729802,11011.7660711111
279.49656448,11019.8560711111
279.6155400442,11019.6027377778
279.7344996728,11036.8027377778
279.8534433658,11033.6127377778
279.9723711232,11044.4294044444
280.091282945,11050.0727377778
280.2101788312,11040.9360711111
280.3290587818,11059.3060711111
280.4479227968,11062.2527377778
280.5667708762,11058.1360711111
280.68560302,11071.4227377778
280.8044192282,11072.7327377778
280.9232195008,11080.7760711111
281.0420038378,11088.6660711111
281.1607722392,11091.0760711111
281.279524705,11115.2594044444
281.3982612352,11112.4327377778
281.5169818298,11133.6527377778
281.6356864888,11148.6560711111
281.7543752122,11154.2027377778
281.873048,11161.7927377778
281.9917048522,11173.5260711111
282.1103457688,11191.1994044444
282.2289707498,11197.3294044444
282.3475797952,11205.1060711111
282.466172905,11218.8494044444
282.5847500792,11232.6660711111
282.7033113178,11229.5527377778
282.8218566208,11235.7894044444
282.9403859882,11223.7894044444
283.05889942,11225.6227377778
283.1773969162,11235.0894044444
283.2958784768,11231.9060711111
283.4143441018,11235.8827377778
283.5327937912,11241.1460711111
283.651227545,11249.8494044444
283.7696453632,11252.7360711111
283.8880472458,11255.7327377778
284.0064331928,11262.2927377778
284.1248032042,11265.5294044444
284.24315728,11275.9227377778
284.3614954202,11292.9494044444
284.4798176248,11305.0227377778
284.5981238938,11329.1427377778
284.7164142272,11339.9394044444
284.834688625,11341.7494044444
284.9529470872,11345.5894044444
285.0711896138,11347.8494044444
285.1894162048,11348.0127377778
285.3076268602,11355.0560711111
285.42582158,11359.6160711111
285.5440003642,11366.5760711111
285.6621632128,11368.0327377778
285.7803101258,11379.1594044444
285.8984411032,11383.3127377778
286.016556145,11380.2760711111
286.1346552512,11388.2827377778
286.2527384218,11404.5594044444
286.3708056568,11400.1560711111
286.4888569562,11401.5927377778
286.60689232,11407.8694044444
286.7249117482,11400.8194044444
286.8429152408,11414.4260711111
286.9609027978,11417.6660711111
287.0788744192,11431.1560711111
287.196830105,11439.9594044444
287.3147698552,11446.2460711111
287.4326936698,11445.1827377778
287.5506015488,11448.9027377778
287.6684934922,11450.3327377778
287.7863695,11460.7660711111
287.9042295722,11457.4294044444
288.0220737088,11469.4927377778
288.1399019098,11475.1227377778
288.2577141752,11472.1294044444
288.375510505,11475.9960711111
288.4932908992,11475.8394044444
288.6110553578,11476.0227377778
288.7288038808,11472.4960711111
288.8465364682,11468.3927377778
288.96425312,11471.0927377778
289.0819538362,11468.4494044444
289.1996386168,11483.6627377778
289.3173074618,11507.9160711111
289.4349603712,11515.8894044444
289.552597345,11531.0927377778
289.6702183832,11547.1894044444
289.7878234858,11559.5460711111
289.9054126528,11566.5294044444
290.0229858842,11591.6360711111
290.14054318,11597.0694044444
290.2580845402,11615.0360711111
290.3756099648,11624.6427377778
290.4931194538,11645.5194044444
290.6106130072,11663.4794044444
290.728090625,11676.7194044444
290.8455523072,11700.0860711111
290.9629980538,11716.9394044444
291.0804278648,11733.2594044444
291.1978417402,11751.6194044444
291.31523968,11764.4694044444
291.4326216842,11785.2260711111
291.5499877528,11806.5160711111
291.6673378858,11832.0827377778
291.7846720832,11841.3194044444
291.901990345,11864.9260711111
292.0192926712,11890.0460711111
292.1365790618,11907.5960711111
292.2538495168,11924.0794044444
292.3711040362,11938.1160711111
292.48834262,11960.0360711111
292.6055652682,11974.4327377778
292.7227719808,12002.4394044444
292.8399627578,12015.0194044444
292.9571375992,12034.4560711111
293.074296505,12054.6660711111
293.1914394752,12074.9627377778
293.3085665098,12088.6427377778
293.4256776088,12115.6694044444
293.5427727722,12129.9427377778
293.659852,12155.3994044444
293.7769152922,12173.8894044444
293.8939626488,12199.8894044444
294.0109940698,12215.5994044444
294.1280095552,12237.6527377778
294.245009105,12261.2627377778
294.3619927192,12274.6794044444
294.4789603978,12294.6694044444
294.5959121408,12313.5094044444
294.7128479482,12336.8127377778
294.82976782,12370.0694044444
294.9466717562,12379.9894044444
295.0635597568,12409.3994044444
295.1804318218,12435.2727377778
295.2972879512,12450.9894044444
295.414128145,12460.3927377778
295.5309524032,12486.7727377778
295.6477607258,12511.4494044444
295.7645531128,12522.0294044444
295.8813295642,12550.1094044444
295.99809008,12572.3727377778
296.1148346602,12604.5794044445
296.2315633048,12641.6360711111
296.3482760138,12641.4560711111
296.4649727872,12662.8260711111
296.581653625,12698.0227377778
296.6983185272,12723.7927377778
296.8149674938,12751.9894044444
296.9316005248,12774.8327377778
297.0482176202,12794.0460711111
297.16481878,12802.9794044444
297.2814040042,12824.8127377778
297.3979732928,12857.5960711111
297.5145266458,12877.5627377778
297.6310640632,12890.3994044444
297.747585545,12920.6827377778
