UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146321
Integration Time,1000
Averages,300
Date,10/27/2020 10:40:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19362.7038577778
Reference Date,Multiple Library Date
User Note,


181.8418,1573.24
181.9732053322,-103.706142222222
182.1045947288,-107.259475555556
182.2359681898,-108.636142222222
182.3673257152,-58.9694755555555
182.498667305,-56.2861422222222
182.6299929592,-59.1461422222222
182.7613026778,-57.9994755555556
182.8925964608,-56.9694755555556
183.0238743082,-55.8461422222222
183.15513622,-58.6694755555556
183.2863821962,-57.0028088888889
183.4176122368,-53.4494755555556
183.5488263418,-51.7394755555556
183.6800245112,-57.4028088888889
183.811206745,-51.5894755555556
183.9423730432,-54.3328088888889
184.0735234058,-54.1628088888889
184.2046578328,-50.7794755555556
184.3357763242,-53.4061422222222
184.46687888,-54.0261422222222
184.5979655002,-51.2528088888889
184.7290361848,-54.1561422222222
184.8600909338,-51.3594755555556
184.9911297472,-50.0161422222222
185.122152625,-53.1794755555556
185.2531595672,-48.9728088888889
185.3841505738,-51.6361422222222
185.5151256448,-49.1228088888889
185.6460847802,-52.2428088888889
185.77702798,-54.1261422222222
185.9079552442,-53.3361422222222
186.0388665728,-51.5894755555556
186.1697619658,-51.7528088888889
186.3006414232,-48.8261422222222
186.431504945,-54.2894755555556
186.5623525312,-50.9894755555556
186.6931841818,-55.7761422222222
186.8239998968,-53.0894755555556
186.9547996762,-47.1861422222222
187.08558352,-52.0594755555556
187.2163514282,-49.0961422222222
187.3471034008,-56.2061422222222
187.4778394378,-55.3228088888889
187.6085595392,-49.6728088888889
187.739263705,-50.1361422222222
187.8699519352,-51.3928088888889
188.0006242298,-51.4528088888889
188.1312805888,-48.9928088888889
188.2619210122,-50.5861422222222
188.3925455,-54.1228088888889
188.5231540522,-52.4228088888889
188.6537466688,-52.8194755555556
188.7843233498,-53.1561422222222
188.9148840952,-50.6394755555555
189.045428905,-50.7928088888889
189.1759577792,-52.4394755555556
189.3064707178,-49.3194755555556
189.4369677208,-52.7728088888889
189.5674487882,-51.8328088888889
189.69791392,-44.4294755555556
189.8283631162,-50.4894755555556
189.9587963768,-52.2194755555556
190.0892137018,-50.0828088888889
190.2196150912,-51.4461422222222
190.350000545,-51.2094755555556
190.4803700632,-50.6028088888889
190.6107236458,-49.4494755555556
190.7410612928,-50.1194755555556
190.8713830042,-41.8461422222222
191.00168878,-48.2594755555556
191.1319786202,-47.7028088888889
191.2622525248,-49.2728088888889
191.3925104938,-43.3428088888889
191.5227525272,-46.6694755555556
191.652978625,-40.4994755555555
191.7831887872,-42.8894755555556
191.9133830138,-46.3428088888889
192.0435613048,-45.2761422222222
192.1737236602,-44.0461422222222
192.30387008,-44.9294755555555
192.4340005642,-47.8828088888889
192.5641151128,-42.0428088888889
192.6942137258,-46.2428088888889
192.8242964032,-40.7294755555556
192.954363145,-41.4828088888889
193.0844139512,-41.8994755555556
193.2144488218,-40.3394755555556
193.3444677568,-41.3628088888889
193.4744707562,-36.6461422222222
193.60445782,-38.4028088888889
193.7344289482,-36.2028088888889
193.8643841408,-34.7194755555556
193.9943233978,-33.3928088888889
194.1242467192,-32.8028088888889
194.254154105,-31.1528088888889
194.3840455552,-31.8594755555555
194.5139210698,-34.9361422222222
194.6437806488,-35.0361422222222
194.7736242922,-33.6928088888889
194.903452,-34.2061422222222
195.0332637722,-23.0261422222222
195.1630596088,-29.1061422222222
195.2928395098,-27.5028088888889
195.4226034752,-20.0461422222222
195.552351505,-23.6928088888889
195.6820835992,-19.5561422222222
195.8117997578,-22.2394755555555
195.9414999808,-21.1861422222222
196.0711842682,-20.6494755555555
196.20085262,-14.3928088888889
196.3305050362,-15.6294755555555
196.4601415168,-10.1761422222222
196.5897620618,-6.07280888888889
196.7193666712,-7.11280888888889
196.848955345,-11.4828088888889
196.9785280832,-13.2261422222222
197.1080848858,-14.0461422222222
197.2376257528,-9.74614222222222
197.3671506842,-7.17947555555556
197.49665968,-3.39280888888889
197.6261527402,0.270524444444448
197.7556298648,2.85719111111111
197.8850910538,4.49052444444445
198.0145363072,5.34385777777778
198.143965625,7.19385777777777
198.2733790072,3.79719111111112
198.4027764538,9.55385777777778
198.5321579648,11.0338577777778
198.6615235402,17.8571911111111
198.79087318,20.3605244444445
198.9202068842,23.2638577777778
199.0495246528,21.1405244444445
199.1788264858,24.0238577777778
199.3081123832,23.3205244444445
199.437382345,24.6538577777778
199.5666363712,21.1405244444445
199.6958744618,19.4938577777778
199.8250966168,24.9805244444444
199.9543028362,29.6305244444444
200.08349312,29.9305244444444
200.2126674682,31.1271911111111
200.3418258808,37.5971911111111
200.4709683578,36.2471911111111
200.6000948992,37.7305244444444
200.729205505,35.5071911111111
200.8583001752,42.7871911111111
200.9873789098,47.3071911111111
201.1164417088,47.0571911111111
201.2454885722,52.2605244444444
201.3745195,53.0305244444444
201.5035344922,53.7505244444444
201.6325335488,56.4405244444444
201.7615166698,60.6171911111111
201.8904838552,60.4105244444444
202.019435105,63.5138577777778
202.1483704192,64.2538577777778
202.2772897978,64.5905244444444
202.4061932408,66.0538577777778
202.5350807482,65.3238577777778
202.66395232,72.1605244444444
202.7928079562,71.8471911111111
202.9216476568,78.4371911111111
203.0504714218,78.4438577777778
203.1792792512,79.1605244444444
203.308071145,79.0338577777778
203.4368471032,96.2071911111111
203.5656071258,84.3905244444444
203.6943512128,88.0671911111111
203.8230793642,91.1205244444444
203.95179158,91.7505244444444
204.0804878602,91.5371911111111
204.2091682048,100.320524444444
204.3378326138,98.2971911111111
204.4664810872,104.087191111111
204.595113625,103.813857777778
204.7237302272,108.457191111111
204.8523308938,112.043857777778
204.9809156248,111.610524444444
205.1094844202,116.787191111111
205.23803728,118.290524444445
205.3665742042,121.090524444444
205.4950951928,126.233857777778
205.6236002458,124.000524444445
205.7520893632,131.443857777778
205.880562545,132.750524444444
206.0090197912,134.287191111111
206.1374611018,135.547191111111
206.2658864768,147.193857777778
206.3942959162,144.177191111111
206.52268942,144.920524444444
206.6510669882,148.850524444444
206.7794286208,156.513857777778
206.9077743178,156.317191111111
207.0361040792,163.437191111111
207.164417905,162.817191111111
207.2927157952,165.963857777778
207.4209977498,169.763857777778
207.5492637688,173.110524444444
207.6775138522,180.067191111111
207.805748,180.503857777778
207.9339662122,186.583857777778
208.0621684888,186.887191111111
208.1903548298,193.490524444444
208.3185252352,196.247191111111
208.446679705,200.940524444444
208.5748182392,204.817191111111
208.7029408378,209.303857777778
208.8310475008,211.273857777778
208.9591382282,219.977191111111
209.08721302,217.933857777778
209.2152718762,223.530524444444
209.3433147968,234.523857777778
209.4713417818,232.933857777778
209.5993528312,235.947191111111
209.727347945,241.917191111111
209.8553271232,246.727191111111
209.9832903658,252.507191111111
210.1112376728,254.360524444444
210.2391690442,257.780524444444
210.36708448,260.203857777778
210.4949839802,268.883857777778
210.6228675448,276.910524444444
210.7507351738,284.290524444444
210.8785868672,283.523857777778
211.006422625,290.057191111111
211.1342424472,301.177191111111
211.2620463338,300.960524444445
211.3898342848,310.737191111111
211.5176063002,312.813857777778
211.64536238,321.747191111111
211.7731025242,323.177191111111
211.9008267328,333.063857777778
212.0285350058,338.260524444445
212.1562273432,344.830524444445
212.283903745,355.677191111111
212.4115642112,357.433857777778
212.5392087418,365.920524444445
212.6668373368,372.170524444445
212.7944499962,377.337191111111
212.92204672,384.193857777778
213.0496275082,389.737191111111
213.1771923608,398.573857777778
213.3047412778,409.203857777778
213.4322742592,411.970524444445
213.559791305,421.147191111112
213.6872924152,429.843857777778
213.8147775898,435.833857777778
213.9422468288,443.473857777778
214.0697001322,453.373857777778
214.1971375,458.710524444445
214.3245589322,469.217191111112
214.4519644288,476.823857777778
214.5793539898,486.237191111111
214.7067276152,493.423857777778
214.834085305,502.927191111111
214.9614270592,508.993857777778
215.0887528778,520.783857777778
215.2160627608,527.367191111111
215.3433567082,539.600524444445
215.47063472,547.643857777778
215.5978967962,556.927191111111
215.7251429368,570.150524444445
215.8523731418,577.900524444444
215.9795874112,582.843857777778
216.106785745,590.833857777778
216.2339681432,603.240524444445
216.3611346058,615.093857777778
216.4882851328,623.507191111111
216.6154197242,631.087191111111
216.74253838,647.060524444445
216.8696411002,654.287191111111
216.9967278848,666.027191111111
217.1237987338,675.693857777778
217.2508536472,684.420524444445
217.377892625,701.120524444444
217.5049156672,710.487191111111
217.6319227738,718.900524444444
217.7589139448,729.777191111111
217.8858891802,743.027191111111
218.01284848,757.320524444444
218.1397918442,768.883857777778
218.2667192728,785.007191111111
218.3936307658,796.923857777778
218.5205263232,808.610524444444
218.647405945,824.990524444444
218.7742696312,836.037191111111
218.9011173818,849.530524444444
219.0279491968,861.490524444444
219.1547650762,875.190524444444
219.28156502,890.340524444444
219.4083490282,905.300524444444
219.5351171008,918.330524444444
219.6618692378,933.493857777777
219.7886054392,946.833857777777
219.915325705,960.197191111111
220.0420300352,973.050524444444
220.1687184298,987.583857777777
220.2953908888,1004.51719111111
220.4220474122,1017.59052444444
220.548688,1030.54052444444
220.6753126522,1046.60052444444
220.8019213688,1064.14052444444
220.9285141498,1077.46385777778
221.0550909952,1098.42052444444
221.181651905,1112.51385777778
221.3081968792,1126.82385777778
221.4347259178,1147.56052444444
221.5612390208,1163.24052444444
221.6877361882,1175.98719111111
221.81421742,1195.44052444444
221.9406827162,1211.66052444444
222.0671320768,1233.91719111111
222.1935655018,1247.26385777778
222.3199829912,1266.30052444444
222.446384545,1284.80719111111
222.5727701632,1300.54052444444
222.6991398458,1322.55052444444
222.8254935928,1340.67719111111
222.9518314042,1356.14052444444
223.07815328,1380.55052444444
223.2044592202,1399.02719111111
223.3307492248,1421.96385777778
223.4570232938,1435.12719111111
223.5832814272,1450.47719111111
223.709523625,1470.57719111111
223.8357498872,1496.16052444444
223.9619602138,1518.47052444444
224.0881546048,1531.66385777778
224.2143330602,1553.66052444444
224.34049558,1575.59052444444
224.4666421642,1593.43385777778
224.5927728128,1622.42719111111
224.7188875258,1635.96385777778
224.8449863032,1661.64052444444
224.971069145,1681.48052444444
225.0971360512,1703.84719111111
225.2231870218,1729.33719111111
225.3492220568,1753.79719111111
225.4752411562,1777.66719111111
225.60124432,1804.80385777778
225.7272315482,1829.20052444444
225.8532028408,1851.67719111111
225.9791581978,1876.97052444444
226.1050976192,1897.10719111111
226.231021105,1927.28719111111
226.3569286552,1950.45385777778
226.4828202698,1972.33719111111
226.6086959488,2004.96719111111
226.7345556922,2025.07052444445
226.8603995,2055.98052444444
226.9862273722,2083.22719111111
227.1120393088,2108.77719111111
227.2378353098,2135.08719111111
227.3636153752,2159.04385777778
227.489379505,2190.87719111111
227.6151276992,2212.00385777778
227.7408599578,2234.84719111111
227.8665762808,2266.39385777778
227.9922766682,2296.06719111111
228.11796112,2323.21719111111
228.2436296362,2349.24385777778
228.3692822168,2380.64719111111
228.4949188618,2406.60385777778
228.6205395712,2437.38385777778
228.746144345,2473.42052444445
228.8717331832,2497.71052444445
228.9973060858,2524.92719111111
229.1228630528,2554.99385777778
229.2484040842,2584.11385777778
229.37392918,2614.23052444445
229.4994383402,2646.18052444445
229.6249315648,2673.64719111111
229.7504088538,2705.53719111111
229.8758702072,2740.14385777778
230.001315625,2766.07719111111
230.1267451072,2796.80052444445
230.2521586538,2831.13052444445
230.3775562648,2859.25719111111
230.5029379402,2884.39385777778
230.62830368,2911.89385777778
230.7536534842,2943.93719111111
230.8789873528,2973.83052444445
231.0043052858,3010.84052444445
231.1296072832,3036.94719111111
231.254893345,3070.06052444445
231.3801634712,3099.12385777778
231.5054176618,3126.01385777778
231.6306559168,3155.97385777778
231.7558782362,3184.13719111111
231.88108462,3229.38719111111
232.0062750682,3261.28052444445
232.1314495808,3297.37052444445
232.2566081578,3321.16385777778
232.3817507992,3351.78052444445
232.506877505,3379.09385777778
232.6319882752,3407.83052444445
232.7570831098,3440.83052444445
232.8821620088,3474.54385777778
233.0072249722,3507.16052444445
233.132272,3531.40719111111
233.2573030922,3556.94052444445
233.3823182488,3593.73385777778
233.5073174698,3618.24719111111
233.6323007552,3646.11052444445
233.757268105,3662.72385777778
233.8822195192,3692.59052444445
234.0071549978,3723.24052444444
234.1320745408,3753.20385777778
234.2569781482,3775.45385777778
234.38186582,3810.91385777778
234.5067375562,3832.91385777778
234.6315933568,3857.63719111111
234.7564332218,3895.10385777778
234.8812571512,3907.03052444444
235.006065145,3935.13385777778
235.1308572032,3960.53052444444
235.2556333258,3979.08052444444
235.3803935128,4002.51385777778
235.5051377642,4031.59719111111
235.62986608,4051.32719111111
235.7545784602,4067.47052444444
235.8792749048,4090.98385777778
236.0039554138,4114.62052444444
236.1286199872,4131.00052444444
236.253268625,4157.28052444444
236.3779013272,4183.72052444444
236.5025180938,4200.80719111111
236.6271189248,4215.53719111111
236.7517038202,4240.79719111111
236.87627278,4261.29052444444
237.0008258042,4276.90719111111
237.1253628928,4304.28052444444
237.2498840458,4319.59719111111
237.3743892632,4338.40385777778
237.498878545,4359.08052444444
237.6233518912,4375.94385777778
237.7478093018,4390.03719111111
237.8722507768,4411.50052444444
237.9966763162,4419.22719111111
238.12108592,4434.66385777778
238.2454795882,4457.33385777778
238.3698573208,4455.22719111111
238.4942191178,4479.08052444444
238.6185649792,4486.80719111111
238.742894905,4500.00719111111
238.8672088952,4513.54385777778
238.9915069498,4532.31385777778
239.1157890688,4547.72719111111
239.2400552522,4556.26385777778
239.3643055,4567.09385777778
239.4885398122,4580.37385777778
239.6127581888,4590.61385777778
239.7369606298,4612.68052444444
239.8611471352,4613.84052444444
239.985317705,4628.96385777778
240.1094723392,4646.80385777778
240.2336110378,4656.59719111111
240.3577338008,4665.13719111111
240.4818406282,4672.77052444444
240.60593152,4688.41719111111
240.7300064762,4716.54719111111
240.8540654968,4715.05719111111
240.9781085818,4730.43385777778
241.1021357312,4735.99052444444
241.226146945,4757.59385777778
241.3501422232,4767.30719111111
241.4741215658,4772.67052444444
241.5980849728,4788.36052444444
241.7220324442,4796.39052444444
241.84596398,4808.85719111111
241.9698795802,4822.08719111111
242.0937792448,4843.90719111111
242.2176629738,4859.53385777778
242.3415307672,4881.90052444444
242.465382625,4898.01719111111
242.5892185472,4904.99052444444
242.7130385338,4889.29385777778
242.8368425848,4905.62052444444
242.9606307002,4930.67719111111
243.08440288,4948.72719111111
243.2081591242,4973.72719111111
243.3318994328,5003.99052444444
243.4556238058,5020.74719111111
243.5793322432,5044.15385777778
243.703024745,5052.22052444444
243.8267013112,5079.82052444444
243.9503619418,5075.69385777778
244.0740066368,5056.49385777778
244.1976353962,5051.91052444444
244.32124822,5065.37385777778
244.4448451082,5106.43719111111
244.5684260608,5146.11719111111
244.6919910778,5170.95052444444
244.8155401592,5199.42385777778
244.939073305,5220.43385777778
245.0625905152,5245.54719111111
245.1860917898,5262.10719111111
245.3095771288,5274.52719111111
245.4330465322,5307.31052444444
245.5565,5312.00385777778
245.6799375322,5340.83385777778
245.8033591288,5390.79719111111
245.9267647898,5396.29385777777
246.0501545152,5374.33052444444
246.173528305,5364.43719111111
246.2968861592,5394.40052444444
246.4202280778,5445.43385777777
246.5435540608,5507.23385777777
246.6668641082,5557.34052444444
246.79015822,5617.98052444444
246.9134363962,5652.08385777777
247.0366986368,5708.70385777777
247.1599449418,5733.55385777777
247.2831753112,5784.71052444444
247.406389745,5834.90385777777
247.5295882432,5857.20052444444
247.6527708058,5910.43052444444
247.7759374328,5949.28052444444
247.8990881242,5980.85385777778
248.02222288,6029.83719111111
248.1453417002,6073.22052444444
248.2684445848,6114.94052444444
248.3915315338,6162.04385777778
248.5146025472,6186.63385777778
248.637657625,6161.77719111111
248.7606967672,6157.43385777778
248.8837199738,6225.20719111111
249.0067272448,6297.12385777778
249.1297185802,6364.41385777778
249.25269398,6414.93719111111
249.3756534442,6486.23052444444
249.4985969728,6534.47052444444
249.6215245658,6619.74052444444
249.7444362232,6658.93719111111
249.867331945,6745.21719111111
249.9902117312,6793.03719111111
250.1130755818,6864.88385777778
250.2359234968,6938.63052444444
250.3587554762,6972.52719111111
250.48157152,7042.55719111111
250.6043716282,7103.39719111111
250.7271558008,7145.41719111111
250.8499240378,7217.14052444444
250.9726763392,7283.37719111111
251.095412705,7343.54052444444
251.2181331352,7401.36052444444
251.3408376298,7460.53385777777
251.4635261888,7520.33385777777
251.5861988122,7559.62719111111
251.7088555,7562.02385777777
251.8314962522,7600.33052444444
251.9541210688,7693.35385777778
252.0767299498,7784.95719111111
252.1993228952,7869.47719111111
252.321899905,7954.30385777778
252.4444609792,8027.63385777777
252.5670061178,8118.50052444444
252.6895353208,8192.10719111111
252.8120485882,8275.08052444444
252.93454592,8362.17052444444
253.0570273162,8437.54719111111
253.1794927768,8538.62052444444
253.3019423018,8611.92385777777
253.4243758912,8690.62719111111
253.546793545,8770.84385777777
253.6691952632,8848.04385777778
253.7915810458,8907.44719111111
253.9139508928,8986.19719111111
254.0363048042,9060.49385777777
254.15864278,9141.96385777777
254.2809648202,9225.79052444444
254.4032709248,9280.40385777777
254.5255610938,9347.40719111111
254.6478353272,9412.61385777777
254.770093625,9466.09719111111
254.8923359872,9529.51719111111
255.0145624138,9594.80052444444
255.1367729048,9629.26385777778
255.2589674602,9651.93385777778
255.38114608,9722.07052444444
255.5033087642,9821.44719111111
255.6254555128,9914.15052444444
255.7475863258,9995.09385777778
255.8697012032,10090.4938577778
255.991800145,10179.2338577778
256.1138831512,10283.7205244444
256.2359502218,10373.9871911111
256.3580013568,10491.0971911111
256.4800365562,10583.0105244444
256.60205582,10688.6871911111
256.7240591482,10773.8605244444
256.8460465408,10853.3038577778
256.9680179978,10948.3971911111
257.0899735192,11021.5305244444
257.211913105,11100.2371911111
257.3338367552,11179.7538577778
257.4557444698,11245.3405244444
257.5776362488,11299.6771911111
257.6995120922,11369.2938577778
257.821372,11425.2638577778
257.9432159722,11504.5405244444
258.0650440088,11578.7305244444
258.1868561098,11637.1371911111
258.3086522752,11707.2005244444
258.430432505,11771.7505244444
258.5521967992,11825.2038577778
258.6739451578,11899.7905244444
258.7956775808,11969.7471911111
258.9173940682,12037.7705244444
259.03909462,12088.7971911111
259.1607792362,12114.1971911111
259.2824479168,12170.2538577778
259.4041006618,12245.8105244444
259.5257374712,12315.4871911111
259.647358345,12386.0638577778
259.7689632832,12449.0005244444
259.8905522858,12511.2538577778
260.0121253528,12581.6271911111
260.1336824842,12624.0805244444
260.25522368,12697.6705244444
260.3767489402,12742.6838577778
260.4982582648,12805.5971911111
260.6197516538,12855.8705244444
260.7412291072,12905.3571911111
260.862690625,12964.1338577778
260.9841362072,13018.0971911111
261.1055658538,13069.7671911111
261.2269795648,13137.4938577778
261.3483773402,13183.3838577778
261.46975918,13233.2071911111
261.5911250842,13286.6071911111
261.7124750528,13336.0705244444
261.8338090858,13378.1038577778
261.9551271832,13435.1271911111
262.076429345,13507.3371911111
262.1977155712,13550.2105244444
262.3189858618,13594.8505244444
262.4402402168,13624.8238577778
262.5614786362,13659.5871911111
262.68270112,13692.2271911111
262.8039076682,13720.7705244444
262.9250982808,13758.6605244444
263.0462729578,13800.1971911111
263.1674316992,13829.2338577778
263.288574505,13861.7538577778
263.4097013752,13875.0471911111
263.5308123098,13875.8571911111
263.6519073088,13886.8905244444
263.7729863722,13922.4238577778
263.8940495,13959.7338577778
264.0150966922,13977.1505244444
264.1361279488,14024.2805244444
264.2571432698,14058.5938577778
264.3781426552,14100.7405244444
264.499126105,14138.8638577778
264.6200936192,14184.5705244444
264.7410451978,14212.4571911111
264.8619808408,14244.6005244444
264.9829005482,14278.2171911111
265.10380432,14295.9605244444
265.2246921562,14321.2271911111
265.3455640568,14351.6338577778
265.4664200218,14380.8171911111
265.5872600512,14398.5438577778
265.708084145,14433.8338577778
265.8288923032,14452.5338577778
265.9496845258,14479.8271911111
266.0704608128,14494.7438577778
266.1912211642,14505.2871911111
266.31196558,14518.0838577778
266.4326940602,14524.4005244444
266.5534066048,14536.1505244444
266.6741032138,14552.1438577778
266.7947838872,14563.0405244445
266.915448625,14559.4771911111
267.0360974272,14559.5071911111
267.1567302938,14569.6405244445
267.2773472248,14567.3538577778
267.3979482202,14580.9038577778
267.51853328,14576.2905244445
267.6391024042,14601.1838577778
267.7596555928,14622.9671911111
267.8801928458,14627.8038577778
268.0007141632,14642.0638577778
268.121219545,14678.2405244444
268.2417089912,14675.4771911111
268.3621825018,14685.0005244444
268.4826400768,14727.8271911111
268.6030817162,14734.8738577778
268.72350742,14751.9071911111
268.8439171882,14760.8771911111
268.9643110208,14780.7305244444
269.0846889178,14805.3871911111
269.2050508792,14800.6371911111
269.325396905,14802.2371911111
269.4457269952,14813.9138577778
269.5660411498,14826.2605244444
269.6863393688,14829.9471911111
269.8066216522,14850.2405244444
269.926888,14849.0705244444
270.0471384122,14865.3671911111
270.1673728888,14869.2671911111
270.2875914298,14878.9471911111
270.4077940352,14893.3305244444
270.527980705,14902.1105244444
270.6481514392,14907.3738577778
270.7683062378,14919.4471911111
270.8884451008,14928.0671911111
271.0085680282,14921.0105244444
271.12867502,14934.8205244444
271.2487660762,14927.3471911111
271.3688411968,14925.4205244444
271.4889003818,14943.5705244444
271.6089436312,14948.1871911111
271.728970945,14960.1305244445
271.8489823232,14964.0271911111
271.9689777658,14969.4905244444
272.0889572728,14982.8571911111
272.2089208442,14999.2271911111
272.32886848,15011.0338577778
272.4488001802,15011.0305244444
272.5687159448,15019.0571911111
272.6886157738,15038.0171911111
272.8084996672,15052.0138577778
272.928367625,15077.3705244444
273.0482196472,15112.1938577778
273.1680557338,15122.2271911111
273.2878758848,15142.9238577778
273.4076801002,15148.4005244444
273.52746838,15139.2405244444
273.6472407242,15152.0005244444
273.7669971328,15161.3805244445
273.8867376058,15171.5138577778
274.0064621432,15171.7371911111
274.126170745,15181.0305244444
274.2458634112,15194.8271911111
274.3655401418,15208.9938577778
274.4852009368,15226.3838577778
274.6048457962,15248.2405244444
274.72447472,15262.3038577778
274.8440877082,15284.9571911111
274.9636847608,15302.2705244444
275.0832658778,15316.7105244445
275.2028310592,15328.8238577778
275.322380305,15334.2771911111
275.4419136152,15360.9705244445
275.5614309898,15352.8505244445
275.6809324288,15361.4038577778
275.8004179322,15367.4405244444
275.9198875,15375.3138577778
276.0393411322,15386.6805244444
276.1587788288,15380.4305244444
276.2782005898,15388.4671911111
276.3976064152,15410.9771911111
276.516996305,15402.0871911111
276.6363702592,15416.6271911111
276.7557282778,15425.1205244444
276.8750703608,15442.6871911111
276.9943965082,15466.3705244444
277.11370672,15483.4171911111
277.2330009962,15496.2871911111
277.3522793368,15521.2538577778
277.4715417418,15537.0638577778
277.5907882112,15542.8338577778
277.710018745,15555.6005244444
277.8292333432,15569.6438577778
277.9484320058,15585.1605244444
278.0676147328,15590.0971911111
278.1867815242,15607.9105244444
278.30593238,15617.2505244444
278.4250673002,15639.1871911111
278.5441862848,15646.7705244444
278.6632893338,15671.9938577778
278.7823764472,15674.9938577778
278.901447625,15687.6238577778
279.0205028672,15703.0705244444
279.1395421738,15731.6605244444
279.2585655448,15750.4871911111
279.3775729802,15745.8471911111
279.49656448,15749.3838577778
279.6155400442,15766.2771911111
279.7344996728,15781.7105244445
279.8534433658,15783.9838577778
279.9723711232,15798.9238577778
280.091282945,15799.2038577778
280.2101788312,15796.1505244444
280.3290587818,15819.3938577778
280.4479227968,15823.0871911111
280.5667708762,15822.1071911111
280.68560302,15836.0571911111
280.8044192282,15835.5971911111
280.9232195008,15850.4638577778
281.0420038378,15861.6638577778
281.1607722392,15870.9571911111
281.279524705,15902.6405244445
281.3982612352,15905.1005244444
281.5169818298,15926.6105244444
281.6356864888,15954.8771911111
281.7543752122,15963.6538577778
281.873048,15975.5705244444
281.9917048522,15988.9605244444
282.1103457688,16013.7838577778
282.2289707498,16026.8005244444
282.3475797952,16033.2538577778
282.466172905,16051.6838577778
282.5847500792,16060.6371911111
282.7033113178,16067.9171911111
282.8218566208,16067.9038577778
282.9403859882,16057.8805244444
283.05889942,16060.1971911111
283.1773969162,16073.7671911111
283.2958784768,16084.5871911111
283.4143441018,16079.1338577778
283.5327937912,16081.7271911111
283.651227545,16087.8338577778
283.7696453632,16090.4105244444
283.8880472458,16088.3805244444
284.0064331928,16105.0905244444
284.1248032042,16108.9405244444
284.24315728,16121.2338577778
284.3614954202,16152.3638577778
284.4798176248,16168.9371911111
284.5981238938,16194.1305244444
284.7164142272,16218.8105244444
284.834688625,16227.4105244444
284.9529470872,16230.3005244444
285.0711896138,16229.0605244444
285.1894162048,16237.0005244444
285.3076268602,16245.3605244444
285.42582158,16249.7771911111
285.5440003642,16258.4005244444
285.6621632128,16259.6538577778
285.7803101258,16264.8305244444
285.8984411032,16282.3105244444
286.016556145,16280.0338577778
286.1346552512,16282.2471911111
286.2527384218,16298.6705244444
286.3708056568,16298.7838577778
286.4888569562,16296.8371911111
286.60689232,16315.7805244444
286.7249117482,16308.5071911111
286.8429152408,16318.6671911111
286.9609027978,16323.5771911111
287.0788744192,16345.4771911111
287.196830105,16363.1938577778
287.3147698552,16359.6438577778
287.4326936698,16354.8605244444
287.5506015488,16363.2371911111
287.6684934922,16366.3938577778
287.7863695,16374.6505244444
287.9042295722,16376.8371911111
288.0220737088,16389.2871911111
288.1399019098,16394.3771911111
288.2577141752,16398.7771911111
288.375510505,16394.0305244444
288.4932908992,16400.6471911111
288.6110553578,16395.5038577778
288.7288038808,16395.3571911111
288.8465364682,16400.3505244444
288.96425312,16390.6205244444
289.0819538362,16386.9238577778
289.1996386168,16405.2438577778
289.3173074618,16434.4638577778
289.4349603712,16442.8638577778
289.552597345,16462.6338577778
289.6702183832,16487.3338577778
289.7878234858,16503.0271911111
289.9054126528,16517.8438577778
290.0229858842,16547.7671911111
290.14054318,16559.1205244445
290.2580845402,16586.5605244445
290.3756099648,16596.0505244445
290.4931194538,16627.8438577778
290.6106130072,16650.7038577778
290.728090625,16667.5271911111
290.8455523072,16690.6605244445
290.9629980538,16718.8938577778
291.0804278648,16743.6705244444
291.1978417402,16763.2771911111
291.31523968,16783.5705244444
291.4326216842,16805.5638577778
291.5499877528,16845.1771911111
291.6673378858,16876.2271911111
291.7846720832,16900.0171911111
291.901990345,16928.4338577778
292.0192926712,16956.8371911111
292.1365790618,16984.4438577778
292.2538495168,17015.9371911111
292.3711040362,17035.4505244444
292.48834262,17064.3338577778
292.6055652682,17084.0871911111
292.7227719808,17117.1971911111
292.8399627578,17135.0071911111
292.9571375992,17164.5538577778
293.074296505,17192.3838577778
293.1914394752,17209.1338577778
293.3085665098,17226.3571911111
293.4256776088,17259.8071911111
293.5427727722,17287.5838577778
293.659852,17324.6205244444
293.7769152922,17349.7805244444
293.8939626488,17391.3605244444
294.0109940698,17411.3805244444
294.1280095552,17438.5638577778
294.245009105,17468.9338577778
294.3619927192,17483.0905244444
294.4789603978,17514.8671911111
294.5959121408,17532.8905244444
294.7128479482,17565.1605244444
294.82976782,17614.5805244444
294.9466717562,17635.0371911111
295.0635597568,17668.3671911111
295.1804318218,17698.9638577778
295.2972879512,17718.2771911111
295.414128145,17738.0471911111
295.5309524032,17773.9271911111
295.6477607258,17810.2638577778
295.7645531128,17828.3805244444
295.8813295642,17855.9038577778
295.99809008,17882.9438577778
296.1148346602,17927.2371911111
296.2315633048,17978.2538577778
296.3482760138,17975.1371911111
296.4649727872,18013.9371911111
296.581653625,18057.6038577778
296.6983185272,18102.1371911111
296.8149674938,18127.8205244444
296.9316005248,18165.3238577778
297.0482176202,18197.5971911111
297.16481878,18206.6738577778
297.2814040042,18240.7405244444
297.3979732928,18278.5538577778
297.5145266458,18304.4971911111
297.6310640632,18327.9271911111
297.747585545,18361.3605244444
297.8640910912,18401.1805244444
