UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146588
Integration Time,1000
Averages,300
Date,10/28/2020 9:04:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5864.49995222222
Reference Date,Multiple Library Date
User Note,


181.8418,1572.83333333333
181.9732053322,-86.3467144444444
182.1045947288,-89.1367144444444
182.2359681898,-91.4700477777777
182.3673257152,-62.2500477777778
182.498667305,-59.6900477777778
182.6299929592,-62.4800477777778
182.7613026778,-61.5467144444445
182.8925964608,-60.2567144444445
183.0238743082,-58.8267144444445
183.15513622,-61.6433811111111
183.2863821962,-60.5233811111111
183.4176122368,-57.4333811111111
183.5488263418,-55.3433811111111
183.6800245112,-60.6633811111111
183.811206745,-55.0767144444444
183.9423730432,-57.7767144444444
184.0735234058,-56.9167144444445
184.2046578328,-53.4833811111111
184.3357763242,-57.1400477777778
184.46687888,-57.2200477777778
184.5979655002,-54.0267144444445
184.7290361848,-57.4500477777778
184.8600909338,-54.7000477777778
184.9911297472,-53.2467144444445
185.122152625,-56.5400477777778
185.2531595672,-52.2833811111111
185.3841505738,-54.3900477777778
185.5151256448,-52.6433811111111
185.6460847802,-55.4533811111111
185.77702798,-56.9867144444445
185.9079552442,-55.8100477777778
186.0388665728,-54.8333811111111
186.1697619658,-54.7767144444444
186.3006414232,-52.3400477777778
186.431504945,-57.0700477777778
186.5623525312,-53.9767144444444
186.6931841818,-58.3833811111111
186.8239998968,-55.9133811111111
186.9547996762,-50.4467144444444
187.08558352,-55.1200477777778
187.2163514282,-51.8533811111111
187.3471034008,-59.4367144444445
187.4778394378,-58.0567144444445
187.6085595392,-52.4333811111111
187.739263705,-52.3833811111111
187.8699519352,-54.1467144444444
188.0006242298,-54.4533811111111
188.1312805888,-51.8900477777778
188.2619210122,-53.5667144444445
188.3925455,-56.7267144444445
188.5231540522,-54.9933811111111
188.6537466688,-55.7367144444445
188.7843233498,-56.4700477777778
188.9148840952,-53.8167144444445
189.045428905,-54.4067144444444
189.1759577792,-56.1233811111111
189.3064707178,-52.7100477777778
189.4369677208,-55.8333811111111
189.5674487882,-55.4433811111111
189.69791392,-47.6000477777778
189.8283631162,-54.3500477777778
189.9587963768,-55.9000477777778
190.0892137018,-53.6567144444444
190.2196150912,-54.3233811111111
190.350000545,-55.1200477777778
190.4803700632,-54.6133811111111
190.6107236458,-53.2867144444444
190.7410612928,-54.0567144444444
190.8713830042,-47.1933811111111
191.00168878,-52.4167144444444
191.1319786202,-52.1933811111111
191.2622525248,-54.2933811111111
191.3925104938,-48.4733811111111
191.5227525272,-51.6800477777778
191.652978625,-45.3967144444444
191.7831887872,-48.0833811111111
191.9133830138,-51.2567144444444
192.0435613048,-50.4100477777778
192.1737236602,-49.0733811111111
192.30387008,-50.0033811111111
192.4340005642,-52.5933811111111
192.5641151128,-47.7067144444445
192.6942137258,-51.9300477777778
192.8242964032,-46.7200477777778
192.954363145,-47.8567144444444
193.0844139512,-49.2767144444444
193.2144488218,-47.9767144444444
193.3444677568,-50.3067144444444
193.4744707562,-45.5467144444444
193.60445782,-47.9567144444444
193.7344289482,-45.7333811111111
193.8643841408,-44.7700477777778
193.9943233978,-44.1367144444445
194.1242467192,-43.8900477777778
194.254154105,-42.3567144444444
194.3840455552,-43.4200477777778
194.5139210698,-45.3967144444444
194.6437806488,-44.3567144444444
194.7736242922,-43.5200477777778
194.903452,-44.7433811111111
195.0332637722,-35.7033811111111
195.1630596088,-43.6467144444444
195.2928395098,-43.3933811111111
195.4226034752,-36.6967144444445
195.552351505,-41.6400477777778
195.6820835992,-38.2533811111111
195.8117997578,-40.9433811111111
195.9414999808,-40.3833811111111
196.0711842682,-41.7433811111111
196.20085262,-38.0800477777778
196.3305050362,-40.6567144444445
196.4601415168,-36.4900477777778
196.5897620618,-33.6867144444445
196.7193666712,-34.6933811111111
196.848955345,-37.8933811111111
196.9785280832,-37.3333811111111
197.1080848858,-37.8100477777778
197.2376257528,-35.8067144444445
197.3671506842,-35.7067144444445
197.49665968,-33.6500477777778
197.6261527402,-32.4200477777778
197.7556298648,-30.9633811111111
197.8850910538,-30.8367144444444
198.0145363072,-30.0733811111111
198.143965625,-27.9200477777778
198.2733790072,-32.1300477777778
198.4027764538,-28.6900477777778
198.5321579648,-29.2733811111111
198.6615235402,-25.5733811111111
198.79087318,-24.4000477777778
198.9202068842,-22.2933811111111
199.0495246528,-25.6067144444444
199.1788264858,-24.0800477777778
199.3081123832,-24.6233811111111
199.437382345,-23.2500477777778
199.5666363712,-24.3700477777778
199.6958744618,-25.6467144444444
199.8250966168,-21.6200477777778
199.9543028362,-19.6933811111111
200.08349312,-21.5967144444444
200.2126674682,-22.1767144444444
200.3418258808,-17.5767144444444
200.4709683578,-19.5533811111111
200.6000948992,-18.7667144444444
200.729205505,-21.4000477777778
200.8583001752,-15.8633811111111
200.9873789098,-13.1500477777778
201.1164417088,-15.5400477777778
201.2454885722,-11.4100477777778
201.3745195,-13.0733811111111
201.5035344922,-13.1867144444445
201.6325335488,-12.4267144444445
201.7615166698,-8.79671444444445
201.8904838552,-10.2800477777778
202.019435105,-7.88004777777778
202.1483704192,-8.31671444444445
202.2772897978,-8.16004777777778
202.4061932408,-7.36004777777778
202.5350807482,-9.17338111111112
202.66395232,-4.66004777777778
202.7928079562,-6.37671444444445
202.9216476568,-1.14004777777778
203.0504714218,-2.08004777777778
203.1792792512,-2.86004777777778
203.308071145,-4.09004777777778
203.4368471032,12.4299522222222
203.5656071258,-1.12004777777778
203.6943512128,0.303285555555554
203.8230793642,1.67661888888889
203.95179158,1.50661888888889
204.0804878602,-0.666714444444446
204.2091682048,6.63995222222222
204.3378326138,3.25995222222222
204.4664810872,8.20328555555555
204.595113625,5.67661888888889
204.7237302272,8.87661888888888
204.8523308938,10.8899522222222
204.9809156248,8.43995222222222
205.1094844202,13.1766188888889
205.23803728,12.0932855555555
205.3665742042,13.0132855555555
205.4950951928,16.5099522222222
205.6236002458,12.3732855555555
205.7520893632,17.7366188888889
205.880562545,17.9132855555556
206.0090197912,18.4699522222222
206.1374611018,18.2966188888889
206.2658864768,26.4266188888889
206.3942959162,22.2566188888889
206.52268942,21.4832855555556
206.6510669882,22.4132855555556
206.7794286208,29.0466188888889
206.9077743178,26.3499522222222
207.0361040792,29.8999522222222
207.164417905,28.1532855555556
207.2927157952,29.0499522222222
207.4209977498,30.9799522222222
207.5492637688,31.9332855555555
207.6775138522,36.3999522222222
207.805748,34.5199522222222
207.9339662122,38.5032855555555
208.0621684888,35.5232855555555
208.1903548298,40.1899522222222
208.3185252352,41.1466188888889
208.446679705,43.5166188888889
208.5748182392,44.7366188888889
208.7029408378,46.4499522222222
208.8310475008,46.0132855555556
208.9591382282,51.6266188888889
209.08721302,46.5599522222222
209.2152718762,49.4266188888889
209.3433147968,56.8799522222222
209.4713417818,53.4299522222222
209.5993528312,53.7632855555556
209.727347945,56.4732855555555
209.8553271232,57.2632855555555
209.9832903658,61.5832855555555
210.1112376728,60.5199522222222
210.2391690442,60.9166188888889
210.36708448,60.3199522222222
210.4949839802,64.3166188888889
210.6228675448,69.2899522222223
210.7507351738,72.3399522222223
210.8785868672,69.9399522222222
211.006422625,72.8532855555556
211.1342424472,78.7632855555556
211.2620463338,76.4766188888889
211.3898342848,82.3532855555556
211.5176063002,80.7632855555556
211.64536238,85.7566188888889
211.7731025242,84.3099522222223
211.9008267328,88.5366188888889
212.0285350058,88.9899522222223
212.1562273432,93.6232855555556
212.283903745,99.1799522222223
212.4115642112,96.3532855555556
212.5392087418,100.699952222222
212.6668373368,103.506618888889
212.7944499962,103.459952222222
212.92204672,106.693285555556
213.0496275082,108.486618888889
213.1771923608,111.909952222222
213.3047412778,116.713285555556
213.4322742592,114.966618888889
213.559791305,119.656618888889
213.6872924152,123.363285555556
213.8147775898,124.889952222222
213.9422468288,128.213285555556
214.0697001322,133.126618888889
214.1971375,132.476618888889
214.3245589322,138.053285555556
214.4519644288,140.053285555556
214.5793539898,143.376618888889
214.7067276152,145.016618888889
214.834085305,148.373285555555
214.9614270592,150.903285555555
215.0887528778,156.263285555556
215.2160627608,156.939952222222
215.3433567082,162.546618888889
215.47063472,165.389952222222
215.5978967962,169.103285555556
215.7251429368,175.976618888889
215.8523731418,177.229952222222
215.9795874112,177.583285555555
216.106785745,179.939952222222
216.2339681432,186.076618888889
216.3611346058,192.669952222222
216.4882851328,194.226618888889
216.6154197242,194.966618888889
216.74253838,204.089952222222
216.8696411002,207.366618888889
216.9967278848,209.773285555556
217.1237987338,212.273285555556
217.2508536472,213.666618888889
217.377892625,221.853285555556
217.5049156672,225.676618888889
217.6319227738,226.336618888889
217.7589139448,230.413285555555
217.8858891802,235.956618888889
218.01284848,241.049952222222
218.1397918442,245.219952222222
218.2667192728,251.109952222222
218.3936307658,255.859952222222
218.5205263232,259.103285555555
218.647405945,267.163285555556
218.7742696312,271.436618888889
218.9011173818,273.453285555556
219.0279491968,278.769952222222
219.1547650762,283.439952222222
219.28156502,289.749952222222
219.4083490282,296.779952222222
219.5351171008,301.093285555556
219.6618692378,306.663285555556
219.7886054392,311.389952222222
219.915325705,315.886618888889
220.0420300352,319.816618888889
220.1687184298,325.889952222222
220.2953908888,332.399952222222
220.4220474122,336.713285555556
220.548688,340.906618888889
220.6753126522,344.879952222222
220.8019213688,354.176618888889
220.9285141498,358.583285555556
221.0550909952,366.316618888889
221.181651905,372.316618888889
221.3081968792,376.289952222222
221.4347259178,385.439952222222
221.5612390208,391.949952222222
221.6877361882,393.233285555555
221.81421742,401.229952222222
221.9406827162,406.956618888889
222.0671320768,414.846618888889
222.1935655018,417.993285555555
222.3199829912,425.369952222222
222.446384545,433.586618888889
222.5727701632,436.306618888889
222.6991398458,448.469952222222
222.8254935928,455.493285555555
222.9518314042,459.099952222222
223.07815328,470.186618888889
223.2044592202,477.959952222222
223.3307492248,487.449952222222
223.4570232938,491.159952222222
223.5832814272,497.173285555555
223.709523625,505.779952222222
223.8357498872,518.176618888889
223.9619602138,526.646618888889
224.0881546048,527.709952222222
224.2143330602,536.449952222222
224.34049558,544.416618888889
224.4666421642,549.179952222222
224.5927728128,563.243285555556
224.7188875258,564.249952222222
224.8449863032,577.719952222222
224.971069145,584.849952222222
225.0971360512,589.113285555556
225.2231870218,600.766618888889
225.3492220568,607.723285555555
225.4752411562,618.476618888889
225.60124432,630.513285555556
225.7272315482,639.689952222222
225.8532028408,648.053285555555
225.9791581978,656.899952222222
226.1050976192,663.126618888889
226.231021105,677.766618888889
226.3569286552,685.756618888889
226.4828202698,692.206618888889
226.6086959488,708.089952222222
226.7345556922,712.566618888889
226.8603995,726.466618888889
226.9862273722,738.033285555556
227.1120393088,746.483285555556
227.2378353098,757.596618888889
227.3636153752,764.563285555556
227.489379505,784.013285555555
227.6151276992,786.469952222222
227.7408599578,792.356618888889
227.8665762808,809.853285555556
227.9922766682,818.996618888889
228.11796112,828.966618888889
228.2436296362,839.296618888889
228.3692822168,853.103285555555
228.4949188618,860.956618888889
228.6205395712,875.763285555556
228.746144345,892.773285555556
228.8717331832,899.893285555556
228.9973060858,908.996618888889
229.1228630528,921.779952222222
229.2484040842,938.476618888889
229.37392918,945.593285555555
229.4994383402,962.739952222222
229.6249315648,972.133285555556
229.7504088538,983.213285555555
229.8758702072,996.363285555555
230.001315625,1006.61328555556
230.1267451072,1015.35661888889
230.2521586538,1035.21995222222
230.3775562648,1043.85328555556
230.5029379402,1048.82328555556
230.62830368,1061.80661888889
230.7536534842,1075.25995222222
230.8789873528,1087.38995222222
231.0043052858,1107.24328555556
231.1296072832,1113.64995222222
231.254893345,1129.83661888889
231.3801634712,1145.14661888889
231.5054176618,1149.60661888889
231.6306559168,1162.20661888889
231.7558782362,1170.22661888889
231.88108462,1193.18661888889
232.0062750682,1201.64661888889
232.1314495808,1219.98995222222
232.2566081578,1223.25328555556
232.3817507992,1239.34328555556
232.506877505,1245.34328555556
232.6319882752,1257.96328555556
232.7570831098,1275.81328555556
232.8821620088,1290.40661888889
233.0072249722,1302.24995222222
233.132272,1309.96328555556
233.2573030922,1315.91328555556
233.3823182488,1334.80328555556
233.5073174698,1341.36328555556
233.6323007552,1352.93995222222
233.757268105,1353.41661888889
233.8822195192,1364.94661888889
234.0071549978,1378.78995222222
234.1320745408,1392.29995222222
234.2569781482,1395.86661888889
234.38186582,1417.68328555556
234.5067375562,1417.15661888889
234.6315933568,1425.71328555556
234.7564332218,1456.05328555556
234.8812571512,1444.20328555556
235.006065145,1453.60995222222
235.1308572032,1466.08328555555
235.2556333258,1470.88995222222
235.3803935128,1478.76661888889
235.5051377642,1493.15995222222
235.62986608,1500.27328555556
235.7545784602,1502.68661888889
235.8792749048,1509.69661888889
236.0039554138,1521.29995222222
236.1286199872,1524.11328555556
236.253268625,1532.88328555556
236.3779013272,1547.52995222222
236.5025180938,1548.18328555556
236.6271189248,1553.80995222222
236.7517038202,1564.19661888889
236.87627278,1570.37328555556
237.0008258042,1570.23995222222
237.1253628928,1587.68661888889
237.2498840458,1588.87661888889
237.3743892632,1596.23995222222
237.498878545,1602.92328555556
237.6233518912,1607.83328555555
237.7478093018,1611.32995222222
237.8722507768,1619.29328555556
237.9966763162,1620.41661888889
238.12108592,1623.32328555556
238.2454795882,1632.67995222222
238.3698573208,1624.86328555556
238.4942191178,1636.06995222222
238.6185649792,1638.66328555556
238.742894905,1643.74995222222
238.8672088952,1644.24995222222
238.9915069498,1653.66328555556
239.1157890688,1656.35995222222
239.2400552522,1658.25661888889
239.3643055,1662.76995222222
239.4885398122,1666.70995222222
239.6127581888,1667.44995222222
239.7369606298,1677.87328555556
239.8611471352,1673.54661888889
239.985317705,1681.86995222222
240.1094723392,1687.05328555556
240.2336110378,1687.24995222222
240.3577338008,1694.50995222222
240.4818406282,1692.70995222222
240.60593152,1696.96328555556
240.7300064762,1710.92661888889
240.8540654968,1699.68328555556
240.9781085818,1707.33661888889
241.1021357312,1710.14328555556
241.226146945,1719.77661888889
241.3501422232,1725.59328555556
241.4741215658,1720.60995222222
241.5980849728,1725.98661888889
241.7220324442,1725.69661888889
241.84596398,1729.07995222222
241.9698795802,1736.62328555556
242.0937792448,1741.96995222222
242.2176629738,1746.16661888889
242.3415307672,1752.74661888889
242.465382625,1760.62995222222
242.5892185472,1760.68995222222
242.7130385338,1754.66995222222
242.8368425848,1762.83995222222
242.9606307002,1769.70328555556
243.08440288,1775.01995222222
243.2081591242,1783.29661888889
243.3318994328,1790.44995222222
243.4556238058,1796.22661888889
243.5793322432,1801.22995222222
243.703024745,1805.96995222222
243.8267013112,1813.68328555556
243.9503619418,1808.74328555556
244.0740066368,1805.25995222222
244.1976353962,1801.19661888889
244.32124822,1807.14661888889
244.4448451082,1820.67995222222
244.5684260608,1833.00661888889
244.6919910778,1839.81995222222
244.8155401592,1848.47661888889
244.939073305,1855.79328555556
245.0625905152,1863.77995222222
245.1860917898,1866.49995222222
245.3095771288,1871.48661888889
245.4330465322,1882.98328555556
245.5565,1881.35661888889
245.6799375322,1895.33995222222
245.8033591288,1910.35995222222
245.9267647898,1907.77661888889
246.0501545152,1904.02995222222
246.173528305,1900.49995222222
246.2968861592,1905.07995222222
246.4202280778,1922.26661888889
246.5435540608,1942.95328555556
246.6668641082,1963.12328555556
246.79015822,1980.09328555556
246.9134363962,1994.65995222222
247.0366986368,2011.83661888889
247.1599449418,2017.43328555556
247.2831753112,2040.04995222222
247.406389745,2054.26328555556
247.5295882432,2060.64995222222
247.6527708058,2079.36328555556
247.7759374328,2088.03328555556
247.8990881242,2102.93328555556
248.02222288,2117.33328555556
248.1453417002,2126.52661888889
248.2684445848,2140.24328555556
248.3915315338,2159.29995222222
248.5146025472,2163.89328555556
248.637657625,2159.57995222222
248.7606967672,2158.21995222222
248.8837199738,2179.61661888889
249.0067272448,2203.69995222222
249.1297185802,2225.69995222222
249.25269398,2243.52995222222
249.3756534442,2262.27328555556
249.4985969728,2285.37661888889
249.6215245658,2312.69995222222
249.7444362232,2324.86328555556
249.867331945,2352.45328555556
249.9902117312,2367.88328555556
250.1130755818,2387.81328555556
250.2359234968,2417.40995222222
250.3587554762,2426.92995222222
250.48157152,2449.07328555556
250.6043716282,2468.29995222222
250.7271558008,2482.44661888889
250.8499240378,2507.43995222222
250.9726763392,2528.75661888889
251.095412705,2542.28661888889
251.2181331352,2566.35995222222
251.3408376298,2584.81328555556
251.4635261888,2608.98328555556
251.5861988122,2618.55661888889
251.7088555,2619.27328555556
251.8314962522,2627.76661888889
251.9541210688,2664.72661888889
252.0767299498,2692.64328555556
252.1993228952,2720.95661888889
252.321899905,2750.06328555556
252.4444609792,2769.97328555556
252.5670061178,2800.79995222222
252.6895353208,2822.10995222222
252.8120485882,2852.66995222222
252.93454592,2880.25328555556
253.0570273162,2904.80995222222
253.1794927768,2939.08661888889
253.3019423018,2964.31995222222
253.4243758912,2989.75661888889
253.546793545,3009.51661888889
253.6691952632,3042.51661888889
253.7915810458,3059.96995222222
253.9139508928,3083.45995222222
254.0363048042,3109.70328555556
254.15864278,3134.18995222222
254.2809648202,3160.05661888889
254.4032709248,3178.51995222222
254.5255610938,3200.87995222222
254.6478353272,3221.27995222222
254.770093625,3238.56995222222
254.8923359872,3254.43661888889
255.0145624138,3274.19995222222
255.1367729048,3287.86328555556
255.2589674602,3296.59328555556
255.38114608,3320.49995222222
255.5033087642,3350.64328555556
255.6254555128,3380.01328555556
255.7475863258,3405.90661888889
255.8697012032,3436.01661888889
255.991800145,3462.58661888889
256.1138831512,3497.07661888889
256.2359502218,3531.82328555556
256.3580013568,3565.01995222222
256.4800365562,3593.63995222222
256.60205582,3624.73995222222
256.7240591482,3652.03328555556
256.8460465408,3682.30328555556
256.9680179978,3708.53995222222
257.0899735192,3728.64995222222
257.211913105,3754.24661888889
257.3338367552,3777.47661888889
257.4557444698,3801.76995222222
257.5776362488,3819.59328555556
257.6995120922,3835.72328555556
257.821372,3849.27995222222
257.9432159722,3878.53328555556
258.0650440088,3903.40661888889
258.1868561098,3919.83661888889
258.3086522752,3941.25995222222
258.430432505,3956.91328555556
258.5521967992,3980.98995222222
258.6739451578,4001.43328555556
258.7956775808,4026.24995222222
258.9173940682,4049.06661888889
259.03909462,4059.54995222222
259.1607792362,4062.78661888889
259.2824479168,4080.22995222222
259.4041006618,4103.28995222222
259.5257374712,4124.45661888889
259.647358345,4148.71328555556
259.7689632832,4167.43995222222
259.8905522858,4187.76661888889
260.0121253528,4204.56995222222
260.1336824842,4215.92661888889
260.25522368,4242.11328555556
260.3767489402,4253.25995222222
260.4982582648,4268.37661888889
260.6197516538,4285.61328555556
260.7412291072,4298.60995222222
260.862690625,4318.17328555556
260.9841362072,4332.55995222222
261.1055658538,4347.21328555556
261.2269795648,4365.45328555556
261.3483773402,4379.61995222222
261.46975918,4394.92995222222
261.5911250842,4407.01661888889
261.7124750528,4425.59328555556
261.8338090858,4433.56328555556
261.9551271832,4452.32661888889
262.076429345,4476.66995222222
262.1977155712,4486.82995222222
262.3189858618,4495.11995222222
262.4402402168,4509.00661888889
262.5614786362,4513.93661888889
262.68270112,4520.94328555556
262.8039076682,4522.02328555556
262.9250982808,4539.49995222222
263.0462729578,4549.09328555556
263.1674316992,4552.53328555555
263.288574505,4559.60995222222
263.4097013752,4565.62328555555
263.5308123098,4565.18995222222
263.6519073088,4570.67995222222
263.7729863722,4576.67661888889
263.8940495,4587.29328555555
264.0150966922,4590.65661888889
264.1361279488,4602.48661888889
264.2571432698,4611.61661888889
264.3781426552,4620.13995222222
264.499126105,4635.16328555555
264.6200936192,4647.35661888889
264.7410451978,4653.66328555555
264.8619808408,4655.94661888889
264.9829005482,4675.36995222222
265.10380432,4671.77995222222
265.2246921562,4678.22661888889
265.3455640568,4688.09328555555
265.4664200218,4696.14328555555
265.5872600512,4697.87328555555
265.708084145,4710.39328555555
265.8288923032,4710.40995222222
265.9496845258,4717.46661888889
266.0704608128,4721.98995222222
266.1912211642,4721.70661888889
266.31196558,4726.52328555555
266.4326940602,4725.88995222222
266.5534066048,4726.72328555555
266.6741032138,4731.42995222222
266.7947838872,4722.83328555555
266.915448625,4726.28328555555
267.0360974272,4718.49328555555
267.1567302938,4717.82661888889
267.2773472248,4717.91661888889
267.3979482202,4723.70328555555
267.51853328,4716.28661888889
267.6391024042,4723.38328555555
267.7596555928,4728.40661888889
267.8801928458,4727.53661888889
268.0007141632,4732.14328555555
268.121219545,4743.75661888889
268.2417089912,4736.99328555555
268.3621825018,4739.33328555555
268.4826400768,4752.16995222222
268.6030817162,4745.80995222222
268.72350742,4752.96995222222
268.8439171882,4752.50328555555
268.9643110208,4757.48995222222
269.0846889178,4761.77661888889
269.2050508792,4762.68995222222
269.325396905,4759.62995222222
269.4457269952,4758.87661888889
269.5660411498,4761.00995222222
269.6863393688,4761.67328555555
269.8066216522,4764.30328555555
269.926888,4763.17995222222
270.0471384122,4762.63661888889
270.1673728888,4765.85995222222
270.2875914298,4765.27995222222
270.4077940352,4767.23995222222
270.527980705,4768.70995222222
270.6481514392,4765.02661888889
270.7683062378,4771.70328555555
270.8884451008,4772.26328555555
271.0085680282,4763.69661888889
271.12867502,4770.20661888889
271.2487660762,4763.95995222222
271.3688411968,4760.14328555555
271.4889003818,4767.85328555555
271.6089436312,4771.90328555555
271.728970945,4772.18328555555
271.8489823232,4766.52661888889
271.9689777658,4763.92995222222
272.0889572728,4770.61328555555
272.2089208442,4777.76995222222
272.32886848,4780.45995222222
272.4488001802,4773.21995222222
272.5687159448,4770.99328555555
272.6886157738,4785.82328555555
272.8084996672,4783.40995222222
272.928367625,4790.09995222222
273.0482196472,4795.66995222222
273.1680557338,4793.12995222222
273.2878758848,4802.58995222222
273.4076801002,4800.80995222222
273.52746838,4796.62328555555
273.6472407242,4796.19328555555
273.7669971328,4800.91328555555
273.8867376058,4801.15328555555
274.0064621432,4796.06328555555
274.126170745,4796.05995222222
274.2458634112,4802.75995222222
274.3655401418,4807.30995222222
274.4852009368,4808.06328555555
274.6048457962,4818.78995222222
274.72447472,4819.16995222222
274.8440877082,4823.90995222222
274.9636847608,4828.74661888889
275.0832658778,4834.16995222222
275.2028310592,4829.65328555555
275.322380305,4827.67328555555
275.4419136152,4842.49995222222
275.5614309898,4833.57995222222
275.6809324288,4833.07328555555
275.8004179322,4837.31328555555
275.9198875,4844.16995222222
276.0393411322,4841.43328555555
276.1587788288,4833.58328555555
276.2782005898,4835.17995222222
276.3976064152,4843.07995222222
276.516996305,4834.09328555555
276.6363702592,4842.62328555555
276.7557282778,4842.28328555555
276.8750703608,4845.79995222222
276.9943965082,4852.61995222222
277.11370672,4857.40995222222
277.2330009962,4857.93995222222
277.3522793368,4868.03328555555
277.4715417418,4870.03661888889
277.5907882112,4868.93661888889
277.710018745,4877.90328555555
277.8292333432,4874.52328555555
277.9484320058,4878.10328555555
278.0676147328,4879.83995222222
278.1867815242,4883.60661888889
278.30593238,4882.60661888889
278.4250673002,4894.55328555555
278.5441862848,4893.35995222222
278.6632893338,4895.89661888889
278.7823764472,4898.38328555555
278.901447625,4902.38995222222
279.0205028672,4905.34328555555
279.1395421738,4914.07328555555
279.2585655448,4914.55661888889
279.3775729802,4914.73995222222
279.49656448,4918.41995222222
279.6155400442,4921.27328555555
279.7344996728,4921.13995222222
279.8534433658,4915.31995222222
279.9723711232,4920.62995222222
280.091282945,4915.26661888889
280.2101788312,4915.29328555555
280.3290587818,4920.79661888889
280.4479227968,4916.84328555555
280.5667708762,4910.85328555555
280.68560302,4916.95995222222
280.8044192282,4915.23661888889
280.9232195008,4918.58328555555
281.0420038378,4918.66661888889
281.1607722392,4919.50661888889
281.279524705,4934.34328555555
281.3982612352,4927.09661888889
281.5169818298,4938.84328555555
281.6356864888,4940.56661888889
281.7543752122,4943.43661888889
281.873048,4942.69328555555
281.9917048522,4944.64661888889
282.1103457688,4954.72995222222
282.2289707498,4952.39995222222
282.3475797952,4955.33328555555
282.466172905,4958.55995222222
282.5847500792,4959.56328555555
282.7033113178,4961.43661888889
282.8218566208,4963.94328555555
282.9403859882,4955.65328555555
283.05889942,4953.89995222222
283.1773969162,4959.21995222222
283.2958784768,4957.53995222222
283.4143441018,4958.95661888889
283.5327937912,4959.03661888889
283.651227545,4963.81995222222
283.7696453632,4957.66995222222
283.8880472458,4960.46995222222
284.0064331928,4961.74328555555
284.1248032042,4962.64661888889
284.24315728,4963.30328555555
284.3614954202,4970.78328555555
284.4798176248,4975.05995222222
284.5981238938,4984.09995222222
284.7164142272,4985.67328555555
284.834688625,4984.58995222222
284.9529470872,4986.83995222222
285.0711896138,4986.35328555555
285.1894162048,4985.97661888889
285.3076268602,4985.66661888889
285.42582158,4986.72661888889
285.5440003642,4990.66661888889
285.6621632128,4990.52661888889
285.7803101258,4991.21995222222
285.8984411032,4993.96661888889
286.016556145,4990.07328555555
286.1346552512,4989.89661888889
286.2527384218,4996.39995222222
286.3708056568,4992.55661888889
286.4888569562,4993.84328555555
286.60689232,5000.20328555555
286.7249117482,4991.17328555555
286.8429152408,5000.10328555555
286.9609027978,4996.85995222222
287.0788744192,5003.42995222222
287.196830105,5008.15328555555
287.3147698552,5003.95995222222
287.4326936698,5002.93328555555
287.5506015488,5004.27328555555
287.6684934922,5003.40328555555
287.7863695,5008.32328555555
287.9042295722,5006.53328555555
288.0220737088,5008.08328555555
288.1399019098,5007.37995222222
288.2577141752,5009.98661888889
288.375510505,5006.00328555555
288.4932908992,5007.87995222222
288.6110553578,5003.89995222222
288.7288038808,5002.62995222222
288.8465364682,4997.40661888889
288.96425312,4999.71995222222
289.0819538362,4995.65328555555
289.1996386168,5003.95328555555
289.3173074618,5014.11995222222
289.4349603712,5017.02995222222
289.552597345,5024.24328555555
289.6702183832,5029.48328555555
289.7878234858,5032.19995222222
289.9054126528,5032.68995222222
290.0229858842,5039.45661888889
290.14054318,5046.27328555555
290.2580845402,5051.21328555555
290.3756099648,5055.40995222222
290.4931194538,5066.08661888889
290.6106130072,5073.46328555555
290.728090625,5072.78995222222
290.8455523072,5078.06995222222
290.9629980538,5090.16328555555
291.0804278648,5096.48328555555
291.1978417402,5099.91995222222
291.31523968,5107.92328555555
291.4326216842,5113.95328555555
291.5499877528,5121.59328555555
291.6673378858,5136.40995222222
291.7846720832,5134.28661888889
291.901990345,5147.20328555555
292.0192926712,5154.23995222222
292.1365790618,5160.08995222222
292.2538495168,5172.28661888889
292.3711040362,5171.19661888889
292.48834262,5184.65328555555
292.6055652682,5187.15661888889
292.7227719808,5196.63995222222
292.8399627578,5202.30661888889
292.9571375992,5211.68995222222
293.074296505,5222.97328555555
293.1914394752,5228.14995222222
293.3085665098,5228.88995222222
293.4256776088,5242.78328555555
293.5427727722,5245.75328555555
293.659852,5255.58328555555
293.7769152922,5261.99995222222
293.8939626488,5278.45328555555
294.0109940698,5284.58995222222
294.1280095552,5290.47661888889
294.245009105,5299.13328555555
294.3619927192,5303.57995222222
294.4789603978,5315.31995222222
294.5959121408,5315.92661888889
294.7128479482,5328.57661888889
294.82976782,5341.51995222222
294.9466717562,5343.43661888889
295.0635597568,5354.10661888889
295.1804318218,5366.85328555555
295.2972879512,5370.56328555555
295.414128145,5377.26328555555
295.5309524032,5391.22661888889
295.6477607258,5406.53995222222
295.7645531128,5404.15328555555
295.8813295642,5410.99328555555
295.99809008,5417.35328555555
296.1148346602,5429.91661888889
296.2315633048,5462.38661888889
296.3482760138,5444.41328555555
296.4649727872,5454.18328555555
296.581653625,5471.79995222222
296.6983185272,5487.67995222222
296.8149674938,5489.84995222222
296.9316005248,5498.34661888889
297.0482176202,5507.02661888889
297.16481878,5510.20995222222
297.2814040042,5518.38995222222
297.3979732928,5531.64995222222
297.5145266458,5542.46328555555
297.6310640632,5542.93995222222
