UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142194
Integration Time,1000
Averages,300
Date,10/13/2020 1:26:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9507.43140222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.25333333333
181.9732053322,-85.3285977777778
182.1045947288,-87.9952644444444
182.2359681898,-90.1652644444444
182.3673257152,-62.0485977777778
182.498667305,-59.9685977777778
182.6299929592,-62.7619311111111
182.7613026778,-61.6452644444445
182.8925964608,-60.5085977777778
183.0238743082,-59.0785977777778
183.15513622,-61.9352644444444
183.2863821962,-60.7852644444445
183.4176122368,-57.0752644444445
183.5488263418,-55.7419311111111
183.6800245112,-60.4085977777778
183.811206745,-55.0052644444445
183.9423730432,-57.8619311111111
184.0735234058,-57.2952644444445
184.2046578328,-54.2019311111111
184.3357763242,-57.2385977777778
184.46687888,-57.3119311111111
184.5979655002,-54.4985977777778
184.7290361848,-57.4052644444445
184.8600909338,-54.7019311111111
184.9911297472,-53.4685977777778
185.122152625,-56.0552644444445
185.2531595672,-52.4219311111111
185.3841505738,-54.0052644444444
185.5151256448,-52.5919311111111
185.6460847802,-55.1952644444445
185.77702798,-57.1819311111111
185.9079552442,-55.9719311111111
186.0388665728,-54.4652644444445
186.1697619658,-54.6352644444445
186.3006414232,-52.0819311111111
186.431504945,-56.7319311111111
186.5623525312,-53.6385977777778
186.6931841818,-58.4152644444445
186.8239998968,-56.0619311111111
186.9547996762,-50.1019311111111
187.08558352,-54.8419311111111
187.2163514282,-51.9185977777778
187.3471034008,-58.9685977777778
187.4778394378,-57.9352644444445
187.6085595392,-52.1685977777778
187.739263705,-52.7819311111111
187.8699519352,-53.8519311111111
188.0006242298,-54.0752644444444
188.1312805888,-51.8219311111111
188.2619210122,-53.2785977777778
188.3925455,-56.5552644444445
188.5231540522,-55.2419311111111
188.6537466688,-55.4952644444445
188.7843233498,-56.5585977777778
188.9148840952,-53.4219311111111
189.045428905,-54.1785977777778
189.1759577792,-55.6919311111111
189.3064707178,-52.9819311111111
189.4369677208,-55.9352644444445
189.5674487882,-55.5719311111111
189.69791392,-48.2352644444445
189.8283631162,-54.4219311111111
189.9587963768,-56.1285977777778
190.0892137018,-53.5452644444444
190.2196150912,-54.8619311111111
190.350000545,-54.8485977777778
190.4803700632,-55.0485977777778
190.6107236458,-53.5852644444444
190.7410612928,-54.9719311111111
190.8713830042,-47.2452644444445
191.00168878,-53.4819311111111
191.1319786202,-52.4485977777778
191.2622525248,-54.5619311111111
191.3925104938,-48.7552644444445
191.5227525272,-52.5385977777778
191.652978625,-46.2685977777778
191.7831887872,-48.7652644444445
191.9133830138,-51.6119311111111
192.0435613048,-51.3552644444445
192.1737236602,-48.7485977777778
192.30387008,-50.1485977777778
192.4340005642,-53.1919311111111
192.5641151128,-48.7119311111111
192.6942137258,-52.4152644444445
192.8242964032,-47.6152644444445
192.954363145,-48.9385977777778
193.0844139512,-50.1285977777778
193.2144488218,-49.1685977777778
193.3444677568,-51.3219311111111
193.4744707562,-46.6052644444445
193.60445782,-49.2152644444445
193.7344289482,-46.8852644444445
193.8643841408,-45.8785977777778
193.9943233978,-45.4085977777778
194.1242467192,-45.2385977777778
194.254154105,-43.7585977777778
194.3840455552,-44.3685977777778
194.5139210698,-46.0552644444445
194.6437806488,-45.7019311111111
194.7736242922,-44.9952644444445
194.903452,-46.3919311111111
195.0332637722,-37.2585977777778
195.1630596088,-44.9185977777778
195.2928395098,-44.9085977777778
195.4226034752,-38.6219311111111
195.552351505,-43.2085977777778
195.6820835992,-39.7952644444445
195.8117997578,-42.1485977777778
195.9414999808,-42.0552644444445
196.0711842682,-43.7385977777778
196.20085262,-39.3019311111111
196.3305050362,-41.9719311111111
196.4601415168,-38.0985977777778
196.5897620618,-34.7485977777778
196.7193666712,-35.8252644444445
196.848955345,-38.9385977777778
196.9785280832,-38.4685977777778
197.1080848858,-38.9152644444445
197.2376257528,-36.9452644444445
197.3671506842,-36.6652644444445
197.49665968,-34.6652644444445
197.6261527402,-33.3685977777778
197.7556298648,-31.6085977777778
197.8850910538,-31.0019311111111
198.0145363072,-30.5819311111111
198.143965625,-28.6452644444445
198.2733790072,-32.4719311111111
198.4027764538,-28.6185977777778
198.5321579648,-29.4685977777778
198.6615235402,-24.9452644444445
198.79087318,-23.9519311111111
198.9202068842,-22.4119311111111
199.0495246528,-25.2852644444445
199.1788264858,-23.3385977777778
199.3081123832,-24.3919311111111
199.437382345,-22.9752644444444
199.5666363712,-24.1052644444444
199.6958744618,-25.3119311111111
199.8250966168,-21.1319311111111
199.9543028362,-19.1719311111111
200.08349312,-20.6885977777778
200.2126674682,-21.4152644444444
200.3418258808,-16.0219311111111
200.4709683578,-18.0552644444444
200.6000948992,-17.4919311111111
200.729205505,-19.7085977777778
200.8583001752,-14.2719311111111
200.9873789098,-12.2019311111111
201.1164417088,-13.8519311111111
201.2454885722,-9.63859777777778
201.3745195,-10.3519311111111
201.5035344922,-11.0819311111111
201.6325335488,-9.45526444444445
201.7615166698,-6.05193111111111
201.8904838552,-7.28859777777778
202.019435105,-5.15859777777778
202.1483704192,-4.99193111111111
202.2772897978,-5.11859777777778
202.4061932408,-4.53526444444444
202.5350807482,-6.55526444444445
202.66395232,-1.53193111111111
202.7928079562,-2.85193111111111
202.9216476568,2.25473555555556
203.0504714218,2.00806888888889
203.1792792512,0.514735555555557
203.308071145,0.23806888888889
203.4368471032,15.7880688888889
203.5656071258,2.93473555555556
203.6943512128,4.08806888888889
203.8230793642,6.16140222222222
203.95179158,5.75140222222222
204.0804878602,4.64473555555556
204.2091682048,11.5580688888889
204.3378326138,8.90140222222222
204.4664810872,13.3847355555556
204.595113625,10.8414022222222
204.7237302272,13.9214022222222
204.8523308938,16.1247355555556
204.9809156248,14.5414022222222
205.1094844202,19.2380688888889
205.23803728,18.2380688888889
205.3665742042,19.1914022222222
205.4950951928,22.4980688888889
205.6236002458,19.7480688888889
205.7520893632,25.6714022222222
205.880562545,25.0047355555556
206.0090197912,24.9880688888889
206.1374611018,25.3980688888889
206.2658864768,34.5314022222222
206.3942959162,28.3047355555555
206.52268942,28.4714022222222
206.6510669882,31.0047355555555
206.7794286208,36.7880688888889
206.9077743178,34.7614022222222
207.0361040792,39.8980688888889
207.164417905,37.8414022222222
207.2927157952,38.2280688888889
207.4209977498,40.2214022222222
207.5492637688,42.3347355555555
207.6775138522,47.0580688888889
207.805748,44.8614022222222
207.9339662122,50.2380688888889
208.0621684888,46.2314022222222
208.1903548298,51.6680688888889
208.3185252352,51.8314022222222
208.446679705,54.9680688888889
208.5748182392,56.3547355555555
208.7029408378,58.7014022222222
208.8310475008,58.4814022222222
208.9591382282,62.7914022222222
209.08721302,60.0114022222222
209.2152718762,63.0114022222222
209.3433147968,70.9880688888889
209.4713417818,67.7180688888889
209.5993528312,68.6180688888889
209.727347945,71.6347355555556
209.8553271232,72.5380688888889
209.9832903658,77.3914022222222
210.1112376728,76.4847355555555
210.2391690442,77.3147355555555
210.36708448,77.6147355555556
210.4949839802,82.2447355555556
210.6228675448,87.3214022222222
210.7507351738,91.1747355555556
210.8785868672,88.7647355555556
211.006422625,91.8914022222222
211.1342424472,99.9414022222222
211.2620463338,97.4814022222222
211.3898342848,103.188068888889
211.5176063002,102.651402222222
211.64536238,107.808068888889
211.7731025242,106.801402222222
211.9008267328,112.401402222222
212.0285350058,112.914735555555
212.1562273432,117.618068888889
212.283903745,124.451402222222
212.4115642112,121.571402222222
212.5392087418,126.664735555556
212.6668373368,130.314735555556
212.7944499962,130.561402222222
212.92204672,134.551402222222
213.0496275082,137.124735555556
213.1771923608,141.084735555556
213.3047412778,146.984735555556
213.4322742592,146.204735555556
213.559791305,151.624735555556
213.6872924152,155.391402222222
213.8147775898,157.828068888889
213.9422468288,161.371402222222
214.0697001322,166.564735555556
214.1971375,167.288068888889
214.3245589322,174.031402222222
214.4519644288,177.728068888889
214.5793539898,182.428068888889
214.7067276152,183.851402222222
214.834085305,188.651402222222
214.9614270592,190.724735555556
215.0887528778,198.104735555556
215.2160627608,199.291402222222
215.3433567082,204.638068888889
215.47063472,209.958068888889
215.5978967962,213.668068888889
215.7251429368,221.828068888889
215.8523731418,224.588068888889
215.9795874112,224.911402222222
216.106785745,229.321402222222
216.2339681432,235.574735555556
216.3611346058,243.421402222222
216.4882851328,245.161402222222
216.6154197242,247.668068888889
216.74253838,257.171402222222
216.8696411002,260.048068888889
216.9967278848,266.054735555556
217.1237987338,268.844735555556
217.2508536472,271.318068888889
217.377892625,281.034735555556
217.5049156672,286.911402222222
217.6319227738,288.931402222222
217.7589139448,292.811402222222
217.8858891802,300.008068888889
218.01284848,306.388068888889
218.1397918442,310.461402222222
218.2667192728,319.184735555556
218.3936307658,325.641402222222
218.5205263232,330.074735555556
218.647405945,339.101402222222
218.7742696312,346.168068888889
218.9011173818,349.618068888889
219.0279491968,356.238068888889
219.1547650762,360.971402222222
219.28156502,369.088068888889
219.4083490282,377.951402222222
219.5351171008,383.848068888889
219.6618692378,391.178068888889
219.7886054392,397.178068888889
219.915325705,403.734735555556
220.0420300352,408.458068888889
220.1687184298,417.488068888889
220.2953908888,424.431402222222
220.4220474122,430.448068888889
220.548688,436.318068888889
220.6753126522,442.631402222222
220.8019213688,453.058068888889
220.9285141498,459.448068888889
221.0550909952,470.158068888889
221.181651905,476.208068888889
221.3081968792,482.818068888889
221.4347259178,494.218068888889
221.5612390208,501.314735555556
221.6877361882,503.851402222222
221.81421742,514.898068888889
221.9406827162,522.381402222222
222.0671320768,533.051402222222
222.1935655018,537.301402222222
222.3199829912,547.331402222222
222.446384545,557.404735555555
222.5727701632,562.944735555556
222.6991398458,576.738068888889
222.8254935928,585.978068888889
222.9518314042,591.538068888889
223.07815328,606.351402222222
223.2044592202,615.431402222222
223.3307492248,627.294735555556
223.4570232938,631.534735555556
223.5832814272,641.924735555555
223.709523625,650.461402222222
223.8357498872,666.398068888889
223.9619602138,677.031402222222
224.0881546048,680.274735555555
224.2143330602,691.451402222222
224.34049558,702.374735555555
224.4666421642,710.248068888889
224.5927728128,725.751402222222
224.7188875258,729.654735555555
224.8449863032,745.038068888889
224.971069145,756.021402222222
225.0971360512,762.994735555556
225.2231870218,778.248068888889
225.3492220568,788.578068888889
225.4752411562,800.878068888889
225.60124432,816.011402222222
225.7272315482,829.384735555555
225.8532028408,839.578068888889
225.9791581978,852.781402222222
226.1050976192,860.074735555555
226.231021105,878.298068888889
226.3569286552,888.341402222222
226.4828202698,897.778068888889
226.6086959488,919.708068888889
226.7345556922,926.168068888889
226.8603995,941.181402222222
226.9862273722,956.161402222222
227.1120393088,968.564735555555
227.2378353098,982.878068888889
227.3636153752,994.504735555555
227.489379505,1015.19473555556
227.6151276992,1023.30473555556
227.7408599578,1030.04473555556
227.8665762808,1051.27140222222
227.9922766682,1063.17806888889
228.11796112,1077.94473555556
228.2436296362,1093.01140222222
228.3692822168,1107.42140222222
228.4949188618,1121.64473555556
228.6205395712,1138.38806888889
228.746144345,1159.37806888889
228.8717331832,1171.26140222222
228.9973060858,1184.20473555556
229.1228630528,1201.28473555556
229.2484040842,1218.67473555556
229.37392918,1231.71473555556
229.4994383402,1252.67806888889
229.6249315648,1262.04140222222
229.7504088538,1279.47806888889
229.8758702072,1298.66473555556
230.001315625,1313.82473555556
230.1267451072,1325.88473555556
230.2521586538,1347.47806888889
230.3775562648,1358.76140222222
230.5029379402,1370.75140222222
230.62830368,1388.68473555556
230.7536534842,1405.94806888889
230.8789873528,1421.23806888889
231.0043052858,1442.56473555556
231.1296072832,1451.77140222222
231.254893345,1472.24473555556
231.3801634712,1491.18806888889
231.5054176618,1501.95473555556
231.6306559168,1518.43140222222
231.7558782362,1529.03806888889
231.88108462,1556.84473555556
232.0062750682,1572.85140222222
232.1314495808,1595.63806888889
232.2566081578,1602.84140222222
232.3817507992,1620.88806888889
232.506877505,1633.14806888889
232.6319882752,1650.67806888889
232.7570831098,1670.48140222222
232.8821620088,1689.59140222222
233.0072249722,1707.67806888889
233.132272,1717.21806888889
233.2573030922,1728.88473555556
233.3823182488,1750.55806888889
233.5073174698,1762.44806888889
233.6323007552,1779.70806888889
233.757268105,1781.27806888889
233.8822195192,1799.23473555556
234.0071549978,1814.19806888889
234.1320745408,1832.10140222222
234.2569781482,1841.85806888889
234.38186582,1866.17806888889
234.5067375562,1871.74140222222
234.6315933568,1884.42473555556
234.7564332218,1915.45473555556
234.8812571512,1911.76806888889
235.006065145,1923.92806888889
235.1308572032,1939.87806888889
235.2556333258,1948.92473555556
235.3803935128,1960.94140222222
235.5051377642,1977.61140222222
235.62986608,1987.61806888889
235.7545784602,1993.16806888889
235.8792749048,2004.45806888889
236.0039554138,2020.61473555556
236.1286199872,2025.13140222222
236.253268625,2037.05473555556
236.3779013272,2054.83473555556
236.5025180938,2061.21473555556
236.6271189248,2068.21473555556
236.7517038202,2082.21140222222
236.87627278,2093.31140222222
237.0008258042,2100.49140222222
237.1253628928,2119.68140222222
237.2498840458,2120.65140222222
237.3743892632,2130.78806888889
237.498878545,2142.76806888889
237.6233518912,2150.71473555556
237.7478093018,2156.71140222222
237.8722507768,2169.51473555556
237.9966763162,2170.60806888889
238.12108592,2178.03140222222
238.2454795882,2192.40473555556
238.3698573208,2186.26806888889
238.4942191178,2200.84806888889
238.6185649792,2207.88473555556
238.742894905,2212.05140222222
238.8672088952,2216.79473555556
238.9915069498,2229.10473555556
239.1157890688,2235.21806888889
239.2400552522,2237.94806888889
239.3643055,2247.22140222222
239.4885398122,2252.26806888889
239.6127581888,2256.59806888889
239.7369606298,2270.01473555556
239.8611471352,2265.42140222222
239.985317705,2277.45473555556
240.1094723392,2286.45806888889
240.2336110378,2290.11140222222
240.3577338008,2296.34140222222
240.4818406282,2298.23806888889
240.60593152,2305.00806888889
240.7300064762,2320.58140222222
240.8540654968,2314.40473555556
240.9781085818,2324.48473555556
241.1021357312,2328.93140222222
241.226146945,2342.89140222222
241.3501422232,2349.35806888889
241.4741215658,2347.95473555556
241.5980849728,2356.53473555556
241.7220324442,2357.68473555556
241.84596398,2364.88806888889
241.9698795802,2371.16140222222
242.0937792448,2379.20806888889
242.2176629738,2392.69806888889
242.3415307672,2403.96140222222
242.465382625,2412.76806888889
242.5892185472,2415.96140222222
242.7130385338,2406.73473555556
242.8368425848,2418.38806888889
242.9606307002,2429.08473555556
243.08440288,2436.20140222222
243.2081591242,2449.32806888889
243.3318994328,2461.69140222222
243.4556238058,2472.56473555556
243.5793322432,2481.39806888889
243.703024745,2484.09140222222
243.8267013112,2501.12473555556
243.9503619418,2500.82473555556
244.0740066368,2494.01806888889
244.1976353962,2489.95140222222
244.32124822,2498.65140222222
244.4448451082,2515.19473555556
244.5684260608,2535.74140222222
244.6919910778,2548.59806888889
244.8155401592,2559.29806888889
244.939073305,2575.87140222222
245.0625905152,2584.68140222222
245.1860917898,2597.17806888889
245.3095771288,2599.34806888889
245.4330465322,2619.19473555556
245.5565,2619.99473555556
245.6799375322,2635.85806888889
245.8033591288,2657.63473555556
245.9267647898,2661.80806888889
246.0501545152,2657.65806888889
246.173528305,2651.62140222222
246.2968861592,2663.94806888889
246.4202280778,2684.59806888889
246.5435540608,2715.14806888889
246.6668641082,2744.75140222222
246.79015822,2771.77140222222
246.9134363962,2795.42473555556
247.0366986368,2820.24140222222
247.1599449418,2836.08473555556
247.2831753112,2861.56806888889
247.406389745,2886.08140222222
247.5295882432,2893.12806888889
247.6527708058,2922.62140222222
247.7759374328,2939.25473555556
247.8990881242,2959.84473555556
248.02222288,2981.74806888889
248.1453417002,3003.55473555556
248.2684445848,3020.88140222222
248.3915315338,3047.06806888889
248.5146025472,3065.13140222222
248.637657625,3057.16140222222
248.7606967672,3049.35140222222
248.8837199738,3080.25473555556
249.0067272448,3117.37806888889
249.1297185802,3154.66473555556
249.25269398,3180.23140222222
249.3756534442,3214.67806888889
249.4985969728,3239.28473555556
249.6215245658,3282.16140222222
249.7444362232,3299.32806888889
249.867331945,3339.63473555556
249.9902117312,3366.71140222222
250.1130755818,3399.13140222222
250.2359234968,3441.60806888889
250.3587554762,3460.58806888889
250.48157152,3490.94806888889
250.6043716282,3524.16473555556
250.7271558008,3543.33140222222
250.8499240378,3581.27806888889
250.9726763392,3613.66806888889
251.095412705,3642.86140222222
251.2181331352,3674.81140222222
251.3408376298,3703.65806888889
251.4635261888,3738.84806888889
251.5861988122,3757.88806888889
251.7088555,3763.01473555555
251.8314962522,3777.19140222222
251.9541210688,3828.07140222222
252.0767299498,3871.56140222222
252.1993228952,3913.88806888889
252.321899905,3957.52473555555
252.4444609792,3992.65473555555
252.5670061178,4036.95473555555
252.6895353208,4077.14806888889
252.8120485882,4118.58473555555
252.93454592,4171.16140222222
253.0570273162,4202.57806888889
253.1794927768,4251.45806888889
253.3019423018,4288.95140222222
253.4243758912,4327.20806888889
253.546793545,4367.57806888889
253.6691952632,4414.66806888889
253.7915810458,4444.39806888889
253.9139508928,4478.15473555555
254.0363048042,4517.48806888889
254.15864278,4554.50473555555
254.2809648202,4596.75473555555
254.4032709248,4626.94806888889
254.5255610938,4659.95806888889
254.6478353272,4695.18140222222
254.770093625,4727.25140222222
254.8923359872,4755.11806888889
255.0145624138,4790.05473555555
255.1367729048,4814.49473555555
255.2589674602,4821.30140222222
255.38114608,4855.45806888889
255.5033087642,4905.26473555555
255.6254555128,4950.26473555555
255.7475863258,4990.16806888889
255.8697012032,5040.40806888889
255.991800145,5081.13806888889
256.1138831512,5143.08806888889
256.2359502218,5189.40473555555
256.3580013568,5246.27473555555
256.4800365562,5290.81140222222
256.60205582,5347.64473555555
256.7240591482,5387.45473555555
256.8460465408,5433.14473555555
256.9680179978,5481.79140222222
257.0899735192,5518.22473555555
257.211913105,5552.69473555555
257.3338367552,5589.74473555555
257.4557444698,5628.88140222222
257.5776362488,5659.87140222222
257.6995120922,5694.16140222222
257.821372,5719.77140222222
257.9432159722,5758.26806888888
258.0650440088,5796.70473555555
258.1868561098,5828.45473555555
258.3086522752,5863.25140222222
258.430432505,5890.85806888888
258.5521967992,5929.99806888889
258.6739451578,5969.74806888889
258.7956775808,6005.38140222222
258.9173940682,6036.86473555555
259.03909462,6061.77806888889
259.1607792362,6071.19140222222
259.2824479168,6098.33473555555
259.4041006618,6139.22140222222
259.5257374712,6174.16140222222
259.647358345,6213.95806888889
259.7689632832,6246.08473555555
259.8905522858,6277.48473555555
260.0121253528,6311.34140222222
260.1336824842,6336.79806888888
260.25522368,6374.14473555555
260.3767489402,6390.73140222222
260.4982582648,6422.62140222222
260.6197516538,6450.86473555555
260.7412291072,6474.68140222222
260.862690625,6500.38140222222
260.9841362072,6530.39806888889
261.1055658538,6558.81473555555
261.2269795648,6589.13140222222
261.3483773402,6611.67806888888
261.46975918,6638.35473555555
261.5911250842,6665.43473555555
261.7124750528,6695.17473555555
261.8338090858,6713.97806888888
261.9551271832,6743.04806888888
262.076429345,6777.20806888888
262.1977155712,6797.25806888888
262.3189858618,6817.50140222222
262.4402402168,6834.50473555555
262.5614786362,6847.84473555555
262.68270112,6873.90806888888
262.8039076682,6881.91806888888
262.9250982808,6906.73473555555
263.0462729578,6922.93806888888
263.1674316992,6937.64140222222
263.288574505,6951.30806888888
263.4097013752,6960.67806888888
263.5308123098,6965.27473555555
263.6519073088,6970.04806888888
263.7729863722,6985.10140222222
263.8940495,7004.62806888888
264.0150966922,7012.91140222222
264.1361279488,7036.16473555555
264.2571432698,7049.86806888888
264.3781426552,7069.78806888888
264.499126105,7095.78473555555
264.6200936192,7110.55806888888
264.7410451978,7126.35140222222
264.8619808408,7139.31140222222
264.9829005482,7162.25806888888
265.10380432,7165.22806888888
265.2246921562,7183.10806888888
265.3455640568,7203.16140222221
265.4664200218,7213.02806888888
265.5872600512,7219.50806888888
265.708084145,7236.35473555555
265.8288923032,7247.98806888888
265.9496845258,7260.48140222221
266.0704608128,7268.37806888888
266.1912211642,7271.25806888888
266.31196558,7277.07473555555
266.4326940602,7280.49806888888
266.5534066048,7288.32806888888
266.6741032138,7297.36140222221
266.7947838872,7294.77806888888
266.915448625,7298.78806888888
267.0360974272,7298.13140222221
267.1567302938,7292.86140222221
267.2773472248,7298.80806888888
267.3979482202,7303.37140222221
267.51853328,7297.22140222221
267.6391024042,7311.67140222221
267.7596555928,7329.80140222221
267.8801928458,7333.42806888888
268.0007141632,7338.79140222221
268.121219545,7361.23473555555
268.2417089912,7354.04806888888
268.3621825018,7358.62473555555
268.4826400768,7375.53806888888
268.6030817162,7373.54806888888
268.72350742,7386.89140222221
268.8439171882,7388.44806888888
268.9643110208,7403.00473555555
269.0846889178,7411.94473555555
269.2050508792,7413.01473555555
269.325396905,7409.09473555555
269.4457269952,7414.00806888888
269.5660411498,7416.64473555555
269.6863393688,7421.39140222221
269.8066216522,7432.57140222221
269.926888,7429.82140222221
270.0471384122,7436.68806888888
270.1673728888,7447.57473555555
270.2875914298,7446.83473555555
270.4077940352,7452.69473555555
270.527980705,7458.48806888888
270.6481514392,7459.67806888888
270.7683062378,7461.79806888888
270.8884451008,7461.33140222221
271.0085680282,7458.99140222221
271.12867502,7468.94140222221
271.2487660762,7465.00473555555
271.3688411968,7464.92806888888
271.4889003818,7476.60806888888
271.6089436312,7477.28806888888
271.728970945,7480.30473555555
271.8489823232,7475.81140222221
271.9689777658,7482.39140222221
272.0889572728,7487.15140222222
272.2089208442,7498.41806888888
272.32886848,7501.78140222222
272.4488001802,7496.12140222222
272.5687159448,7503.57806888888
272.6886157738,7519.25806888888
272.8084996672,7521.98140222222
272.928367625,7534.73473555555
273.0482196472,7549.68473555555
273.1680557338,7555.34806888888
273.2878758848,7565.98473555555
273.4076801002,7564.63140222222
273.52746838,7559.29806888888
273.6472407242,7567.48140222222
273.7669971328,7573.98473555555
273.8867376058,7572.73473555555
274.0064621432,7569.35140222222
274.126170745,7573.77473555555
274.2458634112,7584.33140222222
274.3655401418,7594.09140222222
274.4852009368,7598.66140222222
274.6048457962,7608.18140222222
274.72447472,7618.11140222222
274.8440877082,7623.26473555555
274.9636847608,7631.58806888888
275.0832658778,7641.75806888888
275.2028310592,7645.17806888888
275.322380305,7643.87140222222
275.4419136152,7664.38140222222
275.5614309898,7657.74806888888
275.6809324288,7661.14806888888
275.8004179322,7665.14140222222
275.9198875,7689.11140222222
276.0393411322,7672.38140222222
276.1587788288,7664.82473555555
276.2782005898,7666.21806888888
276.3976064152,7679.79473555555
276.516996305,7672.80473555555
276.6363702592,7683.79806888888
276.7557282778,7688.04140222222
276.8750703608,7694.18140222222
276.9943965082,7707.53806888888
277.11370672,7712.86140222222
277.2330009962,7713.61473555555
277.3522793368,7733.65140222222
277.4715417418,7733.68473555555
277.5907882112,7741.50140222222
277.710018745,7752.68140222222
277.8292333432,7757.43806888888
277.9484320058,7763.02140222222
278.0676147328,7764.96140222222
278.1867815242,7768.51140222222
278.30593238,7770.88473555555
278.4250673002,7784.05806888888
278.5441862848,7790.99140222222
278.6632893338,7802.34140222222
278.7823764472,7801.54806888888
278.901447625,7809.26806888888
279.0205028672,7815.88473555555
279.1395421738,7830.00140222222
279.2585655448,7836.01140222222
279.3775729802,7835.48806888888
279.49656448,7836.91806888888
279.6155400442,7842.81806888888
279.7344996728,7853.43140222222
279.8534433658,7850.73140222222
279.9723711232,7857.42806888888
280.091282945,7858.62473555555
280.2101788312,7852.07140222222
280.3290587818,7863.46806888888
280.4479227968,7860.00140222222
280.5667708762,7853.72140222222
280.68560302,7867.53806888888
280.8044192282,7870.19473555555
280.9232195008,7876.65473555555
281.0420038378,7880.84806888888
281.1607722392,7881.73140222222
281.279524705,7901.41140222222
281.3982612352,7899.21806888888
281.5169818298,7913.31806888888
281.6356864888,7925.27473555555
281.7543752122,7926.18140222222
281.873048,7928.66140222222
281.9917048522,7936.52140222222
282.1103457688,7949.39140222222
282.2289707498,7954.94473555555
282.3475797952,7957.91806888888
282.466172905,7962.62806888888
282.5847500792,7969.84473555555
282.7033113178,7977.86473555555
282.8218566208,7980.10806888888
282.9403859882,7971.53140222222
283.05889942,7971.73806888888
283.1773969162,7984.50473555555
283.2958784768,7985.04806888888
283.4143441018,7978.85140222222
283.5327937912,7975.33473555555
283.651227545,7978.18806888888
283.7696453632,7976.06140222222
283.8880472458,7977.78806888888
284.0064331928,7982.40140222222
284.1248032042,7986.37473555555
284.24315728,7994.37806888888
284.3614954202,8007.62140222222
284.4798176248,8011.80140222222
284.5981238938,8030.10473555555
284.7164142272,8035.20140222222
284.834688625,8041.35140222222
284.9529470872,8041.14473555555
285.0711896138,8042.41473555555
285.1894162048,8042.80806888888
285.3076268602,8044.98473555555
285.42582158,8051.71806888888
285.5440003642,8052.97473555555
285.6621632128,8051.54806888888
285.7803101258,8060.57140222222
285.8984411032,8061.51473555555
286.016556145,8055.35140222222
286.1346552512,8061.76140222222
286.2527384218,8069.30806888888
286.3708056568,8069.40806888888
286.4888569562,8064.59473555555
286.60689232,8072.75473555555
286.7249117482,8069.90806888888
286.8429152408,8077.96140222222
286.9609027978,8081.54806888889
287.0788744192,8089.62473555555
287.196830105,8095.54473555555
287.3147698552,8090.68140222222
287.4326936698,8093.26473555555
287.5506015488,8097.77140222222
287.6684934922,8100.92806888888
287.7863695,8105.87473555555
287.9042295722,8103.55140222222
288.0220737088,8106.64140222222
288.1399019098,8108.01806888888
288.2577141752,8113.29806888888
288.375510505,8107.34806888888
288.4932908992,8115.36473555555
288.6110553578,8101.86473555555
288.7288038808,8100.40473555555
288.8465364682,8094.33806888888
288.96425312,8095.74806888888
289.0819538362,8098.26140222222
289.1996386168,8108.78140222222
289.3173074618,8121.43473555555
289.4349603712,8127.22473555555
289.552597345,8133.59473555555
289.6702183832,8144.73806888888
289.7878234858,8151.59806888888
289.9054126528,8163.19473555555
290.0229858842,8172.04140222222
290.14054318,8183.67140222222
290.2580845402,8191.97473555555
290.3756099648,8202.59473555555
290.4931194538,8215.19806888889
290.6106130072,8229.01140222222
290.728090625,8237.38140222222
290.8455523072,8249.58140222222
290.9629980538,8257.65806888888
291.0804278648,8267.69140222222
291.1978417402,8278.96140222222
291.31523968,8288.03473555555
291.4326216842,8299.40473555555
291.5499877528,8311.77473555555
291.6673378858,8331.47806888888
291.7846720832,8340.00140222222
291.901990345,8358.49140222222
292.0192926712,8370.96806888888
292.1365790618,8384.11806888888
292.2538495168,8395.03806888888
292.3711040362,8401.52473555555
292.48834262,8410.62140222222
292.6055652682,8423.17473555555
292.7227719808,8441.26806888888
292.8399627578,8452.61473555555
292.9571375992,8467.60806888889
293.074296505,8480.26140222222
293.1914394752,8488.54140222222
293.3085665098,8501.03140222222
293.4256776088,8517.77806888889
293.5427727722,8523.99140222222
293.659852,8539.98140222222
293.7769152922,8557.44806888889
293.8939626488,8579.12140222222
294.0109940698,8590.37806888888
294.1280095552,8597.86806888888
294.245009105,8619.94473555555
294.3619927192,8629.01473555555
294.4789603978,8643.21140222222
294.5959121408,8645.60473555555
294.7128479482,8660.49806888889
294.82976782,8686.44473555555
294.9466717562,8688.16806888889
295.0635597568,8712.89806888889
295.1804318218,8725.04473555555
295.2972879512,8738.12140222222
295.414128145,8745.09806888889
295.5309524032,8767.09140222222
295.6477607258,8782.00140222222
295.7645531128,8789.22473555555
295.8813295642,8802.58140222222
295.99809008,8822.99806888889
296.1148346602,8841.15473555555
296.2315633048,8875.51473555555
296.3482760138,8859.55473555555
296.4649727872,8872.62140222222
296.581653625,8901.06473555555
296.6983185272,8919.71806888889
296.8149674938,8932.45140222222
296.9316005248,8953.11140222222
297.0482176202,8962.67473555555
297.16481878,8965.99473555555
297.2814040042,8987.05473555555
297.3979732928,9002.27806888889
297.5145266458,9012.83806888889
