UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147596
Integration Time,1000
Averages,300
Date,10/31/2020 9:21:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17487.1002455556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.43666666667
181.9732053322,-91.8897544444444
182.1045947288,-94.9397544444444
182.2359681898,-96.8164211111111
182.3673257152,-61.3897544444445
182.498667305,-58.7430877777778
182.6299929592,-61.4230877777778
182.7613026778,-60.2564211111111
182.8925964608,-59.1230877777778
183.0238743082,-57.6797544444444
183.15513622,-61.0997544444445
183.2863821962,-59.3064211111111
183.4176122368,-55.8864211111111
183.5488263418,-54.3464211111111
183.6800245112,-59.5097544444444
183.811206745,-53.9364211111111
183.9423730432,-56.2964211111111
184.0735234058,-55.6297544444445
184.2046578328,-52.8530877777778
184.3357763242,-55.7964211111111
184.46687888,-55.9264211111111
184.5979655002,-53.4797544444444
184.7290361848,-55.9864211111111
184.8600909338,-53.5430877777778
184.9911297472,-51.4597544444444
185.122152625,-55.2030877777778
185.2531595672,-50.8097544444444
185.3841505738,-52.9397544444444
185.5151256448,-51.2964211111111
185.6460847802,-53.7097544444444
185.77702798,-56.0164211111111
185.9079552442,-54.2497544444444
186.0388665728,-53.4430877777778
186.1697619658,-53.1830877777778
186.3006414232,-50.6597544444444
186.431504945,-55.4230877777778
186.5623525312,-52.4230877777778
186.6931841818,-56.8564211111111
186.8239998968,-54.3930877777778
186.9547996762,-48.4930877777778
187.08558352,-53.4830877777778
187.2163514282,-50.0797544444444
187.3471034008,-57.2030877777778
187.4778394378,-56.0230877777778
187.6085595392,-50.5330877777778
187.739263705,-50.9430877777778
187.8699519352,-52.2197544444444
188.0006242298,-52.2264211111111
188.1312805888,-50.3364211111111
188.2619210122,-51.8564211111111
188.3925455,-54.9697544444444
188.5231540522,-53.0064211111111
188.6537466688,-53.2730877777778
188.7843233498,-53.9330877777778
188.9148840952,-51.3730877777778
189.045428905,-51.5264211111111
189.1759577792,-53.5564211111111
189.3064707178,-50.0897544444444
189.4369677208,-53.4464211111111
189.5674487882,-52.5264211111111
189.69791392,-45.2530877777778
189.8283631162,-51.5830877777778
189.9587963768,-53.0264211111111
190.0892137018,-51.3230877777778
190.2196150912,-52.1430877777778
190.350000545,-52.1697544444444
190.4803700632,-51.7097544444445
190.6107236458,-50.6030877777778
190.7410612928,-50.9064211111111
190.8713830042,-44.0730877777778
191.00168878,-48.9697544444444
191.1319786202,-48.7897544444444
191.2622525248,-50.4330877777778
191.3925104938,-44.7064211111111
191.5227525272,-48.0430877777778
191.652978625,-41.1730877777778
191.7831887872,-44.5830877777778
191.9133830138,-47.0897544444444
192.0435613048,-46.7164211111111
192.1737236602,-44.8264211111111
192.30387008,-46.0097544444444
192.4340005642,-48.7530877777778
192.5641151128,-43.7930877777778
192.6942137258,-47.5664211111111
192.8242964032,-41.9430877777778
192.954363145,-43.3330877777778
193.0844139512,-43.4164211111111
193.2144488218,-42.1464211111111
193.3444677568,-43.5330877777778
193.4744707562,-38.9097544444444
193.60445782,-33.4330877777778
193.7344289482,-37.4297544444444
193.8643841408,-36.3464211111111
193.9943233978,-35.1230877777778
194.1242467192,-34.6030877777778
194.254154105,-32.9997544444444
194.3840455552,-34.0464211111111
194.5139210698,-37.3464211111111
194.6437806488,-37.9797544444444
194.7736242922,-35.5897544444444
194.903452,-36.5830877777778
195.0332637722,-25.3464211111111
195.1630596088,-31.8697544444444
195.2928395098,-31.1630877777778
195.4226034752,-23.3864211111111
195.552351505,-28.0664211111111
195.6820835992,-23.2630877777778
195.8117997578,-25.9030877777778
195.9414999808,-25.3030877777778
196.0711842682,-25.9230877777778
196.20085262,-19.9664211111111
196.3305050362,-21.7830877777778
196.4601415168,-16.6197544444444
196.5897620618,-13.1930877777778
196.7193666712,-13.9464211111111
196.848955345,-18.3630877777778
196.9785280832,-20.1397544444444
197.1080848858,-21.3430877777778
197.2376257528,-16.8064211111111
197.3671506842,-14.9297544444444
197.49665968,-11.9264211111111
197.6261527402,-9.38308777777777
197.7556298648,-6.73642111111111
197.8850910538,-5.00642111111111
198.0145363072,-4.45642111111111
198.143965625,-2.76642111111111
198.2733790072,-5.48975444444444
198.4027764538,-1.32308777777777
198.5321579648,0.38024555555556
198.6615235402,5.16357888888889
198.79087318,7.22691222222223
198.9202068842,9.10024555555556
199.0495246528,6.87691222222223
199.1788264858,9.08357888888889
199.3081123832,8.91357888888889
199.437382345,8.90691222222223
199.5666363712,6.57691222222223
199.6958744618,5.28357888888889
199.8250966168,10.5469122222222
199.9543028362,14.1235788888889
200.08349312,13.1269122222222
200.2126674682,13.7235788888889
200.3418258808,19.4102455555556
200.4709683578,18.2102455555556
200.6000948992,18.8202455555556
200.729205505,16.9402455555556
200.8583001752,24.0869122222222
200.9873789098,27.5069122222222
201.1164417088,26.8769122222222
201.2454885722,31.5902455555556
201.3745195,31.5435788888889
201.5035344922,32.2402455555556
201.6325335488,34.1169122222222
201.7615166698,37.8902455555556
201.8904838552,36.7969122222222
202.019435105,39.6569122222222
202.1483704192,40.0269122222222
202.2772897978,40.9435788888889
202.4061932408,42.1069122222222
202.5350807482,40.9035788888889
202.66395232,46.9769122222222
202.7928079562,45.6502455555556
202.9216476568,52.8002455555556
203.0504714218,52.4302455555556
203.1792792512,51.3002455555555
203.308071145,51.2569122222222
203.4368471032,65.8069122222222
203.5656071258,56.1435788888889
203.6943512128,57.5302455555555
203.8230793642,59.7835788888889
203.95179158,60.7635788888889
204.0804878602,59.8169122222222
204.2091682048,67.1502455555556
204.3378326138,64.9335788888889
204.4664810872,70.3902455555556
204.595113625,69.4069122222222
204.7237302272,73.0902455555555
204.8523308938,75.1802455555555
204.9809156248,74.2769122222222
205.1094844202,80.9102455555555
205.23803728,80.8935788888889
205.3665742042,83.4835788888889
205.4950951928,88.4669122222222
205.6236002458,86.7802455555555
205.7520893632,94.1635788888889
205.880562545,94.3969122222222
206.0090197912,94.3935788888889
206.1374611018,96.2502455555556
206.2658864768,105.736912222222
206.3942959162,100.796912222222
206.52268942,101.203578888889
206.6510669882,104.706912222222
206.7794286208,111.423578888889
206.9077743178,110.666912222222
207.0361040792,117.556912222222
207.164417905,116.360245555556
207.2927157952,118.700245555556
207.4209977498,121.966912222222
207.5492637688,124.166912222222
207.6775138522,129.786912222222
207.805748,129.163578888889
207.9339662122,135.226912222222
208.0621684888,132.550245555556
208.1903548298,138.310245555556
208.3185252352,139.940245555556
208.446679705,145.473578888889
208.5748182392,148.630245555556
208.7029408378,152.816912222222
208.8310475008,154.503578888889
208.9591382282,162.320245555556
209.08721302,159.773578888889
209.2152718762,163.476912222222
209.3433147968,173.076912222222
209.4713417818,169.853578888889
209.5993528312,170.986912222222
209.727347945,172.186912222222
209.8553271232,172.733578888889
209.9832903658,177.730245555556
210.1112376728,175.893578888889
210.2391690442,177.523578888889
210.36708448,178.420245555556
210.4949839802,185.486912222222
210.6228675448,193.796912222222
210.7507351738,199.970245555556
210.8785868672,200.513578888889
211.006422625,208.026912222222
211.1342424472,217.163578888889
211.2620463338,219.256912222222
211.3898342848,228.150245555556
211.5176063002,231.253578888889
211.64536238,240.263578888889
211.7731025242,244.006912222222
211.9008267328,254.583578888889
212.0285350058,259.813578888889
212.1562273432,269.820245555556
212.283903745,280.673578888889
212.4115642112,281.933578888889
212.5392087418,290.240245555556
212.6668373368,297.606912222222
212.7944499962,302.683578888889
212.92204672,309.670245555555
213.0496275082,314.763578888889
213.1771923608,321.770245555555
213.3047412778,331.170245555555
213.4322742592,334.476912222222
213.559791305,343.700245555555
213.6872924152,351.063578888889
213.8147775898,357.256912222222
213.9422468288,363.440245555555
214.0697001322,372.366912222222
214.1971375,376.993578888889
214.3245589322,387.290245555555
214.4519644288,393.716912222222
214.5793539898,401.793578888889
214.7067276152,408.716912222222
214.834085305,417.116912222222
214.9614270592,421.426912222222
215.0887528778,433.230245555555
215.2160627608,440.306912222222
215.3433567082,452.066912222222
215.47063472,461.163578888889
215.5978967962,470.023578888889
215.7251429368,481.900245555555
215.8523731418,489.876912222222
215.9795874112,492.643578888888
216.106785745,501.503578888889
216.2339681432,512.766912222222
216.3611346058,524.596912222222
216.4882851328,532.386912222222
216.6154197242,537.470245555555
216.74253838,551.656912222222
216.8696411002,559.180245555555
216.9967278848,570.463578888889
217.1237987338,579.163578888889
217.2508536472,587.063578888889
217.377892625,602.400245555555
217.5049156672,612.570245555555
217.6319227738,619.930245555556
217.7589139448,629.913578888889
217.8858891802,640.546912222222
218.01284848,653.406912222222
218.1397918442,663.323578888889
218.2667192728,678.210245555556
218.3936307658,688.360245555556
218.5205263232,696.940245555556
218.647405945,712.116912222223
218.7742696312,723.23357888889
218.9011173818,735.570245555556
219.0279491968,746.52357888889
219.1547650762,759.756912222223
219.28156502,772.340245555556
219.4083490282,787.906912222223
219.5351171008,799.04357888889
219.6618692378,812.75357888889
219.7886054392,824.87357888889
219.915325705,837.29357888889
220.0420300352,848.00357888889
220.1687184298,860.53357888889
220.2953908888,875.03357888889
220.4220474122,884.69357888889
220.548688,897.950245555556
220.6753126522,913.04357888889
220.8019213688,928.77357888889
220.9285141498,940.126912222223
221.0550909952,957.00357888889
221.181651905,971.27357888889
221.3081968792,980.830245555557
221.4347259178,999.81357888889
221.5612390208,1014.94691222222
221.6877361882,1026.14024555556
221.81421742,1043.24691222222
221.9406827162,1058.65024555556
222.0671320768,1080.80691222222
222.1935655018,1091.84024555556
222.3199829912,1111.37357888889
222.446384545,1126.85357888889
222.5727701632,1139.69357888889
222.6991398458,1162.56691222222
222.8254935928,1179.68357888889
222.9518314042,1192.43357888889
223.07815328,1214.36357888889
223.2044592202,1231.67024555556
223.3307492248,1253.04691222222
223.4570232938,1265.56357888889
223.5832814272,1280.91691222222
223.709523625,1298.27691222222
223.8357498872,1322.97024555556
223.9619602138,1341.88691222222
224.0881546048,1353.56024555556
224.2143330602,1374.14357888889
224.34049558,1393.19691222222
224.4666421642,1408.97024555556
224.5927728128,1435.13691222222
224.7188875258,1446.44691222222
224.8449863032,1473.39691222222
224.971069145,1490.27691222222
225.0971360512,1508.30357888889
225.2231870218,1531.88357888889
225.3492220568,1551.75024555556
225.4752411562,1574.28357888889
225.60124432,1597.71024555556
225.7272315482,1618.01024555556
225.8532028408,1637.27357888889
225.9791581978,1660.93691222222
226.1050976192,1680.28024555556
226.231021105,1709.07357888889
226.3569286552,1729.92024555556
226.4828202698,1748.06691222222
226.6086959488,1780.55357888889
226.7345556922,1800.13691222222
226.8603995,1828.40357888889
226.9862273722,1854.49024555556
227.1120393088,1876.86357888889
227.2378353098,1901.15691222222
227.3636153752,1925.04024555556
227.489379505,1951.63691222222
227.6151276992,1970.74357888889
227.7408599578,1989.36691222222
227.8665762808,2022.83357888889
227.9922766682,2048.74691222222
228.11796112,2073.09691222222
228.2436296362,2096.08357888889
228.3692822168,2124.84691222222
228.4949188618,2147.43691222222
228.6205395712,2175.55691222222
228.746144345,2212.22024555556
228.8717331832,2230.94691222222
228.9973060858,2256.19024555556
229.1228630528,2283.01691222222
229.2484040842,2315.07691222222
229.37392918,2335.71691222222
229.4994383402,2369.67357888889
229.6249315648,2392.35357888889
229.7504088538,2418.64357888889
229.8758702072,2450.79691222222
230.001315625,2479.95357888889
230.1267451072,2500.43357888889
230.2521586538,2535.80357888889
230.3775562648,2559.24024555556
230.5029379402,2580.09357888889
230.62830368,2606.74024555556
230.7536534842,2636.12024555556
230.8789873528,2663.30357888889
231.0043052858,2697.85024555556
231.1296072832,2720.26691222222
231.254893345,2748.37691222222
231.3801634712,2781.33691222222
231.5054176618,2803.62357888889
231.6306559168,2831.47691222222
231.7558782362,2852.97024555556
231.88108462,2895.58024555556
232.0062750682,2922.55691222222
232.1314495808,2957.67691222222
232.2566081578,2977.07357888889
232.3817507992,3007.87024555556
232.506877505,3030.44357888889
232.6319882752,3059.39024555556
232.7570831098,3089.21357888889
232.8821620088,3121.69357888889
233.0072249722,3148.38691222222
233.132272,3174.93024555556
233.2573030922,3193.76357888889
233.3823182488,3227.02024555556
233.5073174698,3249.81357888889
233.6323007552,3278.67691222222
233.757268105,3288.73024555556
233.8822195192,3318.06024555556
234.0071549978,3346.18024555556
234.1320745408,3375.56024555556
234.2569781482,3391.75024555556
234.38186582,3428.41024555556
234.5067375562,3444.41691222222
234.6315933568,3466.26691222222
234.7564332218,3504.05691222222
234.8812571512,3514.08691222222
235.006065145,3538.26357888889
235.1308572032,3564.70024555556
235.2556333258,3579.86691222222
235.3803935128,3598.64691222222
235.5051377642,3627.96691222222
235.62986608,3645.55691222222
235.7545784602,3659.32357888889
235.8792749048,3679.77357888889
236.0039554138,3703.60357888889
236.1286199872,3718.46024555556
236.253268625,3742.63357888889
236.3779013272,3766.31357888889
236.5025180938,3782.57691222222
236.6271189248,3799.49357888889
236.7517038202,3820.77691222222
236.87627278,3841.12357888889
237.0008258042,3849.88691222222
237.1253628928,3881.35357888889
237.2498840458,3892.88357888889
237.3743892632,3910.78357888889
237.498878545,3928.55024555556
237.6233518912,3940.08024555556
237.7478093018,3954.57024555556
237.8722507768,3974.83691222222
237.9966763162,3983.40024555556
238.12108592,3998.38024555556
238.2454795882,4019.84024555556
238.3698573208,4020.71024555556
238.4942191178,4038.91357888889
238.6185649792,4045.10024555556
238.742894905,4057.33357888889
238.8672088952,4070.77691222222
238.9915069498,4086.54024555556
239.1157890688,4097.15024555556
239.2400552522,4106.43691222222
239.3643055,4119.93691222222
239.4885398122,4131.69024555556
239.6127581888,4137.83691222222
239.7369606298,4158.36691222222
239.8611471352,4159.57024555556
239.985317705,4176.20024555556
240.1094723392,4192.61024555556
240.2336110378,4198.41691222222
240.3577338008,4209.07357888889
240.4818406282,4218.95357888889
240.60593152,4234.40024555556
240.7300064762,4254.20691222222
240.8540654968,4255.88024555556
240.9781085818,4268.48357888889
241.1021357312,4275.03024555556
241.226146945,4298.13691222222
241.3501422232,4308.00691222222
241.4741215658,4310.93357888889
241.5980849728,4328.32357888889
241.7220324442,4333.38024555555
241.84596398,4345.56024555555
241.9698795802,4354.45024555555
242.0937792448,4371.26024555555
242.2176629738,4390.67691222222
242.3415307672,4410.97024555555
242.465382625,4427.57691222222
242.5892185472,4432.20024555555
242.7130385338,4417.64691222222
242.8368425848,4437.45024555555
242.9606307002,4462.81357888889
243.08440288,4477.32691222222
243.2081591242,4507.00024555555
243.3318994328,4526.11024555555
243.4556238058,4547.23357888889
243.5793322432,4566.05691222222
243.703024745,4574.18024555555
243.8267013112,4601.76357888889
243.9503619418,4598.56024555555
244.0740066368,4577.19357888889
244.1976353962,4576.38357888889
244.32124822,4591.70357888889
244.4448451082,4629.53024555555
244.5684260608,4666.80024555555
244.6919910778,4688.85024555555
244.8155401592,4717.27691222222
244.939073305,4735.81024555555
245.0625905152,4760.74691222222
245.1860917898,4775.61691222222
245.3095771288,4793.58024555556
245.4330465322,4817.58357888889
245.5565,4824.69024555555
245.6799375322,4857.06024555555
245.8033591288,4899.98691222222
245.9267647898,4901.38691222222
246.0501545152,4882.97357888889
246.173528305,4875.68691222222
246.2968861592,4904.76024555556
246.4202280778,4947.67357888889
246.5435540608,5011.11024555555
246.6668641082,5053.49024555555
246.79015822,5109.07357888889
246.9134363962,5137.99691222222
247.0366986368,5195.46691222222
247.1599449418,5222.00691222222
247.2831753112,5273.30024555556
247.406389745,5317.87691222222
247.5295882432,5338.64024555556
247.6527708058,5386.55691222222
247.7759374328,5418.35024555556
247.8990881242,5449.04024555556
248.02222288,5492.19357888889
248.1453417002,5534.83024555556
248.2684445848,5571.86691222222
248.3915315338,5619.07024555556
248.5146025472,5639.61024555555
248.637657625,5610.91024555556
248.7606967672,5614.72357888889
248.8837199738,5682.62024555555
249.0067272448,5752.15357888889
249.1297185802,5815.93691222222
249.25269398,5860.54691222222
249.3756534442,5920.02691222222
249.4985969728,5975.18357888889
249.6215245658,6044.55024555555
249.7444362232,6085.96691222222
249.867331945,6165.04024555555
249.9902117312,6211.42691222222
250.1130755818,6278.96691222222
250.2359234968,6348.18024555555
250.3587554762,6382.90691222222
250.48157152,6444.66357888889
250.6043716282,6498.66024555555
250.7271558008,6538.49024555555
250.8499240378,6608.13357888889
250.9726763392,6667.63691222222
251.095412705,6717.03024555555
251.2181331352,6777.40691222222
251.3408376298,6832.33024555555
251.4635261888,6893.50024555555
251.5861988122,6920.53691222222
251.7088555,6925.58691222222
251.8314962522,6966.43357888889
251.9541210688,7055.96024555555
252.0767299498,7140.35691222222
252.1993228952,7212.53024555555
252.321899905,7298.38024555555
252.4444609792,7361.82357888889
252.5670061178,7445.09024555555
252.6895353208,7503.87024555555
252.8120485882,7589.49024555555
252.93454592,7674.73691222222
253.0570273162,7747.75357888888
253.1794927768,7847.44357888889
253.3019423018,7910.96691222222
253.4243758912,7986.25691222222
253.546793545,8056.21024555555
253.6691952632,8123.09024555555
253.7915810458,8182.28024555555
253.9139508928,8255.20691222222
254.0363048042,8326.37357888888
254.15864278,8397.49024555555
254.2809648202,8476.00691222222
254.4032709248,8524.29357888889
254.5255610938,8587.77024555555
254.6478353272,8648.85024555555
254.770093625,8695.12357888888
254.8923359872,8752.60691222222
255.0145624138,8818.49024555555
255.1367729048,8848.40357888889
255.2589674602,8873.83357888889
255.38114608,8938.71357888889
255.5033087642,9034.78024555555
255.6254555128,9118.94024555555
255.7475863258,9192.98691222222
255.8697012032,9280.70691222222
255.991800145,9362.97024555555
256.1138831512,9462.01024555555
256.2359502218,9549.69357888889
256.3580013568,9652.67691222222
256.4800365562,9732.73357888889
256.60205582,9831.73357888889
256.7240591482,9908.33691222222
256.8460465408,9990.83691222222
256.9680179978,10073.1302455556
257.0899735192,10138.3869122222
257.211913105,10205.5269122222
257.3338367552,10274.4969122222
257.4557444698,10338.2035788889
257.5776362488,10388.4735788889
257.6995120922,10448.9335788889
257.821372,10503.1002455556
257.9432159722,10576.9935788889
258.0650440088,10634.8569122222
258.1868561098,10699.7402455556
258.3086522752,10762.0569122222
258.430432505,10821.6469122222
258.5521967992,10880.1869122222
258.6739451578,10936.5069122222
258.7956775808,11005.4169122222
258.9173940682,11076.2835788889
259.03909462,11111.3335788889
259.1607792362,11136.1935788889
259.2824479168,11189.0702455556
259.4041006618,11255.5802455556
259.5257374712,11327.9002455556
259.647358345,11385.4969122222
259.7689632832,11445.6635788889
259.8905522858,11506.3435788889
260.0121253528,11574.6669122222
260.1336824842,11621.0535788889
260.25522368,11688.1035788889
260.3767489402,11726.1569122222
260.4982582648,11784.6635788889
260.6197516538,11819.3369122222
260.7412291072,11871.4569122222
260.862690625,11924.9302455556
260.9841362072,11962.5602455556
261.1055658538,12021.7735788889
261.2269795648,12074.8035788889
261.3483773402,12120.6802455556
261.46975918,12170.4802455556
261.5911250842,12219.5835788889
261.7124750528,12264.9135788889
261.8338090858,12310.9969122222
261.9551271832,12367.0002455556
262.076429345,12432.8269122222
262.1977155712,12467.9102455556
262.3189858618,12500.8369122222
262.4402402168,12530.9169122222
262.5614786362,12562.4535788889
262.68270112,12588.8102455556
262.8039076682,12606.5202455556
262.9250982808,12637.6002455556
263.0462729578,12685.6669122222
263.1674316992,12710.3802455556
263.288574505,12731.6602455556
263.4097013752,12733.6502455556
263.5308123098,12733.3835788889
263.6519073088,12758.2602455556
263.7729863722,12784.5269122222
263.8940495,12812.7469122222
264.0150966922,12825.5802455556
264.1361279488,12866.0369122222
264.2571432698,12898.5069122222
264.3781426552,12927.3235788889
264.499126105,12962.6035788889
264.6200936192,12993.4235788889
264.7410451978,13024.6769122222
264.8619808408,13053.0602455556
264.9829005482,13096.9569122222
265.10380432,13122.4369122222
265.2246921562,13143.5135788889
265.3455640568,13172.8702455556
265.4664200218,13197.5902455556
265.5872600512,13208.5635788889
265.708084145,13238.9435788889
265.8288923032,13257.0635788889
265.9496845258,13274.4269122222
266.0704608128,13290.7802455556
266.1912211642,13300.4469122222
266.31196558,13307.0169122222
266.4326940602,13308.2835788889
266.5534066048,13313.3702455556
266.6741032138,13318.7335788889
266.7947838872,13318.9102455556
266.915448625,13316.9935788889
267.0360974272,13310.7535788889
267.1567302938,13313.2902455556
267.2773472248,13323.0769122222
267.3979482202,13327.9035788889
267.51853328,13317.4502455556
267.6391024042,13337.4902455556
267.7596555928,13349.3735788889
267.8801928458,13355.1002455556
268.0007141632,13364.4435788889
268.121219545,13401.4035788889
268.2417089912,13394.3835788889
268.3621825018,13414.9569122222
268.4826400768,13445.7335788889
268.6030817162,13464.3269122222
268.72350742,13481.1335788889
268.8439171882,13498.3702455556
268.9643110208,13507.3402455556
269.0846889178,13531.5435788889
269.2050508792,13537.4169122222
269.325396905,13550.4069122222
269.4457269952,13566.3669122222
269.5660411498,13576.6535788889
269.6863393688,13583.3235788889
269.8066216522,13596.2269122222
269.926888,13593.5735788889
270.0471384122,13603.6935788889
270.1673728888,13618.7235788889
270.2875914298,13617.1702455556
270.4077940352,13629.5702455556
270.527980705,13632.8035788889
270.6481514392,13635.2035788889
270.7683062378,13640.0402455556
270.8884451008,13644.5202455556
271.0085680282,13641.0702455556
271.12867502,13646.8335788889
271.2487660762,13650.5902455556
271.3688411968,13651.2169122222
271.4889003818,13674.4802455556
271.6089436312,13686.5769122222
271.728970945,13693.5469122222
271.8489823232,13690.8569122222
271.9689777658,13692.3235788889
272.0889572728,13703.3735788889
272.2089208442,13721.5569122222
272.32886848,13738.8735788889
272.4488001802,13738.6835788889
272.5687159448,13749.3335788889
272.6886157738,13768.6935788889
272.8084996672,13773.7302455556
272.928367625,13792.5035788889
273.0482196472,13825.4402455556
273.1680557338,13834.7135788889
273.2878758848,13842.9635788889
273.4076801002,13847.5335788889
273.52746838,13838.2869122222
273.6472407242,13843.7069122222
273.7669971328,13851.6602455556
273.8867376058,13858.9035788889
274.0064621432,13861.1135788889
274.126170745,13861.9602455556
274.2458634112,13873.3735788889
274.3655401418,13879.9135788889
274.4852009368,13879.3969122222
274.6048457962,13902.0669122222
274.72447472,13911.8569122222
274.8440877082,13931.2569122222
274.9636847608,13946.8735788889
275.0832658778,13960.7502455556
275.2028310592,13973.0002455556
275.322380305,13976.7769122222
275.4419136152,14002.3002455556
275.5614309898,13997.7969122222
275.6809324288,14009.2435788889
275.8004179322,14019.8602455556
275.9198875,14042.0802455556
276.0393411322,14043.4902455556
276.1587788288,14035.8202455556
276.2782005898,14037.7369122222
276.3976064152,14059.2835788889
276.516996305,14054.4069122222
276.6363702592,14072.4902455556
276.7557282778,14077.1035788889
276.8750703608,14091.0035788889
276.9943965082,14113.1469122222
277.11370672,14124.5102455556
277.2330009962,14129.2535788889
277.3522793368,14154.5269122222
277.4715417418,14152.4402455556
277.5907882112,14155.0369122222
277.710018745,14169.9102455556
277.8292333432,14182.2769122222
277.9484320058,14182.4102455556
278.0676147328,14176.1202455556
278.1867815242,14175.7635788889
278.30593238,14176.3369122222
278.4250673002,14194.6802455556
278.5441862848,14207.7802455556
278.6632893338,14231.4702455556
278.7823764472,14239.5269122222
278.901447625,14247.8702455556
279.0205028672,14269.1135788889
279.1395421738,14301.4035788889
279.2585655448,14312.5802455556
279.3775729802,14320.7535788889
279.49656448,14332.0902455556
279.6155400442,14348.4235788889
279.7344996728,14364.3469122222
279.8534433658,14366.6502455556
279.9723711232,14385.0969122222
280.091282945,14390.5469122222
280.2101788312,14384.3435788889
280.3290587818,14415.0269122222
280.4479227968,14410.6502455556
280.5667708762,14410.0702455556
280.68560302,14424.1569122222
280.8044192282,14435.3802455556
280.9232195008,14446.3502455556
281.0420038378,14456.4969122222
281.1607722392,14460.1935788889
281.279524705,14483.8902455556
281.3982612352,14486.9702455556
281.5169818298,14511.8569122222
281.6356864888,14532.5469122222
281.7543752122,14539.4135788889
281.873048,14558.1502455556
281.9917048522,14580.8135788889
282.1103457688,14600.0169122222
282.2289707498,14609.9335788889
282.3475797952,14615.2902455556
282.466172905,14631.1035788889
282.5847500792,14641.4335788889
282.7033113178,14647.1269122222
282.8218566208,14646.1402455556
282.9403859882,14630.8535788889
283.05889942,14640.1669122222
283.1773969162,14650.0769122222
283.2958784768,14649.9769122222
283.4143441018,14647.7669122222
283.5327937912,14650.8635788889
283.651227545,14664.1169122222
283.7696453632,14655.6102455556
283.8880472458,14661.1402455556
284.0064331928,14675.6135788889
284.1248032042,14685.3435788889
284.24315728,14694.5435788889
284.3614954202,14715.7502455556
284.4798176248,14724.8602455556
284.5981238938,14746.5935788889
284.7164142272,14772.8135788889
284.834688625,14776.1902455556
284.9529470872,14770.0935788889
285.0711896138,14779.8569122222
285.1894162048,14779.9202455556
285.3076268602,14782.2569122222
285.42582158,14790.3335788889
285.5440003642,14793.0802455556
285.6621632128,14803.3369122222
285.7803101258,14815.2135788889
285.8984411032,14821.2602455556
286.016556145,14821.1969122222
286.1346552512,14828.4835788889
286.2527384218,14842.0035788889
286.3708056568,14838.4602455556
286.4888569562,14835.0169122222
286.60689232,14839.0435788889
286.7249117482,14833.9169122222
286.8429152408,14849.3535788889
286.9609027978,14858.1769122222
287.0788744192,14872.6802455556
287.196830105,14891.6802455556
287.3147698552,14884.3169122222
287.4326936698,14870.5902455556
287.5506015488,14889.0769122222
287.6684934922,14889.1335788889
287.7863695,14902.4935788889
287.9042295722,14906.9835788889
288.0220737088,14913.3402455556
288.1399019098,14916.4002455556
288.2577141752,14923.5835788889
288.375510505,14919.1935788889
288.4932908992,14916.9635788889
288.6110553578,14905.6935788889
288.7288038808,14903.1635788889
288.8465364682,14895.1402455556
288.96425312,14899.3869122222
289.0819538362,14900.1769122222
289.1996386168,14920.5435788889
289.3173074618,14945.5069122222
289.4349603712,14956.2769122222
289.552597345,14975.6569122222
289.6702183832,14992.5002455556
289.7878234858,15009.0602455556
289.9054126528,15009.7769122222
290.0229858842,15035.7769122222
290.14054318,15050.2102455556
290.2580845402,15067.3335788889
290.3756099648,15082.8169122222
290.4931194538,15110.2835788889
290.6106130072,15135.9535788889
290.728090625,15152.7202455556
290.8455523072,15180.0135788889
290.9629980538,15207.9435788889
291.0804278648,15223.0302455556
291.1978417402,15245.1935788889
291.31523968,15256.2069122222
291.4326216842,15276.2402455556
291.5499877528,15307.1702455556
291.6673378858,15331.4369122222
291.7846720832,15349.5735788889
291.901990345,15372.8369122222
292.0192926712,15402.0002455556
292.1365790618,15426.3902455556
292.2538495168,15443.0335788889
292.3711040362,15459.9669122222
292.48834262,15488.9169122222
292.6055652682,15510.0802455556
292.7227719808,15536.3269122222
292.8399627578,15564.4269122222
292.9571375992,15591.4902455556
293.074296505,15625.9202455556
293.1914394752,15640.6635788889
293.3085665098,15654.8235788889
293.4256776088,15682.5935788889
293.5427727722,15699.5735788889
293.659852,15721.0169122222
293.7769152922,15756.9702455556
293.8939626488,15787.6035788889
294.0109940698,15804.5502455556
294.1280095552,15823.1469122222
294.245009105,15852.7802455556
294.3619927192,15880.2969122222
294.4789603978,15904.2935788889
294.5959121408,15927.6135788889
294.7128479482,15949.0635788889
294.82976782,15995.5135788889
294.9466717562,16016.4435788889
295.0635597568,16045.6002455556
295.1804318218,16076.5602455556
295.2972879512,16093.9802455556
295.414128145,16109.4502455556
295.5309524032,16142.5569122222
295.6477607258,16162.8002455556
295.7645531128,16182.3335788889
295.8813295642,16201.7735788889
295.99809008,16229.7202455556
296.1148346602,16260.2369122222
296.2315633048,16321.9569122222
296.3482760138,16313.0869122222
296.4649727872,16337.3635788889
296.581653625,16381.5802455556
296.6983185272,16421.7569122222
296.8149674938,16457.1402455556
296.9316005248,16491.9435788889
297.0482176202,16510.6702455556
297.16481878,16522.8169122222
297.2814040042,16556.6835788889
297.3979732928,16596.6369122222
297.5145266458,16613.7702455556
297.6310640632,16626.6335788889
297.747585545,16648.7802455556
