UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140300
Integration Time,1000
Averages,300
Date,10/6/2020 11:01:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19385.1450255556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.26333333333
181.9732053322,-146.201641111111
182.1045947288,-149.491641111111
182.2359681898,-151.061641111111
182.3673257152,-50.0283077777778
182.498667305,-47.4449744444444
182.6299929592,-50.5283077777778
182.7613026778,-48.7249744444444
182.8925964608,-48.5516411111111
183.0238743082,-46.7049744444444
183.15513622,-49.8616411111111
183.2863821962,-48.3783077777778
183.4176122368,-45.3549744444444
183.5488263418,-43.3383077777778
183.6800245112,-48.9283077777778
183.811206745,-43.6149744444444
183.9423730432,-46.3183077777778
184.0735234058,-45.9783077777778
184.2046578328,-43.0949744444444
184.3357763242,-46.2316411111111
184.46687888,-46.5049744444444
184.5979655002,-43.4749744444444
184.7290361848,-46.8816411111111
184.8600909338,-44.2749744444444
184.9911297472,-42.8516411111111
185.122152625,-46.3649744444444
185.2531595672,-42.7049744444444
185.3841505738,-44.6583077777778
185.5151256448,-43.2549744444444
185.6460847802,-46.0449744444444
185.77702798,-48.0183077777778
185.9079552442,-47.6349744444444
186.0388665728,-46.8716411111111
186.1697619658,-46.7816411111111
186.3006414232,-44.3983077777778
186.431504945,-49.0483077777778
186.5623525312,-46.2483077777778
186.6931841818,-51.2416411111111
186.8239998968,-48.9249744444444
186.9547996762,-43.3783077777778
187.08558352,-49.3483077777778
187.2163514282,-45.7649744444444
187.3471034008,-53.1116411111111
187.4778394378,-52.6716411111111
187.6085595392,-46.6116411111111
187.739263705,-47.4483077777778
187.8699519352,-48.4849744444444
188.0006242298,-49.4016411111111
188.1312805888,-46.7083077777778
188.2619210122,-48.7283077777778
188.3925455,-51.7349744444444
188.5231540522,-49.9716411111111
188.6537466688,-51.3916411111111
188.7843233498,-51.6449744444444
188.9148840952,-48.9749744444444
189.045428905,-49.0316411111111
189.1759577792,-51.5949744444444
189.3064707178,-47.2483077777778
189.4369677208,-51.4016411111111
189.5674487882,-50.4049744444444
189.69791392,-43.0449744444444
189.8283631162,-50.0216411111111
189.9587963768,-50.5849744444444
190.0892137018,-48.4749744444444
190.2196150912,-49.6183077777778
190.350000545,-50.2349744444444
190.4803700632,-49.7549744444444
190.6107236458,-48.8849744444444
190.7410612928,-49.4116411111111
190.8713830042,-42.6916411111111
191.00168878,-48.4516411111111
191.1319786202,-47.4049744444444
191.2622525248,-49.6649744444444
191.3925104938,-43.7249744444444
191.5227525272,-46.9116411111111
191.652978625,-40.8016411111111
191.7831887872,-43.9883077777778
191.9133830138,-47.0049744444444
192.0435613048,-45.4849744444444
192.1737236602,-43.6616411111111
192.30387008,-44.5083077777778
192.4340005642,-47.8383077777778
192.5641151128,-42.8616411111111
192.6942137258,-47.0183077777778
192.8242964032,-41.7449744444444
192.954363145,-42.9716411111111
193.0844139512,-43.5416411111111
193.2144488218,-42.5316411111111
193.3444677568,-43.6616411111111
193.4744707562,-39.5549744444444
193.60445782,-41.8883077777778
193.7344289482,-38.6216411111111
193.8643841408,-37.8116411111111
193.9943233978,-37.0616411111111
194.1242467192,-35.8383077777778
194.254154105,-34.6349744444444
194.3840455552,-35.3483077777778
194.5139210698,-38.3949744444444
194.6437806488,-38.3749744444444
194.7736242922,-36.7316411111111
194.903452,-37.4083077777778
195.0332637722,-26.7049744444444
195.1630596088,-34.0716411111111
195.2928395098,-32.7783077777778
195.4226034752,-25.7649744444444
195.552351505,-29.3249744444444
195.6820835992,-25.7549744444444
195.8117997578,-28.2716411111111
195.9414999808,-27.9483077777778
196.0711842682,-28.5416411111111
196.20085262,-23.0116411111111
196.3305050362,-23.9949744444444
196.4601415168,-18.8649744444445
196.5897620618,-14.7383077777778
196.7193666712,-15.5283077777778
196.848955345,-20.1083077777778
196.9785280832,-20.7816411111111
197.1080848858,-22.5316411111111
197.2376257528,-18.6449744444445
197.3671506842,-16.4249744444445
197.49665968,-13.0249744444445
197.6261527402,-9.72164111111112
197.7556298648,-7.24497444444445
197.8850910538,-6.61164111111112
198.0145363072,-5.34164111111112
198.143965625,-4.34830777777779
198.2733790072,-8.12497444444445
198.4027764538,-2.93830777777778
198.5321579648,-1.36164111111112
198.6615235402,3.95169222222222
198.79087318,6.62835888888888
198.9202068842,9.14169222222221
199.0495246528,7.05835888888888
199.1788264858,9.96835888888888
199.3081123832,8.86169222222222
199.437382345,9.70502555555555
199.5666363712,7.60502555555555
199.6958744618,5.83502555555555
199.8250966168,10.5683588888889
199.9543028362,14.6083588888889
200.08349312,13.8316922222222
200.2126674682,15.0516922222222
200.3418258808,21.8283588888889
200.4709683578,19.1650255555555
200.6000948992,20.4416922222222
200.729205505,18.3316922222222
200.8583001752,25.0750255555556
200.9873789098,28.6150255555556
201.1164417088,28.6283588888889
201.2454885722,33.8616922222222
201.3745195,33.4850255555556
201.5035344922,33.8550255555556
201.6325335488,36.0816922222222
201.7615166698,40.2716922222222
201.8904838552,39.5750255555556
202.019435105,42.8416922222222
202.1483704192,43.4650255555556
202.2772897978,43.8450255555556
202.4061932408,45.6016922222222
202.5350807482,44.3516922222222
202.66395232,50.4483588888889
202.7928079562,49.3716922222222
202.9216476568,56.4450255555556
203.0504714218,55.5950255555556
203.1792792512,55.7916922222223
203.308071145,55.3550255555556
203.4368471032,71.8283588888889
203.5656071258,59.848358888889
203.6943512128,63.0016922222223
203.8230793642,66.1816922222223
203.95179158,66.8283588888889
204.0804878602,65.2916922222223
204.2091682048,73.4816922222223
204.3378326138,72.4150255555556
204.4664810872,78.1783588888889
204.595113625,76.3350255555556
204.7237302272,81.0283588888889
204.8523308938,83.4250255555556
204.9809156248,82.3016922222222
205.1094844202,88.1616922222222
205.23803728,88.6950255555556
205.3665742042,91.2216922222222
205.4950951928,95.3283588888889
205.6236002458,93.3450255555555
205.7520893632,100.198358888889
205.880562545,101.161692222222
206.0090197912,102.851692222222
206.1374611018,104.638358888889
206.2658864768,114.481692222222
206.3942959162,111.278358888889
206.52268942,111.291692222222
206.6510669882,115.531692222222
206.7794286208,122.955025555555
206.9077743178,121.555025555555
207.0361040792,128.271692222222
207.164417905,126.895025555556
207.2927157952,128.701692222222
207.4209977498,134.381692222222
207.5492637688,136.381692222222
207.6775138522,143.498358888889
207.805748,143.481692222222
207.9339662122,148.768358888889
208.0621684888,147.748358888889
208.1903548298,153.465025555556
208.3185252352,156.225025555556
208.446679705,160.055025555556
208.5748182392,163.995025555556
208.7029408378,168.231692222222
208.8310475008,170.365025555556
208.9591382282,175.888358888889
209.08721302,175.248358888889
209.2152718762,179.591692222222
209.3433147968,190.445025555555
209.4713417818,188.161692222222
209.5993528312,192.338358888889
209.727347945,196.375025555555
209.8553271232,199.955025555555
209.9832903658,206.671692222222
210.1112376728,208.425025555556
210.2391690442,211.425025555556
210.36708448,213.081692222222
210.4949839802,220.008358888889
210.6228675448,227.541692222222
210.7507351738,233.328358888889
210.8785868672,233.308358888889
211.006422625,239.981692222222
211.1342424472,249.218358888889
211.2620463338,249.995025555555
211.3898342848,258.471692222222
211.5176063002,260.185025555556
211.64536238,268.265025555556
211.7731025242,270.778358888889
211.9008267328,279.415025555556
212.0285350058,283.125025555556
212.1562273432,290.001692222222
212.283903745,301.128358888889
212.4115642112,300.598358888889
212.5392087418,309.175025555556
212.6668373368,314.578358888889
212.7944499962,320.128358888889
212.92204672,325.958358888889
213.0496275082,331.398358888889
213.1771923608,339.405025555556
213.3047412778,348.198358888889
213.4322742592,350.291692222222
213.559791305,360.435025555556
213.6872924152,366.465025555556
213.8147775898,374.005025555556
213.9422468288,381.465025555556
214.0697001322,391.005025555556
214.1971375,395.365025555556
214.3245589322,406.361692222222
214.4519644288,413.078358888889
214.5793539898,420.681692222222
214.7067276152,428.201692222222
214.834085305,436.155025555556
214.9614270592,442.975025555556
215.0887528778,453.751692222222
215.2160627608,459.571692222222
215.3433567082,471.161692222222
215.47063472,478.631692222222
215.5978967962,488.955025555556
215.7251429368,499.958358888889
215.8523731418,508.961692222222
215.9795874112,513.365025555555
216.106785745,522.655025555555
216.2339681432,533.255025555555
216.3611346058,545.495025555555
216.4882851328,552.891692222222
216.6154197242,561.281692222222
216.74253838,575.481692222222
216.8696411002,582.965025555556
216.9967278848,592.941692222222
217.1237987338,602.958358888889
217.2508536472,611.588358888889
217.377892625,626.301692222222
217.5049156672,637.278358888889
217.6319227738,646.235025555555
217.7589139448,657.351692222222
217.8858891802,668.951692222222
218.01284848,682.748358888889
218.1397918442,693.621692222222
218.2667192728,709.588358888889
218.3936307658,721.035025555555
218.5205263232,732.688358888889
218.647405945,748.421692222222
218.7742696312,761.835025555555
218.9011173818,771.208358888889
219.0279491968,785.988358888889
219.1547650762,797.961692222222
219.28156502,813.171692222222
219.4083490282,827.941692222222
219.5351171008,843.628358888889
219.6618692378,857.878358888889
219.7886054392,872.118358888889
219.915325705,884.351692222222
220.0420300352,895.338358888889
220.1687184298,912.695025555556
220.2953908888,928.308358888889
220.4220474122,942.831692222222
220.548688,957.365025555555
220.6753126522,972.068358888889
220.8019213688,991.258358888889
220.9285141498,1005.68169222222
221.0550909952,1023.69835888889
221.181651905,1038.28835888889
221.3081968792,1052.21502555555
221.4347259178,1074.38169222222
221.5612390208,1091.34169222222
221.6877361882,1103.47835888889
221.81421742,1123.51502555555
221.9406827162,1140.63502555555
222.0671320768,1161.55835888889
222.1935655018,1176.18169222222
222.3199829912,1197.47502555556
222.446384545,1214.32502555555
222.5727701632,1228.94835888889
222.6991398458,1253.39169222222
222.8254935928,1272.58835888889
222.9518314042,1290.50502555555
223.07815328,1311.78502555555
223.2044592202,1332.00835888889
223.3307492248,1354.74835888889
223.4570232938,1370.64502555555
223.5832814272,1389.76169222222
223.709523625,1410.81169222222
223.8357498872,1436.57502555555
223.9619602138,1458.42835888889
224.0881546048,1473.33835888889
224.2143330602,1494.70169222222
224.34049558,1518.84169222222
224.4666421642,1536.74169222222
224.5927728128,1566.40169222222
224.7188875258,1581.60835888889
224.8449863032,1608.19169222222
224.971069145,1633.00835888889
225.0971360512,1653.18502555555
225.2231870218,1681.60169222222
225.3492220568,1706.75835888889
225.4752411562,1734.24169222222
225.60124432,1759.28169222222
225.7272315482,1786.68502555555
225.8532028408,1811.75502555555
225.9791581978,1835.87169222222
226.1050976192,1858.82502555555
226.231021105,1890.21502555555
226.3569286552,1914.34169222222
226.4828202698,1938.20835888889
226.6086959488,1972.43502555555
226.7345556922,1994.50169222222
226.8603995,2025.90835888889
226.9862273722,2055.28169222222
227.1120393088,2084.51835888889
227.2378353098,2112.92169222222
227.3636153752,2138.27502555556
227.489379505,2173.67835888889
227.6151276992,2196.42169222222
227.7408599578,2219.82169222222
227.8665762808,2256.30835888889
227.9922766682,2289.06169222222
228.11796112,2318.08169222222
228.2436296362,2347.54835888889
228.3692822168,2378.80835888889
228.4949188618,2404.32835888889
228.6205395712,2442.86835888889
228.746144345,2481.33169222222
228.8717331832,2506.40169222222
228.9973060858,2539.18835888889
229.1228630528,2570.46169222222
229.2484040842,2605.13169222222
229.37392918,2637.29502555556
229.4994383402,2669.37835888889
229.6249315648,2698.52502555556
229.7504088538,2735.58169222222
229.8758702072,2767.91502555556
230.001315625,2802.10169222222
230.1267451072,2833.43169222222
230.2521586538,2873.35169222222
230.3775562648,2901.13835888889
230.5029379402,2928.00502555556
230.62830368,2963.81502555556
230.7536534842,2997.26502555556
230.8789873528,3034.11169222222
231.0043052858,3075.69502555556
231.1296072832,3099.71835888889
231.254893345,3132.67835888889
231.3801634712,3169.88835888889
231.5054176618,3200.99169222222
231.6306559168,3233.27502555556
231.7558782362,3262.56502555556
231.88108462,3312.31169222222
232.0062750682,3346.22835888889
232.1314495808,3385.20835888889
232.2566081578,3411.75502555556
232.3817507992,3448.15502555556
232.506877505,3478.60835888889
232.6319882752,3511.16835888889
232.7570831098,3551.41502555556
232.8821620088,3589.17835888889
233.0072249722,3623.08835888889
233.132272,3652.65835888889
233.2573030922,3679.32502555556
233.3823182488,3716.57502555556
233.5073174698,3746.38169222222
233.6323007552,3780.64835888889
233.757268105,3799.88169222222
233.8822195192,3832.75502555556
234.0071549978,3868.50502555556
234.1320745408,3902.81169222222
234.2569781482,3925.07502555556
234.38186582,3967.09169222222
234.5067375562,3989.25502555556
234.6315933568,4017.25835888889
234.7564332218,4068.98502555555
234.8812571512,4077.13502555555
235.006065145,4109.00502555555
235.1308572032,4142.06502555555
235.2556333258,4161.03502555555
235.3803935128,4185.06169222222
235.5051377642,4218.96169222222
235.62986608,4245.99835888889
235.7545784602,4265.19502555555
235.8792749048,4289.38835888889
236.0039554138,4317.11835888889
236.1286199872,4337.58835888889
236.253268625,4359.72169222222
236.3779013272,4396.08169222222
236.5025180938,4413.87835888889
236.6271189248,4437.29169222222
236.7517038202,4463.15502555555
236.87627278,4487.46502555556
237.0008258042,4503.39835888889
237.1253628928,4537.04835888889
237.2498840458,4553.11502555555
237.3743892632,4573.85502555555
237.498878545,4600.54502555555
237.6233518912,4618.28835888889
237.7478093018,4640.05169222222
237.8722507768,4660.29502555555
237.9966763162,4673.29169222222
238.12108592,4690.59502555555
238.2454795882,4713.97835888889
238.3698573208,4721.11835888889
238.4942191178,4739.22169222222
238.6185649792,4753.54835888889
238.742894905,4767.28835888889
238.8672088952,4787.05169222222
238.9915069498,4808.33169222222
239.1157890688,4825.16502555555
239.2400552522,4832.01169222222
239.3643055,4849.30502555555
239.4885398122,4868.02502555555
239.6127581888,4880.04835888889
239.7369606298,4901.94169222222
239.8611471352,4902.84169222222
239.985317705,4924.43502555555
240.1094723392,4942.73835888889
240.2336110378,4955.24169222222
240.3577338008,4969.87835888889
240.4818406282,4978.61502555555
240.60593152,4999.75835888889
240.7300064762,5021.12835888889
240.8540654968,5024.34502555555
240.9781085818,5040.20169222222
241.1021357312,5050.32169222222
241.226146945,5075.24835888889
241.3501422232,5089.62502555555
241.4741215658,5097.53502555555
241.5980849728,5111.40502555555
241.7220324442,5119.98835888889
241.84596398,5132.23835888889
241.9698795802,5148.65169222222
242.0937792448,5170.80835888889
242.2176629738,5188.82169222222
242.3415307672,5212.86502555555
242.465382625,5239.59502555555
242.5892185472,5246.72835888888
242.7130385338,5234.13169222222
242.8368425848,5246.09169222222
242.9606307002,5269.97835888888
243.08440288,5292.13169222222
243.2081591242,5325.77502555555
243.3318994328,5353.58835888889
243.4556238058,5374.44502555555
243.5793322432,5394.78502555555
243.703024745,5406.77169222222
243.8267013112,5441.10169222222
243.9503619418,5446.23502555555
244.0740066368,5426.63502555555
244.1976353962,5414.33169222222
244.32124822,5431.21169222222
244.4448451082,5473.56169222222
244.5684260608,5517.23502555555
244.6919910778,5543.19169222222
244.8155401592,5573.91835888889
244.939073305,5599.68502555555
245.0625905152,5625.78169222222
245.1860917898,5651.30169222222
245.3095771288,5657.03835888889
245.4330465322,5693.46502555555
245.5565,5704.65169222222
245.6799375322,5736.43502555555
245.8033591288,5786.73502555555
245.9267647898,5798.33502555555
246.0501545152,5785.13835888889
246.173528305,5773.28502555555
246.2968861592,5799.28835888889
246.4202280778,5851.46169222222
246.5435540608,5913.98502555555
246.6668641082,5972.66502555555
246.79015822,6037.10502555555
246.9134363962,6078.51502555555
247.0366986368,6138.72502555555
247.1599449418,6174.04169222222
247.2831753112,6222.89835888889
247.406389745,6280.45502555555
247.5295882432,6310.01169222222
247.6527708058,6360.29502555555
247.7759374328,6400.74502555555
247.8990881242,6437.94835888889
248.02222288,6496.94169222222
248.1453417002,6544.09502555555
248.2684445848,6588.11835888889
248.3915315338,6640.15502555555
248.5146025472,6667.97502555555
248.637657625,6649.48502555555
248.7606967672,6636.34169222222
248.8837199738,6707.53169222222
249.0067272448,6787.08169222222
249.1297185802,6864.73502555555
249.25269398,6919.99169222222
249.3756534442,6995.25169222222
249.4985969728,7048.55169222222
249.6215245658,7139.03835888889
249.7444362232,7180.13502555555
249.867331945,7268.66835888889
249.9902117312,7326.65835888889
250.1130755818,7397.40169222222
250.2359234968,7482.10502555555
250.3587554762,7530.11502555555
250.48157152,7598.10169222222
250.6043716282,7667.08502555556
250.7271558008,7716.07835888889
250.8499240378,7790.43502555556
250.9726763392,7866.38169222222
251.095412705,7924.60835888889
251.2181331352,7988.39835888889
251.3408376298,8053.65835888889
251.4635261888,8119.49835888889
251.5861988122,8168.80502555556
251.7088555,8182.16169222222
251.8314962522,8213.70835888889
251.9541210688,8316.42169222222
252.0767299498,8415.89502555556
252.1993228952,8510.68169222222
252.321899905,8599.64835888889
252.4444609792,8685.16835888889
252.5670061178,8780.73502555556
252.6895353208,8867.20502555556
252.8120485882,8954.03835888889
252.93454592,9054.31835888889
253.0570273162,9128.75502555555
253.1794927768,9233.93169222222
253.3019423018,9317.81835888889
253.4243758912,9399.86835888889
253.546793545,9489.30169222222
253.6691952632,9574.78169222222
253.7915810458,9648.90835888889
253.9139508928,9731.80169222222
254.0363048042,9818.77502555555
254.15864278,9903.69169222222
254.2809648202,9994.18835888889
254.4032709248,10054.1383588889
254.5255610938,10127.2650255556
254.6478353272,10205.8416922222
254.770093625,10267.9816922222
254.8923359872,10334.9150255556
255.0145624138,10408.0116922222
255.1367729048,10447.3450255556
255.2589674602,10472.1583588889
255.38114608,10546.2683588889
255.5033087642,10653.0116922222
255.6254555128,10754.5950255556
255.7475863258,10840.9650255556
255.8697012032,10945.5083588889
255.991800145,11048.2050255556
256.1138831512,11168.9416922222
256.2359502218,11274.4816922222
256.3580013568,11396.9983588889
256.4800365562,11495.8816922222
256.60205582,11613.2950255556
256.7240591482,11711.1783588889
256.8460465408,11803.3916922222
256.9680179978,11900.2516922222
257.0899735192,11984.9216922222
257.211913105,12063.7650255556
257.3338367552,12149.1516922222
257.4557444698,12226.3783588889
257.5776362488,12296.1116922222
257.6995120922,12372.2916922222
257.821372,12440.2783588889
257.9432159722,12518.4316922222
258.0650440088,12590.6083588889
258.1868561098,12665.6716922222
258.3086522752,12734.3183588889
258.430432505,12798.1850255556
258.5521967992,12864.4116922222
258.6739451578,12944.4750255556
258.7956775808,13034.0183588889
258.9173940682,13108.0350255556
259.03909462,13167.9250255556
259.1607792362,13197.1450255556
259.2824479168,13257.8683588889
259.4041006618,13337.5116922222
259.5257374712,13418.2283588889
259.647358345,13497.4416922222
259.7689632832,13563.7750255556
259.8905522858,13628.2016922222
260.0121253528,13705.3650255556
260.1336824842,13753.0150255556
260.25522368,13827.5116922222
260.3767489402,13880.6183588889
260.4982582648,13941.7783588889
260.6197516538,13993.0583588889
260.7412291072,14056.8916922222
260.862690625,14120.7283588889
260.9841362072,14180.7883588889
261.1055658538,14243.3350255556
261.2269795648,14315.2283588889
261.3483773402,14364.4516922222
261.46975918,14413.8083588889
261.5911250842,14472.4283588889
261.7124750528,14524.0983588889
261.8338090858,14575.6016922222
261.9551271832,14635.1050255556
262.076429345,14711.8583588889
262.1977155712,14745.6850255556
262.3189858618,14788.0083588889
262.4402402168,14832.3850255556
262.5614786362,14874.7016922222
262.68270112,14918.9116922222
262.8039076682,14941.5650255556
262.9250982808,14982.7483588889
263.0462729578,15035.3250255556
263.1674316992,15065.0983588889
263.288574505,15096.7950255556
263.4097013752,15111.1116922222
263.5308123098,15113.1350255556
263.6519073088,15131.3150255556
263.7729863722,15160.5083588889
263.8940495,15197.4516922222
264.0150966922,15220.9283588889
264.1361279488,15258.3250255556
264.2571432698,15291.9616922222
264.3781426552,15336.3950255556
264.499126105,15372.9050255556
264.6200936192,15426.6483588889
264.7410451978,15457.3516922222
264.8619808408,15494.5016922222
264.9829005482,15533.6150255556
265.10380432,15557.3850255556
265.2246921562,15580.0416922222
265.3455640568,15606.2116922222
265.4664200218,15639.8650255556
265.5872600512,15651.2716922222
265.708084145,15681.4683588889
265.8288923032,15698.7916922222
265.9496845258,15726.6250255556
266.0704608128,15747.1916922222
266.1912211642,15758.3550255556
266.31196558,15770.5816922222
266.4326940602,15778.1050255556
266.5534066048,15791.5250255556
266.6741032138,15808.2683588889
266.7947838872,15816.6083588889
266.915448625,15817.7616922222
267.0360974272,15811.1583588889
267.1567302938,15805.1616922222
267.2773472248,15809.5483588889
267.3979482202,15813.0183588889
267.51853328,15804.1483588889
267.6391024042,15831.0550255556
267.7596555928,15859.9216922222
267.8801928458,15866.4416922222
268.0007141632,15872.9483588889
268.121219545,15914.3716922222
268.2417089912,15914.3216922222
268.3621825018,15924.5783588889
268.4826400768,15959.6350255556
268.6030817162,15964.1116922222
268.72350742,15978.5850255556
268.8439171882,15994.0250255556
268.9643110208,16009.8316922222
269.0846889178,16025.4450255556
269.2050508792,16012.3450255556
269.325396905,16006.2783588889
269.4457269952,16022.6016922222
269.5660411498,16025.0150255556
269.6863393688,16033.2183588889
269.8066216522,16044.1116922222
269.926888,16055.3983588889
270.0471384122,16061.7616922222
270.1673728888,16073.0950255556
270.2875914298,16075.0416922222
270.4077940352,16083.9650255556
270.527980705,16095.3416922222
270.6481514392,16095.3650255556
270.7683062378,16099.1250255556
270.8884451008,16107.8550255556
271.0085680282,16096.1583588889
271.12867502,16106.7083588889
271.2487660762,16111.4150255556
271.3688411968,16104.5783588889
271.4889003818,16118.3983588889
271.6089436312,16123.0083588889
271.728970945,16126.0250255556
271.8489823232,16120.2250255556
271.9689777658,16123.2383588889
272.0889572728,16129.4683588889
272.2089208442,16146.3750255556
272.32886848,16154.1883588889
272.4488001802,16148.5350255556
272.5687159448,16164.2416922222
272.6886157738,16192.0016922222
272.8084996672,16196.9850255556
272.928367625,16224.0683588889
273.0482196472,16246.2316922222
273.1680557338,16250.9850255556
273.2878758848,16267.9383588889
273.4076801002,16271.4083588889
273.52746838,16261.6550255556
273.6472407242,16260.5950255556
273.7669971328,16277.0050255556
273.8867376058,16293.6050255556
274.0064621432,16287.6116922222
274.126170745,16288.6650255556
274.2458634112,16299.6450255556
274.3655401418,16318.1550255556
274.4852009368,16321.7983588889
274.6048457962,16346.3416922222
274.72447472,16356.7950255556
274.8440877082,16366.8916922222
274.9636847608,16381.3883588889
275.0832658778,16399.3550255556
275.2028310592,16409.0916922222
275.322380305,16409.0916922222
275.4419136152,16431.8150255556
275.5614309898,16423.7016922222
275.6809324288,16431.0850255556
275.8004179322,16430.8983588889
275.9198875,16438.7250255556
276.0393411322,16442.2516922222
276.1587788288,16432.7016922222
276.2782005898,16443.6116922222
276.3976064152,16459.6150255556
276.516996305,16445.7683588889
276.6363702592,16464.8683588889
276.7557282778,16468.5483588889
276.8750703608,16469.4216922222
276.9943965082,16485.8083588889
277.11370672,16496.6250255556
277.2330009962,16502.9916922222
277.3522793368,16526.4383588889
277.4715417418,16535.8950255556
277.5907882112,16540.3583588889
277.710018745,16559.3583588889
277.8292333432,16569.2483588889
277.9484320058,16580.4550255556
278.0676147328,16583.9750255556
278.1867815242,16589.5916922222
278.30593238,16590.9650255556
278.4250673002,16609.2216922222
278.5441862848,16623.0350255556
278.6632893338,16636.8350255556
278.7823764472,16643.9383588889
278.901447625,16648.5150255556
279.0205028672,16664.7150255556
279.1395421738,16688.7950255556
279.2585655448,16697.4016922222
279.3775729802,16694.4483588889
279.49656448,16688.8716922222
279.6155400442,16696.2116922222
279.7344996728,16717.1950255556
279.8534433658,16711.8183588889
279.9723711232,16726.5850255556
280.091282945,16731.0583588889
280.2101788312,16720.9950255556
280.3290587818,16737.1983588889
280.4479227968,16727.0216922222
280.5667708762,16722.0550255556
280.68560302,16728.3483588889
280.8044192282,16714.2216922222
280.9232195008,16735.1116922222
281.0420038378,16751.3050255556
281.1607722392,16763.1616922222
281.279524705,16784.9250255556
281.3982612352,16774.4883588889
281.5169818298,16797.3283588889
281.6356864888,16818.9450255556
281.7543752122,16831.4516922222
281.873048,16838.3250255556
281.9917048522,16841.6650255556
282.1103457688,16849.8550255556
282.2289707498,16858.6416922222
282.3475797952,16861.9883588889
282.466172905,16886.4150255556
282.5847500792,16893.7083588889
282.7033113178,16889.9050255556
282.8218566208,16887.2950255556
282.9403859882,16872.8683588889
283.05889942,16874.1450255556
283.1773969162,16887.1250255556
283.2958784768,16881.9883588889
283.4143441018,16870.1350255556
283.5327937912,16863.8350255556
283.651227545,16867.3883588889
283.7696453632,16855.5383588889
283.8880472458,16859.5716922222
284.0064331928,16871.6816922222
284.1248032042,16870.7683588889
284.24315728,16882.1150255556
284.3614954202,16902.0650255556
284.4798176248,16918.3283588889
284.5981238938,16928.9616922222
284.7164142272,16956.7450255556
284.834688625,16960.4350255556
284.9529470872,16957.0716922222
285.0711896138,16957.8616922222
285.1894162048,16947.6050255556
285.3076268602,16955.2783588889
285.42582158,16946.1650255556
285.5440003642,16942.3083588889
285.6621632128,16949.8650255556
285.7803101258,16963.6583588889
285.8984411032,16958.1050255556
286.016556145,16952.4916922222
286.1346552512,16956.4083588889
286.2527384218,16962.0450255556
286.3708056568,16956.1416922222
286.4888569562,16957.8216922222
286.60689232,16957.4416922222
286.7249117482,16947.2550255556
286.8429152408,16954.1650255556
286.9609027978,16954.0950255556
287.0788744192,16967.9916922222
287.196830105,16985.7583588889
287.3147698552,16973.3883588889
287.4326936698,16962.0116922222
287.5506015488,16967.3550255556
287.6684934922,16960.0416922222
287.7863695,16965.1783588889
287.9042295722,16963.1750255556
288.0220737088,16970.5016922222
288.1399019098,16968.3183588889
288.2577141752,16969.7850255556
288.375510505,16957.9350255556
288.4932908992,16954.8550255556
288.6110553578,16932.4350255556
288.7288038808,16928.9250255556
288.8465364682,16920.4516922222
288.96425312,16914.9816922222
289.0819538362,16909.8783588889
289.1996386168,16920.7183588889
289.3173074618,16953.6616922222
289.4349603712,16960.7550255556
289.552597345,16970.9650255556
289.6702183832,16990.4883588889
289.7878234858,16999.0550255556
289.9054126528,17005.8983588889
290.0229858842,17022.7550255556
290.14054318,17030.5616922222
290.2580845402,17045.8183588889
290.3756099648,17066.5383588889
290.4931194538,17083.9683588889
290.6106130072,17109.0916922222
290.728090625,17116.2016922222
290.8455523072,17136.8483588889
290.9629980538,17162.0383588889
291.0804278648,17175.4450255556
291.1978417402,17195.9216922222
291.31523968,17208.2183588889
291.4326216842,17224.4016922222
291.5499877528,17242.6783588889
291.6673378858,17280.9216922222
291.7846720832,17298.0850255556
291.901990345,17324.3516922222
292.0192926712,17344.8283588889
292.1365790618,17365.1650255556
292.2538495168,17383.7816922222
292.3711040362,17402.2683588889
292.48834262,17424.0416922222
292.6055652682,17434.7516922222
292.7227719808,17457.9883588889
292.8399627578,17486.6016922222
292.9571375992,17510.5150255556
293.074296505,17528.6083588889
293.1914394752,17540.8783588889
293.3085665098,17556.4616922222
293.4256776088,17579.4883588889
293.5427727722,17592.8016922222
293.659852,17617.9916922222
293.7769152922,17646.4116922222
293.8939626488,17679.4516922222
294.0109940698,17699.9083588889
294.1280095552,17723.5683588889
294.245009105,17754.2550255556
294.3619927192,17773.2216922222
294.4789603978,17796.9216922222
294.5959121408,17807.7316922222
294.7128479482,17832.8550255556
294.82976782,17870.3816922222
294.9466717562,17875.2750255556
295.0635597568,17901.8150255556
295.1804318218,17924.5850255556
295.2972879512,17938.9550255556
295.414128145,17959.2483588889
295.5309524032,17996.6550255556
295.6477607258,18021.0916922222
295.7645531128,18031.8250255556
295.8813295642,18053.1950255556
295.99809008,18078.6350255556
296.1148346602,18115.2150255556
296.2315633048,18159.2950255556
296.3482760138,18152.5050255556
296.4649727872,18182.3716922222
296.581653625,18216.3116922222
296.6983185272,18249.6350255556
296.8149674938,18279.5716922222
296.9316005248,18303.4383588889
297.0482176202,18323.9950255556
297.16481878,18332.4483588889
297.2814040042,18359.1283588889
297.3979732928,18401.9416922222
297.5145266458,18427.3783588889
297.6310640632,18435.2916922222
297.747585545,18472.4516922222
