UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145874
Integration Time,1000
Averages,300
Date,10/25/2020 9:18:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7406.31604111111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.75
181.9732053322,-84.2139588888889
182.1045947288,-87.3372922222222
182.2359681898,-89.0072922222222
182.3673257152,-63.1372922222222
182.498667305,-60.0206255555556
182.6299929592,-62.9739588888889
182.7613026778,-61.6239588888889
182.8925964608,-60.7239588888889
183.0238743082,-59.2739588888889
183.15513622,-62.3872922222222
183.2863821962,-60.9706255555556
183.4176122368,-57.5772922222222
183.5488263418,-55.6172922222222
183.6800245112,-61.0739588888889
183.811206745,-55.4439588888889
183.9423730432,-58.1472922222223
184.0735234058,-57.6539588888889
184.2046578328,-54.5472922222222
184.3357763242,-57.4072922222222
184.46687888,-57.6872922222222
184.5979655002,-54.7072922222222
184.7290361848,-57.6606255555556
184.8600909338,-55.1372922222222
184.9911297472,-53.4606255555556
185.122152625,-56.9239588888889
185.2531595672,-52.3606255555556
185.3841505738,-54.6772922222222
185.5151256448,-52.9639588888889
185.6460847802,-55.7939588888889
185.77702798,-57.4406255555556
185.9079552442,-56.2939588888889
186.0388665728,-54.5406255555556
186.1697619658,-55.0539588888889
186.3006414232,-52.0906255555556
186.431504945,-57.1239588888889
186.5623525312,-54.0706255555556
186.6931841818,-58.5806255555556
186.8239998968,-56.2039588888889
186.9547996762,-50.1372922222222
187.08558352,-55.3706255555556
187.2163514282,-51.7572922222222
187.3471034008,-59.2872922222222
187.4778394378,-57.9606255555556
187.6085595392,-52.5239588888889
187.739263705,-52.5039588888889
187.8699519352,-54.2406255555556
188.0006242298,-54.3139588888889
188.1312805888,-51.8372922222222
188.2619210122,-53.9106255555556
188.3925455,-57.1372922222222
188.5231540522,-55.0372922222222
188.6537466688,-55.5506255555556
188.7843233498,-56.2806255555556
188.9148840952,-53.5072922222222
189.045428905,-53.8972922222222
189.1759577792,-55.8839588888889
189.3064707178,-52.3539588888889
189.4369677208,-55.7772922222222
189.5674487882,-55.2306255555555
189.69791392,-47.6906255555556
189.8283631162,-54.1806255555556
189.9587963768,-55.3872922222222
190.0892137018,-53.3372922222222
190.2196150912,-54.4239588888889
190.350000545,-54.9139588888889
190.4803700632,-54.0006255555556
190.6107236458,-53.0472922222222
190.7410612928,-54.0206255555556
190.8713830042,-46.8006255555556
191.00168878,-52.3239588888889
191.1319786202,-52.0206255555556
191.2622525248,-53.6472922222222
191.3925104938,-47.9906255555556
191.5227525272,-51.3972922222222
191.652978625,-45.3906255555555
191.7831887872,-47.8606255555556
191.9133830138,-51.0872922222222
192.0435613048,-50.3006255555555
192.1737236602,-48.1706255555556
192.30387008,-49.5139588888889
192.4340005642,-52.4506255555556
192.5641151128,-47.4072922222222
192.6942137258,-51.4772922222222
192.8242964032,-46.3239588888889
192.954363145,-47.3772922222222
193.0844139512,-48.7939588888889
193.2144488218,-47.3139588888889
193.3444677568,-49.2772922222222
193.4744707562,-44.8306255555555
193.60445782,-47.1839588888889
193.7344289482,-45.0006255555555
193.8643841408,-43.9406255555555
193.9943233978,-43.0306255555555
194.1242467192,-42.5706255555555
194.254154105,-41.6206255555556
194.3840455552,-41.8472922222222
194.5139210698,-44.0172922222222
194.6437806488,-43.8839588888889
194.7736242922,-43.1106255555555
194.903452,-44.3806255555555
195.0332637722,-34.3139588888889
195.1630596088,-42.0372922222222
195.2928395098,-41.7906255555555
195.4226034752,-35.3572922222222
195.552351505,-39.7439588888889
195.6820835992,-36.6906255555555
195.8117997578,-38.8406255555556
195.9414999808,-38.5072922222222
196.0711842682,-40.0106255555556
196.20085262,-35.6472922222222
196.3305050362,-38.1306255555555
196.4601415168,-33.8872922222222
196.5897620618,-30.5439588888889
196.7193666712,-31.8406255555555
196.848955345,-35.2872922222222
196.9785280832,-34.6739588888889
197.1080848858,-35.5306255555555
197.2376257528,-33.4139588888889
197.3671506842,-33.0172922222222
197.49665968,-30.9606255555555
197.6261527402,-29.6272922222222
197.7556298648,-27.8672922222222
197.8850910538,-27.1139588888889
198.0145363072,-26.7606255555555
198.143965625,-24.7039588888889
198.2733790072,-28.0006255555556
198.4027764538,-23.8406255555555
198.5321579648,-22.9472922222222
198.6615235402,-21.1906255555555
198.79087318,-19.5306255555555
198.9202068842,-18.8906255555555
199.0495246528,-21.1472922222222
199.1788264858,-19.4472922222222
199.3081123832,-20.3106255555555
199.437382345,-18.8439588888889
199.5666363712,-19.9406255555555
199.6958744618,-21.2339588888889
199.8250966168,-17.0906255555555
199.9543028362,-15.2639588888889
200.08349312,-17.1906255555555
200.2126674682,-17.7072922222222
200.3418258808,-12.3272922222222
200.4709683578,-13.8139588888889
200.6000948992,-12.9972922222222
200.729205505,-16.0172922222222
200.8583001752,-10.3939588888889
200.9873789098,-8.34395888888889
201.1164417088,-10.0539588888889
201.2454885722,-5.12729222222222
201.3745195,-6.84062555555556
201.5035344922,-6.92729222222222
201.6325335488,-5.47395888888889
201.7615166698,-2.17062555555556
201.8904838552,-3.59062555555555
202.019435105,-0.910625555555554
202.1483704192,-1.20729222222222
202.2772897978,-1.55062555555556
202.4061932408,-0.427292222222221
202.5350807482,-2.58729222222222
202.66395232,2.99270777777778
202.7928079562,0.822707777777779
202.9216476568,6.74937444444444
203.0504714218,5.45270777777778
203.1792792512,4.65937444444445
203.308071145,4.39270777777778
203.4368471032,19.0027077777778
203.5656071258,6.80270777777778
203.6943512128,8.37270777777778
203.8230793642,10.4960411111111
203.95179158,10.4760411111111
204.0804878602,8.56270777777778
204.2091682048,16.5093744444445
204.3378326138,12.6227077777778
204.4664810872,17.6560411111111
204.595113625,15.0560411111111
204.7237302272,18.3760411111111
204.8523308938,19.7993744444445
204.9809156248,18.1760411111111
205.1094844202,23.5027077777778
205.23803728,22.4827077777778
205.3665742042,23.9660411111111
205.4950951928,27.1860411111111
205.6236002458,23.9427077777778
205.7520893632,28.7893744444445
205.880562545,29.2893744444445
206.0090197912,28.9560411111111
206.1374611018,30.1727077777778
206.2658864768,38.2960411111111
206.3942959162,33.7460411111111
206.52268942,33.2160411111111
206.6510669882,35.2260411111111
206.7794286208,41.4893744444445
206.9077743178,38.9260411111111
207.0361040792,43.1327077777778
207.164417905,41.5560411111111
207.2927157952,42.4560411111111
207.4209977498,44.4627077777778
207.5492637688,46.2227077777778
207.6775138522,51.0193744444444
207.805748,48.7727077777778
207.9339662122,53.5260411111111
208.0621684888,50.7427077777778
208.1903548298,55.0893744444445
208.3185252352,55.7027077777778
208.446679705,58.9860411111111
208.5748182392,60.8993744444444
208.7029408378,62.2593744444444
208.8310475008,62.0660411111111
208.9591382282,75.4493744444444
209.08721302,63.3827077777778
209.2152718762,66.4193744444444
209.3433147968,74.4693744444444
209.4713417818,71.4793744444444
209.5993528312,72.3760411111111
209.727347945,74.6293744444444
209.8553271232,76.4827077777777
209.9832903658,80.9627077777778
210.1112376728,80.0393744444444
210.2391690442,80.4260411111111
210.36708448,80.3793744444444
210.4949839802,85.0760411111111
210.6228675448,89.7127077777777
210.7507351738,94.1593744444444
210.8785868672,91.4793744444444
211.006422625,95.2127077777778
211.1342424472,101.102707777778
211.2620463338,99.8627077777777
211.3898342848,105.429374444444
211.5176063002,104.822707777778
211.64536238,109.419374444444
211.7731025242,108.412707777778
211.9008267328,113.602707777778
212.0285350058,114.669374444444
212.1562273432,119.832707777778
212.283903745,125.929374444444
212.4115642112,123.076041111111
212.5392087418,128.066041111111
212.6668373368,132.129374444444
212.7944499962,132.566041111111
212.92204672,136.146041111111
213.0496275082,137.309374444444
213.1771923608,142.296041111111
213.3047412778,147.916041111111
213.4322742592,146.749374444444
213.559791305,152.102707777778
213.6872924152,155.776041111111
213.8147775898,157.899374444444
213.9422468288,161.416041111111
214.0697001322,165.839374444444
214.1971375,166.722707777778
214.3245589322,173.206041111111
214.4519644288,176.172707777778
214.5793539898,180.612707777778
214.7067276152,182.722707777778
214.834085305,186.456041111111
214.9614270592,187.782707777778
215.0887528778,195.326041111111
215.2160627608,196.499374444444
215.3433567082,203.019374444444
215.47063472,205.822707777778
215.5978967962,210.379374444444
215.7251429368,218.019374444444
215.8523731418,220.449374444444
215.9795874112,219.956041111111
216.106785745,224.382707777778
216.2339681432,230.619374444444
216.3611346058,238.749374444444
216.4882851328,240.936041111111
216.6154197242,242.296041111111
216.74253838,252.196041111111
216.8696411002,254.309374444444
216.9967278848,259.446041111111
217.1237987338,263.076041111111
217.2508536472,265.072707777778
217.377892625,273.889374444444
217.5049156672,280.342707777778
217.6319227738,281.759374444444
217.7589139448,283.859374444444
217.8858891802,291.222707777778
218.01284848,297.709374444444
218.1397918442,302.336041111111
218.2667192728,310.396041111111
218.3936307658,315.826041111111
218.5205263232,321.056041111111
218.647405945,327.862707777778
218.7742696312,333.939374444444
218.9011173818,338.066041111111
219.0279491968,344.126041111111
219.1547650762,350.296041111111
219.28156502,357.329374444444
219.4083490282,365.029374444444
219.5351171008,370.932707777778
219.6618692378,376.432707777778
219.7886054392,383.429374444444
219.915325705,389.406041111111
220.0420300352,392.386041111111
220.1687184298,401.722707777778
220.2953908888,408.302707777778
220.4220474122,414.726041111111
220.548688,418.599374444444
220.6753126522,425.699374444444
220.8019213688,433.989374444444
220.9285141498,439.802707777778
221.0550909952,451.332707777778
221.181651905,457.876041111111
221.3081968792,461.892707777778
221.4347259178,473.602707777778
221.5612390208,480.909374444445
221.6877361882,482.459374444445
221.81421742,492.962707777778
221.9406827162,499.129374444445
222.0671320768,511.372707777778
222.1935655018,512.632707777778
222.3199829912,523.616041111111
222.446384545,531.909374444445
222.5727701632,537.492707777778
222.6991398458,550.876041111111
222.8254935928,558.812707777778
222.9518314042,564.279374444445
223.07815328,577.776041111111
223.2044592202,586.652707777778
223.3307492248,598.206041111111
223.4570232938,602.336041111111
223.5832814272,610.932707777778
223.709523625,620.279374444445
223.8357498872,635.046041111111
223.9619602138,645.592707777778
224.0881546048,646.886041111111
224.2143330602,657.039374444445
224.34049558,669.456041111112
224.4666421642,673.339374444445
224.5927728128,689.586041111112
224.7188875258,692.919374444445
224.8449863032,706.456041111112
224.971069145,717.032707777778
225.0971360512,723.769374444445
225.2231870218,736.896041111112
225.3492220568,747.166041111111
225.4752411562,758.859374444445
225.60124432,773.079374444445
225.7272315482,784.282707777778
225.8532028408,793.959374444445
225.9791581978,807.059374444445
226.1050976192,813.576041111111
226.231021105,830.846041111111
226.3569286552,840.599374444445
226.4828202698,848.829374444445
226.6086959488,868.062707777778
226.7345556922,875.566041111111
226.8603995,890.266041111111
226.9862273722,902.802707777778
227.1120393088,913.996041111111
227.2378353098,927.272707777777
227.3636153752,938.399374444444
227.489379505,958.882707777777
227.6151276992,963.552707777777
227.7408599578,970.66604111111
227.8665762808,988.14604111111
227.9922766682,1001.53937444444
228.11796112,1014.62604111111
228.2436296362,1028.42270777778
228.3692822168,1042.42604111111
228.4949188618,1053.73937444444
228.6205395712,1070.29270777778
228.746144345,1090.47270777778
228.8717331832,1100.70937444444
228.9973060858,1110.89270777778
229.1228630528,1128.30604111111
229.2484040842,1145.27270777778
229.37392918,1155.66604111111
229.4994383402,1174.73937444444
229.6249315648,1185.39604111111
229.7504088538,1203.11270777778
229.8758702072,1217.40270777778
230.001315625,1230.99937444444
230.1267451072,1241.12270777778
230.2521586538,1262.77937444444
230.3775562648,1273.73937444444
230.5029379402,1283.52604111111
230.62830368,1299.05604111111
230.7536534842,1313.79270777778
230.8789873528,1327.90604111111
231.0043052858,1351.28604111111
231.1296072832,1359.87270777778
231.254893345,1376.87604111111
231.3801634712,1394.59270777778
231.5054176618,1404.36604111111
231.6306559168,1421.29604111111
231.7558782362,1430.41604111111
231.88108462,1452.82604111111
232.0062750682,1468.28937444444
232.1314495808,1488.43270777778
232.2566081578,1494.22937444444
232.3817507992,1511.26604111111
232.506877505,1522.20937444444
232.6319882752,1538.63937444444
232.7570831098,1555.68937444444
232.8821620088,1573.77270777778
233.0072249722,1592.06604111111
233.132272,1600.18604111111
233.2573030922,1607.63937444444
233.3823182488,1628.59270777778
233.5073174698,1637.88270777778
233.6323007552,1653.24937444444
233.757268105,1657.36604111111
233.8822195192,1671.16937444444
234.0071549978,1686.23270777778
234.1320745408,1701.23937444444
234.2569781482,1708.83270777778
234.38186582,1731.35937444444
234.5067375562,1734.13937444444
234.6315933568,1746.45937444444
234.7564332218,1778.09937444444
234.8812571512,1768.95604111111
235.006065145,1780.93604111111
235.1308572032,1795.25604111111
235.2556333258,1804.37604111111
235.3803935128,1814.51604111111
235.5051377642,1828.74937444444
235.62986608,1837.69604111111
235.7545784602,1843.20937444445
235.8792749048,1851.82270777778
236.0039554138,1864.88270777778
236.1286199872,1870.99270777778
236.253268625,1882.22937444445
236.3779013272,1897.83937444445
236.5025180938,1900.25604111111
236.6271189248,1906.48937444445
236.7517038202,1919.26270777778
236.87627278,1930.11937444445
237.0008258042,1931.22937444445
237.1253628928,1950.57604111111
237.2498840458,1950.99937444445
237.3743892632,1958.31604111111
237.498878545,1967.73270777778
237.6233518912,1974.13937444445
237.7478093018,1978.38270777778
237.8722507768,1988.25937444445
237.9966763162,1991.78270777778
238.12108592,1997.00937444445
238.2454795882,2010.82937444445
238.3698573208,2004.33937444445
238.4942191178,2016.15937444445
238.6185649792,2019.82604111111
238.742894905,2023.52270777778
238.8672088952,2029.51270777778
238.9915069498,2038.29270777778
239.1157890688,2042.75937444445
239.2400552522,2047.44937444445
239.3643055,2053.54937444445
239.4885398122,2056.26604111111
239.6127581888,2057.55270777778
239.7369606298,2070.76270777778
239.8611471352,2065.68270777778
239.985317705,2074.32270777778
240.1094723392,2084.29604111111
240.2336110378,2083.81604111111
240.3577338008,2091.33937444445
240.4818406282,2091.08937444445
240.60593152,2095.45270777778
240.7300064762,2112.53604111111
240.8540654968,2103.96604111111
240.9781085818,2112.19937444445
241.1021357312,2113.77270777778
241.226146945,2125.83604111111
241.3501422232,2132.00937444445
241.4741215658,2129.99604111111
241.5980849728,2135.10270777778
241.7220324442,2134.19270777778
241.84596398,2141.59604111111
241.9698795802,2146.68937444445
242.0937792448,2156.61270777778
242.2176629738,2164.05604111111
242.3415307672,2171.61270777778
242.465382625,2180.57604111111
242.5892185472,2181.67604111111
242.7130385338,2174.55604111111
242.8368425848,2183.67604111111
242.9606307002,2193.23937444445
243.08440288,2197.35937444445
243.2081591242,2209.53270777778
243.3318994328,2219.28604111111
243.4556238058,2229.93937444445
243.5793322432,2234.90937444445
243.703024745,2238.11937444445
243.8267013112,2251.80270777778
243.9503619418,2248.47937444445
244.0740066368,2240.91270777778
244.1976353962,2234.98270777778
244.32124822,2243.32937444445
244.4448451082,2258.47937444445
244.5684260608,2276.49604111111
244.6919910778,2286.33270777778
244.8155401592,2296.17270777778
244.939073305,2305.50604111111
245.0625905152,2315.39270777778
245.1860917898,2321.67937444445
245.3095771288,2329.62937444445
245.4330465322,2342.95937444445
245.5565,2340.73604111111
245.6799375322,2359.30937444445
245.8033591288,2376.91604111111
245.9267647898,2375.48270777778
246.0501545152,2367.88270777778
246.173528305,2366.20270777778
246.2968861592,2373.54937444445
246.4202280778,2393.24270777778
246.5435540608,2420.77270777778
246.6668641082,2445.98270777778
246.79015822,2469.62937444445
246.9134363962,2485.78937444445
247.0366986368,2508.08937444445
247.1599449418,2518.89937444445
247.2831753112,2541.91604111111
247.406389745,2559.78604111111
247.5295882432,2572.15270777778
247.6527708058,2591.90604111111
247.7759374328,2606.69604111111
247.8990881242,2624.94270777778
248.02222288,2643.74937444444
248.1453417002,2658.58604111111
248.2684445848,2675.39270777778
248.3915315338,2696.46604111111
248.5146025472,2706.93937444445
248.637657625,2698.92937444445
248.7606967672,2693.73604111111
248.8837199738,2723.72604111111
249.0067272448,2754.42604111111
249.1297185802,2785.98270777778
249.25269398,2803.41937444445
249.3756534442,2828.51604111111
249.4985969728,2856.68270777778
249.6215245658,2890.16937444445
249.7444362232,2908.60270777778
249.867331945,2944.10937444445
249.9902117312,2964.05937444444
250.1130755818,2990.44270777778
250.2359234968,3026.22270777778
250.3587554762,3040.67270777778
250.48157152,3068.02270777778
250.6043716282,3092.64270777778
250.7271558008,3110.46604111111
250.8499240378,3143.92604111111
250.9726763392,3171.06604111111
251.095412705,3189.63604111111
251.2181331352,3218.09937444444
251.3408376298,3242.48937444445
251.4635261888,3270.43270777778
251.5861988122,3286.24604111111
251.7088555,3288.09604111111
251.8314962522,3303.27270777778
251.9541210688,3345.64937444445
252.0767299498,3381.08937444445
252.1993228952,3414.59937444444
252.321899905,3455.84270777778
252.4444609792,3482.12270777778
252.5670061178,3519.44270777778
252.6895353208,3549.39937444444
252.8120485882,3588.27270777778
252.93454592,3626.38937444444
253.0570273162,3652.59937444444
253.1794927768,3698.68604111111
253.3019423018,3729.74270777778
253.4243758912,3765.40270777778
253.546793545,3793.02937444444
253.6691952632,3827.90937444444
253.7915810458,3852.23604111111
253.9139508928,3881.27604111111
254.0363048042,3918.60604111111
254.15864278,3950.87937444444
254.2809648202,3984.80604111111
254.4032709248,4002.74270777778
254.5255610938,4032.55937444444
254.6478353272,4060.06937444444
254.770093625,4083.11270777778
254.8923359872,4104.25270777777
255.0145624138,4131.40937444444
255.1367729048,4146.14270777778
255.2589674602,4155.61937444444
255.38114608,4187.10604111111
255.5033087642,4227.38604111111
255.6254555128,4264.35937444444
255.7475863258,4299.16937444444
255.8697012032,4339.10270777778
255.991800145,4369.61604111111
256.1138831512,4419.06270777778
256.2359502218,4460.09270777778
256.3580013568,4500.97937444444
256.4800365562,4538.79937444444
256.60205582,4584.06270777778
256.7240591482,4618.33937444444
256.8460465408,4655.95937444444
256.9680179978,4691.22937444444
257.0899735192,4718.29604111111
257.211913105,4750.82604111111
257.3338367552,4779.88270777778
257.4557444698,4810.63604111111
257.5776362488,4832.59270777778
257.6995120922,4862.82937444445
257.821372,4879.02937444445
257.9432159722,4914.34270777778
258.0650440088,4943.35937444444
258.1868561098,4965.70937444444
258.3086522752,4994.53604111111
258.430432505,5018.87270777778
258.5521967992,5042.17270777778
258.6739451578,5072.51270777778
258.7956775808,5102.07604111111
258.9173940682,5130.83604111111
259.03909462,5144.24604111111
259.1607792362,5150.99604111111
259.2824479168,5171.09270777778
259.4041006618,5198.98604111111
259.5257374712,5231.73937444445
259.647358345,5259.09270777778
259.7689632832,5286.88937444444
259.8905522858,5310.91937444444
260.0121253528,5335.47937444444
260.1336824842,5351.87937444444
260.25522368,5382.96937444444
260.3767489402,5400.69270777778
260.4982582648,5420.22270777778
260.6197516538,5437.78604111111
260.7412291072,5457.66270777778
260.862690625,5482.26937444445
260.9841362072,5499.49604111111
261.1055658538,5519.96604111111
261.2269795648,5545.31270777778
261.3483773402,5561.21270777778
261.46975918,5579.99604111111
261.5911250842,5597.31270777778
261.7124750528,5618.06937444444
261.8338090858,5634.51937444444
261.9551271832,5661.19604111111
262.076429345,5689.74604111111
262.1977155712,5702.04270777778
262.3189858618,5718.24270777778
262.4402402168,5727.56270777778
262.5614786362,5739.57270777778
262.68270112,5751.65604111111
262.8039076682,5758.57270777778
262.9250982808,5773.28604111111
263.0462729578,5787.79937444444
263.1674316992,5793.00604111111
263.288574505,5807.27937444444
263.4097013752,5811.93937444444
263.5308123098,5812.26270777778
263.6519073088,5813.70937444444
263.7729863722,5821.82937444444
263.8940495,5835.58937444444
264.0150966922,5842.57270777778
264.1361279488,5859.51270777778
264.2571432698,5870.87270777778
264.3781426552,5885.34937444444
264.499126105,5902.61270777778
264.6200936192,5917.09270777778
264.7410451978,5923.42937444444
264.8619808408,5931.54604111111
264.9829005482,5950.04604111111
265.10380432,5949.46604111111
265.2246921562,5959.67604111111
265.3455640568,5969.19604111111
265.4664200218,5979.55604111111
265.5872600512,5981.29604111111
265.708084145,5997.55604111111
265.8288923032,6001.16937444444
265.9496845258,6011.01604111111
266.0704608128,6014.43604111111
266.1912211642,6016.18270777778
266.31196558,6021.33937444444
266.4326940602,6023.19937444444
266.5534066048,6024.09604111111
266.6741032138,6028.60270777778
266.7947838872,6022.20604111111
266.915448625,6026.05937444444
267.0360974272,6017.54937444444
267.1567302938,6010.84604111111
267.2773472248,6014.01270777778
267.3979482202,6019.58270777778
267.51853328,6019.44937444444
267.6391024042,6025.38937444444
267.7596555928,6033.86937444444
267.8801928458,6031.61270777778
268.0007141632,6034.94937444444
268.121219545,6048.22604111111
268.2417089912,6046.24937444444
268.3621825018,6049.45270777778
268.4826400768,6062.83270777778
268.6030817162,6058.25604111111
268.72350742,6060.92270777778
268.8439171882,6065.27270777778
268.9643110208,6072.26270777778
269.0846889178,6079.88604111111
269.2050508792,6077.50937444444
269.325396905,6073.84604111111
269.4457269952,6074.24937444444
269.5660411498,6076.32604111111
269.6863393688,6077.83270777778
269.8066216522,6082.88604111111
269.926888,6085.17270777778
270.0471384122,6083.39937444444
270.1673728888,6087.30937444444
270.2875914298,6084.92604111111
270.4077940352,6091.76270777778
270.527980705,6089.57270777778
270.6481514392,6086.85270777778
270.7683062378,6088.22270777778
270.8884451008,6087.99604111111
271.0085680282,6085.21270777778
271.12867502,6089.52604111111
271.2487660762,6085.02270777778
271.3688411968,6084.26270777778
271.4889003818,6093.39604111111
271.6089436312,6093.44270777778
271.728970945,6095.88937444444
271.8489823232,6090.48604111111
271.9689777658,6092.07270777778
272.0889572728,6095.16270777778
272.2089208442,6104.90604111111
272.32886848,6104.76604111111
272.4488001802,6096.47937444444
272.5687159448,6099.45937444444
272.6886157738,6109.71604111111
272.8084996672,6112.00937444444
272.928367625,6122.62937444444
273.0482196472,6133.58270777778
273.1680557338,6128.68604111111
273.2878758848,6136.02604111111
273.4076801002,6136.85604111111
273.52746838,6133.51604111111
273.6472407242,6134.26270777778
273.7669971328,6137.00937444444
273.8867376058,6137.57937444444
274.0064621432,6135.40937444444
274.126170745,6131.92270777778
274.2458634112,6141.52270777778
274.3655401418,6146.88604111111
274.4852009368,6144.92937444444
274.6048457962,6159.47604111111
274.72447472,6162.73937444444
274.8440877082,6164.82270777778
274.9636847608,6170.20270777778
275.0832658778,6181.54604111111
275.2028310592,6175.47937444444
275.322380305,6178.06604111111
275.4419136152,6188.89604111111
275.5614309898,6177.72270777778
275.6809324288,6179.77604111111
275.8004179322,6182.45270777778
275.9198875,6199.39937444444
276.0393411322,6190.13937444444
276.1587788288,6178.21604111111
276.2782005898,6178.84937444444
276.3976064152,6194.36937444444
276.516996305,6185.18604111111
276.6363702592,6193.07604111111
276.7557282778,6193.68937444444
276.8750703608,6198.14937444444
276.9943965082,6202.85604111111
277.11370672,6205.39270777778
277.2330009962,6210.05270777778
277.3522793368,6225.06604111111
277.4715417418,6220.75604111111
277.5907882112,6227.86604111111
277.710018745,6231.58604111111
277.8292333432,6232.45937444444
277.9484320058,6233.48270777778
278.0676147328,6232.04937444444
278.1867815242,6238.85270777778
278.30593238,6240.42270777778
278.4250673002,6254.67937444444
278.5441862848,6252.00937444444
278.6632893338,6260.00270777778
278.7823764472,6264.01270777778
278.901447625,6268.20604111111
279.0205028672,6269.98604111111
279.1395421738,6281.52937444445
279.2585655448,6282.06937444445
279.3775729802,6282.50937444445
279.49656448,6281.48604111111
279.6155400442,6287.57270777778
279.7344996728,6292.68937444445
279.8534433658,6286.83937444445
279.9723711232,6291.42937444445
280.091282945,6290.48270777778
280.2101788312,6282.67937444445
280.3290587818,6291.17270777778
280.4479227968,6287.85270777778
280.5667708762,6286.22937444445
280.68560302,6288.91270777778
280.8044192282,6292.65270777778
280.9232195008,6295.20270777778
281.0420038378,6296.71270777778
281.1607722392,6292.97604111111
281.279524705,6311.31937444445
281.3982612352,6304.86604111111
281.5169818298,6319.50937444445
281.6356864888,6326.92270777778
281.7543752122,6329.68604111111
281.873048,6329.16604111111
281.9917048522,6333.57270777778
282.1103457688,6344.97604111111
282.2289707498,6337.97937444445
282.3475797952,6344.42937444445
282.466172905,6344.82937444445
282.5847500792,6354.58937444445
282.7033113178,6351.73604111111
282.8218566208,6353.73604111111
282.9403859882,6342.68270777778
283.05889942,6347.88604111111
283.1773969162,6352.59604111111
283.2958784768,6353.32937444445
283.4143441018,6342.63270777778
283.5327937912,6347.52937444445
283.651227545,6349.44604111111
283.7696453632,6343.06937444445
283.8880472458,6343.64937444445
284.0064331928,6352.59937444445
284.1248032042,6355.62937444445
284.24315728,6358.48604111111
284.3614954202,6364.16937444445
284.4798176248,6369.81604111111
284.5981238938,6378.57937444445
284.7164142272,6387.12604111111
284.834688625,6384.22604111111
284.9529470872,6387.40270777778
285.0711896138,6382.90270777778
285.1894162048,6380.64604111111
285.3076268602,6382.41937444445
285.42582158,6390.04270777778
285.5440003642,6390.58604111111
285.6621632128,6390.62270777778
285.7803101258,6394.92937444445
285.8984411032,6393.71604111111
286.016556145,6389.34270777778
286.1346552512,6393.98270777778
286.2527384218,6394.12937444445
286.3708056568,6391.46937444445
286.4888569562,6394.61937444445
286.60689232,6402.82604111111
286.7249117482,6393.35270777778
286.8429152408,6395.37270777778
286.9609027978,6393.86604111111
287.0788744192,6402.07270777778
287.196830105,6409.25270777778
287.3147698552,6405.11937444445
287.4326936698,6401.98604111111
287.5506015488,6407.15937444445
287.6684934922,6404.94604111111
287.7863695,6411.07270777778
287.9042295722,6409.41937444445
288.0220737088,6409.36270777778
288.1399019098,6410.70270777778
288.2577141752,6414.99270777778
288.375510505,6407.58604111111
288.4932908992,6407.62937444445
288.6110553578,6405.00604111111
288.7288038808,6402.87604111111
288.8465364682,6396.60270777778
288.96425312,6395.94604111111
289.0819538362,6394.26937444445
289.1996386168,6400.12604111111
289.3173074618,6418.94937444445
289.4349603712,6418.21270777778
289.552597345,6421.67937444445
289.6702183832,6427.91270777778
289.7878234858,6432.50270777778
289.9054126528,6440.78270777778
290.0229858842,6449.53604111111
290.14054318,6455.44604111111
290.2580845402,6462.06270777778
290.3756099648,6467.06937444445
290.4931194538,6478.02270777778
290.6106130072,6484.69604111111
290.728090625,6487.72937444445
290.8455523072,6496.31937444445
290.9629980538,6510.76937444445
291.0804278648,6517.94937444445
291.1978417402,6524.04270777778
291.31523968,6536.13270777778
291.4326216842,6541.50270777778
291.5499877528,6555.39937444445
291.6673378858,6565.46604111111
291.7846720832,6571.68937444445
291.901990345,6583.13604111111
292.0192926712,6592.90937444445
292.1365790618,6600.71937444445
292.2538495168,6605.45937444445
292.3711040362,6612.27604111111
292.48834262,6626.28937444445
292.6055652682,6630.24270777778
292.7227719808,6641.71604111111
292.8399627578,6652.39937444445
292.9571375992,6663.47270777778
293.074296505,6673.74604111111
293.1914394752,6679.55604111111
293.3085665098,6683.16270777778
293.4256776088,6699.45270777778
293.5427727722,6702.52604111111
293.659852,6719.02270777778
293.7769152922,6728.38937444445
293.8939626488,6738.81937444445
294.0109940698,6748.39604111111
294.1280095552,6754.13270777778
294.245009105,6767.35937444445
294.3619927192,6778.41937444445
294.4789603978,6792.32270777778
294.5959121408,6796.51604111111
294.7128479482,6810.71604111111
294.82976782,6829.00604111111
294.9466717562,6824.72604111111
295.0635597568,6837.75604111111
295.1804318218,6850.62937444445
295.2972879512,6860.67604111111
295.414128145,6867.38270777778
295.5309524032,6879.54270777778
295.6477607258,6893.80270777778
295.7645531128,6896.35270777778
295.8813295642,6905.28604111111
295.99809008,6917.29270777778
296.1148346602,6934.03937444445
296.2315633048,6968.69604111111
296.3482760138,6949.27937444445
296.4649727872,6963.73270777778
296.581653625,6983.92937444445
296.6983185272,6998.38937444445
296.8149674938,7009.26270777778
296.9316005248,7015.59604111111
297.0482176202,7028.19937444445
297.16481878,7027.89937444445
297.2814040042,7041.11937444445
297.3979732928,7058.51270777778
297.5145266458,7067.84937444445
297.6310640632,7072.34604111111
