UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143398
Integration Time,1000
Averages,300
Date,10/17/2020 5:58:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7076.4084
Reference Date,Multiple Library Date
User Note,


181.8418,1569.61333333333
181.9732053322,-92.5282666666667
182.1045947288,-94.9382666666667
182.2359681898,-97.2849333333334
182.3673257152,-60.6949333333333
182.498667305,-58.4482666666667
182.6299929592,-61.2082666666667
182.7613026778,-59.8949333333333
182.8925964608,-58.7582666666666
183.0238743082,-57.3949333333333
183.15513622,-60.9482666666667
183.2863821962,-58.9216
183.4176122368,-55.6416
183.5488263418,-54.3449333333333
183.6800245112,-59.3482666666667
183.811206745,-53.7216
183.9423730432,-55.7882666666667
184.0735234058,-55.6416
184.2046578328,-52.5082666666666
184.3357763242,-55.7982666666667
184.46687888,-56.5449333333333
184.5979655002,-53.1882666666667
184.7290361848,-56.0916
184.8600909338,-53.3282666666667
184.9911297472,-52.8349333333333
185.122152625,-54.7482666666667
185.2531595672,-51.0416
185.3841505738,-52.7416
185.5151256448,-51.4549333333333
185.6460847802,-54.2449333333333
185.77702798,-56.3249333333333
185.9079552442,-55.5516
186.0388665728,-53.7082666666667
186.1697619658,-53.8416
186.3006414232,-50.8916
186.431504945,-55.8049333333333
186.5623525312,-52.8082666666667
186.6931841818,-57.8016
186.8239998968,-54.9316
186.9547996762,-49.2682666666667
187.08558352,-54.5416
187.2163514282,-50.8716
187.3471034008,-58.6782666666667
187.4778394378,-57.2382666666667
187.6085595392,-51.8516
187.739263705,-52.1116
187.8699519352,-53.2249333333333
188.0006242298,-53.5016
188.1312805888,-51.2016
188.2619210122,-53.1682666666667
188.3925455,-56.3982666666667
188.5231540522,-54.7849333333333
188.6537466688,-54.7416
188.7843233498,-55.9382666666667
188.9148840952,-53.0116
189.045428905,-53.7582666666666
189.1759577792,-55.7716
189.3064707178,-52.1616
189.4369677208,-55.8482666666667
189.5674487882,-54.7349333333333
189.69791392,-47.6482666666667
189.8283631162,-53.7216
189.9587963768,-55.6249333333333
190.0892137018,-53.3016
190.2196150912,-54.3116
190.350000545,-55.2182666666667
190.4803700632,-53.8916
190.6107236458,-53.5949333333333
190.7410612928,-54.4749333333333
190.8713830042,-47.5449333333333
191.00168878,-52.4216
191.1319786202,-52.5449333333333
191.2622525248,-54.4516
191.3925104938,-48.8449333333333
191.5227525272,-52.7716
191.652978625,-45.9082666666667
191.7831887872,-49.3082666666667
191.9133830138,-51.8316
192.0435613048,-50.5882666666667
192.1737236602,-49.2916
192.30387008,-50.1249333333333
192.4340005642,-53.3816
192.5641151128,-48.2849333333333
192.6942137258,-52.8182666666667
192.8242964032,-47.5649333333333
192.954363145,-49.1749333333333
193.0844139512,-50.4582666666667
193.2144488218,-49.1716
193.3444677568,-51.4649333333333
193.4744707562,-47.0016
193.60445782,-49.7382666666667
193.7344289482,-47.2149333333333
193.8643841408,-46.3882666666667
193.9943233978,-45.7649333333333
194.1242467192,-46.0682666666667
194.254154105,-44.4849333333333
194.3840455552,-45.0616
194.5139210698,-47.7282666666667
194.6437806488,-46.3449333333333
194.7736242922,-46.2182666666667
194.903452,-47.8149333333333
195.0332637722,-38.0949333333333
195.1630596088,-46.4449333333333
195.2928395098,-46.4582666666667
195.4226034752,-40.6782666666667
195.552351505,-44.6282666666667
195.6820835992,-41.6416
195.8117997578,-44.0482666666667
195.9414999808,-44.0816
196.0711842682,-45.1049333333333
196.20085262,-41.9316
196.3305050362,-44.9349333333333
196.4601415168,-41.2416
196.5897620618,-38.5282666666667
196.7193666712,-38.9116
196.848955345,-43.0382666666667
196.9785280832,-42.0316
197.1080848858,-42.9216
197.2376257528,-40.7049333333333
197.3671506842,-41.1449333333333
197.49665968,-39.7316
197.6261527402,-38.2616
197.7556298648,-37.5982666666667
197.8850910538,-37.1349333333333
198.0145363072,-36.6349333333333
198.143965625,-34.5149333333333
198.2733790072,-38.6516
198.4027764538,-35.4516
198.5321579648,-36.2416
198.6615235402,-32.8682666666667
198.79087318,-31.8582666666667
198.9202068842,-31.2282666666667
199.0495246528,-34.2682666666667
199.1788264858,-32.6116
199.3081123832,-33.7182666666667
199.437382345,-31.8082666666667
199.5666363712,-33.5716
199.6958744618,-34.4082666666667
199.8250966168,-30.8916
199.9543028362,-28.8549333333333
200.08349312,-31.4916
200.2126674682,-32.3816
200.3418258808,-27.4716
200.4709683578,-30.2616
200.6000948992,-29.5582666666667
200.729205505,-32.5916
200.8583001752,-26.3982666666667
200.9873789098,-25.2449333333333
201.1164417088,-26.8182666666667
201.2454885722,-23.2316
201.3745195,-24.8549333333333
201.5035344922,-25.7816
201.6325335488,-24.5082666666667
201.7615166698,-21.5649333333333
201.8904838552,-23.6549333333333
202.019435105,-21.4016
202.1483704192,-21.8882666666666
202.2772897978,-22.0316
202.4061932408,-21.2716
202.5350807482,-23.5382666666667
202.66395232,-18.4782666666667
202.7928079562,-20.8149333333333
202.9216476568,-15.3116
203.0504714218,-17.3116
203.1792792512,-18.1949333333333
203.308071145,-19.2682666666667
203.4368471032,-3.55493333333334
203.5656071258,-17.3582666666667
203.6943512128,-16.1349333333333
203.8230793642,-14.4816
203.95179158,-15.7582666666667
204.0804878602,-17.4182666666667
204.2091682048,-11.1149333333333
204.3378326138,-14.0616
204.4664810872,-10.1082666666667
204.595113625,-12.9482666666667
204.7237302272,-9.67826666666667
204.8523308938,-8.58826666666667
204.9809156248,-10.5116
205.1094844202,-6.76826666666667
205.23803728,-7.77826666666667
205.3665742042,-6.8616
205.4950951928,-3.95493333333334
205.6236002458,-7.8316
205.7520893632,-2.30826666666667
205.880562545,-2.81826666666667
206.0090197912,-3.8316
206.1374611018,-3.0016
206.2658864768,4.52506666666667
206.3942959162,-0.548266666666669
206.52268942,-1.74826666666667
206.6510669882,-0.488266666666669
206.7794286208,5.45173333333333
206.9077743178,2.41173333333333
207.0361040792,7.1684
207.164417905,4.33506666666667
207.2927157952,4.93506666666667
207.4209977498,5.8084
207.5492637688,7.2984
207.6775138522,11.0584
207.805748,8.34173333333334
207.9339662122,12.7784
208.0621684888,9.0684
208.1903548298,13.3717333333333
208.3185252352,12.9484
208.446679705,15.8684
208.5748182392,17.3117333333333
208.7029408378,18.8284
208.8310475008,18.5550666666667
208.9591382282,21.1417333333333
209.08721302,17.3917333333333
209.2152718762,19.6850666666667
209.3433147968,26.8450666666667
209.4713417818,22.5084
209.5993528312,22.1450666666667
209.727347945,22.4884
209.8553271232,23.1350666666667
209.9832903658,26.3950666666667
210.1112376728,23.4684
210.2391690442,23.5017333333333
210.36708448,22.4850666666667
210.4949839802,27.1350666666667
210.6228675448,30.0684
210.7507351738,33.9017333333333
210.8785868672,31.4350666666667
211.006422625,34.8317333333333
211.1342424472,41.4617333333333
211.2620463338,39.0984
211.3898342848,44.9517333333333
211.5176063002,43.3284
211.64536238,48.7750666666667
211.7731025242,47.5750666666667
211.9008267328,52.8250666666667
212.0285350058,54.0417333333333
212.1562273432,58.6917333333333
212.283903745,65.2550666666666
212.4115642112,61.6150666666667
212.5392087418,66.2117333333333
212.6668373368,68.9284
212.7944499962,70.2350666666667
212.92204672,72.6950666666666
213.0496275082,73.5050666666667
213.1771923608,77.9084
213.3047412778,82.5184
213.4322742592,81.7850666666667
213.559791305,85.7217333333333
213.6872924152,88.7584
213.8147775898,89.3083999999999
213.9422468288,92.3450666666666
214.0697001322,96.1583999999999
214.1971375,95.9150666666666
214.3245589322,101.0684
214.4519644288,101.6784
214.5793539898,105.8184
214.7067276152,107.4784
214.834085305,111.831733333333
214.9614270592,112.601733333333
215.0887528778,118.525066666667
215.2160627608,121.135066666667
215.3433567082,125.755066666667
215.47063472,129.615066666667
215.5978967962,132.365066666667
215.7251429368,139.545066666667
215.8523731418,141.7384
215.9795874112,141.035066666667
216.106785745,143.285066666667
216.2339681432,148.701733333333
216.3611346058,155.985066666666
216.4882851328,157.6284
216.6154197242,158.0984
216.74253838,167.361733333333
216.8696411002,167.705066666667
216.9967278848,171.775066666667
217.1237987338,174.505066666667
217.2508536472,175.271733333333
217.377892625,183.545066666667
217.5049156672,188.1084
217.6319227738,187.935066666667
217.7589139448,191.2384
217.8858891802,197.001733333333
218.01284848,201.705066666667
218.1397918442,204.245066666667
218.2667192728,210.7584
218.3936307658,216.661733333333
218.5205263232,218.945066666667
218.647405945,226.5284
218.7742696312,229.985066666667
218.9011173818,232.691733333333
219.0279491968,238.445066666667
219.1547650762,241.795066666666
219.28156502,248.885066666666
219.4083490282,254.985066666666
219.5351171008,259.661733333333
219.6618692378,265.161733333333
219.7886054392,269.485066666667
219.915325705,273.4584
220.0420300352,276.651733333333
220.1687184298,282.665066666667
220.2953908888,288.5384
220.4220474122,293.395066666667
220.548688,296.341733333333
220.6753126522,301.725066666667
220.8019213688,308.5084
220.9285141498,312.315066666667
221.0550909952,321.3484
221.181651905,325.021733333333
221.3081968792,327.835066666667
221.4347259178,338.0584
221.5612390208,344.665066666667
221.6877361882,344.721733333333
221.81421742,354.681733333333
221.9406827162,359.901733333333
222.0671320768,369.315066666667
222.1935655018,370.825066666667
222.3199829912,379.315066666667
222.446384545,386.701733333333
222.5727701632,389.121733333333
222.6991398458,401.925066666667
222.8254935928,408.385066666667
222.9518314042,412.6984
223.07815328,423.281733333333
223.2044592202,431.541733333333
223.3307492248,440.7084
223.4570232938,443.8684
223.5832814272,450.4684
223.709523625,457.315066666667
223.8357498872,471.161733333334
223.9619602138,478.8984
224.0881546048,478.721733333334
224.2143330602,487.1584
224.34049558,496.975066666667
224.4666421642,501.221733333334
224.5927728128,515.271733333334
224.7188875258,515.045066666667
224.8449863032,527.291733333334
224.971069145,535.825066666667
225.0971360512,541.041733333334
225.2231870218,551.761733333334
225.3492220568,559.165066666667
225.4752411562,567.568400000001
225.60124432,578.161733333334
225.7272315482,586.111733333334
225.8532028408,593.001733333334
225.9791581978,603.418400000001
226.1050976192,611.438400000001
226.231021105,627.221733333334
226.3569286552,633.718400000001
226.4828202698,640.795066666667
226.6086959488,658.091733333334
226.7345556922,665.011733333334
226.8603995,678.471733333334
226.9862273722,690.251733333334
227.1120393088,698.881733333334
227.2378353098,708.195066666668
227.3636153752,717.771733333334
227.489379505,735.398400000001
227.6151276992,739.345066666668
227.7408599578,742.688400000001
227.8665762808,759.695066666668
227.9922766682,771.191733333334
228.11796112,782.831733333334
228.2436296362,792.571733333334
228.3692822168,805.118400000001
228.4949188618,813.005066666668
228.6205395712,828.425066666667
228.746144345,846.568400000001
228.8717331832,853.341733333334
228.9973060858,863.228400000001
229.1228630528,877.448400000001
229.2484040842,892.2784
229.37392918,900.1184
229.4994383402,917.265066666667
229.6249315648,925.058400000001
229.7504088538,936.468400000001
229.8758702072,952.038400000001
230.001315625,962.698400000001
230.1267451072,970.988400000001
230.2521586538,990.355066666668
230.3775562648,999.025066666668
230.5029379402,1005.9884
230.62830368,1018.21506666667
230.7536534842,1031.04506666667
230.8789873528,1043.41506666667
231.0043052858,1063.60173333333
231.1296072832,1069.71506666667
231.254893345,1086.4584
231.3801634712,1103.0184
231.5054176618,1108.39506666667
231.6306559168,1122.6684
231.7558782362,1129.5484
231.88108462,1150.77173333333
232.0062750682,1161.92173333333
232.1314495808,1180.11173333333
232.2566081578,1185.5784
232.3817507992,1199.4684
232.506877505,1207.85173333333
232.6319882752,1222.18506666667
232.7570831098,1239.14506666667
232.8821620088,1253.5384
233.0072249722,1264.76506666667
233.132272,1273.66506666667
233.2573030922,1279.3384
233.3823182488,1298.1384
233.5073174698,1307.55506666667
233.6323007552,1321.56506666667
233.757268105,1321.47173333333
233.8822195192,1334.7584
234.0071549978,1346.64173333333
234.1320745408,1362.11506666667
234.2569781482,1364.0984
234.38186582,1386.30173333333
234.5067375562,1389.36173333333
234.6315933568,1398.6684
234.7564332218,1427.24506666667
234.8812571512,1416.88506666667
235.006065145,1427.0384
235.1308572032,1441.76506666667
235.2556333258,1447.52173333333
235.3803935128,1452.64173333333
235.5051377642,1468.5184
235.62986608,1475.44506666667
235.7545784602,1478.84173333333
235.8792749048,1486.8084
236.0039554138,1500.61506666667
236.1286199872,1503.3984
236.253268625,1511.62173333333
236.3779013272,1526.84506666667
236.5025180938,1531.26173333333
236.6271189248,1535.47506666667
236.7517038202,1544.30506666667
236.87627278,1557.9684
237.0008258042,1555.7984
237.1253628928,1574.58173333333
237.2498840458,1575.70173333333
237.3743892632,1582.28506666666
237.498878545,1590.72506666667
237.6233518912,1595.95173333333
237.7478093018,1598.77173333333
237.8722507768,1609.43506666667
237.9966763162,1607.74506666667
238.12108592,1615.8884
238.2454795882,1627.6084
238.3698573208,1619.85173333333
238.4942191178,1630.0684
238.6185649792,1633.90173333333
238.742894905,1637.94506666667
238.8672088952,1644.2784
238.9915069498,1651.41506666667
239.1157890688,1656.40173333333
239.2400552522,1660.14173333333
239.3643055,1665.2084
239.4885398122,1667.2384
239.6127581888,1668.4884
239.7369606298,1681.41173333333
239.8611471352,1676.21506666667
239.985317705,1687.4984
240.1094723392,1693.58506666667
240.2336110378,1695.64173333333
240.3577338008,1700.52506666666
240.4818406282,1699.42173333333
240.60593152,1705.2684
240.7300064762,1720.19506666667
240.8540654968,1711.37173333333
240.9781085818,1721.12506666666
241.1021357312,1725.21506666667
241.226146945,1733.9084
241.3501422232,1738.50173333333
241.4741215658,1736.04173333333
241.5980849728,1741.39506666666
241.7220324442,1741.5084
241.84596398,1746.03173333333
241.9698795802,1750.43506666667
242.0937792448,1761.02506666667
242.2176629738,1766.98173333333
242.3415307672,1777.3684
242.465382625,1781.01173333333
242.5892185472,1784.86173333333
242.7130385338,1778.6784
242.8368425848,1789.8884
242.9606307002,1797.33506666667
243.08440288,1801.84173333333
243.2081591242,1813.97173333333
243.3318994328,1822.7984
243.4556238058,1830.2384
243.5793322432,1837.46506666667
243.703024745,1844.0284
243.8267013112,1852.3184
243.9503619418,1847.38506666667
244.0740066368,1842.15173333333
244.1976353962,1839.38506666667
244.32124822,1850.0684
244.4448451082,1864.0884
244.5684260608,1878.97506666667
244.6919910778,1888.4784
244.8155401592,1897.4684
244.939073305,1906.76173333333
245.0625905152,1915.09506666667
245.1860917898,1921.78506666667
245.3095771288,1930.5684
245.4330465322,1941.86506666667
245.5565,1942.34173333333
245.6799375322,1957.69506666667
245.8033591288,1973.86506666667
245.9267647898,1972.52506666667
246.0501545152,1966.75173333333
246.173528305,1964.95506666667
246.2968861592,1974.78506666667
246.4202280778,1994.32506666667
246.5435540608,2019.83173333333
246.6668641082,2040.61173333333
246.79015822,2059.14506666667
246.9134363962,2074.99506666666
247.0366986368,2094.42506666666
247.1599449418,2105.37173333333
247.2831753112,2129.41506666666
247.406389745,2142.55506666666
247.5295882432,2156.62506666666
247.6527708058,2176.81506666666
247.7759374328,2187.30506666666
247.8990881242,2201.79506666666
248.02222288,2219.63506666666
248.1453417002,2234.06506666667
248.2684445848,2249.6784
248.3915315338,2269.5084
248.5146025472,2275.50506666666
248.637657625,2269.30506666666
248.7606967672,2269.76506666667
248.8837199738,2297.61173333333
249.0067272448,2324.83506666667
249.1297185802,2354.23506666667
249.25269398,2374.77506666667
249.3756534442,2392.0984
249.4985969728,2422.19173333333
249.6215245658,2451.30173333333
249.7444362232,2467.72173333333
249.867331945,2499.65173333333
249.9902117312,2521.00506666667
250.1130755818,2546.75173333333
250.2359234968,2578.89506666667
250.3587554762,2589.3084
250.48157152,2614.90506666667
250.6043716282,2639.64173333333
250.7271558008,2654.5284
250.8499240378,2685.55173333333
250.9726763392,2710.27506666667
251.095412705,2729.1684
251.2181331352,2753.66506666667
251.3408376298,2777.99173333333
251.4635261888,2804.25506666667
251.5861988122,2815.2684
251.7088555,2817.0984
251.8314962522,2832.8184
251.9541210688,2874.8384
252.0767299498,2909.45173333333
252.1993228952,2940.80173333333
252.321899905,2975.60173333333
252.4444609792,3000.0684
252.5670061178,3035.50173333333
252.6895353208,3059.18173333333
252.8120485882,3100.93173333333
252.93454592,3133.9384
253.0570273162,3166.4384
253.1794927768,3202.85173333333
253.3019423018,3230.9784
253.4243758912,3266.3684
253.546793545,3290.62506666667
253.6691952632,3323.8284
253.7915810458,3346.16506666667
253.9139508928,3377.36506666667
254.0363048042,3408.32506666667
254.15864278,3442.25173333333
254.2809648202,3467.56506666667
254.4032709248,3486.55173333333
254.5255610938,3513.00506666667
254.6478353272,3542.3384
254.770093625,3562.82173333333
254.8923359872,3585.12506666667
255.0145624138,3606.83506666667
255.1367729048,3622.75506666667
255.2589674602,3634.05173333333
255.38114608,3665.78506666667
255.5033087642,3703.92173333333
255.6254555128,3739.8184
255.7475863258,3770.65173333333
255.8697012032,3806.43506666667
255.991800145,3843.77173333333
256.1138831512,3884.72506666667
256.2359502218,3924.28506666667
256.3580013568,3963.17506666667
256.4800365562,3995.4984
256.60205582,4040.1784
256.7240591482,4065.86173333333
256.8460465408,4105.29506666666
256.9680179978,4137.55173333333
257.0899735192,4164.10506666667
257.211913105,4197.9784
257.3338367552,4222.0184
257.4557444698,4250.94173333333
257.5776362488,4269.61506666667
257.6995120922,4297.62173333333
257.821372,4315.8384
257.9432159722,4345.7184
258.0650440088,4376.38506666667
258.1868561098,4398.21173333333
258.3086522752,4425.27506666667
258.430432505,4447.27173333333
258.5521967992,4470.10506666666
258.6739451578,4496.62506666666
258.7956775808,4528.84506666666
258.9173940682,4556.50506666666
259.03909462,4571.9484
259.1607792362,4581.47173333333
259.2824479168,4602.7784
259.4041006618,4633.65173333333
259.5257374712,4663.02506666666
259.647358345,4687.47506666666
259.7689632832,4715.87506666666
259.8905522858,4738.25173333333
260.0121253528,4759.76506666666
260.1336824842,4781.73506666666
260.25522368,4810.74173333333
260.3767489402,4827.14506666666
260.4982582648,4847.85506666666
260.6197516538,4865.2184
260.7412291072,4884.8584
260.862690625,4905.34173333333
260.9841362072,4923.99173333333
261.1055658538,4947.01173333333
261.2269795648,4970.80506666666
261.3483773402,4985.71506666666
261.46975918,5006.82173333333
261.5911250842,5028.17506666666
261.7124750528,5049.22173333333
261.8338090858,5065.80506666666
261.9551271832,5092.91506666666
262.076429345,5121.79839999999
262.1977155712,5132.5284
262.3189858618,5145.70506666666
262.4402402168,5158.07506666666
262.5614786362,5171.03506666666
262.68270112,5177.90506666666
262.8039076682,5183.7684
262.9250982808,5200.45839999999
263.0462729578,5221.39173333333
263.1674316992,5226.74173333333
263.288574505,5238.49173333333
263.4097013752,5237.50506666666
263.5308123098,5240.48173333333
263.6519073088,5245.69173333333
263.7729863722,5259.10506666666
263.8940495,5271.53506666666
264.0150966922,5276.80173333333
264.1361279488,5291.02506666666
264.2571432698,5300.10173333333
264.3781426552,5313.00506666666
264.499126105,5330.4384
264.6200936192,5342.64506666666
264.7410451978,5352.08506666666
264.8619808408,5365.1884
264.9829005482,5384.13173333333
265.10380432,5386.8384
265.2246921562,5404.41506666666
265.3455640568,5415.2184
265.4664200218,5426.15173333333
265.5872600512,5433.80506666666
265.708084145,5442.89173333333
265.8288923032,5448.84506666666
265.9496845258,5458.8084
266.0704608128,5462.3984
266.1912211642,5461.7484
266.31196558,5464.8084
266.4326940602,5465.8384
266.5534066048,5463.9184
266.6741032138,5471.44173333333
266.7947838872,5466.88506666666
266.915448625,5468.0684
267.0360974272,5461.52506666666
267.1567302938,5455.01506666666
267.2773472248,5460.61506666666
267.3979482202,5465.2984
267.51853328,5459.78173333333
267.6391024042,5468.72506666666
267.7596555928,5477.68506666666
267.8801928458,5476.21173333333
268.0007141632,5478.57506666666
268.121219545,5496.26506666666
268.2417089912,5493.51173333333
268.3621825018,5498.85506666666
268.4826400768,5518.09506666666
268.6030817162,5514.8784
268.72350742,5523.45173333333
268.8439171882,5531.3884
268.9643110208,5537.6684
269.0846889178,5553.38173333333
269.2050508792,5554.5484
269.325396905,5558.15506666666
269.4457269952,5555.8584
269.5660411498,5562.8384
269.6863393688,5566.3784
269.8066216522,5573.5384
269.926888,5575.58173333333
270.0471384122,5576.81506666666
270.1673728888,5584.8384
270.2875914298,5582.02173333333
270.4077940352,5585.84506666666
270.527980705,5590.0184
270.6481514392,5583.7184
270.7683062378,5589.14173333333
270.8884451008,5592.54173333333
271.0085680282,5587.28173333333
271.12867502,5591.98506666666
271.2487660762,5590.20173333333
271.3688411968,5592.7484
271.4889003818,5602.54506666666
271.6089436312,5606.99506666666
271.728970945,5610.68506666666
271.8489823232,5608.2384
271.9689777658,5611.27506666666
272.0889572728,5618.90506666666
272.2089208442,5624.8284
272.32886848,5633.4984
272.4488001802,5628.1484
272.5687159448,5628.5284
272.6886157738,5643.5884
272.8084996672,5645.13173333333
272.928367625,5649.16506666666
273.0482196472,5662.63173333333
273.1680557338,5664.48173333333
273.2878758848,5673.61506666666
273.4076801002,5669.85506666666
273.52746838,5662.48506666666
273.6472407242,5665.33173333333
273.7669971328,5670.37173333333
273.8867376058,5671.90173333333
274.0064621432,5672.8884
274.126170745,5667.48173333333
274.2458634112,5673.36173333333
274.3655401418,5678.99173333333
274.4852009368,5673.5784
274.6048457962,5686.87173333333
274.72447472,5686.8584
274.8440877082,5692.78506666666
274.9636847608,5700.96506666666
275.0832658778,5709.17173333333
275.2028310592,5709.4784
275.322380305,5709.0884
275.4419136152,5722.84506666666
275.5614309898,5720.20506666666
275.6809324288,5722.3984
275.8004179322,5730.91173333333
275.9198875,5738.83506666666
276.0393411322,5739.41506666666
276.1587788288,5729.9884
276.2782005898,5735.6184
276.3976064152,5752.0984
276.516996305,5741.41173333333
276.6363702592,5749.60506666666
276.7557282778,5749.4884
276.8750703608,5754.13506666666
276.9943965082,5766.13173333333
277.11370672,5769.6584
277.2330009962,5769.00173333333
277.3522793368,5778.6484
277.4715417418,5780.7084
277.5907882112,5776.37173333333
277.710018745,5782.22173333333
277.8292333432,5785.40173333333
277.9484320058,5785.67173333333
278.0676147328,5783.40173333333
278.1867815242,5779.6284
278.30593238,5774.93173333333
278.4250673002,5786.33506666667
278.5441862848,5792.64506666667
278.6632893338,5801.51506666667
278.7823764472,5806.0984
278.901447625,5810.78173333333
279.0205028672,5817.9784
279.1395421738,5832.49506666667
279.2585655448,5834.69506666667
279.3775729802,5836.23506666667
279.49656448,5840.05173333333
279.6155400442,5848.4484
279.7344996728,5861.65506666667
279.8534433658,5858.66173333333
279.9723711232,5868.47173333333
280.091282945,5869.44506666666
280.2101788312,5869.04506666666
280.3290587818,5880.1484
280.4479227968,5875.29173333333
280.5667708762,5874.34506666666
280.68560302,5878.44506666666
280.8044192282,5882.4684
280.9232195008,5884.0484
281.0420038378,5890.4384
281.1607722392,5889.2884
281.279524705,5903.7484
281.3982612352,5903.63173333333
281.5169818298,5917.62173333333
281.6356864888,5924.72506666666
281.7543752122,5928.51173333333
281.873048,5930.81173333333
281.9917048522,5940.72173333333
282.1103457688,5949.8484
282.2289707498,5949.4984
282.3475797952,5953.3184
282.466172905,5951.47173333333
282.5847500792,5960.8484
282.7033113178,5960.44173333333
282.8218566208,5963.21173333333
282.9403859882,5957.0684
283.05889942,5958.31506666666
283.1773969162,5959.35173333333
283.2958784768,5958.37506666666
283.4143441018,5961.02506666666
283.5327937912,5962.06173333333
283.651227545,5964.54506666666
283.7696453632,5954.69506666666
283.8880472458,5958.9184
284.0064331928,5968.45173333333
284.1248032042,5970.17173333333
284.24315728,5969.31173333333
284.3614954202,5978.61173333333
284.4798176248,5987.46173333333
284.5981238938,5994.87506666667
284.7164142272,6002.63173333333
284.834688625,6005.8984
284.9529470872,6003.90506666667
285.0711896138,6002.64506666667
285.1894162048,6001.26173333333
285.3076268602,6002.8784
285.42582158,6004.9284
285.5440003642,6013.64173333333
285.6621632128,6013.5384
285.7803101258,6020.2184
285.8984411032,6018.9784
286.016556145,6019.2784
286.1346552512,6020.21506666666
286.2527384218,6025.81173333333
286.3708056568,6024.70173333333
286.4888569562,6023.75173333333
286.60689232,6028.13173333333
286.7249117482,6020.98173333333
286.8429152408,6025.13173333333
286.9609027978,6031.5184
287.0788744192,6035.9484
287.196830105,6042.94506666666
287.3147698552,6041.74506666666
287.4326936698,6037.0484
287.5506015488,6044.30506666666
287.6684934922,6045.46173333333
287.7863695,6051.35506666666
287.9042295722,6050.54173333333
288.0220737088,6050.6084
288.1399019098,6051.66506666666
288.2577141752,6052.65506666666
288.375510505,6050.01506666666
288.4932908992,6048.67173333333
288.6110553578,6048.2284
288.7288038808,6047.5184
288.8465364682,6037.69506666666
288.96425312,6038.96173333333
289.0819538362,6043.28173333333
289.1996386168,6051.08506666666
289.3173074618,6063.7884
289.4349603712,6062.48173333333
289.552597345,6069.18173333333
289.6702183832,6075.15506666667
289.7878234858,6080.70173333333
289.9054126528,6081.4484
290.0229858842,6094.75506666666
290.14054318,6099.11506666667
290.2580845402,6107.1484
290.3756099648,6114.44173333333
290.4931194538,6128.37173333333
290.6106130072,6135.83506666667
290.728090625,6138.97506666667
290.8455523072,6151.92506666666
290.9629980538,6164.1384
291.0804278648,6167.5484
291.1978417402,6174.7284
291.31523968,6180.78506666667
291.4326216842,6190.4984
291.5499877528,6202.40173333333
291.6673378858,6213.77506666667
291.7846720832,6218.8484
291.901990345,6230.8984
292.0192926712,6241.94173333333
292.1365790618,6244.9384
292.2538495168,6257.3284
292.3711040362,6258.0984
292.48834262,6272.1584
292.6055652682,6281.77506666667
292.7227719808,6294.20173333333
292.8399627578,6302.96506666666
292.9571375992,6314.10173333333
293.074296505,6323.3784
293.1914394752,6329.3484
293.3085665098,6336.6984
293.4256776088,6347.59173333333
293.5427727722,6352.43506666667
293.659852,6364.4284
293.7769152922,6376.41506666667
293.8939626488,6391.7984
294.0109940698,6396.79173333333
294.1280095552,6403.02506666667
294.245009105,6416.13506666666
294.3619927192,6422.1284
294.4789603978,6432.04173333333
294.5959121408,6443.43506666667
294.7128479482,6456.26173333333
294.82976782,6472.31173333333
294.9466717562,6472.02173333333
295.0635597568,6485.3584
295.1804318218,6499.86173333333
295.2972879512,6508.4384
295.414128145,6518.9984
295.5309524032,6529.62506666666
295.6477607258,6542.60173333333
295.7645531128,6543.74506666666
295.8813295642,6555.03506666666
295.99809008,6565.75173333333
296.1148346602,6582.3384
296.2315633048,6609.55173333333
296.3482760138,6595.06173333333
296.4649727872,6610.09173333333
296.581653625,6630.88173333333
296.6983185272,6648.39173333333
296.8149674938,6656.06506666666
296.9316005248,6667.14173333333
297.0482176202,6675.58173333333
297.16481878,6678.8084
297.2814040042,6694.08173333333
297.3979732928,6710.6184
297.5145266458,6723.64173333333
297.6310640632,6720.2584
297.747585545,6734.1884
297.8640910912,6746.7184
297.9805807018,6752.96173333333
298.0970543768,6763.86173333333
298.2135121162,6768.0584
298.32995392,6779.11506666667
298.4463797882,6786.19173333333
298.5627897208,6794.01506666667
298.6791837178,6802.60173333333
298.7955617792,6815.1384
298.911923905,6826.27173333333
299.0282700952,6836.03506666667
299.1446003498,6848.64506666667
299.2609146688,6846.1584
299.3772130522,6857.87173333333
299.4934955,6857.19506666667
299.6097620122,6893.80173333333
299.7260125888,6874.23173333333
299.8422472298,6879.3984
299.9584659352,6878.64506666667
300.074668705,6898.10173333333
300.1908555392,6905.43173333333
300.3070264378,6907.13173333333
300.4231814008,6912.49173333333
300.5393204282,6921.2384
300.65544352,6929.61173333333
300.7715506762,6937.0984
300.8876418968,6943.8084
301.0037171818,6947.52173333333
301.1197765312,6954.22506666667
301.235819945,6957.5084
301.3518474232,6961.8284
301.4678589658,6960.01506666667
301.5838545728,6974.49506666667
301.6998342442,6969.22173333333
301.81579798,6973.57173333333
301.9317457802,6976.83506666667
302.0476776448,6979.49173333333
302.1635935738,6981.36173333333
302.2794935672,6995.29173333333
302.395377625,6989.03506666667
302.5112457472,6998.76173333333
302.6270979338,7004.41506666667
